id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225717479,71570753,15698,209814,67.4812,6137290,8806.26,0.000321624,0.0419717,0.0419717,0.833461
225722529,71570753,17082,314720,5.44969,9964020,769.112,1.7316e-05,0.0024438,0.00244381,1.19914
225716461,71570753,1096,874225,41.0889,31028700,5531.18,4.70004e-05,0.00632695,0.00632695,1.68365
225713319,71570753,27,173742,38.0676,5899970,4818.37,0.000219104,0.0277329,0.0261982,0.76424
225722291,71570753,16958,542272,145.621,19781800,19688.5,0.000268539,0.0363075,0.0355214,0.839106
225724449,71570753,111220874,454597,21.2335,16480600,3164.58,4.67083e-05,0.00696129,0.00696129,0.769441
225723788,71570753,17503,2116060,78.5891,60532400,12330.5,3.71394e-05,0.00582711,0.00581543,0.915827
225723894,71570753,17540,1539550,93.7142,45387200,13478.2,6.0871e-05,0.0087546,0.00851381,1.30428
225715931,71570753,861,881621,84.5093,29977400,12026.6,9.58568e-05,0.0136415,0.0139262,0.685697
225718523,71570753,15907,44339600,14410,1371640000,2065920,0.000324992,0.0465932,0.0456986,1.63228
225715295,71570753,637,9398090,1390.15,346307000,205134,0.000147918,0.0218272,0.0215421,2.67171
225717026,71570753,15580,489566,20.7355,13180500,3172.05,4.23549e-05,0.00647932,0.00647932,0.405367
225722287,71570753,16957,381045,21.9467,12413700,3182.71,5.75962e-05,0.00835258,0.00771158,1.41143
225723644,71570753,17453,34969,0.567637,1050680,77.0329,1.62326e-05,0.00220289,0,0
225717959,71570753,15790,34969,12.5406,1085620,1890.21,0.000358621,0.0540539,0,0
225716144,71570753,981,659083,19.2264,8274530,2825.72,2.91714e-05,0.00428734,0.00425808,1.4534
225718836,71570753,15984,4183340,499.707,146696000,81595.9,0.000119452,0.019505,0.0194896,2.33474
225720946,71570753,16575,382621,75.4652,14556100,12098.1,0.000197232,0.0316189,0.0323132,1.70426
225716837,71570753,182305713,117355,10.385,4760420,1700.7,8.84922e-05,0.0144919,0.0132172,0.577301
225717964,71570753,15791,209814,37.0335,7277300,5436.19,0.000176506,0.0259096,0.0259096,0.510823
225723273,71570753,17348,34880.5,16.1118,507107,2593.26,0.000461914,0.0743468,0,0
225718247,71570753,15845,3473780,528.674,115220000,70062.8,0.00015219,0.020169,0.0193236,0.768141
225722389,71570753,17014,419628,133.289,12137600,18728.2,0.000317637,0.0446304,0.0446304,1.12402
225716064,71570753,907,524535,52.2451,20253000,7105.06,9.96027e-05,0.0135454,0.0135454,0.533354
225718256,71570753,15846,3410590,513.605,112972000,68106.9,0.000150591,0.0199693,0.0191412,0.772402
225721851,71570753,16840,24388500,11607.4,1056350000,1699760,0.000475938,0.0696949,0.0693349,1.39734
225718629,71570753,15933,1311600,165.873,46609200,28111.1,0.000126466,0.0214327,0.0209478,1.9669
225715755,71570753,783,479233,40.6691,17575600,5853.4,8.48629e-05,0.0122141,0.012091,0.685962
225719613,71570753,16162,489566,45.7786,16409000,6339.49,9.35086e-05,0.0129492,0.0129492,1.07871
225715383,71570753,675,198849,6.32286,7123950,868.495,3.17973e-05,0.00436761,0.00454636,0.812554
225713918,71570753,106,174308,82.2612,6569670,10695.5,0.000471929,0.0613599,0.0613873,0.57615
225715424,71570753,700,454597,118.487,14416900,16464.3,0.000260642,0.0362174,0.0362174,0.517698
225713958,71570753,136,6122680,1072.25,220354000,141882,0.000175128,0.0231733,0.0231206,1.54388
225720969,71570753,16587,69938,32.6996,2943310,5016.49,0.000467551,0.0717277,0.0717277,0.469968
225713782,71570753,72,104907,10.7008,3279470,1681.99,0.000102003,0.0160332,0.0160332,0.141519
225714425,71570753,354,69767500,15482,2224250000,2115810,0.000221908,0.0303266,0.0295006,1.57761
225717286,71570753,15658,104907,4.03711,3031220,516.853,3.84828e-05,0.00492677,0.00492677,0.26722
225716075,71570753,914,34969,2.642,1192650,412.072,7.55526e-05,0.0117839,0,0
225717169,71570753,15611,209813,8.78575,3778700,1148.02,4.18743e-05,0.00547164,0.00547165,0.645309
225715188,71570753,594,69938,5.73373,2404480,852.369,8.1983e-05,0.0121875,0.0121875,0.073633
225719787,71570753,16247,6741890,2207.64,225107000,313466,0.000327451,0.0464952,0.0464263,1.1603
225724485,71570753,111220930,23491.1,0.382774,606591,54.4137,1.62944e-05,0.00231635,0,0
225714640,71570753,453,60820600,10915.3,2014020000,1638580,0.000179467,0.0269413,0.0268806,1.83257
225715355,71570753,663,2047640,730.614,57758500,111525,0.000356808,0.0544651,0.0568458,0.867502
225718044,71570753,15803,1748450,227.264,69834400,31399.2,0.00012998,0.0179583,0.0179583,0.672235
225722495,71570753,17069,104907,3.54969,3074100,521.819,3.38365e-05,0.00497411,0.00497411,0.697001
225714036,71570753,192,445239,71.6831,9738700,9228.48,0.000160999,0.0207271,0.0203513,0.648399
225720966,71570753,16586,139876,74.9475,5582130,10232.9,0.000535814,0.073157,0.073157,0.43246
225714295,71570753,267,104907,10.2072,3726570,1522.49,9.72975e-05,0.0145128,0.0145128,0.207096
225721107,71570753,16647,69938,8.21506,1937440,1243.06,0.000117462,0.0177738,0.0177738,0.849729
225723941,71570753,17563,453399,15.4418,11888900,2398.51,3.40578e-05,0.00529005,0.00528279,0.897571
225715909,71570753,851,1708000,2868.56,70436600,430261,0.00167949,0.251909,0.252408,1.34573
225719734,71570753,16183,31868.3,7.25549,1025050,1069.27,0.000227671,0.0335528,0,0
225722481,71570753,17063,622691,187.488,17614400,26789.6,0.000301093,0.0430223,0.049761,1.20826
225716485,71570753,1105,382116,39.3354,14079900,6071.59,0.000102941,0.0158894,0.0158579,1.51469
225723767,71570753,17496,986829,51.886,32268000,7585.96,5.25785e-05,0.00768721,0.00769496,0.771698
225714076,71570753,215,2020800,1345.76,78017700,210833,0.000665951,0.104331,0.10418,1.48824
225721576,71570753,16755,34969,0.878201,1276230,121.148,2.51137e-05,0.00346443,0,0
225714585,71570753,423,1426160,353.629,52433500,55284.9,0.000247958,0.0387648,0.0392832,0.681034
225714804,71570753,511,804287,91.5807,30339200,12637.2,0.000113866,0.0157123,0.0157123,0.745619
225714397,71570753,324,173319,22.0582,5538030,2915.79,0.000127269,0.0168232,0.0167639,0.397562
225722307,71570753,16967,9408960,1801.4,325365000,269320,0.000191456,0.0286238,0.0290949,1.6964
225724193,71570753,111220750,235346,149.296,6384970,19786.3,0.000634368,0.0840734,0.0834194,0.669908
225724086,71570753,17648,69928,1.4161,1282730,234.09,2.02508e-05,0.00334758,0.00334722,1.11686
225716210,71570753,1020,2269650,674.028,84750500,102556,0.000296974,0.0451859,0.0450136,1.20114
225722819,71570753,17176,647637,143.14,22493800,18741.6,0.000221019,0.0289385,0.0286918,0.909287
225715642,71570753,741,419628,144.441,17009600,21096.7,0.000344212,0.0502747,0.0502747,0.954807
225715824,71570753,818,4221150,964.004,153849000,160016,0.000228375,0.0379081,0.0377781,2.1984
225716115,71570753,950,697264,142.827,25192500,20613,0.000204839,0.0295627,0.0295941,1.47993
225719730,71570753,16180,139523,21.0986,4604730,3094.81,0.00015122,0.0221814,0.025717,0.88996
225724254,71570753,111220788,570249,185.228,20999400,26334.8,0.000324819,0.0461812,0.0458048,0.573521
225716179,71570753,1004,279752,57.5874,9568470,7422.67,0.000205851,0.026533,0.026533,0.310873
225723341,71570753,17369,1133250,57.8883,38382300,8053.04,5.10818e-05,0.00710616,0.00683007,1.50039
225716638,71570753,10699,763099,383.378,26270300,56209.4,0.000502396,0.0736594,0.0727207,0.873394
225717190,71570753,15619,733282,241.605,21542100,34985.3,0.000329485,0.0477106,0.0476807,1.07034
225719775,71570753,16231,541449,47.0512,17143900,6344.99,8.68985e-05,0.0117185,0.0113947,1.74584
225721984,71570753,16882,1325390,103.57,46737000,17949.5,7.81425e-05,0.0135428,0.0135229,1.51464
225716626,71570753,10695,697699,88.117,28548100,12850.7,0.000126296,0.0184187,0.0184514,1.10986
225713332,71570753,28,1713480,208.924,62205200,26342,0.00012193,0.0153734,0.0153734,1.15159
225715946,71570753,880,384596,7.3184,14404200,1035.5,1.90288e-05,0.00269244,0.00269283,1.17981
225716095,71570753,930,1678510,995.913,68808700,141873,0.000593331,0.0845233,0.0845233,0.698683
225720871,71570753,16547,74644.6,36.6202,2598160,5166.39,0.000490594,0.0692131,0.0691382,0.801439
225715870,71570753,835,6840950,566.79,236236000,78467.5,8.28526e-05,0.0114703,0.0108199,1.4638
225719755,71570753,16200,244783,19.2045,7849600,2542.31,7.84551e-05,0.010386,0.010386,1.53695
225719873,71570753,16290,489566,232.304,16881600,35555.7,0.00047451,0.0726269,0.0726269,0.970416
225719842,71570753,16279,34969,1.40792,954070,221.338,4.02619e-05,0.00632953,0,0
225723077,71570753,17287,69937.2,17.2387,1607060,2502.55,0.000246489,0.0357828,0.0357828,0.589143
225718598,71570753,15924,3104590,1871.98,110514000,302311,0.000602971,0.0973753,0.0993164,2.83584
225714318,71570753,278,7973240,904.757,260001000,134896,0.000113474,0.0169186,0.0167291,1.7028
225722416,71570753,17033,1662250,1481.95,63257800,189739,0.000891532,0.114146,0.103382,0.945753
225723964,71570753,17569,453399,15.4418,11888900,2398.51,3.40578e-05,0.00529005,0.00528279,0.897571
225715171,71570753,589,3811620,2809.56,126496000,404448,0.000737104,0.106109,0.106109,1.68687
225716224,71570753,1029,123898,25.2668,4301370,4222.81,0.000203932,0.0340829,0.0367697,1.63677
225714024,71570753,184,1559530,1414.21,41542800,213168,0.000906819,0.136688,0.138673,1.1425
225714355,71570753,298,719502,123.435,26458900,17159.4,0.000171556,0.023849,0.0224774,1.14409
225720155,71570753,16387,1119010,955.897,47927000,138258,0.000854236,0.123554,0.123554,0.80167
225722378,71570753,17009,244783,14.446,8584380,2046.94,5.90154e-05,0.00836227,0.00836227,0.676123
225718489,71570753,15895,2033050,274.563,60952900,46103,0.00013505,0.0226767,0.0232898,1.85316
225720561,71570753,16447,209540,102.461,8284290,14931.2,0.000488979,0.071257,0.071181,0.540361
225721568,71570753,16752,2783270,411.745,102875000,60963.6,0.000147936,0.0219036,0.0246293,1.11664
225714657,71570753,465,2600420,770.026,76737500,101650,0.000296117,0.0390901,0.0367744,1.33819
225715134,71570753,576,34969,10.0807,1323980,1267.83,0.000288277,0.0362559,0,0
225716055,71570753,904,5591980,700.156,176043000,95523.4,0.000125207,0.0170822,0.0170886,1.38759
225716086,71570753,922,104907,0.0394486,3783150,6.00553,3.76034e-07,5.72463e-05,5.72463e-05,0.81295
225721756,71570753,16783,346246,56.1835,12069400,8651.67,0.000162265,0.024987,0.0284986,1.05323
225719459,71570753,16093,720531,2.66143,28666900,366.44,3.69371e-06,0.000508569,0.000510643,1.06274
225713944,71570753,127,1188950,43.0417,41899500,5810.96,3.62015e-05,0.00488749,0.00488749,1.92548
225714357,71570753,302,8171290,12262.1,317542000,1803940,0.00150063,0.220765,0.221166,1.13622
225716122,71570753,957,5034970,3390.4,234085000,512254,0.00067337,0.101739,0.101733,1.60226
225724489,71570753,111220932,34968.5,4.75008,909703,707.611,0.000135839,0.0202357,0,0
225713897,71570753,99,1297230,419.106,37889300,59137.1,0.000323078,0.0455874,0.047618,1.0663
225723482,71570753,17398,69936.9,9.28516,2203120,1277.08,0.000132765,0.0182605,0.0182605,0.289358
225718958,71570753,16042,2200320,299.686,83568800,43128.4,0.000136201,0.0196009,0.0199828,1.71594
225722445,71570753,17046,67325.4,16.2453,2113440,2862.56,0.000241296,0.0425182,0.0425197,0.0665022
225719512,71570753,16121,11081900,11506.4,437332000,1811420,0.0010383,0.163457,0.156774,1.89774
225723824,71570753,17515,34969,0.285646,990445,42.6363,8.16854e-06,0.00121926,0,0
225716087,71570753,926,5791560,716.39,189759000,96336.8,0.000123695,0.016634,0.0166566,1.06266
225715443,71570753,712,174845,10.0925,5935470,1327.83,5.77228e-05,0.00759432,0.00759432,0.407615
225717955,71570753,15789,244783,49.5742,8362910,7326.4,0.000202523,0.0299302,0.0299302,0.537839
225718947,71570753,16040,5389950,1199.7,211693000,176633,0.000222581,0.0327708,0.0321574,1.6233
225718774,71570753,15954,184224,48.8113,4204770,6404.81,0.000264957,0.0347665,0.0338892,0.394319
225714203,71570753,224,644942,141.985,15192000,22256.3,0.000220151,0.0345091,0.0364114,0.996933
225714450,71570753,378,3391990,34.9847,121685000,5014.95,1.03139e-05,0.00147847,0.00147847,1.24758
225718662,71570753,15942,8030130,2010.68,261523000,296155,0.000250392,0.0368805,0.0365225,1.32185
225722757,71570753,17140,524535,111.191,18393100,14340.3,0.00021198,0.027339,0.027339,0.397898
225716443,71570753,1089,73551500,31214.5,2672670000,4728180,0.00042439,0.064284,0.0645537,2.33642
225723052,71570753,17279,34969,1.82785,1261700,312.735,5.22706e-05,0.0089432,0,0
225721239,71570753,16677,1017050,807.655,39487800,119030,0.000794111,0.117034,0.115257,0.704937
225718803,71570753,15965,488722,598.536,18622900,94681.1,0.00122469,0.193732,0.194055,1.20929
225714413,71570753,337,5298020,708.553,156136000,91417.3,0.000133739,0.017255,0.0186012,1.37188
225714223,71570753,232,818345,529.854,25874800,79828,0.00064747,0.0975481,0.0983344,0.576367
225719254,71570753,16066,2667720,6884.95,85379500,1274610,0.00258083,0.47779,0.547087,1.95729
225719789,71570753,16250,1635290,327.119,55939200,45101.7,0.000200038,0.0275803,0.0274707,0.783705
225714266,71570753,252,174844,4.07008,5811950,584.23,2.32784e-05,0.00334144,0.00334145,0.439015
225716216,71570753,1022,3522480,938.627,131507000,155728,0.000266468,0.0442099,0.0450892,2.00832
225718320,71570753,15857,33214000,11834.2,1269110000,1921870,0.000356302,0.0578634,0.0542376,3.04185
225715836,71570753,821,3809030,234.908,95791000,35484.9,6.16715e-05,0.00931599,0.0101627,2.10418
225720151,71570753,16386,1993230,1491.21,84328100,215120,0.000748136,0.107925,0.107925,0.805933
225723901,71570753,17543,111047,21.2531,3282260,2970.17,0.000191388,0.026747,0.0286306,0.608251
225715463,71570753,721,1706640,140.404,60187600,21991.8,8.22693e-05,0.012886,0.0130777,1.79002
225719961,71570753,16331,430468,83.0297,15808600,11313.1,0.000192882,0.0262809,0.0258699,0.873788
225723269,71570753,17347,629442,173.334,16067500,27001.9,0.000275376,0.0428981,0.0428981,1.06439
225723081,71570753,17289,34878.2,2.49899,438248,396.368,7.1649e-05,0.0113643,0,0
225715921,71570753,856,29406300,14686.5,1079480000,2210830,0.000499434,0.0751825,0.0748589,2.39006
225719644,71570753,16177,3371630,778.125,132183000,123093,0.000230786,0.0365085,0.0371879,1.20304
225720881,71570753,16551,69938,66.9518,2583920,8871.48,0.000957302,0.126848,0.126848,0.895315
225715685,71570753,757,139876,17.3032,5282120,2523.18,0.000123704,0.0180387,0.0180387,0.635194
225716142,71570753,978,1555800,486.651,43982500,67163.3,0.000312798,0.0431696,0.0429865,0.967288
225722753,71570753,17136,34969,1.32859,988267,228.972,3.79933e-05,0.00654787,0,0
225718617,71570753,15928,15902200,4131.59,499750000,573541,0.000259813,0.0360669,0.0347622,1.70789
225719525,71570753,16131,13372100,4234.54,476284000,634904,0.000316669,0.0474797,0.0472521,1.69589
225716310,71570753,1069,68663.3,7.02377,1187080,990.417,0.000102293,0.0144243,0.014423,0.378492
225723569,71570753,17430,769318,21.2646,30276800,3475.78,2.76409e-05,0.004518,0.004518,1.03305
225716482,71570753,1104,314721,1.95272,10870800,279.784,6.20462e-06,0.000888992,0.000888992,0.744908
225715815,71570753,811,3948080,2270.6,161313000,311558,0.000575114,0.0789138,0.0791189,0.869612
225717137,71570753,15601,2900100,776.01,85262300,113914,0.00026758,0.0392792,0.0392533,1.82801
225718052,71570753,15804,1014100,90.5692,41016300,12578,8.93099e-05,0.0124031,0.0124031,0.773699
225716657,71570753,10707,174784,85.0082,7935740,12089.1,0.00048636,0.069166,0.0691611,0.372365
225718794,71570753,15962,243296,434.823,9890540,74488,0.00178722,0.306163,0.315136,2.06393
225722081,71570753,16915,69398200,23970.7,2598660000,3302640,0.000345408,0.0475897,0.0451681,1.15857
225718838,71570753,15985,10910300,7461.42,322533000,1181240,0.000683886,0.108268,0.107468,2.23353
225721121,71570753,16651,39446100,38028.7,1548440000,5717520,0.000964067,0.144945,0.14384,1.58411
225719972,71570753,16336,244783,32.9918,7942720,5197.54,0.00013478,0.0212332,0.0212332,1.9421
225718359,71570753,15865,1598840,129.052,54636900,17926.4,8.07161e-05,0.0112121,0.0111964,1.04001
225722510,71570753,17076,979132,267.303,34932400,37166,0.000273,0.0379581,0.0379581,0.813046
225718877,71570753,16009,7801560,5961.43,183947000,981626,0.000764134,0.125824,0.121552,2.25495
225720796,71570753,16521,69938,289.777,3135960,45377.4,0.00414334,0.648824,0.648824,0.838464
225719925,71570753,16314,1084040,52.0655,35899300,7347.36,4.80292e-05,0.00677776,0.00677776,1.65317
225723337,71570753,17368,2703360,293.823,99839300,43805.4,0.000108688,0.016204,0.0154708,1.64654
225713948,71570753,130,1328820,34.721,37808500,4623.32,2.61291e-05,0.00347926,0.00347926,0.918273
225716246,71570753,1039,69938,9.10411,2774020,1220.26,0.000130174,0.0174478,0.0174478,0.0472227
225715137,71570753,577,1277170,391.077,38043400,60482.1,0.000306207,0.0473565,0.045298,1.17517
225715905,71570753,846,566852,574.471,20708000,77450.7,0.00101344,0.136633,0.127503,0.887003
225722913,71570753,17227,192514,70.9104,5719510,9324.53,0.000368338,0.0484355,0.0443544,0.836396
225714827,71570753,519,2725100,1542.15,108107000,208768,0.000565907,0.0766093,0.0761203,0.970736
225715260,71570753,625,2745010,965.062,109915000,148889,0.000351569,0.05424,0.0524206,1.04867
225724200,71570753,111220754,209814,114.449,8108800,16504.8,0.000545479,0.0786637,0.0786637,0.891087
225714256,71570753,246,875336,22.9207,28884800,3108.91,2.61851e-05,0.00355168,0.00367771,1.04869
225717509,71570753,15709,104907,13.6183,2835370,1783.46,0.000129813,0.0170004,0.0170004,0.626772
225719518,71570753,16124,26827000,8957.7,986390000,1323740,0.000333906,0.0493434,0.0502127,1.6175
225721822,71570753,16820,8860100,3822.99,400584000,536628,0.000431484,0.0605668,0.0601575,1.08897
225723139,71570753,17308,271277,81.6086,9126080,10844.1,0.000300831,0.0399741,0.0399235,0.588002
225723500,71570753,17404,104907,11.9221,3699410,1695.59,0.000113644,0.0161628,0.0161628,0.266029
225715321,71570753,648,6853550,1478.76,231602000,203694,0.000215766,0.029721,0.0294888,1.16253
225721021,71570753,16609,139876,3.63301,5218940,477.18,2.5973e-05,0.00341145,0.00341145,0.524559
225713911,71570753,101,1881710,496.973,56411400,69889.1,0.000264107,0.0371412,0.0370316,0.695729
225721594,71570753,16762,836411,159.516,32211000,21722,0.000190715,0.0259705,0.029982,1.06392
225713913,71570753,103,34969,0.469498,1215960,64.4498,1.34261e-05,0.00184306,0,0
225724472,71570753,111220902,69937.9,0.896874,2338020,138.213,1.28239e-05,0.00197622,0.00197622,0.511966
225715154,71570753,583,2141730,79.4968,76033300,12594.9,3.71181e-05,0.0058807,0.0068695,1.83712
225719500,71570753,16114,59439700,26418,2211000000,4030030,0.000444451,0.0678003,0.0679585,2.31815
225714034,71570753,191,1573600,908.963,54689700,148944,0.000577631,0.0946517,0.0946517,2.02772
225713987,71570753,160,2632810,11572.8,82426700,2081070,0.00439561,0.790436,0.85127,1.42179
225714860,71570753,528,99016700,42949.4,4125000000,6128620,0.000433759,0.0618948,0.0596154,1.37042
225716135,71570753,972,6364330,1568.63,235240000,229844,0.000246471,0.0361143,0.0361142,0.936594
225722876,71570753,17205,69938,42.6042,2126130,6599.48,0.000609172,0.0943619,0.0943619,0.0234568
225724012,71570753,17593,139609,1.10926,3169650,174.14,7.94551e-06,0.00124734,0.00124756,0.442859
225714629,71570753,444,4161310,748.435,159748000,106500,0.000179856,0.0255928,0.0255928,0.99901
225718546,71570753,15911,13288800,4068.55,407202000,566981,0.000306165,0.0426662,0.0421023,1.26
225719629,71570753,16170,6401870,925.352,225760000,135072,0.000144544,0.0210988,0.0208067,2.00927
225718540,71570753,15910,2334010,736.416,80476600,106383,0.000315515,0.0455794,0.04547,1.08124
225723363,71570753,17375,1725330,478.189,59522700,66334,0.000277157,0.0384471,0.038093,0.831257
225715225,71570753,609,314721,99.7716,10996300,14571.6,0.000317016,0.0463,0.0463,0.907076
225720888,71570753,16555,34969,12.3241,1264360,1627.55,0.000352429,0.0465425,0,0
225719978,71570753,16339,803489,109.312,28376600,15035.3,0.000136047,0.0187125,0.0185799,0.896873
225720182,71570753,16395,32368500,13342.9,1203880000,2002770,0.000412219,0.0618742,0.0605985,2.60953
225722710,71570753,17107,782150,267.901,24809000,34805.5,0.000342519,0.0444998,0.0365659,1.50236
225715782,71570753,797,4677710,424.275,162981000,58203.7,9.07015e-05,0.0124428,0.0120858,1.02834
225719877,71570753,16291,489566,232.304,16881600,35555.7,0.00047451,0.0726269,0.0726269,0.970416
225718848,71570753,15991,6886500,865.328,224799000,117910,0.000125656,0.0171219,0.0171112,1.05441
225722439,71570753,17044,1305230,638.636,46545000,92140.6,0.000489291,0.0705936,0.0680063,0.930586
225721835,71570753,16825,208529,161.036,8511010,21937.7,0.000772248,0.105202,0.105247,0.292174
225713961,71570753,138,4280770,4929.2,162702000,774186,0.00115148,0.180852,0.174289,1.87836
225716613,71570753,10690,1518780,744.373,61593900,99576.8,0.000490113,0.0655637,0.0655997,0.643683
225723305,71570753,17359,52268.7,29.19,1448860,3880.86,0.00055846,0.0742482,0.0667726,0.966173
225723036,71570753,17274,104902,16.4867,2444930,2199.98,0.000157164,0.0209718,0.020972,0.407165
225715879,71570753,837,599893,420.981,22118400,63808.3,0.00070176,0.106366,0.0978447,1.21807
225721910,71570753,16867,2195440,207.521,79469400,33241.6,9.45234e-05,0.0151412,0.0165858,1.31304
225723962,71570753,17568,453399,15.4418,11888900,2398.51,3.40578e-05,0.00529005,0.00528279,0.897571
225718312,71570753,15855,7827740,2462.2,296811000,359483,0.000314548,0.0459243,0.0503077,1.26443
225718277,71570753,15849,1642310,264.623,60780100,35206.5,0.000161129,0.0214372,0.0201961,0.683107
225721862,71570753,16844,1668620,109.833,64871300,15765.6,6.58223e-05,0.0094483,0.00928038,0.820334
225722384,71570753,17012,664411,151.553,21812300,24237.6,0.000228101,0.0364798,0.0364798,1.51066
225717199,71570753,15621,34969,55.1499,912872,8279.79,0.00157711,0.236775,0,0
225719976,71570753,16338,803489,109.312,28376600,15035.3,0.000136047,0.0187125,0.0185799,0.896873
225717370,71570753,15678,454595,103.216,13983200,13709.4,0.000227051,0.0301575,0.0301575,0.335412
225719484,71570753,16107,9368050,1446.79,287733000,186322,0.000154438,0.0198891,0.0198852,1.24782
225717223,71570753,15626,2059220,566.986,57095500,81437.2,0.000275341,0.0395477,0.0395251,1.65818
225714313,71570753,275,9266780,626.191,315710000,88387.4,6.75737e-05,0.00953809,0.00953809,1.17131
225721926,71570753,16870,243237,15.6376,9097560,2774.21,6.42895e-05,0.0114054,0.0113642,1.1679
225716190,71570753,1006,1052630,238.992,14527900,36670.8,0.000227043,0.0348374,0.0331582,2.50252
225719308,71570753,16074,19101100,9925.16,748132000,1463820,0.000519611,0.0766352,0.0774106,1.82273
225717178,71570753,15613,908127,308.862,26958800,44975.7,0.000340108,0.0495258,0.0494996,1.23273
225719480,71570753,16102,9368050,1446.79,287733000,186322,0.000154438,0.0198891,0.0198852,1.24782
225721315,71570753,16688,5519720,13574.4,219140000,2016460,0.00245926,0.36532,0.362184,0.934214
225718367,71570753,15868,2080780,98.5851,77900700,14558.2,4.73789e-05,0.00699648,0.0069911,1.0739
225717434,71570753,15691,657861,100.31,5892370,13172.5,0.000152479,0.0200232,0.0198683,1.84166
225714616,71570753,431,421269,145.732,15787000,22395.6,0.000345937,0.0531621,0.0520781,0.674532
225719944,71570753,16325,6775880,1209.33,229028000,167406,0.000178476,0.0247062,0.0277429,1.66456
225722871,71570753,17203,419628,100.668,14380000,13633.8,0.000239898,0.0324903,0.0324903,0.49517
225724042,71570753,17606,23491.1,0.382774,606591,54.4137,1.62944e-05,0.00231635,0,0
225714698,71570753,478,1207970,148.565,47884100,20588.1,0.000122988,0.0170436,0.0189987,1.14506
225724492,71570753,112892265,139876,174.613,5046590,26513.4,0.00124834,0.18955,0.18955,0.166604
225723887,71570753,17536,725666,129.474,15572300,20269,0.000178422,0.0279316,0.0278793,1.01959
225721732,71570753,16770,271325,71.6417,9695930,9576.03,0.000264044,0.0352936,0.0417602,1.01624
225717666,71570753,15762,2028200,112.52,62330800,14956.4,5.54775e-05,0.00737422,0.00737422,1.55449
225713480,71570753,41,759037,250.023,22119500,36197.7,0.000329395,0.0476889,0.0502926,1.21157
225719832,71570753,16274,174845,61.6092,5322790,9313.56,0.000352365,0.0532675,0.0532675,1.24747
225714832,71570753,520,139876,12.0003,4916150,2234.31,8.57927e-05,0.0159735,0.0159735,1.89257
225714298,71570753,268,220383,35.2386,6981060,4564.4,0.000159897,0.0207112,0.020555,0.351821
225718882,71570753,16012,15461800,3604.12,557766000,532329,0.000233099,0.0344287,0.0344846,1.17508
225724003,71570753,17591,174844,13.1592,4093560,2167.28,7.52624e-05,0.0123955,0.0123955,1.03862
225714409,71570753,331,1958260,590.952,57696200,79595.6,0.000301773,0.040646,0.040646,1.22356
225718985,71570753,16050,240153,0.219673,4402160,31.9366,9.1472e-07,0.000132985,0.000140751,1.41609
225720760,71570753,16496,34969,12.3119,1227730,1893.43,0.000352081,0.0541459,0,0
225715832,71570753,820,4020840,3788.1,141986000,523090,0.000942117,0.130095,0.130102,0.77585
225722089,71570753,16919,59919300,22153.9,2270690000,3031210,0.000369728,0.0505882,0.0474942,1.10264
225714038,71570753,194,8606200,2534.89,299375000,357555,0.000294542,0.0415461,0.0414238,1.44826
225719568,71570753,16146,376915,59.1103,13579600,8359.74,0.000156826,0.0221794,0.0226786,1.17961
225722514,71570753,17077,279752,13.7618,8297920,1756.25,4.9193e-05,0.00627788,0.00627788,0.443344
225724057,71570753,17615,34968.5,4.75008,909703,707.611,0.000135839,0.0202357,0,0
225720346,71570753,16426,174845,5.7326,6137330,947.218,3.27868e-05,0.00541747,0.00541747,0.790956
225720854,71570753,16542,174845,7.61694,6041300,1028.74,4.3564e-05,0.00588372,0.00588372,0.768079
225718823,71570753,15976,3072980,6672.67,109609000,1163000,0.0021714,0.37846,0.380927,1.5488
225721206,71570753,16664,734349,37.2023,28881700,5082.63,5.06603e-05,0.00692127,0.00692127,0.762952
225721217,71570753,16669,3598370,2429.67,139506000,372770,0.000675216,0.103594,0.103153,0.970634
225714323,71570753,280,34808.7,3.66846,1377780,467.448,0.000105389,0.0134291,0,0
225721053,71570753,16624,6004790,2566.1,206018000,416172,0.000427343,0.0693068,0.0686655,2.18939
225721947,71570753,16874,495765,33.2187,16218600,4735.01,6.7005e-05,0.00955091,0.0119136,1.49827
225722781,71570753,17156,10582200,2839.85,313021000,404666,0.00026836,0.0382401,0.037078,1.30229
225723231,71570753,17338,2832400,295.762,79734700,45677.6,0.000104421,0.0161268,0.0161286,1.70549
225723689,71570753,17469,627595,89.6703,17031900,13616.7,0.000142879,0.0216966,0.0217488,1.48923
225723318,71570753,17363,1245390,411.632,52959500,60292.3,0.000330525,0.0484124,0.0481141,0.747292
225723026,71570753,17271,839222,134.852,25760200,17535.7,0.000160686,0.0208952,0.0208947,0.433732
225721767,71570753,16790,1256400,198.106,43723500,28198.3,0.000157678,0.0224438,0.0224109,1.4325
225722880,71570753,17206,69938,42.6042,2126130,6599.48,0.000609172,0.0943619,0.0943619,0.0234568
225719522,71570753,16130,26827000,8957.7,986390000,1323740,0.000333906,0.0493434,0.0502127,1.6175
225723632,71570753,17449,629411,98.2342,20682100,14470.1,0.000156073,0.0229899,0.0229915,0.988549
