id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226099212,71608363,16400,1468700,47071,101844000,7126260,0.0320495,4.85209,4.85209,0.205924
226102234,71608363,17104,835424,35776.1,48546800,5527080,0.0428239,6.6159,6.603,0.307047
226096183,71608363,15723,1293850,31297.2,64757600,4802360,0.0241891,3.71168,3.71168,0.413443
226095816,71608363,15694,909054,38139.1,55941100,6202150,0.0419547,6.82264,6.82235,0.525171
226102797,71608363,17250,9270920,281021,402106000,43378800,0.0303121,4.67901,4.66848,0.425697
226094595,71608363,1044,173140,6945.31,10170800,1078180,0.0401138,6.2272,6.2282,0.0362112
226091843,71608363,454,386713,16257.2,23822100,2893000,0.0420394,7.481,7.50337,0.261825
226093631,71608363,861,819411,29468.5,47245400,4748520,0.035963,5.79504,5.88068,0.386065
226094923,71608363,1121,915293,37403,45721700,6082560,0.0408645,6.64548,6.47954,0.524465
226091118,71608363,216,484012,5549.68,11860500,885728,0.011466,1.82997,1.88974,0.705326
226099754,71608363,16447,209814,11776.6,12925800,1772190,0.0561287,8.44648,8.44648,0.182249
226101651,71608363,16908,419628,14473.5,21147600,2154110,0.0344913,5.13338,5.13338,0.215606
226098230,71608363,16146,328333,11240.9,20742800,2010900,0.0342364,6.12459,6.34238,0.359583
226094042,71608363,929,87924.8,5169.26,6360870,751770,0.0587918,8.55015,8.3794,0.148578
226098680,71608363,16254,559504,23056.2,31439100,3611900,0.0412082,6.45554,6.45554,0.503656
226091080,71608363,206,174845,5402.32,8704770,807542,0.0308978,4.61861,4.61861,0.276188
226101122,71608363,16826,314721,8797.69,18834800,1367030,0.0279539,4.34363,4.34363,0.154259
226091383,71608363,304,2098140,101876,141518000,16746300,0.0485555,7.98152,7.98152,0.684692
226097790,71608363,15999,869171,41510.7,45036800,6921870,0.0477589,7.96375,7.72868,0.529419
226095699,71608363,15662,943891,26223,49975000,3987660,0.0277818,4.2247,4.2242,0.51725
226095703,71608363,15663,384499,10988.6,16406600,1590980,0.0285791,4.13781,4.13673,0.332229
226097739,71608363,15987,2922920,242361,200015000,40794600,0.0829174,13.9568,13.6412,0.322232
226100683,71608363,16672,314721,16028.7,19191900,2446760,0.0509298,7.77437,7.77437,0.110818
226102487,71608363,17124,1049070,38985.5,49866000,5943790,0.037162,5.66577,5.66577,0.256378
226099737,71608363,16436,1518010,81702.5,95412200,12608300,0.0538221,8.30579,8.25571,0.210458
226091942,71608363,503,3042300,133489,189741000,20088800,0.0438778,6.60315,6.60315,0.20352
226091075,71608363,204,384659,23058.3,31622900,3810780,0.0599447,9.90692,9.90692,0.165252
226098083,71608363,16113,1457200,109824,106182000,17537900,0.0753663,12.0353,12.0022,0.268623
226100711,71608363,16680,13777200,554399,919296000,85200500,0.0402402,6.18415,6.18408,0.198778
226090763,71608363,115,34969,1229.69,2090250,188583,0.0351652,5.39286,0,0
226103884,71608363,17578,34964.6,1531.24,2117420,238501,0.0437941,6.82122,0,0
226094689,71608363,1079,1255560,54873.8,79911300,8287050,0.0437045,6.60026,6.55188,0.24644
226101719,71608363,16932,838857,38363.8,56018200,6032100,0.0457334,7.19086,7.19146,0.156346
226096968,71608363,15930,15119200,817900,919696000,129322000,0.0540969,8.5535,8.3983,0.375359
226102742,71608363,17227,222756,4942.38,11724200,779911,0.0221875,3.5012,3.36144,0.479721
226090952,71608363,155,2237520,103462,126464000,16373500,0.0462393,7.31771,7.31769,0.334055
226091340,71608363,284,6821050,479589,447172000,78137700,0.0703101,11.4554,11.243,0.284156
226097836,71608363,16016,72607500,3738730,4404980000,597632000,0.0514923,8.23099,8.04795,0.56891
226101055,71608363,16800,174845,6579.19,9828610,998664,0.0376287,5.71171,5.71171,0.198886
226100030,71608363,16571,524535,23621,32832900,3571530,0.0450323,6.80894,6.80894,0.208561
226092405,71608363,630,1223680,113554,89414500,17718700,0.0927976,14.4799,14.4803,0.101028
226100178,71608363,16595,104907,2988.2,6636600,435428,0.0284842,4.15061,4.15061,0.0987154
226090332,71608363,105,69850.2,2203.7,2987170,333217,0.031549,4.77045,4.77048,0.0234612
226102080,71608363,17054,1958190,74451.6,98202700,11342900,0.0380206,5.79255,5.79248,0.35247
226093062,71608363,788,1046600,51177.2,52576700,8834540,0.0488985,8.44117,8.07829,0.558189
226091088,71608363,209,1223920,60213,72792000,9397900,0.049197,7.67855,7.67855,0.112556
226092037,71608363,557,139876,3768.91,7319440,567163,0.0269446,4.05476,4.05476,0.365285
226103453,71608363,17452,69938,3851.17,4970230,610478,0.0550655,8.72885,8.72885,0.0756797
226098208,71608363,16141,9107230,369835,571741000,64366700,0.0406089,7.06765,7.0128,0.318265
226094086,71608363,942,5672920,368636,374639000,56653200,0.0649818,9.98662,9.83254,0.274439
226096897,71608363,15905,44811300,1121550,2809900000,184729000,0.0250283,4.12238,4.12408,0.473977
226099508,71608363,16421,804287,34076.5,49711600,5205880,0.0423686,6.47266,6.47266,0.186745
226099935,71608363,16528,34969,2532.92,2329250,446092,0.0724334,12.7568,0,0
226103715,71608363,17529,1677390,64772.4,92483100,10341000,0.038615,6.16492,6.16376,0.281367
226103895,71608363,17584,279740,9439.98,14377300,1492340,0.0337455,5.33475,5.33479,0.665962
226093368,71608363,849,66588.1,4534.16,4459080,686848,0.0680926,10.3149,10.2983,0.0738645
226100333,71608363,16632,1538640,50600.8,85944900,7602190,0.0328868,4.94087,4.94087,0.281194
226101020,71608363,16785,209814,8155.53,12270900,1247000,0.0388703,5.94336,5.94336,0.176597
226094234,71608363,972,7098710,421275,490796000,68380100,0.0593453,9.63276,9.63276,0.487873
226092069,71608363,575,559504,36372.8,36076500,5676810,0.0650091,10.1462,10.1462,0.0887451
226096671,71608363,15850,68708.6,2893.19,3467650,483870,0.0421081,7.04234,6.99769,0.556898
226092773,71608363,723,4156550,372840,301468000,58685600,0.0896994,14.1188,14.1184,0.139187
226103343,71608363,17409,384659,14588.1,21584200,2315330,0.0379246,6.01917,6.01917,0.306409
226091533,71608363,334,1236800,66605.3,76543500,10071100,0.0538529,8.14284,8.26671,0.253115
226091433,71608363,319,1711230,91244.6,107461000,13902300,0.0533211,8.12416,8.1832,0.247037
226103730,71608363,17532,909169,37178.2,51936600,5927410,0.0408925,6.5196,6.51959,0.219612
226100019,71608363,16567,104757,4973.28,6826190,740330,0.0474747,7.06715,7.06712,0.028662
226091429,71608363,318,69938,2180.47,4147490,332034,0.0311772,4.74754,4.74754,0.151692
226103672,71608363,17518,314630,16375.7,18153400,2642220,0.0520476,8.39788,8.39732,0.241198
226103393,71608363,17427,2021260,117867,115713000,18106400,0.0583136,8.95799,8.94202,0.307505
226099995,71608363,16556,34969,1344.82,2331560,207830,0.0384576,5.94327,0,0
226098238,71608363,16149,69938,2455.93,4323810,387091,0.0351158,5.53478,5.53478,0.399008
226103134,71608363,17356,101907,2366.98,4829750,370951,0.0232269,3.64011,3.60298,0.627499
226095812,71608363,15693,1572520,55531.6,89026600,8982840,0.0353137,5.71237,5.70996,0.627399
226100339,71608363,16633,909194,37758.3,54337200,5989340,0.0415294,6.58753,6.58753,0.290032
226092896,71608363,764,790800,61719.4,55694400,10134200,0.0780468,12.8151,12.7251,0.348373
226102252,71608363,17110,558604,21676.7,26596300,3208890,0.0388052,5.74447,5.74429,0.385674
226091320,71608363,272,279750,7118.84,14832900,1071750,0.0254472,3.8311,3.8311,0.655215
226095099,71608363,10698,535774,20619,35061600,3167090,0.0384846,5.91123,5.82873,0.275092
226095131,71608363,10713,4336160,86591.2,303216000,13487200,0.0199696,3.11041,3.11041,0.363205
226103676,71608363,17519,314630,16375.7,18153400,2642220,0.0520476,8.39788,8.39732,0.241198
226096457,71608363,15809,5560070,289357,345184000,45106100,0.0520419,8.1125,8.1125,0.250207
226095088,71608363,10693,377295,5104.94,17793300,782322,0.0135303,2.0735,2.06863,0.150047
226100757,71608363,16691,769318,30291.5,53630000,4777240,0.0393745,6.2097,6.2097,0.221924
226102691,71608363,17212,1503670,64446.3,81437600,10297600,0.0428594,6.84835,6.84835,0.340892
226094155,71608363,958,2133110,76844.3,145776000,12515100,0.0360246,5.86708,5.86708,0.493714
226099745,71608363,16441,804287,25276.6,54484200,3875710,0.0314274,4.81882,4.81882,0.509061
226096217,71608363,15750,568339000,27771100,35634300000,4440900000,0.0488637,7.81383,7.71723,0.506105
226097672,71608363,15975,2063170,109975,135249000,17529700,0.0533038,8.4965,8.4965,0.278379
226093854,71608363,874,174362,5544.71,8825180,841076,0.0317999,4.82373,4.82371,0.0794112
226091036,71608363,192,529277,9290.57,18582700,1496600,0.0175533,2.82762,2.78546,0.649284
226096924,71608363,15913,10721500,255645,651731000,42473000,0.0238442,3.96149,3.96979,0.401494
226098662,71608363,16248,1643540,74602.4,91332700,11509000,0.0453912,7.00253,7.00253,0.368002
226102172,71608363,17103,1080210,49082,63908700,7612280,0.0454376,7.04706,7.03555,0.280334
226092352,71608363,600,69938,4976.17,4845010,775841,0.0711511,11.0933,11.0933,0.120974
226092832,71608363,747,174845,11707,12340600,1889860,0.0669562,10.8088,10.8088,0.155353
226099790,71608363,16461,1081730,46433.9,68711200,6989790,0.0429257,6.46169,6.39601,0.271002
226091256,71608363,244,11712400,298796,754192000,49599400,0.0255111,4.23479,4.23594,0.346947
226100691,71608363,16674,1993230,80916.2,122924000,12326700,0.0405954,6.18426,6.18426,0.195942
226095797,71608363,15689,138198,999.38,4233300,149852,0.00723148,1.08433,1.08422,0.333847
226098019,71608363,16092,34722.7,2053.4,2473260,316694,0.0591373,9.12067,0,0
226092372,71608363,612,2132180,66390.4,102642000,9879880,0.0311374,4.6337,4.63387,0.237237
226103418,71608363,17438,1976350,76811.6,81010400,11931100,0.0388654,6.03694,5.88618,0.565866
226102085,71608363,17058,1258880,54507.7,69347300,8383480,0.0432984,6.65946,6.65946,0.26914
226103374,71608363,17419,1083430,61419.7,74137300,9679940,0.0566898,8.93449,8.93498,0.155123
226095831,71608363,15698,209814,8054.1,11586000,1331880,0.0383869,6.34791,6.34791,0.69168
226102998,71608363,17343,2552250,91698.1,134791000,14237200,0.0359284,5.5783,5.57766,0.268205
226101332,71608363,16872,104575,3040.4,5026330,459774,0.0290737,4.39658,4.39664,0.0798335
226091776,71608363,426,725218,36702,46385400,5770200,0.0506082,7.95651,7.79996,0.391697
226102825,71608363,17282,1643350,56637.2,82439200,8873130,0.0344644,5.39941,5.39902,0.321622
226096242,71608363,15759,314721,13289.8,21489600,2019080,0.0422271,6.41547,6.41547,0.0427121
226102114,71608363,17076,979132,44191,51759800,6861650,0.0451328,7.00789,7.00789,0.119831
226103468,71608363,17457,104645,4727.13,5687150,777629,0.0451731,7.43112,7.43113,0.136945
226098000,71608363,16081,594473,27055.6,41684900,4246450,0.045512,7.14321,7.14321,0.240861
226100284,71608363,16624,6119400,210950,333478000,32274400,0.0344724,5.27412,5.27411,0.344328
226104027,71608363,17592,480705,2929.24,9722100,469449,0.00609363,0.976585,0.969141,0.54525
226091632,71608363,348,4755250,161868,265563000,24118200,0.0340397,5.0719,5.07207,0.280073
226099188,71608363,16384,1993230,83192.8,140382000,13971400,0.0417376,7.00941,7.00941,0.286014
226102903,71608363,17334,594437,28075.9,33060900,4446420,0.0472311,7.48006,7.48012,0.110783
226092533,71608363,682,664410,44049.3,47556500,6941950,0.0662983,10.4483,10.4483,0.0800779
226097689,71608363,15977,454597,30966,28358300,4848160,0.0681175,10.6647,10.6647,0.162814
226103703,71608363,17526,594473,29052.8,37786400,4645130,0.0488714,7.81386,7.81386,0.334523
226091684,71608363,379,312753,6379.07,11908600,961874,0.0203965,3.07551,3.06066,0.681942
226092239,71608363,596,3391120,142410,208734000,21694100,0.0419951,6.39733,6.39728,0.36103
226096225,71608363,15753,2342920,73416.4,150951000,10896000,0.0313354,4.65061,4.65061,0.327857
226099106,71608363,16364,2657390,95757.3,137514000,14575700,0.0360343,5.48495,5.48504,0.30305
226091774,71608363,425,957403,41520.4,70328100,6605010,0.0433677,6.89888,6.91879,0.202475
226097981,71608363,16068,4427320,384974,324714000,60143100,0.0869542,13.5845,13.2135,0.264238
226104097,71608363,111220634,523380,25103,30581700,3862870,0.0479633,7.38064,7.38038,0.163945
226091838,71608363,452,769318,14570.7,44459000,2171570,0.0189397,2.82272,2.82272,0.491935
226094028,71608363,927,104907,7890.56,6829190,1199350,0.0752148,11.4325,11.4325,0.128662
226098957,71608363,16294,594473,22043.7,36126700,3439220,0.0370811,5.78532,5.78532,0.348787
226103726,71608363,17531,488891,18716.1,26284700,2997140,0.0382828,6.13048,6.12786,0.377777
226099013,71608363,16326,279752,11956,17754700,1842940,0.042738,6.58778,6.58778,0.327093
226095963,71608363,15712,174845,4811.2,9186450,765062,0.0275169,4.37566,4.37566,0.609938
226098974,71608363,16309,22614300,914626,1264510000,139164000,0.0404446,6.15381,6.11323,0.335264
226100652,71608363,16664,734349,22331.7,46362600,3326370,0.0304103,4.52969,4.52969,0.323378
226098850,71608363,16267,454597,21773.1,29972600,3492300,0.0478953,7.68219,7.68219,0.450148
226091798,71608363,434,2049430,77093.5,129830000,12977600,0.037617,6.33227,6.30824,0.428901
226096840,71608363,15882,184092,5880.57,11335900,863669,0.0319437,4.69151,4.82554,0.253356
226098820,71608363,16262,34969,1034.1,2246970,159807,0.0295719,4.56996,0,0
226094145,71608363,957,5035480,95415.5,374186000,15513600,0.0189486,3.08087,3.08086,0.327552
226102561,71608363,17154,1328820,70449.4,70280800,11082500,0.0530164,8.34012,8.34012,0.303307
226103389,71608363,17426,3140270,186446,189567000,28713300,0.0593726,9.14358,9.13288,0.255116
226091994,71608363,531,384659,10460.7,24082200,1579920,0.0271947,4.10733,4.10733,0.476102
226091681,71608363,378,4393980,394797,313977000,61996200,0.0898496,14.1094,14.0704,0.178858
226099703,71608363,16428,1258880,74799.4,75672000,11475500,0.0594172,9.11562,9.11562,0.134183
226090896,71608363,132,34969,2435.48,2235960,367940,0.0696468,10.5219,0,0
226102620,71608363,17176,664411,26539,33632500,4012710,0.0399437,6.0395,6.0395,0.262592
226102625,71608363,17179,104907,5868.28,7261170,934365,0.0559379,8.90661,8.90661,0.0118625
226096384,71608363,15785,3287070,163538,201675000,24889100,0.0497519,7.57184,7.57183,0.205778
226100309,71608363,16629,69938,2282.91,4120730,346200,0.0326419,4.95009,4.95009,0.0415199
226100183,71608363,16596,874225,40642.5,55337800,6233430,0.0464897,7.13023,7.13023,0.137315
226104301,71608363,111220814,33523.6,489.853,1341820,74318,0.0146122,2.21689,0,0
226091705,71608363,393,22139.5,676.685,1442450,103493,0.0305646,4.67458,0,0
226099743,71608363,16440,1748450,77666.2,119394000,12158400,0.04442,6.9538,6.9538,0.461134
226099667,71608363,16422,1049070,50120.1,67364800,7963680,0.0477757,7.59118,7.59118,0.171381
226099977,71608363,16547,103921,4317.33,6381080,644415,0.0415442,6.20099,6.18677,0.256769
226092571,71608363,692,69938,5511.58,5226220,854663,0.0788066,12.2203,12.2203,0.056683
226101971,71608363,16999,69938,1311.69,4073600,198702,0.018755,2.84111,2.84111,0.477567
226095792,71608363,15688,104795,1298.24,4834490,195817,0.0123884,1.86858,1.86832,0.245959
226097749,71608363,15989,7214540,454964,448726000,71088600,0.063062,9.85352,9.5998,0.367499
226098151,71608363,16122,2503700,149572,173914000,26709500,0.0597403,10.668,10.4317,0.419846
226091453,71608363,328,1921490,137974,134538000,21619100,0.0718058,11.2513,10.905,0.277415
226091251,71608363,242,8357590,371855,532850000,59045700,0.0444931,7.06492,7.06492,0.348112
226092243,71608363,597,2867460,183383,193332000,29631500,0.0639531,10.3337,10.3337,0.319009
226090970,71608363,160,2762350,99673.4,135022000,15816400,0.0360828,5.7257,5.72608,0.635644
226094904,71608363,1114,486861,30915.8,36518700,4860330,0.0635003,9.98299,9.97493,0.156287
226101181,71608363,16847,839256,38014.9,52178400,5862710,0.0452959,6.9856,6.9856,0.151174
226091832,71608363,450,961542,3272.97,15789000,521206,0.00340388,0.542052,0.510936,0.842761
226102072,71608363,17050,69938,3839.49,4920980,601702,0.0548984,8.60337,8.60337,0.00208608
226095070,71608363,10680,3830190,63087,254963000,10903100,0.016471,2.84662,2.73717,0.762562
226101076,71608363,16811,104907,3847.8,7117930,607111,0.0366782,5.78714,5.78714,0.207715
226098649,71608363,16244,454597,15103.6,21847200,2180390,0.0332241,4.79631,4.79631,0.187277
226101514,71608363,16894,1223920,48478.7,64794800,7357850,0.0396096,6.01173,6.01173,0.120349
226102892,71608363,17325,244783,10179,13742900,1605940,0.0415838,6.56067,6.56067,0.160702
226092016,71608363,543,1261330,58037.4,79607500,9138760,0.046013,7.24536,6.84112,0.43739
226092212,71608363,588,3741680,165365,259423000,26749300,0.0441954,7.14899,7.14899,0.439188
226104132,71608363,111220670,699380,32550.6,38098600,5018080,0.0465421,7.17505,7.17505,0.233549
226094330,71608363,985,24314200,1109190,1305540000,179823000,0.0456192,7.39583,7.23716,0.756831
226089904,71608363,84,874225,74159.3,62583400,11676400,0.0848286,13.3563,13.3563,0.138482
226099108,71608363,16365,769318,34380.7,40938700,5156140,0.0446899,6.70222,6.70222,0.169871
226091372,71608363,298,769046,42442,47593800,6519420,0.0551878,8.47728,8.47697,0.129852
226091971,71608363,518,7252410,313840,465204000,50230200,0.0432738,6.92601,6.81049,0.422253
226098252,71608363,16153,69938,2455.93,4323810,387091,0.0351158,5.53478,5.53478,0.399008
226095097,71608363,10697,755525,29498.9,52097300,4615410,0.0390443,6.10888,6.07687,0.217651
226103316,71608363,17400,2899450,120498,162554000,18963500,0.041559,6.54038,6.53681,0.319405
226103688,71608363,17521,69758.8,1925.3,2889400,317303,0.0275994,4.54857,4.54855,0.172278
226094426,71608363,1005,349612,25393.9,23654300,3932950,0.0726346,11.2495,11.2495,0.116281
226103177,71608363,17366,2900030,176286,172341000,27152900,0.0607879,9.36297,9.35857,0.229586
226104115,71608363,111220656,34907.5,1112.3,2026540,174540,0.0318642,5.00008,0,0
226092543,71608363,687,4843520,214218,334814000,34656600,0.0442278,7.15526,7.14432,0.465573
226102499,71608363,17130,804287,30646.9,39543700,4706830,0.0381045,5.85217,5.85217,0.233707
226091280,71608363,256,1119000,58112.2,62440400,8978990,0.0519323,8.02413,8.0323,0.331327
226097961,71608363,16052,1118010,83900.5,80659600,13061900,0.0750442,11.6831,11.6795,0.256376
226100660,71608363,16666,559504,17862.1,36939900,2659920,0.0319248,4.75407,4.75407,0.295703
226098007,71608363,16085,594473,29385.7,37081200,4660870,0.0494315,7.84033,7.84033,0.225275
226097697,71608363,15978,174845,8816.95,12917000,1396350,0.0504272,7.98622,7.98622,0.144334
226100852,71608363,16715,34969,1380.98,1965320,207356,0.0394915,5.92972,0,0
226103261,71608363,17383,1248970,36989.7,45087400,5734920,0.0296161,4.59171,4.41577,0.731716
226096962,71608363,15928,15119200,817900,919696000,129322000,0.0540969,8.5535,8.3983,0.375359
226095196,71608363,182305689,5262090,269594,343985000,42117600,0.0512333,8.00397,7.83793,0.447505
226101052,71608363,16799,279752,11823.4,15149600,1787630,0.0422637,6.39004,6.39004,0.0692769
226103506,71608363,17472,411092,4672.63,9476230,763855,0.0113664,1.85811,1.78164,0.645809
226099804,71608363,16467,2430990,120809,146641000,18336100,0.0496953,7.54264,7.52828,0.242467
226101311,71608363,16868,1398760,57431.8,85232700,8784000,0.0410591,6.27985,6.27985,0.24214
226100054,71608363,16575,384659,18487.8,23651900,2796210,0.0480628,7.26931,7.26931,0.179006
226091728,71608363,403,3537840,165862,196971000,25502500,0.0468822,7.20849,7.18126,0.412891
226099696,71608363,16426,174845,7562.72,12102100,1154240,0.0432539,6.60152,6.60152,0.227688
226102833,71608363,17292,7353080,329349,383586000,51071500,0.0447906,6.94559,6.93236,0.390115
226094065,71608363,935,3287090,142387,216268000,24375000,0.0433171,7.41539,7.41539,0.499087
226100244,71608363,16611,139010,4788.54,7878650,702556,0.0344476,5.05401,5.04325,0.26452
226091045,71608363,195,349690,28505.3,26335000,4634510,0.0815159,13.2532,13.2532,0.297214
226094769,71608363,1107,2237070,116683,125797000,18360400,0.052159,8.20736,8.20702,0.191898
226092083,71608363,580,244182,10878.5,15002500,1611350,0.0445507,6.59896,6.59917,0.0641575
226095159,71608363,10726,314721,5217.85,24084000,881174,0.0165793,2.79986,2.79986,0.0808682
226101735,71608363,16935,513830,19876.6,34742800,3107090,0.0386833,6.04691,6.01213,0.247909
226091239,71608363,235,1261880,48921.9,48626000,7656870,0.038769,6.06782,6.00908,0.429487
226098315,71608363,16165,10706500,483789,685259000,80035200,0.0451865,7.47539,7.33827,0.474089
226097620,71608363,15965,489566,27589.3,38599500,4552060,0.0563546,9.29816,9.29816,0.218721
226095487,71608363,15608,594441,24037.7,29993800,3462400,0.0404374,5.82463,5.82463,0.134271
226090056,71608363,94,804287,18227.4,44135000,2793540,0.0226628,3.47331,3.47331,0.571551
226099914,71608363,16511,34969,831.403,2178750,120538,0.0237754,3.44699,0,0
226103002,71608363,17344,489566,16520.9,26741300,2586870,0.0337461,5.284,5.284,0.267135
226096187,71608363,15725,1293850,31297.2,64757600,4802360,0.0241891,3.71168,3.71168,0.413443
226091335,71608363,279,69938,4084.78,5274950,634160,0.0584057,9.06747,9.06747,0.0101388
226099940,71608363,16532,2620340,112671,159176000,17023400,0.0429985,6.49665,6.49535,0.267619
226090159,71608363,97,139706,6788.18,8814330,1098070,0.048589,7.85982,7.85783,0.354535
226095138,71608363,10723,3951500,65341.7,256339000,11406800,0.0165359,2.88671,2.88671,0.428203
226097105,71608363,15944,2372420,143254,164959000,21956000,0.0603833,9.25469,9.2155,0.243088
226102623,71608363,17178,664411,26539,33632500,4012710,0.0399437,6.0395,6.0395,0.262592
226094672,71608363,1069,61847.9,475.334,1077730,76667.2,0.00768554,1.23961,1.23956,0.184695
226091829,71608363,448,698756,56950.8,50015500,9083250,0.0815032,12.9992,13.0015,0.192882
226097877,71608363,16028,6497470,459270,515640000,73439600,0.0706845,11.3028,11.0176,0.261497
226103478,71608363,17462,2950340,120452,156979000,19180000,0.0408266,6.50093,6.40604,0.452464
226104090,71608363,111220626,663577,26294.4,38354600,4078200,0.0396252,6.14579,6.14366,0.297555
226095658,71608363,15655,1678070,42142.5,85059400,6317320,0.0251136,3.76463,3.76421,0.520535
226091189,71608363,223,626298,8720.39,27956100,1323210,0.0139237,2.11276,2.1106,0.492573
226096340,71608363,15768,664411,27202.2,39316200,4326660,0.0409419,6.51202,6.51202,0.123452
226103293,71608363,17395,454142,26772.3,27042700,4326260,0.0589515,9.52623,9.52578,0.106432
226093833,71608363,872,629442,18038,38087200,2686370,0.0286572,4.26787,4.26787,0.248526
226096915,71608363,15910,2334160,67607.2,164880000,11107300,0.0289643,4.75859,4.75839,0.291805
226098956,71608363,16293,209814,10519.3,12218200,1666500,0.0501361,7.94277,7.94277,0.220099
226091241,71608363,236,1842250,52608.7,125980000,8592550,0.0285567,4.66415,4.65924,0.305607
226090918,71608363,139,1596050,132202,118900000,21221300,0.0828308,13.2961,13.2529,0.217161
226100820,71608363,16707,769318,35805.6,45861900,5393010,0.046542,7.01012,7.01012,0.196065
226100257,71608363,16615,1713290,68351.6,102025000,10286400,0.039895,6.00389,6.00392,0.189106
226091201,71608363,224,588846,17903.4,26113600,2816760,0.0304043,4.78353,4.80136,0.448963
226095837,71608363,15700,34965.7,816.67,1623240,127303,0.0233563,3.64081,0,0
226101255,71608363,16862,136885,2909.11,7178120,445633,0.0212523,3.25554,3.25042,0.183554
226090939,71608363,149,2377890,73646.9,161820000,11316200,0.0309715,4.75892,4.75892,0.320975
226096712,71608363,15858,3829520,226104,257463000,34509900,0.0590425,9.01156,9.00898,0.198172
226102280,71608363,17112,349690,18442.4,19322400,2862090,0.0527394,8.18464,8.18464,0.0778247
226090230,71608363,101,1724570,30642,81815000,4483860,0.0177679,2.59999,2.51833,0.40182
226097743,71608363,15988,3831590,311353,256958000,50927400,0.0812595,13.2914,13.1201,0.253858
226091891,71608363,479,654992,29023.6,40251000,5070360,0.0443114,7.74111,7.66196,0.270871
226092695,71608363,708,1084040,54157.9,70156900,8360850,0.0499594,7.71268,7.71268,0.232436
226096577,71608363,15832,1711000,87474.4,97800400,13544800,0.0511249,7.91634,7.91266,0.236437
226101562,71608363,16899,1853360,58365.2,106495000,8849420,0.0314916,4.77481,4.77481,0.286732
226092538,71608363,684,174845,9539.51,12327100,1544000,0.0545598,8.83068,8.83068,0.243254
226099018,71608363,16328,6715110,273736,367013000,41135100,0.0407641,6.12575,6.10267,0.287219
226102816,71608363,17273,104534,2792.8,3834520,454855,0.0267165,4.35125,4.34943,0.235918
226091879,71608363,473,2473640,125665,144169000,20260100,0.0508017,8.19039,8.19047,0.208983
226094503,71608363,1022,3656670,142982,221479000,21788500,0.0391016,5.95856,5.87971,0.23794
226091978,71608363,523,1958100,78311.4,117434000,11978900,0.0399937,6.11762,6.11741,0.450822
226102137,71608363,17086,1398760,52622.8,79580900,8446810,0.0376211,6.03879,6.03879,0.214994
226097655,71608363,15971,5769880,351294,378442000,55974800,0.0608841,9.7012,9.7012,0.247916
226103796,71608363,17555,69938,3738.52,4046220,571885,0.0534547,8.17703,8.17703,0.0702613
226104140,71608363,111220682,232752,5436.29,14018100,840204,0.0233566,3.60987,3.36556,0.474154
226091351,71608363,290,18096100,795724,971916000,119351000,0.0439721,6.59538,6.5934,0.298556
226095068,71608363,10678,3897880,68398.3,286133000,11776000,0.0175475,3.02111,2.90611,0.741076
226096350,71608363,15771,2552740,106342,171621000,16472400,0.0416579,6.45283,6.45283,0.297764
226102148,71608363,17092,21711800,842590,1065090000,130967000,0.0388079,6.03204,5.94611,0.47709
226093916,71608363,886,13631200,607881,952876000,98139600,0.0445948,7.19962,7.2041,0.407069
226103530,71608363,17479,592506,32591.1,40218700,5166900,0.0550055,8.72041,8.71315,0.150139
226102027,71608363,17036,2506840,122691,141829000,18859100,0.0489426,7.52304,7.5115,0.192999
226096179,71608363,15721,34969,818.189,1373340,128624,0.0233976,3.67823,0,0
226095386,71608363,15593,2342890,115209,134780000,17480600,0.0491739,7.46114,7.46113,0.163724
226102660,71608363,17196,524534,21819,26103900,3391900,0.0415968,6.4665,6.4665,0.207525
226101921,71608363,16975,1084040,42234.8,55051700,6372780,0.0389606,5.87874,5.87874,0.339571
226096909,71608363,15909,13365400,445639,1003790000,72577700,0.0333427,5.43026,5.43045,0.32512
226102829,71608363,17287,69746.5,1123.91,2222150,177745,0.0161142,2.54844,2.54844,0.162587
226103782,71608363,17550,754090,32460.3,37404400,4886070,0.0430457,6.47943,6.44043,0.353491
226091818,71608363,442,1311620,38808.1,69407500,6622160,0.029588,5.04885,5.08372,0.601138
226095095,71608363,10696,452472,16793.4,31160400,2618240,0.0371148,5.78651,5.77952,0.198703
226100802,71608363,16702,2584390,76189.6,154853000,11767600,0.0294807,4.55333,4.55225,0.30722
226094260,71608363,975,34969,1114.89,2029450,168018,0.0318822,4.80476,0,0
226096817,71608363,15875,356833,13953.5,22093900,2041230,0.0391038,5.7204,5.81953,0.239073
226098628,71608363,16231,559504,17185.6,27352600,2462420,0.0307158,4.40108,4.40108,0.165066
226104210,71608363,111220752,349690,21249.8,25163000,3409740,0.0607675,9.75076,9.75076,0.0934707
226091014,71608363,186,1014100,43531.8,69558300,7027710,0.0429265,6.92999,6.92999,0.388193
226091328,71608363,276,7960240,546992,501805000,91771600,0.0687155,11.5287,11.0939,0.446576
226095429,71608363,15599,2867090,101567,159142000,15339200,0.035425,5.35008,5.3498,0.50466
226098623,71608363,16228,1291020,39391.6,64027500,5778730,0.0305121,4.4761,4.47384,0.259975
226096569,71608363,15831,2130490,111912,124002000,17321300,0.052529,8.1302,8.12693,0.221329
