id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226414748,71654144,422,644798,109.602,26715700,14676.2,0.000169979,0.022761,0.0228752,0.579593
226420833,71654144,16906,559504,101.141,22481900,15888.9,0.000180769,0.0283982,0.0283982,0.900972
226420830,71654144,16901,279752,37.409,12286200,5867.9,0.000133722,0.0209754,0.0209754,1.21287
226421496,71654144,17423,209814,30.7662,10834900,4367.93,0.000146636,0.0208181,0.0208181,0.49562
226418687,71654144,16021,68224700,23697.5,2662330000,3480640,0.000347344,0.0510172,0.0509561,1.06796
226416952,71654144,1070,5124040,1128.31,266990000,161342,0.000220199,0.0314872,0.0315598,0.618897
226421615,71654144,17526,209814,24.7963,8685220,3392.37,0.000118183,0.0161684,0.0161684,0.331305
226414020,71654144,194,8637130,4864.07,343663000,693770,0.000563158,0.0803242,0.0803248,0.643199
226414033,71654144,201,2276620,434.189,73320400,62191.4,0.000190716,0.0273174,0.0280185,1.35432
226421242,71654144,17244,1119010,944.161,44718200,124756,0.000843748,0.111488,0.111488,0.854801
226418577,71654144,15975,2063170,19575.9,82822800,3736010,0.00948825,1.81081,1.81081,0.641549
226419445,71654144,16250,1503620,810.437,59407200,114712,0.000538989,0.07629,0.0762885,0.455082
226420585,71654144,16775,524535,77.1699,24349900,11543.2,0.000147121,0.0220065,0.0220065,0.741361
226420609,71654144,16809,156671000,84004.3,7041410000,12458900,0.000536181,0.0795227,0.0794858,0.996909
226415172,71654144,559,1398730,376.739,57352800,55767.9,0.000269343,0.0398703,0.0398706,0.80745
226417565,71654144,15660,69889.2,20.8299,2270590,2948.83,0.000298042,0.0421929,0.0421927,0.242003
226421026,71654144,17083,104907,40.0414,4704430,6200.43,0.000381684,0.0591041,0.0591041,0.143534
226415811,71654144,707,1188950,428.178,52259800,66255.4,0.000360132,0.0557262,0.0557262,0.706343
226421621,71654144,17533,139873,128.201,5800930,19121.1,0.000916552,0.136704,0.136705,0.471001
226421517,71654144,17437,4846660,3162.34,157659000,436115,0.000652479,0.0899827,0.0898457,1.44473
226421277,71654144,17266,944110,335.469,34837700,46213.9,0.000355329,0.0489497,0.0489477,0.689325
226420415,71654144,16666,314721,153.381,15386100,23109.5,0.000487356,0.0734285,0.0734285,0.566785
226420595,71654144,16788,104900,277.772,3840230,43586.3,0.00264797,0.415504,0.415497,0.696862
226421476,71654144,17409,139876,7.21192,5082140,963.535,5.15593e-05,0.0068885,0.0068885,0.531151
226414873,71654144,461,452884,171.643,22256500,24664.1,0.000379,0.0544602,0.0544742,0.599023
226415395,71654144,585,419628,191.594,18195000,28580.3,0.000456581,0.0681085,0.0681085,0.424106
226421380,71654144,17298,1119010,531.951,57586200,72183.2,0.000475377,0.0645064,0.0645064,0.682367
226421671,71654144,111220636,279752,76.2945,13609900,10355.2,0.000272722,0.0370158,0.0370158,0.463038
226415059,71654144,502,11011900,17501.1,487465000,3044610,0.00158929,0.276483,0.275641,2.6257
226418510,71654144,15949,3006500,783.761,89440800,111751,0.000260689,0.0371697,0.0371693,0.928004
226414099,71654144,234,139876,235.033,5859130,33347.6,0.00168029,0.238408,0.238408,0.668127
226420496,71654144,16708,699380,83.3389,31997500,11889,0.000119161,0.0169994,0.0169994,0.809059
226420775,71654144,16867,2238010,957.034,94314600,143496,0.000427628,0.0641177,0.0641195,2.33255
226420333,71654144,16626,4713430,1933.03,196992000,293447,0.000410111,0.0622575,0.0622927,0.718069
226420590,71654144,16783,349683,319.218,14568800,49466.4,0.000912877,0.141461,0.141464,1.66009
226421465,71654144,17399,173931,19.8223,4788940,2662.02,0.000113967,0.015305,0.0153044,0.483317
226421542,71654144,17456,454591,92.0476,16147000,12203,0.000202484,0.0268438,0.0268441,0.478817
226421017,71654144,17078,69938,44.9803,2263690,5920.47,0.000643146,0.0846531,0.0846531,0.400341
226418064,71654144,15829,3461930,689.697,137116000,101420,0.000199223,0.0292958,0.0292958,0.919849
226413115,71654144,42,104907,25.322,5216730,3978.99,0.000241375,0.0379288,0.0379288,0.581488
226418226,71654144,15844,2937350,714.776,123305000,111433,0.00024334,0.0379366,0.0379366,0.674392
226421096,71654144,17086,1328820,173.899,52288300,28891.5,0.000130867,0.0217422,0.0217422,1.13661
226419548,71654144,16279,34969,10.9138,1420330,1476.15,0.0003121,0.0422131,0,0
226421739,71654144,111220872,209814,101.253,9871260,17360.2,0.000482584,0.0827407,0.0827407,0.434343
226416462,71654144,919,909194,280.157,41764700,38862.5,0.000308137,0.0427439,0.0427439,0.414309
226420593,71654144,16786,174838,313.734,6664910,48616.8,0.00179443,0.278068,0.278069,1.00072
226421135,71654144,17131,244783,53.913,8431840,6907.42,0.000220248,0.0282185,0.0282185,0.477909
226421478,71654144,17410,1014090,66.7913,35574500,8679.86,6.58632e-05,0.00855925,0.00855927,0.541062
226419786,71654144,16361,1456790,316.377,59585900,44867.4,0.000217174,0.0307988,0.03079,0.864822
226421401,71654144,17307,909194,712.785,37041300,95122.1,0.000783975,0.104622,0.104622,0.42302
226420594,71654144,16787,69938,35.9612,2824680,5030.5,0.000514187,0.071928,0.071928,0.283558
226416799,71654144,1048,6084590,946.226,222189000,126869,0.000155512,0.0208509,0.020851,0.875615
226421397,71654144,17302,104907,22.4612,5285140,3108.75,0.000214106,0.0296334,0.0296334,0.503874
226417282,71654144,15589,3461460,1379.36,130057000,203800,0.000398492,0.0588769,0.0588754,0.760882
226420878,71654144,16968,2272900,730.108,97082200,99553,0.000321223,0.0438,0.0438001,0.548811
226413501,71654144,101,2028200,1601.76,81886900,216018,0.000789746,0.106507,0.106507,0.725262
226414008,71654144,188,314680,487.766,13317000,73016.5,0.00155004,0.232034,0.232028,0.556757
226418644,71654144,16007,57376700,34587.1,2112260000,5513230,0.000602808,0.0960883,0.0960286,2.19386
226419879,71654144,16408,34969,2.73558,1617470,393.177,7.82286e-05,0.0112436,0,0
226420584,71654144,16774,524535,77.1699,24349900,11543.2,0.000147121,0.0220065,0.0220065,0.741361
226418402,71654144,15912,2659230,1405.56,101846000,213130,0.000528558,0.0801474,0.0801317,0.968224
226415724,71654144,676,279752,121.558,10673700,16797.4,0.000434522,0.0600439,0.0600439,0.28772
226420157,71654144,16471,209814,53.6404,8112320,8786.33,0.000255657,0.0418768,0.0418768,1.87635
226420190,71654144,16495,2019240,487.661,86742400,73699.4,0.000241507,0.0364985,0.0364531,0.615806
226420518,71654144,16720,1119010,84.5924,48604800,11516.5,7.55958e-05,0.0102917,0.0102917,1.26437
226415035,71654144,496,349690,98.1045,14102200,16435.5,0.000280547,0.0470002,0.0470002,0.413855
226414311,71654144,319,2342740,1938.18,95913000,319234,0.000827314,0.136265,0.136264,1.20589
226417059,71654144,1129,82326900,30204.7,3486550000,4475520,0.000366887,0.0543627,0.0543309,1.04101
226420859,71654144,16949,22638500,15562.2,991977000,2346460,0.000687421,0.103649,0.103598,0.775764
226421125,71654144,17116,384659,460.25,15268100,60751.3,0.00119651,0.157935,0.157935,0.523883
226418264,71654144,15859,734349,225.085,30344800,36307.3,0.00030651,0.0494415,0.0494415,0.704684
226420618,71654144,16818,49970700,26407.6,2528910000,4018210,0.000528462,0.0804114,0.0804114,1.02656
226419465,71654144,16257,384617,250.117,14208100,34966,0.000650301,0.0909113,0.0909037,0.481029
226419820,71654144,16388,944161,1359.98,35020100,241616,0.00144041,0.255906,0.255906,0.396306
226420438,71654144,16678,13770800,9206.4,667183000,1321240,0.000668547,0.0959455,0.095953,0.653415
226416670,71654144,1014,1180750,769.973,55816400,103702,0.000652107,0.0878272,0.0877283,0.6335
226413441,71654144,77,69938,81.5553,3298330,11369.1,0.00116611,0.16256,0.16256,0.0912076
226420225,71654144,16532,2552740,814.849,120847000,129298,0.000319206,0.0506507,0.0506507,1.0312
226419047,71654144,16133,3174490,1180.5,143354000,172658,0.000371869,0.054389,0.0544234,0.665727
226414795,71654144,438,279567,131.319,12420700,18206,0.000469724,0.0651222,0.0651402,0.642328
226417023,71654144,1105,384626,80.3081,15676200,12349.2,0.000208795,0.0321069,0.032107,0.535175
226419603,71654144,16297,454597,320.008,16244200,46529.1,0.000703938,0.102352,0.102352,0.361008
226414084,71654144,226,2272300,1290.87,90053400,194743,0.000568091,0.0857031,0.0857233,0.688687
226416924,71654144,1057,2972360,844.132,121369000,128278,0.000283993,0.0431568,0.0431568,0.970224
226418812,71654144,16043,627679,356.179,30562200,52128,0.000567454,0.0830487,0.0831468,0.436991
226418251,71654144,15854,8322620,2601.91,366648000,365721,0.000312631,0.0439431,0.0439431,0.633487
226416278,71654144,851,1328190,1054,64175800,149663,0.000793555,0.112682,0.112654,0.559486
226414219,71654144,280,34969,10.608,1652900,1502.77,0.000303354,0.0429743,0,0
226414350,71654144,330,34969,38.0779,1752750,5911.19,0.0010889,0.169041,0,0
226419624,71654144,16302,174845,147.627,6089360,20674.3,0.000844329,0.118244,0.118244,0.474621
226412966,71654144,30,34969,4.86482,1149970,684.002,0.000139118,0.0195602,0,0
226417535,71654144,15632,419171,228.703,13405000,32382,0.000545606,0.0772523,0.0772476,0.54503
226420804,71654144,16881,209814,24.144,8427790,3709.44,0.000115073,0.0176797,0.0176797,0.894541
226415827,71654144,715,454597,28.0296,11348400,3733.72,6.16582e-05,0.00821326,0.00821326,0.614013
226420328,71654144,16620,69938,12.5211,3139360,1776.72,0.000179032,0.0254042,0.0254042,0.42226
226415479,71654144,607,3671740,3432.82,162425000,468205,0.000934929,0.127516,0.127516,0.719287
226415230,71654144,577,1363790,804.061,51418200,118287,0.000589578,0.0867343,0.0867343,0.741684
226420290,71654144,16572,104907,16.6147,4293740,2416.14,0.000158376,0.0230313,0.0230313,0.583454
226415602,71654144,625,3147210,1551.47,156634000,225082,0.000492968,0.0715178,0.0715178,0.636924
226421685,71654144,111220690,174845,112.125,8446590,14713.3,0.000641284,0.0841507,0.0841507,0.438523
226416432,71654144,910,209814,32.1036,9098130,4702.5,0.00015301,0.0224127,0.0224127,0.312165
226419168,71654144,16183,34969,36.7923,1548820,5421.76,0.00105214,0.155045,0,0
226420580,71654144,16769,349690,329.021,15378900,46780.2,0.000940895,0.133776,0.133776,0.757412
226413465,71654144,87,139876,19.1825,4983460,2486.77,0.000137139,0.0177784,0.0177784,0.305926
226417831,71654144,15750,564544000,306146,22884700000,48770600,0.00054229,0.0863893,0.0862646,2.55564
226419156,71654144,16179,734337,301.414,34501400,45129.1,0.000410458,0.0614555,0.0614552,0.379248
226421101,71654144,17092,19897100,8840.83,746235000,1229490,0.000444327,0.0617924,0.0617918,1.10758
226420237,71654144,16538,909194,380.985,42018200,60355.3,0.000419036,0.0663833,0.0663833,1.05442
226413461,71654144,84,874225,148.091,38555600,21440.7,0.000169397,0.0245253,0.0245253,0.52309
226415174,71654144,562,69938,15.5842,2977120,2321.69,0.000222828,0.0331963,0.0331963,0.329364
226419090,71654144,16149,69938,59.578,3195470,9672.67,0.000851868,0.138303,0.138303,1.11134
226420139,71654144,16461,1116510,264.571,52490200,39904.3,0.000236963,0.0357403,0.0357187,0.920144
226420425,71654144,16672,314721,27.5189,15355000,3980.94,8.7439e-05,0.0126491,0.0126491,0.812908
226420945,71654144,17064,699249,161.83,24189200,21377.5,0.000231434,0.0305721,0.0305755,0.597692
226414299,71654144,311,944163,712.129,35743300,124939,0.000754244,0.132328,0.132328,1.10152
226421132,71654144,17126,1049070,292.843,39611000,42378.5,0.000279145,0.0403963,0.0403963,0.993394
226413573,71654144,103,34969,2.40809,1322750,348.99,6.88637e-05,0.00997997,0,0
226416364,71654144,883,279752,44.1653,12724500,6777.26,0.000157873,0.024226,0.024226,0.567569
226419905,71654144,16420,489566,659.879,22118300,96357.8,0.00134789,0.196823,0.196823,0.322562
226416568,71654144,968,2203050,1931.15,124519000,266777,0.000876582,0.121095,0.121095,1.04488
226418310,71654144,15875,454596,83.9279,18320300,12296.6,0.000184621,0.0270496,0.0270496,0.63768
226421698,71654144,111220730,314721,169.226,12913900,25784.4,0.000537703,0.0819277,0.0819277,0.58
226418238,71654144,15849,1808130,638.637,72905500,96240.8,0.000353203,0.0532267,0.0531556,0.577946
226418940,71654144,16091,69938,50.4569,3148800,7082.52,0.000721452,0.101268,0.101268,0.56347
226415646,71654144,649,244764,100.069,11098100,13946.8,0.000408839,0.0569807,0.0569799,0.481772
226421634,71654144,17553,34969,6.81098,1434340,926.577,0.000194772,0.0264971,0,0
226415886,71654144,771,43634100,16570.2,1627280000,2294610,0.000379754,0.0525875,0.052584,1.30197
226421427,71654144,17343,1538610,302.287,54461000,39735.4,0.000196468,0.0258256,0.0258254,0.460617
226420327,71654144,16619,558896,554.905,21340700,82875.2,0.000992858,0.148284,0.148367,0.699137
226420838,71654144,16916,34969,25.351,2016950,3612.9,0.000724957,0.103317,0,0
226421720,71654144,111220800,1084020,1660.56,40739500,219466,0.00153185,0.202455,0.202453,0.655464
226420528,71654144,16726,5104260,1943.62,211401000,288390,0.000380784,0.0564998,0.0565092,0.945984
226418362,71654144,15900,734310,248.352,23450100,33574.3,0.000338211,0.0457223,0.0457229,0.758774
226421169,71654144,17182,4790530,1209.63,151795000,172349,0.000252504,0.0359769,0.0359757,0.720714
226421653,71654144,17587,559398,43.9003,14490400,5710.26,7.84777e-05,0.0102079,0.010206,1.40405
226415988,71654144,809,3461930,1801.78,145696000,270656,0.000520455,0.0781806,0.0781806,0.453768
226414770,71654144,429,1675140,1238.78,77039100,175534,0.000739511,0.104788,0.104743,0.600775
226416580,71654144,973,305892,61.6262,11465000,8183.72,0.000201464,0.0267537,0.0261879,1.13594
226421680,71654144,111220670,699380,723.006,29919100,95880,0.00103378,0.137093,0.137093,0.92964
226421168,71654144,17180,559504,198.521,20731700,26176.9,0.000354816,0.0467859,0.0467859,0.679311
226421519,71654144,17438,2060580,2503.75,64309500,345348,0.00121507,0.167597,0.167548,0.990931
226415768,71654144,693,978788,475.972,38428000,66746.7,0.000486287,0.0681932,0.0681995,0.298766
226421144,71654144,17148,1223920,276.021,45807100,43194.6,0.000225523,0.0352921,0.0352921,0.873873
226421650,71654144,17583,838565,84.6584,19313100,11184.1,0.000100956,0.0133372,0.0133398,1.10826
226417532,71654144,15631,209814,51.2573,8489800,7622.08,0.000244299,0.0363278,0.0363278,0.555618
226418607,71654144,15988,2657470,729.327,101071000,110287,0.000274444,0.0415007,0.0414988,1.35905
226415055,71654144,501,139876,171.507,6790060,28765.1,0.00122613,0.205647,0.205647,0.588346
226419322,71654144,16229,594473,137.088,25391800,20227.4,0.000230603,0.0340258,0.0340258,0.540725
226418849,71654144,16064,3662360,2468.94,109594000,432072,0.000674139,0.117976,0.11782,2.09619
226418874,71654144,16071,279752,58.4428,13400500,9268.17,0.000208909,0.0331299,0.0331299,0.748075
226417913,71654144,15785,3181980,1420.97,131897000,219550,0.000446567,0.0689981,0.0689958,0.582378
226420478,71654144,16699,4266220,3201,180422000,465373,0.000750313,0.109083,0.109083,1.06222
226420292,71654144,16574,384659,67.4666,18264300,9354.06,0.000175393,0.0243178,0.0243178,1.2027
226420923,71654144,17040,209814,60.5869,8733210,8342.38,0.000288765,0.0397609,0.0397609,0.348793
226419442,71654144,16248,1503620,810.437,59407200,114712,0.000538989,0.07629,0.0762885,0.455082
226416472,71654144,926,5629920,2572.69,210527000,372612,0.000456967,0.0661842,0.0661835,1.49966
226419430,71654144,16243,489566,183.962,21064300,27111,0.000375765,0.0553777,0.0553777,0.416059
226418377,71654144,15904,92337000,52777.5,3374670000,8326730,0.000571575,0.0901777,0.090191,1.56834
226412994,71654144,33,2137060,1701.9,110120000,251416,0.000796378,0.117646,0.118152,0.465178
226414681,71654144,395,3182000,1340.84,108064000,184855,0.000421381,0.0580938,0.0580982,1.24025
226414288,71654144,307,1711960,537.271,58051700,73595.9,0.000313833,0.0429891,0.0429991,0.896667
226415468,71654144,604,314721,115.192,14339800,21650.4,0.000366013,0.0687924,0.0687924,0.953158
226419029,71654144,16121,11930200,5541.01,561150000,881609,0.000464452,0.0738971,0.0736596,1.32493
226421733,71654144,111220850,769318,223.341,31494800,29748.5,0.00029031,0.0386687,0.0386687,0.488879
226415223,71654144,575,559504,81.1311,30643600,12267.1,0.000145005,0.0219249,0.0219249,0.662659
226421741,71654144,111220876,734346,261.297,26486700,35952.9,0.000355822,0.048959,0.0489591,0.391779
226418467,71654144,15936,11256900,5148.71,418213000,783799,0.000457381,0.0696281,0.0696184,0.864098
226414367,71654144,337,6434300,3085.43,239804000,456004,0.000479529,0.0708708,0.0708708,0.998134
226421431,71654144,17352,35593500,20221.6,1316770000,2788020,0.000568125,0.0783294,0.0782971,1.23819
226421164,71654144,17175,559504,371.677,23549700,50284.1,0.000664297,0.0898726,0.0898726,0.357463
226417037,71654144,1117,9826240,2886.21,394814000,419307,0.000293725,0.0426722,0.0426723,1.39166
226418480,71654144,15939,3042270,1387.94,119420000,208766,0.000456218,0.0686217,0.0686217,0.927883
226417260,71654144,15581,34954.6,5.78162,936924,804.648,0.000165404,0.0230198,0,0
226417648,71654144,15688,104780,60.5775,2887820,9498.33,0.000578139,0.0906502,0.0906343,0.308181
226414884,71654144,467,6958400,2069.67,265229000,298142,0.000297434,0.0428463,0.0428484,0.631946
226417737,71654144,15709,34969,10.2347,974510,1588.31,0.000292679,0.0454204,0,0
226415232,71654144,578,594473,298.8,25347800,43599.3,0.000502629,0.0733411,0.0733411,0.4709
226416941,71654144,1065,106665000,54233.9,4115850000,7434190,0.000508453,0.0696969,0.0696586,1.16591
226418438,71654144,15925,909194,503.097,35490500,85654,0.000553344,0.0942087,0.0942087,1.20886
226414256,71654144,294,14966500,5987.35,736550000,867063,0.000400051,0.0579338,0.0579338,0.952099
226417849,71654144,15760,279752,66.478,11661700,9988.78,0.000237632,0.0357058,0.0357058,0.28688
226418924,71654144,16086,349690,381.495,15307800,53244.9,0.00109095,0.152263,0.152263,0.526264
226421740,71654144,111220874,279752,67.1056,12475400,10085.4,0.000239875,0.0360513,0.0360513,0.482246
226420559,71654144,16751,3951460,1727.19,173205000,254697,0.000437101,0.0644565,0.0644571,1.44996
226421546,71654144,17459,104884,56.0358,3689770,7777.33,0.000534265,0.0741517,0.0741511,0.52145
226416419,71654144,906,524070,303.461,26161300,43856.6,0.000579046,0.0836846,0.0836633,0.309699
226420596,71654144,16790,1119000,332.855,46816600,50009.9,0.000297456,0.0446914,0.0446916,0.854033
226420540,71654144,16734,104907,18.9702,4805080,2826.22,0.000180829,0.0269402,0.0269402,0.563342
226415837,71654144,724,209814,59.0004,8106620,7972.94,0.000281203,0.038,0.038,0.455159
226417514,71654144,15624,1814770,537.194,61074400,77182.1,0.000296011,0.0425298,0.0424845,0.830232
226419773,71654144,16358,4148550,934.109,171781000,133745,0.000225165,0.032239,0.032183,0.718472
226421750,71654144,111220904,799588,550.783,36337300,78617.7,0.000688834,0.0983228,0.0980977,0.69698
226420304,71654144,16591,1153980,173.377,55020500,23921.9,0.000150243,0.0207299,0.0207299,0.650349
226421568,71654144,17474,414546,133.972,10110100,18298.5,0.000323178,0.044141,0.0439569,0.837613
226412747,71654144,12,69938,14.5843,2835070,2130.39,0.000208532,0.0304612,0.0304612,0.185091
226413046,71654144,38,559504,200.606,19362300,31296.3,0.000358543,0.0559358,0.0559358,1.07562
226413277,71654144,52,664411,220.233,24940600,33830.7,0.000331472,0.0509184,0.0509184,0.666439
226420921,71654144,17038,2517770,1286.72,109947000,168745,0.000511057,0.0670215,0.0670215,0.920166
226415218,71654144,573,209814,129.287,9211430,17390.5,0.000616197,0.0828853,0.0828853,1.01274
226417931,71654144,15792,1888330,975.602,79404300,154058,0.000516649,0.0815842,0.0815842,0.549767
226420330,71654144,16623,5268820,2311.96,216139000,345387,0.0004388,0.0655529,0.0655902,0.703373
226414762,71654144,426,762519,445.924,30937900,64143.6,0.000584804,0.0841206,0.0841115,0.439571
226420918,71654144,17033,1853360,1243.83,86520700,160714,0.000671121,0.0867152,0.0867152,0.65772
226421412,71654144,17324,244783,32.5581,10259900,4530.12,0.000133008,0.0185067,0.0185067,0.373836
226417770,71654144,15716,69938,15.0509,2013330,2312.5,0.000215203,0.0330651,0.0330651,1.17949
226418620,71654144,15995,1818240,796.348,72429700,133693,0.000437976,0.0735285,0.0735297,0.962637
226420828,71654144,16899,1328820,379.427,54113900,60369.7,0.000285537,0.0454311,0.0454311,1.17365
226419576,71654144,16289,104907,29.3493,4431170,4207.01,0.000279765,0.0401023,0.0401023,0.333749
226420251,71654144,16546,104904,92.427,4507550,14618.1,0.000881065,0.139348,0.139348,0.611968
226413969,71654144,170,1188940,221.362,56718900,31492.4,0.000186184,0.0264878,0.0264878,0.540649
226414975,71654144,485,55530800,14150.5,2548290000,2075700,0.000254822,0.0373793,0.0373793,0.863446
226417671,71654144,15696,664282,254.49,23926000,37548.1,0.000383106,0.0565244,0.0565205,0.350982
226419324,71654144,16230,244783,80.3326,10682700,11871.6,0.000328179,0.0484986,0.0484986,0.117277
226421441,71654144,17365,314721,29.5233,17583300,4093.53,9.3808e-05,0.0130069,0.0130069,0.787666
226419093,71654144,16152,69938,59.578,3195470,9672.67,0.000851868,0.138303,0.138303,1.11134
226420301,71654144,16588,384657,151.117,19138100,24060.7,0.000392862,0.0625511,0.062551,0.739265
226420464,71654144,16691,766921,802.988,36136700,114549,0.00104703,0.149362,0.149386,0.531593
226421515,71654144,17436,139876,189.444,5478600,25477.5,0.00135437,0.182144,0.182144,0.296406
226416600,71654144,980,174845,65.8888,7852550,9796.54,0.000376841,0.0560298,0.0560298,0.272389
226416684,71654144,1020,2307760,263.935,107852000,39031.8,0.000114368,0.0169132,0.0169143,0.902539
226419462,71654144,16256,314721,191.307,13127200,27626.1,0.000607862,0.0877798,0.0877798,0.27702
226417009,71654144,1097,35971200,15050.1,1354380000,2163580,0.000418392,0.0601475,0.0600773,0.819313
226420297,71654144,16584,314719,60.324,15051100,8578.29,0.000191676,0.027257,0.0272571,0.507057
226420315,71654144,16606,209814,6.24083,8742100,826.825,2.97446e-05,0.00394075,0.00394075,0.610645
226421746,71654144,111220896,104882,38.2134,4242210,5252.94,0.000364345,0.050084,0.0500834,0.196329
226415750,71654144,685,1608570,308.126,75462900,44234.5,0.000191552,0.0274992,0.0274992,0.598474
226420209,71654144,16520,4091370,1514.15,191317000,236101,0.000370085,0.0577072,0.0577073,1.0818
226414602,71654144,364,174840,175.758,6977660,24768.4,0.00100525,0.141663,0.141661,0.769543
226420227,71654144,16533,34969,25.0646,1364480,4327.46,0.000716765,0.123751,0,0
226417233,71654144,15566,682066000,350632,27788700000,55348200,0.000514073,0.0811478,0.0810382,2.49747
226419219,71654144,16213,4160020,1181.01,162530000,171905,0.000283896,0.0413231,0.0413227,0.849381
226417048,71654144,1126,34969,11.5484,1385630,1633.98,0.000330246,0.0467265,0,0
226416329,71654144,872,384659,88.551,15586500,13828.7,0.000230207,0.0359506,0.0359506,0.655792
226420899,71654144,17000,139876,10.5892,7062090,1526.05,7.57044e-05,0.01091,0.01091,0.977618
226421595,71654144,17496,978451,558.849,34915700,77130.5,0.000571157,0.0788292,0.0788601,0.981769
226421437,71654144,17360,34969,39.0752,1341950,5212.53,0.00111742,0.149061,0,0
226421699,71654144,111220732,104907,30.6385,5385960,4851.58,0.000292054,0.0462465,0.0462465,0.384075
226413735,71654144,137,664411,29.7541,26741000,4701.73,4.47827e-05,0.00707653,0.00707653,1.15673
226415180,71654144,567,514474000,285026,20934100000,45686300,0.000554014,0.0888021,0.0886524,2.59564
226417141,71654144,10698,559504,264.521,25263800,39113.4,0.000472777,0.0699073,0.0699073,0.753706
226421749,71654144,111220902,69938,27.0413,2411940,3640.34,0.000386646,0.052051,0.052051,0.434843
226417144,71654144,10699,907984,612.13,39717700,92426.8,0.000674164,0.101793,0.101683,0.842241
226420201,71654144,16501,69938,12.1945,2800130,1793.44,0.000174362,0.0256433,0.0256433,0.693666
226420825,71654144,16895,384659,171.337,12787700,23621.4,0.000445425,0.0614088,0.0614088,0.430481
226421697,71654144,111220728,559504,371.677,23549700,50284.1,0.000664297,0.0898726,0.0898726,0.357463
226414887,71654144,469,34969,8.33773,1634920,1334.84,0.000238432,0.0381722,0,0
226414026,71654144,196,384659,638.983,17552700,103224,0.00166117,0.268353,0.268353,0.986662
226417052,71654144,1127,174845,102.112,6059790,14513.9,0.000584013,0.0830102,0.0830102,0.93705
226417497,71654144,15617,768996,271.357,28544300,39982.9,0.000352871,0.0519936,0.0519981,0.689836
226421613,71654144,17523,1746390,522.598,53607200,74921.9,0.000299245,0.042901,0.0429128,1.11445
226415549,71654144,619,838881,249.785,28489800,32019.8,0.00029776,0.0381696,0.0381686,0.385052
226421271,71654144,17263,419586,102.787,13603200,12970.3,0.000244973,0.0309121,0.0309108,0.642302
226418920,71654144,16085,594023,283.466,25432400,39137.9,0.000477198,0.0658862,0.0658602,0.583001
226412825,71654144,15,209814,161.414,9530530,22966.2,0.00076932,0.10946,0.10946,0.303441
226415798,71654144,703,14191900,5920.43,591356000,944940,0.00041717,0.0665832,0.0665725,1.60121
226413472,71654144,90,104907,28.2004,4020620,3732.36,0.000268813,0.0355779,0.0355778,0.343499
226421442,71654144,17366,2902430,2035.56,130245000,269988,0.00070133,0.0930214,0.0930214,0.829769
226421665,71654144,111220572,209814,85.2825,9257580,12173,0.000406467,0.0580179,0.0580179,1.09217
226418819,71654144,16049,2898030,1257.77,130332000,182422,0.00043401,0.0629468,0.0616956,0.962934
226414377,71654144,340,583043,326.351,28860300,46176.9,0.000559738,0.0791998,0.0789782,0.499795
226420844,71654144,16927,3007330,2212.98,149590000,298141,0.000735861,0.0991378,0.0991378,0.736604
226416561,71654144,963,139873,368.452,4253960,52607.8,0.0026342,0.376112,0.376117,0.759344
226420920,71654144,17036,2517770,1286.72,109947000,168745,0.000511057,0.0670215,0.0670215,0.920166
226416383,71654144,893,734349,91.698,37139600,13226.4,0.00012487,0.018011,0.018011,0.682811
226419239,71654144,16225,2936100,785.642,119255000,113837,0.00026758,0.0387715,0.038772,0.609915
226421562,71654144,17470,664411,88.7687,24756000,12439.3,0.000133605,0.0187223,0.0187223,0.881596
226420932,71654144,17051,699380,723.006,29919100,95880,0.00103378,0.137093,0.137093,0.92964
226421458,71654144,17389,454308,685.354,13763500,92485.7,0.00150857,0.203575,0.20358,0.529582
226420626,71654144,16826,314721,86.1811,15338700,11650.7,0.000273833,0.037019,0.037019,0.316114
226415151,71654144,543,1538620,562.334,58321700,74840.6,0.000365479,0.0486413,0.048641,0.887616
226421275,71654144,17265,209809,216.869,6810690,28529.1,0.00103365,0.135976,0.135974,0.394794
226419782,71654144,16360,1852530,362.142,78011200,53090.8,0.000195485,0.0286585,0.0286181,0.57264
226421566,71654144,17472,414546,133.972,10110100,18298.5,0.000323178,0.044141,0.0439569,0.837613
226417244,71654144,15570,174845,126.013,6065650,18872,0.00072071,0.107936,0.107936,0.422069
226417889,71654144,15776,5105470,1863.73,205085000,282874,0.000365046,0.0554059,0.0554059,0.587102
226419809,71654144,16383,1958260,2578.13,78352600,465803,0.00131654,0.237866,0.237866,0.502406
226417629,71654144,15682,103801,134.839,2781900,18571.2,0.00129902,0.178911,0.177843,0.781699
226420399,71654144,16658,36988200,20665.6,1743930000,2993870,0.000558708,0.0809411,0.080948,1.01088
226420561,71654144,16752,2832460,1394.33,126388000,204688,0.00049227,0.072265,0.0722656,1.48046
226420836,71654144,16910,69938,18.4469,2786210,2860.67,0.000263761,0.040903,0.040903,0.223185
226415741,71654144,683,1483480,760.863,72394600,110918,0.000512889,0.0747688,0.0752609,0.482498
226421474,71654144,17407,1398730,99.7122,50000800,13053.5,7.12877e-05,0.00933236,0.00933248,0.642206
