id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225575104,71529923,250,1573600,839.121,63841700,174616,0.000533247,0.110966,0.110966,2.51187
225592378,71529923,111220638,699380,23.4786,25820600,4599.39,3.35706e-05,0.00657638,0.00657638,2.01743
225583969,71529923,16090,22291.3,0.0381516,867041,7.03167,1.71151e-06,0.000315445,0,0
225587665,71529923,16546,100831,20.5152,4438680,2706.44,0.000203462,0.0268415,0.0272838,0.674032
225589259,71529923,16826,314721,163.489,15348400,30346.8,0.000519474,0.0964246,0.0964246,1.07227
225589507,71529923,16850,419628,73.0077,17618900,10470.7,0.000173982,0.0249523,0.0249523,0.943893
225575272,71529923,302,4953550,3915.54,257857000,543157,0.000790452,0.10965,0.109645,0.768525
225583491,71529923,16010,7435410,656.181,262893000,94099.8,8.82508e-05,0.0126556,0.0120608,2.99154
225587019,71529923,16418,769318,87.3671,37149200,14946.8,0.000113564,0.0194287,0.0194287,1.34961
225591922,71529923,17467,619606,99.3104,24190000,14892.6,0.00016028,0.0240356,0.0246425,1.12049
225581879,71529923,15765,1678510,3448.05,74258700,689396,0.00205423,0.410719,0.410719,1.12714
225585994,71529923,16341,796366,418.12,34246200,71008.4,0.000525035,0.0891655,0.105998,1.11835
225591368,71529923,17256,1468290,77.5525,50686100,12656.8,5.28182e-05,0.0086201,0.00862239,0.977831
225580970,71529923,182305689,4470800,82.0394,170210000,10633.4,1.835e-05,0.0023784,0.00213867,2.21012
225581492,71529923,15629,803751,63.0621,29864200,10793.5,7.84597e-05,0.0134289,0.0134211,1.11183
225590684,71529923,17018,34969,0.385741,1557850,70.1026,1.1031e-05,0.00200471,0,0
225580844,71529923,10703,7563470,2017.49,328915000,349003,0.000266742,0.0461432,0.0417733,1.82377
225590971,71529923,17104,823599,92.5787,34286400,13126.3,0.000112407,0.0159378,0.0163053,1.01014
225577183,71529923,605,769318,50.1309,30936500,7414.62,6.51628e-05,0.00963791,0.00963791,0.912786
225585097,71529923,16195,48473.3,0.146748,1980080,20.1703,3.02741e-06,0.000416112,0.000391396,1.27664
225583429,71529923,15995,1533050,31.5291,52062200,3670.51,2.05663e-05,0.00239425,0.00239429,1.43344
225586267,71529923,16363,209814,17.6936,10377500,2843.59,8.433e-05,0.0135529,0.0135529,0.533152
225578818,71529923,878,644004,0.0476652,12191400,6.34761,7.40138e-08,9.85648e-06,1.03751e-05,1.94952
225580548,71529923,10672,3903470,357.257,154905000,58297.3,9.15229e-05,0.0149347,0.0142067,2.44546
225590028,71529923,16932,837286,65.5657,37851200,11392.5,7.83074e-05,0.0136064,0.0135889,1.16747
225592314,71529923,17565,451856,129.225,13983000,20690.3,0.000285988,0.0457897,0.0461319,1.06157
225591517,71529923,17273,104341,1.76184,2732380,265.802,1.68855e-05,0.00254744,0.00254678,0.344271
225575361,71529923,327,408138,67.0398,15325200,10752.5,0.000164257,0.0263452,0.0257872,0.65858
225592485,71529923,111220782,29329.2,13.8608,1249910,1891.19,0.000472592,0.0644813,0,0
225581864,71529923,15750,485092000,122748,18735400000,21079600,0.000253042,0.043455,0.0402026,4.54997
225589402,71529923,16842,14442200,19592.1,759827000,3618120,0.00135659,0.250524,0.250524,2.4366
225589149,71529923,16803,69938,4.24504,2509260,618.053,6.06972e-05,0.00883716,0.00883716,0.153302
225589523,71529923,16852,419483,37.5191,17680400,5218.83,8.94412e-05,0.0124411,0.0124469,1.40824
225592569,71529923,111220870,272590,177.992,9580450,23540,0.000652965,0.086357,0.0858624,0.624953
225583206,71529923,15943,2450350,88.7143,81411300,10859.6,3.62047e-05,0.00443183,0.00434155,1.42195
225591080,71529923,17159,356717,460.919,13545100,62190.6,0.00129211,0.174341,0.188263,1.0326
225581914,71529923,15776,2517770,838.744,113059000,161768,0.00033313,0.0642505,0.0642505,1.50241
225574974,71529923,215,2028200,112.646,94412900,18727.5,5.55397e-05,0.00923352,0.00923352,1.99479
225577032,71529923,577,959239,3.20363,39965300,467.444,3.33976e-06,0.000487307,0.000511388,2.31807
225591726,71529923,17370,384659,36.2655,14067600,5168.81,9.42796e-05,0.0134374,0.0134374,0.996154
225591512,71529923,17271,838015,28.3448,34221200,4590.17,3.38237e-05,0.00547743,0.00547612,1.20118
225592034,71529923,17490,209814,20.7697,10263800,2722.96,9.89912e-05,0.012978,0.012978,0.46919
225584949,71529923,16178,223484,22.743,9542140,3072.98,0.000101766,0.0137504,0.0134795,0.5206
225575241,71529923,290,17666800,5425.29,656289000,1009410,0.00030709,0.0571361,0.0582537,3.70552
225568916,71529923,74,217329,4.4497,8483110,625.809,2.04745e-05,0.00287955,0.00307929,1.21308
225583522,71529923,16015,1777790,141.936,77721200,20558.5,7.98385e-05,0.0115641,0.0123745,1.74518
225584725,71529923,16145,3619100,1153.66,140513000,227022,0.00031877,0.062729,0.0698751,2.26834
225579996,71529923,1033,4057880,2321.8,195005000,371263,0.000572172,0.0914919,0.0919175,0.965651
225591072,71529923,17156,8465770,1424.33,271448000,216599,0.000168246,0.0255853,0.0280287,2.29375
225587360,71529923,16464,348729,79.0005,16023400,10641,0.000226538,0.0305137,0.0314648,0.491582
225569883,71529923,163,135246,343.898,4495700,59486,0.00254276,0.439836,0.441218,0.174632
225577441,71529923,629,2762550,2156.91,125021000,422335,0.000780768,0.152879,0.152879,2.56272
225582009,71529923,15804,1014100,384.756,47200300,64127.7,0.000379406,0.063236,0.063236,1.21017
225582343,71529923,15838,938808,2724.89,41938300,503311,0.0029025,0.536118,0.516692,1.17603
225584838,71529923,16160,384659,38.6116,17036000,5348.19,0.000100379,0.0139037,0.0139037,1.09488
225575411,71529923,339,18528200,7659.75,871688000,1086130,0.00041341,0.0586203,0.0586186,1.15491
225591254,71529923,17220,22047000,2906.97,753692000,410878,0.000131853,0.0186364,0.0193272,2.26025
225568850,71529923,53,69938,3.03975,2557030,457.69,4.34636e-05,0.00654423,0.00654423,0.0342471
225591176,71529923,17207,1362870,170.386,41149100,24842.8,0.00012502,0.0182283,0.0182234,1.23164
225589338,71529923,16829,33290500,44809,1719490000,8249410,0.001346,0.247801,0.247801,2.53001
225584085,71529923,16101,21635.3,2.276,894608,329.555,0.000105198,0.0152322,0,0
225579201,71529923,935,139876,2.81133,4404980,412.967,2.00987e-05,0.00295238,0.00295238,0.914688
225581388,71529923,15608,594109,49.2193,19352500,8316.33,8.28457e-05,0.013998,0.0139924,0.676648
225576714,71529923,501,139822,5.50763,5689730,756.305,3.93903e-05,0.00540906,0.00540949,0.740218
225583101,71529923,15925,909194,26.0921,33955800,3906.57,2.8698e-05,0.00429674,0.00429674,1.38674
225591142,71529923,17183,1153980,108.571,37470900,17749.1,9.4084e-05,0.0153808,0.0153808,0.724481
225583978,71529923,16092,29606.1,0.00812426,1102760,1.49737,2.74412e-07,5.05764e-05,0,0
225569091,71529923,127,1084040,3037.47,51340600,593151,0.00280199,0.547168,0.547168,1.09132
225587693,71529923,16559,873156,33.9036,42147500,4550.33,3.88288e-05,0.00521136,0.0052133,0.772481
225589874,71529923,16919,55867700,20999.8,2169830000,3152690,0.000375886,0.0564313,0.0527495,2.80337
225583129,71529923,15930,13349200,769.367,450006000,117643,5.7634e-05,0.00881276,0.00838117,1.53039
225592342,71529923,17589,139841,3.92451,5239690,557.282,2.80642e-05,0.00398512,0.0039855,0.376577
225576143,71529923,401,380942,6.48016,14613100,922.189,1.70109e-05,0.00242081,0.00241753,0.926132
225591673,71529923,17343,559483,14.6272,22912100,2246.19,2.61441e-05,0.00401476,0.00401498,1.13235
225581991,71529923,15796,1048610,72.1872,45297700,11191.1,6.88411e-05,0.0106723,0.0106702,1.18503
225592400,71529923,111220686,394119,432.05,14049400,59328.3,0.00109624,0.150534,0.155682,1.20553
225589651,71529923,16865,2059300,503.046,86651600,69279,0.000244281,0.0336421,0.0337638,1.40563
225569088,71529923,126,104771,3.38136,1909350,523.032,3.22737e-05,0.00499213,0.00499954,1.27566
225578189,71529923,701,6014660,440.179,282458000,63621.6,7.31844e-05,0.0105777,0.0105777,1.64527
225590658,71529923,16996,629442,44.0039,24549200,7323.27,6.99094e-05,0.0116345,0.0116345,1.1562
225576287,71529923,425,768317,19.7458,26987200,3262.3,2.57e-05,0.00424603,0.00391834,1.09992
225576519,71529923,465,2694180,76.5253,97056400,11591.9,2.8404e-05,0.00430257,0.00426343,1.02594
225568727,71529923,10,7147870,1996.81,362452000,274246,0.000279358,0.0383675,0.0383877,1.61965
225587738,71529923,16568,103838,4.5653,4620210,606.375,4.39655e-05,0.00583961,0.00584931,0.342927
225577964,71529923,671,311788,19.9559,8873410,3027.75,6.40048e-05,0.00971092,0.00922885,0.969707
225577555,71529923,646,139876,0.701112,6323180,95.4974,5.01238e-06,0.000682729,0.000682729,1.05859
225575024,71529923,228,2196720,2743.94,97461900,462776,0.00124911,0.210667,0.210092,1.51753
225579150,71529923,926,4164340,121.537,128437000,17715.7,2.91852e-05,0.00425413,0.00386176,1.88539
225590812,71529923,17058,1258880,258.681,49955100,52529.7,0.000205484,0.0417272,0.0417272,2.66494
225592334,71529923,17579,174761,7.92398,7005060,1155.8,4.53418e-05,0.00661361,0.00661822,0.957602
225583669,71529923,16044,4419620,188.971,143643000,34361.3,4.27572e-05,0.00777472,0.00765446,2.55179
225579570,71529923,969,699380,176.674,36273900,24775.1,0.000252615,0.0354244,0.0354244,1.03919
225587817,71529923,16586,139876,29.6862,7051310,4330.56,0.000212233,0.03096,0.03096,0.55301
225586255,71529923,16361,1084030,262.139,45132000,53471.4,0.000241819,0.0493266,0.0493304,2.2909
225576983,71529923,565,683512,67.3429,29499700,10269,9.85248e-05,0.0150239,0.0154524,0.856026
225588806,71529923,16725,3880830,490.904,160030000,67134.4,0.000126495,0.017299,0.0173072,0.847246
225583275,71529923,15956,36014100,4127,1226810000,750783,0.000114594,0.0208469,0.0238678,3.3784
225583479,71529923,16008,7854730,991.528,186199000,143104,0.000126233,0.0182189,0.0173181,3.28962
225592251,71529923,17544,97781,32.9124,2163680,4289.5,0.000336593,0.0438684,0.043362,0.210203
225580091,71529923,1050,769318,23.3584,34499600,3231.92,3.03624e-05,0.00420102,0.00420102,2.42074
225592461,71529923,111220756,962454,319.403,39456700,44155.9,0.000331863,0.0458785,0.045746,1.25756
225591028,71529923,17139,524535,20.7139,22060500,4356.95,3.94901e-05,0.0083063,0.0083063,1.86468
225577225,71529923,608,349690,1.69045,13874400,265.528,4.83414e-06,0.000759325,0.000759325,1.72129
225581968,71529923,15789,244783,235.467,10573000,42023.7,0.000961941,0.171677,0.171677,0.900603
225585626,71529923,16301,174845,1.97344,6866090,326.732,1.12868e-05,0.0018687,0.0018687,0.597741
225576174,71529923,406,663082,419.148,28435800,89771.1,0.00063212,0.135385,0.136107,2.14341
225578130,71529923,689,103098,2.50605,2633000,388.043,2.43074e-05,0.00376382,0.00373798,0.930639
225576739,71529923,504,2535130,890.398,102585000,174196,0.000351224,0.068713,0.0764788,1.99897
225579613,71529923,981,545591,34.7933,9104940,4333.87,6.37717e-05,0.00794345,0.00759638,2.70549
225582482,71529923,15859,476000,49.4666,18884400,7628.67,0.000103921,0.0160266,0.0163859,0.68357
225587888,71529923,16615,1222610,83.4143,54656300,10814.5,6.82265e-05,0.0088454,0.00888334,1.38212
225592505,71529923,111220794,899977,115.96,24393900,15774.1,0.000128848,0.0175273,0.0175664,0.927096
225576358,71529923,435,174513,1.43277,4091730,214.119,8.2101e-06,0.00122695,0.00122658,0.19012
225591526,71529923,17277,1153650,39.9868,46583900,6114.87,3.46612e-05,0.00530047,0.00529963,1.17988
225580660,71529923,10690,1025060,937.204,38700700,129204,0.000914295,0.126046,0.120775,1.81924
225591143,71529923,17185,1153980,108.571,37470900,17749.1,9.4084e-05,0.0153808,0.0153808,0.724481
225578605,71529923,818,4341050,428.001,183028000,73607.3,9.8594e-05,0.0169561,0.0149632,3.25218
225585912,71529923,16325,6659320,9196.51,262818000,1664560,0.001381,0.24996,0.235986,2.36044
225579180,71529923,930,1363790,2.8928,72277000,511.634,2.12115e-06,0.000375156,0.000375156,1.37905
225583953,71529923,16085,594470,20.2449,23574800,2775.4,3.40553e-05,0.0046687,0.00466869,1.37572
225591553,71529923,17290,9719300,1422.14,338109000,199891,0.000146321,0.0205664,0.0207095,2.11974
225588658,71529923,16699,3892370,1021.2,163539000,146934,0.000262358,0.0377491,0.0376567,1.29951
225582401,71529923,15846,3788510,96.5017,129985000,14895.1,2.54722e-05,0.00393165,0.00391723,1.15457
225583719,71529923,16060,16403200,2845.39,607651000,467622,0.000173466,0.028508,0.0257948,3.1033
225585198,71529923,16226,419628,4.42221,19275900,728.139,1.05384e-05,0.0017352,0.0017352,1.08029
225591686,71529923,17353,9640890,2582.05,339931000,364737,0.000267822,0.0378323,0.0382826,1.8082
225579744,71529923,1006,933793,15.9774,14328800,2065.05,1.71102e-05,0.00221147,0.00249645,2.20511
225583136,71529923,15932,4362940,245.134,156787000,35276.3,5.61855e-05,0.00808543,0.00825399,1.50615
225592468,71529923,111220760,909194,111.932,34365500,18239.1,0.000123111,0.0200607,0.0200607,0.764434
225585954,71529923,16336,69938,2.47174,3377130,427.973,3.53418e-05,0.00611933,0.00611933,1.38915
225585333,71529923,16248,1258880,56.9771,47733600,9068.32,4.526e-05,0.00720346,0.00720346,1.46983
225589715,71529923,16882,1328820,35.0115,54562500,4864.66,2.63477e-05,0.00366088,0.00366088,0.911307
225574953,71529923,211,1923300,81.6185,96796400,12653.9,4.24368e-05,0.00657931,0.00657931,1.70466
225589670,71529923,16870,244783,15.9715,10455100,2249.75,6.52477e-05,0.00919081,0.00919081,0.728017
225592603,71529923,111220900,69938,9.41515,3813540,1278.53,0.000134621,0.018281,0.018281,0.166036
225581960,71529923,15787,3146750,1577.49,135222000,273873,0.000501309,0.0870337,0.0870217,2.3381
225587488,71529923,16493,524063,85.5518,22181800,17043.4,0.000163247,0.0325216,0.0327122,2.21498
225590789,71529923,17050,69938,2.64698,2939850,346.359,3.78475e-05,0.00495237,0.00495237,0.507362
225589055,71529923,16784,174845,22.7585,8139810,3562.62,0.000130164,0.0203759,0.0203759,0.454044
225576873,71529923,533,2513720,291.416,98964000,43498.5,0.00011593,0.0173044,0.0176177,1.09674
225577531,71529923,642,487917,14.0814,12292700,2010.2,2.88603e-05,0.00411995,0.00411662,1.17406
225580541,71529923,1142,677087,0.0119418,18740800,1.47573,1.76371e-08,2.17953e-06,2.32014e-06,2.72692
225580194,71529923,1074,301194,0.241872,7130750,32.969,8.03042e-07,0.000109461,0.000104005,2.37544
225589134,71529923,16800,104907,10.0384,4059560,1497.8,9.56887e-05,0.0142774,0.0142774,0.663379
225591004,71529923,17118,244783,123.139,6912680,25147.6,0.000503054,0.102734,0.102734,0.557014
225591293,71529923,17228,163639,81.6923,4389210,11022,0.000499222,0.0673553,0.0652431,0.749458
225581560,71529923,15664,383688,114.416,10405300,19268.4,0.000298201,0.050219,0.0501099,1.02485
225592402,71529923,111220688,69938,1.29588,3705490,186.044,1.8529e-05,0.00266013,0.00266013,0.60208
225581823,71529923,15731,209814,0.485312,5725490,91.4396,2.31306e-06,0.000435813,0.000435813,1.34598
225588606,71529923,16694,10906900,2733.56,512718000,402307,0.000250628,0.0368856,0.0368193,1.29147
225586291,71529923,16365,769314,159.503,29309400,32359.3,0.000207332,0.0420625,0.0420636,2.05067
225587066,71529923,16423,10344600,5237.25,468957000,999473,0.000506276,0.0966174,0.0970891,3.36928
225584874,71529923,16169,8855990,513.315,329119000,72421.5,5.79624e-05,0.00817769,0.00720142,2.26367
225586443,71529923,16394,524535,297.846,27803000,41932.7,0.000567829,0.0799427,0.0799427,1.25188
225585297,71529923,16242,244783,17.0139,9976110,2871.31,6.95062e-05,0.01173,0.01173,1.00543
225569770,71529923,139,1041770,24.0318,33564900,3769.87,2.30681e-05,0.00361871,0.00354907,2.12822
225588294,71529923,16680,12811500,6023.28,665364000,830890,0.000470146,0.064855,0.0638182,1.16325
225591630,71529923,17324,244783,8.61444,10815200,1291.02,3.51921e-05,0.00527413,0.00527413,0.580507
225584379,71529923,16110,1971640,16.3999,57840300,2493.19,8.31789e-06,0.00126453,0.00115112,1.93117
225585337,71529923,16250,1258880,56.9771,47733600,9068.32,4.526e-05,0.00720346,0.00720346,1.46983
225584792,71529923,16157,244783,33.6066,10580600,4913.62,0.000137291,0.0200734,0.0200734,0.753719
225588283,71529923,16677,838664,121.878,40170300,16909.1,0.000145324,0.020162,0.0201549,0.82857
225591896,71529923,17438,1958420,367.182,55172300,52571.2,0.000187489,0.0268436,0.0266989,0.83785
225576412,71529923,444,2412860,234.148,124907000,36007.1,9.70418e-05,0.014923,0.014923,1.03425
225580858,71529923,10705,34969,10.5625,2171950,1545.58,0.000302052,0.0441984,0,0
225576404,71529923,442,708822,301.947,30857300,44482.3,0.000425984,0.0627553,0.0614794,0.934721
225583973,71529923,16091,51914,0.0613618,1983150,11.3095,1.18199e-06,0.000217851,0.000234656,0.725254
225591909,71529923,17448,34897,7.85894,945712,1134.86,0.000225204,0.0325201,0,0
225581182,71529923,15568,13103900,2028.31,414704000,324636,0.000154787,0.024774,0.0248526,1.66112
225575052,71529923,235,1270570,534.687,31268700,86976.4,0.000420824,0.0684545,0.0693736,0.946806
225583984,71529923,16094,122687,1.32547,5280400,199.351,1.08036e-05,0.00162488,0.0017198,1.46922
225577597,71529923,651,1293850,132.899,63138800,18181.6,0.000102716,0.0140523,0.0140523,0.718887
225583483,71529923,16009,7966590,1167.73,229495000,168250,0.000146578,0.0211195,0.0201446,3.01151
225569847,71529923,156,1066590,26.5998,39351300,3197.34,2.4939e-05,0.00299771,0.00318819,1.4715
225577928,71529923,668,244783,0.673965,12022700,97.3814,2.75332e-06,0.000397827,0.000397827,0.302542
225592308,71529923,17563,451856,129.225,13983000,20690.3,0.000285988,0.0457897,0.0461319,1.06157
225592337,71529923,17581,174781,5.64571,6384980,820.047,3.23016e-05,0.00469185,0.00469247,0.43614
225569922,71529923,180,605877,153.472,21402100,26659.2,0.000253306,0.0440011,0.037419,3.2001
225580126,71529923,1059,69938,0.0828226,3057880,11.2801,1.18423e-06,0.000161286,0.000161286,1.18181
225575580,71529923,350,69938,6.32935,2977940,922.654,9.04995e-05,0.0131925,0.0131925,0.0135714
225577098,71529923,594,69938,314.859,2746350,54980.9,0.00450197,0.786137,0.786137,0.516679
225571014,71529923,183,1538540,40.1017,55697800,5995.1,2.60647e-05,0.00389661,0.00389654,1.12444
225580067,71529923,1047,2173680,39.203,85146500,5196.56,1.80353e-05,0.00239068,0.00259375,1.65643
225590704,71529923,17028,415620,469.481,15433600,64259,0.00112959,0.15461,0.156672,1.77966
225578714,71529923,846,591069,53.8051,24269100,7027.69,9.10301e-05,0.0118898,0.013095,1.17548
225587769,71529923,16574,384659,8.12865,18768800,1048.35,2.11321e-05,0.00272541,0.00272541,0.913841
225589910,71529923,16924,51458800,20544.1,2003540000,3088990,0.000399234,0.0600285,0.0555388,2.7486
225578586,71529923,809,3461930,14530.1,147862000,2623780,0.0041971,0.757896,0.757896,1.06466
225585638,71529923,16302,174845,1.97344,6866090,326.732,1.12868e-05,0.0018687,0.0018687,0.597741
225592522,71529923,111220816,314721,31.908,17734500,4941.68,0.000101385,0.0157018,0.0157018,0.972738
225585530,71529923,16290,174845,0.161872,8919980,26.0232,9.25805e-07,0.000148836,0.000148836,0.74999
225576462,71529923,453,54904400,1426.64,2093870000,204570,2.59841e-05,0.00372593,0.00373158,2.75688
225580470,71529923,1121,730693,1.14126,11880200,148.97,1.56189e-06,0.000203875,0.000209569,1.94999
225576319,71529923,430,1153530,324.697,56144300,46552.4,0.000281482,0.0403565,0.0403616,0.875848
225588818,71529923,16728,3496900,417.788,146885000,57057.3,0.000119474,0.0163165,0.0163165,0.801531
225579854,71529923,1018,519017,5.85863,20590000,922.354,1.1288e-05,0.00177712,0.00179188,1.1744
225590381,71529923,16967,6394870,1511.12,245066000,235751,0.000236302,0.0368656,0.036959,1.74151
225583310,71529923,15965,489566,113.814,23102400,16312.6,0.000232479,0.0333206,0.0333206,0.943689
225584455,71529923,16113,1081520,44.4098,35723000,6960.51,4.10622e-05,0.00643584,0.00596732,2.50098
225586425,71529923,16393,524535,297.846,27803000,41932.7,0.000567829,0.0799427,0.0799427,1.25188
225575280,71529923,304,1084040,402.213,52562800,59039.1,0.000371032,0.0544621,0.0544621,1.50226
225589014,71529923,16776,628445,29.6169,26795900,4174.02,4.71273e-05,0.00664182,0.0066657,1.31476
225591537,71529923,17281,34969,0.0810568,1457170,11.5446,2.31796e-06,0.000330137,0,0
225576613,71529923,481,452712,10.436,15315800,1603.31,2.30523e-05,0.00354156,0.00353369,0.718288
225586388,71529923,16390,349690,11.2172,20300700,1672.69,3.20777e-05,0.00478336,0.00478336,1.66494
225588256,71529923,16674,1923210,132.915,95204300,18568.4,6.91107e-05,0.00965489,0.00965499,0.814054
225592499,71529923,111220790,34969,0.0512425,1675730,8.0114,1.46537e-06,0.0002291,0,0
225591095,71529923,17163,242981,338.93,9264230,45788.2,0.00139488,0.188443,0.194493,1.03188
225583056,71529923,15909,13235300,5613.07,565740000,897874,0.000424097,0.0678391,0.0677652,1.59271
225588067,71529923,16636,1048230,157.232,36259800,22841.9,0.000149997,0.0217909,0.0218101,0.741638
225580417,71529923,1105,257684,19.4516,9823210,2982.91,7.54865e-05,0.0115759,0.0119116,1.32469
225591575,71529923,17298,1104160,478.543,49072300,65302.7,0.000433401,0.0591426,0.0589427,1.40329
225589692,71529923,16874,592374,332.644,21509300,45931.5,0.000561544,0.0775381,0.0776091,0.766139
225584563,71529923,16124,23467100,4068.34,920762000,749253,0.000173364,0.0319278,0.0357549,3.65063
225578853,71529923,889,326099,0.566721,14509900,80.3564,1.73788e-06,0.000246417,0.000229861,1.40074
225580206,71529923,1077,34969,0.0629821,1784070,10.7736,1.80108e-06,0.000308091,0,0
225583515,71529923,16014,9194960,377.822,417455000,53795.9,4.10901e-05,0.00585058,0.00646556,2.38107
225578862,71529923,893,582079,25.7649,23263300,4016.05,4.42635e-05,0.00689948,0.00649185,2.32223
225582068,71529923,15816,734063,34.9722,28062200,5225.86,4.76419e-05,0.00711908,0.00711753,0.774504
225587884,71529923,16613,1222610,83.4143,54656300,10814.5,6.82265e-05,0.0088454,0.00888334,1.38212
225592076,71529923,17508,640978,291.055,13652100,48169.4,0.000454079,0.0751499,0.0759989,0.726701
225576792,71529923,518,6169920,300.868,219171000,46005.5,4.87637e-05,0.00745642,0.00679734,2.13482
225585394,71529923,16265,139876,0.368779,7065520,50.8423,2.63647e-06,0.000363481,0.000363481,0.52495
225590669,71529923,17012,594473,43.6182,22991300,7253.16,7.33729e-05,0.012201,0.012201,1.11817
225583061,71529923,15910,2302390,1976.66,104925000,321453,0.000858528,0.139617,0.139303,1.41239
225584203,71529923,16109,2013310,25.5064,53974400,3711.64,1.26689e-05,0.00184355,0.00168426,2.13589
225575219,71529923,280,34969,4.07238,1581690,528.207,0.000116457,0.015105,0,0
225592550,71529923,111220848,279752,11.4309,14655200,1469.51,4.0861e-05,0.0052529,0.0052529,0.59579
225590011,71529923,16931,97349.6,8.04022,3673390,1289.5,8.25912e-05,0.0132461,0.0132708,0.565283
225574781,71529923,191,1573600,37.1349,67405400,5186.47,2.35986e-05,0.00329592,0.00329592,1.21371
225576550,71529923,471,99785.3,39.0334,3769230,6841.49,0.000391174,0.0685621,0.075611,1.57351
225583701,71529923,16054,1421620,7.76385,49638200,1119.29,5.46127e-06,0.000787332,0.000823665,1.79007
225592630,71529923,112892315,174845,4.33556,8304540,679.223,2.47966e-05,0.00388472,0.00388472,0.873503
225575030,71529923,231,34969,1.60137,1518500,263.394,4.57939e-05,0.00753221,0,0
225579426,71529923,954,415346,1.36434,15710900,185.717,3.28484e-06,0.000447138,0.000450846,1.69558
225580747,71529923,10701,636334,31.8736,25752300,4465.57,5.00894e-05,0.00701765,0.00595549,1.38226
225592143,71529923,17538,2200230,253.897,65317200,37561.9,0.000115396,0.0170718,0.0171259,1.63796
225579281,71529923,952,4089020,213.857,146146000,30756.6,5.23004e-05,0.00752176,0.00737665,1.80907
225576619,71529923,483,349690,129.033,19321800,18111.7,0.000368993,0.0517935,0.0517935,1.35781
225580573,71529923,10677,4621130,371.619,159221000,59088.2,8.04173e-05,0.0127865,0.0120881,1.87135
225580095,71529923,1052,1188950,55.1244,46830700,7217.99,4.63641e-05,0.00607092,0.00607092,1.57501
225592031,71529923,17489,454552,20.8895,14642100,2970.99,4.59563e-05,0.00653608,0.00653613,0.605167
225575395,71529923,334,1204760,123.475,43875300,23988.3,0.00010249,0.0199114,0.0201462,1.55234
225592126,71529923,17531,278672,33.5899,11568300,4818.52,0.000120536,0.017291,0.0173377,0.62718
225579224,71529923,939,104895,8.87619,3230240,1222.97,8.46195e-05,0.011659,0.0116591,0.667056
225577905,71529923,664,1073450,14.972,35638000,2253.47,1.39476e-05,0.00209929,0.00181447,1.56792
225591558,71529923,17292,7267690,1235.52,253140000,171297,0.000170002,0.0235697,0.023742,2.08461
225592095,71529923,17514,314482,44.7489,13734200,6113.66,0.000142294,0.0194404,0.0194457,0.753986
225581637,71529923,15683,69668.4,26.2665,1809060,4084.97,0.000377022,0.0586345,0.058632,0.299872
225568856,71529923,56,11142000,2252.32,476770000,382696,0.000202147,0.0343471,0.0343105,3.52176
225582366,71529923,15843,4843240,5079.76,212100000,905317,0.00104884,0.186924,0.160213,2.6844
225585559,71529923,16293,209814,3.66336,8044300,542.479,1.74601e-05,0.00258552,0.00258552,1.64952
225589377,71529923,16841,1783420,1443.64,95747200,256024,0.000809477,0.143558,0.143558,2.82494
225590733,71529923,17036,2468730,105.081,92856500,17135.2,4.25648e-05,0.00694092,0.00699994,1.3211
225581833,71529923,15733,209814,3.24717,5434680,479.602,1.54764e-05,0.00228584,0.00228584,1.39767
225575207,71529923,276,6828100,868.16,204678000,170123,0.000127145,0.0249152,0.0285794,4.17941
225579009,71529923,905,752377,3.71977,22867200,508.018,4.94402e-06,0.000675217,0.000652996,1.93814
225588878,71529923,16741,349690,44.4451,10886800,7419.96,0.000127099,0.0212187,0.0212187,0.707677
225585234,71529923,16229,594473,34.0781,25093600,5842.02,5.73249e-05,0.00982723,0.00982723,1.13095
225592406,71529923,111220692,823599,92.5787,34286400,13126.3,0.000112407,0.0159378,0.0163053,1.01014
225590868,71529923,17079,629442,31.8581,26824400,6590.66,5.06133e-05,0.0104706,0.0104706,2.01448
225582413,71529923,15848,1085740,18.4828,36865700,2825.72,1.70232e-05,0.00260258,0.0025956,1.01688
225584989,71529923,16182,87477.9,5.70556,3604470,775.867,6.52229e-05,0.00886929,0.0090348,0.717788
225574994,71529923,218,1850810,485.97,85252900,102096,0.000262572,0.0551631,0.0551096,1.7218
225591656,71529923,17335,380858,85.8277,12376100,13341.8,0.000225353,0.0350308,0.0351869,0.720507
225589688,71529923,16873,244783,6.45524,9636820,890.474,2.63713e-05,0.00363781,0.00363781,0.581672
225578649,71529923,836,99481.4,22.3355,2157880,4116.61,0.000224519,0.0413807,0.0406936,0.447983
225577204,71529923,606,244783,63.4996,12000500,8837.72,0.000259412,0.0361044,0.0361044,1.04522
225581702,71529923,15705,69932.9,1.386,1422060,213.861,1.9819e-05,0.0030581,0.00305818,1.27469
225587376,71529923,16467,1801060,670.927,79344800,121772,0.000372518,0.0676112,0.0689232,2.61625
225591111,71529923,17168,314721,30.831,13883500,4557.37,9.7963e-05,0.0144807,0.0144807,1.13334
225576876,71529923,534,454597,8.40002,18050900,1320.51,1.84779e-05,0.00290478,0.00290478,1.33956
225578711,71529923,845,1834620,175.259,76504800,24285.6,9.55288e-05,0.0132374,0.0124681,1.68575
