id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225262620,71494623,15818,65511900,490937,3256080000,64467900,0.00749386,0.984064,0.974132,0.611938
225264592,71494623,16361,1149560,2628.75,46989100,342513,0.00228674,0.297951,0.288933,0.480337
225269728,71494623,17369,1271270,9333.34,61634800,1276350,0.00734173,1.00399,1.00497,0.471937
225263212,71494623,15971,5062080,67663,258726000,9571010,0.0133666,1.89073,1.89028,0.439436
225259502,71494623,469,11301.2,309.673,729882,41815.1,0.0274019,3.70007,0,0
225264868,71494623,16489,3329510,10853,139867000,1405210,0.00325965,0.422048,0.412759,0.72746
225266318,71494623,16751,3373670,12759.7,160432000,1712440,0.00378214,0.50759,0.512053,0.559035
225268679,71494623,17185,959092,4142.84,40045600,541049,0.00431955,0.564126,0.535986,0.56871
225269718,71494623,17368,2521490,15241.4,114635000,2034920,0.00604458,0.807029,0.790193,0.545038
225263354,71494623,16009,6423070,104204,247649000,14461100,0.0162234,2.25143,2.31395,0.728837
225268865,71494623,17232,827882,6953.14,42531600,904521,0.00839872,1.09257,1.07564,0.352472
225267334,71494623,16880,262011,1577.56,14139000,211112,0.00602097,0.805737,0.812982,0.255573
225264797,71494623,16455,1849230,13944.6,92235000,1921250,0.00754076,1.03895,0.78943,0.625857
225264935,71494623,16535,1460840,8488.16,76135000,1159370,0.00581047,0.79363,0.800754,0.278372
225270650,71494623,17547,835548,6858.12,38455700,899238,0.00820793,1.07623,1.11269,0.531888
225271021,71494623,111220682,197145,1358.58,9205880,197589,0.00689128,1.00225,0.99269,0.92635
225264916,71494623,16527,27640,168.269,1367500,22128.7,0.00608786,0.800604,0,0
225261581,71494623,10701,512887,7742.61,28621800,1034150,0.0150961,2.01633,2.0697,0.296373
225258431,71494623,27,72776.7,1367.86,3936590,190791,0.0187954,2.6216,0,0
225258974,71494623,203,76575.2,182.427,2721570,22734.5,0.00238232,0.296891,0.323848,0.602398
225263324,71494623,15997,1899050,32071,69199500,4058090,0.0168879,2.13691,2.16129,0.496214
225258891,71494623,159,9470980,94341.4,463471000,13118800,0.0099611,1.38516,1.37154,0.560922
225263344,71494623,16007,44075200,1118000,2294870000,153664000,0.0253657,3.4864,3.51939,0.551554
225263877,71494623,16165,7485140,129694,369610000,17643400,0.0173268,2.35712,2.37915,0.318864
225264627,71494623,16392,199746,1630.46,10199000,214528,0.00816266,1.074,1.07396,0.234883
225270981,71494623,111220654,249599,1256.91,12221700,191106,0.00503571,0.765651,0.569801,0.755948
225270433,71494623,17476,7438420,35180.2,253622000,4596200,0.00472953,0.6179,0.633884,0.88491
225264651,71494623,16408,33813.1,267.439,1566540,35094.6,0.00790933,1.0379,0,0
225267541,71494623,16964,159183,938.264,8679460,135993,0.00589425,0.854317,0.865142,0.262702
225271305,71494623,111220824,1086140,4748.3,45087000,608312,0.00437174,0.56007,0.568934,0.460385
225264676,71494623,16419,1892620,16489.6,100227000,2189820,0.00871257,1.15703,1.18983,0.550947
225259548,71494623,513,89723.1,89.6612,3922180,11381.9,0.000999309,0.126856,0.126075,0.127393
225259776,71494623,637,8877430,120543,445395000,15893000,0.0135786,1.79028,1.77037,0.754989
225266585,71494623,16777,581640,2378.48,28258500,309132,0.00408927,0.531484,0.534568,0.404367
225266176,71494623,16726,3759750,9593.1,161298000,1229470,0.00255152,0.327007,0.330446,0.561104
225261699,71494623,15565,740715000,9683570,37214800000,1362240000,0.0130733,1.83908,1.84848,0.891166
225266915,71494623,16846,1473680,5745.99,77573600,835361,0.00389907,0.566853,0.579475,0.423434
225260231,71494623,723,3568050,99436.8,208715000,13308200,0.0278687,3.72981,3.70102,0.238108
225260547,71494623,822,20319700,346663,921729000,45954000,0.0170604,2.26155,2.24864,0.51716
225258998,71494623,231,32201.1,211.037,1650450,27780,0.00655372,0.862704,0,0
225262113,71494623,15738,439901000,7108940,22165700000,983994000,0.0161603,2.23685,2.23541,0.738907
225261244,71494623,1052,1011070,2087.28,46426600,266504,0.00206443,0.263587,0.258838,0.514935
225264847,71494623,16476,1046760,3089.13,46494900,397163,0.00295113,0.379421,0.38116,0.329089
225264365,71494623,16326,203849,846.107,8863270,108761,0.00415066,0.533537,0.5356,0.546128
225266986,71494623,16858,773945,2018.47,38542200,260996,0.00260803,0.337228,0.340498,0.438313
225259243,71494623,292,162112,314.366,4824840,40604.7,0.00193919,0.250473,0.252579,0.276636
225262865,71494623,15878,234546,1800.02,11484400,229152,0.0076745,0.977004,0.962564,0.454544
225265251,71494623,16659,867079,3911.06,44576100,508631,0.00451061,0.586602,0.586602,0.419666
225264670,71494623,16416,683502,5024.59,35221800,641364,0.00735125,0.93835,0.92127,0.272621
225260244,71494623,725,172855,1875.92,8410920,243866,0.0108526,1.41081,1.41075,0.117467
225262958,71494623,15922,6976230,59133.9,331890000,8017660,0.00847648,1.14928,1.15103,0.416553
225260273,71494623,733,2527410,44157.6,129516000,5820710,0.0174715,2.30303,2.35617,0.4675
225268454,71494623,17154,720484,3435.66,24794700,441981,0.00476854,0.613451,0.619077,0.395237
225263789,71494623,16114,43550600,811766,2282520000,121805000,0.0186396,2.79686,2.82144,0.603226
225263734,71494623,16089,33432.9,1699.43,2104120,229382,0.0508312,6.86097,0,0
225270679,71494623,17558,159882,727.293,5096330,95129.8,0.00454894,0.595,0.619641,0.537548
225261705,71494623,15567,454850000,7150510,22730100000,989677000,0.0157206,2.17583,2.17359,0.763088
225269883,71494623,17387,636500,4504.12,21162200,622523,0.0070764,0.978041,1.00209,0.588953
225259287,71494623,323,43048800,205362,2107160000,27744200,0.00477045,0.644484,0.65326,0.797082
225261437,71494623,1142,697437,15492.2,30305700,1946630,0.022213,2.79112,2.71531,0.273474
225262943,71494623,15912,2214700,31478.4,130330000,4536350,0.0142134,2.04829,2.02059,0.403865
225264895,71494623,16509,14199900,73393.3,672133000,10310300,0.00516858,0.726082,0.723774,1.03603
225259531,71494623,496,189143,2643.38,8730170,355115,0.0139756,1.8775,1.92252,0.436873
225263017,71494623,15939,2317000,24050.9,109400000,3081610,0.0103802,1.33,1.31917,0.343762
225266621,71494623,16786,159977,397.537,6719170,51542.7,0.00248497,0.322188,0.339261,0.619989
225258778,71494623,94,308128,718.193,13302100,91461.1,0.00233083,0.296828,0.296982,0.367686
225261030,71494623,938,1254090,7759.63,43743000,1057360,0.00618748,0.843135,0.879771,0.637953
225261217,71494623,1041,6529890,132689,271306000,21388900,0.0203202,3.27554,3.45055,0.976795
225264693,71494623,16428,1088020,9640.73,56204000,1243490,0.00886081,1.14289,1.11256,0.373939
225259227,71494623,281,798894,7677.45,22413200,1164900,0.0096101,1.45814,1.44567,0.51913
225263804,71494623,16122,1887330,61651.4,111900000,10129200,0.032666,5.36696,5.58601,0.425797
225263106,71494623,15953,280174,1172.93,8459000,152037,0.00418644,0.542652,0.555463,0.35172
225259325,71494623,348,2182270,5000.24,92934900,645900,0.00229131,0.295977,0.282736,0.487606
225263902,71494623,16177,2246260,36668.9,120506000,4928100,0.0163244,2.19391,2.26408,0.253747
225267622,71494623,16994,1530940,4308.81,66337500,563517,0.00281448,0.368085,0.358458,0.588139
225261410,71494623,1120,137473,1356.69,7514410,179175,0.00986881,1.30335,1.30294,0.0702218
225261165,71494623,1006,787865,4158.59,18110400,596264,0.0052783,0.756809,0.734519,1.13979
225259202,71494623,267,78475.7,639.98,4108200,83900.8,0.00815514,1.06913,1.08416,0.142714
225271026,71494623,111220686,269500,733.115,11278900,101984,0.00272028,0.378421,0.256146,0.532369
225266346,71494623,16755,34683.2,70.1898,1442230,9602.14,0.00202374,0.276853,0,0
225263036,71494623,15943,2100520,31111.1,99884800,3981260,0.0148112,1.89537,1.83577,0.409299
225271212,71494623,111220778,28095.3,136.035,1221270,17809.3,0.00484191,0.633888,0,0
225259248,71494623,295,2354290,35747.9,114579000,4451940,0.0151842,1.89099,1.89984,0.354274
225264758,71494623,16447,187018,1063.27,10085200,147370,0.00568538,0.787998,0.798801,0.211878
225265077,71494623,16581,568305,5851.86,30521300,827412,0.0102971,1.45593,1.45809,0.452272
225259719,71494623,619,549263,2314.99,15948100,297501,0.00421472,0.541637,0.529726,0.597064
225271437,71494623,111220896,81436.1,1357.58,4424990,179760,0.0166705,2.20738,2.27866,0.230582
225258840,71494623,119,1484420,26325.4,68579600,3296390,0.0177345,2.22066,2.21993,0.388021
225267892,71494623,17079,1303530,3668.7,55026000,471603,0.00281444,0.36179,0.366921,0.4785
225263927,71494623,16184,34108.4,468.102,1757930,64055.6,0.0137239,1.878,0,0
225264589,71494623,16360,1693210,6370.33,72101900,830198,0.00376228,0.49031,0.481862,0.751931
225266739,71494623,16821,1192920,8739.19,68212400,1340800,0.00732589,1.12397,1.18692,0.693634
225261358,71494623,1097,27347300,84374.6,1113510000,11314100,0.0030853,0.41372,0.39695,0.823391
225263739,71494623,16091,61962.7,2305.59,3646680,303978,0.0372093,4.90582,4.83302,0.272895
225270246,71494623,17434,752086,3874.68,29708600,493058,0.00515192,0.655587,0.645531,0.723071
225258279,71494623,2,251620,7110.68,15218000,929299,0.0282596,3.69326,3.66983,0.149798
225258935,71494623,192,271696,1201.92,6533550,156207,0.00442376,0.574934,0.529309,1.27362
225264153,71494623,16242,189919,393.399,7463620,51507.5,0.0020714,0.271208,0.278019,0.530716
225267415,71494623,16894,925166,2632.81,40461500,338752,0.00284577,0.366152,0.363331,0.676879
225270230,71494623,17431,887207,4237.77,35011900,537711,0.00477653,0.606072,0.601886,0.742518
225259168,71494623,252,34439.6,1340.36,2279150,178114,0.0389191,5.17177,0,0
225261887,71494623,15687,56809.2,131.252,962769,18841.6,0.0023104,0.331665,0.327014,0.102841
225265541,71494623,16699,3838570,40212.7,207275000,5723120,0.010476,1.49095,1.51789,0.497373
225262877,71494623,15883,71300.8,663.284,3272750,82734.6,0.0093026,1.16036,1.15635,0.260124
225267941,71494623,17095,4238790,28487.1,192691000,3753080,0.00672056,0.885413,0.889038,0.582747
225263727,71494623,16086,309336,11614.7,17568000,1551750,0.0375471,5.01639,4.94613,0.229515
225261129,71494623,980,154431,390.511,6078150,49873.6,0.00252871,0.322952,0.32528,0.137912
225264818,71494623,16461,633996,8764.72,34499200,1244320,0.0138246,1.96267,1.35471,0.418304
225265023,71494623,16547,75168.8,476.21,3506160,62825.2,0.0063352,0.835789,0.822567,0.284962
225269676,71494623,17360,16701.6,125.012,728036,16477.5,0.00748502,0.986584,0,0
225261866,71494623,15667,2423610,12957.4,97440900,1849620,0.00534632,0.763167,0.748148,0.488002
225260810,71494623,882,910250,16997.8,52751000,2274930,0.0186738,2.49924,2.47705,0.476567
225261361,71494623,1098,783959,2898.35,31367700,377135,0.00369707,0.481065,0.531188,0.900253
225261868,71494623,15673,1909460,11195.9,78753000,1604410,0.00586336,0.84024,0.82402,0.398118
225259562,71494623,531,161510,1006.33,7773080,132048,0.00623079,0.817583,0.833317,0.38492
225264742,71494623,16442,701734,4327.33,32438700,564344,0.00616663,0.804214,0.83569,0.370495
225269005,71494623,17263,309105,934.513,10320600,119951,0.00302329,0.388059,0.377094,0.470233
225264148,71494623,16240,127167,153.686,4705880,19811.1,0.00120853,0.155788,0.159454,0.31652
225261055,71494623,950,521190,14651.3,29646800,1949520,0.0281111,3.74052,3.74524,0.224609
225261858,71494623,15655,1043150,2297.34,39507000,309895,0.00220231,0.297077,0.305046,0.457321
225267947,71494623,17098,466645,2091.7,20484800,299573,0.00448242,0.641972,0.624418,1.18221
225260437,71494623,788,963659,11635.6,31886300,1495050,0.0120744,1.55143,1.61607,0.524479
225261213,71494623,1039,66061.1,605.395,3194080,82252.8,0.00916417,1.2451,1.25264,0.221661
225269644,71494623,17355,6004580,37566.3,265751000,4969570,0.00625629,0.82763,0.822409,0.525118
225266554,71494623,16773,1025290,3913.56,50090000,527174,0.00381702,0.51417,0.521092,0.470511
225258979,71494623,211,1468030,60920.8,93447200,8502890,0.0414985,5.79206,5.82159,0.213742
225259901,71494623,664,1010310,18334.4,41094200,2378340,0.0181473,2.35407,2.26281,0.412629
225258913,71494623,178,460931,5445.53,24614000,766595,0.0118142,1.66314,1.48048,0.175149
225264599,71494623,16366,1494130,4799.08,58849900,629125,0.00321195,0.421063,0.426649,0.405245
225265046,71494623,16563,69366.4,147.674,2898670,18971.2,0.0021289,0.273493,0.273493,0.1095
225259062,71494623,242,5631520,26246,271302000,3491490,0.00466055,0.619991,0.619203,0.626493
225259483,71494623,445,1416380,13834.4,68934400,1809280,0.00976742,1.27739,1.27458,0.237019
225264930,71494623,16533,34683.2,76.7667,1363710,9807.37,0.00221337,0.28277,0,0
225270084,71494623,17400,585661,669.759,19012200,87806.4,0.0011436,0.149927,0.150021,0.30044
225259611,71494623,575,469571,5070.37,26286700,682448,0.0107979,1.45334,1.49978,0.526414
225262539,71494623,15804,828915,1472.54,39701600,191467,0.00177646,0.230985,0.231171,0.191723
225268250,71494623,17134,510805,1906.93,20669100,243330,0.00373319,0.476366,0.490215,0.452437
225271252,71494623,111220800,885684,7531.15,35631000,971640,0.0085032,1.09705,1.02311,0.528189
225258866,71494623,138,4348000,50983.4,227083000,7175070,0.0117257,1.6502,1.66408,0.627532
225259405,71494623,367,882487,2485.93,42561000,319423,0.00281696,0.361957,0.389555,0.527646
225258381,71494623,22,3992070,110229,223431000,15829800,0.027612,3.96531,3.96107,0.430207
225259291,71494623,325,189981,1243.69,9138470,164942,0.0065464,0.868205,0.883116,0.271067
225261389,71494623,1110,259868,423.048,8350390,53650,0.00162794,0.206451,0.213216,0.283899
225263845,71494623,16153,68348.3,949.341,3253370,131811,0.0138898,1.92851,1.94859,0.977976
225264674,71494623,16418,673998,7677.94,37666300,1021110,0.0113916,1.51501,1.50392,0.435742
225269679,71494623,17361,1073220,9732.84,55236100,1279630,0.00906885,1.19233,1.16937,0.306938
225264837,71494623,16471,34683.2,166.089,1659310,21285.9,0.00478875,0.613723,0,0
225258969,71494623,199,1666250,13617.6,85885700,1775730,0.0081726,1.06571,1.05542,0.284828
225260830,71494623,891,206281,685.527,10511800,91294.3,0.00332326,0.442572,0.441252,0.193026
225259198,71494623,266,194666,1348.82,9547550,177399,0.00692888,0.911299,0.863433,0.420206
225265117,71494623,16598,126671,898.714,6518940,117702,0.00709486,0.929198,0.944425,0.304067
225259525,71494623,487,118580,1575.27,6340110,203826,0.0132845,1.7189,1.52715,0.265289
225261368,71494623,1101,900324,20462.1,47250100,2642270,0.0227275,2.9348,2.89218,0.414881
225261847,71494623,15629,632275,1177.31,24526500,157760,0.00186202,0.249512,0.252295,0.420497
225269512,71494623,17325,219360,620.747,8406890,81085.4,0.00282981,0.369645,0.371796,0.40502
225266395,71494623,16762,791380,4413.49,40594400,606647,0.00557695,0.766568,0.781748,0.320433
225270624,71494623,17536,258169,272.83,4347800,36546.3,0.00105679,0.14156,0.140015,0.618049
225265306,71494623,16674,1744850,10462.5,95443500,1396560,0.00599623,0.800394,0.785178,0.258896
225265669,71494623,16719,1182700,3603.51,56136100,465242,0.00304686,0.393374,0.398648,0.506619
225269685,71494623,17363,1073220,9732.84,55236100,1279630,0.00906885,1.19233,1.16937,0.306938
225261326,71494623,1085,347129,3490.18,18684000,458089,0.0100544,1.31965,1.28691,0.340067
225263134,71494623,15959,2581490,53306.5,180150000,7665120,0.0206495,2.96926,2.92634,0.324378
225259265,71494623,308,678700,21656.5,44037400,3034010,0.0319089,4.47033,4.36005,0.299528
225258989,71494623,220,11469100,176275,812516000,25429200,0.0153696,2.2172,2.20249,0.418182
225259571,71494623,537,528413,661.12,24338300,84357.9,0.00125114,0.159644,0.159382,0.31312
225265037,71494623,16555,34683.2,93.7028,1542310,12272,0.00270168,0.353831,0,0
225265631,71494623,16709,708843,2492.85,35174600,341376,0.00351678,0.481596,0.481288,0.520089
225270618,71494623,17534,258169,272.83,4347800,36546.3,0.00105679,0.14156,0.140015,0.618049
225261585,71494623,10703,6322190,146515,343800000,23693300,0.0231747,3.74764,3.79664,0.5511
225267558,71494623,16970,1869030,6985.88,86916900,917922,0.00373771,0.491123,0.515887,0.463598
225258870,71494623,141,3581540,10209.3,143218000,1361040,0.00285054,0.380016,0.37708,0.527022
225258970,71494623,200,282893,2531.67,10503700,320971,0.00894922,1.1346,1.00071,0.891229
225258978,71494623,210,93221.1,108.957,2764930,13615,0.0011688,0.146051,0.148128,0.22012
225263675,71494623,16069,2498410,50020.4,135489000,6445390,0.0200209,2.5798,2.62318,0.39025
225270956,71494623,111220634,482244,2297.1,20696200,302741,0.00476335,0.627774,0.651301,0.419192
225263606,71494623,16042,1945360,51459.6,124200000,7169250,0.0264525,3.6853,3.65889,0.347498
225263713,71494623,16082,7517200,185564,449540000,25452800,0.0246853,3.38594,3.43128,0.444881
225265236,71494623,16649,39193000,311938,2096640000,43156900,0.00795902,1.10114,1.10946,0.688796
225266577,71494623,16776,581640,2378.48,28258500,309132,0.00408927,0.531484,0.534568,0.404367
225267575,71494623,16974,32567.4,156.424,1814630,21684.8,0.00480308,0.665842,0,0
225267731,71494623,17039,1077260,7575.7,49725400,991082,0.00703235,0.919999,0.92693,0.264481
225268704,71494623,17191,728971,3268.11,30430300,427497,0.00448318,0.586439,0.549571,0.599417
225262343,71494623,15780,366276,2480.31,17848300,333441,0.0067717,0.910354,0.915256,0.297735
225263680,71494623,16070,546967,16053.9,32254200,2103200,0.0293508,3.8452,4.02626,0.157289
225259491,71494623,453,42298600,1072530,2349390000,146171000,0.0253561,3.45569,3.42846,0.480202
225259757,71494623,631,2957940,30533.7,89887100,3906420,0.0103226,1.32065,1.39642,0.820506
225269920,71494623,17395,428619,1382.69,14262200,183271,0.00322592,0.427585,0.428058,0.34027
225259706,71494623,610,1534810,38451.1,92342000,5453710,0.0250528,3.55335,3.55152,0.305332
225263522,71494623,16027,11662100,315548,717636000,42126000,0.0270576,3.61222,3.57695,0.336014
225269475,71494623,17313,2061770,14846.8,81418700,1914120,0.00720101,0.928388,0.882567,0.513034
225270698,71494623,17563,370458,838.944,7375350,108975,0.00226461,0.294163,0.270455,0.680128
225259283,71494623,321,22236.2,279.311,1130130,38959.1,0.0125611,1.75206,0,0
225260855,71494623,903,605218,5196.85,32015900,679806,0.00858674,1.12324,1.12945,0.383464
225261878,71494623,15682,70022.9,242.013,2605940,32515.4,0.0034562,0.464354,0.379022,0.195804
225261058,71494623,951,1134810,10270.7,81671000,1580890,0.00905058,1.39309,1.40774,0.222862
225265276,71494623,16666,312149,1837.96,16919500,241784,0.00588808,0.774581,0.774581,0.353519
225259528,71494623,493,17071900,115430,806341000,15728700,0.00676143,0.921323,0.88437,0.641846
225263265,71494623,15981,10208000,156699,455898000,20380200,0.0153505,1.99649,1.99518,0.411378
225270573,71494623,17521,69093,90.689,1823610,11480.3,0.00131256,0.166158,0.166155,0.424908
225270451,71494623,17483,95376.7,1134.73,4638840,152407,0.0118973,1.59795,1.59809,0.0878558
225261287,71494623,1070,3360640,94498.7,219838000,12520200,0.0281192,3.72554,3.74036,0.217365
225269649,71494623,17356,65920.5,429.612,2933190,57394.6,0.00651713,0.870664,0,0
225260512,71494623,805,372817,7127.95,15162500,1020790,0.0191192,2.73806,2.72436,0.25429
225260897,71494623,915,421618,1259.69,21519700,167863,0.00298776,0.398141,0.418815,0.487996
225263751,71494623,16096,24176.6,417.526,1437020,55969.7,0.0172699,2.31504,0,0
225261461,71494623,10684,1909750,13796.4,121320000,1988010,0.00722419,1.04098,1.04798,0.220043
225264597,71494623,16365,679880,1496.59,27112500,194257,0.00220125,0.285723,0.274816,0.395111
225271188,71494623,111220746,163748,706.2,6906280,95655.8,0.00431272,0.584164,0.598139,0.494604
225262029,71494623,15718,68056.6,83.7519,1953490,10957.8,0.00123062,0.16101,0.159951,0.486416
225262657,71494623,15828,5735850,25965.4,248683000,3415880,0.00452686,0.595531,0.543964,0.831832
225266639,71494623,16793,722802,1854.13,32136000,238794,0.00256521,0.330373,0.338265,0.754477
225266306,71494623,16741,313028,782.401,12284600,100359,0.00249946,0.320609,0.316036,0.349341
225259256,71494623,303,1258100,16374.4,60644500,2022550,0.0130151,1.60762,1.64744,0.337402
225261605,71494623,10710,1123120,8414.06,72754000,1276550,0.00749166,1.1366,1.13472,0.268735
225262986,71494623,15932,3866730,36229.9,182842000,4590390,0.00936965,1.18715,1.19266,0.388695
225268656,71494623,17180,507224,2671.3,22310400,351274,0.00526652,0.692542,0.686138,0.461258
225264885,71494623,16497,966099,2606.15,38296500,339683,0.0026976,0.351603,0.344157,0.338064
225262883,71494623,15893,1632450,7927.13,55970300,1043240,0.00485599,0.639066,0.61719,1.03168
225259474,71494623,435,164765,783.047,5174910,109450,0.0047525,0.664277,0.669481,0.522408
225270390,71494623,17467,611010,1353.97,19347700,185919,0.00221596,0.304281,0.314223,0.93537
225259305,71494623,333,194883,731.707,9537810,97685.9,0.00375459,0.501254,0.505974,0.273591
225264609,71494623,16382,33169000,378842,1699000000,51517500,0.0114216,1.55318,1.518,0.735794
225259323,71494623,347,102746,266.689,3985000,37702.9,0.00259562,0.366953,0.367112,0.345739
225262543,71494623,15805,560205,1566.8,25568000,213034,0.00279684,0.380279,0.380321,0.387435
225267607,71494623,16991,1836210,4427.47,82924000,574746,0.0024112,0.313007,0.295918,0.971686
225258859,71494623,133,69366.4,156.267,3093490,20199.4,0.00225278,0.291199,0.291199,0.127058
225270344,71494623,17455,435442,1573.17,14568000,202625,0.00361282,0.465331,0.465314,0.191294
225259500,71494623,465,2037050,18921.3,86010100,2613780,0.00928858,1.28312,1.21227,0.291642
225269590,71494623,17340,548235,1261.45,18803300,161496,0.00230094,0.294576,0.294544,0.270355
225261421,71494623,1128,1367450,53692.3,95899600,7835500,0.0392644,5.72999,5.79352,0.139316
225263591,71494623,16038,4731440,124188,258984000,17820400,0.0262474,3.76637,3.71432,0.323786
225261864,71494623,15664,355407,531.521,13663600,70081,0.00149553,0.197185,0.188312,0.291432
225263683,71494623,16071,164197,4346.15,9691650,578397,0.0264691,3.52258,3.44108,0.18051
225269554,71494623,17335,365999,789.646,10031500,104674,0.00215751,0.285994,0.28905,0.543517
225271381,71494623,111220868,95376.7,1134.73,4638840,152407,0.0118973,1.59795,1.59809,0.0878558
225262859,71494623,15874,351143,2899.69,17512400,364376,0.00825785,1.03769,1.05835,0.253789
225270457,71494623,17484,176379,2080.26,8843350,280273,0.0117943,1.58904,1.62433,0.170987
225264879,71494623,16495,1707270,4400.24,73067600,567923,0.00257735,0.332649,0.327557,0.475236
225267479,71494623,16932,808197,4636.44,43413400,617829,0.00573677,0.764454,0.764648,0.188491
225263881,71494623,16169,7485140,129694,369610000,17643400,0.0173268,2.35712,2.37915,0.318864
225268784,71494623,17213,466342,1815.11,15447400,231372,0.00389223,0.496143,0.512416,0.58679
225267886,71494623,17078,65427.3,105.726,2347570,13390.1,0.00161593,0.204657,0.204724,0.124669
225259204,71494623,268,200920,975.569,6443210,125212,0.00485551,0.623194,0.595271,0.399448
225259717,71494623,617,307616,3698.95,16123300,488210,0.0120246,1.58708,1.59074,0.416026
225262328,71494623,15778,1100530,7524.16,54656800,1006350,0.00683686,0.914423,0.908679,0.469025
225259469,71494623,429,1628540,10470.8,78071200,1370310,0.00642953,0.841434,0.840291,0.568121
225263634,71494623,16053,482421,21489.9,33660100,2980860,0.044546,6.17895,6.17545,0.144915
225268631,71494623,17173,295656,2282.99,13654500,296368,0.00772178,1.00241,0.983496,0.397496
225270595,71494623,17529,481526,597.337,13194200,75542.3,0.00124051,0.156881,0.156533,0.361971
225268996,71494623,17262,91673.9,440.541,2794950,57335.9,0.00480553,0.625433,0.613993,0.19165
225265564,71494623,16700,918539,6504.33,47923700,859210,0.00708117,0.935409,0.936346,0.227776
225266519,71494623,16768,344165,1939.43,17628400,256665,0.00563518,0.745763,0.753205,0.254964
225263377,71494623,16018,49346400,1163470,2635810000,159756000,0.0235776,3.23743,3.23006,0.519714
225266605,71494623,16783,301358,1044.65,13988800,136896,0.00346646,0.454263,0.471798,0.445519
225271115,71494623,111220692,726377,6974.78,37601600,912400,0.00960214,1.2561,1.24275,0.351113
225258637,71494623,59,520237,4745.88,28600000,622774,0.00912254,1.1971,1.19711,0.380626
225262844,71494623,15864,612934,7235.84,29326500,1025140,0.0118053,1.67251,1.60903,0.301018
225264269,71494623,16277,67774.8,77.0517,2682870,10006.3,0.00113688,0.14764,0.148078,0.34314
225263809,71494623,16124,20252300,322499,1042450000,47862900,0.0159241,2.36333,2.34896,0.432487
225262652,71494623,15823,690642,1762.04,33426500,228452,0.00255131,0.330782,0.308154,0.654028
225264239,71494623,16268,75454.6,137.618,2921390,17276.2,0.00182386,0.228961,0.230499,0.411444
225265369,71494623,16686,1490570,16216,89152700,2243330,0.0108791,1.50502,1.50755,0.492769
225262409,71494623,15787,2496940,4442.2,104890000,579138,0.00177906,0.231939,0.22998,0.682074
225264621,71494623,16389,138579,809.469,6294480,109013,0.0058412,0.786644,0.78692,0.334993
225267745,71494623,17049,69459.2,475.202,3038450,62929.5,0.00684146,0.905993,0.906009,0.278124
225259454,71494623,409,1084360,35085.8,71956500,4849520,0.0323563,4.47225,4.36162,0.240975
225261205,71494623,1034,638258,6913.97,26579500,953886,0.0108326,1.49451,1.57749,0.529801
225259330,71494623,351,2715750,5233.7,126259000,670452,0.00192717,0.246876,0.263091,0.652473
225261458,71494623,10681,2295210,47829.8,149156000,7835240,0.020839,3.41374,3.89222,0.890343
225258815,71494623,103,33976.5,57.8337,1330130,7534.33,0.00170217,0.221751,0,0
225263817,71494623,16132,1471620,26525.2,79713700,3828110,0.0180245,2.60129,2.52936,0.285841
225271401,71494623,111220874,182381,2006.46,8764560,262060,0.0110014,1.43688,1.45705,0.185789
225259702,71494623,608,346155,4821.43,19480100,619091,0.0139285,1.78848,1.78603,0.254972
225270375,71494623,17460,791763,1802.56,23001500,251683,0.00227664,0.317877,0.327199,0.796102
225263829,71494623,16142,1940640,31670.9,105389000,4715700,0.0163198,2.42997,2.46499,0.538579
225264697,71494623,16430,1656850,34292.2,83335800,4598730,0.0206972,2.77558,3.03942,0.602934
225261230,71494623,1047,1297660,42450,88474200,5749010,0.0327126,4.43028,4.42181,0.130573
225264940,71494623,16537,802507,10608,42187500,1628980,0.0132186,2.02986,2.02261,0.705537
225268618,71494623,17167,588567,5587.51,30407100,730096,0.00949341,1.24046,1.2241,0.331375
225259253,71494623,298,730200,5020.44,33584500,667649,0.00687543,0.914336,0.925901,0.60543
225258876,71494623,147,84191.5,493.176,4621420,70151.7,0.00585779,0.833239,0.832222,0.136548
225262807,71494623,15847,616047,5251.29,21451800,745929,0.00852416,1.21083,1.07183,0.409306
225262977,71494623,15928,12304200,132442,571586000,17169700,0.010764,1.39543,1.39713,0.3792
225259485,71494623,448,589544,16595.3,33213500,2279880,0.0281494,3.86719,3.86555,0.186833
225264210,71494623,16259,1703560,4851.14,71147400,640108,0.00284765,0.375748,0.365038,0.592295
225261805,71494623,15608,542339,745.037,22461200,100006,0.00137375,0.184397,0.182681,0.373081
225271231,71494623,111220792,1187850,7084.44,52496500,918772,0.0059641,0.773476,0.724118,0.616544
225263337,71494623,16002,44075200,1118000,2294870000,153664000,0.0253657,3.4864,3.51939,0.551554
225261675,71494623,182305697,1204920,19980.6,50625200,2687460,0.0165825,2.23041,2.16652,0.711321
225267321,71494623,16876,4854420,13425.7,217229000,1748970,0.00276566,0.360284,0.368685,0.744869
225264347,71494623,16317,797033,7382.71,40658300,974294,0.00926273,1.2224,1.21139,0.55267
225259180,71494623,257,368451,11491,25140300,1605480,0.0311874,4.35738,4.41546,0.159479
225259413,71494623,374,893824,2382.19,36847300,311185,0.00266516,0.34815,0.322284,0.440141
