id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226261667,71612418,17031,1550730,18120.3,91199800,2564460,0.011685,1.65371,1.67206,0.390892
226260259,71612418,16850,399314,1122.58,22461600,150499,0.00281126,0.376894,0.372025,0.495817
226254060,71612418,189,797378,178.665,44166400,28271.8,0.000224066,0.035456,0.0410098,0.847506
226254171,71612418,342,5911410,20062.7,318724000,2612270,0.00339389,0.441902,0.439866,0.540337
226254045,71612418,167,657299,4567.8,37985100,629108,0.00694935,0.95711,0.956168,0.18634
226254484,71612418,829,470208,3707.89,26187900,505702,0.00788563,1.07549,1.04031,0.575705
226254055,71612418,183,1512720,9619.5,82724300,1429870,0.00635907,0.945233,0.946747,0.448945
226254545,71612418,928,19169100,27080.8,1157940000,3706440,0.00141273,0.193355,0.184555,0.958134
226253965,71612418,39,8453380,38053.5,508290000,5279900,0.00450157,0.62459,0.641491,0.844277
226264043,71612418,17328,958415,8871.45,51744000,1177150,0.00925637,1.22822,1.22527,0.39677
226263750,71612418,17280,2478610,6018.81,119759000,784837,0.00242829,0.316643,0.292917,0.787406
226254677,71612418,1118,133077,68.6739,6047750,8820.81,0.000516046,0.0662835,0.0662854,0.299527
226265893,71612418,17587,858241,2447.99,42622000,312025,0.00285234,0.363563,0.329848,0.773141
226254081,71612418,216,547640,4176.02,26067600,545720,0.00762548,0.996495,0.991859,0.478085
226253986,71612418,72,174069,22.9834,7105330,3021.15,0.000132036,0.017356,0.0193031,0.688199
226261932,71612418,17058,1163930,12861.1,68001900,1726220,0.0110497,1.4831,1.43738,0.406965
226255692,71612418,15856,37473800,120084,2307520000,15680400,0.00320449,0.418437,0.404796,0.704074
226266160,71612418,111220638,602351,3847.63,31422000,508259,0.00638769,0.843792,0.854959,0.304626
226254651,71612418,1091,19169100,27080.8,1157940000,3706440,0.00141273,0.193355,0.184555,0.958134
226265472,71612418,17531,409154,2475.84,21778800,322651,0.00605113,0.788581,0.694629,0.824345
226259240,71612418,16684,5882750,14923.3,351379000,1959630,0.0025368,0.333115,0.335365,0.400059
226264181,71612418,17353,11270800,79200.2,573247000,10746900,0.00702701,0.953516,0.900908,0.763495
226263038,71612418,17173,277073,1836.91,12198300,246533,0.00662972,0.889776,0.861666,0.484705
226257877,71612418,16492,2655560,8423.01,141895000,1219940,0.00317184,0.459389,0.435938,0.746915
226254381,71612418,652,54962.4,8.45856,2454150,1034.47,0.000153897,0.0188214,0.0194406,0.171852
226254442,71612418,747,117078,1506.86,5938020,213617,0.0128705,1.82457,1.76221,0.333364
226260181,71612418,16826,285627,1435.89,17836800,196871,0.00502714,0.689261,0.678993,0.383646
226254129,71612418,281,330731,972.787,13352900,147559,0.00294132,0.446161,0.490383,0.5899
226263938,71612418,17302,103885,1557.13,6752730,210251,0.014989,2.02388,2.02232,0.111497
226254471,71612418,805,207258,270.43,8829810,36447,0.0013048,0.175853,0.202673,0.247265
226254160,71612418,325,155018,350.737,8036330,47100.7,0.00226256,0.30384,0.29845,0.218433
226254650,71612418,1090,69938,1136.12,4537360,145380,0.0162447,2.0787,2.0787,0.0291383
226259195,71612418,16677,914408,2037.28,51233600,270718,0.00222798,0.296058,0.285999,0.712446
226257100,71612418,16244,411887,1713.36,21189700,225493,0.00415979,0.547463,0.56251,0.365402
226255158,71612418,15733,204921,354.167,10296900,45747.7,0.00172832,0.223246,0.221386,0.445801
226254513,71612418,875,95025.9,202.832,5040790,27141.7,0.00213449,0.285624,0.27443,0.728986
226265390,71612418,17518,311116,2889.36,18398400,375735,0.00928709,1.2077,1.20308,0.440676
226265855,71612418,17583,1597050,3736.9,79188100,479495,0.00233988,0.300238,0.27114,0.79959
226254534,71612418,907,501957,2794.35,32619800,412183,0.00556691,0.821151,0.805355,0.652131
226254291,71612418,519,2994050,18221.5,183742000,2545120,0.00608591,0.85006,0.868,0.507486
226254407,71612418,688,340020000,2012100,18985900000,275597000,0.0059176,0.810532,0.792154,0.777064
226256019,71612418,15919,7026370,26638,344866000,3640080,0.00379115,0.51806,0.524998,0.900901
226255585,71612418,15822,828629,3046.97,42965000,439242,0.00367712,0.530083,0.543801,0.681322
226256493,71612418,16018,54297900,348470,3157100000,46166700,0.00641775,0.850249,0.829742,0.55643
226263438,71612418,17233,207988,3237.76,13078900,436505,0.0155671,2.0987,2.09795,0.127138
226253958,71612418,27,204985,1866.8,12243100,288340,0.009107,1.40664,1.3958,0.520669
226254551,71612418,936,8971910,9281.18,523297000,1259780,0.00103447,0.140414,0.140808,0.78404
226256505,71612418,16027,12767000,89115.1,812820000,11562500,0.0069801,0.905655,0.885099,0.43258
226263498,71612418,17246,902434,7924.34,48853500,1057560,0.00878107,1.1719,1.16365,0.203779
226254208,71612418,399,2949740,11623.6,153796000,1570910,0.00394056,0.532559,0.519634,0.675091
226260717,71612418,16896,371604,1836.73,18798600,243142,0.00494271,0.654305,0.645057,0.439743
226254336,71612418,590,2298880,4351.28,120276000,586549,0.00189278,0.255145,0.262868,0.897026
226257604,71612418,16393,383521,847.994,20014200,121463,0.00221108,0.316704,0.308734,0.382127
226259361,71612418,16701,784632,2658.24,43611100,346043,0.00338788,0.441026,0.41896,0.362773
226261637,71612418,17018,218552,89.8408,10062100,11523.7,0.000411072,0.0527273,0.0512334,0.763685
226265343,71612418,17508,559623,4374.98,24700500,577408,0.00781773,1.03178,0.951596,0.486508
226254491,71612418,843,2376880,22276.3,146023000,3015500,0.00937209,1.26868,1.26883,0.354159
226256527,71612418,16038,4427910,16653.1,217633000,2283890,0.00376094,0.515795,0.506576,0.52967
226264862,71612418,17424,2699790,15238.1,148122000,2037910,0.00564416,0.754839,0.765853,0.388134
226254877,71612418,182305693,383156,3010.61,18189900,404890,0.00785739,1.05672,1.05345,0.575579
226256498,71612418,16023,6988680,34170.3,319213000,4631520,0.00488937,0.662717,0.64427,0.746329
226256958,71612418,16193,1049620,9136.2,63062300,1221340,0.00870432,1.16361,1.14404,0.33461
226255193,71612418,15761,21388,20.3213,1001140,2684.52,0.000950126,0.125515,0,0
226265409,71612418,17521,67334.9,423.709,3431160,54169.5,0.00629257,0.804479,0.80439,0.116732
226254165,71612418,331,1965880,1367.79,92204300,178348,0.000695765,0.0907218,0.0838163,1.10218
226254434,71612418,727,384659,2573,22795800,342870,0.00668903,0.891361,0.891361,0.147253
226254395,71612418,671,348107,534.293,12829100,81264.1,0.00153485,0.233446,0.2279,1.01594
226254033,71612418,147,208760,1603.97,12025300,217751,0.0076833,1.04307,1.04129,0.842476
226265325,71612418,17506,1358250,10482.4,74787100,1372240,0.0077176,1.0103,0.983657,0.475184
226265907,71612418,17590,230340,747.518,11123000,95206.2,0.00324528,0.41333,0.390617,0.666973
226264223,71612418,17360,34957.8,202.988,1137060,29719,0.00580665,0.850138,0,0
226257581,71612418,16384,1324520,1959.05,68940500,288103,0.00147907,0.217515,0.21129,0.659273
226254848,71612418,10720,8113260,10841.3,495524000,1479580,0.00133625,0.182366,0.174103,0.857996
226254466,71612418,796,59127,65.0986,3170930,8474.55,0.001101,0.143328,0.136973,0.686267
226254426,71612418,715,139876,956.097,7393780,126560,0.00683532,0.904798,0.904798,0.211249
226255018,71612418,15670,286658,74.6538,12627200,9861.59,0.000260428,0.0344019,0.0338838,0.958538
226258133,71612418,16548,1284060,1777.37,69841400,247071,0.00138417,0.192414,0.183678,0.635533
226257662,71612418,16414,109743,80.9792,6372640,11972.4,0.000737901,0.109095,0.109859,0.4695
226254592,71612418,1006,852817,913.308,19938100,123335,0.00107093,0.144621,0.126241,0.60158
226261648,71612418,17025,8379660,57889.9,430588000,7987630,0.00690838,0.953216,0.968264,0.697008
226266966,71612418,111220896,102739,310.023,1994560,49218.7,0.00301758,0.479066,0.473882,0.689599
226254464,71612418,788,1398420,11127.1,70415200,1451440,0.00795689,1.03791,1.03793,0.586271
226265842,71612418,17579,172261,1207.37,9941450,156063,0.00700895,0.90597,0.902861,0.427793
226254562,71612418,955,988869,7182.48,45999600,947337,0.00726333,0.958,0.932748,0.462657
226258559,71612418,16627,492919,542.477,26539700,72841.2,0.00110054,0.147775,0.148608,0.343569
226266129,71612418,111220632,443967,2544.57,23113000,341362,0.00573145,0.768892,0.766908,0.441506
226254604,71612418,1029,92247.6,217.84,5001760,28932.3,0.00236147,0.313638,0.313444,0.131281
226254940,71612418,15576,7812930,9779.08,360865000,1272090,0.00125165,0.162819,0.14648,1.40313
226254868,71612418,10734,3170790,6809.66,193546000,951368,0.00214762,0.300041,0.285438,1.05474
226255197,71612418,15763,882675,221.5,39555000,28763.7,0.000250941,0.0325869,0.0336911,0.715776
226255625,71612418,15834,12013700,50457.6,657559000,6934180,0.0042,0.577188,0.566558,0.70485
226258551,71612418,16624,5057630,12646.4,254750000,1734770,0.00250045,0.343,0.329165,0.735679
226258520,71612418,16612,1380600,2830.94,72159700,388068,0.00205051,0.281086,0.273407,0.681871
226254943,71612418,15580,431777,80.7352,17122600,10864.9,0.000186983,0.0251631,0.0256797,1.27402
226262112,71612418,17087,175504,277.714,9521100,36367.8,0.00158238,0.207219,0.191456,0.99853
226253972,71612418,51,5412150,11373.9,310335000,1740700,0.00210156,0.321629,0.295901,1.41332
226254539,71612418,915,492578,2350.78,27246000,312706,0.00477239,0.634834,0.62644,0.375091
226254259,71612418,475,1868120,8741.09,106645000,1267980,0.00467908,0.678744,0.626432,0.824053
226254331,71612418,583,1315500,7193.2,83961100,947236,0.00546804,0.720059,0.654016,0.750753
226256233,71612418,15939,2695840,12196.5,151014000,1568920,0.00452418,0.581976,0.567929,0.551294
226260977,71612418,16929,1504910,10046.5,91742300,1387450,0.00667581,0.921945,0.922337,0.383924
226262309,71612418,17113,791214,9209.01,41746000,1253050,0.0116391,1.5837,1.54312,0.37178
226260062,71612418,16802,31299.2,134.366,1564690,17370.2,0.00429294,0.554972,0,0
226260486,71612418,16881,274669,189.984,13740300,24902.7,0.000691685,0.0906644,0.0821689,0.951756
226263467,71612418,17240,33843.6,294.56,2216690,39833.4,0.00870357,1.17699,0,0
226256518,71612418,16035,24301400,103070,1297280000,13958600,0.00424133,0.574397,0.568732,0.534918
226255719,71612418,15863,1200770,2942.51,71998500,392345,0.00245052,0.326744,0.306371,0.55686
226260419,71612418,16871,285117,1019.67,14582500,135573,0.00357631,0.475497,0.46626,0.50434
226265160,71612418,17487,2590410,9977.32,132630000,1331680,0.00385163,0.51408,0.516109,0.508051
226266605,71612418,111220734,464734,4394.88,23787700,587792,0.00945677,1.26479,1.24271,0.336605
226254167,71612418,334,1782080,21948.6,101430000,2934610,0.0123163,1.64674,1.64698,0.368264
226256400,71612418,15989,4285810,39492.8,232325000,5192630,0.00921478,1.21159,1.21011,0.431086
226257566,71612418,16377,177355,121.838,7995880,16688.6,0.00068697,0.0940971,0.0921996,0.414083
226266579,71612418,111220722,301623,4373.04,18314300,587400,0.0144984,1.94746,1.93181,0.262495
226257128,71612418,16254,463764,697.011,21956500,89812.9,0.00150294,0.193661,0.16793,1.5803
226254076,71612418,210,139321,315.045,7461240,41119.3,0.00226128,0.29514,0.294987,0.168092
226256705,71612418,16139,507553,2985.02,27573700,424555,0.00588119,0.836473,0.818451,0.348154
226254864,71612418,10731,1265020,1141.9,79976100,149575,0.000902672,0.118239,0.112057,1.061
226254582,71612418,984,8442880,7955,520296000,1198700,0.000942214,0.141977,0.1376,0.963541
226266635,71612418,111220756,844610,11923.9,45367300,1724700,0.0141176,2.042,2.0981,0.3824
226257688,71612418,16421,797426,4808.52,46126500,705296,0.00603005,0.884465,0.883751,0.435434
226264824,71612418,17418,5232200,31100.1,277833000,4228340,0.00594398,0.808138,0.803498,0.519542
226254183,71612418,360,182936,1148.6,9001830,154672,0.00627872,0.845499,0.884252,0.649108
226254210,71612418,402,629442,3579.27,37970800,471056,0.00568642,0.748371,0.748371,0.163833
226254989,71612418,15621,34526.5,170.528,1875730,22840.1,0.00493905,0.661524,0,0
226254270,71612418,489,62791.5,45.0111,3391400,5763.31,0.000716834,0.0917849,0.0917436,0.0431815
226267202,71612418,124372452,33535.7,346.952,2103720,50244.5,0.0103457,1.49824,0,0
226255784,71612418,15882,244783,2225.78,12768100,324811,0.00909285,1.32693,1.32693,0.450726
226256490,71612418,16016,54297900,348470,3157100000,46166700,0.00641775,0.850249,0.829742,0.55643
226254509,71612418,869,34969,125.563,1862690,16987.6,0.0035907,0.48579,0,0
226257021,71612418,16217,730941,93.9654,30772000,11741,0.000128554,0.0160628,0.0170473,0.684796
226254105,71612418,247,69938,543.657,3979870,70758.3,0.00777342,1.01173,1.01173,0.119952
226265419,71612418,17523,2647030,8465.29,132359000,1088090,0.00319803,0.411062,0.369792,0.908558
226264070,71612418,17336,129446,784.418,6147810,102391,0.0060598,0.790993,0.790564,0.1601
226261926,71612418,17056,1695390,14872.2,91212700,1990720,0.00877213,1.17419,1.09887,0.598171
226254073,71612418,206,116113,117.759,5588370,14637.3,0.00101417,0.12606,0.136876,0.646028
226265195,71612418,17489,419750,2453.69,25513200,325202,0.00584559,0.774751,0.777837,0.142445
226254218,71612418,414,223322,89.4905,11286400,12804.3,0.000400724,0.0573355,0.0683613,0.829194
226256093,71612418,15930,14073600,71923.7,801510000,9345000,0.00511055,0.66401,0.648327,0.59007
226257595,71612418,16390,240940,277.466,12249600,42744.5,0.0011516,0.177407,0.17773,0.156052
226254306,71612418,542,2252120,4493.62,124832000,605972,0.00199528,0.269067,0.261731,0.764713
226256907,71612418,16177,3284720,21138.4,192675000,2825750,0.00643537,0.860273,0.851131,0.327775
226261966,71612418,17064,531462,2011.09,23210700,264496,0.00378408,0.497676,0.489548,0.22776
226262198,71612418,17100,594437,3360.04,28921300,471147,0.00565248,0.792593,0.792604,0.400329
226263515,71612418,17250,8372240,48015.8,409076000,6460890,0.00573512,0.771703,0.709659,0.806702
226254550,71612418,935,2632900,17747.8,167325000,2521530,0.00674079,0.957702,0.92563,0.733755
226260492,71612418,16882,1249140,5211.81,66782400,680122,0.00417231,0.544471,0.552708,0.373285
226254325,71612418,576,34729.5,326.619,1850960,44221,0.00940466,1.2733,0,0
226256973,71612418,16196,488044,2675.49,27579700,352718,0.00548207,0.722718,0.705788,0.263546
226261568,71612418,16993,34189.5,118.5,1544000,15569.9,0.00346596,0.4554,0,0
226256727,71612418,16147,60609.3,155.556,2834680,22020.8,0.00256654,0.363324,0.374185,0.379994
226254573,71612418,972,6002590,56505.1,333140000,8205990,0.00941344,1.36707,1.36563,0.760727
226262244,71612418,17105,157249,2223.52,8882410,297847,0.0141401,1.89411,1.88909,0.107251
226254103,71612418,244,9710970,47799.4,510274000,6804290,0.00492221,0.700681,0.666412,0.868513
226261823,71612418,17042,1135850,12019.1,62150000,1635220,0.0105815,1.43964,1.36306,0.495714
226259990,71612418,16791,1121380,3346.26,56947300,438187,0.00298405,0.390756,0.379936,0.656291
226258583,71612418,16632,1229320,2243.24,62799500,311717,0.00182478,0.253568,0.245086,0.730802
226254493,71612418,845,1911810,8778.25,100276000,1176410,0.00459158,0.615337,0.605142,0.591179
226255159,71612418,15734,204921,354.167,10296900,45747.7,0.00172832,0.223246,0.221386,0.445801
226259996,71612418,16793,836804,2665.89,42716000,348559,0.00318579,0.416536,0.406252,0.598283
226253994,71612418,88,1773070,856.424,80547800,110329,0.000483018,0.0622246,0.0583156,0.948823
226254448,71612418,757,205938,105.476,11264400,13820.8,0.000512176,0.0671113,0.068141,0.846545
226257610,71612418,16395,29402500,117758,1719670000,17078600,0.00400501,0.580856,0.544596,0.905532
226262432,71612418,17130,737910,7637.84,40882400,1028210,0.0103506,1.3934,1.35802,0.460552
226254983,71612418,15618,129101,145.978,6519890,19004.4,0.00113073,0.147206,0.144779,0.373927
226260030,71612418,16798,378428,1077.1,19182900,139901,0.00284626,0.369689,0.383942,0.523214
226262923,71612418,17153,1087230,1873.59,48779300,252789,0.00172327,0.232508,0.202097,1.3094
226254397,71612418,674,34376.8,296.734,2341920,40022.1,0.00863181,1.16422,0,0
226254173,71612418,344,69938,910.506,4456900,114977,0.0130188,1.64398,1.64398,0.134332
226266772,71612418,111220826,1051890,6148.74,51534300,826543,0.00584543,0.78577,0.849623,0.538458
226254474,71612418,811,4426540,7755.87,260490000,1014760,0.00175213,0.229245,0.229719,0.676316
226257125,71612418,16253,1019670,1855.42,52519200,241104,0.00181963,0.236454,0.215243,1.08634
226257550,71612418,16365,684200,3136.03,36309400,412882,0.00458349,0.603451,0.634267,0.498655
226264076,71612418,17337,240199,3027.69,13044000,402535,0.0126049,1.67584,1.675,0.28373
226254109,71612418,255,869766,4706.04,48035800,689569,0.0054107,0.792821,0.792424,0.450113
226260925,71612418,16925,5675230,15975.9,335098000,2211730,0.00281503,0.389717,0.389698,0.725281
226254470,71612418,804,104034,662.989,5718190,99337.8,0.0063728,0.954857,0.953097,0.507028
226254507,71612418,867,1895700,5784.57,102323000,772091,0.00305142,0.407287,0.398693,0.586006
226259615,71612418,16737,410765,975.187,20612100,125919,0.00237407,0.306548,0.299156,0.496155
226254386,71612418,661,1375920,16796.2,72559000,2243650,0.0122073,1.63066,1.56209,0.419847
226257867,71612418,16481,504715,1280.85,26167400,172793,0.00253776,0.342357,0.347629,0.300892
226266979,71612418,111220900,210907,345.009,12268200,43914.9,0.00163583,0.208219,0.198118,0.559792
226254995,71612418,15626,1752750,1613.87,76824600,211580,0.000920768,0.120713,0.108932,1.43344
226254997,71612418,15627,716922,64.4308,25890900,7891.21,8.98714e-05,0.0110071,0.0108722,0.662536
226257906,71612418,16523,66554.7,145.924,3875810,22827.3,0.00219254,0.342986,0.345163,0.198848
226262104,71612418,17086,1119110,2214.56,55992700,288840,0.00197886,0.258098,0.233264,0.726333
226265139,71612418,17483,104797,803.582,6905180,105812,0.00766796,1.00969,1.00965,0.163771
226254514,71612418,878,348540,1671.11,14083600,227963,0.0047946,0.654052,0.653455,0.468395
226254977,71612418,15613,773918,888.431,36462300,116789,0.00114797,0.150906,0.136457,1.21251
226258448,71612418,16591,1086050,1401.28,59499800,187626,0.00129025,0.172759,0.164507,0.59086
226256502,71612418,16025,7380740,54391.7,476874000,7265330,0.00736941,0.984363,0.967615,0.412435
226256588,71612418,16077,15901900,42720.3,850341000,5844390,0.00268649,0.367528,0.394081,1.0428
226254121,71612418,271,192745,556.668,9174690,74156.6,0.00288811,0.38474,0.395354,0.288876
226259277,71612418,16689,862965,2760.71,50434500,366474,0.00319909,0.424669,0.420286,0.343394
226254144,71612418,304,1715880,16725.1,100612000,2352180,0.00974727,1.37083,1.39426,0.447882
226257081,71612418,16235,1270050,3831.9,67224800,499721,0.00301712,0.393466,0.383097,0.670126
226255152,71612418,15726,102703,23.4928,5291840,3154.56,0.000228746,0.0307154,0.0307359,0.0975901
226259292,71612418,16691,674037,1868.88,38011300,249630,0.00277267,0.370351,0.371426,0.457811
226255700,71612418,15858,3388600,6613.58,203400000,864001,0.00195172,0.254973,0.257561,0.52678
226254074,71612418,207,112315,169.139,6274510,23642.7,0.00150594,0.210504,0.207667,0.623748
226256331,71612418,15964,302689,2875.09,17351800,443930,0.00949851,1.46662,1.45381,0.360559
226254359,71612418,622,69106,116.807,3442120,15261,0.00169026,0.220835,0.220791,0.0548502
226256739,71612418,16154,874162,1090.74,41038100,147511,0.00124776,0.168746,0.180623,0.973041
226257907,71612418,16526,31784.6,73.5225,1716660,12513.4,0.00231315,0.393695,0,0
226265761,71612418,17560,59047.3,74.1926,3246530,9385.02,0.0012565,0.158941,0.156431,0.220033
226254603,71612418,1026,405837,1225.7,25025200,159834,0.00302018,0.393837,0.383115,0.450987
226258502,71612418,16605,188499,56.472,9418960,7179.91,0.000299588,0.0380899,0.0368622,0.361638
226261173,71612418,16947,18341600,40824.6,992745000,5686800,0.00222579,0.310049,0.306919,0.760601
226266658,71612418,111220766,902434,7924.34,48853500,1057560,0.00878107,1.1719,1.16365,0.203779
226266559,71612418,111220704,300068,4270.34,16004100,580650,0.0142313,1.93506,1.88155,0.195247
226262405,71612418,17126,929658,8505.71,49533200,1142820,0.0091493,1.22929,1.17827,0.54256
226259325,71612418,16696,944680,1250.22,56699100,161118,0.00132343,0.170553,0.168168,0.468438
226262344,71612418,17118,191748,867.879,8650770,114610,0.00452616,0.597713,0.587631,0.171144
226264482,71612418,17403,581359,1196.81,30366200,158014,0.00205864,0.271801,0.263954,0.747385
226265541,71612418,17540,1545610,3161.27,61595700,422421,0.00204532,0.273303,0.262043,0.831616
226253995,71612418,90,84998.7,148.298,4236570,19442.9,0.00174471,0.228744,0.230217,0.23185
226254078,71612418,212,10190900,40493.6,487748000,5868210,0.00397351,0.575829,0.575895,0.945092
226254479,71612418,821,2972750,7577.12,105162000,1041600,0.00254886,0.350382,0.352996,0.715353
226255809,71612418,15900,618311,3771.73,34478700,499980,0.00610005,0.808621,0.773253,0.456273
226254343,71612418,601,279752,1602.5,17250900,210367,0.00572828,0.751978,0.751978,0.114178
226255157,71612418,15731,300326,120.413,14162700,15247.1,0.00040094,0.0507686,0.048272,0.360321
226254373,71612418,639,1081120,5949.46,59118700,771017,0.00550303,0.713162,0.679573,0.741978
226258181,71612418,16551,45371.3,11.6831,2297470,1682.5,0.0002575,0.0370829,0.035303,0.402305
226254445,71612418,750,34969,30.293,878817,4139.93,0.000866281,0.118389,0,0
226255508,71612418,15803,1542880,1768.82,83867200,226227,0.00114644,0.146626,0.140332,0.800894
226258626,71612418,16641,58211.4,8.84792,2699990,1130.73,0.000151996,0.0194245,0.0194605,0.452386
226257031,71612418,16219,148158,19.6468,6402990,2451.39,0.000132607,0.0165458,0.0186443,0.561317
226254964,71612418,15601,2428220,3077.18,112852000,401516,0.00126726,0.165354,0.145605,1.40366
226260266,71612418,16852,286085,467.238,15536400,63228.4,0.00163322,0.221013,0.227063,0.363119
226255478,71612418,15791,154210,55.6657,7189830,7305.08,0.000360972,0.0473709,0.0484464,0.249313
226259354,71612418,16700,743480,2130.23,41721600,295496,0.00286521,0.397451,0.397586,0.317948
226263485,71612418,17244,1036200,8776.27,55431800,1170990,0.0084697,1.13009,1.11299,0.262194
226265397,71612418,17519,311116,2889.36,18398400,375735,0.00928709,1.2077,1.20308,0.440676
226260096,71612418,16811,95985.7,248.722,5526100,33129.9,0.00259124,0.345154,0.336824,0.69664
226257921,71612418,16534,75456.8,35.3197,3644300,4842.96,0.000468079,0.0641819,0.063439,0.251243
226254349,71612418,608,348308,897.554,19087900,115794,0.0025769,0.332447,0.332498,0.382879
226256593,71612418,16080,518669,1232.97,28525900,164342,0.00237717,0.316853,0.327534,0.591465
226263225,71612418,17199,22360.6,26.526,1168670,3629.59,0.00118629,0.162321,0,0
226254473,71612418,810,665726,599.94,29320000,83610.8,0.000901182,0.125593,0.124746,0.493006
226263020,71612418,17170,701534,5994,34721400,798150,0.00854414,1.13772,1.1201,0.353346
226254192,71612418,371,139876,1092.25,7525050,150241,0.00780872,1.0741,1.0741,0.419808
226255135,71612418,15710,62628.4,93.3635,3075810,12293.2,0.00149075,0.196287,0.181344,1.05909
226256303,71612418,15954,203810,206.785,8327490,26590.4,0.0010146,0.130467,0.130666,0.259534
226254204,71612418,393,34969,229.912,2115760,29651.1,0.00657474,0.847925,0,0
226254463,71612418,785,329810,193.929,17074100,24873.3,0.000588002,0.075417,0.07079,0.737027
226254268,71612418,486,3592300,31602.8,208247000,4774970,0.00879735,1.32922,1.30034,0.654682
226255566,71612418,15817,804662,1230.59,38809700,157730,0.00152932,0.19602,0.20541,0.596844
226256759,71612418,16162,407612,728.755,20486000,98391.7,0.00178787,0.241386,0.268603,0.854346
226254233,71612418,437,3304630,16397.8,151973000,2242440,0.00496205,0.678573,0.707948,0.571276
226264503,71612418,17407,1761810,5366.02,85006800,696362,0.00304573,0.395253,0.360355,0.638949
226257904,71612418,16521,66554.7,145.924,3875810,22827.3,0.00219254,0.342986,0.345163,0.198848
226263012,71612418,17169,103632,1627.45,6378170,234047,0.0157041,2.25844,2.25644,0.102361
226254700,71612418,1141,34969,138.145,1855480,17893.9,0.00395049,0.511707,0,0
226255020,71612418,15672,169415,21.3931,7489600,2740.15,0.000126277,0.0161742,0.0161152,0.617673
226255637,71612418,15843,5261990,20546.1,281480000,2855770,0.00390462,0.542717,0.534219,0.727749
226260184,71612418,16827,411266,2365.92,24238000,324667,0.00575277,0.789433,0.807538,0.456449
226263863,71612418,17289,22829.6,4.41546,666458,598.573,0.00019341,0.0262192,0,0
226264990,71612418,17449,595919,4270.45,33569100,556355,0.00716616,0.933609,0.910362,0.337067
226265252,71612418,17496,887396,3527.94,46856600,461163,0.00397561,0.519681,0.498099,0.621589
226259920,71612418,16783,325256,660.617,16357200,86951.2,0.00203107,0.267332,0.265854,0.627957
226254522,71612418,890,533348,2473.58,29209900,329204,0.00463784,0.617242,0.600372,0.386213
226255707,71612418,15860,96606,189.118,6200280,26129.2,0.00195762,0.270472,0.270392,0.161191
226264855,71612418,17423,208443,1882.04,13641700,253237,0.00902905,1.2149,1.21384,0.18633
226256023,71612418,15922,7026370,26638,344866000,3640080,0.00379115,0.51806,0.524998,0.900901
226262191,71612418,17099,273573,2090.07,14001600,317652,0.00763991,1.16112,1.21999,1.08299
226254240,71612418,446,343255,1166.73,17394700,169479,0.00339901,0.493739,0.488636,0.408609
226254333,71612418,587,316664,329.558,16759100,44799,0.00104072,0.141472,0.144037,0.278732
226257940,71612418,16538,747870,1954.55,43190800,286021,0.00261349,0.382448,0.371649,0.453227
226257103,71612418,16245,411887,1713.36,21189700,225493,0.00415979,0.547463,0.56251,0.365402
226261442,71612418,16978,1015010,5360.88,51962100,706859,0.00528158,0.696403,0.686123,0.540425
226265011,71612418,17454,25242.6,56.3181,1376400,7628.48,0.00223107,0.302207,0,0
226262145,71612418,17092,19450800,138677,959657000,19151900,0.00712963,0.984631,0.941101,0.853538
226254188,71612418,366,459784,806.875,25044200,124026,0.0017549,0.269747,0.259412,1.16272
226263210,71612418,17196,506157,4598.14,28275900,629242,0.00908441,1.24318,1.21421,0.442406
226253993,71612418,87,300045,30.9024,12551800,3755.96,0.000102992,0.012518,0.0133612,0.553155
226255632,71612418,15838,872034,3771.2,44459300,589838,0.0043246,0.676394,0.667777,0.993204
226254334,71612418,588,2944950,13123.8,166628000,1866700,0.00445638,0.633866,0.618425,0.586924
226257208,71612418,16280,84247.7,17.2744,3931380,2211.09,0.000205043,0.0262451,0.0287442,0.52924
226261611,71612418,17007,221312,137.796,11797500,18127.8,0.000622635,0.081911,0.0783922,0.543278
226254998,71612418,15628,716922,64.4308,25890900,7891.21,8.98714e-05,0.0110071,0.0108722,0.662536
226256503,71612418,16026,13675500,102875,923263000,13540500,0.00752254,0.990128,0.974207,0.448898
226256921,71612418,16180,165965,1198.69,8837220,158770,0.00722254,0.956643,0.923249,0.705657
226257909,71612418,16527,31784.6,73.5225,1716660,12513.4,0.00231315,0.393695,0,0
226262175,71612418,17096,868010,5450.12,42922900,788799,0.00627886,0.908744,0.929368,0.845654
226254398,71612418,675,199060,1996.98,13066500,268404,0.010032,1.34836,1.30019,0.666144
226257489,71612418,16342,139449,2210.4,8956120,344702,0.0158509,2.47188,2.47184,0.128943
226254146,71612418,307,3269670,12502.7,161254000,1633760,0.00382384,0.499671,0.470512,1.09856
226256620,71612418,16097,139876,1066.42,8657370,140103,0.00762403,1.00162,1.00162,0.337762
226257916,71612418,16530,2264780,5091.46,127969000,757045,0.00224811,0.334269,0.326407,0.536842
226265048,71612418,17460,2629360,7198.39,127065000,925610,0.0027377,0.352029,0.322012,0.722316
226254952,71612418,15590,1406350,267.8,57565900,34994.4,0.000190422,0.0248831,0.0269243,1.03712
226256631,71612418,16102,2622680,19036.9,143143000,2552310,0.00725857,0.973169,0.973169,0.253684
