id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225145668,71492982,16410,69938,2568.88,3755470,362145,0.0367308,5.17808,5.17808,0.112271
225139742,71492982,976,5070500,132959,327524000,21665200,0.0262221,4.27279,4.27279,0.510392
225139725,71492982,973,515786,32289.3,33603400,5167790,0.0626021,10.0193,10.0232,0.0825685
225144789,71492982,16229,594232,12283.6,27211300,1693630,0.0206713,2.85012,2.85004,0.299347
225132914,71492982,67,209814,2913.2,10075600,409404,0.0138847,1.95127,1.95127,0.361956
225132844,71492982,42,174845,3597.56,9145890,505116,0.0205757,2.88893,2.88893,0.1461
225139318,71492982,914,34969,1268.14,1762190,178144,0.0362647,5.09435,0,0
225147417,71492982,16887,1923290,34752.5,84645700,4855610,0.0180692,2.52463,2.52463,0.175683
225147668,71492982,17009,244783,5157.48,12245700,751254,0.0210696,3.06906,3.06906,0.210746
225135758,71492982,359,2272800,54651.4,107613000,7761630,0.0240458,3.415,3.41494,0.313315
225145367,71492982,16314,1084040,24455.6,52088900,3465430,0.0225597,3.19677,3.19677,0.351168
225146541,71492982,16618,559504,15056.1,26196300,2182750,0.0269098,3.90122,3.90122,0.289066
225149211,71492982,17512,385671,11651.5,17956100,1699620,0.0302111,4.40692,4.39488,0.138796
225132788,71492982,7,2587580,61499.1,117944000,9118450,0.023767,3.52393,3.52401,0.348423
225138455,71492982,780,369178,29922.5,23392400,5044000,0.0810517,13.6628,13.6685,0.204206
225141062,71492982,10726,349690,22272.7,28189400,3906710,0.0636928,11.1719,11.1719,0.420917
225139785,71492982,981,1197500,56361.8,61722900,9456090,0.0470662,7.89652,7.91896,0.409705
225142246,71492982,15787,3247360,89680.5,149270000,12813100,0.0276164,3.94569,3.93174,0.330633
225147612,71492982,16972,559504,15284.4,29154400,2174140,0.0273177,3.88584,3.88584,0.114574
225142116,71492982,15738,593702000,31102500,32361300000,4913540000,0.0523875,8.27611,8.26272,0.473429
225143452,71492982,15954,276425,7705.8,9963380,1209110,0.0278767,4.3741,4.36208,0.405368
225148846,71492982,17419,1083940,40817.7,67313200,6156990,0.0376569,5.6802,5.68007,0.162209
225147674,71492982,17011,139876,1918.76,6556650,266688,0.0137176,1.9066,1.9066,0.125241
225138550,71492982,806,278832,16609.2,17644000,2564830,0.0595671,9.19848,9.19853,0.127885
225137376,71492982,585,419612,9443.67,18744100,1309440,0.0225057,3.12058,3.12059,0.19642
225148843,71492982,17418,5996120,194319,313115000,28421600,0.0324075,4.74,4.73631,0.308664
225147791,71492982,17041,979132,25821.1,46793400,3710320,0.0263715,3.7894,3.7894,0.123456
225139953,71492982,1026,522433,35766.5,31584200,5415970,0.0684614,10.3668,10.3617,0.108269
225145908,71492982,16437,4054510,129365,208853000,19571500,0.0319065,4.82709,4.82813,0.598039
225148892,71492982,17433,998766,30047.4,48327000,4336560,0.0300845,4.34192,4.3358,0.295348
225144033,71492982,16085,594473,27289,31954600,4128100,0.0459046,6.94413,6.94413,0.263481
225140071,71492982,1044,174691,8177.78,9323880,1271500,0.0468129,7.27859,7.27938,0.156861
225146538,71492982,16616,1153980,17053,54606500,2364090,0.0147776,2.04864,2.04864,0.209424
225135939,71492982,390,90998,1886.23,3222580,258828,0.0207283,2.84432,2.70165,0.364144
225147161,71492982,16846,1713480,50801.8,93117700,7526810,0.0296483,4.3927,4.3927,0.303461
225142130,71492982,15753,2342750,80138.1,113051000,11721800,0.0342069,5.00346,5.00354,0.368939
225147413,71492982,16886,314721,9713.48,14634200,1443580,0.0308638,4.58685,4.58685,0.177173
225139694,71492982,965,594068,36317.9,34836400,5998540,0.0611342,10.0974,10.0962,0.297024
225141226,71492982,15578,489134,15875.7,24685300,2288400,0.0324566,4.67847,4.6759,0.234807
225144278,71492982,16114,59016400,3092010,3217560000,533868000,0.0523924,9.04609,8.9466,0.522777
225141129,71492982,182305713,114506,7482.03,6551930,1165050,0.0653418,10.1746,9.86238,0.168789
225147991,71492982,17104,838627,18555.4,41724000,2727300,0.0221259,3.2521,3.25264,0.217172
225140968,71492982,10701,751902,31730.9,44246800,4924730,0.0422008,6.5497,6.5815,0.213812
225142615,71492982,15834,12797600,496699,636090000,73688700,0.038812,5.75803,5.73176,0.350025
225146623,71492982,16657,69938,1486.69,4056290,212764,0.0212572,3.04218,3.04218,0.0440729
225147644,71492982,16996,3636780,69213.7,174250000,9879410,0.0190316,2.71653,2.71653,0.321243
225149689,71492982,111220792,1398640,38703,68067800,5539220,0.0276719,3.96044,3.96037,0.223661
225136046,71492982,408,417202,8779.23,10735600,1380920,0.0210431,3.30995,3.50054,0.713608
225149649,71492982,111220720,104907,3107.52,6443760,463799,0.0296217,4.42105,4.42105,0.079679
225137877,71492982,629,2762550,84644.7,128350000,11934800,0.03064,4.32021,4.32021,0.151186
225139349,71492982,922,487479,27032.9,28471000,4076250,0.0554545,8.3619,8.35924,0.193824
225145464,71492982,16342,135088,4968.76,7451430,775719,0.0367817,5.74232,5.73068,0.137654
225139047,71492982,867,2272980,70761.8,114903000,10458600,0.0311317,4.60126,4.60126,0.223893
225149656,71492982,111220746,237412,5391.52,12863600,807066,0.0227096,3.39943,3.39797,0.196631
225137317,71492982,578,629442,11011.6,29337500,1535250,0.0174942,2.43907,2.43907,0.34113
225144040,71492982,16086,299251,15510.8,18482200,2409840,0.0518322,8.05293,8.09166,0.22485
225146456,71492982,16567,104907,4023.94,5632620,607301,0.0383572,5.78894,5.78894,0.174571
225147495,71492982,16900,489566,8441.05,26015000,1191560,0.0172419,2.43392,2.43392,0.21279
225140761,71492982,10683,4162620,222107,289676000,38851100,0.0533575,9.33334,9.04996,0.505769
225143798,71492982,16036,4366160,158130,183036000,26291900,0.0362172,6.02174,5.98586,0.476507
225146471,71492982,16573,139876,2158.63,6702610,304232,0.0154325,2.17501,2.17501,0.0946824
225145918,71492982,16442,944163,21935.3,49155200,3126690,0.0232325,3.3116,3.3116,0.169904
225143198,71492982,15930,15180600,768295,773682000,119019000,0.0506103,7.84021,7.91694,0.267516
225138449,71492982,777,418537,12055.8,19666800,1720560,0.0288047,4.11089,4.11591,0.614681
225144097,71492982,16095,114916,6026.89,6861310,950985,0.0524461,8.27549,8.37556,0.128213
225143570,71492982,15979,16645300,915977,873814000,141969000,0.0550293,8.5291,8.46228,0.259561
225139440,71492982,944,1293850,80886.1,103541000,14193500,0.0625157,10.9699,10.9699,0.537595
225149169,71492982,17471,401501,12744.4,18978900,1869790,0.0317418,4.657,4.67373,0.310405
225146527,71492982,16609,139876,2585.13,7318070,360805,0.0184816,2.57946,2.57946,0.0656571
225144579,71492982,16182,103656,4377.1,6066310,691817,0.0422272,6.67416,6.6619,0.169394
225149019,71492982,17465,174845,5146.23,9307390,753696,0.0294331,4.31065,4.31065,0.263246
225148504,71492982,17280,3121240,72242.2,134898000,10482100,0.0231453,3.35831,3.36231,0.386275
225144654,71492982,16196,438430,19155.2,26232600,2902530,0.0436904,6.6203,6.49365,0.18987
225134610,71492982,233,1085350,70837.5,71165000,11260000,0.0652668,10.3745,10.6527,0.243008
225137096,71492982,542,2818260,94227.6,154658000,14678200,0.0334347,5.20824,5.19123,0.461188
225149764,71492982,111220882,871710,24799.7,38573400,3559720,0.0284495,4.0836,4.08435,0.43075
225143175,71492982,15926,384659,27987.6,23119700,4325090,0.0727594,11.244,11.244,0.15407
225147915,71492982,17083,174845,3448.56,9593600,505286,0.0197235,2.88991,2.88991,0.480004
225140059,71492982,1039,69938,2449.66,4715630,371355,0.0350261,5.30977,5.30977,0.0251747
225134576,71492982,230,94765.6,862.055,3076020,126890,0.0090967,1.33899,1.33641,0.388288
225136967,71492982,523,2214640,56726.3,100634000,8024810,0.0256142,3.62353,3.57777,0.525588
225133155,71492982,111,1962370,124042,118036000,19029100,0.0632101,9.69696,9.62454,0.213034
225138268,71492982,729,730367,31599,42058200,4754450,0.0432646,6.50967,6.60419,0.227249
225145977,71492982,16469,2445150,70950.3,116435000,10172100,0.0290167,4.16012,4.16091,0.360732
225147424,71492982,16890,314721,5942.91,17709600,843425,0.0188831,2.67991,2.67991,0.16351
225147703,71492982,17031,1852260,43558.1,92029600,6454410,0.0235162,3.48462,3.48501,0.231916
225149795,71492982,111220930,34869.2,1367.26,1603160,213150,0.0392109,6.11283,0,0
225142174,71492982,15769,664411,12954.1,30310900,1863480,0.0194972,2.80471,2.80471,0.131256
225143771,71492982,16029,1496810,91563.3,85511100,14059200,0.0611722,9.39277,9.38555,0.172541
225142322,71492982,15809,5534560,245467,298688000,36384700,0.0443517,6.57409,6.57709,0.309475
225146706,71492982,16690,3951500,155327,238903000,23676600,0.0393083,5.99179,5.99179,0.262345
225144402,71492982,16131,14187400,643841,754026000,111401000,0.0453812,7.85211,7.85598,0.335018
225133215,71492982,121,67463.6,3117.62,3777480,477167,0.0462119,7.07296,7.17606,0.148625
225134674,71492982,241,1391380,83232,80558400,13805100,0.0598197,9.92185,9.81305,0.34586
225138521,71492982,804,104907,1869.91,4254230,259659,0.0178245,2.47514,2.47514,0.140883
225132818,71492982,23,1427290,56203.1,70700400,8389330,0.0393775,5.87781,5.88207,0.341845
225133226,71492982,122,1599120,28505.3,61684900,4031810,0.0178257,2.52127,2.53631,0.186881
225138402,71492982,756,313076,7320.61,14477400,1005360,0.0233829,3.21125,3.20669,0.390413
225143212,71492982,15933,1371760,68991.9,77573000,10234700,0.0502944,7.46097,7.39729,0.28527
225135815,71492982,367,1188930,23497.8,54558400,3273100,0.0197638,2.75298,2.75299,0.298793
225147652,71492982,16999,69938,1154.24,3923510,167679,0.0165037,2.39754,2.39754,0.166048
225147325,71492982,16859,174845,5156.81,8368400,779845,0.0294936,4.46021,4.46021,0.179106
225132870,71492982,56,11151400,563001,622296000,82633000,0.050487,7.41009,7.41047,0.242901
225139428,71492982,942,5413530,292776,300694000,44081100,0.0540823,8.14277,8.0944,0.22286
225147091,71492982,16811,104907,2646.11,6529730,400207,0.0252234,3.81487,3.81487,0.104172
225137256,71492982,567,558413000,30233600,30794500000,4785320000,0.0541421,8.56951,8.54736,0.457124
225149262,71492982,17532,900698,24611.2,44342500,3656770,0.0273246,4.05993,4.06426,0.186033
225146067,71492982,16492,3112240,63638.8,140166000,8995180,0.0204479,2.89026,2.89026,0.395959
225132807,71492982,12,139876,1958.69,6334390,281672,0.0140031,2.01373,2.01373,0.321526
225148857,71492982,17423,209814,7186.96,14476200,1094060,0.034254,5.21444,5.21444,0.0420251
225148886,71492982,17431,998766,30047.4,48327000,4336560,0.0300845,4.34192,4.3358,0.295348
225138082,71492982,689,72206.4,1249.01,2361990,171027,0.0172978,2.36858,2.36599,0.184348
225136462,71492982,471,104743,5807.79,5588820,1063380,0.0554482,10.1524,10.1561,0.208018
225148250,71492982,17182,6132950,126454,234252000,18228100,0.0206188,2.97216,2.96768,0.456577
225146551,71492982,16624,6119570,104920,266101000,14893400,0.0171451,2.43374,2.43373,0.33149
225140696,71492982,10680,3724510,223206,262060000,40018500,0.0599289,10.7446,10.4755,0.488696
225144473,71492982,16145,3993700,200619,218188000,35666800,0.0502337,8.93075,8.84669,0.368015
225133147,71492982,110,139876,2191.64,6424870,305454,0.0156684,2.18375,2.18375,0.287155
225134362,71492982,209,1223920,29594.7,61135900,4297240,0.0241804,3.51106,3.51106,0.148534
225148509,71492982,17282,1628000,43712.1,69917000,6401170,0.0268502,3.93192,3.93082,0.337327
225139610,71492982,952,4501900,245719,252167000,36974600,0.0545811,8.21313,8.13018,0.228919
225149797,71492982,111220932,34969,1269.25,2035070,194998,0.0362963,5.57631,0,0
225141057,71492982,10725,4161310,269391,280554000,48388300,0.064737,11.6281,11.6281,0.572936
225138003,71492982,663,2047600,90689,80385400,14907200,0.0442905,7.28035,7.40874,0.550457
225143008,71492982,15904,92359700,5361330,5254580000,859012000,0.0580484,9.30073,9.25716,0.494691
225146417,71492982,16561,1014100,32696.4,52960000,5127390,0.0322417,5.0561,5.0561,0.513054
225142141,71492982,15761,34969,738.612,1567360,104789,0.0211219,2.99662,0,0
225146863,71492982,16723,314721,8937.23,14775200,1313530,0.0283973,4.17365,4.17365,0.233833
225149014,71492982,17463,732209,15970.1,33912300,2296060,0.0218108,3.1358,3.1347,0.393691
225135754,71492982,358,104907,2543.14,5162340,358005,0.0242418,3.4126,3.4126,0.0769549
225135178,71492982,280,34969,958.815,1910110,138446,0.027419,3.95912,0,0
225144017,71492982,16082,10067200,582778,628647000,90454100,0.0578888,8.98502,8.98463,0.275965
225143915,71492982,16060,19773600,1230830,1114900000,187013000,0.0622459,9.4577,9.41521,0.239553
225148909,71492982,17438,1462670,37551.9,62844500,5400490,0.0256735,3.69221,3.71017,0.36962
225147107,71492982,16820,9022000,446843,638949000,77218600,0.0495281,8.55892,8.55892,0.575292
225149696,71492982,111220798,1408990,32146.5,62754700,4638340,0.0228152,3.29195,3.26697,0.202374
225138176,71492982,708,1362200,28947.1,61906100,3972510,0.0212503,2.91626,2.91669,0.418985
225135774,71492982,360,314721,18920.3,15609100,2836140,0.0601178,9.0116,9.0116,0.211094
225141324,71492982,15601,2835350,61102.2,122470000,8439310,0.0215501,2.97646,2.95055,0.38986
225138434,71492982,769,268905,11655.9,13127700,1692700,0.0433459,6.29478,6.27625,0.221265
225135269,71492982,295,2140390,129836,120546000,20185600,0.0606601,9.43079,9.55415,0.267919
225149784,71492982,111220904,871512,24311.7,37097000,3607340,0.027896,4.13918,4.13581,0.39142
225148416,71492982,17256,1487990,31909.3,62548700,4526870,0.0214446,3.04228,3.04137,0.0879034
225148804,71492982,17403,766007,14296.5,34032400,2043520,0.0186636,2.66776,2.66522,0.391602
225141258,71492982,15586,244760,8589.33,12521600,1244670,0.0350928,5.08528,5.08522,0.128126
225147369,71492982,16872,104907,4261.13,5175330,673622,0.0406182,6.42114,6.42114,0.100778
225149694,71492982,111220796,34969,836.721,1967980,121502,0.0239275,3.47456,0,0
225139104,71492982,875,139876,4869.63,6980390,739931,0.0348139,5.28991,5.28991,0.214552
225148705,71492982,17358,104368,2177.93,5255180,319587,0.0208678,3.06212,3.06008,0.230276
225138427,71492982,767,7600110,616072,466640000,99644200,0.0810609,13.1109,13.1541,0.187761
225149188,71492982,17496,1011360,30101.5,46490800,4342170,0.0297635,4.29342,4.29367,0.401563
225136126,71492982,427,522459,36284,34710200,5792130,0.0694485,11.0863,11.0794,0.119078
225148541,71492982,17297,34698.4,607.37,1802830,87250.9,0.0175043,2.51455,0,0
225142556,71492982,15822,873279,20649.8,41630300,2962640,0.0236462,3.39255,3.393,0.30183
225147650,71492982,16998,314721,6135.45,17678500,873329,0.0194949,2.77493,2.77493,0.281097
225146573,71492982,16633,909194,18104.9,42263600,2607710,0.0199132,2.86816,2.86816,0.249438
225141956,71492982,15700,34497.6,187.567,767777,26824.5,0.00543711,0.777576,0,0
225138275,71492982,731,3706710,279615,195715000,42852700,0.0754347,11.5608,11.5608,0.225524
225149190,71492982,17498,104907,4142.35,6334880,613329,0.0394859,5.84641,5.84641,0.0655326
225148221,71492982,17168,314721,8324.93,16572500,1209160,0.0264518,3.84202,3.84202,0.0932091
225139887,71492982,1011,3288450,158829,192121000,24253300,0.048299,7.37532,7.32948,0.268328
225148749,71492982,17379,1543140,37879.2,70322000,5430810,0.0245468,3.51932,3.48708,0.28381
225148978,71492982,17454,34969,1156.98,1928830,169837,0.0330858,4.85679,0,0
225138292,71492982,733,2622680,105372,130130000,15251800,0.0401772,5.81537,5.81537,0.152953
225142228,71492982,15781,2832490,87348.8,140657000,12550000,0.0308382,4.43072,4.43072,0.329948
225148995,71492982,17457,79407.4,4083.91,4071150,622622,0.0514298,7.84086,7.83652,0.117542
225147700,71492982,17030,481871,11032,28313800,1800500,0.0228941,3.73647,3.73843,0.207322
225134616,71492982,234,233245,15317.2,15610900,2407150,0.0656702,10.3203,10.3648,0.108076
225145477,71492982,16348,2027630,57655.7,93967700,8466410,0.028435,4.17552,4.17664,0.497037
225143836,71492982,16041,3974060,260736,249405000,41095500,0.0656096,10.3409,10.2437,0.234637
225137903,71492982,635,807585,64011.7,54260200,10484700,0.0792631,12.9828,13.0263,0.145393
225143903,71492982,16055,1197700,51998.2,67339500,8032180,0.0434152,6.70636,6.68955,0.184738
225145718,71492982,16421,804287,16339.2,39063900,2319990,0.0203152,2.88453,2.88453,0.284031
225149186,71492982,17493,279752,9454.04,15101300,1351470,0.0337944,4.83096,4.83096,0.0634022
225139184,71492982,889,332209,19334.1,19608200,2848830,0.0581986,8.57542,8.55887,0.114288
225141524,71492982,15621,28759.8,507.879,948161,68738.4,0.0176593,2.39008,0,0
225143733,71492982,16023,10298400,426588,471113000,70598800,0.0414227,6.8553,6.78445,0.528441
225133250,71492982,126,788799,6953.9,23756400,1014600,0.00881581,1.28626,1.28158,0.330089
225146654,71492982,16668,29304000,968386,1694640000,145281000,0.0330462,4.9577,4.9577,0.335245
225145927,71492982,16448,139876,4032.89,6430390,564366,0.0288319,4.03476,4.03476,0.0763997
225146110,71492982,16510,12238600,378668,627439000,58946100,0.0309404,4.8164,4.81642,0.765481
225148988,71492982,17456,403428,12947.3,18844900,1882720,0.0320932,4.66681,4.5123,0.0765057
225149699,71492982,111220810,69661.6,1562.94,3626020,231981,0.0224361,3.33011,3.32801,0.225334
225135519,71492982,329,18978500,1089220,1196030000,171666000,0.0573921,9.04531,9.12655,0.274023
225137799,71492982,607,3556300,72405.1,184342000,10957000,0.0203597,3.08102,3.06327,0.313115
225146625,71492982,16658,40247900,1228840,2280800000,182756000,0.0305318,4.54076,4.54077,0.363233
225136183,71492982,438,271187,13298.1,15040900,2253240,0.0490368,8.30882,8.21912,0.281611
225143667,71492982,16008,8193920,253497,281414000,41132600,0.0309372,5.0199,4.98978,0.88733
225146101,71492982,16500,559502,11558.8,21495300,1661580,0.0206591,2.96975,2.96975,0.324142
225149363,71492982,17577,203762,5648.48,8912350,818184,0.0277209,4.01539,3.99459,0.157275
225144178,71492982,16112,1553210,78856.9,87076000,11999500,0.0507704,7.72562,7.64693,0.243349
225148084,71492982,17139,524532,11737.3,22983100,1698070,0.0223766,3.2373,3.2373,0.200754
225146534,71492982,16613,1713480,32109.2,80802800,4546840,0.0187391,2.65357,2.65357,0.428119
225138103,71492982,693,1080810,36639.3,49272700,5279030,0.0338998,4.88432,4.86558,0.416417
225141050,71492982,10723,4336160,357307,310169000,64484500,0.0824019,14.8714,14.8714,0.502355
225149518,71492982,111220626,664335,16744,33301500,2605160,0.0252042,3.92145,3.92163,0.291843
225146204,71492982,16545,1223920,29102.5,60198300,4064060,0.0237782,3.32054,3.32054,0.213124
225142137,71492982,15760,279752,11807.3,15010000,1725100,0.0422063,6.16652,6.16652,0.244756
225137389,71492982,587,419628,5791.75,20179100,814079,0.0138021,1.94,1.94,0.291519
225141520,71492982,15620,28759.8,507.879,948161,68738.4,0.0176593,2.39008,0,0
225143517,71492982,15965,489566,43216.6,34908400,7125460,0.0882754,14.5547,14.5547,0.336355
225149332,71492982,17563,411445,14013.2,17779000,2032460,0.0340584,4.9398,4.88814,0.226955
225137325,71492982,580,244783,9447.47,12755700,1418290,0.0385953,5.79409,5.79409,0.131347
225146202,71492982,16544,1223920,29102.5,60198300,4064060,0.0237782,3.32054,3.32054,0.213124
225148413,71492982,17253,2756280,54554.9,112410000,7738570,0.0197929,2.80761,2.80991,0.158683
225146897,71492982,16735,1713480,29919.9,78600700,4201860,0.0174615,2.45223,2.45223,0.174461
225145389,71492982,16326,279752,7117.76,14366900,1008900,0.0254431,3.60641,3.60641,0.176713
225144804,71492982,16231,559455,9897.23,22067700,1350190,0.0176908,2.41341,2.4134,0.131806
225146024,71492982,16479,664411,13004,31548200,1803820,0.0195723,2.71491,2.71491,0.268435
225143777,71492982,16030,29896300,1899090,1793210000,309114000,0.0635224,10.3395,10.3582,0.332165
225149701,71492982,111220814,34706.4,614.993,1629160,87606.2,0.0177199,2.52421,0,0
225135577,71492982,339,25107700,850838,1395330000,128864000,0.0338875,5.13243,5.13243,0.338123
225139414,71492982,938,1663660,35867.8,71866000,5175400,0.0215596,3.11085,3.16569,0.435593
225143204,71492982,15932,5095740,266683,281311000,40195100,0.0523346,7.88798,7.84174,0.231231
225144149,71492982,16108,1979850,75904.7,82960100,12198700,0.0383385,6.16143,5.77994,0.684598
225144461,71492982,16141,9300330,467902,514122000,82261500,0.0503102,8.84501,8.71118,0.39794
225147002,71492982,16769,349358,10410.4,17988100,1575770,0.0297987,4.51049,4.5101,0.147981
225132855,71492982,50,384659,9457.24,20200100,1451390,0.024586,3.77317,3.77317,0.479804
225139096,71492982,874,174845,6086.2,8453340,938597,0.0348091,5.36816,5.36816,0.155806
225147151,71492982,16842,20631700,1181460,1485450000,206072000,0.0572643,9.98815,9.98816,0.572833
225133054,71492982,95,8749570,601602,510975000,91736400,0.0687579,10.4847,10.4065,0.188218
225143029,71492982,15908,15733200,1320280,1214360000,219291000,0.0839169,13.9381,13.9386,0.452505
225133518,71492982,146,8378570,180265,357484000,25775100,0.021515,3.07632,3.07801,0.318064
225144306,71492982,16119,2519300,207061,151669000,37377300,0.0821898,14.8364,14.7254,0.495124
225148491,71492982,17274,73014.1,1855.6,2580990,272230,0.0254143,3.72846,3.71614,0.0357569
225148090,71492982,17141,104870,1335.86,3040770,189056,0.0127383,1.80277,1.80277,0.03808
225149024,71492982,17466,557364,10823.8,24604900,1542370,0.0194197,2.76725,2.76721,0.375949
225149559,71492982,111220656,34969,812.086,1767090,122967,0.023223,3.51647,0,0
225145938,71492982,16452,487672,21101.7,26685700,3225170,0.0432702,6.6134,6.61511,0.181984
225132853,71492982,48,9686410,486277,571492000,73695100,0.0502019,7.60809,7.60809,0.215783
225133928,71492982,180,826795,53248.7,49348000,8163970,0.0644037,9.87424,9.8343,0.15142
225145493,71492982,16351,34969,853.8,1475080,118468,0.0244159,3.3878,0,0
225138438,71492982,771,53738300,1114530,2266180000,161959000,0.0207399,3.01384,3.00913,0.461769
225141311,71492982,15598,87912.1,1375,2768450,188807,0.0156407,2.14768,2.05024,0.388943
225146089,71492982,16496,34969,1052.48,1643440,156961,0.0300976,4.48858,0,0
225148323,71492982,17216,279749,7567.74,13859100,1122600,0.0270519,4.01286,4.01288,0.196238
225148713,71492982,17361,1293810,46713,78897600,7033700,0.0361049,5.4364,5.43633,0.227895
225139816,71492982,985,24919600,1633040,1305170000,261326000,0.0655325,10.4868,10.4522,0.455905
225149566,71492982,111220666,1327280,40781.1,67501000,6246620,0.0307253,4.70633,4.70544,0.256102
225135375,71492982,307,2733800,78163.3,118915000,11468900,0.0285914,4.19521,4.274,0.442934
225142722,71492982,15851,50408800,2442250,2813390000,363665000,0.0484489,7.21431,7.19303,0.18717
225137995,71492982,661,1430080,30658.7,61610100,4435360,0.0214385,3.10148,3.13097,0.203321
225141106,71492982,182305693,568704,21948.5,25469700,3612060,0.038594,6.35138,6.00856,0.573711
225147515,71492982,16909,34969,402.318,1470550,56020.8,0.011505,1.60201,0,0
225134115,71492982,200,623054,32888.3,30591300,5267670,0.0527857,8.4546,8.45062,0.205536
225135204,71492982,286,344969,4440.11,15014000,615696,0.012871,1.78478,1.78673,0.198354
225144528,71492982,16165,10714100,459739,549310000,75674500,0.0429095,7.06305,7.05312,0.360188
225142049,71492982,15721,34694.3,340.478,1066110,46765.3,0.00981368,1.34792,0,0
225139951,71492982,1025,7190470,378070,512591000,66188200,0.0525793,9.20499,8.93189,0.483556
225149259,71492982,17531,432360,10499,20179000,1532790,0.0242831,3.54516,3.56712,0.342673
225144450,71492982,16139,595637,26408.8,32070200,4519700,0.0443372,7.58801,7.63068,0.353694
225140000,71492982,1033,4121870,267213,300602000,46019800,0.064828,11.1648,11.1603,0.343171
225134652,71492982,239,5280320,147294,252693000,22415600,0.0278949,4.24513,4.24513,0.60593
225138777,71492982,818,4867080,128535,227287000,18827800,0.0264091,3.86841,3.85667,0.196114
225145369,71492982,16315,1084040,24455.6,52088900,3465430,0.0225597,3.19677,3.19677,0.351168
225147877,71492982,17069,104907,1174.09,5052700,169528,0.0111917,1.61598,1.61598,0.0113347
225147301,71492982,16850,419628,13848.8,22507900,2034100,0.0330027,4.84738,4.84738,0.159216
225133651,71492982,155,2238020,86545.2,108233000,13854700,0.0386705,6.19063,6.19063,0.470994
225142110,71492982,15731,418888,8359.2,14162500,1224850,0.0199557,2.92405,2.92285,0.351671
225148791,71492982,17399,74735.5,2476.56,2708770,368347,0.0331377,4.92868,0,0
225144541,71492982,16171,3609070,143864,175611000,24878300,0.0398618,6.89328,6.90049,0.44242
225146589,71492982,16641,69938,716.585,3004070,101161,0.010246,1.44644,1.44644,0.114508
225137975,71492982,654,234479,12555,15002800,1950640,0.0535444,8.31905,8.31741,0.0781687
225141808,71492982,15673,2637080,65289.4,105147000,9377680,0.0247582,3.55608,3.49592,0.560615
225136888,71492982,513,104907,2300.81,4583060,326858,0.0219319,3.11569,3.11569,0.167187
225133018,71492982,90,104907,3331.35,4956110,488424,0.0317552,4.65578,4.65578,0.106982
225134747,71492982,249,34969,1549.39,1967040,241443,0.0443076,6.90448,0,0
225146567,71492982,16631,3636780,63263.8,164504000,8978170,0.0173956,2.46872,2.46872,0.301612
225144519,71492982,16160,384659,17013.9,20444500,2465790,0.0442312,6.41033,6.41033,0.148917
225142296,71492982,15803,1746470,71009.9,97264600,10299600,0.0406592,5.89742,5.89928,0.253662
225136220,71492982,445,1433570,29037.3,62723500,4135530,0.0202553,2.88479,2.88469,0.131866
225145249,71492982,16267,454565,14107.7,23315100,2038680,0.0310355,4.4849,4.48496,0.443551
225138222,71492982,720,489566,18646.5,31676900,2823390,0.0380878,5.76714,5.76714,0.137445
225144782,71492982,16228,1293770,29909.6,55463700,4316920,0.0231182,3.33671,3.33666,0.363747
225148399,71492982,17246,978431,19423.4,43055800,2759410,0.0198516,2.82024,2.82004,0.199516
225139199,71492982,891,209814,7482.24,10850500,1123890,0.0356613,5.3566,5.3566,0.151698
225144396,71492982,16130,26547100,1243640,1429620000,216397000,0.0468464,8.15143,8.11354,0.370073
225137778,71492982,604,524535,10309.9,27446600,1503490,0.0196553,2.86633,2.86633,0.493542
225139749,71492982,977,473702,23381.1,28462000,3595250,0.0493583,7.58968,7.81524,0.205705
225140516,71492982,1142,715646,35017.2,36111300,5349040,0.048931,7.47442,7.58919,0.203194
225147521,71492982,16915,72902300,3555540,4609930000,624609000,0.0487714,8.56776,8.54638,0.707091
225140510,71492982,1141,513978,26216.5,24529100,4020080,0.051007,7.8215,7.68642,0.247004
225145992,71492982,16472,1503670,47182.3,69017000,6716070,0.0313781,4.46646,4.46646,0.265976
225146574,71492982,16634,874225,12947,38042900,1808940,0.0148097,2.06919,2.06919,0.223666
225136034,71492982,406,944163,23412.5,43610100,3358060,0.0247971,3.55665,3.55665,0.429742
225146120,71492982,16520,4195890,139442,214633000,21484500,0.0332329,5.12036,5.12041,0.774236
225148388,71492982,17241,909186,22578.7,43608200,3234050,0.024834,3.55708,3.55708,0.217345
225137840,71492982,619,836798,36866.1,38987800,5772560,0.0440562,6.89839,6.8937,0.372262
225142931,71492982,15893,2752860,150237,147960000,24294600,0.0545749,8.82522,8.82897,0.366559
225146584,71492982,16639,664409,12972.9,25131400,1846970,0.0195255,2.77988,2.77987,0.343129
225147158,71492982,16844,1713480,50801.8,93117700,7526810,0.0296483,4.3927,4.3927,0.303461
225148611,71492982,17324,244783,5316.9,11834400,762029,0.0217209,3.11308,3.11308,0.153944
225149511,71492982,111220574,69938,3451.3,4302210,527129,0.049348,7.53709,7.53709,0.24696
225149554,71492982,111220654,481871,11032,28313800,1800500,0.0228941,3.73647,3.73843,0.207322
