id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225347434,71495197,17034,1713440,35512.6,96367300,5488410,0.0207259,3.20316,3.14615,0.308979
225339301,71495197,15617,871246,15559.2,45274300,2361710,0.0178585,2.71072,2.70732,0.295134
225336361,71495197,489,104907,2421.73,6672090,368832,0.0230845,3.5158,3.5158,0.0800387
225335856,71495197,344,139876,5407.26,9007770,837584,0.0386575,5.98805,5.98805,0.156511
225345929,71495197,16548,1596940,36039.7,93324400,5733930,0.0225679,3.59056,3.59559,0.421479
225337841,71495197,797,4883390,85641.4,274170000,12971200,0.0175373,2.6562,2.66102,0.208899
225337859,71495197,826,7442920,148685,426530000,22730100,0.0199767,3.05393,3.0528,0.247874
225344768,71495197,16333,1930160,37199.7,104962000,5845540,0.0192729,3.02853,3.03127,0.417882
225348564,71495197,17503,2130500,38419.8,80634500,5617740,0.0180332,2.63682,2.63556,0.435972
225334945,71495197,106,174845,4136.46,9300730,618667,0.0236579,3.53837,3.53837,0.154381
225340824,71495197,15776,5245350,126755,295354000,19495400,0.0241652,3.71671,3.71671,0.253931
225342916,71495197,16084,5765240,212045,348039000,32981800,0.0367798,5.72079,5.72305,0.231155
225335847,71495197,340,493635,19885.7,30783000,3194630,0.0402843,6.47164,6.3781,0.180983
225346184,71495197,16609,139876,2974.03,7675720,444159,0.0212619,3.17538,3.17538,0.0435937
225346099,71495197,16584,314721,8045.88,18142700,1280400,0.0255651,4.06838,4.06838,0.186364
225337567,71495197,657,1292060,28445.1,62502900,4614840,0.0220154,3.5717,3.50925,0.590907
225341390,71495197,15895,2151690,49693.9,99969700,7705680,0.0230953,3.58123,3.68272,0.403466
225346036,71495197,16574,384403,7724.88,22239000,1165410,0.0200958,3.03173,3.0319,0.0875878
225348854,71495197,17575,34969,919.001,1772610,138852,0.0262805,3.97072,0,0
225341409,71495197,15899,590558,18070.6,31810200,2838460,0.0305992,4.8064,4.82792,0.232013
225337046,71495197,619,703793,10660.3,24253700,1626140,0.0151469,2.31054,2.4558,0.512552
225347027,71495197,16870,244783,6204.98,14025600,932489,0.0253489,3.80945,3.80945,0.158318
225347318,71495197,16972,559504,18251.8,33153300,2773650,0.0326214,4.95733,4.95733,0.155354
225337641,71495197,688,400653000,12849200,20992100000,2057490000,0.0320707,5.13535,5.12373,0.458996
225338359,71495197,950,620801,23319.6,41461300,3754170,0.0375637,6.0473,6.02281,0.155806
225348842,71495197,17556,244344,5158.47,10010300,749636,0.0211115,3.06796,3.06815,0.195296
225342692,71495197,16043,496082,22636.2,31180100,3650670,0.04563,7.35901,7.41896,0.0892626
225348856,71495197,17578,34969,663.711,1490530,97952,0.01898,2.80111,0,0
225341253,71495197,15855,7731930,145330,439182000,21860900,0.0187961,2.82735,2.82816,0.218502
225337753,71495197,743,662411,29199.9,35518800,4421310,0.0440813,6.67457,6.6714,0.124058
225335892,71495197,364,174845,3939.03,9313390,596688,0.0225287,3.41267,3.41267,0.0601357
225347665,71495197,17129,804115,15167,38700000,2253600,0.0188617,2.80258,2.80246,0.197513
225336206,71495197,440,628224,25719.9,39823100,4000670,0.0409406,6.36822,6.36878,0.11325
225346264,71495197,16651,40215000,1075280,2386990000,165137000,0.0267382,4.10635,4.09965,0.314769
225335665,71495197,244,13335700,311781,664657000,48610200,0.0233793,3.64511,3.64573,0.496054
225346111,71495197,16587,69938,2102.29,4256150,342829,0.0300593,4.9019,4.9019,0.121055
225346976,71495197,16840,24602600,337577,1574840000,54865400,0.0137212,2.23006,2.22963,0.455633
225341372,71495197,15884,87744.1,1000.41,4066730,144297,0.0114014,1.64452,1.64469,0.102568
225347481,71495197,17066,2203050,41078.1,114460000,6141770,0.018646,2.78785,2.78785,0.234977
225338059,71495197,883,279537,6051.12,16367200,921464,0.0216469,3.2964,3.2958,0.207647
225338322,71495197,931,2162860,43976.3,90679400,6502400,0.0203325,3.0064,3.00331,0.332697
225338078,71495197,891,209468,5361.3,12691300,827400,0.0255948,3.95,3.95041,0.101449
225340063,71495197,15705,174811,2168.14,7436260,324255,0.0124028,1.85489,1.85471,0.374744
225342602,71495197,16023,8064480,79723.6,232346000,12882200,0.00988577,1.5974,1.54664,0.895223
225342824,71495197,16070,759152,27138.6,43523700,4110840,0.0357486,5.41504,5.40373,0.183437
225336558,71495197,542,2998530,98113.6,175725000,15730100,0.0327206,5.24594,5.2375,0.372009
225336766,71495197,573,139876,9183.28,9024180,1484470,0.065653,10.6128,10.6128,0.0203959
225334069,71495197,22,4441560,139632,225772000,23048500,0.0314376,5.18928,5.09098,0.472652
225346984,71495197,16844,1706960,39914.1,98990100,6056130,0.0233831,3.5479,3.5489,0.234047
225335820,71495197,323,64905900,1352020,3656620000,205339000,0.0208305,3.16365,3.16294,0.313117
225348545,71495197,17489,454596,13170.3,24359000,1935690,0.0289713,4.25804,4.25804,0.103655
225339559,71495197,15653,1914430,31910.6,95452900,4872030,0.0166684,2.54489,2.54142,0.304504
225348572,71495197,17507,1433080,28069.9,57293400,4103210,0.0195871,2.86321,2.86245,0.409281
225335070,71495197,139,524493,27387.8,29115400,4167760,0.0522177,7.94627,7.94608,0.108651
225345201,71495197,16401,559504,12764.9,35630700,1991880,0.0228147,3.56008,3.56008,0.199156
225336793,71495197,578,629442,12587.9,34648000,1896640,0.0199985,3.01321,3.01321,0.132829
225345318,71495197,16429,2667100,45218.4,167929000,6835350,0.0169541,2.56284,2.56566,0.145015
225334949,71495197,110,139876,2404.05,7746550,363912,0.017187,2.60167,2.60167,0.293931
225341214,71495197,15843,5153490,85295.7,286061000,12806000,0.0165511,2.48491,2.46874,0.155151
225346380,71495197,16699,4293640,101947,230641000,15784300,0.0237437,3.67621,3.66312,0.322382
225348530,71495197,17479,565709,17563.9,32624400,2676270,0.0310476,4.73083,4.67231,0.153084
225348473,71495197,17436,139876,3071.69,5796860,449281,0.0219602,3.212,3.212,0.147293
225340761,71495197,15767,3391990,73048.1,195125000,11176800,0.0215355,3.29504,3.29504,0.213496
225343707,71495197,16191,3640280,126431,199984000,19633400,0.0347312,5.39338,5.374,0.21215
225339040,71495197,10713,4615270,70565.2,310513000,11106600,0.0152895,2.40649,2.40643,0.451305
225339192,71495197,15587,4121970,67491.8,219465000,10071900,0.0163737,2.44348,2.44234,0.225111
225335159,71495197,173,373571,4549.21,15899800,697199,0.0121776,1.86631,1.86321,0.255645
225343191,71495197,16098,95649.1,4809,5821770,758545,0.0502776,7.9305,7.92862,0.00725045
225342736,71495197,16053,279752,12584.9,15536700,1969200,0.0449861,7.0391,7.0391,0.323079
225349098,71495197,111220830,1642130,40562.9,78698300,5999420,0.0247014,3.65343,3.65283,0.222036
225336285,71495197,455,69938,1094.1,3778180,163157,0.0156439,2.33288,2.33288,0.15558
225337831,71495197,786,139876,7516.43,8211110,1161240,0.0537364,8.30196,8.30196,0.0212946
225346826,71495197,16742,34969,366.213,1845830,54684.6,0.0104725,1.5638,0,0
225348874,71495197,17605,26171.9,770.793,1248410,118081,0.0294512,4.51173,0,0
225347511,71495197,17082,314721,4759.57,16261800,723218,0.0151231,2.29797,2.29797,0.186611
225342763,71495197,16060,16548000,592843,872961000,91292200,0.0358256,5.5168,5.53935,0.265923
225346361,71495197,16695,979132,25319.6,57873800,3778540,0.0258593,3.85907,3.85907,0.180292
225341157,71495197,15822,830897,16280.5,46394500,2460480,0.0195938,2.96123,2.91828,0.194242
225342495,71495197,15988,2409350,87162.4,124110000,13310600,0.0361768,5.52456,5.54901,0.198427
225349063,71495197,111220800,1082790,22686.6,50518000,3381850,0.0209519,3.12326,3.12281,0.171441
225339670,71495197,15662,973724,17788.4,51068000,2720330,0.0182685,2.79374,2.78775,0.28849
225335785,71495197,302,8950570,273752,540651000,43093200,0.0305849,4.81457,4.8146,0.341934
225339195,71495197,15589,4121970,67491.8,219465000,10071900,0.0163737,2.44348,2.44234,0.225111
225346625,71495197,16717,1629730,31408.3,87436300,4697560,0.0192721,2.88242,2.87934,0.179415
225335124,71495197,159,10593300,291558,498442000,45249100,0.0275228,4.27147,4.26931,0.413678
225346023,71495197,16571,524279,10321.4,29894300,1556280,0.0196869,2.96841,2.96857,0.10758
225345037,71495197,16383,1993230,64974.7,120699000,10808400,0.0325976,5.42255,5.42255,0.355651
225346970,71495197,16828,48054500,665521,3161530000,108575000,0.0138493,2.25941,2.25902,0.421352
225347499,71495197,17076,979132,20603.2,49948700,3069250,0.0210424,3.13467,3.13467,0.145386
225347971,71495197,17232,905387,23477.9,53193000,3626640,0.0259313,4.00562,3.88587,0.374518
225337632,71495197,684,209747,5400.61,12533700,829978,0.0257482,3.95704,3.95717,0.152812
225346959,71495197,16824,524535,7849.29,29816200,1199840,0.0149643,2.28744,2.28744,0.255809
225344806,71495197,16336,244783,4451.2,13963400,669945,0.0181843,2.73689,2.73689,0.201227
225346151,71495197,16599,524535,12930.9,31236500,2038790,0.0246521,3.88686,3.88686,0.320532
225348208,71495197,17340,2829870,45996.2,133856000,6766190,0.0162538,2.39099,2.39029,0.316365
225339772,71495197,15678,445457,11655.5,22608600,1818760,0.0261652,4.0829,4.07537,0.188337
225336204,71495197,438,247769,5999.64,12906800,1005240,0.0242147,4.05718,3.95954,0.193917
225338665,71495197,1107,2237980,43219.6,91144200,6256270,0.0193119,2.7955,2.79548,0.293499
225347130,71495197,16902,839256,11887.1,42848000,1784370,0.0141638,2.12613,2.12613,0.432164
225341343,71495197,15878,328652,6457.92,16093000,975683,0.0196497,2.96874,2.91531,0.383443
225338349,71495197,944,1153980,16743,82458900,2786980,0.014509,2.41511,2.41511,0.354207
225343527,71495197,16139,665716,21653.7,35815400,3712380,0.0325269,5.57652,5.69596,0.368504
225337835,71495197,788,1376040,31555.2,50154100,4742860,0.0229319,3.44674,3.38887,0.554622
225347332,71495197,16975,1083920,22366,52300200,3307280,0.0206343,3.05122,3.05116,0.379888
225336824,71495197,588,3741680,115653,236277000,18377000,0.0309094,4.91144,4.91144,0.131425
225335143,71495197,167,663858,24301.1,34434400,3856920,0.0366059,5.80986,5.81093,0.164962
225347685,71495197,17141,104907,1922.65,3891080,280330,0.0183272,2.67217,2.67217,0.245497
225348570,71495197,17506,1433080,28069.9,57293400,4103210,0.0195871,2.86321,2.86245,0.409281
225343986,71495197,16277,174845,3411.11,9836250,515615,0.0195093,2.94898,2.94898,0.16475
225339257,71495197,15605,489397,9190.96,25960100,1370560,0.0187802,2.8005,2.80014,0.24876
225346952,71495197,16821,1503670,25540.1,86424200,3905420,0.0169852,2.59726,2.59726,0.276074
225348423,71495197,17402,3140100,52523.7,143914000,7709530,0.0167267,2.45518,2.45503,0.274939
225336280,71495197,453,53831100,1537850,2856350000,241099000,0.028568,4.47881,4.46344,0.481793
225332674,71495197,1,69928.6,916.659,2600710,135999,0.0131085,1.94483,1.94471,0.629581
225342368,71495197,15967,209814,7738.02,14684200,1235470,0.0368804,5.88839,5.88839,0.137197
225347882,71495197,17218,1569130,31736.4,67441600,4690970,0.0202255,2.98953,2.98707,0.33376
225339060,71495197,10726,314721,4398.5,22137900,730116,0.0139759,2.31988,2.31988,0.347585
225345559,71495197,16469,2347080,41574.2,134018000,6293470,0.0177131,2.6814,2.69942,0.22183
225338834,71495197,10675,5211140,65406.5,329403000,11184600,0.0125513,2.14629,2.11471,0.326106
225336376,71495197,496,489566,18036.9,28658900,2866970,0.0368426,5.85616,5.85616,0.230016
225339272,71495197,15609,594303,8598.23,28920900,1275090,0.0144678,2.14552,2.14553,0.188711
225348848,71495197,17565,454449,5866.84,14273800,841271,0.0129098,1.85119,1.85085,0.523225
225348725,71495197,17535,206282,2493.49,5971970,361888,0.0120877,1.75433,1.74885,0.392249
225338493,71495197,1029,136879,2654.57,8403380,406481,0.0193936,2.96964,2.97286,0.0858288
225343893,71495197,16256,314721,8354.11,17805300,1254540,0.0265445,3.9862,3.9862,0.0717474
225347770,71495197,17151,174845,3140.35,8866010,466769,0.0179608,2.66962,2.66962,0.204743
225337703,71495197,714,11163700,509459,675106000,81281000,0.0456354,7.28085,7.28122,0.166511
225344924,71495197,16343,1907530,40080.5,106744000,6181800,0.0210117,3.24073,3.33658,0.275175
225341354,71495197,15881,240908,5457.51,12026300,831386,0.0226539,3.45105,3.45986,0.243834
225345303,71495197,16424,2063170,26912.2,113723000,3989880,0.0130441,1.93386,1.93386,0.208894
225347799,71495197,17170,851076,18677.9,45668800,2830960,0.0219462,3.32633,3.30081,0.214886
225335121,71495197,157,2552560,47266.4,134834000,7295280,0.0185172,2.85802,2.84696,0.2909
225344381,71495197,16314,1084040,18740.9,57345900,2871610,0.017288,2.64899,2.64899,0.360422
225335758,71495197,287,34969,532.921,1797670,80570.3,0.0152398,2.30405,0,0
225344491,71495197,16326,279752,5255.93,16116800,796111,0.0187878,2.84578,2.84578,0.208268
225346888,71495197,16775,524535,11267.7,28383200,1668110,0.0214813,3.18018,3.18018,0.16901
225338836,71495197,10677,4935240,50491.9,277318000,8575740,0.0102309,1.73765,1.72888,0.321306
225335140,71495197,165,2797520,39834.1,144487000,6000070,0.0142391,2.14478,2.14478,0.464632
225335810,71495197,319,2076520,84010.1,115465000,12706800,0.0404572,6.11928,6.05087,0.208721
225337589,71495197,668,944163,17973.8,54197800,2717200,0.0190367,2.87789,2.87789,0.277415
225335459,71495197,210,139876,2065.22,5983560,307288,0.0147646,2.19686,2.19686,0.211337
225348868,71495197,17593,139412,1769.54,4014620,256784,0.0126929,1.84191,1.84089,0.366586
225338355,71495197,946,2902430,58648,164556000,8858510,0.0202065,3.05211,3.05211,0.161817
225338519,71495197,1039,69938,1866.37,3856900,282476,0.0266861,4.03896,4.03896,0.0268182
225344678,71495197,16330,359353,6408.93,17744800,1023970,0.0178346,2.84948,2.82626,0.273597
225343873,71495197,16247,6840580,133447,359034000,20349500,0.0195081,2.97482,2.9752,0.241078
225346906,71495197,16787,69719.5,1118.55,3889750,168269,0.0160436,2.41351,2.41365,0.0262779
225347588,71495197,17117,34903.8,680.511,1947310,106612,0.0194968,3.05446,0,0
225340707,71495197,15761,34969,629.973,1931000,98811,0.0180152,2.82567,0,0
225348989,71495197,111220718,271159,6021.03,13161500,910320,0.0222048,3.35715,3.33409,0.0783782
225341202,71495197,15837,906159,16758.5,52993100,2531810,0.018494,2.79401,2.77228,0.197463
225348028,71495197,17259,104903,1513.25,3945710,216954,0.0144253,2.06814,2.06814,0.0748155
225336662,71495197,557,139867,2251.87,6768350,338914,0.0161001,2.42312,2.42303,0.372416
225335780,71495197,296,2902430,111984,184860000,17662500,0.0385827,6.08541,6.08541,0.18114
225348350,71495197,17356,70084.7,1228.76,3175310,189540,0.0175324,2.70444,2.68302,0.0579314
225343566,71495197,16149,69938,2040.1,4245530,331149,0.0291701,4.73489,4.73489,0.0459707
225347322,71495197,16973,69938,1648.33,3911110,245407,0.0235685,3.50892,3.50892,0.0340505
225337844,71495197,804,104907,1792.67,5745570,271036,0.0170882,2.58358,2.58358,0.0406674
225337810,71495197,773,1573600,38348.2,77192800,5761770,0.0243696,3.66151,3.66151,0.240027
225335844,71495197,339,24893400,673322,1428920000,104858000,0.0270482,4.21227,4.20138,0.381215
225348558,71495197,17499,34968.4,757.469,1373050,107395,0.0216615,3.07122,0,0
225337848,71495197,810,699380,25580.1,42984600,3940660,0.0365754,5.6345,5.6345,0.199684
225345650,71495197,16509,18251700,381807,1028500000,59996900,0.0209189,3.28719,3.28879,0.458125
225341266,71495197,15859,641602,13817.5,32783200,2006800,0.0215359,3.1278,3.12213,0.164744
225346979,71495197,16841,2830210,39765.1,187117000,6391490,0.0140502,2.25831,2.25783,0.437882
225348918,71495197,111220654,441192,7294.44,21160500,1094050,0.0165335,2.47977,2.48201,0.357307
225336412,71495197,505,139876,2406.78,7090260,357730,0.0172066,2.55748,2.55748,0.109852
225342968,71495197,16089,34969,2039.39,2113260,318050,0.05832,9.09519,0,0
225344994,71495197,16366,1560860,21830.2,74714600,3374380,0.013986,2.16187,2.17343,0.266357
225346785,71495197,16728,5104760,99009.8,272469000,14953000,0.0193956,2.92923,2.92915,0.305801
225347029,71495197,16871,333711,5878.1,17649300,888748,0.0176143,2.66323,2.64254,0.171409
225343501,71495197,16133,2798510,104371,150922000,17416600,0.0372951,6.22354,6.16808,0.24336
225339126,71495197,15565,953441000,23106900,51236800000,3633610000,0.0242353,3.81104,3.79936,0.551045
225347338,71495197,16981,479920,8816.1,24254000,1327720,0.0183699,2.76654,2.76716,0.149909
225340072,71495197,15708,104907,1479.79,5148290,222046,0.0141057,2.1166,2.1166,0.30822
225336983,71495197,604,524535,9498.58,28439500,1443040,0.0181086,2.75108,2.75108,0.181442
225348127,71495197,17318,5273330,83104.8,236310000,12245900,0.0157595,2.32223,2.31672,0.354842
225335960,71495197,402,2832000,112337,153973000,17702900,0.0396669,6.25103,6.25087,0.299106
225347864,71495197,17212,1503670,28952.2,74454400,4298180,0.0192544,2.85846,2.85846,0.265613
225339109,71495197,182305705,1595220,62127.8,94555100,9529040,0.0389462,5.97349,5.99503,0.0752194
225340902,71495197,15791,209814,2888.36,10987300,426385,0.0137663,2.0322,2.0322,0.162063
225337195,71495197,630,1193750,53555.7,75820300,8478650,0.0448633,7.10251,7.10181,0.080973
225337877,71495197,845,1944460,65439.8,108766000,10925000,0.0336544,5.61854,5.59584,0.190994
225340536,71495197,15721,34969,233.139,1030980,33945.6,0.00666703,0.970734,0,0
225348876,71495197,17612,34969,695.229,1430310,100788,0.0198813,2.88222,0,0
225339991,71495197,15692,139858,2075.35,6488360,317459,0.0148389,2.26986,2.26979,0.359285
225347387,71495197,17000,209814,3531.26,12316400,543735,0.0168304,2.59151,2.59151,0.225345
225337716,71495197,721,1666560,81140,101930000,13605100,0.048687,8.16355,8.12347,0.158036
225337851,71495197,814,1049070,42008.7,60391700,6560160,0.0400437,6.25331,6.25331,0.173114
225338575,71495197,1062,1212270,31710.7,69927000,4771930,0.0261582,3.93637,3.92826,0.12581
225345077,71495197,16387,1119010,37635.3,66807500,6287030,0.0336327,5.61839,5.61839,0.321967
225339024,71495197,10707,244783,3336.17,17086700,520435,0.0136291,2.12611,2.12611,0.232972
225343621,71495197,16169,9444060,319398,486649000,51645100,0.03382,5.46852,5.40171,0.271957
225344990,71495197,16365,766324,14096.1,40442000,2126580,0.0183944,2.77503,2.77548,0.147671
225337868,71495197,835,7285020,142147,408406000,21995100,0.0195123,3.01923,3.02586,0.48745
225335898,71495197,367,1188950,24371.6,65460300,3659990,0.0204985,3.07835,3.07835,0.132309
225348061,71495197,17279,34969,790.197,1866120,119705,0.0225971,3.42316,0,0
225342238,71495197,15951,883055,12736.4,31481400,1962420,0.0144231,2.22231,2.27243,0.508267
225348199,71495197,17336,138522,3148.8,6695840,466484,0.0227315,3.36759,3.3667,0.0539563
225339467,71495197,15627,824839,13242.5,41050000,2052800,0.0160547,2.48873,2.46561,0.380958
225345998,71495197,16564,767300,19380.9,46174100,3193250,0.0252586,4.16167,4.16677,0.478636
225336329,71495197,475,1697810,33988.6,95141100,5580200,0.0200191,3.2867,3.43581,0.463473
225341208,71495197,15838,906159,16758.5,52993100,2531810,0.018494,2.79401,2.77228,0.197463
225340846,71495197,15779,314721,5377.99,16430600,838535,0.0170881,2.66438,2.66438,0.162862
225344128,71495197,16295,594473,8242.63,27672400,1216500,0.0138654,2.04635,2.04635,0.229375
225343562,71495197,16147,69938,2040.1,4245530,331149,0.0291701,4.73489,4.73489,0.0459707
225340716,71495197,15762,2028170,39403.6,122684000,6035260,0.0194281,2.97571,2.9757,0.198879
225338460,71495197,1008,2518190,54882.4,139584000,9119470,0.0217944,3.62144,3.74899,0.416806
225345976,71495197,16559,1002730,24309.5,59559900,3963810,0.0242434,3.95303,3.95702,0.457228
225345927,71495197,16547,84248.5,1490.91,4595950,232214,0.0176966,2.7563,2.78321,0.0655005
225335943,71495197,393,33246.4,1678.85,1984750,263156,0.0504971,7.91534,0,0
225337695,71495197,711,419628,13753.8,26528400,2105860,0.0327761,5.01839,5.01839,0.142267
225335430,71495197,201,2161440,44031.1,96973600,7049750,0.0203712,3.2616,3.26277,0.511297
225349082,71495197,111220822,174845,6027.65,10964100,920468,0.0344742,5.26448,5.26448,0.0222446
225338301,71495197,919,944163,42959.5,59948300,6609940,0.0455001,7.00084,7.00084,0.116941
225337886,71495197,852,3389780,95962.6,189258000,14405100,0.0283094,4.24957,4.24898,0.223584
225336045,71495197,411,1454890,29902.4,72625800,4617240,0.020553,3.17359,3.25254,0.324474
225336753,71495197,567,513389000,15249400,27355100000,2424270000,0.0297035,4.72209,4.70214,0.485814
225338391,71495197,968,3741530,66432.4,263649000,10507000,0.0177554,2.80821,2.8082,0.359568
225342431,71495197,15977,454425,14932.9,24209000,2257970,0.0328611,4.96884,4.96977,0.194551
225348032,71495197,17261,244216,4286.18,11181400,635917,0.0175508,2.60392,2.60466,0.143399
225343867,71495197,16244,453510,6414.36,22282600,947920,0.0141438,2.09018,2.08952,0.171358
225346849,71495197,16755,34969,542.778,1761460,81283.6,0.0155217,2.32445,0,0
225347261,71495197,16931,67734.7,832.346,3280360,126113,0.0122883,1.86186,1.86046,0.10923
225338609,71495197,1079,938463,19646.5,50491100,3298530,0.0209348,3.51482,3.63452,0.50653
225340038,71495197,15698,209719,3267.31,9327700,488509,0.0155795,2.32935,2.32938,0.291511
225335741,71495197,278,7969100,174264,379096000,26567100,0.0218675,3.33377,3.35978,0.413296
225339170,71495197,15582,34745.3,761.416,1877670,121437,0.0219142,3.49505,0,0
225348395,71495197,17379,1642130,40562.9,78698300,5999420,0.0247014,3.65343,3.65283,0.222036
225348181,71495197,17328,971763,17667,43610000,2571430,0.0181803,2.64615,2.6452,0.149894
225335934,71495197,386,13192700,352286,719860000,53935900,0.0267031,4.0883,3.99018,0.367734
225346244,71495197,16636,1208790,15884.4,56307900,2365450,0.0131408,1.95687,1.96099,0.27947
225339527,71495197,15629,801241,13169.6,41331200,1981090,0.0164365,2.47253,2.46828,0.239511
225338514,71495197,1038,4844340,164013,307290000,25130500,0.0338566,5.18759,5.18109,0.136145
225337678,71495197,704,314320,12421.7,16063800,1927310,0.0395192,6.13167,6.12923,0.244083
225347012,71495197,16861,894657,14799.4,49971500,2252070,0.016542,2.51724,2.50626,0.299524
225339286,71495197,15613,906012,15800.6,46329600,2397620,0.0174397,2.64634,2.64293,0.321217
225348937,71495197,111220682,239033,4233.13,11587500,643381,0.0177094,2.6916,2.6195,0.435522
225346246,71495197,16638,381978,6158.37,19409200,919976,0.0161223,2.40845,2.40831,0.150468
225347436,71495197,17036,2275170,44134.1,123495000,6727870,0.0193981,2.95708,2.89269,0.193497
225343766,71495197,16204,244783,8413.22,15411800,1329470,0.0343701,5.43123,5.43123,0.128617
225348997,71495197,111220724,625756,14812.2,36206400,2285760,0.0236709,3.65279,3.57692,0.335822
225349232,71495197,111220898,34969,961.008,1820620,143470,0.0274817,4.10278,0,0
225339716,71495197,15669,3855830,87295.2,196221000,13619500,0.0226398,3.53219,3.49525,0.350986
225337864,71495197,829,435360,14809.7,24853900,2500070,0.0340171,5.74254,5.63963,0.154255
225339766,71495197,15677,452425,14279.3,28208300,2261660,0.0315617,4.99897,4.99878,0.126231
225347520,71495197,17086,1398760,23272.2,73468800,3472750,0.0166377,2.48273,2.48273,0.203975
225347575,71495197,17111,68936.2,1605.36,4037780,248303,0.0232876,3.60193,3.60201,0.0291159
225347267,71495197,16934,375608,7605.09,21618400,1202710,0.0202474,3.20203,3.12703,0.254574
225349006,71495197,111220734,558552,10276,27351700,1525380,0.0183976,2.73095,2.73137,0.125031
225348097,71495197,17300,1054920,31499,64433200,4863980,0.029859,4.61074,4.4949,0.300586
225338668,71495197,1109,69938,951.967,3590680,141367,0.0136116,2.02132,2.02132,0.20663
225338512,71495197,1037,1449180,49619.8,88489000,7919520,0.03424,5.46483,5.49396,0.230763
225340852,71495197,15780,384659,6362.78,20818600,980827,0.0165414,2.54986,2.54986,0.143609
225347300,71495197,16961,978865,21834.7,52498100,3267370,0.0223062,3.33791,3.33795,0.212165
225348525,71495197,17474,407985,7485.92,14349800,1150040,0.0183485,2.81884,2.75444,0.353725
225336302,71495197,463,10327900,343093,563166000,60831800,0.03322,5.89005,5.91297,0.300215
225341169,71495197,15829,3129700,50419,168102000,7628770,0.0161099,2.43754,2.45117,0.345814
225344145,71495197,16300,34969,552.502,1594090,79841.6,0.0157998,2.28321,0,0
225337280,71495197,634,314721,6087.52,17771600,919420,0.0193426,2.92138,2.92138,0.182175
225337743,71495197,732,139876,2360.29,7748360,357040,0.0168742,2.55255,2.55255,0.0528395
225345631,71495197,16497,1211050,18073.7,59660000,2706970,0.014924,2.23523,2.23811,0.241151
225339244,71495197,15602,2061090,42207.3,116566000,6402530,0.0204782,3.10638,3.10533,0.190826
225339794,71495197,15682,102648,1199.43,3437830,184302,0.0116848,1.79547,1.78427,0.293313
225342878,71495197,16080,592267,24975.5,38226700,4040570,0.0421693,6.82221,6.83427,0.359896
225346276,71495197,16657,69938,1692.93,4355790,255577,0.0242061,3.65433,3.65433,0.0583774
225348500,71495197,17456,453913,9926.12,19759100,1446280,0.0218679,3.18624,3.18655,0.106991
225348904,71495197,111220624,34018.4,493.889,1826920,75924.7,0.0145183,2.23187,0,0
225339044,71495197,10720,8265490,101516,551059000,16655300,0.0122819,2.01505,1.99768,0.35461
225341143,71495197,15818,79021700,1579310,4478130000,240426000,0.0199857,3.04253,3.01939,0.347824
225340051,71495197,15701,453064,7733.04,18812900,1146980,0.0170683,2.53162,2.52813,0.34343
225342564,71495197,16009,7844030,171062,294039000,27526700,0.0218079,3.50925,3.40691,0.791794
225345323,71495197,16430,1874410,30943.3,107256000,4684440,0.0165083,2.49915,2.48696,0.179143
225346220,71495197,16624,6095400,105682,317963000,16038200,0.0173381,2.6312,2.62957,0.294571
225337688,71495197,708,1363790,26058.4,77653300,3956120,0.0191074,2.90083,2.90083,0.173936
225346829,71495197,16744,34969,366.213,1845830,54684.6,0.0104725,1.5638,0,0
225335774,71495197,292,170594,2282.08,6270600,356363,0.0133773,2.08895,2.10459,0.550687
225337872,71495197,839,454597,11289.5,22315600,1694630,0.0248341,3.72777,3.72777,0.216205
225337904,71495197,861,834845,28558.1,38828900,4635550,0.0342077,5.55259,5.44212,0.50981
225347065,71495197,16894,1223920,22044,62220100,3249250,0.0180111,2.6548,2.6548,0.126774
225347308,71495197,16967,9586810,182213,502794000,27273800,0.0190066,2.84493,2.84318,0.349757
225348914,71495197,111220638,699113,14999.7,36400400,2237680,0.0214553,3.20074,3.20084,0.132506
225349055,71495197,111220794,839996,18982.6,42435600,2902470,0.0225985,3.45534,3.35997,0.392838
225339253,71495197,15604,1746400,35358.6,97864600,5347810,0.0202465,3.06218,3.06098,0.203033
225343648,71495197,16177,3254780,114401,179028000,17789100,0.0351487,5.46554,5.42225,0.151609
225348076,71495197,17287,68395,673.983,2840170,97689.5,0.00985427,1.42831,1.42813,0.242407
225343844,71495197,16230,244783,3975.05,12798900,594987,0.0162391,2.43067,2.43067,0.057549
225347431,71495197,17033,1744360,35836.5,97725800,5538930,0.0205442,3.17534,3.11762,0.315901
225343839,71495197,16229,594473,9834.86,32358300,1478360,0.0165438,2.48685,2.48685,0.133359
225346210,71495197,16619,543287,9862.94,30592700,1499570,0.0181542,2.76017,2.77172,0.144336
225348916,71495197,111220650,82434.5,1802.15,4501370,282692,0.0218616,3.4293,3.35437,0.396337
225348522,71495197,17472,545008,9109.62,18493700,1383630,0.0167147,2.53873,2.50644,0.391813
225341376,71495197,15893,2151690,49693.9,99969700,7705680,0.0230953,3.58123,3.68272,0.403466
