id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226642020,71664167,774,384656,5736.49,23635300,826061,0.0149133,2.14753,2.14753,0.424493
226642075,71664167,846,699380,10940.6,46559700,1720440,0.0156434,2.45995,2.45995,0.500817
226647363,71664167,16876,7833060,66525.9,444545000,9195790,0.00849297,1.17397,1.17397,0.484514
226644132,71664167,15922,8007820,57302.2,407321000,8696570,0.00715578,1.08601,1.08602,0.822179
226644893,71664167,16145,4790750,59140.1,277492000,9338220,0.0123446,1.94922,1.94922,0.41343
226645463,71664167,16293,209814,977.323,11757400,141571,0.00465804,0.674746,0.674746,0.474323
226647328,71664167,16864,2342920,17174.5,135249000,2373640,0.00733039,1.01311,1.01311,0.426615
226643289,71664167,15677,454518,3529.64,29671800,506603,0.00776568,1.11459,1.11463,0.378337
226643739,71664167,15822,874225,5257.61,47909100,762863,0.00601402,0.872616,0.872616,0.633583
226641592,71664167,537,559504,3548.09,31665600,492241,0.00634149,0.879781,0.879781,0.361385
226646892,71664167,16715,34969,195.633,1957870,27517.4,0.00559446,0.786909,0,0
226640735,71664167,35,174845,3581.62,10759800,513095,0.0204846,2.93457,2.93457,0.151046
226644731,71664167,16091,69938,2242.02,4390590,316086,0.0320573,4.51952,4.51952,0.215693
226647906,71664167,17077,279752,4189.18,18452700,581706,0.0149746,2.07936,2.07936,0.323289
226641594,71664167,541,979132,33385.9,61462200,4761840,0.0340974,4.86333,4.86333,0.147195
226644954,71664167,16161,489566,8667.52,30836600,1356050,0.0177045,2.7699,2.7699,0.405981
226641265,71664167,386,14106800,222592,815639000,31358900,0.0157791,2.22296,2.22182,0.417356
226645471,71664167,16297,594473,2806.58,33052800,379719,0.00472112,0.638749,0.638749,0.342732
226640975,71664167,271,279752,2162.07,15732700,305702,0.00772852,1.09276,1.09276,0.186864
226645396,71664167,16264,1084040,8351.88,66951300,1198570,0.00770441,1.10565,1.10565,0.499264
226647540,71664167,16907,524535,4202.94,27726000,587134,0.00801269,1.11934,1.11934,0.623128
226646941,71664167,16735,1713480,18295.1,97932000,2574600,0.0106771,1.50255,1.50255,0.412626
226642334,71664167,965,570976,4615.71,25326900,673077,0.00808389,1.17882,1.14405,0.709361
226648182,71664167,17168,314721,7185.94,20425300,1023800,0.0228327,3.25305,3.25305,0.287591
226644978,71664167,16169,10176000,166667,571389000,23745100,0.0163785,2.33344,2.33344,0.523195
226649067,71664167,17437,5617100,50924.7,239366000,7135830,0.009066,1.27038,1.254,0.715525
226641246,71664167,364,174845,3791.12,10469200,571048,0.0216828,3.26602,3.26602,0.401424
226644585,71664167,16015,1958260,39010.2,124999000,5396150,0.0199208,2.75558,2.75558,0.317022
226646431,71664167,16588,384659,2823.9,23653000,411588,0.0073413,1.07001,1.07001,0.482027
226646719,71664167,16659,1398760,8680.13,88061300,1173490,0.00620559,0.838954,0.838954,0.26733
226646404,71664167,16569,524535,4827.96,30963000,676144,0.00920427,1.28904,1.28904,0.371532
226648110,71664167,17126,1049070,15472,55828800,2231710,0.0147483,2.12733,2.12733,0.396922
226643115,71664167,15601,2901980,19304.5,158547000,2747710,0.00665219,0.946838,0.946816,0.647315
226643474,71664167,15750,556024000,8485020,31565200000,1230460000,0.0152602,2.21296,2.20961,0.780076
226642192,71664167,894,1832160,21044.5,95103200,3012030,0.0114862,1.64398,1.57839,0.657188
226644265,71664167,15966,209814,1994.54,14065600,294884,0.00950621,1.40545,1.40545,0.449346
226648578,71664167,17290,12256700,196492,644508000,27717400,0.0160314,2.26142,2.25882,0.484885
226646402,71664167,16568,104907,707.768,6150420,103654,0.00674663,0.988055,0.988055,0.070518
226647865,71664167,17056,1958260,22587.1,108035000,3213360,0.0115343,1.64092,1.64092,0.406407
226642619,71664167,1031,944163,14242.2,55015800,1980180,0.0150844,2.09729,2.09729,0.194009
226641623,71664167,564,2657640,21350,171916000,3034150,0.00803342,1.14167,1.14167,0.539408
226648746,71664167,17358,104907,1335.37,5130070,190891,0.0127291,1.81962,1.81962,0.352437
226649421,71664167,17540,1651500,22232.6,86357000,3116540,0.0134621,1.88709,1.87521,0.568257
226641930,71664167,679,2307950,30016.4,147882000,4158770,0.0130056,1.80193,1.80193,0.482658
226647716,71664167,16997,594473,7224.73,39234600,1008730,0.0121532,1.69684,1.69684,0.445157
226646044,71664167,16476,1293850,10583.8,76140400,1495720,0.00818006,1.15602,1.15602,0.344034
226640963,71664167,258,7378460,32818.5,433113000,4701170,0.00444789,0.637148,0.637148,0.867058
226641892,71664167,653,34969,620.506,2481590,88850.4,0.0177445,2.54083,0,0
226644125,71664167,15917,8007820,57302.2,407321000,8696570,0.00715578,1.08601,1.08602,0.822179
226649678,71664167,111220698,559504,8349.95,31526400,1213330,0.0149238,2.16858,2.16858,0.163964
226645687,71664167,16335,2272980,34141.2,141469000,4972860,0.0150204,2.18781,2.18781,0.357605
226641432,71664167,461,454597,8848.79,29870000,1235590,0.0194651,2.718,2.718,0.223815
226649781,71664167,111220792,1398760,32012.9,80945600,4506090,0.0228866,3.22149,3.22149,0.311509
226649803,71664167,111220816,314721,5452.04,23255900,790762,0.0173234,2.51258,2.51258,0.215124
226642622,71664167,1037,1783420,14175.4,107004000,1961730,0.00794842,1.09998,1.09998,0.264969
226642147,71664167,864,14966700,219196,921472000,31214300,0.0146456,2.08558,2.08558,0.450927
226640772,71664167,94,909194,4613.55,53557700,648764,0.00507433,0.713559,0.713559,0.30972
226649270,71664167,17520,69817.3,147.152,2065950,20707.9,0.00210767,0.296601,0.296604,0.432496
226648259,71664167,17205,69938,1716.27,3689700,262186,0.0245399,3.74883,3.74883,0.129107
226646601,71664167,16626,5525100,64265.2,318506000,9087690,0.0116315,1.6448,1.6448,0.405828
226648168,71664167,17161,489566,8711.67,24938900,1280390,0.0177947,2.61536,2.61536,0.436107
226642990,71664167,10737,1608570,26615.4,117172000,3949350,0.016546,2.45519,2.45519,0.454016
226649470,71664167,17563,454149,2033.64,12608200,284758,0.00447792,0.627015,0.626475,1.04696
226641984,71664167,741,419628,3392.45,25552200,486413,0.00808442,1.15915,1.15915,0.450608
226644321,71664167,15993,3566840,75144.3,208146000,10541200,0.0210675,2.95533,2.95533,0.42056
226646342,71664167,16544,1223920,11129.2,73987100,1567220,0.0090931,1.2805,1.2805,0.361069
226641894,71664167,655,2096070,15420.6,80985600,2082360,0.0073569,0.993456,0.992737,0.681942
226642326,71664167,961,19324400,544124,1163040000,80227700,0.0281574,4.15163,4.14943,0.558387
226648100,71664167,17121,489566,10188.1,27416100,1476650,0.0208105,3.01625,3.01625,0.287115
226645297,71664167,16229,594473,3832.64,35197600,554621,0.00644712,0.932962,0.932962,0.490255
226645814,71664167,16406,769318,6067.04,49587500,853288,0.00788626,1.10915,1.10915,0.267749
226649133,71664167,17457,104706,792.117,5110100,113261,0.00756511,1.0817,1.08173,0.369751
226647202,71664167,16819,9022000,69834.1,609545000,10238300,0.00774042,1.13482,1.13482,0.588826
226643677,71664167,15789,244783,691.43,13681000,98246.2,0.00282466,0.401361,0.401361,0.414751
226643828,71664167,15855,8322620,84863.5,482822000,11855500,0.0101967,1.42449,1.42449,0.563355
226645289,71664167,16227,384659,3257.21,22541300,472777,0.00846778,1.22908,1.22908,0.355311
226645725,71664167,16358,4545970,56348.1,265834000,8106350,0.0123952,1.7832,1.7832,0.526101
226645785,71664167,16395,34164700,381115,2140780000,54580500,0.0111552,1.59757,1.59757,0.543988
226641572,71664167,525,489566,2718.61,28656300,377161,0.0055531,0.7704,0.7704,0.411384
226642907,71664167,10694,1363790,18503.8,71550300,2535020,0.0135679,1.8588,1.8588,0.391093
226640835,71664167,187,909194,45847.4,61316900,6686890,0.0504265,7.35474,7.35474,0.289155
226648436,71664167,17238,664411,10248.7,37890900,1475840,0.0154252,2.22128,2.22128,0.149362
226649735,71664167,111220752,349690,6471.81,25909800,946765,0.0185073,2.70744,2.70744,0.207415
226640913,71664167,231,34969,397.086,2286690,54704,0.0113554,1.56436,0,0
226649712,71664167,111220728,559504,12214.2,31789000,1725340,0.0218305,3.0837,3.0837,0.238928
226642213,71664167,905,356553,10035.3,19841300,1500700,0.0281454,4.20892,4.14411,0.310481
226648267,71664167,17209,3076770,33770.1,143492000,4696730,0.0109758,1.52651,1.52634,0.490005
226649806,71664167,111220820,979131,16766.6,62967500,2317000,0.0171239,2.36638,2.36638,0.302142
226642717,71664167,1070,3916530,144462,276457000,20915700,0.0368852,5.34036,5.34036,0.161684
226647357,71664167,16874,594473,5301.8,33610200,746184,0.00891848,1.2552,1.2552,0.241796
226646202,71664167,16492,3112240,33329.8,180933000,4724010,0.0107092,1.51788,1.51788,0.466206
226642883,71664167,10683,4597170,29763,244417000,4382360,0.00647419,0.953272,0.952113,0.614598
226640972,71664167,267,104907,305.282,5806380,44175.6,0.00291003,0.421093,0.421093,0.187287
226641480,71664167,484,1363790,24530.3,83108100,3675640,0.0179869,2.69517,2.69517,0.222602
226645450,71664167,16288,209814,1065.97,13171800,142468,0.00508053,0.679022,0.679022,0.165978
226649965,71664167,111220898,34969,487.021,2277410,66743.4,0.0139272,1.90864,0,0
226645337,71664167,16247,6853920,70604.6,401020000,10267000,0.0103013,1.49797,1.49797,0.691975
226640742,71664167,45,314721,6318.3,18469600,883558,0.0200759,2.80743,2.80743,0.216831
226649205,71664167,17488,1809720,34318.7,101631000,4778040,0.0189636,2.64021,2.63362,0.475315
226641637,71664167,574,2587710,41770.5,140490000,5770090,0.0161419,2.22981,2.22981,0.378185
226645778,71664167,16392,209814,1194.12,13118100,164593,0.00569133,0.78447,0.78447,0.181086
226646333,71664167,16541,1503670,13299.4,90402600,1872950,0.00884465,1.24559,1.24559,0.351225
226649276,71664167,17523,2573930,14434.9,107670000,1977450,0.00560813,0.768263,0.764788,0.860425
226643521,71664167,15774,5245350,28055.4,309638000,4131260,0.00534862,0.787604,0.787604,0.758959
226642630,71664167,1045,34969,1378.79,2283840,193555,0.039429,5.53504,0,0
226646901,71664167,16719,1643540,15251.9,97446800,2132190,0.00927991,1.29731,1.29731,0.349719
226642282,71664167,938,1935760,19023.1,76874000,2694330,0.00982717,1.39187,1.37883,0.77419
226640988,71664167,286,349620,1122.1,18367600,151967,0.00320947,0.434663,0.434683,0.595853
226643093,71664167,15587,4126190,28703.9,234051000,4100120,0.00695652,0.993682,0.993667,0.648228
226647649,71664167,16971,664411,5548.05,41712700,784853,0.00835034,1.18128,1.18128,0.481994
226643197,71664167,15629,804123,4360.06,44732400,626225,0.00542213,0.778768,0.7787,0.527195
226647403,71664167,16896,384659,3745.71,17849700,548901,0.00973774,1.42698,1.42698,0.592315
226644794,71664167,16113,664411,21159,40403000,3034390,0.0318463,4.56704,4.56704,0.270001
226645663,71664167,16326,279752,2366.32,17043800,343721,0.00845865,1.22866,1.22866,0.529354
226645808,71664167,16404,139876,1255.26,9515720,179020,0.00897412,1.27985,1.27985,0.23108
226643091,71664167,15586,244783,1503.73,15175900,211854,0.00614313,0.865476,0.865476,0.276468
226647562,71664167,16925,6713860,74178.8,422453000,11573900,0.0110486,1.72389,1.72386,0.65333
226641718,71664167,619,839222,15922,50715300,2280210,0.0189724,2.71706,2.71699,0.457445
226640876,71664167,211,3811620,52746,231846000,7304390,0.0138382,1.91635,1.91635,0.273616
226646029,71664167,16472,1503670,23883.7,90808700,3386250,0.0158837,2.25199,2.25199,0.507227
226649536,71664167,17598,368437,3044.39,14601100,428167,0.00826299,1.16212,1.15723,0.285959
226640821,71664167,167,664411,9826.05,36509400,1699280,0.0147891,2.55757,2.55757,0.508863
226641449,71664167,471,104907,773.833,6021700,119722,0.00737638,1.14122,1.14122,0.145772
226642614,71664167,1025,7983140,52823,434077000,7763000,0.00661682,0.972424,0.97157,0.565242
226647368,71664167,16879,1888330,16853.6,109494000,2312070,0.00892514,1.2244,1.2244,0.461182
226640766,71664167,84,874225,4217.21,52750900,569357,0.00482394,0.65127,0.65127,0.601128
226644095,71664167,15910,2319800,15019.4,135973000,2257940,0.00647443,0.973335,0.97556,1.07338
226643131,71664167,15605,489563,2365.59,27106400,339622,0.00483205,0.693726,0.693725,0.186737
226640780,71664167,104,4825110,167924,294698000,24617700,0.0348022,5.10201,5.10174,0.389433
226641864,71664167,634,314721,2227.75,18622300,310099,0.00707849,0.985315,0.985315,0.351854
226641521,71664167,501,139876,1993.18,8110490,285671,0.0142496,2.04232,2.04232,0.115291
226646742,71664167,16666,559504,4145.34,36173300,560054,0.00740895,1.00098,1.00098,0.167032
226648594,71664167,17296,34969,674.703,1903220,98339,0.0192943,2.81218,0,0
226641259,71664167,377,139876,4749.17,9244740,667432,0.0339527,4.7716,4.7716,0.146702
226643117,71664167,15603,314721,1046.09,17599400,141176,0.00332385,0.448576,0.448576,0.158942
226646989,71664167,16765,209814,557.093,13054200,78149.5,0.00265518,0.37247,0.37247,0.0497835
226646605,71664167,16627,664411,11260.6,42916900,1586820,0.0169482,2.38832,2.38832,0.174167
226648296,71664167,17221,15441500,212359,781194000,30391600,0.0137525,1.96817,1.96655,0.531948
226643774,71664167,15837,979132,5346.6,56022300,789822,0.00546055,0.806655,0.806655,0.825513
226646220,71664167,16496,34969,247.294,2048600,33480.5,0.00707181,0.957433,0,0
226646876,71664167,16710,489566,1946.18,27797200,267051,0.00397531,0.545486,0.545486,0.158613
226641338,71664167,433,1153980,23091,73882200,3240920,0.02001,2.80848,2.80848,0.0905806
226646418,71664167,16583,69938,360.664,4043140,49219.6,0.00515691,0.70376,0.70376,0.079477
226640947,71664167,248,489566,4207.05,19719100,606435,0.00859342,1.23872,1.23872,0.6976
226642624,71664167,1038,4860690,164896,327940000,23472400,0.0339244,4.82902,4.82902,0.197034
226646451,71664167,16597,174845,1280.6,10823800,174841,0.0073242,0.999975,0.999975,0.218776
226646697,71664167,16654,384659,3296.2,24788300,443448,0.00856914,1.15283,1.15283,0.105558
226647915,71664167,17081,2307950,27970.1,140976000,3908270,0.012119,1.69339,1.69339,0.379677
226648610,71664167,17302,104907,1717.59,6819750,242190,0.0163725,2.30861,2.30861,0.235972
226647764,71664167,17013,734349,4620.39,40377400,629147,0.00629181,0.856742,0.856742,0.599829
226644141,71664167,15924,3112240,20581.1,170504000,3031270,0.00661294,0.973984,0.973984,0.795373
226641506,71664167,495,3217150,43971.4,198942000,6898490,0.0136678,2.14429,2.14429,0.444471
226646923,71664167,16728,5105470,62045.5,291948000,8792030,0.0121527,1.72208,1.72208,0.431189
226648521,71664167,17268,943612,11152.9,48194400,1583380,0.0118193,1.678,1.67734,0.341632
226643233,71664167,15662,978789,4455.37,53316100,631551,0.00455192,0.645237,0.645285,0.536087
226642944,71664167,10708,1608570,7251.69,109709000,1059050,0.00450815,0.658381,0.658381,0.399983
226643503,71664167,15767,3391990,21597,199353000,3117290,0.00636706,0.919014,0.919014,0.803782
226646608,71664167,16628,419628,6716.36,26878200,944498,0.0160055,2.2508,2.2508,0.191083
226646789,71664167,16680,13777800,104095,872793000,14680800,0.00755529,1.06554,1.06554,0.442432
226647223,71664167,16824,524535,5046.12,36481500,743909,0.00962018,1.41823,1.41823,0.248963
226642962,71664167,10723,3741680,23465,257009000,3541520,0.00627124,0.946504,0.946504,0.452639
226649128,71664167,17456,454277,5472.31,26507900,777726,0.0120462,1.71201,1.71158,0.242569
226644711,71664167,16082,10071100,90376.8,625836000,12724400,0.0089739,1.26346,1.26346,0.47474
226649163,71664167,17467,1845080,19093,95548200,2626530,0.010348,1.42353,1.41811,0.443391
226649772,71664167,111220788,664411,11229.9,40093100,1572730,0.016902,2.36711,2.36711,0.329428
226640906,71664167,226,2482670,24436.4,142145000,3564480,0.00984282,1.43575,1.43575,0.580587
226645377,71664167,16258,384659,7422.38,21458800,1090020,0.019296,2.83372,2.83372,0.410349
226642795,71664167,1105,384659,4844.49,22333400,661625,0.0125942,1.72003,1.72003,0.186387
226646050,71664167,16479,664411,5027.57,39799400,706350,0.00756695,1.06312,1.06312,0.313447
226649842,71664167,111220852,2027540,41210.7,119122000,5715370,0.0203255,2.81887,2.81853,0.3866
226641634,71664167,573,139876,5038.45,9185690,733600,0.0360208,5.24464,5.24464,0.0925641
226647892,71664167,17070,104907,1795.83,6251670,244466,0.0171183,2.33031,2.33031,0.169229
226644255,71664167,15962,244776,2769.54,16627400,435398,0.0113146,1.77876,1.77883,0.640774
226641498,71664167,494,1538640,13112,95972700,1894170,0.00852182,1.23107,1.23107,0.439067
226642231,71664167,912,384659,6451.4,29499500,1015490,0.0167717,2.63997,2.63997,0.290231
226642822,71664167,1120,244783,1990.29,16951400,283418,0.00813085,1.15783,1.15783,0.236016
226649859,71664167,111220872,209814,2759.87,13940600,380550,0.0131539,1.81375,1.81375,0.176221
226641678,71664167,599,1573600,13400.7,106286000,1887080,0.00851593,1.19921,1.19921,0.204181
226645425,71664167,16274,174845,1763.41,10797000,255746,0.0100855,1.4627,1.4627,1.12956
226642881,71664167,10681,3385970,23060,189660000,3380640,0.00681046,0.998427,0.998049,0.498756
226644589,71664167,16018,63725000,1392040,3310890000,201289000,0.0218444,3.15871,3.14524,0.68019
226641488,71664167,489,104907,958.09,6629450,138359,0.00913276,1.31887,1.31887,0.275752
226643999,71664167,15881,244783,4041.22,14279900,617400,0.0165094,2.52224,2.52224,0.359772
226645706,71664167,16342,139876,2185.37,9555640,342118,0.0156236,2.44586,2.44586,0.401211
226648575,71664167,17289,34743.7,3.54605,599722,450.991,0.000102063,0.0129805,0,0
226648103,71664167,17122,69938,985.73,4802210,144239,0.0140943,2.06238,2.06238,0.121107
226644335,71664167,15997,2131260,25439.3,97708500,3560670,0.0119363,1.67069,1.66974,0.713404
226644734,71664167,16092,34969,1101.34,2198640,154005,0.0314947,4.40405,0,0
226647538,71664167,16906,734349,4651.35,41239500,633221,0.00633398,0.862289,0.862289,0.456397
226649215,71664167,17493,279752,3630.52,15835100,495134,0.0129776,1.7699,1.7699,0.190472
226649480,71664167,17569,454149,2033.64,12608200,284758,0.00447792,0.627015,0.626475,1.04696
226647334,71664167,16867,2342920,17174.5,135249000,2373640,0.00733039,1.01311,1.01311,0.426615
226647660,71664167,16974,34969,194.644,2195410,26833.4,0.00556619,0.767349,0,0
226642030,71664167,783,524535,16203.4,34422300,2317630,0.030891,4.41844,4.41844,0.308372
226645266,71664167,16217,944163,5020.02,55210200,713732,0.0053169,0.755941,0.755941,0.458315
226648428,71664167,17234,349690,6471.81,25909800,946765,0.0185073,2.70744,2.70744,0.207415
226642487,71664167,997,1040520000,13484700,60016200000,1949580000,0.0129595,1.87366,1.87151,0.774794
226645435,71664167,16280,104907,619.378,6375910,83384.4,0.00590406,0.794841,0.794841,0.419168
226640755,71664167,66,34969,675.103,2263940,98243.3,0.0193058,2.80944,0,0
226644083,71664167,15904,91658000,1057460,5028080000,154943000,0.011537,1.69045,1.68882,0.941765
226647991,71664167,17094,34969,170.705,1000940,23826.7,0.00488161,0.681368,0,0
226647993,71664167,17095,5315290,94056.3,296161000,13543100,0.0176954,2.54795,2.54795,0.42291
226642039,71664167,795,17834200,147251,1086740000,20358600,0.0082567,1.14155,1.14155,0.646042
226647682,71664167,16986,2762550,22241.2,157047000,3073790,0.00805098,1.11266,1.11266,0.342462
226648405,71664167,17226,489566,6265.06,20952400,910598,0.0127972,1.86001,1.86001,0.45922
226649689,71664167,111220704,384659,8635.02,21157600,1232400,0.0224485,3.20389,3.20389,0.139409
226646373,71664167,16555,34969,212.055,2071280,29486.4,0.00606408,0.843216,0,0
226641315,71664167,424,454445,6267.63,20286200,854127,0.0137918,1.87949,1.87924,0.371641
226644234,71664167,15951,1014010,20893.5,60264600,2998970,0.0206048,2.95754,2.95734,0.46601
226643461,71664167,15730,524535,1701.85,23435900,224701,0.0032445,0.428381,0.428381,0.402816
226644686,71664167,16068,3741680,149907,251977000,21599700,0.040064,5.77273,5.77273,0.366118
226640974,71664167,269,279752,6760.79,14023500,1011580,0.0241671,3.616,3.616,0.175349
226642901,71664167,10692,1573600,21139.3,86245500,3136490,0.0134337,1.99319,1.99319,0.434515
226643210,71664167,15655,1922670,10485.2,101224000,1501060,0.00545344,0.780716,0.780645,0.88817
226645388,71664167,16262,34969,132.894,2162830,18092.7,0.00380034,0.517393,0,0
226641945,71664167,698,104925000,1289360,5794490000,192587000,0.0122884,1.83547,1.83041,1.0003
226645303,71664167,16231,559504,7575.22,30548300,1084010,0.0135392,1.93744,1.93744,0.442985
226647752,71664167,17010,104907,722.822,6925140,98069.7,0.00689012,0.934825,0.934825,0.107484
226643801,71664167,15847,939108,13215.5,45236900,1952360,0.0140724,2.07895,2.0752,0.618078
226645467,71664167,16294,594473,2806.58,33052800,379719,0.00472112,0.638749,0.638749,0.342732
226645217,71664167,16195,69938,2236.51,4263890,313606,0.0319785,4.48406,4.48406,0.139469
226640728,71664167,23,1433730,29034.8,93571700,4151320,0.0202513,2.89548,2.89548,0.534884
226645187,71664167,16180,174845,1423.91,10466300,195914,0.00814385,1.1205,1.1205,0.161116
226646702,71664167,16655,104907,819.141,6548820,109829,0.00780826,1.04692,1.04692,0.0619005
226647779,71664167,17023,17554400,244388,988216000,34848300,0.0139217,1.98515,1.98515,0.461248
226649280,71664167,17526,314721,4484.6,17360900,622904,0.0142494,1.97923,1.97923,0.449232
226642285,71664167,939,104907,3464.2,5940870,499196,0.0330217,4.75846,4.75846,0.209386
226642062,71664167,829,524535,7049.76,31675300,999647,0.01344,1.90578,1.90578,0.344046
226648606,71664167,17301,664411,11229.9,40093100,1572730,0.016902,2.36711,2.36711,0.329428
226646993,71664167,16767,384659,3204.3,23642500,451793,0.00833022,1.17453,1.17453,0.490236
226640761,71664167,74,314721,8936.39,19865200,1251510,0.0283946,3.97657,3.97657,0.113317
226647129,71664167,16793,944163,9101.91,53797700,1278200,0.00964019,1.35379,1.35379,0.444552
226644091,71664167,15908,15626500,114082,966878000,17343500,0.00730057,1.10988,1.11212,0.926859
226640798,71664167,131,1293850,34250.6,89124200,4971520,0.0264718,3.84242,3.84242,0.257229
226646848,71664167,16700,944163,8333.68,56453200,1152850,0.00882653,1.22102,1.22102,0.416074
226646934,71664167,16732,3741680,45343.2,216200000,6409190,0.0121184,1.71292,1.71292,0.38421
226649032,71664167,17426,3146550,63067,187392000,8738320,0.0200432,2.77711,2.77691,0.381758
226649258,71664167,17512,384501,2055.06,15582700,287801,0.00534476,0.748507,0.748329,0.80504
226649630,71664167,111220658,1818390,36939.8,112477000,5354540,0.0203146,2.94466,2.94466,0.412141
226647820,71664167,17039,1328820,20732.8,80840000,2994850,0.0156024,2.25376,2.25376,0.175424
226646969,71664167,16751,4266220,31217.4,244704000,4349530,0.00731736,1.01953,1.01953,0.536667
226647708,71664167,16994,3636780,31027.4,221595000,4262120,0.00853158,1.17195,1.17195,0.530953
226641333,71664167,430,2797520,27609.1,175730000,4065680,0.00986914,1.45332,1.45332,0.459332
226649476,71664167,17568,454149,2033.64,12608200,284758,0.00447792,0.627015,0.626475,1.04696
226642984,71664167,10734,2622680,22567.1,185977000,3246480,0.0086046,1.23785,1.23785,0.711388
226642998,71664167,182305697,1374190,41354,65057000,6273200,0.0300933,4.56501,4.54404,0.514529
226647354,71664167,16873,244783,1962.69,13774500,264660,0.00801809,1.0812,1.0812,0.293008
226646464,71664167,16601,279752,2764.29,17050300,422410,0.0098812,1.50994,1.50994,0.502142
226644574,71664167,16011,4336140,94820.5,247396000,13702700,0.0218675,3.16013,3.16013,0.604749
226641648,71664167,580,244783,1834.74,14195100,258471,0.00749539,1.05592,1.05592,0.324332
226643712,71664167,15808,69938,218.964,4405870,31215.3,0.00313084,0.446328,0.446328,0.361248
226642648,71664167,1052,1188950,13195.3,66481200,1806530,0.0110983,1.51944,1.51944,0.43262
226646256,71664167,16519,12204200,106880,738892000,15428700,0.00875768,1.26421,1.26421,0.411595
226644270,71664167,15971,5769820,68114.7,330953000,11347900,0.0118053,1.96677,1.96678,0.789974
226646400,71664167,16567,104907,707.768,6150420,103654,0.00674663,0.988055,0.988055,0.070518
226640801,71664167,135,384481,8902.37,18653300,1283100,0.0231543,3.33724,3.33635,0.444635
226642735,71664167,1079,1293850,10849.3,80599600,1576290,0.00838525,1.21829,1.21829,0.290594
226640754,71664167,64,384659,2607.39,21488700,381519,0.00677844,0.991837,0.991837,0.190999
226648166,71664167,17159,489566,8711.67,24938900,1280390,0.0177947,2.61536,2.61536,0.436107
226648848,71664167,17392,691503,9692.15,37117100,1404300,0.0140161,2.03079,2.01343,0.453777
226642051,71664167,810,629442,2738.3,35086700,372873,0.00435036,0.592386,0.592386,1.03777
226643158,71664167,15609,594471,7961.59,32523900,1178820,0.0133927,1.98298,1.98298,0.244787
226645850,71664167,16416,909194,7674.31,57273000,1082000,0.00844079,1.19007,1.19007,0.536006
226640935,71664167,242,9966160,41712,566641000,6027910,0.00418536,0.604838,0.604838,0.823928
226642008,71664167,765,104907,2428.83,6623840,341024,0.0231522,3.25073,3.25073,0.216301
226640813,71664167,154,1258880,23993.3,76324400,3328980,0.0190592,2.64439,2.64439,0.234161
226647861,71664167,17054,1958260,22587.1,108035000,3213360,0.0115343,1.64092,1.64092,0.406407
226648124,71664167,17135,34969,389.729,2009560,52832.7,0.011145,1.51084,0,0
226649981,71664167,111220932,34969,474.464,1707860,64408.4,0.0135681,1.84187,0,0
226641460,71664167,475,2168080,18578.5,134565000,2697020,0.00856913,1.24397,1.24397,0.259346
226647250,71664167,16841,2832490,19543.4,193856000,2851070,0.00689971,1.00656,1.00656,0.824939
226644836,71664167,16126,27520600,338863,1592500000,51674400,0.0123131,1.87766,1.87766,0.504175
226647320,71664167,16862,139876,527.32,6518410,73360.8,0.00376991,0.52447,0.52447,0.254373
226646247,71664167,16510,12239200,107046,740863000,15451800,0.00874616,1.26249,1.26249,0.412353
226643447,71664167,15723,1293850,7728.33,58681100,1059730,0.00597311,0.81905,0.81905,0.752752
226641612,71664167,556,1888330,24010.1,117839000,3791680,0.012715,2.00796,2.00796,0.484787
226643492,71664167,15762,2028200,21076.3,131597000,3002030,0.0103916,1.48014,1.48014,0.482404
226642617,71664167,1029,139876,954.738,8329920,135868,0.0068256,0.971345,0.971345,0.359504
226644146,71664167,15926,384659,2231.42,21748400,325053,0.00580104,0.845041,0.845041,0.484021
226644934,71664167,16158,244783,744.048,13052800,112905,0.00303962,0.461246,0.461246,0.464887
226646768,71664167,16673,314721,2553.81,18898500,359641,0.00811453,1.14273,1.14273,0.556355
226642251,71664167,926,5525100,86786.2,241547000,12290000,0.0157076,2.22439,2.22439,0.574774
226646907,71664167,16721,1328820,12697.3,79741600,1771790,0.00955531,1.33335,1.33335,0.366291
226645991,71664167,16460,629442,4864.68,37858600,681442,0.00772856,1.08261,1.08261,0.320444
226648283,71664167,17217,1573110,13029.1,61873400,1821770,0.0082824,1.15807,1.15785,0.623859
226648415,71664167,17229,1538640,28476.1,100172000,4080100,0.0185074,2.65177,2.65177,0.35955
226648628,71664167,17308,279752,5904.51,15517200,827376,0.0211062,2.95753,2.95753,0.158246
226642316,71664167,955,1078610,10321.5,32621700,1512710,0.00956926,1.40245,1.39621,1.19945
226643851,71664167,15857,36927300,507028,2352950000,70719000,0.0137305,1.91509,1.91509,0.472272
226649524,71664167,17591,174841,563.957,6846670,74825,0.00322553,0.427959,0.427957,0.563842
226646963,71664167,16749,34969,184.903,2067540,24056.1,0.00528762,0.687927,0,0
226647170,71664167,16808,258059000,2790890,14811900000,404268000,0.0108149,1.56657,1.565,0.661098
226644939,71664167,16159,384659,1678.48,21124600,256017,0.00436356,0.66557,0.66557,0.545255
226647586,71664167,16935,524535,8371.99,34635600,1258720,0.0159608,2.39969,2.39969,0.318994
