id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226843018,71670742,16929,1853360,74.9529,78606900,10599.2,4.04417e-05,0.0057189,0.0057189,1.38296
226836679,71670742,15976,3077270,762.627,99225400,150466,0.000247826,0.048896,0.048896,2.47436
226839814,71670742,16442,681555,1801.18,33922000,305835,0.00264274,0.44873,0.470391,0.984342
226833237,71670742,1002,11531300,16867,557004000,2689950,0.00146272,0.233274,0.233565,1.77038
226845333,71670742,17291,34969,189.094,1737910,31679.1,0.00540747,0.905919,0,0
226843227,71670742,17008,839256,20767.6,34758000,3697400,0.0247452,4.40557,4.40557,0.668943
226843883,71670742,17121,489566,7692.88,20068200,1434090,0.0157137,2.92931,2.92931,1.15588
226846904,71670742,17565,454578,7914.46,13266700,1444120,0.0174106,3.17684,3.17674,1.69607
226844604,71670742,17241,909194,2964.7,38890800,496058,0.0032608,0.545602,0.545602,1.77556
226847349,71670742,111220690,174845,100.876,8323940,18377.7,0.000576945,0.105108,0.105108,1.62107
226844264,71670742,17159,489566,411.502,22559100,56446.5,0.000840545,0.115299,0.115299,2.36025
226835337,71670742,15772,174845,2043.4,7836390,327327,0.0116869,1.8721,1.8721,0.478197
226845682,71670742,17346,1119010,4166.84,40465200,682910,0.0037237,0.610282,0.610282,1.30021
226831263,71670742,669,55066700,16156.4,2146480000,2530100,0.000293398,0.0459462,0.0453414,2.89506
226837428,71670742,16131,14337300,9925.58,620589000,1547000,0.000692289,0.1079,0.103048,2.41766
226847523,71670742,111220896,104907,42.4982,3213280,5561.34,0.000405104,0.0530121,0.0530121,1.28941
226845200,71670742,17277,3252120,13296.8,118293000,2263840,0.00408866,0.696111,0.696111,1.75982
226826229,71670742,121,279752,4.80988,10646500,726.948,1.71934e-05,0.00259855,0.00259855,1.35319
226833986,71670742,10690,3112000,2270.16,146423000,324910,0.000729484,0.104406,0.104404,1.11784
226832105,71670742,844,10036100,1733.68,431220000,271053,0.000172744,0.0270078,0.0270078,2.50527
226841087,71670742,16661,1398760,53.2577,56547200,7886.15,3.80749e-05,0.00563796,0.00563796,2.5806
226833233,71670742,998,1748450,14712,80286600,2613810,0.00841433,1.49493,1.49493,0.359343
226834975,71670742,15656,279752,192.693,10777500,24960.9,0.000688799,0.0892251,0.0892251,0.679952
226839832,71670742,16446,452329,447.444,22387500,64267.4,0.000989199,0.142081,0.108754,1.01425
226838639,71670742,16285,655285,2000.99,30207000,355869,0.00305362,0.543075,0.102982,0.892725
226841483,71670742,16701,944163,349.685,43539300,50988.9,0.000370365,0.0540043,0.0540043,1.07194
226840791,71670742,16618,559504,103.721,21828100,13760.8,0.00018538,0.0245947,0.0245947,1.71036
226842100,71670742,16794,69938,3881.49,3413170,673324,0.0554989,9.62744,9.62744,0.0301255
226846840,71670742,17544,104907,42.4982,3213280,5561.34,0.000405104,0.0530121,0.0530121,1.28941
226826005,71670742,71,139876,40.096,6950550,6288.98,0.000286654,0.0449611,0.0449611,0.957683
226839264,71670742,16396,26735100,26786.4,1221050000,4399080,0.00100192,0.164543,0.165051,2.50188
226830378,71670742,511,1109160,262.224,49871500,37855.7,0.000236418,0.0341302,0.0341033,1.403
226835152,71670742,15711,42833.5,47.3308,1543810,7073.16,0.00110499,0.165131,0,0
226837482,71670742,16152,69938,8.91044,3152270,1586.69,0.000127405,0.022687,0.022687,1.05297
226830949,71670742,600,2822740,4326.35,138577000,690740,0.00153268,0.244705,0.25568,2.03176
226843407,71670742,17064,699380,1235.51,24554800,203704,0.00176657,0.291264,0.291264,0.920464
226829144,71670742,291,18804300,16184.7,655769000,2754220,0.000860694,0.146468,0.146031,1.96061
226826168,71670742,111,5490130,1702.37,202678000,295247,0.000310078,0.0537778,0.0537778,2.24303
226834978,71670742,15657,174845,142.277,7200360,18605.7,0.00081373,0.106412,0.106412,0.625075
226842360,71670742,16829,47987000,86617.7,2441330000,15255500,0.00180502,0.31791,0.317408,3.14012
226845733,71670742,17360,34969,167.623,1401160,23472.7,0.00479347,0.671244,0,0
226834894,71670742,15607,349690,553.821,12382400,86323.3,0.00158375,0.246857,0.246857,0.879992
226840686,71670742,16607,453324,14.2747,19860000,1941.45,3.14889e-05,0.00428269,0.00435977,2.49685
226837645,71670742,16200,244783,539.231,10195100,85771.2,0.00220289,0.350397,0.350397,0.675434
226844368,71670742,17175,559504,2893.79,22199000,485413,0.00517206,0.867577,0.867577,1.41805
226835720,71670742,15871,838431,8231.34,34042900,1423770,0.00981754,1.69814,1.6975,0.62446
226835116,71670742,15695,69683.1,127.389,2562430,16201.6,0.00182812,0.232504,0.232223,0.501859
226845405,71670742,17302,104907,47.7401,5741470,6782.31,0.000455071,0.0646507,0.0646507,1.49327
226846763,71670742,17523,3351220,54405.1,116127000,9420570,0.0162344,2.81108,2.80772,1.39633
226842409,71670742,16854,1993230,3218.78,82858400,517708,0.00161486,0.259733,0.259733,2.30646
226831982,71670742,785,734349,91.4631,24448000,13109.9,0.00012455,0.0178524,0.0178524,1.19774
226826083,71670742,82,944163,808.139,38934200,116423,0.000855932,0.123308,0.123308,1.15871
226836739,71670742,15988,3945380,3114.06,132373000,565022,0.000789292,0.143211,0.14542,4.37869
226835336,71670742,15771,2552740,27239.7,129500000,4227260,0.0106708,1.65597,1.65597,0.523565
226837397,71670742,16121,11341700,8748.14,537927000,1347210,0.000771326,0.118784,0.115436,2.11897
226835471,71670742,15791,209814,1719.82,11651600,264095,0.0081969,1.25871,1.25871,0.687068
226839553,71670742,16431,278763,35.6181,13155600,5202.69,0.000127772,0.0186635,0.0187045,1.1286
226841023,71670742,16650,46710900,102583,1964830000,18677000,0.00219613,0.399844,0.399808,4.49181
226826149,71670742,100,1362470,50025.3,55928000,8588520,0.0367167,6.30365,6.29911,0.561086
226844672,71670742,17250,9615960,46535.6,342873000,7960030,0.00483942,0.827794,0.827807,1.56486
226845447,71670742,17311,2587700,60718.2,114278000,11364900,0.0234641,4.3919,4.3919,1.1638
226831795,71670742,726,27085600,19027,1272630000,2975910,0.000702476,0.10987,0.105898,1.72504
226836802,71670742,16007,57232200,18135.1,2336530000,2854290,0.000316869,0.0498721,0.0498658,2.97772
226836359,71670742,15950,1630780,493.926,64062800,69730,0.000302877,0.0427587,0.0463433,1.98465
226837530,71670742,16165,11993300,2209.85,492517000,330842,0.000184257,0.0275855,0.0276497,2.85824
226843319,71670742,17042,1363790,33495.1,60260700,6574150,0.0245603,4.8205,4.8205,0.958735
226830189,71670742,469,34969,0.223453,1427280,30.6789,6.39002e-06,0.000877317,0,0
226831283,71670742,672,110800000,686683,5303620000,123578000,0.00619753,1.11533,1.11418,0.548424
226844647,71670742,17246,979132,13078.6,38272500,2233310,0.0133573,2.28091,2.28091,0.593885
226835119,71670742,15696,814000,1253.68,31353800,168168,0.00154015,0.206595,0.202983,0.778934
226837425,71670742,16130,26668400,17613.6,1154170000,2727070,0.000660465,0.102258,0.0972652,2.29126
226837362,71670742,16111,944163,631.061,37974800,104731,0.000668381,0.110925,0.110925,3.79366
226831139,71670742,638,1748450,489.118,72010800,89884,0.000279744,0.0514078,0.0514078,1.93548
226833885,71670742,1139,419628,6767.73,19587900,1166260,0.0161279,2.77927,2.77927,0.625326
226830406,71670742,518,16966300,1789,655780000,270663,0.000105444,0.0159529,0.0159763,2.01159
226826110,71670742,96,2797520,2439.66,135458000,355016,0.000872079,0.126904,0.126904,1.37726
226841544,71670742,16713,139876,67.5918,5741010,9342.22,0.000483227,0.0667893,0.0667893,0.752212
226837967,71670742,16252,104907,5.74852,3392210,768.883,5.47964e-05,0.00732918,0.00732918,0.532633
226836269,71670742,15942,7949780,24407.7,329997000,4153430,0.00307024,0.522459,0.526132,2.14768
226831376,71670742,689,209814,3410.75,9150740,601612,0.0162561,2.86736,2.86736,0.332213
226847449,71670742,111220800,1084040,37292.1,48239200,6981170,0.0344011,6.43998,6.43999,0.702127
226847213,71670742,17591,174844,2723.04,5076200,425110,0.0155742,2.43138,2.43136,0.641868
226840635,71670742,16601,279607,165.962,12746300,23817.2,0.000593555,0.0851808,0.0852388,1.49871
226839956,71670742,16492,2624220,1308.7,106730000,214202,0.000498701,0.081625,0.0781358,2.09771
226834151,71670742,10703,17315200,12269.2,802524000,1907020,0.000708579,0.110136,0.105743,1.814
226842046,71670742,16785,209814,253.377,7441980,38163.4,0.00120763,0.181892,0.181892,0.87637
226842140,71670742,16802,34969,319.999,1317770,55180.1,0.00915094,1.57797,0,0
226834931,71670742,15621,34969,662.135,1168710,116063,0.0189349,3.31902,0,0
226845507,71670742,17326,454521,30331.7,23049000,5677060,0.0667332,12.4902,12.4894,0.508683
226846654,71670742,17489,454597,1312.55,13808200,209236,0.00288729,0.460268,0.460268,0.592497
226834479,71670742,15578,489566,11397.5,24114400,2006500,0.0232808,4.09854,4.09854,0.539445
226842311,71670742,16820,9021690,12148.1,465395000,2212340,0.00134655,0.245225,0.245234,3.61016
226830987,71670742,610,3740240,1869.29,169678000,284670,0.000499778,0.0761099,0.0783985,1.9598
226833236,71670742,999,900046,159.863,33159700,21267.4,0.000177617,0.0236292,0.0238381,1.45503
226836605,71670742,15959,2762550,895.519,108798000,135610,0.000324164,0.0490888,0.0490888,1.64576
226830678,71670742,523,3496900,25457,137588000,4288670,0.00727987,1.22642,1.22642,1.1289
226837881,71670742,16243,488911,37.0083,17527100,5357.55,7.56953e-05,0.0109581,0.0109719,1.27359
226828865,71670742,233,2358140,751.617,119206000,111071,0.000318734,0.0471011,0.0461941,1.18069
226842117,71670742,16797,699380,2905.23,28661400,512901,0.004154,0.733365,0.733365,1.99052
226832937,71670742,915,1049070,16698.2,47712900,3020210,0.0159172,2.87894,2.87894,0.608483
226842318,71670742,16822,1049070,379.797,45899600,61194.9,0.000362033,0.0583325,0.0583325,2.08357
226843890,71670742,17123,5944730,86988.4,234019000,15066300,0.0146329,2.53439,2.53439,1.15736
226847441,71670742,111220794,909194,98.4713,38715100,16058.2,0.000108306,0.017662,0.017662,1.36176
226842753,71670742,16905,34969,3867.77,2196360,709601,0.110606,20.2923,0,0
226837551,71670742,16177,3566840,2255.73,138786000,358307,0.000632417,0.100455,0.100455,2.26204
226827513,71670742,157,2937300,4663.52,109247000,797594,0.00158769,0.27154,0.271536,3.07327
226830964,71670742,605,1852900,278.502,56640900,48154.8,0.000150306,0.0259889,0.0259828,2.41134
226835451,71670742,15785,3287090,39595.5,143902000,6696170,0.0120458,2.03712,2.03712,0.628381
226847579,71670742,124372452,34969,0.177333,1558360,24.4394,5.07116e-06,0.000698886,0,0
226829031,71670742,260,664411,5699.3,29340500,964326,0.00857797,1.4514,1.4514,0.935602
226838756,71670742,16313,14203600,13517.7,551913000,2227880,0.000951713,0.156854,0.156976,2.33588
226847248,71670742,17612,34969,1181.99,1302320,201185,0.0338011,5.75324,0,0
226844462,71670742,17204,419628,679.489,16142300,124638,0.00161927,0.29702,0.29702,1.97216
226830207,71670742,473,5070410,40589.1,205863000,7165250,0.00800509,1.41315,1.41314,0.593156
226835599,71670742,15830,4091320,25878.3,165328000,4599970,0.00632516,1.12433,1.12432,0.906664
226839157,71670742,16386,1976690,1809.73,97206000,281110,0.000915535,0.142212,0.145164,1.69193
226845841,71670742,17376,34969,68.4366,2088270,10220.7,0.00195707,0.29228,0,0
226835189,71670742,15719,15473.8,17.5101,625722,2773.1,0.0011316,0.179213,0,0
226828551,71670742,186,1594970,890.653,78532900,129690,0.000558413,0.081312,0.0837254,1.8284
226832060,71670742,828,12763700,5624.09,525772000,1089370,0.000440632,0.0853496,0.0853496,5.16186
226831870,71670742,747,314721,1.32612,10251400,208.746,4.21364e-06,0.000663274,0.000663274,1.53467
226835605,71670742,15832,1713480,39875.5,74081000,6933360,0.0232717,4.04636,4.04636,0.474397
226846678,71670742,17499,34969,65.1307,877515,9339.45,0.00186253,0.267078,0,0
226837713,71670742,16219,209814,60.2736,9578610,9953.72,0.000287271,0.0474407,0.0474407,1.1459
226839557,71670742,16432,2050970,2868.88,93720900,463625,0.0013988,0.226052,0.232359,1.82622
226843060,71670742,16947,25931400,21087.8,1184050000,3282250,0.000813215,0.126574,0.126077,1.69757
226825669,71670742,4,26401600,18570,1167690000,3709920,0.000703365,0.140519,0.140519,4.7697
226836923,71670742,16053,1194620,923.769,54823600,135820,0.000773273,0.113693,0.100124,1.49458
226831336,71670742,682,1328820,4014.45,63788200,647386,0.00302106,0.487188,0.487188,1.02056
226830871,71670742,564,2657640,40597.8,128763000,6862960,0.0152759,2.58235,2.58235,0.544763
226838039,71670742,16259,1988410,1942.66,74912200,322195,0.000976993,0.162036,0.103481,1.23012
226847276,71670742,17646,34969,163.877,688254,25598.3,0.00468634,0.732027,0,0
226841062,71670742,16657,69938,3.47284,2827750,523.789,4.9656e-05,0.00748934,0.00748934,1.04801
226831750,71670742,715,4181610,769.585,139549000,126191,0.00018404,0.0301776,0.0299879,3.76128
226835322,71670742,15765,3391990,37228.7,169805000,5691670,0.0109755,1.67797,1.67797,0.51571
226847391,71670742,111220732,104907,641,4050090,115973,0.00611018,1.10549,1.10549,0.432093
226832141,71670742,857,2098140,1261.25,92597600,217264,0.000601127,0.103551,0.103551,1.29777
226847287,71670742,17650,68735,40.502,1483950,5783.42,0.000589248,0.0841408,0.0841862,0.704306
226834378,71670742,182305697,3106990,2579.87,130815000,375604,0.000830342,0.12089,0.12148,1.65481
226845122,71670742,17268,944160,2481.27,34165100,421145,0.00262802,0.446053,0.446051,2.47763
226832136,71670742,856,50410800,37152.9,2306870000,5807600,0.000737003,0.115205,0.114995,2.37335
226835206,71670742,15722,1107080,13557.2,35120100,2460920,0.012246,2.2229,2.17873,1.5286
226832942,71670742,918,36920300,6502.52,1302040000,1057800,0.000176123,0.0286508,0.0288419,3.78279
226840738,71670742,16612,1678160,668.016,70038100,92021.2,0.000398065,0.0548346,0.0562816,1.83487
226844044,71670742,17136,34969,205.689,1584860,34542,0.00588203,0.987789,0,0
226830976,71670742,608,769318,293.165,27944700,46162.9,0.000381071,0.060005,0.060005,1.43093
226837490,71670742,16154,1119010,267.29,42631000,44284.3,0.000238864,0.0395746,0.0395746,1.89492
226839350,71670742,16406,769318,111.183,36712000,15787,0.000144521,0.0205207,0.0205207,2.37126
226841673,71670742,16738,1049020,30818.9,46676000,5812890,0.0293789,5.54128,5.54113,1.12113
226844570,71670742,17234,349690,623.555,19522600,94978.8,0.00178316,0.271609,0.271609,0.82159
226843376,71670742,17056,1958260,32610.7,82525400,6196470,0.0166529,3.16427,3.16427,1.17279
226829391,71670742,350,139876,4407.88,6667620,819103,0.0315128,5.85593,5.85592,0.143752
226829835,71670742,391,8720370,7397.17,391992000,1137320,0.000848263,0.130421,0.128351,2.28207
226843748,71670742,17109,979132,1490.78,37702000,277372,0.00152255,0.283284,0.283284,1.56254
226847463,71670742,111220822,174845,193.336,9630720,31000.1,0.00110576,0.177301,0.177301,0.799503
226846759,71670742,17521,69916.2,735.443,2594980,107179,0.0105189,1.53296,1.53293,0.149625
226847452,71670742,111220810,69938,531.811,3763100,77275.3,0.00760404,1.10491,1.10491,0.0522671
226834769,71670742,15590,1678510,23686.4,74238200,4072510,0.0141116,2.42626,2.42626,0.809448
226845327,71670742,17290,12726200,122276,527945000,22348500,0.0096082,1.7561,1.75601,2.14262
226825666,71670742,2,839256,328.363,35151300,56579.5,0.000391255,0.0674162,0.0674162,1.56784
226844583,71670742,17237,1608570,3024.83,64708300,505930,0.00188044,0.314521,0.314521,2.44787
226841893,71670742,16757,34969,0.448253,1434270,63.6307,1.28186e-05,0.00181963,0,0
226844379,71670742,17176,664411,11558.5,26215600,2126760,0.0173967,3.20096,3.20096,1.17397
226834399,71670742,182305709,2251550,775.804,89774300,111433,0.000344564,0.0494914,0.0484803,2.31241
226833334,71670742,1039,139876,397.092,6624750,66385.7,0.00283888,0.474604,0.474604,0.936535
226835677,71670742,15853,53921300,345239,2450960000,62339000,0.00640265,1.15611,1.15609,0.559704
226832027,71670742,810,1258880,231.272,53526500,35469.2,0.000183712,0.0281751,0.0281751,1.32481
226841488,71670742,16702,2587710,592.568,101842000,94225,0.000228994,0.0364126,0.0364126,1.52158
226841556,71670742,16715,34969,3.06382,1241170,463.387,8.76152e-05,0.0132514,0,0
226828480,71670742,177,139876,697.835,7175780,127546,0.00498895,0.911852,0.911851,0.141701
226839120,71670742,16379,104426,228.655,3795870,31650.5,0.00218964,0.303091,0.342509,0.478813
226836044,71670742,15928,17064800,24274.5,551030000,4335140,0.00142249,0.25404,0.254039,2.11337
226837533,71670742,16169,11993300,2209.85,492517000,330842,0.000184257,0.0275855,0.0276497,2.85824
226838990,71670742,16358,3401210,2999.93,140255000,524237,0.000882016,0.154132,0.146004,2.15754
226833860,71670742,1125,1084040,298.82,39845100,41883.3,0.000275654,0.0386364,0.0386364,2.58412
226842429,71670742,16862,139876,418.105,4952800,58482.9,0.00298911,0.418106,0.418106,0.523886
226838560,71670742,16271,208525,298.939,7118910,45794.7,0.00143358,0.219612,0.220301,0.725629
226828884,71670742,236,1853360,933.246,70080000,132481,0.000503544,0.0714817,0.0714817,3.15544
226832194,71670742,879,11008800,6030.37,457698000,930415,0.000547775,0.0845153,0.0851691,2.38725
226842768,71670742,16907,524535,8310.31,21123200,1474770,0.0158432,2.81157,2.81157,0.752257
226832985,71670742,930,3094940,4607.64,154254000,761279,0.00148877,0.245976,0.253551,1.95523
226834919,71670742,15615,909194,2440.98,34689800,421180,0.00268478,0.463245,0.463245,1.91516
226840721,71670742,16611,139876,33.3164,5602990,4807.21,0.000238186,0.0343677,0.0343677,1.25195
226846944,71670742,17579,174845,2302.38,4781240,429212,0.0131682,2.45482,2.45481,1.09149
226831841,71670742,746,5979700,1053.38,228569000,167241,0.00017616,0.0279681,0.0279681,2.92832
226837750,71670742,16227,384659,591.287,17262700,101663,0.00153717,0.264294,0.264294,1.0982
226833135,71670742,968,5350260,2798.95,305215000,429086,0.000523144,0.0801992,0.0801992,1.08779
226841182,71670742,16667,559504,41.7509,22362300,6191.53,7.46214e-05,0.0110661,0.0110661,1.99315
226845998,71670742,17404,104907,157.005,5488310,23703.7,0.00149661,0.225949,0.225949,0.21975
226836756,71670742,15994,1222590,2291.41,41094000,381689,0.00187422,0.312197,0.31187,1.29863
226829179,71670742,308,1588870,1902.21,73593800,279986,0.00119721,0.176217,0.175585,0.855719
226845224,71670742,17279,34969,349.235,1445300,60588.6,0.00998697,1.73264,0,0
226834970,71670742,15653,1923300,2277.41,73345400,347532,0.00118412,0.180696,0.180696,1.25658
226835271,71670742,15739,574570000,1294980,23659500000,224129000,0.00225383,0.390081,0.389142,2.52652
226843015,71670742,16928,2867460,245.006,125763000,36027.4,8.54435e-05,0.0125642,0.0125642,2.64961
226843003,71670742,16924,65064900,49111.6,2999380000,7572760,0.00075481,0.116388,0.116133,1.7154
226846670,71670742,17497,874225,8767.74,27957100,1546330,0.0100292,1.7688,1.7688,1.68499
226845688,71670742,17348,34916.7,651.616,1179550,107784,0.018662,3.08688,0,0
226841996,71670742,16770,349690,307.382,14304900,44419.7,0.000879014,0.127026,0.127026,0.930862
226833302,71670742,1033,8357590,7342.35,433176000,1087500,0.000878524,0.130121,0.130121,1.41644
226829285,71670742,327,1153980,5077.87,38071600,771723,0.00440032,0.66875,0.66875,0.887925
226838764,71670742,16315,1084040,1784.89,46042300,262316,0.00164651,0.24198,0.24198,0.79259
226840192,71670742,16573,137459,164.413,5981430,22095.9,0.00119608,0.160745,0.161151,0.301743
226835695,71670742,15859,734349,5867.77,28538200,1006790,0.00799044,1.37099,1.37099,0.429635
226835280,71670742,15751,118632000,876414,5198370000,153131000,0.00738767,1.29081,1.28973,0.81287
226829174,71670742,305,853218,286.625,35204500,43140.8,0.000335934,0.0505625,0.0507284,2.31192
226837440,71670742,16134,5773120,3674.13,248339000,569176,0.000636421,0.0985908,0.0936683,2.35956
226828967,71670742,250,3496900,24681.8,149408000,3490120,0.00705819,0.998062,0.998062,0.957017
226832499,71670742,889,979132,429.582,43705800,77015.8,0.000438738,0.0786572,0.0786572,1.6287
226847444,71670742,111220796,34969,62.6714,1831770,8982.97,0.0017922,0.256884,0,0
226840069,71670742,16544,1124590,76.5096,49510600,12873.2,6.80332e-05,0.011447,0.00684344,2.00027
226838587,71670742,16278,34759.9,9.35367,1420430,1237.46,0.000269094,0.0356001,0,0
226831613,71670742,698,148814000,89252,5052620000,14699000,0.000599757,0.0987747,0.0989438,3.52453
226837762,71670742,16228,1293800,6621.42,40769900,1151170,0.0051178,0.889754,0.889743,0.904364
226832923,71670742,907,979132,2662.31,45332300,476330,0.00271905,0.486482,0.486482,1.87898
226843343,71670742,17048,34969,1118.11,1528790,223604,0.0319745,6.39434,0,0
226833881,71670742,1132,17764000,79781.6,700000000,14180400,0.00449119,0.798262,0.798266,1.55556
226840271,71670742,16588,234607,407.424,11596700,57990.4,0.00173662,0.247181,0.0828743,0.90654
226833895,71670742,1141,960498,164.531,33913800,22932.2,0.000171297,0.0238753,0.0214214,1.20919
226837472,71670742,16145,4477800,2188.39,193759000,334970,0.00048872,0.0748066,0.0760184,2.33479
226843894,71670742,17124,1049070,11291.8,40823100,2097550,0.0107637,1.99944,1.99944,1.08202
226837520,71670742,16162,489566,164.54,17374600,27463.2,0.000336094,0.0560971,0.0560971,1.96182
226830399,71670742,515,944163,1365.88,32730800,206585,0.00144666,0.218803,0.218803,1.03368
226839951,71670742,16487,4272660,42359.5,176018000,8010200,0.00991409,1.87476,1.8982,2.84232
226847294,71670742,17734,34935.5,13.7746,623166,1778.86,0.000394286,0.0509183,0,0
226830175,71670742,463,18706600,17402.1,846808000,2740090,0.000930263,0.146477,0.141952,1.5874
226831928,71670742,764,4592180,831.534,160619000,139335,0.000181076,0.0303417,0.030157,3.57216
226842710,71670742,16899,1853360,86568,90078600,15766000,0.0467088,8.50674,8.50674,0.894393
226839277,71670742,16398,26735100,26786.4,1221050000,4399080,0.00100192,0.164543,0.165051,2.50188
226847283,71670742,17649,34961.4,73.1097,804365,10347.8,0.00209116,0.295979,0,0
226837387,71670742,16117,13887300,11084.6,657121000,1711780,0.000798185,0.123262,0.119514,2.03063
226847528,71670742,111220900,244783,3313.17,9212530,553709,0.0135351,2.26204,2.26204,0.639022
226828559,71670742,187,2377880,184.135,91603100,28725.9,7.74363e-05,0.0120804,0.0120804,2.25993
226826095,71670742,88,3461930,2960.16,146505000,419381,0.000855061,0.121141,0.121141,0.892006
226843432,71670742,17070,104907,622.976,3615120,101848,0.00593836,0.970841,0.970841,0.464715
226835581,71670742,15819,10560600,127669,432586000,22222200,0.0120892,2.10426,2.10426,0.835953
226837329,71670742,16102,12414000,2936.57,438625000,487682,0.000236553,0.0392848,0.0392848,4.21159
226841260,71670742,16677,1045940,1749.2,51437800,244406,0.00167236,0.23367,0.233368,0.866968
226844551,71670742,17229,1538640,1544.58,75438600,241737,0.00100386,0.157111,0.157111,1.14485
226835946,71670742,15912,1328810,337.023,48896600,51898.4,0.000253629,0.0390564,0.039056,2.08143
226833818,71670742,1106,1573510,99.6003,62146000,14366.1,6.32981e-05,0.00912995,0.00912965,1.4209
226836849,71670742,16024,11468500,29542,616777000,5457590,0.00257594,0.475878,0.474461,4.80896
226833917,71670742,10677,11958200,11314.2,588377000,1802970,0.000946145,0.150773,0.150797,1.31884
226838612,71670742,16281,104702,14.5366,3731600,1988.88,0.000138838,0.0189956,0.0190492,1.25248
226834116,71670742,10699,1783420,1365.92,74393300,196289,0.000765898,0.110063,0.110063,1.963
226843096,71670742,16958,559504,4834.36,25007200,932794,0.00864044,1.66718,1.66718,1.01871
226831776,71670742,723,8532270,956.493,304375000,138714,0.000112103,0.0162576,0.0162574,3.54464
226838805,71670742,16326,279752,50.918,12718100,8385.7,0.000182011,0.0299755,0.0299755,0.958151
226840034,71670742,16535,1138790,878.118,53786800,149299,0.0007711,0.131104,0.0684241,3.52711
226840885,71670742,16629,69938,76.77,2735940,11511.7,0.00109769,0.164598,0.164598,0.824283
226831668,71670742,702,1398760,498.575,68578300,76246.6,0.00035644,0.0545101,0.0545101,1.419
226837474,71670742,16146,327424,216.564,14443600,34393.7,0.000661418,0.105043,0.0727416,1.5815
226845422,71670742,17304,2342920,1676.76,102192000,284883,0.000715672,0.121593,0.121593,2.18453
226836747,71670742,15991,7218870,5516.82,269061000,853962,0.000764222,0.118296,0.12155,1.77582
226839823,71670742,16443,745362,974.351,36853200,140405,0.00130722,0.188371,0.15647,1.15441
226834255,71670742,10723,6630800,8638.36,350155000,1384180,0.00130276,0.20875,0.208503,1.74103
226834834,71670742,15595,664411,4610.56,27299800,762876,0.00693932,1.1482,1.1482,0.903047
226835596,71670742,15829,3461930,49816.3,141924000,8648830,0.0143898,2.49827,2.49827,0.550541
226835090,71670742,15691,544885,183.357,9364450,25095.6,0.000336505,0.0460567,0.0469675,1.135
226835885,71670742,15904,64976800,81544.2,2267470000,14136900,0.00125497,0.217568,0.218853,2.82194
226843050,71670742,16937,34969,30.2197,1620940,5316.69,0.000864186,0.15204,0,0
226830908,71670742,578,1223920,7283.1,49980300,1054480,0.00595066,0.861559,0.861559,1.28863
226826106,71670742,94,979132,533.194,38353400,84971.9,0.000544558,0.0867829,0.0867829,1.16048
226836731,71670742,15986,6172340,2516.87,153844000,399064,0.000407765,0.0646536,0.066571,2.7677
226844565,71670742,17232,979132,847.242,44527000,134283,0.000865299,0.137145,0.137145,1.1807
226836238,71670742,15938,2517770,2396.03,85977700,402318,0.000951647,0.159792,0.159792,1.90235
226844208,71670742,17154,1328820,31091.8,52750900,5255110,0.023398,3.95471,3.95471,0.666277
226835290,71670742,15753,2342920,51722.1,109183000,8861510,0.0220759,3.78224,3.78224,0.432737
226846031,71670742,17409,384659,30.0725,14569800,4917.44,7.81798e-05,0.0127839,0.0127839,1.756
226830333,71670742,502,22934800,3874.84,914725000,573936,0.00016895,0.0250247,0.025141,1.95777
226839958,71670742,16493,614811,133.972,26167100,19478.2,0.000217908,0.0316816,0.0337355,2.29573
226846349,71670742,17431,1014100,9772.34,41044900,1782800,0.00963647,1.75801,1.75801,1.10591
226831098,71670742,632,6699830,4971.05,324355000,792215,0.000741967,0.118244,0.116571,1.62413
226846576,71670742,17451,629437,4041.89,22121300,725967,0.00642144,1.15336,1.15335,1.79296
226826103,71670742,92,2141370,275.913,77434400,43131,0.000128849,0.0201418,0.0198985,2.96248
226825850,71670742,44,7937960,2771.05,293861000,441312,0.000349088,0.0555951,0.0555951,3.2638
226832187,71670742,875,244783,1848.47,10918400,328788,0.00755147,1.34318,1.34318,1.59057
226838514,71670742,16268,95820.7,69.3055,4403000,11536.8,0.000723283,0.1204,0.123181,0.706339
226842452,71670742,16868,1398760,16197.7,57789300,2891680,0.0115801,2.06731,2.06731,1.04492
226826162,71670742,106,314721,1770.79,12448100,317279,0.00562654,1.00813,1.00813,0.594068
226844467,71670742,17205,69938,8.60809,2924380,1329.34,0.000123082,0.0190074,0.0190074,0.807066
226846962,71670742,17584,384659,16518.7,15196300,2995660,0.0429437,7.78783,7.78782,1.09735
226841398,71670742,16690,3951500,2149.1,148844000,293341,0.00054387,0.0742355,0.0742355,1.05298
226836865,71670742,16029,1458290,1068.94,55216400,178251,0.000733007,0.122233,0.120125,1.15478
226834267,71670742,10725,6094690,6431.28,289863000,1049060,0.00105523,0.172126,0.171814,1.55255
226843065,71670742,16948,3037450,2632.9,137972000,399527,0.000866812,0.131533,0.13134,1.38687
226842668,71670742,16893,1223920,8385.91,48703000,1475970,0.00685171,1.20594,1.20594,1.16607
226835017,71670742,15674,664411,199.625,21346400,25290.3,0.000300453,0.0380643,0.0380643,1.44591
