id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226621862,71656748,17308,279752,394.606,12249000,51656.7,0.00141056,0.184652,0.184652,0.723665
226619454,71656748,16880,475413,341.853,23729800,50370.7,0.000719066,0.105951,0.104589,0.48463
226622297,71656748,17409,206035,245.861,9918100,32208.2,0.0011933,0.156324,0.16948,0.714492
226604616,71656748,247,1328820,4497.24,63741500,626297,0.00338438,0.471317,0.471317,0.568917
226614084,71656748,16163,10090100,40903.1,476453000,5815260,0.00405377,0.576331,0.573799,1.05117
226616169,71656748,16287,765539,244.022,38003700,33753.9,0.000318759,0.0440917,0.0433489,1.12401
226604915,71656748,314,174845,1930.85,8238760,267680,0.0110432,1.53096,1.53096,0.450484
226620674,71656748,17161,489566,1148.7,21370300,161226,0.00234636,0.329324,0.329324,0.533968
226610775,71656748,15850,67879,123.016,2728680,17008.2,0.00181228,0.250567,0.251141,0.202465
226619195,71656748,16790,1114660,1313.21,49706600,175969,0.00117813,0.157868,0.156308,0.889457
226606252,71656748,814,673596,1798.53,33332900,247259,0.00267004,0.367073,0.390267,0.787219
226611093,71656748,15893,2762510,1322.67,116670000,182553,0.000478792,0.0660823,0.0660816,0.712833
226616397,71656748,16293,155571,133.92,6645850,17951.8,0.000860832,0.115393,0.104727,0.634578
226612220,71656748,15994,1223920,3430.43,51970600,447831,0.00280284,0.3659,0.3659,0.451016
226615955,71656748,16274,168480,62.4467,7841710,9074.74,0.000370647,0.0538623,0.0525092,1.40516
226605235,71656748,427,69938,85.0807,3168660,11974.1,0.00121652,0.171211,0.171211,0.672158
226614019,71656748,16158,162135,294.681,8612710,46810.9,0.0018175,0.288716,0.290304,0.432299
226620410,71656748,17134,521035,539.738,22675100,70886.5,0.0010359,0.136049,0.139899,0.416901
226606954,71656748,926,5560070,37832.8,237532000,5390200,0.00680437,0.969447,0.969447,0.66646
226621967,71656748,17363,1127280,2188.9,60701400,298360,0.00194176,0.264673,0.266461,0.58673
226618743,71656748,16726,5346360,8885.51,234602000,1200950,0.00166198,0.22463,0.232007,0.966999
226612478,71656748,16029,1495850,10582.1,81247400,1509190,0.00707429,1.00891,1.00584,0.532005
226604462,71656748,236,1606660,3731.49,78694300,533293,0.00232252,0.331928,0.332425,0.704464
226607469,71656748,1069,35450.3,10.1186,683986,1454.68,0.000285432,0.0410343,0.0410361,0.0176913
226610950,71656748,15870,2098140,2303.02,95139500,310309,0.00109765,0.147897,0.147897,0.764792
226617796,71656748,16413,1553630,583.757,85391900,78996.1,0.000375737,0.0508461,0.0506653,0.777634
226621931,71656748,17344,270011,260.32,13284200,34327.3,0.000964109,0.127133,0.127603,0.599149
226622980,71656748,17594,441026,623.126,10038600,83792.5,0.0014129,0.189995,0.201005,0.817359
226606085,71656748,773,777520,1999,43013100,262579,0.002571,0.337714,0.341931,0.39108
226617805,71656748,16416,725394,162.246,38807600,21950.8,0.000223666,0.0302605,0.0305764,0.522317
226617033,71656748,16355,6726730,6484.64,310438000,873330,0.000964011,0.12983,0.125901,0.881488
226610432,71656748,15836,13168400,10847.7,611979000,1556350,0.000823765,0.118188,0.11716,1.15861
226609066,71656748,15697,369077,11.3978,6313830,1725.21,3.08819e-05,0.00467439,0.00482151,0.6422
226618608,71656748,16716,1458370,1171.09,69200500,167615,0.000803012,0.114933,0.107198,1.29007
226617370,71656748,16390,285459,132.92,15743800,17994,0.000465638,0.0630353,0.063117,0.418227
226619972,71656748,17076,773466,645.541,34389600,86086.1,0.000834608,0.111299,0.111391,0.674361
226612311,71656748,16009,7688340,13527.1,241922000,2056310,0.00175943,0.267458,0.277744,1.45308
226606926,71656748,912,344104,588.041,19040400,81457,0.00170891,0.236722,0.248732,0.565691
226615758,71656748,16266,130913,6.55434,6257520,985.72,5.00663e-05,0.00752957,0.00736261,0.954606
226619138,71656748,16780,330432,645.375,15295000,96705.1,0.00195313,0.292663,0.264235,0.930263
226621836,71656748,17298,995442,2441.14,50556300,330793,0.00245232,0.332307,0.342278,0.576939
226605033,71656748,364,172961,177.343,8051520,23996,0.00102534,0.138736,0.138264,0.286017
226615102,71656748,16239,782332,76.2918,34860900,10448,9.75185e-05,0.0133549,0.0127868,0.637908
226610075,71656748,15796,806767,384.567,38753600,54199.2,0.000476677,0.0671808,0.0645661,0.856237
226611941,71656748,15956,38173900,252474,1627080000,36749400,0.00661379,0.962684,0.962087,1.07688
226622293,71656748,17406,31403.5,66.0674,1639260,8744.69,0.00210382,0.278463,0,0
226618528,71656748,16678,11626100,35154.3,647247000,5098890,0.00302375,0.438573,0.423465,0.751011
226624354,71656748,111220876,636648,887.07,30708800,118175,0.00139334,0.185621,0.179883,0.763716
226611141,71656748,15901,804287,211.9,34406100,29551.2,0.000263463,0.0367421,0.0367421,0.488658
226618382,71656748,16599,448743,516.928,23984300,70625.1,0.00115195,0.157384,0.141364,1.08121
226609428,71656748,15731,336871,70.8139,10513100,9787.63,0.000210211,0.0290545,0.0293405,0.522163
226613569,71656748,16108,1643540,4228.42,49653000,610931,0.00257275,0.371716,0.371716,0.585955
226608163,71656748,10696,454597,1638.73,24507000,239612,0.0036048,0.527087,0.527087,0.561729
226608932,71656748,15669,2705430,652.982,98463200,91153.8,0.00024136,0.0336929,0.0316315,0.913178
226616896,71656748,16339,829028,311.437,38284800,44027.7,0.000375666,0.0531076,0.0514638,0.887291
226620011,71656748,17090,95951.7,69.4256,4593430,9208.74,0.000723548,0.0959727,0.0968103,0.25431
226618045,71656748,16467,2271580,628.781,106401000,86806.5,0.000276804,0.0382142,0.0373952,0.788597
226617769,71656748,16404,117878,46.6291,5813580,6529.02,0.00039557,0.0553878,0.0594051,0.611027
226604425,71656748,209,1207910,7944.51,60747700,1055050,0.00657705,0.873449,0.871215,0.372434
226617903,71656748,16457,262123,45.7546,12316400,6127.15,0.000174554,0.0233751,0.0249329,1.0996
226607305,71656748,1021,3226790,10162.2,181537000,1451410,0.00314932,0.449798,0.444897,0.417071
226605898,71656748,679,1982850,1671.02,87153900,220475,0.000842735,0.11119,0.115059,0.636009
226611050,71656748,15881,244783,380.549,11252500,53708.7,0.00155464,0.219414,0.219414,0.609322
226611365,71656748,15913,9187940,22734.6,404812000,3269120,0.00247439,0.355805,0.360315,0.700139
226623307,71656748,111220650,104907,199.457,5264620,28681,0.00190127,0.273395,0.273395,0.142585
226616582,71656748,16315,842496,614.878,39891200,88583,0.000729829,0.105144,0.122753,1.45575
226607288,71656748,1015,976068,2401.25,53807400,328770,0.00246013,0.336831,0.341373,0.285109
226605315,71656748,469,34969,677.059,1864320,94272.5,0.0193617,2.69589,0,0
226623130,71656748,17620,438259,238.57,10775000,31404.5,0.000544358,0.0716574,0.0710074,0.827697
226605053,71656748,375,29984700,58701.1,1433420000,8314520,0.0019577,0.277292,0.273258,0.953499
226606272,71656748,826,5609120,3463.23,252702000,486930,0.000617428,0.0868105,0.0868723,1.28324
226618447,71656748,16636,1193150,2664.89,51339400,366728,0.00223348,0.307361,0.303121,0.600704
226607208,71656748,985,25294000,57882.4,1039860000,8688150,0.00228839,0.343487,0.343472,1.0768
226621976,71656748,17366,2769800,2935.68,129133000,397232,0.00105989,0.143415,0.147499,0.725225
226605434,71656748,525,386068,149.883,17697400,20173.5,0.000388231,0.0522537,0.055547,0.539484
226608630,71656748,15626,1572940,869.388,66361300,118530,0.000552715,0.0753553,0.0735406,1.34001
226604045,71656748,90,104907,212.197,4710640,31654.7,0.00202271,0.301741,0.301741,0.379216
226619863,71656748,17018,291130,140.323,13071600,18768.4,0.000481995,0.0644672,0.0671291,0.495487
226622927,71656748,17590,261684,166.241,10007600,21858.5,0.000635275,0.0835303,0.0854586,0.685324
226607221,71656748,988,629442,3456.1,30520100,490665,0.00549074,0.779524,0.779524,0.615288
226618162,71656748,16521,54674.5,27.4832,3209170,4028.61,0.000502669,0.0736835,0.069646,0.324625
226618526,71656748,16677,963846,2790.68,51666000,394530,0.00289536,0.409329,0.397651,0.664718
226603889,71656748,27,209814,130.561,9919790,17977.9,0.000622268,0.0856849,0.0856849,0.365472
226604023,71656748,74,314721,5755.88,16562600,809481,0.0182888,2.57206,2.57206,0.330648
226619661,71656748,16934,489566,1741.05,25905900,244654,0.00355631,0.499737,0.499737,0.453772
226606949,71656748,920,9490310,6179.46,539484000,871764,0.000651134,0.0918583,0.0879041,1.25436
226610743,71656748,15846,3564610,4239.11,149447000,597020,0.00118922,0.167485,0.162554,0.607587
226609571,71656748,15762,1938770,314.947,81587500,43675.1,0.000162447,0.0225272,0.0228605,1.04
226618978,71656748,16749,34683.2,5.54137,1366940,745.619,0.000159771,0.021498,0,0
226608422,71656748,15578,461815,25.1782,19894300,3474.63,5.45201e-05,0.00752385,0.00771637,0.51812
226619411,71656748,16868,1156050,1559.85,57726500,227369,0.00134929,0.196677,0.189307,0.648619
226622453,71656748,17465,97216.7,251.333,5384540,32831.3,0.00258529,0.337712,0.341009,0.387762
226608356,71656748,15565,944000000,2533730,43904100000,366406000,0.00268403,0.388142,0.377999,1.36373
226618971,71656748,16748,69366.4,50.6387,2391960,6814.78,0.000730018,0.0982433,0.0982433,0.274427
226604956,71656748,329,17488100,54918.3,819353000,8091990,0.00314032,0.462714,0.461145,1.17152
226607502,71656748,1077,22815.1,7.85244,1229440,1040.89,0.000344177,0.0456227,0,0
226618905,71656748,16734,166232,67.8294,6947080,9186.1,0.00040804,0.0552606,0.0577968,0.876483
226619907,71656748,17041,977393,5561.42,46503000,744785,0.00569005,0.762012,0.762818,0.731676
226616430,71656748,16295,509341,195.868,20912400,26474.6,0.000384553,0.0519781,0.0558215,0.616663
226608003,71656748,1139,209814,61.6776,9050360,8348.81,0.000293963,0.0397915,0.0397915,0.468205
226619081,71656748,16769,348697,953.93,18568800,143306,0.0027357,0.410975,0.41015,0.539201
226604449,71656748,226,2017470,2340.56,94902200,332276,0.00116015,0.164699,0.147632,1.29966
226604436,71656748,217,1030380,5392.88,50987900,711611,0.00523387,0.690629,0.684641,0.496762
226605268,71656748,442,869755,1343.67,40424500,203370,0.00154488,0.233824,0.227845,0.97123
226605023,71656748,360,179512,799.927,9503870,110009,0.00445612,0.612825,0.619813,0.429086
226619738,71656748,16966,103200,443.906,5376670,58849.2,0.00430142,0.570246,0.566865,0.562925
226621987,71656748,17371,116594,384.648,6970310,51405.5,0.00329904,0.440893,0.428164,0.425913
226611785,71656748,15935,2832050,15867.9,118883000,2163980,0.00560296,0.764102,0.764291,0.961713
226619270,71656748,16810,65836900,98335.7,3558160000,14348700,0.00149363,0.217943,0.206764,1.15443
226621604,71656748,17229,1402940,3773.58,70380900,503588,0.00268976,0.358951,0.355353,0.622517
226604191,71656748,163,34969,99.3714,1405460,13574.5,0.0028417,0.388188,0,0
226606962,71656748,928,15694700,22781,880316000,3334810,0.00145151,0.21248,0.204004,1.12623
226619334,71656748,16850,403105,1094.77,22292100,151076,0.00271584,0.374782,0.370107,0.347366
226605254,71656748,437,3950640,3351.53,174446000,466085,0.000848352,0.117977,0.117994,0.70298
226605253,71656748,435,174845,291.189,7586340,42756.4,0.00166541,0.244539,0.244539,0.477164
226606263,71656748,820,2830620,7378.34,134646000,1092930,0.00260662,0.38611,0.377781,0.713134
226603918,71656748,45,314716,313.197,14233200,41092.5,0.000995171,0.13057,0.13057,0.895374
226620019,71656748,17093,9922380,19030.2,428198000,2556110,0.00191791,0.257611,0.251316,1.12768
226605692,71656748,608,345711,2400.46,18721000,335390,0.00694354,0.970147,0.967724,0.512502
226622574,71656748,17507,1146810,4520.03,49272600,615627,0.00394139,0.536817,0.482097,0.833023
226613643,71656748,16115,14316000,17348.2,757650000,2517510,0.0012118,0.175853,0.177999,0.854955
226622552,71656748,17498,97384.5,366.215,5773700,48750.3,0.0037605,0.500596,0.503343,0.215598
226618351,71656748,16579,635257,609.002,33701800,87585.6,0.000958671,0.137874,0.1338,0.893683
226616823,71656748,16331,454597,636.737,19447400,92312.6,0.00140066,0.203065,0.203065,0.496281
226612044,71656748,15971,5040330,51127.2,253663000,8547570,0.0101436,1.69584,1.59919,0.717747
226609824,71656748,15772,154863,9.87643,7916290,1406.82,6.37755e-05,0.00908433,0.00911237,0.517543
226619657,71656748,16932,836494,3928.73,45073000,582847,0.00469667,0.696773,0.69655,0.449106
226605995,71656748,729,279752,3006.96,14387000,427110,0.0107487,1.52674,1.52674,0.748028
226608359,71656748,15566,662856000,1906150,30246100000,273641000,0.00287567,0.412822,0.403679,1.36763
226604198,71656748,167,662181,10840.4,31412300,1835790,0.0163707,2.77234,2.77021,0.255859
226622643,71656748,17533,266069,295.292,11835600,43036.8,0.00110983,0.16175,0.162187,0.56221
226607126,71656748,970,276802,313.328,13594800,41224.4,0.00113196,0.148931,0.155242,0.513524
226612981,71656748,16096,69938,1411.05,3459520,201060,0.0201757,2.87484,2.87484,0.200537
226618597,71656748,16711,174845,635.156,9208750,90648.1,0.00363268,0.518448,0.518448,0.278671
226621565,71656748,17216,218291,404.022,10871900,53057.3,0.00185084,0.243058,0.245288,0.42935
226621583,71656748,17221,12916400,22296.9,539390000,3013920,0.00172624,0.23334,0.238396,0.852417
226603904,71656748,36,314721,132.485,9549950,17364.2,0.000420961,0.0551733,0.0551733,0.656677
226621571,71656748,17218,1065040,425.95,33961500,56147.5,0.000399939,0.0527189,0.0493093,0.847856
226620453,71656748,17140,382663,353.423,17164600,46696.8,0.000923586,0.122031,0.130568,0.467028
226617633,71656748,16398,25182300,13899.5,1264290000,1984210,0.000551957,0.078794,0.0773866,1.33344
226618096,71656748,16482,628714,500.951,29844000,69103.5,0.000796786,0.109912,0.109911,0.679705
226622590,71656748,17512,247828,438.05,11656300,58065.1,0.00176756,0.234296,0.224739,0.45724
226603910,71656748,41,832923,2585.4,38826800,377088,0.00310401,0.452728,0.451228,0.464172
226623710,71656748,111220722,292612,971.396,15342400,130397,0.00331974,0.445631,0.442246,0.478664
226605866,71656748,669,27479000,130224,1277010000,18459800,0.00473903,0.671776,0.661417,1.02098
226605647,71656748,593,1864800,2354.2,48660000,349598,0.00126244,0.187472,0.182418,0.783343
226607594,71656748,1098,918049,665.804,44057300,94852.4,0.000725238,0.10332,0.102445,0.32997
226624338,71656748,111220858,139739,313.097,5387590,41981.2,0.00224058,0.300425,0.300637,1.00881
226617392,71656748,16391,113724,67.6437,6382160,9264.94,0.000594805,0.0814686,0.081501,0.37149
226623321,71656748,111220654,524535,1065.2,24581700,165638,0.00203076,0.31578,0.31578,0.738462
226622289,71656748,17405,31335.6,122.015,1869570,16174.4,0.00389382,0.516167,0,0
226618443,71656748,16635,159646,258.169,7710390,34588,0.00161714,0.216655,0.214847,0.50724
226619424,71656748,16872,104907,676.421,4896280,104676,0.00644782,0.997795,0.997795,0.255246
226608024,71656748,1142,804287,2797.14,32084900,393471,0.00347779,0.489217,0.489217,1.03292
226622470,71656748,17470,873631,1457.18,42833500,194393,0.00166795,0.222512,0.232467,0.571938
226604488,71656748,241,1114980,2111.92,43146200,314465,0.00189413,0.282035,0.281919,0.495393
226605657,71656748,597,2230040,7466.9,111148000,1072190,0.00334833,0.480793,0.503502,0.929416
226621917,71656748,17337,131029,437.221,5210740,60725.6,0.00333682,0.463451,0.46206,0.455995
226606123,71656748,786,139876,1708.09,6897240,242074,0.0122114,1.73063,1.73063,0.626882
226618582,71656748,16702,2490940,10585.3,124254000,1559960,0.00424952,0.626252,0.614277,0.57745
226611461,71656748,15924,2679620,11697.6,123985000,1813420,0.00436539,0.676746,0.620422,1.46462
226615841,71656748,16270,967862,1098.89,43094300,152014,0.00113538,0.157062,0.15642,0.572911
226605489,71656748,560,139876,264.767,6987150,39694.5,0.00189287,0.283783,0.283783,0.700563
226606287,71656748,834,2114840,7301.65,110702000,1078740,0.00345257,0.51008,0.509212,0.626681
226607623,71656748,1107,1726440,4394.14,81779500,590091,0.0025452,0.341796,0.313639,0.966216
226614005,71656748,16157,162135,294.681,8612710,46810.9,0.0018175,0.288716,0.290304,0.432299
226605018,71656748,359,1944640,255.919,92160600,34812.9,0.000131602,0.017902,0.0165808,0.936618
226615000,71656748,16231,558564,213.219,23773700,29538.3,0.000381728,0.0528826,0.0528627,0.7641
226607564,71656748,1090,384659,295.968,17521500,42304,0.000769429,0.109978,0.109978,1.21657
226620405,71656748,17132,521035,539.738,22675100,70886.5,0.0010359,0.136049,0.139899,0.416901
226605027,71656748,362,2039260,837.905,109800000,114472,0.000410887,0.056134,0.0583868,0.940856
226609514,71656748,15753,2204050,337.228,95498300,46993.4,0.000153004,0.0213213,0.0214718,1.05338
226623837,71656748,111220754,174558,379.363,8843220,51055.2,0.00217328,0.292483,0.28103,0.61962
226606937,71656748,915,497143,1084.48,25374800,144053,0.00218143,0.289761,0.281691,0.641433
226618371,71656748,16593,1113790,1437.43,57531700,196339,0.00129058,0.176281,0.161193,1.20054
226618164,71656748,16523,54674.5,27.4832,3209170,4028.61,0.000502669,0.0736835,0.069646,0.324625
226610353,71656748,15822,817996,546.458,37528300,81882.1,0.000668045,0.100101,0.0946955,1.53886
226618413,71656748,16620,67299,105.48,2828020,13964.7,0.00156733,0.207502,0.207495,0.236943
226605827,71656748,653,24403.3,39.9744,1275310,5353.89,0.00163808,0.219392,0,0
226622496,71656748,17479,484219,988.299,25373800,137175,0.00204102,0.283291,0.276969,0.567208
226622320,71656748,17421,950142,1374.59,49779800,190851,0.00144672,0.200866,0.194514,0.753071
226620007,71656748,17089,95951.7,69.4256,4593430,9208.74,0.000723548,0.0959727,0.0968103,0.25431
226610228,71656748,15812,2993180,6301.35,155557000,954071,0.00210524,0.318749,0.30113,1.16082
226624211,71656748,111220826,1328630,1045.11,57407100,147595,0.000786608,0.111088,0.111094,0.519821
226607167,71656748,977,384659,4184.49,20031200,599097,0.0108784,1.55748,1.55748,0.502894
226619067,71656748,16767,374314,664.259,19230700,97196.1,0.0017746,0.259665,0.254787,0.624674
226604076,71656748,104,5105080,31807.9,211882000,4283420,0.00623063,0.83905,0.839004,1.16127
226613558,71656748,16107,8532440,51136.6,343681000,7232700,0.0059932,0.847671,0.847671,0.634343
226612408,71656748,16023,9677010,6219.75,254929000,922964,0.000642735,0.095377,0.0965057,0.797562
226617908,71656748,16458,1072000,458.812,53399900,61409.2,0.000427997,0.0572849,0.0567707,0.529156
226609635,71656748,15765,2825600,1259.1,132528000,174628,0.000445603,0.0618021,0.0639912,1.21613
226611846,71656748,15944,1643540,1485.65,70335800,202540,0.000903929,0.123234,0.123234,0.962181
226604094,71656748,113,1678500,1460.23,46868500,218533,0.000869963,0.130195,0.130198,0.898381
226620001,71656748,17086,1194160,1513.34,55161500,198963,0.00126729,0.166613,0.168915,0.366889
226605357,71656748,484,1269400,2535.09,49442800,398155,0.00199707,0.313655,0.320769,0.867649
226605500,71656748,565,699331,2557.64,39753800,363642,0.00365726,0.519986,0.520021,0.402803
226605815,71656748,649,244783,2587.22,11651700,355680,0.0105694,1.45304,1.45304,0.518833
226608270,71656748,10722,8957870,12668,491048000,1860290,0.00141418,0.207671,0.199126,1.14334
226612961,71656748,16093,734349,11030.1,37421000,1576030,0.0150203,2.14617,2.14617,0.395221
226603939,71656748,56,10433400,16888.2,538171000,2410250,0.00161867,0.231012,0.220848,1.30682
226618151,71656748,16510,11147000,9016.89,571960000,1248260,0.000808908,0.111982,0.106457,1.316
226618379,71656748,16597,161988,22.9321,8119500,2995.12,0.000141567,0.0184898,0.0190707,0.630832
226621814,71656748,17290,10529100,28876,467235000,3921840,0.00274248,0.372475,0.373173,0.813688
226605164,71656748,394,4363280,11675.3,208691000,1767530,0.00267581,0.405092,0.389318,0.875207
226621718,71656748,17272,509933,988.549,22748500,132844,0.00193859,0.260512,0.270525,0.76889
226615703,71656748,16264,891938,162.166,42977600,22438.5,0.000181813,0.025157,0.0237577,1.40517
226604421,71656748,203,102094,196.615,5040800,25866.8,0.00192583,0.253363,0.2528,0.150277
226623967,71656748,111220786,83207.6,158.695,4476830,21345.4,0.00190722,0.256531,0.27226,0.564965
226605183,71656748,403,3601680,2334.53,150638000,329265,0.000648177,0.0914197,0.0914249,0.93073
226619096,71656748,16771,1024720,1189.34,49108800,166307,0.00116065,0.162295,0.149213,0.939886
226619824,71656748,17001,167197,142.267,8173890,18810.9,0.000850894,0.112507,0.113477,0.387206
226621707,71656748,17266,567158,1120.71,24691500,152318,0.00197601,0.268564,0.278418,0.722915
226622317,71656748,17419,950142,1374.59,49779800,190851,0.00144672,0.200866,0.194514,0.753071
226605178,71656748,401,384640,813.462,20263000,124354,0.00211486,0.3233,0.323315,0.417355
226613968,71656748,16154,854696,1558.28,42244900,219052,0.0018232,0.256292,0.266413,0.572192
226621504,71656748,17194,34654.6,22.6347,1499690,2949.66,0.000653151,0.085116,0,0
226614842,71656748,16226,275045,19.9726,13847900,2590.86,7.26157e-05,0.00941977,0.00944117,0.474195
226619407,71656748,16867,2100220,4529.45,102161000,657180,0.00215666,0.31291,0.296469,0.793981
226619850,71656748,17011,138733,42.6637,5642320,5662.56,0.000307524,0.0408163,0.0408163,0.333933
226612179,71656748,15985,10613800,63337.5,399633000,9047770,0.00596747,0.852455,0.851723,1.06313
226620726,71656748,17166,1028470,3191.82,50462500,425761,0.00310347,0.413977,0.410801,0.69527
226605055,71656748,377,139876,2659.44,7692070,380058,0.0190129,2.71711,2.71711,0.327976
226609550,71656748,15760,236057,16.0678,12468000,2342.12,6.80676e-05,0.00992186,0.00991215,0.566859
226605930,71656748,701,5463650,25182.7,288489000,3352910,0.00460914,0.613675,0.580935,0.570741
226622366,71656748,17437,4551830,8755.34,189570000,1212910,0.00192348,0.266466,0.262139,0.767015
226604973,71656748,337,6433960,24282.4,293336000,3876990,0.0037741,0.602582,0.602595,1.04894
226605181,71656748,402,3720560,16422.7,177728000,2280990,0.00441406,0.613078,0.594831,1.03981
226616104,71656748,16282,34718.7,43.4448,1466760,6283.56,0.00125134,0.180985,0,0
226621753,71656748,17278,24964.6,32.5257,1270590,4255.01,0.00130287,0.170442,0,0
226610737,71656748,15845,3632490,4362.13,152176000,614028,0.00120086,0.169038,0.164122,0.601368
226619946,71656748,17059,43613.2,36.3954,2083580,4791.38,0.000834505,0.109861,0.109875,0.0929959
226604111,71656748,122,1673100,2036.56,62515400,280753,0.00121724,0.167804,0.177062,1.09039
226616150,71656748,16285,765539,244.022,38003700,33753.9,0.000318759,0.0440917,0.0433489,1.12401
226619299,71656748,16825,206740,899.762,10519900,120158,0.00435215,0.581206,0.578723,0.396366
226622358,71656748,17434,766883,1480.59,34714600,196746,0.00193065,0.256553,0.249701,0.740874
226606813,71656748,899,69938,128.998,3319410,17197.9,0.00184446,0.245902,0.245902,0.140378
226604032,71656748,82,489566,966.421,23200900,142327,0.00197404,0.29072,0.29072,0.640626
226611770,71656748,15933,1206260,13777.3,59584100,1917980,0.0114216,1.59002,1.57096,0.770607
226609479,71656748,15750,547455000,1825650,24912100000,262384000,0.0033348,0.47928,0.472141,1.24016
226605676,71656748,604,379692,453.322,18891200,60328.1,0.00119392,0.158887,0.158795,0.363517
226608627,71656748,15624,1572940,869.388,66361300,118530,0.000552715,0.0753553,0.0735406,1.34001
226604884,71656748,296,1151090,2872.56,61919800,404990,0.00249552,0.351833,0.351299,0.475081
226619742,71656748,16967,8561920,9944.8,387156000,1380030,0.00116152,0.161182,0.153543,1.234
226616478,71656748,16299,367280,100.748,14789700,13947,0.000274309,0.0379738,0.0385252,0.569623
226618156,71656748,16519,11112300,9013.56,570600000,1247800,0.000811131,0.112289,0.106724,1.31376
226622680,71656748,17549,1073240,2270.07,50691500,324045,0.00211516,0.301932,0.300717,0.513894
226623204,71656748,111220572,209814,2052.4,9929090,291412,0.00978198,1.38891,1.38891,0.748869
226604950,71656748,327,559504,658.961,21972600,88511.2,0.00117776,0.158196,0.158196,1.01223
226618461,71656748,16643,69366.4,18.3783,2659290,2471.01,0.000264945,0.0356226,0.0356226,0.175885
226605373,71656748,491,849763,180.543,27546500,25304.4,0.000212463,0.0297782,0.0292024,0.379644
226621602,71656748,17228,244783,246.492,7774130,34230.4,0.00100698,0.13984,0.13984,0.573283
226608149,71656748,10694,1363790,4277.44,64112000,611148,0.00313644,0.448124,0.448124,0.424977
226612304,71656748,16007,53689000,173806,2369470000,25553900,0.00323728,0.475961,0.46958,1.17525
226609851,71656748,15776,4262690,2680.37,203764000,378477,0.000628799,0.0887885,0.0909144,0.975877
226618366,71656748,16588,312168,397.086,17407100,57720.7,0.00127203,0.184903,0.17452,0.793587
226618619,71656748,16722,314721,694.486,14505300,98926.7,0.00220667,0.314331,0.314331,0.667264
226607981,71656748,1128,1818310,7641.05,107339000,1233390,0.00420227,0.678316,0.678325,0.496093
226612917,71656748,16091,69938,1156.7,3531670,164297,0.0165389,2.34918,2.34918,0.600795
226607386,71656748,1049,3112240,10991.4,147827000,1750770,0.00353167,0.562544,0.562544,0.690766
226605549,71656748,583,2133110,27767.9,106579000,3742010,0.0130176,1.75425,1.75425,0.680463
226605733,71656748,622,62235.2,144.08,2700820,19816.3,0.00231508,0.31841,0.315576,0.118304
226605798,71656748,642,406226,528.724,13297200,78813.1,0.00130155,0.194013,0.210558,0.813654
226604963,71656748,331,1490990,513.073,53493400,70387.5,0.000344115,0.0472085,0.0473743,0.802978
226609150,71656748,15708,65893.8,34.7264,1721200,5081.54,0.000527005,0.0771171,0.0743731,1.00638
226613822,71656748,16136,3319680,6764.23,151198000,961590,0.00203761,0.289663,0.282612,0.927543
226605222,71656748,423,1370630,3151.99,66099000,446205,0.00229967,0.325547,0.314927,0.972518
226619013,71656748,16755,33406.9,4.24805,1511130,640.912,0.000127161,0.019185,0,0
226604090,71656748,112,69938,142.235,3215250,19511.1,0.00203373,0.278978,0.278978,0.351924
226619914,71656748,17044,1324250,10227.4,62143100,1386730,0.00772319,1.04718,1.02524,0.841025
226607508,71656748,1079,1293850,1250.16,68677900,174633,0.000966228,0.134971,0.134971,0.978499
226617917,71656748,16460,585225,258.88,29464900,34642,0.00044236,0.0591944,0.058283,0.463141
226619269,71656748,16809,157775000,379475,8023650000,58243000,0.00240517,0.369152,0.354045,1.40568
226619319,71656748,16843,3498590,6707.92,181345000,921296,0.00191732,0.263333,0.254793,0.630252
226619649,71656748,16929,1849800,7623.77,93909500,1079710,0.0041214,0.583688,0.583736,0.509976
226620300,71656748,17118,244501,137.339,9691050,17666,0.000561711,0.0722534,0.0722879,0.469628
226605555,71656748,585,347462,38.499,15735600,5435.21,0.000110801,0.0156426,0.0140899,0.908767
226604444,71656748,224,699173,1367.52,24091600,186188,0.00195591,0.266298,0.266309,0.955948
226618492,71656748,16661,1352920,137.808,62248900,19452.2,0.000101859,0.0143779,0.0144756,0.903149
226613622,71656748,16113,839256,7158.64,39043100,1001320,0.00852975,1.19311,1.19311,0.498716
226613739,71656748,16124,26912200,62077.6,1279650000,8816070,0.00230667,0.327586,0.322455,0.991936
226619005,71656748,16754,2743640,4273.07,133921000,623871,0.00155745,0.227388,0.213015,0.942586
226605458,71656748,537,542759,75.2042,25893500,10269.4,0.000138559,0.0189207,0.0187786,0.787164
226612539,71656748,16038,6218960,19180.5,297774000,2796920,0.0030842,0.44974,0.44194,0.887114
226610967,71656748,15872,839256,858,38521500,114494,0.00102233,0.136423,0.136423,0.693118
226622487,71656748,17476,9629290,20985.3,413790000,2873390,0.00217932,0.298401,0.295842,0.960331
226616737,71656748,16325,7319460,5310.47,321366000,792033,0.000725527,0.108209,0.105045,1.4051
226619701,71656748,16952,689667,2069.72,32357900,276852,0.00300105,0.401428,0.401764,0.791069
226620842,71656748,17180,544631,711.554,23203900,93928.3,0.00130649,0.172462,0.171816,0.70003
