id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226475616,71656093,31,18003700,6035.87,928310000,918111,0.000335257,0.0509956,0.0512708,1.36829
226483061,71656093,15597,103258,0.615261,3615060,93.6692,5.9585e-06,0.00090714,0.000918432,1.08284
226492230,71656093,17376,34969,30.2809,1988490,4899.85,0.000865937,0.14012,0,0
226482995,71656093,15586,244783,5.31142,11377800,787.763,2.16985e-05,0.00321821,0.00321821,1.06398
226492318,71656093,17409,383384,8.23579,15978600,1178.49,2.14818e-05,0.00307392,0.00306829,0.909356
226492600,71656093,17442,34969,25.2196,1889990,3759.58,0.000721199,0.107512,0,0
226488738,71656093,16551,69681.2,133.143,3808960,18592.6,0.00191074,0.266824,0.26721,0.555597
226480960,71656093,872,629442,15.4372,31357400,2152.58,2.45252e-05,0.00341983,0.00341983,1.36092
226477960,71656093,409,1503670,1315.95,90592500,210363,0.000875159,0.1399,0.1399,0.642003
226490338,71656093,16891,313977,12.5737,16142600,1682.67,4.00466e-05,0.00535922,0.00536505,1.01734
226477616,71656093,290,12631300,1778.64,559862000,278106,0.000140812,0.0220172,0.023142,2.05759
226479940,71656093,685,1315830,66.6165,72456700,9996.11,5.06271e-05,0.00759682,0.00689848,1.49096
226482439,71656093,10698,427837,83.6682,22587700,11686.7,0.000195561,0.0273158,0.027979,0.540927
226481639,71656093,1008,2369030,1496.23,124209000,219022,0.000631581,0.0924524,0.0946289,0.84763
226482165,71656093,1113,233568,76.7933,13263500,11748.6,0.000328783,0.0503003,0.0541939,1.48304
226478075,71656093,430,2701610,3050.27,144341000,471381,0.00112906,0.174482,0.178748,1.06128
226481718,71656093,1031,662777,138.826,27761300,22904.4,0.000209461,0.0345581,0.0343726,0.812548
226488705,71656093,16546,76619.1,26.0222,3996890,3780.69,0.000339631,0.049344,0.0535294,0.625742
226481113,71656093,936,6426240,4849.06,351635000,749549,0.000754571,0.116639,0.11418,0.93146
226493260,71656093,111220692,544361,3770.51,29081400,538069,0.00692648,0.988441,1.09355,1.11386
226482192,71656093,1120,244668,10.8185,14104500,1485.14,4.42172e-05,0.00607002,0.00606739,1.22726
226484395,71656093,15854,6369340,3821.17,329682000,593782,0.000599932,0.093225,0.0960645,0.953636
226490217,71656093,16828,39267500,29823.8,2267880000,4361180,0.000759504,0.111063,0.128007,1.7054
226481068,71656093,920,11444800,3968.17,676513000,604934,0.000346722,0.0528566,0.054853,1.10229
226482873,71656093,15564,843546000,625761,40135000000,95776800,0.000741821,0.113541,0.116954,2.39515
226482467,71656093,10703,7553170,4480.2,396239000,650676,0.000593155,0.0861461,0.0847833,1.38334
226493403,71656093,111220816,295264,207.127,17693800,29764.1,0.0007015,0.100805,0.100517,0.326308
226476660,71656093,95,7679790,1051.02,308971000,153358,0.000136855,0.019969,0.0215013,2.52862
226486048,71656093,16122,2281910,854.137,120151000,125850,0.000374308,0.0551513,0.0546575,0.747
226483034,71656093,15593,1895590,1504.12,86226300,313204,0.000793483,0.165228,0.166959,1.72287
226480812,71656093,834,2447300,7122.89,127761000,1093080,0.00291051,0.446646,0.451745,0.643679
226478151,71656093,444,4735980,993.56,279981000,147731,0.00020979,0.0311934,0.032412,2.05611
226484372,71656093,15849,1212390,159,52706700,22112.8,0.000131145,0.018239,0.0175328,1.01571
226485809,71656093,16079,597687,605.386,33632600,89463.9,0.00101288,0.149684,0.155009,0.61297
226489653,71656093,16705,2216400,272.332,116602000,38995.9,0.000122871,0.0175943,0.0174408,1.90413
226490335,71656093,16889,1466500,273.706,71241100,36198.8,0.000186639,0.0246838,0.0261101,1.73999
226491606,71656093,17220,22662200,38244.4,952647000,5450180,0.00168759,0.240497,0.278604,1.69197
226486718,71656093,16191,3737400,783.447,178643000,110171,0.000209623,0.029478,0.0341087,1.4378
226480957,71656093,869,69938,67.2293,4299450,10426.3,0.00096127,0.14908,0.14908,0.416832
226479796,71656093,663,1903170,433.335,50080200,55957.8,0.000227691,0.0294024,0.0292602,1.18495
226484116,71656093,15806,940392,101.841,41981400,15163.9,0.000108296,0.0161251,0.0155097,0.804659
226478895,71656093,525,475219,155.811,24292900,21235.6,0.000327871,0.0446858,0.0456468,0.591992
226490225,71656093,16841,2394320,2027.27,138231000,298372,0.000846699,0.124617,0.152145,1.83292
226480314,71656093,785,365298,11.8804,14756600,1678.12,3.25225e-05,0.00459385,0.00453188,0.834068
226477723,71656093,325,168854,67.5742,9008750,9864.7,0.000400193,0.0584214,0.0600447,0.575377
226481012,71656093,902,419059,151.333,24451400,23142.2,0.000361127,0.0552243,0.0552047,0.663532
226488630,71656093,16533,104907,45.2585,5098160,6891.1,0.000431416,0.0656877,0.0656877,0.374301
226481345,71656093,996,1032490,129.301,33175500,18282.8,0.000125232,0.0177075,0.0198309,1.31259
226493232,71656093,111220666,988294,365.989,50283800,49826,0.000370324,0.0504162,0.0487712,0.684498
226487021,71656093,16261,1645930,211.009,73523900,28679.5,0.0001282,0.0174245,0.0193327,1.24273
226487359,71656093,16325,5504410,1607.15,253565000,246062,0.000291975,0.0447027,0.0490975,1.52355
226488633,71656093,16534,104907,45.2585,5098160,6891.1,0.000431416,0.0656877,0.0656877,0.374301
226483359,71656093,15688,207229,205.984,6993940,29262.1,0.000993993,0.141207,0.140694,0.327429
226485770,71656093,16070,751828,93.7494,37194400,13413.1,0.000124695,0.0178407,0.0191865,1.23797
226493167,71656093,17640,454529,251.638,10674500,43311.4,0.000553624,0.0952887,0.095319,1.38273
226492237,71656093,17379,1105380,1302.63,44267100,178821,0.00117844,0.161773,0.18779,1.00553
226490374,71656093,16909,34969,17.211,1668840,2329.82,0.000492179,0.0666253,0,0
226490414,71656093,16934,401231,184.898,19678300,27677.2,0.000460826,0.0689807,0.0933769,1.55718
226489196,71656093,16631,3157790,160.474,160356000,22754.5,5.08184e-05,0.00720582,0.00708652,1.76282
226475557,71656093,2,318627,220.763,15968700,37999,0.000692858,0.119258,0.123116,2.49268
226492135,71656093,17328,943631,208.563,35767500,29472.6,0.000221022,0.0312331,0.0311874,0.401406
226491522,71656093,17179,96897.5,38.4989,5036800,5376.85,0.000397316,0.0554901,0.0564755,0.516807
226477623,71656093,292,146412,36.2746,4356350,4480.63,0.000247757,0.0306029,0.0303729,0.524104
226483346,71656093,15684,3392460,934.418,106950000,132298,0.000275439,0.0389975,0.0393584,1.33016
226480758,71656093,822,27348700,16192.3,1254260000,2300220,0.000592067,0.0841071,0.083731,1.31179
226487381,71656093,16331,399724,143.329,17881100,19864.1,0.00035857,0.0496945,0.0480608,0.556669
226485936,71656093,16098,99734.1,4.1136,4903930,570.993,4.12457e-05,0.00572516,0.0058099,0.403607
226492619,71656093,17444,1061130,607.126,32657600,86103.7,0.000572153,0.0811438,0.0877935,0.847488
226478611,71656093,479,663252,214.565,31041700,32056.6,0.000323505,0.0483324,0.0495422,0.943077
226483829,71656093,15738,493578000,282599,22900200000,44205100,0.000572552,0.0895606,0.0923932,1.77458
226485591,71656093,16025,8647540,11962.5,473501000,1896620,0.00138334,0.219325,0.224489,0.908936
226489083,71656093,16609,132342,7.05606,7177550,1015.97,5.33169e-05,0.00767688,0.00738053,0.987317
226475690,71656093,64,282160,711.804,14362900,107131,0.0025227,0.379683,0.380796,0.465403
226477204,71656093,192,385605,73.8725,7963350,9503.69,0.000191575,0.0246461,0.0260217,0.913349
226492759,71656093,17470,976989,47.1221,41725400,7824.42,4.82319e-05,0.00800871,0.00803578,2.66508
226476669,71656093,99,1188160,383.717,52948400,50978.9,0.00032295,0.0429057,0.0463622,1.08693
226482796,71656093,10734,2866050,1711.94,166425000,247322,0.000597316,0.0862935,0.106865,1.614
226479042,71656093,562,37469.4,29.3659,1750340,4575.84,0.000783729,0.122122,0,0
226492377,71656093,17426,2139260,2926.81,103064000,406381,0.00136814,0.189963,0.184498,0.872439
226491491,71656093,17168,192425,2175.29,11229700,301402,0.0113046,1.56633,1.57941,0.690258
226489748,71656093,16722,233651,42.4736,10641800,5877.53,0.000181783,0.0251552,0.0238345,1.211
226486015,71656093,16115,12052500,5405.56,629966000,794174,0.0004485,0.0658928,0.0652633,1.01822
226483669,71656093,15700,34966.8,3.5462,1099640,501.385,0.000101416,0.0143389,0,0
226492846,71656093,17510,144526,120.959,2808480,18948.1,0.00083694,0.131105,0.123156,0.53794
226477123,71656093,157,2298040,513.477,95504500,73603.6,0.000223441,0.0320289,0.0319758,1.5488
226477977,71656093,412,1118630,299.392,58632900,45882.6,0.000267641,0.0410167,0.0459139,1.95503
226480283,71656093,780,294289,38.6456,10140400,4954.91,0.000131318,0.0168369,0.0175473,0.870805
226487795,71656093,16383,1980390,2319.69,116797000,330313,0.00117133,0.166792,0.166799,0.513998
226486744,71656093,16195,69690.8,9.58249,3647650,1357.27,0.0001375,0.0194756,0.0194617,0.286171
226487316,71656093,16308,71166100,27668.8,3711340000,3994780,0.000388792,0.0561332,0.0592602,1.49382
226489982,71656093,16780,326861,29.2722,16324500,4169.45,8.95555e-05,0.012756,0.0136336,1.44732
226490345,71656093,16895,222625,154.023,10119500,20232.3,0.000691853,0.0908809,0.102112,0.767726
226488663,71656093,16537,643731,533.581,36248500,74537.7,0.000828889,0.11579,0.114333,0.641279
226486943,71656093,16250,1336420,38.4708,59056100,5368.8,2.87865e-05,0.0040173,0.00412053,0.87501
226486865,71656093,16230,226510,31.0575,11101800,6335.96,0.000137113,0.0279721,0.0278369,1.29762
226486965,71656093,16253,1004190,25.032,45483200,3539.95,2.49276e-05,0.00352519,0.00355709,0.998971
226489988,71656093,16783,326861,29.2722,16324500,4169.45,8.95555e-05,0.012756,0.0136336,1.44732
226483015,71656093,15590,1678160,61.8841,74042800,11492.8,3.68762e-05,0.00684846,0.00685319,1.8834
226485316,71656093,15995,2053940,322.526,84414500,41239.8,0.000157028,0.0200784,0.0200049,1.65811
226485660,71656093,16046,2972360,2654.81,172386000,389338,0.000893164,0.130986,0.130986,0.87784
226482926,71656093,15576,8323810,2075.92,356749000,423175,0.000249395,0.0508391,0.0557419,2.99023
226482917,71656093,15570,174845,5.14894,8026260,769.279,2.94486e-05,0.00439978,0.00439978,0.462379
226475682,71656093,60,174650,156.128,9745140,19717.9,0.000893946,0.112899,0.112782,0.569545
226487231,71656093,16290,488050,60.7826,25321100,8389.4,0.000124542,0.0171896,0.017164,0.80389
226488597,71656093,16520,3014030,1047.15,163768000,148604,0.000347424,0.0493041,0.0478368,1.12475
226484897,71656093,15895,2022250,172.416,69192000,21911.9,8.52597e-05,0.0108354,0.010734,1.30173
226488109,71656093,16453,1906270,984.646,100562000,145957,0.000516529,0.0765669,0.0781691,1.17872
226485677,71656093,16051,279752,488.325,15296300,73289.3,0.00174556,0.26198,0.26198,0.838911
226487916,71656093,16405,279637,12.7037,16286400,1825.11,4.54292e-05,0.00652671,0.00652421,0.579408
226484998,71656093,15933,1147690,44.683,54926600,5968.85,3.89331e-05,0.00520076,0.00502213,1.41464
226490923,71656093,17038,1866570,2684.31,94668100,371918,0.0014381,0.199253,0.209359,1.7727
226479077,71656093,571,5404590,1072.7,287906000,156975,0.00019848,0.0290447,0.0290263,1.76387
226491676,71656093,17259,55928.7,247.69,2706650,44128.5,0.00442867,0.789013,0.787464,0.686592
226478573,71656093,473,1786090,244.274,79226400,34086.2,0.000136765,0.0190842,0.0186172,1.15399
226477608,71656093,287,34350.2,4.20122,1630720,791.07,0.000122305,0.0230295,0,0
226478681,71656093,487,196996,8.0357,6820430,1147.64,4.07912e-05,0.00582573,0.00550234,0.974844
226481998,71656093,1086,766593,1412.16,35708000,222071,0.00184212,0.289685,0.317875,0.917123
226486035,71656093,16120,2140380,1009.72,107520000,150885,0.000471747,0.0704945,0.0717178,1.00687
226489940,71656093,16767,255542,72.6906,14202300,10047.1,0.000284457,0.039317,0.0390046,0.49971
226480213,71656093,754,6742270,1006.13,266250000,144190,0.000149227,0.021386,0.0198444,1.30216
226488141,71656093,16460,430538,91.7166,22539600,13145.9,0.000213028,0.0305337,0.0327524,1.38739
226477737,71656093,328,1820390,479.846,72270500,73686.8,0.000263594,0.0404785,0.0435185,2.27546
226482431,71656093,10697,570995,390.624,30603400,54141.5,0.000684111,0.0948196,0.0992746,0.594247
226475645,71656093,42,110318,4.58249,6084250,622.222,4.1539e-05,0.00564027,0.00631192,0.665403
226478888,71656093,524,418331,73.6207,20469700,12003,0.000175986,0.0286926,0.0286298,1.66401
226478906,71656093,528,94228200,134478,5122080000,21308500,0.00142715,0.226137,0.217959,2.46924
226481951,71656093,1073,48183600,102279,2472430000,16413800,0.00212268,0.340652,0.316848,2.25871
226482003,71656093,1089,67073600,33928.8,3278290000,4871290,0.000505845,0.072626,0.0721991,1.31192
226489383,71656093,16658,31206900,29929,1717900000,4389790,0.000959052,0.140668,0.138503,1.23769
226489162,71656093,16624,5157540,869.857,258471000,118734,0.000168658,0.0230214,0.0267055,1.82569
226492932,71656093,17552,243702,72.5572,11460800,10411,0.000297729,0.0427204,0.0426143,0.644655
226488554,71656093,16500,383332,411.75,17251900,58083.4,0.00107413,0.151522,0.151804,0.584935
226478542,71656093,469,25026.1,4.66514,1236810,633.451,0.000186411,0.0253116,0,0
226491010,71656093,17083,174734,37.6857,8772570,5443.74,0.000215675,0.0311545,0.0311415,0.536632
226487838,71656093,16391,138978,97.1677,8346360,13501,0.000699161,0.0971448,0.097159,0.785837
226492870,71656093,17523,3326920,4197.98,135907000,730423,0.00126182,0.219549,0.220447,1.89365
226484409,71656093,15857,28615700,5012.17,1454170000,763672,0.000175154,0.0266872,0.0282827,1.77943
226477415,71656093,258,6533300,959.105,338665000,147698,0.000146802,0.0226069,0.0234712,1.45125
226492196,71656093,17363,927605,3062.13,51169900,417838,0.00330112,0.450448,0.447824,1.02856
226478445,71656093,455,67777.1,4.64452,3534590,686.153,6.85264e-05,0.0101237,0.0100497,0.496701
226480795,71656093,829,401748,113.678,21729600,16630.4,0.000282958,0.0413952,0.0441717,0.703953
226483904,71656093,15778,1671820,381.444,79678400,55082,0.000228161,0.0329473,0.0330054,0.931179
226487865,71656093,16395,26760300,9576.31,1481470000,1401720,0.000357855,0.0523808,0.0589076,1.54946
226492371,71656093,17424,2139260,2926.81,103064000,406381,0.00136814,0.189963,0.184498,0.872439
226477842,71656093,371,138132,240.585,5340740,32301.3,0.0017417,0.233844,0.234673,0.330375
226483108,71656093,15611,209201,0.602435,7049720,95.1846,2.8797e-06,0.000454992,0.00045497,1.055
226493149,71656093,17612,34969,10.0287,1453980,1434.03,0.000286788,0.0410087,0,0
226492057,71656093,17296,20656.5,32.324,1087710,4414.92,0.00156484,0.21373,0,0
226480970,71656093,880,419466,42.5241,22856900,5719.13,0.000101377,0.0136343,0.0136325,1.18196
226480137,71656093,727,452619,186.865,18931500,26722.8,0.000412853,0.0590404,0.0590004,1.76344
226483260,71656093,15657,174826,4.71502,7273790,687.475,2.69697e-05,0.00393233,0.0039325,0.906214
226488982,71656093,16594,104907,28.0535,5168020,3986.64,0.000267413,0.0380017,0.0380017,0.322784
226475746,71656093,83,1772790,4166.85,46067200,696078,0.00235045,0.392646,0.367981,1.40394
226484936,71656093,15909,8641190,3280.78,431044000,484191,0.000379667,0.0560329,0.0624066,1.17368
226485642,71656093,16039,4543390,6549.63,254521000,1086480,0.00144157,0.239133,0.264198,0.925014
226479254,71656093,597,3291930,341.69,160309000,53907.2,0.000103796,0.0163755,0.0159968,2.07614
226490349,71656093,16899,1712360,297.044,82113600,41440,0.000173471,0.0242006,0.0249188,1.15444
226477263,71656093,212,12302300,9057.38,482146000,1419810,0.000736232,0.11541,0.112465,1.35212
226487165,71656093,16279,34969,1.3497,1691230,188.054,3.85969e-05,0.00537773,0,0
226487991,71656093,16416,685875,286.922,41635500,40108.1,0.000418331,0.0584772,0.0748598,1.52382
226480991,71656093,890,353961,394.472,18179800,53872.2,0.00111445,0.152198,0.16108,1.18177
226487639,71656093,16338,631415,82.7981,30743500,11937,0.000131131,0.0189051,0.0204443,1.94398
226485237,71656093,15977,260334,5.02818,12619500,766.28,1.93143e-05,0.00294345,0.00293479,1.02352
226490633,71656093,16959,615881,850.748,32081400,115824,0.00138135,0.188062,0.216798,1.34412
226489900,71656093,16758,34960.9,2.14895,1814310,347.066,6.14674e-05,0.00992726,0,0
226493426,71656093,111220830,1105380,1302.63,44267100,178821,0.00117844,0.161773,0.18779,1.00553
226479264,71656093,598,34934,9.14066,2040470,1687.69,0.000261655,0.0483108,0,0
226478782,71656093,505,128345,518.061,6040010,111008,0.00403648,0.864923,0.923347,0.916164
226492307,71656093,17405,69857.3,26.9969,3716720,4157.63,0.000386458,0.059516,0.0595218,0.118822
226488569,71656093,16509,14702400,5059.24,774598000,708538,0.000344111,0.0481921,0.0489458,1.32919
226492194,71656093,17361,927605,3062.13,51169900,417838,0.00330112,0.450448,0.447824,1.02856
226479296,71656093,605,908430,259.49,37467300,42449.5,0.000285646,0.0467284,0.0460063,0.67
226482292,71656093,10672,3598460,851.312,198149000,126045,0.000236577,0.0350276,0.0358628,1.01563
226491401,71656093,17140,437009,181.102,19693500,23092.4,0.000414412,0.0528418,0.0635608,0.980881
226480443,71656093,814,1001160,50.3096,48894100,7440.14,5.02514e-05,0.00743154,0.00716939,1.61656
226490086,71656093,16785,195692,2.01248,10174700,351.251,1.02839e-05,0.00179491,0.00169738,1.55082
226479185,71656093,588,3739050,361.929,201995000,54025.9,9.6797e-05,0.0144491,0.0144636,1.66044
226493203,71656093,111220626,472960,1311.3,24262700,182064,0.00277253,0.384946,0.471486,1.1981
226493371,71656093,111220790,34353.1,5.58478,1732510,788.072,0.00016257,0.0229404,0,0
226481333,71656093,989,639114,1425.02,34946500,195625,0.00222969,0.306088,0.34725,0.705146
226491085,71656093,17106,49066.8,165.741,2976150,23570.4,0.00337787,0.480373,0.480223,0.034491
226493089,71656093,17589,628465,163.425,22426900,26602.1,0.000260039,0.0423287,0.0425012,1.93835
226484995,71656093,15932,4710250,134.403,189693000,19085.4,2.85342e-05,0.00405189,0.00429781,2.03486
226492980,71656093,17579,171304,40.5486,5671000,6381.51,0.000236705,0.0372524,0.0377535,1.21874
226489811,71656093,16736,753819,17.7079,38542600,2361.31,2.34909e-05,0.00313246,0.00254812,1.62718
226478473,71656093,458,2367350,338.976,80795400,47908.3,0.000143188,0.0202371,0.0186068,1.68758
226489985,71656093,16781,326861,29.2722,16324500,4169.45,8.95555e-05,0.012756,0.0136336,1.44732
226477094,71656093,147,101104,108.589,5445160,14914.3,0.00107404,0.147515,0.155944,0.598844
226490942,71656093,17046,52947.8,25.9168,2304400,3557.82,0.000489479,0.067195,0.0674289,0.425944
226480222,71656093,761,69720.9,0.711557,3244660,102.904,1.02058e-05,0.00147594,0.0014755,0.138108
226477154,71656093,171,2831440,238.205,129670000,34625,8.41283e-05,0.0122287,0.0122297,0.911943
226481160,71656093,950,693586,925.404,41192900,143713,0.00133423,0.207203,0.208199,0.98138
226492523,71656093,17436,81191.3,50.0218,3050250,6759.79,0.000616098,0.0832576,0.0859119,0.411723
226485694,71656093,16054,979132,635.808,57662800,92458.5,0.000649359,0.0944291,0.0944291,0.566388
226489534,71656093,16684,4862510,4556.22,282243000,649686,0.000937011,0.133611,0.129912,1.15287
226480954,71656093,867,1462690,877.422,72913900,119941,0.00059987,0.0820003,0.0916756,1.26871
226487346,71656093,16320,986181,628.855,50719800,95538.9,0.000637667,0.0968777,0.0978131,1.53638
226489856,71656093,16749,34969,5.55551,1710780,761.699,0.000158869,0.0217821,0,0
226490395,71656093,16925,5687880,13818.9,302506000,2259370,0.00242953,0.397225,0.347947,3.09031
226492934,71656093,17553,104824,31.926,4701710,4561.13,0.000304568,0.0435125,0.0434965,0.43843
226491518,71656093,17178,456982,377.549,21489000,51865.8,0.00082618,0.113496,0.0981568,0.550187
226490748,71656093,16988,34969,7.08178,1777680,942.056,0.000202516,0.0269398,0,0
226491070,71656093,17101,688903,5551.24,37893400,786888,0.00805809,1.14223,1.26236,0.980602
226488811,71656093,16566,69475.1,52.6149,3848370,7381.23,0.000757321,0.106243,0.106261,0.993556
226479766,71656093,655,1779020,83.163,39085400,10260.7,4.67466e-05,0.00576761,0.0050512,1.59658
226479632,71656093,631,4512220,666.322,109899000,85337.9,0.000147671,0.0189126,0.0189349,1.41117
226479382,71656093,617,393381,112.994,24037700,16621.7,0.000287239,0.0422535,0.0418646,1.20958
226490982,71656093,17069,104907,105.065,4916870,16026.6,0.00100151,0.152769,0.152769,0.321668
226487624,71656093,16337,243731,21.6944,12561700,3225.95,8.90096e-05,0.0132357,0.0131866,0.878999
226481808,71656093,1052,717200,173.428,34504600,24721.7,0.000241813,0.0344698,0.0351382,0.841125
226492597,71656093,17441,34969,25.2196,1889990,3759.58,0.000721199,0.107512,0,0
226492519,71656093,17434,618360,319.917,25794000,43392.2,0.000517363,0.070173,0.0843255,0.880501
226485328,71656093,15997,2587090,995.369,90736400,130588,0.000384744,0.0504767,0.0473782,1.35599
226483340,71656093,15682,70974.9,1.1003,1627300,149.313,1.55027e-05,0.00210374,0.00263199,1.62739
226488563,71656093,16501,174845,115.873,8905250,15797.2,0.00066272,0.0903499,0.0903499,0.0879587
226478706,71656093,493,14996900,2969.44,707492000,456974,0.000198003,0.0304713,0.0296634,2.72485
226493289,71656093,111220724,443958,2751.94,23749000,388816,0.00619867,0.875795,0.866537,1.28552
226490962,71656093,17054,1403060,1305.75,66083600,178356,0.000930647,0.127119,0.119927,1.36861
226480208,71656093,750,174845,243.666,8288150,37981.8,0.00139361,0.217231,0.217231,0.303451
226491479,71656093,17164,726127,5070.75,39926700,710577,0.00698328,0.978584,0.987464,1.11262
226484949,71656093,15913,8307040,5060.49,348470000,750940,0.000609181,0.090398,0.101053,1.32748
226487013,71656093,16259,1645930,211.009,73523900,28679.5,0.0001282,0.0174245,0.0193327,1.24273
226488220,71656093,16473,1039820,46.4007,52772200,6591.89,4.46237e-05,0.00633944,0.00686609,1.08399
226488202,71656093,16471,384659,84.0237,19392500,12626.8,0.000218437,0.032826,0.032826,0.728962
226489833,71656093,16741,205793,120.801,9413310,15864.7,0.000587004,0.0770907,0.0844119,0.909698
226484981,71656093,15926,214887,8.2811,9292640,1141.02,3.85369e-05,0.00530984,0.00581441,1.38429
226479053,71656093,565,550443,964.129,31485600,151111,0.00175155,0.274526,0.267305,0.517438
226491538,71656093,17190,34891.1,2.42676,1642630,333.328,6.95524e-05,0.00955337,0,0
226492198,71656093,17364,632341,2855.01,33476100,388074,0.00451498,0.61371,0.59667,0.803186
226490205,71656093,16824,400750,578.822,21972500,81330.5,0.00144435,0.202946,0.214528,0.4946
226481665,71656093,1014,970575,398.526,45066900,54710,0.000410609,0.0563687,0.0554751,0.506527
226491396,71656093,17139,437009,181.102,19693500,23092.4,0.000414412,0.0528418,0.0635608,0.980881
226477764,71656093,335,69703.7,13.9968,3494690,1759.25,0.000200804,0.025239,0.0251758,1.39537
226490210,71656093,16826,183395,660.805,10183400,89534.8,0.00360318,0.488207,0.519023,0.493978
226487353,71656093,16323,5504410,1607.15,253565000,246062,0.000291975,0.0447027,0.0490975,1.52355
226492162,71656093,17343,2687530,1089.75,116667000,159828,0.000405486,0.0594703,0.0594307,0.884686
226483939,71656093,15787,2723650,1765.75,133420000,372320,0.000648302,0.136699,0.157969,2.39309
226481870,71656093,1064,8186750,11377.3,457118000,1772550,0.00138972,0.216515,0.208423,1.25745
226477840,71656093,370,31334300,59994.7,1360660000,8501500,0.00191467,0.271317,0.317489,1.78556
226490392,71656093,16924,54522600,117452,2792010000,18863800,0.00215419,0.345981,0.319433,2.3222
226485299,71656093,15991,6729460,1479.65,253780000,192338,0.000219877,0.0285816,0.027926,1.73325
226477376,71656093,244,9776400,5607.75,423840000,849015,0.0005736,0.0868433,0.0933127,1.28874
226491949,71656093,17286,69496.1,39.5321,2221030,6312.7,0.000568839,0.0908354,0.0908353,0.524017
226491602,71656093,17219,34911,0.220332,844212,30.6621,6.31124e-06,0.000878294,0,0
226483163,71656093,15623,5235140,141.561,184156000,20295.3,2.70405e-05,0.00387675,0.00414814,1.49162
226477698,71656093,319,2157240,55.8415,72769400,7125.3,2.58857e-05,0.00330297,0.00394383,2.62407
226485622,71656093,16029,1028520,1227.71,58148000,195625,0.00119366,0.1902,0.18956,1.08027
226490869,71656093,17012,566761,121.194,25443500,15974.4,0.000213836,0.0281855,0.0322778,0.867961
226489111,71656093,16613,1422830,201.264,72071000,28695.7,0.000141453,0.020168,0.0183189,1.44997
226477492,71656093,279,50175.5,57.7642,2993450,9087.8,0.00115124,0.18112,0.199142,0.513821
226489487,71656093,16677,780349,1299.97,45069900,185723,0.00166589,0.237999,0.245522,0.366713
226492248,71656093,17383,970198,398.474,27889400,56321.6,0.000410714,0.0580517,0.0592017,0.722205
226481983,71656093,1080,39724900,17736.5,2024030000,2571070,0.000446484,0.0647218,0.0646815,1.27679
226486091,71656093,16133,2918870,1005.97,148695000,138999,0.000344643,0.0476206,0.0481862,0.89172
226492172,71656093,17347,629274,428.003,26202000,64147.2,0.000680154,0.101938,0.101957,0.59805
226492615,71656093,17443,1061130,607.126,32657600,86103.7,0.000572153,0.0811438,0.0877935,0.847488
226479341,71656093,610,2068690,2454.31,111854000,403899,0.00118641,0.195244,0.229026,0.955677
226489546,71656093,16686,1398170,686.243,81374600,97054.9,0.000490817,0.0694159,0.0681784,0.810541
226482934,71656093,15577,6757800,1819.47,294101000,372716,0.00026924,0.0551535,0.0610462,2.9216
226480968,71656093,879,6499420,7296.34,309092000,1171500,0.00112261,0.180246,0.208788,1.01574
226480979,71656093,882,559114,1224.18,36147000,209082,0.0021895,0.373952,0.361229,1.07001
226492205,71656093,17366,1919550,5123.33,93792800,688539,0.00266903,0.358698,0.37739,0.914299
226486923,71656093,16245,274539,3.67621,10375500,493.656,1.33905e-05,0.00179812,0.00155529,0.994639
226489630,71656093,16700,687057,275.981,35698000,38967.1,0.000401686,0.056716,0.0518138,1.16355
226485904,71656093,16092,34969,42.0787,2147750,5917.79,0.00120331,0.16923,0,0
226492644,71656093,17447,104231,180.463,2904300,26340.1,0.00173137,0.252708,0.253183,0.119842
226476502,71656093,90,89205.4,11.5916,4238210,1563.18,0.000129942,0.0175234,0.0180493,0.559321
226483926,71656093,15784,9484680,2877.16,498065000,546440,0.000303349,0.0576129,0.0608285,3.42163
226486949,71656093,16251,104907,2.9642,4706460,434.118,2.82555e-05,0.00413812,0.00413812,0.651816
226487851,71656093,16393,515103,599.117,29367100,84204.9,0.0011631,0.163472,0.163716,0.357966
226488013,71656093,16421,484021,742.071,27692100,113474,0.00153314,0.23444,0.224665,0.728986
226485654,71656093,16043,426286,315.655,23145100,46862,0.000740478,0.109931,0.107701,1.44133
226485358,71656093,16002,42437400,47892.8,1960730000,8067540,0.00112855,0.190104,0.189334,1.57542
226476471,71656093,88,1690160,202.784,77093100,33076.2,0.000119979,0.0195698,0.0200258,1.49742
226483337,71656093,15681,365947,14.2412,10879700,1947.01,3.89161e-05,0.00532046,0.00700802,1.94615
226485619,71656093,16028,5144770,8102.18,306541000,1284230,0.00157484,0.249617,0.256553,1.07315
226479989,71656093,698,83160900,33880.6,3277590000,5117080,0.00040741,0.0615323,0.0620175,1.80418
226490332,71656093,16887,1466500,273.706,71241100,36198.8,0.000186639,0.0246838,0.0261101,1.73999
226492971,71656093,17575,34969,6.73527,1757990,980.435,0.000192607,0.0280373,0,0
226477984,71656093,415,5628920,2208.05,294930000,310490,0.000392269,0.0551597,0.0543406,1.19367
226491609,71656093,17221,12547200,18726.9,521673000,2731360,0.00149252,0.217688,0.240269,1.84434
226488637,71656093,16535,1078690,265.555,59938100,37482.6,0.000246182,0.0347482,0.0337631,0.620813
