id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225210007,71493216,15760,279752,188.713,13184000,28137.1,0.000674572,0.100579,0.100579,1.03215
225213061,71493216,16139,611882,2303.32,27409600,318423,0.00376432,0.520399,0.516917,0.573534
225216556,71493216,16811,104907,95.1804,5377120,12304.9,0.000907284,0.117293,0.117293,0.217911
225217118,71493216,16934,488926,275.071,21199500,38207.9,0.000562602,0.0781464,0.0781462,0.74721
225215465,71493216,16571,524535,181.63,26649500,24396.9,0.000346269,0.0465114,0.0465114,0.487527
225213281,71493216,16179,734169,1167.92,30731100,157129,0.00159081,0.214023,0.214009,0.91287
225215597,71493216,16590,104907,196.07,5763800,28646.5,0.00186898,0.273065,0.273065,0.902106
225205322,71493216,577,1349740,2159.97,41942400,278153,0.00160028,0.206078,0.21202,1.15854
225218410,71493216,17380,5899420,15572.5,219493000,2091660,0.00263967,0.354553,0.350292,0.786849
225218516,71493216,17436,132288,310.078,4378900,48578.6,0.00234395,0.367218,0.374798,0.554377
225200792,71493216,155,2238020,4778.18,120808000,712729,0.00213501,0.318465,0.318465,0.568666
225217218,71493216,16938,46398000,65001.3,2133300000,9675780,0.00140095,0.208539,0.227027,1.0835
225218647,71493216,17469,626412,2369.92,24919100,323791,0.00378333,0.516898,0.51593,1.1122
225212694,71493216,16083,6364360,8341.95,333805000,1151310,0.00131073,0.1809,0.1809,1.04775
225205007,71493216,526,1317310,3428.62,40624500,458933,0.00260273,0.348385,0.357518,0.668487
225218059,71493216,17264,100867,47.2197,4284820,6260.82,0.00046814,0.0620703,0.0620733,0.439149
225218344,71493216,17352,43672200,117880,1738670000,16233800,0.0026992,0.371719,0.3703,0.926436
225212606,71493216,16066,2690980,7787.77,127311000,1019200,0.00289403,0.378746,0.350694,1.00152
225213657,71493216,16290,489566,261.444,23130900,37797.5,0.000534033,0.0772061,0.0772061,0.865332
225204964,71493216,524,244783,2385.95,12735400,396337,0.00974721,1.61914,1.61914,0.453149
225212186,71493216,16013,11889400,32043,654895000,4233850,0.0026951,0.356104,0.356104,0.911635
225213582,71493216,16270,979125,656.316,42801500,87105.7,0.000670309,0.0889628,0.0889633,0.501846
225208582,71493216,10705,244783,414.448,12665900,60605,0.00169313,0.247587,0.247587,0.169749
225219497,71493216,111220768,139699,147.837,6046120,19383.5,0.00105825,0.138752,0.138743,0.49545
225205327,71493216,578,594473,115.792,30235300,16641.9,0.000194782,0.0279944,0.0279944,1.05268
225217370,71493216,17025,9472610,9731.09,390823000,1347070,0.00102729,0.142207,0.142257,0.864849
225209856,71493216,15716,69938,42.525,2149550,5683.34,0.000608039,0.0812626,0.0812626,0.929476
225210871,71493216,15859,731082,195.061,28093200,24644.4,0.000266811,0.0337095,0.0337689,0.599957
225208447,71493216,10687,2222280,5863.41,96968400,880423,0.00263846,0.396179,0.426659,0.924929
225218203,71493216,17292,7292640,12186.2,314589000,1630480,0.00167103,0.223579,0.224297,0.767296
225204503,71493216,507,46292800,170154,2155650000,24557600,0.00367561,0.530484,0.529022,0.864054
225214174,71493216,16442,944163,608.642,47589900,87728.1,0.000644637,0.0929162,0.0929162,0.837906
225216540,71493216,16808,255932000,380672,11877700000,53801800,0.0014874,0.210219,0.21426,1.06529
225218211,71493216,17296,34969,24.9708,1165950,3618.15,0.000714083,0.103467,0,0
225204284,71493216,477,92837300,94898.6,4466600000,13633300,0.0010222,0.146851,0.148187,1.50848
225205473,71493216,608,349690,1518.29,20546400,203447,0.00434183,0.581792,0.581792,0.339463
225214063,71493216,16403,244783,50.4271,12707200,6748.08,0.000206007,0.0275676,0.0275676,0.62894
225219429,71493216,111220718,348960,352.067,12142900,45485.8,0.0010089,0.130347,0.130591,0.709972
225218689,71493216,17483,104907,307.985,5198700,43124.4,0.00293579,0.411072,0.411072,0.182355
225214217,71493216,16453,2552740,2159.55,126642000,313944,0.000845973,0.122983,0.122983,0.805461
225219521,71493216,111220786,104907,150.993,5651420,20048.3,0.0014393,0.191105,0.191105,0.416095
225216224,71493216,16764,944163,533.468,47294900,71290.5,0.000565017,0.0755066,0.0755066,0.812632
225218197,71493216,17290,12585800,21858.8,515966000,2922990,0.00173678,0.232244,0.232522,0.794852
225205721,71493216,662,173208,46.2201,7598540,5905.73,0.000266847,0.0340962,0.0340526,0.323252
225215805,71493216,16624,6119580,3585.48,269122000,513363,0.000585903,0.0838886,0.0838886,1.20129
225218798,71493216,17515,34969,25.2709,1535530,3315.41,0.000722665,0.0948099,0,0
225207778,71493216,1050,839256,2623.1,43172100,382285,0.00312551,0.455505,0.455505,0.53986
225213948,71493216,16345,2028200,1751.04,90896400,273239,0.000863344,0.13472,0.13472,0.865685
225215898,71493216,16686,1818390,1013.29,100076000,137047,0.000557247,0.0753672,0.0753672,0.619844
225214945,71493216,16493,629442,510.91,30165300,83189.1,0.000811687,0.132163,0.132163,1.40482
225212705,71493216,16089,19796.8,90.5825,1031080,11939.3,0.0045756,0.603091,0,0
225211602,71493216,15956,35234300,95061.1,1601270000,13646100,0.00269797,0.387297,0.366593,1.31104
225217611,71493216,17117,34969,12.2551,1504000,1596.26,0.000350455,0.0456478,0,0
225209868,71493216,15719,69938,74.459,3484960,10083.3,0.00106464,0.144175,0.144175,0.437214
225215823,71493216,16640,174845,151.635,6799130,19706.5,0.000867253,0.112709,0.112709,0.342047
225202045,71493216,267,104907,100.73,5583520,13521.2,0.000960188,0.128888,0.128888,0.195227
225216435,71493216,16788,104907,48.7723,4950340,6671.27,0.00046491,0.0635923,0.0635923,0.279729
225211441,71493216,15939,2818720,4726.81,125122000,644197,0.00167694,0.228543,0.213625,1.51727
225217286,71493216,16972,559504,241.264,28845100,31843.8,0.00043121,0.0569143,0.0569143,0.630161
225217578,71493216,17103,1084040,2490.24,55434900,348663,0.00229719,0.321633,0.321633,0.630824
225203739,71493216,416,366816,463.452,11530100,62940.5,0.00126345,0.171586,0.168279,0.557931
225219705,71493216,111220868,104907,307.985,5198700,43124.4,0.00293579,0.411072,0.411072,0.182355
225203391,71493216,374,1014100,487.63,43816900,64437.6,0.00048085,0.0635416,0.0635416,1.01647
225209269,71493216,15605,489561,274.142,22776300,37520.8,0.000559975,0.0766417,0.0766426,0.582022
225210866,71493216,15857,36380400,24725.7,1806480000,3370400,0.000679643,0.0926433,0.0931415,1.53435
225215025,71493216,16520,4196280,2184.43,221440000,318687,0.000520562,0.0759452,0.0759452,1.33746
225219848,71493216,112892269,139876,312.679,5996970,46355.2,0.0022354,0.331402,0.331402,0.410738
225200631,71493216,106,174845,295.349,8411390,40208.6,0.0016892,0.229967,0.229967,0.770171
225200197,71493216,4,14302300,20258.1,717268000,2868000,0.00141642,0.200527,0.200527,0.861392
225209305,71493216,15613,909058,667.816,38595100,88915.5,0.000734624,0.0978106,0.0978441,0.827033
225204259,71493216,472,349690,431.35,14558100,57873,0.00123352,0.165498,0.165498,0.533777
225215841,71493216,16658,40249300,37410.8,2112290000,5174640,0.000929477,0.128565,0.128565,0.920037
225218286,71493216,17327,403600,542.993,11394500,72081.7,0.00134537,0.178597,0.184553,0.768661
225206067,71493216,726,14355300,32664.7,698685000,4800890,0.00227544,0.334433,0.334968,0.882287
225215875,71493216,16675,1993230,1012.1,107280000,143251,0.000507769,0.0718686,0.0718686,0.825863
225218898,71493216,17546,34969,294.004,1859730,40085.6,0.00840755,1.14632,0,0
225218492,71493216,17421,1084030,2351.99,59024700,321546,0.00216969,0.296622,0.296623,0.553486
225214109,71493216,16424,2063170,1347.47,107112000,182680,0.000653109,0.0885432,0.0885432,0.725908
225212697,71493216,16084,5769880,7856.06,302456000,1084410,0.00136156,0.187943,0.187943,1.03946
225217302,71493216,16981,524535,1448.41,25817900,204762,0.00276132,0.390369,0.390369,0.313388
225218513,71493216,17434,851855,2537.43,35670300,351810,0.00297871,0.412992,0.413042,0.464062
225203004,71493216,310,839256,253.275,41926400,33948,0.000301785,0.0404502,0.0404502,0.686227
225211845,71493216,15967,209814,1206.57,12598300,177945,0.00575065,0.848108,0.848108,0.206807
225205726,71493216,667,384659,2627.11,16761400,363714,0.0068297,0.94555,0.94555,0.441631
225215899,71493216,16687,3112240,3061.69,172827000,424045,0.000983756,0.136251,0.136251,0.599744
225218863,71493216,17534,937882,2715.57,30517800,407232,0.00289543,0.434204,0.433748,0.6735
225209663,71493216,15658,104907,33.3942,3899420,4721.9,0.000318322,0.0450104,0.0450104,0.100415
225218315,71493216,17340,2832490,5189.89,116742000,679811,0.00183227,0.240005,0.240005,0.903619
225200593,71493216,94,804287,276.93,31372600,41506.4,0.000344317,0.0516064,0.0516064,0.445567
225205594,71493216,631,5369600,8381.7,152082000,1098560,0.00156095,0.204589,0.203496,0.854352
225215806,71493216,16626,5525100,3228.59,245299000,465218,0.000584349,0.0842008,0.0842008,1.24029
225215069,71493216,16528,34969,129.159,2203330,22116,0.00369353,0.632445,0,0
225215565,71493216,16584,314721,551.257,16595100,80481.7,0.00175157,0.255724,0.255724,0.46217
225203145,71493216,360,244783,960.447,12189800,152808,0.00392367,0.624258,0.624258,0.597777
225213871,71493216,16322,7588270,7052.36,356509000,1069340,0.000929376,0.140919,0.140919,1.65823
225209804,71493216,15692,139876,150.014,4885030,19960.6,0.00107248,0.142702,0.142702,0.319877
225201991,71493216,260,313170,535.745,8786170,76931.9,0.00171072,0.245656,0.245357,0.547494
225218060,71493216,17265,203683,115.216,7326660,15095.5,0.000565664,0.0741125,0.0734892,0.510632
225202772,71493216,296,2168080,2438.11,113884000,329258,0.00112455,0.151866,0.151866,0.884122
225217896,71493216,17202,34969,17.1165,1546880,2186.63,0.000489475,0.0625304,0,0
225205385,71493216,590,1642930,771.969,84364300,104747,0.000469872,0.0637559,0.0637888,0.595871
225205290,71493216,573,142169,1129.87,7603890,146403,0.00794737,1.02978,1.01583,0.413602
225205284,71493216,571,5000570,2567.73,240128000,377647,0.000513487,0.0755209,0.0755209,1.27908
225214991,71493216,16501,174845,123.189,6603360,16278.8,0.000704562,0.093104,0.093104,0.398928
225215627,71493216,16595,104907,67.8823,5272480,8778.17,0.000647071,0.0836757,0.0836757,0.44254
225219443,71493216,111220734,559455,234.2,24095500,30334.4,0.000418621,0.0542213,0.0542205,0.573522
225214111,71493216,16426,174845,41.1723,8624970,5460.8,0.000235479,0.0312322,0.0312322,0.444026
225213356,71493216,16203,244783,445.561,11788200,78273.1,0.00182023,0.319765,0.319765,1.2442
225216298,71493216,16781,384659,312.708,18510700,42422.5,0.00081295,0.110286,0.110286,0.885165
225203794,71493216,424,404195,883.172,15830600,115889,0.00218501,0.286714,0.280476,0.626422
225205711,71493216,655,2005980,2734.04,54267900,356045,0.00136295,0.177492,0.17478,1.03015
225217069,71493216,16920,55749200,74779.1,2587860000,11083600,0.00134135,0.198811,0.216391,1.10483
225217635,71493216,17131,244770,80.9055,9903980,10565.5,0.000330537,0.0431651,0.0431649,0.554671
225210833,71493216,15847,919465,1892.71,30204600,282775,0.00205849,0.307543,0.305824,0.576386
225206570,71493216,879,6653180,8449.85,342850000,1158660,0.00127005,0.174152,0.174985,0.538833
225209295,71493216,15611,209814,152.482,7306690,19749.5,0.000726751,0.0941288,0.0941288,0.60936
225209911,71493216,15728,944163,520.181,34670500,69757.1,0.000550944,0.0738824,0.0738824,0.707186
225217619,71493216,17122,69938,39.2968,3434980,5307.01,0.00056188,0.0758816,0.0758816,0.158695
225212760,71493216,16114,57792200,148722,2644440000,21318100,0.00257339,0.368874,0.374054,0.968617
225200408,71493216,56,11155100,10767.6,614094000,1447610,0.00096526,0.129771,0.129771,0.785335
225215821,71493216,16638,384659,125.73,16772100,17432,0.000326862,0.0453181,0.0453181,0.536311
225216584,71493216,16820,9021990,12706.8,532128000,1855640,0.00140843,0.20568,0.20568,0.57408
225217432,71493216,17066,2203050,885.778,95180700,127960,0.00040207,0.0580831,0.0580831,1.29375
225215704,71493216,16616,1153980,376.079,57165000,53634.7,0.000325899,0.0464782,0.0464782,0.750646
225218947,71493216,17573,244761,1705.17,10266000,246583,0.00696669,1.00745,1.0074,0.871782
225213638,71493216,16285,909194,411.923,39623800,58693.5,0.000453064,0.0645555,0.0645555,0.818114
225216684,71493216,16848,839256,660.785,40658300,87328.4,0.000787347,0.104055,0.104055,1.19206
225208915,71493216,15567,587577000,1218080,26497300000,172119000,0.00207306,0.29293,0.29296,1.34321
225218867,71493216,17535,208704,238.262,5888340,33559.4,0.00114162,0.160799,0.160797,0.0957848
225215814,71493216,16631,3636780,2486.77,163589000,366500,0.000683785,0.100776,0.100776,1.20235
225216607,71493216,16825,209814,314.105,11776200,41179.2,0.00149706,0.196265,0.196265,0.266801
225207723,71493216,1044,174845,291.303,8000090,39911,0.00166606,0.228265,0.228265,0.222187
225214085,71493216,16414,174845,137.865,9825710,17684.5,0.000788497,0.101144,0.101144,0.329614
225209643,71493216,15631,209814,129.917,10366600,19255.4,0.000619202,0.0917738,0.0917738,0.387584
225214269,71493216,16467,2447830,2243.66,117275000,354483,0.000916593,0.144815,0.144815,1.23264
225204189,71493216,458,3224470,5668.25,115707000,825998,0.00175789,0.256166,0.255674,0.753095
225218092,71493216,17281,69938,141.132,3202500,18041.5,0.00201796,0.257963,0.257963,0.310711
225219456,71493216,111220754,209814,296.673,10707700,40303.2,0.00141398,0.19209,0.19209,0.569463
225203134,71493216,358,104907,21.8771,5194850,2826.74,0.000208538,0.0269452,0.0269452,0.196192
225213198,71493216,16149,69938,357.035,3581370,64751.2,0.00510503,0.925837,0.925837,0.770829
225212252,71493216,16023,8830430,8323.28,216292000,1079570,0.000942568,0.122256,0.128567,1.33569
225206138,71493216,767,6679080,42793.6,355973000,5833370,0.00640711,0.873379,0.873379,0.75455
225200400,71493216,53,69938,44.0514,3197680,6104.38,0.000629864,0.0872827,0.0872827,0.229307
225210978,71493216,15895,2762190,1740.83,100237000,229672,0.000630235,0.0831484,0.0831445,0.603638
225217820,71493216,17169,104907,154.725,5587990,21537.4,0.00147488,0.2053,0.2053,0.295932
225215125,71493216,16536,1608570,585.183,85772600,83041.2,0.00036379,0.0516241,0.0516241,0.824738
225213410,71493216,16228,1293850,308.527,56469200,40002.3,0.000238456,0.0309172,0.0309172,0.479972
225207082,71493216,918,2678910,12035.5,112952000,1598310,0.0044927,0.596629,0.603228,0.661354
225218666,71493216,17474,444625,1655.15,14632900,239744,0.00372257,0.539205,0.532696,0.569269
225219594,71493216,111220816,314721,837.044,19102600,109485,0.00265964,0.34788,0.34788,0.342046
225208774,71493216,10737,1853360,4391.88,116269000,609966,0.00236969,0.329114,0.329114,0.463289
225215588,71493216,16588,384659,998.638,21053400,155890,0.00259616,0.405267,0.405267,0.5307
225219406,71493216,111220690,174845,523.184,9754310,72618.4,0.00299228,0.41533,0.41533,0.396652
225208071,71493216,1117,11189900,6437,490204000,909301,0.000575253,0.0812612,0.0812603,1.16107
225214264,71493216,16466,3741680,4353.02,180610000,707322,0.00116339,0.189039,0.189039,1.56222
225206643,71493216,894,1772870,2098.56,86571900,333139,0.00118371,0.187909,0.185547,0.959781
225203015,71493216,315,211407000,466036,9493370000,63606600,0.00220445,0.300873,0.299872,1.27263
225216649,71493216,16842,20631500,33522.7,1228670000,4940740,0.00162483,0.239475,0.239475,0.576035
225203148,71493216,361,10417600,10706.7,401828000,1428520,0.00102775,0.137126,0.136058,0.851786
225215989,71493216,16712,314721,590.898,15100900,77604.4,0.00187753,0.246582,0.246582,0.521816
225216968,71493216,16895,384659,107.369,14294800,13640.3,0.000279129,0.0354609,0.0354609,0.587173
225204524,71493216,510,384659,315.084,22223900,42053.9,0.000819126,0.109328,0.109328,0.60751
225201910,71493216,252,130154,1175.81,6987740,151594,0.00903401,1.16473,1.13085,0.348939
225218321,71493216,17342,104907,144.395,5181300,18457.1,0.00137641,0.175938,0.175938,0.587673
225218348,71493216,17353,12934200,27792.9,539582000,3731810,0.00214879,0.288523,0.287389,0.792191
225205794,71493216,700,454596,305.632,20824900,44374.3,0.000672316,0.0976125,0.0976125,0.439986
225207649,71493216,1025,7707550,7560.29,357866000,1132900,0.000980893,0.146985,0.14429,0.743922
225218225,71493216,17302,104907,150.993,5651420,20048.3,0.0014393,0.191105,0.191105,0.416095
225216630,71493216,16829,48082100,76481,2791430000,11210400,0.00159064,0.233152,0.233152,0.594482
225218422,71493216,17387,844589,1330.64,27137800,175662,0.00157548,0.207985,0.204033,0.699464
225214105,71493216,16423,10770500,8297.02,574530000,1155310,0.00077035,0.107266,0.107266,0.833077
225213418,71493216,16230,244783,51.5452,11591700,7185.3,0.000210575,0.0293537,0.0293537,0.397059
225209121,71493216,15595,664411,422.185,33266400,56830.8,0.000635427,0.0855355,0.0855355,0.829538
225218357,71493216,17358,104907,148.806,3690210,20963.6,0.00141845,0.199831,0.199831,0.092983
225219804,71493216,111220904,872678,850.471,32171600,114761,0.000974553,0.131504,0.131403,1.39664
225200735,71493216,141,6958800,5083.76,283368000,679080,0.000730552,0.0975858,0.0975871,0.963254
225205079,71493216,533,2587630,3176.68,114977000,423220,0.00122764,0.163556,0.163553,0.603202
225211046,71493216,15905,43965500,165772,2043680000,23966600,0.00377051,0.545122,0.543998,0.869682
225207720,71493216,1042,874225,3600.99,43483300,578317,0.00411907,0.661519,0.661519,0.501002
225209965,71493216,15750,547020000,1190080,24868100000,168284000,0.00217557,0.307638,0.306921,1.31019
225206416,71493216,836,48380.3,666.124,2075010,88679.4,0.0137685,1.83297,1.78634,0.255694
225218057,71493216,17263,415251,134.965,14507200,18153.3,0.000325021,0.0437166,0.0437535,0.27382
225206124,71493216,761,69938,60.3954,3296450,8808.34,0.000863556,0.125945,0.125945,0.462642
225217064,71493216,16919,60435000,79716.6,2802230000,11762700,0.00131905,0.194635,0.211218,1.10345
225218370,71493216,17363,1293850,3172.24,74532100,431449,0.00245178,0.33346,0.33346,0.61167
225217525,71493216,17092,22329300,19233.4,896634000,2616510,0.000861351,0.117178,0.117183,1.0601
225211258,71493216,15913,10607100,42715.3,471121000,6225940,0.00402706,0.586961,0.579919,0.929843
225214166,71493216,16440,1748450,1410.18,90371600,199886,0.000806532,0.114322,0.114322,0.763691
225206255,71493216,800,814809,890.067,36571400,118969,0.00109236,0.146008,0.141944,0.94069
225213273,71493216,16174,3444320,9483.85,145731000,1274610,0.00275348,0.370063,0.367805,1.03864
225209669,71493216,15662,979112,643.673,39475700,95825.5,0.000657405,0.0978698,0.0978709,0.720014
225208063,71493216,1111,2825360,4182.03,137825000,558704,0.00148018,0.197746,0.198447,0.669296
225200500,71493216,72,104907,20.2257,4751330,2960.85,0.000192797,0.0282235,0.0282235,0.38671
225201622,71493216,197,139876,108.491,5441260,14059.6,0.000775624,0.100515,0.100515,0.355111
225209196,71493216,15599,2902140,2001.04,124459000,264857,0.000689504,0.0912625,0.0912789,0.831807
225207244,71493216,951,2307950,2675.5,132460000,408774,0.00115925,0.177115,0.177115,0.530407
225218675,71493216,17479,594343,1487.27,29628600,206437,0.00250237,0.347336,0.347305,0.51048
225218323,71493216,17343,2692610,5042.49,110788000,660864,0.00187271,0.245436,0.245436,0.896033
225206422,71493216,837,663883,1141.28,33071300,167836,0.0017191,0.252809,0.253266,0.803845
225203700,71493216,412,1608570,9884.69,88668700,1309000,0.006145,0.813767,0.813767,0.623592
225215813,71493216,16630,174845,19.9381,8520690,2819.7,0.000114033,0.0161269,0.0161269,0.280808
225203139,71493216,359,2272980,579.842,115361000,77609.8,0.000255102,0.0341444,0.0341444,0.617911
225214000,71493216,16367,244783,106.163,10138300,14181.9,0.000433702,0.0579365,0.0579365,0.456538
225206233,71493216,795,17939100,14843.6,891782000,1978030,0.000827446,0.110264,0.110264,1.56824
225210911,71493216,15872,795758,628.42,33323100,82864.7,0.000789713,0.104133,0.107933,0.953627
225218078,71493216,17275,3252120,3412.59,124011000,489309,0.00104934,0.150459,0.150459,0.729741
225206409,71493216,835,7657040,9556.79,371036000,1283180,0.0012481,0.167582,0.167631,0.952484
225213891,71493216,16328,6853920,5524.61,324822000,839978,0.000806051,0.122554,0.122554,1.81815
225217037,71493216,16907,524535,140.09,21160600,18903.5,0.000267075,0.0360386,0.0360386,0.895861
225200679,71493216,119,2180860,1797.18,93195400,236815,0.00082407,0.108588,0.10047,1.13415
225210985,71493216,15898,2762190,1740.83,100237000,229672,0.000630235,0.0831484,0.0831445,0.603638
225218524,71493216,17441,34969,27.6479,1609130,3689.58,0.000790642,0.10551,0,0
225200247,71493216,19,209814,481.882,10200800,82140.6,0.00229671,0.391492,0.391493,1.33936
225200339,71493216,48,8182750,9240.62,425970000,1306250,0.00112928,0.159635,0.159635,1.24822
225218848,71493216,17531,489363,2289.85,19850300,313027,0.00467924,0.639662,0.639605,0.845772
225212033,71493216,15988,2617610,4980.34,116705000,644035,0.00190263,0.246039,0.24821,1.09062
225205563,71493216,626,1084040,764.562,58569200,104822,0.00070529,0.0966955,0.0966955,0.486586
225205034,71493216,529,174845,88.2032,8319030,11629.3,0.000504465,0.0665118,0.0665118,0.446241
225205442,71493216,602,69938,23.3058,3849420,3184.03,0.000333235,0.0455265,0.0455265,0.314091
225217842,71493216,17178,664362,304.023,29337400,39766.4,0.000457617,0.0598565,0.0598554,0.539733
225200733,71493216,138,4511000,3972.8,247551000,582658,0.000880691,0.129164,0.129164,1.16831
225211369,71493216,15935,2749900,2979.88,118120000,399858,0.00108363,0.145408,0.135486,1.66562
225218980,71493216,17591,174845,468.211,6964070,67291.8,0.00267786,0.384866,0.384866,0.602688
225210026,71493216,15763,1014100,1500.99,41147500,224539,0.00148012,0.221417,0.221417,0.908713
225217617,71493216,17121,489564,285.433,22579400,37536.5,0.000583035,0.0766733,0.0766733,0.784314
225212180,71493216,16012,16538300,74637.7,877861000,9973160,0.00451301,0.603033,0.603053,0.85517
225202094,71493216,272,279752,227.76,10772300,29354.5,0.000814151,0.104931,0.104931,0.72368
225213256,71493216,16169,8838740,20725.6,377661000,2862590,0.00234485,0.323869,0.338511,0.924112
225203057,71493216,331,1958260,939.824,79784000,125757,0.000479928,0.0642186,0.0642186,0.656383
225216261,71493216,16773,1153980,322.98,56291500,43570.3,0.000279884,0.0377567,0.0377567,0.748659
225213857,71493216,16315,1084040,364.917,52277800,51533.8,0.000336627,0.0475387,0.0475387,0.73717
225215662,71493216,16601,279752,159.962,14839300,21371.6,0.0005718,0.0763949,0.0763949,0.492428
225200443,71493216,69,873747,926.779,37334200,120397,0.00106069,0.137794,0.137774,0.443732
225214003,71493216,16375,48781800,47885.6,2513330000,7087200,0.000981629,0.145284,0.145284,1.23826
225206584,71493216,881,1258880,323.355,64377600,44211.1,0.000256859,0.0351193,0.0351193,0.55423
225207460,71493216,978,1461470,2245.72,45275600,306386,0.00153662,0.209643,0.212452,0.528101
225208733,71493216,10731,1014100,1040.35,57590200,155938,0.00102588,0.15377,0.15377,0.433903
225215098,71493216,16533,104907,39.9172,5169740,5240.7,0.000380501,0.0499557,0.0499557,0.288036
225205834,71493216,715,269015,927.574,9268230,123277,0.00344804,0.458253,0.476808,0.672245
225202390,71493216,290,18110100,12449.1,813753000,1706400,0.000687415,0.0942239,0.0942677,1.04403
225218944,71493216,17571,244761,1705.17,10266000,246583,0.00696669,1.00745,1.0074,0.871782
225217779,71493216,17153,1328810,724.837,51701500,95904.6,0.000545476,0.0721731,0.0721729,0.746504
225210845,71493216,15850,69146.1,214.912,2919910,31484.6,0.00310808,0.455334,0.455046,1.07866
225201871,71493216,243,139813,491.465,7063960,66633.3,0.00351516,0.476588,0.517431,0.640404
225218813,71493216,17520,69914.1,688.284,3419760,104096,0.00984472,1.48891,1.48891,0.129442
225213615,71493216,16279,34969,19.0273,1292060,2563.55,0.00054412,0.0733093,0,0
225215522,71493216,16579,769318,1650.61,40835200,249431,0.00214555,0.324224,0.324224,0.574725
225215197,71493216,16544,1223920,420.474,63131000,56672.2,0.000343549,0.046304,0.046304,0.3965
225216183,71493216,16750,34969,17.4005,1155700,2249.49,0.000497599,0.064328,0,0
225217609,71493216,17116,384659,88.0842,17116400,11604.3,0.000228993,0.0301677,0.0301677,0.345944
225201709,71493216,218,1853360,2402.6,103868000,365715,0.00129635,0.197326,0.197326,1.06307
225203047,71493216,329,13952000,27989.4,649942000,3651690,0.00200613,0.261733,0.24532,0.981279
225208349,71493216,10672,4570460,4236.96,226011000,642212,0.000927031,0.140514,0.140607,0.556667
225213855,71493216,16314,1084040,364.917,52277800,51533.8,0.000336627,0.0475387,0.0475387,0.73717
225215831,71493216,16649,50984800,43664.3,2609960000,5994850,0.000856418,0.117581,0.117581,0.984061
225213940,71493216,16342,139876,744.042,6113070,117175,0.0053193,0.837709,0.837709,0.303215
225209652,71493216,15653,1923160,1034.75,71653100,149351,0.000538048,0.0776589,0.0776616,0.77668
225210882,71493216,15863,1394000,3086.91,57484800,440447,0.00221442,0.315958,0.316251,0.696971
225219819,71493216,111220908,173485,694.184,5954360,95741.9,0.00400141,0.551875,0.548456,1.45634
225217757,71493216,17145,3042290,2673.43,128121000,357728,0.000878755,0.117585,0.117585,0.905995
225201916,71493216,254,21996100,23244.4,1150830000,3209210,0.00105675,0.145899,0.14613,0.757203
225213604,71493216,16277,174845,111.726,6687850,16292.6,0.000638998,0.0931831,0.0931831,0.468084
225205831,71493216,714,10176000,57884.1,538149000,8401650,0.00568831,0.825636,0.825636,0.741637
225218350,71493216,17355,7034760,12220.4,320089000,1640150,0.00173714,0.233149,0.234045,0.681009
225218507,71493216,17429,349690,1075.28,18236900,145552,0.00307497,0.416231,0.416231,0.481196
225209930,71493216,15731,419628,358.726,17846400,48600.2,0.000854867,0.115817,0.115817,0.370581
225205157,71493216,544,1144570,260.709,44839100,32944.8,0.000227778,0.0287835,0.0288307,0.544594
225218353,71493216,17356,104907,148.806,3690210,20963.6,0.00141845,0.199831,0.199831,0.092983
225210151,71493216,15788,244783,26.8272,12017800,3608.32,0.000109596,0.0147409,0.0147409,0.568931
225204476,71493216,503,3042300,1753.24,159223000,240142,0.000576288,0.0789342,0.0789342,0.992503
225216135,71493216,16737,454597,857.032,19872400,107756,0.00188526,0.237037,0.237037,0.54845
225210418,71493216,15809,5560070,5651.53,290135000,791123,0.00101645,0.142286,0.142286,0.773603
225211967,71493216,15978,174845,849.676,10261300,120201,0.0048596,0.687474,0.687474,0.441238
225203509,71493216,391,4190480,7191.92,194222000,1061560,0.00171625,0.253326,0.25599,0.649924
225204167,71493216,454,404880,564.297,18679100,81347.5,0.00139374,0.200918,0.201194,0.905847
225204557,71493216,513,104907,30.0885,5357270,3883.07,0.000286811,0.0370144,0.0370144,0.394388
225210767,71493216,15830,4089750,2347.32,175920000,320577,0.000573952,0.0783855,0.0784573,1.23543
225213512,71493216,16254,559503,279.015,24996200,37738.4,0.000498684,0.0674498,0.0674498,0.272965
225219031,71493216,17614,34966.1,142.029,1628790,19322.9,0.00406191,0.552618,0,0
225203828,71493216,426,769318,782.135,30638200,103692,0.00101666,0.134784,0.134784,0.615603
225211559,71493216,15950,1897900,3244.04,52693000,411987,0.00170928,0.217076,0.215082,0.735043
225204497,71493216,505,139876,39.331,6606260,5547.32,0.000281185,0.0396589,0.0396589,0.174319
225215843,71493216,16661,1398760,181.094,76446500,23539.6,0.000129467,0.0168289,0.0168289,0.669401
225219880,71493216,112892331,34969,7.82585,1164480,1003.09,0.000223794,0.0286851,0,0
225207495,71493216,984,8182750,9250.3,500007000,1364930,0.00113046,0.166806,0.166806,0.635281
225218275,71493216,17321,648383,867.576,21124300,113266,0.00133806,0.174689,0.178846,0.649483
225213376,71493216,16216,944163,334.361,37771000,49544.2,0.000354134,0.0524742,0.0524742,0.503523
225218754,71493216,17503,1998100,6339.3,63991200,889632,0.00317266,0.445239,0.440583,0.60653
