id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226763956,71670695,17274,97196.6,159.887,1797490,21229.6,0.00164499,0.218419,0.237628,1.19747
226752848,71670695,15924,3042280,41130.5,150128000,6157270,0.0135196,2.0239,2.0239,0.961998
226748270,71670695,512,215690000,885509,11936600000,137129000,0.00410547,0.635767,0.614528,1.73248
226748512,71670695,643,158813,230.902,6971450,31556.2,0.00145393,0.1987,0.199362,0.811052
226748637,71670695,708,2168080,3297.85,109506000,450493,0.00152109,0.207784,0.207784,1.27063
226752076,71670695,15815,1084040,17714.9,59739100,2582810,0.0163416,2.38258,2.38258,0.799268
226767193,71670695,111220786,104516,1880.83,5486240,276340,0.0179957,2.64401,2.64305,0.171851
226751429,71670695,182305701,1119000,3787.84,65905700,541951,0.00338502,0.484316,0.484314,0.869245
226764435,71670695,17318,5234510,18799,151248000,2825490,0.00359136,0.539782,0.532223,1.73198
226764558,71670695,17338,2830410,15910.8,97188400,2393260,0.00562137,0.845553,0.845403,1.26464
226747157,71670695,7,5064570,39623.1,210079000,5829700,0.00782359,1.15108,1.14416,1.21268
226750595,71670695,1070,11469800,84232.4,746156000,12191200,0.00734383,1.06289,1.06289,0.850682
226751244,71670695,10723,6052150,19025.3,396686000,2939580,0.00314356,0.485709,0.512447,1.08877
226747247,71670695,52,4581050,46932.2,234355000,6807080,0.0102449,1.48592,1.37527,1.12057
226752459,71670695,15861,3925630,37480.2,156786000,6051290,0.00954756,1.54148,1.51933,1.17366
226751894,71670695,15751,118744000,2195810,6490490000,325318000,0.018492,2.73966,2.73716,1.02877
226762077,71670695,17036,2514240,27849,118538000,4129490,0.0110765,1.64244,1.641,1.00892
226754257,71670695,16077,18205800,116274,974251000,16422000,0.00638664,0.902019,0.97226,1.12947
226756321,71670695,16462,944921,19510.5,57006400,2873160,0.0206478,3.04064,2.84557,0.577096
226747238,71670695,45,559504,245.804,22178900,35555.2,0.000439325,0.0635477,0.0635477,1.01905
226748608,71670695,696,67063.1,35.7313,2015270,4796.68,0.000532801,0.0715248,0.0718477,0.496583
226767130,71670695,111220734,558045,6216.06,24729100,901088,0.011139,1.61472,1.61189,1.06565
226747329,71670695,111,5488180,44144.7,244138000,6418620,0.0080436,1.16953,1.16917,1.39158
226767126,71670695,111220732,104907,39.023,4197530,6710.97,0.000371977,0.0639707,0.0639707,0.71248
226748496,71670695,622,172642,1886.33,9723370,263098,0.0109262,1.52395,1.53611,0.449827
226753380,71670695,15981,18589300,159165,786787000,24212400,0.0085622,1.30249,1.3028,1.40519
226751481,71670695,15583,209814,152.344,10001000,20480,0.000726092,0.0976104,0.0976104,0.465431
226755625,71670695,16329,6853920,83013.9,337082000,11908600,0.0121119,1.73749,1.73749,0.780389
226753822,71670695,16022,9443540,8331.99,310767000,1178190,0.000882296,0.124762,0.124606,1.2763
226763586,71670695,17215,209814,1712.1,9755360,254480,0.00816008,1.21288,1.21288,1.17044
226765203,71670695,17444,919352,5510.68,30724700,745704,0.00599409,0.811119,0.741936,1.15094
226754953,71670695,16233,1398760,12841.4,66444100,1938030,0.00918056,1.38554,1.38554,1.61052
226749721,71670695,852,6255980,51742.3,297310000,7393040,0.00827085,1.18176,1.13425,1.31855
226758275,71670695,16678,10719200,57357.5,642756000,8228480,0.0053509,0.767637,0.722796,0.672782
226755706,71670695,16355,7183640,74215.5,361437000,10754300,0.0103312,1.49705,1.5043,0.911915
226747816,71670695,359,4441060,6370.52,210944000,891041,0.00143446,0.200637,0.200637,1.51307
226747378,71670695,143,329114,4194.43,12899700,579959,0.0127446,1.76218,1.78117,0.493109
226755679,71670695,16343,1960970,25463.4,102274000,3825180,0.0129851,1.95066,1.8847,0.927407
226765921,71670695,17501,2124620,61654.5,115055000,9353860,0.0290191,4.4026,4.40717,0.9119
226748690,71670695,733,5175410,123342,306436000,17577500,0.0238323,3.39636,3.39636,0.519872
226753186,71670695,15953,348594,5495.53,13624500,865053,0.0157648,2.48155,2.48636,1.17428
226755611,71670695,16325,7588270,85373.7,373559000,12248300,0.0112507,1.61411,1.61411,0.834983
226748135,71670695,479,1467820,12400.7,84319700,1923460,0.00844835,1.31042,1.31005,0.639859
226751851,71670695,15727,139876,2339.12,8944820,341799,0.0167228,2.44359,2.44359,0.563697
226747812,71670695,358,209814,3035.12,11216900,430352,0.0144658,2.05111,2.05111,0.792637
226750849,71670695,1121,6589580,33678.6,226849000,4970470,0.00511088,0.754293,0.708116,1.6297
226756326,71670695,16464,287473,6292.12,17774900,935791,0.0218877,3.25523,2.91813,0.553342
226761548,71670695,17010,78559.9,171.699,3971240,24484.4,0.00218558,0.311665,0.304404,0.336708
226748914,71670695,774,655697,3485.18,37419800,498901,0.00531523,0.760872,0.805196,0.677638
226756572,71670695,16521,69938,299.268,4331240,46252.3,0.00427904,0.661333,0.661333,0.702247
226751793,71670695,15708,104907,717.797,5564320,102787,0.00684222,0.979794,0.979794,0.522675
226748450,71670695,601,1152900,17320,73279000,2461930,0.015023,2.13543,1.91399,0.530441
226752606,71670695,15882,244783,4368.64,16278300,664211,0.017847,2.71347,2.71347,0.512359
226757386,71670695,16611,105624,539.783,5644070,76247.2,0.0051104,0.721871,0.525892,0.108215
226747290,71670695,83,2291130,19947.4,65235600,2978000,0.00870637,1.2998,1.2665,1.17473
226755017,71670695,16252,104907,641.422,4790610,93650,0.0061142,0.892695,0.892695,1.23455
226762864,71670695,17151,142487,1197.76,7100720,171584,0.00840613,1.20421,1.12541,1.25052
226750707,71670695,1093,12514100,178427,595594000,26208000,0.0142581,2.09428,2.09403,0.784043
226763836,71670695,17240,34969,123.486,853513,20702.5,0.0035313,0.592024,0,0
226764947,71670695,17396,453002,5101.42,20633700,720927,0.0112613,1.59144,1.59287,0.620319
226757993,71670695,16659,1073780,8393.1,67653500,1216760,0.00781638,1.13315,0.980877,0.56831
226760926,71670695,16934,483195,5676.25,27922400,812344,0.0117473,1.68119,1.7205,0.996722
226755165,71670695,16277,174845,3091.54,9390650,468155,0.0176816,2.67754,2.67754,0.517465
226759945,71670695,16854,1916790,14897.3,106574000,2131790,0.00777199,1.11217,1.09664,0.806389
226764965,71670695,17399,136096,123.024,3024380,17687.5,0.000903952,0.129963,0.123996,1.07755
226762226,71670695,17044,1333850,14076.3,63094500,2048350,0.0105531,1.53566,1.50738,1.07907
226747652,71670695,262,7063740,96113.6,341006000,13603300,0.0136066,1.92579,1.92579,0.654567
226755601,71670695,16320,1084040,3476.72,55680000,517322,0.00320719,0.477217,0.477217,1.21638
226749348,71670695,821,6560410,8923.99,256751000,1251070,0.00136028,0.190701,0.20422,1.06691
226762798,71670695,17136,34969,206,1898190,33838.6,0.00589092,0.967674,0,0
226767295,71670695,111220800,1078710,3127.37,40142600,453235,0.00289918,0.420166,0.419625,1.80291
226762769,71670695,17131,121418,2030.98,4654250,331789,0.0167273,2.73262,2.55023,0.572369
226756166,71670695,16432,2168080,55030.8,130411000,7924000,0.0253823,3.65485,3.65485,0.487096
226750145,71670695,998,1748450,13928.4,84809400,1970920,0.00796613,1.12724,1.12724,1.09959
226759271,71670695,16750,32417.7,213.146,1465540,29274.5,0.00657498,0.903041,0,0
226763506,71670695,17203,302279,3004.95,13130700,439033,0.009941,1.45241,1.19926,1.18547
226764420,71670695,17317,1078710,3127.37,40142600,453235,0.00289918,0.420166,0.419625,1.80291
226749839,71670695,869,168728,83.8067,7485840,11581.7,0.000496697,0.0686414,0.0737191,0.942771
226749938,71670695,895,12984900,111235,626686000,16566500,0.00856649,1.27582,1.22145,1.3921
226764883,71670695,17380,5581490,33460.8,191347000,4762620,0.00599496,0.853288,0.855874,1.42868
226762541,71670695,17100,594473,1817.64,24795500,263861,0.00305757,0.443856,0.443856,0.87199
226755276,71670695,16295,594473,8661.82,33601300,1259950,0.0145706,2.11945,2.11945,0.497048
226755597,71670695,16319,1084040,3476.72,55680000,517322,0.00320719,0.477217,0.477217,1.21638
226750212,71670695,1022,8357590,156668,457124000,22416800,0.0187456,2.68221,2.68221,0.63675
226753430,71670695,15988,4056000,43848.1,192289000,6874990,0.0108107,1.69502,1.69487,1.20659
226764020,71670695,17291,29845.1,285.406,2035010,42388.2,0.00956291,1.42027,0,0
226764893,71670695,17383,1160610,8878.86,35527900,1231080,0.00765019,1.06072,1.06794,0.835098
226757671,71670695,16635,236576,2543.05,10124800,363799,0.0107494,1.53777,1.58257,0.915933
226748386,71670695,571,6364360,24649.7,343060000,3467700,0.00387309,0.544862,0.544862,1.12798
226761039,71670695,16950,699192,3267.92,29124800,478930,0.00467385,0.684976,0.685733,1.59426
226758443,71670695,16684,5020040,24521.1,321483000,3487830,0.00488464,0.694782,0.616955,0.441063
226756771,71670695,16549,69938,168.455,2933930,23469.8,0.00240863,0.33558,0.33558,0.25315
226762379,71670695,17069,104907,242.736,4653230,39270.6,0.00231382,0.374337,0.374337,0.357593
226762365,71670695,17062,1156400,9712.79,52292400,1402280,0.00839914,1.21262,1.18462,1.07057
226752376,71670695,15848,1093450,1477.66,38163500,212236,0.00135137,0.194097,0.190544,1.54632
226766522,71670695,17590,279190,1861.47,13261200,266754,0.00666739,0.955457,0.955632,0.846062
226756624,71670695,16529,34969,216.916,2359960,34609.8,0.00620309,0.989727,0,0
226749360,71670695,822,71934700,745943,3616960000,108547000,0.0103697,1.50896,1.42723,1.07947
226748092,71670695,430,3143030,22686.2,177152000,3251320,0.00721795,1.03445,1.06991,0.818425
226749940,71670695,897,1355540,2936.87,39808100,420912,0.00216657,0.310512,0.30888,1.67398
226751958,71670695,15776,5245350,19089,260946000,2717190,0.00363921,0.518018,0.518018,1.10498
226757312,71670695,16605,230017,2537.63,12861000,359175,0.0110324,1.56151,1.54091,0.377731
226756691,71670695,16536,1603710,8281.04,93542600,1167360,0.00516369,0.727911,0.732391,0.798829
226766035,71670695,17518,313718,3680.13,14642100,517630,0.0117307,1.64998,1.64855,0.638689
226752008,71670695,15791,209814,36.6801,9723670,5090.67,0.000174822,0.0242628,0.0242628,0.98215
226755656,71670695,16337,244783,1367.52,13450000,194429,0.00558665,0.794292,0.794292,0.693874
226755851,71670695,16411,3182180,43732.1,193431000,6180500,0.0137428,1.94222,1.94222,0.678248
226747716,71670695,313,143778000,924228,7816360000,132627000,0.00642815,0.922443,0.862397,0.949851
226755241,71670695,16290,489566,4926.22,24942400,732638,0.0100624,1.49651,1.49651,0.795559
226761198,71670695,16962,642321,2130.39,30989100,297208,0.00331671,0.46271,0.43375,0.82296
226747737,71670695,324,335042,7811.05,19492100,1150980,0.0233136,3.43532,3.56174,0.867309
226752446,71670695,15858,3846580,37159.3,205568000,5700310,0.00966035,1.48192,1.48191,1.3053
226748151,71670695,489,209814,1656.88,12292800,244577,0.00789688,1.16569,1.16569,1.22149
226750448,71670695,1038,10245900,138972,612712000,19860700,0.0135636,1.9384,1.9384,0.665563
226750583,71670695,1067,979006,6944.27,44652500,1011680,0.00709318,1.03338,1.03334,0.557066
226748003,71670695,391,8767450,63268.8,494464000,10188700,0.00721634,1.16211,1.1529,0.944468
226748683,71670695,731,4720820,51146.9,255341000,7849310,0.0108343,1.6627,1.6627,1.19913
226765088,71670695,17427,1894860,13218.5,98368400,1835670,0.00697596,0.968763,0.958492,0.909242
226766297,71670695,17560,69938,1278.76,3989520,178277,0.0182841,2.54908,2.54908,0.0552902
226751517,71670695,15596,1608540,10465.1,70987400,1510960,0.00650597,0.939337,0.93943,1.71821
226750138,71670695,993,42454600,122424,1963880000,17351900,0.00288365,0.408716,0.408467,1.53322
226766661,71670695,17638,453875,3999.59,20586100,673665,0.00881209,1.48425,1.48377,1.32304
226748112,71670695,453,162827000,862405,8890440000,123548000,0.00529646,0.758768,0.758237,1.36539
226765214,71670695,17447,78998.6,480.932,3218240,63513.8,0.00608786,0.803986,0.678236,0.304554
226760357,71670695,16887,1506470,13297.8,77115200,1886660,0.00882712,1.25237,1.21879,0.963792
226750731,71670695,1098,1853350,17750.9,100754000,2472030,0.00957776,1.33382,1.33382,0.872972
226751522,71670695,15598,104906,63.154,3874910,8691.05,0.000602005,0.0828459,0.082846,0.675173
226752497,71670695,15871,839256,11835.5,48138500,1726840,0.0141023,2.05759,2.05759,0.715111
226767006,71670695,111220656,34969,248.803,1477480,35475.4,0.00711496,1.01448,0,0
226762353,71670695,17056,1685930,11415.4,71735700,1640020,0.00677097,0.972772,0.99123,1.17469
226766979,71670695,111220572,136354,2065.98,8217650,299661,0.0151516,2.19767,2.56178,0.67723
226754717,71670695,16178,194996,1931.08,11867200,292613,0.00990316,1.50061,0.768612,0.468676
226762753,71670695,17129,772718,10541.2,32547300,1587970,0.0136417,2.05504,2.04745,0.994765
226747704,71670695,307,3727350,19196.7,109845000,2668830,0.00515022,0.716012,0.702443,1.68662
226751670,71670695,15688,209779,2384.73,8536200,427719,0.0113678,2.0389,2.03866,1.27577
226748535,71670695,667,769318,23435.5,49826400,3617070,0.0304627,4.70165,4.70165,0.340893
226756468,71670695,16497,1040120,11876.9,51249400,1692420,0.0114188,1.62713,1.39407,0.813121
226750010,71670695,946,3252120,26048.8,174012000,3805100,0.00800981,1.17004,1.17004,1.01421
226751620,71670695,15663,454546,1550.07,17014300,218341,0.00341016,0.480351,0.480325,0.670718
226751879,71670695,15738,568408000,6077530,29093400000,907135000,0.0106922,1.59592,1.57788,1.34375
226754027,71670695,16043,506372,7696.49,31495300,1109080,0.0151993,2.19025,2.01871,0.542449
226748155,71670695,493,42521800,369922,1986490000,55008500,0.00869958,1.29365,1.2896,1.18603
226765253,71670695,17452,64937.3,518.802,2788000,77264.5,0.00798927,1.18983,1.16706,0.41468
226750610,71670695,1073,108256000,336695,5652390000,53184000,0.00311017,0.491279,0.470496,1.6065
226755589,71670695,16313,14957600,158501,748834000,22982200,0.0105967,1.53648,1.52724,0.95933
226752025,71670695,15796,1153970,3915,52870800,584811,0.00339263,0.506779,0.506778,1.97193
226756939,71670695,16583,69938,626.708,3072550,93844.7,0.00896091,1.34183,1.34183,0.722955
226748845,71670695,765,200159,4380.04,10529700,663720,0.0218828,3.31597,3.38884,0.518702
226751999,71670695,15789,244783,41.5783,11054000,5738.63,0.000169858,0.0234438,0.0234438,0.932491
226756337,71670695,16470,384659,2757.46,20886900,395171,0.00716858,1.02733,1.02733,0.952933
226757850,71670695,16651,33859900,211731,1957810000,30565900,0.00625314,0.902717,0.81706,0.920796
226747576,71670695,232,1573560,31438.4,83116500,5184570,0.0199792,3.2948,3.29477,1.25371
226752221,71670695,15831,2131290,35945.3,102513000,5440920,0.0168655,2.55287,2.55376,1.21729
226748647,71670695,712,262034,1343.61,12025700,188546,0.00512759,0.719545,0.667316,0.943808
226754365,71670695,16090,33755.2,18.2697,1535220,2474.07,0.000541242,0.0732945,0,0
226748300,71670695,526,2891040,7000.51,104717000,1076980,0.00242145,0.372525,0.350767,1.82058
226748531,71670695,663,4541560,51290.7,208807000,8145690,0.0112936,1.79359,1.79267,1.28737
226754795,71670695,16195,58380.8,47.1403,1726400,6470.53,0.000807462,0.110833,0.103172,0.671608
226767000,71670695,111220650,104907,196.212,5414350,28727.5,0.00187035,0.273837,0.273837,1.28304
226763652,71670695,17223,5739110,54536,238178000,8144030,0.00950251,1.41904,1.40049,1.3986
226759142,71670695,16725,4506750,35607.5,232788000,5075220,0.00790092,1.12614,0.850108,1.28024
226765258,71670695,17453,34629.5,350.548,1610150,52265.1,0.0101228,1.50927,0,0
226766147,71670695,17534,683920,7752.29,20825600,1091370,0.0113351,1.59575,1.57945,0.860924
226756364,71670695,16475,244642,3298.49,12945600,479895,0.0134829,1.96163,1.96152,0.460809
226766251,71670695,17552,244783,4678.75,14257200,659644,0.0191139,2.69481,2.69481,0.235287
226751464,71670695,15576,9231390,47315.6,428421000,6790810,0.00512551,0.735622,0.735856,2.03182
226756319,71670695,16461,944921,19510.5,57006400,2873160,0.0206478,3.04064,2.84557,0.577096
226763527,71670695,17205,68024.7,1787.1,2314330,257774,0.0262713,3.78942,3.78959,0.163886
226765542,71670695,17482,274771,2732.08,14759900,386446,0.00994311,1.40643,1.40383,0.61803
226767136,71670695,111220750,244583,1126.33,10972800,159183,0.00460512,0.650834,0.651956,1.02861
226753388,71670695,15983,5105470,68152.7,262992000,9853430,0.013349,1.92997,1.92997,1.06508
226755176,71670695,16279,34969,403.524,1804580,59731.1,0.0115395,1.70812,0,0
226764411,71670695,17315,1461710,7330.96,58633300,1060920,0.00501535,0.725811,0.732264,1.36319
226748652,71670695,715,3247120,23876.3,137912000,3449530,0.00735307,1.06233,0.965986,1.60531
226759725,71670695,16822,830566,14785.8,44099900,2138710,0.0178021,2.57501,2.55888,0.459128
226753443,71670695,15991,7907600,112474,391608000,17187300,0.0142235,2.17352,2.16768,0.803378
226761360,71670695,16996,2906030,17525.3,143028000,2508890,0.00603065,0.863338,0.794358,1.01902
226763993,71670695,17284,599333,6155.65,24385400,892525,0.0102708,1.4892,1.45537,0.955987
226756190,71670695,16437,4034400,46804.4,240549000,6780700,0.0116013,1.68072,1.6715,0.790858
226749669,71670695,847,3392830,36272.3,223221000,5261380,0.0106909,1.55073,1.50757,0.60328
226750058,71670695,966,2342290,24005.8,109596000,3514760,0.0102489,1.50057,1.50055,1.1619
226750116,71670695,985,51036500,143028,2513910000,20025600,0.00280247,0.392378,0.392439,1.25353
226757088,71670695,16596,868381,7534.82,49817500,1060470,0.00867686,1.2212,1.2244,0.457732
226752385,71670695,15850,69655.1,50.5993,2355760,6997.07,0.000726427,0.100453,0.100585,0.752528
226748477,71670695,612,3344830,29228.4,142953000,4319240,0.0087384,1.29132,1.33354,0.903758
226756392,71670695,16482,578214,6874.48,30125300,989765,0.0118892,1.71176,1.51767,0.928657
226767148,71670695,111220756,773892,14576,37772100,2206730,0.0188346,2.85147,2.78506,1.07801
226757493,71670695,16623,5472070,45166.3,264949000,6409360,0.00825397,1.17129,1.11913,0.872969
226764501,71670695,17328,968733,930.669,28661300,143381,0.000960707,0.148009,0.146569,1.40107
226756478,71670695,16499,439971,4586.58,21891400,652789,0.0104247,1.48371,1.40601,0.593339
226747430,71670695,173,803949,1693.28,27678000,244749,0.00210621,0.304434,0.304501,0.63488
226748119,71670695,463,22434300,167110,1240340000,25976800,0.00744883,1.1579,1.16008,0.706595
226764671,71670695,17356,78768,1190.05,3574490,168744,0.0151083,2.14229,2.11008,0.198027
226750236,71670695,1027,544938,2350.26,28713600,340022,0.00431289,0.623963,0.622003,1.42466
226762818,71670695,17142,87498.5,1101.25,2263970,161998,0.0125859,1.85143,1.82592,0.16956
226750107,71670695,984,11670100,11093.9,657223000,1736130,0.000950623,0.148767,0.148873,1.57661
226752872,71670695,15927,349689,3307.95,18672400,471627,0.00945969,1.3487,1.3487,0.50383
226767112,71670695,111220720,104717,1196.65,4131120,177284,0.0114274,1.69297,1.69825,1.48622
226751837,71670695,15722,1292880,20349.4,72226900,3009090,0.0157396,2.32744,2.3261,0.52637
226754108,71670695,16063,21823200,129587,875924000,18551500,0.00593803,0.850082,0.848939,1.69367
226747702,71670695,304,2307950,6450.58,118802000,965399,0.00279494,0.418292,0.418292,2.32324
226750672,71670695,1085,769318,5099.66,36084300,709682,0.0066288,0.922482,0.922482,0.83786
226761301,71670695,16975,914679,7848.8,42606500,1113420,0.00858093,1.21728,1.22552,1.18519
226751981,71670695,15782,2832490,7222.11,140914000,1032550,0.00254974,0.364539,0.364539,1.32789
226765900,71670695,17499,34953.3,2382.27,2274880,370333,0.0681558,10.5951,0,0
226766304,71670695,17562,3194160,29335,144771000,4276600,0.00918394,1.33888,1.3406,0.877377
226747683,71670695,286,419611,5758.15,19874100,811886,0.0137226,1.93485,1.93485,0.685841
226749902,71670695,881,2621890,18120.1,145198000,2580910,0.00691109,0.98437,0.984419,0.768611
226747765,71670695,340,1120920,15137.6,68015800,2190570,0.0135046,1.95427,1.90958,0.408106
226752218,71670695,15830,4091370,46885.3,202702000,6624820,0.0114595,1.61922,1.61922,0.664482
226749825,71670695,867,4646130,31642.3,246464000,4504130,0.00681048,0.969438,0.969155,0.856422
226749986,71670695,929,244783,387.412,12214500,53204.3,0.00158268,0.217353,0.217353,0.369057
226747548,71670695,207,174825,2166.45,9433850,311648,0.0123921,1.78263,1.78263,0.235228
226750919,71670695,1140,1304550,14790.5,50368800,2336010,0.0113377,1.79067,1.80566,1.07377
226756162,71670695,16431,279752,7665.6,17587800,1136070,0.0274014,4.06098,4.06098,0.318123
226751315,71670695,10728,1223910,3714.11,79313000,561059,0.00303463,0.458416,0.458417,0.506762
226760766,71670695,16925,6155870,22035.4,321513000,3411920,0.00357957,0.554255,0.524094,1.72714
226750472,71670695,1039,139876,811.09,9408080,115949,0.00579864,0.828945,0.828945,0.400576
226757500,71670695,16624,5404800,44860.5,261845000,6366270,0.00830012,1.17789,1.12514,0.87155
226749960,71670695,909,41692300,398308,1935980000,58199500,0.0095535,1.39593,1.29125,1.26803
226766432,71670695,17578,34969,425.092,1873120,60817.4,0.0121562,1.73918,0,0
226747309,71670695,96,2743380,27164.7,137012000,4013210,0.00990193,1.46287,1.50191,1.02103
226749688,71670695,849,174845,2745.65,9543320,387750,0.0157033,2.21768,2.21768,0.75542
226756259,71670695,16453,2377940,29888.4,136106000,4335970,0.012569,1.82341,1.72891,0.874631
226747153,71670695,2,839256,6936.79,41200800,962448,0.00826541,1.14679,1.14679,0.781753
226750022,71670695,954,1805520,41663.2,115421000,6080210,0.0230755,3.36757,3.3279,0.359724
226751555,71670695,15610,244679,2238.32,9153660,340132,0.00914796,1.39011,1.39277,2.12202
226759916,71670695,16851,454503,5055.75,25441500,733347,0.0111237,1.61351,1.6136,0.783239
226760512,71670695,16905,25477.2,136.709,1386840,19618.3,0.00536592,0.770034,0,0
226754649,71670695,16162,489566,1158.77,20379700,163212,0.00236693,0.333381,0.333381,0.707966
226767888,71670695,127201621,34930.6,993.693,2421720,156431,0.0284476,4.47832,0,0
226748671,71670695,725,384659,5659.5,20972300,813862,0.014713,2.1158,2.1158,0.489828
226760756,71670695,16920,59845300,217559,3138310000,34364600,0.00363535,0.574223,0.558425,1.74261
226754661,71670695,16170,6326020,124489,361224000,18334300,0.0196789,2.89824,2.7101,0.559708
226756775,71670695,16551,69938,168.455,2933930,23469.8,0.00240863,0.33558,0.33558,0.25315
226764876,71670695,17379,1423340,22247.8,66424500,3129010,0.0156307,2.19836,2.20822,0.37883
226763569,71670695,17212,1175070,21153.6,57452900,3109970,0.0180019,2.64662,2.46164,0.918259
226764601,71670695,17345,454522,4767.33,16511800,740330,0.0104887,1.62881,1.62868,1.02415
226755791,71670695,16392,209814,1931.36,12466400,274297,0.00920512,1.30734,1.30734,0.397766
226759583,71670695,16800,147019,1482.65,6416940,212779,0.0100848,1.44729,1.36546,1.47512
226747665,71670695,271,380023,1234.1,18445700,170321,0.00324743,0.448186,0.348396,0.778132
226755872,71670695,16417,244783,3091.46,14015400,443551,0.0126294,1.81202,1.81202,0.572182
226748799,71670695,759,45449.5,184.557,2634030,25442.7,0.00406071,0.559801,0.561476,0.972877
226749958,71670695,907,979132,16573.1,59057800,2390660,0.0169263,2.44161,2.44161,0.903927
226749255,71670695,811,7762210,59851.4,488539000,9147340,0.00771061,1.17844,1.17853,1.0771
226755213,71670695,16285,909194,7907.46,44627100,1155950,0.00869722,1.2714,1.2714,0.746426
226750807,71670695,1111,5595040,37414.8,362712000,5229970,0.00668713,0.934751,0.934751,0.521781
226747182,71670695,30,34969,72.1534,1660760,9954.01,0.00206335,0.284653,0,0
226757568,71670695,16629,47615,440.57,2726160,62997.4,0.00925275,1.32306,0,0
226766440,71670695,17581,2072950,15562.3,96578200,2279770,0.00750732,1.09977,1.09737,0.918906
226766094,71670695,17528,330547,3489,12899800,476188,0.0105552,1.4406,1.39635,1.31045
226752061,71670695,15811,5560010,71014.1,298663000,10498700,0.0127723,1.88826,1.88825,0.768449
226754931,71670695,16229,594473,1023.64,31589500,140125,0.00172193,0.235713,0.235713,1.21232
226762791,71670695,17135,34969,206,1898190,33838.6,0.00589092,0.967674,0,0
226763106,71670695,17182,5150760,93967.7,214128000,13717800,0.0182435,2.66325,2.55462,0.844167
226749717,71670695,851,2110010,16210.3,124724000,2386270,0.00768257,1.13093,1.02693,0.654522
226754210,71670695,16074,18205800,116274,974251000,16422000,0.00638664,0.902019,0.97226,1.12947
226758482,71670695,16685,1158610,5257.07,72406000,740428,0.0045374,0.639067,0.588437,0.491347
226748029,71670695,399,8290630,124877,465167000,19155700,0.0150624,2.31052,2.26259,0.53988
226763025,71670695,17169,104717,1196.65,4131120,177284,0.0114274,1.69297,1.69825,1.48622
226762801,71670695,17139,396352,2854.03,18283000,412218,0.00720074,1.04003,0.95476,1.00122
226764582,71670695,17342,104713,1452.57,4972940,207188,0.0138718,1.97861,1.98171,0.772695
226751567,71670695,15618,139876,283.033,7365440,38007.6,0.00202345,0.271723,0.271723,0.718943
226766224,71670695,17547,1188280,19281.8,63816800,2671550,0.0162267,2.24825,2.24715,0.691381
226751637,71670695,15672,209814,1944.26,10317800,313250,0.00926659,1.49299,1.49299,1.27257
226757831,71670695,16650,38366600,247338,2190590000,35641100,0.0064467,0.928962,0.820892,0.972137
226748877,71670695,769,594473,1801.74,26852900,277505,0.00303083,0.466809,0.466809,0.827712
226750076,71670695,972,9161600,22118.8,465774000,3228000,0.00241429,0.35234,0.352361,2.11808
226758191,71670695,16673,188502,2809.24,10871600,405294,0.014903,2.15008,1.12951,0.926079
226747391,71670695,154,1583010,29264.4,74082700,4315060,0.0184866,2.72586,2.72516,0.750647
226748519,71670695,651,2701490,46222.4,161488000,6806410,0.01711,2.5195,2.43188,0.702083
226759092,71670695,16716,1262040,4166.14,68539300,589916,0.00330113,0.467432,0.283477,1.16278
226748376,71670695,565,1178210,3258.48,68375000,463117,0.00276562,0.393068,0.3737,0.616138
226767164,71670695,111220764,34969,218.996,1442420,31564,0.00626256,0.902629,0,0
226752381,71670695,15849,1813860,5849.5,82610600,881584,0.00322489,0.486026,0.485146,1.8832
226766451,71670695,17585,139874,1197.37,6787360,169260,0.0085603,1.21009,1.21008,0.418923
226762901,71670695,17156,9942770,131822,400002000,19336400,0.0132581,1.94477,1.90464,1.09059
226748167,71670695,501,265031,633.823,12671500,89598.2,0.0023915,0.338067,0.312428,0.712538
226749974,71670695,920,17684800,14264.8,988636000,2192710,0.000806615,0.123988,0.124071,1.65345
226750049,71670695,959,1240230,3870.45,45885200,589674,0.00312076,0.475457,0.474826,1.01095
226751595,71670695,15631,209814,531.648,11035100,71722.5,0.0025339,0.341838,0.341838,0.511269
226763949,71670695,17272,817239,11150.5,34543100,1657190,0.0136441,2.02778,1.97928,0.891627
226761123,71670695,16957,522713,5346.5,25464100,757291,0.0102284,1.44877,1.44532,0.742368
226760129,71670695,16877,4459960,35078.3,235309000,4975010,0.00786515,1.11548,1.05178,0.919557
226748455,71670695,604,594473,3828.75,29409000,598292,0.00644058,1.00642,1.00642,0.444869
226756270,71670695,16456,279752,1430.33,15406200,205019,0.00511287,0.73286,0.73286,1.38241
226756722,71670695,16538,871680,6692.24,51668300,1005600,0.00767741,1.15363,1.11302,0.70526
226766281,71670695,17558,244455,3003.9,11852800,418061,0.0122881,1.71017,1.71113,0.476578
226747406,71670695,160,5484220,51585.9,182340000,8423940,0.00940625,1.53603,1.53512,1.54507
226748186,71670695,504,6554660,38770,362660000,6095400,0.00591487,0.929934,0.9352,0.878754
226767249,71670695,111220796,34775.5,677.418,1811330,96185.1,0.0194797,2.76589,0,0
226756369,71670695,16478,1242630,9195.21,65026500,1313180,0.00739983,1.05678,0.95804,1.13216
226758171,71670695,16672,188502,2809.24,10871600,405294,0.014903,2.15008,1.12951,0.926079
