id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225762523,71570754,16388,944163,676.8,38327700,101933,0.000716826,0.107961,0.107961,0.591237
225761110,71570754,16122,2797490,1337.23,112193000,209687,0.00047801,0.0749554,0.074955,1.23579
225766498,71570754,17245,34969,5.28925,1260550,737.829,0.000151255,0.0210995,0,0
225765644,71570754,16964,174845,13.8128,6697610,2002.4,7.90004e-05,0.0114524,0.0114524,0.280065
225763902,71570754,16636,1223910,973.868,39617400,154444,0.0007957,0.126189,0.126189,0.74203
225749448,71570754,330,34969,5.58319,1374340,751.072,0.000159661,0.0214782,0,0
225751646,71570754,575,559504,109.801,22371000,15939.2,0.000196247,0.028488,0.028488,0.448447
225761652,71570754,16219,209814,23.5401,7796950,3138.54,0.000112195,0.0149587,0.0149587,0.660482
225761888,71570754,16247,6853720,2413.75,242641000,346158,0.000352181,0.0505066,0.0505057,1.11099
225747586,71570754,99,1538640,1823.48,47012800,276768,0.00118513,0.179879,0.179879,0.944662
225751560,71570754,564,2203050,56.0513,76912400,7927.46,2.54426e-05,0.00359841,0.00359841,1.23266
225767660,71570754,17596,1220560,388.446,28669700,65462.4,0.000318253,0.0536331,0.0535829,1.49529
225767252,71570754,17485,3041960,540.472,114134000,72827.8,0.000177672,0.0239411,0.0239416,1.39456
225767520,71570754,17555,69937.8,1.24121,2202300,158.211,1.77474e-05,0.00226217,0.00226217,0.678556
225749658,71570754,358,104907,12.7189,3686810,1978.59,0.00012124,0.0188604,0.0188604,0.611832
225759466,71570754,15923,3252120,864.914,90450000,148761,0.000265954,0.0457428,0.0457428,2.24851
225761120,71570754,16124,27716000,8722.95,1026890000,1355200,0.000314726,0.048896,0.0489001,1.9414
225753496,71570754,880,384659,67.9462,16279200,10845.9,0.00017664,0.0281962,0.0281962,0.566426
225766547,71570754,17271,839234,179.717,28239900,28778.1,0.000214144,0.0342909,0.0342977,2.33328
225764943,71570754,16764,944163,196.998,34385200,27444.2,0.000208648,0.0290673,0.0290673,0.855871
225767159,71570754,17451,629412,442.183,23428800,72187.8,0.000702533,0.114691,0.114694,0.688991
225767854,71570754,111220794,909194,264.612,32257800,38180.9,0.00029104,0.0419942,0.0419942,0.898699
225756934,71570754,15695,69938,44.8487,2594860,5915,0.000641264,0.0845749,0.0845749,0.636041
225759427,71570754,15915,10051500,4496.92,281278000,624557,0.000447388,0.0621358,0.0619001,1.55358
225762625,71570754,16410,69938,33.1664,2768070,5306.64,0.000474226,0.0758763,0.0758763,0.568556
225764431,71570754,16710,489566,133.294,18883600,18793.2,0.000272269,0.0383876,0.0383876,1.02398
225765092,71570754,16822,1049070,189.553,39871200,28368.1,0.000180686,0.0270412,0.0270412,0.826822
225756500,71570754,15670,349497,356.497,10917600,61407.7,0.00102003,0.175703,0.175839,1.11905
225760090,71570754,15966,209814,128.041,7784810,20290.8,0.000610261,0.0967083,0.0967083,0.807532
225765281,71570754,16889,1923300,355.355,64132900,52101.3,0.000184764,0.0270896,0.0270896,0.921285
225762495,71570754,16376,43776000,18562.9,1686930000,2864570,0.000424042,0.065437,0.0652604,2.44866
225752880,71570754,733,2621030,226.85,104930000,33293.8,8.65502e-05,0.0127026,0.0126982,1.23318
225763886,71570754,16628,419628,85.3047,15658700,13916.6,0.000203287,0.0331641,0.0331641,0.49625
225766571,71570754,17279,34969,0.48057,1251540,68.0124,1.37427e-05,0.00194493,0,0
225762051,71570754,16270,978949,99.094,31898000,14103.6,0.000101225,0.0144069,0.0144078,0.772194
225766285,71570754,17150,1049070,53.1306,38420000,7931.94,5.06454e-05,0.00756093,0.00756093,1.05651
225762452,71570754,16352,8129210,2642.27,281914000,389015,0.000325035,0.047854,0.0477717,1.22053
225763942,71570754,16649,50984800,20978.4,1826840000,3095400,0.000411463,0.0607122,0.0607122,1.74896
225765153,71570754,16858,839256,16.8723,28352900,2460.16,2.01038e-05,0.00293136,0.00293136,0.584391
225748276,71570754,146,7693180,1156.39,260638000,168719,0.000150314,0.0219309,0.0219309,1.41485
225751292,71570754,525,489566,322.488,19181400,44271.2,0.000658722,0.0904294,0.0904294,0.575864
225765718,71570754,16987,34969,5.21156,1492330,818.777,0.000149034,0.0234144,0,0
225760230,71570754,15986,5682950,4690.46,164379000,845846,0.000825357,0.148839,0.148403,2.76585
225767167,71570754,17454,34969,12.1616,1396830,1823.01,0.000347782,0.0521321,0,0
225757569,71570754,15768,664411,144.905,22095800,23004,0.000218095,0.0346231,0.0346231,0.555367
225767725,71570754,111220650,104907,135.832,4384920,18295.8,0.00129479,0.1744,0.1744,1.08001
225762599,71570754,16406,769318,572.19,27327000,92351.2,0.000743763,0.120043,0.120043,1.15255
225764621,71570754,16741,349690,170.013,10407800,25123.1,0.000486182,0.0718439,0.0718439,0.544485
225750093,71570754,412,1608570,3027.88,60897900,547752,0.00188233,0.340521,0.340521,1.01432
225766964,71570754,17364,979132,296.624,39555800,43466.7,0.000302946,0.0443931,0.0443931,1.28447
225762262,71570754,16310,14891300,2654.37,527742000,388108,0.00017825,0.0260628,0.0260644,1.48048
225748408,71570754,178,879898,370.364,32730900,52459.2,0.000420917,0.0596197,0.0586582,1.16067
225751188,71570754,513,104907,7.38427,3480720,1181.13,7.03887e-05,0.0112588,0.0112588,0.438926
225767542,71570754,17568,454411,66.575,11141400,10781,0.000146508,0.0237252,0.0237209,1.21832
225764561,71570754,16730,279752,15.9516,10889300,2563.63,5.70206e-05,0.00916393,0.00916393,0.776399
225757187,71570754,15720,34969,5.40086,852901,751.295,0.000154447,0.0214846,0,0
225761710,71570754,16232,559504,56.7907,17624700,9011.5,0.000101502,0.0161062,0.0161062,0.679869
225762738,71570754,16412,839256,683.14,33605300,106786,0.000813983,0.127239,0.127239,1.05833
225749846,71570754,393,34969,0.472962,1453830,64.2692,1.35252e-05,0.00183789,0,0
225754073,71570754,961,22512000,11974.3,731994000,2088710,0.000531909,0.0927823,0.0927504,3.27259
225748474,71570754,191,1573600,906.945,48804900,160647,0.000576349,0.102088,0.102088,2.38763
225763005,71570754,16471,384659,98.8188,13185800,15004.6,0.0002569,0.0390075,0.0390075,0.560381
225757033,71570754,15708,104907,17.0838,3186270,2288.83,0.000162847,0.0218177,0.0218177,0.552873
225747862,71570754,131,1503670,33.671,58436000,5144.55,2.23926e-05,0.00342134,0.00342134,0.768149
225761232,71570754,16135,2587710,775.692,91838900,122623,0.00029976,0.0473866,0.0473866,2.22117
225749131,71570754,307,2619360,1804,78740800,273607,0.000688717,0.104456,0.104461,0.757905
225752332,71570754,653,34969,3.3605,1343350,501.655,9.60993e-05,0.0143457,0,0
225766080,71570754,17077,279752,10.3229,9729710,1499.8,3.69002e-05,0.00536116,0.00536116,0.470745
225755138,71570754,10703,9371310,5184.67,363592000,804843,0.000553249,0.0858838,0.0858824,1.32128
225751944,71570754,604,419628,60.8139,15853800,10278.3,0.000144923,0.0244939,0.0244939,0.522881
225754388,71570754,1047,1993230,433.069,80136700,63599.7,0.00021727,0.0319078,0.0319078,1.03932
225753243,71570754,854,3496900,43.2502,69708800,7055.48,1.23682e-05,0.00201764,0.00201764,1.08484
225755207,71570754,10723,3951500,1755.15,146163000,279254,0.000444173,0.0706705,0.0706705,1.15465
225767836,71570754,111220786,104907,18.9138,3947850,2595.82,0.000180291,0.024744,0.024744,0.474595
225767162,71570754,17452,69938,23.3442,2838110,3544.73,0.000333784,0.0506839,0.0506839,0.0404087
225748727,71570754,226,2342840,310.04,79336300,43223.4,0.000132335,0.0184492,0.0184511,1.30252
225752191,71570754,629,2762530,822.833,106063000,120438,0.000297855,0.0435971,0.0435968,0.643439
225754304,71570754,1020,2307730,376.432,89287400,55078.6,0.000163118,0.023867,0.023865,1.08617
225762539,71570754,16392,209814,91.8084,8218660,14906.6,0.00043757,0.0710468,0.0710468,0.616715
225754619,71570754,1070,5175410,1738.71,225230000,257107,0.000335956,0.0496785,0.0496785,1.03009
225767215,71570754,17473,137673,19.5258,2312480,2938.04,0.000141828,0.0213408,0.0213608,0.649455
225752455,71570754,676,349690,137.657,14159200,20758.3,0.000393653,0.059362,0.059362,0.923888
225760930,71570754,16093,734349,117.606,28775100,16156.6,0.00016015,0.0220012,0.0220012,1.59762
225765260,71570754,16883,1328820,213.243,43234000,31532.5,0.000160475,0.0237297,0.0237297,1.22262
225754793,71570754,1117,11155100,1409.96,383475000,206831,0.000126396,0.0185414,0.0185414,1.44678
225760656,71570754,16044,3096130,667.803,109955000,127158,0.000215689,0.04107,0.0408693,1.58708
225752324,71570754,652,34969,3.41828,1423140,470.113,9.77516e-05,0.0134437,0,0
225766946,71570754,17353,13159900,3949.42,426633000,576793,0.000300111,0.0438297,0.0438142,1.43654
225762549,71570754,16395,34071300,15151.5,1317560000,2340850,0.0004447,0.0687043,0.0685438,2.57757
225750888,71570754,470,489393,46.2382,16329100,6470.36,9.44807e-05,0.0132212,0.0132231,0.470448
225764591,71570754,16735,1713480,201.06,57768400,30808.6,0.00011734,0.0179801,0.0179801,0.95919
225764276,71570754,16689,979132,459.596,36921400,65981.4,0.000469392,0.0673876,0.0673876,0.354781
225765076,71570754,16811,104907,17.0681,4354330,2414.34,0.000162697,0.0230141,0.0230141,1.15509
225764507,71570754,16721,1328820,392.123,45385800,54499.4,0.000295091,0.0410133,0.0410133,0.954959
225766471,71570754,17234,349690,86.0445,14543000,12155,0.000246059,0.0347593,0.0347593,0.679198
225765200,71570754,16873,244783,7.74599,8176040,1125.48,3.16443e-05,0.00459787,0.00459787,0.669719
225762419,71570754,16342,136746,102.028,5366360,15260.9,0.000746111,0.1116,0.109481,0.990447
225751233,71570754,519,2972360,536.871,118633000,81108.5,0.000180621,0.0272875,0.0272875,0.970306
225766085,71570754,17078,69938,5.01909,1830630,757.28,7.17648e-05,0.0108279,0.0108279,0.473273
225762830,71570754,16429,2691640,407.247,107919000,60410.9,0.000151301,0.0224439,0.0224382,1.05466
225765061,71570754,16801,69938,78.5026,2494960,10522.7,0.00112246,0.150458,0.150458,0.915836
225752285,71570754,646,139876,6.39463,4743120,1064.95,4.57164e-05,0.00761356,0.00761356,0.395765
225763801,71570754,16606,279752,106.151,9404940,15670,0.000379447,0.0560139,0.0560139,0.524936
225766319,71570754,17169,104907,30.9918,4218370,4339.85,0.000295421,0.0413686,0.0413686,0.685035
225756138,71570754,15613,909177,188.22,29405700,26312,0.000207023,0.0289405,0.0289409,0.720806
225764484,71570754,16717,1643540,483.176,56685300,67641.4,0.000293984,0.0411558,0.0411558,0.989531
225766462,71570754,17232,979132,205.389,38310600,31953.4,0.000209767,0.0326344,0.0326344,1.23618
225760677,71570754,16053,559504,75.4304,20597500,12355.1,0.000134817,0.0220823,0.0220823,1.07285
225761489,71570754,16179,734349,339.136,30277000,47581.2,0.000461818,0.0647937,0.0647937,0.634777
225762887,71570754,16441,804287,140.371,31069300,22139.8,0.000174528,0.0275273,0.0275273,0.462383
225766392,71570754,17220,28455600,11681.6,901750000,1781640,0.00041052,0.0626114,0.0626103,1.85022
225760898,71570754,16089,34969,2.91464,1478010,392.133,8.33492e-05,0.0112137,0,0
225762470,71570754,16360,1875710,235.322,68407200,36563.1,0.000125458,0.019493,0.0194089,1.14711
225748344,71570754,160,2762550,11251.1,82160500,2067090,0.00407274,0.748254,0.748254,1.2919
225747065,71570754,10,9126910,7511.16,336815000,1159140,0.000822968,0.127003,0.127003,1.46023
225759509,71570754,15928,16607100,2679.55,533149000,412363,0.000161349,0.0248305,0.0248265,2.11263
225753748,71570754,928,18813300,6969.26,756944000,1041070,0.000370443,0.0553368,0.0553368,1.32555
225767127,71570754,17440,2079740,439.383,55968800,67284.9,0.000211268,0.0323525,0.0322801,0.919384
225748445,71570754,186,1084040,495.076,43506100,77249.9,0.000456696,0.0712612,0.0712612,1.04748
225753270,71570754,859,69938,16.0149,2932540,2120.04,0.000228987,0.0303131,0.0303131,1.21266
225767231,71570754,17479,594458,215.432,23454700,29199.2,0.000362401,0.0491191,0.0491187,1.31227
225767517,71570754,17553,104906,49.2321,4299110,6635.85,0.000469298,0.0632554,0.0632554,0.511877
225752260,71570754,639,1186480,198.436,33134600,28729.4,0.000167247,0.0242139,0.0241806,1.09169
225762141,71570754,16287,909194,589.512,35277200,85592.8,0.00064839,0.0941414,0.0941414,0.563349
225748418,71570754,180,629442,16.3991,21507200,2329.78,2.60534e-05,0.00370135,0.00370135,1.47053
225761991,71570754,16265,594473,225.31,23695600,34194.2,0.000379007,0.0575202,0.0575202,0.724877
225748296,71570754,148,209814,3.81844,7623570,568.505,1.81992e-05,0.00270957,0.00270957,0.83358
225754511,71570754,1050,839256,118.037,28112100,20499.8,0.000140644,0.0244262,0.0244262,2.43429
225752974,71570754,773,1223900,906.563,48931800,166248,0.000740715,0.135834,0.135834,1.04331
225760593,71570754,16027,17029900,3324.77,685148000,495878,0.000195231,0.0291181,0.0291181,1.35888
225761533,71570754,16192,1328820,1209.02,50225800,166602,0.000909843,0.125376,0.125376,0.549573
225763516,71570754,16556,34969,80.5397,1253990,14311.9,0.00230317,0.409273,0,0
225753548,71570754,886,13707800,11780.9,485680000,1788260,0.000859428,0.130455,0.130455,1.48754
225747600,71570754,100,1119010,1323.59,34933000,176812,0.00118283,0.158008,0.158008,0.705768
225765726,71570754,16991,2517770,208.334,84267000,30370.6,8.27456e-05,0.0120625,0.0120625,1.04477
225752942,71570754,761,69938,8.06745,2660340,1401.93,0.000115352,0.0200453,0.0200453,0.206577
225765009,71570754,16781,384659,168.406,13323400,24371.3,0.000437807,0.0633583,0.0633583,1.02276
225767481,71570754,17536,727353,1072.57,16018800,156440,0.00147462,0.215081,0.215003,0.574881
225763659,71570754,16583,69938,74.2361,2369670,11806.8,0.00106146,0.168818,0.168818,0.141943
225754296,71570754,1017,20333800,9222.17,855222000,1246650,0.000453539,0.0613095,0.0612938,0.856985
225763544,71570754,16563,139876,76.4552,4842710,12860.1,0.000546593,0.0919396,0.0919396,0.519477
225767213,71570754,17472,581444,649.657,12146300,105188,0.00111732,0.180908,0.179809,0.865825
225759520,71570754,15930,16607100,2679.55,533149000,412363,0.000161349,0.0248305,0.0248265,2.11263
225766336,71570754,17178,664411,55.4677,21088100,8536.1,8.3484e-05,0.0128476,0.0128476,0.789456
225762916,71570754,16449,69912.9,0.405046,2665150,60.3515,5.79359e-06,0.000863239,0.000863248,0.14552
225767096,71570754,17427,2028200,319.379,78663400,42691.5,0.000157469,0.021049,0.021049,1.0802
225763937,71570754,16648,69938,13.207,2164050,1764.55,0.000188839,0.0252302,0.0252302,0.638821
225752588,71570754,708,1084040,126.591,41443100,17631.9,0.000116777,0.016265,0.016265,0.58358
225754992,71570754,10678,4507160,2350.55,196164000,314250,0.000521515,0.0697223,0.0697097,0.715553
225763741,71570754,16596,874225,1902.39,31427000,305823,0.00217609,0.349822,0.349822,0.840725
225755214,71570754,10725,3881560,1509.12,142315000,238092,0.000388793,0.0613393,0.0613393,1.21656
225765332,71570754,16900,489566,65.6541,19782100,10188.2,0.000134107,0.0208107,0.0208107,0.969291
225767484,71570754,17538,5095160,5789.29,156839000,1072860,0.00113623,0.210564,0.210272,2.31306
225762861,71570754,16435,1433730,459.565,57908600,71169.6,0.000320538,0.0496395,0.0496395,0.726597
225766989,71570754,17380,6027910,2403.66,175376000,353137,0.000398755,0.0585837,0.0585076,1.06115
225767712,71570754,111220574,69938,10.6442,2391410,1656.17,0.000152195,0.0236805,0.0236805,0.0417553
225758336,71570754,15842,8672280,2251.33,330225000,343023,0.0002596,0.0395539,0.0395538,1.72537
225767789,71570754,111220756,979132,205.389,38310600,31953.4,0.000209767,0.0326344,0.0326344,1.23618
225750285,71570754,425,1119010,49.8724,35316600,6609.95,4.45684e-05,0.00590697,0.00590697,1.55935
225752374,71570754,657,1818390,111.767,53406500,17620.9,6.1465e-05,0.00969038,0.00969038,2.01387
225761594,71570754,16203,244783,32.6964,8590460,4644.11,0.000133573,0.0189723,0.0189723,1.40031
225748552,71570754,203,104907,1.52808,3722290,208.109,1.4566e-05,0.00198374,0.00198374,0.444866
225761093,71570754,16119,2692020,1140.72,105920000,179433,0.000423741,0.0666535,0.0666491,1.27793
225765144,71570754,16854,1993230,332.069,70906700,44384.4,0.000166598,0.0222675,0.0222675,1.67413
225751245,71570754,521,104907,35.4149,3467710,5468.93,0.000337584,0.0521312,0.0521312,0.333527
225748676,71570754,220,12344000,2148.37,448376000,334254,0.000174041,0.0270782,0.0270782,2.28202
225763945,71570754,16650,46718600,19809,1679130000,2928380,0.000424008,0.0626813,0.0626813,1.74657
225767650,71570754,17592,626603,534.936,13672700,72880.4,0.000853708,0.11631,0.116114,0.832947
225752268,71570754,642,559460,862.007,15587100,133809,0.00154078,0.239175,0.239172,0.547474
225749491,71570754,335,69938,0.440675,2800060,64.4211,6.30094e-06,0.000921118,0.000921118,1.13579
225763580,71570754,16568,104907,14.0072,4255760,2046.67,0.000133521,0.0195094,0.0195094,0.66536
225753736,71570754,926,5630010,3241.02,197366000,450898,0.00057567,0.0800883,0.0800883,0.874093
225760859,71570754,16084,5769880,1292.51,196352000,188273,0.00022401,0.0326302,0.0326302,0.986787
225750692,71570754,445,1433730,418.258,52412400,63210.7,0.000291728,0.0440884,0.0440884,0.880426
225763815,71570754,16608,314721,85.9343,11009600,12848.4,0.000273049,0.0408247,0.0408247,1.129
225754394,71570754,1048,7448370,4819.42,259155000,860891,0.000647043,0.115581,0.115581,1.81906
225755090,71570754,10693,419628,619.289,14270100,89130.4,0.0014758,0.212403,0.212403,0.358807
225752993,71570754,785,384647,80.2985,13089700,13770.6,0.000208759,0.0358006,0.0358014,1.14469
225748631,71570754,215,2028200,1620.36,75759300,263083,0.000798917,0.129712,0.129712,1.60686
225767243,71570754,17483,104907,16.823,4159670,2174.43,0.000160361,0.0207272,0.0207272,0.601643
225765761,71570754,17008,839256,42.5084,30135200,6268.67,5.06501e-05,0.00746932,0.00746932,1.27405
225756942,71570754,15696,839252,352.002,30488200,48528.2,0.000419423,0.0578231,0.0578231,0.402997
225762467,71570754,16359,734310,141.517,26540200,22507.2,0.000192721,0.0306508,0.0306495,1.35981
225746928,71570754,8,1045260000,408123,36623300000,63685500,0.000390452,0.060928,0.0609033,2.58089
225750706,71570754,446,384659,66.5235,13500600,9528.67,0.000172941,0.0247717,0.0247717,1.11647
225758402,71570754,15848,1113080,864.003,34251800,129325,0.000776225,0.116187,0.116038,0.694002
225766579,71570754,17281,69938,0.74311,2472820,120.295,1.06253e-05,0.00172002,0.00172002,0.365612
225760914,71570754,16091,69938,15.5244,2894570,2099.95,0.000221973,0.0300258,0.0300258,0.489947
225765097,71570754,16825,209814,41.919,7778100,6651.84,0.000199791,0.0317035,0.0317035,1.13464
225755183,71570754,10711,3741680,1736.4,163350000,264569,0.00046407,0.0707085,0.0707085,1.73009
225761524,71570754,16191,4196280,2369.77,162869000,324391,0.000564732,0.0773044,0.0773044,0.842549
225754698,71570754,1090,384659,155.527,16131100,25167.1,0.000404325,0.065427,0.065427,0.704559
225764438,71570754,16711,174845,31.6826,6801390,4510.15,0.000181204,0.0257951,0.0257951,0.875051
225767033,71570754,17405,69938,22.4579,2751130,2998.73,0.000321111,0.042877,0.042877,0.194841
225764581,71570754,16733,244783,12.8143,9522020,1879.18,5.23498e-05,0.00767691,0.00767691,0.615635
225750927,71570754,479,768136,389.191,29169700,59616.5,0.00050667,0.0776119,0.0775576,1.50464
225752146,71570754,625,3147210,234.394,117398000,35582.2,7.44769e-05,0.0113059,0.0113059,1.15025
225762135,71570754,16285,909194,589.512,35277200,85592.8,0.00064839,0.0941414,0.0941414,0.563349
225749937,71570754,401,384659,31.2436,11670600,4727.76,8.12241e-05,0.0122908,0.0122908,0.721522
225749207,71570754,320,3560470,163.257,55220300,24434.9,4.58526e-05,0.00686283,0.00685371,2.96608
225757932,71570754,15804,1014100,121.279,38964700,23329.8,0.000119593,0.0230054,0.0230054,2.38765
225752937,71570754,757,139876,30.2367,5497320,4999.95,0.000216168,0.0357456,0.0357456,0.498566
225767895,71570754,111220842,209814,27.8187,8960780,3841.11,0.000132587,0.0183072,0.0183072,0.509113
225751445,71570754,536,3112130,141.515,114339000,20505.4,4.5472e-05,0.00658888,0.00658878,1.49262
225751538,71570754,559,1398680,81.0211,50179600,11680.9,5.7927e-05,0.00835141,0.00835117,0.863695
225755422,71570754,15578,489566,11.5624,15675200,1673.01,2.36176e-05,0.00341734,0.00341734,0.905256
225767974,71570754,111220906,69935.2,28.8926,2741770,4984.02,0.000413134,0.0712663,0.0712649,0.709693
225752381,71570754,661,1572760,247.682,47460500,37678.7,0.000157483,0.0239571,0.0239555,1.11792
225757859,71570754,15797,2762530,866.963,96405900,144574,0.00031383,0.052334,0.0523346,1.21296
225752922,71570754,750,174845,4.75369,3454340,626.957,2.7188e-05,0.00358579,0.00358579,1.39587
225760670,71570754,16051,374086,11.7721,9240690,1757.99,3.1469e-05,0.00469944,0.00461288,1.78124
225767674,71570754,17612,34967.2,35.0131,1315170,5658.27,0.00100131,0.161816,0,0
225766494,71570754,17242,1153980,102.363,36439300,14310.3,8.87044e-05,0.0124008,0.0124008,0.783096
225762483,71570754,16365,769120,279.097,26482700,39643.2,0.000362879,0.0515436,0.0515394,1.16714
225765136,71570754,16852,419628,92.2869,16524600,12822.1,0.000219925,0.0305558,0.0305558,0.555276
225754763,71570754,1110,314721,185.206,13027900,25698.3,0.000588475,0.0816544,0.0816544,0.600381
225767380,71570754,17499,34966.2,6.53699,957385,1004.45,0.000186952,0.0287262,0,0
225762434,71570754,16348,2014790,380.239,73941300,58622.7,0.000188723,0.0290962,0.0289689,0.979098
225757798,71570754,15793,1853360,119.927,62964100,19762.6,6.47079e-05,0.0106631,0.0106631,0.9638
225748576,71570754,207,174845,194.397,7601490,26678.6,0.00111182,0.152584,0.152584,0.219858
225754087,71570754,965,594473,130.759,15478700,20631.2,0.000219957,0.034705,0.034705,1.08899
225766561,71570754,17275,3252110,1188.35,103089000,169840,0.000365408,0.0522247,0.0522255,1.3679
225765140,71570754,16853,34969,8.77411,1443980,1271.19,0.000250911,0.0363518,0,0
225767130,71570754,17441,34969,19.1163,1500100,2655.33,0.000546664,0.0759338,0,0
225767620,71570754,17579,174837,58.4054,4609700,9744.44,0.000334056,0.0557344,0.0557336,1.02537
225756183,71570754,15619,734341,131.933,23956900,17994.6,0.000179661,0.0245043,0.0245044,0.74725
225766288,71570754,17152,174845,10.2365,5543410,1571.17,5.85462e-05,0.00898608,0.00898608,0.716651
225761370,71570754,16149,69938,31.714,2594720,4448.28,0.000453459,0.0636033,0.0636033,0.104925
225760589,71570754,16026,17449500,5668.78,678858000,873197,0.000324867,0.0500413,0.0500413,1.59132
225747397,71570754,71,69938,10.6008,2839510,1455.1,0.000151575,0.0208056,0.0208056,0.500408
225767976,71570754,111220908,174786,18.1778,5225850,2637.85,0.000104001,0.0150919,0.0150923,0.661004
225753263,71570754,857,489566,44.3846,19223300,6306.79,9.0661e-05,0.0128824,0.0128824,0.879474
225747804,71570754,127,1188950,151.322,43992500,21899,0.000127274,0.0184189,0.0184189,0.955426
225759074,71570754,15900,734349,68.3471,20141900,10361.4,9.30717e-05,0.0141096,0.0141096,0.591847
225766302,71570754,17161,489566,904.105,18636900,126556,0.00184675,0.258506,0.258506,0.872491
225765973,71570754,17046,69938,6.82699,2421620,1119.56,9.76148e-05,0.0160079,0.0160079,0.460408
225767487,71570754,17540,1816020,560.046,66270300,76801.2,0.000308392,0.0422909,0.0422849,0.775309
225750917,71570754,477,95715600,19772.3,3515840000,3123860,0.000206573,0.0326368,0.0326494,1.73346
225767348,71570754,17491,34969,26.4509,1591020,3559.85,0.000756411,0.1018,0,0
225761454,71570754,16161,489566,14.3159,16863300,1990.76,2.92421e-05,0.00406637,0.00406637,1.65621
225749895,71570754,395,3182090,1227.74,106606000,231437,0.000385828,0.072731,0.07273,2.51894
225754661,71570754,1080,46623800,19819.2,1757320000,3080500,0.000425088,0.0660716,0.0660634,1.66422
225761617,71570754,16212,8131700,1064.32,284470000,158560,0.000130885,0.019499,0.0195123,0.757029
225763881,71570754,16627,664411,118.266,25142100,19446.5,0.000178002,0.0292688,0.0292688,0.517922
225765602,71570754,16950,699380,93.3092,26876700,13674.7,0.000133417,0.0195526,0.0195526,0.462943
225747913,71570754,136,6154450,558.867,205716000,81306.9,9.0807e-05,0.0132111,0.0132111,1.33701
225761055,71570754,16112,944163,91.2817,37188900,12342.5,9.668e-05,0.0130725,0.0130725,0.710549
225761126,71570754,16130,27716000,8722.95,1026890000,1355200,0.000314726,0.048896,0.0489001,1.9414
225767495,71570754,17544,104903,68.9845,3724470,9161.07,0.000657606,0.0873294,0.0873285,0.410883
225761497,71570754,16182,104907,22.0078,3718450,3199.56,0.000209784,0.030499,0.030499,0.192262
225754098,71570754,968,3182180,1553.86,149351000,217556,0.0004883,0.0683669,0.0683669,1.01151
225766044,71570754,17064,699380,717.768,18454900,104775,0.00102629,0.149811,0.149811,1.08444
225754761,71570754,1109,69938,18.1728,2272810,2908.77,0.000259842,0.0415906,0.0415906,0.638547
225765825,71570754,17039,1328820,2246.96,48928500,403417,0.00169094,0.30359,0.30359,1.21314
225755081,71570754,10692,1573600,2553.39,58323700,378653,0.00162264,0.240628,0.240628,0.811138
225762307,71570754,16320,1084040,104.076,37417800,14176,9.60075e-05,0.0130771,0.0130771,1.0717
225765383,71570754,16924,62339800,42908.8,2557050000,6039710,0.000688305,0.0968836,0.0968492,1.35364
225752408,71570754,664,1328820,451.279,48699500,61805.8,0.000339608,0.0465117,0.0465117,0.977055
225766281,71570754,17148,1713480,90.8076,61211900,13706.3,5.2996e-05,0.00799907,0.00799907,0.96682
225761602,71570754,16204,244783,32.6964,8590460,4644.11,0.000133573,0.0189723,0.0189723,1.40031
225766525,71570754,17260,139876,74.9809,4462400,13383.9,0.000536052,0.0956839,0.0956839,1.4428
225763000,71570754,16470,384659,98.8188,13185800,15004.6,0.0002569,0.0390075,0.0390075,0.560381
225766649,71570754,17302,104907,18.9138,3947850,2595.82,0.000180291,0.024744,0.024744,0.474595
225764408,71570754,16707,769318,224.959,26732100,31195,0.000292413,0.0405489,0.0405489,1.09765
225765362,71570754,16909,34969,16.2081,985275,2132.84,0.0004635,0.0609923,0,0
225766520,71570754,17258,1363610,1160.17,37460600,202501,0.000850813,0.148504,0.148506,1.36872
225757501,71570754,15760,279752,4.84526,10249100,640.124,1.73198e-05,0.00228818,0.00228818,0.708466
225754190,71570754,989,944163,177.367,35597900,26998.8,0.000187857,0.0285955,0.0285955,0.845986
225766198,71570754,17101,1084040,452.226,41849300,77738.5,0.000417168,0.0717119,0.0717119,1.50362
225767955,71570754,111220884,34966.2,6.53699,957385,1004.45,0.000186952,0.0287262,0,0
225754678,71570754,1084,2867460,1386.18,110731000,196022,0.000483417,0.0683609,0.0683609,1.10111
225747764,71570754,122,1747850,2348.93,46198400,417823,0.0013439,0.239049,0.239011,1.16975
225761187,71570754,16133,3322050,1310.85,125904000,213856,0.000394591,0.0643747,0.0643746,1.43147
225767851,71570754,111220792,1398760,123.708,47935700,17245.4,8.84411e-05,0.012329,0.012329,0.50695
225761959,71570754,16258,384653,32.9358,11638500,5014.12,8.56246e-05,0.0130354,0.0130354,0.45067
225748981,71570754,257,489566,44.4573,18598100,6027.78,9.08096e-05,0.0123125,0.0123125,1.0957
225749502,71570754,337,6434240,1205.46,181546000,189778,0.00018735,0.029495,0.0294947,2.26128
225754733,71570754,1100,3426960,4855.72,127088000,794885,0.00141692,0.231951,0.23195,1.33637
225765553,71570754,16936,104907,14.8149,4226830,2355.05,0.00014122,0.0224489,0.0224489,0.741855
