id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226715333,71669003,958,2029720,9470.1,109074000,1476470,0.00466572,0.727427,0.670874,1.05546
226727208,71669003,17026,560961,57.4975,23133000,7955.55,0.000102498,0.014182,0.01462,1.39185
226724392,71669003,16664,712609,25.7543,35455000,3576.54,3.61409e-05,0.00501894,0.00508399,1.13611
226731862,71669003,17473,67570,2.62238,1867830,461.213,3.88099e-05,0.00682571,0.0068233,0.46586
226732800,71669003,17585,137809,102.491,6364030,13145.4,0.000743714,0.0953884,0.097081,1.13832
226718288,71669003,15880,285114,57.9293,11066200,7741.41,0.00020318,0.027152,0.0293303,0.853783
226722223,71669003,16435,1112090,421.281,56638300,62884.6,0.00037882,0.0565465,0.0670944,1.79438
226713818,71669003,480,128535,17.9738,4112940,2660.73,0.000139836,0.0207005,0.0195428,0.797778
226726620,71669003,16971,461312,17.5636,22970200,2695.36,3.80731e-05,0.00584282,0.005746,1.12024
226719489,71669003,16111,497459,6.15109,19836400,776.946,1.2365e-05,0.00156183,0.00172853,1.53639
226720535,71669003,16243,334178,0.800735,12784400,121.167,2.39613e-06,0.000362581,0.000339649,1.5345
226715925,71669003,10671,93569.3,21.2708,2786700,2747.37,0.000227327,0.0293619,0,0
226713022,71669003,202,1915570,5599.88,111779000,870939,0.00292335,0.454662,0.40964,1.63566
226725971,71669003,16849,272612,15.8377,12095800,2655.28,5.80962e-05,0.00974016,0.00959896,0.780817
226716279,71669003,15592,1402100,137.547,57088100,19215.2,9.81009e-05,0.0137046,0.013712,0.666006
226726111,71669003,16868,1051490,61.3499,49226900,11106.3,5.83455e-05,0.0105624,0.0118116,1.47876
226727625,71669003,17082,307103,137.091,14190400,19202.1,0.000446401,0.0625266,0.0617472,0.945813
226728241,71669003,17130,582636,70.2965,20248500,11183,0.000120652,0.0191938,0.0188836,0.850143
226714492,71669003,667,256146,71.2373,8113340,9469.85,0.000278112,0.0369705,0.0370653,0.70147
226721556,71669003,16339,656224,36.7176,27996800,5630.96,5.59528e-05,0.00858085,0.00735178,3.31346
226715279,71669003,930,1422440,1093.84,78802200,165030,0.000768989,0.116019,0.126262,1.21055
226717302,71669003,15770,2318030,143.121,106509000,20781.6,6.17427e-05,0.00896518,0.0109712,3.82703
226719161,71669003,16053,322627,30.4346,11775200,3812.32,9.43336e-05,0.0118165,0.0117871,1.58052
226729821,71669003,17325,144264,274.745,6953340,36554,0.00190445,0.253382,0.249965,0.338839
226714937,71669003,826,5713470,295.478,236814000,42101.8,5.17161e-05,0.00736887,0.00818435,3.4811
226731645,71669003,17462,2991630,3242.12,109132000,493324,0.00108373,0.164901,0.178765,1.53499
226717640,71669003,15792,1311310,17.8193,55859200,2674.88,1.35889e-05,0.00203985,0.00204397,1.203
226719599,71669003,16130,21749500,7016.46,961495000,1131730,0.000322603,0.0520345,0.0496059,1.51143
226726821,71669003,16993,19908.6,1.65216,520109,231.235,8.29871e-05,0.0116148,0,0
226714525,71669003,698,72875600,12958.3,2516960000,1922340,0.000177814,0.0263784,0.026815,1.52015
226716019,71669003,10705,194029,213.11,10169600,31289.9,0.00109834,0.161264,0.179915,1.04704
226715043,71669003,870,3988510,164.431,164216000,30957.6,4.12261e-05,0.0077617,0.00725305,2.65716
226713489,71669003,390,66447.2,24.6159,1482280,3475.23,0.000370458,0.0523006,0.0521158,0.52951
226717508,71669003,15782,2458960,93.6977,106892000,13467,3.81045e-05,0.00547668,0.00514065,1.60532
226713556,71669003,429,1404280,49.2369,42792500,6307.72,3.5062e-05,0.00449179,0.00452659,1.22064
226732977,71669003,17651,34799.4,0.0931437,752224,15.0974,2.67659e-06,0.000433841,0,0
226712868,71669003,82,422543,12.038,16850900,1748.1,2.84894e-05,0.00413709,0.00406918,0.860219
226723523,71669003,16581,556112,454.295,29545900,63501.6,0.000816914,0.114188,0.112881,0.970391
226726033,71669003,16858,529409,79.0487,21593300,13733.1,0.000149315,0.0259405,0.0259067,1.11537
226724312,71669003,16651,31438500,21747,1531280000,3204270,0.00069173,0.101922,0.10369,1.40076
226726201,71669003,16882,917627,85.6959,36285600,15434.4,9.33887e-05,0.0168199,0.0168555,0.853272
226726455,71669003,16936,90812,46.037,3845810,6408.59,0.000506948,0.0705698,0.0685029,0.827779
226725322,71669003,16783,298913,53.1979,12915600,9900.93,0.000177972,0.0331232,0.0375777,1.19035
226722942,71669003,16487,3932750,131.105,156367000,18348.3,3.33368e-05,0.00466552,0.00480857,1.61562
226723013,71669003,16495,1753310,64.9377,72185400,9301.01,3.70373e-05,0.00530484,0.00556289,1.62361
226712354,71669003,2,326803,261.566,17731600,49584.1,0.000800378,0.151725,0.151517,1.16758
226716701,71669003,15698,176129,66.2637,6799610,11026.3,0.000376222,0.0626032,0.0715572,1.02634
226726214,71669003,16886,277966,4.87472,10569700,732.832,1.75371e-05,0.0026364,0.00278094,0.819315
226713528,71669003,415,5152450,1454.41,227581000,221455,0.000282276,0.0429806,0.037913,4.54571
226715003,71669003,845,1628670,132.385,71039600,19676.9,8.12845e-05,0.0120816,0.0118384,1.0758
226724466,71669003,16677,803250,560.714,37949700,75451.7,0.000698057,0.093933,0.0954709,0.789583
226719967,71669003,16163,7868760,235.254,323858000,36808.9,2.98972e-05,0.00467786,0.00473114,2.22883
226726584,71669003,16966,63648.1,0.672593,2761830,95.2888,1.05674e-05,0.00149712,0.00147318,0.52616
226717823,71669003,15813,2309660,195.126,117508000,26720.7,8.44823e-05,0.0115691,0.0109578,2.51246
226726351,71669003,16915,59703400,23474.4,2381650000,3922160,0.000393184,0.065694,0.0630063,3.44848
226728734,71669003,17193,137451,2.76864,3504770,376.925,2.01427e-05,0.00274224,0.00281892,0.557606
226728446,71669003,17159,404624,164.601,17745400,21896.4,0.0004068,0.0541153,0.0571878,0.889402
226726274,71669003,16897,1653530,36.4022,68513900,4939.12,2.20149e-05,0.00298702,0.0031549,1.93666
226730365,71669003,17371,119118,942.978,7418610,144620,0.0079163,1.21409,1.1374,0.421932
226723878,71669003,16628,415943,21.8031,18486100,3864.38,5.24184e-05,0.00929064,0.00935495,1.63248
226733516,71669003,111220884,23296.8,0.0170393,441350,2.72718,7.31402e-07,0.000117062,0,0
226712909,71669003,126,699932,184.96,26880100,29219.1,0.000264254,0.0417457,0.0446295,1.57793
226723579,71669003,16588,254948,216.25,14270600,30746.8,0.000848212,0.1206,0.118815,1.13573
226733234,71669003,111220722,206462,23.2522,10100500,3208.57,0.000112622,0.0155407,0.0140441,0.982246
226732685,71669003,17553,102921,47.1002,5071510,6181.7,0.000457636,0.0600628,0.0618033,1.2713
226724356,71669003,16658,30987400,21653.6,1510790000,3190180,0.000698787,0.102951,0.104508,1.39521
226730724,71669003,17396,292296,444.224,13442600,61476.4,0.00151977,0.210322,0.205349,0.402853
226712656,71669003,12,139017,0.0175319,5097600,2.56231,1.26113e-07,1.84316e-05,1.84996e-05,1.12077
226719697,71669003,16140,1137320,250.411,48160500,44910,0.000220176,0.0394875,0.0372891,1.58783
226716726,71669003,15701,307533,99.6373,8662990,16139.5,0.000323989,0.0524806,0.0551913,1.26051
226712848,71669003,61,97172.6,4.65624,3464620,641.647,4.79172e-05,0.00660316,0.00662037,0.146131
226715864,71669003,1100,2543500,1174.81,120004000,169230,0.000461886,0.0665342,0.0654289,1.38147
226721907,71669003,16383,1763600,4239.9,96887700,654943,0.00240412,0.371367,0.363096,0.440098
226712918,71669003,131,1046850,114.215,44914300,15259.2,0.000109104,0.0145763,0.0146077,1.11555
226713044,71669003,216,407556,19.8961,3862090,2809,4.88181e-05,0.0068923,0.00699032,2.24133
226724648,71669003,16705,2154050,310.114,96539700,50346.9,0.000143968,0.0233731,0.0246206,1.12602
226731408,71669003,17445,411369,196.313,12052100,28521.8,0.000477219,0.0693338,0.073708,1.05237
226718571,71669003,15962,166976,39.8926,6741940,5667.67,0.000238912,0.033943,0.0346527,0.492989
226723120,71669003,16528,20756.6,2.36323,1133090,364.246,0.000113854,0.0175484,0,0
226716307,71669003,15604,1471260,232.322,54732600,35718.8,0.000157907,0.0242777,0.0227808,1.3743
226715011,71669003,852,2458070,214.78,88781600,29159.9,8.73773e-05,0.0118629,0.011774,1.37403
226719080,71669003,16039,4289880,2828.23,184756000,430371,0.000659281,0.100322,0.0990849,0.774277
226726560,71669003,16961,658393,64.0391,25515700,9569.66,9.72657e-05,0.0145349,0.0142868,1.25284
226712852,71669003,64,264517,1355.78,12893000,215352,0.00512551,0.814133,0.818732,0.625669
226733341,71669003,111220790,27400.9,141.741,1645610,21798.5,0.00517286,0.79554,0,0
226713026,71669003,204,273036,55.0606,9978800,8029.24,0.000201661,0.0294073,0.0317263,0.767578
226726287,71669003,16900,475589,1.99773,21542800,311.612,4.20054e-06,0.000655214,0.000658135,0.926632
226715045,71669003,872,617847,19.3742,27601100,3193.6,3.13576e-05,0.00516892,0.0051816,1.17507
226716162,71669003,10728,682958,200.587,36780800,32005,0.000293703,0.0468623,0.053809,1.47643
226733302,71669003,111220784,241244,741.07,15529100,114533,0.00307186,0.474758,0.463176,0.986198
226713073,71669003,234,87638.4,6.09368,2839960,807.599,6.95321e-05,0.00921513,0.00936526,0.709055
226718069,71669003,15833,381259,34.2421,12067200,4446.43,8.98132e-05,0.0116625,0.0116084,0.653767
226717049,71669003,15731,375739,65.2346,14742500,11087.4,0.000173617,0.0295082,0.0302551,1.23617
226716233,71669003,15567,473304000,123090,18875300000,19188300,0.000260065,0.0405412,0.0407813,2.07342
226725914,71669003,16829,38631600,30691.2,1975800000,4951580,0.000794458,0.128174,0.129682,2.1867
226720141,71669003,16182,84002.5,10.0986,3415680,1851.71,0.000120218,0.0220435,0.0209369,0.698244
226723612,71669003,16593,970698,309.013,46538600,41820.4,0.000318341,0.0430828,0.0442546,0.908872
226732834,71669003,17591,171875,33.6855,5366300,5043.44,0.000195988,0.0293437,0.0293377,0.321323
226716250,71669003,15580,474433,110.635,18660700,16197.1,0.000233193,0.0341398,0.037767,1.39757
226732765,71669003,17577,167399,69.9673,6981220,9072.55,0.000417968,0.0541973,0.0526651,1.00499
226730969,71669003,17407,2173430,1661.26,83338000,229533,0.000764352,0.105609,0.109391,1.03668
226721585,71669003,16345,1569780,219.248,65460300,31645.5,0.000139669,0.0201593,0.026724,2.29378
226721533,71669003,16331,404652,487.184,19471800,67700.8,0.00120396,0.167306,0.164455,0.349545
226720473,71669003,16224,169959,6.90669,7294850,1146.18,4.06374e-05,0.00674385,0.00672358,0.58254
226726807,71669003,16992,100739,2.05277,4892480,337.558,2.03771e-05,0.00335083,0.00335081,0.243419
226733403,71669003,111220848,263064,1064.43,15251100,156195,0.00404627,0.593751,0.578321,0.628155
226723893,71669003,16630,174211,4.97088,7640840,884.12,2.85337e-05,0.00507499,0.00507549,1.12577
226713502,71669003,398,1366160,312.845,35554400,46485.5,0.000228996,0.0340265,0.0347448,1.27643
226714512,71669003,679,2253340,8.16543,88453700,1502.4,3.6237e-06,0.000666745,0.000731055,2.20257
226731875,71669003,17474,332139,597.066,11369600,98753,0.00179764,0.297325,0.320995,0.750239
226721412,71669003,16301,112689,2.52537,4742090,442.776,2.24101e-05,0.00392919,0.00348931,1.06211
226721668,71669003,16366,1325110,27.1714,38978500,4193.22,2.05051e-05,0.00316444,0.0033253,1.07967
226732264,71669003,17508,478562,110.292,10310800,17006.9,0.000230465,0.0355375,0.0391877,1.38439
226719240,71669003,16067,474448,63.6362,20917500,9580.13,0.000134127,0.0201922,0.0212367,0.899924
226727087,71669003,17000,203935,5.05451,9754950,764.164,2.47848e-05,0.00374709,0.0039288,1.63406
226732737,71669003,17569,325751,339.756,10323300,43393.9,0.00104299,0.133212,0.120034,1.76556
226714859,71669003,788,1088280,128.718,20075500,18231.9,0.000118276,0.0167529,0.0160305,1.56084
226726730,71669003,16986,1906580,31.6343,81414400,4956.05,1.65921e-05,0.00259944,0.00258585,1.38793
226717011,71669003,15726,138892,8.56236,5878230,1378.56,6.16475e-05,0.00992539,0.00992737,0.605178
226719801,71669003,16154,879853,112.476,39479900,15809.4,0.000127835,0.0179682,0.0178858,1.39295
226728307,71669003,17140,339508,19.7817,14741000,2970.54,5.82658e-05,0.00874955,0.00837525,0.685249
226715821,71669003,1084,2291750,522.929,96236900,80910.9,0.000228179,0.0353053,0.0344543,0.769125
226713471,71669003,375,24740400,10752,1105100000,1679090,0.000434593,0.0678683,0.0619706,2.2814
226730345,71669003,17369,1092780,76.2231,34829600,11473.7,6.97519e-05,0.0104996,0.0106659,0.97598
226714570,71669003,747,141929,12.9691,6967220,1840.6,9.13778e-05,0.0129685,0.0138435,0.625774
226714307,71669003,638,614582,53.7056,29499100,7729.53,8.73857e-05,0.0125769,0.0131148,0.761391
226723336,71669003,16551,62991,127.258,3173680,18651.8,0.00202025,0.296102,0.302483,0.439021
226721952,71669003,16390,300103,414.121,17673800,63616.6,0.00137993,0.211983,0.212626,0.471947
226728929,71669003,17238,548781,33.9908,18020400,4679.76,6.19386e-05,0.00852755,0.00853289,0.392089
226731430,71669003,17447,94407.5,101.992,3121820,14990.2,0.00108034,0.158782,0.167303,0.628623
226715302,71669003,942,3871210,217.146,157997000,31465.6,5.60926e-05,0.0081281,0.00832146,2.05397
226715703,71669003,1045,33218.8,0.0177226,1416190,2.30055,5.33511e-07,6.92544e-05,0,0
226730289,71669003,17363,942370,1385.75,47939700,211803,0.0014705,0.224756,0.23395,1.75193
226728425,71669003,17156,8791020,1189.5,305031000,168079,0.000135308,0.0191194,0.0192533,2.24363
226717805,71669003,15809,3893020,470.445,181395000,65879.7,0.000120843,0.0169225,0.0161943,1.7834
226721965,71669003,16392,180528,200.662,10640500,30978.2,0.00111153,0.171597,0.172213,0.545563
226730116,71669003,17346,1024570,605.949,41130000,79859.6,0.000591421,0.0779448,0.0802425,1.06321
226722302,71669003,16449,65865.9,0.735527,2804370,96.6302,1.1167e-05,0.00146707,0.00146707,0.264918
226713010,71669003,195,295725,38.1207,16102200,5702.46,0.000128906,0.019283,0.0198494,0.902764
226722167,71669003,16422,743231,263.33,40084800,42409.7,0.000354304,0.0570612,0.0625878,1.85427
226718523,71669003,15949,2412830,212.519,46584500,27498.3,8.8079e-05,0.0113967,0.0112486,1.58521
226723296,71669003,16546,77934.7,22.1012,3083920,3108.77,0.000283586,0.0398895,0.0447045,0.88286
226713383,71669003,320,2614490,234.2,36869400,35607.5,8.95777e-05,0.0136193,0.0139008,1.92736
226723469,71669003,16572,136297,1.70175,5928120,242.943,1.24856e-05,0.00178245,0.00178623,0.793835
226720113,71669003,16178,179228,28.1895,7204510,4441.88,0.000157283,0.0247834,0.0236609,0.972391
226727153,71669003,17018,303600,0.03397,11629600,6.18232,1.11891e-07,2.03634e-05,2.07563e-05,0.910392
226726697,71669003,16982,438747,4.98866,16159400,666.538,1.13702e-05,0.00151918,0.0015504,0.975213
226716351,71669003,15620,25783.6,8.73746,545842,1219.67,0.000338877,0.0473042,0,0
226716647,71669003,15693,1461780,313.805,54703700,48296.7,0.000214673,0.0330396,0.0365206,1.36055
226724444,71669003,16673,215558,7.83457,10819600,1148.59,3.63455e-05,0.00532846,0.00545058,1.12367
226714840,71669003,780,292251,13.6549,8486300,2523.08,4.67233e-05,0.00863325,0.00832746,0.940601
226713389,71669003,323,48114400,12588.4,2201260000,1906980,0.000261636,0.0396343,0.0393829,2.44725
226723860,71669003,16626,4537680,259.397,193717000,42335.2,5.71652e-05,0.00932971,0.00896315,1.95688
226719037,71669003,16030,23998200,12984.6,897132000,2029310,0.000541068,0.0845609,0.0848136,1.00398
226717765,71669003,15805,511180,17.0416,23098800,2496.33,3.33378e-05,0.00488345,0.00456307,1.68628
226716236,71669003,15568,19435000,6718.25,669465000,1089660,0.000345677,0.0560669,0.0552741,3.29628
226730663,71669003,17392,463453,794.99,20527300,121144,0.00171536,0.261394,0.263476,0.695863
226713768,71669003,458,2400000,245.564,63612600,36975.8,0.000102319,0.0154066,0.015287,1.21026
226721528,71669003,16330,404652,487.184,19471800,67700.8,0.00120396,0.167306,0.164455,0.349545
226721542,71669003,16333,1761810,937.481,80034300,135677,0.000532113,0.07701,0.0693011,1.57932
226721309,71669003,16285,790022,12.1592,31854100,2131.95,1.5391e-05,0.0026986,0.00341718,2.5024
226718279,71669003,15876,219925,65.3403,8490300,9491.97,0.000297103,0.0431601,0.0436493,0.697831
226712986,71669003,178,780831,1075.77,38304200,151995,0.00137773,0.194658,0.193028,0.48585
226713465,71669003,370,30109200,37130.1,1200890000,5579640,0.00123318,0.185314,0.169217,2.56812
226714540,71669003,720,320596,225.143,18509900,29945.6,0.000702264,0.093406,0.0997354,0.780379
226726281,71669003,16899,1653530,36.4022,68513900,4939.12,2.20149e-05,0.00298702,0.0031549,1.93666
226713405,71669003,333,299226,25.4886,12572800,3708.51,8.51819e-05,0.0123937,0.012028,0.935822
226718383,71669003,15911,8901310,2163.11,296115000,314630,0.000243011,0.0353465,0.0359891,1.19542
226722188,71669003,16428,805442,122.188,39690100,18585.9,0.000151703,0.0230754,0.0232199,1.26238
226713747,71669003,451,327027,6.44445,12034300,847.242,1.97062e-05,0.00259074,0.00255579,0.762263
226733364,71669003,111220814,25258.8,17.2603,696427,2619.82,0.000683338,0.103719,0,0
226714298,71669003,636,1364900,665.275,75191400,101172,0.000487418,0.0741244,0.0751463,1.52385
226718588,71669003,15967,135755,58.4759,6731990,8115.04,0.000430746,0.0597772,0.0602945,0.584399
226731459,71669003,17449,460916,824.818,21023900,122115,0.00178952,0.264939,0.235944,1.09901
226727135,71669003,17011,139845,0.0429076,4992910,8.04839,3.06824e-07,5.75523e-05,5.75558e-05,0.888341
226720454,71669003,16215,3457500,100.525,133705000,16470.3,2.90744e-05,0.00476364,0.00460272,1.57413
226712689,71669003,41,709891,257.865,23362400,35878.9,0.000363246,0.0505414,0.0515961,0.821342
226720652,71669003,16265,556255,0.64897,21950700,102.773,1.16668e-06,0.000184759,0.00019903,1.73412
226713473,71669003,377,113826,19.0664,4948530,2688.43,0.000167504,0.0236187,0.0233772,0.429231
226727395,71669003,17048,32241.6,16.8709,1194800,2495.02,0.000523264,0.0773852,0,0
226712903,71669003,121,67293.7,3.76551,2708140,516.657,5.59564e-05,0.00767765,0.00784164,0.87908
226721622,71669003,16358,3627310,97.0566,148737000,13887.9,2.67572e-05,0.00382871,0.00402095,1.71347
226727721,71669003,17103,798072,131.976,33996600,19333,0.000165368,0.0242247,0.0241094,1.34726
226718687,71669003,15984,2976610,203.106,135107000,28109.9,6.82339e-05,0.00944362,0.0100517,1.48817
226733853,71669003,112892315,119497,2.09051,6318290,349.189,1.74942e-05,0.00292215,0.00292271,0.463865
226713515,71669003,407,2641010,507.924,116915000,81338.9,0.000192322,0.0307984,0.0282838,2.75363
226724405,71669003,16666,543005,82.5249,27390500,12026.5,0.000151978,0.022148,0.0224541,0.877531
226718103,71669003,15837,712646,413.891,33529800,65563.8,0.00058078,0.0920004,0.0854135,1.46484
226716422,71669003,15656,265925,466.003,10283900,78619.8,0.00175238,0.295646,0.307461,1.08369
226729719,71669003,17314,34586.8,790.249,1958490,129655,0.0228483,3.74868,0,0
226733305,71669003,111220786,70260.6,47.7814,3742440,7040.4,0.00068006,0.100204,0.116651,1.26554
226713889,71669003,515,425584,127.959,15020600,20151.3,0.000300668,0.0473498,0.0463608,1.06705
226732522,71669003,17529,1559940,578.365,59774200,79408.8,0.000370761,0.050905,0.0548058,0.926287
226728718,71669003,17190,32941.3,37.2584,1564120,5526.09,0.00113105,0.167755,0,0
226712875,71669003,92,148637,0.107707,5247930,14.704,7.2463e-07,9.89258e-05,0.000113448,2.06217
226728746,71669003,17199,34583.1,49.7873,1316160,7440.23,0.00143964,0.215141,0,0
226730404,71669003,17376,34588.1,964.322,2053830,159515,0.0278802,4.61186,0,0
226718010,71669003,15830,3209830,368.927,124922000,51338.5,0.000114937,0.0159941,0.0144283,1.78672
226718299,71669003,15882,187468,53.9167,7032310,7205.2,0.000287604,0.0384343,0.0395485,0.584442
226725151,71669003,16751,3278220,295.952,142932000,49342,9.02781e-05,0.0150514,0.0165999,1.76129
226725966,71669003,16848,623524,15.4084,33208700,2536.5,2.47117e-05,0.00406801,0.00413291,1.03056
226728169,71669003,17113,701942,136.758,23547800,19893.6,0.000194828,0.0283408,0.0291791,0.852765
226712933,71669003,139,466051,2.07333,18747900,262.651,4.44873e-06,0.000563568,0.000572346,1.68944
226716856,71669003,15719,62851.8,27.0487,2566860,4715.85,0.000430356,0.0750313,0.079172,1.09905
226713879,71669003,511,835311,189.929,39047600,25340.6,0.000227375,0.0303367,0.0300288,0.757304
226723402,71669003,16563,136994,29.8476,5930190,4254.08,0.000217875,0.0310532,0.0312747,0.786275
226712807,71669003,56,8126410,219.646,357775000,31785.4,2.70287e-05,0.00391137,0.00423527,3.16344
226721270,71669003,16277,158690,5.39464,6138600,925.211,3.39948e-05,0.0058303,0.00889696,2.22289
226716657,71669003,15694,768196,163.736,28659900,24675.2,0.000213143,0.032121,0.0359951,1.43315
226728595,71669003,17178,495786,66.4641,16612600,9746.26,0.000134058,0.0196582,0.0216231,1.52415
226725939,71669003,16843,2772030,176.615,119449000,28070.2,6.37131e-05,0.0101262,0.0109627,1.56622
226714124,71669003,594,51567.5,0.219102,2024180,36.6385,4.24884e-06,0.000710497,0.000709265,0.426997
226714165,71669003,599,1337460,36.3299,67027700,5342.4,2.71634e-05,0.00399444,0.00424333,1.05485
226721356,71669003,16293,134768,7.54969,5308780,1331.59,5.602e-05,0.00988061,0.0103402,1.47431
226718539,71669003,15952,212944,44.1575,5610420,5662.82,0.000207366,0.026593,0.0269656,0.384765
226712688,71669003,39,8026130,5951.7,382726000,977447,0.00074154,0.121783,0.13116,1.20626
226714531,71669003,706,213410,286.188,10083700,39829.2,0.00134102,0.186632,0.196299,0.575627
226721389,71669003,16298,407348,1.31099,16872000,225.118,3.21836e-06,0.000552643,0.000570467,1.92776
226715872,71669003,1104,214415,9.5495,10963500,1512.33,4.45374e-05,0.00705327,0.00733311,0.734182
226718489,71669003,15940,6579880,846.794,197000000,118545,0.000128694,0.0180163,0.0176769,1.77772
226719100,71669003,16042,1968090,744.072,87062100,119487,0.000378068,0.0607122,0.060222,0.915827
226726050,71669003,16860,160363,7.47177,6288080,1058.56,4.6593e-05,0.00660104,0.00652702,0.648863
226727301,71669003,17038,1984600,72.8767,74554300,10175.9,3.67211e-05,0.00512744,0.0053089,0.96774
226723787,71669003,16613,1440780,139.226,61013400,19894.3,9.66323e-05,0.013808,0.0145197,1.0713
226715828,71669003,1086,716096,246.136,26684500,37711.6,0.00034372,0.0526628,0.0525464,0.763604
226727631,71669003,17084,136224,22.5772,6446040,3144.57,0.000165735,0.0230838,0.0228721,0.50934
226733357,71669003,111220800,778642,113.281,22426200,16616.9,0.000145485,0.0213409,0.0209502,1.23398
226714555,71669003,729,239223,18.7669,10115000,2577.01,7.84497e-05,0.0107724,0.0126151,1.43813
226721915,71669003,16384,1763600,4239.9,96887700,654943,0.00240412,0.371367,0.363096,0.440098
226728799,71669003,17216,240861,4.96659,11154700,725.789,2.06201e-05,0.00301331,0.00296509,1.28214
226733459,71669003,111220852,1577520,132.892,48880000,20445,8.42411e-05,0.0129602,0.0148116,2.59741
226722914,71669003,16481,504518,34.7234,18226900,4930.23,6.88249e-05,0.00977217,0.00999362,1.416
226733321,71669003,111220788,505606,107.777,20554500,16506.5,0.000213165,0.032647,0.0321203,0.818385
226720497,71669003,16230,153891,5.06074,6955390,919.179,3.28852e-05,0.00597292,0.00571837,0.671352
226724781,71669003,16726,4793410,619.669,202709000,103810,0.000129275,0.0216568,0.0212461,1.49815
226727556,71669003,17070,104734,337.435,4335110,48407.6,0.00322183,0.462196,0.462152,0.335935
226716342,71669003,15618,86910.1,1.74962,3323130,266.774,2.01314e-05,0.00306954,0.00338566,1.14936
226721313,71669003,16287,790022,12.1592,31854100,2131.95,1.5391e-05,0.0026986,0.00341718,2.5024
226730536,71669003,17386,583822,600.828,20944800,88754.5,0.00102913,0.152023,0.162915,0.796412
226718189,71669003,15853,42625400,9265.61,1963840000,1447640,0.000217373,0.0339619,0.0327669,2.06271
226714398,71669003,648,6119330,2664.42,246379000,409648,0.000435411,0.0669433,0.0686844,0.85452
226712663,71669003,19,235409,6.14094,10608000,884.364,2.60863e-05,0.00375672,0.00403749,1.41488
226717033,71669003,15729,898692,69.2534,34987400,11713.3,7.70602e-05,0.0130337,0.0141126,2.0163
226714723,71669003,757,131115,1.92166,5990400,311.009,1.46563e-05,0.00237204,0.00242087,0.671102
226719120,71669003,16046,1638680,115.392,62001700,14805.5,7.0418e-05,0.00903505,0.00912252,1.54394
226724451,71669003,16674,1476450,477.755,73385400,64933.4,0.000323584,0.0439794,0.0447121,1.07962
226715980,71669003,10694,1255350,331.733,51292000,47084.3,0.000264256,0.037507,0.0379888,0.896899
226723090,71669003,16521,42632.4,38.3621,2449780,5838.53,0.000899835,0.13695,0.133896,1.22887
226716149,71669003,10722,8755790,6653.28,410597000,1098130,0.000759872,0.125418,0.133058,1.86527
226714911,71669003,820,3155630,5214.67,123596000,781484,0.0016525,0.247648,0.237478,0.872294
226733466,71669003,111220858,106861,6.87521,2268060,976.744,6.43378e-05,0.00914032,0.00880972,0.614455
226712854,71669003,66,27561.8,2.25176,1122190,325.777,8.16987e-05,0.0118199,0,0
226713834,71669003,489,82766.5,3.20144,4134370,501.321,3.86803e-05,0.00605705,0.00604492,0.460007
226715908,71669003,1128,1500020,1294.36,65678400,199629,0.000862895,0.133085,0.12694,0.721415
226716716,71669003,15700,32900,17.6656,1047740,2774.79,0.000536949,0.0843402,0,0
226728204,71669003,17123,4823160,310.017,176240000,46128.4,6.42768e-05,0.00956395,0.00889066,3.83761
226715252,71669003,919,645855,327.772,36674000,56222.4,0.000507501,0.0870512,0.0886336,0.98746
226730625,71669003,17390,463453,794.99,20527300,121144,0.00171536,0.261394,0.263476,0.695863
226725672,71669003,16809,132672000,59293.6,5791670000,9650030,0.000446918,0.0727359,0.0720002,3.01243
226728779,71669003,17209,2684580,112.805,94325400,16257.1,4.20196e-05,0.00605573,0.00580863,2.00762
226729313,71669003,17283,694487,124.471,27066100,18068.1,0.000179227,0.0260165,0.0241721,2.26967
226733298,71669003,111220782,25795.1,2.73215,974165,373.387,0.000105917,0.0144751,0,0
226713041,71669003,214,549223,15.1755,26037100,2173.23,2.76308e-05,0.00395692,0.0038461,1.36387
226722043,71669003,16404,123866,35.6063,6315510,5353.7,0.000287458,0.0432216,0.049939,1.16782
226716051,71669003,10713,3656530,792.759,199624000,126541,0.000216806,0.0346068,0.0363992,1.81636
226713949,71669003,542,2479630,1971.06,128396000,329313,0.000794903,0.132808,0.128738,0.805719
226733023,71669003,111220638,476977,48.0486,16433400,7120.82,0.000100736,0.0149291,0.0147855,1.23803
226715244,71669003,915,361355,5.46351,15590300,903.894,1.51195e-05,0.0025014,0.00240914,1.02928
226721999,71669003,16398,21691300,10533.2,1076040000,1620310,0.000485595,0.074699,0.0818469,2.12946
226730503,71669003,17383,896726,748.055,27940500,110340,0.000834207,0.123048,0.131701,0.900119
226716528,71669003,15678,307430,25.4265,9448900,3278.82,8.27069e-05,0.0106653,0.0108809,0.797745
226718499,71669003,15943,2051400,246.22,76751100,37351.9,0.000120026,0.018208,0.0170825,1.80772
226722118,71669003,16414,153670,33.9564,8990050,4923.09,0.00022097,0.0320368,0.0321292,0.775458
226726718,71669003,16984,1906580,31.6343,81414400,4956.05,1.65921e-05,0.00259944,0.00258585,1.38793
226712864,71669003,72,99917.3,20.2972,4040020,2816.63,0.00020314,0.0281896,0.0281941,0.173485
