id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226519120,71656705,675,164809,448.409,7099350,59180.4,0.00272077,0.359084,0.336861,0.653325
226517221,71656705,96,1346230,2611.95,60454200,357507,0.0019402,0.265562,0.278128,0.823133
226526577,71656705,16777,517228,1550.13,23875600,208569,0.00299699,0.403243,0.418736,0.404317
226529773,71656705,111220904,696893,3761.73,31979100,491217,0.00539786,0.704868,0.67242,0.474592
226518198,71656705,496,349690,351.871,14341100,46382.9,0.00100624,0.13264,0.13264,0.718316
226520011,71656705,837,577136,2295.17,27496600,327331,0.00397683,0.567164,0.585144,0.434615
226526959,71656705,16889,1865150,3519.44,75001900,463501,0.00188695,0.248506,0.251154,0.515547
226528587,71656705,17335,382800,1001.61,12707200,134921,0.00261653,0.352457,0.351885,0.450168
226529477,71656705,111220634,484329,1033.28,22047200,138391,0.00213342,0.285737,0.283427,0.319927
226528392,71656705,17274,104755,120.381,2809330,17159.9,0.00114917,0.16381,0.163797,0.12159
226517407,71656705,151,1192260,27006.8,73762000,3847410,0.0226517,3.22699,3.21906,0.431212
226521136,71656705,10710,2232310,3455.58,117175000,501915,0.00154798,0.224841,0.225774,0.919385
226522191,71656705,15805,725036,2898.04,34472400,390865,0.0039971,0.539097,0.544886,0.700755
226517681,71656705,259,182214,72.3757,2705010,9509.63,0.000397201,0.0521892,0.0509622,0.63737
226520312,71656705,895,683999,1446.04,23868900,187853,0.0021141,0.27464,0.25906,0.764737
226522643,71656705,15895,2669000,3716.11,106098000,531463,0.00139232,0.199125,0.199016,0.41124
226521565,71656705,15686,3534900,3088.12,103527000,412898,0.000873609,0.116806,0.116876,0.926653
226517424,71656705,160,2362480,11042.4,98909500,1485000,0.00467409,0.628578,0.657216,0.722561
226519327,71656705,712,147983,689.344,5802030,91398.5,0.00465825,0.617628,0.594596,0.404255
226529237,71656705,17591,174799,42.6194,5148700,5732.1,0.000243819,0.0327925,0.0327917,0.30823
226526890,71656705,16873,157084,583.971,7739430,76708.2,0.00371756,0.488325,0.489282,0.230158
226525683,71656705,16532,2211370,5168.27,108432000,726973,0.00233713,0.328743,0.35356,0.819441
226527824,71656705,17149,314721,877.817,12371000,117371,0.00278919,0.372936,0.372936,0.58712
226526362,71656705,16686,1732320,4039.75,89517800,545732,0.00233199,0.315029,0.330533,0.583039
226517481,71656705,188,244834,6080.37,15010900,883983,0.0248347,3.61054,3.59224,0.358439
226520260,71656705,879,5768870,21556,279269000,2999410,0.00373661,0.519931,0.528431,0.546349
226528745,71656705,17400,2375700,5427.6,85570800,716788,0.00228463,0.301717,0.301654,0.630393
226527792,71656705,17134,641332,1835.31,24969000,245739,0.00286171,0.383169,0.380435,0.465118
226517618,71656705,238,139876,34.9969,4561070,4535.65,0.000250199,0.0324262,0.0324262,0.562127
226520845,71656705,1070,3356040,8548.16,176825000,1173110,0.0025471,0.349552,0.345898,0.306295
226524406,71656705,16242,241904,214.524,10215900,28188.2,0.000886813,0.116526,0.116857,0.233163
226527710,71656705,17087,209814,244.969,7905980,32380.7,0.00116755,0.15433,0.15433,0.881607
226519420,71656705,733,1974250,14815.1,99427600,2256340,0.00750418,1.14288,1.17558,0.917978
226519788,71656705,781,52240,175.293,2423580,23573.6,0.00335553,0.451255,0.479791,0.585824
226518791,71656705,606,1391510,1929.79,65486200,264812,0.00138683,0.190305,0.192282,0.589955
226524883,71656705,16390,349690,159.708,16071600,21739.2,0.000456714,0.0621671,0.0621671,0.58017
226518804,71656705,614,975742,798.072,30330400,110920,0.000817913,0.113678,0.114391,0.383906
226524393,71656705,16239,934957,983.903,40139900,131320,0.00105235,0.140455,0.141285,0.59057
226521089,71656705,10690,1188000,1719.08,53370100,241181,0.00144704,0.203015,0.207975,0.39453
226521028,71656705,1139,205912,546.801,8912780,77767.2,0.00265551,0.377672,0.37716,0.476541
226523707,71656705,16086,324465,871.005,12380900,112722,0.00268443,0.347409,0.343927,0.309381
226517688,71656705,262,3184710,13263.2,131379000,2090620,0.00416465,0.656455,0.643298,0.774089
226520397,71656705,943,6791440,8335.31,154519000,1124530,0.00122733,0.165581,0.164859,1.03073
226526187,71656705,16638,311791,876.842,13870800,119071,0.00281227,0.381893,0.386078,0.520997
226520299,71656705,890,522181,1814.38,25706700,240509,0.00347461,0.460586,0.472107,0.334772
226529488,71656705,111220650,97656,131.216,4646830,18437.9,0.00134365,0.188804,0.187935,0.139305
226520953,71656705,1111,2377530,14742.8,121064000,2260530,0.00620088,0.95079,0.919262,0.549274
226521547,71656705,15682,98521.1,65.1096,2283920,9531.41,0.000660869,0.0967448,0.0968189,0.0252343
226523393,71656705,16021,53754700,160305,2111440000,22749300,0.00298215,0.423205,0.419537,0.987569
226519730,71656705,774,350203,2040.73,17407600,285268,0.00582729,0.814579,0.833981,0.41556
226525704,71656705,16538,750159,2607.16,38259500,380870,0.00347548,0.50772,0.533292,0.718862
226518559,71656705,549,46406800,169497,2114010000,25689000,0.00365241,0.553561,0.582614,1.21537
226527738,71656705,17099,236807,382.657,10516300,52617.3,0.0016159,0.222195,0.227369,0.364991
226517506,71656705,199,1551990,11006.9,79247900,1467800,0.00709216,0.945755,0.977088,0.464623
226517147,71656705,35,174845,114.499,6535090,15132.2,0.000654863,0.0865462,0.0865462,0.278063
226520962,71656705,1114,270197,1123.06,11664900,156229,0.00415647,0.578203,0.574892,0.24892
226518809,71656705,616,577365,2339.72,28324400,306928,0.0040524,0.5316,0.53907,0.260714
226521979,71656705,15767,3389530,2288.63,143403000,306661,0.000675205,0.0904729,0.0905983,0.958745
226523109,71656705,15995,1491890,4601.73,62751600,615792,0.0030845,0.412761,0.390796,0.462304
226528856,71656705,17412,34087.6,55.7662,1082240,7593.94,0.00163597,0.222777,0,0
226527761,71656705,17113,753891,3307.01,35219500,436623,0.00438659,0.579159,0.590668,0.457775
226529204,71656705,17577,174832,254.239,6257380,33742.8,0.00145418,0.193001,0.19299,0.71975
226520594,71656705,1026,505307,2109.7,25736200,286400,0.00417509,0.566783,0.571528,0.541127
226523782,71656705,16123,8020400,43039.8,379634000,6621870,0.0053663,0.825629,0.836919,0.796063
226526925,71656705,16880,559504,521.269,23942400,69085.4,0.000931663,0.123476,0.123476,0.424724
226517230,71656705,101,1830960,2793.95,65527100,379243,0.00152595,0.207128,0.21105,0.3745
226521429,71656705,15622,15577500,11496.8,517192000,1552590,0.000738039,0.0996684,0.101005,0.848915
226518086,71656705,437,3324160,18187,153872000,2359010,0.00547117,0.709656,0.696774,0.377359
226529648,71656705,111220796,34969,50.0888,1597170,6850.65,0.00143238,0.195906,0,0
226521611,71656705,15692,139876,83.2429,4592560,11076.9,0.000595119,0.079191,0.079191,0.348834
226522458,71656705,15818,71741100,235679,3385270000,32187600,0.00328513,0.448662,0.468083,0.848855
226521888,71656705,15750,484297000,1707090,20497600000,236246000,0.00352487,0.487813,0.50087,0.991032
226523830,71656705,16146,261266,1253.95,10672500,192628,0.00479952,0.737286,0.789503,0.73324
226517942,71656705,348,4436110,6688.23,178605000,898186,0.00150768,0.202472,0.216406,0.754297
226528575,71656705,17328,977254,3471.6,36486000,469798,0.0035524,0.480733,0.480271,0.476329
226529561,71656705,111220728,418476,1897.08,19721600,249612,0.00453331,0.596479,0.609106,0.317618
226526486,71656705,16732,3545680,7894.11,145819000,1037200,0.0022264,0.292525,0.300238,0.52896
226518203,71656705,498,903247,935.213,36788200,126010,0.00103539,0.139507,0.140805,0.968771
226529548,71656705,111220718,306498,523.269,12541600,72757.8,0.00170725,0.237384,0.245314,0.340238
226529307,71656705,17620,453494,271.94,10340900,36144.5,0.000599655,0.0797023,0.0795147,1.70242
226526071,71656705,16608,296849,714.492,13521900,96544.8,0.00240692,0.325232,0.351255,0.981992
226523064,71656705,15985,7502090,24053.9,277320000,3292590,0.00320629,0.43889,0.429779,0.695513
226520829,71656705,1061,139620,93.475,6475270,13336.6,0.000669496,0.0955211,0.0956656,0.599604
226528439,71656705,17287,69638.8,86.7827,1675180,12587.3,0.00124618,0.180751,0.180753,0.362234
226528975,71656705,17436,92741,230.666,3814630,29304.4,0.0024872,0.315982,0.307393,0.38778
226522862,71656705,15942,6875340,15167.7,249885000,2053050,0.0022061,0.298611,0.291245,0.623461
226528316,71656705,17241,710594,2975.47,34294600,388355,0.0041873,0.546522,0.560894,0.245824
226517214,71656705,91,1024020,7036.64,53962400,973708,0.0068716,0.95087,0.970776,0.250448
226521034,71656705,1141,239745,906.118,8784450,121642,0.00377952,0.507383,0.505768,0.392662
226521144,71656705,10720,6761510,12979.8,369614000,1879940,0.00191967,0.278036,0.292341,0.62042
226518092,71656705,441,200676,632.032,10621500,87218.5,0.00314952,0.434624,0.434658,0.0749834
226528446,71656705,17292,6497180,25492.7,273854000,3373310,0.00392366,0.519196,0.524594,0.546634
226523762,71656705,16113,608404,4788.25,25551200,633788,0.00787019,1.04172,1.03215,0.423502
226517982,71656705,367,1138570,1580.07,48654400,212968,0.00138777,0.187049,0.189174,0.691805
226521237,71656705,15586,244783,72.7811,9263290,11518.4,0.000297329,0.0470555,0.0470555,0.856197
226526650,71656705,16788,99071.8,236.617,3968340,33849.3,0.00238834,0.341664,0.33969,0.270311
226525830,71656705,16584,312917,283.122,14561400,39796.2,0.000904785,0.127178,0.128204,0.758439
226527298,71656705,16984,2725910,4590.2,110225000,605902,0.00168391,0.222275,0.222856,0.385843
226527471,71656705,16997,594473,543.962,27961800,71967.9,0.000915032,0.121062,0.121062,0.533911
226528512,71656705,17313,2269400,11456.8,90883300,1518180,0.0050484,0.66898,0.659238,0.502479
226529152,71656705,17550,661924,3714.86,30339200,484940,0.00561222,0.732622,0.694824,0.44265
226518589,71656705,554,161659,784.109,8403750,106144,0.00485038,0.65659,0.668363,0.309151
226518011,71656705,385,11725400,15948.1,399407000,2187430,0.00136013,0.186554,0.189576,0.625188
226519459,71656705,749,2063060,3448.22,86889600,466790,0.00167141,0.226261,0.233055,0.711134
226523800,71656705,16134,4552640,25374.2,200092000,3663850,0.00557352,0.804774,0.791001,0.415915
226518336,71656705,521,104680,121.476,4019960,17164.1,0.00116044,0.163967,0.164027,0.148705
226525841,71656705,16587,68133.6,113.235,3399520,16122.2,0.00166196,0.236626,0.238416,0.556285
226522460,71656705,15819,8827610,29257.7,404659000,3981350,0.00331434,0.451011,0.478864,0.728131
226529745,71656705,111220878,1524300,6432.29,69950000,834786,0.00421984,0.547653,0.510182,0.749095
226520880,71656705,1085,370202,2208.33,18557200,301597,0.00596521,0.814684,0.826654,0.468184
226527732,71656705,17096,738113,1271.13,31453000,172946,0.00172213,0.234308,0.239516,0.274979
226524280,71656705,16217,944163,261.053,37162300,33771.9,0.000276491,0.0357692,0.0357692,0.657441
226518069,71656705,423,1278380,5311.46,56335900,782583,0.00415483,0.612168,0.617187,0.465619
226527895,71656705,17164,961422,5382.82,47482100,726562,0.00559881,0.755715,0.769081,0.496644
226523856,71656705,16158,244717,605.419,10792900,78538.6,0.00247396,0.320937,0.320933,0.307318
226523896,71656705,16172,2809400,5810.2,118360000,803503,0.00206813,0.286005,0.288596,0.630772
226529626,71656705,111220786,103966,437.231,5000960,58884.5,0.00420552,0.566382,0.566163,0.278059
226525230,71656705,16429,2108350,23202.8,109588000,3607850,0.0110052,1.71122,1.70964,0.80837
226521478,71656705,15667,3901710,3406.06,142775000,462855,0.000872965,0.118629,0.118546,0.565416
226529815,71656705,112892331,34969,33.5742,1304440,4902.45,0.000960112,0.140194,0,0
226521130,71656705,10707,174845,258.274,9796330,35625.4,0.00147716,0.203754,0.203754,0.359661
226517966,71656705,360,244348,595.297,10574700,77076.4,0.00243627,0.315437,0.315588,0.158961
226525715,71656705,16542,174845,72.8521,7455630,9975.55,0.000416667,0.0570537,0.0570537,0.311351
226526349,71656705,16682,822784,1866.61,37755900,249307,0.00226865,0.303004,0.315779,1.01061
226529087,71656705,17499,26447.4,37.1491,1068260,4635.21,0.00140464,0.175261,0,0
226522472,71656705,15828,6361410,16989.4,287416000,2306770,0.00267069,0.362619,0.389963,0.737759
226528604,71656705,17342,104907,183.449,4506250,24414,0.00174868,0.23272,0.23272,0.411228
226529490,71656705,111220654,437997,672.412,19482700,93243.2,0.0015352,0.212885,0.219461,0.355219
226518652,71656705,562,62022.8,318.835,3121160,42786,0.00514061,0.689844,0.708904,0.486767
226518875,71656705,635,503894,2163.1,20718400,309559,0.00429277,0.614333,0.635778,0.504767
226517818,71656705,322,47189700,133256,1913580000,18851600,0.00282384,0.399486,0.391752,1.02111
226523732,71656705,16096,67423.3,39.5298,2741730,5355.03,0.000586293,0.0794241,0.0794251,0.0536226
226527947,71656705,17179,104907,244.037,5220940,32453.8,0.00232622,0.309358,0.309358,0.164572
226524557,71656705,16262,34969,10.2962,1545330,1358.19,0.000294438,0.0388399,0,0
226525412,71656705,16472,1321210,6145.35,62010800,889130,0.00465131,0.672967,0.714915,0.655015
226522953,71656705,15959,2317970,31841.4,137719000,4466890,0.0137367,1.92707,2.05384,0.709162
226521068,71656705,10681,2789060,5881.65,148441000,859298,0.00210883,0.308096,0.312394,0.492229
226525868,71656705,16597,174845,50.9295,7414100,6562.08,0.000291284,0.0375308,0.0375308,0.271171
226526993,71656705,16895,338065,667.94,13092000,89247.4,0.00197578,0.263995,0.272761,0.603891
226525796,71656705,16573,139876,38.6246,6082700,5101.25,0.000276134,0.0364698,0.0364698,0.187632
226518153,71656705,479,655088,4280.87,29712900,648607,0.0065348,0.990107,1.05226,0.670569
226529311,71656705,17638,209805,231.525,6296680,30764,0.00110353,0.146631,0.146626,1.19501
226519800,71656705,783,430329,1625.74,18658200,214981,0.0037779,0.499574,0.473805,0.59743
226525266,71656705,16442,944163,696.553,42023000,98421.1,0.000737747,0.104242,0.104242,0.657626
226526555,71656705,16768,342615,1177.01,16279100,157128,0.00343539,0.458616,0.469825,0.497572
226528643,71656705,17356,102307,187.357,3757920,26306.1,0.00183132,0.257129,0.257728,0.306034
226524464,71656705,16252,104907,35.2498,4542830,4680.45,0.00033601,0.0446153,0.0446153,0.41475
226528686,71656705,17369,1056980,4802.42,47611200,620008,0.00454353,0.586585,0.576792,0.36301
226524544,71656705,16261,1880800,3156.89,85605600,422286,0.00167848,0.224525,0.246242,0.743817
226519443,71656705,747,174845,462.942,7524540,59176.3,0.00264773,0.33845,0.33845,0.159835
226523623,71656705,16068,3305910,15180.8,145817000,2038970,0.00459201,0.616766,0.60176,0.473005
226528302,71656705,17237,1358250,5400.38,61844000,712049,0.00397598,0.524239,0.53629,0.280573
226527185,71656705,16947,22662100,47916.3,1021250000,7175500,0.00211439,0.316631,0.31187,0.791235
226527742,71656705,17101,921640,6289.6,45954500,849589,0.00682436,0.921823,0.938575,0.524414
226522819,71656705,15933,891340,2879.64,40804800,378435,0.00323068,0.424569,0.443555,0.821513
226524321,71656705,16219,209814,72.4014,8586630,9444.07,0.000345074,0.0450116,0.0450116,0.66643
226524304,71656705,16218,244783,73.6191,9537550,9412.21,0.000300752,0.0384512,0.0384512,0.561694
226524537,71656705,16258,280046,617.422,12543200,82780.5,0.00220472,0.295597,0.299432,0.40518
226527989,71656705,17196,513215,1464.69,19344000,195736,0.00285394,0.381392,0.379512,0.533184
226517761,71656705,290,15988400,37206.1,690442000,5021550,0.00232707,0.314075,0.339279,0.774332
226519859,71656705,809,3360570,7071.32,146215000,953832,0.0021042,0.283831,0.297229,0.958571
226529027,71656705,17462,2425030,4204.59,87088400,557197,0.00173383,0.229769,0.226068,0.691414
226519126,71656705,676,349690,277.851,16470900,37191.1,0.000794563,0.106354,0.106354,0.587079
226529327,71656705,111220572,189089,214.919,7928640,29399.9,0.00113661,0.155482,0.184308,1.00367
226528156,71656705,17206,61784.2,128.697,2178300,16643,0.002083,0.269374,0.269477,0.313282
226517742,71656705,281,549455,640.622,9834590,89662.7,0.00116592,0.163185,0.178725,1.01494
226518417,71656705,541,600452,1556.11,23515800,201875,0.00259157,0.336204,0.326783,0.425092
226523944,71656705,16193,905850,1155.98,37211700,160710,0.00127612,0.177414,0.182906,0.467147
226518739,71656705,580,233464,534.934,11000100,81526.5,0.00229129,0.349204,0.348099,0.206157
226524561,71656705,16263,34969,10.2962,1545330,1358.19,0.000294438,0.0388399,0,0
226528253,71656705,17218,1532950,2192.48,40600800,300084,0.00143024,0.195756,0.195766,0.844218
226519282,71656705,704,153076,194.85,4663210,25749.4,0.0012729,0.168214,0.160255,0.718131
226528493,71656705,17307,791682,2474.08,30747900,324568,0.00312509,0.409972,0.424978,0.407584
226520306,71656705,893,487622,1180.08,21758800,160560,0.00242008,0.329272,0.326184,0.213387
226517141,71656705,31,15091100,40564.6,681878000,5355470,0.00268798,0.354876,0.355368,0.717864
226517435,71656705,167,463371,2972.06,22441700,390486,0.00641401,0.842707,0.852778,0.337976
226528367,71656705,17265,160753,177.563,4877500,23189.2,0.00110457,0.144253,0.139731,0.627497
226529119,71656705,17526,314721,821.213,13994300,107927,0.00260934,0.342931,0.342931,0.240759
226523701,71656705,16084,5615460,15123.6,247811000,2044780,0.00269321,0.364134,0.377354,0.604356
226527237,71656705,16964,174845,501.791,8793320,67023.4,0.00286992,0.38333,0.38333,0.169437
226521455,71656705,15655,1824380,807.754,68268700,107474,0.000442755,0.0589096,0.0631565,0.901999
226522196,71656705,15807,941895,2700.97,36234500,370998,0.0028676,0.393885,0.394203,0.350243
226527751,71656705,17106,69669.2,435.346,3831930,60067.6,0.00624876,0.862182,0.862174,0.173528
226517951,71656705,351,3325600,7065.63,144965000,953097,0.00212462,0.286594,0.300047,0.949814
226517168,71656705,51,5017460,9318.13,221661000,1405330,0.00185714,0.280088,0.283122,1.50291
226522534,71656705,15856,34432900,95772.6,1665850000,12921400,0.00278143,0.375263,0.395773,0.878712
226522111,71656705,15792,1816580,4949.66,80587100,664477,0.00272471,0.365784,0.376657,0.75991
226517162,71656705,44,4546750,12504,199051000,1688880,0.00275009,0.371448,0.374785,0.697324
226524611,71656705,16271,149866,255.836,6425710,33620.7,0.00170711,0.224339,0.229523,0.273678
226517078,71656705,8,881575000,2706650,38378400000,377488000,0.00307024,0.428197,0.44285,1.01219
226523049,71656705,15981,10372100,32666.2,402227000,4431020,0.00314942,0.427205,0.421621,0.679722
226523923,71656705,16186,3435540,4326.85,138462000,597852,0.00125944,0.17402,0.178306,0.441731
226526136,71656705,16624,5692310,8680.55,228322000,1160510,0.00152496,0.203873,0.213971,0.720271
226522504,71656705,15846,3293190,25138,149027000,3536220,0.00763331,1.0738,1.08618,0.407303
226529178,71656705,17563,434602,785.822,14722200,102952,0.00180814,0.236887,0.231146,0.784063
226523902,71656705,16177,2809400,5810.2,118360000,803503,0.00206813,0.286005,0.288596,0.630772
226524727,71656705,16331,401464,1557.55,16780400,246256,0.00387969,0.613396,0.623332,0.567882
226528328,71656705,17244,1007780,2455.32,42132300,324017,0.00243636,0.321515,0.323742,0.426818
226528560,71656705,17321,652884,1192.06,19111900,157615,0.00182584,0.241414,0.241126,0.581055
226519425,71656705,741,414883,2025.4,19121900,320899,0.00488185,0.773468,0.785285,1.10528
226519053,71656705,667,356878,1665.95,11642500,228639,0.00466811,0.640664,0.674511,0.695859
226521103,71656705,10696,396348,927.539,18748700,132394,0.00234021,0.334035,0.328766,0.28593
226525202,71656705,16419,2296790,4397.44,104194000,627574,0.0019146,0.273239,0.278113,0.911617
226525233,71656705,16430,1825190,7254.17,81299500,1131340,0.00397447,0.619851,0.647252,0.788171
226524912,71656705,16400,1468700,561.787,64540600,75334.8,0.000382507,0.0512936,0.0512936,0.872139
226527221,71656705,16958,427802,2040.84,21959000,267839,0.00477052,0.626082,0.62946,0.301471
226529679,71656705,111220822,174845,732.336,8985000,99853.4,0.00418848,0.571097,0.571097,0.110966
226518076,71656705,429,1377620,7023.1,66575000,915309,0.00509799,0.664412,0.636259,0.45826
226519177,71656705,685,1584350,4262.7,70664800,626180,0.00269051,0.395229,0.403963,0.895748
226521433,71656705,15623,5627270,3065.7,191869000,415475,0.000544793,0.0738323,0.0783383,0.990392
226526295,71656705,16664,734349,682.269,32132400,91674.4,0.00092908,0.124838,0.124838,0.613886
226517902,71656705,329,11821300,26057.7,537204000,3564670,0.00220429,0.301546,0.296433,0.480735
226522483,71656705,15833,388222,2120.71,20031200,291268,0.00546262,0.750261,0.753783,0.242018
226523000,71656705,15967,197964,2107.44,11230600,296153,0.0106456,1.496,1.53659,0.873599
226517415,71656705,156,203439,677.863,9348530,89057.7,0.00333202,0.437761,0.438097,0.318245
226517588,71656705,228,1910750,14245.3,96522000,1977280,0.00745537,1.03482,1.05926,0.591647
226520024,71656705,843,2053300,3654.78,80083600,522067,0.00177996,0.254258,0.260544,0.501661
226520826,71656705,1059,69901.5,225.538,3201460,29085.7,0.00322651,0.416095,0.416094,0.0454167
226520752,71656705,1033,3536410,12752.7,211605000,1874260,0.00360613,0.529988,0.536454,0.534316
226525338,71656705,16457,279752,133.789,11349000,17994.5,0.00047824,0.0643231,0.0643231,0.626623
226523117,71656705,15996,494715,1590.33,19881700,214747,0.00321464,0.434083,0.42301,0.50363
226517439,71656705,169,979132,1800.14,44168100,243071,0.00183851,0.248252,0.248252,0.428776
226518356,71656705,525,489398,618.249,21905500,83934.4,0.00126329,0.171505,0.171516,0.415679
226529685,71656705,111220826,1056980,4802.42,47611200,620008,0.00454353,0.586585,0.576792,0.36301
226525833,71656705,16585,104907,29.964,4587770,4002.97,0.000285624,0.0381573,0.0381573,0.16442
226518795,71656705,608,298523,2492.31,16386200,336065,0.00834879,1.12576,1.14695,0.357184
226523839,71656705,16149,69938,41.1981,2582570,5317.35,0.000589066,0.0760294,0.0760294,1.06594
226517090,71656705,15,209814,54.3998,8976330,7239.93,0.000259276,0.0345064,0.0345064,0.254863
226517802,71656705,313,86689500,197267,3898610000,26835200,0.00227556,0.309556,0.32766,0.790688
226523381,71656705,16016,53754700,160305,2111440000,22749300,0.00298215,0.423205,0.419537,0.987569
226528360,71656705,17262,137993,226.719,3755550,30103.9,0.00164297,0.218155,0.218504,0.378079
226529150,71656705,17549,1011480,4270.68,46630900,559367,0.00422223,0.55302,0.544236,0.628855
226523914,71656705,16182,100549,132.466,4043790,18192.5,0.00131743,0.180931,0.183662,0.671037
226519088,71656705,670,2355620,3016.09,57527500,423807,0.00128038,0.179913,0.191052,0.757484
226522829,71656705,15935,2096630,5613.95,90173800,747367,0.00267761,0.356461,0.374438,0.732927
226522995,71656705,15966,197964,2107.44,11230600,296153,0.0106456,1.496,1.53659,0.873599
226528912,71656705,17418,5276740,18587.6,245069000,2429580,0.00352256,0.460432,0.459064,0.573412
226526859,71656705,16869,1128620,1386.39,48341700,183793,0.00122839,0.162847,0.167914,0.680667
226519909,71656705,822,23793800,85859.4,921479000,11760200,0.00360847,0.494255,0.478313,0.788112
226526191,71656705,16639,544996,1271.57,23208300,172811,0.00233317,0.317087,0.316413,0.300689
226519934,71656705,828,5008810,20068,224940000,2765460,0.00400653,0.552119,0.57157,0.495315
226523713,71656705,16090,30834.5,79.3044,1283950,10236.5,0.00257194,0.331981,0,0
226521080,71656705,10686,1781210,5906.26,103082000,874941,0.00331588,0.491207,0.495312,0.595972
226521260,71656705,15595,664411,477.122,23550600,69873.9,0.000718112,0.105167,0.105167,0.315513
226528981,71656705,17438,1859250,4883.02,65332400,638510,0.00262633,0.343423,0.334053,0.529413
226522088,71656705,15788,244783,56.872,8952210,7516.39,0.000232336,0.0307064,0.0307064,0.580157
226521464,71656705,15659,1185320,447.655,44547500,59063.3,0.000377665,0.0498288,0.0500009,0.717051
226529460,71656705,111220624,29791.2,78.9641,1480360,10653.9,0.00265059,0.357619,0,0
226517342,71656705,118,349690,90.7352,14354300,11858.1,0.000259473,0.0339102,0.0339102,1.01904
226525698,71656705,16536,1356300,2541.08,65605200,343369,0.00187353,0.253166,0.273332,0.566593
226526746,71656705,16828,44474000,89610.9,2416230000,13249900,0.00201491,0.297925,0.312373,0.8136
226524608,71656705,16270,766966,2177.43,34723700,291162,0.00283902,0.379628,0.392759,0.424944
226526752,71656705,16840,22727000,43952.9,1202170000,6466490,0.00193395,0.284529,0.298421,0.756838
226529618,71656705,111220782,34270.7,45.0602,1300790,6158.27,0.00131483,0.179695,0,0
226517768,71656705,292,160401,246.404,6433060,32368.7,0.00153617,0.201798,0.200826,0.247391
226526352,71656705,16683,760276,2170.37,36227200,291641,0.00285472,0.383598,0.425806,0.915674
226525421,71656705,16474,548890,1489.17,23571500,237782,0.00271306,0.433205,0.43859,1.06793
226524684,71656705,16308,82451300,249383,3695640000,36882300,0.00302462,0.447322,0.471567,1.22593
226524783,71656705,16348,1847210,4351.69,81271900,615705,0.00235582,0.333316,0.360303,0.850291
226518700,71656705,575,546807,3444.89,26893400,507887,0.00630002,0.928824,0.935105,0.443998
226523087,71656705,15989,4878100,14648.5,184055000,1985410,0.00300292,0.407004,0.385623,0.594458
226522709,71656705,15907,40550800,217469,1847460000,30053900,0.00536287,0.741144,0.757849,1.02713
226529014,71656705,17455,454369,1701.25,19431700,226922,0.00374421,0.499423,0.499374,0.306001
226517364,71656705,130,1328820,1057.66,48193500,139940,0.000795936,0.105312,0.105312,0.579219
226526786,71656705,16852,306445,1073.28,16000300,147804,0.00350234,0.482319,0.505394,0.571617
226526725,71656705,16821,1408080,6566.47,70660300,910866,0.00466342,0.646885,0.669606,0.440468
226526868,71656705,16870,219163,527.263,10027300,69588.8,0.0024058,0.317521,0.335353,0.375844
226519317,71656705,711,413829,1311.34,23350400,176535,0.00316881,0.426589,0.432038,0.46535
226522514,71656705,15847,814139,4475.26,28542000,633869,0.00549692,0.778576,0.765997,0.342656
226527188,71656705,16948,2361650,5651.52,109542000,848877,0.00239304,0.359443,0.350578,0.873349
226529513,71656705,111220682,236807,382.657,10516300,52617.3,0.0016159,0.222195,0.227369,0.364991
226517101,71656705,22,4084330,17134.6,172688000,2462970,0.00419522,0.603029,0.609467,0.566613
226517418,71656705,157,2320740,988.239,80665500,132145,0.000425829,0.0569407,0.0584759,1.17421
226518025,71656705,394,3407140,14118.6,134280000,1959890,0.00414382,0.57523,0.602891,0.739265
226518426,71656705,543,1082290,2362.76,34976600,321835,0.00218311,0.297364,0.291144,0.370791
226518077,71656705,430,2341070,5559.89,115653000,765896,0.00237494,0.327157,0.341242,0.83499
226517996,71656705,375,25242800,129701,1111320000,19165600,0.00513814,0.759251,0.771643,0.615181
226524875,71656705,16388,944163,1832.45,47280300,270647,0.00194082,0.286652,0.286652,0.596309
226521086,71656705,10689,2999830,6214.56,108063000,897897,0.00207163,0.299316,0.299556,0.680082
226523530,71656705,16049,1482170,5266.9,59388800,706874,0.0035535,0.476917,0.488313,0.378633
226518072,71656705,425,858804,1069.76,27856300,143258,0.00124564,0.166811,0.16827,0.473544
226525362,71656705,16460,530412,1900.87,25533500,280372,0.00358376,0.528593,0.521538,0.555288
226517779,71656705,298,610923,3673.21,31182200,499448,0.00601256,0.81753,0.819518,0.47108
226528572,71656705,17327,408101,696.976,9469590,92822.6,0.00170785,0.22745,0.228435,0.754403
226520850,71656705,1074,138220,152.922,2846440,21497.2,0.00110636,0.155528,0.152407,0.345702
226529048,71656705,17474,405464,341.642,11991900,44582.1,0.000842596,0.109954,0.104433,0.552618
226523459,71656705,16029,1296040,8337.03,66163300,1211120,0.00643267,0.934474,0.945068,0.519296
226519336,71656705,714,9017380,53065.4,430642000,7120300,0.00588478,0.78962,0.849986,0.696998
226517534,71656705,210,137345,174.923,4900350,23047.8,0.0012736,0.167809,0.167942,0.259642
226528722,71656705,17387,845401,1728.19,27052100,229613,0.00204423,0.271602,0.265968,0.621818
226517759,71656705,289,188518,497.997,7696910,63682.2,0.00264164,0.337804,0.328561,0.309772
