id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225280111,71494617,16014,9822160,2305.28,446318000,350004,0.000234702,0.0356341,0.0355359,1.2276
225280491,71494617,16163,8247640,2244.67,346331000,321654,0.000272159,0.0389996,0.0378675,1.25747
225274131,71494617,375,25933000,4931.14,1090890000,698383,0.00019015,0.0269303,0.0265409,1.77352
225278411,71494617,15680,550365,145.428,13846800,20484.9,0.00026424,0.0372206,0.0398174,1.03364
225274792,71494617,484,1290090,564.538,35425900,72757.6,0.000437596,0.0563974,0.0565179,0.966188
225287369,71494617,17368,2552070,518.936,96486500,75100.9,0.00020334,0.0294275,0.0266673,1.79216
225276890,71494617,946,994348,37.7126,24527000,4845.61,3.7927e-05,0.00487316,0.00541265,1.71961
225274070,71494617,363,570051,28.5325,20080900,3813.55,5.00526e-05,0.00668984,0.00700596,0.686161
225277463,71494617,1073,49039100,49640.8,2124560000,7590090,0.00101227,0.154776,0.158144,2.38805
225272977,71494617,41,816946,131.777,24082500,17965.2,0.000161305,0.0219907,0.0215117,1.33601
225282833,71494617,16548,1380650,189.78,47308800,28612.8,0.000137457,0.0207241,0.0193785,1.509
225276034,71494617,683,1658690,169.831,73812600,23681.9,0.000102389,0.0142775,0.0141755,1.23633
225276733,71494617,934,505206,119.831,9434790,15116.4,0.000237192,0.0299213,0.0330191,1.06431
225288696,71494617,111220824,1071360,53.8152,37839500,7709.79,5.02305e-05,0.00719623,0.00693621,1.17093
225274223,71494617,401,343746,38.4249,12197200,5128.11,0.000111783,0.0149183,0.015041,0.674706
225276476,71494617,820,2148200,368.779,66062200,47778.3,0.000171669,0.0222411,0.0245668,1.61993
225273100,71494617,69,873606,219.146,32716200,33038,0.000250852,0.0378179,0.037821,0.28466
225276133,71494617,700,370044,10.1954,7853170,1393.23,2.75519e-05,0.00376504,0.00421268,0.807557
225273781,71494617,290,15537500,2048.49,473749000,287129,0.000131842,0.0184798,0.0182963,1.51503
225284336,71494617,16808,195079000,84898.6,7156010000,12804500,0.000435202,0.0656378,0.0622885,3.35926
225288135,71494617,17512,375871,44.8732,9153260,5514.4,0.000119384,0.014671,0.0144612,1.67932
225273608,71494617,232,767304,305.751,20144100,41086.6,0.000398474,0.0535466,0.0513527,0.697029
225284060,71494617,16769,343865,839.845,13153400,132923,0.00244237,0.386557,0.380786,0.538772
225273573,71494617,202,2145860,30.8267,89556900,4115.3,1.43656e-05,0.00191778,0.00198318,1.94884
225288096,71494617,17503,1715210,523.987,43991600,69469.8,0.000305494,0.0405022,0.0352338,1.50609
225276813,71494617,939,80057.2,7.67729,2584840,1086.41,9.58976e-05,0.0135705,0.0136292,0.494978
225282144,71494617,16420,384290,99.8408,13876600,13040.9,0.000259806,0.0339351,0.0315773,0.754203
225283273,71494617,16615,1128520,128.825,36428300,17235.1,0.000114154,0.0152722,0.0141234,1.04675
225284665,71494617,16926,6329850,6033.68,289903000,946915,0.000953211,0.149595,0.14689,2.19945
225285764,71494617,17064,690752,43.0196,20636200,5968.86,6.22793e-05,0.0086411,0.0085677,0.56997
225283598,71494617,16683,735088,55.6927,27678300,8778.26,7.57633e-05,0.0119418,0.0106505,1.99302
225277588,71494617,1091,12103300,2827.83,458456000,422804,0.000233642,0.0349331,0.0321853,2.15742
225276720,71494617,929,96846.9,52.2292,4246850,7323.26,0.000539296,0.0756169,0.0751433,0.462438
225284605,71494617,16899,843066,81.4403,24953700,12108.7,9.66001e-05,0.0143627,0.0136513,1.56102
225281733,71494617,16384,1862010,643.516,65118200,90639.3,0.000345603,0.0486782,0.049153,1.47416
225275389,71494617,606,615344,88.2724,21988600,11746.5,0.000143452,0.0190892,0.0231602,1.50046
225284086,71494617,16774,448497,38.8413,15314300,6108.84,8.66033e-05,0.0136207,0.0140345,0.678462
225273196,71494617,95,6776350,1388.85,202037000,210986,0.000204955,0.0311356,0.0300394,2.60109
225273494,71494617,169,137015,0,5275500,0,0,0,0,0
225287668,71494617,17457,104050,0,1969490,0,0,0,0,0
225286057,71494617,17083,34683.2,0.0175437,1193210,2.46623,5.05828e-07,7.11075e-05,0,0
225287364,71494617,17366,2552070,518.936,96486500,75100.9,0.00020334,0.0294275,0.0266673,1.79216
225273209,71494617,97,109593,1.48695,2298400,186.636,1.35678e-05,0.00170298,0.000472095,0.508925
225274605,71494617,453,48680700,8767.63,1867740000,1286510,0.000180105,0.0264274,0.0256906,1.73053
225280264,71494617,16088,58225.6,91.8835,2720740,12876.8,0.00157806,0.221153,0,0
225284976,71494617,16986,2001670,98.887,66187300,14146.8,4.94024e-05,0.00706754,0.00704877,1.06378
225281737,71494617,16386,1862010,643.516,65118200,90639.3,0.000345603,0.0486782,0.049153,1.47416
225287397,71494617,17375,1431160,437.88,49283700,62705.8,0.000305962,0.0438148,0.0422804,1.95099
225289102,71494617,124372424,34969,12.6562,1577670,1608.04,0.000361927,0.0459848,0,0
225283605,71494617,16686,1498810,244.676,56011100,32655.7,0.000163247,0.0217877,0.0196505,1.11296
225282657,71494617,16497,975339,126.391,28589400,17474,0.000129586,0.0179159,0.0186996,1.3043
225284122,71494617,16787,69771.3,81.967,2350220,15468,0.0011748,0.221696,0.221878,0.486871
225284480,71494617,16861,973411,2518.59,36998800,451514,0.00258739,0.463847,0.463462,0.9807
225288161,71494617,17521,69366.4,0,1365600,0,0,0,0,0
225287281,71494617,17353,8828030,2253.78,291352000,320631,0.000255298,0.0363197,0.0357489,1.92988
225274579,71494617,445,1428380,302.438,54724900,45490.3,0.000211735,0.0318474,0.0318055,0.406682
225286438,71494617,17193,197174,23.1142,6420370,3166.72,0.000117228,0.0160606,0.015696,0.617507
225288274,71494617,17579,171222,2.61254,3836600,320.263,1.52582e-05,0.00187045,0.00184782,1.67458
225276617,71494617,894,1632000,9.34589,53895300,1304.62,5.72665e-06,0.000799397,0.000788298,1.33828
225278453,71494617,15696,612932,7.25573,13058000,904.64,1.18377e-05,0.00147592,0.00156018,1.27853
225284836,71494617,16962,673047,176.175,21403700,26160,0.000261758,0.038868,0.0385222,0.848283
225274263,71494617,409,1068050,422.576,39520500,63996.6,0.000395651,0.059919,0.0529169,2.18227
225286317,71494617,17148,907536,1.09015,24653100,136.993,1.20122e-06,0.00015095,0.000190372,2.30099
225273355,71494617,133,34683.2,0.137749,689465,17.9814,3.97165e-06,0.000518449,0,0
225273483,71494617,163,94624.9,6.71356,2730310,882.499,7.09492e-05,0.00932628,0.00909346,0.86057
225276546,71494617,864,13833600,1203,508089000,171033,8.69626e-05,0.0123636,0.0120085,1.18689
225286646,71494617,17261,229160,62.7079,8306210,9190.41,0.000273642,0.0401048,0.0385729,0.630801
225287171,71494617,17327,349236,89.0196,9006020,12470.7,0.000254898,0.0357086,0.0341965,0.689629
225274993,71494617,521,70098.7,4.36012,1749840,579.344,6.21997e-05,0.0082647,0.00828743,0.260636
225279858,71494617,15957,2590980,4965.33,107770000,753673,0.00191639,0.290883,0.300463,0.963488
225283587,71494617,16681,1431630,62.05,53098400,9697.46,4.33421e-05,0.00677371,0.00595705,2.62106
225275039,71494617,532,353504,46.3331,7868530,6220.14,0.000131068,0.0175957,0.0135558,1.63801
225282123,71494617,16418,665579,33.3616,27320600,4725.53,5.01243e-05,0.00709989,0.00756554,1.64841
225273123,71494617,74,139980,219.132,7558650,33293.3,0.00156545,0.237843,0.288826,0.343571
225280063,71494617,15994,678287,64.0028,25402400,9302.1,9.43595e-05,0.0137141,0.0100466,0.483752
225278127,71494617,15568,15245300,1188.8,361290000,163154,7.79783e-05,0.0107019,0.0109963,1.65035
225283829,71494617,16720,745976,16.667,24349800,2408.6,2.23425e-05,0.00322879,0.00330622,1.74458
225286641,71494617,17260,122123,20.5887,4026340,3008.79,0.00016859,0.0246374,0.023765,0.686954
225279794,71494617,15932,4091520,438.589,143479000,62936.8,0.000107194,0.0153822,0.0131631,0.907574
225281432,71494617,16337,95703.1,6.47791,2735690,774.249,6.76876e-05,0.00809011,0.008427,1.24744
225280290,71494617,16102,7429840,3029.69,232129000,420391,0.000407773,0.0565815,0.0530408,1.40448
225279730,71494617,15905,39587300,25227.7,1345090000,3521140,0.000637267,0.0889463,0.089794,1.18438
225288608,71494617,111220784,290903,0.44548,12455000,64.8861,1.53137e-06,0.000223051,0.000265902,1.75605
225282814,71494617,16538,883701,281.38,34179300,40652.1,0.000318411,0.0460021,0.045765,0.741422
225284547,71494617,16881,103773,6.0098,3213470,698.436,5.79127e-05,0.00673039,0.00672984,0.628427
225283648,71494617,16695,820600,38.1733,30676100,5203.68,4.65188e-05,0.00634131,0.00602571,0.971458
225279732,71494617,15907,39587300,25227.7,1345090000,3521140,0.000637267,0.0889463,0.089794,1.18438
225287576,71494617,17427,1973340,1486.21,76357300,216325,0.000753144,0.109623,0.107551,1.33695
225281273,71494617,16313,13295800,1635.77,458335000,227581,0.000123029,0.0171167,0.0166913,1.14943
225274048,71494617,360,185413,77.7984,5000770,11905.4,0.000419595,0.0642102,0.0633293,0.447133
225279583,71494617,15874,448285,113.392,16927000,15046.2,0.000252946,0.033564,0.0303636,1.1798
225286529,71494617,17235,1504210,218.371,55404200,31789.8,0.000145173,0.0211338,0.0202301,0.709074
225280676,71494617,16215,3399430,410.288,101642000,57048.6,0.000120693,0.0167818,0.0170895,1.10483
225275298,71494617,585,328614,15.0339,8725440,2088.41,4.57494e-05,0.00635521,0.0060217,0.689929
225275449,71494617,620,412191,30.4062,14678800,4319.08,7.37674e-05,0.0104784,0.010521,0.747182
225289060,71494617,111220930,34604.7,4.00141,1495730,520.446,0.000115632,0.0150398,0,0
225282829,71494617,16546,104907,37.7621,3803240,5486.18,0.000359958,0.0522957,0.0522957,0.362239
225276955,71494617,974,1181190,190.579,49586100,25433.1,0.000161346,0.0215319,0.0227771,1.40803
225280280,71494617,16096,69938,7.8686,2790930,1120.78,0.000112508,0.0160253,0.0160253,0.534092
225288157,71494617,17520,69366.4,0,1365600,0,0,0,0,0
225280495,71494617,16165,8247640,2244.67,346331000,321654,0.000272159,0.0389996,0.0378675,1.25747
225275021,71494617,528,77413800,54136.6,3189250000,8259720,0.000699315,0.106696,0.104611,2.90404
225280339,71494617,16135,2118800,207.775,88106700,28473.1,9.80626e-05,0.0134383,0.0126299,0.86174
225285703,71494617,17054,1702290,81.1791,55467400,11355,4.76882e-05,0.00667045,0.00600757,1.12834
225288433,71494617,111220670,620820,105.758,20586300,14324.2,0.000170351,0.023073,0.0209015,1.85765
225286500,71494617,17223,5432880,1765.87,200434000,235458,0.000325034,0.0433395,0.0398367,1.80115
225288170,71494617,17525,655100,18.2762,14311600,2241.46,2.78984e-05,0.00342155,0.00340148,1.95785
225279199,71494617,15812,2857620,407.375,94051200,53701.4,0.000142557,0.0187923,0.018226,0.802685
225274644,71494617,460,108276,3.785,3790520,618.379,3.49568e-05,0.00571112,0.00572508,1.00066
225288763,71494617,111220856,749744,511.452,27265700,73445.1,0.000682168,0.0979602,0.0871737,1.77094
225275028,71494617,529,123437,4.33045,3210790,589.696,3.50821e-05,0.00477728,0.00449243,0.628025
225288450,71494617,111220686,592988,259.838,20800300,37944.1,0.000438184,0.063988,0.0641124,0.815889
225286326,71494617,17150,643779,0.915235,16915000,115.153,1.42166e-06,0.00017887,0.000221843,2.20368
225287484,71494617,17396,434067,1.44746,10532200,187.81,3.33464e-06,0.000432676,0.00043268,1.24587
225276604,71494617,890,484282,23.5565,16684600,3339.46,4.86421e-05,0.00689569,0.00627298,0.782837
225284029,71494617,16766,172235,4.5291,6388440,580.724,2.62961e-05,0.0033717,0.00310991,0.754639
225278625,71494617,15720,20574,0.957937,378796,128.315,4.65606e-05,0.00623678,0,0
225280478,71494617,16159,267572,54.0679,7334880,8846.1,0.000202068,0.0330606,0.0312026,1.44283
225283305,71494617,16626,3586810,221.797,107233000,29028.1,6.18368e-05,0.008093,0.00768069,1.95372
225273135,71494617,82,489201,1522.64,18618000,279378,0.00311251,0.57109,0.571733,1.16418
225287041,71494617,17298,980713,190.645,40972800,25826.9,0.000194394,0.0263348,0.0234452,1.51619
225282831,71494617,16547,104907,37.7621,3803240,5486.18,0.000359958,0.0522957,0.0522957,0.362239
225280022,71494617,15978,171453,588.998,6585750,92819,0.00343533,0.541367,0.545143,0.431019
225279642,71494617,15884,104174,4.10715,3375740,583.374,3.94259e-05,0.0056,0.00560007,0.044586
225287000,71494617,17287,69066,0.0221538,1463920,2.7151,3.20762e-07,3.93117e-05,3.92856e-05,1.00141
225277834,71494617,10681,3276880,1857.78,138678000,266766,0.000566938,0.0814087,0.0893869,1.79767
225274413,71494617,438,207233,17.0851,8546160,2386.47,8.2444e-05,0.0115158,0.0127008,0.99514
225273620,71494617,243,192698,7.16425,9251430,1031.65,3.71786e-05,0.00535371,0.00424087,0.552459
225281591,71494617,16358,3554330,170.116,110903000,24359.9,4.78616e-05,0.00685358,0.00661229,1.19111
225276370,71494617,769,264274,0.627421,5603410,81.3235,2.37414e-06,0.000307725,0.000327066,1.15299
225288142,71494617,17514,375871,44.8732,9153260,5514.4,0.000119384,0.014671,0.0144612,1.67932
225278282,71494617,15609,540092,51.8525,15933400,7012.41,9.60068e-05,0.0129837,0.0125571,0.764265
225287555,71494617,17421,930660,164.932,39940000,23356.3,0.000177221,0.0250965,0.0244219,1.1041
225273597,71494617,220,11447600,6504.56,478295000,930419,0.000568204,0.0812766,0.0858596,1.80278
225279447,71494617,15854,7383700,2090.7,293387000,297264,0.000283151,0.0402595,0.0402705,0.709292
225282928,71494617,16591,990913,65.1071,36117900,9506.32,6.57042e-05,0.0095935,0.00840162,2.09588
225275718,71494617,670,2311770,585.214,59347300,82018.9,0.000253146,0.0354788,0.0357165,1.15229
225280914,71494617,16250,1173500,261.857,33037900,36627.5,0.000223143,0.0312123,0.030192,1.23674
225287643,71494617,17447,103393,13.3963,2354790,2001.55,0.000129567,0.0193587,0.0220584,1.14357
225273225,71494617,101,2025910,966.001,69261300,131545,0.000476824,0.0649316,0.0649712,0.814693
225286659,71494617,17263,313197,30.8039,8796610,4310.76,9.83533e-05,0.0137637,0.0116283,1.32723
225286770,71494617,17281,34140.9,0,960009,0,0,0,0,0
225278897,71494617,15779,203055,44.5623,6779670,6430.53,0.000219459,0.0316689,0.0321271,0.835293
225288341,71494617,111220572,209809,12.3066,7783590,1806.08,5.86562e-05,0.0086082,0.00860819,0.474457
225277474,71494617,1074,210839,6.00442,5060950,899.755,2.84787e-05,0.00426749,0.00348811,1.28846
225285450,71494617,17028,627934,301.608,23181000,44454.1,0.000480318,0.0707942,0.0709707,1.00655
225274251,71494617,407,3284310,634.742,139544000,90363,0.000193265,0.0275136,0.027789,1.3077
225275478,71494617,626,721619,66.8552,26680400,9451.05,9.26461e-05,0.013097,0.0140352,1.03605
225278786,71494617,15761,33444.4,0.000290626,884704,0.0378043,8.68982e-09,1.13036e-06,0,0
225278821,71494617,15767,2136490,118.356,57574000,16159.2,5.53975e-05,0.00756343,0.00809381,1.30504
225280075,71494617,15998,1351370,438.447,33918000,66269.8,0.000324447,0.0490391,0.0495603,1.8886
225274043,71494617,359,1818640,66.9075,49559800,9513.99,3.67898e-05,0.00523137,0.00482829,1.04792
225277240,71494617,1033,3870340,2146.05,174744000,292817,0.000554487,0.0756566,0.072962,0.645864
225286619,71494617,17256,1034680,56.4104,30342000,7114.7,5.45195e-05,0.00687621,0.00670097,1.65122
225283611,71494617,16688,4710090,2854.55,174831000,382174,0.00060605,0.0811394,0.0824681,0.942755
225279556,71494617,15870,1656290,284.779,61496700,38377.6,0.000171938,0.0231708,0.02047,1.20591
225279990,71494617,15965,471451,1169.54,19398400,181370,0.00248073,0.384705,0.382021,0.763148
225277898,71494617,10693,419517,339.507,11601700,43686.7,0.00080928,0.104136,0.104113,0.658798
225278720,71494617,15734,160074,8.64618,3569920,1168.64,5.40138e-05,0.00730066,0.007848,0.752014
225280212,71494617,16058,15215700,3964.64,475117000,601586,0.000260563,0.0395372,0.0388268,1.92461
225286469,71494617,17212,499634,0.538062,13188900,69.1674,1.07691e-06,0.000138436,0.000177989,2.21422
225273044,71494617,56,10116500,1218.74,361815000,171329,0.000120471,0.0169356,0.0164937,0.886518
225273581,71494617,211,1496120,172.696,50134800,23045.3,0.000115429,0.0154033,0.0149485,0.955793
225285745,71494617,17062,953481,37.9188,32850000,5353.42,3.97688e-05,0.00561461,0.00482174,1.54687
225273606,71494617,228,1955090,1199.4,75533500,168155,0.000613473,0.086009,0.0868696,1.27522
225280298,71494617,16109,1771690,1027.73,48757000,143201,0.000580084,0.0808275,0.079297,1.11
225281019,71494617,16274,67774.8,1.37077,1870980,179.809,2.02254e-05,0.00265303,0.00267742,0.731873
225283592,71494617,16682,696545,6.35726,25420100,919.206,9.12686e-06,0.00131967,0.00126358,1.01172
225278064,71494617,182305697,809679,96.9161,19101200,13192,0.000119697,0.0162929,0.0207224,1.55172
225277198,71494617,1022,4001550,317.576,153955000,46744,7.93633e-05,0.0116815,0.0124678,1.32408
225279288,71494617,15834,12754100,3801.03,445606000,582685,0.000298024,0.045686,0.048083,1.35634
225284746,71494617,16947,22385100,24285,966989000,3707470,0.00108488,0.165623,0.169064,2.26547
225274179,71494617,385,10683400,4489.94,459228000,727257,0.000420272,0.0680735,0.0703001,1.30554
225275162,71494617,559,1383860,118.145,45808000,16459.5,8.53739e-05,0.0118939,0.0121383,1.61506
225277602,71494617,1094,593712,40.5765,18170600,5329.69,6.83438e-05,0.00897689,0.00897581,0.75946
225276060,71494617,689,61702.9,7.33859,1696460,971.65,0.000118934,0.0157472,0.0158079,0.234524
225277698,71494617,1118,34683.2,0.0120264,780938,1.56671,3.46749e-07,4.5172e-05,0,0
225284104,71494617,16780,319886,123.689,10334400,20687,0.000386665,0.0646699,0.0595222,1.60107
225276068,71494617,693,881347,4.94417,18806400,687.364,5.60979e-06,0.000779901,0.000892339,1.35252
225278467,71494617,15699,369905,7.52792,9165520,994.405,2.0351e-05,0.00268827,0.00269239,0.844068
225283230,71494617,16610,139792,37.1997,4694210,4941.32,0.000266108,0.0353477,0.0353393,0.929359
225284582,71494617,16891,138189,4.51262,3974990,540.432,3.26554e-05,0.00391081,0.003898,1.01301
225273340,71494617,131,840737,369.272,31029600,54489.4,0.000439224,0.0648115,0.0614027,2.00486
225280035,71494617,15984,3453660,340.575,126574000,49479.6,9.86128e-05,0.0143267,0.0137056,1.23559
225274166,71494617,381,3222390,423.631,92368800,58546,0.000131465,0.0181685,0.0192764,1.13533
225278049,71494617,182305689,3908210,947.567,137415000,138088,0.000242456,0.0353329,0.0367791,1.39421
225267460,71494617,22,4849540,598.718,193301000,82735.6,0.000123459,0.0170605,0.0165855,1.41779
225276187,71494617,709,5726470,239.981,216252000,35331.1,4.19073e-05,0.00616978,0.00611915,1.07761
225277927,71494617,10698,559504,69.8797,21449000,10074.4,0.000124896,0.018006,0.018006,1.02094
225280474,71494617,16158,160661,39.7004,4586150,5894.42,0.000247107,0.0366887,0.0351122,1.38832
225281769,71494617,16395,27593100,3081.94,1001670000,432928,0.000111693,0.0156897,0.0156629,1.7449
225283880,71494617,16732,2510050,70.6804,78336300,9495.58,2.8159e-05,0.00378303,0.00346674,1.3332
225277144,71494617,1014,1183640,139.323,46728500,20001.9,0.000117706,0.0168986,0.016977,0.834159
225276414,71494617,781,69869.5,35.6533,3099560,4437.91,0.000510284,0.0635171,0.0635321,0.340436
225284019,71494617,16765,172235,4.5291,6388440,580.724,2.62961e-05,0.0033717,0.00310991,0.754639
225285620,71494617,17048,34900.1,4.15879,1255380,582.92,0.000119163,0.0167025,0,0
225273574,71494617,203,74833,4.31,2470420,607.474,5.7595e-05,0.00811773,0.00790061,0.633573
225278334,71494617,15631,178297,5.89935,4441750,784.587,3.30872e-05,0.00440045,0.00446665,0.707531
225284701,71494617,16933,1012550,165.814,44220500,23839.1,0.000163758,0.0235436,0.0236238,1.31272
225288299,71494617,17589,103935,0.399769,2387010,49.0822,3.84633e-06,0.000472238,0.000471824,1.45316
225283816,71494617,16717,1060270,79.6687,34357800,11408,7.51398e-05,0.0107595,0.0100101,1.62166
225273413,71494617,146,6033980,386.721,180723000,56149.9,6.40906e-05,0.00930562,0.00844665,2.19104
225273592,71494617,214,627645,5.78253,19664300,650.363,9.21306e-06,0.0010362,0.00094576,1.99316
225279849,71494617,15953,347202,89.6516,7288560,11222.2,0.000258212,0.0323217,0.0324019,0.539847
225287217,71494617,17336,138712,3.38556,2671110,410.761,2.44071e-05,0.00296125,0.00296152,0.556161
225281332,71494617,16323,7008230,886.758,241823000,123586,0.000126531,0.0176344,0.017216,1.05305
225282550,71494617,16466,2955220,230.908,99014100,30706,7.81356e-05,0.0103904,0.0100177,1.22202
225284655,71494617,16924,56608100,54043.9,2437590000,8287370,0.000954703,0.146399,0.14848,2.4761
225273533,71494617,188,313630,493.75,12999100,70941.9,0.00157431,0.226196,0.226283,0.407269
225278320,71494617,15624,1204690,92.9284,29398400,12676.7,7.71391e-05,0.0105228,0.0104571,0.943297
225279838,71494617,15949,2784440,1296.47,57836300,167004,0.000465611,0.0599776,0.0602278,0.834112
225280048,71494617,15988,2440910,576.498,75941600,86795.9,0.000236182,0.0355589,0.0421081,1.8148
225282873,71494617,16578,2233170,187.436,79501700,25800.7,8.39326e-05,0.0115534,0.0107515,1.76154
225274639,71494617,458,2951150,1160.11,66219900,179690,0.000393104,0.0608881,0.0625491,1.21523
225275433,71494617,616,648235,805.598,22798600,149619,0.00124276,0.23081,0.220841,1.42374
225273473,71494617,159,9847080,11823.2,300215000,1928550,0.00120068,0.19585,0.193238,1.85961
225280019,71494617,15977,440490,241.54,14805400,38401.7,0.000548343,0.0871794,0.0871372,0.516503
225275155,71494617,557,47615.9,1.23764,1170710,163.984,2.59922e-05,0.00344388,0.00327235,0.582206
225286200,71494617,17107,966437,365.977,33737400,49016.8,0.000378687,0.0507191,0.0502923,0.511
225272997,71494617,45,311958,58.1375,12028200,8632.68,0.000186363,0.0276726,0.0276484,0.328421
225279847,71494617,15952,244706,32.5771,6331130,4133.65,0.000133127,0.0168923,0.0168926,0.3891
225283988,71494617,16754,2525640,3770.43,91391000,657726,0.00149286,0.260419,0.239997,1.64565
225276953,71494617,973,395668,6.52124,11541000,990.957,1.64816e-05,0.00250452,0.00259509,1.52587
225277330,71494617,1052,999038,149.472,31661800,23073.5,0.000149616,0.0230958,0.0214076,0.807339
225278358,71494617,15666,5398840,293.391,121987000,41457.1,5.43433e-05,0.0076789,0.00866592,2.29152
225283443,71494617,16667,312149,29.9129,11145400,4019.92,9.58291e-05,0.0128782,0.0128782,0.540193
225284660,71494617,16925,6329850,6033.68,289903000,946915,0.000953211,0.149595,0.14689,2.19945
225287075,71494617,17306,2121180,369.718,77267400,53994.2,0.000174299,0.0254549,0.0233804,1.12459
225276638,71494617,903,598129,255.388,25152800,36019.7,0.000426977,0.0602206,0.0564038,0.656446
225284822,71494617,16959,926480,187.301,31151300,27627.9,0.000202164,0.0298202,0.0291565,1.07337
225278199,71494617,15586,173416,0.236343,4157560,33.05,1.36287e-06,0.000190583,0.000190583,1.11685
225281015,71494617,16273,27904.7,1.8169,928353,241.071,6.51111e-05,0.00863908,0,0
225276726,71494617,930,1235190,47.6646,40761300,6459.82,3.85888e-05,0.0052298,0.00546993,0.714316
225282815,71494617,16539,1318850,206.774,44295400,32498.5,0.000156784,0.0246415,0.0230182,1.00583
225288376,71494617,111220634,524535,120.145,19732500,18215.9,0.000229051,0.0347277,0.0347277,0.783553
225279540,71494617,15867,7664090,1281.87,245534000,175009,0.000167257,0.022835,0.0216819,1.1372
225286335,71494617,17154,656146,16.4199,15931900,2021.91,2.50248e-05,0.0030815,0.00370004,1.19499
225284129,71494617,16791,903095,47.3365,27001600,6430.9,5.24158e-05,0.00712096,0.00659396,1.42834
225274378,71494617,435,174845,4.97451,3420420,703.886,2.8451e-05,0.00402577,0.00402577,0.589877
225286228,71494617,17121,446098,152.994,15120900,20744.2,0.000342961,0.0465015,0.0429932,1.25667
225277440,71494617,1070,3290360,535.91,157152000,78404.6,0.000162873,0.0238286,0.0178023,1.64546
225280203,71494617,16053,552519,67.9647,22822000,9452.45,0.000123009,0.0171079,0.0159749,1.55078
225273203,71494617,96,1428890,427.202,58024000,56789,0.000298975,0.0397435,0.0397812,1.01459
225278431,71494617,15686,1524890,20.7712,34685100,2801.16,1.36214e-05,0.00183696,0.00190928,1.22388
225280767,71494617,16230,167120,12.561,4775860,1585.47,7.51617e-05,0.009487,0.00966958,0.751531
225287438,71494617,17383,1074470,521.095,29323200,75230.6,0.00048498,0.0700166,0.0740125,1.30221
225276577,71494617,879,4240280,231.074,151736000,32021.2,5.44949e-05,0.00755168,0.00748284,1.64267
225277852,71494617,10683,4309170,2409.82,179941000,340430,0.00055923,0.0790014,0.0751937,1.55063
225283201,71494617,16608,246390,21.8255,8666370,3189.9,8.8581e-05,0.0129465,0.0113355,0.952211
225283835,71494617,16721,745976,16.667,24349800,2408.6,2.23425e-05,0.00322879,0.00330622,1.74458
225273428,71494617,149,1435620,442.254,45143200,61375.1,0.000308057,0.0427515,0.0426095,1.05054
225278760,71494617,15755,1368010,5.64606,33687200,798.607,4.12722e-06,0.000583774,0.000585957,2.68349
225288505,71494617,111220718,349092,282.246,12099100,36519.2,0.000808515,0.104612,0.104707,0.706712
225280337,71494617,16134,4816100,607.287,202503000,84934.3,0.000126095,0.0176355,0.0177853,1.1069
225282671,71494617,16500,539522,95.7721,15818400,13306.5,0.000177513,0.0246636,0.0267108,1.13388
225287084,71494617,17308,278091,56.7454,11567600,8686.43,0.000204053,0.0312359,0.0312458,0.592152
225288123,71494617,17509,385164,157.6,10190300,21985.4,0.000409176,0.0570806,0.0506851,1.07877
225288975,71494617,111220884,31841,22.6575,1032060,2884.37,0.000711583,0.0905867,0,0
225279212,71494617,15817,728764,115.566,17480200,15895.1,0.000158578,0.021811,0.0235197,1.01333
225286517,71494617,17232,891798,169.426,37442600,23186,0.000189982,0.0259992,0.02454,0.964006
225288641,71494617,111220798,1179050,166.782,38404800,23217.9,0.000141455,0.0196921,0.0183191,1.2577
225277826,71494617,10680,3439090,3879.13,156907000,600315,0.00112795,0.174557,0.180254,2.59677
225287225,71494617,17337,232886,11.7137,4637310,1424.76,5.02983e-05,0.00611785,0.00614653,1.16123
225287314,71494617,17359,69938,37.1699,2724450,4774.07,0.000531469,0.0682615,0.0682615,0.6449
225282841,71494617,16555,34683.2,0.00949447,790707,1.33893,2.73749e-07,3.86047e-05,0,0
225279433,71494617,15851,49316300,8712.7,1935720000,1283460,0.00017667,0.026025,0.0267336,1.19516
225284939,71494617,16975,911430,98.1125,28410500,14742.2,0.000107647,0.0161748,0.0141829,1.6131
225286468,71494617,17209,1158590,17.1923,28598400,2211.38,1.4839e-05,0.00190868,0.00209939,1.43621
225273750,71494617,275,6424630,2085.36,183600000,303472,0.000324588,0.0472357,0.0419584,2.5792
225275341,71494617,596,2382920,210.15,58643600,27864.7,8.81902e-05,0.0116935,0.0123406,1.12343
225273442,71494617,155,2183410,304.031,82677300,42293.1,0.000139246,0.0193702,0.0190877,0.918733
225286694,71494617,17271,736778,5.4508,19789300,672.39,7.39816e-06,0.000912609,0.000928494,2.01894
225279208,71494617,15816,728764,115.566,17480200,15895.1,0.000158578,0.021811,0.0235197,1.01333
225279805,71494617,15936,9327050,1578.46,281591000,234109,0.000169235,0.0251,0.0238896,1.26945
225281364,71494617,16327,170081,5.14625,4696550,602.276,3.02576e-05,0.00354111,0.0035444,0.727655
225280209,71494617,16055,611669,34.3912,30945900,4863.86,5.62252e-05,0.00795179,0.00552055,1.18982
225273735,71494617,268,313451,59.2921,7301810,7592.73,0.000189159,0.0242231,0.0242328,0.658459
