id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226506288,71656690,839,524535,10158.5,29857600,1454430,0.0193667,2.77279,2.77279,0.25953
226502247,71656690,45,314721,1148.92,14584900,154766,0.00365059,0.491756,0.491756,0.109005
226521467,71656690,17194,34969,61.0606,1171520,7965.78,0.00174613,0.227796,0,0
226516814,71656690,16663,104907,538.054,5495010,72303.3,0.00512887,0.689214,0.689214,0.0365649
226515694,71656690,16459,524535,4458.8,26470100,647248,0.00850047,1.23395,1.23395,0.797611
226510973,71656690,15803,1748450,87712.7,114772000,13193300,0.050166,7.54573,7.54573,0.172339
226512382,71656690,15969,5769070,129572,304817000,18902400,0.0224598,3.27651,3.27634,0.385486
226511035,71656690,15813,3356960,156617,205669000,24040600,0.0466545,7.16143,7.16142,0.283538
226512535,71656690,15996,804287,24326.6,42715800,3579950,0.0302461,4.45108,4.45108,0.640545
226519157,71656690,16889,1923300,23775.8,90845600,3330150,0.012362,1.73148,1.73148,0.60941
226520865,71656690,17109,979132,3341.14,37252100,449255,0.00341235,0.458829,0.458829,0.653047
226509613,71656690,15617,874022,12150.2,41646400,1740560,0.0139014,1.99143,1.99151,0.306556
226516758,71656690,16652,454597,3785.39,25397200,520751,0.00832691,1.14552,1.14552,0.279621
226516860,71656690,16669,3671740,39370.6,199046000,5871140,0.0107226,1.599,1.599,0.544294
226517692,71656690,16762,944163,11967.2,48003700,1726000,0.0126749,1.82808,1.82808,0.588754
226516198,71656690,16544,1223920,9356.77,64325100,1322380,0.00764495,1.08045,1.08045,0.560244
226516244,71656690,16562,139876,1046.28,7439180,145407,0.00748008,1.03954,1.03954,0.12953
226503009,71656690,156,1119010,9305.54,57732800,1351280,0.00831588,1.20757,1.20757,0.457454
226521958,71656690,17253,2867210,12565.1,101529000,1694170,0.00438232,0.590878,0.590868,0.631225
226504015,71656690,327,559504,15724.5,31060800,2277260,0.0281043,4.07014,4.07014,0.255971
226506011,71656690,727,454597,13987.8,22640900,2180160,0.0307696,4.7958,4.7958,0.280705
226513274,71656690,16136,3426960,88945.5,174332000,15515300,0.0259546,4.52743,4.52743,0.516613
226524579,71656690,111220758,34969,464.364,2082790,65380.2,0.0132793,1.86966,0,0
226511029,71656690,15812,3356960,156617,205669000,24040600,0.0466545,7.16143,7.16142,0.283538
226506568,71656690,856,36472600,300660,1954210000,46917800,0.00824345,1.28639,1.28639,1.12878
226524104,71656690,17543,139865,1214.02,5464340,171643,0.00867996,1.2272,1.22716,0.754462
226524843,71656690,124372452,34969,47.3142,1416000,6836.44,0.00135303,0.1955,0,0
226523630,71656690,17489,454593,3430.49,19965000,460486,0.00754629,1.01296,1.01296,0.164276
226511792,71656690,15874,559504,11165.9,28127200,1575340,0.0199568,2.81561,2.81561,0.233087
226513154,71656690,16095,139876,3197.58,8029740,473620,0.0228601,3.386,3.386,0.0570527
226503195,71656690,209,1223920,5097.67,56985000,692549,0.00416505,0.565847,0.565847,0.423048
226522228,71656690,17308,279752,1185.71,11988600,161610,0.00423842,0.577691,0.577691,0.276891
226503301,71656690,236,2372150,14618.4,114357000,2167530,0.00616253,0.913739,0.912912,0.848274
226522864,71656690,17398,69640.5,1016.73,2595780,143121,0.0145996,2.05514,2.05514,0.0452077
226509707,71656690,15626,2021020,21560.9,88899700,3144820,0.0106683,1.55605,1.53387,0.416188
226512350,71656690,15961,1502280,20401.5,88770000,2986470,0.0135804,1.98795,1.98763,0.238436
226523346,71656690,17451,628783,6161.9,27928100,854833,0.00979973,1.3595,1.35938,0.589961
226503853,71656690,286,418672,7380.4,20852300,1204410,0.0176281,2.87674,2.87636,0.315853
226503912,71656690,302,8952060,186865,506951000,27721800,0.020874,3.09669,3.09669,0.338676
226514526,71656690,16348,2028200,33504.3,102658000,4966330,0.0165192,2.44864,2.44864,0.516379
226523484,71656690,17465,174845,3508.82,10285700,495361,0.0200682,2.83315,2.83315,0.128978
226514368,71656690,16330,454597,2778.43,21941900,459205,0.00611185,1.01014,1.01014,0.760295
226522950,71656690,17409,384659,3853.32,17860800,527186,0.0100175,1.37053,1.37053,0.201574
226514303,71656690,16292,209814,3859.2,9108870,534391,0.0183934,2.54698,2.54698,0.129275
226506617,71656690,867,2272980,39417.1,118761000,5622200,0.0173416,2.47349,2.47349,0.404857
226510327,71656690,15712,174819,2068.65,6525520,291198,0.0118331,1.66571,1.66551,0.658991
226524785,71656690,111220930,34941.8,215.182,883765,29527.2,0.00615829,0.845039,0,0
226503224,71656690,217,1049070,6306.86,49900100,881905,0.00601186,0.840654,0.840654,0.481599
226520177,71656690,17046,69938,466.997,3115440,65274.4,0.0066773,0.933317,0.933317,0.0962145
226503821,71656690,276,6502180,230354,328720000,34289900,0.0354272,5.2736,5.27314,0.283401
226505124,71656690,518,8357590,173035,413728000,27437200,0.0207039,3.28291,3.28291,0.471426
226502173,71656690,33,2168080,47959.3,123950000,6976880,0.0221206,3.218,3.218,0.251239
226516826,71656690,16664,734349,3995.62,38854300,540146,0.00544104,0.735545,0.735545,0.194891
226524779,71656690,111220906,69938,1643.78,3851790,234729,0.0235034,3.35624,3.35624,0.00844488
226517336,71656690,16728,5105470,51685.5,244061000,7171890,0.0101236,1.40474,1.40474,0.549648
226517592,71656690,16752,3007330,36872.3,148771000,5231620,0.0122608,1.73962,1.73962,0.462506
226512896,71656690,16052,1119010,25767.5,64695900,3709040,0.0230271,3.31458,3.31458,0.29937
226513238,71656690,16123,9266780,340066,530016000,59114200,0.0366973,6.37915,6.37915,0.542064
226512142,71656690,15911,13450700,76167.8,619239000,11236600,0.00566272,0.835389,0.830706,0.911057
226507650,71656690,1014,1188950,11403.3,58482600,1973240,0.0095911,1.65966,1.65966,0.696292
226516562,71656690,16612,1713480,14987.8,87733200,2076920,0.00874699,1.2121,1.2121,0.322463
226514350,71656690,16317,1083890,9997.71,59323100,1438420,0.00922393,1.32709,1.32722,0.446486
226510556,71656690,15762,2028190,46643.2,121246000,6785300,0.0229975,3.3455,3.3455,0.425838
226506675,71656690,880,419628,11737.1,26024800,1724580,0.0279702,4.10979,4.10979,0.234586
226509978,71656690,15674,659208,5423.73,26853400,808970,0.00822765,1.22718,1.22815,0.537139
226521578,71656690,17209,3075920,19339.8,104487000,2697090,0.00628748,0.876839,0.87669,0.714422
226513118,71656690,16082,10070700,198687,574055000,28674700,0.0197293,2.84735,2.84733,0.359588
226505963,71656690,708,1783410,18564.7,91582400,2603580,0.0104097,1.45988,1.45989,0.246945
226513538,71656690,16212,8147780,108823,381950000,16284700,0.0133562,1.99867,1.99867,0.939022
226514095,71656690,16255,279752,5502.54,13538400,752154,0.0196694,2.68865,2.68865,0.100452
226519666,71656690,16961,979132,12541.4,46815900,1754810,0.0128087,1.79221,1.79221,0.577291
226519761,71656690,16975,1084040,10471.2,45612500,1443540,0.00965942,1.33163,1.33163,0.824518
226502157,71656690,28,1748450,39038.4,92447500,5952550,0.0223275,3.40448,3.40448,0.319497
226521418,71656690,17190,34969,457.981,1858020,64410.7,0.0130968,1.84194,0,0
226513318,71656690,16154,1114660,24843.8,62923500,3657530,0.0222881,3.28128,3.27827,0.368396
226505204,71656690,564,2656890,48416,153491000,6983790,0.0182228,2.62856,2.62848,0.340181
226524397,71656690,17649,34577.7,63.6438,701947,9065.01,0.0018406,0.262163,0,0
226515148,71656690,16405,279752,1086.82,15765900,149829,0.00388492,0.535577,0.535577,0.463203
226516867,71656690,16672,314721,1681.78,16881800,230080,0.00534373,0.731062,0.731062,0.196171
226504791,71656690,487,244783,2739.53,12825800,393173,0.0111917,1.60621,1.60621,0.184051
226507136,71656690,973,524535,13473.5,29725000,1916840,0.0256866,3.65436,3.65436,0.226161
226515027,71656690,16391,139876,1362.38,8311170,211783,0.00973989,1.51408,1.51408,0.295827
226516217,71656690,16549,69938,669.436,3831390,98475.5,0.00957185,1.40804,1.40804,0.116157
226524475,71656690,111220658,1818390,6384.64,83065100,888542,0.00351116,0.488643,0.488643,0.573736
226516916,71656690,16682,839256,5244.29,44042500,713498,0.00624873,0.850156,0.850156,0.33378
226504370,71656690,427,279752,8574.9,16093900,1269610,0.0306518,4.53833,4.53833,0.218925
226512231,71656690,15930,16189400,518681,827796000,78154700,0.0320383,4.82752,4.82749,0.437731
226519679,71656690,16966,104907,1268.8,5245570,179325,0.0120945,1.70937,1.70937,0.255601
226522749,71656690,17372,1014100,6340.36,48727200,857420,0.0062522,0.845497,0.845497,0.3118
226517371,71656690,16731,34969,404.049,1894880,56415.7,0.0115545,1.61331,0,0
226506016,71656690,731,4231250,152726,239954000,22445900,0.0360949,5.30479,5.30479,0.219875
226517170,71656690,16698,6399330,92863,330725000,13203100,0.0145114,2.06321,2.06321,0.349473
226503123,71656690,184,1955210,31251.5,73910100,4638390,0.0159837,2.37232,2.37086,0.484446
226510080,71656690,15702,174837,1623.11,6049160,228700,0.00928355,1.30808,1.30807,0.548752
226517934,71656690,16784,209814,2669.89,11015300,373888,0.012725,1.782,1.782,0.0566042
226521470,71656690,17196,524535,3242.22,21311000,443024,0.00618113,0.844602,0.844602,0.68904
226510062,71656690,15697,623010,5564.59,20559900,840748,0.00893178,1.34949,1.34545,0.527212
226522217,71656690,17304,2342920,9232.37,95993100,1248070,0.00394053,0.532697,0.532697,0.511767
226506187,71656690,800,839256,20175.9,45998500,2861030,0.0240402,3.409,3.409,0.369529
226517184,71656690,16700,944163,12346.7,44245000,1736790,0.0130768,1.83951,1.83951,0.213386
226518850,71656690,16867,2342920,34370.8,118207000,4856350,0.01467,2.07277,2.07277,0.440939
226519072,71656690,16879,1888330,29183.1,97139000,4114680,0.0154545,2.17901,2.17901,0.460725
226504121,71656690,351,3740940,78948.9,200664000,11399400,0.021104,3.0472,3.04757,0.579564
226501152,71656690,1,69937.8,546.885,1775890,74231.1,0.0078196,1.06139,1.06139,0.479864
226514335,71656690,16308,90394600,926696,4602920000,143566000,0.0102517,1.58822,1.58822,1.04809
226508205,71656690,1113,349690,1070.37,19012100,151969,0.00306091,0.434582,0.434582,0.777314
226524773,71656690,111220904,872791,10038.5,32986000,1403430,0.0115016,1.60797,1.60761,0.442799
226514086,71656690,16254,559504,10363.1,29708800,1528880,0.0185219,2.73257,2.73257,0.331043
226522628,71656690,17363,1293850,10096.9,72338700,1419570,0.00780374,1.09717,1.09717,0.401024
226518727,71656690,16857,839256,15225.1,41751800,2130200,0.0181412,2.5382,2.5382,0.275455
226508377,71656690,1128,1818390,56832.6,102056000,8270800,0.0312544,4.54843,4.54843,0.128301
226505984,71656690,715,454597,13089.4,18903800,1972050,0.0287933,4.33803,4.33803,0.505489
226515407,71656690,16420,489556,7822.65,27316200,1181170,0.0159791,2.41273,2.41275,0.210829
226510776,71656690,15780,384027,4418.17,21338000,631285,0.0115048,1.64385,1.64449,0.268073
226509916,71656690,15662,978747,7504.91,41521900,1068230,0.00766788,1.09143,1.09141,0.387267
226519398,71656690,16915,76980300,394999,3808430000,58850400,0.00513118,0.764487,0.760875,1.04804
226524217,71656690,17571,244759,3142.56,10478500,439518,0.0128394,1.79571,1.79562,0.524661
226504377,71656690,430,3006820,46818.3,173797000,7085040,0.0155707,2.35633,2.35642,0.350367
226502375,71656690,72,209814,2989.7,11140600,418705,0.0142493,1.9956,1.9956,0.273752
226508358,71656690,1127,244783,6073.97,12961900,865901,0.0248137,3.53742,3.53742,0.234098
226515051,71656690,16395,34164700,282519,1826550000,45446800,0.00826934,1.33023,1.33023,1.34909
226521406,71656690,17188,909194,5173.2,34669200,697593,0.00568987,0.767265,0.767265,0.699942
226522197,71656690,17298,1119010,7593.84,57121600,1065000,0.00678622,0.951738,0.951738,0.592053
226512664,71656690,16024,10308400,123802,379967000,17735500,0.0120098,1.72048,1.71586,0.478952
226507799,71656690,1049,3112240,22575.9,150903000,3532930,0.0072539,1.13517,1.13517,0.504493
226522553,71656690,17353,12996500,105037,538637000,14668100,0.00808195,1.12862,1.12267,0.745102
226516874,71656690,16673,314721,1681.78,16881800,230080,0.00534373,0.731062,0.731062,0.196171
226515837,71656690,16497,1223920,14773.3,50729800,2193180,0.0120705,1.79194,1.79194,0.816238
226524501,71656690,111220686,594473,7463.59,29935200,1117430,0.012555,1.87969,1.87969,0.433908
226518233,71656690,16820,8994440,64003.5,543077000,9806340,0.00711589,1.09027,1.08812,0.521724
226512402,71656690,15975,2062570,49971.6,109040000,7259840,0.0242279,3.51981,3.51926,0.323479
226523218,71656690,17440,2065280,8625.23,63164700,1163580,0.00417629,0.563401,0.555836,1.00737
226505244,71656690,580,244783,3917.75,11785900,583410,0.016005,2.38338,2.38338,0.195764
226506303,71656690,845,2168080,23888.1,103473000,3527740,0.0110181,1.62713,1.62713,0.327604
226520514,71656690,17063,699380,1561.19,20975500,207144,0.00223225,0.296182,0.296182,0.763183
226520601,71656690,17079,2307950,31582.7,112004000,4417550,0.0136843,1.91405,1.91405,0.365405
226506220,71656690,810,699379,6043.38,38063800,842182,0.00864107,1.20419,1.20419,0.193075
226512170,71656690,15913,10775400,55859.2,479098000,8242000,0.00518395,0.76489,0.760263,0.943365
226520723,71656690,17101,1084040,4346.82,50374100,601820,0.00400983,0.555164,0.555164,0.620719
226508586,71656690,10697,769318,16117.7,40134000,2407010,0.0209507,3.12875,3.12875,0.313233
226517277,71656690,16714,104907,1556.89,4801110,222265,0.0148407,2.11869,2.11869,0.0425146
226505949,71656690,703,15036700,389736,800993000,57103400,0.025919,3.79761,3.79761,0.497619
226523685,71656690,17505,34969,717.687,2016570,103382,0.0205235,2.95639,0,0
226504362,71656690,424,454583,7945.85,20110200,1184670,0.0174794,2.60605,2.60606,0.551913
226515610,71656690,16449,69938,63.206,3218410,8772.96,0.000903744,0.125439,0.125439,0.45485
226522110,71656690,17280,3145650,38152.8,128788000,5316900,0.0121287,1.69024,1.69028,0.304428
226505951,71656690,704,314721,6535.19,14484100,927040,0.020765,2.94559,2.94559,0.195143
226524465,71656690,111220654,524535,4748.09,29439400,734218,0.009052,1.39975,1.39975,0.527164
226505070,71656690,496,489545,10437.5,28473100,1491430,0.0213208,3.04657,3.04655,0.256205
226508395,71656690,1139,209814,7914.12,10730300,1135230,0.0377197,5.41066,5.41066,0.104155
226507582,71656690,999,104907,5886.38,6828100,934548,0.0561105,8.90834,8.90834,0.0227506
226508542,71656690,10690,1538640,11879,82919300,1885920,0.00772048,1.22571,1.22571,0.484479
226517492,71656690,16741,349690,1174.31,11425600,162970,0.00335814,0.466042,0.466042,0.501444
226513357,71656690,16180,174845,3824.88,8881610,583420,0.0218759,3.33679,3.33679,0.312493
226516948,71656690,16687,3112240,55011.3,176372000,7939650,0.0176758,2.5511,2.5511,0.33648
226524070,71656690,17535,173999,694.876,3822170,100338,0.00399356,0.576655,0.555023,0.804273
226524724,71656690,111220826,1328820,5772.56,55208400,801628,0.00434412,0.603262,0.603262,0.535246
226502107,71656690,17,2412860,24359.1,132472000,3442030,0.0100955,1.42654,1.42654,0.532319
226511458,71656690,15857,36909200,1533420,2135190000,225570000,0.0415456,6.11147,6.11271,0.432916
226521352,71656690,17175,559504,2320.22,24757900,313404,0.00414692,0.560146,0.560146,0.135487
226510359,71656690,15721,34969,182.063,722037,24971.7,0.0052064,0.714109,0,0
226505197,71656690,560,139876,1361.22,8077740,210549,0.00973163,1.50525,1.50525,0.629265
226509396,71656690,15598,104831,1344.83,3674940,192083,0.0128286,1.83231,1.83197,0.615173
226511895,71656690,15893,2762520,38290.7,123400000,5370300,0.0138608,1.94398,1.94398,0.454019
226519725,71656690,16972,559504,10889,31422700,1530800,0.0194618,2.736,2.736,0.185691
226523112,71656690,17426,3147190,24942.7,146776000,3485670,0.00792538,1.10755,1.10755,0.525072
226523443,71656690,17459,104437,1067.33,4269480,150578,0.0102199,1.44181,1.44179,0.245583
226517866,71656690,16775,524535,5241.3,27021800,730828,0.00999227,1.39329,1.39329,0.342295
226522877,71656690,17399,167361,925.567,3933210,126598,0.00553035,0.756436,0.739365,0.750379
226516553,71656690,16609,139876,1282.28,7643010,177645,0.00916727,1.27002,1.27002,0.139648
226524596,71656690,111220768,139876,624.558,5149710,85006.3,0.00446508,0.607726,0.607726,0.11468
226506498,71656690,854,3483630,18098.4,77127800,2579400,0.00519527,0.740436,0.739266,0.765738
226503334,71656690,244,16156700,84942.6,731727000,12541700,0.00525742,0.776254,0.774444,0.860161
226522118,71656690,17281,69938,455.483,3144270,63003.4,0.00651267,0.900846,0.900846,0.467776
226503176,71656690,201,4352860,42452.6,170830000,5950610,0.00975282,1.36706,1.36878,0.480219
226524699,71656690,111220798,1468470,12546.4,61380900,1698320,0.00854384,1.15652,1.15639,0.514979
226521379,71656690,17180,559504,1993.42,21251900,269474,0.00356283,0.48163,0.48163,0.255781
226515752,71656690,16474,559504,5632.55,29544000,865968,0.010067,1.54774,1.54774,0.42146
226510695,71656690,15772,174837,4140.15,10852200,604542,0.0236801,3.45775,3.4577,0.253103
226503869,71656690,289,559504,7449.53,29938200,1059650,0.0133145,1.89391,1.89391,0.291834
226513430,71656690,16195,69938,2054.9,3886970,322027,0.0293818,4.60447,4.60447,0.542904
226521690,71656690,17220,28347600,191422,1098660000,26544800,0.00675265,0.936403,0.934574,0.730029
226524455,71656690,111220638,699380,6871.01,30673700,944604,0.00982443,1.35063,1.35063,0.469084
226506050,71656690,750,174845,1672.17,5786470,238452,0.00956372,1.36379,1.36379,0.158808
226506249,71656690,821,4044110,62715.1,160616000,9108070,0.0155078,2.25218,2.22361,0.411132
226511143,71656690,15833,419627,11549.6,20901800,1635730,0.0275235,3.89805,3.89805,0.113287
226507678,71656690,1021,3671740,87810.3,218465000,12628400,0.0239151,3.43934,3.43934,0.28196
226503999,71656690,323,69693200,787122,3564180000,113209000,0.0112941,1.62439,1.62439,0.702737
226512935,71656690,16058,18505900,421742,922101000,59651200,0.0227896,3.22336,3.22184,0.430822
226524676,71656690,111220784,349690,3947.71,22296600,552986,0.0112892,1.58136,1.58136,0.172263
226511196,71656690,15843,5734370,230693,311690000,33760900,0.0402299,5.88747,5.88763,0.341856
226513161,71656690,16097,139876,2455.84,7933780,360567,0.0175572,2.57776,2.57776,0.188307
226518843,71656690,16864,2342920,34370.8,118207000,4856350,0.01467,2.07277,2.07277,0.440939
226516264,71656690,16567,104907,1962.87,5518800,314793,0.0187106,3.00069,3.00069,0.291278
226505605,71656690,651,2028200,23003.5,116576000,3269940,0.0113418,1.61224,1.61224,0.481377
226523625,71656690,17488,1817980,20048,78629100,2801480,0.0110276,1.54099,1.54101,0.473223
226514275,71656690,16285,909194,17218,47978700,2433850,0.0189377,2.67693,2.67693,0.184402
226517321,71656690,16723,314721,3525.78,14094700,496698,0.0112029,1.57822,1.57822,0.177541
226524672,71656690,111220782,34969,116.471,1456390,17028.7,0.0033307,0.486966,0,0
226513770,71656690,16239,944163,16755,47819100,2340270,0.0177459,2.47867,2.47867,0.194616
226508940,71656690,10726,349685,2057.98,22725100,320916,0.00588523,0.917728,0.917723,0.422019
226508216,71656690,1114,489566,11113.3,28793400,1593560,0.0227004,3.25505,3.25505,0.172075
226523501,71656690,17469,620617,5861.1,25754600,804201,0.00944398,1.29581,1.27975,0.606256
226518768,71656690,16861,979132,12345.8,46149500,1762500,0.0126089,1.80007,1.80007,0.506609
226513288,71656690,16141,10840400,486929,593167000,87900600,0.044918,8.10862,8.10862,0.353938
226519735,71656690,16973,69938,1817.46,4053040,257501,0.0259868,3.68184,3.68184,0.1107
226506113,71656690,777,559416,8760.69,30811900,1359280,0.0156604,2.42981,2.42979,0.425254
226522603,71656690,17361,1293850,10096.9,72338700,1419570,0.00780374,1.09717,1.09717,0.401024
226513282,71656690,16139,699380,19671.8,35912100,3390080,0.0281275,4.84726,4.84726,0.440769
226517291,71656690,16716,1643540,16777,83345200,2321240,0.0102079,1.41234,1.41234,0.206936
226518776,71656690,16862,139876,2878.92,6327690,428269,0.0205819,3.06178,3.06178,0.290985
226512595,71656690,16008,8257520,78910.9,208244000,11594600,0.00955625,1.40412,1.40318,1.27067
226517823,71656690,16771,1153980,14619.3,57503500,2051560,0.0126686,1.77782,1.77782,0.327636
226505155,71656690,532,620700,3801.35,14858400,553748,0.00612431,0.892135,0.863627,0.654898
226507607,71656690,1005,349690,2789.37,17028100,421767,0.00797669,1.20612,1.20612,0.379965
226504150,71656690,359,2412500,60674.1,130976000,8798660,0.0251498,3.64711,3.64735,0.497921
226509623,71656690,15618,139876,1809.8,7112870,249219,0.0129386,1.78171,1.78171,0.0997886
226520991,71656690,17142,104907,69.0384,2438190,8925.78,0.000658092,0.0850828,0.0850828,0.431696
226506201,71656690,804,104907,930.112,5006860,127310,0.00886606,1.21355,1.21355,0.393882
226523599,71656690,17482,279739,2637.78,12114200,372143,0.00942944,1.33032,1.33034,0.450272
226505995,71656690,723,4161310,118504,224765000,16766200,0.0284776,4.02906,4.02906,0.291503
226523197,71656690,17437,6449200,61567.5,247697000,8632390,0.00954653,1.33852,1.31925,0.777387
226521572,71656690,17207,3075920,19339.8,104487000,2697090,0.00628748,0.876839,0.87669,0.714422
226513791,71656690,16240,209814,3708.82,11705300,542304,0.0176767,2.58469,2.58469,0.171694
226505273,71656690,590,2168080,23954.6,110483000,3533620,0.0110488,1.62984,1.62984,0.475022
226511238,71656690,15849,1818120,82757,99991400,12529100,0.0455179,6.89125,6.89126,0.205063
226522698,71656690,17370,384659,1318.7,17389200,177466,0.00342823,0.46136,0.46136,0.25382
226506646,71656690,869,69938,1201.88,3676920,171629,0.017185,2.45402,2.45402,0.161595
226513099,71656690,16074,19197400,315721,1061140000,45419600,0.016446,2.36592,2.36592,0.441576
226519614,71656690,16937,34969,296.489,2006660,41915.4,0.00847862,1.19865,0,0
226514907,71656690,16376,43921000,396805,2347910000,63422700,0.00903452,1.44402,1.44402,1.27391
226506214,71656690,809,3810880,79342.4,203893000,11453800,0.02082,3.00554,3.00592,0.591139
226509797,71656690,15632,419472,3768.5,14484500,518462,0.00898391,1.23599,1.23578,0.357039
226524059,71656690,17533,277895,4344.64,12249700,621997,0.0156341,2.23824,2.2403,0.285577
226523668,71656690,17501,2126640,9278.34,70744500,1258050,0.00436292,0.591568,0.590024,0.998399
226524802,71656690,112892275,139876,1313.73,7217990,200955,0.00939208,1.43667,1.43667,0.330537
226505708,71656690,668,1153980,24745.2,65156000,3686450,0.0214434,3.19457,3.19457,0.26944
226519889,71656690,16998,314721,9182.2,19415100,1335340,0.0291757,4.24292,4.24292,0.0786473
226516131,71656690,16535,1608570,7016.97,84125800,1049070,0.00436223,0.652174,0.652174,0.731102
226516155,71656690,16539,1503670,12082.6,79137500,1714360,0.00803542,1.14012,1.14012,0.535246
226516240,71656690,16561,1014100,11645,53907300,1871390,0.0114831,1.84537,1.84537,0.835581
226520969,71656690,17131,244783,523.868,6972540,68677.3,0.00214013,0.280564,0.280564,0.464061
226517634,71656690,16755,34969,166.119,1762430,22316.3,0.00475045,0.638172,0,0
226513361,71656690,16182,104907,1745.74,5097730,264214,0.0166409,2.51856,2.51856,0.290685
226504020,71656690,328,2132980,57826.1,108673000,8140340,0.0271105,3.81641,3.81646,0.24931
226506785,71656690,926,5839820,211574,287508000,32597500,0.0362295,5.58194,5.58194,0.435779
226510625,71656690,15768,650307,12789.4,35239300,1929690,0.0196667,2.96735,3.02483,0.546136
226518266,71656690,16822,1049070,6931.21,56383700,977628,0.00660701,0.931901,0.9319,0.267593
226503328,71656690,243,279752,1816.05,13271600,271644,0.00649165,0.971019,0.971019,0.325717
226505988,71656690,720,559504,5554.08,32758700,784857,0.00992679,1.40277,1.40277,0.337376
226516771,71656690,16655,104907,927.882,5762730,125656,0.00884481,1.19778,1.19778,0.038529
226513290,71656690,16142,2867460,107898,152196000,19224300,0.0376286,6.70429,6.70429,0.423055
226518301,71656690,16824,524535,4001.72,30006200,570555,0.00762909,1.08773,1.08773,0.139776
226520998,71656690,17145,3042300,27403.4,124536000,3796500,0.00900746,1.24791,1.24791,0.597762
226512434,71656690,15979,13247700,343152,652804000,49886500,0.0259028,3.76568,3.76506,0.469034
226519640,71656690,16952,699380,2926.66,31510000,414744,0.00418466,0.593017,0.593017,0.773401
226522591,71656690,17360,34969,178.21,1112510,26358.3,0.00509622,0.753761,0,0
226517360,71656690,16730,279752,3339.63,14846000,465157,0.0119378,1.66275,1.66275,0.203775
226506089,71656690,771,58571500,524608,2321490000,73535000,0.0089567,1.25547,1.25297,0.879255
226505282,71656690,594,69938,902.242,3436570,124399,0.0129006,1.77871,1.77871,0.132519
226507684,71656690,1022,4091370,128825,208738000,18628600,0.031487,4.55315,4.55315,0.308264
226520505,71656690,17062,1188950,13971,56008900,1949550,0.0117508,1.63973,1.63973,0.596988
226513547,71656690,16213,4441060,45527.2,212476000,6355220,0.0102514,1.43101,1.43101,0.397615
226504181,71656690,364,174845,2382.83,7262650,332855,0.0136283,1.90371,1.90371,0.317851
226520628,71656690,17087,209814,3311.29,10357200,464112,0.015782,2.21202,2.21202,0.289286
226521000,71656690,17148,1713480,16996.4,75799100,2370800,0.00991922,1.38361,1.38361,0.483979
226513207,71656690,16114,63919000,1865130,3385060000,318636000,0.0291795,4.985,4.98484,0.68993
226505992,71656690,721,1923300,48510.1,105468000,7038310,0.0252224,3.6595,3.6595,0.242194
226517204,71656690,16703,2902430,29819.9,146820000,4263150,0.0102741,1.46882,1.46882,0.635296
226521367,71656690,17178,664411,3144.03,27370600,430339,0.00473206,0.6477,0.6477,0.639458
226510954,71656690,15796,1153930,37386.9,63458100,5469380,0.0323995,4.73977,4.73975,0.259729
226519675,71656690,16964,174845,4401.61,10896600,630886,0.0251744,3.60826,3.60826,0.0963524
226508402,71656690,1141,384659,7086.74,17145800,1023290,0.0184234,2.66026,2.66026,0.558003
226519171,71656690,16890,314721,7805.69,18668400,1133180,0.0248019,3.60059,3.60059,0.209868
226520666,71656690,17093,11295000,73663.8,452471000,10275700,0.00652183,0.909761,0.909761,0.802437
226517708,71656690,16764,944163,11967.2,48003700,1726000,0.0126749,1.82808,1.82808,0.588754
226519446,71656690,16924,62573000,216396,3121460000,33583000,0.0034583,0.536701,0.534109,0.766385
226506654,71656690,870,5490130,112615,275958000,17500600,0.0205123,3.18764,3.18764,0.328497
226515453,71656690,16428,1258880,2248.72,63593600,313761,0.00178628,0.249237,0.249237,0.866035
226524768,71656690,111220900,244783,5210.83,13772900,748154,0.0212876,3.0564,3.0564,0.14068
226505158,71656690,534,454597,5557.35,22366300,778388,0.0122248,1.71226,1.71226,0.165605
226522017,71656690,17262,139782,709.204,4255000,96400.9,0.00507364,0.689652,0.689632,0.276395
226505725,71656690,670,2851420,23412.2,76323800,3362140,0.00821074,1.17911,1.15564,0.565336
226506272,71656690,834,2902430,59853.3,158020000,8914800,0.0206218,3.0715,3.0715,0.333457
226516577,71656690,16618,559504,5553.7,26245700,780003,0.00992611,1.3941,1.3941,0.404048
226512363,71656690,15964,314354,5373.62,18106300,809060,0.0170942,2.57372,2.57326,0.268685
226509696,71656690,15624,2021020,21560.9,88899700,3144820,0.0106683,1.55605,1.53387,0.416188
226506309,71656690,847,34969,354.599,1926110,51865.9,0.0101404,1.4832,0,0
226510351,71656690,15719,69937.6,1147.44,3046230,159468,0.0164066,2.28014,2.28014,0.0822532
226503132,71656690,187,1049070,18692,52481200,2648660,0.0178177,2.52477,2.52477,0.312639
226516723,71656690,16643,69938,2371.44,3721630,341302,0.0339078,4.88006,4.88006,0.149499
226524460,71656690,111220650,104907,791.319,6160170,126070,0.00754305,1.20173,1.20173,0.602597
226514209,71656690,16270,979132,12457.5,39784600,1768000,0.012723,1.80568,1.80568,0.34035
226506686,71656690,886,15201500,227680,860366000,34426100,0.0149775,2.26465,2.26463,0.387835
