id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226332058,71616813,981,116563,37.2746,1749380,5760.76,0.000319781,0.0494219,0,0
226337939,71616813,16375,41101200,297337,2474970000,43475200,0.00723425,1.05776,1.05531,0.703732
226338572,71616813,16480,549856,1214.72,30612500,173682,0.00220917,0.315868,0.332173,0.638574
226330798,71616813,674,30890.2,24.731,1623530,3622.85,0.000800609,0.117281,0,0
226338997,71616813,16618,423496,518.506,23859100,72817.1,0.00122435,0.171943,0.181231,0.513337
226331836,71616813,893,237672,679.954,18377100,95958.6,0.00286089,0.403743,0.40187,0.276579
226338940,71616813,16599,405229,506.227,24875700,75502.2,0.00124924,0.18632,0.16834,0.927942
226339188,71616813,16694,9590390,7117.85,548206000,1053260,0.000742186,0.109825,0.112421,0.92672
226336327,71616813,16172,2816440,16674.2,194906000,2481790,0.00592029,0.88118,0.807711,1.03755
226340909,71616813,17398,63827.3,34.5569,2306980,4562.6,0.000541412,0.0714835,0.071484,0.162389
226330772,71616813,666,243386,281.698,12693100,39669.2,0.00115741,0.162989,0.162865,0.310185
226332495,71616813,1102,1043710,841.772,78140300,117238,0.000806523,0.112328,0.10833,0.501719
226337172,71616813,16290,466011,423.817,21615200,55300,0.000909458,0.118667,0.116729,0.48865
226341121,71616813,17446,345019,881.764,11977400,133233,0.0025557,0.386163,0.391514,1.83999
226341404,71616813,17584,383418,129.893,13707900,17176.5,0.000338777,0.0447983,0.0447694,0.882835
226340354,71616813,17113,777743,3147.54,45016900,449553,0.00404702,0.578023,0.620892,0.73785
226331126,71616813,781,45873,637.283,2993240,94524.2,0.0138923,2.06057,2.03779,0.11452
226339132,71616813,16676,1131180,1047.9,61576300,151917,0.000926373,0.134299,0.134219,0.856792
226338641,71616813,16528,30096.5,147.525,2002830,22197.1,0.00490173,0.73753,0,0
226332064,71616813,987,16897500,29499.4,777960000,4352940,0.00174579,0.257609,0.251214,1.8851
226340449,71616813,17167,536160,3991.86,35153400,594855,0.00744527,1.10947,1.1547,0.565363
226337467,71616813,16331,287504,1906.14,19757600,306374,0.00662997,1.06564,1.12642,0.511287
226330055,71616813,551,460227,2783.8,32635900,422137,0.00604877,0.917237,0.866613,0.71417
226339420,71616813,16788,76072.9,251.252,3708480,35966.3,0.00330279,0.472788,0.460582,0.21791
226330522,71616813,628,212549,525.996,12380400,79487.6,0.0024747,0.373972,0.380393,1.42678
226332954,71616813,10713,4522100,8533.82,274478000,1233820,0.00188714,0.272842,0.268404,0.420708
226337856,71616813,16355,5934120,11723.4,312018000,1643600,0.00197559,0.276974,0.29335,0.792892
226338982,71616813,16612,1437850,1733.72,81569800,246759,0.00120577,0.171617,0.169238,0.76261
226340867,71616813,17361,1004330,4643.98,66473900,687635,0.00462397,0.684673,0.674034,0.973404
226341162,71616813,17470,940678,404.889,41788900,55263.1,0.000430423,0.0587482,0.0583567,0.817494
226336977,71616813,16263,34854.1,47.8573,1819830,6370.18,0.00137308,0.182767,0,0
226341152,71616813,17463,730579,559.761,36146700,83180,0.000766188,0.113855,0.114351,0.687676
226333980,71616813,15812,2559220,1039.05,148680000,152127,0.000406004,0.0594424,0.0620297,1.48299
226340157,71616813,17051,570497,2055.89,34140900,293864,0.00360368,0.515102,0.531439,0.58154
226341410,71616813,17587,1057990,117.159,33129400,15668.9,0.000110737,0.0148101,0.0145737,1.38898
226328997,71616813,391,3475220,10217.6,222299000,1634200,0.00294012,0.470243,0.417716,1.97898
226331330,71616813,842,3787520,5840.64,202999000,864176,0.00154208,0.228164,0.231426,0.598824
226336031,71616813,16099,73792.2,79.7121,4995520,11138.4,0.00108022,0.150943,0.150599,0.074209
226341326,71616813,17541,117697,754.788,7347250,114202,0.00641295,0.970298,0.997427,1.09204
226339559,71616813,16860,111581,452.179,6826940,64946.1,0.00405248,0.582055,0.595757,0.256805
226332483,71616813,1100,3164290,15659.4,189391000,2337010,0.0049488,0.738556,0.739083,1.00098
226339540,71616813,16852,303495,1033.47,19267500,154365,0.00340522,0.508624,0.513447,0.181201
226332084,71616813,1007,8654840,36958,570410000,5832220,0.00427022,0.673868,0.679211,0.331701
226341417,71616813,17592,616722,58.5906,9151910,8001.48,9.50033e-05,0.0129742,0.0128016,1.14129
226335704,71616813,16040,4488720,4457.3,278521000,698249,0.000993002,0.155556,0.14354,1.61261
226331892,71616813,910,138515,13.588,7987110,1956.99,9.80973e-05,0.0141284,0.0141256,0.398356
226333130,71616813,15597,89968.5,36.206,2563810,5540.64,0.00040243,0.0615842,0.0635316,0.462949
226340497,71616813,17203,302753,85.7546,14457700,12043,0.000283249,0.0397783,0.0396365,0.61955
226331805,71616813,867,1827300,3752.81,114938000,545723,0.00205374,0.29865,0.318401,0.928005
226340356,71616813,17115,777743,3147.54,45016900,449553,0.00404702,0.578023,0.620892,0.73785
226329824,71616813,502,7286950,41354.9,463104000,6337300,0.00567521,0.869679,0.804867,1.10962
226333941,71616813,15794,34041.4,110.581,1499770,16017.1,0.00324842,0.470519,0,0
226340022,71616813,16998,310182,484.458,16878300,71603.3,0.00156185,0.230843,0.229225,0.817717
226342268,71616813,124372440,32933,48.7664,1163330,6746.1,0.00148078,0.204844,0,0
226341489,71616813,111220624,19778.2,324.335,1277430,50451.6,0.0163986,2.55087,0,0
226330221,71616813,575,411687,3768.31,28486900,559554,0.00915334,1.35917,1.33831,0.522749
226336317,71616813,16165,6318930,30468.2,394456000,4596020,0.00482175,0.727341,0.662672,1.27876
226331989,71616813,935,3271720,627.805,149286000,96110.6,0.000191888,0.0293761,0.0293439,0.627854
226332018,71616813,950,373919,426.284,24459000,61649.8,0.00114004,0.164875,0.155796,0.558075
226336663,71616813,16224,172334,106.42,7872730,14256.8,0.000617523,0.0827277,0.0832677,0.625835
226341467,71616813,17648,69830.3,1.64043,843288,219.237,2.34917e-05,0.00313957,0.00313707,0.834706
226337028,71616813,16269,291267,138.525,13218600,19482.5,0.000475596,0.0668888,0.0659463,0.577058
226340328,71616813,17100,402254,4378.86,21876800,677636,0.0108858,1.6846,1.70267,0.569271
226338556,71616813,16473,1164340,4999.09,68117300,706715,0.00429349,0.606965,0.624771,0.570299
226338229,71616813,16417,200986,2176.02,12831000,316811,0.0108267,1.57628,1.58437,0.192262
226340840,71616813,17337,182020,69.587,5770350,8749.54,0.000382305,0.0480692,0.0480657,0.319034
226339040,71616813,16634,694755,460.453,35802900,64177.8,0.000662756,0.0923747,0.0936983,0.400864
226328502,71616813,276,3609390,9305.61,214461000,1361360,0.00257816,0.377171,0.354807,0.90454
226340378,71616813,17129,633150,1211.5,33872800,171506,0.00191344,0.270877,0.266699,1.22323
226333281,71616813,15613,734202,549.456,30828700,83908.5,0.000748372,0.114285,0.108861,1.14114
226334432,71616813,15873,1002690,7132.85,71370300,1089960,0.0071137,1.08704,1.00618,0.686078
226336387,71616813,16193,785497,3067.24,51370700,450390,0.00390484,0.573382,0.594315,0.77086
226329885,71616813,518,4571530,38791.3,320309000,5927850,0.00848541,1.29669,1.22427,0.718636
226333998,71616813,15818,66125700,151522,4250700000,22889300,0.00229142,0.346149,0.347633,1.46863
226338873,71616813,16581,629533,510.919,34951600,74656.5,0.000811583,0.11859,0.117351,1.04035
226337396,71616813,16323,5991150,20266.2,335338000,3041570,0.00338268,0.507677,0.544114,0.894921
226333161,71616813,15606,510500,211.59,20039700,28829.4,0.000414477,0.0564729,0.0564543,0.513328
226339942,71616813,16954,841321,3612.21,51867800,514522,0.0042935,0.611564,0.63305,0.498443
226340868,71616813,17363,1004330,4643.98,66473900,687635,0.00462397,0.684673,0.674034,0.973404
226341232,71616813,17500,5840840,4063.42,204940000,587776,0.00069569,0.100632,0.101862,1.99004
226341317,71616813,17536,692661,233.961,12557200,36161.3,0.000337772,0.0522063,0.0505148,1.26277
226327487,71616813,133,349126,218.658,17438400,29349.6,0.0006263,0.084066,0.0840771,0.46493
226333445,71616813,15655,1711010,2146.69,74436900,333772,0.00125463,0.195073,0.192306,0.97909
226333911,71616813,15782,2635680,2025.3,125393000,293665,0.000768419,0.111419,0.110208,0.947793
226334035,71616813,15834,10923200,38310.8,643218000,5933300,0.00350729,0.543184,0.533716,1.46022
226329465,71616813,429,1243740,6767.99,69104400,992496,0.00544164,0.797993,0.854137,0.635682
226338486,71616813,16449,51148.9,666.742,3414010,97392.4,0.0130353,1.9041,1.90405,0.225286
226340278,71616813,17075,707917,374.159,33984400,54922.7,0.000528535,0.0775835,0.0732544,0.838883
226340092,71616813,17029,70161.9,1037.41,4404480,166095,0.014786,2.3673,2.50802,0.361423
226332232,71616813,1049,2282930,17267.3,143813000,2898590,0.00756368,1.26968,1.28909,0.351852
226339639,71616813,16886,220098,806.189,12603200,113596,0.00366286,0.516114,0.510843,0.224036
226338178,71616813,16411,2705830,25263.3,164627000,3661840,0.00933662,1.35332,1.32733,0.368545
226335814,71616813,16071,196375,131.65,12271600,18120.2,0.000670403,0.0922736,0.0958626,0.7716
226335717,71616813,16058,11056900,23310.2,744248000,3341460,0.00210819,0.302205,0.284974,0.833095
226339596,71616813,16871,304552,666.649,17159100,93240.6,0.00218895,0.306156,0.312852,0.447056
226328542,71616813,287,66017.5,114.941,3066790,16909.2,0.00174107,0.256132,0.252039,0.386711
226341264,71616813,17515,34969,21.5015,1818110,2864.9,0.000614874,0.081927,0,0
226333833,71616813,15763,1005070,847.931,54839600,121448,0.000843657,0.120836,0.120536,0.704422
226327141,71616813,59,976642,11113.9,58451800,1617060,0.0113797,1.65573,1.65535,0.670643
226331316,71616813,837,608630,876.699,32166000,144308,0.00144045,0.237104,0.205017,2.03176
226328504,71616813,278,7015580,26861.3,410209000,3886630,0.00382881,0.553999,0.543578,0.735075
226340794,71616813,17304,1880850,8371.07,107204000,1222670,0.00445069,0.650063,0.66897,0.88434
226340138,71616813,17044,1070980,5984.06,65279800,857443,0.00558744,0.800612,0.832201,0.668239
226330927,71616813,706,354568,448.391,18278300,70266.9,0.00126461,0.198176,0.1878,1.06327
226335687,71616813,16037,3912250,2841.41,176149000,440370,0.000726286,0.112562,0.106127,1.38198
226331063,71616813,754,7838260,15749.4,375479000,2399170,0.0020093,0.306085,0.319117,1.00555
226328750,71616813,354,70850100,219321,3376130000,33185800,0.00309557,0.468394,0.502877,1.39977
226336174,71616813,16133,1894640,8302.64,119239000,1272910,0.00438218,0.671847,0.598425,1.56563
226333960,71616813,15804,819189,220.706,46311700,31394.5,0.000269421,0.0383239,0.0360032,0.669372
226339290,71616813,16707,651515,263.385,37817900,40575.4,0.000404265,0.0622785,0.0619344,0.4185
226330589,71616813,653,65890.9,74.5566,3468640,12188.6,0.00113152,0.184982,0.194821,1.16291
226340542,71616813,17232,820906,5716.68,53637700,852590,0.00696387,1.0386,1.0793,0.760678
226327311,71616813,95,5076790,13878.8,351170000,1998350,0.00273378,0.393624,0.366597,0.813189
226341092,71616813,17434,696612,3646.66,36322700,569095,0.00523486,0.816947,0.848682,1.22165
226333459,71616813,15656,278959,279.364,13299700,40108,0.00100145,0.143777,0.143765,0.783467
226330268,71616813,581,854560,4918.28,42744200,743211,0.00575533,0.8697,0.859463,0.489435
226333041,71616813,15568,22556700,26488.5,881885000,3809740,0.00117431,0.168896,0.161568,1.22285
226330528,71616813,630,937241,792.759,61999700,110096,0.000845844,0.117468,0.119114,0.349638
226338203,71616813,16413,1706520,14601.3,106525000,2120860,0.00855617,1.2428,1.22578,0.253137
226339687,71616813,16903,68853.8,17.5396,3315820,2397.49,0.000254736,0.03482,0.0345855,0.608864
226332188,71616813,1041,2406340,28819.1,159724000,4901210,0.0119763,2.03679,2.16251,0.732797
226340061,71616813,17013,724157,3682.86,33970100,509991,0.00508572,0.704255,0.69951,0.480954
226340510,71616813,17213,790642,316.889,31278300,43179.6,0.0004008,0.0546133,0.0507998,1.00861
226330464,71616813,602,51397.6,58.2186,2908540,9670.84,0.00113271,0.188157,0.196643,0.424982
226332052,71616813,977,225640,852.578,15898100,120892,0.00377849,0.535775,0.515919,0.664679
226340633,71616813,17274,77870.5,25.7452,2181070,3385.95,0.000330616,0.0434817,0.0434359,0.496097
226328772,71616813,361,7955830,3201.08,405431000,460753,0.000402357,0.0579139,0.0575392,0.616525
226341173,71616813,17474,411019,481.769,8181620,75376.9,0.00117213,0.18339,0.175128,0.781474
226328554,71616813,289,102670,415.889,7561080,57747,0.00405075,0.562455,0.558947,0.444406
226326440,71616813,22,3776990,3105.76,201251000,502513,0.000822284,0.133046,0.131748,0.901017
226341104,71616813,17440,1606540,2517.27,56037400,391359,0.00156689,0.243603,0.252253,1.6886
226332343,71616813,1072,318058,2666.08,19855700,388490,0.00838237,1.22144,1.26633,0.239023
226327519,71616813,139,68693.1,1054.57,4626030,159239,0.0153519,2.31812,2.31684,0.221967
226340644,71616813,17279,31120.8,4.67622,1499790,757.2,0.00015026,0.024331,0,0
226338949,71616813,16602,749248,606.34,41384500,86697.7,0.000809265,0.115713,0.116744,1.30822
226338081,71616813,16400,1464610,24008.4,89773200,3587020,0.0163924,2.44913,2.44808,0.435593
226340955,71616813,17423,158445,253.752,8815910,36725.2,0.00160152,0.231785,0.222784,0.499551
226333487,71616813,15670,348603,665.222,15753100,87741.8,0.00190825,0.251696,0.251705,0.460251
226331856,71616813,902,378295,796.205,26545100,115784,0.00210472,0.306069,0.296573,0.508977
226332009,71616813,943,6370060,3004.14,258337000,439993,0.000471604,0.0690721,0.0713455,1.3204
226340911,71616813,17399,130561,227.024,3823040,34027.8,0.00173883,0.260626,0.260425,0.630395
226338760,71616813,16571,451395,329.518,26509700,46894.8,0.000729999,0.103889,0.105411,0.545008
226332915,71616813,10700,830914,2946.48,55207800,430072,0.00354607,0.517589,0.521805,0.81725
226340306,71616813,17089,138041,654.362,6519560,89103.9,0.00474035,0.645489,0.642361,0.505746
226327203,71616813,69,569594,3203.74,29403500,473608,0.00562459,0.831483,0.869562,0.485491
226336448,71616813,16212,6674140,10406.9,332000000,1492450,0.00155928,0.223617,0.220817,1.13596
226338597,71616813,16495,1934430,3476.75,105432000,487167,0.0017973,0.25184,0.255769,0.622121
226341247,71616813,17507,1089160,1101.45,42427400,163748,0.00101129,0.150344,0.14233,2.3838
226328137,71616813,255,698269,5673.29,44589500,953682,0.00812479,1.36578,1.32849,0.504477
226328518,71616813,281,540631,130.201,20606700,18966,0.000240832,0.0350812,0.0405587,1.26319
226335694,71616813,16038,4648810,6062.88,259029000,956529,0.00130418,0.205758,0.185067,1.28372
226332951,71616813,10711,3741280,7187.99,233056000,1037400,0.00192127,0.277286,0.274533,0.397134
226340142,71616813,17045,439132,3791.76,28100400,541721,0.00863466,1.23362,1.24204,0.441714
226327633,71616813,162,401352,256.236,20817700,38321,0.000638433,0.0954798,0.0926524,0.70334
226332402,71616813,1082,187981,79.3558,8108950,10828.8,0.000422147,0.057606,0.0552007,0.330042
226339409,71616813,16784,175569,50.8171,8104570,6534.13,0.000289443,0.037217,0.0397968,0.71869
226328737,71616813,350,50912.1,32.4743,3079600,4482.59,0.00063785,0.0880456,0.0819508,0.712561
226329477,71616813,430,2832370,2972.65,145415000,457589,0.00104953,0.161557,0.156642,1.23254
226328170,71616813,260,238856,287.504,7482240,39649.7,0.00120367,0.165998,0.162672,0.437789
226339396,71616813,16775,437427,180.945,23264900,28099.4,0.000413658,0.0642379,0.0663629,0.578298
226333612,71616813,15701,332053,138.253,10512200,19183.2,0.000416358,0.0577714,0.0557636,0.5132
226333119,71616813,15594,56130,42.1787,2341380,5558.96,0.000751446,0.0990371,0.098323,0.090588
226341188,71616813,17482,207293,1464.62,13456300,222936,0.00706546,1.07547,1.01191,0.881885
226331059,71616813,750,102780,189.38,3047290,27925.1,0.00184258,0.271699,0.270391,0.432988
226341646,71616813,111220686,402254,4378.86,21876800,677636,0.0108858,1.6846,1.70267,0.569271
226331255,71616813,821,2946500,3334.77,133352000,533732,0.00113177,0.181141,0.170987,0.959821
226335335,71616813,15991,3093140,37067.4,197140000,5415210,0.0119837,1.75072,1.62933,0.722987
226336405,71616813,16196,404537,754.235,25643900,107360,0.00186444,0.265389,0.242654,1.0778
226328970,71616813,385,10313300,12860.6,567670000,2089190,0.00124698,0.202572,0.19121,1.23443
226332076,71616813,998,616621,1769.9,38059800,258350,0.00287032,0.418976,0.433658,0.549798
226340862,71616813,17356,83122.9,909.668,4784350,142868,0.0109437,1.71876,1.71935,0.137852
226338521,71616813,16463,508078,2499.38,31768900,362295,0.00491929,0.713069,0.70768,0.28759
226332029,71616813,961,11031000,44815.2,715857000,6515790,0.00406265,0.590679,0.539739,1.05981
226339294,71616813,16709,694760,290.274,37044200,43202.1,0.000417804,0.0621827,0.0608881,0.799361
226328690,71616813,330,22064.6,4.40428,1272530,597.333,0.000199609,0.027072,0,0
226327961,71616813,217,879459,4380.86,57856300,625430,0.00498131,0.711153,0.728399,0.721297
226339082,71616813,16656,209814,39.6139,11948200,5373.95,0.000188805,0.0256129,0.0256129,0.56008
226334900,71616813,15952,167617,362.003,8363660,51491.5,0.00215971,0.307198,0.314518,0.351761
226339037,71616813,16633,810305,1342.79,41310400,182769,0.00165715,0.225556,0.235533,0.430054
226334780,71616813,15937,3808920,9104.4,208991000,1339940,0.00239028,0.35179,0.351242,0.835107
226340385,71616813,17131,207527,695.108,11038400,96171.2,0.00334949,0.463416,0.481248,0.514004
226340587,71616813,17256,1076930,455.205,52137700,68193,0.000422686,0.0633214,0.0583151,0.911738
226341412,71616813,17589,611786,68.3656,20393500,9125.96,0.000111748,0.0149169,0.0146306,1.38472
226334772,71616813,15936,7593540,23766,455819000,3480970,0.00312977,0.458412,0.44499,0.954207
226337147,71616813,16288,209458,384.228,11425600,49594,0.0018344,0.236773,0.236794,0.125765
226341212,71616813,17491,33997.2,46.006,1795030,6543.93,0.00135323,0.192485,0,0
226336397,71616813,16195,60924.9,239.298,4341190,34114.9,0.00392776,0.55995,0.556084,0.107254
226341851,71616813,111220756,820906,5716.68,53637700,852590,0.00696387,1.0386,1.0793,0.760678
226338540,71616813,16470,383843,1101.05,20936000,156762,0.00286848,0.408402,0.408376,0.839055
226333331,71616813,15621,28066.7,16.6736,913405,2474.9,0.000594071,0.0881791,0,0
226330293,71616813,583,1047440,1575.29,73852200,220192,0.00150394,0.210219,0.199385,0.715196
226338424,71616813,16439,3423600,24373.7,206608000,3581440,0.00711933,1.04611,1.08192,0.773744
226326436,71616813,19,243195,105.916,11581700,16976.1,0.000435519,0.0698043,0.0695806,1.54791
226329837,71616813,509,2715420,2563.63,142794000,409458,0.000944101,0.15079,0.130366,2.40684
226338996,71616813,16617,1014360,1215.22,57710700,173942,0.00119802,0.17148,0.163424,0.882971
226335328,71616813,15988,1038830,4410.69,69440600,648094,0.00424582,0.623868,0.551312,1.37139
226339155,71616813,16684,5150500,5073.35,300854000,726184,0.00098502,0.140993,0.141069,0.78832
226332027,71616813,958,2554670,19123.3,148431000,2936520,0.00748564,1.14947,1.12554,0.86197
226340338,71616813,17105,160093,500.641,10614400,72315.4,0.00312719,0.451709,0.450992,0.457838
226339113,71616813,16668,23737500,21533.8,1354740000,3124370,0.000907163,0.131622,0.132463,0.869807
226334971,71616813,15964,265173,379.185,18168300,57319.1,0.00142995,0.216157,0.219459,0.820082
226330535,71616813,635,485789,575.1,28572300,94682,0.00118385,0.194903,0.189979,0.985783
226340360,71616813,17117,26950.5,291.153,1858050,41053,0.0108033,1.52328,0,0
226333426,71616813,15629,642295,582.39,26150400,98307.3,0.000906732,0.153056,0.150078,1.34459
226332063,71616813,985,20134000,12727.8,1010830000,1824170,0.000632155,0.0906015,0.0920656,1.18752
226338719,71616813,16562,139500,55.7947,7109800,7587.16,0.000399961,0.0543881,0.0543951,0.373832
226340166,71616813,17056,1475490,3488.42,82341900,507209,0.00236425,0.343758,0.341676,1.19422
226329146,71616813,411,1283710,3105.1,68640100,440384,0.00241885,0.343056,0.335826,0.702795
226332802,71616813,10675,3801410,22566.8,266140000,3588880,0.00593643,0.944091,0.931431,0.311665
226328461,71616813,269,237596,606.46,10793300,90580.8,0.00255248,0.381239,0.380142,0.291334
226339450,71616813,16803,60805.2,82.8632,3148360,11977.1,0.00136276,0.196976,0.190018,1.04208
226339448,71616813,16802,31071.1,22.1335,1331760,3040.03,0.00071235,0.097841,0,0
226339135,71616813,16677,861286,774.364,47230700,112752,0.000899079,0.130911,0.132217,0.848292
226327505,71616813,137,1480130,1585.12,73399400,215008,0.00107093,0.145262,0.14458,0.663418
226331793,71616813,861,575524,5012.49,36315100,778093,0.00870943,1.35197,1.27134,0.762935
226327252,71616813,82,339169,1041.74,19450500,151397,0.00307144,0.446377,0.452738,0.477586
226333496,71616813,15672,209208,329.174,9678130,43169.9,0.00157343,0.206349,0.206339,0.485096
226328153,71616813,257,349549,135.664,21355400,18997.3,0.000388111,0.0543481,0.0555347,0.75048
226340173,71616813,17059,48769,8.90601,2513150,1186,0.000182616,0.0243188,0.0243179,0.33802
226329129,71616813,409,547988,2369.95,40983800,356973,0.00432482,0.651424,0.650018,0.34653
226340656,71616813,17283,731312,139.645,29671200,20326.1,0.000190951,0.027794,0.0266205,1.69045
226327081,71616813,48,9542610,1246.58,480770000,191960,0.000130633,0.0201161,0.0200805,1.44287
226339403,71616813,16780,308488,371.939,15211200,52179.5,0.00120568,0.169146,0.179847,1.10165
226328535,71616813,286,417258,710.183,18216000,111179,0.00170203,0.266453,0.267736,0.719036
226336167,71616813,16131,8573060,22419.1,512066000,3431550,0.00261507,0.400271,0.353197,1.92986
226334031,71616813,15833,267386,930.776,14636000,136506,0.00348101,0.510519,0.530861,0.424504
226334039,71616813,15836,10923200,38310.8,643218000,5933300,0.00350729,0.543184,0.533716,1.46022
226341879,71616813,111220764,34828.6,292.034,1793390,49246.8,0.00838488,1.41397,0,0
226337489,71616813,16338,663045,1908.72,37117300,270103,0.00287871,0.407368,0.436859,0.855198
226331102,71616813,774,318965,58.6053,17796000,8700.92,0.000183736,0.0272786,0.0263861,0.39965
226333512,71616813,15677,417984,455.337,17351100,62552.4,0.00108936,0.149652,0.142987,0.839258
226328709,71616813,339,21313500,23734.4,1141610000,3501930,0.00111358,0.164306,0.16391,0.884581
226340539,71616813,17229,1225340,7505.38,79906700,1139070,0.00612516,0.929601,0.922106,0.87554
226328682,71616813,328,1392320,3501.31,93273300,512543,0.00251473,0.368121,0.357749,0.679887
226333601,71616813,15698,187503,214.395,6510970,27156,0.00114342,0.14483,0.13447,0.766682
226328165,71616813,259,202043,363.821,6382890,54739.9,0.00180071,0.270932,0.264291,0.647897
226334027,71616813,15832,1493610,5239.42,80186200,759882,0.0035079,0.508756,0.515358,0.76847
226329923,71616813,526,941572,6353.12,49405700,983801,0.00674735,1.04485,1.04652,0.62549
226330251,71616813,578,562660,334.647,27807300,48774.3,0.000594758,0.0866851,0.0866412,0.552608
226331902,71616813,914,66415.3,10.8069,2984550,1452.56,0.000162717,0.0218708,0.0222815,0.491483
226335035,71616813,15976,2504220,906.158,134256000,127274,0.000361852,0.050824,0.0486186,0.819174
226340552,71616813,17238,476183,2028.52,21664000,304823,0.00425995,0.64014,0.695921,0.498366
226334669,71616813,15914,13071500,34232,567785000,5958500,0.00261884,0.455841,0.452657,2.00133
226333772,71616813,15739,417513000,841749,23592300000,128555000,0.0020161,0.307906,0.296694,1.84769
226341179,71616813,17478,4333740,18409.4,230428000,2717540,0.00424792,0.627066,0.650195,1.14281
226332127,71616813,1026,397793,238.266,25891200,31919.4,0.000598969,0.0802413,0.081202,0.572466
226341295,71616813,17528,487590,367.445,22363900,49513.7,0.000753593,0.101548,0.101523,0.618168
226332395,71616813,1081,68316.6,4.6438,3985170,621.331,6.79747e-05,0.00909488,0.0090183,0.642437
226340415,71616813,17148,1553050,1113.1,67877500,151866,0.00071672,0.0977858,0.0921725,1.12934
226338659,71616813,16535,1309550,13747.5,85205000,2054740,0.0104979,1.56904,1.51736,0.640308
226339505,71616813,16829,41832900,124977,2528970000,18980800,0.00298754,0.453729,0.445805,1.03023
226341308,71616813,17533,276460,129.947,11115300,17889.4,0.000470041,0.0647087,0.0644496,0.551071
226337945,71616813,16376,36960900,287765,2255010000,42129500,0.00778566,1.13984,1.13442,0.649375
226341259,71616813,17512,346833,85.1486,14063100,12316.5,0.000245503,0.0355114,0.0332702,0.883891
226337228,71616813,16295,540684,1275.34,25921800,178239,0.00235876,0.329656,0.31375,0.64517
226338858,71616813,16574,312063,250.3,19138300,35613.9,0.000802082,0.114124,0.11428,0.466083
226332039,71616813,968,3774650,31575.7,248501000,5028770,0.0083652,1.33225,1.29327,0.784195
226334788,71616813,15938,1754700,6561.36,113881000,964893,0.0037393,0.54989,0.529241,0.893579
226339340,71616813,16736,830328,537.752,44867200,74597.9,0.000647637,0.0898414,0.0946683,0.799924
226340281,71616813,17077,278730,789.598,13672000,106899,0.00283285,0.383522,0.383506,0.567929
226330187,71616813,571,6195050,52104.4,350876000,7705860,0.00841064,1.24387,1.23467,0.842336
226338714,71616813,16561,838884,2683.3,48469400,398079,0.00319865,0.474534,0.484505,0.799953
226339652,71616813,16891,309802,199.293,15088400,29305.3,0.000643289,0.0945935,0.0940728,0.705052
226340068,71616813,17018,308796,1765.49,14390900,243193,0.00571731,0.787552,0.778693,0.495511
226331015,71616813,726,11906000,38884.4,744642000,6165540,0.00326596,0.517853,0.483949,1.49522
226340813,71616813,17319,549256,241.016,18966600,36852.7,0.000438803,0.0670956,0.0640214,2.23475
226329161,71616813,412,1283870,1376.34,85231600,191864,0.00107202,0.149442,0.154834,0.419843
226327014,71616813,35,174676,308.436,9187630,43391.9,0.00176575,0.248413,0.248359,0.565646
226340057,71616813,17012,543346,343.272,24941500,46720,0.000631774,0.0859856,0.0786357,1.07853
226327747,71616813,187,633575,2403.84,50508700,346842,0.00379409,0.547437,0.521272,0.614112
226337966,71616813,16379,139876,916.159,7175620,155486,0.00654979,1.1116,1.1116,0.845553
226340843,71616813,17340,2751350,5868.86,113450000,806074,0.00213308,0.292974,0.287469,1.44007
226330895,71616813,703,7828210,63026.7,545204000,9187040,0.00805124,1.17358,1.07836,1.01449
226340129,71616813,17041,750619,5257.16,47374600,738262,0.00700377,0.983539,1.02497,0.464132
226332966,71616813,10725,3604240,7845.71,191602000,1142510,0.0021768,0.31699,0.320764,0.32995
226330208,71616813,574,3278380,2618.43,136372000,358817,0.000798695,0.109449,0.105204,1.18952
226333991,71616813,15815,815265,365.806,44031400,49862.3,0.000448697,0.0611609,0.0571565,0.59813
226336875,71616813,16251,104568,94.2218,5140700,12372.5,0.000901057,0.11832,0.118327,0.538887
226339585,71616813,16868,1184930,1003.52,59502900,174617,0.000846901,0.147365,0.155328,0.939366
226340620,71616813,17268,686698,213.688,28729600,28885.5,0.000311182,0.0420644,0.041759,0.667224
226340859,71616813,17355,5675480,25050.9,317921000,3749160,0.00441389,0.660589,0.676988,0.95
226327123,71616813,53,53989.5,558.888,3925200,81081.8,0.0103518,1.50181,1.50222,0.129435
226341513,71616813,111220656,27731.9,279.684,1581180,44053.4,0.0100853,1.58855,0,0
226328145,71616813,256,959782,7237.18,54797500,1079820,0.00754044,1.12507,1.08349,0.651713
226342112,71616813,111220872,150934,109.432,8903380,15496.8,0.000725033,0.102673,0.100306,0.235931
226333434,71616813,15632,353127,634.018,15243800,98826.1,0.00179544,0.27986,0.27552,1.00608
226334943,71616813,15960,1396790,1001.11,94512400,152170,0.000716719,0.108942,0.107536,0.88324
226328698,71616813,333,346043,64.9856,16569400,8471.28,0.000187796,0.0244804,0.02445,0.376636
226333437,71616813,15633,353127,634.018,15243800,98826.1,0.00179544,0.27986,0.27552,1.00608
226334319,71616813,15849,1445530,3962.62,81982300,594292,0.00274129,0.411123,0.41245,0.791311
