id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226282056,71616125,104,4670330,83393.8,298481000,11427500,0.0178561,2.44684,2.33809,0.655218
226296301,71616125,17101,880092,4886.52,53332800,647143,0.00555229,0.735312,0.670656,0.614723
226282868,71616125,450,960762,2679.43,17131700,410930,0.00278886,0.427712,0.454641,0.794447
226300815,71616125,111220572,199644,1821.75,13409000,254942,0.00912502,1.27699,1.25858,0.567702
226298375,71616125,17309,34872.7,804.838,2174680,111430,0.0230793,3.19534,0,0
226282851,71616125,441,243759,3849.78,16830200,548819,0.0157934,2.25149,2.25082,0.374474
226288520,71616125,15988,3030700,61197.6,198264000,8759340,0.0201925,2.8902,2.70182,0.799873
226288579,71616125,16013,10289200,142876,711060000,19568000,0.013886,1.9018,1.78429,0.667571
226293674,71616125,16731,34969,129.657,2280130,17651.2,0.00370778,0.504768,0,0
226282726,71616125,418,925391,8646.28,37983400,1240660,0.00934338,1.34069,1.32896,0.585482
226287467,71616125,15662,961857,16419,53905400,2228510,0.0170701,2.31688,2.29544,0.684187
226283512,71616125,632,3178050,21240.2,205026000,3219130,0.00668341,1.01293,0.952006,1.06377
226299513,71616125,17397,243655,1539.27,6717950,210986,0.0063174,0.865923,0.864062,0.783575
226284583,71616125,891,173728,304.814,9454280,41158.1,0.00175454,0.236911,0.231491,0.385051
226294728,71616125,16915,68315900,920021,4405070000,145209000,0.0134672,2.12555,2.04276,0.996524
226289252,71616125,16122,2408910,13594.3,155473000,2021820,0.00564335,0.839309,0.797699,0.749023
226300428,71616125,17585,139876,1897.1,7513220,261431,0.0135627,1.86902,1.86902,0.375516
226281987,71616125,91,1168930,13294.3,76219100,1867420,0.011373,1.59754,1.53892,0.477298
226288672,71616125,16054,976775,22199.1,77957500,3162400,0.0227269,3.23759,3.2371,0.342923
226302060,71616125,111220930,34716.8,817.181,2441980,113297,0.0235385,3.26345,0,0
226292832,71616125,16538,835225,5749.53,52339100,840762,0.00688381,1.00663,0.983364,0.852652
226299068,71616125,17373,1426670,10441,70289300,1420450,0.00731846,0.995644,0.943981,0.650173
226282749,71616125,430,2895000,34420,184674000,4859420,0.0118895,1.67855,1.63985,0.602322
226296233,71616125,17093,10151300,132679,564856000,19474600,0.0130701,1.91843,1.78899,1.15358
226287673,71616125,15728,944163,11067.1,41742700,1574880,0.0117216,1.66801,1.66801,0.699179
226294488,71616125,16818,52706000,432242,3515730000,65896100,0.00820101,1.25026,1.21064,0.692336
226288200,71616125,15902,417678,6450.19,22416900,907395,0.015443,2.17247,2.16978,0.393467
226296684,71616125,17116,288454,805.407,15571200,104562,0.00279215,0.36249,0.361431,0.293285
226293021,71616125,16619,522209,1582.06,27190300,213358,0.00302955,0.408568,0.390544,0.786823
226301794,71616125,111220850,591686,1625.84,31026300,222293,0.00274781,0.375694,0.375786,0.427279
226286341,71616125,15583,209814,1752.18,12969500,223541,0.00835112,1.06542,1.06542,0.147808
226300979,71616125,111220728,436935,866.023,23951000,112625,0.00198204,0.257762,0.25378,0.242568
226282907,71616125,477,86433800,399209,5441840000,54829900,0.00461867,0.634357,0.60472,0.946206
226284171,71616125,844,4295530,63434.3,295978000,8574180,0.0147675,1.99607,1.86261,0.701435
226288657,71616125,16049,2826600,64151.9,206450000,9207280,0.0226958,3.25737,3.25658,0.473877
226283798,71616125,746,2610830,14482.4,165799000,2004240,0.00554705,0.767667,0.725875,0.58916
226301990,71616125,111220882,777073,5262.5,33509100,734032,0.0067722,0.944611,0.886895,0.926531
226282379,71616125,217,818008,4726.64,46511200,622547,0.00577823,0.761052,0.711974,0.49867
226292133,71616125,16434,1066660,6675.83,64946700,993759,0.00625863,0.931655,0.925569,0.395364
226292881,71616125,16562,139876,1145.9,8993600,156213,0.00819225,1.1168,1.1168,0.109312
226299721,71616125,17409,384599,6305.51,21358900,893913,0.016395,2.32427,2.32453,0.696058
226288900,71616125,16097,104845,919.79,7054430,128364,0.00877284,1.22432,1.22695,0.0965646
226294578,71616125,16864,2179180,14751.1,124950000,2023930,0.0067691,0.928757,0.881416,1.00217
226300880,71616125,111220670,501246,1488.51,27295000,195683,0.00296963,0.390393,0.369648,0.461882
226282755,71616125,433,1089180,26447.9,78757900,3941320,0.0242825,3.61862,3.52479,0.62516
226301137,71616125,111220764,34969,420.957,2091720,56992.3,0.012038,1.62979,0,0
226285875,71616125,10686,1827770,20866.4,122037000,3060370,0.0114163,1.67437,1.57974,0.880983
226299088,71616125,17375,1426670,10441,70289300,1420450,0.00731846,0.995644,0.943981,0.650173
226284389,71616125,881,976786,1347.28,55448500,183691,0.0013793,0.188056,0.180952,0.537348
226292820,71616125,16533,104907,829.794,6680450,115306,0.0079098,1.09913,1.09913,0.120708
226287171,71616125,15613,874024,10541.2,47253100,1374530,0.0120605,1.57265,1.53387,0.715035
226291807,71616125,16402,1049070,13835.1,73615900,1912680,0.0131879,1.82322,1.82322,0.627769
226282378,71616125,216,481030,666.063,7990800,96018.8,0.00138466,0.199611,0.195752,0.67433
226292422,71616125,16480,610148,4264.79,38926800,586544,0.00698977,0.961314,0.909388,0.885465
226295398,71616125,17004,2273670,31571.8,133404000,4408860,0.0138858,1.93909,1.9202,0.668276
226282989,71616125,542,2870120,38640.4,179505000,5576040,0.013463,1.94279,1.88568,0.643847
226292794,71616125,16529,19297.8,167.483,1286670,25446.5,0.00867888,1.31862,0,0
226295138,71616125,16978,780748,2758.38,41238100,373195,0.00353299,0.477997,0.462216,0.497179
226282892,71616125,467,8385960,140157,499582000,19339400,0.0167132,2.30616,2.30016,0.652629
226288703,71616125,16070,856669,9670.58,56843200,1293080,0.0112886,1.50943,1.47042,0.513327
226297809,71616125,17264,67764.3,579.161,3650000,76129.6,0.0085467,1.12345,1.09906,0.580909
226288544,71616125,15998,1279580,35593.2,85007800,5309030,0.0278164,4.14904,4.12967,0.614323
226297753,71616125,17258,1080260,8258.94,53672000,1093470,0.00764535,1.01223,1.00472,0.453468
226282869,71616125,451,330673,2434.05,19803900,341658,0.00736088,1.03322,1.04917,0.411306
226299999,71616125,17422,759576,5181.79,46288400,714756,0.00682195,0.940993,0.901692,0.738769
226284231,71616125,862,1621870,8562.52,122178000,1159610,0.00527943,0.714987,0.710234,0.382002
226294194,71616125,16777,526251,1544.68,29739900,213107,0.00293525,0.404954,0.380346,1.02648
226301230,71616125,111220786,94221.8,523.026,5754940,72526.7,0.00555101,0.769745,0.731198,0.878295
226300238,71616125,17508,553123,1377.48,12443800,185398,0.00249038,0.335184,0.320824,0.864115
226298651,71616125,17341,104907,1963.01,6247680,269216,0.0187119,2.56623,2.56623,0.272086
226297716,71616125,17253,2444160,20290.1,123927000,2776610,0.00830148,1.13602,1.11617,0.411846
226282675,71616125,382,17464900,137444,1117470000,20221100,0.00786974,1.15781,1.09325,1.06353
226292823,71616125,16534,104907,829.794,6680450,115306,0.0079098,1.09913,1.09913,0.120708
226300430,71616125,17586,244755,3013.57,12530700,407391,0.0123126,1.66448,1.66449,0.275327
226285162,71616125,1006,941418,1862.37,15733500,277841,0.00197826,0.295131,0.293081,0.477826
226288175,71616125,15881,181501,1041.32,11786300,158512,0.00573726,0.87334,0.82795,0.589897
226294588,71616125,16870,203743,390.579,11593500,54337.3,0.00191701,0.266695,0.267556,0.446725
226283234,71616125,575,415657,1426.29,26907300,206152,0.00343141,0.495967,0.484103,0.6432
226288732,71616125,16083,5851590,40545.5,347022000,5484500,0.00692898,0.937266,0.905082,0.63555
226282707,71616125,403,3508430,30440.1,192204000,4251300,0.00867629,1.21174,1.19822,0.517221
226288730,71616125,16082,9488650,92628.5,610624000,12614900,0.00976203,1.32948,1.29122,0.598004
226281954,71616125,44,5139010,33808.4,314996000,4428780,0.00657878,0.861796,0.830885,0.78442
226281977,71616125,74,298069,3785.37,21068800,546893,0.0126996,1.83478,1.79748,0.62524
226298333,71616125,17306,2003140,12371.5,113074000,1671310,0.00617606,0.834348,0.763756,0.920908
226289021,71616125,16107,8203920,166958,471232000,25325500,0.0203511,3.087,2.83578,1.00067
226297027,71616125,17142,68496.7,255.163,3271230,34645,0.00372518,0.50579,0.509034,0.533518
226284942,71616125,943,7095220,105862,309554000,15916700,0.0149202,2.2433,2.26428,0.916206
226290703,71616125,16231,448709,993.783,24505500,132601,0.00221476,0.295516,0.270566,0.790569
226281979,71616125,79,34969,687.628,2408840,92982.3,0.0196639,2.65899,0,0
226285108,71616125,978,1355240,6194.01,48120400,829303,0.00457043,0.611925,0.593018,0.76934
226288341,71616125,15923,2901670,22169.7,127858000,2902770,0.00764031,1.00038,0.908245,1.19953
226302157,71616125,124372440,20639.5,56.7044,857112,7279.62,0.00274737,0.352702,0,0
226283301,71616125,588,3741670,63505.5,263278000,8558900,0.0169725,2.28745,2.28746,0.343342
226282043,71616125,99,1434280,5262.96,76993200,692019,0.00366942,0.482486,0.468563,0.567021
226296047,71616125,17068,2084790,19477.8,121413000,2748760,0.00934282,1.31848,1.28,0.704932
226292770,71616125,16523,53783,310.206,3402770,44988.5,0.00576774,0.836482,0.942651,0.564052
226282526,71616125,280,33826.4,213.991,1661960,30107.6,0.00632615,0.890063,0,0
226294988,71616125,16954,961131,7108.97,55727800,951018,0.00739646,0.989479,0.927694,0.567742
226282373,71616125,212,14259500,203331,814649000,29955100,0.0142593,2.10071,2.05322,0.731588
226289078,71616125,16110,2040970,35388,114930000,5405140,0.0173389,2.64833,2.36152,1.13023
226282677,71616125,385,11352200,230728,692291000,34689000,0.0203245,3.0557,3.00294,0.589697
226287590,71616125,15688,187705,1437.9,9856170,219140,0.0076604,1.16747,1.18983,0.481796
226288504,71616125,15983,3934270,26222.9,277203000,3584570,0.00666525,0.911113,0.858558,0.759707
226288355,71616125,15927,349012,8200.86,17806100,1059110,0.0234974,3.0346,3.03191,0.412384
226292169,71616125,16437,3702650,26944.7,240532000,3780380,0.00727713,1.021,0.977694,0.933535
226283755,71616125,732,139876,929.898,8944100,128288,0.00664802,0.917153,0.917153,0.546247
226297883,71616125,17272,828365,13528.7,42028700,1987260,0.0163319,2.39902,2.39032,0.346335
226287017,71616125,15604,1738040,25759.1,99603800,3350870,0.0148208,1.92797,1.92294,0.612857
226298773,71616125,17353,11954900,124820,591825000,17412800,0.0104409,1.45654,1.37352,0.89785
226300749,71616125,17612,34969,402.413,1905730,55171.1,0.0115077,1.57771,0,0
226283540,71616125,637,8929540,53667.6,566564000,7156890,0.00601012,0.801485,0.744575,0.823441
226282245,71616125,131,1456870,16841.8,103039000,2332380,0.0115602,1.60095,1.57709,0.518083
226290706,71616125,16233,1246390,8681.22,72044300,1194280,0.00696511,0.958198,0.877845,1.20387
226288552,71616125,16001,186450000,2478640,11177300000,358150000,0.0132939,1.92089,1.86253,0.890276
226287952,71616125,15799,2541920,17334.8,141631000,2262740,0.00681958,0.890169,0.836524,1.09039
226285522,71616125,1111,2433270,62279.2,184295000,9288560,0.0255949,3.81732,3.65813,0.523829
226285294,71616125,1062,996052,2963.9,65058800,410570,0.00297565,0.412197,0.403625,1.12393
226292885,71616125,16563,139876,1145.9,8993600,156213,0.00819225,1.1168,1.1168,0.109312
226301047,71616125,111220752,328259,3266.85,20555400,473269,0.00995203,1.44175,1.38878,0.740445
226282939,71616125,510,370857,2975.86,23605800,405151,0.0080243,1.09247,1.07798,0.512232
226282601,71616125,328,1922730,39928.8,124491000,5489750,0.0207667,2.85519,2.78173,0.493687
226287725,71616125,15771,2507250,10480.9,157932000,1412150,0.00418024,0.563226,0.562481,0.702479
226284280,71616125,864,13598600,108186,869798000,14912100,0.00795571,1.09659,1.03152,0.852009
226283725,71616125,725,131670,379.383,7658160,49177.1,0.00288131,0.373487,0.375084,0.358864
226286238,71616125,182305709,1120820,21560,79266200,2991790,0.0192359,2.66928,2.59094,0.566646
226300249,71616125,17512,418448,7144.76,18217700,1024190,0.0170745,2.44761,2.44772,0.36519
226282917,71616125,487,225840,1120.01,14872900,157813,0.0049593,0.69878,0.691901,0.378262
226292902,71616125,16568,104509,1095.17,6619390,161355,0.0104792,1.54394,1.54394,0.561976
226282266,71616125,141,6972360,81196.1,397934000,10769600,0.0116454,1.54461,1.54302,0.747757
226282586,71616125,319,1805750,12509.8,117017000,1738270,0.00692773,0.962628,0.94148,0.569101
226286503,71616125,15593,2154820,23675.7,118097000,3051890,0.0109873,1.41631,1.33778,0.81646
226281943,71616125,28,1625620,54747.9,125920000,8127630,0.0336781,4.99971,4.97254,0.487732
226300391,71616125,17568,421030,3493.55,13642200,492959,0.00829763,1.17084,1.0953,1.19356
226288633,71616125,16036,3832210,25660.2,128506000,3798660,0.00669593,0.991245,0.959118,0.829928
226294256,71616125,16796,69938,684.897,4343310,96793.2,0.00979292,1.38399,1.38399,0.622326
226301426,71616125,111220822,173210,2825.96,10709400,396823,0.0163152,2.291,2.28444,0.397092
226281969,71616125,64,340976,2245.29,19942400,348304,0.00658489,1.02149,1.03612,0.409573
226283996,71616125,803,20896800,158275,1250790000,21054100,0.00757412,1.00753,0.961299,0.841902
226294477,71616125,16810,66409800,527345,4291160000,79170300,0.00794077,1.19215,1.14428,0.761106
226298641,71616125,17338,2827860,56704.6,150869000,8063740,0.0200521,2.85154,2.84902,0.51887
226282885,71616125,461,400096,6579.15,27343300,931782,0.016444,2.3289,2.18404,0.685173
226296318,71616125,17104,708459,4420.17,43269200,584057,0.00623913,0.824405,0.764595,0.550611
226290660,71616125,16219,209814,2861.52,13672600,388875,0.0136384,1.85343,1.85343,0.626279
226302169,71616125,124372444,34969,96.6143,1874140,13049.3,0.00276286,0.373168,0,0
226298471,71616125,17321,613392,5470.2,25458100,755047,0.00891795,1.23094,1.21629,0.659861
226282259,71616125,137,1258670,16792.2,75010400,2418270,0.0133412,1.92128,1.92172,0.91331
226282855,71616125,442,1417410,8535.46,57865900,1258240,0.00602188,0.887701,0.857717,1.12406
226296197,71616125,17089,139876,2364.2,7538850,344330,0.0169021,2.46168,2.46168,0.679216
226297061,71616125,17150,1036030,30783.4,63330700,4744690,0.0297128,4.57966,4.54253,0.621336
226282545,71616125,289,307913,8502.82,24261300,1230130,0.0276144,3.99506,3.9525,0.395181
226288366,71616125,15932,4642580,34249.7,308565000,4682370,0.00737731,1.00857,0.936515,0.99333
226297353,71616125,17202,34969,372.691,2074690,50336.1,0.0106577,1.43945,0,0
226285961,71616125,10697,752279,7558.19,49732800,1056550,0.010047,1.40447,1.39892,0.517426
226300048,71616125,17438,1823890,9543.75,63133600,1324940,0.00523264,0.726437,0.682711,0.934472
226292511,71616125,16509,16652900,106025,990825000,14637200,0.00636674,0.878958,0.826071,0.899654
226281892,71616125,12,139876,944.749,7477970,125295,0.00675419,0.895758,0.895758,0.619727
226287748,71616125,15780,384659,2302.63,23954000,303100,0.00598616,0.78797,0.78797,0.378264
226286314,71616125,15580,489240,4368.35,30069400,561943,0.00892885,1.1486,1.14821,0.295926
226283254,71616125,578,543731,3617.82,32610800,515664,0.00665369,0.94838,0.939288,0.858283
226288005,71616125,15804,848948,2955.66,54811400,388155,0.00348155,0.457218,0.408844,0.915237
226286989,71616125,15602,2052730,28246.2,118148000,3673140,0.0137603,1.78939,1.78582,0.634728
226282902,71616125,472,345917,3315.09,22627400,463129,0.0095835,1.33884,1.33507,0.341681
226293654,71616125,16726,5361910,48122.8,305810000,6732440,0.00897494,1.25561,1.16007,0.995379
226285346,71616125,1074,174353,608.516,4196490,88055.7,0.00349015,0.505044,0.504894,0.450284
226287362,71616125,15631,203983,3705.7,12758300,489861,0.0181668,2.40148,2.34519,0.520003
226282682,71616125,390,79595.5,317.616,3314560,41780.7,0.00399038,0.524913,0.497359,0.333705
226291476,71616125,16384,1989590,28053.9,137705000,4202990,0.0141003,2.11249,2.11105,0.430499
226292782,71616125,16527,34485.2,142.723,2116100,19542.1,0.00413868,0.566679,0,0
226283708,71616125,712,159189,1413.23,9988300,205386,0.00887771,1.2902,1.24665,0.779073
226302093,71616125,112892275,139722,1416.93,8039740,217412,0.010141,1.55603,1.55563,0.20386
226296702,71616125,17118,191226,327.104,10073300,42280,0.00171056,0.2211,0.22848,0.357116
226292079,71616125,16430,2061080,14132.7,130619000,1855050,0.00685695,0.900035,0.882589,0.450356
226288105,71616125,15844,2616500,22364.7,161963000,3032450,0.00854758,1.15897,1.07047,0.712013
226282523,71616125,279,66110.3,759.774,4556890,106827,0.0114925,1.61588,1.59247,0.392862
226283992,71616125,800,735631,7038.01,49837300,948064,0.00956732,1.28878,1.23764,0.554888
226282551,71616125,291,7013320,102182,458812000,14360200,0.0145696,2.04756,1.89045,0.950072
226294219,71616125,16785,205774,1938.48,11887000,263671,0.00942042,1.28136,1.27117,0.64728
226294519,71616125,16829,43543800,364685,2921450000,55817600,0.00837514,1.28187,1.24423,0.69271
226300333,71616125,17543,138470,2993.45,9752340,421486,0.021618,3.04388,3.03962,0.231797
226300153,71616125,17473,118513,585.282,3500460,79064.4,0.00493856,0.667139,0.637727,0.522761
226288640,71616125,16039,4798550,109195,345197000,16384700,0.0227559,3.4145,3.29761,0.592464
226289352,71616125,16130,24032700,149593,1519520000,21863000,0.00622455,0.909717,0.844719,0.926992
226291856,71616125,16409,16105700,130115,1046360000,17942900,0.0080788,1.11407,1.04027,0.904542
226300733,71616125,17606,34716.8,817.181,2441980,113297,0.0235385,3.26345,0,0
226287449,71616125,15659,1166510,18468.3,65293200,2504360,0.0158321,2.14689,2.1246,0.742874
226284913,71616125,929,85419.4,104.001,5631410,13862.7,0.00121754,0.16229,0.173394,0.560641
226294548,71616125,16850,282339,419.64,16282200,58838.2,0.0014863,0.208396,0.201806,0.488849
226300255,71616125,17515,34969,210.682,1946360,28414.4,0.00602481,0.812559,0,0
226290985,71616125,16288,209814,1039.18,12639300,140685,0.00495286,0.670522,0.670522,0.550715
226298611,71616125,17335,383511,4098.77,13875200,579444,0.0106875,1.51089,1.50965,0.683761
226287710,71616125,15763,1014100,16853.3,62785700,2190880,0.0166189,2.16042,2.16042,0.644598
226300357,71616125,17553,104907,1824.27,6569600,260767,0.0173894,2.48569,2.48569,0.90448
226285837,71616125,10678,3883780,65174.9,297025000,10671600,0.0167813,2.74774,2.63726,0.776079
226288421,71616125,15949,2636300,15119.3,99690100,2097020,0.00573506,0.79544,0.744375,1.02615
226297803,71616125,17263,351656,3022.9,16360400,401154,0.00859621,1.14076,1.11378,0.369499
226288658,71616125,16050,209363,3893.74,11487900,573102,0.018598,2.73736,2.73746,0.578376
226302088,71616125,112892269,139722,1416.93,8039740,217412,0.010141,1.55603,1.55563,0.20386
226300236,71616125,17507,1284410,9997.74,49412600,1431720,0.0077839,1.11469,1.03384,0.928951
226294601,71616125,16875,274965,879.98,15604800,117594,0.00320034,0.427668,0.424839,0.626568
226282842,71616125,437,3746690,29545.1,217922000,3985730,0.00788566,1.0638,1.04551,0.504128
226287882,71616125,15795,1147110,20463.9,58097600,2634110,0.0178395,2.2963,2.28891,0.566108
226292396,71616125,16474,546457,8540.41,37259400,1180610,0.0156287,2.16048,2.14133,0.433369
226283673,71616125,684,174841,4631.15,12118400,653520,0.0264879,3.73781,3.7378,0.331608
226285286,71616125,1052,908702,3371.19,49236400,455700,0.00370989,0.501484,0.483012,0.762633
226294190,71616125,16776,526251,1544.68,29739900,213107,0.00293525,0.404954,0.380346,1.02648
226300303,71616125,17532,909193,24876.3,52871500,3500880,0.0273609,3.85054,3.85054,0.400347
226300849,71616125,111220650,94199.9,1025.88,5749280,145591,0.0108904,1.54555,1.55294,0.307803
226291269,71616125,16339,752815,3805.16,46782100,507550,0.00505458,0.674203,0.616712,0.746979
226290208,71616125,16211,13970900,125280,818323000,17250900,0.00896722,1.23477,1.16654,0.967384
226282598,71616125,325,207433,1964.69,13368900,287052,0.00947146,1.38383,1.3759,0.648545
226287644,71616125,15711,58612.2,531.83,2344230,77683,0.00907371,1.32537,1.14323,1.16617
226300076,71616125,17446,335721,1438.32,11446500,194680,0.00428428,0.579886,0.53794,0.72643
226300445,71616125,17592,621267,3662.5,14238300,506013,0.00589522,0.814486,0.810535,0.811594
226288862,71616125,16093,541713,4454.85,35292100,615621,0.00822364,1.13643,1.13498,0.428183
226288728,71616125,16081,523695,3061.32,33456600,431938,0.0058456,0.824789,0.780025,0.829017
226282059,71616125,105,64611.4,662.947,3066400,90405.9,0.0102605,1.39923,1.40156,0.0474366
226282261,71616125,138,3787370,16538.4,237906000,2311610,0.00436673,0.610347,0.600584,0.740101
226287666,71616125,15723,1281100,13854.5,58564200,1967390,0.0108145,1.53571,1.52519,0.693384
226288396,71616125,15942,7563360,58268.8,414000000,8090680,0.00770409,1.06972,1.03398,0.726115
226295831,71616125,17029,94199.9,1025.88,5749280,145591,0.0108904,1.54555,1.55294,0.307803
226282719,71616125,414,279752,2748.08,17730300,376257,0.00982327,1.34497,1.34497,0.978545
226285924,71616125,10694,1036730,3793.33,61146100,523225,0.00365893,0.504686,0.487193,0.405845
226285525,71616125,1113,241670,2162.09,16286200,299654,0.00894645,1.23993,1.2355,0.839248
226288125,71616125,15853,45929600,157362,2991780000,21536400,0.00342615,0.468901,0.453783,0.964363
226282455,71616125,246,753747,2411.42,38518800,322053,0.00319924,0.42727,0.395018,1.02223
226297153,71616125,17164,891127,4860.29,54504600,656694,0.0054541,0.736926,0.664138,0.759322
226297254,71616125,17179,102835,1054.01,5664910,151761,0.0102495,1.47577,1.46771,0.590156
226282898,71616125,471,96889.6,430.799,5874120,65605.5,0.00444628,0.677116,0.660478,0.433842
226283000,71616125,549,50831200,425528,3307240000,59512300,0.0083714,1.17078,1.12604,0.839623
226288668,71616125,16053,488724,11727.6,36151400,1696130,0.0239963,3.47053,3.46901,0.494643
226284923,71616125,931,2009790,45802,91422800,6857260,0.0227895,3.41194,3.27991,0.717611
226293464,71616125,16701,913781,6251.81,53363000,859617,0.0068417,0.940726,0.927313,0.365921
226292940,71616125,16587,45646.9,96.2591,2694090,13541.1,0.00210878,0.296648,0.289,0.243967
226293043,71616125,16630,174845,593.23,11523500,81126.8,0.00339289,0.463993,0.463993,0.134908
226294897,71616125,16936,104419,1664.14,6896960,234781,0.0159371,2.24845,2.24741,0.191122
226297844,71616125,17266,932795,14720.3,45887700,2150220,0.0157809,2.30514,2.29814,0.366901
226301060,71616125,111220754,185627,728.853,10897400,101093,0.00392645,0.544604,0.523694,0.620534
226288138,71616125,15861,3473600,24672.2,202658000,3388520,0.00710278,0.975506,0.890538,0.861597
226298695,71616125,17345,454011,6087.05,24107800,821523,0.0134073,1.80948,1.80996,0.419619
226300266,71616125,17519,313560,5833.37,14095400,839134,0.0186037,2.67616,2.67547,0.30239
226285737,71616125,1129,89265900,822683,5526190000,114150000,0.0092161,1.27876,1.2186,0.914243
226286061,71616125,10710,2613140,15658.7,168615000,2237780,0.00599231,0.856359,0.831245,0.650402
226288918,71616125,16098,75169,500.698,5009620,68976.7,0.00666097,0.917621,0.909213,0.174064
226282502,71616125,269,266390,4159.16,15441400,600832,0.015613,2.25546,2.25643,0.127595
226302120,71616125,112892325,34969,96.6143,1874140,13049.3,0.00276286,0.373168,0,0
226287581,71616125,15686,3312980,31511,152574000,4590970,0.00951138,1.38575,1.31483,1.00542
226283230,71616125,574,2564760,64340.1,150602000,9708800,0.0250862,3.78547,3.76405,0.748633
226282393,71616125,234,138669,3583.57,11003500,522960,0.0258426,3.77128,3.7635,0.277494
226296823,71616125,17134,600255,6832.44,33715700,999460,0.0113826,1.66506,1.57027,0.630834
226290943,71616125,16282,22170.2,23.6194,1154460,3504.56,0.00106537,0.158075,0,0
226294780,71616125,16927,2774390,40218.7,183739000,5736130,0.0144964,2.06753,2.02354,0.373962
226282264,71616125,139,926229,37524.9,71146300,5697060,0.0405137,6.15081,6.0587,0.539578
226282390,71616125,231,34758.2,591.737,2030430,86645.2,0.0170244,2.4928,0,0
226288811,71616125,16090,33710.5,591.531,2379320,88364.3,0.0175474,2.62127,0,0
226282398,71616125,240,385819,589.311,9456800,81911.1,0.00152743,0.212304,0.222763,1.09224
226282974,71616125,532,562684,2478.16,13578200,374968,0.00440418,0.666392,0.644232,0.510633
226293014,71616125,16617,1070960,8244.19,67649300,1126790,0.00769794,1.05213,0.990573,0.883124
226300853,71616125,111220654,426561,4566.02,26398600,621071,0.0107043,1.456,1.45731,0.145008
226294122,71616125,16769,324193,1769.48,19409500,247107,0.0054581,0.76222,0.731013,0.587949
226294184,71616125,16775,461387,3050.32,26789600,418511,0.0066112,0.907072,0.827794,0.803704
226294469,71616125,16803,55840.6,156.058,2868570,20014.2,0.0027947,0.358416,0.362002,1.00262
226283581,71616125,653,69818.9,811.324,4193180,113079,0.0116204,1.61961,1.62141,0.919348
226286206,71616125,10735,1737880,19067.9,128899000,2946600,0.010972,1.69552,1.61731,0.739629
226296015,71616125,17062,1025520,5547.61,56308900,768297,0.00540955,0.749178,0.695614,1.06779
226282887,71616125,463,9450560,50975.1,605966000,7562270,0.00539387,0.800193,0.750762,0.75374
226282896,71616125,470,424218,1097.55,24717500,144776,0.00258722,0.341278,0.315535,0.615612
226288737,71616125,16085,525586,3058.95,30708500,428598,0.00582007,0.815467,0.774511,0.613527
226286307,71616125,15578,489240,4368.35,30069400,561943,0.00892885,1.1486,1.14821,0.295926
226287786,71616125,15794,34969,289.826,2080740,38263.6,0.00828808,1.09421,0,0
226295108,71616125,16971,576607,3591.1,31402800,505662,0.00622798,0.876961,0.827858,0.738175
226282911,71616125,481,484505,3083.98,22899500,409585,0.00636522,0.845367,0.809769,0.845424
226283222,71616125,573,208650,4998.29,17119900,734514,0.0239554,3.52031,3.51523,0.250613
226282085,71616125,118,349634,1680.35,21164000,225501,0.00480601,0.644964,0.644954,0.504373
226298298,71616125,17302,94221.8,523.026,5754940,72526.7,0.00555101,0.769745,0.731198,0.878295
226286332,71616125,15582,34643.3,149.9,1688650,19351.4,0.00432696,0.558591,0,0
226287616,71616125,15696,837865,15516.9,51359400,2239490,0.0185196,2.67285,2.67317,0.578852
226285303,71616125,1069,69201.4,47.6143,932953,6352.67,0.000688054,0.0917998,0.0917882,0.253035
226283973,71616125,785,381097,10579.8,22921400,1548280,0.0277615,4.0627,4.04876,0.416234
226282296,71616125,163,139643,3810.2,11061700,540996,0.0272854,3.87415,3.8719,0.242582
226292377,71616125,16470,384659,2310.52,23871600,311359,0.00600667,0.809442,0.809442,0.531222
226301771,71616125,111220848,344100,5338.15,21170400,779183,0.0155134,2.26441,2.24178,0.633196
226283010,71616125,559,1256160,6549.22,77676400,878208,0.0052137,0.699123,0.686732,0.617828
226288706,71616125,16071,273878,3013.58,17699700,421158,0.0110033,1.53776,1.53278,0.478099
226295459,71616125,17014,419628,5403.33,21697800,746273,0.0128765,1.77842,1.77842,0.546218
226285183,71616125,1008,3284770,44829.8,220096000,6446900,0.0136478,1.96266,1.95874,0.506421
226284057,71616125,820,4313970,24221.8,247333000,3333470,0.00561475,0.772715,0.769073,0.581084
226283526,71616125,635,528950,14675.6,35114400,2266110,0.0277447,4.28417,4.19703,0.589943
226288434,71616125,15953,343636,4388.12,17484300,605938,0.0127697,1.76331,1.74767,0.588791
226285019,71616125,965,499934,2368.61,21055700,322449,0.00473784,0.644983,0.62521,0.675845
226292866,71616125,16554,69854.3,466.976,4495100,62829.3,0.006685,0.899433,0.899293,0.183637
226291403,71616125,16365,635441,3219.22,35206100,447484,0.00506611,0.70421,0.611253,1.48088
226298243,71616125,17297,33949.3,230.404,1850220,30517.1,0.00678671,0.898901,0,0
226288132,71616125,15857,31696300,83250.5,2115880000,11175300,0.0026265,0.352574,0.352258,0.818731
226295433,71616125,17011,139876,434.235,7877770,60740.1,0.00310443,0.434243,0.434243,0.049454
