id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225362015,71495753,16152,69938,3095.61,3617320,477684,0.0442622,6.8301,6.8301,0.112882
225358525,71495753,238,139876,2388.03,6451650,345079,0.0170725,2.46704,2.46704,0.189477
225361899,71495753,16071,276792,20269.6,16396600,3178320,0.0732306,11.4827,11.4857,0.129295
225359440,71495753,756,454588,12095.7,22606900,1737160,0.026608,3.82139,3.82136,0.357331
225361808,71495753,16030,28121600,1778220,1549200000,287508000,0.0632333,10.2237,10.1878,0.402715
225358331,71495753,126,909078,14003.3,37066000,2031420,0.0154038,2.23459,2.23445,0.389469
225364886,71495753,16738,880625,23816.2,43651100,3517220,0.0270446,3.99401,4.01056,0.232762
225361140,71495753,15781,2821470,86071.2,147815000,12476700,0.0305058,4.42206,4.42001,0.175278
225363275,71495753,16530,2199730,80979.6,119383000,12720200,0.0368134,5.78263,5.84298,0.446073
225363061,71495753,16471,384659,11044.5,19502200,1589900,0.0287124,4.13326,4.13326,0.108604
225358117,71495753,4,12447400,366180,676502000,54098600,0.0294182,4.34618,4.31539,0.234686
225359120,71495753,590,1570970,76171.4,91683500,11710900,0.048487,7.45461,7.50313,0.308239
225362997,71495753,16450,1157700,63953.6,64874500,10705400,0.0552417,9.24709,9.12685,0.418019
225358800,71495753,430,2709580,104450,144388000,16120500,0.0385484,5.94945,5.99488,0.429725
225361749,71495753,15998,508124,46080.5,32379900,7506980,0.0906875,14.7739,14.769,0.0487071
225363397,71495753,16575,341844,9051.53,18949800,1317260,0.0264785,3.8534,3.82431,0.103931
225358740,71495753,379,419625,5196.86,14450800,746790,0.0123845,1.77966,1.77966,0.643994
225360946,71495753,15701,401506,11697.6,18375300,1721450,0.0291344,4.2875,4.32878,0.369429
225364995,71495753,16762,857850,21308.5,46136700,3189350,0.0248395,3.71784,3.68028,0.146651
225365270,71495753,16809,153470000,3443590,9085350000,553862000,0.0224382,3.60893,3.6309,0.342255
225360492,71495753,10710,2505780,36822.7,143406000,5858520,0.0146951,2.338,2.34111,0.350518
225362281,71495753,16219,209814,6024.2,11820900,875585,0.0287121,4.17315,4.17315,0.215342
225358576,71495753,288,1349840,89827,79544700,14137000,0.0665466,10.4731,10.6203,0.20208
225360039,71495753,952,3513990,284270,208682000,44969100,0.0808968,12.7972,12.7829,0.121134
225367600,71495753,17209,3047760,105037,145740000,15770900,0.0344639,5.1746,5.19251,0.311551
225362616,71495753,16308,82078700,3061440,4400320000,469598000,0.0372989,5.72132,5.68937,0.432624
225361972,71495753,16113,1014930,99012.4,65881700,16201000,0.0975562,15.9628,15.8876,0.0766844
225366749,71495753,17069,104907,1890.25,4822890,280436,0.0180183,2.67319,2.67319,0.244449
225361145,71495753,15785,2941060,97271.3,162478000,14292300,0.0330736,4.85959,4.97604,0.239818
225358472,71495753,224,594505,37950.2,28830100,6053580,0.0638349,10.1826,9.81916,0.399452
225359022,71495753,573,187687,17515.2,12157700,2904250,0.0933214,15.4739,15.4204,0.0710149
225358538,71495753,252,171641,17487.3,11731500,2822430,0.101883,16.4438,16.4421,0.0300403
225360018,71495753,920,11451300,176616,720227000,28481500,0.0154233,2.48719,2.49778,0.229598
225360959,71495753,15708,104907,2401.74,5326080,346906,0.022894,3.30679,3.30679,0.0865543
225366717,71495753,17051,564793,20846.4,32552000,3243860,0.0369098,5.74344,5.67522,0.168273
225361258,71495753,15865,1578410,91013.4,89696400,14316700,0.0576614,9.07031,8.84662,0.194008
225358583,71495753,294,16166500,492893,899470000,72517800,0.0304885,4.48568,4.44329,0.288555
225370682,71495753,111220884,23603.9,668.559,998057,93334,0.0283241,3.95418,0,0
225365521,71495753,16863,654717,18196.4,33708900,2708850,0.0277927,4.13743,4.16983,0.230795
225369352,71495753,17552,244759,5982.41,10306700,898226,0.024442,3.66984,3.6698,0.169975
225362736,71495753,16361,1543140,46563.6,77920200,6755490,0.0301746,4.37777,4.46032,0.224481
225363494,71495753,16587,63324.1,1880.41,3567020,292704,0.0296951,4.62231,4.63692,0.0708506
225369401,71495753,17565,432734,4066.9,9960640,596042,0.00939814,1.37739,1.37054,0.594163
225358829,71495753,472,346416,16734.2,18161600,2701200,0.0483068,7.79757,7.79209,0.265567
225362775,71495753,16384,1993000,121312,128605000,20280900,0.0608691,10.1761,10.1759,0.320487
225369553,71495753,17592,628904,3228.18,14653500,446620,0.00513303,0.710157,0.709615,0.762432
225367927,71495753,17257,1403670,44313.1,71109000,6650470,0.0315694,4.73791,4.7459,0.114336
225370836,71495753,127201621,34966.8,101.726,764664,14474,0.00290923,0.413936,0,0
225360619,71495753,15601,2729470,84106.9,141383000,12207000,0.0308144,4.47229,4.52441,0.353211
225363259,71495753,16521,63979.2,3661.52,3747720,623125,0.0572299,9.73948,10.1894,0.670534
225360506,71495753,10728,730726,14245.5,48139300,2438470,0.019495,3.33705,3.33322,0.355518
225358266,71495753,53,49984.7,2193.84,2731290,333548,0.0438903,6.67301,6.67242,0.088284
225359248,71495753,654,34683.2,3256.49,2245040,519556,0.0938924,14.9801,0,0
225365376,71495753,16825,172227,4088.06,10113800,628268,0.0237365,3.64791,3.69934,0.192203
225361542,71495753,15965,388915,35111.9,30163500,5950500,0.0902816,15.3002,15.544,0.340443
225369342,71495753,17550,696001,31846.1,35865600,4786390,0.0457558,6.87698,6.75479,0.165484
225363301,71495753,16539,1319070,38983.8,71223600,5697760,0.0295539,4.31951,4.28358,0.224652
225361816,71495753,16037,4820890,203047,205056000,33198700,0.0421183,6.88642,6.84443,0.373773
225361910,71495753,16078,716446,30495.2,42713300,4638380,0.0425645,6.47414,6.27888,0.252867
225361959,71495753,16107,8461490,545081,422127000,89596400,0.064419,10.5887,10.1577,0.517256
225368542,71495753,17436,92309.9,3801.36,4333700,555714,0.0411804,6.02009,6.02924,0.1327
225361996,71495753,16137,405307,19237.1,21101300,3509640,0.047463,8.65923,8.57806,0.240997
225358434,71495753,200,589627,50534.3,35795700,8026960,0.0857055,13.6136,13.5871,0.153862
225362317,71495753,16231,440550,11839.7,20171600,1720960,0.0268747,3.90639,3.97381,0.149512
225359160,71495753,613,451728,46537.9,30888200,7616780,0.103022,16.8614,16.8031,0.0369095
225360496,71495753,10713,3881000,61950.2,246514000,9955420,0.0159624,2.56517,2.58414,0.205371
225361811,71495753,16035,28121600,1778220,1549200000,287508000,0.0632333,10.2237,10.1878,0.402715
225362712,71495753,16349,1866930,67421.8,98067800,10013700,0.0361137,5.36372,5.39025,0.261927
225363667,71495753,16618,459591,14923.9,22525000,2184870,0.0324721,4.75395,4.59292,0.234277
225365973,71495753,16928,2470890,70301.4,137917000,11046600,0.0284519,4.47069,4.49751,0.183667
225358362,71495753,147,138465,5095.26,8147030,786066,0.0367982,5.67701,5.67954,0.257066
225359996,71495753,889,361512,33829.4,22089900,5320510,0.0935774,14.7174,14.5786,0.0742682
225362708,71495753,16348,1866930,67421.8,98067800,10013700,0.0361137,5.36372,5.39025,0.261927
225358787,71495753,421,57726.2,1618.34,1724120,274857,0.0280348,4.76139,4.78477,0.0381773
225358832,71495753,477,89417800,4857990,5037620000,747084000,0.0543291,8.35498,8.37914,0.337482
225358744,71495753,382,15822000,875509,840174000,154783000,0.0553351,9.78278,9.76087,0.27018
225360701,71495753,15633,347681,8761.98,14628200,1279770,0.0252012,3.68086,3.76203,0.346891
225362981,71495753,16446,505309,18340.7,28281700,2712140,0.0362961,5.36729,5.31637,0.136391
225365057,71495753,16771,1004640,27208.3,53216300,3971730,0.0270826,3.95338,3.8616,0.227924
225358652,71495753,311,828422,72423.6,48179800,11533300,0.0874236,13.922,13.8949,0.0631814
225367957,71495753,17284,629442,13257.3,26366500,1943400,0.021062,3.0875,3.0875,0.186326
225362795,71495753,16394,524304,34176.4,34185200,5741220,0.0651844,10.9502,10.9494,0.261335
225359437,71495753,754,9203250,449390,463235000,71440100,0.0488295,7.76249,7.6998,0.348828
225358804,71495753,435,171049,8819.22,8883680,1451460,0.0515596,8.48562,8.45117,0.354112
225362901,71495753,16422,1013670,33039.5,58183200,4827720,0.0325938,4.7626,4.7549,0.121407
225368997,71495753,17494,904751,25685.2,39266600,3774070,0.0283892,4.17139,4.14972,0.260776
225369223,71495753,17534,941974,7881.89,26315900,1118400,0.00836742,1.1873,1.18568,0.647268
225361884,71495753,16065,2576290,218076,142584000,35637600,0.0846474,13.8329,13.8886,0.19154
225365115,71495753,16783,360636,11769.8,18519200,1734630,0.0326363,4.80991,4.72911,0.235932
225362893,71495753,16420,445608,11446.1,23509400,1771900,0.0256864,3.97637,3.8603,0.45284
225370713,71495753,111220904,800906,34665.8,40581700,5202950,0.0432832,6.49633,6.42072,0.218367
225361946,71495753,16095,123850,7390.21,6461490,1203890,0.0596706,9.72053,9.84192,0.127172
225362680,71495753,16336,244732,7417.22,13001400,1072320,0.0303075,4.38162,4.38162,0.113678
225368097,71495753,17346,1119000,25854,51174000,3850180,0.0231045,3.44072,3.44073,0.228069
225361967,71495753,16111,770043,69615.9,46199000,11467900,0.0904053,14.8926,14.7467,0.150166
225370120,71495753,111220732,104830,4694.14,6567150,725769,0.0447786,6.9233,6.92338,0.0625541
225367963,71495753,17290,11680400,375949,572595000,57005900,0.0321862,4.88046,4.98571,0.327266
225362514,71495753,16255,262503,9092.22,14875800,1332560,0.0346367,5.07638,5.11064,0.123446
225361764,71495753,16004,50470500,3409670,2646670000,546426000,0.0675577,10.8267,10.7446,0.418645
225361776,71495753,16011,3720710,287659,211920000,46848000,0.0773128,12.5911,12.3644,0.22392
225363243,71495753,16509,16622300,498788,866158000,76104800,0.0300072,4.57848,4.63273,0.460459
225368945,71495753,17487,2683210,104880,140047000,15529100,0.0390874,5.78753,5.81044,0.211699
225360220,71495753,1061,138043,4417.49,7851180,687992,0.0320008,4.98389,4.992,0.140209
225360203,71495753,1050,1409760,82073.1,75213400,12315600,0.0582179,8.73595,8.75096,0.122008
225363691,71495753,16630,174845,3537.98,8368500,515586,0.020235,2.94882,2.94882,0.0282073
225359831,71495753,826,7600390,238248,390517000,34861100,0.0313468,4.58676,4.61828,0.254802
225360279,71495753,1080,40381000,2632780,2236330000,473817000,0.0651984,11.7337,11.7524,0.409609
225361351,71495753,15923,2895310,106247,136456000,16508800,0.0366963,5.70192,5.69588,0.397735
225367945,71495753,17274,104519,2963.56,4335990,441434,0.0283543,4.22348,4.22335,0.0524813
225368656,71495753,17455,454435,11289.2,19410800,1642110,0.0248423,3.61353,3.61353,0.148257
225359353,71495753,687,4773950,208294,274584000,32360200,0.0436314,6.77849,6.80251,0.406422
225363710,71495753,16635,244078,7136.7,12089600,1045410,0.0292394,4.28309,4.28359,0.0627106
225363265,71495753,16526,34969,1241.63,1962710,187372,0.0355065,5.35822,0,0
225363482,71495753,16586,139192,4986.03,7896830,792125,0.0358213,5.69089,5.6925,0.198463
225368047,71495753,17336,139814,4827.22,6879910,721987,0.034526,5.16391,5.16387,0.0271418
225358946,71495753,513,84820.4,3043.11,5046010,450300,0.0358771,5.30886,5.35724,0.119128
225360275,71495753,1077,69922.8,2149.41,3535600,307066,0.0307397,4.3915,4.39148,0.0351378
225365889,71495753,16906,734349,11669.4,32912600,1682190,0.0158908,2.29072,2.29072,0.30808
225358853,71495753,495,2839550,196221,162255000,35681700,0.0691027,12.566,12.5253,0.431928
225359391,71495753,712,123746,9274.8,6664890,1495500,0.0749504,12.0853,11.8721,0.227992
225364398,71495753,16706,2020430,61344.8,110386000,9024740,0.0303623,4.46674,4.31753,0.289123
225361190,71495753,15816,1009870,30797.2,44718200,4680170,0.0304962,4.63443,4.63594,0.249721
225360022,71495753,928,16105800,293995,1015810000,48185100,0.0182541,2.99179,2.98704,0.206877
225367936,71495753,17264,65398,2216.19,3369100,333380,0.0338877,5.09771,5.05576,0.064557
225361009,71495753,15722,1282150,30303,59535000,4483420,0.0236345,3.4968,3.50743,0.194865
225361896,71495753,16070,873073,83336.4,55765100,13290000,0.0954518,15.2221,15.159,0.107289
225360436,71495753,1141,231529,17390.5,12712300,2814600,0.0751116,12.1566,12.1672,0.233826
225360562,71495753,15580,489564,14091.6,26741200,2046700,0.0287841,4.18066,4.18065,0.283165
225358413,71495753,186,1187420,55606.7,68709400,9039980,0.0468297,7.6131,7.61431,0.260054
225359282,71495753,666,209813,6032.38,10123800,902063,0.0287512,4.29936,4.29936,0.133228
225359109,71495753,587,419628,10050.9,20795900,1466220,0.023952,3.4941,3.4941,0.148977
225360329,71495753,1109,68588.8,1899.7,3837580,274707,0.0276969,4.00513,4.00484,0.121593
225358811,71495753,445,1204310,44646.5,61390700,6824850,0.0370722,5.66701,5.68914,0.123842
225361261,71495753,15868,1550010,97468.5,90261800,15151900,0.0628826,9.77541,9.79327,0.216764
225362808,71495753,16401,559504,23378,29906700,3439530,0.0417834,6.14747,6.14747,0.107923
225358774,71495753,409,1283950,109135,77135200,17889600,0.084999,13.9333,13.9231,0.25029
225363183,71495753,16474,556474,25450.7,30874800,3947040,0.0457356,7.09296,7.10798,0.346442
225368137,71495753,17359,68776.9,1879,3230900,288701,0.0273202,4.19765,4.21215,0.364238
225360131,71495753,1005,207832,14970.7,12155800,2378330,0.0720324,11.4435,11.4426,0.115604
225367942,71495753,17271,834576,22423.7,38370300,3337850,0.0268684,3.99946,3.9985,0.12338
225358462,71495753,217,811120,27341.4,47081100,4268760,0.0337082,5.2628,5.36518,0.272911
225364151,71495753,16676,1245900,40242,65733500,6386240,0.0322995,5.1258,5.14652,0.515332
225366858,71495753,17105,138326,5698.75,8925420,887784,0.041198,6.41807,6.28559,0.173868
225359992,71495753,881,971272,33495.7,55586700,4999460,0.0344864,5.14733,5.20731,0.206011
225362520,71495753,16257,281841,8202.01,12786200,1191370,0.0291016,4.2271,4.2842,0.194063
225367374,71495753,17173,300484,11075.6,15282500,1686240,0.0368593,5.61174,5.62991,0.105756
225360659,71495753,15617,841718,24917.5,43401900,3601530,0.0296032,4.27879,4.30564,0.329619
225361965,71495753,16110,2030830,139111,103485000,22821600,0.0684996,11.2376,10.9218,0.347663
225366848,71495753,17101,904647,32248.7,52996900,5044460,0.0356478,5.57616,5.60087,0.253492
225360497,71495753,10720,6774790,123718,442746000,20445600,0.0182616,3.01789,3.0105,0.19664
225361921,71495753,16082,9791960,681169,607294000,105307000,0.0695642,10.7544,10.7271,0.194125
225360096,71495753,981,538304,4753.63,8676810,802987,0.00883074,1.4917,1.44441,0.553915
225358300,71495753,96,1376810,36770.9,67430600,5671770,0.0267073,4.11949,4.19229,0.275879
225370046,71495753,111220690,138326,5698.75,8925420,887784,0.041198,6.41807,6.28559,0.173868
225359015,71495753,566,1163280,91012.3,64623400,14669900,0.0782376,12.6108,12.6807,0.251313
225363537,71495753,16590,98238.2,3501.25,5383410,566805,0.0356404,5.7697,5.798,0.0868348
225368015,71495753,17324,244694,6917.03,11874500,1028670,0.0282681,4.20392,4.2038,0.135534
225361846,71495753,16046,3373580,281846,194573000,46314800,0.0835449,13.7287,13.8089,0.291728
225363329,71495753,16559,885848,30991,47564500,5003700,0.0349846,5.64849,5.73251,0.571307
225360205,71495753,1052,979302,32001.3,53553200,4741890,0.0326777,4.84211,4.91037,0.18936
225358138,71495753,23,1390590,94094.3,81916500,14505500,0.0676649,10.4312,10.4479,0.180365
225362253,71495753,16212,7642960,238598,398837000,35527100,0.031218,4.64834,4.6461,0.293771
225358671,71495753,324,127903,6617.18,5956050,1106000,0.0517359,8.64719,9.27501,0.454338
225365681,71495753,16881,384659,9521.02,18712300,1392660,0.0247519,3.6205,3.6205,0.237569
225359856,71495753,844,4201950,352923,261621000,55939100,0.0839903,13.3127,13.1977,0.130066
225361130,71495753,15774,5229180,149502,269387000,21709400,0.0285899,4.15159,4.15081,0.184707
225364083,71495753,16669,3283980,100446,180007000,15342100,0.0305865,4.6718,4.67466,0.392938
225366699,71495753,17044,1093150,40793.9,60664300,6346950,0.0373179,5.80613,5.77163,0.169135
225360313,71495753,1101,1248120,132029,79544300,21327200,0.105782,17.0875,17.0943,0.0625592
225360690,71495753,15629,775623,22571,40327600,3247640,0.0291005,4.18715,4.21722,0.282815
225361438,71495753,15928,13535000,922673,749614000,148002000,0.0681695,10.9347,10.845,0.270678
225359169,71495753,619,831126,60808.1,47042600,9550720,0.0731635,11.4913,11.4958,0.299649
225362665,71495753,16331,429228,21156.6,24045900,3319640,0.0492899,7.73397,7.71825,0.126763
225359342,71495753,683,1390380,126111,91924700,20398500,0.0907028,14.6711,14.5684,0.152732
225360181,71495753,1039,69935,1881.99,3555100,286253,0.0269106,4.09314,4.09313,0.185767
225361227,71495753,15846,3385130,190321,180699000,30148300,0.0562227,8.90608,8.74786,0.195051
225362554,71495753,16272,597587,21346.1,31232000,3189390,0.0357206,5.33711,5.32359,0.115275
225362001,71495753,16141,9068830,580756,505609000,105341000,0.0640386,11.6157,11.7441,0.374247
225366542,71495753,16991,2415090,70000,130871000,10388200,0.0289844,4.30138,4.30251,0.196479
225358812,71495753,446,340139,17589.6,17997800,3099540,0.051713,9.11257,9.14261,0.180734
225361255,71495753,15863,1250850,59701.8,58202000,9825190,0.0477291,7.85482,7.44551,0.502779
225367919,71495753,17249,57518.1,1964.04,2668630,296682,0.0341465,5.15807,5.11579,0.130481
225361827,71495753,16040,5183580,435218,352253000,69757400,0.0839609,13.4574,13.5048,0.151239
225361199,71495753,15822,765928,24941.7,41504000,3695600,0.0325641,4.825,4.82221,0.207746
225358941,71495753,511,943967,23297,47044800,3344280,0.0246799,3.54279,3.54293,0.319505
225369591,71495753,17603,34552.3,1694.06,1808140,258430,0.0490288,7.47938,0,0
225361486,71495753,15946,2065280,189730,130809000,30073900,0.0918662,14.5616,14.4895,0.0836439
225361821,71495753,16038,5497440,339217,298581000,55370400,0.0617045,10.072,10.1632,0.282132
225362700,71495753,16342,133856,8916.39,7747450,1538600,0.0666117,11.4944,11.5632,0.28092
225367955,71495753,17283,803790,18784.6,36336100,2780570,0.0233701,3.45933,3.46001,0.257806
225360456,71495753,10684,1747860,44606.1,108494000,7129850,0.0255205,4.0792,4.10689,0.231532
225361995,71495753,16136,2990900,143245,154345000,25287900,0.0478937,8.45495,8.45881,0.263266
225358944,71495753,512,112109000,2258840,6942870000,375399000,0.0201487,3.34853,3.36454,0.321422
225361990,71495753,16132,1639940,98643.4,90054700,16649900,0.0601507,10.1528,10.1853,0.21193
225369867,71495753,111220658,1486740,47027.9,82677100,7350550,0.0316315,4.94407,5.04266,0.281281
225366731,71495753,17059,69765.3,2041.71,3696290,302302,0.0292654,4.33313,4.33312,0.0229752
225360443,71495753,10674,6161390,122794,381113000,21051600,0.0199295,3.4167,3.4091,0.193062
225361302,71495753,15903,350394000,22326000,19143000000,3630310000,0.0637169,10.3607,10.3506,0.443564
225366695,71495753,17042,1093150,40793.9,60664300,6346950,0.0373179,5.80613,5.77163,0.169135
225367633,71495753,17215,209814,3382.25,9019090,494465,0.0161202,2.35668,2.35668,0.13031
225360683,71495753,15626,1962110,47250.9,95019700,6857260,0.0240816,3.49484,3.53851,0.41643
225362585,71495753,16288,209814,5314.4,10631700,758389,0.0253291,3.61458,3.61458,0.0825472
225358972,71495753,532,558295,9968.08,13922000,1622830,0.0178545,2.90676,2.90486,0.527056
225366352,71495753,16964,174790,4311.22,10046400,660605,0.0246652,3.77943,3.77959,0.128112
225362536,71495753,16266,139876,4300.58,7564400,644177,0.0307457,4.60534,4.60534,0.46298
225370811,71495753,124372444,34969,781.785,1640830,110396,0.0223565,3.15698,0,0
225364519,71495753,16711,169948,5475.26,8116590,846640,0.0322172,4.98176,4.98184,0.0734854
225366073,71495753,16939,47146000,1011970,2853980000,172571000,0.0214647,3.66036,3.65055,0.327176
225358939,71495753,510,332244,25718.7,19558400,3987950,0.0774091,12.0031,11.8368,0.0944619
225359208,71495753,637,8849960,364758,485115000,54781200,0.0412158,6.18999,6.178,0.228492
225365229,71495753,16800,156379,4002.46,7802200,580660,0.0255946,3.71316,3.76042,0.186564
225359836,71495753,828,5052720,139963,260449000,20812000,0.0277006,4.11897,4.07531,0.189537
225360665,71495753,15619,706544,19714.7,35535700,2846200,0.0279029,4.02835,4.06434,0.339287
225358713,71495753,359,2050970,68347.6,116306000,10043500,0.0333245,4.89693,5.07569,0.277622
225360467,71495753,10693,414223,8401.32,15893900,1323880,0.0202821,3.19606,3.18842,0.255892
225360491,71495753,10708,1842750,27583.1,114338000,4483920,0.0149684,2.43328,2.43433,0.235768
225361271,71495753,15874,423010,21931.7,23487600,3397570,0.0518468,8.0319,8.21896,0.23108
225362715,71495753,16351,23460.5,810.648,1132780,119776,0.0345538,5.10542,0,0
225370611,71495753,111220858,92309.9,3801.36,4333700,555714,0.0411804,6.02009,6.02924,0.1327
225367079,71495753,17151,174845,3728.06,8028380,545580,0.0213221,3.12036,3.12036,0.197759
225361157,71495753,15793,1531970,55271.5,89907800,8163800,0.0360788,5.32896,5.45531,0.213558
225365349,71495753,16822,981655,22758.5,62481600,3575920,0.0231838,3.64275,3.68257,0.191708
225367967,71495753,17295,69638.2,1399.1,2984300,214426,0.020091,3.07915,3.07929,0.366509
225362838,71495753,16414,174845,7678.15,10232900,1139240,0.0439141,6.51572,6.51572,0.0196151
225368973,71495753,17490,454011,14787.1,24065300,2218470,0.0325699,4.88639,4.88756,0.215082
225370106,71495753,111220724,557513,21054.5,31936600,3258880,0.037765,5.84539,5.96095,0.237269
225368006,71495753,17318,5235690,130649,232069000,19441300,0.0249536,3.71322,3.71509,0.24593
225370112,71495753,111220728,421961,14319.1,22809500,2177880,0.0339347,5.16134,5.17803,0.108523
225365463,71495753,16854,1635720,44459.3,85458200,6574400,0.0271802,4.01926,4.02684,0.220748
225360976,71495753,15712,173677,3836.66,8276650,563208,0.0220908,3.24285,3.24037,0.224256
225358454,71495753,212,15694400,549105,776435000,86662400,0.0349874,5.52188,5.35419,0.492731
225367069,71495753,17150,1041840,35052,52945300,5267500,0.0336443,5.05596,5.05792,0.186659
225366685,71495753,17039,1308900,50848,68901500,7733340,0.0388477,5.90825,5.91084,0.109467
225360155,71495753,1021,2943340,221681,176476000,34377300,0.0753161,11.6797,11.7681,0.131417
225360289,71495753,1086,782327,50218.2,41673700,8238130,0.0641908,10.5303,10.6755,0.192565
225361788,71495753,16018,60450600,3968170,3119440000,639636000,0.0656433,10.5811,10.5029,0.499797
225361873,71495753,16058,15622300,1385640,901870000,223255000,0.0886961,14.2908,14.3018,0.215475
225364809,71495753,16728,4654180,122827,236908000,18168500,0.0263906,3.90369,3.90164,0.212306
225366866,71495753,17107,859279,29518.2,44375700,4461330,0.0343523,5.19194,5.1253,0.1266
225360595,71495753,15593,2105510,72976.4,114852000,10659900,0.0346597,5.06288,5.13958,0.19774
225361224,71495753,15844,2685160,149005,149674000,22766400,0.0554919,8.4786,8.42867,0.19865
225361256,71495753,15864,703239,38803.5,37763400,6251650,0.0551783,8.88979,8.66987,0.30343
225368040,71495753,17334,594022,17609,26758100,2619430,0.0296437,4.40966,4.40966,0.167678
225362262,71495753,16215,4150930,120293,217966000,17521800,0.0289797,4.22117,4.24038,0.174045
225362939,71495753,16433,3834310,222556,211805000,38212000,0.0580433,9.96581,9.65493,0.412847
225366168,71495753,16957,504860,19646.1,26716500,3015340,0.038914,5.97263,5.99827,0.190736
225367935,71495753,17263,359595,11435.7,17730300,1714440,0.0318015,4.76769,4.79283,0.112849
225358528,71495753,241,974237,37542,37352100,6135300,0.0385348,6.29755,6.38246,0.414158
225364383,71495753,16703,2631270,80597.2,139732000,11915700,0.0306306,4.52851,4.40774,0.256573
225362285,71495753,16224,174845,5056.28,9735500,733091,0.0289186,4.1928,4.1928,0.223746
225360123,71495753,999,104050,7728.14,5849730,1294270,0.0742736,12.439,12.439,0.0490714
225360281,71495753,1081,93726.9,5911.31,5640550,900815,0.0630695,9.61106,9.63951,0.0620267
225369508,71495753,17585,139876,2881.61,5684540,428176,0.0206012,3.06111,3.06111,0.186001
225364181,71495753,16680,12735000,451221,727147000,66780900,0.0354315,5.24388,5.15632,0.246261
225361771,71495753,16009,7485930,325625,303494000,53140900,0.0434983,7.09877,7.06368,0.573552
225366462,71495753,16971,651348,26144.6,38973200,4007440,0.0401392,6.15254,6.15849,0.135776
225358483,71495753,232,631131,52059.7,36161300,8373310,0.0824863,13.2671,12.9689,0.241159
225360621,71495753,15602,2044480,64732,109143000,9367390,0.0316619,4.5818,4.58639,0.277806
225362786,71495753,16390,349690,14790.2,20589300,2238190,0.0422952,6.40051,6.40051,0.0871249
225368118,71495753,17355,6174290,259507,336010000,39314000,0.0420301,6.36736,6.42336,0.212931
225368249,71495753,17383,1180090,31618.2,48763100,4707260,0.0267931,3.9889,3.88376,0.305325
225370051,71495753,111220696,310537,9584.96,16057100,1464770,0.0308657,4.7169,4.67258,0.121934
225358828,71495753,471,86242.2,4390.93,4483730,811821,0.050914,9.41328,9.22153,0.114446
225359318,71495753,676,489566,15193.5,26184900,2246460,0.0310346,4.58868,4.58868,0.336405
225358967,71495753,529,159314,6599.41,9456570,962115,0.041424,6.03912,6.05543,0.0558855
225359802,71495753,805,282505,9546.5,11336700,1556010,0.0337923,5.50789,5.53915,0.219419
225361979,71495753,16120,2398960,204925,141441000,37739800,0.0854227,15.7318,15.7838,0.396521
225369789,71495753,111220636,263057,8046.51,15480600,1236740,0.0305885,4.70143,4.84201,0.343471
225364322,71495753,16696,965615,29122.8,56387700,4307640,0.0301598,4.46104,4.44431,0.228749
225361733,71495753,15988,2251380,177162,124125000,28230700,0.0786903,12.5393,12.5585,0.153927
225365848,71495753,16895,299961,5834.31,13768200,862818,0.0194502,2.87644,2.84768,0.293289
225363997,71495753,16661,1398760,34853.3,68316700,5048740,0.0249173,3.60944,3.60944,0.307279
225367894,71495753,17235,1348240,51313.5,72447300,7838310,0.0380597,5.81375,5.87951,0.165853
225366111,71495753,16950,631987,16722,32632400,2603760,0.0264594,4.11996,4.20387,0.285842
225369102,71495753,17510,198897,1078.07,3781080,155773,0.00542024,0.783185,0.78803,0.590435
225363764,71495753,16657,69938,2449.85,3743800,359960,0.0350289,5.14684,5.14684,0.0204508
225366688,71495753,17040,191389,6424.84,9737920,990187,0.0335695,5.17369,5.17219,0.0685495
225360487,71495753,10705,209814,3905.26,13708700,636256,0.018613,3.03248,3.03248,0.158332
225361810,71495753,16032,28121600,1778220,1549200000,287508000,0.0632333,10.2237,10.1878,0.402715
225358824,71495753,465,2756720,141593,142299000,22471500,0.0513628,8.15152,8.10299,0.321466
225361169,71495753,15804,816744,34218.3,52095500,5098730,0.0418959,6.24275,6.55306,0.251198
225362601,71495753,16298,419628,9795.76,20131900,1399740,0.0233439,3.33567,3.33567,0.075466
225358230,71495753,35,174845,4369.18,8380600,646911,0.0249889,3.69991,3.69991,0.155833
225358970,71495753,531,384659,10667.2,19306400,1648730,0.0277316,4.2862,4.2862,0.358003
225361314,71495753,15908,12226500,759173,865211000,125203000,0.0620923,10.2402,10.2269,0.397635
225367998,71495753,17314,34969,954.966,1728890,143757,0.0273089,4.11099,0,0
225358290,71495753,84,758377,57979,45954900,8862130,0.0764514,11.6856,11.7227,0.0534055
225366719,71495753,17053,7708480,200992,385661000,29824500,0.0260741,3.86906,3.87327,0.269099
225360110,71495753,989,918778,20902.3,58662500,3285690,0.0227501,3.57616,3.59746,0.176607
225362534,71495753,16265,594473,20060.8,32708500,2983740,0.0337456,5.01913,5.01913,0.30924
225361298,71495753,15901,795146,40051,41712700,6199050,0.0503694,7.79611,7.79671,0.264157
225359257,71495753,656,5230940,114376,143275000,18555700,0.0218652,3.54729,3.4605,0.78106
225359823,71495753,819,192753,9662.89,10606200,1453940,0.0501309,7.543,7.62536,0.222311
