id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226632121,71662902,16656,209814,9.97208,12809100,1583.48,4.75282e-05,0.00754705,0.00754705,0.49835
226625898,71662902,556,2167480,431.226,117790000,61365.4,0.000198953,0.0283119,0.0283048,0.865943
226630176,71662902,16096,40734.5,9.46009,2233050,1444.43,0.000232238,0.0354596,0.0354585,0.329192
226625539,71662902,425,280804,67.5613,17323100,11400.5,0.000240599,0.0405996,0.0412445,0.620225
226631835,71662902,16574,365082,20.5273,20013800,2988.61,5.62265e-05,0.00818612,0.00817027,0.339535
226635439,71662902,17521,69794.3,18.0923,3079040,2415.35,0.000259223,0.0346066,0.034606,0.350521
226625099,71662902,201,181912,67.5778,8958180,9459.13,0.000371485,0.0519983,0.0536605,0.499946
226626591,71662902,797,4687330,1920.82,231513000,313293,0.000409788,0.0668383,0.0678763,1.13876
226632186,71662902,16665,734349,152.407,42431000,22524.4,0.00020754,0.0306727,0.0306727,0.64606
226634509,71662902,17283,804275,359.729,37493700,49180.9,0.000447271,0.0611493,0.0611493,0.77772
226631533,71662902,16495,2140390,295.388,110339000,41661.7,0.000138006,0.0194645,0.0207902,0.924381
226626772,71662902,906,655377,183.686,32010100,28722.9,0.000280276,0.0438264,0.0439613,0.812575
226636054,71662902,111220650,69716,188.13,3954640,29600.1,0.00269851,0.424582,0.477022,1.19517
226627410,71662902,1120,244783,27.6817,16071400,4254.64,0.000113087,0.0173813,0.0173813,0.684352
226627053,71662902,1022,3072550,3023.36,165230000,427256,0.000983992,0.139056,0.138089,0.971465
226627436,71662902,1139,172990,35.0702,8143840,4556.54,0.000202729,0.0263399,0.0270285,0.450185
226626702,71662902,875,100236,21.728,5484390,3046.64,0.000216769,0.0303947,0.0306523,0.553146
226627077,71662902,1034,1608570,873.369,83626500,123818,0.000542946,0.0769738,0.0769738,0.434084
226630713,71662902,16280,104907,10.9518,5428590,1625.7,0.000104395,0.0154965,0.0154965,0.750559
226634685,71662902,17310,1097350,176.329,53168400,23171.8,0.000160687,0.0211162,0.0215571,1.14685
226633877,71662902,17098,617316,1851.78,27821700,290922,0.00299973,0.471268,0.460006,1.53382
226625580,71662902,446,283517,1057.86,15234000,179593,0.00373119,0.633447,0.580072,1.50596
226633102,71662902,16883,1284960,167.977,62181000,25906.6,0.000130726,0.0201614,0.0209016,0.90659
226632749,71662902,16797,677714,193.267,33052400,26546.9,0.000285175,0.0391713,0.0400068,1.07827
226630885,71662902,16308,81995600,50015.6,4352240000,7680090,0.000609978,0.0936646,0.101219,2.49499
226633943,71662902,17112,304514,220.004,15884500,30214.3,0.000722476,0.0992212,0.102419,0.416753
226628938,71662902,15851,39957100,10123.8,2158000000,1514370,0.000253367,0.0379,0.0395526,2.29231
226624896,71662902,137,1503670,413.169,84597600,56116,0.000274774,0.0373194,0.0373194,0.662581
226625079,71662902,186,1608570,1310.62,100922000,198587,0.000814769,0.123455,0.123455,1.17208
226631622,71662902,16535,1468090,115.423,80983700,16926.5,7.86213e-05,0.0115296,0.0108968,0.789968
226629673,71662902,15969,5503550,1138.64,264576000,162086,0.000206891,0.0294511,0.0295308,0.955051
226625740,71662902,477,79402600,32244.1,4095920000,4941590,0.000406084,0.0622346,0.0635014,3.11241
226632074,71662902,16640,174845,84.9801,8756570,12239.7,0.000486031,0.0700031,0.0700031,0.239854
226624778,71662902,114,130570,13.1374,5906460,1661.86,0.000100616,0.0127277,0.0133054,0.729089
226631511,71662902,16489,3990550,1131.14,198625000,156505,0.000283456,0.0392189,0.0438703,1.39735
226632094,71662902,16649,47801800,26670.1,2618640000,3933040,0.000557931,0.082278,0.0860501,1.45654
226631606,71662902,16530,2299250,379.334,125135000,54600.8,0.000164982,0.0237472,0.0220932,1.80713
226627816,71662902,15659,1188890,108.175,47418100,15053.6,9.09879e-05,0.0126619,0.0126625,0.750909
226626712,71662902,880,419628,2094.61,26787400,349394,0.0049916,0.832627,0.832627,1.312
226630973,71662902,16360,1712100,338.906,85998800,49513.9,0.000197948,0.02892,0.0310852,0.728234
226632051,71662902,16638,321758,150.591,14568600,20322.2,0.000468024,0.0631598,0.0736061,0.896106
226630109,71662902,16040,4513150,973.717,242442000,154461,0.000215751,0.0342247,0.0329406,1.35541
226633992,71662902,17134,662299,286.034,28633200,40782.5,0.00043188,0.0615772,0.0616088,1.13376
226629089,71662902,15884,58513.6,64.7696,3055980,8985.47,0.00110692,0.153562,0.153454,0.126122
226625102,71662902,204,357076,84.2852,18341200,10803.2,0.000236043,0.0302547,0.0311961,0.539403
226626638,71662902,839,524535,709.525,31801800,94213.5,0.00135268,0.179613,0.179613,0.563299
226632387,71662902,16716,1566050,362.229,83170100,51556.1,0.000231302,0.0329211,0.0335758,0.734688
226628013,71662902,15682,104508,54.8661,2139020,7584.95,0.000524994,0.0725777,0.0726846,1.30603
226636327,71662902,111220850,767156,39.0843,37253400,5355.64,5.0947e-05,0.00698116,0.00699356,0.840345
226632682,71662902,16765,209814,50.1523,11259900,7848.38,0.000239032,0.0374064,0.0374064,0.254047
226631214,71662902,16410,69938,22.8516,4547580,3539.26,0.000326741,0.0506057,0.0506057,0.160155
226631947,71662902,16611,104533,71.4479,5418870,9967.05,0.000683493,0.0953479,0.0871021,1.64401
226633578,71662902,17041,764098,708.998,41983700,92439.4,0.000927889,0.120978,0.127507,0.439302
226626852,71662902,950,109211,12.3481,6089910,1868.38,0.000113066,0.0171079,0.0172906,0.131522
226630656,71662902,16262,34969,1.14691,1830270,162.408,3.27978e-05,0.00464433,0,0
226630953,71662902,16349,1851530,498.75,91874800,73990.1,0.000269372,0.0399617,0.0418321,1.02507
226624499,71662902,1,69938,25.1883,1566470,3574.3,0.000360152,0.0511068,0.0511068,1.05737
226632545,71662902,16732,3671840,1476.67,188530000,198238,0.000402161,0.0539888,0.0534581,1.30989
226633907,71662902,17104,720884,1603.2,40283600,232160,0.00222393,0.322049,0.328755,0.810907
226626072,71662902,632,3153520,2291.87,174681000,380975,0.000726765,0.120809,0.103632,3.34943
226625796,71662902,504,2660980,1206.12,140738000,190388,0.000453261,0.0715482,0.0711402,1.25998
226630878,71662902,16300,34969,18.4975,1588410,2550.64,0.000528968,0.0729401,0,0
226634128,71662902,17202,34969,114.692,2041010,17804.6,0.00327983,0.509154,0,0
226634777,71662902,17321,688689,79.2392,23601300,11126.2,0.000115058,0.0161556,0.0167629,1.25291
226625866,71662902,537,556593,20.9693,23294500,2927.09,3.76743e-05,0.00525894,0.00525741,0.648916
226629009,71662902,15868,1273040,1284.11,67136600,195465,0.00100869,0.153542,0.133932,2.38506
226630675,71662902,16269,384659,57.8271,15115800,8426.08,0.000150333,0.0219053,0.0219053,1.02851
226633986,71662902,17131,214686,50.9026,9164270,7125.78,0.000237103,0.0331917,0.0334644,0.214797
226625472,71662902,381,2792590,1581.95,113344000,212493,0.00056648,0.0760916,0.0791023,0.896757
226634002,71662902,17140,524503,155.35,23732700,22152.8,0.000296185,0.0422357,0.0422387,0.748256
226630889,71662902,16310,12798400,17859.7,630280000,2846400,0.00139546,0.222403,0.258967,1.71709
226628601,71662902,15778,1713480,1229.16,85392900,193486,0.000717348,0.11292,0.11292,1.60112
226628594,71662902,15777,2412860,2119.08,123074000,336267,0.000878242,0.139364,0.139364,1.48323
226632574,71662902,16738,1013700,424.715,41808500,59642.9,0.000418973,0.0588366,0.0587217,0.651933
226628075,71662902,15696,839233,37.7926,35522100,5265.51,4.50323e-05,0.0062742,0.0062741,1.06176
226630623,71662902,16253,1153960,77.0807,47856300,11810.2,6.67964e-05,0.0102344,0.0102344,0.734926
226627424,71662902,1128,1352000,127.63,69172400,18323.1,9.44013e-05,0.0135526,0.0127572,0.89256
226632953,71662902,16840,23556900,27259.5,1405700000,4448710,0.00115718,0.18885,0.184888,3.95344
226631334,71662902,16467,2235680,768.991,117210000,120996,0.000343963,0.0541204,0.0613793,1.7233
226635670,71662902,17573,244759,376.809,12797900,48684.4,0.00153951,0.198908,0.1989,0.475865
226627696,71662902,15595,664411,85.7313,29965400,10419.9,0.000129034,0.0156829,0.0156829,1.0356
226631442,71662902,16478,1163730,163.185,60100200,23147.4,0.000140226,0.0198907,0.0214404,1.19892
226634111,71662902,17191,869495,152.323,34790800,22120.3,0.000175185,0.0254403,0.0257046,0.960356
226630380,71662902,16191,2830670,2101.06,150349000,312749,0.000742249,0.110486,0.115853,0.88221
226626902,71662902,977,64028.1,10.4227,3863520,1766.47,0.000162783,0.027589,0.0275315,0.622759
226630990,71662902,16365,691828,166.291,29505000,22254.7,0.000240365,0.0321679,0.0348862,0.839287
226625217,71662902,262,2923080,4860.33,143331000,749846,0.00166274,0.256526,0.284394,1.10417
226628122,71662902,15711,69708.9,24.2465,1616370,3557.51,0.000347825,0.0510337,0.0511922,1.33222
226630230,71662902,16134,3115280,682.771,149857000,104025,0.000219168,0.0333919,0.0320722,1.81438
226625322,71662902,315,186060000,55393.1,9313200000,8651000,0.000297716,0.0464957,0.0434515,2.61044
226624705,71662902,83,2261230,1859.88,65367600,266291,0.000822508,0.117764,0.121805,0.952709
226629072,71662902,15881,153963,585.932,8070590,92890.7,0.00380566,0.603331,0.607758,0.541141
226636028,71662902,111220572,161076,43.2102,8188860,7240.15,0.000268259,0.0449486,0.042862,0.634056
226626081,71662902,636,2203050,918.515,145283000,142360,0.000416929,0.0646196,0.0646196,2.14429
226630918,71662902,16331,298856,1441.95,16272900,238633,0.0048249,0.798491,0.817847,0.975514
226635436,71662902,17520,69794.3,18.0923,3079040,2415.35,0.000259223,0.0346066,0.034606,0.350521
226630401,71662902,16197,302426,53.7157,15243900,8929.01,0.000177616,0.0295246,0.0286942,0.888201
226635274,71662902,17488,1463970,482.719,76550300,65494.5,0.000329732,0.0447375,0.0449794,0.837459
226636052,71662902,111220638,651199,223.516,32036700,30702.7,0.000343238,0.0471481,0.0476738,0.495429
226631265,71662902,16431,279554,21.612,15451800,3626.86,7.73089e-05,0.0129737,0.0129839,0.913028
226635702,71662902,17586,244631,111.208,10837200,14935.7,0.000454593,0.0610538,0.0610387,1.22727
226627166,71662902,1091,20023000,7149.56,1193630000,1086010,0.000357067,0.0542382,0.0551284,1.60209
226634109,71662902,17190,34969,54.2757,2055150,8297.51,0.00155211,0.237282,0,0
226630340,71662902,16172,2484330,674.607,133746000,105883,0.000271544,0.0426203,0.0443329,1.50691
226633962,71662902,17122,69938,182.291,4176360,29781.4,0.00260646,0.425825,0.425825,0.532267
226634151,71662902,17212,1503670,766.557,72792900,109509,0.000509792,0.0728279,0.0728279,0.911562
226633065,71662902,16872,87458.3,149.632,3696530,20297.7,0.0017109,0.232085,0.231753,0.541675
226630339,71662902,16171,1729510,168.07,82657800,25450.7,9.7178e-05,0.0147156,0.0147571,1.18912
226630748,71662902,16292,209814,35.3837,8032790,4807.43,0.000168643,0.0229128,0.0229128,0.530047
226627491,71662902,10693,280278,493.31,12016600,70004,0.00176007,0.249766,0.253363,1.07851
226628776,71662902,15812,3417960,162.403,162573000,23881.5,4.75144e-05,0.00698704,0.0069796,0.996467
226627737,71662902,15611,209796,158.401,7753300,21313.6,0.000755024,0.101592,0.101594,0.369873
226626043,71662902,620,1223920,689.65,69764600,107994,0.000563478,0.0882362,0.0882362,1.19808
226631985,71662902,16623,5871600,2069.28,292920000,281773,0.000352422,0.0479892,0.0533235,1.35177
226635051,71662902,17405,69938,238.167,4393610,38204.1,0.0034054,0.546257,0.546257,0.309653
226634797,71662902,17336,139797,106.666,5617370,14645,0.000763009,0.104759,0.104763,0.160673
226625372,71662902,350,69849.6,11.8888,3259630,1889.33,0.000170206,0.0270485,0.0270577,0.380123
226632626,71662902,16752,2685560,2474.54,139235000,380581,0.000921424,0.141714,0.156482,1.81305
226636293,71662902,111220824,1367100,254.075,68157800,37364.3,0.00018585,0.0273311,0.02792,1.35317
226633527,71662902,17010,104907,56.1474,6156090,7483.85,0.000535211,0.0713379,0.0713379,0.570063
226624790,71662902,119,1260870,263.143,70043600,37161.2,0.000208701,0.0294728,0.0298675,0.67202
226629305,71662902,15930,9079540,1782.82,415648000,244531,0.000196356,0.026932,0.0265165,1.14592
226632981,71662902,16849,413752,79.4136,20607200,11215.5,0.000191935,0.0271067,0.0269198,0.816228
226631642,71662902,16541,1340590,147.55,72594400,20329.3,0.000110063,0.0151644,0.01509,1.95865
226632558,71662902,16735,1644940,330.729,84758000,47115.2,0.000201058,0.0286425,0.0285292,0.864119
226626835,71662902,942,2057980,228.321,105745000,31346.3,0.000110944,0.0152316,0.0163347,0.977103
226629664,71662902,15964,285305,76.8979,15026400,10035.7,0.000269529,0.0351754,0.0366213,0.844857
226633691,71662902,17068,2202180,3354,111878000,528972,0.00152304,0.240204,0.240143,3.4754
226627712,71662902,15602,2063170,202.977,84039900,27675.2,9.83812e-05,0.0134139,0.013414,1.23654
226628752,71662902,15807,944136,1352.87,38712400,190910,0.00143292,0.202206,0.202202,1.24098
226631242,71662902,16420,488790,1335.98,23796500,205088,0.00273325,0.419583,0.419707,0.375689
226630151,71662902,16077,18606900,8069.51,1001390000,1234710,0.000433684,0.0663575,0.0665916,1.81296
226626089,71662902,639,915450,199.167,39149700,26124.9,0.000217562,0.0285378,0.0285291,0.485174
226634946,71662902,17363,1213000,1565.26,70471900,245495,0.00129041,0.202386,0.213651,0.915172
226629036,71662902,15873,804201,1169.85,42543200,178863,0.00145467,0.222411,0.189787,2.05617
226635648,71662902,17559,153956,83.271,7632530,11026.9,0.000540875,0.0716234,0.0740918,0.556815
226626738,71662902,891,177891,25.8672,9446710,3618.01,0.00014541,0.0203383,0.021402,0.580354
226634243,71662902,17242,1104750,562.8,49956800,83606.2,0.000509437,0.0756789,0.076278,2.86339
226629646,71662902,15956,20048100,4470.02,988575000,624074,0.000222965,0.0311288,0.030328,1.37603
226631418,71662902,16475,179912,324.87,9728230,49988.6,0.00180571,0.27785,0.290085,0.701675
226630921,71662902,16332,3712820,3320.05,187259000,540759,0.000894213,0.145647,0.172737,2.27697
226633705,71662902,17076,978811,496.177,43049200,71584.6,0.000506918,0.0731342,0.0731492,0.841216
226626169,71662902,657,191579,17.7722,5805060,2814.22,9.2767e-05,0.0146896,0.0150172,0.793511
226625749,71662902,481,602321,494.105,25435100,69772.2,0.000820334,0.115839,0.108171,1.28754
226633043,71662902,16865,2097600,1035.5,108248000,143596,0.000493661,0.0684573,0.0743423,1.65671
226636207,71662902,111220764,34969,269.159,2211590,43713.4,0.00769709,1.25006,0,0
226627680,71662902,15589,4095450,653.59,179750000,85616.3,0.000159589,0.0209052,0.0215972,1.75864
226633575,71662902,17040,113674,106.474,5953840,14239.8,0.000936659,0.125268,0.125122,0.466652
226634105,71662902,17188,869495,152.323,34790800,22120.3,0.000175185,0.0254403,0.0257046,0.960356
226634529,71662902,17290,11939500,11822.2,544980000,1731900,0.000990178,0.145057,0.151396,1.60775
226629640,71662902,15953,252264,165.695,10820000,23146.7,0.000656833,0.0917559,0.101086,1.00702
226634033,71662902,17154,1328820,985.921,54907000,147703,0.000741951,0.111153,0.111153,0.595896
226625821,71662902,515,944159,96.1694,40202400,13011.1,0.000101857,0.0137807,0.0137807,1.08498
226630715,71662902,16281,104907,10.9518,5428590,1625.7,0.000104395,0.0154965,0.0154965,0.750559
226632370,71662902,16713,99351,75.8699,4615640,10632,0.000763655,0.107014,0.103806,0.453584
226629028,71662902,15872,468838,114.259,24593400,16601.5,0.000243707,0.0354099,0.0353649,0.970757
226633163,71662902,16909,34969,24.4555,1631940,3421.38,0.000699349,0.0978404,0,0
226634679,71662902,17309,34969,34.8776,2157400,5591.06,0.000997386,0.159886,0,0
226635628,71662902,17550,603524,193.625,26704300,25992.6,0.000320825,0.0430681,0.0423385,1.28382
226627571,71662902,10728,1013660,385.422,64921400,57113.6,0.000380228,0.0563438,0.0563339,0.8206
226635960,71662902,17648,69602.4,13.3958,2055840,1726.54,0.000192462,0.0248057,0.0247638,0.550112
226629612,71662902,15948,523106,64.4461,25422100,8617.53,0.000123199,0.0164738,0.0165089,0.523371
226636019,71662902,17734,34607.8,1.67636,491016,214.423,4.84388e-05,0.0061958,0,0
226625302,71662902,307,3749300,4728.86,168575000,651878,0.00126126,0.173867,0.173314,0.997986
226625873,71662902,542,3026530,4085.27,175918000,619686,0.00134982,0.204752,0.20406,0.716618
226630157,71662902,16080,533415,737.137,27791400,111986,0.00138192,0.209941,0.195868,0.914569
226629268,71662902,15923,3092930,4157.38,108600000,639300,0.00134416,0.206697,0.207814,1.205
226635174,71662902,17456,454305,65.7835,22278300,9074.03,0.0001448,0.0199734,0.0199821,0.821393
226630941,71662902,16342,94810.7,212.08,5347830,31822.5,0.00223688,0.335643,0.332734,0.261315
226634052,71662902,17163,238685,731.365,10230600,107231,0.00306414,0.449256,0.45356,0.337953
226634237,71662902,17238,469912,425.852,19982600,59507.6,0.000906238,0.126636,0.125683,0.478342
226625378,71662902,354,79101500,98383,3807180000,15032300,0.00124376,0.190038,0.193401,1.97207
226627432,71662902,1132,7192990,2502.52,325391000,347302,0.000347911,0.0482834,0.0526114,0.959102
226631843,71662902,16578,2798440,1003.17,152637000,143615,0.000358476,0.0513198,0.0508023,1.64935
226631880,71662902,16589,279257,115.231,14490000,16949.1,0.000412635,0.0606935,0.060761,0.486525
226626665,71662902,856,36491700,27503.9,2121240000,4312000,0.000753703,0.118164,0.126562,2.31028
226633143,71662902,16901,489566,82.3884,29259800,13293,0.000168289,0.0271527,0.0271527,0.334415
226624660,71662902,55,489566,25.2552,22826300,3910.75,5.15868e-05,0.0079882,0.0079882,0.578689
226626394,71662902,695,326696000,185779,16210300000,29236800,0.000568661,0.0894923,0.0842845,3.16274
226629749,71662902,15994,375392,41.3694,19137900,5441.48,0.000110203,0.0144955,0.0143191,0.681549
226631145,71662902,16389,174845,365.858,9925060,59031.2,0.00209247,0.33762,0.33762,1.41077
226633087,71662902,16879,1844460,275.19,94020500,42040.6,0.000149198,0.0227929,0.0232527,0.74843
226625972,71662902,587,419628,42.4062,25816500,5939.49,0.000101057,0.0141542,0.0141542,0.76373
226632047,71662902,16636,1062060,782.566,44573700,105469,0.000736837,0.0993059,0.111319,0.921723
226633014,71662902,16858,821484,34.4196,40667400,5286.68,4.18992e-05,0.00643553,0.00641275,0.677289
226634917,71662902,17348,34392.8,55.0918,957563,7033.77,0.00160184,0.204513,0,0
226635581,71662902,17531,489075,473.674,24386000,61762.1,0.000968509,0.126283,0.126202,1.00047
226630265,71662902,16142,1846400,6063.39,98854500,985142,0.00328389,0.533546,0.502159,1.17273
226633873,71662902,17096,617316,1851.78,27821700,290922,0.00299973,0.471268,0.460006,1.53382
226635392,71662902,17509,423281,664.698,16154200,127866,0.00157035,0.302082,0.310471,1.19029
226627048,71662902,1020,2021010,348.407,111469000,47351.5,0.000172393,0.0234296,0.0241088,1.04334
226633039,71662902,16864,2097600,1035.5,108248000,143596,0.000493661,0.0684573,0.0743423,1.65671
226625495,71662902,398,1882430,181.715,66159800,25927.4,9.6532e-05,0.0137734,0.014306,0.968875
226626631,71662902,834,3140460,5237.25,177833000,775020,0.00166767,0.246786,0.245987,0.594626
226634239,71662902,17240,34969,90.1599,2281470,14669.8,0.00257828,0.419508,0,0
226635102,71662902,17421,997464,882.211,54850700,136448,0.000884454,0.136795,0.141037,1.45462
226633321,71662902,16986,2760050,999.48,126459000,154314,0.000362125,0.0559099,0.0558906,4.33998
226634922,71662902,17352,41584500,42766.3,1949060000,6409670,0.00102842,0.154136,0.154334,1.56993
226634138,71662902,17206,69467.4,15.2174,1867830,2144.19,0.000219057,0.0308661,0.030869,0.596854
226634263,71662902,17256,1503210,138.736,57339700,20767.1,9.22933e-05,0.0138151,0.0138116,2.67235
226624737,71662902,96,1083510,7426.3,59066600,1209280,0.00685394,1.11608,1.11424,0.844313
226627506,71662902,10697,582366,497.748,31648700,78966.6,0.000854699,0.135596,0.136802,0.60469
226633133,71662902,16897,1822580,748.252,95681400,107230,0.000410544,0.0588338,0.0588462,0.844157
226626324,71662902,671,500187,52.464,15716500,8614.34,0.000104889,0.0172222,0.016473,1.28744
226627626,71662902,15565,796483000,599102,39886100000,92664500,0.000752184,0.116342,0.116563,3.22203
226625813,71662902,511,1119010,364.786,66549700,52664.6,0.000325991,0.0470636,0.0470636,1.12544
226635357,71662902,17504,34969,74.6302,2182980,9794.23,0.00213418,0.280083,0,0
226631999,71662902,16628,419628,60.7637,25591600,8388.63,0.000144804,0.0199906,0.0199906,0.504268
226632161,71662902,16663,104907,22.3138,5907240,3097.04,0.0002127,0.0295218,0.0295218,0.139602
226632333,71662902,16699,3887520,3198.26,200367000,488764,0.000822697,0.125726,0.130673,1.52281
226633645,71662902,17058,1208130,350.296,59151300,53430.1,0.000289948,0.0442253,0.0439767,0.91408
226634459,71662902,17275,3252000,2659.31,149538000,361893,0.000817745,0.111283,0.111283,0.822812
226633310,71662902,16978,1050310,370.921,46666200,52015.4,0.000353154,0.0495239,0.0498184,0.622871
226632911,71662902,16814,56078100,68135.2,3392200000,10923600,0.001215,0.194793,0.191111,3.21303
226627514,71662902,10699,693342,921.474,35110100,141090,0.00132903,0.203493,0.193638,1.06109
226628079,71662902,15698,209814,17.7753,8061000,2456.12,8.47194e-05,0.0117062,0.0117062,0.751453
226630464,71662902,16218,244783,13.3926,11671400,2058.71,5.47121e-05,0.00841034,0.00841034,0.716289
226627952,71662902,15674,664123,89.6424,27015200,13034.6,0.000134979,0.0196268,0.0196355,0.945884
226625114,71662902,211,3811620,570.369,222144000,85646.8,0.00014964,0.0224699,0.0224699,0.963248
226627543,71662902,10710,3181450,2946.08,192116000,471791,0.000926017,0.148294,0.148273,2.57112
226633660,71662902,17063,532219,291.673,22786900,39238.4,0.000548032,0.0737261,0.0744339,0.612994
226625059,71662902,170,969932,414.121,52154500,65635.1,0.000426959,0.0676698,0.0731102,1.50752
226627124,71662902,1064,4239860,2115.18,282530000,322659,0.000498881,0.0761013,0.0742637,1.50329
226626486,71662902,754,8781490,3074.81,370974000,435451,0.000350147,0.0495874,0.0488993,1.39753
226630061,71662902,16028,5529070,783.355,288832000,115710,0.000141679,0.0209275,0.0189162,1.53838
226633318,71662902,16984,2760050,999.48,126459000,154314,0.000362125,0.0559099,0.0558906,4.33998
226625911,71662902,560,103220,75.0555,5458740,10339.3,0.000727139,0.100167,0.100346,0.498178
226636049,71662902,111220636,277972,158.167,15975600,24146.8,0.000569003,0.0868679,0.0868392,0.870063
226625205,71662902,257,346281,119.49,18450200,18327.3,0.000345067,0.052926,0.0575095,0.65544
226626023,71662902,609,349690,33.0664,19715400,5001.72,9.45592e-05,0.0143033,0.0143033,0.735465
226630681,71662902,16271,202820,145.404,7218690,21089.3,0.000716911,0.10398,0.103826,0.316235
226633869,71662902,17095,4327830,7279.73,205126000,1125300,0.00168207,0.260014,0.259693,2.13418
226628653,71662902,15787,3284390,909.623,143874000,122800,0.000276953,0.037389,0.0373608,2.29545
226629808,71662902,16004,48879200,8543.41,2151140000,1321230,0.000174786,0.0270306,0.0248678,3.09763
226633998,71662902,17136,34969,78.5541,1921780,11264.4,0.00224639,0.322124,0,0
226634554,71662902,17297,27491.7,92.0552,1565820,13056.7,0.00334847,0.474932,0,0
226624810,71662902,123,290613,156.315,16121900,21693.8,0.000537879,0.0746485,0.0757084,0.399045
226627735,71662902,15610,244749,162.181,8672790,21831,0.00066264,0.0891975,0.0891952,0.532125
226631558,71662902,16501,174845,82.665,8910700,11519.2,0.00047279,0.0658825,0.0658825,0.270366
226631694,71662902,16562,139876,212.774,7365850,30362.9,0.00152116,0.21707,0.21707,0.335957
226627179,71662902,1097,50237100,10090,2231870000,1489880,0.000200848,0.029657,0.0304713,1.68909
226625552,71662902,433,914733,123.268,46306000,19956.5,0.000134758,0.0218168,0.0218929,1.55875
226634957,71662902,17368,2583600,1262.64,135731000,176760,0.000488713,0.0684163,0.0746862,1.01518
226624724,71662902,94,979132,53.7912,45806200,8098.38,5.49376e-05,0.00827098,0.00827098,0.689413
226636231,71662902,111220782,27491.7,92.0552,1565820,13056.7,0.00334847,0.474932,0,0
226627682,71662902,15590,1678510,210.783,77866200,28868.1,0.000125577,0.0171986,0.0171986,1.94929
226630666,71662902,16266,139876,3.30002,6638370,464.978,2.35924e-05,0.00332422,0.00332422,0.869465
226636246,71662902,111220790,34969,34.8776,2157400,5591.06,0.000997386,0.159886,0,0
226636353,71662902,111220872,209814,81.087,12288000,11022.2,0.000386471,0.0525331,0.0525331,0.285351
226625825,71662902,518,2801950,347.047,137689000,51001.6,0.000123859,0.0182021,0.0185551,0.842257
226627622,71662902,15564,796483000,599102,39886100000,92664500,0.000752184,0.116342,0.116563,3.22203
226625876,71662902,543,904877,284.817,42787700,40345.5,0.000314758,0.0445867,0.0473751,1.49139
226630719,71662902,16282,34708.6,20.4714,1142090,3111.42,0.000589808,0.0896442,0,0
226629669,71662902,15966,209070,80.2359,11303100,11986.9,0.000383775,0.0573342,0.0572079,1.11478
226631294,71662902,16443,954916,91.7337,51300300,13070.2,9.60647e-05,0.0136873,0.0137773,0.608194
226628099,71662902,15702,174616,48.1457,6623620,7056.03,0.000275723,0.0404088,0.0404861,0.881606
226631981,71662902,16620,69938,10.3642,3997820,1457.48,0.000148192,0.0208396,0.0208396,0.452291
226626337,71662902,675,138634,42.8396,7960700,6152.76,0.000309012,0.0443813,0.0440726,0.816256
226628171,71662902,15728,944163,1229.56,34517400,181980,0.00130227,0.192742,0.192742,0.677323
226630925,71662902,16335,1861290,2821.3,95384300,466769,0.00151578,0.250777,0.289544,1.7741
226630547,71662902,16229,594473,15.1421,26544000,2367.49,2.54715e-05,0.00398249,0.00398249,0.681581
226625534,71662902,423,1182330,3677.67,64309300,627561,0.00311053,0.530784,0.468375,1.58022
226626064,71662902,629,2836810,609.184,149354000,84859.9,0.000214743,0.0299139,0.0306708,1.34971
226630397,71662902,16196,359202,86.7258,19540900,13336.5,0.000241441,0.0371283,0.0381452,0.637341
226628972,71662902,15860,81483.8,19.4293,4875930,2576.67,0.000238444,0.0316218,0.0317443,0.394958
226632577,71662902,16739,139876,84.2409,6759650,12732.2,0.000602254,0.0910251,0.0910251,0.213148
226634476,71662902,17277,3252000,2659.31,149538000,361893,0.000817745,0.111283,0.111283,0.822812
226634785,71662902,17327,443906,62.2453,11682200,8673.92,0.000140222,0.01954,0.0203948,1.20947
226626779,71662902,909,2944380,960.87,130087000,135081,0.000326341,0.0458777,0.0496342,1.34825
226629739,71662902,15993,1020560,472.169,51982400,69060.4,0.000462658,0.0676693,0.0657119,2.00961
226627141,71662902,1075,419628,139.661,15060500,21987.5,0.000332821,0.0523976,0.0523976,0.788401
226633075,71662902,16875,187351,227.547,9321640,31484.4,0.00121455,0.16805,0.154435,1.0715
226626041,71662902,619,652443,222.321,27441400,30117.6,0.000340752,0.0461613,0.0491041,0.748133
226632258,71662902,16674,1850510,689.286,104478000,98013.5,0.000372483,0.0529655,0.0576077,1.05393
226636436,71662902,124372440,34659.1,17.1728,935468,2289.87,0.000495476,0.0660684,0,0
226625129,71662902,218,1494720,169.887,82273300,24487.5,0.000113658,0.0163827,0.0144984,0.89058
226635399,71662902,17510,205136,200.015,6189840,34638,0.000975037,0.168854,0.168459,0.678135
226636043,71662902,111220632,480659,297.562,26481700,40324.7,0.00061907,0.0838947,0.0895245,0.547964
226625736,71662902,475,1675740,941.522,90553800,131321,0.000561855,0.0783659,0.0766536,0.791772
226630095,71662902,16035,22683200,6040.36,1075410000,957729,0.000266292,0.0422219,0.039197,1.82399
226635611,71662902,17543,121425,107.235,5503580,16197.7,0.00088314,0.133397,0.136846,0.594697
