id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225317524,71494660,17370,365967,233.167,16640600,34005.3,0.000637124,0.0929191,0.0926636,0.731876
225301506,71494660,999,104907,512.22,5178850,64531.3,0.00488261,0.615129,0.615129,0.166987
225318155,71494660,17455,335027,1076.31,17553400,158463,0.0032126,0.472987,0.484048,0.508769
225299704,71494660,212,10522500,23768.7,357343000,3422810,0.00225884,0.325284,0.335689,1.05695
225312699,71494660,16739,137504,603.237,5008590,93138.4,0.00438706,0.677353,0.680592,0.765221
225301065,71494660,856,24767100,53740.8,1202350000,7538240,0.00216985,0.304365,0.314254,0.89027
225306726,71494660,16182,79712.6,382.099,4834820,56602.7,0.00479347,0.710085,0.715735,0.389264
225311417,71494660,16624,5068840,14040.3,222349000,2023200,0.00276992,0.399144,0.421053,0.94326
225305079,71494660,15994,1215400,891.636,49390400,119621,0.000733613,0.0984205,0.0988231,0.454234
225300258,71494660,502,10419400,23055.6,493332000,3282480,0.00221275,0.315035,0.33601,0.84406
225300650,71494660,622,35500.9,37.348,1568900,5246.18,0.00105203,0.147776,0,0
225314007,71494660,16889,1190140,6182.63,60149300,829169,0.00519489,0.6967,0.733087,0.76512
225299215,71494660,123,408501,664.536,21093800,90014.2,0.00162676,0.220352,0.220148,0.662854
225319795,71494660,112892331,34969,83.035,1229460,12885.3,0.00237453,0.368479,0,0
225306251,71494660,16093,611417,1067.04,32881900,149278,0.0017452,0.244151,0.254408,0.34603
225316059,71494660,17173,293775,283.147,13069500,43015.6,0.000963822,0.146424,0.145954,0.278326
225302164,71494660,10681,2874450,2110.38,142003000,302718,0.000734187,0.105314,0.107285,0.540958
225306405,71494660,16130,25253700,66708,1229160000,9610520,0.00264152,0.380559,0.387934,0.504505
225316445,71494660,17223,4591140,6995.11,215193000,1024630,0.00152361,0.223175,0.225954,0.85166
225300990,71494660,830,946059,587.596,39973200,83780.4,0.000621098,0.0885572,0.0892855,0.595551
225316994,71494660,17296,27656.2,42.6997,1454120,5923.17,0.00154395,0.214171,0,0
225308686,71494660,16415,1019150,2966.08,55807500,408459,0.00291034,0.400783,0.438262,0.735013
225300044,71494660,381,2928130,8870.13,132751000,1271110,0.00302928,0.434103,0.431957,0.573614
225302754,71494660,15603,313516,192.448,10058500,27344.4,0.00061384,0.0872186,0.0872257,0.297013
225307951,71494660,16297,378608,1050.16,15706900,142075,0.00277372,0.375255,0.405648,0.624656
225299914,71494660,314,454597,392.036,18711600,55946.9,0.000862382,0.123069,0.123069,0.520407
225299733,71494660,230,67477.7,23.1347,1177050,2862.24,0.00034285,0.0424176,0.0423998,0.400785
225301647,71494660,1045,139876,181.354,6412840,25595.7,0.00129654,0.182989,0.182989,0.781885
225307728,71494660,16266,68070.1,44.1499,2765590,5987.98,0.000648596,0.0879679,0.0879563,0.235363
225299677,71494660,200,435815,721.998,17617100,97407.8,0.00165666,0.223507,0.2285,0.628764
225299622,71494660,175,666764,3674.63,24348400,653561,0.00551114,0.980199,1.05677,0.581481
225300583,71494660,596,2759530,5198.04,112248000,722996,0.00188367,0.262,0.261739,0.366411
225299617,71494660,171,2709620,1702.97,103000000,237227,0.000628491,0.0875501,0.0882191,0.803671
225313842,71494660,16860,172022,202.445,9273000,29573.2,0.00117686,0.171916,0.172151,0.411116
225309445,71494660,16470,383709,89.2062,14260700,12686,0.000232484,0.0330616,0.0330759,0.857215
225299805,71494660,262,2934790,7119.4,152337000,989409,0.00242586,0.337131,0.338331,0.529441
225301555,71494660,1035,174845,97.0281,7612960,13540.5,0.000554938,0.077443,0.077443,0.214481
225317700,71494660,17399,125482,80.5282,4090620,11350.3,0.000641751,0.0904539,0.0900149,0.733128
225300060,71494660,406,696575,1332.12,35729300,191049,0.00191238,0.274269,0.272106,0.913678
225304197,71494660,15785,1906880,3114.42,95157300,417508,0.00163325,0.218948,0.22376,0.505653
225307923,71494660,16293,102343,320.01,5520860,44518.6,0.00312682,0.434992,0.469982,0.114113
225304529,71494660,15858,3414860,3798.95,191736000,522246,0.00111247,0.152933,0.16246,0.642017
225306937,71494660,16195,68303.6,118.36,3480040,15668.1,0.00173285,0.229389,0.228361,0.353072
225300186,71494660,469,22738.3,118.967,1505940,17224.2,0.00523201,0.757498,0,0
225311524,71494660,16632,1345690,2591.91,59854800,371520,0.00192608,0.276082,0.284272,0.714527
225307704,71494660,16265,393492,242.837,16854000,33279.5,0.000617134,0.0845747,0.084573,0.401406
225311514,71494660,16631,2872500,6079.39,129498000,838569,0.00211641,0.29193,0.324728,0.780933
225311994,71494660,16657,69938,31.7302,3188190,4439.25,0.00045369,0.0634741,0.0634741,0.757836
225314788,71494660,16993,27184.2,96.4786,1045370,13534,0.00354906,0.497861,0,0
225319634,71494660,111220790,30426.2,50.2733,1629030,6389.53,0.0016523,0.210001,0,0
225310151,71494660,16545,947414,2368.78,49808200,334681,0.00250025,0.353257,0.331634,0.419256
225316636,71494660,17238,617608,691.806,27137700,105903,0.00112014,0.171473,0.176404,0.608349
225305028,71494660,15981,14818800,24195.8,549313000,3535610,0.00163277,0.238589,0.239157,1.12723
225307913,71494660,16292,102343,320.01,5520860,44518.6,0.00312682,0.434992,0.469982,0.114113
225314337,71494660,16925,5768720,9100.45,315502000,1438500,0.00157755,0.249361,0.248649,1.07128
225300334,71494660,546,28692.1,10.0852,1599250,1313.41,0.000351498,0.0457762,0,0
225304633,71494660,15883,84686,148.336,4257850,19188.5,0.00175159,0.226584,0.226407,0.380093
225318364,71494660,17469,392304,359.154,14812600,48447.9,0.000915499,0.123496,0.119737,0.47517
225305793,71494660,16058,18431400,30264.8,723889000,4207570,0.00164202,0.228283,0.248177,1.05837
225315595,71494660,17082,311980,611.757,15818200,84820,0.00196088,0.271876,0.273006,0.436285
225317054,71494660,17306,1887840,1362.26,86110700,195048,0.000721598,0.103318,0.106567,0.772359
225315820,71494660,17110,512927,575.244,23152500,82998.4,0.00112149,0.161813,0.163347,0.279806
225308004,71494660,16308,72613200,185447,3609680000,26305600,0.0025539,0.36227,0.375591,0.907406
225304555,71494660,15870,1967360,1654.9,88109700,231281,0.000841175,0.117559,0.117254,0.645377
225300981,71494660,828,5600160,11349,295380000,1650400,0.00202654,0.294706,0.291398,1.10448
225304525,71494660,15857,32346000,41093.8,1752970000,5750360,0.00127045,0.177777,0.181031,0.807427
225312157,71494660,16673,192871,611.308,10167000,80887.5,0.00316951,0.419386,0.372611,0.35378
225300281,71494660,515,452420,457.524,17599700,63180.6,0.00101128,0.13965,0.139722,0.0596051
225301119,71494660,874,160116,1206.9,7161280,190910,0.00753767,1.19232,1.18911,0.56102
225300525,71494660,576,12954.4,25.0086,677487,3426.64,0.00193051,0.264515,0,0
225301151,71494660,883,246566,513.84,14502600,70132,0.00208398,0.284435,0.27727,0.337162
225299777,71494660,248,390448,467.051,12080200,62077,0.00119619,0.158989,0.148984,0.875669
225314548,71494660,16939,47539600,55328.3,2305630000,8680110,0.00116384,0.182587,0.183934,1.02827
225319647,71494660,111220794,842466,831.119,34758600,118927,0.000986531,0.141165,0.144745,0.589365
225307656,71494660,16262,34849.3,20.4371,1273480,2952.92,0.000586442,0.0847341,0,0
225312578,71494660,16722,302033,1403.45,14869200,218681,0.00464666,0.724028,0.739778,0.963708
225301246,71494660,915,312272,1293.26,18910200,174227,0.00414145,0.557935,0.501286,0.0421118
225304910,71494660,15946,2273450,2923.96,91379600,383384,0.00128613,0.168635,0.171474,0.407819
225308505,71494660,16393,469361,2273.46,24565800,322707,0.00484373,0.687545,0.679435,0.319505
225316223,71494660,17188,549994,1841.68,25201200,251066,0.00334854,0.456489,0.258243,0.649705
225300254,71494660,500,34885200,71472,1435940000,9843080,0.00204878,0.282156,0.288954,0.811515
225304537,71494660,15861,3287960,2509.76,146423000,348447,0.000763317,0.105976,0.11217,0.762289
225308579,71494660,16401,559504,170.801,24228800,23234.8,0.000305273,0.0415275,0.0415275,0.482725
225312855,71494660,16751,3350260,8690.1,167580000,1224700,0.00259386,0.365554,0.347432,1.07089
225299568,71494660,146,4994770,31554.6,256326000,4290150,0.00631752,0.858928,0.890833,0.628898
225309197,71494660,16449,69366.4,96.9798,3601900,13541.8,0.00139808,0.195222,0.195222,0.026712
225314020,71494660,16891,308574,639.871,14805300,86342.4,0.00207364,0.279811,0.282182,0.500772
225316419,71494660,17217,966950,2378.82,30586300,321461,0.00246013,0.332449,0.319692,1.01761
225300039,71494660,378,4440630,2681.09,193412000,378586,0.000603763,0.0852552,0.085259,0.477288
225300828,71494660,750,174035,82.3334,6028600,11582.4,0.000473085,0.0665521,0.0666017,0.342647
225307901,71494660,16291,460289,427.692,20190400,59522.1,0.000929182,0.129315,0.132069,0.538002
225317191,71494660,17330,703429,1286.52,32360800,172555,0.00182893,0.245306,0.253306,0.725851
225302135,71494660,1141,418933,1440.24,14303000,195219,0.00343788,0.46599,0.465897,0.751223
225306363,71494660,16117,12219500,46359.1,660020000,6931230,0.00379386,0.567227,0.591076,0.621552
225309132,71494660,16441,796875,842.013,33518100,118170,0.00105664,0.148292,0.148067,0.847373
225306977,71494660,16203,243933,431.825,8888200,65451.9,0.00177026,0.268319,0.26811,0.62582
225312553,71494660,16719,1357860,3808.97,64433400,536438,0.00280512,0.395061,0.387052,1.0602
225299790,71494660,256,1091300,1471.3,38975400,194222,0.00134821,0.177973,0.179089,0.42433
225314114,71494660,16900,485709,644.275,22315100,86056,0.00132646,0.177176,0.178279,0.536877
225301855,71494660,1074,423013,204.952,11323500,29972.3,0.000484504,0.0708543,0.0715531,0.333876
225318069,71494660,17426,2435390,4252.97,116071000,612081,0.00174632,0.251327,0.254226,0.925696
225312961,71494660,16759,34727.4,19.7355,1380300,2554.16,0.000568297,0.073549,0,0
225299141,71494660,90,100683,461.405,4822480,74032.6,0.00458275,0.735303,0.73914,0.333654
225317385,71494660,17353,9451680,9402.36,398437000,1290420,0.000994781,0.136528,0.13357,0.675889
225301428,71494660,982,278596,1498.36,12198300,217751,0.00537825,0.781603,0.781921,0.386992
225301040,71494660,846,494811,706.19,26794600,96268.6,0.00142719,0.194556,0.186245,0.326938
225309295,71494660,16460,458091,896.731,24431600,127364,0.00195754,0.278033,0.274352,0.651176
225318099,71494660,17443,827176,1044.66,29943400,150500,0.00126293,0.181944,0.164845,0.799856
225301525,71494660,1010,69938,33.7724,2919670,4444.31,0.00048289,0.0635464,0.0635464,0.1752
225306460,71494660,16140,1278830,2741.45,59907100,392947,0.00214372,0.307271,0.312343,0.577481
225316605,71494660,17237,1389420,1400.68,65739600,205097,0.0010081,0.147613,0.145202,0.667288
225300355,71494660,564,2179710,3595.32,88288200,543743,0.00164944,0.249456,0.249164,0.421757
225317771,71494660,17409,229394,314.784,9974170,40670.8,0.00137224,0.177297,0.173826,0.480695
225305980,71494660,16079,581424,2370.81,30123200,338497,0.00407759,0.582186,0.589838,0.520663
225300738,71494660,684,161036,177.351,7302720,25997.6,0.00110131,0.161439,0.161698,0.294982
225312411,71494660,16709,635084,1879.28,32697100,251145,0.0029591,0.395452,0.345431,0.820701
225302123,71494660,1132,7654020,17960.7,366926000,2628260,0.00234656,0.343383,0.342734,1.00159
225318973,71494660,17590,274639,186.442,7808550,29134.8,0.000678863,0.106084,0.106726,0.562717
225306913,71494660,16192,1072890,2574.55,46742200,376015,0.00239964,0.35047,0.363038,0.912755
225318949,71494660,17583,1456500,1003.56,40846700,147486,0.000689023,0.10126,0.101667,0.983156
225314717,71494660,16970,1555790,9563.99,79538600,1394650,0.00614735,0.896427,0.924541,0.414149
225310433,71494660,16571,405661,1059.62,20433800,148873,0.00261209,0.366987,0.363538,0.421465
225314733,71494660,16974,28952.7,217.132,1682790,28877.6,0.00749955,0.997405,0,0
225314146,71494660,16903,68554.2,106.672,3076740,14195,0.00155602,0.207062,0.209297,0.748043
225304296,71494660,15812,1751870,1884.79,93676900,269072,0.00107587,0.153591,0.119933,0.358627
225316356,71494660,17203,212956,2275.2,12085400,304037,0.0106839,1.4277,1.64131,0.375855
225307016,71494660,16215,3468460,4051.56,159548000,586597,0.00116812,0.169123,0.167065,0.552592
225318981,71494660,17592,464527,182.434,9219810,23232.8,0.000392731,0.0500138,0.0484192,0.739986
225314520,71494660,16937,11358.7,48.64,638724,6342.22,0.00428216,0.558356,0,0
225300081,71494660,418,863404,1465.87,34213900,203319,0.00169778,0.235485,0.236755,0.400346
225310501,71494660,16578,2154310,6909.75,107016000,971948,0.00320741,0.451165,0.458117,0.704243
225299644,71494660,186,605930,2200.44,31040500,310001,0.0036315,0.511612,0.510212,0.229788
225319210,71494660,111220668,59127.3,352.029,3257930,47594.6,0.00595375,0.80495,0.805185,0.112801
225299993,71494660,329,20051300,19316.4,917614000,2915420,0.000963349,0.145398,0.146239,0.907056
225314781,71494660,16992,95592.3,1134.98,5603560,148949,0.0118732,1.55817,1.55854,0.111105
225316391,71494660,17212,995232,4582.1,42894800,609744,0.00460405,0.612665,0.669061,0.874382
225304603,71494660,15876,228602,347.438,10397800,49492.8,0.00151983,0.216502,0.215843,0.497656
225318810,71494660,17536,647450,166.792,13207000,24712.3,0.000257614,0.0381686,0.0373248,0.608339
225308569,71494660,16400,1463370,1233.56,62299000,169965,0.000842962,0.116147,0.116214,0.672048
225300698,71494660,654,244783,98.4797,10576700,13243.5,0.000402314,0.0541032,0.0541032,0.213782
225301771,71494660,1062,1177540,1093.08,56196500,159572,0.000928276,0.135513,0.138461,1.05393
225302023,71494660,1100,2273240,7435.77,118923000,1036450,0.00327101,0.455935,0.435032,0.477131
225299690,71494660,206,104674,62.1092,3190640,8865.73,0.000593356,0.0846982,0.0846992,0.288579
225302174,71494660,10687,3652350,10072,153784000,1593790,0.00275769,0.436373,0.428755,1.02148
225300248,71494660,495,2607890,9617.6,139902000,1400770,0.00368789,0.537128,0.547665,0.453867
225308188,71494660,16345,1667070,3697.28,80932500,531402,0.00221783,0.318763,0.356947,1.30104
225317574,71494660,17376,34847.7,20.0951,1450730,2636.55,0.000576657,0.0756592,0,0
225305670,71494660,16044,6019760,7467.09,265789000,1066390,0.00124043,0.177148,0.175927,0.587174
225304270,71494660,15796,734016,1778.04,34651000,236062,0.00242235,0.321603,0.320179,0.235623
225318160,71494660,17456,335027,1076.31,17553400,158463,0.0032126,0.472987,0.484048,0.508769
225304907,71494660,15945,763172,1279.34,32007800,173889,0.00167635,0.227851,0.24626,0.619874
225316507,71494660,17235,1389420,1400.68,65739600,205097,0.0010081,0.147613,0.145202,0.667288
225300696,71494660,653,30138.8,67.8248,1630250,8844.45,0.00225042,0.293457,0,0
225315954,71494660,17156,7852630,20923.8,321781000,2886660,0.00266455,0.367604,0.35028,1.20997
225315214,71494660,17038,2245900,4439.92,116177000,605216,0.00197691,0.269476,0.277691,0.656064
225302913,71494660,15655,1182130,743.086,44794100,109834,0.000628599,0.0929123,0.0900969,1.0273
225301058,71494660,853,1756980,2489.76,76962800,348176,0.00141707,0.198167,0.208377,0.751044
225300725,71494660,671,185137,171.996,5513550,23886.9,0.000929022,0.129023,0.122445,0.691766
225301298,71494660,934,526722,458.55,12877200,58624,0.000870574,0.1113,0.109878,0.51361
225310444,71494660,16572,139207,317.508,6449510,45803.4,0.00228083,0.329031,0.328631,0.562225
225318957,71494660,17585,103975,77.68,4578800,10761.7,0.000747101,0.103502,0.103756,0.348001
225317460,71494660,17360,19476.3,21.0156,761564,3385.11,0.00107903,0.173806,0,0
225300741,71494660,688,360970000,743343,15857900000,107244000,0.00205929,0.297098,0.301156,1.03503
225314265,71494660,16915,66706100,114560,3291640000,17162300,0.00171739,0.257282,0.254695,1.12072
225315990,71494660,17164,795362,2164.47,42366500,316370,0.00272136,0.397769,0.379346,0.594669
225313418,71494660,16810,58911300,90487,3226660000,12872100,0.00153599,0.218499,0.21775,1.14438
225319421,71494660,111220750,188682,143.864,5109300,22251.2,0.00076247,0.11793,0.123296,0.437755
225299132,71494660,84,362523,961.649,20346200,126847,0.00265266,0.349902,0.309808,0.564034
225308398,71494660,16384,1907490,10320.2,93806900,1471800,0.00541034,0.771586,0.764381,0.495912
225298344,71494660,12,139585,426.911,4689860,67454.1,0.00305843,0.483247,0.483512,0.304402
225300029,71494660,370,26914300,49088,1218200000,6895960,0.00182386,0.25622,0.252882,1.03245
225302199,71494660,10699,664730,4349.82,33405000,658675,0.00654374,0.990892,1.03789,0.689867
225311075,71494660,16600,254089,1182.88,13964300,171396,0.00465536,0.674551,0.680315,0.73056
225300271,71494660,509,2572970,9582.66,139629000,1428690,0.00372436,0.555269,0.592199,0.621017
225303808,71494660,15725,845335,677.734,24389900,96206.3,0.000801735,0.113809,0.113151,0.78022
225306373,71494660,16120,2188230,8784.39,122032000,1310370,0.00401439,0.598828,0.612141,0.443744
225301558,71494660,1039,51916.6,109.767,2906240,15735.5,0.00211429,0.303092,0.311824,0.226504
225312594,71494660,16726,4595930,14153.8,211399000,1963310,0.00307964,0.427184,0.441212,0.987916
225317210,71494660,17335,302663,296.246,11940500,40675,0.000978799,0.134391,0.136133,0.538012
225309254,71494660,16456,276064,273.391,11667000,39263.4,0.000990316,0.142226,0.142599,0.466379
225301004,71494660,836,104907,57.6114,4086430,7599.38,0.000549167,0.0724392,0.0724392,0.427179
225300575,71494660,593,1668670,2704.82,52375700,408395,0.00162094,0.244742,0.27823,1.29028
225314636,71494660,16954,997272,2235.82,53784600,300212,0.00224194,0.301033,0.308037,0.696901
225300761,71494660,704,384158,266.423,11196200,34190.5,0.000693524,0.089001,0.088967,0.5368
225302047,71494660,1105,361394,413.598,16698100,58176.1,0.00114445,0.160977,0.161953,0.558809
225314745,71494660,16981,495574,3032.41,21287000,490551,0.00611898,0.989865,0.997893,0.431236
225316746,71494660,17259,98136,82.79,4107820,12054,0.000843624,0.12283,0.122748,0.233082
225307308,71494660,16239,495732,343.374,23096600,49773.1,0.00069266,0.100403,0.0806818,0.590762
225299904,71494660,310,629111,967.376,27137300,143944,0.00153769,0.228806,0.206178,0.95434
225318704,71494660,17508,405604,301.926,10765900,45841.9,0.000744386,0.113022,0.0777417,1.12603
225313205,71494660,16802,29960.4,248.856,1525180,35705.9,0.00830617,1.19177,0,0
225299229,71494660,131,1503580,1452.83,64626500,206958,0.00096625,0.137643,0.137643,0.792531
225299073,71494660,48,6453850,4509.89,286093000,622702,0.000698791,0.0964854,0.095216,0.648725
225301550,71494660,1029,137703,261.101,7367260,38104.8,0.00189611,0.276717,0.277748,0.576081
225303748,71494660,15721,11358.7,15.1381,452891,2290.7,0.00133273,0.201668,0,0
225301204,71494660,903,531639,1373.85,29562500,195433,0.00258419,0.367605,0.373921,0.647838
225313873,71494660,16864,1955030,6763.38,99649000,965373,0.00345948,0.49379,0.466416,0.844824
225301785,71494660,1065,90206400,210057,3923020000,29379800,0.00232862,0.325696,0.325683,1.14044
225299822,71494660,271,274899,865.754,13443600,137575,0.00314936,0.500458,0.501284,0.629998
225304025,71494660,15762,1978750,3586.95,75781800,510400,0.00181273,0.25794,0.257966,0.366943
225315531,71494660,17064,666738,3262.44,27198900,481376,0.00489313,0.721986,0.732754,0.513582
225313917,71494660,16871,329969,1364.38,16890200,206177,0.00413489,0.624837,0.640911,1.03922
225306291,71494660,16101,23010.9,54.2119,1291020,7903.69,0.00235592,0.343476,0,0
225308300,71494660,16366,1461570,3640.46,66898700,522399,0.00249079,0.357422,0.355853,0.546002
225317019,71494660,17300,773539,1467.23,41904700,210537,0.00189678,0.272174,0.294432,0.575005
225315843,71494660,17116,352178,1479.93,17674900,194123,0.00420223,0.551207,0.552834,0.338559
225316960,71494660,17290,9140740,9682.78,392811000,1335290,0.0010593,0.146082,0.153683,0.866063
225305453,71494660,16029,1231630,2245.63,66190900,314255,0.0018233,0.255154,0.261301,0.337628
225299146,71494660,92,279752,1684.01,11896600,226189,0.00601967,0.808535,0.808535,0.886364
225304958,71494660,15961,988721,4006.47,52567200,684888,0.00405218,0.692701,0.633809,0.893498
225312383,71494660,16705,2259240,8488.94,117394000,1204220,0.00375743,0.53302,0.50887,0.905164
225300014,71494660,359,1175110,1010.47,61409100,138354,0.000859896,0.117737,0.105712,0.418923
225301624,71494660,1042,741065,1408.72,31524300,210767,0.00190094,0.284411,0.259114,0.581296
225318090,71494660,17434,631480,1981.35,28512100,294172,0.00313763,0.465845,0.440985,1.02181
225318985,71494660,17594,464527,182.434,9219810,23232.8,0.000392731,0.0500138,0.0484192,0.739986
225305053,71494660,15986,5181540,7426.26,163231000,1089630,0.00143322,0.210292,0.207672,1.12124
225301331,71494660,944,719253,1509.56,42696100,222760,0.0020988,0.30971,0.273824,0.608289
225310377,71494660,16565,566969,1741.82,30452000,244347,0.00307216,0.430971,0.428838,0.156743
225319507,71494660,111220756,775074,1970.31,40886600,307705,0.00254209,0.397,0.414322,0.554551
225314473,71494660,16934,364391,527.162,19726300,74125.2,0.0014467,0.203422,0.19823,0.210699
225316857,71494660,17275,2297390,5927.48,89659800,804806,0.0025801,0.350314,0.366917,0.741941
225299815,71494660,267,43295.4,81.354,2310990,12868.5,0.00187904,0.297225,0,0
225301426,71494660,981,933430,360.025,20090900,55009,0.000385702,0.0589321,0.0604594,0.933834
225312439,71494660,16712,293917,1878.72,15267900,285474,0.00639201,0.971274,0.985681,0.407911
225300779,71494660,721,1632610,4089.31,88269400,595478,0.00250476,0.364739,0.391096,0.634075
225301982,71494660,1090,1119010,720.935,48627300,98799,0.000644263,0.0882916,0.0882916,0.390845
225319059,71494660,17645,138947,43.9134,3712190,6436.97,0.000316045,0.0463269,0.0462999,0.308908
225300547,71494660,583,2156430,2469.98,100297000,345976,0.0011454,0.160439,0.178057,0.897392
225302304,71494660,182305705,1582960,2119.62,75389900,304581,0.00133902,0.192412,0.210153,0.885107
225304034,71494660,15764,1011810,1827.7,39096700,277163,0.00180636,0.273927,0.274041,0.456526
225309214,71494660,16451,563876,1659.13,29595400,237289,0.00294237,0.420818,0.408292,0.496
225301921,71494660,1081,37188.7,60.2629,2005730,8858.87,0.00162046,0.238214,0,0
225311012,71494660,16597,172196,262.667,7785320,37321.1,0.0015254,0.216737,0.217117,0.371398
225315117,71494660,17008,826617,1896.51,34398500,262868,0.0022943,0.318005,0.319941,0.52492
225309164,71494660,16446,452337,896.072,24421300,123424,0.00198098,0.27286,0.269497,0.410944
225301753,71494660,1059,33583.7,52.9289,1695820,7378.15,0.00157603,0.219694,0,0
225304549,71494660,15867,7756850,9712.71,352696000,1359180,0.00125215,0.175224,0.179104,0.577297
225317661,71494660,17392,513920,733.236,23130500,99611.8,0.00142675,0.193827,0.197422,0.568435
225312780,71494660,16744,34969,76.1076,1164590,12232.3,0.00217643,0.349803,0,0
225300163,71494660,455,50267.8,43.2423,2427920,6623.37,0.00086024,0.131762,0.129898,0.105628
225306971,71494660,16200,243933,431.825,8888200,65451.9,0.00177026,0.268319,0.26811,0.62582
225304636,71494660,15884,84686,148.336,4257850,19188.5,0.00175159,0.226584,0.226407,0.380093
225305057,71494660,15987,2479400,4485.88,88753300,665347,0.00180926,0.26835,0.267385,1.04118
225308173,71494660,16342,98958.9,409.517,5625770,58949.4,0.00413826,0.595695,0.629527,0.43342
225315139,71494660,17013,617724,2476.59,21020500,372712,0.00400922,0.603363,0.605857,0.593467
225299106,71494660,66,32139.3,138.728,1795270,19924.9,0.00431647,0.619952,0,0
225319703,71494660,111220830,1137970,1480.38,48192200,206110,0.0013009,0.181121,0.165586,0.613182
225301497,71494660,993,13841400,28345.8,519708000,3782010,0.0020479,0.273238,0.272644,0.833119
225304965,71494660,15963,627292,2302.05,31457200,380711,0.00366982,0.606912,0.559905,0.820974
225299696,71494660,209,949780,4644.97,53363700,622349,0.00489058,0.655256,0.676788,0.314505
225302262,71494660,10723,2694070,1729.29,137052000,254298,0.000641886,0.0943918,0.0811192,0.636027
225303795,71494660,15723,845335,677.734,24389900,96206.3,0.000801735,0.113809,0.113151,0.78022
225300362,71494660,566,1674350,4782.69,57250400,646033,0.00285645,0.385842,0.385367,0.929666
225307796,71494660,16272,633065,909.831,31506800,124778,0.00143719,0.197102,0.188515,0.19895
225319206,71494660,111220666,1126000,1754.72,57331900,243929,0.00155836,0.216633,0.226885,0.382655
225303858,71494660,15729,599685,437.936,16188400,61864.3,0.000730278,0.103161,0.105493,0.734634
225300124,71494660,440,577386,1275.55,30798200,171079,0.00220918,0.296299,0.313317,0.725229
225300172,71494660,461,377891,616.337,20653300,86082.2,0.00163099,0.227796,0.227147,0.492209
225306427,71494660,16134,5342920,13020.6,252378000,1869770,0.00243699,0.349953,0.358058,0.500642
225314124,71494660,16902,794822,2468.63,33794900,331630,0.00310589,0.417238,0.446135,0.998366
225309541,71494660,16480,451384,945.093,21224400,136907,0.00209377,0.303304,0.276607,0.753857
225315823,71494660,17111,69291.6,61.4671,3196630,9243.1,0.000887079,0.133394,0.133409,0.27862
225313088,71494660,16781,323858,1544.05,15841600,225257,0.00476766,0.695542,0.668404,0.792314
225308942,71494660,16423,8758500,21129.9,478790000,2891260,0.0024125,0.330109,0.336193,0.731722
225315461,71494660,17053,6105990,27653.9,275586000,3811080,0.00452898,0.624154,0.644897,0.783642
225316322,71494660,17198,300513,2447.04,15999500,330629,0.00814287,1.10022,1.20232,0.685836
225313799,71494660,16853,34333.7,34.8014,1832450,4866.88,0.00101362,0.141752,0,0
225316430,71494660,17219,34253.7,2.92118,603623,396.592,8.52808e-05,0.0115781,0,0
225302851,71494660,15611,126553,159.159,3650140,21569,0.00125764,0.170434,0.171716,0.367834
225314289,71494660,16919,59731900,81640.7,2958490000,12524900,0.00136678,0.209685,0.211171,1.04477
225318821,71494660,17540,1417410,1955.7,55794500,269895,0.00137977,0.190414,0.170881,0.500299
225319189,71494660,111220658,1536600,5186.59,82544000,707745,0.00337536,0.460591,0.458864,0.630843
225301516,71494660,1005,349690,235.767,14754300,37384.6,0.000674218,0.106908,0.106908,0.202242
225302253,71494660,10720,5894050,7777.5,342521000,1151040,0.00131955,0.195289,0.19152,0.988161
225307000,71494660,16212,6263390,8981.12,297142000,1302900,0.00143391,0.208018,0.214231,0.879793
225301354,71494660,952,4394620,8835.69,195357000,1340230,0.00201057,0.30497,0.305761,1.31316
225314603,71494660,16950,580645,1044.04,29258200,140253,0.00179807,0.241546,0.219723,0.796602
225319799,71494660,124372440,27184.2,96.4786,1045370,13534,0.00354906,0.497861,0,0
225300145,71494660,450,1086030,79.9515,22875200,11423.5,7.36183e-05,0.0105186,0.0118891,1.12044
225300054,71494660,399,3667260,8359.07,173082000,1192550,0.00227938,0.325188,0.328411,0.408034
225301346,71494660,950,681995,348.531,29457200,51445.1,0.000511046,0.0754332,0.0766578,0.476145
225302152,71494660,10674,5822540,6625.91,324576000,1093290,0.00113798,0.187769,0.19282,0.93602
225318729,71494660,17514,309416,1119.56,12777100,176791,0.00361831,0.571372,0.619144,0.836066
225308461,71494660,16389,173876,464.353,7614860,65369.3,0.0026706,0.375954,0.3763,0.384545
225316020,71494660,17168,173020,425.899,10004400,57134.9,0.00246157,0.330222,0.208284,0.342667
225299679,71494660,201,4681250,4604.7,175636000,720673,0.000983646,0.153949,0.154936,1.13247
225300597,71494660,600,69938,77.9462,2905870,11862.1,0.0011145,0.169609,0.169609,0.288082
225300692,71494660,651,966542,1289.2,54039000,187423,0.00133383,0.193911,0.217912,0.543026
225300560,71494660,588,3719580,1834.27,157864000,262803,0.00049314,0.0706539,0.0708326,0.870113
225319150,71494660,111220634,488387,514.983,24451800,71282,0.00105446,0.145954,0.147311,0.421213
225301237,71494660,912,369515,1359.12,20548600,186874,0.0036781,0.505728,0.512441,0.414653
225301495,71494660,989,473402,582.693,25387400,77881.6,0.00123086,0.164515,0.155295,0.784125
