id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225407409,71495873,729,104907,5.30804,4834300,800.758,5.05976e-05,0.00763302,0.00763302,0.246327
225418138,71495873,17334,297007,35.0268,13292700,5646.65,0.000117932,0.0190118,0.016755,0.716277
225407997,71495873,905,244783,5.15796,12436200,734.854,2.10716e-05,0.00300206,0.00300206,2.55114
225408645,71495873,1094,559616,18.9966,30471800,2334.21,3.39459e-05,0.0041711,0.00415341,1.42736
225411238,71495873,15961,1186640,2341.22,54854800,388420,0.00197298,0.327327,0.339815,0.920293
225414087,71495873,16476,986242,85.7338,42662300,12265.7,8.69298e-05,0.0124368,0.0111287,1.00196
225419132,71495873,17574,33230.5,1.94784,1683890,258.843,5.86161e-05,0.00778933,0,0
225407326,71495873,698,71458400,16568.4,2882400000,2630330,0.000231861,0.0368093,0.0411066,2.73451
225418161,71495873,17338,2615330,467.124,111262000,64538.7,0.00017861,0.0246771,0.0243468,0.977247
225415823,71495873,16826,243478,8.85155,12531000,1288.46,3.63546e-05,0.0052919,0.00481237,0.932352
225407188,71495873,634,213218,6.35986,9762060,867.08,2.9828e-05,0.00406663,0.00436782,0.658773
225405308,71495873,130,1289260,34.6445,49174300,6338.41,2.68716e-05,0.0049163,0.00492345,1.83997
225406318,71495873,375,26302300,2991.17,1180330000,449339,0.000113722,0.0170836,0.016588,2.33923
225409812,71495873,15689,34840.6,20.9418,1160740,2754.59,0.000601076,0.0790627,0,0
225412155,71495873,16145,4584810,361.632,209368000,52125.3,7.8876e-05,0.0113691,0.0113516,1.46861
225416766,71495873,17074,1466790,29.7472,61262100,5376.6,2.02805e-05,0.00366555,0.00293082,1.94925
225413004,71495873,16294,412131,42.9564,15185600,5626.91,0.00010423,0.0136532,0.0131144,0.570382
225414979,71495873,16630,139876,0.034468,5120630,5.391,2.46418e-07,3.85413e-05,3.85413e-05,1.48407
225411504,71495873,16009,6891360,3909.79,298136000,639008,0.000567347,0.092726,0.0870306,2.14121
225411670,71495873,16027,15003300,344.259,726844000,44652.2,2.29456e-05,0.00297615,0.00319562,2.13417
225417143,71495873,17134,397169,6.32043,17699300,959.824,1.59137e-05,0.00241667,0.00211653,1.19565
225416782,71495873,17076,533596,0.992661,24237200,163.943,1.86032e-06,0.000307241,0.000274056,1.82829
225412783,71495873,16266,69660.3,0.606925,2615810,85.15,8.71264e-06,0.00122236,0.00122224,0.779111
225413731,71495873,16458,847775,30.9578,39193000,4541.38,3.65166e-05,0.00535682,0.00473364,0.676711
225406413,71495873,422,544678,57.7121,23409300,7461.5,0.000105956,0.0136989,0.0134191,0.745425
225408470,71495873,1058,139876,0.0282374,8901860,4.09796,2.01875e-07,2.92971e-05,2.92971e-05,1.89131
225419778,71495873,111220848,208541,22.6248,9869360,3033.31,0.000108491,0.0145454,0.013442,1.18877
225419854,71495873,111220900,188827,46.4886,9051460,6260.66,0.000246197,0.0331555,0.0381694,0.359777
225407161,71495873,622,36471,4.25348,1745770,631.925,0.000116626,0.0173268,0,0
225418625,71495873,17466,545865,91.8256,22836600,14324.8,0.00016822,0.0262424,0.0256994,0.742121
225405496,71495873,184,1117110,380.318,46959600,53647.9,0.000340449,0.0480238,0.046686,1.28949
225409148,71495873,15604,1309280,33.378,49767500,5039.75,2.54934e-05,0.00384926,0.0041689,1.72966
225416063,71495873,16901,480045,72.1763,21754000,15073.7,0.000150353,0.0314006,0.0319117,1.40324
225415484,71495873,16737,366798,19.5324,16469300,4002.6,5.32512e-05,0.0109123,0.0103016,0.971667
225414587,71495873,16559,856708,12.5263,37165200,1876.68,1.46215e-05,0.00219057,0.00227366,0.774872
225411865,71495873,16094,174845,18.658,5112220,2609.67,0.000106711,0.0149256,0.0149256,0.905721
225408890,71495873,10697,765929,43.3805,26965300,6302.61,5.66378e-05,0.00822872,0.00825318,1.02001
225419667,71495873,111220784,191995,87.0296,10097100,12335.2,0.00045329,0.0642475,0.0621025,0.884884
225407227,71495873,652,34896.2,0.00844097,1200330,1.29169,2.41888e-07,3.70151e-05,0,0
225415395,71495873,16721,1075250,1.98324,45186500,285.351,1.84445e-06,0.000265381,0.000278107,1.44928
225410035,71495873,15755,384658,0.531412,13665100,86.582,1.38152e-06,0.000225088,0.000225088,0.979778
225411697,71495873,16038,5414260,482.654,208744000,68938.2,8.9145e-05,0.0127327,0.0145037,1.82416
225408783,71495873,1109,67361,0.114964,2866410,17.8976,1.70668e-06,0.000265696,0.000266055,1.03796
225413758,71495873,16461,1118310,21.8674,45195000,3250.78,1.9554e-05,0.00290688,0.00290897,0.82533
225412191,71495873,16158,240008,4.38315,10121300,554.116,1.82625e-05,0.00230874,0.00229797,1.3588
225411771,71495873,16070,908822,64.8197,46128300,8681.71,7.13228e-05,0.00955271,0.00927663,1.04258
225414525,71495873,16549,68761.9,8.5898,3051640,1194.93,0.000124921,0.0173778,0.0174198,0.282795
225416102,71495873,16915,61010700,11922.7,2620100000,1696400,0.00019542,0.027805,0.0291431,3.35876
225417211,71495873,17159,457701,1411.25,15933400,193449,0.00308335,0.422653,0.45043,0.842314
225417121,71495873,17124,741101,30.9703,33956500,4606.24,4.17895e-05,0.0062154,0.00530878,1.05188
225419752,71495873,111220830,1254070,259.508,60244600,43860.7,0.000206932,0.0349746,0.0429753,1.47413
225417253,71495873,17166,881606,331.168,45593400,46423.7,0.000375642,0.052658,0.0548846,1.64419
225415137,71495873,16689,705886,136.706,35883500,20245.5,0.000193666,0.028681,0.0300864,0.935915
225405446,71495873,157,694338,157.767,26592900,21362.2,0.000227219,0.0307663,0.0304898,1.28126
225416225,71495873,16962,583272,15.4692,26722600,2164.43,2.65215e-05,0.00371084,0.00369798,1.24475
225407001,71495873,564,454596,0.352288,16099800,54.8504,7.74948e-07,0.000120658,0.000120657,1.03786
225407682,71495873,811,2895020,140.656,138057000,20685.9,4.85853e-05,0.00714535,0.00721856,0.97559
225411483,71495873,16001,180098000,36945.5,8396870000,5963240,0.000205141,0.033111,0.0340253,4.88464
225414670,71495873,16578,2262640,229.165,97775400,32810.6,0.000101282,0.014501,0.0133768,1.96223
225408436,71495873,1044,174845,39.2377,6575790,4944.96,0.000224414,0.028282,0.028282,0.535439
225415981,71495873,16873,232143,24.6661,9812440,3450.77,0.000106254,0.0148649,0.0149919,1.17231
225407466,71495873,774,243104,16.9485,11420000,2481.56,6.97168e-05,0.0102078,0.0106195,0.784603
225413418,71495873,16412,837744,15.1611,38879000,2212.47,1.80976e-05,0.00264098,0.00264756,1.44282
225409028,71495873,15567,484371000,95858.2,21752700000,14785500,0.000197902,0.0305251,0.0310019,3.85659
225418881,71495873,17508,515025,67.7379,12788500,9808.22,0.000131524,0.0190441,0.018048,0.572291
225415431,71495873,16729,314108,1.97821,12685800,405.431,6.29784e-06,0.00129074,0.00129603,1.77012
225408128,71495873,974,2026650,22.542,113673000,2976.52,1.11228e-05,0.00146868,0.00147253,1.34469
225418599,71495873,17456,242127,85.4664,10098300,13323.6,0.000352982,0.0550274,0.0565757,0.973033
225405137,71495873,99,1483660,66.1651,62724400,9737.89,4.45959e-05,0.00656342,0.00644902,0.605921
225415110,71495873,16676,1106860,580.968,49868800,89919.7,0.000524879,0.0812385,0.0778096,1.43471
225418576,71495873,17448,29594.1,1.0706,1262230,157.379,3.61761e-05,0.00531793,0,0
225417578,71495873,17238,660902,73.6726,30367600,10642.3,0.000111473,0.0161027,0.0162241,0.695091
225419577,71495873,111220704,343392,15.7269,16293600,2296.81,4.57987e-05,0.0066886,0.00648207,0.629438
225416209,71495873,16958,509817,17.7944,24573100,2503.65,3.49034e-05,0.00491087,0.00467083,1.12308
225408972,71495873,182305693,629442,0.162944,23854900,24.8576,2.5887e-07,3.94915e-05,3.94915e-05,3.58535
225419695,71495873,111220798,1006030,199.801,48928200,32302.3,0.000198603,0.0321085,0.0346794,1.34466
225419367,71495873,17612,32529.9,4.01698,1490160,536.472,0.000123486,0.0164917,0,0
225408197,71495873,997,824754000,166090,37111700000,24951700,0.000201382,0.0302535,0.0303368,3.56344
225408621,71495873,1089,62833500,10244,2614980000,1508920,0.000163034,0.0240146,0.0234034,2.16574
225418681,71495873,17483,59860.6,3.57194,2593750,484.175,5.96709e-05,0.00808836,0.00813544,0.768087
225417692,71495873,17251,1829080,97.9455,89664600,13187.6,5.3549e-05,0.00720993,0.00607694,1.17712
225415181,71495873,16709,623798,7.09326,27664400,1047.05,1.13711e-05,0.00167852,0.00174228,1.41196
225405599,71495873,222,136864,4.75733,5611310,704.498,3.47595e-05,0.00514742,0.0051842,0.905149
225408851,71495873,1142,594472,70.2405,25904200,12129.6,0.000118156,0.020404,0.0204041,0.755885
225405540,71495873,200,627008,39.289,28354000,5479.04,6.2661e-05,0.00873838,0.00874865,1.1603
225409781,71495873,15683,40710.3,6.62915,1248390,850.661,0.000162837,0.0208955,0.0232487,1.07091
225416828,71495873,17085,1644270,63.8358,70450600,11328.1,3.88233e-05,0.00688945,0.00628559,2.4402
225411468,71495873,15999,1044020,61.0236,29989300,11491.2,5.84505e-05,0.0110066,0.0109608,1.45899
225408056,71495873,931,1498370,106.76,60407600,15981.6,7.12512e-05,0.010666,0.0108133,0.685167
225405952,71495873,260,301751,80.5676,8915310,11507.1,0.000267001,0.0381343,0.0378356,0.78708
225407101,71495873,601,594473,22.0859,31432400,3256.19,3.71521e-05,0.00547743,0.00547743,1.2655
225410199,71495873,15765,1943120,67.7047,78617700,9142.68,3.48433e-05,0.00470515,0.00518064,1.73246
225414676,71495873,16579,561101,167.427,25397500,23902.9,0.00029839,0.0426,0.0367059,1.13382
225404951,71495873,8,824754000,166090,37111700000,24951700,0.000201382,0.0302535,0.0303368,3.56344
225417442,71495873,17207,2388130,205.915,97897400,34770.1,8.62242e-05,0.0145595,0.014271,1.5167
225408054,71495873,930,1256360,63.6973,64324300,9440.73,5.06998e-05,0.00751433,0.00709593,1.21075
225405430,71495873,138,3406710,63.2484,159143000,9345.08,1.85658e-05,0.00274314,0.00292919,1.6774
225417570,71495873,17235,1465850,151.351,71169600,21783.5,0.000103251,0.0148607,0.0145535,0.694492
225408924,71495873,10722,9517720,1551.59,461366000,227715,0.000163021,0.0239254,0.0235832,1.79124
225415643,71495873,16791,944805,123.495,39186400,24958.1,0.00013071,0.0264162,0.0240297,1.8176
225415532,71495873,16767,314930,3.05591,12923600,439.182,9.70347e-06,0.00139454,0.00173404,1.33791
225418887,71495873,17510,132682,8.1778,2326590,1246.65,6.16344e-05,0.00939576,0.010117,0.860971
225407252,71495873,663,2271020,161.121,66982600,25962.9,7.09464e-05,0.0114323,0.0114238,1.83042
225405967,71495873,266,269972,5.60224,11187800,743.641,2.07512e-05,0.00275451,0.00285079,1.64677
225406394,71495873,412,1104590,282.672,58318600,45493,0.000255906,0.0411853,0.0331762,2.29863
225406398,71495873,414,138714,41.1218,6214600,7075.98,0.00029645,0.0510113,0.0510717,0.799216
225408798,71495873,1118,104628,8.07431,3891740,1059.08,7.71717e-05,0.0101224,0.0101277,0.534086
225409537,71495873,15672,69938,1.32136,2866800,180.812,1.88933e-05,0.00258532,0.00258532,1.07379
225405848,71495873,246,699120,34.6139,28309500,4462.33,4.95107e-05,0.00638279,0.00524994,1.7734
225406973,71495873,546,19715.6,0.000499506,898838,0.0790195,2.53356e-08,4.00797e-06,0,0
225408804,71495873,1121,454597,10.7649,7605370,1472.53,2.36802e-05,0.00323921,0.00323921,1.68738
225414147,71495873,16489,3113530,371.575,132455000,51473.3,0.000119342,0.0165321,0.0150943,1.46342
225405063,71495873,69,872833,84.5917,43731700,11991.1,9.69163e-05,0.0137381,0.0137352,0.464341
225411012,71495873,15928,14427700,413.815,680462000,56968.1,2.86819e-05,0.00394851,0.00410905,2.16534
225408559,71495873,1075,243100,9.19694,7674060,1479.43,3.7832e-05,0.00608569,0.00605758,0.992454
225405443,71495873,154,1545650,187.339,69123400,26088.4,0.000121204,0.0168786,0.0175629,1.17242
225411736,71495873,16055,69938,0.395727,3372020,54.3172,5.65825e-06,0.000776648,0.000776648,0.471079
225410631,71495873,15865,1341340,79.9705,75385800,14027.5,5.96197e-05,0.0104578,0.0123218,1.65731
225411276,71495873,15967,183811,420.926,7807900,66977.9,0.00229,0.364385,0.351864,0.871031
225415050,71495873,16659,1376900,87.0466,65116500,13669,6.32194e-05,0.00992743,0.00998227,1.01499
225415112,71495873,16677,802087,335.142,35651500,52813.6,0.000417837,0.0658453,0.0619745,1.61419
225415540,71495873,16773,880454,12.5581,36973700,1810.41,1.42632e-05,0.00205622,0.00227635,1.28414
225407265,71495873,669,24018400,1200.93,963193000,174793,5.00003e-05,0.00727746,0.00715202,1.43737
225416194,71495873,16953,580280,434.692,27252900,60592.4,0.000749108,0.104419,0.107557,0.821945
225412602,71495873,16224,104641,0.0805256,3469130,11.6165,7.69545e-07,0.000111014,0.000111063,0.955515
225415542,71495873,16774,352990,8.58667,15072600,1234.73,2.43255e-05,0.00349791,0.00389456,0.929637
225407045,71495873,581,347157,9.47824,13759700,1329.64,2.73024e-05,0.00383009,0.00383892,0.787374
225418697,71495873,17488,1793840,164.776,73433100,23183,9.18566e-05,0.0129237,0.0130167,2.26109
225419785,71495873,111220852,1992790,149.686,91197600,21085.4,7.51135e-05,0.0105808,0.0105978,1.65661
225408416,71495873,1035,34969,0.00225927,2378700,0.260493,6.46077e-08,7.44926e-06,0,0
225411620,71495873,16022,7636980,149.188,228207000,20227.4,1.9535e-05,0.00264861,0.00316647,3.57958
225410436,71495873,15828,6227540,483.652,274704000,69988.7,7.76634e-05,0.0112386,0.0102769,2.86815
225410432,71495873,15823,652291,66.9732,29097600,9455.19,0.000102674,0.0144954,0.0147176,1.71038
225406323,71495873,377,139876,19.3288,6529590,2929.27,0.000138185,0.0209419,0.0209419,0.297462
225409589,71495873,15678,389732,64.437,17804900,8848.47,0.000165337,0.022704,0.0227094,0.47261
225414196,71495873,16497,873075,208.74,30718500,26039,0.000239086,0.0298245,0.0273761,1.09989
225412372,71495873,16196,524009,90.8995,22923500,12424.7,0.000173469,0.0237109,0.0236888,1.08451
225407174,71495873,628,186321,12.6231,8400200,1827.13,6.77494e-05,0.0098064,0.0109975,1.54038
225418483,71495873,17414,62890.3,32.7294,2015100,4660.89,0.000520421,0.0741115,0.0711155,0.531661
225411244,71495873,15962,173375,360.628,8049960,59120.5,0.00208005,0.340998,0.335383,0.729093
225405493,71495873,183,916833,1041.63,41043900,175798,0.00113612,0.191744,0.18908,1.62691
225409567,71495873,15675,1698740,293.039,73670800,39798.3,0.000172504,0.0234281,0.0232239,0.809702
225411054,71495873,15942,8139690,2407.85,317308000,361262,0.000295816,0.0443828,0.0443835,1.90991
225408148,71495873,978,1084140,403.501,47158700,61604.2,0.000372185,0.0568231,0.0672929,1.0454
225411815,71495873,16083,5606470,1036.64,274435000,157030,0.0001849,0.0280088,0.028287,0.869291
225419745,71495873,111220828,33600,3.75371,1630000,515.743,0.000111717,0.0153495,0,0
225411451,71495873,15997,1878820,95.5143,66767900,16451.3,5.08375e-05,0.00875622,0.00873087,1.43007
225419352,71495873,17603,34508.9,0.455796,716605,71.7812,1.32081e-05,0.00208008,0,0
225415504,71495873,16741,224589,7.42054,8295670,967.822,3.30405e-05,0.00430929,0.0042031,1.10005
225405574,71495873,212,5075930,846.22,156057000,126581,0.000166712,0.0249376,0.0247242,1.71588
225415015,71495873,16649,40288000,6104.97,1835760000,926134,0.000151533,0.0229878,0.0218625,2.36683
225416165,71495873,16937,18081.1,39.6839,943967,5507.83,0.00219477,0.304617,0,0
225407494,71495873,788,1394410,110.178,41960900,19464.7,7.90137e-05,0.0139591,0.0137099,1.87373
225405076,71495873,79,34920.3,0.0210517,1199390,3.26181,6.02848e-07,9.34073e-05,0,0
225407271,71495873,671,163432,49.1415,5716710,6929.25,0.000300685,0.0423984,0.0558415,1.51264
225417601,71495873,17246,665327,67.2009,32723200,9122.47,0.000101004,0.0137113,0.0123074,0.950285
225418902,71495873,17516,34649.4,0.970419,1589320,129.136,2.80068e-05,0.00372694,0,0
225406371,71495873,402,1923300,94.9529,102799000,13691.1,4.93699e-05,0.00711855,0.00711855,2.03155
225411574,71495873,16014,7616320,753.726,372961000,119136,9.89619e-05,0.0156422,0.0173716,3.4034
225413140,71495873,16348,1610720,130.992,68483000,18328.6,8.13249e-05,0.0113791,0.0115647,0.663198
225415052,71495873,16661,1376900,87.0466,65116500,13669,6.32194e-05,0.00992743,0.00998227,1.01499
225409939,71495873,15727,139876,11.5409,5309980,1541.17,8.25083e-05,0.0110181,0.0110181,0.803898
225413664,71495873,16448,82068.5,3.15179,3760250,461.987,3.84045e-05,0.00562929,0.00567837,0.785488
225417262,71495873,17167,606550,235.011,30662600,33024.5,0.000387455,0.0544464,0.054887,1.58367
225411444,71495873,15996,524535,45.8258,23724600,8286.12,8.73646e-05,0.0157971,0.0157971,1.11238
225419888,71495873,112892275,138163,283.952,6094070,39318,0.0020552,0.284577,0.284001,0.2253
225411020,71495873,15932,4408480,47.1885,217351000,7144.44,1.0704e-05,0.00162061,0.00167876,2.07019
225419275,71495873,17584,370142,15.1811,15337100,2162.2,4.10142e-05,0.00584154,0.00582119,0.599253
225416891,71495873,17096,835806,803.559,31875900,111898,0.000961418,0.13388,0.150141,1.45449
225419560,71495873,111220692,754247,349.899,38569400,48772.1,0.000463906,0.0646634,0.0662286,1.30932
225413460,71495873,16418,448580,31.5974,22978500,4566.23,7.04388e-05,0.0101793,0.0107894,1.01404
225405543,71495873,201,2727580,22.434,134027000,3172.41,8.22486e-06,0.00116308,0.00116308,2.22225
225408026,71495873,914,34728.2,0.13453,1281150,20.8855,3.87379e-06,0.000601398,0,0
225410556,71495873,15845,2872410,339.997,128358000,47112.7,0.000118367,0.0164018,0.0162349,1.51489
225411757,71495873,16066,2821950,401.254,153075000,52951.5,0.00014219,0.0187641,0.0184878,1.29142
225419602,71495873,111220730,314220,21.5474,14750600,3220.08,6.85741e-05,0.0102478,0.010261,0.696849
225410420,71495873,15819,8274350,635.135,361130000,91627.3,7.67595e-05,0.0110736,0.0100713,2.59144
225408107,71495873,965,348678,46.8855,15145300,6658.72,0.000134466,0.0190971,0.0253633,1.61721
225411396,71495873,15988,2465620,367.335,117533000,68410.1,0.000148982,0.0277456,0.0276061,2.2573
225414497,71495873,16547,104714,2.13057,3990540,323.794,2.03467e-05,0.00309219,0.00309764,0.850421
225417075,71495873,17116,343392,15.7269,16293600,2296.81,4.57987e-05,0.0066886,0.00648207,0.629438
225408814,71495873,1125,381033,234.355,17198900,38561.4,0.000615053,0.101202,0.0788244,1.47083
225410284,71495873,15782,1343210,10.0804,51901200,1324.92,7.50468e-06,0.000986386,0.00101469,2.41397
225406172,71495873,310,543313,59.4218,23286800,8158.93,0.000109369,0.015017,0.0165186,1.05803
225408609,71495873,1086,887057,28.5775,45327000,4064.66,3.22161e-05,0.00458219,0.00479826,1.08047
225417877,71495873,17287,60759.4,2.10021,2261080,285.584,3.4566e-05,0.00470024,0.0046947,0.206106
225407137,71495873,613,174845,16.6488,9996150,2517.18,9.52202e-05,0.0143966,0.0143966,0.427246
225409237,71495873,15613,703554,37.9237,28754200,5547.57,5.39031e-05,0.00788506,0.00912826,1.36843
225415105,71495873,16674,1477060,251.432,68780400,40933.3,0.000170225,0.0277127,0.0239218,2.4032
225411921,71495873,16107,4545970,465.882,128292000,70500.4,0.000102482,0.0155083,0.0155083,1.9375
225418629,71495873,17467,1704480,408.162,74161700,62388.4,0.000239465,0.0366027,0.037563,1.0951
225408473,71495873,1059,68400.9,0.0472154,2775270,6.29925,6.90274e-07,9.20931e-05,9.21243e-05,0.521341
225406120,71495873,289,104907,8.8372,4811970,1341.42,8.42384e-05,0.0127868,0.0127868,0.719834
225417925,71495873,17309,22056.8,2.92253,1022070,404.22,0.000132501,0.0183264,0,0
225414269,71495873,16520,3305980,55.349,146507000,8144.16,1.67421e-05,0.00246346,0.00258396,0.927892
225408566,71495873,1077,33982,1.58728,1612580,230.898,4.67094e-05,0.00679472,0,0
225408824,71495873,1128,1615200,34.1661,84550100,4339.99,2.11529e-05,0.00268697,0.00318248,1.46519
225415129,71495873,16686,1235830,95.7661,60534200,14613.4,7.74915e-05,0.0118248,0.0124821,0.730286
225411706,71495873,16040,4840830,493.414,245382000,73430.9,0.000101928,0.0151691,0.0156734,1.16419
225408078,71495873,944,988169,31.6403,51759700,4952.57,3.20191e-05,0.00501187,0.00492938,0.782912
225416577,71495873,17031,1673270,1183.44,83267800,164489,0.000707262,0.0983038,0.0973137,1.30725
225416119,71495873,16924,49436600,10394.6,2114500000,1468440,0.000210262,0.0297034,0.0317996,3.38353
225418933,71495873,17527,214223,4.33893,9917230,578.311,2.02543e-05,0.00269958,0.00276907,0.527334
225415189,71495873,16711,174593,3.43291,6801080,568.942,1.96624e-05,0.00325868,0.00325844,0.307635
225418207,71495873,17345,454393,54.6085,17254200,7867.43,0.000120179,0.0173141,0.0173123,0.966486
225413034,71495873,16308,69525700,6108.52,3162050000,874394,8.78598e-05,0.0125766,0.011652,3.30239
225413989,71495873,16467,1767750,95.7895,82654100,14855.1,5.41873e-05,0.00840338,0.0082239,1.39302
225417920,71495873,17307,904645,81.5929,41815400,11717.9,9.01933e-05,0.0129531,0.0130191,0.53992
225412786,71495873,16267,344466,3.92127,14555700,544.346,1.13836e-05,0.00158026,0.00159314,1.0981
225413372,71495873,16402,488211,27.8471,21820000,4115.02,5.7039e-05,0.00842879,0.00843722,1.02405
225419876,71495873,111220932,32529.9,4.01698,1490160,536.472,0.000123486,0.0164917,0,0
225405606,71495873,224,696450,4.19396,21386800,637.197,6.02192e-06,0.000914922,0.000916397,1.34316
225405096,71495873,87,69756.3,0.0195798,2324490,2.83831,2.80689e-07,4.0689e-05,4.06917e-05,0.534025
225411711,71495873,16042,2208540,120.104,103239000,17785.2,5.43816e-05,0.00805292,0.0076599,1.53595
225418563,71495873,17443,980947,209.499,35756700,31694.2,0.000213568,0.0323098,0.0359835,1.64097
225407418,71495873,741,296825,37.9518,15230800,6063.93,0.000127859,0.0204293,0.0184887,0.800617
225417606,71495873,17247,57722.7,5.40884,2977550,744.917,9.37038e-05,0.0129051,0.0126128,0.256525
225419446,71495873,111220632,509817,17.7944,24573100,2503.65,3.49034e-05,0.00491087,0.00467083,1.12308
225414106,71495873,16480,442915,31.1231,20599500,5229.21,7.02688e-05,0.0118064,0.0101398,1.22077
225419788,71495873,111220856,670182,42.4576,31236200,6042.66,6.33523e-05,0.00901645,0.00799135,0.939167
225407445,71495873,764,209814,1.41837,5194460,219.522,6.76014e-06,0.00104627,0.00104627,1.37025
225416136,71495873,16928,2705640,2297.48,134628000,320272,0.000849143,0.118372,0.119837,1.28451
225412085,71495873,16134,4506770,316.343,194192000,47102.1,7.0193e-05,0.0104514,0.010124,2.66693
225408597,71495873,1084,2867450,592.798,112136000,83655.2,0.000206734,0.0291741,0.029174,1.16802
225419318,71495873,17591,158824,11.8514,6607150,1718.46,7.46196e-05,0.0108199,0.0104784,0.814657
225419308,71495873,17590,233351,14.9596,8643740,2141.53,6.41076e-05,0.0091773,0.00849672,0.874769
225415368,71495873,16719,1380830,11.4773,57185800,1606.82,8.31191e-06,0.00116367,0.00105064,2.25367
225419652,71495873,111220766,665327,67.2009,32723200,9122.47,0.000101004,0.0137113,0.0123074,0.950285
225414947,71495873,16623,4717380,187.986,196908000,24010.6,3.98497e-05,0.00508981,0.00475182,1.9239
225413656,71495873,16447,123441,4.55912,6037620,656.515,3.69336e-05,0.00531845,0.00517551,0.888811
225408976,71495873,182305697,1398760,1.89967,67297500,299.566,1.35811e-06,0.000214166,0.000214166,3.42216
225415869,71495873,16846,1300400,105.194,56372200,15125.8,8.08937e-05,0.0116316,0.0123675,1.18142
225412331,71495873,16188,4191470,1426.14,154667000,192413,0.000340247,0.0459059,0.0458577,1.27112
225417862,71495873,17282,1502770,99.1674,63838000,14638.3,6.59897e-05,0.00974091,0.00995444,1.06819
225408960,71495873,10737,1508380,1320.09,76077000,191630,0.000875171,0.127044,0.129518,1.04856
225406094,71495873,284,6122560,502.792,287601000,75588.5,8.21211e-05,0.0123459,0.0121973,2.26802
225417295,71495873,17173,314220,21.5474,14750600,3220.08,6.85741e-05,0.0102478,0.010261,0.696849
225411884,71495873,16097,139876,12.5904,5494010,1794.48,9.00112e-05,0.0128291,0.0128291,0.342543
225415959,71495873,16867,1967360,178.434,84837800,25630.9,9.06969e-05,0.013028,0.0130253,0.750639
225417320,71495873,17179,59631.5,25.9873,3230850,3600.05,0.000435798,0.0603716,0.058683,0.440932
225411488,71495873,16002,46550900,25484.1,2192020000,4297420,0.000547446,0.0923166,0.0882094,3.44483
225412228,71495873,16163,8779780,1466.6,385375000,221173,0.000167043,0.0251912,0.0251702,1.04531
225406174,71495873,311,944163,298.703,45916800,42637.6,0.000316369,0.0451592,0.0451592,0.964342
225407457,71495873,771,41222000,2865.67,1788370000,428793,6.95181e-05,0.010402,0.00981945,1.74373
225408180,71495873,988,279752,9.16724,8950730,1277.5,3.27692e-05,0.00456653,0.00456653,0.725024
225410963,71495873,15913,7428800,1654.77,273496000,240147,0.000222751,0.0323264,0.0311788,1.57704
225407191,71495873,635,536556,13.9549,26324600,2171.78,2.60084e-05,0.00404763,0.00390726,1.19652
225410696,71495873,15874,559504,435.113,24597500,62326.4,0.000777675,0.111396,0.111396,0.64999
225406169,71495873,308,643971,11.1115,27691300,1603.45,1.72546e-05,0.00248994,0.00332177,1.68316
225417904,71495873,17298,851851,704.837,41456100,97604.6,0.000827418,0.114579,0.102799,1.32129
225419584,71495873,111220718,340782,845.934,11409500,115542,0.00248233,0.339049,0.344581,0.7537
225416214,71495873,16959,772677,38.6214,35863300,5376.58,4.99839e-05,0.00695838,0.00786423,1.5431
225410238,71495873,15771,1252910,37.311,51305500,4992.88,2.97795e-05,0.00398503,0.00453315,2.06063
225409808,71495873,15687,523917,31.2113,11538700,4126.43,5.95729e-05,0.00787611,0.00789248,2.61041
225406340,71495873,385,13864300,569.532,545399000,84249.6,4.10791e-05,0.00607674,0.00597214,1.66466
225418731,71495873,17498,86662,10.309,4279500,1368.38,0.000118956,0.0157899,0.0163883,0.421678
225418183,71495873,17342,93573.4,14.3267,4211670,1912.09,0.000153107,0.0204341,0.0205796,0.160941
225407197,71495873,637,7754840,272.523,382716000,40400.3,3.51423e-05,0.00520969,0.00523316,1.5816
225415006,71495873,16638,309292,33.0159,12114100,4172.67,0.000106746,0.013491,0.0143498,0.516515
225417288,71495873,17172,805660,51.1377,39964300,7415.07,6.34731e-05,0.00920372,0.00885823,0.868985
225406642,71495873,489,104498,0.98586,4077440,152.269,9.43428e-06,0.00145715,0.00145729,0.197621
225406960,71495873,541,279752,18.9984,12992600,2880.71,6.79115e-05,0.0102974,0.0102974,0.559459
225412169,71495873,16154,687997,22.5132,27988100,2821.97,3.27228e-05,0.00410172,0.00412703,1.38596
225411189,71495873,15951,973747,223.646,36796500,33282.6,0.000229675,0.03418,0.0347031,0.733048
225408979,71495873,182305701,559504,0.682704,31281400,106.11,1.22019e-06,0.00018965,0.00018965,2.51064
225415894,71495873,16851,449532,17.5643,18929100,2565.34,3.90723e-05,0.00570668,0.00567874,0.72284
225407829,71495873,845,1818940,381.943,74691300,56157.5,0.000209981,0.0308738,0.0298475,1.04725
225408913,71495873,10710,2191550,323.89,100413000,45657.5,0.00014779,0.0208334,0.0219832,1.58199
225409547,71495873,15673,2157550,317.229,92011300,43097.9,0.000147032,0.0199754,0.0200005,0.914521
225418877,71495873,17507,941613,47.2093,31031800,6855.89,5.01366e-05,0.007281,0.00613046,1.19557
