id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226711423,71670479,843,4891300,2378.35,181546000,436777,0.000486241,0.0892966,0.0892331,2.62825
226712495,71670479,15829,3202440,3699.97,141169000,539574,0.00115536,0.168488,0.168299,2.31437
226718500,71670479,112892325,8715.46,49.7842,434470,7205.12,0.00571217,0.826706,0,0
226711452,71670479,872,627185,3615.54,27292100,545806,0.00576471,0.870247,0.871393,1.32799
226710312,71670479,146,15079800,53583.1,520955000,7598570,0.0035533,0.50389,0.502297,1.11034
226714686,71670479,16691,668905,976.753,29906000,144028,0.00146023,0.215319,0.221101,0.732106
226715250,71670479,16984,2712200,1690.07,102963000,232482,0.000623137,0.085717,0.085951,1.12353
226710648,71670479,339,38003900,64045.5,1850600000,10735900,0.00168523,0.282495,0.281243,1.68069
226710734,71670479,421,412360,11.2733,7774770,1846.29,2.73384e-05,0.00447737,0.00441686,2.11594
226716662,71670479,17334,594473,1210.52,19455000,163024,0.00203629,0.274234,0.274234,0.573307
226711989,71670479,182305693,1538600,1365.05,54357400,212524,0.0008872,0.138128,0.138131,1.72838
226714622,71670479,16628,371285,864.55,22549800,128980,0.00232853,0.347387,0.252855,0.693083
226711836,71670479,1121,7574310,969.196,202425000,131321,0.000127958,0.0173377,0.0168503,2.85958
226716070,71670479,17249,69938,409.527,2650800,55511.9,0.00585557,0.79373,0.79373,0.939397
226710658,71670479,353,5329790,3125.22,261075000,433375,0.000586367,0.0813118,0.0810056,1.00134
226717540,71670479,17587,1065760,2194.53,34110000,300990,0.00205913,0.282419,0.283283,1.33451
226713615,71670479,16242,156294,420.885,5103510,67901.7,0.00269291,0.434449,0.516875,1.95582
226711040,71670479,593,3427830,150.148,65278100,22060.3,4.38027e-05,0.00643566,0.00595266,2.34087
226712584,71670479,15926,383960,1178.03,10717400,154607,0.00306811,0.402663,0.402425,0.625627
226714427,71670479,16493,611439,25942.5,30814500,4012970,0.0424286,6.56315,6.61532,0.477205
226710407,71670479,220,6462500,71199.4,270085000,10942600,0.0110173,1.69324,1.69178,0.908743
226711603,71670479,968,5350260,116979,356735000,22703300,0.0218641,4.24341,4.24341,0.44438
226710985,71670479,556,2412860,2895.69,104019000,471843,0.00120011,0.195553,0.195553,1.1022
226715414,71670479,17051,699380,5477.12,29299000,815331,0.00783139,1.16579,1.16579,0.926605
226710690,71670479,381,5854960,7614.63,254584000,1021540,0.00130054,0.174475,0.161938,1.51389
226711064,71670479,607,7343490,41432.3,310899000,6474100,0.00564204,0.88161,0.88161,0.892291
226717084,71670479,17396,454597,2355.78,19520500,321553,0.00518213,0.707336,0.707336,0.575553
226714441,71670479,16509,16838000,70299.7,930594000,11178000,0.00417505,0.663853,0.648726,2.38421
226710833,71670479,461,686327,220.716,30903900,30717.1,0.000321591,0.0447558,0.0467744,1.03317
226714433,71670479,16497,1009770,806.799,47671300,112287,0.000798992,0.1112,0.0957539,0.997323
226711320,71670479,804,244783,660.351,8374100,101380,0.0026977,0.414163,0.414163,0.657889
226715833,71670479,17172,874225,3828.1,32884900,526441,0.00437885,0.60218,0.60218,0.828376
226716630,71670479,17328,979124,1934.74,30697100,265832,0.00197599,0.2715,0.271502,0.606608
226711930,71670479,10689,12514100,199356,450399000,37306200,0.0159305,2.98113,2.96768,0.750262
226714294,71670479,16426,138578,11128.4,9608350,1762090,0.0803044,12.7155,12.5137,0.0822792
226714597,71670479,16604,729119,542.585,39944300,82358,0.000744165,0.112955,0.0817277,0.816503
226718441,71670479,111220898,34963.9,201.544,1607530,27114,0.00576435,0.775486,0,0
226711743,71670479,1064,17665800,533983,1000100000,107011000,0.0302269,6.05753,6.02788,0.320121
226711943,71670479,10697,1294080,323.115,58156300,49790.2,0.000249687,0.0384754,0.0388217,2.0112
226714484,71670479,16561,941921,1841.72,56416700,276832,0.00195528,0.293902,0.225473,0.893244
226714282,71670479,16420,466117,37245.8,34774000,6588850,0.0799064,14.1356,14.2449,0.282704
226712779,71670479,16007,57136100,78204,2751550000,12916400,0.00136873,0.226064,0.225442,2.593
226713116,71670479,16156,1119010,7395.27,52401300,1257220,0.00660877,1.12352,1.12352,1.00193
226710474,71670479,252,2939290,3437.33,165105000,504207,0.00116944,0.171541,0.16748,1.34936
226715040,71670479,16854,1993230,5781.24,85197500,1002740,0.00290043,0.503074,0.503074,1.37298
226710242,71670479,91,2657640,14936.6,137232000,2468610,0.00562025,0.92887,0.92887,0.777792
226715606,71670479,17115,944163,8816.47,37818500,1294090,0.00933786,1.37062,1.37062,0.849978
226711435,71670479,847,3377430,3068.17,189080000,437685,0.000908431,0.129591,0.129524,1.13344
226711635,71670479,1002,12357400,11988.1,632983000,1720500,0.000970108,0.139228,0.139185,1.12283
226717177,71670479,17465,174845,2387.23,8951340,355707,0.0136534,2.03441,2.03441,0.264761
226711564,71670479,934,620993,420.744,30426400,55347.5,0.000677534,0.0891274,0.0989289,0.848415
226711211,71670479,703,29561100,10683.2,1228680000,1586470,0.000361393,0.0536675,0.0537492,2.88093
226712790,71670479,16012,16507200,6985.47,845653000,1055280,0.000423176,0.0639283,0.0638827,1.17784
226714653,71670479,16661,1280400,2441.7,64951200,364992,0.00190698,0.285061,0.327713,1.63536
226710913,71670479,529,314721,106.022,14185200,15613.4,0.000336876,0.0496103,0.0496103,0.743286
226715289,71670479,17012,547263,477.798,19835400,70190.1,0.000873068,0.128257,0.131003,1.45017
226715384,71670479,17040,209814,648.367,8319180,89831,0.0030902,0.428146,0.428146,0.351046
226716483,71670479,17307,909194,6148.76,34099500,865592,0.00676286,0.952043,0.952043,0.514042
226710309,71670479,141,10124600,18714,420334000,2911620,0.00184837,0.287579,0.296096,3.26231
226716374,71670479,17297,34969,141.864,1725320,20752.2,0.00405685,0.593444,0,0
226718433,71670479,111220884,34944.8,78.4567,871635,10984.3,0.00224516,0.314334,0,0
226715277,71670479,17002,34969,4.22377,1833710,624.257,0.000120786,0.0178517,0,0
226711427,71670479,844,9671970,2877.03,468671000,408691,0.00029746,0.0422552,0.0422612,1.29468
226711628,71670479,990,1123930,514.07,65132500,75709.8,0.000457386,0.0673617,0.0645922,1.21137
226714158,71670479,16367,244783,118.107,11655800,16382.3,0.000482497,0.0669259,0.0669259,1.23096
226714920,71670479,16819,9022000,204827,502723000,39893900,0.0227031,4.42185,4.42185,0.63648
226717906,71670479,111220690,174845,1645.36,7919040,229964,0.00941039,1.31524,1.31524,0.552645
226718417,71670479,111220878,1851320,12048.5,71918600,1714690,0.00650806,0.926194,0.926088,0.591541
226710620,71670479,303,3168740,946.072,137127000,152522,0.000298564,0.0481333,0.0479581,3.01119
226711597,71670479,963,279606,597.284,7089480,83744.5,0.00213617,0.299509,0.299572,0.443276
226714455,71670479,16527,34969,72.1889,2020410,10538.9,0.00206437,0.301377,0,0
226712794,71670479,16014,9908980,6796.11,462031000,1126830,0.000685854,0.113718,0.113827,3.03037
226715410,71670479,17050,69938,51.8329,3327580,9072.73,0.000741126,0.129725,0.129725,0.835742
226711910,71670479,10672,9581510,299803,580576000,59314400,0.0312898,6.19051,6.19051,0.299317
226710171,71670479,28,4879520,888.567,187233000,126734,0.000182101,0.0259727,0.0253437,2.3284
226714093,71670479,16351,34969,7.04592,1206980,1014.62,0.00020149,0.0290149,0,0
226714154,71670479,16366,1584880,683.821,71556400,92245.6,0.000431464,0.0582034,0.0603578,1.53216
226714468,71670479,16541,1391720,5716.37,77406800,942555,0.00410741,0.677258,0.669598,2.33873
226712985,71670479,16091,69938,0.185664,2921710,28.5747,2.6547e-06,0.000408571,0.000408571,0.57343
226718294,71670479,111220792,1398760,6768.58,66147100,937969,0.00483898,0.670572,0.670572,0.526318
226710168,71670479,26,9389910,4818.41,463950000,686625,0.000513147,0.0731237,0.0730045,1.33519
226710740,71670479,424,851287,429.814,29604300,55589.3,0.000504899,0.0653004,0.0660939,1.42115
226711647,71670479,1014,2447830,65809.8,129141000,10777200,0.026885,4.40276,4.40276,0.878763
226714657,71670479,16665,684041,1344.69,33701700,200559,0.00196581,0.293197,0.348871,1.77917
226716501,71670479,17309,34969,369.067,1942890,55052,0.0105541,1.57431,0,0
226712904,71670479,16042,2340330,2027.79,130518000,284315,0.000866453,0.121485,0.121373,1.08312
226710310,71670479,143,384659,3045.99,15961500,443195,0.00791869,1.15218,1.15218,0.48217
226716002,71670479,17224,489566,4363.44,22144200,724078,0.00891288,1.47902,1.47902,0.822874
226711310,71670479,795,22002200,40566.9,1102360000,6288430,0.00184377,0.28581,0.303208,1.85814
226712470,71670479,15794,34969,10.9093,1357200,1797.15,0.000311972,0.0513927,0,0
226710902,71670479,515,944102,666.555,41180500,92864.7,0.00070602,0.0983631,0.098361,0.506524
226715623,71670479,17130,803752,3887.31,28486500,577021,0.00483646,0.717909,0.717662,0.985278
226714910,71670479,16808,262224000,3710160,12047100000,699940000,0.0141488,2.66925,2.66562,1.05598
226711539,71670479,907,833088,66701,53646300,10573300,0.0800648,12.6917,12.6545,0.111056
226712743,71670479,15985,12490100,3536.47,398728000,527592,0.000283142,0.0422409,0.0422557,2.71115
226711722,71670479,1050,1713480,4299.43,68134900,721274,0.00250918,0.420941,0.420941,0.960293
226715034,71670479,16851,454597,4113.91,20907700,793974,0.00904957,1.74655,1.74655,0.723052
226712921,71670479,16054,1729350,1219.22,93678200,179066,0.000705013,0.103545,0.0999144,1.18562
226716962,71670479,17383,1328370,3200.17,45783400,438430,0.0024091,0.330052,0.32998,1.02426
226718353,71670479,111220830,1643530,8475.37,74330800,1191300,0.00515681,0.72484,0.724839,0.570743
226710899,71670479,511,975431,470.596,55169800,65463.5,0.000482449,0.0671124,0.0548638,0.718089
226712002,71670479,15576,9200860,8911.01,388739000,1283910,0.000968497,0.139543,0.139371,1.48066
226712249,71670479,15679,835490,51.4618,28303000,6631.65,6.15947e-05,0.00793744,0.00769712,1.51969
226712274,71670479,15688,200568,17.6038,7746810,2416.81,8.77697e-05,0.0120498,0.01206,0.789419
226715075,71670479,16874,594473,532.916,23433900,83171.5,0.00089645,0.139908,0.139908,0.895441
226715389,71670479,17041,979132,7674.48,43658500,1171570,0.00783805,1.19654,1.19654,0.995636
226714648,71670479,16656,195505,150.746,8948240,23150.7,0.000771056,0.118415,0.144044,1.44037
226718450,71670479,111220902,59518.9,58.8115,1867040,7499.2,0.000988116,0.125997,0.126242,0.167138
226710214,71670479,64,697653,48837.5,49559400,8763300,0.0700026,12.5611,12.7449,0.33519
226714322,71670479,16441,804287,15352.6,44391100,2382550,0.0190885,2.96231,2.96231,1.23276
226713091,71670479,16145,4686950,2025.52,255006000,299329,0.000432162,0.0638644,0.0640897,1.0752
226712917,71670479,16052,1484840,1081.35,58430300,161142,0.000728265,0.108525,0.105795,1.45328
226713060,71670479,16135,2494220,619.081,131509000,86602.1,0.000248207,0.0347212,0.0351766,1.57468
226712579,71670479,15919,7986760,31754.9,244310000,4900480,0.00397594,0.613576,0.612194,1.39652
226716855,71670479,17363,1293850,7228.02,71639600,1144400,0.00558644,0.884489,0.884489,0.675411
226718186,71670479,111220752,349690,2525.08,20580200,372468,0.0072209,1.06514,1.06514,0.450771
226712480,71670479,15808,69938,4.55608,3603700,746.127,6.51446e-05,0.0106684,0.0106684,1.14733
226710698,71670479,390,204676,126.957,6252240,17124.8,0.000620284,0.0836678,0.0836616,0.739314
226717163,71670479,17451,629442,3984.95,28153700,579785,0.00633093,0.92111,0.92111,1.31366
226710260,71670479,104,10419800,6336.94,376233000,1080370,0.000608163,0.103684,0.103675,3.68502
226711224,71670479,712,314721,21.7785,13768400,3361.59,6.91993e-05,0.0106812,0.0106812,0.888152
226710339,71670479,159,20964600,73858.2,615380000,12154400,0.003523,0.579757,0.579359,1.81946
226710632,71670479,319,4180490,1579.53,161219000,227258,0.000377834,0.0543616,0.055086,4.79508
226712815,71670479,16025,10755200,14347.7,635140000,2139150,0.00133402,0.198895,0.199028,0.919999
226713191,71670479,16193,1065950,1508.36,48411400,294612,0.00141504,0.276384,0.273398,1.70836
226716167,71670479,17287,69906.5,6.56046,1792410,1013.35,9.38462e-05,0.0144958,0.0144986,0.941277
226712822,71670479,16028,6295310,2066.23,319241000,308444,0.000328218,0.0489959,0.0487926,1.36996
226714664,71670479,16672,185648,172.224,9751140,24684.8,0.000927695,0.132966,0.123637,1.84754
226714342,71670479,16455,2368180,85338.8,149646000,14091000,0.0360356,5.95015,5.90892,0.778598
226717154,71670479,17446,419493,1945.5,14535000,263923,0.00463775,0.629148,0.629133,0.539559
226713182,71670479,16188,4086570,4822.88,175398000,938126,0.00118018,0.229563,0.224584,2.81886
226714699,71670479,16699,4464450,15950.5,209865000,3087440,0.00357277,0.691562,0.69005,1.58472
226717713,71670479,17643,383339,1434.04,9455420,176921,0.00374092,0.461525,0.46076,1.34891
226711156,71670479,667,769318,3830.72,27475600,595556,0.00497937,0.774136,0.774136,1.17941
226713177,71670479,16184,17882.4,3.4567,849331,552.26,0.000193301,0.0308828,0,0
226715491,71670479,17093,10571400,49660.1,391759000,7286540,0.00469759,0.689269,0.691498,1.15793
226714489,71670479,16565,671328,841.269,39845900,120850,0.00125314,0.180016,0.181751,0.760817
226712459,71670479,15781,2832490,36078.3,143231000,5876760,0.0127373,2.07477,2.07477,1.18577
226710194,71670479,48,10389700,9224.76,553611000,1376190,0.00088788,0.132458,0.13396,1.36675
226711954,71670479,10704,2192070,4491.65,128453000,690125,0.00204905,0.314828,0.153554,0.903102
226712505,71670479,15843,5442690,2890.76,258046000,447631,0.000531126,0.0822444,0.0830844,4.23338
226714850,71670479,16769,349690,1312.13,15063200,254065,0.00375226,0.726544,0.726544,0.979458
226710663,71670479,361,17650400,14519.2,882170000,2150350,0.000822596,0.12183,0.123472,1.05088
226715463,71670479,17079,2247460,1691.63,89237100,240924,0.000752685,0.107198,0.107416,1.92003
226715280,71670479,17007,314721,35.1392,15535000,4788.02,0.000111652,0.0152135,0.0152135,1.42596
226712979,71670479,16088,174845,19.8714,7948270,2694.09,0.000113651,0.0154084,0.0154084,0.68728
226714428,71670479,16494,174845,691.682,8329930,105982,0.00395597,0.60615,0.60615,1.19555
226712350,71670479,15731,418911,125.013,20946300,17197.5,0.000298425,0.0410528,0.0411562,1.02835
226716732,71670479,17344,489566,1213.95,16831500,167909,0.00247964,0.342975,0.342975,1.19676
226712006,71670479,15581,34958.6,11.2475,1140670,1452.38,0.000321737,0.0415456,0,0
226715266,71670479,16996,3184390,7018.87,136781000,1035210,0.00220415,0.32509,0.324799,1.69555
226715632,71670479,17136,34969,10.5843,1419880,1352.61,0.000302677,0.0386802,0,0
226711524,71670479,894,3287230,1943.43,143767000,270219,0.000591207,0.0822027,0.0770252,1.42808
226714358,71670479,16464,281103,16135.2,20084500,2755910,0.0573995,9.80391,10.0389,0.40146
226710394,71670479,214,1291530,7622.94,65540100,1069070,0.00590226,0.827758,0.82881,0.704862
226714893,71670479,16796,69938,438.292,2768350,65069.3,0.00626686,0.930385,0.930385,0.0118528
226710411,71670479,222,139867,35.0402,5000330,5799.66,0.000250525,0.0414655,0.0414668,0.760823
226710618,71670479,298,1643210,6808.61,79629400,983265,0.00414349,0.598382,0.598312,0.905278
226710719,71670479,408,745219,41.3564,21269300,5614.39,5.54957e-05,0.00753388,0.00723782,1.25553
226718380,71670479,111220852,2027390,14132.6,94059700,2014800,0.00697086,0.993792,0.99365,0.451508
226712532,71670479,15862,3962610,3016.06,122725000,447463,0.00076113,0.112921,0.112502,1.38159
226712786,71670479,16010,7955830,9823.37,410637000,1564050,0.00123474,0.196591,0.196245,1.43437
226714231,71670479,16399,4227690,287533,288589000,46861500,0.0680119,11.0844,11.0058,0.407242
226712965,71670479,16081,543094,388.82,29713800,55470.8,0.000715936,0.102138,0.104632,0.858311
226710566,71670479,260,574761,601.806,21998900,83522.7,0.00104705,0.145317,0.134272,1.38321
226716595,71670479,17325,244783,508.233,9085170,68895.6,0.00207626,0.281456,0.281456,0.799161
226714470,71670479,16543,174845,266.841,9714110,37591.6,0.00152616,0.214999,0.214999,0.337729
226710305,71670479,138,8879640,513242,554255000,83219800,0.0577998,9.37198,9.4238,0.399822
226712781,71670479,16008,8166240,29022.8,318838000,5007750,0.003554,0.613227,0.60475,1.97573
226712264,71670479,15682,88127.2,0.0112883,1914590,1.49268,1.28091e-07,1.69378e-05,1.49194e-05,1.44145
226717608,71670479,17614,34897.4,458.541,1257700,62661.4,0.0131397,1.79559,0,0
226711111,71670479,636,1965840,143257,131755000,23151400,0.0728734,11.7768,11.6528,0.251634
226714605,71670479,16611,108351,63.8094,4574340,9787.22,0.000588915,0.0903289,0.0961102,1.09137
226715625,71670479,17131,244773,646.304,6586880,87409.7,0.00264042,0.357105,0.357107,0.398294
226710863,71670479,483,1053840,4221.78,54545700,672964,0.00400608,0.638581,0.641648,1.80661
226715257,71670479,16990,2669170,1558.65,100976000,209076,0.000583947,0.0783303,0.0791302,0.960074
226715516,71670479,17106,69938,519.102,4197780,75306.5,0.00742232,1.07676,1.07676,0.219928
226711460,71670479,878,1501540,1511.88,61309500,227229,0.00100688,0.151331,0.151128,1.22014
226712912,71670479,16049,8021370,4286.53,322036000,634628,0.000534388,0.0791172,0.0769929,1.69354
226710458,71670479,246,1601200,1379.3,59389100,188673,0.000861414,0.117832,0.126577,1.1046
226715519,71670479,17107,979132,4386.33,36054600,608281,0.00447981,0.621245,0.621245,0.527489
226710192,71670479,45,559504,3241.98,23015400,440688,0.00579438,0.78764,0.78764,0.259877
226711123,71670479,645,79629800,2228850,4782680000,442646000,0.0279902,5.5588,5.55476,0.503813
226712486,71670479,15815,1084040,507.859,48668200,73191.7,0.000468487,0.0675176,0.0675176,0.764879
226710316,71670479,148,454597,56.868,18135500,7943.09,0.000125095,0.0174728,0.0174728,0.721525
226712031,71670479,15598,104901,161.017,3156470,20730.8,0.00153494,0.197622,0.197613,0.690928
226712568,71670479,15908,3736340,34737.7,145148000,4925430,0.00929725,1.31825,1.31699,0.621567
226712908,71670479,16044,8021370,4286.53,322036000,634628,0.000534388,0.0791172,0.0769929,1.69354
226711995,71670479,15564,977330000,7333640,45123500000,1280060000,0.00750375,1.30975,1.29744,2.08596
226716776,71670479,17352,43887300,217051,1709740000,31782500,0.00494564,0.724183,0.720889,1.32951
226711038,71670479,591,427343,5969.3,19884000,914443,0.0139684,2.13983,2.15267,0.622338
226711298,71670479,780,838659,99.0193,35318900,13971.6,0.000118069,0.0166594,0.0167408,2.45945
226717162,71670479,17449,629442,3984.95,28153700,579785,0.00633093,0.92111,0.92111,1.31366
226711161,71670479,670,5226310,5776.65,249869000,844206,0.0011053,0.16153,0.161571,0.857563
226711764,71670479,1075,489521,840.437,14788000,129920,0.00171686,0.265401,0.265392,1.34291
226715230,71670479,16964,174845,428.571,8444880,75965.4,0.00245115,0.434473,0.434473,0.516719
226712485,71670479,15814,1084040,507.859,48668200,73191.7,0.000468487,0.0675176,0.0675176,0.764879
226711901,71670479,1139,387876,417.509,16922300,60646.7,0.0010764,0.156356,0.145877,1.70223
226716535,71670479,17311,2587710,36382.6,104895000,5193410,0.0140598,2.00696,2.00696,0.638124
226715031,71670479,16849,419628,1739.38,18749400,296019,0.00414505,0.705432,0.705432,0.980253
226714443,71670479,16510,11402500,58945.9,650736000,9528950,0.00516956,0.83569,0.822414,2.2465
226714465,71670479,16538,870601,16101,52441600,2696940,0.0184941,3.0978,3.01181,1.02501
226712308,71670479,15708,104891,8.84132,3283390,1100.19,8.42902e-05,0.0104888,0.0104889,0.213378
226714857,71670479,16773,1153920,340.908,51153900,46699.9,0.000295435,0.0404707,0.0404718,0.60745
226711822,71670479,1110,664411,287.926,24952500,36179.8,0.000433355,0.0544539,0.0544539,0.587624
226712572,71670479,15912,556974,5905.07,22027600,822658,0.0106021,1.47701,1.47072,0.593513
226715493,71670479,17094,34969,104.015,884713,16185.3,0.0029745,0.462848,0,0
226710208,71670479,60,573323,284.314,26758200,37180.3,0.000495905,0.0648506,0.0654606,0.901831
226710449,71670479,241,3364400,2509.84,151867000,370710,0.000745999,0.110186,0.106034,1.51361
226710673,71670479,368,104227,38.5427,4880260,4855.57,0.000369798,0.0465868,0.0462846,1.30703
226711416,71670479,842,4819590,13400.6,244863000,1910540,0.00278043,0.39641,0.394448,0.644307
226711579,71670479,944,1643540,39703.8,90750600,7623540,0.0241574,4.63848,4.63848,0.39718
226714461,71670479,16534,104907,300.989,6791510,43726.5,0.0028691,0.416812,0.416812,0.651603
226714684,71670479,16689,876954,1511.25,44050000,212055,0.0017233,0.241809,0.247256,0.617636
226714477,71670479,16549,69938,240.569,4233120,33104.9,0.00343975,0.473347,0.473347,0.141139
226717457,71670479,17562,3132550,9514.18,93336900,1419550,0.0030372,0.45316,0.449933,2.61026
226715241,71670479,16974,34969,51.8914,1755950,7374,0.00148393,0.210873,0,0
226710366,71670479,199,3601640,3586.17,115206000,509210,0.000995706,0.141383,0.141387,1.41139
226711347,71670479,827,1993230,836.764,86862300,138031,0.000419802,0.0692496,0.0692496,1.25494
226714811,71670479,16742,31772.7,35.8379,1515510,5124.54,0.00112795,0.161287,0,0
226710579,71670479,269,524455,5.04479,12957600,679.718,9.6191e-06,0.00129605,0.00129605,1.43361
226711772,71670479,1081,209814,171.645,9398560,24609.7,0.000818081,0.117293,0.117293,1.53245
226710845,71670479,471,207234,101.135,11233400,16580.7,0.000488022,0.0800097,0.0792527,1.31099
226713095,71670479,16146,370919,60.7794,20160900,9719.42,0.000163862,0.0262036,0.0294046,1.69319
226713128,71670479,16160,384659,2344.26,19367000,391084,0.00609438,1.0167,1.0167,0.791595
226715363,71670479,17030,524535,8035.7,24614500,1365170,0.0153197,2.60263,2.60263,0.398595
226714148,71670479,16365,768941,215.276,30995500,30962.5,0.000279964,0.0402664,0.0402883,0.997189
226712580,71670479,15922,7986760,31754.9,244310000,4900480,0.00397594,0.613576,0.612194,1.39652
226718297,71670479,111220794,909194,6148.76,34099500,865592,0.00676286,0.952043,0.952043,0.514042
226712504,71670479,15842,8378480,7709.84,386239000,1170630,0.000920196,0.139718,0.140163,2.59096
226713194,71670479,16194,720085,204.91,33281000,37200.1,0.000284563,0.0516607,0.0512446,1.22969
226715514,71670479,17105,174845,1645.36,7919040,229964,0.00941039,1.31524,1.31524,0.552645
226715622,71670479,17129,803752,3887.31,28486500,577021,0.00483646,0.717909,0.717662,0.985278
226710683,71670479,375,60296600,73919.4,3070810000,11372000,0.00122593,0.188602,0.186961,2.39398
226716053,71670479,17241,909194,3428.98,40334800,482932,0.00377145,0.531165,0.531165,0.702242
226712617,71670479,15945,909003,82.5699,36994900,11456.5,9.08357e-05,0.0126034,0.0125285,1.32715
226711697,71670479,1037,3296740,975.222,146107000,144331,0.000295814,0.04378,0.0417325,1.87382
226710820,71670479,452,839256,421.695,36173800,60702.1,0.000502463,0.0723285,0.0723285,0.47151
226715521,71670479,17109,979132,4386.33,36054600,608281,0.00447981,0.621245,0.621245,0.527489
226714345,71670479,16457,279752,2982.66,18078400,451065,0.0106618,1.61237,1.61237,1.2537
226715245,71670479,16978,1077200,1028.93,37110400,142277,0.000955189,0.13208,0.132452,0.871126
226710348,71670479,173,703537,457.553,25478600,76896.7,0.000650361,0.1093,0.102914,1.79064
226717772,71670479,17650,63692.8,12.1374,816034,1824.26,0.000190562,0.0286416,0.0268421,1.31092
226718303,71670479,111220796,34969,267.489,2071980,38044.1,0.00764931,1.08794,0,0
226711938,71670479,10694,2761180,1314.34,106679000,243172,0.000476008,0.0880681,0.0880366,2.59402
226711056,71670479,602,139876,770.568,6862020,126390,0.00550894,0.903588,0.903588,0.691592
226712493,71670479,15823,829843,1073.97,36944200,171983,0.00129419,0.207247,0.213414,1.80241
226715204,71670479,16948,2990870,78914.7,149233000,15447100,0.0263852,5.16475,5.16968,0.363656
226712694,71670479,15956,43248400,91652.5,1627960000,15253400,0.00211921,0.352692,0.351107,2.66506
226715442,71670479,17066,2170940,4686.19,82598600,651432,0.0021586,0.300069,0.300082,1.32011
226717205,71670479,17485,2945820,17722.9,118364000,2560270,0.00601627,0.869119,0.85797,0.753817
226712383,71670479,15764,1014100,470.143,49102800,62895.6,0.000463605,0.062021,0.062021,0.800943
226714722,71670479,16712,313110,212.458,13210000,26000.8,0.00067854,0.0830405,0.0837292,1.19519
226713003,71670479,16099,104907,4.18559,4257640,586.979,3.98981e-05,0.00559523,0.00559523,1.21834
226714333,71670479,16449,69938,2913.78,4369240,475605,0.0416623,6.80039,6.80039,0.221153
226714267,71670479,16414,142105,10265,9527370,1644220,0.0722354,11.5705,11.1507,0.0922064
226710893,71670479,503,4492190,4500.89,254897000,652503,0.00100194,0.145253,0.139056,1.07058
226717894,71670479,111220686,594473,3664.25,24913600,565429,0.00616386,0.951143,0.951143,0.568154
226718249,71670479,111220764,34969,324.057,1735600,48196.6,0.00926698,1.37827,0,0
226711052,71670479,600,3019360,6779.09,150752000,1053700,0.00224521,0.348981,0.336442,0.984336
226717097,71670479,17407,2307950,10452.1,85230000,1481220,0.00452873,0.641791,0.641791,0.882068
226714837,71670479,16762,944163,2071.3,42360800,393569,0.00219379,0.416845,0.416845,1.41872
226715926,71670479,17188,909194,5526.78,31587100,802799,0.00607877,0.882979,0.882979,0.883013
226711741,71670479,1062,2210620,581.7,103448000,84190.3,0.000263138,0.0380844,0.0390174,1.22639
226711949,71670479,10700,2195000,222.853,86257500,32466.2,0.000101528,0.014791,0.0150042,1.90187
226713973,71670479,16308,82918000,2614900,4594240000,421319000,0.031536,5.08116,5.07602,1.06559
226718241,71670479,111220760,909194,3428.98,40334800,482932,0.00377145,0.531165,0.531165,0.702242
226710650,71670479,342,13436600,10610.4,583472000,1552980,0.00078967,0.115579,0.11525,2.05971
226711001,71670479,566,3879860,2988.91,155949000,443961,0.000770366,0.114427,0.116186,1.21576
226717465,71670479,17565,414391,613.534,11029800,86529.9,0.00148057,0.208812,0.24664,1.87381
226714613,71670479,16619,371853,762.451,16463500,119986,0.00205041,0.322671,0.242383,1.68277
226712247,71670479,15677,413763,22.3233,16440400,2876.95,5.39519e-05,0.00695315,0.00666848,1.30288
226711996,71670479,15565,977330000,7333640,45123500000,1280060000,0.00750375,1.30975,1.29744,2.08596
226710442,71670479,238,139876,286.343,5233950,37998,0.00204712,0.271655,0.271655,0.581591
226714488,71670479,16564,741266,954.382,44488000,137241,0.0012875,0.185144,0.186761,0.744719
226715894,71670479,17180,559504,2467.61,19833000,334927,0.00441035,0.598614,0.598614,0.45688
226710399,71670479,216,988163,37.5232,24989500,5476.49,3.79726e-05,0.00554209,0.00533049,2.32236
226711321,71670479,805,572009,44.5774,13589900,6371.12,7.79313e-05,0.0111381,0.00961907,2.54683
226714861,71670479,16775,524479,177.753,23719100,23624.3,0.000338913,0.0450433,0.0450453,0.446422
226711957,71670479,10707,279752,3090.67,15217500,569334,0.0110479,2.03514,2.03514,0.308756
226714507,71670479,16578,2685550,2852.58,153627000,405945,0.0010622,0.151159,0.136297,1.0123
226715259,71670479,16991,2494320,1511.26,93146700,202539,0.00060588,0.0811999,0.0820287,0.944557
226713056,71670479,16133,3882320,1097.48,187649000,152486,0.000282688,0.039277,0.0389455,1.09905
226712546,71670479,15876,188271,78.2672,7509270,12340.6,0.000415716,0.0655469,0.0688356,1.31214
226711234,71670479,723,8532440,15433,367487000,2670970,0.00180875,0.313037,0.313037,2.2087
226712331,71670479,15721,34966.8,3.06597,1425730,381.558,8.76823e-05,0.010912,0,0
226715749,71670479,17164,1084040,6782.32,50580100,973535,0.00625653,0.898063,0.898063,0.635538
226716133,71670479,17280,3147180,9061.41,104122000,1222610,0.00287922,0.388477,0.388473,1.12397
