id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226099747,71608351,111220734,549157,6341.35,25656900,916763,0.0115474,1.6694,1.6679,0.214651
226093421,71608351,16247,6084670,21924.3,304941000,3078850,0.00360321,0.506002,0.480286,0.729751
226090658,71608351,1062,1191190,19497.1,71097300,2840330,0.0163677,2.38444,2.38439,0.239967
226098773,71608351,17403,740316,6812.8,30276900,981749,0.00920256,1.32612,1.35234,0.55069
226088401,71608351,701,5593720,119959,337078000,17803200,0.0214453,3.18271,3.10819,0.327182
226090418,71608351,1008,2568240,6766.32,142858000,1009510,0.00263462,0.393076,0.4151,0.705854
226090995,71608351,1127,244783,1325.07,10760100,196453,0.00541323,0.802562,0.802562,0.312101
226095871,71608351,16707,677901,4356.58,38762100,620314,0.00642657,0.915051,0.867613,0.476086
226097604,71608351,17089,126787,521.442,6445770,71750.7,0.00411272,0.565913,0.566395,0.085542
226094795,71608351,16520,3894080,11908.3,228491000,1748010,0.00305805,0.44889,0.443863,0.530665
226096535,71608351,16871,334464,2349.83,18063500,349187,0.00702568,1.04402,1.06157,0.435485
226098744,71608351,17390,433373,4483.81,18125400,632448,0.0103463,1.45936,1.42365,0.368368
226090791,71608351,1082,140998,108.526,5544850,14819.8,0.000769698,0.105107,0.106147,0.339642
226091608,71608351,15702,158813,131.191,5597330,18363.1,0.000826071,0.115627,0.110824,0.857492
226099633,71608351,17649,34633.9,3.28661,286004,437.407,9.48957e-05,0.0126295,0,0
226098671,71608351,17360,19365.9,211.976,789629,28864.9,0.0109458,1.4905,0,0
226087005,71608351,238,135981,345.92,5873290,48784,0.00254389,0.358757,0.359846,0.290309
226089798,71608351,952,4470560,33770.4,261641000,4774800,0.00755396,1.06805,1.0601,0.446317
226094836,71608351,16526,21153.3,28.6186,1330930,4018.01,0.00135291,0.189947,0,0
226099628,71608351,17648,68434.6,13.5053,605765,1805.92,0.000197346,0.0263891,0.0265587,0.741711
226087573,71608351,441,233648,2449.32,13868000,361141,0.0104829,1.54566,1.54918,0.134317
226096146,71608351,16796,66033.4,273.238,3713430,38835.8,0.00413787,0.588123,0.58966,0.101596
226088566,71608351,725,174479,733.17,9823950,102767,0.00420206,0.588994,0.589027,0.441555
226087922,71608351,520,314721,5225.59,18526400,731630,0.0166039,2.32469,2.32469,0.354299
226096839,71608351,16901,447971,1094.46,27163700,157780,0.00244315,0.35221,0.365879,0.501808
226088637,71608351,778,3023740,39626.3,191515000,6001380,0.0131051,1.98476,1.94967,0.316191
226091269,71608351,10710,2214640,4650.2,136158000,666744,0.00209975,0.301062,0.308345,0.807933
226088312,71608351,664,1427400,4874.37,69348200,684593,0.00341485,0.479608,0.480245,0.543986
226096204,71608351,16802,20653.9,86.8635,1071950,12517.6,0.00420568,0.606067,0,0
226092521,71608351,15966,175321,846.576,11586400,131153,0.00482871,0.748069,0.696586,0.433645
226097678,71608351,17111,68679.9,867.045,3578460,121702,0.0126244,1.77202,1.77216,0.0904298
226088141,71608351,583,2152670,29639.5,138075000,4246110,0.0137688,1.97249,1.99497,0.324431
226088045,71608351,526,1422840,2655.85,45573400,384985,0.00186659,0.270576,0.271351,0.967649
226098288,71608351,17290,10988000,160180,511293000,23342400,0.0145777,2.12436,2.08537,0.544624
226097475,71608351,17046,69685.4,1396.45,3948650,207978,0.0200393,2.98453,2.98442,0.225265
226096748,71608351,16893,1008680,7429,50260700,1067030,0.00736509,1.05785,1.0328,0.528519
226099780,71608351,111220766,907463,15382.3,44330400,2294560,0.0169509,2.52855,2.48664,0.583482
226092327,71608351,15936,10274100,31916.7,486009000,4450620,0.00310651,0.433188,0.426692,0.572261
226095633,71608351,16630,171316,745.664,10861200,109878,0.00435257,0.641376,0.641684,0.501463
226094257,71608351,16451,688822,1841.75,42326000,279874,0.00267377,0.406309,0.388578,0.650235
226088376,71608351,693,798283,1205.26,40622200,174675,0.00150981,0.218814,0.21982,0.491018
226098787,71608351,17409,325682,3782.69,13900400,533533,0.0116147,1.6382,1.69001,0.344808
226098741,71608351,17389,430012,2898.81,12957500,412747,0.00674123,0.959849,0.947187,0.40282
226090976,71608351,1110,218682,678.508,11292400,94886.2,0.00310272,0.433901,0.431793,0.179307
226095843,71608351,16684,5419790,26172.9,345007000,3822210,0.00482913,0.705233,0.666843,0.449122
226091497,71608351,15632,386508,645.251,13828800,88525.7,0.00166943,0.229039,0.220556,0.377304
226094747,71608351,16510,11010800,40856.3,648273000,5942520,0.00371056,0.539699,0.531299,0.534215
226088228,71608351,628,271035,1215.52,16137600,182962,0.00448474,0.675047,0.669986,0.327702
226099104,71608351,17512,281294,1674,9722690,229683,0.00595107,0.816525,0.812399,0.652429
226091598,71608351,15699,421452,680.466,12852500,92948.2,0.00161458,0.220543,0.203077,0.807911
226096024,71608351,16748,68954.1,195.096,3049410,29838.4,0.00282935,0.432729,0.432726,0.0905045
226088706,71608351,828,6120200,28736.1,317581000,4151270,0.00469529,0.67829,0.679942,0.434331
226089777,71608351,946,2017140,4132.57,118842000,631632,0.00204872,0.313132,0.307636,0.433114
226092082,71608351,15805,579596,821.532,31352000,116142,0.00141742,0.200384,0.212012,0.591517
226092453,71608351,15948,912580,8659.79,42874000,1199500,0.00948935,1.3144,1.25197,0.442295
226086655,71608351,99,1482210,10741.4,70252000,1549780,0.00724686,1.04559,1.03952,0.519339
226096324,71608351,16828,42216600,119675,2459360000,17747400,0.00283478,0.420389,0.410207,1.0295
226097213,71608351,16990,2309290,18505.3,117687000,2605320,0.00801339,1.12819,1.11188,0.296176
226086900,71608351,180,729819,18448.5,44835900,2640710,0.0252782,3.61831,3.61535,0.277461
226088716,71608351,830,1079640,918.202,59996400,130424,0.000850472,0.120804,0.130704,0.590764
226093394,71608351,16228,1169300,4280.69,57700300,599078,0.00366089,0.512337,0.536333,0.635019
226095690,71608351,16639,650192,6601.09,30756300,945142,0.0101525,1.45364,1.44224,0.456429
226099268,71608351,17541,94506.6,438.239,3700410,61315.4,0.00463713,0.648795,0.684292,0.338797
226088284,71608351,651,1386710,14975.7,81446900,2163500,0.0107995,1.56017,1.50786,0.520152
226087468,71608351,394,4108170,36762.8,199133000,5473520,0.00894872,1.33235,1.34349,0.541475
226088195,71608351,610,2023930,15131.5,131137000,2294130,0.00747626,1.1335,1.12794,0.408388
226088687,71608351,814,669985,1463.53,37674300,236206,0.00218443,0.352554,0.370435,0.726556
226095425,71608351,16596,749616,3233.41,44887900,462930,0.00431341,0.617555,0.581917,0.590531
226098887,71608351,17449,427537,4214.24,18968900,590238,0.00985703,1.38055,1.33347,0.389607
226086979,71608351,226,2016680,6597.27,97461400,905468,0.00327135,0.448989,0.438121,0.59367
226094294,71608351,16456,251240,424.128,15779700,61166.3,0.00168814,0.243458,0.243013,0.327434
226099420,71608351,17565,368848,1209.85,7626020,166263,0.00328008,0.450763,0.509063,0.841944
226091586,71608351,15693,1401430,849.624,47508200,119839,0.000606257,0.0855124,0.0888984,0.684483
226094932,71608351,16548,1446640,5818.91,85627400,844966,0.00402235,0.584088,0.565535,0.550239
226097153,71608351,16968,2112390,23353.8,111400000,3385050,0.0110557,1.60248,1.58272,0.407417
226088580,71608351,732,136846,120.146,7065380,17249.5,0.000877968,0.126051,0.126283,0.344708
226095262,71608351,16569,463333,2372.32,27197700,340691,0.00512012,0.735305,0.715342,0.508672
226092534,71608351,15974,5026190,49774,285229000,9411880,0.00990292,1.87257,1.71951,1.02174
226093670,71608351,16343,1748340,8481.2,96703200,1207340,0.00485099,0.690565,0.658729,0.695558
226088108,71608351,565,629032,6216.66,37558500,951797,0.0098829,1.51311,1.48965,0.163648
226097161,71608351,16971,570917,8169.21,33670100,1204090,0.0143089,2.10905,2.01823,0.327469
226092502,71608351,15961,1385070,5818.37,89739400,965670,0.00420076,0.697197,0.671212,0.895843
226099434,71608351,17571,179608,1199.84,5710550,164072,0.00668035,0.913504,0.871819,0.726068
226093787,71608351,16364,2542240,27681.2,128793000,3921980,0.0108885,1.54272,1.53018,0.449077
226097559,71608351,17077,267828,1123.92,14115800,155006,0.00419644,0.578752,0.578445,0.359175
226086919,71608351,192,410802,615.502,9522000,82843.7,0.0014983,0.201663,0.194209,0.636451
226092656,71608351,16032,28843900,246879,1476250000,37093300,0.00855917,1.286,1.27685,0.502966
226092826,71608351,16095,126898,723.571,7544300,105011,0.00570199,0.827524,0.833127,0.185427
226098704,71608351,17372,969056,12549.7,52170500,1760400,0.0129505,1.81661,1.79569,0.308429
226086864,71608351,143,208445,3994.91,9154560,573219,0.0191653,2.74997,2.74963,0.305817
226093537,71608351,16300,22296.1,80.942,1260100,11509.2,0.00363032,0.516197,0,0
226092524,71608351,15967,175321,846.576,11586400,131153,0.00482871,0.748069,0.696586,0.433645
226100177,71608351,111220932,33413.9,150.066,1104950,20272.3,0.00449111,0.606702,0,0
226090404,71608351,1006,849887,1847.57,14364300,283684,0.0021739,0.333791,0.345878,0.380597
226098003,71608351,17182,5422930,34675.5,214397000,4907130,0.00639424,0.904886,0.899093,0.578382
226098521,71608351,17338,2413780,32639.1,102969000,4639580,0.013522,1.92212,1.98425,0.310683
226098645,71608351,17347,572750,7500.88,21932700,1044680,0.0130963,1.82397,1.83265,0.246311
226095610,71608351,16627,640447,2913.39,38831000,430867,0.004549,0.67276,0.678675,0.744403
226087317,71608351,319,2025140,15266.3,96366900,2102090,0.00753839,1.038,0.996282,0.502371
226092818,71608351,16092,34969,125.752,1871970,17627.6,0.00359609,0.504092,0,0
226091556,71608351,15678,326496,338.515,12195000,47623.3,0.00103681,0.145862,0.141914,0.635259
226087445,71608351,375,29881200,182574,1597360000,28499200,0.00610999,0.95375,0.946116,0.887634
226092545,71608351,15977,441455,2000.78,23881500,333159,0.00453225,0.754682,0.742041,0.728386
226095512,71608351,16609,99302.4,419.684,5819260,58881.4,0.00422632,0.59295,0.592262,0.0957938
226093430,71608351,16252,101276,52.629,5643520,7665.41,0.000519657,0.075688,0.0757059,0.130973
226091587,71608351,15694,715184,533.531,30283000,74420.8,0.000746005,0.104058,0.10596,0.501772
226100080,71608351,111220852,1872500,20010.4,95816900,2807240,0.0106865,1.49919,1.44481,0.592472
226093550,71608351,16310,12517800,44805.4,661475000,6504340,0.00357935,0.519609,0.517253,0.700512
226098830,71608351,17426,2867600,31560.7,150592000,4442280,0.011006,1.54913,1.50519,0.524329
226092494,71608351,15959,2568320,13754.8,166656000,2298960,0.00535556,0.895124,0.861518,0.906948
226087270,71608351,298,761925,4499.35,35769900,632040,0.00590524,0.82953,0.830616,0.477943
226098069,71608351,17214,136411,952.482,5754870,129509,0.00698244,0.949406,0.950974,0.212931
226091421,71608351,15601,2488600,2238.32,111998000,307398,0.000899429,0.123522,0.124245,0.761361
226100017,71608351,111220820,934257,9786.5,54182700,1378740,0.0104752,1.47576,1.47427,0.307712
226094381,71608351,16467,2171300,6841.95,123385000,962450,0.00315108,0.443259,0.43648,0.759328
226094885,71608351,16539,1379250,5058.65,80476000,733335,0.00366769,0.531693,0.528035,0.451303
226088077,71608351,543,1571860,4738.16,66095500,676194,0.00301436,0.430186,0.431902,0.723491
226096854,71608351,16905,34284.9,52.9699,1944090,7520.86,0.00154499,0.219364,0,0
226088388,71608351,700,318373,270.591,14778400,38500.9,0.000849918,0.12093,0.119428,0.618743
226096531,71608351,16870,236617,1918.62,13325300,277247,0.00810855,1.17171,1.1703,0.477743
226093591,71608351,16331,342849,1819.85,18114600,272413,0.00530803,0.794556,0.774681,0.331288
226097390,71608351,17029,81982,751.631,4107620,107921,0.00916824,1.3164,1.31099,0.196637
226086867,71608351,146,6568580,68372.3,316622000,9837370,0.010409,1.49764,1.43338,0.500072
226087486,71608351,408,524176,388.491,11814500,52990.9,0.000741146,0.101094,0.0984422,0.764651
226093379,71608351,16216,876750,908.859,47350400,128614,0.00103662,0.146694,0.151056,0.62766
226094915,71608351,16545,1133090,4441.14,65841500,644394,0.00391949,0.568705,0.562616,0.425091
226087550,71608351,434,1777650,9651.28,101156000,1491370,0.00542922,0.838956,0.85142,0.463927
226098814,71608351,17421,961493,7922.76,55321100,1105710,0.00824006,1.14999,1.15272,0.344411
226088539,71608351,714,9260790,156992,573930000,24481000,0.0169523,2.64351,2.54981,0.617695
226089083,71608351,891,209368,1698.23,11894000,243580,0.00811122,1.16341,1.16303,0.257586
226097328,71608351,17012,507223,1966.51,23770200,278117,0.00387702,0.548314,0.561014,0.330754
226098008,71608351,17185,1093160,10716,49358500,1537520,0.00980273,1.40649,1.41372,0.285836
226089851,71608351,968,2744070,22680.9,185502000,3402700,0.00826541,1.24002,1.25142,0.522073
226098809,71608351,17419,961493,7922.76,55321100,1105710,0.00824006,1.14999,1.15272,0.344411
226098904,71608351,17456,287628,2583.53,12172500,361333,0.0089822,1.25625,1.25618,0.257349
226088764,71608351,852,3335150,52034.6,181947000,7435050,0.0156019,2.2293,2.2183,0.272967
226096900,71608351,16925,5714400,32603.8,288988000,4889450,0.00570555,0.855636,0.892733,0.945082
226092837,71608351,16099,93638.2,498.567,4891390,71258.9,0.0053244,0.761003,0.736265,0.495514
226093993,71608351,16416,752991,2236.45,46700200,309208,0.00297009,0.41064,0.383233,0.576976
226091449,71608351,15609,579915,1094.16,24012500,150246,0.00188677,0.259083,0.25901,0.274045
226088386,71608351,698,89662900,394168,4382410000,60835500,0.0043961,0.678491,0.63641,1.43065
226098764,71608351,17399,96693,494.003,3322230,67630.2,0.00510898,0.699433,0.672916,0.659628
226093374,71608351,16213,3774170,8420.06,193962000,1175960,0.00223097,0.311581,0.310124,0.830455
226093406,71608351,16233,1242520,3804.27,62016400,527578,0.00306174,0.424603,0.408213,0.604293
226096522,71608351,16868,1162250,6455.16,66011100,920715,0.00555402,0.792183,0.770644,0.606252
226095765,71608351,16661,1244030,1889.49,77832700,263597,0.00151886,0.21189,0.216153,0.456745
226098951,71608351,17482,240582,1395.81,11480500,193289,0.0058018,0.803423,0.843872,0.442997
226095875,71608351,16709,652583,2175.61,37511500,303928,0.00333384,0.465731,0.448267,0.360555
226092072,71608351,15799,2222840,4095.5,113379000,584375,0.00184247,0.262896,0.253307,0.789485
226093589,71608351,16330,342849,1819.85,18114600,272413,0.00530803,0.794556,0.774681,0.331288
226091283,71608351,10722,9394500,16216.7,526625000,2376830,0.00172619,0.253003,0.253521,0.688145
226087261,71608351,294,15788400,75935,973867000,10956300,0.00480956,0.693949,0.670711,0.564945
226088640,71608351,780,295023,1163.9,13712200,165964,0.00394513,0.562546,0.511714,0.880773
226092777,71608351,16074,14769900,89390.4,872936000,13290200,0.00605221,0.899816,0.884091,0.709049
226092155,71608351,15837,806727,1490.92,45156100,232365,0.00184811,0.288035,0.299009,0.913046
226096941,71608351,16937,33117.5,427.457,1873000,62412.4,0.0129073,1.88457,0,0
226096360,71608351,16844,1524900,8804.97,87559600,1263120,0.00577413,0.828328,0.790365,0.551138
226087497,71608351,414,113221,222.162,7092400,31662,0.00196219,0.279647,0.280608,0.343238
226099845,71608351,111220798,1339730,26151.3,64871900,3918150,0.0195198,2.92458,2.86221,0.471264
226095387,71608351,16590,91139.6,442.784,5474700,66640.3,0.0048583,0.731189,0.699671,0.331157
226087444,71608351,374,966928,11876,51153600,1699110,0.0122822,1.75723,1.71927,0.358268
226099708,71608351,111220692,778462,14620.9,40597500,2192470,0.0187818,2.81641,2.68053,0.537466
226092288,71608351,15909,12300200,33115.4,727936000,4963820,0.00269227,0.403555,0.391191,0.506559
226087128,71608351,274,1074590,8416.82,66770800,1243870,0.00783261,1.15754,1.14527,0.287862
226087117,71608351,269,279441,2197.49,12459400,326805,0.00786389,1.1695,1.1697,0.281605
226092104,71608351,15812,3003420,6523.53,172764000,1076690,0.00217203,0.358487,0.342307,1.06879
226100384,71608351,112892331,34683.2,122.435,1982640,16532.8,0.0035301,0.47668,0,0
226093808,71608351,16377,228968,1602.3,11835900,258382,0.00699791,1.12847,1.11554,1.18662
226098930,71608351,17472,368259,819.924,9533010,112401,0.00222649,0.305222,0.308115,0.505619
226086281,71608351,17,2130340,13810.7,134691000,1998120,0.00648289,0.937935,0.906886,0.486576
226086627,71608351,90,98257,596.715,5094380,84321.7,0.006073,0.858175,0.854078,0.138086
226087321,71608351,320,3186150,11868.8,62955700,1805750,0.00372512,0.566751,0.554454,1.30664
226087830,71608351,484,1253720,4053.79,63804200,650498,0.00323341,0.518855,0.528332,0.589305
226092090,71608351,15807,730644,1655.82,28354100,236331,0.00226625,0.323456,0.294122,0.916442
226090990,71608351,1125,544628,14047.3,35603500,2112420,0.0257924,3.87865,3.85495,0.25849
226093926,71608351,16405,263509,167.77,17517700,27062.5,0.000636676,0.1027,0.102119,0.471765
226096086,71608351,16774,418393,1607.52,23462200,224319,0.00384214,0.536144,0.515585,0.336591
226096079,71608351,16771,1034810,4429.47,57147600,636821,0.00428045,0.615397,0.604509,0.43411
226087606,71608351,452,742911,629.346,37577500,87190.8,0.000847136,0.117364,0.118717,0.550851
226092291,71608351,15912,2163180,4358.29,116821000,647552,0.00201476,0.299352,0.285803,0.685745
226099795,71608351,111220784,265807,4290.32,17858200,619762,0.0161407,2.33162,2.39437,0.199738
226098451,71608351,17308,279262,3948.78,14250000,570256,0.0141401,2.04201,2.04191,0.158181
226087022,71608351,244,9493900,15770.5,470229000,2338730,0.00166112,0.24634,0.239396,0.598585
226093027,71608351,16134,5660940,25876,297012000,3908220,0.00457098,0.690383,0.694962,0.605838
226093253,71608351,16152,65053.3,67.0392,3954940,9808.68,0.00103053,0.150779,0.157231,1.07913
226099689,71608351,111220664,1174740,22950.3,61747700,3375470,0.0195366,2.87338,2.86654,0.273407
226096888,71608351,16919,60226700,288828,2852770000,43198700,0.00479568,0.717267,0.721037,1.21415
226098516,71608351,17336,96548.2,1603.66,4027500,230584,0.01661,2.38828,2.39051,0.204138
226097142,71608351,16964,107263,836.289,6759320,122046,0.00779663,1.13782,1.10793,0.249186
226090719,71608351,1070,5643960,130971,394555000,19583300,0.0232055,3.46978,3.46684,0.204035
226096470,71608351,16859,170517,581.375,8909090,83730.3,0.00340947,0.491036,0.492488,0.352439
226091295,71608351,10726,271962,582.865,15899300,87885.1,0.00214319,0.323152,0.314043,0.921311
226087546,71608351,433,1091490,14649.4,67092200,2184390,0.0134214,2.00129,2.01982,0.189902
226092550,71608351,15984,4208330,54355.5,261329000,7772290,0.0129162,1.84688,1.82367,0.315934
226091371,71608351,15580,472909,416.32,24291400,57900.8,0.000880339,0.122435,0.122417,0.383093
226095475,71608351,16604,744510,3504.23,42835700,499158,0.00470676,0.670452,0.663231,0.522081
226094249,71608351,16450,1062300,2510.2,63081700,377633,0.00236298,0.355486,0.346794,0.646992
226097965,71608351,17161,383659,5279.39,17651700,736485,0.0137606,1.91963,1.81625,0.387987
226098163,71608351,17246,907463,15382.3,44330400,2294560,0.0169509,2.52855,2.48664,0.583482
226088578,71608351,731,2490920,17638.1,137802000,2690340,0.00708094,1.08006,1.14901,0.77051
226091553,71608351,15677,325647,556.247,16065300,80981.5,0.00170813,0.248679,0.254952,0.409847
226096346,71608351,16842,18217100,53506.6,1079930000,7975220,0.00293716,0.437787,0.424553,0.977849
226088059,71608351,533,2389850,18376.1,123512000,2805920,0.00768923,1.1741,1.16894,0.352702
226092134,71608351,15828,6729170,28592,339941000,3985540,0.00424896,0.592279,0.620364,0.557959
226098915,71608351,17462,2759320,22736.2,105884000,3233430,0.00823978,1.17182,1.19113,0.701674
226089785,71608351,950,683050,15304.1,43813500,2323650,0.0224055,3.40187,3.37551,0.183889
226094976,71608351,16559,928683,3306.79,55049600,483573,0.00356073,0.520709,0.500895,0.530435
226097948,71608351,17152,168600,1066.87,7398020,152168,0.00632779,0.902537,0.904917,0.51066
226087312,71608351,318,67629.2,454.143,4058830,67370.8,0.00671519,0.996179,0.99856,0.155365
226096300,71608351,16823,959178,14613.4,49974100,2157180,0.0152354,2.24899,2.23246,0.272237
226096151,71608351,16797,611979,4466.69,32135000,641887,0.00729877,1.04887,1.02909,0.607835
226098055,71608351,17207,2613490,13179.9,98268200,1840210,0.00504305,0.704121,0.71324,0.61571
226098106,71608351,17227,188094,1926.58,8580220,272555,0.0102426,1.44904,1.38649,0.487829
226088175,71608351,601,698498,14105.5,38843200,2377300,0.0201941,3.40345,3.40315,0.724317
226099272,71608351,17544,74893.2,319.894,2650640,43452.5,0.00427133,0.580192,0.608805,0.353942
226099513,71608351,17590,244118,699.092,5344500,94628.3,0.00286375,0.387633,0.381183,0.472375
226099576,71608351,17612,33413.9,150.066,1104950,20272.3,0.00449111,0.606702,0,0
226099723,71608351,111220704,383829,7672.38,19759000,1153670,0.019989,3.0057,3.00529,0.173828
226099096,71608351,17508,625982,4760.04,13070400,687340,0.00760412,1.09802,1.07747,0.754629
226093051,71608351,16138,750214,5048.67,36992400,771213,0.00672963,1.02799,0.996177,0.642606
226086182,71608351,1,62580.2,122.625,1759580,17000.7,0.00195948,0.271663,0.260094,0.871786
226097662,71608351,17106,64760.5,1313.87,4234550,193319,0.0202881,2.98513,2.98614,0.104289
226087436,71608351,368,34969,348.915,2224260,49139.4,0.00997785,1.40523,0,0
226088731,71608351,837,555264,2824.79,31612600,426370,0.00508729,0.767869,0.744334,0.43916
226097256,71608351,17001,159183,421.791,10017400,60890.1,0.00264973,0.382517,0.402221,0.634213
226095990,71608351,16728,4491400,45766.6,241922000,6672430,0.0101898,1.4856,1.51392,0.569313
226091573,71608351,15687,700920,243.534,11511800,35221.2,0.000347449,0.0502499,0.0497421,0.860587
226098052,71608351,17206,69466.5,722.346,3147850,102428,0.0103985,1.4745,1.47446,0.187533
226087385,71608351,342,6421650,23434.4,334731000,3257270,0.00364928,0.507233,0.514756,0.557807
226098755,71608351,17396,288346,3414.95,12769300,484040,0.0118432,1.67868,1.67431,0.141986
226091377,71608351,15583,202628,122.636,10690500,17081.9,0.000605226,0.0843017,0.0842947,0.133243
226097229,71608351,16994,3193750,10467.4,175790000,1491950,0.00327747,0.467146,0.484839,0.503574
226093766,71608351,16360,1712830,11480.9,91395700,1632020,0.00670289,0.952819,0.916918,0.492581
226089825,71608351,962,6614900,39358.5,238635000,6101100,0.00594997,0.922327,0.976772,0.856731
226094946,71608351,16551,54626.4,139.797,3380140,20702.2,0.00255916,0.378978,0.379257,0.00868703
226093480,71608351,16277,167201,341.926,9420230,48240,0.00204501,0.288516,0.282048,1.19891
226090670,71608351,1064,7995720,36883.7,430371000,5714020,0.00461293,0.714635,0.701957,0.63379
226096262,71608351,16813,58407400,227465,3364380000,33676900,0.00389446,0.576586,0.559897,1.05199
226091436,71608351,15605,362887,418.17,17588300,56972.6,0.00115234,0.156998,0.163548,0.488794
226091493,71608351,15630,414567,267.77,18137300,36842.4,0.000645903,0.0888696,0.0855581,0.368387
226098766,71608351,17400,2725710,30854.8,112041000,4461860,0.0113199,1.63695,1.69536,0.386925
226092449,71608351,15947,1330480,7798.18,60991200,1064490,0.00586116,0.800081,0.763225,0.401671
226086851,71608351,136,5606870,69512,266252000,9946450,0.0123977,1.77398,1.73619,0.465893
226091508,71608351,15657,170137,134.974,7342470,19467.5,0.000793325,0.114422,0.114396,0.401517
226095314,71608351,16579,649399,2164.05,39589800,324582,0.00333239,0.49982,0.48096,0.425104
226087480,71608351,403,3095800,11176,120308000,1661530,0.00361006,0.536704,0.546014,0.560788
226097180,71608351,16975,1060770,12499.6,54275800,1794390,0.0117836,1.6916,1.69059,0.252316
226093392,71608351,16227,319418,430.269,16001700,58832.4,0.00134704,0.184186,0.181856,0.266381
226093873,71608351,16396,24504300,65007.6,1490100000,9536740,0.0026529,0.389186,0.383992,0.836763
226098724,71608351,17380,4940520,47346.7,191182000,6801430,0.00958335,1.37666,1.395,0.503961
226094427,71608351,16473,1401690,5414.38,78373700,755874,0.00386276,0.53926,0.527678,0.672818
226093057,71608351,16139,646417,4862.23,32962300,767127,0.00752181,1.18674,1.16996,0.769161
226093949,71608351,16409,16097600,44737.3,970837000,6441270,0.00277913,0.400139,0.38774,0.8092
226088084,71608351,549,44511000,117913,2633470000,17375600,0.00264908,0.390368,0.387437,0.859256
226098695,71608351,17369,1251790,14333.8,66768800,2001840,0.0114507,1.59918,1.57323,0.374914
226092944,71608351,16110,2530290,7812.57,110110000,1120020,0.00308762,0.442644,0.443595,0.710198
226090979,71608351,1114,481326,10514.6,28696500,1693010,0.0218451,3.51739,3.49618,0.489766
226095366,71608351,16587,68349.9,350.435,4061660,50868.7,0.00512707,0.74424,0.741957,0.262924
226099700,71608351,111220686,487345,4794.23,20793300,670023,0.00983744,1.37484,1.34631,0.381876
226093586,71608351,16329,5996030,17935.8,308118000,2586180,0.00299127,0.431316,0.428622,0.564594
226095873,71608351,16708,601675,2937.53,33251400,412756,0.00488225,0.686012,0.652569,0.420519
226099460,71608351,17578,34683.2,125.21,1235750,16965.5,0.00361012,0.489156,0,0
226099686,71608351,111220658,1702530,37819.3,90328100,5715080,0.0222136,3.35682,3.21284,0.47826
226086943,71608351,206,170803,2166.84,6717810,289993,0.0126862,1.69782,1.69776,0.404856
226092678,71608351,16040,5328050,61064.8,337498000,9119050,0.011461,1.71152,1.69201,0.368919
226096379,71608351,16847,662537,2482.38,38756500,352069,0.00374679,0.531395,0.513771,0.345483
226092932,71608351,16107,10356800,25646.9,435482000,3616040,0.00247633,0.349145,0.349036,0.663303
226095860,71608351,16697,6035090,25371.9,337932000,3586970,0.00420407,0.594353,0.58263,0.496738
226093428,71608351,16251,101276,52.629,5643520,7665.41,0.000519657,0.075688,0.0757059,0.130973
226094459,71608351,16478,1173450,3773.36,65018200,534642,0.00321561,0.455614,0.451277,0.346123
226095299,71608351,16575,335623,2056.51,19644400,296220,0.00612743,0.882597,0.847522,0.387493
226090437,71608351,1014,854531,4345.13,45700700,653936,0.00508481,0.765257,0.73479,0.412296
226095822,71608351,16677,975159,5138.51,58876000,755010,0.00526941,0.774243,0.762993,0.385678
226087361,71608351,331,1683250,2469.17,76379500,346420,0.0014669,0.205804,0.214927,0.775374
226099551,71608351,17598,238206,365.899,5540050,49436,0.00153607,0.207535,0.180026,0.964752
226091736,71608351,15727,135255,61.9159,5127250,8766,0.000457773,0.064811,0.0648389,0.478989
226093846,71608351,16390,252091,327.614,17408500,47622.3,0.00129959,0.188909,0.189219,0.667447
226099409,71608351,17562,2796110,7425.34,57761200,1010720,0.0026556,0.361475,0.375348,1.16862
226088804,71608351,856,26810700,64301.6,1614840000,9695940,0.00239836,0.361645,0.357949,0.928447
226095867,71608351,16703,2503260,12198.3,140741000,1748330,0.00487295,0.698421,0.670366,0.487928
226087438,71608351,369,10236800,179651,516705000,27497000,0.0175495,2.68609,2.7856,0.668314
226091467,71608351,15617,702575,597.1,30538700,81582.5,0.000849874,0.116119,0.116041,0.760148
226099679,71608351,111220638,698006,10750.2,38358700,1561090,0.0154013,2.2365,2.23625,0.263093
226096826,71608351,16899,1621500,7026.14,87079200,1013550,0.0043331,0.625066,0.653766,0.63292
226091591,71608351,15696,649945,492.377,27705400,68688.2,0.000757566,0.105683,0.107187,0.494175
226088569,71608351,726,12612500,73261.1,732800000,11557500,0.00580862,0.916353,0.889421,0.882245
226088365,71608351,687,3989720,14479.4,233060000,2204590,0.00362918,0.552568,0.554291,0.562062
226090493,71608351,1038,5016230,97690.5,326495000,14336000,0.0194749,2.85793,2.86132,0.256361
226086840,71608351,131,1503470,10576,82562700,1511150,0.00703437,1.00511,1.00516,0.378703
226095468,71608351,16602,744510,3504.23,42835700,499158,0.00470676,0.670452,0.663231,0.522081
226098883,71608351,17448,34726.7,1015.51,1653180,148669,0.029243,4.28111,0,0
226099124,71608351,17520,47727.7,113.371,1293510,15431.3,0.00237538,0.323319,0.323203,0.481182
