id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225156877,71493087,10713,3592870,14092.3,193387000,2073380,0.0039223,0.577081,0.586657,0.281677
225174445,71493087,111220842,209550,452.378,10880300,62826.7,0.00215881,0.299817,0.299859,0.185834
225170770,71493087,17173,305902,1401.38,14242500,197830,0.00458114,0.646711,0.650632,0.250468
225158584,71493087,15787,2996330,1409.34,120178000,193446,0.000470357,0.064561,0.0627267,0.669321
225172041,71493087,17352,37095600,109831,1397250000,15439000,0.00296075,0.416195,0.437154,0.957734
225155381,71493087,943,6874410,10961.8,187705000,1559140,0.00159458,0.226804,0.223126,0.98251
225153159,71493087,250,2240530,2052.07,93581600,315110,0.000915885,0.140641,0.140731,0.751634
225153303,71493087,286,349690,10.7432,11387400,1419.21,3.07221e-05,0.00405849,0.00405849,1.07332
225166230,71493087,16638,326025,517.251,13856000,72407.5,0.00158654,0.222092,0.227027,0.374179
225154239,71493087,634,274180,301.951,12602400,41402.7,0.00110129,0.151005,0.152073,0.416542
225163715,71493087,16412,839256,935.779,36398200,124791,0.00111501,0.148693,0.148693,0.927802
225172228,71493087,17387,836844,1209.73,28781000,168709,0.00144558,0.201601,0.199096,0.756085
225154178,71493087,616,502001,1114.44,24482900,159055,0.00222,0.316842,0.316577,0.301626
225166722,71493087,16720,1275070,1041.61,53460600,142094,0.000816909,0.11144,0.115908,0.6815
225155612,71493087,1004,278262,103.585,10267000,15724.9,0.000372257,0.0565111,0.0563862,0.660071
225168690,71493087,16964,174672,265.712,7898000,37445.4,0.00152121,0.214375,0.21445,0.233525
225152502,71493087,67,104907,124.118,4183200,16382.3,0.00118312,0.15616,0.15616,0.0966698
225167769,71493087,16871,268016,624.072,12251600,92563.3,0.00232848,0.345364,0.318347,0.523734
225174160,71493087,17648,34968.9,0.0356662,752991,4.49597,1.01994e-06,0.000128571,0,0
225152775,71493087,101,1926150,4705.12,78665200,675403,0.00244276,0.350649,0.354098,0.398033
225154076,71493087,575,478015,2127.12,25038300,305519,0.0044499,0.639141,0.655545,0.377926
225155655,71493087,1011,1766400,813.2,74133400,115406,0.000460372,0.0653338,0.0650404,0.649255
225163012,71493087,16279,34969,2.41957,1187400,328.944,6.91918e-05,0.00940674,0,0
225157746,71493087,15662,960030,115.708,34963700,16201.3,0.000120526,0.0168758,0.0172887,0.893553
225165737,71493087,16584,301281,419.393,14468800,58680.1,0.00139203,0.194768,0.200053,0.554606
225165874,71493087,16599,435640,772.659,21914700,107518,0.00177362,0.246805,0.252357,0.250381
225155276,71493087,912,384659,562.365,18946300,84024.5,0.00146198,0.218439,0.218439,0.529344
225155782,71493087,1039,69894.3,180.728,3424210,24631.3,0.00258573,0.352408,0.35245,0.301571
225160833,71493087,15993,3448590,2285.81,144316000,313419,0.000662824,0.0908832,0.103196,1.27387
225154381,71493087,652,34969,12.2093,1391190,2315.16,0.000349148,0.0662061,0,0
225172213,71493087,17383,1169480,1645.67,37287900,237605,0.00140717,0.20317,0.206892,0.693297
225153878,71493087,470,417516,1170.58,18670500,164814,0.00280368,0.39475,0.37456,0.425356
225156811,71493087,10699,863712,2801.69,39912100,415558,0.00324378,0.48113,0.478162,0.495337
225170254,71493087,17140,509784,1202.39,20805700,162640,0.00235863,0.319037,0.322487,0.330871
225164041,71493087,16423,9247200,87796.5,462931000,12494500,0.00949439,1.35117,1.37866,0.615774
225163319,71493087,16361,1550170,1649.39,62131400,229130,0.00106401,0.14781,0.157793,1.18571
225167681,71493087,16851,385183,1138.45,18638800,170427,0.00295561,0.442457,0.44623,0.230935
225174390,71493087,111220792,1079470,5287.47,51404500,738857,0.00489823,0.684465,0.717215,0.325699
225166304,71493087,16650,42486900,93032.7,2043440000,13506600,0.00218968,0.317901,0.324212,0.760647
225157736,71493087,15658,104907,8.97246,3376460,1245.25,8.55278e-05,0.01187,0.01187,0.694296
225164084,71493087,16428,953233,9899.91,46865900,1393490,0.0103856,1.46185,1.54259,0.410646
225173127,71493087,17510,195363,456.976,4438430,68312.8,0.00233911,0.34967,0.356302,0.570896
225163346,71493087,16367,244783,22.533,9113770,3023.46,9.2053e-05,0.0123516,0.0123516,0.907358
225153173,71493087,257,468159,1329.46,24745600,187304,0.00283977,0.400086,0.39635,0.353037
225161906,71493087,16108,1525020,2412.98,44641000,337266,0.00158226,0.221155,0.211414,1.00882
225157637,71493087,15610,243355,162.024,8026500,23456.5,0.000665795,0.096388,0.0958904,1.08789
225162433,71493087,16219,209814,47.299,7870380,8655.61,0.000225433,0.0412537,0.0412537,0.849403
225171682,71493087,17282,1643530,2026.45,57338400,266832,0.00123298,0.162353,0.162352,0.584714
225172625,71493087,17462,2474560,2378.22,80776900,321102,0.000961065,0.129761,0.129506,0.788971
225160798,71493087,15976,2678120,11634.7,122838000,1909540,0.00434437,0.713015,0.755053,0.89801
225154451,71493087,671,269185,368.954,7209630,53464.4,0.00137063,0.198616,0.192265,0.509944
225156660,71493087,10671,279323,27.0728,5624470,3984.4,9.6923e-05,0.0142645,0.014266,0.650817
225170808,71493087,17180,439091,1516.31,18530400,208905,0.00345329,0.475768,0.476456,0.388262
225158016,71493087,15717,69938,95.6144,2725030,14787.3,0.00136713,0.211434,0.211434,1.31297
225166775,71493087,16733,244783,551.953,10328100,75895.5,0.00225487,0.310052,0.310052,0.373295
225155262,71493087,909,10663700,17807,402295000,2424640,0.00166987,0.227374,0.224632,0.904519
225153346,71493087,303,1332960,589.241,54150700,80971.3,0.000442055,0.0607456,0.0704946,1.12654
225173908,71493087,17590,279687,24.3965,7995360,3141.55,8.72278e-05,0.0112324,0.0112305,0.620545
225157699,71493087,15629,781370,79.9592,30786000,11567.6,0.000102332,0.0148042,0.0157565,1.14434
225153929,71493087,493,18552000,35350,804119000,5113420,0.00190546,0.275627,0.25684,1.13581
225165442,71493087,16543,174845,103.896,6582080,13846,0.00059422,0.0791902,0.0791902,0.481041
225157667,71493087,15619,707835,115.072,26424100,16477.7,0.000162568,0.023279,0.0252555,1.2105
225170678,71493087,17167,558935,3098.96,27983400,436883,0.00554441,0.781635,0.824881,0.449008
225162173,71493087,16159,377542,320.699,18176400,43265.6,0.000849439,0.114598,0.114646,0.226634
225153154,71493087,247,3094030,1433.39,128202000,198380,0.000463276,0.0641172,0.0639494,0.557145
225161039,71493087,16025,8514720,14315.5,362813000,2096360,0.00168127,0.246204,0.246689,1.0231
225166744,71493087,16725,5520660,8196.35,222991000,1125060,0.00148467,0.203792,0.204455,0.68511
225153499,71493087,362,3078720,5600.91,145740000,767197,0.00181923,0.249193,0.250597,0.654955
225157525,71493087,15589,3920350,1258.42,156693000,178300,0.000320997,0.0454808,0.046571,0.806053
225161512,71493087,16051,733144,630.846,31064000,86049,0.000860467,0.11737,0.113095,0.84757
225165765,71493087,16586,137675,233.32,6989190,32795.7,0.00169471,0.23821,0.238548,0.22932
225160674,71493087,15927,347196,1251.56,16618100,170715,0.00360476,0.491696,0.491331,0.485251
225167303,71493087,16781,367999,449.814,15934300,64692.2,0.00122232,0.175794,0.178761,0.716785
225169696,71493087,17081,2292950,2465.24,89500400,327617,0.00107514,0.142881,0.143383,0.454705
225153905,71493087,481,548621,1241.78,22165600,183528,0.00226346,0.334527,0.329433,0.516566
225170057,71493087,17117,28344.3,255.247,1355490,36243,0.00900524,1.27867,0,0
225153119,71493087,235,1062150,4694.45,31904200,670199,0.00441975,0.630982,0.661241,0.56912
225153179,71493087,259,181658,94.2865,3021810,12994.6,0.000519033,0.0715331,0.0713042,0.707976
225166487,71493087,16677,928096,2126.49,45751300,304170,0.00229123,0.327735,0.340658,0.51451
225165441,71493087,16542,174845,103.896,6582080,13846,0.00059422,0.0791902,0.0791902,0.481041
225174153,71493087,17643,174767,21.1483,4743950,2769.67,0.000121008,0.0158478,0.0158465,1.48584
225160807,71493087,15981,14382600,26030.3,592197000,3649530,0.00180985,0.253747,0.243354,1.35528
225159854,71493087,15873,943835,780.267,39478400,105794,0.000826698,0.112089,0.112712,0.797743
225171050,71493087,17217,1553160,1631.23,48089800,227903,0.00105026,0.146735,0.147337,0.434217
225157543,71493087,15593,2137200,757.377,84696600,107654,0.000354378,0.0503714,0.0518651,0.628084
225153911,71493087,484,1363790,5059.13,61188500,661645,0.00370961,0.485151,0.485151,0.505028
225161855,71493087,16097,109467,186.547,5139030,25955.6,0.00170414,0.23711,0.22896,0.390159
225154135,71493087,602,56960.5,117.533,2397660,17538.3,0.00206341,0.307903,0.317553,0.388605
225161819,71493087,16092,33614.7,8.93196,1363860,1226.12,0.000265716,0.0364757,0,0
225154111,71493087,589,4942310,11792.1,215785000,1626650,0.00238594,0.329128,0.329318,0.854868
225157580,71493087,15599,2750880,679.194,107426000,95867.6,0.000246901,0.0348498,0.0360882,1.14087
225168368,71493087,16930,777492,4677.99,36392000,660608,0.00601677,0.849666,0.832299,0.280817
225155045,71493087,867,1830690,4833.43,89909600,707979,0.00264023,0.386728,0.382465,0.353551
225172014,71493087,17343,2098120,2365.87,75061400,312428,0.00112762,0.148909,0.148909,0.570653
225154939,71493087,837,599525,2788.61,29725200,401030,0.00465137,0.668913,0.648957,0.543139
225166754,71493087,16728,4642460,7388.23,190606000,1012960,0.00159145,0.218195,0.218074,0.641451
225168271,71493087,16916,34969,99.0215,1932790,14598,0.00283169,0.417457,0,0
225156545,71493087,1132,7790140,24892.3,340307000,3535760,0.00319536,0.453876,0.445464,0.454249
225173977,71493087,17594,488199,7.30347,8381550,1022.12,1.496e-05,0.00209365,0.00209121,1.51891
225156077,71493087,1082,202770,460.52,9036190,61713.4,0.00227114,0.304351,0.303553,0.273545
225169220,71493087,17026,577119,2351.94,27166500,359302,0.00407532,0.622578,0.625989,0.234975
225160730,71493087,15948,765018,1984.82,32752300,272963,0.00259448,0.356805,0.36714,0.601436
225167377,71493087,16791,1131300,1170.74,46240700,159678,0.00103486,0.141146,0.144212,0.557951
225163061,71493087,16291,489566,139.663,19110100,18803.3,0.000285279,0.0384081,0.0384081,0.385427
225158098,71493087,15738,533637000,1440130,22832000000,207686000,0.00269872,0.38919,0.381062,1.05627
225161076,71493087,16035,27364100,88695.1,1212550000,12747600,0.0032413,0.465853,0.45296,0.717934
225153942,71493087,498,855781,268.461,34020400,39083.9,0.000313703,0.0456705,0.0457224,0.513572
225153577,71493087,409,1691370,837.359,76238000,113422,0.000495079,0.0670593,0.0684128,0.57234
225157725,71493087,15656,279752,18.0279,8946510,2493.04,6.44423e-05,0.0089116,0.0089116,0.760758
225164808,71493087,16486,4290830,9330.81,176532000,1307160,0.00217459,0.30464,0.314117,1.22545
225163135,71493087,16319,1061160,1320.85,47156600,182835,0.00124473,0.172298,0.172045,0.753152
225167608,71493087,16829,43805400,177016,2424850000,26836200,0.00404096,0.612625,0.629379,0.431777
225157663,71493087,15618,136025,18.1125,5364470,2455.85,0.000133156,0.0180544,0.0180137,0.230922
225153599,71493087,425,842324,1021.22,34904900,138892,0.00121239,0.164891,0.177863,0.798287
225163619,71493087,16401,559504,163.444,22463600,21941.3,0.000292123,0.0392155,0.0392155,0.646178
225174300,71493087,111220730,305902,1401.38,14242500,197830,0.00458114,0.646711,0.650632,0.250468
225154973,71493087,843,2102130,4590.58,80642700,676233,0.00218378,0.32169,0.315713,0.492157
225172885,71493087,17490,348777,575.813,16135200,77654.7,0.00165095,0.222649,0.222542,0.241011
225152574,71493087,71,69938,17.9054,2845370,3328.04,0.000256018,0.0475856,0.0475856,0.553388
225154723,71493087,780,354678,1107.91,14937100,157160,0.00312369,0.443106,0.458317,0.378239
225155388,71493087,945,2527760,17689.2,144271000,2447690,0.00699797,0.968323,0.947404,0.363929
225156204,71493087,1094,577423,1168.86,17157700,169884,0.00202428,0.294211,0.293404,0.266446
225170877,71493087,17191,793963,1842.6,31295500,249316,0.00232076,0.314014,0.318291,0.334184
225168150,71493087,16903,69938,70.9737,2875120,9574.61,0.00101481,0.136901,0.136901,0.673345
225162950,71493087,16264,1058910,220.735,40877000,29843.3,0.000208456,0.0281832,0.029101,1.02503
225166811,71493087,16740,404907,518.347,16917600,71180.4,0.00128016,0.175794,0.187289,0.448495
225172271,71493087,17396,454348,658.332,18550200,86452.9,0.00144896,0.190279,0.190286,0.243222
225152348,71493087,2,344616,1314.14,16850900,179421,0.00381335,0.52064,0.499041,0.729923
225153375,71493087,314,448990,464.469,20957500,66894.4,0.00103448,0.148989,0.147366,0.87272
225161834,71493087,16094,135112,351.544,6240100,50287.8,0.00260187,0.372193,0.367258,0.14912
225171216,71493087,17244,962433,3424.94,41242100,475378,0.00355863,0.493933,0.527369,0.609716
225155599,71493087,999,104873,409.715,5077810,52780.7,0.00390675,0.50328,0.503314,0.324082
225164818,71493087,16487,4290830,9330.81,176532000,1307160,0.00217459,0.30464,0.314117,1.22545
225165858,71493087,16598,173453,176.92,8110830,24302.4,0.00101999,0.14011,0.140541,0.451554
225158630,71493087,15792,1610890,562.882,63513900,79231.2,0.000349424,0.0491848,0.0484118,0.416462
225154447,71493087,670,2409160,1290.27,49191600,189375,0.00053557,0.0786061,0.0796678,0.940485
225153176,71493087,258,7288750,3331.82,320369000,463675,0.000457118,0.0636152,0.0639777,0.707577
225162335,71493087,16198,244783,117.708,10205700,16778.2,0.000480865,0.0685433,0.0685433,0.290245
225169763,71493087,17088,244783,273.87,9914020,36008.2,0.00111883,0.147103,0.147103,0.441666
225152821,71493087,105,67403.2,208.407,2815710,28709.3,0.00309194,0.425933,0.427838,0.261899
225153109,71493087,232,635475,1417.95,22157400,198252,0.00223133,0.311975,0.315545,0.574468
225154489,71493087,685,1502530,3876.4,65431100,543148,0.00257992,0.361489,0.384022,0.918184
225170618,71493087,17161,451580,1339.68,19897200,188987,0.00296666,0.418503,0.418867,0.294209
225153096,71493087,224,602431,847.616,15705500,122859,0.00140699,0.203939,0.200901,0.809799
225167689,71493087,16852,351535,1045.22,17061200,156964,0.0029733,0.446511,0.450074,0.236971
225153546,71493087,385,12031900,46147.5,535419000,6643510,0.00383542,0.552156,0.536097,0.705176
225153892,71493087,477,86177300,129474,3957260000,18392500,0.00150241,0.213426,0.205969,1.05147
225155570,71493087,993,20221300,76421,864875000,10492600,0.00377924,0.51889,0.507355,0.601599
225153589,71493087,418,926960,1580.64,24925400,226030,0.00170519,0.24384,0.243485,0.260885
225159372,71493087,15821,9118280,19012.1,381087000,2719110,0.00208505,0.298204,0.276391,1.18211
225154054,71493087,560,131956,393.215,6222780,58305.4,0.00297988,0.441853,0.443949,0.124952
225155167,71493087,891,151102,367.52,7360850,54579.6,0.00243227,0.361211,0.364524,0.281623
225155424,71493087,963,107968,246.658,2328290,34308.6,0.00228454,0.317766,0.327983,0.28056
225167621,71493087,16841,2656020,10360.2,146944000,1548440,0.00390065,0.582992,0.602592,0.456529
225171121,71493087,17231,1383400,7234.12,72007600,1017760,0.00522925,0.735695,0.765288,0.394534
225155321,71493087,922,139876,141.614,6396000,19069.6,0.00101243,0.136332,0.136332,0.356858
225157675,71493087,15621,29329.3,4.46843,772332,698.137,0.000152354,0.0238034,0,0
225170976,71493087,17207,3048910,3866.1,103522000,524124,0.00126803,0.171905,0.17246,0.563319
225154269,71493087,639,1131540,2766.32,36642900,418010,0.00244474,0.369417,0.36962,0.668771
225160111,71493087,15905,40534300,171383,1480480000,25100600,0.0042281,0.619244,0.61285,0.717608
225157458,71493087,15578,489566,129.203,19600700,18415.2,0.000263913,0.0376153,0.0376153,0.714634
225153908,71493087,483,1153980,1409.37,54052400,200788,0.00122132,0.173996,0.173996,0.691359
225171093,71493087,17226,466067,1576.8,20054000,221444,0.00338321,0.475133,0.477957,0.423666
225157450,71493087,15577,7160790,2066.82,283720000,292583,0.00028863,0.040859,0.041941,0.920409
225163388,71493087,16383,1992570,3621.39,94079100,515693,0.00181744,0.258808,0.25886,0.597678
225154774,71493087,803,21169700,35198.3,897076000,5053170,0.00166267,0.238698,0.231077,1.39095
225168311,71493087,16924,57649400,318096,2983670000,50210300,0.00551777,0.870959,0.861385,0.616044
225174516,71493087,112892265,139876,528.358,5704240,72918.1,0.00377733,0.521306,0.521306,0.257391
225171195,71493087,17242,962433,3424.94,41242100,475378,0.00355863,0.493933,0.527369,0.609716
225160073,71493087,15900,728572,1188,23741700,169121,0.00163059,0.232127,0.231986,0.255759
225161756,71493087,16089,33587.5,22.1536,1451220,3227.14,0.000659578,0.0960815,0,0
225161870,71493087,16099,86664.2,150.348,3928880,20797.7,0.00173484,0.23998,0.245775,0.210178
225164588,71493087,16462,1105090,4467.49,59472200,650955,0.00404263,0.589049,0.587972,0.39519
225162031,71493087,16134,5262500,16474.9,234164000,2425680,0.00313063,0.460936,0.454723,0.601049
225153889,71493087,475,2133850,9483.62,113190000,1372820,0.00444437,0.643352,0.641887,0.395956
225155413,71493087,958,2337970,2757.89,109655000,390644,0.00117961,0.167087,0.167302,0.709291
225158621,71493087,15791,208086,81.8846,8455220,11350.2,0.000393514,0.0545456,0.0544158,0.357027
225159908,71493087,15876,170467,278.543,7417650,37740.9,0.001634,0.221397,0.214353,0.598904
225161537,71493087,16063,17535300,56863.4,743193000,8322360,0.00324279,0.474605,0.442631,1.43158
225168841,71493087,16988,34969,8.88804,1176470,1229.03,0.000254169,0.0351461,0,0
225159609,71493087,15847,813728,1089.94,19770800,156018,0.00133944,0.191732,0.189558,0.767285
225165824,71493087,16594,104907,14.0669,3751210,1926.27,0.00013409,0.0183617,0.0183617,0.210435
225153855,71493087,458,3009860,5843.99,95438800,836923,0.00194162,0.278061,0.269346,0.686573
225156885,71493087,10720,6682720,33951.4,385392000,5245180,0.00508048,0.784887,0.786738,0.242394
225168784,71493087,16978,832882,1530.98,36501600,212229,0.00183817,0.254812,0.257033,0.378854
225173271,71493087,17518,314711,358.452,9838790,46509.3,0.00113899,0.147784,0.147783,0.371902
225160542,71493087,15922,6885510,15243.9,280479000,2197840,0.00221391,0.319198,0.297678,1.03312
225161495,71493087,16043,577965,2729.89,29715000,390237,0.00472328,0.675191,0.648956,0.732078
225167810,71493087,16880,559504,470.926,23698200,65525.2,0.000841685,0.117113,0.117113,0.348702
225155093,71493087,878,485789,78.1186,10216000,9989.74,0.000160808,0.0205639,0.019714,1.2603
225172207,71493087,17381,1169480,1645.67,37287900,237605,0.00140717,0.20317,0.206892,0.693297
225159759,71493087,15863,1233890,3053.96,41217400,439851,0.00247506,0.356474,0.344915,0.564391
225173576,71493087,17556,228746,329.113,7954620,43773.7,0.00143877,0.191364,0.195522,0.248323
225163600,71493087,16396,25003300,142127,1208440000,20374800,0.00568433,0.814885,0.856867,0.916859
225166166,71493087,16629,69938,92.591,2853180,12607.2,0.0013239,0.180262,0.180262,0.317651
225173375,71493087,17527,174845,260.133,6975240,34350.4,0.00148779,0.196462,0.196462,0.332466
225158054,71493087,15723,1282970,1735.18,43731300,246697,0.00135248,0.192286,0.191611,0.648962
225154252,71493087,636,1607500,2166.89,71549800,290477,0.00134799,0.180702,0.180795,0.85848
225169925,71493087,17098,793818,2704.52,35640400,391534,0.00340697,0.493229,0.492855,0.368952
225174207,71493087,111220686,542682,1546.35,23317500,222139,0.00284946,0.409336,0.410935,0.249332
225155703,71493087,1018,524389,227.14,22341800,29739.5,0.000433151,0.0567126,0.0567049,0.278726
225157513,71493087,15586,244783,71.8365,9811150,10468.3,0.00029347,0.0427655,0.0427655,0.727267
225160749,71493087,15956,36470000,91031.6,1508670000,14373700,0.00249607,0.394125,0.403848,1.55418
225173292,71493087,17519,314711,358.452,9838790,46509.3,0.00113899,0.147784,0.147783,0.371902
225171785,71493087,17304,1959660,9968.38,91187100,1400230,0.0050868,0.714527,0.730627,0.301697
225155362,71493087,934,401985,538.736,8803430,74358.5,0.00134019,0.184978,0.197306,0.965501
225156860,71493087,10710,2208640,7221.89,113153000,1060990,0.00326983,0.480379,0.484192,0.397483
225153054,71493087,207,69938,113.085,3023300,15283.4,0.00161693,0.218528,0.218528,0.0212995
225173407,71493087,17531,349619,284.157,10733500,37314.1,0.000812763,0.106728,0.106722,0.508473
225152801,71493087,103,34969,12.2093,1391190,2315.16,0.000349148,0.0662061,0,0
225164116,71493087,16433,3853010,29323.6,204357000,4369810,0.00761057,1.13413,1.11116,0.417225
225162011,71493087,16130,24791300,87036.1,1122460000,12942500,0.00351076,0.522059,0.524192,0.605678
225152409,71493087,19,244783,569.187,9772440,89497,0.00232527,0.365618,0.365618,0.704073
225167732,71493087,16863,689977,1741.67,33937900,263606,0.00252425,0.38205,0.377901,0.313494
225169326,71493087,17040,199519,969.549,9045310,136320,0.00485944,0.683246,0.683136,0.154474
225153397,71493087,322,53219200,122588,2208080000,17247700,0.00230345,0.324089,0.313441,1.25433
225155784,71493087,1041,8741260,45417.4,335881000,7447210,0.00519575,0.851961,0.838923,1.22509
225161016,71493087,16021,63317600,125840,2516720000,18011100,0.00198745,0.284456,0.281662,1.24333
225170030,71493087,17113,722496,3715.75,32509700,521812,0.00514294,0.722235,0.731162,0.433629
225169976,71493087,17105,129994,1225.32,6987000,175899,0.00942596,1.35313,1.33859,0.210402
225153390,71493087,320,2971940,1022.41,50810500,149653,0.000344021,0.0503553,0.0533316,1.59675
225155494,71493087,977,345074,341.15,14655400,48072.9,0.000988627,0.139312,0.144283,0.594806
225163413,71493087,16386,1992570,3621.39,94079100,515693,0.00181744,0.258808,0.25886,0.597678
225167764,71493087,16870,214258,365.262,10520800,52004.6,0.00170478,0.24272,0.242388,0.179376
225156527,71493087,1129,86170600,260531,3744060000,37299400,0.00302343,0.432855,0.450806,1.40845
225163114,71493087,16309,20878200,77877.5,905946000,11157300,0.00373009,0.534401,0.520521,1.05001
225160796,71493087,15975,1817400,17037.4,83749000,3041210,0.00937461,1.67338,1.70825,0.539696
225155150,71493087,889,378623,111.567,16357600,14990.3,0.000294664,0.0395916,0.0476574,1.15447
225158588,71493087,15788,242980,101.027,9896910,14054.5,0.000415782,0.0578423,0.0577139,0.342475
225162586,71493087,16233,1245810,379.306,48492600,52432.7,0.000304465,0.0420872,0.0438225,1.21526
225164702,71493087,16474,553571,1815.04,24746400,271584,0.00327879,0.490604,0.49501,1.14001
225154391,71493087,654,244394,202.568,10847600,26183.6,0.000828859,0.107137,0.107127,0.350775
225155402,71493087,952,4346840,5674.28,193935000,777195,0.00130538,0.178795,0.175631,1.23212
225153614,71493087,430,2694370,5828.25,114154000,820207,0.00216312,0.304415,0.309754,0.707782
225157599,71493087,15606,524535,115.147,22908600,15054.1,0.000219521,0.0286999,0.0286999,0.907998
225153166,71493087,255,659882,3174.36,32403900,461459,0.0048105,0.699306,0.718982,0.309681
225157677,71493087,15622,15512300,5860.59,499923000,850287,0.000377804,0.0548139,0.0564628,1.40997
225159267,71493087,15813,2814720,1242.86,137679000,172204,0.000441557,0.0611798,0.0609073,0.613993
225152965,71493087,171,2832340,10247.2,124540000,1318010,0.00361791,0.465343,0.465385,0.579456
225163666,71493087,16407,419628,38.7592,14760400,5805.81,9.23657e-05,0.0138356,0.0138356,1.13314
225174178,71493087,111220650,101803,438.593,5155780,66640.5,0.00430825,0.654603,0.656504,0.164346
225155225,71493087,903,525495,4000.85,31030300,583411,0.0076135,1.11021,1.14192,0.285545
225154403,71493087,657,1710770,723.5,61777100,93469.2,0.000422909,0.0546358,0.05459,0.958316
225154514,71493087,695,372176000,1151820,15649400000,166470000,0.00309483,0.447288,0.440342,0.966139
225154561,71493087,715,397228,383.138,12609700,50476.7,0.000964529,0.127072,0.122269,1.02525
225171664,71493087,17278,34969,49.1055,1397650,6535.69,0.00140426,0.1869,0,0
225154630,71493087,746,2611430,11538.5,122654000,1849630,0.00441845,0.708284,0.673476,0.733833
225174166,71493087,111220624,33343.1,153.642,1734250,21434.7,0.00460789,0.642851,0,0
225154480,71493087,682,622968,2100.1,33274300,294716,0.00337113,0.473085,0.489926,0.488447
225162948,71493087,16263,34969,2.01527,1120370,276.943,5.76303e-05,0.00791967,0,0
225171137,71493087,17233,201978,1113.25,10331300,155722,0.00551175,0.770989,0.775835,0.332952
225171817,71493087,17310,865899,4079.7,41524500,568793,0.00471152,0.656882,0.697788,0.355327
225168535,71493087,16949,20964600,118036,1135430000,18790100,0.00563026,0.896281,0.885244,0.615702
225173539,71493087,17550,713415,3499.66,30614500,484839,0.00490551,0.679603,0.657013,0.66302
225168563,71493087,16952,635185,2768.66,29785900,392891,0.00435882,0.618546,0.64641,0.444274
225170261,71493087,17141,70763.7,178.26,2551740,25183,0.00251908,0.355874,0.348172,0.316653
225153887,71493087,473,2208870,6811.02,92710500,1004710,0.00308348,0.45485,0.436797,0.697022
225167082,71493087,16755,34969,9.96687,1164330,1367.2,0.00028502,0.0390974,0,0
225154717,71493087,778,3074310,15850.6,168789000,2281640,0.00515584,0.742164,0.721703,0.524098
225159648,71493087,15851,45977000,80524.4,2233040000,11424600,0.00175141,0.248485,0.234505,0.94614
225161883,71493087,16102,8888700,14983.6,333866000,2007250,0.00168569,0.22582,0.217797,0.892726
225167513,71493087,16809,154050000,624377,7754000000,95567600,0.00405307,0.620367,0.628216,0.709644
225152496,71493087,64,360654,1692.87,18037600,244642,0.00469388,0.678328,0.682662,0.210129
225167528,71493087,16813,59596000,227341,3231840000,34248700,0.0038147,0.574682,0.588548,0.461479
225153936,71493087,495,2775120,12805.8,133333000,1947900,0.0046145,0.701916,0.694217,0.464457
225161943,71493087,16114,55331800,181052,2536860000,27135500,0.00327212,0.490414,0.4857,0.696204
225167675,71493087,16850,332411,871.673,17333200,132673,0.00262228,0.399124,0.394768,0.289147
225155583,71493087,997,946248000,2735440,41657700000,398487000,0.00289083,0.421124,0.422158,1.01377
225155002,71493087,853,1585280,2403.46,61866200,350928,0.00151611,0.221366,0.221535,0.854487
225159252,71493087,15812,2814720,1242.86,137679000,172204,0.000441557,0.0611798,0.0609073,0.613993
225155867,71493087,1045,139641,163.673,6219500,21531.1,0.0011721,0.154189,0.154065,0.449357
225153521,71493087,371,93749.6,134.203,2221270,18617.2,0.0014315,0.198585,0.210067,0.734716
225163045,71493087,16288,209814,17.2686,7371060,2330.33,8.23042e-05,0.0111067,0.0111067,0.681799
225171543,71493087,17259,56842.5,139.775,1983990,18868.7,0.00245898,0.331947,0.331744,0.182319
225174198,71493087,111220670,550511,3111.06,25828100,440489,0.00565122,0.800145,0.793969,0.278558
225170999,71493087,17212,1495750,2234.87,55432600,296221,0.00149415,0.198042,0.198752,0.592735
225161703,71493087,16086,315150,138.803,13218700,19639.5,0.000440435,0.0623179,0.0611233,0.494449
225161981,71493087,16121,10580600,41689.7,532065000,6529070,0.00394022,0.617081,0.604463,0.57979
225169677,71493087,17079,2292950,2465.24,89500400,327617,0.00107514,0.142881,0.143383,0.454705
225159672,71493087,15854,6657610,13074.9,317625000,1879250,0.0019639,0.28227,0.265689,0.73166
225170155,71493087,17126,860598,2303.6,34775700,316882,0.00267675,0.368211,0.37217,0.484931
225172235,71493087,17388,332641,435.942,8506940,68896,0.00131055,0.207118,0.221884,0.600388
225153994,71493087,525,487604,196.628,19325100,26291.2,0.000403254,0.0539191,0.0541472,0.677816
225159958,71493087,15881,175756,135.467,7366670,18749.8,0.000770767,0.106681,0.105698,0.806394
225160755,71493087,15960,1403200,12833.2,69548200,2246870,0.00914563,1.60124,1.54455,0.475465
225172374,71493087,17424,2665150,15487.7,129081000,2172550,0.00581118,0.815171,0.801784,0.627181
225154413,71493087,662,124764,93.4391,5461970,12625.6,0.000748928,0.101196,0.0969098,0.453824
225169658,71493087,17078,48746.8,69.6018,1745680,9576.22,0.00142782,0.196448,0.196252,0.268801
225170276,71493087,17142,70763.7,178.26,2551740,25183,0.00251908,0.355874,0.348172,0.316653
