id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225556044,71496546,17381,1328740,37152.3,58575200,5425270,0.0279607,4.08303,4.08296,0.416354
225556612,71496546,17519,314721,10368.9,14227700,1474090,0.0329464,4.68379,4.68379,0.160481
225545029,71496546,675,209814,14672,15561700,2216650,0.0699287,10.5648,10.5648,0.191091
225552593,71496546,16735,1713480,54236.1,95749800,7870770,0.0316526,4.59344,4.59344,0.189643
225544695,71496546,596,3986460,123122,242222000,17862300,0.030885,4.48075,4.48075,0.39403
225548368,71496546,15671,139863,4490.1,8763290,646916,0.0321036,4.62536,4.62531,0.112116
225556240,71496546,17404,104907,3988.7,5953350,574467,0.0380213,5.47596,5.47596,0.0976417
225544739,71496546,621,1014100,37555.8,61827600,5573380,0.0370336,5.49588,5.49588,0.0825191
225546899,71496546,965,1118920,40767.2,71974300,6582520,0.0364344,5.88293,5.88287,0.400223
225547448,71496546,1111,2797520,152549,220201000,23350700,0.0545299,8.34693,8.34693,0.116336
225544020,71496546,350,69938,3537.67,4388830,533642,0.050583,7.63021,7.63021,0.0796912
225555289,71496546,17242,1153980,41036.1,68408700,6178950,0.0355606,5.35448,5.35448,0.157146
225544018,71496546,347,769316,20513.5,43520800,2861680,0.0266645,3.71978,3.71978,0.171397
225551989,71496546,16581,769318,21164.2,47474700,3142110,0.0275103,4.08428,4.08428,0.144931
225553709,71496546,17011,139876,3788.97,7177710,528977,0.0270881,3.78176,3.78176,0.0902448
225555973,71496546,17363,1293850,48288,86737900,7267140,0.0373211,5.61667,5.61667,0.273185
225543076,71496546,118,349690,9816.16,19959000,1395480,0.028071,3.99063,3.99063,0.181392
225556986,71496546,17598,376130,3797.12,8506860,596850,0.0100952,1.58682,1.56998,1.08587
225551061,71496546,16320,1084040,23949.1,61780500,3450860,0.0220925,3.18333,3.18333,0.392752
225543596,71496546,228,2664970,35253.2,137418000,5450670,0.0132283,2.0453,2.04767,0.560623
225556101,71496546,17399,174791,7028.43,8022420,1013920,0.0402104,5.80075,5.8006,0.114694
225556565,71496546,17506,1433460,47923.3,67784600,7249620,0.0334318,5.05742,5.05669,0.401066
225554501,71496546,17145,3042300,102937,153437000,14961000,0.0338354,4.91765,4.91765,0.259032
225555117,71496546,17196,524535,18627,28960700,2848000,0.0355114,5.42956,5.42956,0.308354
225556052,71496546,17386,874166,29137.6,41409200,4249120,0.0333318,4.86077,4.86068,0.258661
225553168,71496546,16910,69938,2219.88,3570330,314867,0.0317407,4.50209,4.50209,0.000836186
225552654,71496546,16765,209814,6809.83,12849600,996721,0.0324565,4.7505,4.7505,0.0926548
225547372,71496546,1079,1293850,28231,90251400,4415300,0.0218193,3.41252,3.41252,0.350338
225547450,71496546,1113,384659,4893.2,21117300,687918,0.0127209,1.78839,1.78839,0.22147
225551627,71496546,16473,1503670,48455.5,88619200,6978430,0.0322249,4.64094,4.64094,0.172382
225550065,71496546,16021,46757400,2023210,3043180000,310018000,0.0432704,6.63035,6.62705,0.376719
225544922,71496546,662,174845,12054.1,12908000,1814360,0.0689416,10.377,10.377,0.109718
225546259,71496546,820,5420200,152947,337789000,22577300,0.0282181,4.1654,4.1654,0.283142
225547636,71496546,10690,1538640,21457.6,100225000,3554280,0.0139459,2.31002,2.31002,0.50448
225551096,71496546,16329,6853920,164987,381093000,24009300,0.0240719,3.503,3.503,0.426189
225554616,71496546,17166,1084040,33187,67506800,4973520,0.0306143,4.58795,4.58795,0.298727
225552034,71496546,16598,174845,6625.79,10967600,958614,0.0378952,5.48265,5.48265,0.075287
225547456,71496546,1120,244783,2872.56,13971900,397046,0.0117351,1.62203,1.62203,0.299481
225556954,71496546,17589,629441,18317.6,28639600,2637130,0.0291014,4.18963,4.18963,0.25268
225542609,71496546,66,34969,1175.56,2336770,183568,0.0336173,5.24946,0,0
225552047,71496546,16604,874225,31046.6,53274400,4476610,0.0355133,5.12066,5.12066,0.174502
225554065,71496546,17086,1398760,37850,71809000,5407830,0.0270597,3.86616,3.86616,0.15003
225544322,71496546,501,139876,6172.3,10255800,937010,0.0441269,6.69886,6.69886,0.0676058
225547222,71496546,1061,279752,7641.69,16141600,1104960,0.0273159,3.94977,3.94977,0.170583
225556021,71496546,17376,34969,1506.45,2118790,218919,0.0430797,6.26037,0,0
225550497,71496546,16203,244783,6565.28,13958700,944445,0.0268208,3.8583,3.8583,0.256908
225550809,71496546,16258,384659,11202.3,21720600,1653930,0.0291227,4.29972,4.29972,0.259194
225550754,71496546,16242,244783,10850.5,14970000,1579430,0.0443271,6.45237,6.45237,0.141165
225552529,71496546,16716,1643540,59247.1,95737600,8553680,0.0360484,5.20441,5.20441,0.222783
225545833,71496546,772,2517770,91091.4,145066000,12925000,0.0361794,5.13351,5.13351,0.393755
225551151,71496546,16338,874225,26842.9,50546100,3891380,0.0307048,4.45124,4.45124,0.269969
225543474,71496546,220,14420600,234463,889629000,36156000,0.0162588,2.50724,2.51559,0.428144
225550887,71496546,16274,174845,6258.7,9813810,913776,0.0357957,5.22621,5.22621,0.239084
225542507,71496546,33,2168080,109406,148590000,16367700,0.0504622,7.54941,7.54941,0.1242
225550105,71496546,16040,5385230,285246,401513000,43774700,0.0529682,8.12867,8.12867,0.162855
225552750,71496546,16811,104907,4761.95,6566050,724188,0.0453921,6.90314,6.90314,0.0953197
225556812,71496546,17578,34969,1510.85,1954410,232021,0.0432053,6.63506,0,0
225544125,71496546,423,1468700,46455.8,85764200,7852140,0.0316306,5.34633,5.34633,0.346103
225552008,71496546,16588,384659,9614.18,24051700,1464370,0.024994,3.80694,3.80694,0.152335
225550745,71496546,16232,559504,14856.9,31527300,2161980,0.0265538,3.8641,3.8641,0.237876
225553040,71496546,16871,349690,10966.5,20820200,1628940,0.0313607,4.65824,4.65824,0.239812
225555096,71496546,17191,909194,31652.2,53595300,4841870,0.0348135,5.32545,5.32545,0.294503
225552329,71496546,16675,1993230,61290.9,125472000,8906490,0.0307495,4.46836,4.46836,0.249709
225549185,71496546,15823,874225,22238.1,51106300,3247370,0.0254375,3.71457,3.71457,0.447626
225543963,71496546,304,2307950,109273,138083000,15769900,0.0473463,6.83287,6.83287,0.201493
225556344,71496546,17441,34969,1906.62,2226160,288785,0.0545231,8.25832,0,0
225550847,71496546,16267,454597,16902.9,26354500,2452120,0.0371822,5.39406,5.39406,0.236452
225553015,71496546,16863,839256,17432.7,50317700,2602160,0.0207716,3.10055,3.10055,0.334849
225544717,71496546,609,349690,11645.2,19684200,1670410,0.0333015,4.77682,4.77682,0.162738
225547338,71496546,1065,136232000,3989560,7072470000,587660000,0.029285,4.31365,4.31139,0.40968
225544373,71496546,537,559504,14544.7,34523300,2154660,0.0259958,3.85103,3.85103,0.171777
225546908,71496546,968,4126340,99121.8,296405000,14932800,0.0240217,3.61889,3.61889,0.368645
225554410,71496546,17121,489566,16240.9,28811000,2423800,0.033174,4.95092,4.95092,0.171951
225555265,71496546,17233,209814,8612.76,13919500,1325480,0.0410495,6.31742,6.31742,0.0724874
225544353,71496546,524,419628,15460.9,24576900,2147730,0.0368442,5.11818,5.11818,0.164079
225552040,71496546,16600,279752,5730.75,17437400,858964,0.0204851,3.07045,3.07045,0.398158
225557055,71496546,111220574,69938,2218.19,4119430,331862,0.0317166,4.74509,4.74509,0.115269
225557372,71496546,111220730,314721,5799.19,16430200,853353,0.0184264,2.71146,2.71146,0.223827
225550206,71496546,16122,2797520,83285.9,182988000,13730700,0.0297713,4.90816,4.90816,0.333145
225555088,71496546,17188,909194,31652.2,53595300,4841870,0.0348135,5.32545,5.32545,0.294503
225544947,71496546,666,244783,13555.6,16349700,2058240,0.0553782,8.40843,8.40843,0.0857582
225550819,71496546,16261,2098140,84406.9,125735000,12623100,0.0402294,6.01632,6.01632,0.354791
225550761,71496546,16245,454597,11731,25237400,1704870,0.0258054,3.75029,3.75029,0.25803
225550737,71496546,16228,1293850,34965.4,75091700,5106700,0.0270243,3.94689,3.94689,0.441748
225544377,71496546,542,3182180,117180,214247000,17610000,0.036824,5.53396,5.53396,0.279117
225551398,71496546,16432,2168080,70902.1,133215000,10414600,0.0327027,4.80361,4.80361,0.227016
225548033,71496546,15608,594473,27875.2,37730300,4140950,0.0468905,6.96576,6.96576,0.122308
225556097,71496546,17398,69935.2,3335.35,3638530,491373,0.047692,7.02611,7.02611,0.0412107
225547018,71496546,1021,5560060,283044,355373000,41353400,0.0509066,7.43758,7.43758,0.291735
225556517,71496546,17493,279752,10472.5,16277000,1517400,0.0374351,5.42409,5.42409,0.0402343
225556980,71496546,17595,34943.8,597.688,1113610,83510.4,0.0171042,2.38985,0,0
225547679,71496546,10734,3531870,68740.1,255146000,10473900,0.0194628,2.96554,2.96554,0.630973
225555386,71496546,17277,3252110,80664,147719000,11574900,0.0248036,3.55921,3.55921,0.194397
225548807,71496546,15719,69938,2112.39,3889450,301201,0.0302037,4.30669,4.30669,0.161151
225555770,71496546,17347,629435,18361.8,29119100,2667990,0.0291719,4.2387,4.2387,0.158373
225550437,71496546,16169,7553300,376395,499990000,60318700,0.0498318,7.98574,7.98574,0.436214
225543643,71496546,241,1223870,55788.6,85473400,8850150,0.0455838,7.23129,7.23126,0.218685
225550814,71496546,16259,2098140,84406.9,125735000,12623100,0.0402294,6.01632,6.01632,0.354791
225555461,71496546,17306,2342920,78780.1,136578000,11730500,0.0336247,5.00678,5.00678,0.385722
225556360,71496546,17445,594470,18177,26674300,2710620,0.0305769,4.55973,4.55973,0.366267
225556647,71496546,17527,244783,11342.2,13959100,1679320,0.0463358,6.86043,6.86043,0.0844463
225552281,71496546,16663,104907,4467.21,6428820,638928,0.0425825,6.09042,6.09042,0.0378685
225548747,71496546,15710,69938,1990.93,3524680,296517,0.0284671,4.23971,4.23971,0.419581
225542560,71496546,63,104907,3768.18,6095960,534430,0.0359192,5.09433,5.09433,0.093626
225549164,71496546,15808,69938,1849.16,5039550,278460,0.02644,3.98153,3.98153,0.157373
225557458,71496546,111220782,34969,665.23,1878180,98696.3,0.0190234,2.82239,0,0
225550479,71496546,16192,1328820,68107.9,84667000,10379200,0.0512543,7.81083,7.81083,0.312998
225548739,71496546,15709,104907,2794.34,5619490,397408,0.0266363,3.78819,3.78819,0.0850782
225551617,71496546,16470,384659,11503.4,21469800,1631760,0.0299056,4.2421,4.2421,0.201067
225551145,71496546,16336,244783,6805.53,13950400,960145,0.0278023,3.92243,3.92243,0.249729
225545247,71496546,708,1433730,52147.7,85478400,7418920,0.0363721,5.17456,5.17456,0.237631
225547670,71496546,10723,5175410,61916.4,362367000,9719340,0.0119636,1.87799,1.87799,0.169245
225557620,71496546,111220880,104907,5601.75,6530840,828557,0.0533973,7.89802,7.89802,0.0992423
225551586,71496546,16458,1153980,34115,72783300,4984630,0.029563,4.31952,4.31952,0.312341
225552091,71496546,16620,69938,1704.76,3570570,243266,0.0243754,3.47831,3.47831,0.0435962
225544307,71496546,489,209814,2729.72,12174600,386719,0.0130102,1.84315,1.84315,0.538943
225556545,71496546,17500,6641620,197223,290285000,28757900,0.0296951,4.32995,4.32915,0.434992
225544096,71496546,408,558507,23809.3,30799500,3774360,0.0426302,6.75796,6.75957,0.427341
225544182,71496546,450,839256,8940.63,24458100,1422190,0.010653,1.69459,1.69459,0.571303
225544220,71496546,472,349690,12011.2,22642600,1810250,0.0343483,5.17674,5.17674,0.194724
225550176,71496546,16113,174845,15927.6,14182700,2634910,0.0910953,15.07,15.07,0.0440027
225553595,71496546,16981,524535,8773.88,24831200,1350400,0.016727,2.57446,2.57446,0.342751
225548107,71496546,15621,34968.8,1896.51,2168520,281454,0.0542344,8.04872,0,0
225555414,71496546,17286,69933.3,1747.21,3061360,258282,0.024984,3.69326,3.69326,0.0146743
225548572,71496546,15688,209805,5761.34,13579600,856505,0.0274604,4.08238,4.08238,0.168567
225544004,71496546,330,34969,1433.53,2406000,210037,0.0409944,6.00638,0,0
225547662,71496546,10705,279752,4489.61,18091800,669238,0.0160485,2.39226,2.39226,0.30393
225549898,71496546,15977,454597,14107.7,28528400,2095320,0.0310334,4.60918,4.60918,0.333714
225551211,71496546,16379,139876,4793.36,8030980,724100,0.0342687,5.17673,5.17673,0.0478925
225552673,71496546,16773,1153980,33661.2,66176300,4887880,0.0291697,4.23569,4.23569,0.183176
225556762,71496546,17558,243781,8375.59,11634000,1227690,0.0343571,5.03604,5.02695,0.399812
225553445,71496546,16968,2272980,78032,126745000,11702500,0.0343302,5.14853,5.14853,0.495708
225550324,71496546,16157,244783,8690.25,14151700,1252090,0.0355019,5.11511,5.11511,0.211551
225553082,71496546,16881,384659,16485.7,22543000,2353490,0.042858,6.11839,6.11839,0.12197
225553712,71496546,17012,664411,17598.4,34456900,2568780,0.0264872,3.86626,3.86626,0.162909
225549107,71496546,15774,5245350,115802,290732000,16306700,0.0220771,3.10879,3.10879,0.224823
225555350,71496546,17263,419627,11763.9,22227500,1729520,0.0280341,4.12156,4.12156,0.167058
225555256,71496546,17229,1538640,50513.6,97263700,7596390,0.0328301,4.93709,4.93709,0.325795
225543481,71496546,223,1118830,34606.1,68109500,5024720,0.0309305,4.49103,4.49106,0.201853
225555073,71496546,17183,1153980,39680.5,68040800,6064580,0.0343858,5.25537,5.25537,0.279828
225557066,71496546,111220654,524535,8064.28,32093900,1218740,0.0153741,2.32347,2.32347,0.259124
225545402,71496546,727,419628,32020.4,30455300,5035230,0.0763066,11.9993,11.9993,0.204738
225555455,71496546,17302,104907,4643,7234880,711143,0.0442582,6.7788,6.7788,0.0744592
225550098,71496546,16037,4496360,190409,300706000,30041600,0.0423474,6.68132,6.66685,0.242182
225555346,71496546,17262,139876,4579.85,7186120,679282,0.0327423,4.85633,4.85633,0.0913619
225554032,71496546,17078,69938,886.041,3287110,136331,0.012669,1.94931,1.94931,0.238258
225557052,71496546,17734,34961.5,91.8533,716346,13326.7,0.00262727,0.381181,0,0
225546782,71496546,929,139876,9175.24,10048600,1360720,0.0655955,9.72807,9.72807,0.0635979
225545720,71496546,761,104907,4090.32,6207200,585147,0.03899,5.57777,5.57777,0.129186
225553127,71496546,16897,1853360,53038.9,97394600,7586430,0.0286177,4.09334,4.09334,0.269335
225542511,71496546,36,69938,929.539,1801110,146655,0.0132909,2.09692,2.09692,0.0851591
225547024,71496546,1026,524535,23354.5,35910400,3376080,0.0445243,6.43633,6.43633,0.139304
225549017,71496546,15734,209814,6200.73,10667600,924912,0.0295535,4.40825,4.40825,0.327281
225555445,71496546,17298,1119010,36764.9,69202500,5519070,0.0328549,4.93211,4.93211,0.355975
225549129,71496546,15787,3287080,97345.2,204569000,14150900,0.0296145,4.30501,4.30501,0.241018
225554520,71496546,17150,1049070,36449.8,54377200,5287810,0.0347449,5.04048,5.04048,0.148235
225557551,71496546,111220830,1643540,57410.6,92019900,8531870,0.034931,5.19114,5.19114,0.243234
225547211,71496546,1057,1888330,119893,127066000,18381300,0.0634915,9.7342,9.7342,0.260245
225546737,71496546,915,524535,21828.4,31383700,3234040,0.0416148,6.16555,6.16555,0.231745
225551187,71496546,16359,734349,22165.9,41518100,3167370,0.0301844,4.31317,4.31317,0.148611
225544928,71496546,663,2272980,113971,148338000,17324800,0.0501417,7.62203,7.62203,0.318003
225543289,71496546,178,909194,26609.9,54604100,4366240,0.0292676,4.80232,4.80232,0.264999
225552601,71496546,16738,1049070,33330.9,57546800,4939200,0.0317719,4.70817,4.70817,0.294175
225551048,71496546,16313,15036700,400496,864944000,59679100,0.0266347,3.9689,3.9689,0.380651
225549413,71496546,15900,734349,35876.4,50089300,5334660,0.0488547,7.26447,7.26447,0.130069
225553369,71496546,16947,22160400,307033,1334570000,52170000,0.013855,2.3542,2.34499,0.744796
225544244,71496546,484,1363790,43803.3,80836300,6347540,0.0321188,4.65433,4.65433,0.289782
225556260,71496546,17406,594472,15226.8,24278400,2155450,0.025614,3.62583,3.62583,0.193205
225549111,71496546,15776,5245350,115802,290732000,16306700,0.0220771,3.10879,3.10879,0.224823
225546703,71496546,904,6644100,185062,390996000,26618400,0.0278536,4.00632,4.00632,0.391324
225552518,71496546,16712,314721,6127.88,20636300,895502,0.0194708,2.84538,2.84538,0.183145
225552263,71496546,16658,40249300,1259250,2513290000,184348000,0.0312862,4.58014,4.58014,0.269646
225546519,71496546,844,5944730,337917,424801000,50707100,0.0568431,8.52977,8.52977,0.236374
225552497,71496546,16705,2902430,88875.5,174300000,12837100,0.0306211,4.42289,4.42289,0.298286
225552355,71496546,16685,1468700,47450.4,90163200,6836960,0.0323078,4.65512,4.65512,0.151465
225553063,71496546,16877,5664980,189798,312876000,27548100,0.0335038,4.86288,4.86288,0.268532
225551664,71496546,16492,3112240,105488,180595000,15380300,0.0338946,4.94189,4.94189,0.211322
225554002,71496546,17070,104907,2280.63,5638640,320279,0.0217396,3.05298,3.05298,0.208042
225556750,71496546,17555,69937.6,2726.39,4004640,396313,0.0389832,5.66666,5.66666,0.0394385
225552742,71496546,16808,253490000,5918580,14839600000,899072000,0.0233484,3.54678,3.54469,0.545459
225544365,71496546,532,733984,22242.3,38957300,3577330,0.0303036,4.87385,4.87375,0.405716
225555529,71496546,17324,244783,6991.36,12941400,1028420,0.0285615,4.20134,4.20134,0.168735
225548046,71496546,15610,244755,8321.43,13974600,1178620,0.033999,4.81553,4.81547,0.18459
225550757,71496546,16243,489566,27378,31413600,4103310,0.055923,8.38152,8.38152,0.107984
225544355,71496546,525,594473,23112.8,32125900,3298380,0.0388795,5.54841,5.54841,0.1057
225556302,71496546,17423,209814,8958.31,15003900,1354640,0.0426964,6.45636,6.45636,0.038581
225554395,71496546,17115,944163,33566.2,56633800,5007230,0.0355513,5.30335,5.30335,0.176277
225551958,71496546,16569,524535,17131.2,31913300,2476030,0.0326598,4.72043,4.72043,0.17149
225550057,71496546,16014,9931200,569347,708741000,84291300,0.0573292,8.48753,8.48753,0.141042
225551406,71496546,16434,1293850,27138.7,69415200,4269520,0.0209751,3.29985,3.29985,0.458719
225553671,71496546,16994,3636780,103353,193002000,14738100,0.0284189,4.0525,4.0525,0.241461
225551962,71496546,16571,524535,17131.2,31913300,2476030,0.0326598,4.72043,4.72043,0.17149
225550076,71496546,16025,5978850,296879,448168000,46115600,0.0496548,7.71311,7.71267,0.182314
225554305,71496546,17110,559504,8782.46,29573900,1272090,0.0156969,2.2736,2.2736,0.143335
225546943,71496546,977,174845,12115.9,12894600,1831990,0.069295,10.4778,10.4778,0.105265
225555354,71496546,17264,104907,2900.59,6272890,428815,0.0276491,4.08757,4.08757,0.142052
225549066,71496546,15761,34969,696.374,1942430,98422.6,0.019914,2.81457,0,0
225544207,71496546,465,2867410,87376.1,180759000,13262200,0.0304721,4.62513,4.62515,0.259333
225542638,71496546,67,209814,5314.25,11134300,753708,0.0253284,3.59227,3.59227,0.104236
225556796,71496546,17571,244783,8320.01,10897700,1212370,0.0339894,4.95284,4.95284,0.419698
225550147,71496546,16102,4196280,236996,250106000,37882600,0.0564777,9.02767,9.02767,0.443165
225545866,71496546,780,384659,16746.4,26770600,2549240,0.0435357,6.62728,6.62728,0.244921
225543206,71496546,154,1783420,63940.4,101204000,9230300,0.0358527,5.17562,5.17562,0.187392
225546955,71496546,981,69938,2571.66,3969960,406399,0.0367706,5.81084,5.81084,0.0131749
225543217,71496546,157,2727410,80346.9,159227000,11553100,0.0294591,4.23594,4.23597,0.256284
225547011,71496546,1015,3077270,161479,193191000,23204400,0.0524748,7.54056,7.54056,0.269776
225544128,71496546,424,454551,28566.4,30080400,4387650,0.0628453,9.65272,9.65273,0.164065
225544343,71496546,515,769314,27631,47039700,3923170,0.0359164,5.09957,5.09957,0.120845
225548992,71496546,15728,944163,26151.2,47387300,3733630,0.0276978,3.95444,3.95444,0.147668
225550078,71496546,16026,12134200,652421,916475000,99514400,0.053767,8.20112,8.20112,0.151116
225553171,71496546,16915,66777000,1197440,4109290000,192711000,0.0179319,2.8859,2.88094,0.703948
225545363,71496546,724,314721,11074.4,18561700,1562950,0.035188,4.96614,4.96614,0.147963
225556989,71496546,17603,34605.3,416.946,978217,69047.2,0.0120486,1.99528,0,0
225543978,71496546,311,769318,54226.7,54730400,8416340,0.0704867,10.94,10.94,0.130818
225551223,71496546,16393,524535,13594.4,33445800,2074430,0.0259171,3.9548,3.9548,0.164668
225552689,71496546,16781,384659,12459.4,22289500,1812330,0.0323909,4.71152,4.71152,0.246965
225557577,71496546,111220850,769317,31153.4,50364300,4667420,0.0404949,6.06696,6.06696,0.112431
225544836,71496546,646,279752,13181.7,15941000,1868090,0.0471192,6.67766,6.67766,0.35853
225550156,71496546,16108,1014100,29778.7,42715200,4741730,0.0293646,4.67579,4.67579,0.529203
225543686,71496546,246,909194,29291.2,51970700,4340540,0.0322167,4.77406,4.77406,0.222525
225557635,71496546,111220900,244783,11544.9,14449900,1706850,0.0471636,6.97291,6.97291,0.178514
225549207,71496546,15834,13602300,409976,892219000,61266100,0.0301401,4.50409,4.50414,0.270226
225549938,71496546,15991,4965370,317776,337456000,48743100,0.0639985,9.81662,9.8165,0.225846
225551981,71496546,16578,2902430,92230.8,179212000,13435400,0.0317771,4.62903,4.62903,0.221235
225553704,71496546,17009,244783,6427.89,12594200,897388,0.0262596,3.66606,3.66606,0.0660928
225557203,71496546,111220686,594473,10119,29261400,1532580,0.0170218,2.57805,2.57805,0.263779
225543710,71496546,257,489566,22935.5,34961700,3403990,0.0468485,6.95308,6.95308,0.182796
225546685,71496546,898,2203050,74535.4,129365000,10981900,0.0338329,4.98487,4.98487,0.478015
225552485,71496546,16700,944163,21012.5,53581700,3088660,0.0222551,3.27132,3.27132,0.274872
225545043,71496546,682,734349,31775.9,49697800,4753570,0.0432709,6.47317,6.47317,0.143045
225552256,71496546,16656,209814,9457.87,13467800,1342610,0.0450774,6.39907,6.39907,0.0633342
225550088,71496546,16030,27636800,1297100,1939040000,200998000,0.046934,7.27283,7.2494,0.252313
225543689,71496546,248,489566,22862.1,31700000,3475190,0.0466987,7.09852,7.09852,0.346897
225547022,71496546,1025,7745510,64542.5,419788000,10524100,0.0083329,1.35873,1.35418,0.439552
225551064,71496546,16323,7588270,184452,423873000,27038300,0.0243075,3.56317,3.56317,0.408926
225547446,71496546,1110,419628,16661,22621200,2392660,0.0397043,5.70185,5.70185,0.0955414
225545345,71496546,723,4196260,231590,285374000,34608100,0.0551895,8.24737,8.24735,0.176587
225550831,71496546,16263,34969,1250.4,1988860,180786,0.0357574,5.16989,0,0
225555278,71496546,17238,664411,13335.2,34236500,1955280,0.0200706,2.94288,2.94288,0.377002
225544622,71496546,564,2657640,61940.5,148774000,8756060,0.0233066,3.29467,3.29467,0.243202
225549060,71496546,15759,314721,7680.12,19119300,1094400,0.0244029,3.47736,3.47736,0.137528
225549637,71496546,15933,1014100,57166,71912800,8621860,0.0563711,8.50197,8.50197,0.231483
225551244,71496546,16404,139876,2262.29,8228760,319860,0.0161735,2.28674,2.28674,0.279778
225546886,71496546,961,17760100,898810,1133490000,139803000,0.0506085,7.87177,7.87222,0.343379
225547367,71496546,1077,104907,1888.01,5370030,258522,0.017997,2.4643,2.4643,0.0973175
225549431,71496546,15903,343554000,13580600,21298500000,2089860000,0.0395298,6.08306,6.07122,0.509112
225553339,71496546,16935,524535,11004.8,35747100,1697830,0.02098,3.23682,3.23682,0.236831
225549524,71496546,15914,13867100,114483,596692000,17437500,0.0082557,1.25748,1.26487,0.862714
225550451,71496546,16174,3531870,195465,238945000,30157400,0.0553433,8.53865,8.53865,0.365016
225553910,71496546,17051,699380,24075.2,42050500,3610500,0.0344236,5.16244,5.16244,0.196613
225544026,71496546,358,104907,5584.6,6636380,843252,0.0532338,8.03809,8.03809,0.0499932
225549122,71496546,15782,2832490,64683.9,162618000,9105510,0.0228364,3.21467,3.21467,0.204707
225556032,71496546,17379,1643540,57410.6,92019900,8531870,0.034931,5.19114,5.19114,0.243234
225552082,71496546,16617,1153980,36996.9,67112000,5348690,0.0320604,4.63501,4.63501,0.165025
225549240,71496546,15849,1818370,66449.8,125128000,10143800,0.0365435,5.57851,5.57852,0.219405
225551236,71496546,16401,559504,11395.9,32686000,1598360,0.0203678,2.85674,2.85674,0.334961
225542253,71496546,7,2587710,57664.3,151530000,8552790,0.022284,3.30516,3.30516,0.273049
225550505,71496546,16212,8147780,260148,484327000,38123800,0.0319288,4.67905,4.67905,0.367078
225553374,71496546,16948,2371370,37238.4,142245000,6414620,0.0157034,2.70503,2.69989,1.14175
225543980,71496546,313,124070000,3790630,7241330000,551510000,0.0305523,4.44515,4.44515,0.294194
225550472,71496546,16186,4196280,225650,273374000,34398100,0.0537739,8.19728,8.19728,0.359452
225556658,71496546,17531,489565,13934,22061200,1991080,0.0284621,4.06704,4.06703,0.279181
225547606,71496546,10671,279670,6317.59,16746900,945797,0.0225894,3.38183,3.38183,0.130983
225550433,71496546,16165,7553300,376395,499990000,60318700,0.0498318,7.98574,7.98574,0.436214
225553828,71496546,17033,1853360,42375.8,111706000,6299730,0.0228644,3.39909,3.39909,0.30221
225551759,71496546,16533,104907,3698.26,6310200,532071,0.0352527,5.07183,5.07183,0.141552
225556705,71496546,17543,139592,2574.9,4673900,392356,0.0184459,2.81073,2.80878,0.681086
225549362,71496546,15880,349690,13399.3,22896400,1987290,0.0383176,5.68301,5.68301,0.145037
225556737,71496546,17552,244783,11544.9,14449900,1706850,0.0471636,6.97291,6.97291,0.178514
225546211,71496546,814,1328820,57827.5,76666100,8228570,0.0435179,6.19238,6.19238,0.284613
225551208,71496546,16377,244783,7757.9,14107400,1150600,0.031693,4.7005,4.7005,0.202589
225552577,71496546,16730,279752,8947.45,14956300,1266980,0.0319835,4.52893,4.52893,0.138704
225543988,71496546,319,2342920,130948,154716000,19342400,0.055891,8.25566,8.25566,0.162895
225547419,71496546,1093,8182750,236804,414824000,34682700,0.0289394,4.23852,4.23852,0.331364
225548997,71496546,15729,944163,26151.2,47387300,3733630,0.0276978,3.95444,3.95444,0.147668
225551485,71496546,16452,489566,11639.4,32641100,1813300,0.023775,3.70389,3.70389,0.331616
225556113,71496546,17402,3147180,100943,149237000,14570100,0.0320742,4.62956,4.62956,0.219447
225544009,71496546,334,1783420,104413,118305000,15482800,0.0585468,8.68152,8.68152,0.135223
225552681,71496546,16776,629442,16878.6,36553500,2481370,0.0268152,3.94217,3.94217,0.197561
225548082,71496546,15618,139876,6633.65,8642300,963657,0.0474252,6.88937,6.88937,0.0493985
225543170,71496546,141,8427490,262437,481302000,37607400,0.0311406,4.46246,4.46246,0.310997
225544304,71496546,486,3846590,138383,238298000,23384900,0.0359755,6.07939,6.07939,0.305577
225544121,71496546,422,664411,21061.5,42257600,3124350,0.0316995,4.70244,4.70244,0.217102
225551775,71496546,16537,909194,21435.7,58266300,3243590,0.0235766,3.56754,3.56754,0.356532
225549891,71496546,15974,5769550,211378,360364000,31970900,0.0366368,5.54131,5.54117,0.345182
225544017,71496546,345,4196280,222986,288744000,33529200,0.0531389,7.99021,7.99021,0.295261
225552864,71496546,16852,419628,7966.38,27514500,1215880,0.0189844,2.89751,2.89751,0.304107
225554389,71496546,17113,944163,33566.2,56633800,5007230,0.0355513,5.30335,5.30335,0.176277
225556667,71496546,17533,279751,10275.9,13803900,1466830,0.0367324,5.24335,5.24336,0.198128
225555507,71496546,17318,5315080,141949,244391000,20487600,0.0267068,3.85462,3.85458,0.284714
225555859,71496546,17352,44357200,1407190,2196260000,206914000,0.0317241,4.66472,4.6613,0.401767
225549250,71496546,15853,53642300,1633990,3605620000,241257000,0.0304609,4.49751,4.49752,0.373861
225549990,71496546,16000,559502,25267.9,36294100,3672130,0.0451614,6.56322,6.56322,0.135706
225550143,71496546,16099,104907,4827.17,6545410,723477,0.0460138,6.89636,6.89636,0.145035
