id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226252930,71612179,16420,465131,11062,26090500,1645340,0.0237825,3.53738,3.57051,0.193002
226253851,71612179,111220670,696485,24424.4,42452500,3471370,0.0350681,4.98412,4.98722,0.209159
226253750,71612179,17505,34358.3,1592.05,2539380,228683,0.0463368,6.65584,0,0
226250963,71612179,881,1255460,32436.1,84722900,4511720,0.025836,3.59368,3.5952,0.107439
226252763,71612179,16196,524535,14624.9,32373100,2038470,0.0278816,3.88625,3.88625,0.193319
226253246,71612179,16825,209568,5107.83,13797800,747497,0.0243731,3.56684,3.56573,0.2477
226251217,71612179,993,26955500,834138,1565190000,118885000,0.030945,4.4104,4.39418,0.534308
226252332,71612179,15872,839256,21159.5,55169500,2820190,0.0252122,3.36035,3.36035,0.132992
226253812,71612179,17591,158203,1639.87,6577060,234401,0.0103656,1.48164,1.43456,0.648942
226253865,71612179,111220720,86150.1,3575.58,6790580,523940,0.0415041,6.08171,5.98028,0.263735
226253268,71612179,16859,174845,3567.35,10181600,499327,0.0204029,2.85583,2.85583,0.107769
226253468,71612179,17135,31638.2,711.335,1969510,103355,0.0224834,3.26678,0,0
226253867,71612179,111220724,663982,26123.2,40351900,3786830,0.0393432,5.70321,5.70421,0.304697
226253882,71612179,111220768,139823,5002.67,7432210,700795,0.0357787,5.01203,5.01224,0.180552
226253164,71612179,16716,1426920,36584.5,92811600,5062380,0.0256387,3.54776,3.6588,0.249791
226250381,71612179,661,1550340,53944.9,82298000,7494560,0.0347956,4.83415,4.83406,0.254884
226251586,71612179,10693,419628,9507.74,23016900,1351160,0.0226575,3.2199,3.2199,0.338241
226253078,71612179,16616,998394,25297.7,66314600,3497340,0.0253384,3.50297,3.5687,0.271327
226252657,71612179,16040,5683620,220036,424402000,31942900,0.0387139,5.62017,5.61374,0.159536
226252853,71612179,16322,7408850,199243,426026000,27600700,0.0268926,3.72537,3.73184,0.316569
226253221,71612179,16790,1133570,31361.8,69862500,4344620,0.0276663,3.83267,3.84982,0.254563
226250389,71612179,666,223878,8538.45,17269600,1254670,0.0381389,5.60428,5.65458,0.234852
226252253,71612179,15805,639401,11970.2,47427400,1648360,0.0187209,2.57797,2.59492,0.171842
226252701,71612179,16111,279752,12981.8,17300100,1835080,0.0464048,6.55967,6.55967,0.219457
226253573,71612179,17278,20285.7,542.344,1241420,77774.9,0.0267352,3.83397,0,0
226251492,71612179,10678,4264620,45249.8,269782000,6573460,0.0106105,1.5414,1.54144,0.381331
226249638,71612179,422,662805,25765.4,41595800,3645410,0.0388732,5.49997,5.50276,0.204838
226250215,71612179,574,2681840,135124,162318000,19240900,0.050385,7.17451,7.26672,0.266166
226252504,71612179,15952,244782,9667.87,16186200,1342010,0.0394958,5.48246,5.48246,0.0927989
226253779,71612179,17543,125006,3215.91,6301460,460341,0.025726,3.68255,3.89698,0.390284
226252818,71612179,16273,34677,727.886,2129630,98878.6,0.0209905,2.85142,0,0
226253721,71612179,17469,498500,12847.8,26891400,1801430,0.0257729,3.61369,3.67387,0.281403
226250834,71612179,856,32965800,1186250,2228300000,168816000,0.0359844,5.12095,5.13168,0.402581
226251930,71612179,15619,607968,10291.7,38835000,1358700,0.016928,2.23483,2.22906,0.416052
226252922,71612179,16412,656918,30351.3,50177000,4278010,0.0462026,6.51226,6.51055,0.106947
226253665,71612179,17397,162929,4175.22,7642170,565815,0.025626,3.47277,3.4862,0.458682
226252101,71612179,15705,151737,928.324,7410980,123894,0.006118,0.816506,0.780957,0.404457
226253717,71612179,17463,691765,24089.4,42451700,3418200,0.034823,4.94128,5.0513,0.280463
226253253,71612179,16842,18271500,251991,1366280000,38310100,0.0137914,2.09671,2.13897,0.6975
226244829,71612179,72,181853,2266.03,12315400,301179,0.0124608,1.65617,1.73538,0.373358
226253063,71612179,16599,502588,13452.8,36016900,1922730,0.0267671,3.82565,3.81406,0.158282
226247767,71612179,220,12391300,254320,876019000,36107500,0.020524,2.91394,2.95168,0.426949
226242583,71612179,38,1019230,12439.3,69479600,1658430,0.0122045,1.62713,1.66873,0.349341
226253175,71612179,16730,260157,7278.38,17709400,1026150,0.0279769,3.94434,3.97842,0.214021
226253304,71612179,16902,658181,13935.9,39171200,1934020,0.0211734,2.93844,3.10514,0.355386
226253636,71612179,17358,104907,2358.07,4261680,353229,0.0224777,3.36707,3.36707,0.780844
226252957,71612179,16452,489566,21656.5,31770800,3190170,0.044236,6.51633,6.51633,0.243045
226248007,71612179,244,14017400,211946,833462000,30237800,0.0151202,2.15717,2.24993,0.562432
226253018,71612179,16543,149555,2612.55,9812830,356163,0.0174688,2.38148,2.40944,0.272195
226252281,71612179,15836,13488500,289878,827974000,39479400,0.0214907,2.92688,2.92257,0.280527
226253189,71612179,16748,67875.1,938.449,3771800,128668,0.0138261,1.89565,1.89565,0.00131693
226251094,71612179,935,2584530,47546.8,179517000,6936060,0.0183967,2.68369,2.67124,0.229992
226253933,71612179,112892315,121511,3259.47,7748080,453976,0.0268246,3.73609,3.73606,0.0580541
226250207,71612179,571,5264420,140305,366471000,19396700,0.0266516,3.68449,3.7236,0.318359
226252233,71612179,15791,147242,2526.67,10730000,346790,0.0171599,2.35524,2.37857,0.161947
226253235,71612179,16810,65949100,1091260,4669390000,160615000,0.016547,2.43544,2.45419,0.617899
226253601,71612179,17310,1105180,44683.3,69990400,6260460,0.0404308,5.66466,5.66058,0.113152
226253924,71612179,111220904,846772,22211,43460200,3086420,0.0262302,3.64492,3.65487,0.443284
226252832,71612179,16290,345462,7541.6,24389600,1006830,0.0218305,2.91444,2.88152,0.215076
226252540,71612179,15974,5189570,165603,334950000,22452300,0.0319107,4.32642,4.3843,0.363017
226252603,71612179,16010,7654240,234371,423214000,32976400,0.0306197,4.30825,4.34513,0.457584
226253047,71612179,16582,66245.6,867.338,4004170,121258,0.0130928,1.83043,1.83052,0.0206039
226252194,71612179,15768,608393,13575,33484200,1952250,0.0223129,3.20887,3.22332,0.401288
226252787,71612179,16235,1286980,25965.3,77245700,3427940,0.0201753,2.66355,2.67652,0.249479
226250074,71612179,510,384659,16947.9,26721800,2306000,0.0440596,5.99492,5.99492,0.0959979
226253803,71612179,17579,109441,1765.35,4743730,236092,0.0161306,2.15726,2.24911,0.444008
226246639,71612179,165,2554180,55384.8,158559000,7600040,0.021684,2.97553,3.01021,0.331
226253065,71612179,16601,279709,6061.28,18566000,889792,0.02167,3.18114,3.18121,0.239362
226253441,71612179,17099,279752,8663.85,13947700,1294640,0.0309697,4.6278,4.6278,0.527202
226251592,71612179,10694,1363790,36698.9,86185200,5181120,0.0269095,3.79906,3.79906,0.287265
226250861,71612179,869,69938,2658.05,4609140,377482,0.0380057,5.39738,5.39738,0.00937497
226253244,71612179,16823,990731,23279.4,67820600,3422710,0.0234972,3.45473,3.47173,0.21158
226252831,71612179,16289,200600,3115.13,13728600,413170,0.0155291,2.05967,2.06711,0.203893
226253623,71612179,17341,82798,3194.57,5661440,474624,0.0385827,5.73231,5.85946,0.239392
226253778,71612179,17541,125006,3215.91,6301460,460341,0.025726,3.68255,3.89698,0.390284
226251839,71612179,15586,224640,3400.68,16479200,457723,0.0151383,2.03758,2.03354,0.16578
226252468,71612179,15934,524535,22893.8,35586000,3162370,0.0436459,6.02891,6.02891,0.209652
226253103,71612179,16649,46091500,1113960,3112260000,158548000,0.0241685,3.43986,3.45307,0.272149
226253453,71612179,17113,924606,33938.2,52944400,4771830,0.0367055,5.16093,5.15068,0.23849
226253480,71612179,17152,165086,4988.09,9867340,718324,0.0302151,4.3512,4.33322,0.370761
226253071,71612179,16608,295729,8602.47,20008000,1194880,0.029089,4.04044,4.04377,0.173077
226249652,71612179,425,1014100,34379.1,64941500,4870800,0.0339011,4.80307,4.80307,0.295526
226248697,71612179,298,767282,27233.8,49364400,3739870,0.0354938,4.87417,4.87204,0.245871
226252671,71612179,16071,279752,11767.7,18223400,1592090,0.0420647,5.69109,5.69109,0.141767
226252849,71612179,16315,887559,18349.6,58249000,2540960,0.0206742,2.86286,2.85929,0.289963
226245007,71612179,83,2008640,7534.69,34377300,1036920,0.00375114,0.51623,0.523481,0.804448
226253403,71612179,17048,34969,1464.24,2013130,207111,0.0418726,5.92269,0,0
226253127,71612179,16676,1235630,27765.7,84152500,4085590,0.0224709,3.30648,3.31542,0.202058
226253190,71612179,16749,34184.1,514.89,2129030,68682.4,0.0150623,2.00919,0,0
226252660,71612179,16043,629255,27796.4,44963100,3974150,0.0441735,6.31564,6.31525,0.151242
226251885,71612179,15602,1678000,28888.7,115753000,3867770,0.0172162,2.30499,2.38133,0.367416
226252847,71612179,16313,14401100,397620,849495000,55736600,0.0276105,3.87031,3.85823,0.358528
226251265,71612179,1025,7978640,67814.5,435847000,10033500,0.0084995,1.25754,1.25602,0.468332
226253675,71612179,17409,310836,9443.5,18424600,1343840,0.0303809,4.3233,4.4876,0.172664
226252605,71612179,16011,4313640,158124,270032000,22206000,0.0366567,5.14785,5.1518,0.308388
226253383,71612179,17018,268404,8196.33,16772300,1121570,0.0305372,4.17865,4.11189,0.194114
226252257,71612179,15808,66810,1095.05,5053820,152052,0.0163905,2.27589,2.27768,0.464899
226251624,71612179,10701,874225,23266.7,54847400,3244470,0.0266141,3.71126,3.71126,0.237059
226251951,71612179,15629,584364,11501.8,37185500,1507720,0.0196825,2.5801,2.50705,0.233787
226248390,71612179,275,11656700,310178,756400000,43124700,0.0266095,3.69957,3.70358,0.332305
226250594,71612179,748,130911,1813.85,8765690,241647,0.0138556,1.84588,2.01648,0.407909
226253125,71612179,16674,1823070,44474.8,128679000,6324050,0.0243955,3.46889,3.47321,0.1689
226253049,71612179,16584,261340,5518.24,18572600,810432,0.0211151,3.10106,3.04242,0.14927
226253423,71612179,17078,69911.8,1152.56,2741220,164348,0.0164859,2.3508,2.3508,0.444425
226253506,71612179,17190,25325.6,846.769,1734160,125289,0.0334353,4.94714,0,0
226248866,71612179,310,977071,31025.4,63547200,4421050,0.0317535,4.5248,4.53372,0.296436
226253337,71612179,16953,662853,18331.3,41020500,2701870,0.0276552,4.07612,4.07874,0.364669
226252821,71612179,16278,32626.7,403.655,2287660,52857.5,0.0123719,1.62007,0,0
226253088,71612179,16629,59089.5,1778.79,4045130,251045,0.0301033,4.24856,4.2486,0.0464052
226251737,71612179,10728,838768,6901.98,63303300,1033110,0.00822872,1.23169,1.25995,0.208361
226247857,71612179,238,132061,2432.47,7596590,342599,0.0184192,2.59424,2.60764,0.256578
226253172,71612179,16726,5343090,151976,328383000,21172600,0.0284435,3.96262,4.01318,0.283187
226253752,71612179,17507,1270470,39926.1,60359700,5730680,0.0314263,4.51069,4.64474,0.510296
226253863,71612179,111220714,139876,3541.25,5866710,530489,0.0253171,3.79257,3.79257,0.490901
226249634,71612179,418,944158,18515.7,48658000,2515780,0.0196108,2.66458,2.66457,0.268095
226250704,71612179,810,668488,27907.6,46372900,3879320,0.0417474,5.80313,5.80651,0.109134
226253774,71612179,17535,208410,2114.28,6300240,296274,0.0101448,1.42159,1.42137,0.580513
226250083,71612179,512,121775000,1551860,8027810000,231989000,0.0127436,1.90505,1.9334,0.744019
226252963,71612179,16459,500702,19004.2,33087700,2655500,0.0379552,5.30356,5.31029,0.253987
226248372,71612179,262,3625380,102123,200263000,14209200,0.0281689,3.91937,3.91746,0.300739
226253168,71612179,16721,1112200,30169.6,74471900,4186140,0.027126,3.76384,3.86594,0.218179
226253351,71612179,16972,532826,19673.5,38947800,2780890,0.0369228,5.21913,5.20977,0.0910054
226253894,71612179,111220810,69938,1958.87,3175480,296914,0.0280086,4.24539,4.24539,0.714309
226252811,71612179,16266,123293,1149.83,8165760,151238,0.00932597,1.22665,1.29239,0.490962
226253910,71612179,111220858,139876,7198.49,7147000,1051810,0.0514634,7.51961,7.51961,0.0883915
226251471,71612179,1113,307140,8223.94,21075300,1146530,0.0267758,3.73292,3.83125,0.265726
226251326,71612179,1050,1103200,43204.7,75399100,5888270,0.0391631,5.33745,5.44566,0.242379
226242540,71612179,28,419628,21169.5,28243800,3001100,0.0504481,7.15182,7.15182,0.106642
226248063,71612179,247,69938,3712.23,4809940,512302,0.0530789,7.32509,7.32509,0.000279266
226250681,71612179,796,48995.7,1524.73,3424840,207700,0.0311196,4.23914,4.22391,0.0302895
226251211,71612179,988,279752,11763.3,19530700,1667440,0.0420491,5.96044,5.96044,0.169706
226253347,71612179,16967,8676760,235743,534896000,32829500,0.0271695,3.78361,3.80431,0.258077
226253504,71612179,17185,1121470,37510.8,60784500,5239940,0.0334478,4.67239,4.67154,0.302995
226253672,71612179,17405,59808.9,2845.36,4247430,430921,0.0475742,7.20497,7.48032,0.350584
226250219,71612179,575,548542,31428.1,40406100,4624540,0.0572938,8.4306,8.41613,0.218776
226250568,71612179,727,454597,16506.3,28232100,2286800,0.0363097,5.0304,5.0304,0.296783
226250658,71612179,783,524535,23796,35415300,3207620,0.0453659,6.11517,6.11517,0.198093
226249065,71612179,322,50548200,1532450,2878260000,211639000,0.0303167,4.18689,4.18002,0.559389
226252590,71612179,16001,179977000,5872580,10675700000,821816000,0.0326296,4.56624,4.56794,0.491912
226253064,71612179,16600,279709,6061.28,18566000,889792,0.02167,3.18114,3.18121,0.239362
226251445,71612179,1091,18648600,230464,1300680000,34696000,0.0123583,1.86052,1.89847,0.571162
226253242,71612179,16821,1442660,36348.9,99477100,5333330,0.0251957,3.69687,3.6996,0.202755
226253853,71612179,111220682,279752,8663.85,13947700,1294640,0.0309697,4.6278,4.6278,0.527202
226253374,71612179,17004,1921120,43959,121809000,6097450,0.0228819,3.1739,3.23726,0.210028
226252741,71612179,16162,388066,12836.7,27522500,1799660,0.0330786,4.63751,4.76579,0.220935
226252841,71612179,16300,19659.1,541.889,1302550,74697.1,0.0275642,3.79961,0,0
226253830,71612179,17646,33397.9,167.255,1096410,23696.4,0.00500796,0.709518,0,0
226249148,71612179,325,209814,6846.24,13679700,952425,0.0326301,4.53938,4.53938,0.442207
226250782,71612179,843,2482800,65099.7,154234000,9153750,0.0262203,3.68687,3.68687,0.301089
226242347,71612179,2,384659,19226.4,26249900,2587260,0.049983,6.72612,6.72612,0.0830573
226253052,71612179,16587,69524.8,1521.59,4998900,220579,0.0218855,3.17267,3.17423,0.13397
226250563,71612179,726,14719000,389169,989190000,61207500,0.0264399,4.1584,4.17591,0.438387
226246617,71612179,162,384321,10093.2,27016500,1400920,0.0262624,3.64517,3.80936,0.296858
226249070,71612179,323,62533000,1505260,4080620000,209912000,0.0240715,3.35683,3.38691,0.316839
226249061,71612179,321,69938,1758,3986810,253388,0.0251366,3.62304,3.62304,0.00804631
226250021,71612179,495,3226740,102832,204484000,16108000,0.0318687,4.99204,4.97851,0.297287
226251858,71612179,15593,1964470,49979,128887000,6732300,0.0254415,3.42703,3.36763,0.203102
226253558,71612179,17259,104907,2780.17,4438320,366292,0.0265013,3.4916,3.49159,0.0938396
226253407,71612179,17053,7217260,203783,417313000,28798400,0.0282355,3.99022,4.06176,0.378031
226253327,71612179,16935,524535,20499.9,36530400,3100160,0.0390821,5.9103,5.9103,0.155874
226253385,71612179,17023,16640300,468132,898967000,66724100,0.0281323,4.00978,4.04532,0.450442
226249411,71612179,342,6828630,166186,424183000,22405000,0.0243367,3.28104,3.27913,0.216057
226249951,71612179,467,8364820,132046,535766000,17559800,0.0157859,2.09924,2.15525,0.437253
226253115,71612179,16663,83059.8,1336.87,5502210,185247,0.0160952,2.23028,2.23052,0.219863
226252868,71612179,16339,857014,30455.9,52160300,4222250,0.0355372,4.9267,4.92392,0.278913
226253719,71612179,17466,538925,17193.6,31805800,2388980,0.0319035,4.43286,4.47426,0.153319
226252119,71612179,15712,145587,1116.12,7159090,150854,0.00766638,1.03618,1.04035,0.497686
226252984,71612179,16486,4435740,132943,269600000,18380000,0.0299709,4.14362,4.14004,0.345124
226253021,71612179,16546,104907,2214.32,6538030,312559,0.0211074,2.97939,2.97939,0.734211
226253259,71612179,16849,417218,11937.4,30178100,1674660,0.0286118,4.01387,4.016,0.0890186
226253219,71612179,16787,69938,1799.95,4250780,245951,0.0257364,3.51671,3.51671,0.0154518
226253179,71612179,16734,148528,4306.8,9850900,611499,0.0289966,4.11707,4.13644,0.0418698
226242373,71612179,10,9247180,203893,647402000,29076400,0.0220492,3.14435,3.16447,0.314024
226253685,71612179,17423,160291,4208.95,12954000,613266,0.0262581,3.82595,3.91627,0.238534
226252822,71612179,16279,32626.7,403.655,2287660,52857.5,0.0123719,1.62007,0,0
226253196,71612179,16757,27722.7,219.719,1417050,30376.7,0.00792558,1.09573,0,0
226242355,71612179,4,14715600,326880,965451000,47164600,0.0222131,3.20507,3.19925,0.332979
226252441,71612179,15917,7210960,218121,415260000,29804000,0.0302485,4.13316,4.27743,0.50343
226253218,71612179,16786,174845,3495.97,9941710,480947,0.0199947,2.75071,2.75071,0.281624
226251582,71612179,10692,1573600,18465.4,68450000,2626470,0.0117344,1.66908,1.66908,0.685725
226252898,71612179,16387,851737,22976.2,64406100,3491020,0.0269757,4.09871,4.08306,0.280571
226250736,71612179,826,6636270,160545,450771000,21792100,0.024192,3.28379,3.33019,0.271788
226253197,71612179,16758,27722.7,219.719,1417050,30376.7,0.00792558,1.09573,0,0
226250086,71612179,513,102806,2147.8,6962030,292098,0.0208918,2.84126,2.84227,0.0879787
226252857,71612179,16327,220420,4465.73,15359600,607244,0.0202601,2.75494,2.86363,0.414056
226252972,71612179,16470,358105,7922.14,24034000,1065600,0.0221224,2.97565,2.97814,0.116245
226252145,71612179,15723,1104100,12418.1,56282200,1670370,0.0112474,1.51288,1.50842,0.464484
226253755,71612179,17510,198808,1600.77,4238060,236612,0.00805184,1.19015,1.18538,0.480838
226250176,71612179,557,134374,1429.27,7464800,191497,0.0106366,1.4251,1.41753,0.545045
226253522,71612179,17213,728839,33939.2,44108200,4834880,0.0465661,6.63368,6.68118,0.211725
226253671,71612179,17404,89504,3295.78,5957480,493971,0.0368227,5.51898,5.68465,0.347799
226251468,71612179,1109,56859.4,1157.42,3851860,156489,0.0203558,2.75221,2.75226,0.0856505
226252408,71612179,15901,804287,18716.7,48544000,2508690,0.0232711,3.11915,3.11915,0.221876
226252912,71612179,16402,901201,33603.2,66408400,4652310,0.0372871,5.16234,5.20932,0.147549
226251787,71612179,15566,624271000,17711600,38464100000,2487440000,0.0283717,3.98456,3.96573,0.524153
226252339,71612179,15876,244782,6595.75,14810200,868813,0.0269454,3.54933,3.54933,0.131412
226252452,71612179,15925,898642,33070.9,58418600,4444500,0.036801,4.9458,4.94327,0.190367
226253317,71612179,16925,6434030,87624.3,382291000,13037600,0.0136189,2.02635,2.02634,0.747821
226252227,71612179,15788,168852,2797.02,12112100,383514,0.0165649,2.2713,2.28155,0.190822
226252334,71612179,15873,1258880,33174,81154800,4424950,0.0263519,3.51498,3.51498,0.16132
226252330,71612179,15871,839256,21159.5,55169500,2820190,0.0252122,3.36035,3.36035,0.132992
226251670,71612179,10710,2540600,36526.2,168836000,5194380,0.014377,2.04455,2.07192,0.576195
226242562,71612179,33,2168080,96804.1,163245000,13840100,0.0446497,6.38359,6.38359,0.157716
226253611,71612179,17325,189310,5475.45,11062700,754252,0.0289232,3.98421,3.99687,0.143002
226251092,71612179,934,559504,7847.77,20518600,1061830,0.0140263,1.89781,1.89781,0.459046
226251214,71612179,989,1026880,20865.2,69968600,3072230,0.020319,2.9918,3.02565,0.328671
226250232,71612179,578,556128,9499.8,36774400,1293650,0.017082,2.32617,2.37539,0.234665
226250068,71612179,509,3326910,117274,218248000,17775800,0.03525,5.34304,5.35781,0.201664
226250592,71612179,747,252840,8603.63,17072800,1160710,0.034028,4.59069,4.69866,0.162083
226253769,71612179,17529,1358180,34185.8,77259000,4835560,0.0251703,3.56032,3.53175,0.301376
226248400,71612179,279,69938,2665.36,5138940,379780,0.0381103,5.43023,5.43023,0.107046
226251434,71612179,1086,909194,16406.6,43523800,2306360,0.0180452,2.53671,2.53671,0.355162
226253698,71612179,17441,34269.4,1376.13,2565660,199886,0.0401563,5.83277,0,0
226253454,71612179,17115,924606,33938.2,52944400,4771830,0.0367055,5.16093,5.15068,0.23849
226252496,71612179,15948,1014100,32360.5,61582300,4266400,0.0319106,4.2071,4.2071,0.18051
226253145,71612179,16696,773726,18579,54179600,2552830,0.0240124,3.29939,3.18452,0.210102
226253439,71612179,17096,874225,31262.4,41909600,4484740,0.0357602,5.12996,5.12996,0.403703
226252475,71612179,15937,5247170,106480,257334000,14502400,0.0202929,2.76386,2.76197,0.436164
226251431,71612179,1085,450113,17711,31387100,2416780,0.039348,5.36929,5.37336,0.183031
226252746,71612179,16171,4082680,97379.5,247115000,14447500,0.0238519,3.53872,3.54289,0.510757
226253597,71612179,17306,2314880,89175.7,130380000,12443400,0.0385229,5.37542,5.37826,0.250715
226253533,71612179,17226,489566,10084.3,16694900,1511130,0.0205985,3.08667,3.08667,0.861806
226253231,71612179,16802,21111.5,660.226,1332190,90206.2,0.0312733,4.27285,0,0
226252166,71612179,15739,505805000,14111500,31006700000,1979180000,0.0278992,3.91293,3.90087,0.494867
226253264,71612179,16854,1992360,43988.8,121471000,6127400,0.0220788,3.07545,3.07579,0.23915
226253129,71612179,16678,12288300,286548,892716000,41012600,0.0233187,3.33753,3.35941,0.215403
226253166,71612179,16719,1426920,36584.5,92811600,5062380,0.0256387,3.54776,3.6588,0.249791
226250295,71612179,608,349202,14839.3,23465100,2006360,0.0424948,5.74554,5.74554,0.147293
226252104,71612179,15708,97138.8,538.671,5501090,71214.4,0.00554537,0.73312,0.728341,0.299191
226253834,71612179,17651,34476.3,52.9906,399982,7376.91,0.00153702,0.213971,0,0
226253854,71612179,111220686,594473,22598.6,27962000,3190100,0.0380145,5.36627,5.36627,0.355716
226251903,71612179,15608,590203,13194.9,35133700,1753480,0.0223566,2.97098,2.97437,0.233031
226253459,71612179,17122,52040.3,1750.1,3853860,248727,0.0336297,4.77951,4.74246,0.0693777
226253518,71612179,17206,69826.8,2321.59,3212550,335504,0.0332478,4.8048,4.80461,0.240878
226252231,71612179,15790,21610.1,270.358,1382120,36724.3,0.0125107,1.69941,0,0
226253082,71612179,16620,59727.9,1545.48,3882740,217400,0.0258753,3.63984,3.63988,0.0616947
226253646,71612179,17370,384659,15577.7,22900500,2170210,0.0404974,5.6419,5.6419,0.103464
226249583,71612179,402,1538640,60066.6,98441900,8462850,0.0390389,5.50023,5.50023,0.352315
226252769,71612179,16211,13544500,270288,808652000,36835700,0.0199555,2.7196,2.72532,0.339681
226252978,71612179,16476,1203250,38049.2,77396700,5321050,0.0316219,4.42222,4.45366,0.289326
226250406,71612179,674,21134,708.471,1666060,106310,0.0335229,5.03031,0,0
226251808,71612179,15577,6416830,122541,431419000,16443000,0.0190968,2.56248,2.57682,0.369741
226253424,71612179,17079,1878140,56313.5,119330000,8009600,0.0299836,4.26464,4.33798,0.292537
226252729,71612179,16146,314439,6854.02,19359600,1101220,0.0217976,3.50217,3.50335,0.512042
226252903,71612179,16392,121784,4278.31,9353430,609290,0.0351302,5.00303,4.98394,0.234004
226251924,71612179,15617,731474,13520.7,47118700,1785160,0.0184841,2.4405,2.42613,0.398106
226250119,71612179,529,162205,4580.97,11006500,609366,0.0282418,3.75676,3.74561,0.119896
226253757,71612179,17514,286857,7309.45,14353300,1014380,0.0254812,3.53619,3.50749,0.499146
226249528,71612179,382,15545100,483911,993604000,74574000,0.0311295,4.79728,4.80606,0.351284
226252942,71612179,16434,1288420,37009,74865000,5575950,0.0287243,4.32773,4.33023,0.297842
226244158,71612179,44,5490560,197007,384706000,27039400,0.035881,4.9247,4.91848,0.301266
226244392,71612179,55,444189,4727.14,30427700,625298,0.0106422,1.40773,1.42983,0.186459
226252677,71612179,16080,558673,15739.5,39048800,2265620,0.0281731,4.05536,3.98078,0.308197
226252851,71612179,16319,887559,18349.6,58249000,2540960,0.0206742,2.86286,2.85929,0.289963
226253472,71612179,17141,104831,2691.16,4432540,385053,0.0256715,3.6731,3.67281,0.178465
226252172,71612179,15752,8964020,222215,611487000,30787100,0.0247897,3.43451,3.47778,0.251766
226253637,71612179,17359,69938,1958.87,3175480,296914,0.0280086,4.24539,4.24539,0.714309
226248899,71612179,311,769318,40319.3,53455400,5635320,0.0524091,7.32508,7.32508,0.222404
226247796,71612179,224,698423,12354.5,28683900,1604030,0.0176892,2.29665,2.29575,0.376524
226250330,71612179,630,1223540,62802.4,80833500,8486830,0.0513285,6.9363,6.93629,0.0757383
226250966,71612179,882,941885,42734.1,67085500,5814850,0.0453709,6.17363,6.17322,0.110218
226253818,71612179,17598,357844,6206.21,13084800,869037,0.0173433,2.42854,2.39687,0.657905
226251481,71612179,1132,8909910,228867,474723000,31781700,0.0256868,3.567,3.56873,0.291164
226253258,71612179,16848,666233,15829.1,43799500,2206880,0.023759,3.31248,3.10393,0.321223
226253735,71612179,17487,2914280,103353,181339000,14437500,0.0354642,4.95404,4.99349,0.272862
226252646,71612179,16026,14113200,528584,1013240000,74607600,0.0374532,5.28638,5.28907,0.205371
226252956,71612179,16451,709320,28152.8,52059500,4076110,0.0396899,5.7465,5.67843,0.189466
226253228,71612179,16799,249508,8383.01,15805400,1174320,0.0335982,4.70653,4.66098,0.136426
226251191,71612179,977,244783,9932.16,17676400,1398070,0.0405754,5.71147,5.71147,0.115445
226252700,71612179,16110,1573600,58820.2,90408900,8208020,0.0373793,5.21606,5.21606,0.358309
226253143,71612179,16694,11160000,272622,757103000,39201500,0.0244285,3.51268,3.48764,0.262942
226253826,71612179,17638,441792,5292.22,15598200,744715,0.011979,1.68567,1.68933,0.828649
226252189,71612179,15764,946718,19641.2,64636600,2630370,0.0207466,2.77841,2.78903,0.191357
226252761,71612179,16194,734349,25820.3,47862400,3609870,0.0351608,4.91574,4.91574,0.241725
226252807,71612179,16262,32609.7,329.209,2165970,42777.6,0.0100954,1.31181,0,0
226244510,71612179,63,49040.4,1455.45,3420170,198764,0.0296785,4.05306,4.0429,0.0211525
226253256,71612179,16846,1538050,38032.2,102753000,5304680,0.0247276,3.44897,3.33436,0.252718
226253938,71612179,124372444,34273,686.056,2207970,91817.9,0.0200174,2.67901,0,0
226248378,71612179,268,314653,12052.9,19584000,1662790,0.0383053,5.28451,5.2845,0.0854368
226250868,71612179,874,174845,2732.61,9255750,377552,0.0156288,2.15935,2.15935,0.17204
226253295,71612179,16891,242832,7516.59,16730700,1062870,0.0309539,4.37697,4.40998,0.0758117
226249643,71612179,423,1478370,42675.7,93024900,6436350,0.0288668,4.35368,4.31362,0.192929
226250870,71612179,875,139876,3309.47,8743610,455558,0.02366,3.25687,3.25687,0.116313
226253044,71612179,16578,2576240,58716.7,177193000,8407520,0.0227916,3.26349,3.23796,0.24543
226253701,71612179,17444,1342020,43047.4,57655900,6131800,0.0320766,4.56908,4.60218,0.542557
226250391,71612179,667,434609,14561.4,27650200,2063840,0.0335046,4.74873,4.72781,0.133993
226252319,71612179,15863,1389790,22102.7,67612300,3026320,0.0159036,2.17753,2.17508,0.319005
226252844,71612179,16308,83320600,3044760,5407350000,433340000,0.0365427,5.20087,5.1566,0.486088
226247315,71612179,191,1452670,57631.1,99198900,7850820,0.0396726,5.40441,5.45344,0.218826
226250578,71612179,733,2622350,207808,177629000,29948500,0.0792447,11.4205,11.4205,0.185706
226251467,71612179,1107,2001920,64088.8,108496000,8968650,0.0320138,4.48003,4.46628,0.37787
226253699,71612179,17442,34269.4,1376.13,2565660,199886,0.0401563,5.83277,0,0
226253514,71612179,17202,31655.2,835.996,2024120,122709,0.0264094,3.87643,0,0
226250150,71612179,543,1363790,45563.6,77351200,6373460,0.0334095,4.67334,4.67334,0.384951
