id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225251233,71493789,16907,495311,32.915,18605300,4608.31,6.64532e-05,0.00930388,0.00935746,1.05695
225244995,71493789,869,69938,3.18161,2804650,514.614,4.54918e-05,0.00735815,0.00735815,0.0569617
225251319,71493789,16962,699380,104.461,28458500,14243.7,0.000149362,0.0203661,0.0203661,0.765322
225243428,71493789,343,309305000,91693.6,12632000000,12927100,0.000296451,0.041794,0.0411044,1.96224
225244038,71493789,511,827897,174.595,37774800,24197.1,0.00021089,0.0292272,0.0290961,0.626408
225253090,71493789,124372424,34969,56.9532,1824850,7544.34,0.00162868,0.215744,0,0
225249228,71493789,16269,331071,104.987,11347200,15116.5,0.000317114,0.0456594,0.0409261,0.951126
225241267,71493789,36,314721,50.0089,11368800,6683.79,0.000158899,0.0212372,0.0212372,0.242887
225245901,71493789,1127,34969,0.291764,1265410,42.6487,8.34351e-06,0.00121961,0,0
225252431,71493789,17437,5593760,1887.49,176743000,261336,0.000337428,0.0467193,0.0452796,1.81939
225243387,71493789,331,1940110,340.304,57570700,45652.1,0.000175404,0.0235307,0.0215119,1.41467
225249264,71493789,16282,34969,29.4372,1239380,4323.41,0.000841808,0.123635,0,0
225250530,71493789,16666,398982,51.7152,19482700,7486.65,0.000129618,0.0187644,0.0189956,0.792143
225243011,71493789,250,1870900,906.987,71265100,133729,0.000484786,0.0714785,0.0705451,0.910118
225251748,71493789,17163,349690,122.459,16803600,17166.6,0.000350193,0.0490909,0.0490909,0.519891
225251685,71493789,17131,244783,94.4248,8053830,12299,0.000385749,0.0502444,0.0502444,0.520327
225247840,71493789,15933,1197560,320.177,61393500,50365.2,0.000267357,0.0420565,0.0418924,0.79414
225251524,71493789,17083,135528,112.531,6483900,16903.6,0.00083031,0.124724,0.123835,0.431885
225249717,71493789,16418,747125,104.843,38244200,15127.7,0.000140329,0.0202478,0.0211078,0.739987
225252951,71493789,111220794,908479,283.066,31811900,35988.4,0.000311582,0.0396139,0.0395927,0.96797
225241798,71493789,100,1180470,123.337,35471200,17841.8,0.000104481,0.0151141,0.0152052,0.98407
225253069,71493789,111220902,69385,3.32369,2606510,446.1,4.79022e-05,0.00642935,0.00642904,0.322012
225247653,71493789,15881,218060,220.389,10959600,33208.5,0.00101068,0.152291,0.175393,1.26332
225249972,71493789,16481,629442,51.1137,27753500,7281.44,8.12048e-05,0.0115681,0.0115681,1.28385
225243182,71493789,288,1331500,2531.38,65730400,440670,0.00190114,0.330956,0.352414,1.20296
225244498,71493789,638,734349,83.5275,40576100,12127.2,0.000113744,0.0165142,0.0165142,1.19433
225251817,71493789,17207,2533890,537.714,75398900,76879.7,0.000212209,0.0303406,0.030074,1.06244
225250553,71493789,16674,1856840,343.798,91637100,48434.8,0.000185152,0.0260845,0.0269122,0.420749
225247998,71493789,15974,5109320,29959,236007000,5506670,0.00586359,1.07777,1.0202,0.912249
225248881,71493789,16154,872317,292.366,34133600,39694.3,0.000335161,0.0455044,0.0484698,0.60095
225242507,71493789,127,1111780,37.4191,50478300,5422.76,3.36568e-05,0.00487753,0.00442138,1.55253
225242745,71493789,224,692414,86.0886,15156500,12448.1,0.000124331,0.0179778,0.0178725,0.954574
225245571,71493789,1034,912178,2173.22,34073400,376933,0.00238245,0.413223,0.455607,1.60173
225251454,71493789,17010,84784.7,15.714,3655740,1925.27,0.00018534,0.0227077,0.0226369,0.456891
225245555,71493789,1022,4068320,536.38,212035000,76611.3,0.000131843,0.0188312,0.0191666,1.34688
225243899,71493789,465,2615150,264.804,82552400,38673.2,0.000101258,0.0147881,0.0174949,1.48169
225250737,71493789,16729,272918,5.15559,13225000,719.943,1.88906e-05,0.00263795,0.00263617,1.21691
225243753,71493789,438,263864,68.1261,12367100,9960.28,0.000258186,0.0377477,0.0426051,1.31018
225249532,71493789,16360,1777420,109.891,78807900,15101.3,6.18264e-05,0.00849623,0.00855621,0.601393
225248201,71493789,15979,13902400,6552,573326000,1052510,0.000471285,0.0757068,0.0752619,1.92048
225252287,71493789,17406,555532,76.8554,16657900,10672.5,0.000138346,0.0192113,0.0188472,1.62276
225250898,71493789,16808,240084000,147742,10437000000,21164600,0.000615377,0.0881552,0.0860044,1.41427
225241304,71493789,44,4431220,4457.71,203410000,780058,0.00100598,0.176037,0.179799,1.71519
225244061,71493789,532,714566,162.77,19187300,24758,0.000227789,0.0346476,0.035041,0.916575
225251489,71493789,17040,209814,27.0963,9791430,3343.45,0.000129144,0.0159353,0.0159353,0.476631
225252746,71493789,17575,25712.3,6.23491,1191600,783.29,0.000242488,0.0304637,0,0
225244066,71493789,534,454597,81.7608,19982500,10568.5,0.000179853,0.023248,0.023248,0.626107
225248949,71493789,16171,4101210,1122.3,194016000,163778,0.00027365,0.039934,0.0393323,1.05345
225246744,71493789,15666,8496190,1214.68,193853000,181813,0.000142967,0.0213993,0.0197294,1.68845
225244623,71493789,701,6193040,6685.9,323166000,905710,0.00107958,0.146246,0.146459,0.689805
225244705,71493789,754,8619690,900.275,268062000,131383,0.000104444,0.0152422,0.0177817,1.91532
225245976,71493789,10693,419627,313.386,15313700,42539.8,0.000746819,0.101375,0.101375,0.515452
225247293,71493789,15828,7546370,1080.32,352532000,156669,0.000143157,0.0207608,0.020839,1.31607
225244554,71493789,668,702598,68.1424,24109800,11121.2,9.69863e-05,0.0158287,0.0148521,1.06441
225249093,71493789,16232,559491,36.9117,21555100,5347.01,6.59737e-05,0.00955692,0.00955702,0.549219
225248543,71493789,16038,6070260,1573.14,256735000,230409,0.000259154,0.037957,0.037697,0.802645
225251343,71493789,16975,1081870,142.112,44175600,19282.5,0.000131358,0.0178233,0.017813,1.08967
225251733,71493789,17153,1102760,364.826,31930600,57285.3,0.000330829,0.051947,0.0572328,0.912878
225252199,71493789,17366,2875460,1459.75,117543000,192967,0.000507659,0.0671081,0.0667014,1.43929
225252954,71493789,111220796,25927.6,13.2879,1146700,1877.14,0.000512499,0.0723993,0,0
225250599,71493789,16683,764893,155.772,36949100,22567.8,0.000203652,0.0295045,0.0304443,0.669409
225252021,71493789,17258,1354780,494.768,43916800,63396.1,0.000365201,0.0467942,0.046662,0.852183
225245447,71493789,981,520210,12.0879,9171210,1703.2,2.32365e-05,0.00327407,0.00329222,1.09325
225245111,71493789,931,2113570,513.131,51034000,73813.3,0.000242779,0.0349234,0.035557,0.906922
225246970,71493789,15708,92516.8,7.05737,2609260,916.621,7.62821e-05,0.00990762,0.00920822,1.11336
225248601,71493789,16064,3641210,2908.27,133196000,526891,0.00079871,0.144702,0.145961,2.60391
225249507,71493789,16333,2207120,573.695,106381000,83966.3,0.000259929,0.0380434,0.0373989,1.26716
225243342,71493789,324,174777,18.4881,4181820,2475.27,0.000105781,0.0141624,0.0141634,0.349164
225250451,71493789,16638,379487,22.8769,15187500,3084.19,6.02837e-05,0.00812728,0.00803977,0.929996
225242594,71493789,163,34969,23.0939,1723140,3762.17,0.000660411,0.107586,0,0
225251722,71493789,17149,201608,12.3892,8133310,1683.1,6.14522e-05,0.00834838,0.00812431,0.374787
225250906,71493789,16810,65928200,45076.6,3424000000,6743650,0.000683722,0.102288,0.101315,1.17495
225252123,71493789,17325,224255,26.3551,8257940,3425.88,0.000117523,0.0152767,0.0151001,0.662114
225244005,71493789,496,400495,254.719,15445400,42099.6,0.000636012,0.105119,0.103269,1.32258
225250159,71493789,16579,679937,254.999,34853700,36858.6,0.000375033,0.0542089,0.0568409,0.716188
225242664,71493789,199,1727980,484.965,74729900,75207.9,0.000280654,0.0435235,0.0435528,0.478985
225247562,71493789,15862,3963210,316.612,142995000,46081,7.98878e-05,0.0116272,0.0115883,1.04316
225251126,71493789,16881,291001,58.6666,14505600,8277.04,0.000201603,0.0284433,0.0291037,0.308421
225252766,71493789,17589,481030,137.493,15257800,17486.9,0.00028583,0.0363531,0.0367776,0.854253
225245783,71493789,1090,384659,58.7541,21509800,8948.15,0.000152743,0.0232626,0.0232626,0.590302
225252429,71493789,17434,851199,180.955,30632600,23407.1,0.000212588,0.027499,0.0271906,0.669518
225244526,71493789,653,62690.5,5.26835,2404230,739.238,8.40375e-05,0.0117919,0.0129893,1.29175
225248770,71493789,16135,2433760,648.447,123108000,94437.7,0.000266439,0.0388033,0.0403792,1.34488
225252802,71493789,17638,394331,48.104,11415000,6292.29,0.000121989,0.0159569,0.0172092,1.20859
225244764,71493789,800,839256,243.63,43255800,34699.8,0.000290293,0.0413459,0.0413459,0.564423
225245878,71493789,1114,279752,68.8373,14233700,9524.45,0.000246065,0.0340461,0.0340461,0.43638
225244740,71493789,780,384575,130.898,15834700,20544.6,0.000340371,0.0534216,0.0534147,0.562336
225252858,71493789,111220670,698859,426.281,30941400,56315.8,0.000609967,0.0805825,0.0806446,1.1832
225249384,71493789,16292,191504,25.4308,6539100,3553.7,0.000132795,0.0185568,0.017963,0.84861
225250466,71493789,16647,66761.9,24.6146,2383860,3546.67,0.000368692,0.0531243,0.053117,0.342716
225251687,71493789,17132,617814,185.877,24523000,24580.7,0.000300863,0.0397866,0.0384323,0.785196
225243478,71493789,359,2097170,150.911,94456300,21371.1,7.19597e-05,0.0101905,0.0108106,0.999188
225252874,71493789,111220696,419628,78.9936,18032400,10279.8,0.000188247,0.0244975,0.0244975,0.727076
225242795,71493789,241,1108110,448.232,40869300,67891.7,0.000404501,0.0612681,0.0613104,0.710311
225243776,71493789,450,1223820,5.10468,16110100,782.717,4.1711e-06,0.000639569,0.000639565,1.82616
225250751,71493789,16737,349248,49.4903,14569900,6546.14,0.000141705,0.0187435,0.0173804,0.668057
225251676,71493789,17124,1042520,429.322,41194200,55905.5,0.000411813,0.0536256,0.0535416,0.632311
225251720,71493789,17148,1335650,475.486,50340900,74219.4,0.000355997,0.0555681,0.0550576,1.16225
225247249,71493789,15813,3165290,1231.63,161113000,184789,0.000389106,0.0583797,0.0610823,0.69051
225243781,71493789,451,454075,83.421,16745900,11972.5,0.000183716,0.0263667,0.0263832,0.597104
225245544,71493789,1017,18743100,20676.2,933298000,3150040,0.00110314,0.168064,0.168064,1.04218
225243165,71493789,279,69938,6.88735,3262510,1023.24,9.84779e-05,0.0146307,0.0146307,0.401443
225246873,71493789,15680,593709,48.5441,11676700,6744.31,8.17641e-05,0.0113596,0.0104625,1.27502
225244078,71493789,551,537621,69.8974,27559500,10352.8,0.000130012,0.0192567,0.0194318,0.652933
225250496,71493789,16657,56898.4,3.98416,2895590,549.321,7.00223e-05,0.00965442,0.00968241,0.407043
225244416,71493789,612,2133110,551.004,80505700,75002.3,0.00025831,0.035161,0.035161,0.806131
225248661,71493789,16089,34969,2.99268,1618820,416.747,8.55809e-05,0.0119176,0,0
225241365,71493789,61,104907,29.086,4475110,3611.33,0.000277256,0.0344242,0.0344242,0.307441
225243710,71493789,422,663452,44.8476,30553200,6310.01,6.75973e-05,0.00951088,0.00951036,0.863613
225250221,71493789,16597,117224,19.8121,5210660,2759.16,0.000169011,0.0235376,0.0235833,0.158678
225252719,71493789,17555,69385,3.32369,2606510,446.1,4.79022e-05,0.00642935,0.00642904,0.322012
225244028,71493789,505,112128,3.51608,4512660,471.164,3.13578e-05,0.00420203,0.00446904,0.498636
225247034,71493789,15721,33603.6,6.44397,567152,907.863,0.000191764,0.0270169,0,0
225242625,71493789,181,2558650,99.7188,97404000,14078,3.89731e-05,0.00550212,0.00559164,1.22341
225248584,71493789,16053,279752,67.0649,13796700,9011.01,0.00023973,0.0322107,0.0322107,0.508946
225252475,71493789,17483,100851,30.7933,4875770,3830.25,0.000305334,0.0379792,0.0379751,0.225316
225248804,71493789,16152,61618.4,184.575,2804080,31865.3,0.00299545,0.517138,0.564588,1.28769
225247881,71493789,15938,2512910,651.172,104834000,97006.1,0.00025913,0.038603,0.0386051,0.89878
225250184,71493789,16586,130124,62.4731,7005570,8960.62,0.000480103,0.0688619,0.0706027,0.540317
225245166,71493789,963,131078,21.5155,2621960,3036.74,0.000164142,0.0231674,0.0231025,0.686008
225250961,71493789,16828,42145800,34579.1,2296440000,5207050,0.000820463,0.123548,0.121517,1.01989
225248707,71493789,16114,57846100,24870.8,2793590000,3702810,0.000429948,0.0640114,0.0653303,1.34149
225249372,71493789,16289,193022,44.8242,7116120,5665.23,0.000232224,0.0293502,0.028853,0.510309
225251690,71493789,17134,617814,185.877,24523000,24580.7,0.000300863,0.0397866,0.0384323,0.785196
225245560,71493789,1026,524535,128.54,30328000,16591.6,0.000245056,0.031631,0.031631,1.05202
225247239,71493789,15809,4853610,1758.22,224414000,264365,0.000362251,0.0544676,0.0579219,0.768315
225241309,71493789,45,314721,42.0307,13586500,5394.85,0.000133549,0.0171417,0.0171417,0.431834
225244031,71493789,507,41277200,36841.7,1632550000,5733870,0.000892542,0.138911,0.145603,1.53086
225247278,71493789,15821,10530700,1716.34,474550000,247027,0.000162985,0.0234579,0.0234916,1.48901
225245522,71493789,1005,93073,15.9947,4647570,2530.36,0.000171851,0.0271868,0.0277305,0.664812
225245614,71493789,1056,10525700,12000.8,520385000,1855540,0.00114014,0.176287,0.176287,1.07718
225245099,71493789,926,5280090,1296.65,169986000,185007,0.000245574,0.0350386,0.0350378,1.12061
225252149,71493789,17343,2022580,125.967,63878700,16568.3,6.22804e-05,0.00819168,0.00843722,0.873104
225248758,71493789,16131,11787600,3012.36,574108000,430348,0.000255554,0.0365087,0.0373468,1.40407
225252087,71493789,17298,1092640,1849.69,55831600,252955,0.00169287,0.231508,0.22758,1.32623
225243585,71493789,394,4394200,1501.84,177878000,219109,0.000341777,0.0498632,0.0485702,0.716566
225251077,71493789,16867,2157530,413.722,95650900,60660.1,0.000191757,0.0281155,0.0286736,0.762962
225251504,71493789,17056,1923130,550.968,79096600,74164.1,0.000286496,0.0385643,0.0383546,0.851883
225247230,71493789,15807,763592,28.1417,23760600,4157.45,3.68543e-05,0.0054446,0.00607817,1.18715
225252127,71493789,17327,447331,222.627,12928400,28411.5,0.000497679,0.0635135,0.0629753,0.804
225248618,71493789,16069,3958010,890.834,220509000,128044,0.000225071,0.0323505,0.0324777,0.880512
225242602,71493789,170,1188950,281.799,63125100,48185.7,0.000237015,0.0405281,0.0405281,1.02058
225243995,71493789,493,20170900,3640.57,843112000,551799,0.000180486,0.0273562,0.0294896,1.31911
225251740,71493789,17158,4752560,2401.43,188203000,324445,0.000505291,0.0682674,0.0693497,1.23005
225247374,71493789,15850,68754.6,7.00052,2086390,949.601,0.000101819,0.0138115,0.0139061,0.567646
225250043,71493789,16526,28367.1,7.262,1514720,993.89,0.000256001,0.0350367,0,0
225248589,71493789,16055,244781,82.9252,11831100,12463.8,0.000338773,0.050918,0.0509177,0.709411
225251835,71493789,17216,188605,11.7263,7330310,1583.53,6.2174e-05,0.00839602,0.00835221,0.63301
225250528,71493789,16665,526040,53.014,25157100,7524.45,0.000100779,0.014304,0.0150625,0.769403
225246937,71493789,15697,535335,32.8445,11361900,4646.6,6.13531e-05,0.00867979,0.00784892,1.3033
225252142,71493789,17338,2122940,143.922,67137800,19099.1,6.77936e-05,0.00899654,0.00950748,1.05208
225247166,71493789,15779,255291,73.1299,11060600,10787.4,0.000286457,0.0422553,0.043587,0.304495
225249798,71493789,16451,712199,112.899,36995500,16184.6,0.000158522,0.0227248,0.0242845,0.74979
225250997,71493789,16850,419204,80.9869,19951100,10963.8,0.000193192,0.0261538,0.0261585,0.273465
225247199,71493789,15792,1707790,193.95,77035600,30722.8,0.000113568,0.0179897,0.0197859,1.21144
225252736,71493789,17568,426984,53.0786,12091500,7457.83,0.00012431,0.0174663,0.0169243,0.807718
225244552,71493789,667,345063,126.011,10120700,19272.1,0.000365184,0.055851,0.0640337,1.20306
225252531,71493789,17506,1378230,399.287,44324500,52346.8,0.00028971,0.0379812,0.0370966,0.834951
225243171,71493789,281,758510,169.117,21137300,26365.6,0.000222959,0.0347597,0.0317659,0.739513
225244536,71493789,657,1818390,140.246,49626800,18900.5,7.71266e-05,0.0103941,0.0103941,1.08564
225250854,71493789,16790,1144660,157.47,48089300,24393.6,0.000137569,0.0213107,0.0204781,1.58329
225252025,71493789,17260,139874,117.842,5523690,15240.6,0.000842485,0.108959,0.108959,0.441872
225248158,71493789,15976,2620700,11218.3,118662000,2030790,0.00428065,0.774904,0.700416,1.1011
225251264,71493789,16927,3007130,2749.77,147442000,372281,0.000914417,0.1238,0.123817,0.727503
225247063,71493789,15729,762924,76.2466,17619200,10469.8,9.994e-05,0.0137233,0.0137367,0.696348
225251660,71493789,17115,935782,454.545,38876800,58795.4,0.000485738,0.0628302,0.0626356,0.861815
225250927,71493789,16818,51816800,43027.7,2816950000,6439370,0.000830382,0.124272,0.122339,1.02142
225249394,71493789,16294,494692,68.204,17519700,8809.56,0.000137871,0.0178082,0.0162804,1.15253
225245105,71493789,928,18423700,11731,950692000,1709490,0.000636731,0.0927876,0.0944036,0.843438
225247159,71493789,15776,4011160,712.845,165572000,101884,0.000177715,0.0254,0.0264839,1.10051
225249582,71493789,16390,191570,38.2822,9943500,5235.65,0.000199834,0.0273301,0.0273677,0.377685
225248443,71493789,16021,68453900,9432.23,2859710000,1390670,0.00013779,0.0203155,0.0202879,1.41083
225242532,71493789,136,6084470,2122.36,233860000,274522,0.000348815,0.0451184,0.0447347,1.22427
225243204,71493789,298,768203,144.874,33748600,20183.2,0.000188588,0.0262733,0.0263151,0.543208
225243981,71493789,486,3745300,2394.52,189157000,357565,0.000639341,0.0954705,0.0960137,0.785301
225248240,71493789,15986,5258030,3155.84,179957000,524569,0.000600193,0.0997654,0.0983555,2.15258
225251243,71493789,16910,48747.7,6.9956,1814250,1040.48,0.000143506,0.0213442,0.0187545,1.0921
225249012,71493789,16197,454597,104.689,21841000,14834.3,0.000230289,0.0326318,0.0326318,0.411418
225252465,71493789,17476,10719100,4135.15,354510000,541573,0.000385773,0.050524,0.0488185,2.10809
225252046,71493789,17274,90010.4,2.68104,1957930,337.983,2.97859e-05,0.00375494,0.00375141,0.572809
225242565,71493789,154,1351140,732.843,58446600,105228,0.000542387,0.077881,0.0783215,1.34418
225243736,71493789,430,2509870,793.088,119025000,119628,0.000315987,0.0476629,0.0441154,1.11469
225244615,71493789,695,373888000,195401,16034600000,31326600,0.000522619,0.0837861,0.087073,2.6119
225244686,71493789,741,377080,61.9033,18987100,7938.66,0.000164165,0.021053,0.0197741,0.745713
225247697,71493789,15903,376692000,189645,15970600000,30455900,0.000503449,0.0808511,0.0839484,2.76751
225248654,71493789,16086,349689,31.1381,14483800,4398.45,8.90451e-05,0.0125782,0.0125781,0.597621
225245676,71493789,1069,58784.6,8.60426,1019600,1295.87,0.000146369,0.0220444,0.0220309,0.339603
225248517,71493789,16030,31415000,7787.63,1345120000,1135600,0.000247895,0.0361484,0.0358769,0.883069
225243184,71493789,289,209814,13.3617,9649220,1944.88,6.36836e-05,0.00926953,0.00926953,0.590665
225250964,71493789,16829,42145800,34579.1,2296440000,5207050,0.000820463,0.123548,0.121517,1.01989
225243193,71493789,292,174766,8.10417,5849670,1119.4,4.63716e-05,0.00640515,0.00640589,0.406409
225242792,71493789,240,453815,72.3516,8003460,10071.7,0.00015943,0.0221934,0.0221683,0.928228
225244188,71493789,587,351752,13.4201,16511600,2086.92,3.81524e-05,0.00593295,0.00619979,1.01245
225242757,71493789,231,28484.4,0.453376,1184050,61.7331,1.59166e-05,0.00216726,0,0
225249441,71493789,16302,147092,2.13754,4648720,299.172,1.4532e-05,0.00203391,0.00195681,1.03491
225249755,71493789,16434,1289460,567.373,55021600,81784.4,0.000440008,0.0634253,0.063452,0.73347
225252419,71493789,17427,2027660,920.522,75863900,122749,0.000453982,0.0605373,0.0605277,1.28434
225251783,71493789,17183,1140240,741.377,43910000,95450.6,0.000650192,0.0837107,0.0831407,0.610798
225245681,71493789,1070,4685740,818.392,257762000,125781,0.000174656,0.0268434,0.0268429,1.46246
225250025,71493789,16511,31016,3.5763,1286450,498.213,0.000115305,0.0160631,0,0
225243758,71493789,441,244783,94.0156,11172700,12887,0.000384077,0.0526465,0.0526465,0.428663
225244070,71493789,542,2381240,1357.56,114799000,207926,0.000570106,0.0873187,0.0768377,1.15532
225249777,71493789,16442,770921,184.168,40883100,25799.8,0.000238893,0.0334662,0.0344599,0.500412
225242437,71493789,121,104907,10.0544,5130320,1389.97,9.58416e-05,0.0132495,0.0132495,0.31793
225245125,71493789,943,8204040,903.561,218624000,138621,0.000110136,0.0168967,0.0168917,1.57634
225248677,71493789,16096,69938,15.8387,3377150,2350.42,0.000226468,0.0336072,0.0336072,0.0857345
225247506,71493789,15854,8238740,2227.35,407109000,330411,0.000270351,0.0401046,0.0402588,1.20235
225252880,71493789,111220702,489273,293.553,20164100,37559.9,0.000599978,0.0767668,0.0767805,0.835232
225248349,71493789,16010,7566780,2021.71,252631000,306559,0.000267183,0.0405138,0.0435335,1.73684
225247530,71493789,15857,36714900,3508.66,2022650000,526253,9.5565e-05,0.0143335,0.0143839,1.00072
225250541,71493789,16669,3387250,820.019,164773000,114487,0.00024209,0.0337993,0.0345399,0.697284
225250408,71493789,16624,5388720,460.473,219138000,65473,8.54512e-05,0.01215,0.011895,1.33518
225250538,71493789,16668,27352100,12626.2,1352470000,1830550,0.000461617,0.0669252,0.0690517,1.348
225246891,71493789,15683,68008.8,5.68993,1207730,812.202,8.36647e-05,0.0119426,0.0120279,0.512166
225244128,71493789,574,2608050,713.063,87254000,109995,0.000273409,0.0421754,0.0459536,1.35323
225252426,71493789,17431,990612,205.468,34761800,26689.4,0.000207415,0.0269423,0.0266895,0.682296
225247985,71493789,15967,181937,306.703,8870510,45894.3,0.00168577,0.252254,0.276626,0.490624
225250883,71493789,16800,145175,15.3786,5278170,2310.83,0.000105932,0.0159176,0.0166074,1.46646
225248780,71493789,16139,629326,202.202,29508600,29660.5,0.0003213,0.0471306,0.0518983,1.73256
225249559,71493789,16379,122330,97.3739,4162380,14843,0.000795992,0.121336,0.121047,1.01289
225252008,71493789,17247,69937.8,96.7379,2684030,12607.1,0.0013832,0.180262,0.180262,0.834706
225249937,71493789,16469,2275190,256.134,102890000,36176.5,0.000112577,0.0159004,0.0153198,1.4074
225248762,71493789,16132,1752660,261.538,81336400,37779,0.000149224,0.0215552,0.0235196,1.72417
225251997,71493789,17240,28323.3,8.82148,1301180,1241.36,0.000311457,0.0438281,0,0
225252222,71493789,17375,1706600,481.671,60535200,62651.4,0.000282241,0.0367113,0.036411,0.918644
225241322,71493789,52,419202,116.225,13688800,17198.3,0.000277252,0.0410261,0.0412243,1.71843
225250358,71493789,16607,406601,13.9527,19713600,2048.59,3.43155e-05,0.00503833,0.0054604,0.924677
225250468,71493789,16648,66761.9,24.6146,2383860,3546.67,0.000368692,0.0531243,0.053117,0.342716
225241262,71493789,35,153890,1.1561,6816140,163.664,7.51246e-06,0.00106351,0.00104404,0.747648
225251480,71493789,17033,1852880,1303.93,88457200,178425,0.00070373,0.0962958,0.0963183,0.649361
225245147,71493789,952,3711970,1016.18,179828000,162499,0.000273758,0.0437772,0.0428478,1.32036
225241771,71493789,99,1538640,453.372,54943900,61528.6,0.000294659,0.0399891,0.0399891,0.765943
225253067,71493789,111220900,178295,11.9759,7756060,1666.37,6.71691e-05,0.00934615,0.0095269,0.708681
225251478,71493789,17031,1852880,1303.93,88457200,178425,0.00070373,0.0962958,0.0963183,0.649361
225249803,71493789,16452,489566,179.801,26083800,30227.8,0.000367266,0.061744,0.061744,1.35933
225250386,71493789,16616,981740,43.6462,48039900,6979.95,4.4458e-05,0.00710977,0.00754924,1.13882
225252830,71493789,111220624,34969,56.9532,1824850,7544.34,0.00162868,0.215744,0,0
225253077,71493789,111220932,25720.2,8.90673,1114070,1225.57,0.000346293,0.0476499,0,0
225248670,71493789,16093,734349,233.331,31873800,36146.2,0.000317738,0.0492221,0.0492221,0.448723
225243187,71493789,290,17133600,2166.81,661859000,313605,0.000126466,0.0183035,0.0184996,1.12749
225252793,71493789,17612,25720.2,8.90673,1114070,1225.57,0.000346293,0.0476499,0,0
225251471,71493789,17026,629442,330.01,27208600,47981.7,0.00052429,0.0762289,0.0762289,0.736653
225252228,71493789,17378,69911.9,15.2024,2483190,1972.44,0.00021745,0.0282133,0.0282099,0.593674
225242797,71493789,242,7586130,1899.84,316345000,273513,0.000250436,0.0360543,0.0375372,1.23934
225248642,71493789,16081,587967,190.667,29506400,28635,0.000324282,0.0487017,0.0483625,1.12245
225251482,71493789,17034,1817910,1284.2,86956500,175774,0.000706416,0.0966901,0.0967129,0.652331
225249820,71493789,16458,1123970,129.148,54214700,20216.6,0.000114903,0.0179869,0.0181668,1.12123
225252854,71493789,111220666,1328820,236.737,56688300,30959.7,0.000178156,0.0232986,0.0232986,1.03011
225246193,71493789,10729,1222740,697.928,67463500,99090.5,0.00057079,0.0810397,0.0795834,0.529435
225245043,71493789,886,13094600,3763.6,623518000,569526,0.000287416,0.0434932,0.0414845,1.38506
225246423,71493789,15595,423684,43.6337,16135300,5502.33,0.000102986,0.0129869,0.0137853,0.893512
225250214,71493789,16595,92916.1,6.95245,4014670,970.519,7.48249e-05,0.0104451,0.0104387,0.159918
225252904,71493789,111220746,244783,320.677,12263100,46158,0.00131005,0.188567,0.188567,0.762277
225251673,71493789,17123,5161660,1783.85,178011000,260456,0.000345596,0.0504598,0.0524113,1.01944
225251787,71493789,17188,895465,548.259,35224900,70716.7,0.000612261,0.078972,0.0783203,0.676527
225242518,71493789,128,13218700,1332.87,580815000,196203,0.000100832,0.0148429,0.0144232,1.59207
225243303,71493789,318,58212,79.1336,2528310,11773.1,0.0013594,0.202245,0.203108,0.0592089
225244670,71493789,726,14162900,8827.02,720497000,1360050,0.000623251,0.0960295,0.0987091,1.19339
225252956,71493789,111220798,1436040,1353.79,54832200,174658,0.000942727,0.121625,0.120055,0.827069
225248743,71493789,16124,24964800,8907.17,1217140000,1306060,0.000356789,0.0523162,0.0530303,1.1268
225252703,71493789,17543,134215,311.777,4234940,40902,0.00232297,0.30475,0.292709,0.693646
225245091,71493789,915,523599,143.755,24298300,19028.5,0.000274553,0.0363417,0.0363357,0.941089
225245046,71493789,889,489566,140.095,27887400,20747.8,0.000286161,0.0423801,0.0423801,0.478403
225252782,71493789,17596,1081320,196.589,25545800,25598.8,0.000181805,0.0236737,0.0229967,1.3969
225243437,71493789,345,6888890,982.359,308844000,137310,0.0001426,0.019932,0.019932,0.971017
225247979,71493789,15966,181937,306.703,8870510,45894.3,0.00168577,0.252254,0.276626,0.490624
225249830,71493789,16461,1119010,697.654,59042000,99127.8,0.000623457,0.0885854,0.0885854,0.837569
225251279,71493789,16933,1014100,1341.32,50930300,185618,0.00132267,0.183037,0.183037,0.487647
225250454,71493789,16639,664233,43.7012,23321600,6098.93,6.57919e-05,0.00918191,0.00917953,1.52426
225243992,71493789,491,1203750,134.636,33027500,17657.5,0.000111847,0.0146687,0.0138206,1.04794
225245938,71493789,10675,5350260,6700.06,273999000,1046350,0.00125229,0.195571,0.195571,1.13392
225250930,71493789,16819,8186250,6742.3,445092000,996123,0.000823613,0.121682,0.120522,1.10795
225247746,71493789,15914,12883500,16957.6,432020000,2659640,0.00131623,0.206438,0.212658,1.38825
225252906,71493789,111220750,244783,76.339,11065000,10641.2,0.000311864,0.0434718,0.0434718,0.417474
225244560,71493789,670,3098710,374.772,98430300,57189.1,0.000120944,0.0184558,0.0184566,0.950773
225245059,71493789,894,1918150,463.865,83124200,67936.5,0.00024183,0.0354178,0.0354387,0.730842
225248538,71493789,16037,5252090,1342.35,177652000,200257,0.000255584,0.038129,0.0380116,0.858028
225249538,71493789,16364,2595520,273.272,103578000,37992.8,0.000105286,0.0146378,0.0147479,1.12179
