id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227203056,71763565,16998,209814,16.9196,10706200,2595.14,8.06409e-05,0.0123688,0.0123688,1.09769
227198766,71763565,15677,384443,7.99781,13112800,1065.88,2.08036e-05,0.00277254,0.00277278,0.885784
227204398,71763565,111220856,760337,99.3802,25902100,15089.7,0.000130705,0.0198461,0.0207297,0.896556
227194368,71763565,302,7553300,5742.8,361150000,795556,0.000760303,0.105326,0.105326,0.659663
227199524,71763565,15898,2761760,203.295,88253900,28054.4,7.36108e-05,0.0101581,0.0101556,1.8443
227200293,71763565,16114,62629500,21517.5,2786260000,3222490,0.000343568,0.0514533,0.0514533,3.58992
227204246,71763565,17562,1287770,113.946,26815000,17835.4,8.84833e-05,0.0138498,0.0138751,1.3787
227200413,71763565,16174,3566840,904.142,159102000,130209,0.000253486,0.0365054,0.0365054,1.14882
227202614,71763565,16874,594473,121.885,18765300,16918.2,0.00020503,0.0284592,0.0284592,1.43511
227193250,71763565,101,2028200,1862.86,72641100,281868,0.00091848,0.138974,0.138974,1.10434
227199919,71763565,16029,1503670,277.183,59786400,39121.3,0.000184338,0.0260173,0.0260173,0.598866
227202080,71763565,16685,1468700,356.78,61104500,68153.7,0.000242922,0.0464042,0.0464042,1.57592
227203647,71763565,17182,4789200,413.27,134917000,63203.9,8.62921e-05,0.0131972,0.0131953,1.97346
227201151,71763565,16405,209814,19.3048,10276100,2508.02,9.2009e-05,0.0119535,0.0119535,0.823406
227202378,71763565,16757,34969,2.34789,1381000,385.048,6.7142e-05,0.0110111,0,0
227201251,71763565,16436,1573600,216.006,71196100,32001.1,0.000137268,0.0203362,0.0203362,1.19628
227200134,71763565,16053,489566,463.79,22378300,69840.9,0.000947348,0.142659,0.142659,1.3583
227199930,71763565,16037,5307570,1617.15,206228000,231057,0.000304687,0.0435336,0.0439162,1.00502
227204422,71763565,124372424,34969,17.4559,1328420,2381.91,0.000499182,0.0681149,0,0
227197755,71763565,1065,101622000,21411.8,3300350000,3320060,0.000210701,0.0326707,0.0329054,2.42514
227199545,71763565,15903,403998000,193131,15522800000,32191300,0.000478051,0.0796818,0.079489,3.77517
227194335,71763565,292,174803,15.1077,4355450,2022.31,8.64271e-05,0.0115691,0.0115684,0.548776
227195739,71763565,589,3776650,12618.2,148564000,2149250,0.00334111,0.569089,0.569089,1.64704
227200369,71763565,16152,69938,28.7884,2906860,4295.97,0.000411628,0.0614253,0.0614253,1.06787
227195969,71763565,662,174845,7.96319,7994550,1192.43,4.55443e-05,0.00681991,0.00681991,1.27209
227200442,71763565,16195,69938,11.581,3285840,1768.04,0.000165589,0.0252801,0.0252801,0.0403963
227198685,71763565,15630,594209,21.2526,18424400,3431.37,3.57662e-05,0.00577469,0.00577268,0.94397
227203849,71763565,17366,2772390,420.653,98141400,62785,0.000151729,0.0226465,0.0231904,1.85206
227202553,71763565,16849,419628,37.7814,17043000,6541.26,9.00355e-05,0.0155882,0.0155882,1.10116
227194659,71763565,395,3091260,538.497,98516000,83742.6,0.0001742,0.0270901,0.0274232,1.01733
227201220,71763565,16428,1258880,53.0556,47623100,7668.58,4.2145e-05,0.00609157,0.00609157,1.34628
227203959,71763565,17395,445694,1213.76,16593300,203096,0.00272331,0.455684,0.456317,0.682652
227197163,71763565,951,1643540,228.699,85168200,30965.3,0.00013915,0.0188406,0.0188406,0.63802
227198867,71763565,15718,69937.7,0.11099,2303210,16.1069,1.58698e-06,0.000230303,0.000230303,0.523482
227201002,71763565,16351,34969,4.84126,1122820,546.325,0.000138444,0.0156231,0,0
227200592,71763565,16239,874225,67.755,29925000,12168.9,7.75029e-05,0.0139196,0.0139196,0.999406
227195957,71763565,655,2079740,35.1368,64073400,6230.17,1.68948e-05,0.00299565,0.00297082,3.23681
227194078,71763565,242,8007900,6114.93,338114000,1044750,0.000763612,0.130465,0.130465,3.58734
227203822,71763565,17335,382041,115.579,9678570,19296.8,0.00030253,0.0505097,0.0506726,1.19871
227202753,71763565,16910,69938,0.0166957,2544790,2.55088,2.38721e-07,3.64734e-05,3.64734e-05,1.34314
227193402,71763565,162,279752,34.0939,12948700,5742.05,0.000121872,0.0205255,0.0205255,0.324129
227203285,71763565,17118,244783,19.4665,6599560,2933.79,7.95257e-05,0.0119853,0.0119853,0.797193
227198921,71763565,15751,116696000,29043.9,4698550000,4542660,0.000248885,0.0389272,0.038919,3.05451
227200107,71763565,16044,2610970,1020.44,110567000,149930,0.000390827,0.057423,0.0586787,1.87902
227201614,71763565,16535,1608570,29.7678,63033800,4213.96,1.85057e-05,0.00261968,0.00261968,0.787738
227201391,71763565,16460,629442,22.7734,23240700,2931.03,3.61803e-05,0.00465655,0.00465655,1.06086
227196623,71763565,796,69938,13.3023,2817690,2414.47,0.000190201,0.034523,0.034523,0.874562
227192873,71763565,12,69938,0.109803,2580000,17.379,1.57e-06,0.000248492,0.000248492,1.00949
227202276,71763565,16709,804287,136.169,32103800,23388.7,0.000169304,0.02908,0.02908,3.15936
227203097,71763565,17012,594473,18.0258,19180100,2375.33,3.03223e-05,0.0039957,0.0039957,1.58173
227199608,71763565,15926,384659,380.269,11607200,72531.8,0.000988587,0.188561,0.188561,1.91298
227199557,71763565,15907,44515800,12419.4,1375350000,2032250,0.000278988,0.0456523,0.0453253,2.45128
227203028,71763565,16991,2517770,294.408,81847700,46061.1,0.000116932,0.0182944,0.0182944,1.50952
227198300,71763565,15566,688555000,278439,26564900000,45282400,0.000404382,0.0657645,0.065683,3.77387
227196911,71763565,907,524535,62.0842,22129500,9133.02,0.00011836,0.0174117,0.0174117,1.49925
227195565,71763565,496,349690,1409.5,14871600,231989,0.0040307,0.663414,0.663414,1.17667
227200165,71763565,16066,2902420,1481.72,106611000,274098,0.00051051,0.0944376,0.0944375,2.43032
227194551,71763565,358,104907,3.88714,4027060,682.68,3.70532e-05,0.00650748,0.00650748,0.749587
227202974,71763565,16968,2272980,347.307,75022900,47662.5,0.000152798,0.0209691,0.0209691,0.985836
227195894,71763565,635,594473,117.951,27318300,16865.5,0.000198412,0.0283705,0.0283705,0.859949
227203254,71763565,17106,69938,15.7061,3220210,2248.84,0.000224572,0.0321548,0.0321548,0.616669
227203259,71763565,17109,979113,82.0954,29570200,13084.9,8.38467e-05,0.0133641,0.0133642,1.04758
227195937,71763565,648,7797980,2510.06,329701000,374388,0.000321886,0.0480109,0.0480102,1.16174
227197997,71763565,10678,4497740,1804.8,202303000,276076,0.000401269,0.061381,0.0613136,1.85316
227197261,71763565,972,6923860,3414.12,292153000,533616,0.000493095,0.0770692,0.0770692,1.15294
227200232,71763565,16089,34969,3.08604,1608680,402.6,8.82509e-05,0.011513,0,0
227204125,71763565,17447,125337,46.2231,3294900,6983.2,0.000368789,0.0557152,0.054672,0.461788
227200599,71763565,16242,244783,17.5596,8025380,3302.87,7.17355e-05,0.0134931,0.0134931,0.956391
227202909,71763565,16936,104907,18.2172,3755810,2518.96,0.000173651,0.0240114,0.0240114,1.26517
227198761,71763565,15675,1809380,122.099,53623000,17250.7,6.74814e-05,0.00953408,0.00956946,1.04078
227202320,71763565,16728,4580940,84.344,156784000,10937.8,1.84119e-05,0.00238768,0.00238768,1.8591
227195670,71763565,536,3112240,682.354,125681000,101209,0.000219248,0.0325196,0.0325196,2.35966
227196941,71763565,920,9861260,5224.97,509646000,936466,0.000529848,0.0949641,0.0949641,2.15498
227202918,71763565,16947,26122800,11720.8,1088080000,1730910,0.000448679,0.0662605,0.0660467,1.83306
227194177,71763565,267,104907,28.0696,4051960,4454.18,0.000267567,0.0424584,0.0424584,0.251953
227199037,71763565,15788,244783,1.9678,9378080,243.827,8.03896e-06,0.000996093,0.000996093,0.793992
227200939,71763565,16322,7483370,3019.27,260257000,471889,0.000403464,0.0630583,0.0630583,1.2578
227204260,71763565,17579,174733,7.31357,3588100,1123.96,4.18558e-05,0.00643247,0.00643401,0.811004
227198033,71763565,10692,1573600,1423.29,54183100,217356,0.000904474,0.138126,0.138126,1.53407
227201580,71763565,16523,69938,3.48434,3236030,480.117,4.98204e-05,0.0068649,0.0068649,0.681138
227203192,71763565,17074,1363790,122.744,48064000,16671.9,9.00022e-05,0.0122247,0.0122247,1.10114
227203814,71763565,17324,244397,9.20327,8982330,1558.36,3.7657e-05,0.00637634,0.00637351,0.731596
227194200,71763565,271,279752,50.1478,8724640,6970.89,0.000179258,0.0249181,0.0249181,0.58178
227200576,71763565,16230,244783,34.2606,9112570,6593.3,0.000139963,0.0269353,0.0269353,2.27625
227203783,71763565,17287,69691.2,1.01909,1448050,136.948,1.46229e-05,0.00196508,0.00196513,0.689545
227200615,71763565,16248,1433730,91.5835,46418200,13756.7,6.38779e-05,0.00959503,0.00959503,1.3267
227197520,71763565,989,944163,372.645,41992300,51889.3,0.000394683,0.054958,0.054958,1.02101
227200971,71763565,16336,209814,13.7093,8840720,1830.17,6.53404e-05,0.00872283,0.00872283,0.409444
227194069,71763565,241,1113520,282.791,42224900,38914.4,0.000253962,0.0349473,0.0348446,0.894328
227200974,71763565,16337,209814,13.7093,8840720,1830.17,6.53404e-05,0.00872283,0.00872283,0.409444
227200091,71763565,16040,5868590,802.299,273269000,118334,0.000136711,0.0201639,0.0201685,0.923467
227200272,71763565,16107,9476600,620.922,291456000,90167.2,6.55216e-05,0.00951472,0.00951472,1.3761
227204396,71763565,111220850,695552,30.8922,24791000,4568.95,4.44139e-05,0.00656881,0.00662662,0.469667
227196537,71763565,743,664411,57.3429,28615000,7770.75,8.63064e-05,0.0116957,0.0116957,0.860199
227203173,71763565,17054,1958260,170.553,61092600,22841.3,8.70941e-05,0.011664,0.011664,0.94386
227198846,71763565,15708,34968.9,0.00903328,1136670,1.32079,2.58323e-07,3.77703e-05,0,0
227204256,71763565,17573,174733,7.31357,3588100,1123.96,4.18558e-05,0.00643247,0.00643401,0.811004
227195003,71763565,430,2730670,2156.2,124563000,330488,0.00078962,0.121028,0.120091,1.20863
227197195,71763565,961,22809700,4574.1,772646000,834714,0.000200533,0.0365947,0.036501,3.14361
227198506,71763565,15587,3426560,174.385,114077000,25874.1,5.08921e-05,0.00755104,0.00755045,1.3533
227202103,71763565,16691,769318,649.961,34341400,86980.4,0.000844853,0.113062,0.113062,0.602305
227202978,71763565,16970,2272980,347.307,75022900,47662.5,0.000152798,0.0209691,0.0209691,0.985836
227200320,71763565,16131,13672900,2224.21,592566000,327945,0.000162673,0.0239851,0.0239851,1.22743
227202956,71763565,16961,979132,59.5509,35405200,8180.84,6.08201e-05,0.0083552,0.0083552,1.2793
227203816,71763565,17326,440210,37.3968,9672980,5752.66,8.49523e-05,0.013068,0.0130684,1.11181
227200622,71763565,16251,34969,0.180601,1376640,22.4969,5.1646e-06,0.000643339,0,0
227201710,71763565,16569,524535,86.822,20772800,13233.8,0.000165522,0.0252296,0.0252296,0.778759
227200646,71763565,16256,314721,6.32072,10699100,1019.39,2.00836e-05,0.00323901,0.00323901,0.767107
227196207,71763565,688,414192000,185495,16151900000,30444100,0.000447848,0.0735022,0.0733486,3.20036
227202443,71763565,16787,69938,6.98319,2245840,952.36,9.98483e-05,0.0136172,0.0136172,0.455952
227201957,71763565,16667,559504,109.428,28172500,20025,0.00019558,0.0357905,0.0357905,1.36523
227203205,71763565,17082,174845,36.1734,8555850,4970.34,0.000206888,0.0284271,0.0284271,0.473137
227202474,71763565,16802,34969,0.031296,1249600,4.31875,8.94964e-07,0.000123502,0,0
227198255,71763565,10735,1258880,1010.39,72852300,143453,0.000802611,0.113953,0.113953,0.680764
227203287,71763565,17121,489566,16.5632,14428800,2488.76,3.38324e-05,0.00508361,0.00508361,1.08761
227193285,71763565,115,34969,0.114859,1504110,20.4959,3.2846e-06,0.000586116,0,0
227200444,71763565,16196,524535,89.4071,22969600,12912.4,0.00017045,0.0246169,0.0246169,0.696457
227195742,71763565,591,279752,0.00433186,10079800,0.589164,1.54846e-08,2.10602e-06,2.10602e-06,2.42049
227195573,71763565,500,48529200,10737.9,1639840000,1657090,0.000221267,0.0341461,0.0341375,1.74912
227199626,71763565,15933,1293850,175.111,52248200,30824.9,0.000135341,0.0238241,0.0238241,1.51042
227201160,71763565,16408,34969,4.99978,1562510,650.504,0.000142978,0.0186023,0,0
227195691,71763565,554,174845,2.77961,6502220,367.311,1.58975e-05,0.00210078,0.00210078,0.560135
227197897,71763565,1101,1398760,78.8052,56418500,12146.5,5.63393e-05,0.00868374,0.00868374,1.05928
227202921,71763565,16948,2933340,1655.02,122088000,252261,0.000564211,0.085998,0.0859275,1.7193
227203211,71763565,17085,1293850,42.9879,47994900,6003.66,3.32247e-05,0.00464014,0.00464014,1.34986
227193157,71763565,64,384659,564.327,15392100,82628.8,0.00146708,0.21481,0.21481,0.5953
227197900,71763565,1102,1433730,95.2237,70107500,14512.2,6.64168e-05,0.010122,0.010122,1.69202
227202592,71763565,16864,2272980,315.436,83335300,48861,0.000138776,0.0214964,0.0214964,1.36644
227194649,71763565,391,4720820,910.584,222661000,131755,0.000192887,0.0279094,0.0279094,0.989867
227194505,71763565,343,273021000,53924.4,9868510000,8175190,0.00019751,0.0299435,0.0300468,2.11755
227201834,71763565,16609,139876,39.6788,5670410,6251.21,0.000283671,0.0446911,0.0446911,0.235173
227202292,71763565,16715,34969,9.50312,1123040,1368.03,0.000271758,0.0391213,0,0
227202318,71763565,16726,5105470,149.39,173541000,20010.5,2.92608e-05,0.00391941,0.00391941,3.0967
227203540,71763565,17170,873781,141.724,27595200,23011.6,0.000162196,0.0263357,0.0263305,1.26045
227200373,71763565,16153,69938,28.7884,2906860,4295.97,0.000411628,0.0614253,0.0614253,1.06787
227195908,71763565,638,734349,47.0841,31747400,7607.88,6.41168e-05,0.01036,0.01036,1.25774
227204400,71763565,111220868,104906,14.2928,4961160,1813.38,0.000136245,0.0172859,0.0172857,0.645738
227195474,71763565,480,174845,45.6933,6839820,6238.87,0.000261336,0.0356823,0.0356823,1.47086
227197241,71763565,966,1119010,277.57,41834800,52060.2,0.00024805,0.0465236,0.0465236,1.53719
227202095,71763565,16689,979132,635.548,46591700,88182.2,0.000649093,0.0900616,0.0900616,0.547692
227197583,71763565,1017,20470300,8232.93,928223000,1282930,0.000402189,0.0626726,0.0625505,1.91271
227197950,71763565,1127,139876,2.06365,5819840,278.17,1.47534e-05,0.00198869,0.00198869,0.545845
227200467,71763565,16217,594473,7.81068,24187500,1223.09,1.31388e-05,0.00205743,0.00205743,0.746766
227198954,71763565,15762,1223910,68.5556,49817200,11261.6,5.60135e-05,0.00920129,0.00920129,1.89967
227195638,71763565,524,244783,581.378,10011800,104449,0.00237508,0.426702,0.426702,1.25689
227204140,71763565,17470,663141,1033.49,22067700,179735,0.00155847,0.271036,0.27133,0.949437
227197683,71763565,1044,174845,49.0412,6855590,6906.75,0.000280484,0.0395021,0.0395021,0.278525
227200415,71763565,16177,3566840,904.142,159102000,130209,0.000253486,0.0365054,0.0365054,1.14882
227196776,71763565,868,104907,3.55817,4195170,512.099,3.39173e-05,0.00488145,0.00488145,0.931556
227194423,71763565,319,2342420,208.5,97378900,36828.7,8.90104e-05,0.0157225,0.0157195,1.97253
227196582,71763565,765,104899,30.4636,4115010,4670.67,0.000290408,0.0445253,0.044527,0.613073
227202971,71763565,16967,8427530,891.031,291469000,129247,0.000105729,0.0153363,0.0153363,1.50718
227204234,71763565,17552,104904,17.0508,4496470,2355.1,0.000162536,0.0224499,0.02245,0.399922
227193941,71763565,226,2272420,72.8092,76375700,10359.2,3.20403e-05,0.00455867,0.00456165,1.61984
227194790,71763565,424,451745,3.28748,15757400,506.058,7.27729e-06,0.00112023,0.00111749,1.54574
227201015,71763565,16358,4196280,269.175,142795000,35509.7,6.41461e-05,0.00846219,0.00846219,1.18273
227200176,71763565,16069,3986470,939.26,177426000,166370,0.000235612,0.0417336,0.0417336,2.1118
227200484,71763565,16229,594473,113.634,21872900,22030.3,0.00019115,0.0370586,0.0370586,0.888322
227201073,71763565,16383,1993230,1225.79,92045300,183832,0.000614978,0.0922278,0.0922278,1.14636
227194543,71763565,354,59194300,18064,1993420000,2836220,0.000305164,0.0479137,0.0479192,2.08565
227202996,71763565,16975,1084040,232.821,32971800,30537.3,0.000214772,0.0281699,0.0281699,0.902783
227193452,71763565,178,909194,476.823,41828700,66980,0.000524446,0.0736697,0.0736697,0.863993
227203089,71763565,17009,244783,2.05884,9739030,292.791,8.41088e-06,0.00119612,0.00119612,1.29539
227203044,71763565,16994,2482800,63.7778,97324600,9117.42,2.56879e-05,0.00367224,0.00367224,1.88779
227201904,71763565,16649,49935700,15056.8,2087690000,2266840,0.000301523,0.0453951,0.0453951,1.44585
227203080,71763565,17004,1748450,23.1209,65736900,3118.9,1.32237e-05,0.00178381,0.00178381,2.26632
227204218,71763565,17536,268770,54.2403,4440330,9562.51,0.00020181,0.0355788,0.0350146,0.684162
227200179,71763565,16070,944163,31.008,42566900,4649.8,3.28418e-05,0.00492479,0.00492479,1.09486
227197877,71763565,1094,594473,286.615,25410800,45005.3,0.000482133,0.0757062,0.0757062,1.66537
227198645,71763565,15621,34837.8,1.73331,796282,248.475,4.97538e-05,0.00713234,0,0
227197902,71763565,1104,314721,10.9782,12338700,1529.3,3.48823e-05,0.00485922,0.00485922,0.928364
227204381,71763565,111220794,908381,39.5335,25858000,5860.11,4.35208e-05,0.00645116,0.00646628,1.33185
227200950,71763565,16327,279752,12.0165,11854200,1603.83,4.29542e-05,0.00573303,0.00573303,0.704714
227200148,71763565,16060,18456900,7584.37,681599000,1407530,0.000410923,0.0762602,0.0762481,3.39884
227195823,71763565,610,2299870,735.693,105482000,106053,0.000319885,0.0461126,0.0461227,0.996399
227199406,71763565,15847,914373,115.18,28815000,18120.7,0.000125966,0.0198176,0.0197135,0.984404
227199730,71763565,15967,209814,350.54,9589940,59200,0.00167072,0.282155,0.282155,1.00737
227202635,71763565,16882,1328820,204.695,44840700,35918.1,0.000154043,0.0270301,0.0270301,1.11694
227197459,71763565,981,459505,128.808,14357100,17707.3,0.00028032,0.0385355,0.0389438,1.01135
227199915,71763565,16027,16925000,3559.92,774315000,593029,0.000210335,0.0350386,0.0350386,1.3251
227202469,71763565,16800,174845,1.23939,5895520,163.058,7.08848e-06,0.000932586,0.000932586,1.25205
227204382,71763565,111220798,1408240,201.379,46607700,31181.8,0.000143001,0.0221424,0.0224212,1.76191
227197742,71763565,1061,139876,8.34387,5754090,1135.89,5.96519e-05,0.00812067,0.00812067,0.333288
227203792,71763565,17296,34969,87.1026,1165640,11849.9,0.00249085,0.338868,0,0
227196700,71763565,845,2063170,397.013,89765400,66073.8,0.000192428,0.0320254,0.0320254,0.949578
227199532,71763565,15900,734045,50.5647,21407500,7141.75,6.8885e-05,0.00972931,0.00972625,1.34388
227193819,71763565,225,1188860,189.718,51203600,27123.3,0.000159579,0.0228145,0.0228136,0.874198
227203400,71763565,17134,629442,36.7474,20477100,5651.86,5.83809e-05,0.00897916,0.00897916,0.826383
227204346,71763565,111220686,594473,1234.12,25052100,190267,0.00207598,0.32006,0.32006,0.879192
227199559,71763565,15908,15704900,4504.8,555380000,761540,0.00028684,0.0484905,0.0484753,3.05829
227202347,71763565,16737,454597,0.035174,16555800,4.91998,7.73741e-08,1.08227e-05,1.08227e-05,1.54909
227204412,71763565,111220902,69532.9,2.91933,2480530,419.265,4.19848e-05,0.00602973,0.00603041,0.129971
227200350,71763565,16142,2867460,3174.14,131839000,460240,0.00110695,0.160505,0.160505,0.919848
227200395,71763565,16161,384659,2945.83,16927400,505822,0.00765829,1.31499,1.31499,1.41536
227193260,71763565,105,69853.3,1.83431,2230180,232.185,2.62595e-05,0.0033239,0.00332377,0.163537
227195932,71763565,647,4351670,171.688,135520000,30148.2,3.94533e-05,0.00692796,0.00689805,2.12188
227196125,71763565,669,26365300,7660.97,1173870000,1112970,0.00029057,0.0422133,0.0423692,1.40216
227193292,71763565,119,2307950,318.292,89220400,49196.1,0.000137911,0.0213159,0.0213159,1.08101
227196788,71763565,872,384659,2.95607,16943300,456.064,7.6849e-06,0.00118563,0.00118563,1.03513
227195855,71763565,622,69938,2.73261,2400160,403.734,3.90719e-05,0.00577274,0.00577274,0.400472
227199452,71763565,15862,3978320,279.071,130803000,41866.2,7.01478e-05,0.0105236,0.0105277,1.29496
227203821,71763565,17334,593026,149.472,20984400,23660.7,0.00025205,0.0398982,0.0399781,1.32624
227203824,71763565,17337,242437,90.4149,6013790,15153.1,0.000372942,0.0625032,0.0626675,1.17245
227199720,71763565,15964,314707,344.002,12743700,57174.4,0.00109309,0.181675,0.181669,1.39802
227203410,71763565,17140,524535,35.6266,18170100,5496.62,6.79204e-05,0.010479,0.010479,0.690496
227195949,71763565,653,34969,5.52144,1621850,793.018,0.000157895,0.0226777,0,0
227195647,71763565,526,1503650,112.193,34467200,17197.5,7.46141e-05,0.0114371,0.0114371,1.10045
227199354,71763565,15834,13550600,4688.7,517720000,730461,0.000346015,0.0539063,0.0538027,2.35117
227204410,71763565,111220898,34968.9,4.10907,1626100,548.771,0.000117506,0.0156931,0,0
227202987,71763565,16972,559504,34.9418,22459300,5888.26,6.24514e-05,0.0105241,0.0105241,1.07228
227203701,71763565,17233,209675,14.8794,7907630,2272.81,7.09641e-05,0.0108397,0.0108358,1.29779
227203018,71763565,16986,2727580,314.6,89332000,49578.7,0.00011534,0.0181768,0.0181768,1.48628
227199008,71763565,15777,2412860,399.979,99035400,65079,0.00016577,0.0269717,0.0269717,1.16762
227204187,71763565,17509,415372,79.481,9058800,12930.8,0.000191349,0.0311307,0.0317566,1.43708
227200910,71763565,16309,22275300,7044.27,782126000,1059210,0.000316237,0.0475511,0.0475511,1.70543
227203529,71763565,17168,314346,27.9446,11832900,4572.79,8.88975e-05,0.014547,0.0145525,0.539871
227194117,71763565,250,1923300,344.901,75322900,48067.3,0.000179328,0.0249922,0.0249922,0.905586
227204163,71763565,17490,279168,11.9187,12712200,1704.84,4.26937e-05,0.00610686,0.00610497,0.404311
227202302,71763565,16719,1643540,132.177,61440300,18576,8.04222e-05,0.0113024,0.0113024,0.883382
227202543,71763565,16844,1713480,198.758,68006300,34606.2,0.000115996,0.0201964,0.0201964,1.33982
227203726,71763565,17256,1503350,47.7092,47987000,7341.4,3.17352e-05,0.00488336,0.00488332,1.11047
227200226,71763565,16086,349690,45.8914,16273500,6016.78,0.000131235,0.017206,0.017206,0.394348
227202733,71763565,16899,1328820,32.9901,48918900,4523.15,2.48266e-05,0.00340388,0.00340388,2.07154
227201423,71763565,16476,1223920,75.1571,43096300,10324.8,6.14071e-05,0.00843592,0.00843592,1.35091
227198947,71763565,15761,34969,0.684185,1363520,90.5705,1.95655e-05,0.00259002,0,0
227201813,71763565,16604,874225,252.936,34506400,39133.1,0.000289326,0.0447632,0.0447632,1.51741
227203659,71763565,17193,209809,26.0086,5487970,3980.98,0.000123963,0.0189743,0.0189746,0.705833
227193434,71763565,170,1188950,156.111,53474200,23273.1,0.000131302,0.0195746,0.0195746,1.38363
227194426,71763565,320,3526510,110.732,61767600,16945.6,3.13999e-05,0.00480522,0.00476879,1.63996
227199431,71763565,15856,41613100,3618.35,1793510000,574475,8.69522e-05,0.0138052,0.0138052,1.80061
227201394,71763565,16462,1119010,246.417,47929500,34996.1,0.00022021,0.0312743,0.0312743,0.713897
227196803,71763565,878,349690,19.6641,7627260,2638.76,5.6233e-05,0.00754599,0.00754599,0.497175
227199635,71763565,15936,11240000,1068.94,364009000,185725,9.51011e-05,0.0165235,0.016501,2.41334
227200582,71763565,16232,559504,25.2051,15270300,4540.64,4.5049e-05,0.00811548,0.00811548,1.25496
227202254,71763565,16701,944163,615.729,45074800,102481,0.000652142,0.108542,0.108542,1.13924
227204102,71763565,17414,34540.2,17.6315,644176,3068.5,0.000510462,0.0888385,0,0
227204136,71763565,17465,69937.5,0.639059,3083900,111.767,9.13757e-06,0.0015981,0.0015981,0.0287107
227204378,71763565,111220788,664402,290.858,25043000,39475.4,0.000437773,0.059415,0.0594143,1.1064
227203232,71763565,17096,874225,1659.73,36793400,253533,0.00189852,0.290009,0.290009,0.890221
227198772,71763565,15679,831640,73.9045,22714000,10263.7,8.8866e-05,0.0123415,0.0123922,0.930955
227196218,71763565,691,696425,32.6075,30439500,5353.23,4.68213e-05,0.00768672,0.00767065,1.72772
227199899,71763565,16018,66966600,20415.3,2814680000,3237230,0.000304858,0.048341,0.0483275,2.00253
227200343,71763565,16139,699380,359.732,31088300,51217.1,0.000514358,0.0732322,0.0732322,1.00532
227195556,71763565,495,3147210,1224.23,139588000,177497,0.00038899,0.0563981,0.0563981,1.05569
227199879,71763565,16010,7971570,2870.32,281757000,451048,0.00036007,0.0565821,0.0565738,1.67996
227204342,71763565,111220668,69938,22.6599,3341410,3143.84,0.000324,0.0449518,0.0449518,0.317048
227195377,71763565,467,6503330,315.875,228259000,50280.7,4.85713e-05,0.00773153,0.00773138,1.6051
227203708,71763565,17238,664403,25.5786,18876100,3728.9,3.84986e-05,0.00561241,0.00561242,0.794332
227193039,71763565,35,34969,0.0211923,1602950,2.71006,6.06032e-07,7.74989e-05,0,0
227204273,71763565,17592,103068,4.36482,1110830,737.145,4.23488e-05,0.00715201,0.00712089,0.873493
227203235,71763565,17098,874225,1659.73,36793400,253533,0.00189852,0.290009,0.290009,0.890221
227203802,71763565,17306,2293160,141.187,73794800,21398,6.15688e-05,0.00933122,0.00934256,0.963238
227201174,71763565,16413,2168080,214.536,96501500,31483.4,9.8952e-05,0.0145213,0.0145213,1.30793
227201535,71763565,16487,4406090,214.594,147025000,29499,4.87038e-05,0.00669505,0.00669505,1.46188
227201663,71763565,16549,69938,6.25287,3026730,870.972,8.94059e-05,0.0124535,0.0124535,0.0694577
227195721,71763565,575,559504,27.6345,24232200,4464.4,4.9391e-05,0.00797921,0.00797921,2.11625
227202333,71763565,16733,139876,1.39909,6394590,211.618,1.00024e-05,0.0015129,0.0015129,0.533691
227202400,71763565,16767,384659,60.9905,15033000,9595.12,0.000158557,0.0249445,0.0249445,0.449891
227197690,71763565,1045,69938,6.14625,2890860,872.073,8.78815e-05,0.0124692,0.0124692,0.922443
227197722,71763565,1056,11609300,4355.28,545821000,678543,0.000375153,0.0584479,0.0584513,1.80978
227199590,71763565,15919,8007900,6528.53,250834000,1153420,0.000815261,0.144035,0.144035,2.06632
227197856,71763565,1090,384659,312.91,17145000,58066.3,0.000813474,0.150955,0.150955,0.72026
227200141,71763565,16055,489566,48.1102,19444800,6753.52,9.82711e-05,0.0137949,0.0137949,0.595449
227199600,71763565,15924,3112240,1553.96,103854000,268582,0.000499305,0.0862986,0.0862986,2.07279
227193239,71763565,97,34969,1.5368,1523290,199.083,4.39476e-05,0.00569313,0,0
227202617,71763565,16875,279752,49.941,8820870,7062,0.000178519,0.0252438,0.0252438,1.69168
227193329,71763565,133,174845,0.644815,6080160,102.055,3.68792e-06,0.000583691,0.000583691,0.22995
227204107,71763565,17422,872672,334.265,36139200,53440.8,0.000383036,0.0612381,0.0611327,1.18408
227203812,71763565,17319,684607,46.6001,18655300,7311.02,6.80684e-05,0.0106792,0.0107252,1.14548
227203833,71763565,17352,32043300,11036.7,1033830000,1797530,0.000344431,0.056097,0.0558675,2.03455
227204239,71763565,17556,209340,19.5055,6531000,2882.47,9.31764e-05,0.0137693,0.013783,0.76819
227195143,71763565,445,1432680,282.761,45014600,46338.5,0.000197366,0.032344,0.032336,1.08447
227201558,71763565,16500,559504,64.4135,16140500,8753.98,0.000115126,0.015646,0.015646,0.977809
227198455,71763565,15577,6258080,278.342,205889000,42554,4.44772e-05,0.00679984,0.00679883,1.37693
227201898,71763565,16639,664411,83.1375,18055200,11322.6,0.00012513,0.0170415,0.0170415,1.11
