id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227019832,71724558,15695,69919.6,5.96674,3239890,874.656,8.53371e-05,0.0125094,0.0125114,0.975003
227024678,71724558,16711,112859,92.0605,5825580,13463.3,0.000815716,0.119294,0.113304,0.743237
227026464,71724558,111220826,1058270,367.249,48264800,52607.2,0.000347026,0.0497104,0.0543089,1.10133
227025693,71724558,17018,314721,79.1383,14243900,9949.67,0.000251455,0.0316143,0.0316143,0.848336
227014458,71724558,126,765982,54.8889,29753500,7861.2,7.16582e-05,0.0102629,0.0102398,0.852268
227025013,71724558,16780,345368,220.316,16653200,33213.8,0.000637916,0.0961695,0.115821,1.73129
227025897,71724558,17152,174845,61.9433,8833980,8427.78,0.000354275,0.0482014,0.0482014,1.27687
227016804,71724558,653,69938,19.1731,3671520,2748.35,0.000274144,0.0392969,0.0392969,0.83243
227018571,71724558,1100,3631070,1055.22,188610000,151356,0.000290609,0.0416836,0.0416167,0.839428
227019442,71724558,15603,314668,20.8864,12575400,3115.01,6.63761e-05,0.00989936,0.00990115,0.577473
227022567,71724558,16228,1093050,152.513,50725300,21189.9,0.00013953,0.019386,0.0205464,1.30272
227023970,71724558,16476,1191570,253.824,60097700,38032.8,0.000213016,0.0319182,0.0338322,0.696802
227025658,71724558,16988,34969,33.6581,1862180,4923.73,0.000962513,0.140803,0,0
227022041,71724558,16071,219367,74.001,11291000,10107.6,0.000337338,0.046076,0.0454479,0.80182
227024170,71724558,16566,69938,23.8958,3742270,3642.62,0.000341671,0.0520836,0.0520836,0.0460389
227014884,71724558,218,1616730,328.149,85096600,46935.3,0.000202971,0.029031,0.0308879,0.930502
227013654,71724558,10,10175900,4074.57,528015000,586926,0.000400415,0.0576783,0.057903,0.817336
227024695,71724558,16715,20325.7,36.1102,995296,5388.31,0.00177658,0.265098,0,0
227014065,71724558,63,69938,20.1543,3586610,2743.52,0.000288174,0.0392279,0.0392279,0.272257
227023381,71724558,16395,32334500,12172.9,1763350000,1840240,0.000376468,0.0569126,0.057167,1.74176
227026343,71724558,17543,128631,246.469,5467240,37404.5,0.0019161,0.29079,0.289625,0.584769
227017701,71724558,893,594473,2656.29,40494500,407471,0.00446831,0.685432,0.685432,0.651667
227025638,71724558,16959,962342,252.871,48523600,33599.3,0.000262766,0.0349141,0.0347672,0.812565
227021345,71724558,15959,2756580,2877.7,154112000,395912,0.00104394,0.143624,0.143589,0.452951
227022872,71724558,16252,104907,5.21773,4538370,792.222,4.97367e-05,0.00755166,0.00755166,0.278139
227026387,71724558,17614,34969,88.3268,2092610,12143.5,0.00252586,0.347265,0,0
227025973,71724558,17215,209814,41.5,10191500,5857.06,0.000197794,0.0279155,0.0279155,0.463611
227022027,71724558,16067,545182,1050.6,32981100,145097,0.00192706,0.266145,0.254241,0.827793
227026119,71724558,17330,971900,289.567,45194000,40354.9,0.000297939,0.0415216,0.0418307,0.684837
227025214,71724558,16849,417754,62.5146,21627800,8466.22,0.000149644,0.020266,0.0202493,0.462733
227024758,71724558,16730,279752,138.039,15101100,19197.3,0.000493432,0.0686225,0.0686225,0.806872
227025002,71724558,16776,550168,225.105,27029400,34305,0.000409157,0.0623537,0.0758419,1.67056
227017447,71724558,870,3782480,12506,225183000,1824350,0.00330629,0.482315,0.47949,0.994925
227017929,71724558,957,7262860,4455.71,429518000,663383,0.000613493,0.0913392,0.0913894,1.50648
227025252,71724558,16865,2139770,929.753,105474000,136049,0.000434511,0.063581,0.0763227,1.69086
227022532,71724558,16218,244783,40.5868,11201000,6121.4,0.000165807,0.0250074,0.0250074,0.314347
227026404,71724558,111220632,509085,249.293,26835600,32525.3,0.000489689,0.0638898,0.0625574,0.376407
227019142,71724558,10704,1549770,781.257,85892000,115732,0.000504112,0.0746769,0.0730523,0.953398
227026262,71724558,17441,34969,98.8791,2015280,14477.1,0.00282762,0.413997,0,0
227020853,71724558,15860,72108.3,26.5944,4189250,3728.93,0.000368813,0.051713,0.050506,0.860112
227020166,71724558,15733,209814,19.027,7932920,2466.03,9.06853e-05,0.0117534,0.0117534,0.83648
227015236,71724558,347,698716,40.9973,28118700,6355.46,5.86753e-05,0.00909591,0.00909243,0.612053
227019425,71724558,15601,2897960,454.195,128025000,63262.7,0.000156729,0.0218301,0.0218471,1.34693
227019238,71724558,182305689,4712300,3846.4,240779000,532624,0.000816249,0.113029,0.106634,1.04816
227026104,71724558,17318,5247390,1533.69,237489000,235779,0.000292276,0.0449326,0.0447889,0.900929
227025963,71724558,17203,419628,205.962,21419100,27668.6,0.000490821,0.0659359,0.0659359,1.05213
227018770,71724558,10684,1780240,7047.6,100834000,1099030,0.00395879,0.617348,0.61843,1.73979
227025281,71724558,16874,437385,471.579,21114200,69894.5,0.00107818,0.159801,0.165801,0.941341
227015100,71724558,279,53470.9,15.0688,2474760,2261.94,0.000281813,0.0423023,0.0459476,0.452704
227024508,71724558,16667,559504,141.829,30764500,21174.9,0.00025349,0.0378459,0.0378459,0.431039
227025687,71724558,17012,664411,161.517,32351500,21483.9,0.000243098,0.0323353,0.0323353,0.797382
227026493,71724558,112892265,139876,191.736,7212230,29250.7,0.00137076,0.209119,0.209119,0.284585
227020050,71724558,15718,69937.8,1.54421,3786260,219.885,2.20798e-05,0.00314401,0.00314401,0.577224
227026229,71724558,17397,227464,110.774,9455330,15599.4,0.000486997,0.0685799,0.0691111,0.272481
227026221,71724558,17386,832437,124.036,32466700,16826.8,0.000149004,0.020214,0.0199333,0.747834
227026374,71724558,17589,629334,186.099,28233100,31749.3,0.000295708,0.050449,0.0504411,0.851668
227015638,71724558,448,664734,506.369,36239600,67225.5,0.000761762,0.101131,0.100352,0.389208
227015713,71724558,471,95077.3,98.6875,4572840,14164.8,0.00103797,0.148982,0.151112,1.06691
227014645,71724558,163,34969,287.016,2302800,39931,0.00820773,1.1419,0,0
227017921,71724558,952,3592790,8760.4,207104000,1206490,0.00243832,0.335808,0.317746,1.21234
227026386,71724558,17612,34969,88.3268,2092610,12143.5,0.00252586,0.347265,0,0
227018495,71724558,1080,42242100,45173.9,2261100000,6794930,0.00106941,0.160857,0.155683,1.47465
227022278,71724558,16146,311260,293.974,18131900,43493,0.000944465,0.139732,0.141829,0.654993
227023550,71724558,16437,3881160,710.487,215089000,102161,0.000183061,0.0263222,0.0264143,0.886944
227021361,71724558,15961,1499560,1446.87,83256800,200596,0.000964867,0.13377,0.133744,0.425884
227018134,71724558,1007,10367800,2555.51,557103000,365385,0.000246486,0.0352425,0.0345049,1.12765
227016863,71724558,667,384659,838.058,18632500,111184,0.0021787,0.289047,0.289047,0.371933
227021009,71724558,15904,88828700,94458.7,4195850000,13530100,0.00106338,0.152317,0.151812,1.60079
227024700,71724558,16716,1578970,395.882,77865100,59807.2,0.000250722,0.0378773,0.044272,1.75333
227022354,71724558,16169,8556540,16753.9,485625000,2478440,0.00195802,0.289654,0.277586,1.40017
227015004,71724558,239,5093780,5902.94,255489000,908577,0.00115885,0.17837,0.181716,1.08308
227025241,71724558,16862,126397,193.961,6421850,29090.5,0.00153454,0.230151,0.234361,0.31654
227016520,71724558,623,109967000,65705.2,5800300000,9565540,0.000597501,0.0869859,0.0855348,1.75386
227014076,71724558,66,19498.3,15.5348,1083060,2328.07,0.000796724,0.119398,0,0
227016156,71724558,605,944160,484.796,38893000,77206.7,0.000513468,0.0817729,0.0817728,0.699462
227024025,71724558,16529,34969,5.21414,1840760,841.522,0.000149107,0.0240648,0,0
227014465,71724558,127,1293850,281.444,67688700,43812,0.000217524,0.0338616,0.0338616,1.61953
227016133,71724558,594,69938,18.0482,3405670,2763.86,0.00025806,0.0395187,0.0395187,0.408603
227023034,71724558,16285,909194,55.6434,45588600,8471.87,6.12008e-05,0.009318,0.009318,0.687864
227026311,71724558,17501,2087190,919.371,71369700,123102,0.000440483,0.0589796,0.0580273,0.870571
227025249,71724558,16864,2139770,929.753,105474000,136049,0.000434511,0.063581,0.0763227,1.69086
227016775,71724558,647,3836520,1791.26,145981000,278240,0.000466897,0.072524,0.0694544,1.64763
227024057,71724558,16541,1409600,289.795,73336600,42346.1,0.000205586,0.0300412,0.0308192,1.38996
227018607,71724558,1111,2525010,2153.37,139284000,306801,0.000852816,0.121505,0.11863,0.651016
227019776,71724558,15690,134852,2.24865,2879910,312.092,1.66749e-05,0.00231433,0.00227526,0.759881
227018659,71724558,1128,1381870,992.398,72892300,172815,0.000718156,0.125059,0.136125,1.46679
227026473,71724558,111220856,845173,236.979,37650300,33487.6,0.000280391,0.0396221,0.0387459,0.507273
227018735,71724558,10678,3488870,2065.89,217855000,300737,0.000592138,0.0861989,0.0878385,0.896955
227025662,71724558,16993,34969,37.7705,1452000,4865.34,0.00108011,0.139133,0,0
227014751,71724558,194,8626730,1972.2,415147000,267882,0.000228615,0.0310526,0.0310523,1.0314
227015211,71724558,331,2272970,237.931,101650000,32808.2,0.000104679,0.0144341,0.014434,0.804371
227014090,71724558,71,69938,19.7798,3544920,2945.28,0.00028282,0.0421127,0.0421127,0.216961
227014797,71724558,203,104661,24.873,5046720,3779.78,0.000237652,0.0361143,0.0361013,0.363569
227022952,71724558,16268,104907,10.3519,5200720,1430.88,9.86766e-05,0.0136395,0.0136395,1.08558
227015629,71724558,445,1104360,248.351,51537300,32040.9,0.000224883,0.0290131,0.0308423,0.620633
227016013,71724558,551,555946,820.208,30012800,112744,0.00147534,0.202797,0.201929,0.734792
227021677,71724558,15989,5498560,26894,287012000,3748390,0.0048911,0.681704,0.66058,1.00545
227015339,71724558,361,9546680,8773.82,427631000,1319510,0.000919045,0.138217,0.133665,1.19929
227014724,71724558,187,1020840,3146.97,62954200,436907,0.00308272,0.427986,0.420409,0.917492
227024468,71724558,16655,104907,13.7361,5546770,2110.12,0.000130936,0.0201142,0.0201142,0.423077
227022404,71724558,16183,23590.9,10.0251,1127890,1415.88,0.000424956,0.0600182,0,0
227023104,71724558,16301,174845,27.1217,7833110,3731.01,0.000155118,0.0213389,0.0213389,0.317214
227024157,71724558,16563,139876,29.5927,6705950,4362.23,0.000211564,0.0311864,0.0311864,0.436629
227024061,71724558,16542,174845,55.3523,8798080,8467.06,0.000316579,0.0484261,0.0484261,0.416609
227014605,71724558,155,2051590,2339.23,98397100,361925,0.00114021,0.176412,0.184456,0.978491
227023293,71724558,16367,244783,51.3683,11478400,7842.6,0.000209853,0.032039,0.032039,0.777091
227018695,71724558,10671,243975,7.13117,8680140,1047.97,2.92291e-05,0.0042954,0.00431422,0.688679
227020787,71724558,15845,3513220,616.186,145555000,85554.9,0.000175391,0.0243523,0.0235186,0.673183
227022248,71724558,16135,2184320,788.295,115591000,120732,0.000360888,0.0552719,0.0528058,1.41465
227023312,71724558,16377,244783,460.36,12391400,67121.4,0.00188069,0.274208,0.274208,0.636991
227014694,71724558,178,873885,1415.63,46679800,222383,0.00161993,0.254477,0.249564,0.8161
227025083,71724558,16799,279752,65.3138,13212300,9732.07,0.00023347,0.0347882,0.0347882,0.391035
227016114,71724558,588,3741680,2812.45,217376000,401924,0.000751653,0.107418,0.107418,0.767636
227024298,71724558,16601,238170,60.449,12101800,8556.26,0.000253807,0.035925,0.0364874,0.755046
227019533,71724558,15615,907079,121.462,40582500,16633.2,0.000133904,0.0183371,0.0183838,1.71504
227024963,71724558,16765,209814,32.221,10968500,4811.14,0.000153569,0.0229305,0.0229305,0.385665
227024301,71724558,16602,849861,234.191,42283500,35601.8,0.000275565,0.0418913,0.0434507,1.18857
227015470,71724558,402,1503670,4103.75,104413000,581357,0.00272916,0.386626,0.386626,0.59046
227023206,71724558,16336,244783,83.6408,12455400,12121.2,0.000341694,0.049518,0.049518,0.17852
227024674,71724558,16709,796089,79.9026,39215000,12054.8,0.000100369,0.0151426,0.0151326,0.539822
227019186,71724558,10728,1047980,305.57,59647000,44662.8,0.000291581,0.0426182,0.0426411,0.57123
227024454,71724558,16650,44262100,19664,2260140000,2886080,0.000444263,0.0652043,0.0681572,1.25524
227025296,71724558,16877,5641240,1607.63,273834000,220858,0.000284979,0.0391506,0.0391357,0.837044
227013850,71724558,38,909194,171.59,40815000,25109.4,0.000188727,0.0276172,0.0276172,0.477514
227025828,71724558,17124,1036460,325.805,48170800,44126.5,0.000314345,0.0425745,0.0421806,0.725312
227025703,71724558,17029,100853,382.925,5475980,59373.1,0.00379685,0.588709,0.573165,1.26206
227026115,71724558,17327,441467,123.066,14784100,16495.3,0.000278765,0.0373646,0.0374283,0.799186
227023279,71724558,16363,209814,46.4072,10092600,6904.84,0.000221182,0.0329093,0.0329093,0.436493
227015533,71724558,418,752434,131.176,24658000,17344.9,0.000174336,0.0230517,0.0228413,0.918967
227018382,71724558,1056,8744330,4967.33,496327000,733247,0.000568063,0.083854,0.0844628,0.791539
227015633,71724558,446,371395,297.873,17693500,44891.3,0.000802037,0.120872,0.118859,0.501524
227025255,71724558,16867,2139770,929.753,105474000,136049,0.000434511,0.063581,0.0763227,1.69086
227017237,71724558,767,7812340,6488.74,388426000,849413,0.000830576,0.108727,0.10866,0.883537
227015172,71724558,318,69938,162.834,3676360,25330.7,0.00232827,0.362187,0.362187,0.397399
227025950,71724558,17192,244048,114.191,10203900,15482.8,0.000467901,0.0634416,0.0633762,0.470042
227022216,71724558,16121,11206500,5435.23,604547000,814701,0.000485008,0.072699,0.0710313,1.0141
227016877,71724558,669,21568700,49321.8,1119900000,8253310,0.00228673,0.382652,0.362667,1.84871
227022019,71724558,16065,2605710,3470.7,121398000,474961,0.00133196,0.182277,0.167554,1.09014
227025239,71724558,16861,804782,468.714,40096300,70323.6,0.000582411,0.0873822,0.0933545,1.13295
227015203,71724558,328,1867340,3538.28,93703300,476148,0.00189482,0.254988,0.23642,1.16864
227016072,71724558,575,559504,244.349,31086300,35057.3,0.000436725,0.0626577,0.0626577,0.921097
227020764,71724558,15838,917647,763.823,47622700,119261,0.000832372,0.129964,0.143758,1.51062
227022410,71724558,16184,23590.9,10.0251,1127890,1415.88,0.000424956,0.0600182,0,0
227017313,71724558,820,5227410,2162.72,255946000,300403,0.000413726,0.0574669,0.0574966,0.707582
227020701,71724558,15821,9548480,4331.26,457865000,613560,0.000453607,0.0642573,0.0626192,1.42869
227019451,71724558,15604,1747650,134.519,78678200,19570.3,7.69716e-05,0.0111981,0.0112026,0.948322
227022835,71724558,16242,244783,25.3007,11999400,3356.96,0.00010336,0.013714,0.013714,0.733356
227026141,71724558,17344,489566,90.8117,24503100,12702.2,0.000185494,0.0259459,0.0259459,0.71224
227026081,71724558,17303,349690,564.012,23982400,80044.5,0.00161289,0.228901,0.228901,0.280903
227026162,71724558,17359,59517.8,1106.91,3099030,178002,0.018598,2.99073,3.05638,0.222129
227026321,71724558,17514,418209,134.586,19731000,18484.7,0.000321814,0.0441997,0.0442095,0.664803
227015223,71724558,342,6399140,883.881,316357000,124501,0.000138125,0.019456,0.0193074,0.69264
227023975,71724558,16481,527160,101.026,25057400,14831.1,0.000191641,0.028134,0.0326832,0.876635
227017794,71724558,907,524535,91.9904,29572900,13912.5,0.000175375,0.0265235,0.0265235,0.662893
227026366,71724558,17578,34969,25.6386,2139720,3507.45,0.000733179,0.100302,0,0
227026480,71724558,111220878,1527270,585.258,67059300,83291.8,0.000383205,0.0545364,0.0537682,1.28663
227025970,71724558,17212,1503670,368.441,72591800,49964.5,0.000245028,0.0332284,0.0332284,1.2282
227018593,71724558,1107,2970900,1012.97,132331000,140040,0.000340966,0.0471373,0.0471306,0.641226
227025272,71724558,16872,73683.4,216.283,3032950,32747.1,0.0029353,0.44443,0.442752,0.210228
227025455,71724558,16900,489566,288.198,26624100,39882.7,0.00058868,0.0814654,0.0814654,0.698476
227019433,71724558,15602,2062320,155.406,91253700,22685.3,7.5355e-05,0.0109999,0.0110041,0.909123
227022045,71724558,16072,18703000,13456.5,930716000,1845550,0.000719482,0.0986766,0.0975878,0.99497
227026264,71724558,17443,1381060,282.109,47710900,37939.2,0.00020427,0.027471,0.0261176,0.963399
227026451,71724558,111220788,568306,1704.44,29628000,267558,0.00299917,0.4708,0.510424,1.04468
227015826,71724558,498,909194,160.155,45682400,23955.5,0.000176151,0.0263481,0.0263481,1.04545
227022239,71724558,16132,1538500,1294.27,74097800,186569,0.000841255,0.121266,0.113724,1.72397
227024650,71724558,16701,944163,501.757,49107600,71352.2,0.000531431,0.0755719,0.0755719,0.594859
227014599,71724558,154,1783420,2549.53,99095600,404825,0.00142957,0.226994,0.226994,1.14461
227026346,71724558,17547,1023720,1109.92,47330200,150121,0.00108419,0.146642,0.132001,1.25364
227017855,71724558,929,139371,150.46,7924960,22175.7,0.00107956,0.159113,0.159065,0.203022
227022889,71724558,16256,314721,24.4733,14902300,3287.88,7.77618e-05,0.010447,0.010447,0.985498
227024282,71724558,16597,174845,53.3755,8934450,8185.19,0.000305273,0.046814,0.046814,0.628319
227025664,71724558,16996,3636780,604.24,184142000,82377.4,0.000166147,0.0226512,0.0226512,0.836358
227021153,71724558,15928,15190300,16117.4,760275000,2257020,0.00106103,0.148583,0.141675,1.751
227022121,71724558,16090,34969,171.984,2540840,24150.7,0.00491819,0.690631,0,0
227022365,71724558,16171,3837560,4542.54,219228000,685463,0.00118371,0.178619,0.171556,1.15121
227022884,71724558,16255,279752,37.3763,13941300,5151.54,0.000133605,0.0184147,0.0184147,0.971254
227024237,71724558,16586,139876,79.4624,7381880,11457,0.000568092,0.0819083,0.0819083,0.384535
227023983,71724558,16494,174845,44.7476,9467850,8026.22,0.000255927,0.0459048,0.0459048,0.671059
227026030,71724558,17272,838583,86.2005,39769100,11821.7,0.000102793,0.0140973,0.0141035,0.510248
227026410,71724558,111220656,26014.4,31.2454,1409010,4629.64,0.00120108,0.177965,0,0
227020748,71724558,15833,394578,166.977,17578100,22009.8,0.000423179,0.0557807,0.0548942,0.658175
227023213,71724558,16338,802709,208.11,40811600,28947,0.000259259,0.0360616,0.0354124,1.21001
227025642,71724558,16964,174845,47.4028,9119290,6240.81,0.000271113,0.0356934,0.0356934,0.679849
227026312,71724558,17503,2087190,919.371,71369700,123102,0.000440483,0.0589796,0.0580273,0.870571
227024539,71724558,16675,1921750,594.004,98524000,84022.3,0.000309096,0.0437218,0.0443765,0.571319
227016025,71724558,557,139868,6.56642,5816520,970.296,4.69473e-05,0.00693723,0.00693699,0.566846
227025578,71724558,16909,34969,1.75507,1523230,235.563,5.01892e-05,0.00673634,0,0
227026300,71724558,17488,1492300,551.931,64965900,78778.6,0.000369852,0.05279,0.0523202,1.31955
227026427,71724558,111220714,131959,1382.42,6611920,221668,0.0104761,1.67983,1.66271,0.426258
227015426,71724558,390,103986,109.776,4055990,14450,0.00105568,0.138961,0.13826,0.708226
227020489,71724558,15779,314721,47.1954,16102300,6910.23,0.00014996,0.0219567,0.0219567,0.3934
227017358,71724558,849,69938,308.741,4494750,46412.8,0.00441449,0.663627,0.663627,0.682169
227026250,71724558,17424,2814930,1155.78,139985000,165987,0.000410588,0.0589668,0.0584134,1.02381
227024269,71724558,16595,104907,16.6817,5103480,2416.86,0.000159014,0.0230381,0.0230381,0.23608
227025352,71724558,16894,1223920,236.134,58031800,32893.2,0.000192933,0.0268754,0.0268754,0.467685
227021127,71724558,15924,3111520,888.127,154088000,122291,0.000285432,0.0393025,0.0392961,0.647688
227018022,71724558,987,17792700,5038.77,849604000,716104,0.000283192,0.040247,0.0401785,1.51886
227026505,71724558,127201621,34930.8,5.44033,945076,1034.38,0.000155746,0.0296122,0,0
227024368,71724558,16618,459924,128.419,21451100,18112.8,0.000279218,0.0393821,0.0460665,1.22126
227022106,71724558,16088,104907,401.851,7670130,57095.4,0.00383055,0.544247,0.544247,0.565686
227022465,71724558,16198,244783,134.565,11915600,18613.5,0.000549732,0.0760408,0.0760408,0.479187
227024493,71724558,16663,104907,17.9776,5509890,2633.85,0.000171367,0.0251066,0.0251066,0.185089
227021108,71724558,15919,8005910,2499.43,364620000,357888,0.000312198,0.0447029,0.0446959,0.887279
227021911,71724558,16024,8195690,4994.89,355559000,789699,0.000609453,0.0963554,0.0946182,1.69741
227026430,71724558,111220722,314110,311.974,18510500,42427.7,0.000993201,0.135073,0.134867,0.837731
227022926,71724558,16264,1084040,63.9419,51803600,9168.86,5.89849e-05,0.00845806,0.00845806,0.84261
227013685,71724558,15,384659,46.6185,19281400,7317.8,0.000121194,0.0190241,0.0190241,1.27282
227015899,71724558,513,104907,6.38532,5342280,894.953,6.08665e-05,0.00853092,0.00853092,0.566469
227015501,71724558,411,1362170,493.451,62214200,65580.5,0.000362253,0.0481441,0.0477336,0.915406
227017128,71724558,723,3957300,3073.75,211883000,406178,0.000776728,0.10264,0.102813,0.512006
227014127,71724558,91,1095640,2927.02,65122300,419362,0.0026715,0.382754,0.413718,0.990225
227025718,71724558,17041,834423,172.608,41739800,22896.6,0.000206859,0.0274401,0.0259469,0.572686
227022207,71724558,16117,13622700,7031.66,735026000,1046710,0.000516174,0.0768357,0.0761556,1.1613
227025760,71724558,17077,279752,34.9618,14329800,4990.52,0.000124974,0.0178391,0.0178391,0.298649
227025825,71724558,17122,69938,45.4136,3849870,6331.04,0.00064934,0.0905237,0.0905237,0.691949
227024394,71724558,16628,419628,129.228,22534000,19440.4,0.000307958,0.0463277,0.0463277,0.566652
227015664,71724558,455,69938,20.1543,3586610,2743.52,0.000288174,0.0392279,0.0392279,0.272257
227019771,71724558,15689,149894,4.26142,5055490,619.709,2.84295e-05,0.00413431,0.00415976,0.801879
227026223,71724558,17388,433645,22.4939,9419310,3148.46,5.18716e-05,0.00726045,0.00718018,2.00686
227024028,71724558,16530,2439610,440.564,128409000,61840.5,0.000180588,0.0253485,0.0260985,1.05402
227015768,71724558,484,1328820,3687.22,67122400,535222,0.0027748,0.402779,0.402779,0.732011
227015074,71724558,267,104907,51.6239,5699080,6992.67,0.000492092,0.0666559,0.0666559,0.0855289
227024002,71724558,16511,34969,21.3731,1657610,3022.93,0.0006112,0.086446,0,0
227026084,71724558,17306,2066210,562.193,93902500,76004.2,0.000272089,0.0367843,0.0391905,0.893741
227017822,71724558,915,520580,275.003,27767000,35936.8,0.000528263,0.0690323,0.0691264,0.283983
227026356,71724558,17562,3197810,860.133,118979000,132240,0.000268976,0.0413533,0.0407512,1.02878
227016955,71724558,683,1135100,1395.48,60102700,210994,0.00122938,0.185881,0.183461,0.477819
227026358,71724558,17565,450112,73.347,13559800,10182.6,0.000162953,0.0226223,0.0224267,0.525348
227026316,71724558,17507,1415360,591.578,55851300,79211.4,0.00041797,0.0559654,0.0553707,0.712094
227026063,71724558,17292,6767110,7387.72,317635000,1109570,0.00109171,0.163965,0.173575,2.3817
227025060,71724558,16793,935509,329.866,44684000,46461.6,0.000352606,0.0496645,0.0495204,1.04229
227015214,71724558,333,349690,138.795,17635500,18710.9,0.000396909,0.0535071,0.0535071,0.536829
227021731,71724558,15998,524442,4226.8,32882800,602682,0.00805962,1.14919,1.14906,0.525282
227026249,71724558,17423,209814,177.533,12970600,25180,0.000846144,0.120011,0.120011,0.235254
227024289,71724558,16599,523319,126.909,27304700,18594.1,0.000242509,0.0355312,0.0355175,0.761403
227024360,71724558,16616,1153980,374.614,57696800,57581.6,0.000324629,0.0498984,0.0498984,0.738424
227019577,71724558,15620,34452,32.6188,1228570,4179.54,0.00094679,0.121315,0,0
227024827,71724558,16737,454597,101.821,22260700,14882.9,0.00022398,0.0327386,0.0327386,0.347514
227023844,71724558,16452,382464,124.895,22299600,17381.4,0.000326554,0.0454459,0.040867,0.905625
227022126,71724558,16091,34969,154.029,2450770,21554,0.00440473,0.616375,0,0
227023145,71724558,16320,1084040,475.107,52493300,72941.1,0.000438275,0.0672864,0.0672864,1.1817
227026337,71724558,17534,857115,387.284,27034100,54895.1,0.000451846,0.0640464,0.0627689,0.891985
227020606,71724558,15805,734348,97.159,42530300,14545.7,0.000132306,0.0198076,0.0198076,0.666579
227025715,71724558,17039,947367,446.93,46203400,62465.3,0.00047176,0.0659357,0.057271,1.0408
227025978,71724558,17220,27071500,23918.9,1241210000,3641110,0.000883548,0.1345,0.141372,2.9144
227017896,71724558,943,7022750,1224.9,234550000,161562,0.000174419,0.0230055,0.0232166,1.30576
227024995,71724558,16774,523606,66.4375,25669400,10111.8,0.000126884,0.0193118,0.0193215,0.611137
227014868,71724558,216,449865,77.2359,8837660,16124.7,0.000171687,0.0358433,0.0374099,1.6351
227022359,71724558,16170,4718980,12211.3,266397000,1792970,0.0025877,0.37995,0.363455,1.30839
227017147,71724558,727,419628,989.501,22692400,142603,0.00235804,0.339832,0.339832,0.69532
227016091,71724558,580,161150,160.008,8547860,22856.6,0.000992912,0.141834,0.139972,0.401524
227024218,71724558,16582,69938,21.9398,3340910,3100.6,0.000313704,0.0443336,0.0443335,0.381791
227026243,71724558,17414,66273.7,74.9837,2772220,11170,0.00113142,0.168544,0.167796,0.499822
227026302,71724558,17490,454597,660.149,27366000,90366,0.00145216,0.198783,0.198783,0.629009
227023191,71724558,16332,3983180,2182.13,206278000,331952,0.000547836,0.0833385,0.0813908,1.42099
227014146,71724558,96,1275740,10248.2,70693900,1628240,0.00803311,1.27631,1.26197,0.842237
227017353,71724558,846,648200,2606.9,39024200,362494,0.00402176,0.559232,0.546084,0.469065
227026320,71724558,17512,418209,134.586,19731000,18484.7,0.000321814,0.0441997,0.0442095,0.664803
227014892,71724558,220,12316800,11055.1,647298000,1547090,0.000897561,0.125608,0.125674,0.541519
227017090,71724558,712,139876,425.714,8939690,61705.7,0.00304351,0.441146,0.441146,0.163737
227017825,71724558,918,2168080,12147.7,108669000,1760130,0.005603,0.811837,0.811837,0.881887
227023961,71724558,16470,384659,109.391,19489500,18603.3,0.000284384,0.0483632,0.0483632,0.412522
227018057,71724558,997,1022210000,914459,51312800000,134831000,0.000894588,0.131901,0.130876,2.15462
227017243,71724558,771,52756200,15367.4,2404940000,2145670,0.00029129,0.0406714,0.041279,1.38062
227018443,71724558,1069,57076.2,54.591,1727110,7612.42,0.000956458,0.133373,0.133534,0.36888
227020731,71724558,15830,3580980,1538.84,175377000,226649,0.000429726,0.0632925,0.0600679,1.31562
227022516,71724558,16215,4229380,592.925,199295000,85379.8,0.000140192,0.0201873,0.020452,0.980762
227015117,71724558,288,1433100,917.149,81163100,128686,0.000639974,0.0897955,0.0897847,0.575491
227015161,71724558,311,944163,7030.7,57639700,978167,0.00744649,1.03602,1.03602,0.625238
227021987,71724558,16040,5408210,8721.26,291190000,1382900,0.0016126,0.255705,0.254324,1.1593
227026131,71724558,17338,2828430,872.758,135528000,143714,0.000308566,0.0508105,0.0507818,0.86773
227023086,71724558,16297,594473,96.1371,27840900,13728.8,0.000161718,0.023094,0.023094,0.575932
227025709,71724558,17034,1589190,1766.52,87006300,258875,0.00111159,0.162897,0.160528,1.03146
227016366,71724558,616,682146,64.8866,33638400,8924.73,9.51212e-05,0.0130833,0.0130873,0.711682
227026381,71724558,17596,1187790,367.528,31149100,58492.8,0.000309421,0.0492451,0.048624,1.33612
227020650,71724558,15812,3426960,912.644,192115000,122256,0.000266313,0.0356747,0.0356747,0.965555
227025734,71724558,17053,7738910,2380.56,380985000,336354,0.000307609,0.0434627,0.042599,1.80223
227025985,71724558,17229,1417330,2524.89,82472000,378266,0.00178144,0.266886,0.285895,1.06948
227024181,71724558,16568,67316.7,13.595,3710960,1921.05,0.000201956,0.0285374,0.028376,0.0878973
227017333,71724558,834,3191440,3674.59,158060000,536538,0.00115139,0.168118,0.168105,0.755468
227019721,71724558,15678,450794,36.2824,19514300,4884.99,8.04854e-05,0.0108364,0.0108013,0.931709
227026153,71724558,17352,41577000,24871.7,1833410000,3647180,0.000598209,0.087721,0.0904198,2.79627
