id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253158867,71613647,17317,678196,17244.2,36998600,2504640,0.0254265,3.69309,3.57371,0.310824
253157277,71613647,16901,489472,16222.6,29701800,2346720,0.033143,4.79439,4.79428,0.126664
253156636,71613647,16730,279752,11387.6,17128300,1701740,0.0407061,6.08302,6.08302,0.1633
253157897,71613647,17092,18864300,493942,978764000,71865600,0.0261839,3.8096,3.80378,0.39058
253149309,71613647,1,61618.1,1539.2,3055250,233276,0.0249797,3.78584,3.90088,0.50553
253149633,71613647,222,139876,1823.47,6294720,251840,0.0130363,1.80045,1.80045,0.245366
253152227,71613647,15570,174845,2518.96,8871090,359068,0.0144068,2.05363,2.05363,0.16476
253153526,71613647,15944,2028200,69310,130610000,10277200,0.0341731,5.06713,5.06713,0.254303
253154418,71613647,16161,489566,11969.8,29800900,1702770,0.0244499,3.47811,3.47811,0.216036
253153254,71613647,15836,10658100,226567,607214000,33015000,0.0212578,3.09765,3.14408,0.462045
253153817,71613647,16001,189841000,4792080,11183000000,695489000,0.0252426,3.66354,3.64987,0.580382
253155426,71613647,16428,914928,29171.8,61357800,4183460,0.0318842,4.57244,4.55332,0.256556
253157233,71613647,16886,256340,9201.93,14195500,1351600,0.0358973,5.27268,5.38971,0.196242
253155788,71613647,16535,1113090,54543.8,75256500,8543840,0.0490022,7.67579,7.50883,0.304287
253152863,71613647,15784,11204100,283071,705598000,40700600,0.0252649,3.63265,3.6434,0.466119
253152288,71613647,15587,3905360,147388,222700000,21434900,0.0377401,5.4886,5.46422,0.3102
253153160,71613647,15815,1060840,21986.2,73683700,3128910,0.0207253,2.94946,2.94076,0.27766
253153268,71613647,15842,7040320,146664,405596000,21462500,0.020832,3.04851,3.09222,0.433665
253153787,71613647,15993,4161310,161277,262447000,23561400,0.0387562,5.66201,5.66201,0.266461
253149497,71613647,110,139876,2523.38,6456100,363853,0.0180401,2.60126,2.60126,0.169912
253151880,71613647,1127,34969,833.619,2096350,127283,0.0238388,3.63989,0,0
253157528,71613647,16947,25277200,191769,1434340000,29212400,0.00758665,1.15568,1.15539,0.566892
253149491,71613647,104,4718140,174088,278190000,24335400,0.0368976,5.15784,5.19539,0.227799
253154197,71613647,16104,7937960,181595,382525000,27089300,0.0228768,3.41262,3.41262,0.656251
253152481,71613647,15658,104907,1943.15,5250670,280255,0.0185226,2.67146,2.67146,0.0182218
253157822,71613647,17063,484378,10219.7,24845500,1503350,0.0210986,3.10367,3.18988,0.174838
253156577,71613647,16709,676893,29048.3,41830200,4266730,0.0429142,6.3034,6.29435,0.250771
253151226,71613647,864,12011300,301012,746685000,43385700,0.0250607,3.61206,3.6449,0.419547
253150857,71613647,676,349678,12014.5,20498600,1746140,0.0343589,4.99356,4.99362,0.358
253150354,71613647,511,940463,48690.1,59714100,7405170,0.0517725,7.87396,7.87742,0.190984
253160116,71613647,111220878,1502000,29726.2,81393500,4108500,0.0197911,2.73537,2.76372,0.231381
253149817,71613647,344,384659,17740.2,24949200,2599980,0.0461194,6.75917,6.75917,0.245984
253152502,71613647,15669,3808470,120585,212316000,17660200,0.0316623,4.63708,4.64242,0.324224
253155367,71613647,16408,34969,1656.15,2249750,242392,0.0473606,6.93163,0,0
253152507,71613647,15672,209813,4977.42,11173400,726970,0.0237231,3.46485,3.46485,0.127483
253154516,71613647,16200,244783,5188.84,15320700,752593,0.0211977,3.07453,3.07453,0.219054
253158378,71613647,17188,605158,17260.7,32126000,2540360,0.0285227,4.19786,4.13228,0.195876
253153931,71613647,16058,18576700,631213,1101950000,88891500,0.0339788,4.78511,4.76914,0.325689
253151397,71613647,939,58547.1,1089.37,3228800,153236,0.0186067,2.61732,2.61832,0.0367721
253156203,71613647,16635,240391,8693.87,13908400,1279120,0.0361655,5.32101,5.32251,0.0869934
253157134,71613647,16860,146902,4045.67,8275660,600227,0.02754,4.08591,4.08906,0.151858
253151270,71613647,883,153079,4638.97,9146830,685440,0.0303044,4.47767,4.63841,0.272503
253150556,71613647,608,262713,7397.63,17603600,1083100,0.0281585,4.12276,4.09619,0.281271
253157549,71613647,16954,833472,24794.9,46075600,3655110,0.029749,4.38541,4.67862,0.339235
253150089,71613647,431,432054,5675.34,27098000,879527,0.0131357,2.03569,2.04139,0.52865
253154526,71613647,16213,3891650,113697,218531000,16555000,0.0292156,4.25399,4.22004,0.368495
253156535,71613647,16697,4415020,135925,289714000,19932800,0.030787,4.51477,4.25057,0.438655
253156520,71613647,16692,8943940,273630,567792000,40214300,0.0305939,4.49627,4.30216,0.483095
253152002,71613647,1139,197622,9613.39,12009000,1428740,0.0486454,7.22969,7.17315,0.139269
253154342,71613647,16143,2613090,39215.5,160077000,6011510,0.0150074,2.30054,2.27612,0.283308
253159573,71613647,17527,244373,7990.8,14915700,1156770,0.0326991,4.7336,4.73479,0.198804
253150035,71613647,401,289558,5240.66,16928100,753183,0.0180988,2.60115,2.56782,0.170622
253151539,71613647,1015,1633750,65753.1,115641000,9495490,0.0402468,5.8121,5.81244,0.227763
253159169,71613647,17416,10637700,270443,587380000,39199300,0.0254231,3.68494,3.59835,0.392286
253159581,71613647,17531,482292,10686.3,25697700,1526440,0.0221572,3.16497,3.15315,0.331463
253153509,71613647,15937,5008550,143860,296481000,20980700,0.0287229,4.18897,4.08465,0.49616
253157916,71613647,17098,871572,18425.9,46302200,2652670,0.021141,3.04355,3.04695,0.213467
253159613,71613647,17549,1111020,26181.7,62962000,3798020,0.0235654,3.4185,3.38219,0.440922
253159554,71613647,17518,301983,6523.81,16593900,938985,0.0216032,3.1094,3.0971,0.27236
253157779,71613647,17046,45052.1,1351.29,2590500,195689,0.029994,4.34362,4.34189,0.0516337
253158322,71613647,17169,91901.5,3645.43,6038190,577781,0.0396667,6.28696,6.50626,0.354152
253158310,71613647,17166,776032,22383.9,43529400,3407900,0.028844,4.39144,4.35737,0.45528
253150422,71613647,541,1047750,36518.4,70331000,5450000,0.0348541,5.20163,5.19726,0.335404
253151261,71613647,880,419563,15060,27526700,2251280,0.0358944,5.36576,5.36581,0.125334
253150989,71613647,767,5733740,227358,414091000,33840300,0.0396526,5.90195,5.98819,0.279903
253157331,71613647,16920,58025900,551091,3371060000,84385000,0.00949733,1.45427,1.47224,0.75841
253158916,71613647,17346,1116180,41379.6,64434600,6188240,0.0370726,5.54414,5.54438,0.15096
253149791,71613647,329,18414400,415020,1131330000,60484300,0.0225378,3.28461,3.26506,0.53149
253159351,71613647,17484,168507,5339.64,11629400,812554,0.031688,4.82209,4.87541,0.0842019
253150745,71613647,670,2831980,10133.2,78677200,1420850,0.00357815,0.501716,0.500923,0.659427
253151859,71613647,1114,445640,11590.1,27053500,1754670,0.0260078,3.93741,3.89544,0.498363
253158998,71613647,17372,608769,17547.7,37512300,2601150,0.028825,4.27281,4.1825,0.270734
253155726,71613647,16510,9813410,405477,619401000,62327800,0.0413187,6.35128,6.22483,0.366657
253149649,71613647,241,907074,6086.93,30767600,879290,0.00671051,0.96937,0.997132,0.540563
253151718,71613647,1058,174845,9152.07,11501400,1331680,0.0523439,7.61636,7.61636,0.089825
253149415,71613647,48,8643440,193546,572069000,27527300,0.0223923,3.18476,3.18939,0.523846
253151273,71613647,886,14060800,293504,925816000,43427600,0.0208739,3.08856,3.09286,0.431027
253150912,71613647,704,384659,14741.6,21896800,2089950,0.0383239,5.43324,5.43324,0.221275
253150981,71613647,754,7114570,148089,401725000,21218100,0.0208149,2.98234,2.95178,0.473986
253152814,71613647,15761,34969,605.649,1876620,87061.1,0.0173196,2.48967,0,0
253156156,71613647,16624,5241010,183935,296679000,27471700,0.0350954,5.24168,5.16501,0.264712
253149319,71613647,9,1930970,54777.8,137359000,7888630,0.028368,4.08532,4.12017,0.182678
253153859,71613647,16014,7441910,258576,489309000,37270400,0.0347459,5.00818,5.05317,0.285718
253159612,71613647,17547,1111020,26181.7,62962000,3798020,0.0235654,3.4185,3.38219,0.440922
253149589,71613647,178,908644,19300.2,55343500,2901580,0.0212407,3.19331,3.19308,0.177081
253149772,71613647,321,69882.2,1482.31,4251650,222061,0.0212116,3.17765,3.1776,0.107713
253153462,71613647,15907,38826200,824175,2416850000,123669000,0.0212273,3.18519,3.13691,0.527848
253151341,71613647,918,4441060,141544,234330000,21243400,0.0318717,4.7834,4.7834,0.548857
253154307,71613647,16135,2297920,22181.1,139827000,3348440,0.0096527,1.45716,1.50717,0.347933
253149812,71613647,342,4909440,135282,289827000,19567300,0.0275554,3.98565,3.93344,0.37562
253155805,71613647,16539,1159870,46195.3,72670600,7008640,0.039828,6.0426,6.11863,0.294886
253158038,71613647,17113,595493,15755.6,33605400,2311610,0.026458,3.88183,3.7961,0.179979
253157895,71613647,17090,139876,4553.43,7596130,645471,0.0325534,4.61459,4.61459,0.125673
253152805,71613647,15753,2342920,65741.7,129560000,9456650,0.0280597,4.03627,4.03627,0.407466
253151464,71613647,970,628369,19612.5,33952800,2864870,0.0312118,4.55922,4.55954,0.148253
253150101,71613647,440,374805,12334,24059100,1799300,0.0329077,4.80064,4.59735,0.491643
253154875,71613647,16292,197152,7201.64,12211000,1067330,0.0365284,5.41374,5.43409,0.0637146
253158082,71613647,17126,653167,17317,35012500,2540060,0.0265124,3.88884,3.83023,0.185942
253156234,71613647,16641,69938,1602.77,3561750,221717,0.0229171,3.17019,3.17019,0.0792117
253159324,71613647,17473,139876,1992.89,6153830,269297,0.0142476,1.92525,1.92525,0.275145
253153919,71613647,16050,153808,1877.89,5612110,287373,0.0122093,1.86839,1.66951,1.08877
253154299,71613647,16134,5094180,73740.5,302151000,11026200,0.0144754,2.16446,2.21591,0.399311
253152245,71613647,15578,489538,15349.1,25314000,2220750,0.0313542,4.53642,4.53626,0.352705
253152156,71613647,10726,301376,2432.75,21186600,356655,0.00807214,1.18342,1.14748,0.397778
253149384,71613647,23,1237790,46091.6,71202800,6673060,0.0372371,5.39112,5.33254,0.253574
253149635,71613647,224,696881,11726.8,28812300,1742260,0.0168275,2.50008,2.50226,0.567221
253153155,71613647,15814,1060840,21986.2,73683700,3128910,0.0207253,2.94946,2.94076,0.27766
253155485,71613647,16451,593836,18518.3,40261800,2820340,0.0311842,4.74936,4.61041,0.347498
253158786,71613647,17291,34969,1151,2220490,171958,0.032915,4.91745,0,0
253151013,71613647,804,74089.9,2135.42,4317100,313036,0.028822,4.22509,4.45157,0.0532592
253152043,71613647,10675,5311910,38901.2,335851000,5859340,0.00732339,1.10306,1.10069,0.299133
253149658,71613647,254,22200800,408865,1377750000,60525700,0.0184167,2.72629,2.72177,0.536317
253149811,71613647,340,442476,15518.2,29669600,2282840,0.0350712,5.15924,5.13365,0.289401
253150643,71613647,638,873981,31850.3,55369800,4553740,0.0364427,5.21034,5.21005,0.315994
253152330,71613647,15597,103311,3224.55,4747520,461142,0.031212,4.46361,4.43816,0.494105
253156042,71613647,16590,80715.4,2451.62,5348630,385661,0.0303737,4.77803,4.83307,0.256261
253159702,71613647,17593,139876,1173.91,6061730,157668,0.00839247,1.1272,1.1272,0.23418
253159095,71613647,17400,3142560,117163,173996000,17464000,0.0372827,5.55726,5.55762,0.238334
253153537,71613647,15948,1014100,30443.9,63381300,4391410,0.0300206,4.33035,4.33035,0.238075
253149751,71613647,310,865837,9627.9,48512200,1382200,0.0111198,1.59637,1.59867,0.220237
253153409,71613647,15872,839256,21783.3,52220700,3138270,0.0259555,3.73935,3.73935,0.359512
253156115,71613647,16611,107123,3081.69,6118880,445478,0.0287679,4.15857,4.36159,0.264787
253151189,71613647,852,1988610,50985.6,115912000,7415010,0.0256388,3.72873,3.72317,0.184098
253153026,71613647,15792,1712230,61369.1,105850000,8883360,0.0358417,5.18819,5.28447,0.242849
253158927,71613647,17352,37944300,920215,2044330000,133855000,0.0242517,3.52766,3.46751,0.463468
253150677,71613647,651,1655890,55132.7,110986000,8335540,0.0332949,5.03387,5.02673,0.12541
253154176,71613647,16097,139876,3552.63,9659620,523037,0.0253984,3.73929,3.73929,0.111321
253158256,71613647,17152,163726,4255.84,8792620,601871,0.0259936,3.67608,3.71773,0.157795
253150931,71613647,718,2085300,37307.1,118775000,5202440,0.0178905,2.49482,2.55003,0.358932
253150974,71613647,748,174688,5832.78,9029320,822239,0.0333896,4.70689,4.70592,0.170328
253153729,71613647,15975,1641020,47305,103376000,7082900,0.0288266,4.31617,4.33396,0.210173
253153447,71613647,15884,104907,1727.68,5424960,248059,0.0164687,2.36456,2.36456,0.112925
253150393,71613647,526,1433730,11822.5,55554000,1750340,0.008246,1.22083,1.22083,0.414323
253154755,71613647,16265,594421,21318.3,35208200,3106630,0.035864,5.22632,5.22641,0.278686
253149624,71613647,210,121898,3915.23,6767580,594797,0.0321189,4.87947,4.90611,0.205167
253152410,71613647,15620,31550.9,521.123,1249520,74706.3,0.0165169,2.36781,0,0
253154718,71613647,16258,217686,7316.43,12561400,1107800,0.03361,5.08897,5.0719,0.191307
253149723,71613647,296,2657640,55664.1,178247000,7912690,0.0209449,2.97733,2.97733,0.725875
253159092,71613647,17399,169143,4756.72,9124430,697533,0.0281226,4.12394,4.12559,0.360413
253154808,71613647,16277,158964,6125.89,9446860,909421,0.0385363,5.72092,5.72626,0.224938
253151809,71613647,1090,944163,43659.9,62640100,6311290,0.0462419,6.68454,6.68454,0.126913
253152715,71613647,15708,104907,3019.5,4925700,440534,0.0287826,4.19928,4.19928,0.440269
253150076,71613647,423,1448800,20964.5,86962200,3154770,0.0144702,2.1775,2.21246,0.363194
253149502,71613647,112,69938,1375.93,3658730,195482,0.0196735,2.79507,2.79507,0.158832
253157013,71613647,16824,413102,10050.5,26691100,1550410,0.0243294,3.75309,3.82494,0.213301
253152737,71613647,15716,69938,1812.12,2939160,264524,0.0259104,3.78226,3.78226,0.942053
253154360,71613647,16147,69938,972.313,4327990,137287,0.0139025,1.96298,1.96298,0.611929
253150020,71613647,394,3290890,58535.3,170680000,8408150,0.0177871,2.55498,2.47294,0.650282
253156808,71613647,16784,204429,7501.16,11969400,1102950,0.0366933,5.39526,5.38701,0.158177
253152385,71613647,15613,861259,27746.7,46224800,4006360,0.0322164,4.65175,4.61654,0.368564
253154576,71613647,16232,317063,8352.07,17259800,1249410,0.0263419,3.94057,3.87566,0.362763
253150095,71613647,435,130556,1934.74,6493410,280873,0.0148192,2.15135,2.16448,0.399473
253156347,71613647,16643,69938,1602.77,3561750,221717,0.0229171,3.17019,3.17019,0.0792117
253152496,71613647,15666,9741550,256334,462588000,37517700,0.0263135,3.85131,3.86905,0.523831
253155061,71613647,16359,567580,18087.2,33208000,2646850,0.0318672,4.66339,4.57636,0.393535
253155628,71613647,16486,3820120,123907,217368000,18286200,0.0324354,4.78681,4.68184,0.257985
253159789,71613647,111220654,524535,9365.04,30043800,1339090,0.017854,2.55291,2.55291,0.134856
253153028,71613647,15793,1677260,60655.4,103934000,8780020,0.0361634,5.23475,5.32842,0.235325
253157574,71613647,16964,169427,5157.7,10474700,761298,0.030442,4.49337,4.50691,0.144948
253151467,71613647,972,5895130,175377,401460000,25443100,0.0297495,4.31595,4.32814,0.50097
253153187,71613647,15821,7810460,203681,426396000,29679500,0.0260779,3.79996,3.8909,0.412336
253155412,71613647,16422,1005910,30698.7,65381600,4370990,0.0305183,4.34531,4.37463,0.209
253158095,71613647,17129,522144,14352.4,28507300,2111800,0.0274875,4.04448,4.00243,0.170261
253155687,71613647,16496,34840.6,1209.64,2009800,173552,0.0347193,4.9813,0,0
253153438,71613647,15876,244783,9548.23,15873200,1395400,0.0390069,5.70057,5.70057,0.379202
253149804,71613647,335,69938,3389.14,4826950,508538,0.0484592,7.27128,7.27128,0.0995345
253151158,71613647,839,522286,18485,35134500,2795340,0.0353926,5.35212,5.353,0.126003
253158700,71613647,17271,799980,24328.2,43955800,3638670,0.0304111,4.54845,4.56117,0.171539
253151403,71613647,942,5267410,155908,332955000,22752200,0.0295986,4.31943,4.29404,0.595831
253157299,71613647,16907,398109,12203.9,21819000,1772010,0.0306546,4.45106,4.40572,0.20406
253150945,71613647,726,13107700,164240,822099000,24828600,0.01253,1.8942,1.8548,0.718925
253159617,71613647,17550,713101,12692,36264500,1755480,0.0177984,2.46175,2.4904,0.216598
253156542,71613647,16699,3667000,97161,221615000,14266100,0.0264961,3.8904,3.8208,0.554896
253152797,71613647,15750,515665000,11439500,30764900000,1667860000,0.022184,3.23438,3.21767,0.601858
253151644,71613647,1037,1654420,26923.2,98951000,3958050,0.0162735,2.39241,2.42455,0.268646
253156645,71613647,16733,244783,10997.2,15461600,1648270,0.0449263,6.73359,6.73359,0.112862
253153894,71613647,16035,25902100,475105,1521590000,70303200,0.0183424,2.71419,2.6124,0.603251
253155729,71613647,16511,34969,1319.27,2086380,207118,0.0377268,5.92289,0,0
253153571,71613647,15960,1446390,34184.6,102671000,5044640,0.0236344,3.48775,3.50639,0.215074
253149917,71613647,362,3449770,131465,235306000,19790200,0.0381084,5.73667,5.73667,0.243529
253157649,71613647,16992,165538,6031.61,10267300,905366,0.0364364,5.46923,5.46893,0.0664375
253160081,71613647,111220844,635550,14503.7,37230300,2143560,0.0228207,3.37277,3.47851,0.414448
253155274,71613647,16384,1992490,76513.6,131877000,12666900,0.038401,6.35735,6.35652,0.27681
253152090,71613647,10693,419628,4760.13,17849700,698650,0.0113437,1.66493,1.66493,0.173475
253155597,71613647,16475,243847,4240.8,14507700,623217,0.0173912,2.55577,2.55587,0.143732
253156754,71613647,16752,2424160,76049.4,142432000,11222600,0.0313715,4.62947,4.52583,0.393756
253155958,71613647,16567,95073.4,2225.02,5783660,315056,0.0234031,3.31382,3.33455,0.174252
253156653,71613647,16734,174842,6895.56,10569900,1034440,0.0394388,5.91643,5.91643,0.0902734
253153413,71613647,15873,1258880,34186.5,77724700,4958660,0.0271562,3.93893,3.93893,0.390087
253158909,71613647,17343,2688850,92942.1,146910000,13785900,0.0345657,5.12707,5.12725,0.223611
253159640,71613647,17565,346307,6107.88,18119000,887638,0.0176372,2.56315,2.35116,0.561517
253149992,71613647,379,419628,8785.95,19792000,1259930,0.0209375,3.00249,3.00249,0.609457
253158484,71613647,17219,34969,331.1,1059680,46611.2,0.00946837,1.33293,0,0
253150478,71613647,573,209809,7966.71,15438400,1213700,0.0379713,5.78478,5.78472,0.305536
253152326,71613647,15596,1390580,60709.1,84467700,8870630,0.0436573,6.37907,6.19852,0.21315
253153841,71613647,16009,6860280,176918,399851000,25799700,0.0257887,3.76073,3.81901,0.543173
253157604,71613647,16973,68881.5,2182.32,4281090,318962,0.0316822,4.63059,4.63057,0.111448
253155047,71613647,16352,6232150,201694,347748000,29974800,0.0323635,4.80971,4.74555,0.341636
253158049,71613647,17116,216215,5391.51,12184900,780749,0.0249359,3.61098,3.60185,0.0642015
253151236,71613647,869,68112.3,1037.06,4806490,157413,0.0152257,2.31107,2.31222,0.191828
253149841,71613647,358,87793.6,3841.84,5657880,575108,0.0437599,6.55069,6.5959,0.103703
253150038,71613647,402,3542820,102232,217193000,15608600,0.0288562,4.40569,4.17153,0.658573
253156748,71613647,16750,34969,757.387,1818740,105333,0.0216588,3.01219,0,0
253149601,71613647,188,235529,7838.65,18059800,1194210,0.033281,5.07031,5.04851,0.0852826
253152252,71613647,15580,489538,15349.1,25314000,2220750,0.0313542,4.53642,4.53626,0.352705
253153784,71613647,15991,6956180,237758,402705000,34956800,0.0341793,5.02529,5.02499,0.414275
253154615,71613647,16253,1102820,41854.3,68176700,6156270,0.0379521,5.5823,5.63878,0.262582
253156134,71613647,16617,1067300,43250,64166500,6615180,0.0405228,6.19804,6.25198,0.152224
253156376,71613647,16652,454597,25406.7,30069100,3822590,0.0558884,8.40874,8.40874,0.067915
253159797,71613647,111220664,854188,23394.7,47185900,3467940,0.0273882,4.05992,4.22306,0.228274
253159714,71613647,17598,371832,4592.41,14454500,651882,0.0123507,1.75316,1.73902,0.792827
253159708,71613647,17595,34969,147.513,1229500,19462.7,0.00421839,0.556569,0,0
253150971,71613647,747,174845,5170.94,10791000,727328,0.0295744,4.15984,4.15984,0.1797
253155720,71613647,16501,174845,5495.95,9028900,774403,0.0314333,4.42908,4.42908,0.14844
253149467,71613647,88,1739720,61378.4,99721300,8821840,0.0352806,5.07085,5.07549,0.145673
253151501,71613647,984,8111290,114795,539103000,16844400,0.0141526,2.07666,2.03678,0.763946
253158628,71613647,17246,653526,17214.6,34565800,2515380,0.0263411,3.84894,3.78639,0.113761
253149607,71613647,194,6668080,261741,410450000,38773800,0.0392528,5.81484,5.66631,0.215406
253150515,71613647,589,3805300,114898,229477000,16616500,0.0301942,4.36666,4.36782,0.327203
253158494,71613647,17221,13189400,353572,673203000,52656100,0.0268074,3.99231,3.97953,0.361808
253159211,71613647,17437,6074950,162013,327017000,23532100,0.026669,3.87363,3.74245,0.409099
253159147,71613647,17402,3142560,117163,173996000,17464000,0.0372827,5.55726,5.55762,0.238334
253159536,71613647,17510,134813,1233.24,6014930,168095,0.0091478,1.24688,1.24451,0.258749
253151436,71613647,955,695699,11412.9,32859200,1581430,0.0164049,2.27315,2.16958,0.421859
253157189,71613647,16876,6569770,193272,369555000,28315000,0.0294185,4.30989,4.28894,0.218766
253157745,71613647,17034,1315300,36129.7,72315500,5507270,0.0274687,4.18708,4.29095,0.462822
253152848,71613647,15777,2411200,29509.5,136129000,4180490,0.0122385,1.73378,1.73365,0.399808
253159522,71613647,17506,1044810,20521.3,55316700,2946820,0.0196412,2.82045,2.63189,0.425878
253152446,71613647,15630,581301,20196.4,32920700,2915660,0.0347435,5.01576,5.03118,0.194328
253152803,71613647,15752,10949800,215918,636683000,31260500,0.0197189,2.85489,2.85184,0.506424
253152099,71613647,10696,410251,7667.77,23948000,1152970,0.0186905,2.81041,2.85135,0.311147
253158331,71613647,17172,628628,14209,32843600,2040570,0.0226032,3.24607,3.35955,0.205063
253152706,71613647,15701,391244,11468.9,21019500,1703340,0.0293139,4.35365,4.35219,0.296977
253155329,71613647,16398,23110700,720442,1503030000,106213000,0.0311735,4.59584,4.55848,0.378674
253153821,71613647,16002,46543400,1418920,2927460000,206029000,0.0304859,4.4266,4.47439,0.428956
253159306,71613647,17469,621423,15714.1,33824600,2278320,0.0252873,3.6663,3.65736,0.256229
253153881,71613647,16026,16830000,439712,1172920000,64268400,0.0261266,3.81867,3.83371,0.410557
253150134,71613647,460,120499,5700.8,7886000,851110,0.0473101,7.06324,7.03744,0.101572
253151459,71613647,966,1118670,46599.1,68182800,6774960,0.041656,6.05629,6.05597,0.235076
253152111,71613647,10700,1081560,16447.4,66173500,2405420,0.0152071,2.22403,2.22375,0.141651
253152840,71613647,15772,174845,5321.4,10751600,775514,0.030435,4.43543,4.43543,0.103654
253156777,71613647,16767,270164,6698.15,15866400,979970,0.0247929,3.62732,3.6691,0.396839
253158912,71613647,17344,488638,13879.6,26229500,2003520,0.0284047,4.10022,4.10019,0.113197
253158334,71613647,17173,296448,5855.34,14506700,825957,0.0197516,2.78618,2.81345,0.25959
253158611,71613647,17241,524799,14052.4,29982300,2042420,0.0267766,3.89182,3.85475,0.0857119
253158878,71613647,17324,234358,6085.15,12630800,896090,0.0259651,3.82359,3.82291,0.11466
253159887,71613647,111220734,356698,9037.16,18646500,1298000,0.0253356,3.63892,3.62625,0.114162
253150509,71613647,587,419628,19473.8,26245600,2977030,0.0464073,7.09444,7.09444,0.143744
253151320,71613647,907,488909,15266.6,33869700,2247760,0.031226,4.5975,4.68671,0.26481
253159742,71613647,17640,454527,6778.1,20778200,973514,0.0149124,2.14182,2.14173,0.474595
253153926,71613647,16053,540412,20812.2,34652200,3140800,0.0385117,5.81186,5.65946,0.522864
253149627,71613647,214,817636,32565.2,47465200,4999390,0.0398284,6.11445,6.13713,0.235763
253151324,71613647,909,10525700,239826,526371000,35822400,0.0227849,3.40334,3.40334,0.677711
253159195,71613647,17430,440279,10016.6,26906800,1453470,0.0227506,3.30126,3.21672,0.297605
253155208,71613647,16367,244783,8391.25,12744500,1201580,0.0342804,4.90877,4.90877,0.256106
253153933,71613647,16060,18576700,631213,1101950000,88891500,0.0339788,4.78511,4.76914,0.325689
253154881,71613647,16293,197152,7201.64,12211000,1067330,0.0365284,5.41374,5.43409,0.0637146
253151670,71613647,1045,104907,3490.96,6808730,511572,0.0332767,4.87644,4.87644,0.186342
253152351,71613647,15604,1739930,59704.2,95387400,8611620,0.0343142,4.94942,4.95698,0.329076
253159177,71613647,17422,635550,14503.7,37230300,2143560,0.0228207,3.37277,3.47851,0.414448
253152829,71613647,15768,650954,8218.96,34783000,1222440,0.012626,1.87793,1.87768,0.325707
253160100,71613647,111220868,91993.1,2973.07,6537070,454842,0.0323185,4.9443,4.94469,0.0363515
253158690,71613647,17265,142609,3186.35,6867810,453415,0.0223432,3.17942,3.0809,0.314391
253158435,71613647,17205,34594,961.852,1828460,138770,0.027804,4.01139,0,0
253157178,71613647,16873,122733,4311.21,7014650,630869,0.0351266,5.14016,5.35698,0.0866132
253150720,71613647,664,1328820,30419.1,72893200,4528310,0.0228918,3.40776,3.40776,0.354103
253157634,71613647,16987,34969,1110.88,2296740,167578,0.0317677,4.7922,0,0
253159749,71613647,17646,34968.6,438.675,1598330,62140.7,0.0125448,1.77704,0,0
253155193,71613647,16364,1924920,57953.9,104146000,8692410,0.0301071,4.51572,4.54985,0.233066
253158349,71613647,17178,456239,12635.3,25246200,1862490,0.0276945,4.08227,3.95025,0.218811
253149486,71613647,100,1363790,34345.8,67772700,4860660,0.0251841,3.56408,3.56408,0.290245
253154732,71613647,16262,34969,1103.02,1950490,160905,0.0315427,4.60136,0,0
253149493,71613647,105,54222.4,2033.3,3198410,308122,0.0374992,5.68257,5.64172,0.0772462
253151775,71613647,1077,34940.7,1413.61,2197120,204956,0.0404575,5.86582,0,0
253152421,71613647,15623,5175330,118505,248927000,17009700,0.0228981,3.28669,3.28742,0.444674
253151680,71613647,1047,2272890,49134.9,149837000,7154730,0.0216178,3.14786,3.14781,0.461588
253153228,71613647,15831,1326140,39540.5,71766100,5750580,0.0298163,4.33634,4.38878,0.338081
253158445,71613647,17207,2983400,89939.7,157864000,13105900,0.0301467,4.39294,4.38265,0.348346
253153467,71613647,15912,2314130,50541.3,158760000,7630020,0.0218403,3.29714,3.21721,0.515535
253156019,71613647,16584,286270,13188.2,19126500,2079020,0.0460689,7.26245,7.297,0.22029
253149609,71613647,195,314721,14722.3,22056200,2169000,0.046779,6.89181,6.89181,0.0630041
253149652,71613647,244,10080100,209251,655862000,31605900,0.0207588,3.13548,3.14033,0.459652
253159055,71613647,17389,277327,4647.97,12365700,673253,0.0167599,2.42765,2.22103,0.629203
253149769,71613647,320,2901320,25844.4,105096000,3556410,0.00890781,1.22579,1.11476,0.931483
253155322,71613647,16396,23110700,720442,1503030000,106213000,0.0311735,4.59584,4.55848,0.378674
253159800,71613647,111220666,1290090,24273.3,67046900,3496630,0.0188151,2.71037,2.73293,0.284209
253154843,71613647,16283,19088.2,716.134,1137610,110323,0.0375172,5.77968,0,0
253153107,71613647,15805,714887,20980.9,47550500,3027170,0.0293485,4.23447,4.22528,0.338515
253157918,71613647,17099,277099,5417.6,13934200,816572,0.0195512,2.94686,2.95841,0.335469
253158847,71613647,17307,823694,19360.5,39001900,2787300,0.0235045,3.3839,3.46821,0.303516
253159876,71613647,111220728,332180,8353.7,18336900,1214620,0.0251481,3.6565,3.66673,0.120525
253159201,71613647,17433,702779,18214.4,40064200,2605830,0.0259177,3.70789,3.49834,0.276492
253149833,71613647,351,3122200,117594,188453000,17114500,0.0376637,5.48156,5.53531,0.276899
253157063,71613647,16843,2665570,82910,159250000,12224700,0.0311041,4.58616,4.62063,0.329424
