id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226750694,71670696,774,759319,8843.48,31854700,1265400,0.0116466,1.66649,1.64878,0.747116
226774951,71670696,112892265,139876,2295.42,5905740,365986,0.0164104,2.6165,2.6165,0.271013
226752058,71670696,954,1888330,40488,106794000,5821080,0.0214412,3.08267,3.08267,0.361518
226762079,71670696,16443,1049070,6925.35,52089000,958941,0.00660141,0.914086,0.914086,0.409146
226771876,71670696,17484,209814,3953.41,11985000,577307,0.0188425,2.75152,2.75152,0.278799
226772354,71670696,17521,69886.4,631.634,2518370,84158,0.00903801,1.20421,1.20425,0.118512
226773861,71670696,111220664,1184250,28301,52185300,4205500,0.0238979,3.5512,3.55325,0.457117
226750486,71670696,677,7275350,66040.2,326171000,9153500,0.00907726,1.25815,1.24713,0.810044
226758132,71670696,16096,69938,35.1747,2804020,4951.09,0.000502941,0.0707925,0.0707925,1.11223
226753351,71670696,15566,677050000,6436550,31298900000,950201000,0.00950675,1.40344,1.39878,1.14379
226748811,71670696,69,1280320,32938.4,56999700,4794650,0.0257268,3.74489,3.80896,0.267112
226750834,71670696,803,37843200,138781,1759390000,19192200,0.00366726,0.50715,0.510629,0.951062
226748977,71670696,178,1853360,21791.3,85722200,3304800,0.0117578,1.78314,1.78314,0.716176
226765632,71670696,16890,314721,436.263,14406500,62111.7,0.00138619,0.197355,0.197355,1.76751
226749400,71670696,374,1993230,20218.9,78628300,2721170,0.0101438,1.3652,1.3652,0.495773
226773415,71670696,17612,34967.5,902.103,1623290,136534,0.0257983,3.9046,0,0
226749850,71670696,556,2412430,13952.7,109218000,1961640,0.00578366,0.813139,0.813182,0.829485
226771113,71670696,17398,63100.9,1363.36,2225020,227481,0.021606,3.60503,3.77066,0.855602
226763984,71670696,16773,1153980,2437.27,51334400,339133,0.00211206,0.293882,0.293882,1.15508
226763060,71670696,16600,279752,2486.81,14180300,378523,0.00888934,1.35307,1.35307,0.404468
226769835,71670696,17292,5946670,136128,273007000,20440200,0.0228914,3.43725,3.51141,0.683881
226761192,71670696,16392,209814,1752.68,11657900,249279,0.00835348,1.18809,1.18809,0.378176
226756143,71670696,15923,2768680,12404.3,73363200,1712880,0.00448023,0.61866,0.554767,1.09288
226760739,71670696,16342,139876,3556.44,6551060,603797,0.0254257,4.31666,4.31666,0.707226
226753524,71670696,15603,314602,1119.4,14298700,162130,0.00355815,0.51535,0.515658,0.968342
226750578,71670696,727,874225,7390.85,41929300,1043480,0.00845418,1.1936,1.1936,1.32244
226759844,71670696,16291,489566,1718.58,20649100,236668,0.00351041,0.483424,0.483424,1.32529
226768751,71670696,17218,1543040,44014.4,50464300,6142550,0.0285245,3.98081,3.98122,0.599729
226771005,71670696,17383,979543,12758.9,32356800,1814270,0.0130254,1.85216,1.78721,0.824593
226750856,71670696,809,6140700,14250.6,285580000,2006020,0.00232069,0.326676,0.318605,1.15063
226771510,71670696,17447,138797,2069.93,5631870,290779,0.0149134,2.095,2.09488,0.501662
226766010,71670696,16927,2287690,47022,126344000,6978620,0.0205544,3.05051,3.07646,0.397831
226764652,71670696,16827,326224,4079.65,15005700,589103,0.0125057,1.80582,1.75139,0.556923
226772410,71670696,17526,733735,11804.5,27453700,1656180,0.0160882,2.25719,2.2579,0.496479
226766289,71670696,16962,699380,466.624,28130800,64646.6,0.000667197,0.0924342,0.0924342,1.18275
226765946,71670696,16920,59259400,308074,3284910000,48227600,0.00519873,0.813839,0.811724,1.11652
226762179,71670696,16455,2552740,25584.2,124146000,3881110,0.0100223,1.52037,1.52037,1.0986
226763539,71670696,16695,979132,1708.95,47407400,237834,0.00174537,0.242903,0.242903,1.24391
226753179,71670696,10708,2494640,9492.64,163793000,1492430,0.00380521,0.598254,0.608674,0.922449
226750225,71670696,631,10929700,54777.3,421623000,7651710,0.00501177,0.700082,0.699397,0.809123
226770543,71670696,17334,577772,11392.6,22000100,1652700,0.0197182,2.86047,2.89229,0.394793
226749358,71670696,353,4533880,35813.2,259771000,5230190,0.00789901,1.15358,1.17342,0.695174
226770623,71670696,17341,47296,594.316,2441240,86401.6,0.0125659,1.82683,0,0
226762366,71670696,16493,629442,6406.78,29484400,890220,0.0101785,1.4143,1.4143,0.611809
226763552,71670696,16697,6394290,33301.7,337927000,4714600,0.00520804,0.737313,0.737668,0.773108
226764340,71670696,16813,60904300,277480,3509860000,41977800,0.004556,0.689241,0.686048,1.02483
226768076,71670696,17172,802640,13750.9,31025800,1952190,0.0171321,2.43221,2.45621,0.646849
226763523,71670696,16691,769318,6299.58,34568200,902301,0.00818852,1.17286,1.17286,0.94887
226769338,71670696,17263,405600,84.5106,11665600,12892.7,0.00020836,0.0317866,0.031,0.683357
226767065,71670696,17046,69938,21.0097,2944740,3232.13,0.000300405,0.0462143,0.0462143,0.167164
226759653,71670696,16269,384659,2155.54,18823500,296156,0.00560378,0.769918,0.769918,0.584151
226767798,71670696,17145,3042300,35229.9,109090000,4992860,0.01158,1.64115,1.64115,0.958522
226768476,71670696,17209,3046470,80099.5,119071000,11440400,0.0262925,3.75531,3.75755,0.749006
226769239,71670696,17259,104601,229.21,2909250,34232.3,0.00219127,0.327264,0.326674,0.765258
226748940,71670696,151,1118520,8564.87,54342600,1254600,0.00765733,1.12166,1.14829,0.600616
226751960,71670696,914,69805.2,918.392,3681860,131725,0.0131565,1.88704,1.88704,0.0186618
226767749,71670696,17140,524535,3342.72,22120900,477461,0.00637273,0.910255,0.910255,1.35085
226750605,71670696,746,5398830,58501.5,247663000,8468920,0.010836,1.56866,1.58709,0.679187
226770637,71670696,17342,47296,594.316,2441240,86401.6,0.0125659,1.82683,0,0
226748860,71670696,99,2972360,15788.2,109168000,2239230,0.00531167,0.75335,0.75335,1.22471
226755305,71670696,15833,418156,5063.46,20049300,716273,0.012109,1.71293,1.7131,0.502672
226763691,71670696,16726,5979700,65332.9,257656000,9027460,0.0109258,1.50969,1.50969,0.677115
226754356,71670696,15777,2196150,3160.95,106666000,437962,0.00143931,0.199423,0.186134,1.05413
226774300,71670696,111220754,94132.3,1272.14,4021510,180103,0.0135144,1.9133,1.489,0.422399
226772913,71670696,17568,445375,9561.4,18389900,1377190,0.0214682,3.09221,3.09454,0.393464
226750136,71670696,601,1363790,25970.4,75288200,3658690,0.0190428,2.68274,2.68274,0.348923
226755824,71670696,15878,349690,1320.18,17453000,182658,0.0037753,0.522344,0.522344,0.450226
226774478,71670696,111220794,717847,15029.8,33438500,2196940,0.0209374,3.06046,3.10481,0.466884
226768879,71670696,17232,892224,20371.4,44933500,2994260,0.0228322,3.35595,3.36782,0.455987
226774283,71670696,111220750,149315,3098.21,6970620,431321,0.0207495,2.88867,2.9635,0.480861
226772507,71670696,17532,908810,14579.5,31098300,2032880,0.0160424,2.23686,2.23761,0.424132
226754651,71670696,15793,1402740,1300.27,66618900,181489,0.000926949,0.129382,0.130096,0.771083
226755811,71670696,15876,244783,2603.13,11675200,368961,0.0106345,1.5073,1.5073,0.497716
226763205,71670696,16633,909194,8249.59,35575300,1123160,0.00907352,1.23534,1.23534,0.801126
226749613,71670696,472,629442,3221.23,30587800,453882,0.00511759,0.721086,0.721086,0.606731
226767684,71670696,17131,244783,3525.31,10822600,509797,0.0144018,2.08265,2.08265,0.295334
226770734,71670696,17348,25021.7,0.00545745,294476,0.700013,2.18108e-07,2.79762e-05,0,0
226750721,71670696,781,61762.5,1171.12,3072940,174278,0.0189617,2.82175,0,0
226763233,71670696,16639,664411,3733.79,23837500,501592,0.00561969,0.754943,0.754943,0.542643
226766363,71670696,16973,69938,92.9125,3480890,12987.1,0.0013285,0.185694,0.185694,1.19231
226770800,71670696,17356,98335.3,1197.58,4672750,170509,0.0121786,1.73395,1.72164,0.252802
226753514,71670696,15598,73243.5,239.701,2651840,32304.6,0.00327267,0.441058,0.299628,0.292373
226759343,71670696,16248,1643540,8501.44,74807000,1177510,0.00517263,0.716444,0.716444,0.508194
226751283,71670696,822,88978300,1120900,3932640000,159106000,0.0125975,1.78815,1.78808,1.03448
226750078,71670696,577,2518840,30116.5,161535000,4353880,0.0119565,1.72853,1.72032,0.366181
226764856,71670696,16848,839256,427.105,30463300,60995.9,0.000508909,0.0726785,0.0726785,2.34333
226767084,71670696,17054,1958260,9356.37,74817600,1294140,0.00477789,0.660861,0.660861,1.16573
226750581,71670696,729,2832490,64147.6,157689000,9230890,0.0226471,3.25893,3.25893,0.522791
226774359,71670696,111220766,976559,8025.33,35926300,1107460,0.00821797,1.13404,1.13498,0.49762
226756491,71670696,15951,1009150,9718.61,36323600,1407640,0.00963053,1.39489,1.38898,0.975492
226753271,71670696,10732,3916520,20606.9,237078000,3148610,0.00526153,0.803931,0.803931,0.837649
226749519,71670696,427,4680270,50357.6,204102000,7066180,0.0107595,1.50978,1.5092,0.919574
226765619,71670696,16889,1923300,18467.2,80115500,2549990,0.00960188,1.32584,1.32584,0.952145
226772175,71670696,17507,1430870,45818.9,62189100,6718640,0.0320216,4.69548,4.6944,0.397712
226751568,71670696,862,4789070,79404.7,269365000,11145300,0.0165804,2.32723,2.3232,0.323686
226755294,71670696,15832,1522570,11793.5,64790800,1602300,0.00774576,1.05237,1.08553,0.73953
226768416,71670696,17204,419628,5135.5,18368100,750052,0.0122382,1.78742,1.78742,1.07352
226749765,71670696,525,839256,10202.5,39104900,1411140,0.0121566,1.68142,1.68142,0.290711
226749623,71670696,477,174021000,329191,8506760000,46475900,0.00189168,0.267071,0.262946,1.33827
226757802,71670696,16065,3183750,10548.9,101351000,1510640,0.00331337,0.474485,0.466065,1.31784
226769444,71670696,17268,938858,3635.6,31817000,516020,0.00387236,0.549625,0.54695,1.24463
226760987,71670696,16375,48781800,680287,2476910000,98988400,0.0139455,2.02921,2.02921,0.771353
226749663,71670696,489,209295,107.418,12288300,15188.4,0.00051324,0.0725697,0.0725869,0.323387
226752496,71670696,1059,209814,165.015,8976970,23072.5,0.000786484,0.109967,0.109967,0.852959
226758048,71670696,16086,349690,919.13,15183700,124394,0.00262841,0.355726,0.355726,2.0721
226750798,71670696,800,1634710,9689.72,71161000,1436030,0.00592748,0.878461,0.881196,1.05615
226749543,71670696,440,1284910,18580.7,55666400,2567690,0.0144608,1.99835,2.00068,0.699122
226764825,71670696,16847,839256,427.105,30463300,60995.9,0.000508909,0.0726785,0.0726785,2.34333
226763566,71670696,16699,4446340,9633.14,196595000,1361570,0.00216653,0.306222,0.307446,1.22484
226750490,71670696,679,2832490,17011.6,116296000,2411090,0.00600587,0.851225,0.851225,1.03025
226759745,71670696,16281,104907,188.419,4748590,25579.7,0.00179606,0.243832,0.243832,0.519519
226768024,71670696,17167,533195,13311.7,27008100,1957760,0.0249658,3.67176,3.67807,0.408509
226751708,71670696,872,629442,5300.04,27628500,780303,0.00842022,1.23967,1.23967,1.21361
226766482,71670696,16988,34969,489.626,1823780,68121.6,0.0140017,1.94806,0,0
226749673,71670696,494,2657640,19347.6,134596000,2727290,0.00727997,1.02621,1.02621,0.400013
226772205,71670696,17510,206996,2513.16,8017070,357009,0.0121411,1.72471,1.72279,0.384611
226750134,71670696,600,3217150,28295.3,168505000,4072380,0.00879514,1.26584,1.26584,0.615126
226771257,71670696,17418,6014350,115209,252717000,16325800,0.0191558,2.71447,2.71441,0.417363
226753584,71670696,15628,838018,596.244,32101000,83499.8,0.000711493,0.0996397,0.0995492,1.10609
226772429,71670696,17527,244783,3350.6,8393480,472281,0.013688,1.92939,1.92939,0.405746
226753536,71670696,15608,594416,1916.72,22667200,266121,0.00322454,0.447702,0.447774,0.593474
226759472,71670696,16259,2098140,9994.42,97403400,1376670,0.00476347,0.656137,0.656137,0.551506
226761464,71670696,16409,18288800,338002,973279000,48340600,0.0184814,2.64318,2.64318,0.581409
226750493,71670696,682,1328010,25999.6,69034900,3732000,0.0195778,2.81021,2.81099,0.434549
226773789,71670696,111220636,279752,4375.84,12936800,614669,0.0156419,2.19719,2.19719,0.504954
226766738,71670696,17014,419628,1201.57,15092900,160513,0.00286342,0.382513,0.382513,0.639144
226758108,71670696,16094,174845,26.7821,6130450,4094.43,0.000153176,0.0234175,0.0234175,0.397675
226771447,71670696,17442,34969,799.026,1396340,115567,0.0228495,3.30483,0,0
226765724,71670696,16900,489566,1251.44,22294100,192195,0.00255623,0.392583,0.392583,1.31138
226761493,71670696,16414,174845,2354.26,9738480,331086,0.0134649,1.89359,1.89359,0.281166
226773137,71670696,17587,1080850,9506.46,38897800,1310190,0.00879535,1.21218,1.21103,0.359671
226769010,71670696,17238,576650,10398.8,25229700,1507480,0.0180331,2.61421,2.60585,0.465722
226751345,71670696,839,524535,20366.6,27234700,3044630,0.0388278,5.80443,5.80443,0.276932
226755531,71670696,15867,9126860,59174.3,442683000,8449820,0.00648353,0.925818,0.925814,0.908388
226751951,71670696,912,312022,1738.45,19001000,254994,0.00557155,0.817234,0.929648,0.792592
226768101,71670696,17175,545797,10710.9,21586600,1520200,0.0196244,2.78529,2.82898,0.535782
226770716,71670696,17347,622153,1333.5,16470500,178699,0.00214336,0.287227,0.284157,2.15186
226773658,71670696,17650,65814.4,238.654,1789590,33253.6,0.00362616,0.505263,0.492589,0.720436
226774749,71670696,111220850,769317,14686.3,33256100,2051610,0.0190901,2.66679,2.66679,0.265105
226770891,71670696,17365,314098,8259.78,19738300,1214930,0.0262969,3.86801,3.86886,0.320104
226766982,71670696,17036,2513070,35368.8,109515000,5222640,0.014074,2.07819,2.08191,0.950151
226757389,71670696,16014,9195190,71455,456137000,10010200,0.00777091,1.08863,1.12121,0.855722
226774921,71670696,111220908,172806,2660.55,7838640,375875,0.0153962,2.17513,2.1719,0.270282
226749317,71670696,331,3042300,28216.2,147875000,3947570,0.00927461,1.29756,1.29756,0.510835
226763982,71670696,16771,1153980,2437.27,51334400,339133,0.00211206,0.293882,0.293882,1.15508
226767185,71670696,17087,209814,648.172,8978620,92081.8,0.00308927,0.438874,0.438874,1.24866
226756073,71670696,15914,621732,3654.28,22562800,548551,0.00587759,0.882295,0.827157,1.17708
226765370,71670696,16867,2342920,3602.88,95004100,501324,0.00153777,0.213974,0.213974,2.07242
226769494,71670696,17273,100427,142.815,2107600,20876.2,0.00142209,0.207875,0.199263,1.63842
226752512,71670696,1072,839256,9818.31,41066100,1644020,0.0116988,1.9589,1.9589,1.48293
226773872,71670696,111220666,1328820,7067.79,57329500,1017140,0.00531884,0.765443,0.765443,1.53831
226751287,71670696,826,7616010,32218.5,386166000,4494230,0.00423036,0.590103,0.600116,0.73591
226761050,71670696,16379,139876,1561.68,4474290,243726,0.0111647,1.74244,1.74244,0.821755
226759476,71670696,16261,2098140,9994.42,97403400,1376670,0.00476347,0.656137,0.656137,0.551506
226749183,71670696,256,2622660,15238.4,117720000,2122070,0.00581029,0.809128,0.809127,0.580892
226767297,71670696,17092,21355200,297658,808794000,42642700,0.0139385,1.99683,1.99875,1.05651
226773588,71670696,17645,346351,2603.11,12965300,362549,0.0075158,1.04677,1.04626,0.262504
226750035,71670696,566,4230210,42183.1,170514000,5863450,0.00997188,1.38609,1.38577,0.933329
226750199,71670696,623,211864000,467972,10266200000,65668100,0.00220883,0.309954,0.306014,1.27439
226772156,71670696,17505,34969,1323.32,1597340,198330,0.0378425,5.6716,0,0
226769979,71670696,17304,1670080,39763.6,81805000,5789030,0.0238093,3.46631,3.5625,0.392933
226758981,71670696,16195,69938,51.5157,2257570,6992.57,0.00073659,0.0999824,0.0999824,0.920677
226771542,71670696,17451,625225,14205,26463000,2007290,0.0227198,3.2105,3.20423,0.409334
226759951,71670696,16299,384659,4628.96,18098400,642792,0.0120339,1.67107,1.67107,0.253091
226756981,71670696,15969,5176070,39304.8,208508000,5458490,0.00759355,1.05456,1.01744,0.8019
226752334,71670696,1033,8357570,77727,496830000,11757900,0.00930018,1.40685,1.40685,0.674881
226754394,71670696,15780,376664,569.26,18882800,77025,0.00151132,0.204493,0.204298,0.440707
226755243,71670696,15829,3362500,12624.2,144734000,1727670,0.0037544,0.513805,0.517696,0.842193
226764352,71670696,16814,53456100,264835,3202020000,40215200,0.00495425,0.752303,0.748771,0.945131
226753447,71670696,15591,189287,2086.15,8561420,318202,0.0110211,1.68105,1.76857,0.599831
226765594,71670696,16886,314721,542.217,13484400,73599.7,0.00172285,0.233857,0.233857,1.31091
226767456,71670696,17105,136596,3724.23,6331390,542106,0.0272646,3.96869,3.95603,0.362851
226770952,71670696,17373,1436250,31800.2,68009600,4636700,0.0221411,3.22833,3.08416,0.346847
226753629,71670696,15675,2272590,15361.8,103073000,2170120,0.00675957,0.954911,0.954807,0.691284
226762330,71670696,16479,664411,4401.68,29872200,601986,0.00662493,0.906045,0.906045,0.462699
226769888,71670696,17295,65884.1,1063.87,2993620,149821,0.0161476,2.274,2.33412,0.658483
226759754,71670696,16282,34969,97.3137,1464790,13320.2,0.00278286,0.380914,0,0
226750469,71670696,670,6307320,53257.9,315352000,7676890,0.00844382,1.21714,1.21515,0.669911
226758778,71670696,16159,384659,95.7492,16650300,14139.4,0.00024892,0.0367581,0.0367581,1.00475
226762215,71670696,16460,629442,5510.59,29296000,761203,0.00875473,1.20933,1.20933,0.603414
226764002,71670696,16781,384659,2104.39,17647100,291717,0.0054708,0.758378,0.758378,0.599408
226765784,71670696,16907,524535,6264.96,22021800,860849,0.0119438,1.64117,1.64117,0.905601
226750848,71670696,806,5862180,34008.7,278779000,4827160,0.00580138,0.823441,0.80685,0.678466
226771236,71670696,17414,54241.7,50.2415,778840,8136.1,0.000926252,0.149997,0.14034,1.36019
226753661,71670696,15686,3547040,13656.3,140632000,1919890,0.00385006,0.541265,0.538304,0.818724
226762487,71670696,16529,34969,1699.47,2398850,307666,0.0485993,8.79826,0,0
226768758,71670696,17219,29900.6,153.566,498764,20567.6,0.00513586,0.687866,0,0
226749136,71670696,228,295703,2676.69,13278000,385436,0.00905196,1.30346,1.34451,0.698214
226757418,71670696,16018,82318100,1114260,4431220000,159774000,0.0135361,1.94093,1.92464,0.740695
226769580,71670696,17279,34743.7,314.031,1315580,44345.4,0.00903849,1.27636,0,0
226749539,71670696,438,489566,11759.4,22862000,2084200,0.0240201,4.25724,4.25724,0.410344
226756179,71670696,15928,16255500,143037,642848000,20653100,0.00879927,1.27053,1.26801,0.789011
226750482,71670696,675,411050,4269.67,20101100,664499,0.0103872,1.61659,1.62268,0.951351
226759932,71670696,16297,594473,6817.43,27564400,943202,0.011468,1.58662,1.58662,0.292811
226753362,71670696,15568,24484000,90346.3,979533000,12743400,0.00369002,0.520477,0.511964,1.0502
226766319,71670696,16968,2272780,13975,95000400,1933920,0.00614884,0.850905,0.85115,1.14338
226773052,71670696,17578,34969,652.035,1470900,94579.6,0.0186461,2.70467,0,0
226759781,71670696,16287,909194,3680.57,38294900,504580,0.00404817,0.554975,0.554975,0.970318
226769213,71670696,17258,1293670,4131.78,40585000,620841,0.00319384,0.479906,0.479178,2.80579
226773222,71670696,17594,482499,4401.87,17322700,597285,0.00912305,1.2379,1.22834,0.626587
226762526,71670696,16534,104907,236.985,4031070,32983.2,0.002259,0.314405,0.314405,0.396732
226766657,71670696,17010,104907,1047.69,4597680,153469,0.00998681,1.46291,1.46291,0.539125
226770910,71670696,17368,2866580,58105.4,130644000,8249120,0.02027,2.87769,2.86942,0.3296
226772629,71670696,17540,1813330,44120.9,89537100,6556770,0.0243314,3.61587,3.61109,0.59497
226748988,71670696,189,1014100,8615.82,55058800,1212800,0.00849602,1.19594,1.19594,0.461994
226761423,71670696,16401,559504,7014.9,32572800,986635,0.0125377,1.76341,1.76341,0.288744
226757264,71670696,15994,1223920,24684.4,61138600,3444000,0.0201684,2.81392,2.81392,0.357801
226756340,71670696,15944,2412860,29139.1,123234000,4129070,0.0120766,1.71127,1.71127,0.602321
226774876,71670696,111220900,244783,10138.4,13518000,1544280,0.0414181,6.30879,6.30879,0.273596
226757959,71670696,16080,594473,8185.86,29611100,1176460,0.0137699,1.979,1.979,0.714621
226766031,71670696,16928,2232600,46070.5,123259000,6836370,0.0206354,3.06207,3.07659,0.401009
226758904,71670696,16180,174845,995.437,8529110,138809,0.00569325,0.793896,0.793896,0.225562
226755406,71670696,15844,2537600,9119.83,113734000,1236190,0.00359388,0.48715,0.519762,0.996319
226756273,71670696,15937,5304170,22912.8,162231000,3313090,0.00431977,0.62462,0.632624,1.09846
226752525,71670696,1081,209814,199.154,8637790,27682,0.000949194,0.131936,0.131936,0.29347
226749192,71670696,259,454588,4171.92,22769500,597310,0.00917736,1.31396,1.31398,0.806632
226749272,71670696,311,1888330,15867.7,85002400,2201070,0.00840303,1.16562,1.16562,0.624883
226769039,71670696,17240,31547.7,302.226,1250110,42583.6,0.00957999,1.34982,0,0
226765800,71670696,16908,419628,5427.54,17802800,744743,0.0129342,1.77477,1.77477,0.851948
226749495,71670696,412,3248500,43232.2,142455000,6149840,0.0133084,1.89313,1.93453,0.635005
226757460,71670696,16025,10758300,150771,667594000,21851200,0.0140145,2.03111,2.0092,0.516651
226764008,71670696,16785,209814,1084.62,10300300,151340,0.00516942,0.721307,0.721307,0.559438
226753601,71670696,15657,174845,72.0617,6775880,9879.59,0.000412147,0.056505,0.056505,0.430632
226774987,71670696,112892283,69938,1603.52,3176640,220597,0.0229277,3.15418,3.15418,0.478377
226749755,71670696,521,209420,2038.98,10403900,287365,0.00973634,1.37219,1.37219,0.465926
226766617,71670696,17002,34969,26.3443,1711560,3679.55,0.000753363,0.105223,0,0
226749581,71670696,455,139876,545.285,6613400,73317.5,0.00389835,0.524161,0.524161,0.175175
226756894,71670696,15965,289658,1942.41,13279000,278164,0.00670587,0.960317,0.880362,0.597838
226765915,71670696,16916,31338.3,283.125,2440540,42116,0.00903449,1.34392,0,0
226752684,71670696,10680,8484990,56012.2,518316000,9171540,0.00660133,1.08091,1.07229,0.914481
226770874,71670696,17364,978525,20057.7,46806300,2874960,0.0204979,2.93806,2.93913,0.354206
226752158,71670696,978,2857130,47224.7,101771000,6878400,0.0165287,2.40745,2.40478,0.829105
226767628,71670696,17123,5944250,56049.8,207375000,7969820,0.00942924,1.34076,1.34074,1.06878
226748737,71670696,28,5175410,98509.6,253268000,13915900,0.0190342,2.68885,2.68885,0.722022
226766199,71670696,16949,21911700,105412,1306450000,16559100,0.00481079,0.755722,0.75312,0.844956
226755856,71670696,15880,349690,1320.18,17453000,182658,0.0037753,0.522344,0.522344,0.450226
226768186,71670696,17183,1153940,10216.6,47042800,1513050,0.0088536,1.3112,1.31123,1.59969
226753555,71670696,15613,909079,3344.95,37950600,466925,0.0036795,0.513624,0.513702,0.698503
226752551,71670696,1093,12517900,40139.4,489892000,5590630,0.00320656,0.44661,0.446615,1.45949
226762736,71670696,16583,69938,123.28,2355040,17889.3,0.00176271,0.255788,0.255788,0.623034
226767290,71670696,17090,139876,477.447,5365160,64505.2,0.00341336,0.46116,0.46116,0.456253
226763336,71670696,16661,1398760,7171.35,70440500,1000700,0.00512694,0.715422,0.715422,0.933839
226749129,71670696,223,1223210,4219.49,47718600,607030,0.00344952,0.496259,0.496039,1.0326
226749324,71670696,335,839256,21968.3,45739700,3149740,0.026176,3.75302,3.75302,0.457058
226748991,71670696,194,17344600,64309.8,707230000,8834350,0.00370777,0.509343,0.509342,0.754252
226760501,71670696,16331,454597,5573.8,21247500,822271,0.012261,1.80879,1.80879,0.494687
226753095,71670696,10695,1363790,7965.67,63645600,1094940,0.00584083,0.802868,0.802868,0.713947
226748787,71670696,56,21258700,14700.5,1085960000,2331150,0.000691504,0.109656,0.109145,2.10624
226766221,71670696,16952,586152,8128.47,23120800,1182550,0.0138675,2.01747,2.01893,0.810685
226769896,71670696,17296,34764.2,298.866,1416180,43361.8,0.00859693,1.24731,0,0
226774997,71670696,112892315,174845,746.41,7867070,107025,0.00426898,0.612111,0.612111,1.43727
226753548,71670696,15610,221503,762.265,8366550,105297,0.00344134,0.475376,0.449411,0.721032
226767905,71670696,17156,10517600,182170,402191000,26096000,0.0173206,2.48118,2.48182,0.992249
226771893,71670696,17487,3038690,63763.3,145831000,9165670,0.0209838,3.01632,3.01502,0.431103
226766096,71670696,16933,752880,17703.1,43347200,2647270,0.0235138,3.51619,3.50594,0.304702
226760584,71670696,16335,2272980,31010.1,109575000,4615940,0.0136429,2.03079,2.03079,0.811725
226752162,71670696,980,314721,1117.6,14707600,155943,0.00355109,0.495495,0.495495,0.466972
226761459,71670696,16408,34969,250.003,1761980,34479.5,0.00714928,0.986002,0,0
226771606,71670696,17456,453715,11367.1,19572500,1611540,0.0250535,3.55187,3.55245,0.377302
226749197,71670696,262,7063740,59780.6,297660000,8218560,0.00846303,1.16349,1.16349,0.551561
226772834,71670696,17558,242744,5635.16,11461100,823792,0.0232145,3.39367,3.38121,0.627197
226762443,71670696,16511,34969,116.732,986373,18111.8,0.00333815,0.51794,0,0
226753452,71670696,15593,2133900,8442.6,91477200,1156470,0.00395642,0.541954,0.525528,0.635369
226768863,71670696,17229,1208900,26557.5,61392400,3905850,0.0219682,3.2309,3.27585,0.491047
226750537,71670696,708,2168080,3238.89,93187300,440945,0.0014939,0.203381,0.203381,0.340884
226774292,71670696,111220752,222547,4913.9,12437400,731486,0.0220803,3.28688,3.47291,0.564218
226754022,71670696,15705,174845,477.784,7923680,65123.8,0.00273261,0.372466,0.372466,0.338179
226763363,71670696,16665,734349,4123.05,36584300,575819,0.00561456,0.784122,0.784122,0.936884
226773812,71670696,111220650,73876.2,819.324,3867550,122770,0.0110905,1.66183,1.47123,0.0642465
226756608,71670696,15960,738969,4583.85,30599100,668108,0.00620303,0.904109,0.91732,0.702324
226771417,71670696,17440,2039610,32390.3,71956300,4572080,0.0158807,2.24165,2.2317,0.734305
226756994,71670696,15971,5176070,39304.8,208508000,5458490,0.00759355,1.05456,1.01744,0.8019
226767128,71670696,17070,104281,613.707,4606240,86055.8,0.00588511,0.825227,0.825235,0.255857
226763083,71670696,16605,279752,2576.14,13441000,354479,0.00920867,1.26712,1.26712,0.394693
226755438,71670696,15846,3134880,4296.4,121665000,588935,0.00137051,0.187865,0.192363,1.53424
226759294,71670696,16245,454597,1119.69,16617000,150766,0.00246304,0.331647,0.331647,0.54474
226749616,71670696,473,4620730,5680.36,203024000,808484,0.00122932,0.174969,0.177742,0.969425
226753546,71670696,15609,594416,1916.72,22667200,266121,0.00322454,0.447702,0.447774,0.593474
226771665,71670696,17466,427027,8920.08,17326600,1279290,0.0208888,2.9958,2.94202,0.478538
226758943,71670696,16188,4196280,9681.65,150025000,1341210,0.0023072,0.319619,0.319619,1.21805
226751506,71670696,856,52593400,587479,2658060000,84761400,0.0111702,1.61164,1.61164,0.699453
226753647,71670696,15681,487723,418.405,13047000,56985.1,0.000857874,0.116839,0.116449,1.18416
226753986,71670696,15698,209814,708.402,9725660,96320,0.00337633,0.459073,0.459073,0.324776
226774809,71670696,111220874,454597,12210,21925300,1791370,0.0268589,3.94058,3.94058,0.395042
226749231,71670696,280,69938,1248.77,3291270,173684,0.0178554,2.4834,2.4834,0.430135
226766862,71670696,17029,73876.2,819.324,3867550,122770,0.0110905,1.66183,1.47123,0.0642465
226758397,71670696,16135,2587710,40930.9,126094000,6798760,0.0158174,2.62733,2.62733,0.444251
226759683,71670696,16272,734349,4300.16,33259500,594234,0.00585575,0.809199,0.809199,0.468102
226748806,71670696,67,209814,1976.14,9176440,269437,0.00941854,1.28417,1.28417,0.348931
226767517,71670696,17112,349203,8701.12,14132900,1270190,0.0249171,3.6374,3.63672,0.40053
226750222,71670696,630,2460960,37426.7,110591000,5181940,0.0152082,2.10565,2.11921,0.701576
226753357,71670696,15567,586656000,5431600,27026600000,804287000,0.00925859,1.37097,1.36638,1.18414
