id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225290854,71494647,16752,2137980,1492.14,95048100,216429,0.000697917,0.101231,0.101952,1.04359
225278592,71494647,59,629442,210.818,27176300,33273.2,0.000334928,0.0528614,0.0528614,0.839534
225293520,71494647,17484,209010,67.9259,8930690,9134.63,0.000324989,0.0437043,0.0437116,0.33335
225292307,71494647,17169,104011,331.709,5545770,46583.6,0.00318918,0.447873,0.447417,0.628741
225291733,71494647,17046,40123.9,11.7432,1800460,1562.19,0.000292674,0.0389341,0.0389816,0.0725258
225294041,71494647,111220704,178073,27.3179,6993880,3702.64,0.000153409,0.0207929,0.0233089,0.796997
225282278,71494647,764,393341,1409.06,8582650,186992,0.00358228,0.475393,0.483648,0.783858
225288682,71494647,16336,209703,51.6699,7169390,7770.19,0.000246396,0.0370534,0.0370771,0.952265
225281184,71494647,687,3144320,5930.37,156257000,848348,0.00188606,0.269804,0.268222,0.805143
225292105,71494647,17099,229967,277.89,9511100,38514,0.00120839,0.167476,0.153345,0.726429
225278502,71494647,19,209733,207.386,7720080,35303.4,0.000988811,0.168326,0.16828,1.76868
225289726,71494647,16496,34969,12.7637,1227580,1748.5,0.000364999,0.0500014,0,0
225288818,71494647,16375,35847800,20444.6,1524380000,3018090,0.000570319,0.0841918,0.0829843,1.08931
225288924,71494647,16396,19938100,10552.4,866634000,1549070,0.000529257,0.0776941,0.0762817,0.775179
225288359,71494647,16256,301386,83.4728,11866700,11428.3,0.000276963,0.0379193,0.0385701,0.366999
225291812,71494647,17079,1378610,234.564,47001400,33962.9,0.000170145,0.0246355,0.0250752,1.11025
225285488,71494647,15763,734349,160.467,22629100,20868.5,0.000218516,0.0284176,0.0284176,0.640747
225280568,71494647,554,71705.8,30.2183,2014790,4463.34,0.00042142,0.0622451,0,0
225294327,71494647,112892275,139876,182.258,5207550,25989.6,0.001303,0.185804,0.185804,0.295535
225285751,71494647,15795,1027490,320.25,37107000,43944.7,0.000311682,0.0427691,0.0426746,0.428577
225292434,71494647,17227,187442,164.46,7391970,21345.8,0.00087739,0.11388,0.107803,0.532863
225294231,71494647,111220826,768803,371.905,33315800,52008.4,0.000483745,0.0676485,0.0847926,0.935731
225285777,71494647,15804,687104,431.042,27504100,60875.8,0.000627331,0.0885976,0.0941718,0.320915
225282454,71494647,845,1541540,2276.07,72325300,319058,0.00147649,0.206974,0.228584,2.06946
225286872,71494647,15960,1108620,3123.94,57812000,493203,0.00281787,0.444882,0.451886,0.768138
225283090,71494647,1050,786169,1533.15,31003300,231066,0.00195016,0.293914,0.285592,0.853827
225290265,71494647,16631,3050650,1814.46,119455000,255649,0.000594778,0.0838014,0.0836397,1.03608
225289894,71494647,16561,711304,650.242,30991300,92322.8,0.000914155,0.129794,0.139411,0.892767
225284611,71494647,15615,740138,363.044,25377900,53541.5,0.000490509,0.0723399,0.0720152,0.39624
225289758,71494647,16511,34969,5.81493,922876,785.166,0.000166288,0.0224532,0,0
225291460,71494647,16930,573603,356.868,25930300,51445.9,0.000622151,0.089689,0.0984043,0.450471
225280090,71494647,467,6696540,2339.49,214359000,336300,0.000349358,0.05022,0.0504841,0.647058
225289661,71494647,16476,943256,404.228,38509600,65216.4,0.000428546,0.0691397,0.0675849,0.521438
225282284,71494647,767,4270190,5900.32,209561000,823803,0.00138175,0.192919,0.195797,0.505336
225293303,71494647,17431,739838,165.235,29125200,23540.8,0.000223339,0.0318188,0.0329827,0.891789
225288548,71494647,16300,34969,11.9225,1009630,1643.74,0.000340946,0.0470057,0,0
225290278,71494647,16635,243836,218.49,9911210,30456.1,0.00089605,0.124904,0.125051,0.466015
225280060,71494647,455,69404,36.6094,2760000,5451.03,0.000527482,0.0785405,0.0787102,0.440943
225292454,71494647,17232,653760,291.769,32007200,40412.6,0.000446293,0.0618157,0.0660245,0.500293
225280576,71494647,559,1234640,512.069,44706800,74353.2,0.00041475,0.0602224,0.0563851,0.799785
225281133,71494647,682,617457,174.709,29902100,25802.7,0.000282949,0.0417886,0.0414044,0.465945
225279793,71494647,394,3147020,3705.88,143179000,549667,0.00117758,0.174663,0.184611,0.550093
225281999,71494647,715,360316,563.749,6726090,74745,0.0015646,0.207443,0.22201,0.698667
225284551,71494647,15605,471376,192.84,16532300,28575.5,0.0004091,0.0606214,0.0605908,0.244077
225290192,71494647,16613,1177690,427.387,47854000,59118.9,0.000362902,0.0501989,0.0506788,0.634302
225282104,71494647,729,224250,7406.84,12974800,1018370,0.0330294,4.54124,4.87456,0.82187
225285768,71494647,15799,2149600,1214.69,82539500,165984,0.000565077,0.0772162,0.0774679,0.587308
225289336,71494647,16431,252520,168.891,9954200,27757,0.000668823,0.10992,0.104823,0.972291
225293323,71494647,17436,57713.5,3.02989,2038500,452.184,5.24989e-05,0.00783497,0,0
225289887,71494647,16556,34969,13.0466,1501960,1875.06,0.00037309,0.0536205,0,0
225288784,71494647,16359,480173,194.038,19003900,30033.4,0.000404099,0.0625471,0.0581268,1.42745
225289916,71494647,16568,80864.6,56.5372,3777440,7877.9,0.000699159,0.0974208,0.100648,0.643149
225292343,71494647,17183,802143,194.066,31177300,26179.3,0.000241934,0.0326367,0.0364229,0.670925
225293549,71494647,17494,774041,87.9633,25988400,11489.9,0.000113642,0.014844,0.0128971,1.60939
225294315,71494647,111220908,136377,15.307,3527790,2074.05,0.00011224,0.0152082,0.0149322,1.58764
225282839,71494647,996,847301,3676.83,25358800,516746,0.00433946,0.609872,0.667229,1.39013
225283734,71494647,1117,7856810,3436.91,300421000,495676,0.000437444,0.0630887,0.0632859,2.09348
225292634,71494647,17260,86185.9,25.1931,2889470,3770.04,0.000292311,0.0437431,0.0470939,0.443043
225290435,71494647,16691,590767,1319.77,28627700,187646,0.002234,0.317632,0.321815,0.430142
225284136,71494647,10713,2773080,1886.44,138504000,293345,0.000680268,0.105783,0.110106,0.747267
225288599,71494647,16319,962538,694.666,38001900,109801,0.000721702,0.114074,0.11227,0.737977
225289754,71494647,16510,8857350,4794.64,380993000,683710,0.000541318,0.0771912,0.0784066,0.820856
225284486,71494647,15592,804287,195.199,23340000,28170.6,0.000242699,0.0350256,0.0350256,0.60323
225283590,71494647,1094,440446,558.531,19241700,81497.7,0.0012681,0.185034,0.189122,0.622015
225286115,71494647,15904,72844500,152243,2662860000,22312400,0.00208996,0.306301,0.312344,1.26663
225279219,71494647,252,133519,2382.19,7856950,307795,0.0178415,2.30524,2.2914,0.113467
225285876,71494647,15838,750939,527.12,27479700,77603.4,0.000701948,0.103342,0.111708,0.601987
225291754,71494647,17051,445334,271.122,18716100,37644.8,0.000608806,0.0845315,0.0722132,1.48334
225291803,71494647,17076,920974,181.364,39196300,27443.5,0.000196927,0.0297983,0.0296544,0.573513
225282199,71494647,741,367891,285.918,14488300,49518.1,0.00077718,0.1346,0.125832,0.650558
225279555,71494647,323,41790000,30216.8,1791850000,4303250,0.000723063,0.102973,0.104548,0.912139
225279600,71494647,330,27619.1,8.71016,1479680,1223.6,0.000315367,0.0443027,0,0
225290919,71494647,16773,836999,483.828,36457800,68789.8,0.000578051,0.0821862,0.0856684,0.730502
225284638,71494647,15618,133172,42.1802,4969110,6089.11,0.000316736,0.0457237,0.0455693,0.156051
225285679,71494647,15782,2808280,4700.32,104014000,751708,0.00167373,0.267675,0.266179,1.31243
225278628,71494647,83,869817,84.3154,15639700,12046.8,9.69347e-05,0.0138498,0.013982,1.61015
225292796,71494647,17297,22384,9.88308,779689,1262.63,0.000441525,0.0564079,0,0
225287743,71494647,16120,2114370,3438.16,98698400,502342,0.00162609,0.237584,0.233849,0.513805
225293047,71494647,17378,43491.2,18.4737,1663570,2823.32,0.000424769,0.0649171,0,0
225286483,71494647,15923,2578650,3481.94,82295600,512477,0.0013503,0.198739,0.195617,0.598095
225282626,71494647,886,10344600,17639,464108000,2583830,0.00170514,0.249776,0.247084,0.856443
225280161,71494647,484,1328730,3304.32,47463500,491705,0.00248683,0.370057,0.370076,0.469879
225282630,71494647,890,402798,1020.44,16666500,143620,0.00253338,0.356556,0.389958,0.860533
225280588,71494647,566,1201750,7402.16,36571400,958776,0.0061595,0.797818,0.822842,0.609969
225290325,71494647,16662,104907,42.7934,3668000,5807.76,0.000407918,0.055361,0.055361,0.792043
225285883,71494647,15844,1957880,594.57,78557600,86557.7,0.00030368,0.0442098,0.0427773,0.839773
225291063,71494647,16843,2534260,2424.63,110115000,345870,0.000956742,0.136478,0.145481,0.783443
225288002,71494647,16193,965779,1352.38,39593200,197497,0.0014003,0.204495,0.20038,0.635492
225288708,71494647,16339,610834,328.217,25269600,47880.9,0.000537326,0.0783861,0.0816012,0.663017
225280801,71494647,630,891220,866.901,39225400,129768,0.000972712,0.145607,0.139129,0.888196
225286614,71494647,15927,345073,292.557,10463600,44862.8,0.000847813,0.13001,0.130185,0.48531
225288466,71494647,16282,14284.2,14.9517,495234,1768.67,0.00104673,0.12382,0,0
225284863,71494647,15676,139876,29.62,4172340,3603.43,0.000211759,0.0257616,0.0257616,0.26548
225291203,71494647,16881,209814,79.8506,7197880,10830.6,0.000380578,0.05162,0.05162,0.539383
225294144,71494647,111220790,34969,33.5836,1235680,4432.37,0.000960382,0.126751,0,0
225290947,71494647,16786,120491,29.6921,5155430,4075.21,0.000246425,0.0338216,0.0367194,0.367964
225283723,71494647,1113,171371,99.6893,7909100,16187.9,0.000581716,0.0944613,0.0949058,0.429249
225283758,71494647,1126,34969,10.5193,1018690,1307.83,0.000300819,0.0373997,0,0
225284001,71494647,10687,2974250,7225.17,97368100,1128660,0.00242924,0.379477,0.390452,1.40598
225288164,71494647,16233,1040820,413.415,39668900,57538.2,0.000397202,0.0552818,0.0557861,0.560057
225278975,71494647,151,912096,2287.65,43883600,373920,0.00250813,0.409957,0.428844,0.979103
225286053,71494647,15883,102314,34.9184,3799200,5009.68,0.000341286,0.0489638,0.0489557,0.103826
225291507,71494647,16949,18552400,22368.4,850230000,3462490,0.00120569,0.186633,0.191637,1.33128
225293073,71494647,17387,846401,500.923,30346600,74126.7,0.000591827,0.0875786,0.0865982,0.612081
225287085,71494647,15998,828635,9171.34,31318900,1171180,0.011068,1.41338,1.38897,0.555881
225287128,71494647,16011,3238550,3610.87,129311000,507866,0.00111496,0.156819,0.157213,0.534327
225290020,71494647,16573,104907,15.679,3438150,2083.24,0.000149456,0.019858,0.019858,0.144558
225290906,71494647,16768,268628,222.561,12742200,33056.1,0.000828509,0.123055,0.1278,1.01405
225291019,71494647,16819,6174410,6102.95,325724000,897670,0.000988426,0.145385,0.145992,0.984729
225289665,71494647,16478,943256,404.228,38509600,65216.4,0.000428546,0.0691397,0.0675849,0.521438
225292212,71494647,17142,51228.2,34.8486,1701880,4763.13,0.000680262,0.0929787,0.0986154,0.306889
225279218,71494647,250,1838490,1078.64,67213400,164008,0.000586701,0.0892078,0.0887274,0.919286
225294224,71494647,111220824,1051790,257.582,48312600,40598.5,0.000244899,0.0385995,0.0352653,0.887572
225279093,71494647,194,5956900,2775.41,224260000,384705,0.000465915,0.0645815,0.0650717,0.445727
225292850,71494647,17310,774632,190.565,33268200,29743.5,0.000246007,0.0383969,0.0378537,0.552807
225291640,71494647,17002,34969,6.16589,1188040,890.768,0.000176324,0.0254731,0,0
225282949,71494647,1022,3398350,1182.56,136572000,168440,0.000347979,0.0495653,0.0454326,0.941673
225290505,71494647,16713,113798,41.2558,5042800,5919.49,0.000362535,0.0520176,0.0550798,0.716512
225284759,71494647,15659,812443,365.728,26813200,54226.6,0.000450158,0.0667451,0.0668592,0.46729
225285622,71494647,15771,2408880,1617.99,86115900,239028,0.000671675,0.0992279,0.0981508,0.581014
225290948,71494647,16787,40113.4,8.80373,1714120,1198.91,0.000219471,0.0298879,0,0
225293285,71494647,17427,1188450,351.395,51384400,51980.5,0.000295674,0.043738,0.0690664,1.97005
225290376,71494647,16678,11169000,14505.2,558468000,2051110,0.0012987,0.183642,0.186779,0.692895
225289859,71494647,16546,76027.5,49.6679,3401610,6611.59,0.000653288,0.0869631,0.095244,1.01523
225280543,71494647,543,1482240,4958.74,46682300,686681,0.00334543,0.463271,0.526591,1.80596
225280038,71494647,445,919361,503.068,39758900,67395.9,0.000547193,0.0733074,0.0825183,0.555659
225292332,71494647,17179,104674,179.505,5089950,24780.1,0.00171489,0.236736,0.236879,0.50652
225291487,71494647,16939,44044400,52022.9,1938690000,8030140,0.00118115,0.182319,0.188066,1.53
225293132,71494647,17409,139876,8.14398,3970630,1371.55,5.82229e-05,0.0098055,0.0098055,0.648309
225287442,71494647,16072,16801400,19023.9,810442000,2725380,0.00113228,0.162212,0.157218,1.0793
225292936,71494647,17341,69938,143.046,2233680,17895,0.00204533,0.25587,0.25587,0.350718
225280617,71494647,577,1283740,861.056,53499300,118959,0.000670742,0.0926663,0.0995697,0.947423
225287149,71494647,16015,1575780,939.351,72666600,133805,0.00059612,0.0849136,0.0842036,0.487194
225280461,71494647,512,92146000,95752.4,4383960000,14490500,0.00103914,0.157255,0.162718,1.31813
225284764,71494647,15660,69938,16.571,1960690,2281.52,0.000236938,0.0326221,0.032622,0.156493
225289645,71494647,16472,1020750,661.669,42500400,102590,0.000648219,0.100504,0.100304,0.898486
225279887,71494647,415,4710860,30802.3,216889000,4313580,0.00653856,0.915666,1.07758,1.34067
225284745,71494647,15655,1303180,533.788,42053100,78225.9,0.000409606,0.0600271,0.0571117,0.677291
225284982,71494647,15693,1152530,444.563,34414500,60395,0.000385729,0.0524023,0.0524089,0.452985
225288622,71494647,16326,279752,43.5162,8941930,6184.64,0.000155553,0.0221076,0.0221076,0.649716
225293677,71494647,17538,2334620,395.348,64978000,55351.4,0.000169341,0.0237089,0.0248641,1.28702
225287873,71494647,16160,363304,367.343,14268900,55962.1,0.00101112,0.154037,0.150371,0.687053
225293128,71494647,17406,34969,45.0194,1056650,5667.46,0.00128741,0.162071,0,0
225281173,71494647,685,1402380,1280.49,57179000,204391,0.000913086,0.145745,0.142779,0.574823
225286906,71494647,15965,337215,1246.85,16017500,197277,0.00369749,0.585018,0.56828,0.659156
225292905,71494647,17333,594432,96.6086,20973100,13983.9,0.000162523,0.0235248,0.0235244,0.920574
225290221,71494647,16619,379149,81.0584,16508000,11588.2,0.00021379,0.0305638,0.0323604,0.509515
225279351,71494647,314,128036,908.469,7451400,118587,0.00709543,0.926201,0.948349,0.381071
225289244,71494647,16417,145344,41.8295,5559560,6558.2,0.000287796,0.0451218,0.0446296,0.46023
225279349,71494647,313,68774300,60795.5,2979780000,8811140,0.000883985,0.128117,0.131509,0.918962
225287659,71494647,16096,63142.9,53.9732,2630270,7858.18,0.000854779,0.124451,0.124575,0.363961
225293020,71494647,17369,768803,371.905,33315800,52008.4,0.000483745,0.0676485,0.0847926,0.935731
225279955,71494647,430,2199670,4247.8,97316100,628391,0.0019311,0.285675,0.284748,0.873378
225284181,71494647,10729,724512,836.669,39215400,126090,0.0011548,0.174035,0.176187,0.716436
225293956,71494647,111220638,298045,134.651,11223700,21092.4,0.000451781,0.0707692,0.0366845,0.636354
225280065,71494647,460,160597,395.48,7460290,54864.5,0.00246256,0.341628,0.338284,0.528314
225293581,71494647,17506,1318780,62.8071,36645700,8495.24,4.76253e-05,0.00644176,0.0061077,1.48051
225285951,71494647,15862,2621630,1695.12,103431000,251211,0.000646589,0.0958225,0.0937256,0.468767
225290936,71494647,16783,294224,122.494,13040300,17323.7,0.000416331,0.0588793,0.0587323,0.514722
225282281,71494647,765,41356.6,7.93365,1963510,1092.31,0.000191835,0.026412,0,0
225291436,71494647,16916,34969,61.0246,1800570,8523.11,0.00174511,0.243733,0,0
225278672,71494647,105,67822.3,97.0611,2853560,14539.8,0.00143111,0.214381,0.213351,0.286296
225291031,71494647,16823,859765,1338.09,50203000,195701,0.00155634,0.227621,0.241127,0.638431
225282824,71494647,987,10209700,5852.41,373912000,862980,0.000573221,0.0845255,0.0840236,1.60484
225290281,71494647,16636,772891,313.183,29034300,44326.5,0.000405209,0.0573515,0.0506799,0.881289
225290488,71494647,16709,665315,393.71,28198400,57663.5,0.000591764,0.0866711,0.0967969,0.878019
225280877,71494647,661,1027540,363.093,39360100,52624,0.00035336,0.0512134,0.0546297,0.666196
225282836,71494647,993,16185700,14412.8,622839000,2029300,0.000890466,0.125377,0.124735,0.750537
225287160,71494647,16018,50506900,107036,2131800000,14275600,0.00211923,0.282647,0.310517,1.50694
225287285,71494647,16039,4317560,12664.6,213926000,1731040,0.00293327,0.40093,0.46356,2.16626
225287052,71494647,15986,3986970,21940.9,129433000,3019120,0.00550315,0.757248,0.804226,1.5521
225287804,71494647,16139,589499,1600.77,24962700,224555,0.00271548,0.380924,0.454773,1.14413
225279310,71494647,292,146768,320.217,4784530,46149.4,0.00218179,0.314437,0.316368,0.397993
225288173,71494647,16239,803075,352.706,30665300,49497.6,0.000439195,0.0616351,0.0621206,0.475127
225292818,71494647,17300,905996,900.561,44990300,127810,0.000994001,0.141072,0.139855,0.742867
225289811,71494647,16532,1736020,856.132,78613800,121378,0.000493157,0.0699171,0.0712897,0.781727
225289901,71494647,16563,69938,15.0363,2458980,2008.29,0.000214994,0.0287153,0.0287153,0.236274
225291126,71494647,16864,1744310,1325.35,77015700,185579,0.000759811,0.106391,0.104235,0.791543
225278598,71494647,63,69404,36.6094,2760000,5451.03,0.000527482,0.0785405,0.0787102,0.440943
225290941,71494647,16784,173733,92.8024,7884900,13248.5,0.000534168,0.0762579,0.0763426,0.374788
225288158,71494647,16232,326192,42.3715,12635000,5634.55,0.000129897,0.0172737,0.00964967,0.498142
225290254,71494647,16628,104907,16.5592,3520010,2376.84,0.000157847,0.0226567,0.0226567,0.422753
225291609,71494647,16991,2299230,2216.56,96411900,323580,0.000964041,0.140734,0.138475,0.601156
225287911,71494647,16170,5056720,41406.3,231903000,5627410,0.00818837,1.11286,1.26957,1.46086
225292765,71494647,17287,69937.3,16.0884,1811460,2238.61,0.00023004,0.0320088,0.0320088,0.100846
225284571,71494647,15609,347036,134.601,11931800,18872.7,0.00038786,0.0543825,0.0524359,0.643427
225287583,71494647,16083,5516730,3830.01,246637000,568098,0.000694252,0.102977,0.0978393,0.961168
225291491,71494647,16947,21680200,23310.7,950565000,3573990,0.0010752,0.16485,0.170188,1.39758
225286135,71494647,15908,9286400,15452.3,443322000,2322340,0.00166397,0.25008,0.250353,0.871891
225287407,71494647,16065,2346540,9502.14,80701000,1308970,0.00404943,0.557829,0.633308,1.42283
225290051,71494647,16579,651936,403.476,28836900,60273,0.000618888,0.0924523,0.0919637,0.423264
225280670,71494647,597,2763120,10031.3,101032000,1595280,0.00363045,0.577348,0.575438,0.814557
225291003,71494647,16810,50552900,43504.2,2472710000,6391790,0.000860567,0.126438,0.12835,0.907691
225279071,71494647,183,994635,1610.9,40614900,265471,0.00161959,0.266903,0.27092,0.711849
225280439,71494647,503,2206000,1351.35,95085600,194884,0.000612576,0.0883426,0.0891167,0.81829
225283983,71494647,10684,1338820,1480.8,77570900,212953,0.00110605,0.15906,0.172232,0.700079
225290134,71494647,16600,180464,199.023,8063340,28359,0.00110284,0.157145,0.171829,0.445994
225292705,71494647,17275,1923230,559.602,55354700,90706.1,0.00029097,0.0471635,0.0471635,1.4996
225278594,71494647,60,102704,2367.17,4983280,300224,0.0230484,2.92319,2.86266,0.342633
225283571,71494647,1088,357981,100.391,16061700,15210.1,0.000280437,0.0424885,0.0423194,0.450908
225280623,71494647,581,628707,325.213,24215800,45992.5,0.000517273,0.0731541,0.0732348,0.525556
225291145,71494647,16870,187964,258.311,9050700,35388.8,0.00137425,0.188274,0.204409,0.555194
225294159,71494647,111220798,1186900,349.279,46526300,49683.7,0.000294279,0.0418601,0.0421957,0.826669
225288948,71494647,16404,139684,50.2436,6171970,8125.91,0.000359695,0.0581736,0.0582204,0.679164
225291458,71494647,16929,1161360,735.864,56380500,103297,0.000633623,0.0889449,0.0938449,0.580608
225284447,71494647,15586,244783,35.6976,7031430,4708.42,0.000145834,0.0192351,0.0192351,0.485228
225287617,71494647,16091,49793.7,802.243,2557470,114067,0.0161113,2.29079,2.57354,0.971614
225291563,71494647,16967,7354060,6346.18,285988000,897380,0.000862949,0.122025,0.123182,1.1942
225279774,71494647,381,2119360,920.694,83325900,131284,0.000434421,0.061945,0.0601184,0.773518
225281095,71494647,670,2620810,1898.09,71818400,265124,0.000724238,0.101161,0.109514,0.786301
225291383,71494647,16899,1185310,465.115,42056600,66443.6,0.000392398,0.0560557,0.0569154,0.469957
225293543,71494647,17491,34969,8.56875,1385360,1144.96,0.000245039,0.0327423,0,0
225287422,71494647,16068,3314520,12049.2,142856000,1585880,0.00363527,0.478466,0.520139,1.33966
225289708,71494647,16492,2094290,942.407,83091100,145223,0.000449988,0.0693423,0.0710201,0.705461
225278602,71494647,66,25512.9,10.0649,1148240,1400.68,0.000394504,0.0549009,0,0
225278683,71494647,114,61862.2,18.863,2183860,2852.83,0.00030492,0.0461158,0,0
225286109,71494647,15903,314963000,920846,12821700000,128793000,0.00292366,0.408914,0.453204,2.07404
225282716,71494647,929,131987,245.458,6123620,36509.8,0.00185971,0.276617,0.275211,0.239442
225287624,71494647,16092,20515.2,636.089,1110800,89397.7,0.0310058,4.35764,0,0
225288519,71494647,16293,199015,106.855,7436850,14937.8,0.000536918,0.0750585,0.0751411,0.0999458
225282604,71494647,870,4427140,43302,200209000,5886160,0.00978102,1.32956,1.56128,1.3232
225284997,71494647,15696,663383,231.813,20949400,31509.1,0.000349441,0.0474976,0.0475068,0.487578
225279590,71494647,327,506637,490.505,16644200,63005.5,0.00096816,0.12436,0.125354,0.490708
225280515,71494647,529,150141,62.6464,5062770,8714.58,0.00041725,0.0580426,0.0571041,0.263216
225293788,71494647,17579,174616,15.8408,3246400,2126.65,9.0718e-05,0.012179,0.0121659,1.25977
225279094,71494647,195,313164,246.262,15279100,33472.2,0.000786366,0.106884,0.106894,0.211134
225292106,71494647,17100,524818,376.054,16323500,53116.3,0.000716542,0.101209,0.100657,0.409356
225282367,71494647,811,2707450,3947.84,143235000,604282,0.00145814,0.223192,0.228874,0.43809
225290515,71494647,16715,29977.7,7.01771,1321040,1026.44,0.000234098,0.0342401,0,0
225279104,71494647,199,928336,678.857,37667700,86991.4,0.000731262,0.0937068,0.0868497,1.11998
225292174,71494647,17124,698924,249.744,28689300,34498,0.000357326,0.0493587,0.0549004,0.869337
225289789,71494647,16528,13432.4,16.1433,687456,2391.84,0.00120182,0.178066,0,0
225289914,71494647,16567,80864.6,56.5372,3777440,7877.9,0.000699159,0.0974208,0.100648,0.643149
225289352,71494647,16433,2962330,2452.8,129302000,349401,0.000827996,0.117948,0.11471,0.655154
225287080,71494647,15997,2237740,11896,63526800,1530450,0.00531606,0.683929,0.761771,1.05485
225284678,71494647,15622,10763800,5257.69,330798000,758943,0.000488461,0.0705089,0.0682911,0.700425
225292458,71494647,17233,201431,194.602,10307600,27571.5,0.000966095,0.136878,0.134828,0.812577
225292464,71494647,17235,1066490,607.892,45294700,80935.8,0.000569995,0.0758901,0.0791792,0.816045
225279167,71494647,217,599662,1223.89,27432800,175078,0.00204096,0.291961,0.294063,1.39331
225279241,71494647,259,236598,159.795,3479800,20987.2,0.000675385,0.0887041,0.0881132,0.670884
225284188,71494647,10731,558097,500.982,30273200,77672.7,0.000897662,0.139174,0.139612,0.705287
225292208,71494647,17141,51228.2,34.8486,1701880,4763.13,0.000680262,0.0929787,0.0986154,0.306889
225292506,71494647,17251,2341050,1408.61,91910900,206122,0.000601701,0.0880467,0.0899414,0.672814
225278597,71494647,61,65202.2,17.6432,2979990,2303.46,0.000270591,0.0353279,0.0336489,0.0673918
225293459,71494647,17460,1398290,181.27,34576300,25391,0.000129637,0.0181586,0.0181594,1.57175
225284717,71494647,15629,769694,366.711,26377100,54934.1,0.000476437,0.0713713,0.070016,0.40264
225294201,71494647,111220816,314572,394.516,14633700,56054.6,0.00125413,0.178193,0.178189,0.287675
225279249,71494647,266,272634,260.777,10567600,39236.6,0.00095651,0.143917,0.143582,0.343179
225291244,71494647,16893,1132310,1325.83,47791000,186138,0.00117091,0.164388,0.160563,0.446158
225279307,71494647,291,6109890,27120.4,247217000,3531670,0.00443877,0.578026,0.661013,1.18834
225289904,71494647,16564,560501,578.668,24754900,82436.6,0.00103241,0.147077,0.160516,0.828438
225290066,71494647,16583,69938,17.5592,2065290,2276.2,0.000251067,0.032546,0.032546,0.257835
225294284,71494647,111220880,69938,34.0732,2335300,4422.25,0.000487192,0.0632309,0.0632309,0.776164
225289615,71494647,16462,829849,548.676,35230300,74306.2,0.000661176,0.0895418,0.0855996,0.798653
225279242,71494647,260,219916,441.772,5408240,64087,0.00200883,0.291416,0.283956,0.323121
225282698,71494647,915,358846,969.6,14790000,135639,0.002702,0.377988,0.43658,0.813848
225287145,71494647,16014,7093720,6731.83,346156000,961858,0.000948985,0.135593,0.136305,0.491787
225287213,71494647,16027,12695200,39665,671264000,5282770,0.0031244,0.416123,0.452513,1.3384
225292284,71494647,17161,403275,289.771,13577100,38700.9,0.000718543,0.0959665,0.0921708,0.464799
225279787,71494647,391,3777770,10571.9,170222000,1486260,0.00279844,0.393423,0.440438,1.14088
225291610,71494647,16992,173885,376.562,8764950,52169.2,0.00216558,0.300021,0.300038,0.202382
225282753,71494647,951,1282610,1337.65,69488700,203763,0.00104291,0.158866,0.160371,0.717199
225283944,71494647,10678,3790260,2984.93,180497000,481224,0.000787527,0.126963,0.127761,0.795381
225288558,71494647,16302,172826,128.649,5942630,18934.3,0.000744383,0.109557,0.109541,0.390612
225294016,71494647,111220686,524818,376.054,16323500,53116.3,0.000716542,0.101209,0.100657,0.409356
225290225,71494647,16620,69938,16.3221,2517380,2164.52,0.000233379,0.0309491,0.0309491,0.608933
225279169,71494647,218,1224790,607.924,57041000,85270,0.000496348,0.0696199,0.0683432,0.738798
225293146,71494647,17418,4365180,1283.62,190985000,182498,0.000294058,0.0418077,0.0482513,1.54594
225279280,71494647,280,34811.2,181.195,1768980,25260.8,0.00520508,0.725652,0,0
225279014,71494647,163,27682.3,626.335,1618150,81387.2,0.0226258,2.94004,0,0
225282706,71494647,920,8152270,6293.41,402311000,929478,0.000771983,0.114015,0.116032,1.10584
225291025,71494647,16821,1159320,2385.47,64744500,346106,0.00205764,0.298542,0.329358,0.73406
225282398,71494647,822,25280400,164376,991270000,22674300,0.00650212,0.896914,1.03557,1.91494
225289368,71494647,16435,1015960,741.261,47363700,105472,0.000729617,0.103815,0.102415,0.585438
225290082,71494647,16586,134962,96.195,6467850,14698.8,0.000712754,0.108911,0.109062,0.129987
225279682,71494647,351,2538840,1242.52,86799500,181449,0.000489405,0.0714692,0.0733276,0.543421
225282832,71494647,989,850070,1302.98,49589700,190699,0.00153279,0.224333,0.224402,0.75783
225288150,71494647,16230,237915,72.2174,9626480,10695.4,0.000303543,0.0449547,0.0450406,0.225679
225290062,71494647,16582,69938,17.5592,2065290,2276.2,0.000251067,0.032546,0.032546,0.257835
225278541,71494647,36,141755,1054.89,4890630,137645,0.00744166,0.971003,0.944462,0.645736
225282655,71494647,905,474388,6000.62,18563700,779955,0.0126492,1.64413,1.57469,0.819291
225290805,71494647,16736,946112,1001.14,37477800,139255,0.00105816,0.147187,0.142432,0.507686
225283670,71494647,1107,2049050,236.595,54841600,31845.9,0.000115466,0.0155418,0.0152083,1.53096
225280455,71494647,510,283162,218.163,14070700,29329.5,0.000770451,0.103579,0.101575,0.366899
225289327,71494647,16430,1466950,476.438,62526900,67126.7,0.000324782,0.0457595,0.0442481,0.827529
225282355,71494647,805,224062,141.277,7943610,20342.2,0.000630525,0.0907879,0.0913245,0.926957
