id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226464712,71656651,1079,1190150,5407.77,55653000,734534,0.00454378,0.617179,0.611426,0.288312
226461341,71656651,194,6957670,71961.9,329573000,10122700,0.0103428,1.4549,1.47249,0.532075
226461270,71656651,123,337934,5163.58,17809800,739182,0.0152799,2.18736,2.15428,0.24536
226468050,71656651,16052,352975,12202.4,21237400,1868590,0.0345702,5.29382,5.8224,0.370721
226467006,71656651,15819,8325940,139964,391323000,20051200,0.0168106,2.40829,2.47121,0.572339
226467868,71656651,15985,9076250,317842,446684000,48592500,0.0350191,5.35381,5.31936,0.710448
226472487,71656651,16802,21678.7,277.806,957249,39901.2,0.0128147,1.84057,0,0
226463286,71656651,620,533725,13313.6,28916600,1915780,0.0249446,3.58945,3.51931,0.490606
226463574,71656651,721,1276180,14402.2,75758100,2187730,0.0112854,1.71428,1.48489,0.296122
226464406,71656651,996,832820,14613.5,34490300,2107270,0.017547,2.53029,2.57897,1.02535
226468543,71656651,16184,29936,87.5905,1590180,12467.7,0.00292593,0.416479,0,0
226469413,71656651,16411,2466870,53423.5,142265000,7653310,0.0216563,3.10243,3.05574,0.524289
226468892,71656651,16290,381839,9591.07,20248100,1374470,0.0251181,3.59961,3.49581,0.267571
226467747,71656651,15935,2040510,42991.6,102002000,6266260,0.0210691,3.07093,3.14314,0.536137
226470928,71656651,16583,67949.7,1744.3,3419450,248897,0.0256705,3.66295,3.66327,0.217283
226461327,71656651,173,283358,1988.13,10309600,286975,0.00701632,1.01277,1.01331,0.466412
226463583,71656651,725,122737,1050.94,6705220,144085,0.0085625,1.17393,1.15794,0.383378
226474376,71656651,17221,11893400,94401,472506000,13384600,0.00793723,1.12538,1.12642,0.817173
226473806,71656651,16991,2106370,8925.3,100475000,1249580,0.0042373,0.593238,0.622074,0.690693
226472724,71656651,16864,1843580,25238.4,93988900,3652770,0.0136899,1.98135,1.98828,0.543808
226461311,71656651,148,161871,1902.17,7766050,262957,0.0117511,1.62448,1.53843,0.958077
226464841,71656651,1139,194844,5709.11,9739620,810997,0.0293009,4.16228,4.1595,0.0760121
226467715,71656651,15922,6340940,239759,328893000,36190100,0.0378113,5.70736,5.6696,0.466173
226464179,71656651,934,272785,1961.35,5934420,274916,0.00719009,1.00781,0.895858,0.968826
226474367,71656651,17216,216342,1948.39,7738870,289490,0.00900605,1.33811,1.30129,0.503058
226462781,71656651,556,1522680,52462.4,86185300,7808810,0.0344539,5.12833,4.59112,0.701699
226474480,71656651,17287,55302.8,79.2773,1368380,10438.3,0.00143351,0.188748,0.188503,0.472962
226466000,71656651,15716,67820.5,779.705,2154370,111166,0.0114966,1.63912,1.64274,0.845987
226466966,71656651,15813,2951740,33839.9,165847000,4942140,0.0114644,1.67432,1.69751,0.722856
226464597,71656651,1008,3084340,19303.2,151247000,2643650,0.00625845,0.85712,0.85432,0.421257
226475004,71656651,17527,166640,2503.97,6636950,363436,0.0150263,2.18097,2.17813,0.206243
226464663,71656651,1042,1081050,48792.6,58494300,7502000,0.0451345,6.93956,6.5401,0.431525
226467567,71656651,15913,8641230,167338,448275000,25130000,0.0193651,2.90816,2.8749,0.446924
226467839,71656651,15976,2389140,96536.7,134221000,14689000,0.0404065,6.14824,6.11205,0.412614
226475284,71656651,111220778,34392.6,316.849,1283630,44538.1,0.0092127,1.29499,0,0
226471648,71656651,16702,2219270,26475.8,113455000,3960970,0.0119299,1.78481,1.8664,0.822962
226461068,71656651,4,11135400,182856,605366000,27374300,0.0164212,2.45832,2.49613,0.86588
226469384,71656651,16408,27040.5,1133.46,1527910,168836,0.0419171,6.24382,0,0
226474420,71656651,17253,2397060,13151.2,94191700,1845230,0.00548639,0.769789,0.78826,0.779453
226466747,71656651,15777,1793650,52033.3,91251300,7741260,0.0290097,4.31593,4.28124,0.266217
226471030,71656651,16593,1031280,14941.7,57188500,2120620,0.0144885,2.05629,2.04074,0.494822
226461309,71656651,147,116452,1799.79,6631270,261971,0.0154552,2.24961,2.24391,0.137422
226464631,71656651,1025,5717090,37675.6,320042000,5735310,0.00658998,1.00319,1.00356,0.544723
226468469,71656651,16156,881317,22686.6,45006300,3373330,0.0257416,3.8276,3.74241,0.732566
226468708,71656651,16251,100802,1331.82,5434410,185584,0.0132123,1.84108,1.84146,0.20541
226472709,71656651,16862,133896,1580.86,5475440,232585,0.0118066,1.73706,1.73953,0.18129
226470502,71656651,16509,15008700,181392,773187000,25503300,0.0120858,1.69923,1.6583,0.618176
226472887,71656651,16887,1595580,16134.4,74564100,2357050,0.0101119,1.47723,1.43932,1.15075
226474484,71656651,17290,9732410,89980,409459000,12688900,0.0092454,1.30378,1.31134,0.667753
226475006,71656651,17528,135799,2039.19,5057430,301935,0.0150162,2.2234,2.20963,0.423549
226467995,71656651,16027,13832600,75362,799586000,10586900,0.00544814,0.765355,0.738728,0.579545
226468343,71656651,16117,10820400,58926.7,550771000,8868180,0.00544586,0.819576,0.854559,1.28833
226462579,71656651,478,1142180,3692.2,70060900,530305,0.00323259,0.464292,0.455595,0.405284
226462397,71656651,469,31643,153.239,1574870,21432.1,0.00484276,0.677309,0,0
226464105,71656651,904,4846860,146086,242294000,21234600,0.0301403,4.38111,4.19695,0.506094
226465578,71656651,15619,582391,3535.28,24818100,488470,0.00607028,0.838733,0.810783,0.62721
226472378,71656651,16780,300021,3524.18,14048900,494474,0.0117465,1.64813,1.68132,0.552036
226462330,71656651,453,47625000,290853,2404890000,42635600,0.00610716,0.895237,0.882192,0.605375
226472674,71656651,16857,732864,6307.01,39828400,889358,0.00860597,1.21354,1.21099,0.234809
226468540,71656651,16183,29936,87.5905,1590180,12467.7,0.00292593,0.416479,0,0
226462154,71656651,434,1718010,12176.9,89337000,1791480,0.00708776,1.04277,1.0626,0.641825
226473833,71656651,17001,166209,1910.2,8246870,290251,0.0114928,1.74631,1.72456,0.365696
226471657,71656651,16705,2319320,22791.6,121346000,3233420,0.00982684,1.39412,1.43405,0.804274
226474123,71656651,17116,280926,3861.53,14584000,544902,0.0137457,1.93967,1.96679,0.230755
226464713,71656651,1080,35262100,194604,1758320000,29374200,0.00551878,0.833024,0.833358,1.39128
226475178,71656651,111220656,33510.3,498.866,1519780,73268.2,0.0148869,2.18644,0,0
226472599,71656651,16840,19539800,330922,1255740000,55146000,0.0169358,2.82223,2.82661,0.609913
226464967,71656651,10705,189819,4955.4,13315800,813820,0.0261059,4.28734,4.34489,0.139052
226466015,71656651,15718,53487.2,573.174,1906590,81228.2,0.0107161,1.51865,1.45564,0.484109
226470427,71656651,16492,2410810,33181.6,120114000,4721750,0.0137637,1.95857,1.82025,0.962825
226471429,71656651,16674,1538550,22569,88663900,3257280,0.014669,2.11711,2.14014,0.418161
226475397,71656651,111220880,100016,1168.52,3823350,168875,0.0116834,1.68849,1.67923,0.331369
226472567,71656651,16825,180297,1676.54,10162000,249257,0.00929875,1.38248,1.3923,0.0927065
226474911,71656651,17485,2418630,27431.5,114178000,3819820,0.0113417,1.57933,1.56335,0.540624
226469683,71656651,16431,231860,4443.41,12565500,640216,0.0191642,2.76122,2.69757,0.63771
226470521,71656651,16520,3363100,38798.9,188968000,5435110,0.0115366,1.6161,1.60407,0.429063
226461318,71656651,159,8653940,304936,454490000,46720500,0.0352367,5.39875,5.48616,0.529312
226471603,71656651,16695,739214,13990.7,43644100,2092390,0.0189264,2.83057,2.99679,0.762359
226473870,71656651,17018,287345,10102.4,12545300,1504340,0.0351577,5.23532,5.12315,0.33071
226474496,71656651,17298,900828,15071.3,48666800,2159210,0.0167305,2.39691,2.46126,0.32795
226469291,71656651,16394,343714,9077.25,21858700,1393010,0.0264093,4.05283,4.08127,0.271526
226471860,71656651,16737,310466,2190.27,13450400,301666,0.00705479,0.971654,0.961916,0.244838
226463868,71656651,828,4989020,48827.9,258500000,6950170,0.00978708,1.39309,1.39884,0.400526
226468848,71656651,16274,162075,3158.2,8509110,447298,0.0194861,2.75983,2.76438,0.0727832
226462149,71656651,433,935034,9906.15,57159200,1478820,0.0105944,1.58156,1.59082,0.271559
226473033,71656651,16908,330101,2927.42,15176900,408288,0.00886828,1.23686,1.18098,0.824762
226471908,71656651,16748,69366.4,1567.87,3372630,224392,0.0226027,3.23489,3.23489,0.0384099
226461070,71656651,7,2295140,19199.9,99694100,2688140,0.00836547,1.17123,1.1678,0.343054
226462139,71656651,429,1316110,21944.9,65106700,3073230,0.016674,2.33508,2.35308,0.23194
226473847,71656651,17008,772013,13093.8,36389200,1877690,0.0169606,2.4322,2.41058,0.393469
226467361,71656651,15862,3382140,39192.8,159242000,5753590,0.0115882,1.70117,1.75139,0.670222
226471940,71656651,16754,2465440,26383,126220000,3793450,0.0107011,1.53865,1.57116,0.569746
226465540,71656651,15608,508557,4370.53,22100100,606105,0.00859398,1.19181,1.21437,0.297914
226462257,71656651,445,1061710,8969.38,50394300,1263280,0.00844802,1.18985,1.26039,0.533587
226473799,71656651,16987,34683.2,188.48,1484100,27633.4,0.00543433,0.796737,0,0
226474633,71656651,17359,66287.6,765.739,2623950,108459,0.0115518,1.63618,1.63418,0.440013
226462737,71656651,528,79684900,1031210,4845650000,169564000,0.0129411,2.12793,2.18766,0.722674
226474028,71656651,17082,266031,1998.83,10881100,286113,0.00751354,1.07549,1.06922,0.246898
226461186,71656651,71,55609.3,700.136,2757920,103178,0.0125903,1.85541,1.85555,0.0368949
226474821,71656651,17440,1605460,21255.3,64265900,3144560,0.0132393,1.95866,1.91212,0.770638
226461489,71656651,238,102734,1175.81,3936460,175296,0.0114451,1.70631,1.70595,0.205565
226465728,71656651,15670,337590,4471.94,17272700,648471,0.0132467,1.92088,1.91996,0.240407
226471243,71656651,16611,111440,916.225,5296250,126514,0.00822167,1.13527,1.12058,0.129268
226467812,71656651,15961,1228270,47648,88079700,7344900,0.0387929,5.97989,6.06921,0.376079
226468253,71656651,16084,4548000,23104,225355000,3320260,0.00508004,0.730048,0.793132,0.801367
226464330,71656651,977,300306,12855.8,18560900,2023690,0.042809,6.73876,6.76653,0.260375
226464170,71656651,930,1309850,23299.1,75812600,3313320,0.0177876,2.52954,2.48853,0.58644
226461469,71656651,230,68261,630.815,1362750,92562.6,0.00924122,1.35601,1.35601,0.630213
226462873,71656651,587,325157,7011.38,16770000,975109,0.0215631,2.99889,2.9689,0.158999
226466716,71656651,15772,135304,4292.13,7640800,617545,0.0317222,4.56414,4.49684,0.155609
226468839,71656651,16271,153039,2925.82,7597220,431461,0.0191181,2.81929,2.87381,0.177513
226474361,71656651,17213,608685,11602.5,23655500,1701250,0.0190616,2.79496,2.65629,0.512874
226466755,71656651,15778,1236840,37941.5,62764000,5639740,0.0306763,4.55982,4.50488,0.27712
226469279,71656651,16392,144697,3461.67,8595360,506747,0.0239236,3.50213,3.49893,0.327893
226475119,71656651,17606,33723.5,540.532,1419890,75115.3,0.0160283,2.22739,0,0
226464201,71656651,943,5892680,20811.4,179359000,3065980,0.00353174,0.520303,0.52264,0.785389
226464896,71656651,10683,3350880,23636.9,184093000,3568170,0.00705393,1.06485,1.05732,0.61459
226469366,71656651,16406,710015,41203.2,41600200,6285160,0.0580314,8.85215,8.80338,0.309949
226474022,71656651,17079,1914290,35225.4,82456300,5226010,0.0184013,2.72999,2.64055,0.763436
226470124,71656651,16462,1018120,4786.07,47979500,648884,0.00470087,0.637333,0.625712,0.29924
226461349,71656651,202,2077860,33507.9,117079000,4883000,0.0161262,2.35002,2.33887,0.167436
226471983,71656651,16765,154792,2966.96,9256910,444712,0.0191674,2.87297,2.93504,0.556646
226474818,71656651,17438,1605460,21255.3,64265900,3144560,0.0132393,1.95866,1.91212,0.770638
226475292,71656651,111220784,253436,4220.92,14820900,609796,0.0166548,2.40612,2.39619,0.0583626
226475407,71656651,111220900,227418,2119.7,8781790,312236,0.0093207,1.37296,1.32669,0.513573
226463526,71656651,700,323325,1898.68,14359900,266689,0.00587235,0.824833,0.838883,0.69147
226471484,71656651,16685,1131990,13586.2,66593800,1941130,0.012002,1.71479,1.82894,0.726524
226475383,71656651,111220858,103402,2724.88,5513650,409510,0.0263524,3.96038,3.81923,0.39963
226466557,71656651,15734,164095,773.542,5264150,107858,0.004714,0.657291,0.650037,0.272441
226463424,71656651,661,1300510,14620.6,61450600,2073350,0.0112422,1.59426,1.64015,0.476857
226465650,71656651,15631,137055,989.9,6682740,136905,0.00722265,0.998908,1.02604,0.443116
226474903,71656651,17482,229298,4050.89,12093100,571343,0.0176665,2.49171,2.46806,0.450464
226467827,71656651,15967,165611,5796.05,11598800,866370,0.034998,5.23136,5.26627,0.453255
226471447,71656651,16680,10859900,181122,637955000,26958400,0.0166781,2.48239,2.58989,0.739958
226468415,71656651,16138,632731,3008.11,29957600,432565,0.00475418,0.683648,0.639735,0.716968
226468481,71656651,16159,300988,3459.02,14432100,492641,0.0114922,1.63675,1.78002,0.626903
226468403,71656651,16135,2060260,5512.61,107695000,815655,0.00267569,0.395899,0.405422,1.08183
226474172,71656651,17134,511320,6991.84,23484600,1035170,0.0136741,2.02451,1.91105,1.03241
226469332,71656651,16401,546341,26902.9,32615300,3896800,0.049242,7.13255,7.13689,0.19701
226474589,71656651,17330,580926,2317.82,20382800,311998,0.00398988,0.537071,0.516766,0.397599
226467784,71656651,15949,2169050,29396,64594500,4152340,0.0135525,1.91436,1.90501,0.721469
226471093,71656651,16601,221265,2601.27,12356700,372576,0.0117564,1.68385,1.70274,0.155767
226465731,71656651,15671,134844,1782.05,6393970,263162,0.0132156,1.9516,1.94912,0.337857
226472563,71656651,16824,401262,5231.05,23254400,825483,0.0130365,2.05722,2.14259,0.423174
226468888,71656651,16289,204954,5545.79,10945800,788346,0.0270587,3.84646,3.84605,0.137162
226467940,71656651,16009,6594740,68605.9,231188000,10176600,0.0104031,1.54313,1.63232,0.971594
226474670,71656651,17373,1408060,16369.7,65992800,2310930,0.0116257,1.64121,1.6389,0.341981
226474442,71656651,17266,566608,1882.39,19378900,255554,0.0033222,0.451024,0.4547,0.53943
226467988,71656651,16025,7778620,76023.2,434044000,11431700,0.00977336,1.46964,1.44624,0.32065
226462749,71656651,536,1822180,52754.1,91912000,7572380,0.028951,4.15567,4.36853,0.365455
226471733,71656651,16719,1351780,18783.4,68886200,2619250,0.0138953,1.93763,1.93565,0.669671
226463589,71656651,727,272715,8246.6,12939900,1282740,0.0302389,4.70361,4.89384,0.170299
226467947,71656651,16011,3214080,38906.4,153937000,5828340,0.012105,1.81337,1.89351,0.76485
226461861,71656651,385,9068710,80641.6,467909000,12092600,0.00889229,1.33344,1.24075,0.45539
226473824,71656651,16998,288404,3063.24,14287700,440993,0.0106213,1.52908,1.56002,0.43462
226461588,71656651,275,8968140,312895,482274000,46449900,0.0348896,5.17943,4.94365,0.553878
226465742,71656651,15674,555213,5488.49,24761400,797131,0.00988538,1.43572,1.4219,0.411191
226469675,71656651,16430,1879250,12853.9,93464200,1770480,0.00683992,0.94212,0.977515,0.47929
226475066,71656651,17574,34625.5,650.297,1418950,97744.7,0.0187808,2.82291,0,0
226461217,71656651,96,1265730,20621.4,57766200,2973750,0.0162921,2.34943,2.40239,0.342841
226463841,71656651,814,883617,27487.5,46094700,4174090,0.0311079,4.72387,4.48365,0.544976
226473817,71656651,16996,3270020,54562.9,148868000,7930830,0.0166858,2.42531,2.36112,0.668141
226464867,71656651,10674,5124050,62170.7,325903000,10472700,0.0121331,2.04384,2.05301,0.344235
226464271,71656651,965,496103,6176.39,29079500,928777,0.0124498,1.87215,1.91544,0.267774
226473914,71656651,17036,2183700,23342.9,105336000,3311880,0.0106896,1.51663,1.55583,0.335907
226474476,71656651,17283,516781,3260.58,17353200,468508,0.00630939,0.906589,0.830904,0.591102
226474574,71656651,17324,145840,839.052,6162050,117065,0.00575325,0.802699,0.792805,0.369083
226465842,71656651,15692,135549,1378.97,4776000,194760,0.0101732,1.43683,1.43857,0.515393
226474397,71656651,17238,587405,4587.61,24962000,633125,0.00780996,1.07783,1.12464,0.618869
226464265,71656651,963,93369.6,2777.68,3726910,427544,0.0297493,4.57905,4.5768,0.255439
226475056,71656651,17565,346402,1372.65,9675600,199988,0.00396258,0.577329,0.56636,1.09138
226464060,71656651,889,393396,873.194,20539100,119999,0.00221963,0.305032,0.288997,0.504456
226469272,71656651,16391,93414,2545.9,5821000,377799,0.0272539,4.04435,4.05169,0.276407
226474004,71656651,17070,69366.4,1260.74,3352160,186587,0.0181751,2.68988,2.68988,0.161952
226466992,71656651,15817,824049,10630,31870800,1518920,0.0128997,1.84324,1.78728,0.737279
226471707,71656651,16714,98989.8,911.206,4563290,125308,0.00920505,1.26586,1.26239,0.153349
226468257,71656651,16086,332583,11792.7,20042400,1847260,0.0354579,5.5543,5.55989,0.402383
226463648,71656651,772,1191980,9217.2,58862900,1329910,0.00773268,1.11572,1.04762,0.872358
226475393,71656651,111220876,607572,3493.67,28722700,481125,0.00575021,0.79188,0.752247,0.561297
226470641,71656651,16542,161890,3812.22,8606010,532668,0.0235482,3.29031,3.28288,0.0922628
226462807,71656651,573,207283,5399.12,12743400,801842,0.0260471,3.86834,3.85517,0.280328
226469295,71656651,16395,28533500,568455,1597450000,82745100,0.0199224,2.89993,2.8188,0.877835
226474435,71656651,17263,359796,1541.37,12918200,217908,0.00428402,0.605644,0.618112,1.26404
226465552,71656651,15611,170375,599.872,5164010,83118.8,0.00352089,0.487858,0.451202,0.682954
226467881,71656651,15989,5590810,246849,286823000,37074300,0.0441527,6.6313,6.54156,0.60674
226473884,71656651,17026,381308,5280.07,16077400,758804,0.0138473,1.99,2.19976,0.643803
226467742,71656651,15933,1012830,16148.2,53812000,2346690,0.0159436,2.31697,2.47792,0.908941
226468029,71656651,16042,2108030,9190.9,113082000,1318700,0.00435994,0.62556,0.625245,0.454707
226466832,71656651,15789,162694,1723.3,7436360,243570,0.0105923,1.4971,1.49626,0.223559
226465013,71656651,10731,677067,8817.16,46441900,1446680,0.0130226,2.13669,2.08769,0.269372
226465574,71656651,15618,118436,994.135,5603750,136421,0.00839382,1.15185,1.17739,0.41785
226474392,71656651,17234,258660,4457.86,15247000,651021,0.0172344,2.5169,2.50581,0.0773727
226472895,71656651,16889,1595580,16134.4,74564100,2357050,0.0101119,1.47723,1.43932,1.15075
226461726,71656651,353,1478710,7484.97,80762200,1020530,0.00506184,0.690152,0.654573,0.671146
226469186,71656651,16376,36565900,721023,2033010000,105238000,0.0197184,2.87803,2.81581,0.859151
226473943,71656651,17045,454070,5162.43,22588300,724538,0.0113692,1.59565,1.61305,0.227628
226463484,71656651,682,552618,6712.73,31693000,952869,0.0121471,1.72428,1.63118,0.462634
226470898,71656651,16578,2380660,33358.1,131013000,4735520,0.0140121,1.98916,1.98831,0.535522
226473931,71656651,17041,755247,10125,40586100,1447250,0.0134063,1.91626,1.94999,0.257459
226468466,71656651,16154,881317,22686.6,45006300,3373330,0.0257416,3.8276,3.74241,0.732566
226473636,71656651,16958,427947,8028.13,24821400,1146060,0.0187597,2.67805,2.70817,0.172712
226463344,71656651,636,1104780,39059.2,64784300,5688430,0.0353546,5.14891,4.78585,0.543787
226467779,71656651,15947,977235,34150.8,51502100,4862960,0.0349464,4.97624,5.00763,0.228691
226468958,71656651,16313,11887500,161719,577296000,23190500,0.0136042,1.95083,2.01069,0.807983
226475408,71656651,111220902,51694.7,143.022,2357050,19352,0.00276666,0.374351,0.374314,0.0145031
226464974,71656651,10708,1355650,26346.8,97839300,4407590,0.0194348,3.25127,3.23756,0.336533
226464186,71656651,936,5892920,97043.9,364902000,16759500,0.0164679,2.84401,2.9074,0.586727
226461192,71656651,77,46307.3,792.099,2874670,113833,0.0171053,2.4582,2.44181,0.0498978
226471349,71656651,16649,41673500,663431,2276580000,97660200,0.0159197,2.34346,2.36687,0.790276
226461719,71656651,348,4265210,70709,200462000,10163500,0.0165781,2.38288,2.30058,0.733465
226466813,71656651,15787,2609800,37346,119975000,5313940,0.0143099,2.03615,1.97515,0.578487
226461623,71656651,292,158137,2322.81,4924490,331122,0.0146886,2.09389,2.04425,0.523326
226474882,71656651,17471,409114,9238,14714600,1339260,0.0225805,3.27356,3.27033,0.217317
226467981,71656651,16023,6673780,28441.5,184745000,4271210,0.00426167,0.639998,0.612597,0.879919
226462377,71656651,465,2179610,25374.2,91636400,3659020,0.0116416,1.67875,1.71015,0.507302
226463139,71656651,605,732843,24450.7,30999500,3641170,0.0333642,4.96856,4.81645,0.37674
226468581,71656651,16200,220430,10357.9,12746900,1519760,0.0469897,6.89451,6.84608,0.159935
226474147,71656651,17124,806168,11137.6,39195800,1663240,0.0138155,2.06314,2.09773,0.73666
226474463,71656651,17279,25129.1,156.67,1052660,21924.8,0.00623462,0.872486,0,0
226461268,71656651,122,1446870,11788,57542900,1705390,0.00814727,1.17868,1.24236,0.797211
226462740,71656651,531,261150,5302.08,13848200,778724,0.0203029,2.98191,2.8942,0.21318
226475010,71656651,17531,280048,1616.84,7951580,235415,0.00577344,0.840624,0.733218,1.20275
226465783,71656651,15680,541290,3430.56,18185400,480807,0.00633775,0.88826,0.8701,0.714799
226464724,71656651,1090,384245,4099.56,21125000,549108,0.0106691,1.42906,1.42877,0.244864
226467391,71656651,15867,6392740,139002,291554000,20247100,0.0217438,3.1672,3.31571,0.578335
226469587,71656651,16418,684772,13083.9,42474100,1879450,0.019107,2.74464,2.75595,0.245318
226472980,71656651,16902,702666,10566.2,32034500,1502820,0.0150373,2.13874,2.00628,0.573916
226462768,71656651,549,42715700,863342,2351730000,126275000,0.0202113,2.95618,2.89336,0.866273
226471622,71656651,16698,5068660,84781.6,300384000,12513700,0.0167266,2.46885,2.51746,0.786415
226474601,71656651,17338,1957810,14543.6,66721900,2014040,0.00742852,1.02872,1.00077,0.524905
226474908,71656651,17484,155230,1250.71,8014490,178025,0.00805714,1.14685,1.12522,0.225954
226463524,71656651,698,83685700,2247480,4286640000,339946000,0.0268561,4.06217,4.01691,0.668801
226474516,71656651,17310,967760,10689.8,51132300,1509410,0.0110459,1.55969,1.56593,0.360278
226475427,71656651,111220932,34675.9,507.568,1455980,77607.4,0.0146375,2.23808,0,0
226468073,71656651,16063,14570700,218295,700166000,31359100,0.0149817,2.1522,2.12547,0.981178
226475449,71656651,112892315,99238.8,2196.79,5356100,320813,0.0221364,3.23274,3.23215,0.144216
226471998,71656651,16767,337488,2911.05,18758600,410609,0.00862563,1.21666,1.22001,0.173155
226466960,71656651,15812,2951740,33839.9,165847000,4942140,0.0114644,1.67432,1.69751,0.722856
226472841,71656651,16879,1511150,21128.5,78581000,3101350,0.0139817,2.05231,1.97981,0.867775
226463632,71656651,761,51584.2,687.025,2907800,100123,0.0133185,1.94097,1.89486,0.233438
226472495,71656651,16808,206272000,2527260,10521900000,387904000,0.0122521,1.88054,1.89248,0.74182
226474418,71656651,17251,2397060,13151.2,94191700,1845230,0.00548639,0.769789,0.78826,0.779453
226475354,71656651,111220820,813735,16007,48054000,2306540,0.019671,2.83451,2.93107,0.360007
226475043,71656651,17556,192766,2007.11,7557430,296162,0.0104121,1.53638,1.51321,0.76409
226474590,71656651,17333,327752,955.223,11922900,127604,0.00291447,0.389332,0.389341,0.31468
226471505,71656651,16686,1397310,25300.2,85722600,3727020,0.0181064,2.66729,2.85988,0.671016
226475039,71656651,17553,32846.5,198.299,1132210,28123.9,0.00603716,0.856224,0,0
226468842,71656651,16272,581625,6181.74,27356600,895154,0.0106284,1.53906,1.63874,0.720926
226468994,71656651,16325,6087750,81944.6,298117000,11686800,0.0134606,1.91973,1.97912,0.697205
226464721,71656651,1088,407861,2144.59,19399900,289746,0.00525815,0.710404,0.702217,0.207431
226462409,71656651,470,384305,3530.26,17700700,513495,0.00918607,1.33617,1.39507,0.94408
226464364,71656651,982,250610,5835.37,11481200,961387,0.0232847,3.83619,3.79896,0.210777
226475268,71656651,111220760,715031,8184.35,38614500,1165700,0.0114461,1.63027,1.64938,0.385361
226468010,71656651,16035,24883400,249827,1327800000,37356200,0.0100399,1.50125,1.474,0.64002
226471026,71656651,16591,1031280,14941.7,57188500,2120620,0.0144885,2.05629,2.04074,0.494822
226474572,71656651,17321,531664,4118.67,20139300,595393,0.00774676,1.11987,1.08152,0.56039
226464675,71656651,1048,5290250,42949.3,190037000,6004950,0.00811858,1.1351,1.06343,0.626517
226471804,71656651,16731,34494.1,841.389,1771740,116458,0.0243923,3.37616,0,0
226461204,71656651,88,1257870,7676.13,58313900,1062460,0.00610248,0.844649,0.835676,0.535743
226461584,71656651,272,242261,1704.43,9823890,233460,0.00703552,0.963672,0.911164,0.626655
226469461,71656651,16414,121902,3405.75,7110260,488123,0.0279385,4.00424,4.01297,0.13089
226471074,71656651,16600,221265,2601.27,12356700,372576,0.0117564,1.68385,1.70274,0.155767
226474164,71656651,17131,164428,2934.87,8066880,440556,0.017849,2.67933,2.63132,0.241521
226464215,71656651,946,2004660,58111.4,107233000,8344430,0.0289881,4.16251,3.99935,0.370152
226469619,71656651,16421,716197,8320.83,40250700,1210240,0.0116181,1.68982,1.68876,0.207132
226473961,71656651,17051,596175,6677.57,31281200,945946,0.0112007,1.58669,1.57782,0.358878
226475150,71656651,111220572,179912,448.664,8481010,63705.8,0.0024938,0.354094,0.364034,0.424629
226469286,71656651,16393,343714,9077.25,21858700,1393010,0.0264093,4.05283,4.08127,0.271526
226472849,71656651,16880,457828,13992.6,26107100,2096080,0.030563,4.57832,4.38053,0.270973
226474492,71656651,17296,34392.6,316.849,1283630,44538.1,0.0092127,1.29499,0,0
226464648,71656651,1033,3457420,41572.7,222083000,6165730,0.0120242,1.78333,1.78158,0.387916
226468546,71656651,16186,2595130,43657.9,121654000,6670230,0.016823,2.57029,2.32549,1.07362
226474586,71656651,17328,580926,2317.82,20382800,311998,0.00398988,0.537071,0.516766,0.397599
226474651,71656651,17366,2363210,32781.7,124070000,4645130,0.0138717,1.9656,2.01004,0.402771
226464415,71656651,998,637706,8961.19,30640000,1255340,0.0140522,1.96853,1.98112,0.30561
226467469,71656651,15881,151155,2415.86,7618520,354793,0.0159826,2.34721,2.15747,0.519396
226468381,71656651,16130,20637600,91384.2,999013000,13669400,0.00442804,0.662354,0.647199,1.37451
226468923,71656651,16298,385214,7851.7,16653600,1109900,0.0203827,2.88126,2.82295,0.352844
226461460,71656651,225,1009860,22397.9,63622100,3228270,0.0221792,3.19674,3.18919,0.158857
226466275,71656651,15722,1103960,14779.2,35380500,2103610,0.0133874,1.90551,1.84855,0.494409
226469250,71656651,16388,774639,23296,47894300,3651310,0.0300733,4.71356,4.65442,0.338657
226471976,71656651,16764,798945,9135.9,43620100,1334440,0.011435,1.67025,1.72476,0.590704
226474456,71656651,17277,2081040,14314.4,68059800,2014400,0.00687847,0.967977,0.914442,0.632486
226470653,71656651,16543,161890,3812.22,8606010,532668,0.0235482,3.29031,3.28288,0.0922628
226464669,71656651,1046,615796,3638.49,33877800,529228,0.0059086,0.859422,0.844797,0.346571
226474743,71656651,17405,32028.9,735.675,1517640,108617,0.0229691,3.39122,0,0
226463479,71656651,679,2038960,53030,93874300,7901820,0.0260084,3.87543,3.8121,0.522676
226464593,71656651,1007,8759320,110502,573203000,18607700,0.0126153,2.12433,2.137,0.357873
226470681,71656651,16546,100264,759.53,4682200,103607,0.00757532,1.03335,1.03141,0.171271
226463828,71656651,805,286057,2679.89,13699300,399578,0.00936837,1.39684,1.40296,0.300455
226470603,71656651,16536,1241150,14042.8,72595500,1969210,0.0113143,1.5866,1.58793,0.285367
226461670,71656651,319,1092560,38828.2,58286500,5563540,0.0355386,5.09218,5.57829,0.218209
226474389,71656651,17231,1274840,20702.6,69749800,2978370,0.0162394,2.33627,2.39511,0.427482
