id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226144367,71608413,952,2984000,230365,188768000,38670600,0.0772001,12.9593,13.2642,0.267919
226141492,71608413,325,145880,8011.19,10721200,1383390,0.0549161,9.48304,9.40464,0.140299
226144657,71608413,1072,338257,17007.8,22735600,2793600,0.0502808,8.25881,8.39075,0.120428
226149280,71608413,16853,21933,518.175,1390100,79528.2,0.0236254,3.62597,0,0
226149875,71608413,17101,989921,38848.2,67094700,6241440,0.0392438,6.30499,6.07247,0.339733
226150416,71608413,17303,349690,22231.4,26784900,3707280,0.0635746,10.6016,10.6016,0.249573
226142293,71608413,422,534140,15466,30837400,2426830,0.028955,4.54344,4.54332,0.306701
226142117,71608413,377,139876,11178.6,9592360,1875750,0.0799178,13.4101,13.4101,0.0134628
226145080,71608413,1125,491673,38321.4,34854200,6376270,0.0779408,12.9685,12.9269,0.125105
226148409,71608413,16462,981189,45455.3,63110300,7319390,0.0463267,7.45971,7.45221,0.106501
226148616,71608413,16588,383863,16401.2,24909500,2721700,0.0427268,7.09027,7.09419,0.214612
226150552,71608413,17389,443055,8063.25,16518200,1239610,0.0181992,2.79786,2.8035,0.512186
226148069,71608413,16341,994602,43137.4,55473400,6900590,0.0433715,6.93804,6.94806,0.196292
226150453,71608413,17327,446705,9550.12,18146200,1452140,0.021379,3.25079,3.24787,0.318546
226144386,71608413,972,8309370,759925,628462000,128686000,0.091454,15.4868,15.4878,0.253368
226149242,71608413,16823,1046340,43851.9,73039700,7485990,0.0419098,7.15446,7.14895,0.427473
226145089,71608413,1129,95348600,4976310,5950750000,814785000,0.0521907,8.54532,8.47081,0.428619
226151248,71608413,111220792,1379040,50407.9,85088300,7871960,0.036553,5.7083,5.69869,0.207399
226150430,71608413,17311,2552350,86649.9,138816000,13455200,0.033949,5.27169,5.24239,0.335055
226148330,71608413,16433,3787740,160822,238725000,26846500,0.0424585,7.08775,7.2323,0.297702
226139993,71608413,112,67836.2,1917.6,3568270,307514,0.0282681,4.53318,4.51639,0.293864
226148918,71608413,16695,978757,41401.6,67401600,6606000,0.0423002,6.74938,6.74813,0.301868
226143300,71608413,619,698944,29471.2,33639500,4712720,0.0421654,6.74264,6.66886,0.390071
226139986,71608413,111,139876,9812.24,9488050,1539520,0.0701495,11.0063,11.0063,0.133543
226144587,71608413,1042,1538310,155722,111417000,27885600,0.101229,18.1275,18.127,0.148249
226150135,71608413,17215,209814,4726.33,9933460,719701,0.0225263,3.43019,3.43019,0.181031
226151215,71608413,111220756,855905,32284.4,58025500,5153200,0.0377196,6.02076,5.7847,0.338343
226150500,71608413,17355,6610120,237602,397251000,37327300,0.0359452,5.647,5.52083,0.418761
226150791,71608413,17497,844154,25903.2,43062600,3998030,0.0306854,4.73614,4.6628,0.46659
226150033,71608413,17182,6165850,217222,287392000,34078800,0.0352299,5.52702,5.50793,0.408263
226141651,71608413,333,349690,27358.2,24353700,4609900,0.0782355,13.1828,13.1828,0.0903318
226147993,71608413,16300,34969,2818.58,2270120,478123,0.0806022,13.6728,0,0
226140254,71608413,132,34754.5,3399.88,2444750,591752,0.0978255,17.0266,0,0
226148675,71608413,16612,1578770,52284.2,95413300,8092470,0.0331171,5.12582,5.07702,0.396489
226150125,71608413,17209,3074160,111661,139839000,17444500,0.0363225,5.67455,5.67233,0.38168
226150401,71608413,17295,60318.2,1449.99,2968570,234238,0.024039,3.88337,4.00789,0.466747
226139884,71608413,82,335360,7530.09,19100400,1170150,0.0224537,3.48924,3.49242,0.144771
226139741,71608413,39,11289300,968193,828327000,164969000,0.0857619,14.6128,14.6142,0.27379
226148000,71608413,16308,83852600,3697670,5161430000,598267000,0.0440973,7.13474,7.0992,0.407553
226141725,71608413,350,69938,2009.29,4338190,303611,0.0287296,4.34114,4.34114,0.0366921
226142157,71608413,391,4614260,202839,291358000,36776500,0.0439592,7.97018,8.06573,0.466668
226142788,71608413,498,908808,49917,57135600,8007570,0.0549258,8.81106,8.81136,0.113299
226147026,71608413,15963,647601,45587.9,50926000,7787790,0.0703951,12.0256,12.2065,0.175223
226148079,71608413,16348,1864880,71492.1,107793000,11175400,0.038336,5.99255,5.94087,0.316071
226147273,71608413,16058,15484100,977409,943026000,162052000,0.0631232,10.4657,10.4925,0.362241
226144608,71608413,1050,1433340,151178,103324000,26857600,0.105472,18.7378,18.7373,0.159537
226148102,71608413,16359,657184,27843.6,38536000,4477340,0.042368,6.81292,6.75636,0.353712
226146866,71608413,15913,9761030,534689,649544000,93105500,0.0547779,9.53849,9.48725,0.314164
226150379,71608413,17281,69938,3118.97,3931670,489860,0.0445962,7.00421,7.00421,0.0834492
226149500,71608413,16939,46938800,1112680,3127790000,199723000,0.0237049,4.25497,4.25761,0.518154
226150508,71608413,17360,32191.5,589.788,1323290,92531,0.0183212,2.87439,0,0
226142192,71608413,408,551960,15671.3,19839100,2584070,0.028392,4.68163,4.6565,0.574575
226147732,71608413,16240,209814,13389,13698800,2157770,0.0638138,10.2842,10.2842,0.24135
226144444,71608413,1015,3077030,273796,231769000,46329300,0.0889805,15.0565,15.0568,0.282231
226151286,71608413,111220844,804243,30174.9,56445200,4769440,0.0375196,5.93035,5.95572,0.212828
226143196,71608413,591,524535,21118.8,29669900,3292660,0.0402619,6.27729,6.27729,0.311352
226149064,71608413,16741,339159,7740.54,15398700,1187050,0.0228227,3.49998,3.47447,0.259554
226149096,71608413,16762,815095,27152.9,52978800,4450100,0.0333125,5.45961,5.3771,0.25445
226146409,71608413,15738,523689000,31994900,32726700000,5405630000,0.0610953,10.3222,10.2785,0.406059
226150749,71608413,17481,558070,23160.7,38844100,3678830,0.0415014,6.59206,6.55207,0.284188
226149347,71608413,16890,314721,18223.1,22330400,2956610,0.0579025,9.39438,9.39438,0.236612
226143372,71608413,639,1125230,41188.3,47170800,6507800,0.0366043,5.78352,5.72589,0.531595
226145071,71608413,1120,244783,17283.6,17656900,2829250,0.070608,11.5582,11.5582,0.0679504
226148602,71608413,16583,69938,2369.23,4179880,373795,0.0338762,5.34466,5.34466,0.0428301
226142782,71608413,495,3032940,183364,195569000,32663500,0.0604573,10.7696,10.7545,0.330159
226148207,71608413,16412,839256,60048.6,57126300,9783130,0.0715498,11.6569,11.6569,0.0493205
226151234,71608413,111220778,27320,880.023,1482220,145634,0.0322117,5.33065,0,0
226147615,71608413,16174,3457140,231295,218306000,39347500,0.0669037,11.3815,11.3867,0.214835
226151236,71608413,111220782,32998.2,569.967,1486350,88604.4,0.0172727,2.68512,0,0
226147938,71608413,16267,454597,34496.6,31527200,5634940,0.075884,12.3955,12.3955,0.202395
226140484,71608413,192,517232,13275.1,18011300,2141900,0.0256658,4.14108,4.10384,0.720258
226140623,71608413,216,546289,6880.89,11967800,1115820,0.0125957,2.04255,2.04555,0.415135
226148772,71608413,16649,48222100,1833780,3162410000,290285000,0.0380279,6.01975,5.95202,0.399903
226139917,71608413,94,979132,59347.5,65439700,9732090,0.0606123,9.93951,9.93951,0.200677
226147141,71608413,15997,2120800,107860,103403000,17748800,0.0508581,8.36892,8.34752,0.411162
226143399,71608413,647,4246920,204225,175123000,34462900,0.0480877,8.1148,8.02479,0.637881
226147200,71608413,16024,7233670,250449,398259000,42668200,0.0346227,5.89856,5.81777,0.504518
226150496,71608413,17352,39165800,1195130,1963410000,187310000,0.0305145,4.78248,4.70912,0.509197
226143768,71608413,702,279752,17219.8,20221800,2773440,0.061554,9.91394,9.91394,0.1574
226144700,71608413,1088,311754,12514.3,20039600,1994430,0.0401417,6.39745,6.34587,0.167105
226143013,71608413,542,2915530,157610,182842000,27332100,0.0540588,9.37468,9.43923,0.39564
226146615,71608413,15861,3338050,190389,163841000,33571300,0.0570358,10.0571,9.90943,0.407337
226144256,71608413,881,1192190,34800.6,79544100,5469120,0.0291905,4.58746,4.54234,0.178826
226146168,71608413,15701,452263,14222,19033800,2204500,0.0314464,4.87437,4.86733,0.386668
226140437,71608413,180,279752,10372.2,18437100,1643260,0.0370765,5.87399,5.87399,0.236178
226147670,71608413,16203,244783,17581.9,16999100,2937960,0.0718263,12.0023,12.0023,0.194824
226146594,71608413,15854,7676250,481578,504921000,78435000,0.0627362,10.2179,10.2366,0.111152
226145114,71608413,10690,1533740,53762.9,101267000,9337860,0.0350535,6.0883,6.07947,0.507379
226145620,71608413,15622,15591500,782191,768106000,131584000,0.0501678,8.43947,8.31133,0.664475
226145056,71608413,1113,244783,12023.2,16499500,1918530,0.049118,7.83766,7.83766,0.27758
226145319,71608413,15581,34911.3,2037.93,2055840,340440,0.0583746,9.75156,0,0
226150567,71608413,17399,156780,6256.84,7285010,1060600,0.0399085,6.76491,6.66483,0.293424
226145271,71608413,15569,9325650,555355,586910000,89698900,0.0595514,9.61852,9.57309,0.349548
226145517,71608413,15607,349359,21364.3,21681400,3407580,0.061153,9.75381,9.75362,0.180306
226148071,71608413,16342,139045,5567.32,8317410,918550,0.0400397,6.60614,6.60266,0.108898
226143249,71608413,604,419628,16572.5,25464400,2708300,0.0394933,6.45406,6.45406,0.377528
226142097,71608413,370,37812000,1380410,2083500000,218687000,0.0365071,5.78354,5.74447,0.438465
226143314,71608413,622,69391.6,3729.71,3882820,627542,0.0537487,9.04348,9.04224,0.0246467
226151386,71608413,112892325,34969,1945.95,2051570,315271,0.055648,9.01572,0,0
226144250,71608413,879,7725920,472469,481991000,82255900,0.0611538,10.6467,10.5995,0.484878
226145164,71608413,10734,2622410,80989.8,203354000,14292900,0.0308837,5.4503,5.45033,0.197168
226144663,71608413,1073,49986300,1222510,3376690000,218929000,0.024457,4.37978,4.38722,0.532094
226149225,71608413,16810,72239800,2482300,5290660000,434080000,0.0343619,6.00888,5.95569,0.453222
226142187,71608413,406,813892,27624.8,48194100,4316040,0.0339416,5.30296,5.19808,0.39944
226144184,71608413,852,3321430,111203,206639000,17212400,0.0334806,5.18224,5.16254,0.225999
226142566,71608413,487,242589,16589.3,14723700,2677160,0.0683843,11.0358,11.0304,0.154098
226146718,71608413,15902,364340,18393.8,19150900,2862520,0.0504851,7.85672,7.87443,0.351485
226146875,71608413,15915,9206900,414265,538679000,72435900,0.044995,7.86757,7.73042,0.419948
226146412,71608413,15739,509811000,31304500,31909300000,5293870000,0.0614041,10.384,10.3451,0.402384
226150209,71608413,17242,1136320,34683.3,63338200,5469090,0.0305226,4.81299,4.78715,0.443426
226151014,71608413,17579,172028,1622.88,4788960,249464,0.00943383,1.45014,1.44381,0.70942
226151296,71608413,111220852,1736470,50565.5,106079000,7764220,0.0291198,4.47128,4.40146,0.318361
226148811,71608413,16665,734349,27373.6,48603200,4209490,0.0372761,5.73228,5.73228,0.343452
226148006,71608413,16310,14084400,611132,808463000,99333000,0.0433908,7.05271,7.05243,0.316
226148086,71608413,16352,7192050,245492,390664000,39128100,0.0341338,5.44046,5.36389,0.495174
226149392,71608413,16910,69938,4226.81,4297510,674953,0.0604366,9.65073,9.65073,0.0248721
226147995,71608413,16301,174845,9110.19,9183070,1482790,0.0521044,8.4806,8.4806,0.353129
226143873,71608413,750,174845,9365.3,13104700,1621000,0.0535635,9.27106,9.27106,0.0734205
226150375,71608413,17279,34969,1947.59,2100300,314839,0.0556947,9.00336,0,0
226150383,71608413,17283,803999,29701.2,41795500,4601820,0.0369418,5.72367,5.72404,0.330415
226143175,71608413,585,418729,23489.9,26785400,3770970,0.0560982,9.00574,9.00672,0.0852127
226146930,71608413,15933,985857,77691.9,65956300,12961200,0.0788065,13.1472,13.2956,0.282042
226146994,71608413,15950,1972380,93091.8,77408200,16086400,0.0471977,8.15581,8.11053,0.5536
226139863,71608413,66,26950.1,824.867,1526980,137120,0.0306072,5.08793,0,0
226141298,71608413,311,944163,61297.3,57342700,9942200,0.0649224,10.5302,10.5302,0.241082
226147898,71608413,16253,1153760,74471.4,74558400,12031900,0.0645466,10.4284,10.4276,0.344603
226140312,71608413,141,8143600,526253,519478000,86596300,0.0646217,10.6337,10.6316,0.319099
226148936,71608413,16714,67202.9,3482.76,4571830,580340,0.0518246,8.63564,8.35565,0.241334
226142791,71608413,500,49655500,2360790,2798610000,403280000,0.0475434,8.12156,7.99269,0.618421
226145970,71608413,15673,2909150,234021,182039000,40409000,0.0804432,13.8903,13.8445,0.378969
226147657,71608413,16196,477547,37408.5,32440600,6264620,0.0783347,13.1183,12.8218,0.20323
226143309,71608413,621,955968,27657.5,58229400,4253850,0.0289314,4.44979,4.44399,0.112946
226143291,71608413,616,683497,18837.6,44132300,2929540,0.0275607,4.28611,4.2646,0.258965
226149543,71608413,16968,2082450,65645.5,123766000,10234600,0.0315231,4.9147,4.77654,0.399579
226144199,71608413,857,139876,10885.7,9756720,1707220,0.0778236,12.2052,12.2052,0.121104
226148296,71608413,16421,797700,30485,53032600,5129140,0.0382162,6.42992,6.44427,0.347672
226149396,71608413,16916,34969,2574.08,2771900,464718,0.0736102,13.2894,0,0
226146501,71608413,15804,1003030,71597.5,72568000,11730400,0.0713809,11.6949,11.6972,0.123674
226149298,71608413,16863,680005,18229.2,42841700,2938590,0.0268074,4.32143,4.36675,0.253151
226140373,71608413,155,1861700,66467,113375000,11423300,0.0357023,6.13593,6.35696,0.364472
226144204,71608413,859,69935.8,3326.25,5325060,539684,0.0475614,7.71686,7.71687,0.0953187
226147507,71608413,16149,69938,5241.95,4814540,918820,0.0749514,13.1376,13.1376,0.0974505
226148014,71608413,16315,1084020,59333.8,70090800,9742390,0.054735,8.98728,8.98724,0.256099
226150702,71608413,17454,34969,1298.38,2038610,207017,0.0371294,5.92001,0,0
226144231,71608413,870,4748990,358555,307977000,61947500,0.0755014,13.0443,13.0381,0.245488
226141017,71608413,247,384659,19429.9,22752500,3125070,0.050512,8.12426,8.12426,0.181655
226149134,71608413,16771,1070360,33879.7,67597800,5368980,0.0316527,5.01606,4.96143,0.410304
226142363,71608413,430,2938460,174444,189399000,30479600,0.0593656,10.3726,10.3461,0.416803
226144170,71608413,845,1977040,127583,126306000,22557400,0.0645326,11.4097,11.4217,0.157698
226144406,71608413,984,7977250,246145,627474000,43470100,0.0308559,5.44926,5.43283,0.228561
226150596,71608413,17412,33288.5,1110.9,1337000,188836,0.0333719,5.67272,0,0
226142907,71608413,512,117247000,3453870,8388120000,616722000,0.0294581,5.26004,5.20515,0.509336
226141034,71608413,252,34969,2433.27,2407610,400585,0.0695837,11.4554,0,0
226147214,71608413,16029,1310000,101135,92648800,17037300,0.0772023,13.0055,13.089,0.131994
226148744,71608413,16634,873720,35657,51032600,5620480,0.0408106,6.43282,6.43148,0.317225
226151372,71608413,112892269,139876,8453.18,7850970,1513090,0.0604334,10.8174,10.8174,0.163751
226149378,71608413,16905,34969,1290.07,1967650,203586,0.0368918,5.8219,0,0
226144403,71608413,981,235227,3812.24,8628460,657066,0.0162067,2.79333,2.78016,0.265107
226148954,71608413,16728,5043170,189738,291586000,29758800,0.0376227,5.90082,5.85893,0.419643
226148323,71608413,16431,279488,15366.9,18130300,2431530,0.0549823,8.69993,8.69731,0.288965
226144182,71608413,851,1742880,72282.8,122854000,11554500,0.0414732,6.62954,6.63647,0.243636
226141226,71608413,292,112122,4817.87,5423110,775957,0.0429698,6.92062,6.63332,0.497315
226142143,71608413,385,13339300,754011,870078000,127224000,0.0565256,9.53754,9.47308,0.343191
226143927,71608413,781,55247.8,1638.25,3527490,260390,0.0296529,4.71314,4.65362,0.155498
226146355,71608413,15720,34969,560.218,975492,87020,0.0160204,2.48849,0,0
226144110,71608413,820,4013160,169634,269873000,27789500,0.0422695,6.92459,6.91744,0.386034
226139878,71608413,74,314721,24636.6,21414800,4221050,0.0782806,13.412,13.412,0.0359636
226148497,71608413,16509,17200200,637449,1055200000,102066000,0.0370606,5.93401,5.94326,0.387749
226151366,71608413,111220932,34913.7,698.965,1572340,105088,0.0200198,3.00994,0,0
226143843,71608413,731,4405020,362400,323448000,60414100,0.0822699,13.7148,13.7156,0.274455
226148641,71608413,16598,174845,6784.09,10729500,1001210,0.0388006,5.72624,5.72624,0.32674
226149237,71608413,16820,8841940,293978,655690000,52053700,0.0332481,5.88714,5.846,0.445299
226144085,71608413,805,295731,7873.04,12509300,1344290,0.0266223,4.54563,4.56676,0.406428
226150103,71608413,17196,524268,19441.8,27623400,3029400,0.0370837,5.77834,5.779,0.250522
226148500,71608413,16519,11257900,415393,720933000,67064000,0.0368978,5.95704,6.02418,0.372956
226148034,71608413,16327,279752,19441.2,18671300,3153670,0.0694945,11.2731,11.2731,0.149292
226143258,71608413,606,1465510,89670.4,98398300,15810000,0.061187,10.788,10.789,0.301441
226147463,71608413,16133,2795310,172675,177216000,30086800,0.0617729,10.7633,10.79,0.338144
226147709,71608413,16227,384179,17212.9,23443000,2658360,0.0448043,6.91959,6.91752,0.26408
226150482,71608413,17343,2691230,86541.8,129130000,13341600,0.032157,4.95744,4.9565,0.48397
226141419,71608413,321,69244.6,2160.63,3460930,354654,0.0312029,5.12175,5.12119,0.121959
226150414,71608413,17302,104907,5426.87,7232200,866926,0.0517303,8.26376,8.26376,0.359457
226150957,71608413,17543,111955,4474.89,7020440,692174,0.0399705,6.18261,6.01319,0.234614
226146992,71608413,15949,2759870,127157,114694000,21645500,0.0460733,7.84293,7.74142,0.532921
226147892,71608413,16250,1602080,90890.2,98465300,14661700,0.0567327,9.15165,9.00577,0.48825
226147981,71608413,16293,209814,9717.73,11871600,1569540,0.0463159,7.48064,7.48064,0.252351
226143889,71608413,764,349690,15750.4,15602800,2731800,0.0450412,7.81206,7.81206,0.11219
226148083,71608413,16351,32822.1,697.852,1673420,112394,0.0212617,3.42433,0,0
226150122,71608413,17207,3074160,111661,139839000,17444500,0.0363225,5.67455,5.67233,0.38168
226143931,71608413,783,521404,47289.8,35557000,7812170,0.0906971,14.9829,14.9798,0.0805004
226147114,71608413,15985,8182630,476463,431932000,81551000,0.0582286,9.96636,10.0112,0.435517
226149286,71608413,16857,832318,24615.4,54806300,3824880,0.0295745,4.59546,4.59258,0.17618
226145532,71608413,15609,570425,18216.1,30445500,2766990,0.0319343,4.85075,4.81728,0.229782
226148712,71608413,16624,5837320,218082,328284000,34365200,0.0373599,5.88716,5.77972,0.42061
226145212,71608413,15564,924846000,46547700,57530300000,7796850000,0.0503302,8.43043,8.37634,0.515198
226150342,71608413,17263,417290,13736.8,20249500,2144030,0.0329192,5.13799,5.14172,0.254536
226150424,71608413,17308,265019,7134.68,15679600,1127950,0.0269214,4.2561,4.26425,0.275347
226151008,71608413,17575,34969,1307.5,2074320,204834,0.0373903,5.85758,0,0
226147956,71608413,16278,34969,2404.27,2331610,404879,0.0687544,11.5782,0,0
226149484,71608413,16931,89648,2544.39,5336380,413495,0.0283821,4.61243,4.61269,0.146042
226148796,71608413,16659,1398760,54802.7,94189600,8407920,0.0391795,6.01098,6.01098,0.316564
226144425,71608413,998,763256,55024.8,46116300,9061310,0.0720922,11.8719,11.9994,0.168247
226148490,71608413,16494,174845,7512.54,10559900,1154680,0.0429669,6.60402,6.60402,0.214154
226150031,71608413,17179,104907,7097.44,7560650,1214140,0.0676546,11.5735,11.5735,0.0971608
226148388,71608413,16451,700875,30478.8,46758200,5023030,0.0434867,7.16679,7.35035,0.297661
226146219,71608413,15718,69938,4046.92,3628080,689808,0.0578643,9.86314,9.86314,0.458132
226146494,71608413,15797,2750150,209467,188322000,34648000,0.0761656,12.5986,12.5962,0.163167
226144398,71608413,978,1538090,47619.6,70400900,7448330,0.0309603,4.84259,4.8443,0.322807
226146889,71608413,15919,7352200,577200,458167000,99804400,0.0785072,13.5748,13.0896,0.427073
226139639,71608413,22,4195620,225189,246916000,39392500,0.0536724,9.38896,9.5909,0.411136
226150355,71608413,17265,186124,3853.09,8596780,595914,0.0207018,3.20171,3.12954,0.298346
226143408,71608413,648,6696550,322230,431289000,54244200,0.0481188,8.10032,7.95742,0.323778
226144313,71608413,910,244259,26561,18615300,4505700,0.108741,18.4464,18.4468,0.149364
226146490,71608413,15795,1153830,74974.1,71235700,12003200,0.0649787,10.403,10.4028,0.103257
226148394,71608413,16455,2284460,94242.7,144898000,14991000,0.0412538,6.56214,6.53156,0.255032
226144347,71608413,931,2128740,100905,96071500,16275300,0.0474012,7.6455,7.63852,0.548946
226144069,71608413,796,69938,4254.43,4640880,665112,0.0608314,9.51003,9.51003,0.143831
226144410,71608413,987,14872900,591900,818289000,93546300,0.0397973,6.28972,6.27738,0.435337
226144880,71608413,1100,3337020,114613,216555000,19079400,0.034346,5.71748,5.7399,0.316236
226144388,71608413,974,1851070,100558,134961000,16347800,0.0543242,8.83156,8.82938,0.274926
226144585,71608413,1041,7032460,158361,341757000,27891400,0.0225186,3.96609,3.9915,0.901292
226144641,71608413,1065,113040000,3716020,6001340000,585454000,0.0328735,5.17917,5.06067,0.514912
226145549,71608413,15611,208093,10489.8,10805600,1741140,0.0504095,8.36715,8.35744,0.319749
226150694,71608413,17451,626045,30437.7,35204400,4924580,0.0486191,7.86618,7.87086,0.159503
226143866,71608413,748,209656,12956.9,13703600,2071240,0.0618007,9.87923,9.87906,0.125667
226148112,71608413,16363,209814,11097.9,12228700,1767700,0.0528941,8.42509,8.42509,0.237187
226148493,71608413,16497,1095690,32718.6,57241200,5139500,0.0298613,4.69066,4.64707,0.41863
226149891,71608413,17109,736432,17219.8,40375300,2571280,0.0233828,3.49154,3.38485,0.259816
226142992,71608413,531,384659,15108.6,22726500,2484050,0.0392779,6.4578,6.4578,0.334071
226150032,71608413,17180,525147,13568.2,28278000,2120790,0.025837,4.03847,3.94209,0.362926
226150746,71608413,17479,558070,23160.7,38844100,3678830,0.0415014,6.59206,6.55207,0.284188
226143485,71608413,663,2176460,117966,94825100,20096000,0.0542008,9.23333,9.05799,0.571276
226151389,71608413,112892331,34969,1945.95,2051570,315271,0.055648,9.01572,0,0
226146143,71608413,15695,69937.2,6474.76,5102020,1124230,0.0925796,16.0748,16.0747,0.276129
226149942,71608413,17134,663084,25719.3,36492300,4015380,0.0387875,6.05561,6.05819,0.271448
226150799,71608413,17500,5743290,144136,224266000,22822400,0.0250964,3.97375,3.91278,0.604604
226149762,71608413,17050,69938,4967.91,4668970,854780,0.0710331,12.222,12.222,0.126987
226151251,71608413,111220798,1455370,51633.9,79646700,8030240,0.0354781,5.51765,5.49406,0.366894
226148700,71608413,16618,425336,10117.7,24542500,1582150,0.0237876,3.71977,3.90927,0.495634
226146210,71608413,15716,69935.6,3052.14,3049970,524855,0.0436422,7.50483,7.50464,1.0174
226150371,71608413,17277,3249440,110454,158690000,17021300,0.0339918,5.23822,5.23718,0.427928
226150555,71608413,17392,678157,34168,37257700,5514210,0.0503836,8.13117,8.07578,0.173638
226148145,71608413,16386,1993230,144723,126856000,25773500,0.0726072,12.9305,12.9305,0.47919
226151121,71608413,111220654,519668,15515.2,30213200,2496330,0.029856,4.8037,4.79741,0.469779
226147125,71608413,15989,5687640,340590,319097000,55238200,0.0598826,9.71198,9.70107,0.324881
226148487,71608413,16489,4008860,130130,224750000,20261100,0.0324605,5.05408,5.03007,0.404439
226148920,71608413,16697,6002670,246261,422910000,39413600,0.0410253,6.566,6.43062,0.314318
226147515,71608413,16154,1119010,88407.2,75018900,15211100,0.0790049,13.5934,13.5934,0.1786
226145119,71608413,10696,327817,14910.4,20673400,2449850,0.045484,7.47321,7.63259,0.197261
226140476,71608413,191,1599480,154272,110391000,26675500,0.0964515,16.6776,16.6538,0.207847
226146647,71608413,15871,839256,67425.5,54342200,11087500,0.0803396,13.2111,13.2111,0.104325
226147365,71608413,16096,69446.1,4329.33,4537930,706717,0.0623409,10.1765,10.1764,0.0814903
226149963,71608413,17135,34969,897.196,1733640,141821,0.0256569,4.05563,0,0
226145917,71608413,15663,424025,9066.36,17464300,1416130,0.0213817,3.33975,3.28045,0.3764
226147325,71608413,16082,9976630,1008140,731129000,171147000,0.101051,17.1548,17.0906,0.183626
226142332,71608413,425,1119010,77786.1,83826600,13235400,0.0695135,11.8278,11.8278,0.141794
226141059,71608413,259,244545,5285.34,6151770,947731,0.021613,3.87549,3.87375,0.526386
226143004,71608413,536,3057030,214186,184285000,34516600,0.0700634,11.2909,11.2331,0.237329
226145100,71608413,10671,270314,5897.33,8093000,1069840,0.0218166,3.95775,3.95876,0.416937
226145475,71608413,15602,2062770,138564,137752000,22424900,0.0671738,10.8712,10.871,0.242668
226151090,71608413,17646,34937.8,767.283,1081470,128799,0.0219614,3.68652,0,0
226150367,71608413,17274,103344,3617.94,4805580,573248,0.0350086,5.54698,5.53345,0.365791
226151055,71608413,17603,24745.2,940.342,1584870,135626,0.038001,5.48092,0,0
226151338,71608413,111220896,77072.6,2877.03,4603790,441091,0.0373288,5.72306,5.61826,0.254821
226145458,71608413,15599,2876160,167936,180228000,27035100,0.058389,9.39974,9.3537,0.371824
226150385,71608413,17284,629435,11405.8,26264100,1688130,0.0181208,2.68198,2.68196,0.399381
226150625,71608413,17430,769312,23556.8,45353300,3542470,0.0306206,4.60472,4.60472,0.153536
226146774,71608413,15912,2431260,158927,182251000,27851000,0.0653681,11.4554,11.4224,0.232093
226143860,71608413,746,3384470,250277,235946000,42268600,0.0739486,12.489,12.4956,0.192441
226143447,71608413,655,2070460,86259,80298200,14367000,0.0416617,6.93901,6.90548,0.70311
226148181,71608413,16403,244783,17120.1,17763100,2799720,0.0699398,11.4376,11.4376,0.0687276
226147387,71608413,16104,7483370,381038,372773000,64422900,0.0509179,8.60881,8.60881,0.536527
226145186,71608413,182305689,4864210,272191,323604000,45152300,0.0559578,9.28256,9.37698,0.43856
226142422,71608413,453,49636100,2558390,3112010000,423393000,0.051543,8.52996,8.5789,0.472457
226147398,71608413,16109,2098140,80530.1,92331900,13550100,0.0383817,6.45814,6.45814,0.481434
226150238,71608413,17253,2821080,88586.4,144175000,13795800,0.0314016,4.89027,4.86131,0.308398
226145151,71608413,10729,1153980,33914.9,88497700,6226420,0.0293896,5.39562,5.39562,0.311115
226148710,71608413,16623,5907260,220587,332201000,34758800,0.0373417,5.88409,5.778,0.418399
226150130,71608413,17213,874225,35048.2,44097500,5442470,0.0400906,6.22548,6.22548,0.240653
226143206,71608413,593,1688530,45479,77361400,7826200,0.0269341,4.63493,4.58429,0.499301
226143288,71608413,614,1002140,41765.7,45591400,6806860,0.0416765,6.79233,6.80817,0.381086
226141594,71608413,330,24505.3,1310.39,1411220,218939,0.0534738,8.93437,0,0
226145141,71608413,10723,3793120,127595,293245000,23593400,0.0336386,6.22007,6.19429,0.232761
226150159,71608413,17224,445828,12991.3,20262900,2148370,0.0291398,4.81884,4.87792,0.555027
226151143,71608413,111220688,69938,3969.61,5528260,665708,0.056759,9.51855,9.51855,0.044423
226144066,71608413,795,18813300,824713,1223400000,130368000,0.0438367,6.92954,6.92954,0.334115
226146980,71608413,15946,2613070,197387,157326000,32318700,0.0755382,12.3681,12.3543,0.272143
226146008,71608413,15680,649813,20502.4,26460700,3315430,0.0315513,5.10213,5.12016,0.292852
226148303,71608413,16423,9370560,439888,605594000,70610900,0.0469436,7.53539,7.58371,0.243867
226150097,71608413,17194,34863.7,1378.22,1952820,218858,0.0395317,6.27755,0,0
226148499,71608413,16511,34969,1468.76,2065400,243152,0.0420017,6.95337,0,0
226148930,71608413,16708,689398,23356.7,43631500,3633050,0.0338798,5.26989,5.2356,0.502134
226151245,71608413,111220790,34969,2427.94,2350270,399444,0.0694311,11.4228,0,0
226142739,71608413,493,19250100,1374260,1184700000,234023000,0.07139,12.157,12.1177,0.282468
226143170,71608413,583,1484280,120972,102075000,19980600,0.0815024,13.4615,13.5631,0.236677
226150610,71608413,17421,1014060,42352.1,72838800,6823530,0.0417651,6.72894,6.69785,0.290072
226147964,71608413,16282,34699.7,1328.39,1912480,208872,0.0382824,6.01942,0,0
