id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225476682,71496239,15768,433226,1235.87,22637700,207339,0.00285272,0.478594,0.490544,1.16237
225476695,71496239,15771,2282090,942.884,120487000,148299,0.000413166,0.0649837,0.0772169,2.01952
225480896,71496239,16924,35805200,50363.3,1919600000,7935020,0.00140659,0.221617,0.217599,2.8893
225475509,71496239,881,1023010,2433.14,58030200,418343,0.00237841,0.408934,0.431685,1.33648
225475623,71496239,903,598763,3965.43,29923400,726282,0.0066227,1.21297,1.261,0.827797
225480493,71496239,16754,2168160,596.422,124070000,81747.3,0.000275082,0.0377036,0.0327705,1.11271
225477806,71496239,16184,13490.3,5.48686,797369,812.629,0.000406725,0.0602378,0,0
225471134,71496239,50,433332,92.4443,22844800,13125.8,0.000213334,0.0302904,0.0311286,1.20688
225475044,71496239,796,95712.2,104.475,3936830,15719.7,0.00109155,0.164239,0.1681,0.959093
225483001,71496239,17334,488006,39.3152,18113500,5402.39,8.05629e-05,0.0110703,0.0109787,0.559561
225484304,71496239,111220828,34905.1,670.861,1967840,117852,0.0192195,3.37634,0,0
225480336,71496239,16725,5150710,2100.08,252384000,286387,0.000407726,0.0556016,0.0589968,1.2667
225482064,71496239,17182,5375720,918.853,208758000,142781,0.000170926,0.0265603,0.0251616,3.89654
225484022,71496239,17583,2083360,1134.96,79040200,163988,0.000544773,0.0787129,0.0784816,0.90325
225477694,71496239,16126,17340400,27572,1027390000,4573630,0.00159004,0.263755,0.251097,2.00158
225480787,71496239,16886,156575,332.613,9313850,46316.4,0.0021243,0.295809,0.337048,0.322912
225480718,71496239,16849,359962,1506.72,19766600,270401,0.00418577,0.751193,0.798519,0.77494
225484283,71496239,111220814,25247.1,866.674,1146030,144967,0.0343277,5.74192,0,0
225472808,71496239,318,69858.9,872.357,3550030,155134,0.0124874,2.22067,2.22096,0.164465
225477568,71496239,16067,278482,1555.86,18524500,254096,0.00558694,0.912434,0.861778,0.864925
225477318,71496239,15950,1509290,381.628,43827000,52777.7,0.000252853,0.0349686,0.0402879,1.63728
225474566,71496239,700,565618,276.107,21209700,54707.4,0.000488152,0.0967216,0.0876067,1.74598
225472940,71496239,406,690373,428.78,38428400,60080.9,0.000621085,0.0870267,0.0718534,1.49571
225476920,71496239,15822,570529,941.897,29324900,158711,0.00165092,0.278182,0.250888,2.22817
225483160,71496239,17398,67448.6,17.7593,2179040,2562.34,0.000263301,0.0379895,0.0379895,0.201316
225474734,71496239,747,303791,26.543,13637800,3819.3,8.73725e-05,0.0125721,0.0122653,0.793852
225472384,71496239,250,3053340,2206.47,131258000,372607,0.000722643,0.122033,0.137582,1.55634
225480545,71496239,16768,251887,91.6929,15093300,12836.5,0.000364025,0.0509614,0.0385015,0.649741
225475886,71496239,1089,49898800,132092,2886070000,22737400,0.00264721,0.45567,0.401898,3.28725
225476483,71496239,15684,3351820,1660.84,95993000,286178,0.000495505,0.08538,0.0827358,2.83244
225484042,71496239,17596,1106810,331.328,31241100,48057,0.000299353,0.0434192,0.0401651,0.895655
225476945,71496239,15833,185860,422.616,10347700,57595,0.00227384,0.309884,0.315241,0.376805
225480207,71496239,16697,4935300,1678.63,299800000,239440,0.000340128,0.0485159,0.0450247,1.14348
225479051,71496239,16460,472529,163.721,29784200,23246.3,0.000346477,0.0491955,0.0537899,1.19818
225480677,71496239,16820,7539930,53109.3,483471000,9759670,0.00704374,1.2944,1.37368,1.41783
225476824,71496239,15780,378592,253.45,18898500,41527.5,0.000669452,0.109689,0.110141,0.831468
225482990,71496239,17328,831479,121.816,27680200,17433.1,0.000146505,0.0209664,0.0198139,1.1132
225474873,71496239,780,240989,160.249,14780000,23194.8,0.000664965,0.0962482,0.0953687,0.487479
225482126,71496239,17216,268619,8.53784,10834300,1160.51,3.17842e-05,0.00432029,0.00421727,1.49296
225474241,71496239,619,390111,128.737,19513200,17515.2,0.000330002,0.0448981,0.0480166,0.635828
225480837,71496239,16916,31099.1,2054.54,2438390,364541,0.0660644,11.7219,0,0
225477138,71496239,15917,6502710,2717.9,264861000,397507,0.000417964,0.0611295,0.0590692,1.58616
225479535,71496239,16538,575654,613.312,37518400,92382.6,0.00106542,0.160483,0.169997,0.897755
225484098,71496239,111220672,404702,2340.36,24498900,320718,0.00578292,0.792478,0.792529,0.357027
225482840,71496239,17298,768027,5107.31,44745200,876044,0.00664992,1.14064,0.963343,1.16169
225476869,71496239,15805,531052,27.9469,25118600,3898.11,5.26257e-05,0.00734037,0.00667502,0.952315
225482082,71496239,17192,225467,40.3759,10281900,5392.81,0.000179076,0.0239183,0.0239285,0.834966
225472805,71496239,315,174997000,191835,9177950000,30217400,0.00109622,0.172673,0.162579,2.08105
225484021,71496239,17581,2083360,1134.96,79040200,163988,0.000544773,0.0787129,0.0784816,0.90325
225474623,71496239,709,3686470,6919.29,237542000,993993,0.00187694,0.269633,0.280116,0.846672
225484077,71496239,111220636,241536,444.663,13705900,75488.1,0.00184098,0.312533,0.326574,0.960906
225476412,71496239,15655,1736190,4060.69,76550500,795540,0.00233885,0.458209,0.41722,2.28841
225484076,71496239,111220634,198447,466.704,11187400,66345.3,0.00235178,0.334322,0.0773374,0.377836
225473079,71496239,467,11628800,3473.15,480518000,636431,0.000298667,0.0547288,0.0530281,3.0369
225482074,71496239,17188,683302,218.182,30897000,30192.5,0.000319306,0.0441863,0.0426433,0.896459
225477176,71496239,15936,7837190,8791.09,399661000,1225650,0.00112171,0.156389,0.163551,1.06158
225475114,71496239,814,1217470,686.063,56372600,105593,0.000563513,0.0867316,0.0810996,1.17739
225471752,71496239,222,139876,187.387,5669400,28253.1,0.00133967,0.201987,0.201987,0.120275
225480819,71496239,16901,486535,22.1645,24441900,3606.28,4.55558e-05,0.00741216,0.007389,0.970949
225482093,71496239,17196,404573,147.252,16539500,25540.8,0.000363968,0.0631304,0.050693,3.30596
225477737,71496239,16146,198234,226.099,12194200,34148.9,0.00114057,0.172265,0.175631,1.29475
225484565,71496239,112892283,64475.2,12.6836,2347210,1669.63,0.000196721,0.0258957,0.0259877,1.02848
225478767,71496239,16420,358138,2582.15,21093000,435784,0.00720992,1.21681,1.21772,0.418741
225472809,71496239,319,1684860,770.088,90252700,105956,0.000457064,0.0628873,0.0664577,0.701518
225482620,71496239,17271,672678,22.0045,25766000,3075.56,3.27118e-05,0.00457211,0.00441832,1.26802
225482101,71496239,17202,34905.9,127.685,1641120,22868.8,0.00365799,0.655157,0,0
225480449,71496239,16739,138699,6.47682,5765080,900.933,4.6697e-05,0.00649561,0.00650979,0.444346
225472965,71496239,416,338116,53.3666,8593080,7235.65,0.000157835,0.0213999,0.0243027,0.984047
225480214,71496239,16698,4935300,1678.63,299800000,239440,0.000340128,0.0485159,0.0450247,1.14348
225474504,71496239,685,1583820,129.081,78340200,18203.8,8.15001e-05,0.0114936,0.0117104,1.44502
225481369,71496239,17009,241702,4.25322,10127300,588.41,1.75969e-05,0.00243444,0.00243165,0.41618
225471474,71496239,138,3259180,2613.28,214432000,380447,0.00080182,0.116731,0.113753,0.832595
225474194,71496239,608,312910,258.092,18181800,36496.4,0.000824811,0.116635,0.113576,0.676117
225471479,71496239,141,9136890,2892.71,377981000,531461,0.000316597,0.0581665,0.0569204,4.61596
225472895,71496239,374,743915,1266.61,39986800,175616,0.00170262,0.23607,0.211594,1.27782
225483883,71496239,17505,34969,37.8408,2162080,5407.82,0.00108212,0.154646,0,0
225480438,71496239,16737,391578,621.846,17819600,83595.1,0.00158805,0.213483,0.225923,0.535365
225480628,71496239,16786,92207.1,77.9726,5475180,10542,0.000845625,0.114329,0.104275,0.484217
225473264,71496239,505,141660,0.927982,5732810,123.397,6.55075e-06,0.00087108,0.000725972,1.59415
225480832,71496239,16909,34969,2.45871,1550220,360.831,7.0311e-05,0.0103186,0,0
225478407,71496239,16327,277156,97.921,13036800,15513.6,0.000353306,0.0559743,0.0560258,0.979444
225475707,71496239,957,6734960,16220.9,439692000,3074110,0.00240846,0.45644,0.541175,1.83349
225476287,71496239,15582,34789.7,1.08818,1354820,155.994,3.12787e-05,0.0044839,0,0
225483111,71496239,17369,831135,448.481,43087400,72280.1,0.000539601,0.0869656,0.0880045,1.80158
225476375,71496239,15620,23377.5,1.65962,418183,227.815,7.09923e-05,0.00974504,0,0
225484525,71496239,111220898,32313.2,5.11548,2035710,759.699,0.000158309,0.0235105,0,0
225481621,71496239,17096,572712,3572.32,30947900,586552,0.00623755,1.02417,0.916301,1.14916
225475835,71496239,1056,7231540,4725.24,400430000,687967,0.000653421,0.0951344,0.0869406,1.00708
225484550,71496239,111220932,34952,12.2316,2033250,1632.42,0.000349955,0.0467047,0,0
225484200,71496239,111220746,150144,7319.16,8804290,1289210,0.0487475,8.58645,8.68664,0.474063
225476237,71496239,10731,1287400,651.85,85246900,109763,0.000506333,0.0852601,0.107519,1.85946
225472869,71496239,360,340870,98.1736,15399200,15664.2,0.000288009,0.0459537,0.0421024,1.10458
225475543,71496239,889,460297,1606.46,35506600,244483,0.00349004,0.531142,0.516409,0.769567
225478135,71496239,16273,26107.5,0.996713,962050,133.284,3.81773e-05,0.0051052,0,0
225481405,71496239,17033,1311590,9727.54,82643400,1579560,0.00741662,1.20431,1.20705,1.17953
225471228,71496239,83,2538670,944.32,52776800,140432,0.000371974,0.0553173,0.0543627,1.11692
225476212,71496239,10705,274295,16310,19921700,2888600,0.0594616,10.531,10.5667,0.408081
225476480,71496239,15683,46026.8,3.32288,818626,446.983,7.21945e-05,0.00971138,0.00983441,0.387049
225483484,71496239,17444,1089770,162.619,34597100,23368,0.000149224,0.0214432,0.0208624,0.71608
225477705,71496239,16133,1816420,1058.2,104394000,162940,0.000582573,0.0897039,0.0812465,1.92484
225481097,71496239,16978,904802,271.81,44967100,38806.8,0.000300408,0.0428898,0.0418004,1.01664
225475920,71496239,1094,276713,215.292,14019000,33002.7,0.000778033,0.119267,0.0872229,1.61848
225476379,71496239,15621,23377.5,1.65962,418183,227.815,7.09923e-05,0.00974504,0,0
225477780,71496239,16170,3402350,2241.91,196707000,306862,0.000658929,0.0901911,0.0813019,1.09832
225482614,71496239,17268,761752,30.5123,28008200,4189.28,4.00555e-05,0.00549953,0.00531703,1.10556
225483968,71496239,17541,91227.1,87.4693,3779050,13990.1,0.000958807,0.153354,0.182052,0.995209
225477375,71496239,15991,3688200,6384.05,176305000,869804,0.00173094,0.235834,0.218016,1.49305
225479031,71496239,16456,277183,8.29929,13764500,1312.69,2.99416e-05,0.00473583,0.00477741,0.851052
225474677,71496239,725,153552,202.894,10154900,28316.9,0.00132134,0.184412,0.19899,0.80081
225476292,71496239,15585,244647,54.5494,10861300,7645.45,0.000222972,0.031251,0.0312413,1.28716
225477718,71496239,16138,473721,441.048,26190300,69404.6,0.000931029,0.14651,0.135042,1.23932
225484039,71496239,17594,484862,444.427,12775500,65383,0.000916607,0.134849,0.134589,0.519027
225482552,71496239,17250,8200920,3158.23,319083000,500733,0.000385107,0.0610582,0.0558185,4.96745
225483817,71496239,17485,2170930,872.922,102174000,144729,0.000402096,0.0666666,0.064966,1.68308
225475133,71496239,827,1599080,181.745,76756600,26089,0.000113656,0.016315,0.0161846,0.727897
225475829,71496239,1052,989457,400.017,52157800,55851,0.000404279,0.0564461,0.0584645,1.48985
225478711,71496239,16411,2694940,801.873,162279000,134309,0.000297548,0.0498376,0.0515778,2.07567
225476389,71496239,15626,1865220,478.959,73213700,85466.4,0.000256784,0.0458211,0.0430079,3.50168
225473063,71496239,460,121220,80.0837,6765930,14088.7,0.000660647,0.116224,0.120364,0.998053
225478613,71496239,16393,482811,2615.13,29747400,451628,0.00541646,0.935413,0.927877,0.84712
225472905,71496239,381,2311330,3684.91,114404000,515661,0.00159428,0.223102,0.184991,1.11035
225475768,71496239,1006,564900,7.32759,7091720,1079.24,1.29715e-05,0.0019105,0.00186744,1.6204
225480815,71496239,16899,1740790,284.182,80267300,38763.6,0.000163248,0.0222678,0.0255683,2.11429
225482580,71496239,17258,1056120,190.065,43484700,25042.7,0.000179965,0.0237119,0.016702,1.44464
225480743,71496239,16863,532006,453.834,31516800,66769.7,0.000853062,0.125506,0.116282,0.579326
225480757,71496239,16874,282258,522.508,16646500,72429.2,0.00185117,0.256606,0.268733,0.435495
225481461,71496239,17056,1376210,1673.44,71980700,239836,0.00121597,0.174272,0.173568,1.27767
225480316,71496239,16720,1186990,98.8014,61823600,13281.6,8.32369e-05,0.0111893,0.0110124,0.533532
225484325,71496239,111220852,1371680,421.435,66465300,71470.1,0.000307241,0.0521042,0.0588318,1.58303
225471546,71496239,155,1593490,2959.59,89527800,468228,0.00185729,0.293837,0.278712,0.796479
225474285,71496239,631,3806640,1713.57,148820000,236627,0.000450154,0.0621617,0.0676061,1.14486
225483982,71496239,17550,375423,70.3464,13058900,11096,0.000187379,0.0295559,0.0324033,1.07257
225473176,71496239,495,2378900,8077.41,144978000,1393150,0.00339544,0.585627,0.524328,2.23303
225476958,71496239,15838,685842,1181.3,37763500,198856,0.00172242,0.289944,0.258959,1.6107
225475877,71496239,1084,1960860,595.682,113697000,81367.7,0.000303786,0.0414959,0.0399293,0.906208
225481865,71496239,17136,34906.1,50.3892,1569500,8769.68,0.00144357,0.251237,0,0
225471629,71496239,189,1008330,46.6029,53707800,6742.72,4.62178e-05,0.00668699,0.00671779,1.59442
225472847,71496239,343,316430000,362157,15454200000,59604400,0.00114451,0.188365,0.187234,3.67322
225477878,71496239,16212,5938780,4606.72,287421000,711208,0.000775701,0.119757,0.104848,2.20707
225480053,71496239,16674,1565010,334.293,96405600,47186.2,0.000213605,0.0301508,0.0297669,0.727351
225476493,71496239,15689,170120,296.606,4988720,53250.4,0.00174351,0.313017,0.314654,1.49667
225476225,71496239,10720,7419200,10256,463609000,1812510,0.00138236,0.2443,0.298738,1.97602
225477953,71496239,16251,104896,13.0174,5874500,2067.05,0.000124099,0.0197058,0.0197046,0.481323
225477004,71496239,15855,6374580,11985.9,393940000,1827950,0.00188026,0.286756,0.272135,1.1041
225483584,71496239,17471,418439,150.818,20128700,21145.6,0.000360431,0.0505345,0.0504713,0.779795
225476835,71496239,15788,214339,1.49265,9041140,222.316,6.96399e-06,0.00103722,0.000998734,0.696482
225476209,71496239,10703,7470490,31955.4,457926000,5710590,0.00427754,0.764419,0.658693,3.35659
225482099,71496239,17199,34905.9,127.685,1641120,22868.8,0.00365799,0.655157,0,0
225481358,71496239,17002,34842.4,51.7811,1839130,8952.11,0.00148615,0.256931,0,0
225481400,71496239,17030,340438,1157.51,20387000,179460,0.00340005,0.527144,0.506908,0.585581
225477396,71496239,15999,732756,122.688,18458200,17442.9,0.000167434,0.0238046,0.0284029,1.32536
225476648,71496239,15755,2334510,383.892,115973000,52584.2,0.000164443,0.0225247,0.0225013,0.876536
225483820,71496239,17487,2170930,872.922,102174000,144729,0.000402096,0.0666666,0.064966,1.68308
225484024,71496239,17584,384300,307.976,18747900,44013.7,0.000801396,0.11453,0.114486,0.67553
225479629,71496239,16562,139435,11.6881,6685110,1932.62,8.38249e-05,0.0138603,0.0138793,0.599869
225483439,71496239,17427,1371680,421.435,66465300,71470.1,0.000307241,0.0521042,0.0588318,1.58303
225471756,71496239,224,489377,216.411,17966100,29813.2,0.000442217,0.0609208,0.0611549,0.833192
225480658,71496239,16803,59610.3,20.5681,3041380,2835.27,0.000345042,0.0475634,0.0449519,1.13919
225483491,71496239,17446,330471,49.7155,10048500,7129.4,0.000150438,0.0215734,0.0206502,0.656357
225477027,71496239,15862,2632970,1539.7,145191000,219505,0.000584778,0.0833677,0.0743899,1.28098
225479071,71496239,16464,220381,229.226,14316900,34926.9,0.00104013,0.158484,0.155396,0.475409
225484239,71496239,111220778,22503.9,1544.24,1365220,272172,0.0686208,12.0944,0,0
225481908,71496239,17150,940643,19.4995,38335100,2908.2,2.073e-05,0.00309172,0.00326985,1.16072
225475331,71496239,862,173416,1030.13,13479100,148447,0.00594023,0.856016,0.856016,0.169238
225479686,71496239,16585,101656,54.2978,5731810,8866.07,0.000534133,0.0872164,0.0872825,0.35551
225475872,71496239,1080,33115000,114032,1982620000,20017300,0.00344351,0.604477,0.536931,2.9285
225470677,71496239,30,34960,33.2574,1990930,6615.37,0.000951298,0.189227,0,0
225475861,71496239,1072,207395,201.361,13639500,33292.9,0.000970906,0.160529,0.115786,0.507629
225478018,71496239,16269,298627,24.5113,10918900,3127.12,8.208e-05,0.0104716,0.00994582,0.666437
225477324,71496239,15957,2232410,3582.59,134324000,521969,0.00160481,0.233814,0.234117,0.848844
225478543,71496239,16376,34429700,51945.4,2038880000,8628130,0.00150874,0.250601,0.240559,3.13276
225474656,71496239,720,421978,557.575,25162900,107370,0.00132134,0.254445,0.278307,1.02997
225477810,71496239,16188,2937700,2235.17,171362000,306793,0.000760856,0.104433,0.0967482,0.890904
225481910,71496239,17151,174801,8.23214,8077610,1280.8,4.70945e-05,0.00732724,0.00732787,0.438793
225478490,71496239,16348,1581430,1027.41,83952600,146454,0.000649674,0.0926082,0.067292,1.51463
225480668,71496239,16813,55095900,262524,3370990000,47381200,0.00476485,0.859976,0.889321,2.19209
225480566,71496239,16773,874767,197.538,50614100,26532.8,0.000225818,0.0303313,0.0305465,1.23552
225475919,71496239,1093,7763690,2283.21,337645000,306310,0.000294088,0.0394542,0.0383923,1.97711
225483142,71496239,17383,993899,130.904,29860000,19686.8,0.000131707,0.0198076,0.0210664,0.921912
225477243,71496239,15947,1219860,483.205,63582800,65626.2,0.000396115,0.0537981,0.0584615,0.616962
225476973,71496239,15845,2629890,2048.64,126172000,287997,0.000778985,0.109509,0.102219,0.978394
225477594,71496239,16079,541825,490.35,34609800,81148.7,0.000904997,0.149769,0.15142,1.02256
225481435,71496239,17045,404702,2340.36,24498900,320718,0.00578292,0.792478,0.792529,0.357027
225483092,71496239,17365,256542,795.582,17356100,138839,0.00310118,0.541196,0.501071,1.02116
225472533,71496239,275,13855800,8194.4,659575000,1360210,0.000591407,0.0981694,0.110323,2.1252
225474589,71496239,703,7855650,14447.2,449170000,1981620,0.00183908,0.252254,0.237467,1.32702
225473769,71496239,565,346089,157.797,22688200,24834.4,0.000455944,0.0717573,0.0594019,0.797784
225472817,71496239,323,65770000,21730.4,3453930000,3151430,0.000330399,0.0479159,0.0481472,2.07213
225478310,71496239,16301,137482,42.1372,4544620,5443.97,0.000306493,0.0395978,0.0397082,0.579145
225484083,71496239,111220654,340438,1157.51,20387000,179460,0.00340005,0.527144,0.506908,0.585581
225470511,71496239,2,236630,308.146,15078000,42899.5,0.00130223,0.181294,0.204457,1.69238
225475923,71496239,1096,1207710,285.606,64122800,45825.7,0.000236485,0.0379442,0.0415211,1.36348
225478798,71496239,16426,173097,11.0001,8977560,1499.72,6.35487e-05,0.00866404,0.00866372,0.612954
225477652,71496239,16107,3477500,4560.69,143943000,628215,0.00131148,0.180651,0.169971,1.17259
225472955,71496239,412,1049020,5199.53,70588500,730953,0.00495656,0.696797,0.727085,0.56942
225477743,71496239,16149,69688.8,71.2381,3617440,10149.4,0.00102223,0.145639,0.145646,0.0188118
225478284,71496239,16297,554476,101.997,24161500,14551.2,0.000183951,0.0262432,0.0270604,0.631912
225470602,71496239,15,407630,204.08,21389200,34729.3,0.00050065,0.0851981,0.0903853,1.82944
225475750,71496239,984,8941550,4188.94,563723000,759216,0.00046848,0.0849088,0.0970729,2.85019
225476450,71496239,15672,209782,362.128,11708700,68848.9,0.00172621,0.328193,0.328318,1.30961
225477381,71496239,15994,1076890,3916.51,59677000,512839,0.00363689,0.476224,0.460565,0.924603
225482090,71496239,17194,31300.7,1.56314,1334000,205.676,4.99395e-05,0.00657096,0,0
225476245,71496239,10737,2112420,47774.7,140558000,8513050,0.0226161,4.03,3.87569,1.19875
225482960,71496239,17315,1123120,217.716,48866400,31802,0.000193849,0.0283158,0.0261181,1.43167
225478125,71496239,16272,521390,1017.15,29454100,146515,0.00195084,0.281009,0.205239,1.22737
225484062,71496239,17648,69938,65.0703,1986500,9762.47,0.000930399,0.139587,0.139587,0.291018
225483004,71496239,17335,343473,82.5008,9566690,12030.8,0.000240195,0.0350267,0.0334681,0.904007
225477685,71496239,16121,8562580,31775.1,537513000,5653160,0.00371092,0.660217,0.57126,3.63252
225471670,71496239,204,333127,647.238,19773700,94123.7,0.00194292,0.282546,0.298499,0.792671
225474536,71496239,693,1666770,2149.25,70436900,419904,0.00128947,0.251927,0.241819,1.47087
225478571,71496239,16386,1926230,19016.3,117709000,3383920,0.00987232,1.75676,1.72711,1.31362
225475673,71496239,935,3248150,1306.31,164691000,214962,0.000402169,0.0661798,0.0660144,1.45872
225483907,71496239,17512,377974,98.9293,14135800,13485.4,0.000261736,0.0356781,0.0333203,1.36249
225482474,71496239,17244,898760,1023.52,42934800,168780,0.00113881,0.187792,0.158082,3.58972
225480834,71496239,16910,69243.6,6.02364,2879030,762.17,8.69921e-05,0.0110071,0.0110767,1.07431
225476308,71496239,15592,1427820,95.3402,59858400,13605.7,6.67732e-05,0.00952897,0.00952959,1.41215
225480784,71496239,16883,1059370,512.646,57429200,78809.3,0.000483915,0.0743924,0.0739829,1.17668
225481853,71496239,17135,34906.1,50.3892,1569500,8769.68,0.00144357,0.251237,0,0
225471223,71496239,79,69564,7.66481,2947900,1269.28,0.000110183,0.0182462,0.0183123,0.948851
225484568,71496239,112892315,151938,7.93442,7601180,1083.09,5.22215e-05,0.00712849,0.00714567,0.716025
225478682,71496239,16406,765772,76.4749,39551800,11858.1,9.98664e-05,0.0154852,0.0154666,1.36821
225483056,71496239,17353,10696100,14320.4,462525000,2378930,0.00133884,0.222411,0.217282,3.88722
225472439,71496239,263,225304,29.0548,7108690,4014,0.000128959,0.017816,0.0176358,0.486071
225483018,71496239,17340,2797860,2816.92,123573000,425470,0.00100681,0.15207,0.151501,1.78605
225481933,71496239,17166,779783,4445.85,46124700,745493,0.00570139,0.956027,0.830772,1.84467
225476385,71496239,15624,1865220,478.959,73213700,85466.4,0.000256784,0.0458211,0.0430079,3.50168
225477103,71496239,15903,260620000,312101,13609700000,47520500,0.00119753,0.182336,0.171195,2.87379
225471602,71496239,178,586598,2133.21,36277000,369587,0.00363658,0.630052,0.659169,0.946001
225477140,71496239,15919,6502710,2717.9,264861000,397507,0.000417964,0.0611295,0.0590692,1.58616
225479788,71496239,16610,85237,30.4095,5387590,4399,0.000356764,0.051609,0.0432057,0.454935
225476203,71496239,10700,723515,172.589,42179800,23352.6,0.000238542,0.0322766,0.0317036,0.624375
225476982,71496239,15848,772261,570.865,35173400,81298.1,0.000739212,0.105273,0.0942438,0.900287
225477722,71496239,16139,410533,1147.26,23691100,186756,0.00279456,0.454912,0.414547,1.29838
225480040,71496239,16671,2864640,1027,174014000,154587,0.000358511,0.053964,0.0514597,1.44335
225471427,71496239,130,1327900,39.7103,61186800,6163.52,2.99047e-05,0.00464157,0.00464064,0.911257
225482131,71496239,17218,1411060,38.7663,48498800,5851.74,2.74731e-05,0.00414704,0.00391948,0.97097
225474448,71496239,670,1883870,104.432,41790300,15742.8,5.5435e-05,0.00835664,0.00784557,1.46121
225475987,71496239,10674,4327060,2566.42,231392000,396371,0.000593109,0.091603,0.0861457,1.91653
225477143,71496239,15922,6502710,2717.9,264861000,397507,0.000417964,0.0611295,0.0590692,1.58616
225471075,71496239,39,10843400,3476.68,593026000,557358,0.000320626,0.0514005,0.0505199,1.49417
225480688,71496239,16825,189025,1396.9,11393200,250572,0.00739003,1.3256,1.34338,0.573627
225483443,71496239,17429,288555,207.783,16987700,34637.7,0.000720081,0.120038,0.105508,1.16918
225475951,71496239,1125,505076,762.861,30259700,106918,0.00151039,0.211687,0.201992,0.961721
225481415,71496239,17038,1371520,4530.51,79921200,634454,0.00330327,0.462591,0.421508,0.821445
225474711,71496239,733,1739650,3663.37,120448000,516259,0.0021058,0.29676,0.318513,0.592273
225480016,71496239,16655,104907,5.90742,5368790,958.298,5.63111e-05,0.00913474,0.00913474,1.07731
225480746,71496239,16867,1714790,1191.86,93537100,177536,0.000695045,0.103532,0.104253,1.70361
225483978,71496239,17547,758505,245.16,35435800,36103.2,0.000323215,0.0475978,0.0479162,0.920863
225478723,71496239,16413,1695220,677.319,107135000,112766,0.000399546,0.0665202,0.0655095,1.85153
225472669,71496239,302,8749300,13973.3,490290000,2242530,0.00159708,0.256309,0.25711,1.20697
225476666,71496239,15763,1011200,168.458,49814000,23059.3,0.000166592,0.0228039,0.0227827,0.766649
225473094,71496239,472,179443,557.367,11544000,90259.3,0.0031061,0.502998,0.589461,0.995895
225475702,71496239,952,1823230,3755.02,116008000,518830,0.00205954,0.284566,0.289742,0.833211
225475666,71496239,930,2539490,287.213,137230000,43572,0.000113099,0.0171578,0.0178518,0.897047
225475289,71496239,851,1708590,1796.61,99040400,262529,0.00105151,0.153652,0.164949,0.959283
225476674,71496239,15765,2888210,2234.66,151868000,363417,0.000773718,0.125828,0.156504,2.08788
225472640,71496239,290,15390500,10429.3,708356000,1615570,0.000677645,0.104972,0.090704,2.475
225473213,71496239,500,44032500,51068.7,2093360000,7949340,0.0011598,0.180534,0.168013,2.20436
225481449,71496239,17050,62537.7,401.538,3660880,69430.7,0.00642074,1.11022,1.11082,0.153562
225481498,71496239,17074,1678580,181.852,76919000,28494.6,0.000108337,0.0169755,0.0161434,1.6662
225484295,71496239,111220820,685464,2116.32,36284900,374914,0.00308743,0.546949,0.463326,1.61284
225476965,71496239,15843,4114260,22844.1,259450000,3834540,0.00555242,0.932012,0.850736,2.08544
225482676,71496239,17281,67463.5,9.55813,2790610,1398.74,0.000141679,0.0207333,0.0205047,0.701732
225471672,71496239,206,174845,87.9576,8569890,11594.6,0.000503061,0.0663133,0.0663133,0.944653
225474212,71496239,609,348289,4.47657,17197900,686.126,1.2853e-05,0.00196999,0.00197092,0.347437
225476211,71496239,10704,1205090,1630.32,75546500,281228,0.00135286,0.233367,0.210354,2.36987
225484019,71496239,17578,34969,20.8347,1976900,2792.19,0.000595806,0.0798476,0,0
225476603,71496239,15726,139876,12.9729,5219760,1981.52,9.27454e-05,0.0141663,0.0141663,0.545086
225477338,71496239,15974,4705830,4257.51,253660000,603997,0.000904731,0.128351,0.131685,1.67871
225480005,71496239,16643,69938,4.21687,3190440,617.905,6.02944e-05,0.00883504,0.00883504,0.432551
225475455,71496239,875,86446.2,126.292,5113750,18050.2,0.00146093,0.208803,0.178288,0.167499
225471140,71496239,52,103740,368.083,6277260,50254,0.00354813,0.484423,0.48432,0.160783
225475106,71496239,809,2917350,265.516,136844000,40100.2,9.10126e-05,0.0137454,0.0129297,2.75273
225475653,71496239,919,1206460,178.273,63733800,26295.8,0.000147766,0.0217958,0.0236515,1.05864
225476858,71496239,15799,2155400,174.968,97624500,24146.4,8.11766e-05,0.0112027,0.00981426,1.16107
225477527,71496239,16035,19886700,8770.03,1006230000,1451510,0.000441,0.0729892,0.0722546,3.81917
225480056,71496239,16675,1565010,334.293,96405600,47186.2,0.000213605,0.0301508,0.0297669,0.727351
225480290,71496239,16714,38091.3,20.2129,2323800,3005.19,0.000530645,0.0788945,0,0
225483558,71496239,17463,732518,514.367,38594700,72344.5,0.00070219,0.0987614,0.0989885,1.11313
225482512,71496239,17246,754979,345.143,35616000,48345.7,0.000457156,0.0640359,0.0578317,1.30314
225480949,71496239,16935,322053,4770.01,21195300,797472,0.0148112,2.47621,2.06257,0.938373
225477180,71496239,15937,3815610,4114.99,181648000,581541,0.00107846,0.152411,0.162566,1.09537
225484265,71496239,111220794,455927,687.544,20959400,116358,0.00150801,0.255212,0.325886,0.949276
225470689,71496239,36,69313.9,13.6912,3553450,2351.93,0.000197525,0.0339315,0.0339269,0.254133
