id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225087801,71492958,16043,629224,4454.87,35899800,650582,0.00707994,1.03394,1.0342,0.508678
225080901,71492958,66,34969,70.3237,1717440,9914.01,0.00201103,0.283508,0,0
225103385,71492958,17470,699443,4076.41,28125300,578344,0.00582809,0.826864,0.849774,0.38039
225104926,71492958,111220768,139876,736.178,5429390,102452,0.00526308,0.732448,0.732448,0.6209
225094236,71492958,16624,5347670,12442.4,230372000,1687770,0.0023267,0.315609,0.315451,0.45265
225081699,71492958,415,6314210,38733.7,301791000,5697330,0.00613437,0.902302,0.898628,0.38446
225103313,71492958,17460,2589660,12450.5,99150400,1771290,0.00480777,0.683983,0.697495,0.472221
225082965,71492958,899,69938,377.966,3146610,60935.9,0.0054043,0.871284,0.871284,0.228079
225086655,71492958,15953,348834,669.077,12457800,91959.8,0.00191804,0.263621,0.26335,0.456613
225090004,71492958,16197,454597,1844.03,21871300,264969,0.00405641,0.582865,0.582865,0.375499
225082818,71492958,810,529129,2270.89,27937200,320923,0.00429176,0.606513,0.607388,0.262149
225085846,71492958,15864,768295,1335.81,27797800,190235,0.00173867,0.247607,0.247577,0.240433
225093051,71492958,16549,46002,50.0292,2287520,7155.22,0.00108754,0.155542,0.166804,0.625264
225089920,71492958,16182,104907,286.645,4730890,41747.6,0.00273237,0.397949,0.397949,0.608087
225102909,71492958,17409,317394,1017.97,12523500,137824,0.00320727,0.434236,0.45585,0.450045
225082133,71492958,529,167165,355.888,7692670,49390.3,0.00212897,0.295459,0.292763,0.395596
225081653,71492958,379,377505,343.409,10535200,47223.3,0.000909682,0.125093,0.125176,0.598106
225099932,71492958,17096,874225,4360.04,35382900,622255,0.00498732,0.711779,0.711779,0.643088
225083312,71492958,1014,1188950,6190.77,52067500,958396,0.00520694,0.806089,0.806089,0.378887
225093441,71492958,16572,114120,59.2729,5513670,8266.53,0.000519389,0.072437,0.0727942,0.120433
225082276,71492958,587,287856,786.64,15142400,105963,0.00273275,0.368112,0.361773,0.245508
225084110,71492958,15624,1766830,2549.26,69350700,358513,0.00144285,0.202914,0.193288,0.802152
225102078,71492958,17326,448406,1525.31,9915280,218098,0.00340164,0.486384,0.483952,0.689228
225084354,71492958,15733,195055,439.072,7400350,59359.8,0.00225102,0.304324,0.303667,0.115046
225089605,71492958,16147,59271.2,287.102,2763200,41759.2,0.00484388,0.704545,0.701619,0.0531964
225091637,71492958,16410,55936.2,290.94,3394270,40875.7,0.00520127,0.730756,0.730972,0.133689
225082058,71492958,504,3317780,18104.9,157487000,2804580,0.00545693,0.84532,0.845118,0.436447
225101029,71492958,17223,5968640,43173.1,241765000,6049710,0.00723332,1.01358,1.00898,0.718267
225084707,71492958,15781,2153030,3938.08,101898000,573451,0.00182909,0.266346,0.26134,0.7956
225104457,71492958,17646,29989.9,25.2088,606667,3320.48,0.000840577,0.11072,0,0
225091050,71492958,16352,7644770,25473.3,327628000,3568770,0.00333212,0.466825,0.466682,0.816091
225080870,71492958,39,6208660,47820.3,325506000,6812050,0.00770219,1.09718,1.08879,0.589416
225083239,71492958,974,2028200,21212.3,116303000,2990630,0.0104587,1.47452,1.47452,0.261694
225084164,71492958,15664,449668,1071.9,16343500,145482,0.00238377,0.323531,0.321811,0.607192
225101560,71492958,17268,829300,3692.76,28651600,501623,0.00445286,0.604875,0.603971,0.518355
225100530,71492958,17162,139876,631.402,5654870,89684.2,0.00451401,0.64117,0.64117,0.627697
225092715,71492958,16495,2039820,8264.73,91333200,1189000,0.0040517,0.582897,0.595255,0.862702
225104535,71492958,111220658,1816970,15276,83168700,2153790,0.00840738,1.18538,1.18597,0.577308
225101217,71492958,17234,311102,2819.91,13567200,391137,0.00906428,1.25726,1.21583,0.412895
225104488,71492958,111220624,34969,157.274,1491320,22174.9,0.00449753,0.63413,0,0
225105280,71492958,111220842,178834,2264.85,10802000,321668,0.0126645,1.7987,1.76757,0.218754
225081201,71492958,272,218684,242.313,8053400,35083.6,0.00110805,0.16043,0.165983,0.465127
225082971,71492958,902,419628,2740.69,21598000,397063,0.00653123,0.946226,0.946226,0.224037
225081199,71492958,271,279752,492.242,9686100,70413.5,0.00175956,0.2517,0.2517,0.120938
225092381,71492958,16467,2252260,14741.6,106861000,2057600,0.00654525,0.913574,0.901717,0.626848
225096598,71492958,16850,418347,3934.63,21680600,537854,0.0094052,1.28567,1.28545,0.129178
225082329,71492958,623,114117000,244341,5285400000,34836000,0.00214114,0.305266,0.304449,0.674248
225082136,71492958,531,177880,248.805,8727670,35249,0.00139873,0.198162,0.202262,0.425177
225082296,71492958,602,69274.4,174.675,3849370,24605.1,0.0025215,0.355183,0.355395,0.111701
225089518,71492958,16140,1412340,6856.25,64740500,1008100,0.00485454,0.713778,0.710299,0.286056
225095199,71492958,16728,4486980,16073.1,198060000,2178710,0.00358215,0.485563,0.485442,0.429357
225084350,71492958,15730,477140,491.756,17045600,68948.2,0.00103063,0.144503,0.145204,0.295279
225097083,71492958,16873,244744,1109.7,10568500,153588,0.00453413,0.627547,0.627549,0.148201
225082557,71492958,725,160864,2547.74,7694680,348080,0.0158378,2.16381,2.20181,0.316778
225104469,71492958,17650,33210.4,1.92622,339338,242.763,5.80006e-05,0.00730986,0,0
225104530,71492958,111220656,34969,90.1615,1444580,13316.8,0.00257833,0.380818,0,0
225104137,71492958,17590,202891,467.76,5032480,65880.4,0.00230548,0.324709,0.309886,0.518807
225081587,71492958,329,17754000,133608,961044000,19264900,0.00752551,1.0851,1.07861,0.381565
225082434,71492958,675,209814,2009.25,10754700,285442,0.00957632,1.36045,1.36045,0.537903
225082496,71492958,702,734349,5686.13,43446200,801952,0.00774309,1.09206,1.09206,0.168702
225082258,71492958,575,516528,7116.58,28921600,990267,0.0137777,1.91716,1.92258,0.218293
225090242,71492958,16227,349384,415.435,15628000,57140.7,0.00118905,0.163547,0.162622,0.26427
225092602,71492958,16486,4368090,15927.2,189875000,2249730,0.00364627,0.515038,0.523856,0.874945
225084786,71492958,15789,188611,107.284,9116370,15233,0.000568809,0.0807642,0.0807366,0.315616
225095545,71492958,16773,997950,4451.72,46707000,640617,0.00446086,0.641933,0.618112,0.542764
225098145,71492958,16970,2228020,11206.4,86884000,1559400,0.00502976,0.699901,0.697533,0.570394
225084004,71492958,15587,3507060,5659.33,156781000,792859,0.0016137,0.226075,0.211839,0.771112
225086171,71492958,15908,15152200,110587,808260000,16364100,0.00729838,1.07998,1.06769,0.519607
225091279,71492958,16386,1343830,5611.38,75620200,808033,0.00417566,0.60129,0.600352,0.350413
225082310,71492958,613,524535,4453.41,29125900,623712,0.0084902,1.18908,1.18908,0.139617
225101572,71492958,17271,739413,3595.19,26828800,488073,0.00486222,0.660082,0.66064,0.429166
225089409,71492958,16132,2202750,11619.7,105592000,1680020,0.00527508,0.762694,0.759584,0.470829
225103529,71492958,17488,1813130,11499.9,73607100,1599370,0.00634259,0.882104,0.880848,0.555429
225101622,71492958,17275,2519920,5443.62,85112000,732612,0.00216023,0.290728,0.303187,0.890273
225103872,71492958,17540,1667800,8483.82,51735300,1183950,0.00508684,0.709886,0.727552,0.629972
225084335,71492958,15723,1067660,1379.76,37711000,190354,0.00129233,0.178291,0.17739,0.426751
225104156,71492958,17594,373269,241.448,7019100,33660.8,0.000646848,0.0901784,0.0847976,0.93291
225085459,71492958,15811,5085350,13154.5,245668000,1832710,0.00258675,0.360391,0.354437,0.600909
225083123,71492958,962,6628050,33348.9,214512000,4834920,0.00503148,0.729464,0.755984,0.591099
225092853,71492958,16511,32134.3,54.4678,1325330,7376.22,0.001695,0.229543,0,0
225093420,71492958,16568,104900,202.999,5454240,30424.9,0.00193517,0.290037,0.290037,0.259404
225091262,71492958,16383,1343830,5611.38,75620200,808033,0.00417566,0.60129,0.600352,0.350413
225083535,71492958,1082,181467,884.914,7712880,121731,0.00487646,0.670817,0.660093,0.423942
225084277,71492958,15699,461481,1143.77,17353200,155552,0.00247848,0.337071,0.331043,0.238076
225082036,71492958,498,836312,731.433,40273400,102933,0.000874593,0.12308,0.12019,0.549977
225100513,71492958,17158,4741080,26590.5,168671000,3728860,0.00560854,0.786501,0.78769,0.925591
225104580,71492958,111220670,697857,4310.59,28962600,595382,0.0061769,0.853157,0.853969,0.544368
225104728,71492958,111220718,349690,1690.93,13358500,238195,0.00483552,0.681161,0.681161,0.615332
225088207,71492958,16070,944163,6068.64,46872000,829774,0.00642753,0.878846,0.878846,0.418175
225087380,71492958,16015,1957990,14321,100492000,2029970,0.00731413,1.03676,1.03674,0.483393
225102699,71492958,17372,1005650,13967.9,49638000,1927750,0.0138895,1.91692,1.91174,0.328306
225093727,71492958,16589,248160,946.78,15545600,146655,0.0038152,0.590968,0.55562,0.605072
225104418,71492958,17615,29276.5,236.767,826259,32072.1,0.0080873,1.09549,0,0
225094779,71492958,16688,5188660,38630.2,285990000,5692040,0.00744512,1.09701,1.07853,0.643937
225082746,71492958,765,104907,971.784,4650930,134797,0.00926329,1.28491,1.28491,0.240067
225080988,71492958,135,384290,6505.44,18524100,933285,0.0169284,2.42859,2.42819,0.1814
225084529,71492958,15764,907318,803.456,47383500,109602,0.000885528,0.120798,0.121538,0.311759
225101261,71492958,17245,28807,87.4609,1285670,12155.2,0.00303609,0.421954,0,0
225086692,71492958,15960,1714960,14542.5,99597100,2110610,0.00847975,1.2307,1.22223,0.451083
225083029,71492958,928,15541400,145265,851356000,23315000,0.00934695,1.50018,1.46318,0.671841
225091154,71492958,16366,1606460,3178.76,64683000,448331,0.00197874,0.279081,0.279038,0.433424
225088011,71492958,16058,20130300,162522,905963000,22834800,0.00807353,1.13435,1.13425,0.563515
225080920,71492958,94,670274,509.257,32958400,72130.6,0.000759774,0.107614,0.109846,0.305234
225101320,71492958,17250,8396440,35744.1,255855000,5030310,0.00425705,0.5991,0.567461,0.931381
225089515,71492958,16139,687966,3253.59,31929400,475800,0.00472929,0.691604,0.685378,0.347132
225085696,71492958,15850,69553.2,97.905,2113750,13367.9,0.00140763,0.192197,0.191822,0.949065
225094828,71492958,16692,11071800,68445.7,544393000,10049500,0.00618196,0.907658,0.882019,0.638684
225080879,71492958,48,5755040,22776.8,294491000,3244590,0.00395771,0.563781,0.570293,0.567688
225082175,71492958,551,559504,2027.35,27721800,290908,0.00362347,0.519938,0.519938,0.300044
225095183,71492958,16725,5320250,18706.2,233499000,2539740,0.00351604,0.477372,0.478791,0.465588
225085534,71492958,15818,86651400,191341,4022080000,27362100,0.00220817,0.315772,0.315486,0.697051
225096314,71492958,16819,8116980,84150.3,460591000,12855500,0.0103672,1.58378,1.5447,0.384517
225097189,71492958,16881,302234,629.831,14872300,87347.9,0.00208392,0.289007,0.301863,0.449222
225103114,71492958,17427,2028080,16527.2,97322000,2284420,0.0081492,1.1264,1.12637,0.431393
225082979,71492958,904,4687080,6687.18,227677000,924539,0.00142673,0.197253,0.191857,0.547661
225092843,71492958,16510,10830300,41039,551161000,5915310,0.00378926,0.546179,0.526058,0.752203
225082858,71492958,836,69938,117.365,1571450,16547.5,0.00167814,0.236602,0.236602,0.242726
225083949,71492958,15569,7966820,12544.4,347174000,1762430,0.00157459,0.221221,0.212053,0.679319
225090230,71492958,16224,131680,86.2347,5839290,12948.1,0.000654883,0.0983304,0.108562,0.592704
225094711,71492958,16681,1222400,7594.7,65952400,1095440,0.00621293,0.896136,0.835556,0.527973
225100695,71492958,17191,889686,5715.87,31458700,797031,0.00642459,0.895857,0.89341,0.39959
225096105,71492958,16799,251474,973.905,11216800,128991,0.00387278,0.512939,0.511047,0.266264
225102475,71492958,17365,261497,2745.08,13795300,385319,0.0104975,1.47351,1.42759,0.391345
225082811,71492958,805,384387,1420.01,12086500,215311,0.00369421,0.560142,0.560007,0.798646
225087348,71492958,16013,11883700,154747,662507000,22152900,0.0130218,1.86413,1.86429,0.57976
225084212,71492958,15679,736843,1721.4,27326300,236580,0.00233618,0.321073,0.312737,0.336737
225101526,71492958,17265,209594,732.378,5399800,104859,0.00349427,0.500297,0.500344,0.708484
225083994,71492958,15585,206375,132.065,9829120,18676.4,0.000639925,0.0904973,0.0901744,0.372793
225091650,71492958,16411,2524210,17206.7,140233000,2378470,0.00681668,0.942263,0.909096,0.406388
225091699,71492958,16415,1705610,21025,92326000,2911210,0.012327,1.70685,1.71496,0.370422
225105769,71492958,127201621,30162.1,12.3277,503509,1588.91,0.000408716,0.0526791,0,0
225082509,71492958,706,157845,352.244,8750730,52484,0.00223158,0.332503,0.325594,0.279785
225080943,71492958,119,2377890,26284,110147000,3749960,0.0110535,1.57701,1.57701,0.486107
225101289,71492958,17247,69938,540.433,2987770,75502.5,0.00772732,1.07956,1.07956,0.309159
225102893,71492958,17406,552575,1744.72,19690600,231183,0.00315743,0.418373,0.416793,0.333562
225083130,71492958,963,138235,488.167,3802160,68270.3,0.00353144,0.493872,0.494343,0.213426
225096025,71492958,16793,828406,2773.05,36032000,370200,0.00334746,0.446883,0.435993,0.447334
225089315,71492958,16124,28438100,165742,1351380000,24731400,0.00582817,0.869659,0.866171,0.449761
225104521,71492958,111220650,104907,391.928,4793660,56758.9,0.00373596,0.54104,0.54104,0.411065
225088651,71492958,16093,734349,4828.82,38178300,688751,0.00657565,0.937906,0.937906,0.271749
225097048,71492958,16871,349651,1310.7,14515700,182742,0.00374859,0.522642,0.522656,0.354809
225101984,71492958,17315,1423700,12166.9,59019200,1718190,0.00854599,1.20685,1.18919,0.42021
225104077,71492958,17575,29128.2,240.695,1165880,32835.4,0.00826329,1.12727,0,0
225085604,71492958,15837,934885,1650.88,45606400,240963,0.00176586,0.257746,0.250785,0.651032
225080907,71492958,72,65101.4,41.0855,3080240,5826.84,0.000631099,0.0895041,0.0892899,0.499781
225102845,71492958,17398,45269.4,287.668,1816720,39293.3,0.00635458,0.867989,0.867978,0.103249
225101999,71492958,17317,1078380,8134.82,41379800,1153570,0.00754356,1.06972,1.06871,0.436626
225082775,71492958,777,226705,325.322,10632600,45210.3,0.001435,0.199424,0.209338,0.373569
225087484,71492958,16026,18438200,178236,1082380000,25844500,0.00966667,1.40168,1.40176,0.419203
225082503,71492958,704,384659,3641.29,14705000,524346,0.00946628,1.36315,1.36315,0.550546
225084036,71492958,15597,75453.6,62.9772,2309080,8766.52,0.000834649,0.116184,0.11634,0.0137714
225101946,71492958,17310,1112350,11161.3,49631000,1550530,0.010034,1.39392,1.39176,0.293368
225081159,71492958,240,454514,1205.71,10690400,167209,0.00265275,0.367886,0.367832,1.03632
225081615,71492958,342,6852990,11461.5,307077000,1586760,0.00167248,0.231543,0.231003,0.541674
225084050,71492958,15602,1647770,2353.13,72948800,337366,0.00142807,0.204741,0.207648,0.346998
225080872,71492958,41,839201,4390.5,34097100,659167,0.00523176,0.785469,0.785449,0.692457
225082522,71492958,711,402989,6239.48,24830000,895403,0.015483,2.2219,2.20579,0.244145
225084123,71492958,15630,494475,720.709,20610200,102739,0.00145752,0.207773,0.203204,0.357228
225104116,71492958,17585,113419,974.041,4328700,131975,0.008588,1.16361,1.17098,0.052493
225082033,71492958,496,272204,700.752,12978900,99153.9,0.00257436,0.364263,0.355609,0.378012
225084070,71492958,15608,592951,1863.9,26168600,258863,0.00314344,0.436566,0.436427,0.323806
225090731,71492958,16313,14417600,47745.7,617744000,6997360,0.00331162,0.485334,0.481828,0.693351
225080972,71492958,122,1738820,11916.5,44742600,1740370,0.0068532,1.00089,0.997857,0.625177
225082886,71492958,852,3382520,36558.7,159860000,5087790,0.0108081,1.50414,1.50406,0.394844
225096891,71492958,16862,139876,512.338,5955710,79197.9,0.0036628,0.566201,0.566201,0.301968
225084308,71492958,15715,139485,244.265,4936990,33285.2,0.00175119,0.238629,0.24522,0.634984
225100047,71492958,17106,68591.9,748.15,3174950,103963,0.0109073,1.51567,1.51546,0.286944
225095734,71492958,16776,616459,3103.25,27874400,452888,0.00503399,0.734661,0.739849,0.546803
225081875,71492958,486,3934370,28193.1,189743000,4336450,0.00716585,1.1022,1.09962,0.42235
225083523,71492958,1079,1293610,4708.27,63883800,684615,0.00363963,0.529227,0.529219,0.340104
225090551,71492958,16283,34969,107.687,1537490,14424.1,0.00307949,0.412482,0,0
225095130,71492958,16717,1341170,3344.04,63313500,473739,0.00249337,0.353228,0.341488,0.804178
225104081,71492958,17577,164921,953.756,4373420,129892,0.00578311,0.787603,0.786642,0.514645
225082567,71492958,729,314721,2689.6,16357900,367363,0.00854598,1.16727,1.16727,0.209497
225091780,71492958,16419,2141810,12918.2,110021000,1862490,0.00603143,0.869589,0.838646,0.427587
225082916,71492958,870,5490130,37347.8,263484000,5229850,0.00680271,0.952591,0.952591,0.426526
225082087,71492958,513,103655,220.381,4937990,31033.5,0.0021261,0.299392,0.298264,0.469245
225103295,71492958,17457,67982.7,546.554,2999470,80706.9,0.0080396,1.18717,1.18719,0.121295
225082452,71492958,684,115367,260.219,5360750,35661.7,0.00225557,0.309115,0.308283,0.349419
225091025,71492958,16348,1866390,6848.86,85824600,981937,0.00366957,0.526115,0.530803,0.651123
225094910,71492958,16701,754715,2657.2,29049100,386180,0.0035208,0.51169,0.487854,0.98299
225081868,71492958,484,1136290,4718.26,58529300,657356,0.00415233,0.57851,0.565618,0.35447
225087958,71492958,16055,699380,5077.76,34487500,693958,0.00726037,0.992247,0.992247,0.178585
225105257,71492958,111220828,28797.7,121.377,1447580,17091.3,0.00421481,0.593495,0,0
225089523,71492958,16141,10800500,65165.5,508451000,10031700,0.00603359,0.92882,0.927489,0.491296
225098284,71492958,16988,33218.8,53.8615,1967440,7954.33,0.00162142,0.239453,0,0
225093005,71492958,16543,142856,98.5837,6963400,13530.4,0.000690091,0.0947135,0.0954789,0.16435
225081023,71492958,155,2234670,17867,92787800,2649710,0.00799538,1.18573,1.18586,0.427759
225082844,71492958,828,6271000,33824,283503000,4996320,0.00539371,0.796733,0.797776,0.694785
225089139,71492958,16120,2683270,15640,133580000,2387500,0.00582872,0.889774,0.890344,0.480268
225090814,71492958,16326,193526,292.904,9433710,41121.5,0.00151352,0.212486,0.225221,0.454112
225089983,71492958,16194,734349,5719.22,36418900,810330,0.00778815,1.10347,1.10347,0.487008
225101237,71492958,17240,25490.8,70.5919,1003630,9447.05,0.00276931,0.370607,0,0
225103537,71492958,17489,453581,6954.79,21847200,968899,0.0153331,2.13611,2.13602,0.118859
225084661,71492958,15774,3907030,8614.49,177809000,1251330,0.00220487,0.320275,0.322437,0.806192
225101244,71492958,17241,907942,7872.3,39376800,1097240,0.00867049,1.20849,1.20832,0.361391
225080917,71492958,90,104907,299.239,3531870,47873,0.00285242,0.456337,0.456337,0.453282
225082266,71492958,580,244782,380.104,12469000,55542.8,0.00155283,0.226907,0.226907,0.0884142
225083215,71492958,965,566704,3604.65,21367600,551995,0.00636072,0.974044,0.956882,0.471537
225083725,71492958,10687,3811620,17750.5,164820000,2642710,0.00465695,0.693331,0.693331,0.575191
225086040,71492958,15895,2762390,4692.03,105148000,673171,0.00169854,0.243691,0.243682,0.378793
225099572,71492958,17062,1140470,7225.64,46885900,991971,0.00633566,0.869791,0.862708,0.447551
225099648,71492958,17068,1997180,5348.97,82616500,723869,0.00267827,0.362446,0.359057,0.559276
225084017,71492958,15591,199226,206.184,7399200,30774.7,0.00103492,0.154471,0.150231,0.544412
225091341,71492958,16393,331273,1734.84,17475300,247492,0.00523689,0.747093,0.74939,0.216326
225095064,71492958,16711,174844,236.999,8546510,34823.9,0.00135549,0.199171,0.199171,0.0582082
225082805,71492958,803,21082600,37599.4,968786000,5201270,0.00178344,0.24671,0.243246,0.58525
225084290,71492958,15708,89081.3,99.6714,3499050,13592.1,0.00111888,0.152581,0.158062,0.348574
225086614,71492958,15948,1014100,5531.82,43066000,767146,0.00545491,0.756481,0.75648,0.437089
225094187,71492958,16618,557218,1463.62,25447100,218451,0.00262665,0.392039,0.39384,0.586621
225094468,71492958,16657,62920.5,128.383,3879360,17827,0.0020404,0.283326,0.283401,0.144754
225084376,71492958,15753,1914320,1871.4,98653400,256855,0.000977579,0.134175,0.133465,0.401964
225098166,71492958,16972,544267,4281.69,26288200,584489,0.0078669,1.0739,1.06572,0.343252
225081190,71492958,266,226243,248.237,11579100,35399.4,0.00109721,0.156466,0.158116,0.176068
225085502,71492958,15814,964247,3270.77,46190900,448827,0.00339205,0.465469,0.44532,0.549334
225100957,71492958,17216,186907,742.858,7860950,98952.2,0.00397447,0.529419,0.534868,0.490248
225103658,71492958,17509,449011,4766.81,14556700,682045,0.0106163,1.51899,1.51525,0.628338
225080993,71492958,138,4205740,44037.6,210646000,6192210,0.0104708,1.47232,1.5228,0.535105
225103259,71492958,17453,33218.8,198.369,1423470,26883.2,0.00597161,0.809276,0,0
225083467,71492958,1050,653766,2590.2,31148700,362187,0.00396197,0.554002,0.532661,0.404367
225105509,71492958,111220880,70739.9,394.39,2683880,54614.3,0.0055752,0.772043,0.775219,0.140344
225102408,71492958,17359,69938,280.364,2773860,39685.2,0.00400874,0.567435,0.567435,0.0509093
225083299,71492958,1006,1085730,602.89,18783900,90098.2,0.000555287,0.0829842,0.0843175,0.870381
225105571,71492958,111220904,841981,3134.93,25343300,441070,0.00372328,0.523848,0.521422,0.589983
225091996,71492958,16437,3475450,22799.1,185063000,3200950,0.00656004,0.921017,0.923364,0.72495
225103730,71492958,17520,45359.3,170.676,1425310,23745.5,0.00376276,0.523497,0.52352,0.370355
225081077,71492958,192,554838,360.191,11125500,50265.5,0.000649182,0.0905948,0.090409,0.600188
225085973,71492958,15878,349690,1479,16155000,224772,0.00422947,0.642776,0.642776,0.279641
225092181,71492958,16457,216849,366.809,11135500,50971.4,0.00169154,0.235055,0.265126,0.717234
225100968,71492958,17217,1320860,1361.9,30764600,184121,0.00103107,0.139395,0.142043,0.926138
225101742,71492958,17287,45179.4,22.5464,836531,3044.33,0.000499041,0.0673831,0.0673812,0.240081
225100152,71492958,17116,384659,1958.86,15134900,270424,0.00509246,0.703022,0.703022,0.646347
225099739,71492958,17075,660397,1649.89,29668800,220613,0.00249833,0.334062,0.342129,0.507097
225100947,71492958,17215,191036,487.994,7374970,65292.4,0.00255446,0.34178,0.339053,0.44444
225084269,71492958,15697,497421,857.478,15202900,117581,0.00172385,0.23638,0.23466,0.423417
225094411,71492958,16648,66437.6,33.0492,2939090,4487.31,0.000497448,0.0675417,0.0675417,0.237034
225086246,71492958,15915,7892730,28232,292431000,4163960,0.00357696,0.527569,0.535327,0.699273
225087714,71492958,16039,5624300,44673.6,292469000,6645030,0.00794297,1.18149,1.18128,0.49412
225102391,71492958,17358,104907,405.866,3917490,57324,0.00386882,0.546427,0.546427,0.0763656
225089551,71492958,16145,4788850,24690.1,221431000,3793080,0.00515574,0.792065,0.792024,0.467948
225104859,71492958,111220754,204018,1433.1,8332360,197419,0.00702439,0.967658,0.96521,0.281124
225100915,71492958,17212,1216170,3019.31,45536100,404287,0.00248264,0.332427,0.331895,0.702849
225083088,71492958,951,1627530,12901.5,86695200,1860440,0.00792703,1.14311,1.10914,0.320246
225085982,71492958,15880,349690,1479,16155000,224772,0.00422947,0.642776,0.642776,0.279641
225100398,71492958,17143,2447950,5860.65,87563900,784051,0.0023941,0.320288,0.319901,0.602077
225083455,71492958,1046,769318,8320.37,44970000,1207240,0.0108153,1.56924,1.56924,0.404013
225104059,71492958,17571,194049,1194.45,5539300,162728,0.00615541,0.83859,0.835304,0.468514
225097537,71492958,16930,909194,7776.37,42966200,1229580,0.00855304,1.35239,1.35239,0.301724
225083824,71492958,10732,1997590,16233.7,116637000,2415980,0.00812668,1.20945,1.17513,0.381725
225081081,71492958,195,176261,602.609,8977370,82886.5,0.00341884,0.470248,0.467216,0.474786
225093625,71492958,16585,65193,59.6944,3214270,8497.76,0.000915656,0.130348,0.131453,0.0769363
225093682,71492958,16587,69455.2,328.739,4083550,50105.6,0.00473311,0.721408,0.720673,0.428408
225094083,71492958,16612,1488100,3586.72,70642400,505967,0.00241027,0.340009,0.336416,0.75272
225096487,71492958,16846,1499790,8425.7,73411700,1175130,0.00561793,0.783531,0.738704,0.525604
225082832,71492958,820,2855780,13227.8,114887000,1950050,0.00463194,0.682845,0.637584,0.998331
225086595,71492958,15945,944163,2976.08,34780800,419486,0.00315208,0.444294,0.444294,0.70377
225091628,71492958,16409,16548600,147425,827153000,20410100,0.00890866,1.23334,1.22356,0.630585
225104509,71492958,111220636,244428,1930.3,12099400,265614,0.00789723,1.08668,1.03124,0.474963
225085728,71492958,15854,8319210,23361.4,395896000,3362200,0.00280813,0.404149,0.40414,0.450466
225092555,71492958,16479,522160,4001.68,26819700,586521,0.0076637,1.12326,1.10834,0.707477
225103103,71492958,17426,3078670,30363.3,151413000,4195720,0.00986247,1.36284,1.35934,0.432639
225103931,71492958,17547,1096490,5101.92,34190200,713302,0.00465296,0.650533,0.662474,0.663096
225086099,71492958,15902,419509,704.608,15548600,98255.7,0.0016796,0.234216,0.234168,0.356557
225101852,71492958,17298,1073940,10757.3,51137000,1511550,0.0100167,1.40748,1.37972,0.713812
225081786,71492958,450,1219590,586.851,20930000,84398.4,0.000481188,0.0692025,0.0691838,0.682792
225081186,71492958,262,3629500,10983.9,142367000,1596330,0.00302628,0.439819,0.439461,0.532032
225084302,71492958,15711,58051.4,131.84,1814040,18137.4,0.00227109,0.312436,0.324002,0.246562
225086524,71492958,15938,2516470,19177.1,106771000,2755860,0.00762064,1.09513,1.09477,0.541747
225092387,71492958,16469,2252260,14741.6,106861000,2057600,0.00654525,0.913574,0.901717,0.626848
225082042,71492958,500,46103200,459519,1971900000,66794000,0.00996717,1.44879,1.43526,0.794036
225083983,71492958,15583,177392,156.119,8214320,23231.2,0.000880079,0.13096,0.130469,0.450382
225084134,71492958,15653,1686580,2496.87,66317700,348852,0.00148044,0.20684,0.200414,0.677867
225082890,71492958,854,3491490,8163.7,99692900,1180050,0.00233817,0.337979,0.337835,0.704792
225085763,71492958,15857,36924500,77142.4,1797420000,11062400,0.00208919,0.299596,0.299626,0.772193
225080940,71492958,114,139873,987.003,4786620,142822,0.00705645,1.02109,1.02109,0.54739
225082116,71492958,524,133674,460.042,6341990,63250.1,0.00344152,0.473166,0.47305,0.107363
225082784,71492958,783,524535,5471.69,27045900,767198,0.0104315,1.46262,1.46262,0.382721
225085439,71492958,15809,5085350,13154.5,245668000,1832710,0.00258675,0.360391,0.354437,0.600909
225094508,71492958,16662,77046.9,73.8406,4078380,11455.9,0.000958384,0.148687,0.148724,0.391923
225096274,71492958,16813,58641200,514109,3236860000,78778100,0.00876702,1.34339,1.30312,0.596707
225096961,71492958,16867,2067640,7210.1,88609200,1001630,0.00348711,0.484431,0.476992,0.477759
225080911,71492958,82,489547,1618.29,17919800,246404,0.00330569,0.50333,0.503335,0.296571
225083412,71492958,1025,7989520,51554.2,400153000,7710370,0.00645272,0.96506,0.964607,0.358787
225102170,71492958,17338,2153000,6056.79,78548000,814344,0.00281319,0.378237,0.395673,0.57535
225093841,71492958,16608,287332,1479.98,14419500,208086,0.00515075,0.7242,0.70173,0.519447
225101810,71492958,17293,69938,209.037,2566100,29913.1,0.00298889,0.427709,0.427709,0.234958
225102464,71492958,17364,973042,12815.9,53162400,1814370,0.0131709,1.86463,1.8664,0.413443
225083853,71492958,15564,969884000,5523610,44401100000,801804000,0.00569513,0.826701,0.812385,0.817356
225105657,71492958,112892275,96512.5,234.759,4334130,33793,0.00243242,0.350141,0.358647,0.309492
225082829,71492958,819,201087,1355.15,11034900,193238,0.0067391,0.960965,0.94616,0.336338
225086346,71492958,15924,2915140,11213.7,130790000,1532100,0.0038467,0.525567,0.519462,0.399321
225095048,71492958,16710,489565,788.132,23598600,117380,0.00160986,0.239763,0.239763,0.194862
