id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225913353,71587745,495,2548330,6539.39,131364000,953330,0.00256615,0.3741,0.358568,1.13067
225926636,71587745,16464,381214,9301.48,24710500,1334300,0.0243996,3.50012,3.48384,0.653547
225908664,71587745,149,2336920,64027.1,138185000,9664870,0.0273981,4.13573,4.17405,0.811778
225926575,71587745,16452,484421,15861.1,29681900,2292390,0.0327424,4.73223,4.72668,0.503066
225929403,71587745,17094,31731,202.177,1032140,28184.4,0.0063716,0.888229,0,0
225915053,71587745,721,1546810,3335.85,85300900,486428,0.00215659,0.314471,0.314187,0.939607
225914184,71587745,598,195107,39.9481,7567970,5063.76,0.00020475,0.0259537,0.0271934,1.17513
225925447,71587745,16279,34749.2,436.361,1951870,60633.2,0.0125574,1.74488,0,0
225915101,71587745,743,368405,270.227,15683200,36901,0.000733507,0.100164,0.102156,0.666648
225932343,71587745,111220848,270464,7128.08,17221900,1008500,0.026355,3.72878,3.65454,0.485847
225918617,71587745,1110,230687,5181.22,13974300,720031,0.02246,3.12125,3.11843,0.214476
225924862,71587745,16191,3395090,3653.35,170446000,490586,0.00107607,0.144499,0.151451,0.580338
225929656,71587745,17124,754666,3571.79,25495800,465813,0.00473295,0.617243,0.657746,1.1494
225914455,71587745,648,6577670,39277.2,360201000,5300040,0.00597129,0.805763,0.856688,0.719619
225923383,71587745,16013,10139300,62889.9,611078000,8305590,0.00620258,0.819147,0.851025,0.465051
225924794,71587745,16178,242167,379.363,13857900,51933.2,0.00156653,0.214452,0.214474,0.439999
225928117,71587745,16784,158907,2588.11,8704210,339732,0.016287,2.13793,2.21822,0.464504
225931795,71587745,17591,170226,3246.86,5533990,437812,0.0190738,2.57194,2.56485,0.493377
225931053,71587745,17430,531016,4759.94,26419900,618614,0.00896384,1.16496,1.16752,0.193513
225909944,71587745,259,160244,162.704,3333260,22717.7,0.00101535,0.141769,0.12754,0.940958
225923436,71587745,16022,4999970,4169.92,92654900,590265,0.00083399,0.118054,0.12885,2.79506
225929221,71587745,17053,6866390,60884.8,300456000,8180260,0.00886706,1.19135,1.27228,0.931374
225913957,71587745,567,425348000,2060670,20540600000,284358000,0.00484466,0.66853,0.677856,1.40309
225927194,71587745,16567,103472,2805.34,6543790,403502,0.0271121,3.89963,3.90218,0.224177
225913667,71587745,533,2066150,9097.89,113324000,1256990,0.0044033,0.608372,0.631166,0.841257
225926676,71587745,16471,383140,6557.66,20427600,956816,0.0171156,2.4973,2.49953,0.366596
225907208,71587745,22,4694300,23851.6,238294000,3394900,0.00508096,0.723195,0.767916,0.819398
225921227,71587745,15796,885432,6050.62,44176000,818227,0.00683352,0.924099,0.936141,0.465444
225926578,71587745,16453,2254270,71497.4,135379000,10394300,0.0317164,4.61096,4.87844,0.707807
225931170,71587745,17478,4478300,35780,204151000,4819120,0.00798963,1.0761,1.13289,0.855296
225907861,71587745,94,795075,4553.58,40577200,626951,0.00572723,0.788543,0.794966,0.622253
225912056,71587745,362,2116890,148551,144208000,22523400,0.070174,10.6398,10.627,0.266623
225929431,71587745,17099,236528,544.613,13616700,77323.5,0.00230253,0.326911,0.362763,0.76326
225916642,71587745,943,6725980,16177.6,215640000,2178380,0.00240525,0.323875,0.356109,1.21144
225912588,71587745,422,557727,10724.7,29291300,1547550,0.0192293,2.77475,3.12735,0.933312
225914525,71587745,655,1643130,5080.57,55351700,677654,0.00309201,0.412417,0.407051,0.757575
225928000,71587745,16726,4856190,50923.9,239616000,7013400,0.0104864,1.44422,1.42969,1.0683
225912037,71587745,360,187241,2685.83,10260300,360801,0.0143442,1.92693,1.90684,0.369844
225928176,71587745,16809,137583000,592995,7151710000,85814900,0.00431009,0.623732,0.664789,1.68427
225927071,71587745,16546,103866,2292.31,6333040,327468,0.02207,3.15281,3.17687,1.12066
225912773,71587745,465,2313020,7142.84,92846400,1008100,0.00308811,0.43584,0.451873,1.09907
225921053,71587745,15759,301369,648.635,17572000,85829.3,0.0021523,0.284798,0.284679,0.346834
225928115,71587745,16783,320384,2771.69,16090200,364014,0.00865113,1.13618,1.2756,1.02414
225917715,71587745,1072,415690,16249.8,26359900,2347580,0.0390912,5.64743,5.65862,0.418436
225924182,71587745,16115,12068700,57782.2,670269000,8589920,0.00478778,0.711752,0.746838,1.68502
225925380,71587745,16270,734633,1860.84,28694000,247758,0.00253302,0.337255,0.338117,0.7905
225916878,71587745,968,2658340,42011.2,180737000,6158790,0.0158036,2.31678,2.39632,0.695609
225910080,71587745,272,270651,743.363,9176020,97135.1,0.00274657,0.358894,0.370801,0.867434
225920485,71587745,15662,803988,3555.25,31405600,455493,0.00442202,0.566542,0.593583,0.749534
225927179,71587745,16561,816114,18195.5,47710900,2580520,0.0222952,3.16196,3.32221,0.482457
225912855,71587745,481,425889,1573.99,17890000,228844,0.00369578,0.537334,0.585995,0.928674
225918706,71587745,1142,528076,502.465,18271900,66266.4,0.000951501,0.125486,0.117456,0.89228
225914276,71587745,613,348036,499.902,16616500,70418.6,0.00143635,0.202331,0.201023,0.30422
225924855,71587745,16188,3395090,3653.35,170446000,490586,0.00107607,0.144499,0.151451,0.580338
225920509,71587745,15669,3246950,26867.4,126166000,3624820,0.00827466,1.11638,1.12125,1.03117
225931093,71587745,17445,350404,5290.82,10315400,751964,0.0150992,2.14599,2.38634,0.590614
225929328,71587745,17079,2118830,25929.6,109703000,3473020,0.0122377,1.63912,1.69556,0.647516
225931719,71587745,17581,1926900,23654.2,61264800,3140570,0.0122758,1.62986,1.66369,0.559544
225924752,71587745,16171,3042110,1793.9,138324000,259275,0.00058969,0.0852286,0.0919483,2.64983
225930449,71587745,17226,442530,1898.92,24317000,276956,0.00429105,0.625845,0.662794,0.679253
225909137,71587745,195,291218,10161,18247600,1387570,0.0348915,4.76472,4.76328,0.120666
225928676,71587745,16919,55263000,69659.3,2725360000,9828560,0.0012605,0.177851,0.173308,2.58654
225931254,71587745,17512,313637,8710.86,15353500,1196890,0.0277737,3.81616,3.88272,0.393282
225920744,71587745,15697,606287,3090.57,20774900,420915,0.00509754,0.69425,0.695118,1.01565
225919653,71587745,15593,1679020,10986.6,78573800,1440020,0.00654344,0.857654,0.841159,0.494164
225927189,71587745,16565,508806,13082.3,30189000,1863280,0.0257118,3.66205,3.7603,0.383974
225932441,71587745,111220876,492832,5701.27,23636200,734754,0.0115684,1.49088,1.49824,0.175916
225914528,71587745,656,3968890,19426.1,116857000,2711070,0.00489459,0.68308,0.662874,1.197
225927273,71587745,16591,954807,11943,53680300,1633550,0.0125083,1.71087,1.77258,0.508214
225930589,71587745,17273,67571.5,1122.73,2563130,160427,0.0166155,2.37418,2.37367,0.1792
225925206,71587745,16247,5628290,64749.9,279518000,8936940,0.0115044,1.58786,1.60889,0.971541
225926475,71587745,16424,1487200,60712.7,82598100,8930720,0.0408234,6.00504,5.82095,0.470669
225927251,71587745,16584,234698,3082.77,13863900,415945,0.0131351,1.77226,1.81646,0.305381
225911773,71587745,330,34683.1,117.453,1966260,15313.6,0.00338647,0.441528,0,0
225931892,71587745,17596,1146640,3226.76,21854400,429056,0.0028141,0.374185,0.377816,0.694662
225917671,71587745,1066,686772,3001.97,26598200,413717,0.00437113,0.602408,0.534403,1.04024
225916682,71587745,946,2184700,32849.6,123241000,4611680,0.0150362,2.1109,2.21759,0.717077
225921124,71587745,15776,4700140,8219.41,243352000,1135390,0.00174876,0.241566,0.244594,0.890059
225915721,71587745,874,173637,188.686,7352790,24823.3,0.00108667,0.142961,0.142896,0.555522
225931224,71587745,17503,1391900,21070.6,50570600,2849020,0.015138,2.04686,2.16285,0.488932
225914886,71587745,678,130221,25.8672,5789750,3436.28,0.000198642,0.0263881,0.0265082,0.190129
225927425,71587745,16636,994394,2841.88,43951500,381835,0.0028579,0.383988,0.395193,1.75082
225907298,71587745,31,13703100,236897,784121000,32379500,0.0172879,2.36294,2.46387,0.542275
225926442,71587745,16413,1519030,110665,101684000,16729700,0.0728522,11.0134,11.0156,0.222919
225912599,71587745,423,1193810,2706.79,60405000,375582,0.00226735,0.314608,0.303156,1.20874
225908437,71587745,121,56667.8,45.0612,2613230,6436.72,0.000795181,0.113587,0.114259,0.619694
225929277,71587745,17068,1754960,17561.5,84120500,2355850,0.0100068,1.34239,1.46666,0.77053
225928162,71587745,16801,68167.8,751.218,3799070,101128,0.0110201,1.48352,1.49381,0.519539
225915059,71587745,723,3384650,35590.7,190254000,4695190,0.0105153,1.3872,1.38684,0.382924
225915022,71587745,708,852532,7590,46067200,984032,0.0089029,1.15425,1.16363,0.310603
225923195,71587745,15995,1299370,903.99,49593900,120251,0.000695714,0.0925459,0.0674396,1.44497
225915026,71587745,709,5076870,241145,289729000,34702500,0.0474987,6.8354,6.92484,0.362708
225920375,71587745,15628,825756,1168.32,27866500,150483,0.00141485,0.182237,0.183992,1.32389
225912497,71587745,408,315042,362.178,6151140,49066.5,0.00114962,0.155746,0.174638,0.642469
225920352,71587745,15626,1717590,6331.21,65530800,819080,0.0036861,0.476877,0.50764,1.02446
225931724,71587745,17583,1926900,23654.2,61264800,3140570,0.0122758,1.62986,1.66369,0.559544
225931915,71587745,17614,34730.8,292.962,1648450,37268.4,0.00843522,1.07306,0,0
225917441,71587745,1038,3099140,4198.94,163319000,588852,0.00135487,0.190005,0.180481,0.976932
225914863,71587745,675,154992,1308.24,8513750,173506,0.00844073,1.11945,1.08561,0.603411
225917019,71587745,981,448947,7.1128,7490820,1010.25,1.58433e-05,0.00225027,0.00149281,1.01159
225932793,71587745,111220932,34730.8,292.962,1648450,37268.4,0.00843522,1.07306,0,0
225927979,71587745,16714,103347,542.369,5546200,73425.9,0.00524801,0.710476,0.708748,0.355507
225919756,71587745,15602,1814820,9733.22,89414500,1269270,0.00536319,0.699393,0.730252,0.698796
225912553,71587745,416,243618,588.939,6840950,79418,0.00241747,0.325994,0.341953,0.568234
225909249,71587745,204,265498,3358.51,14225700,463081,0.0126499,1.7442,1.76779,0.426227
225931024,71587745,17416,9641570,158010,437537000,22021100,0.0163884,2.28397,2.4077,0.905998
225920342,71587745,15624,1717590,6331.21,65530800,819080,0.0036861,0.476877,0.50764,1.02446
225929960,71587745,17170,728330,1620.6,30721800,208226,0.00222509,0.285896,0.349533,1.38097
225917648,71587745,1064,6471370,4412.01,323006000,713353,0.000681774,0.110232,0.109979,1.9955
225926156,71587745,16355,5857710,51968.1,288499000,7221690,0.00887175,1.23285,1.23053,1.14212
225928194,71587745,16819,7040080,48340,416493000,7234220,0.0068664,1.02758,1.11792,1.21819
225930745,71587745,17321,448695,3447.76,14101600,458611,0.00768399,1.0221,1.07184,0.601698
225921833,71587745,15873,840182,1436.02,41830000,190472,0.00170917,0.226703,0.205849,0.507443
225918660,71587745,1117,8769100,97414.9,416089000,13237800,0.0111089,1.5096,1.53838,0.861668
225929230,71587745,17054,1499700,10279.3,58806100,1385930,0.00685425,0.924135,1.03513,1.20581
225927913,71587745,16681,1237260,17152.5,70923000,2270010,0.0138633,1.83471,1.80172,0.761485
225927352,71587745,16619,485644,2567.52,24852800,359855,0.00528683,0.740986,0.732459,0.719988
225928856,71587745,16958,406890,1690.55,19932300,222300,0.0041548,0.546339,0.613517,0.664845
225915409,71587745,829,477593,262.62,27010200,36186,0.000549883,0.0757675,0.082918,1.20308
225923387,71587745,16014,8394650,54604.2,510529000,7215540,0.00650465,0.85954,0.893232,0.455438
225925492,71587745,16294,525919,6235.09,31201200,867463,0.0118556,1.64942,1.80744,0.696247
225930819,71587745,17347,606586,9619.65,21961900,1345050,0.0158587,2.21742,2.21793,0.475516
225918522,71587745,1086,752409,1606.78,37173000,227362,0.00213551,0.302179,0.266808,0.534574
225929922,71587745,17154,1157310,13988.9,48247200,1885870,0.0120874,1.62953,1.72922,0.80161
225909863,71587745,254,17856200,152330,999305000,21046300,0.00853093,1.17865,1.27113,0.703162
225931260,71587745,17515,34969,461.649,1956950,60160.7,0.0132017,1.7204,0,0
225919290,71587745,182305693,315695,41.0522,6246240,5963.26,0.000130038,0.0188893,0.0136485,0.548691
225925496,71587745,16297,525919,6235.09,31201200,867463,0.0118556,1.64942,1.80744,0.696247
225923150,71587745,15985,8890480,38566.5,335148000,5147700,0.00433795,0.579013,0.574986,0.811551
225928563,71587745,16867,1900140,13927.3,96792300,1913720,0.00732961,1.00715,1.06475,0.960227
225909966,71587745,262,3181720,32123.4,146404000,4591390,0.0100962,1.44305,1.34993,0.741695
225929363,71587745,17085,1671440,21808.4,85653200,2915280,0.0130477,1.74417,1.80245,0.636895
225915364,71587745,820,3046890,15961.5,159089000,2163220,0.00523861,0.709975,0.712978,0.619166
225930710,71587745,17306,1892280,8491.26,81635100,1108110,0.00448732,0.585598,0.655156,0.998671
225930698,71587745,17301,578839,4985.97,31046000,712008,0.00861375,1.23006,1.39175,0.895465
225920602,71587745,15683,47823.3,196.949,1114200,27007.1,0.00411827,0.564726,0.588496,0.677742
225932338,71587745,111220844,680414,6094.68,37827900,837445,0.00895731,1.23079,1.2978,0.493453
225925557,71587745,16325,6366250,59108.6,294849000,8438090,0.00928469,1.32544,1.23618,0.989977
225930480,71587745,17234,242496,7648.6,14643700,1065060,0.0315411,4.39209,4.35791,0.313173
225921041,71587745,15752,9745200,17518,515148000,2370190,0.0017976,0.243217,0.246768,0.892046
225920533,71587745,15673,2442850,24046.3,101245000,3245740,0.00984356,1.32867,1.3626,0.903015
225930736,71587745,17317,763033,6153.95,25736600,812280,0.00806512,1.06454,1.11607,0.67776
225913824,71587745,551,350437,707.753,17608500,95176.4,0.00201963,0.271593,0.266133,0.409287
225928592,71587745,16874,562952,564.024,25786000,77335.9,0.0010019,0.137376,0.138092,0.383866
225931690,71587745,17574,34723.3,431.616,1939730,56762,0.0124302,1.6347,0,0
225912432,71587745,402,2517980,1761.75,116293000,280607,0.000699667,0.111442,0.108951,1.08505
225923615,71587745,16040,4511830,31307.9,276697000,4316650,0.00693907,0.956741,0.992069,0.768787
225926194,71587745,16360,1445550,17560.8,73891300,2434390,0.0121482,1.68406,1.63791,0.784696
225930090,71587745,17206,45322.8,30.7372,860528,4057.49,0.000678183,0.0895242,0.0896135,0.30017
225930531,71587745,17247,44934.8,225.277,1693160,28865.4,0.00501341,0.642384,0.642165,0.582515
225907569,71587745,60,160112,80.9783,5838460,10594.8,0.00050576,0.0661709,0.0722762,1.32794
225927035,71587745,16542,173045,2084.94,9491470,287044,0.0120485,1.65878,1.66075,0.295534
225912717,71587745,450,799664,133.933,13729900,18736.1,0.000167487,0.0234299,0.024142,0.870556
225917386,71587745,1029,131217,3442.27,7541410,493236,0.0262333,3.75892,3.75312,0.502636
225929928,71587745,17156,9066470,60782.8,343583000,8283570,0.00670413,0.913649,0.994456,1.1818
225928883,71587745,16972,377724,6667.16,20644300,951603,0.0176509,2.51931,2.65093,0.470108
225921614,71587745,15837,766073,788.777,38631100,111963,0.00102964,0.146152,0.135419,0.768286
225921191,71587745,15790,28913.5,84.0392,1464460,11134.2,0.00290658,0.385087,0,0
225918918,71587745,10696,443256,690.681,25189700,93551.4,0.0015582,0.211055,0.211541,0.394003
225909388,71587745,215,1378740,59197.2,80692900,8519210,0.0429356,6.17896,6.10065,0.435253
225918666,71587745,1120,207333,8149.73,13124700,1181610,0.0393075,5.69909,5.70177,0.2102
225928631,71587745,16890,305452,4695.95,18403300,674752,0.0153738,2.20903,2.23058,0.561355
225926279,71587745,16377,243033,1292.19,10345500,175653,0.00531694,0.722756,0.724155,0.361958
225916652,71587745,944,820624,17161.3,54782600,3148310,0.0209125,3.83648,4.42279,1.00996
225928066,71587745,16762,774223,1841.93,40531900,239889,0.00237907,0.309845,0.343736,1.23661
225911900,71587745,343,251732000,3681150,12352400000,522245000,0.0146233,2.0746,2.13847,1.25326
225908765,71587745,160,2152520,10918.4,86793800,1514420,0.0050724,0.703555,0.676863,1.00542
225928929,71587745,17002,34656.6,526.037,2272440,75159.7,0.0151786,2.1687,0,0
225931071,71587745,17437,4860150,114964,210261000,16102700,0.0236545,3.31321,3.60845,0.636192
225912564,71587745,418,925297,2058.3,33790000,272420,0.00222447,0.294414,0.291665,0.576895
225925347,71587745,16262,34749.6,410.377,1899470,56951.1,0.0118096,1.6389,0,0
225925354,71587745,16264,902101,18297.8,49964700,2536100,0.0202836,2.81132,2.88823,0.567285
225926616,71587745,16461,1104150,23427.9,68660600,3358880,0.0212181,3.04205,3.03114,0.700014
225915284,71587745,803,18968300,66457.6,962581000,8917930,0.00350362,0.470149,0.469721,0.824124
225926452,71587745,16416,618027,48266.6,38553300,7114900,0.0780978,11.5123,11.5055,0.115245
225925521,71587745,16302,117011,2529.58,6689930,356831,0.0216182,3.04955,3.05099,0.255574
225930053,71587745,17198,360317,3783.53,15004400,509681,0.0105006,1.41454,1.46184,0.691066
225907273,71587745,28,1383370,1097.91,53861300,145983,0.000793649,0.105527,0.100497,1.14969
225920582,71587745,15680,458773,749.41,9708480,99027.4,0.00163351,0.215853,0.219986,0.802887
225912611,71587745,424,248631,980.949,8618700,131258,0.0039454,0.527921,0.407799,0.828328
225927336,71587745,16613,1470830,16106.9,77049700,2209840,0.0109509,1.50245,1.53825,0.724245
225928109,71587745,16780,320384,2771.69,16090200,364014,0.00865113,1.13618,1.2756,1.02414
225917434,71587745,1037,1741660,2113.47,94128500,281980,0.00121348,0.161903,0.161628,0.563072
225928705,71587745,16929,1621700,13270.2,87560600,1743750,0.00818292,1.07526,1.10457,0.443854
225922326,71587745,15914,13240200,107470,599198000,15975500,0.00811693,1.20659,1.17736,1.11403
225923299,71587745,15997,2233090,4459.29,74706300,599052,0.00199691,0.268261,0.277071,1.04609
225920900,71587745,15716,69509.4,420.335,2673610,57450.3,0.00604717,0.826511,0.826471,1.02204
225928603,71587745,16881,376939,4301.56,21692600,611570,0.0114118,1.62247,1.64951,0.80073
225914006,71587745,577,1124950,1716.68,58621300,243412,0.001526,0.216375,0.22098,0.524584
225930582,71587745,17268,599349,11882,28278400,1627600,0.0198248,2.71562,2.73339,0.353008
225919469,71587745,15576,7752200,33587,350585000,4396830,0.00433258,0.567172,0.592953,0.761902
225908037,71587745,118,348440,1477.16,15939700,199234,0.00423934,0.571788,0.572742,0.896629
225917724,71587745,1073,43612600,37764.3,2195550000,5730720,0.000865903,0.1314,0.127855,2.14709
225928601,71587745,16880,515526,7502.6,29571100,1041980,0.0145533,2.02119,2.10436,0.613751
225921237,71587745,15799,1960150,7698.81,96152300,1098660,0.00392767,0.560502,0.560738,0.942927
225917094,71587745,988,602750,1661.99,27611500,222617,0.00275734,0.369336,0.37439,0.416064
225928211,71587745,16825,136778,1658.31,7429900,220829,0.0121241,1.6145,1.64552,0.264948
225914546,71587745,663,1877700,5057.83,69802200,682686,0.00269363,0.363575,0.372379,0.82115
225930734,71587745,17315,1001650,12848,42626900,1710230,0.0128268,1.70741,1.74219,0.521936
225929173,71587745,17042,1044620,5092.36,44696900,682798,0.00487482,0.65363,0.697644,1.50732
225915413,71587745,830,1207830,20836.2,69140900,2864730,0.0172509,2.37179,2.45706,0.623061
225919744,71587745,15601,2461960,11104.5,110257000,1448960,0.00451042,0.588539,0.602296,0.798986
225909412,71587745,217,763495,7166.96,39122400,953716,0.00938704,1.24915,1.33235,0.629952
225926487,71587745,16429,2082920,134222,125800000,19308000,0.0644396,9.2697,9.33867,0.159325
225926462,71587745,16420,332427,3483.61,16604000,527576,0.0104793,1.58704,1.6393,0.68233
225921704,71587745,15849,1507920,2904.1,68734400,415720,0.0019259,0.275692,0.279003,0.935927
225912482,71587745,407,3319480,2766.06,142751000,385201,0.00083328,0.116043,0.117884,1.68388
225930749,71587745,17325,155372,2092.43,7543920,274334,0.0134672,1.76566,1.76879,0.158414
225919709,71587745,15597,83137.5,469.569,2496770,63212.6,0.0056481,0.760339,0.728219,0.681246
225918677,71587745,1127,211276,317.737,8041060,43197.2,0.0015039,0.204459,0.210761,0.455331
225927235,71587745,16579,590205,8642.7,34475900,1195370,0.0146435,2.02535,2.11438,0.561517
225924125,71587745,16109,1645370,1870.54,53675100,248112,0.00113685,0.150794,0.138548,0.901301
225914849,71587745,672,44087300,58268.6,2333870000,7768080,0.00132166,0.176198,0.170621,0.929577
225916353,71587745,905,657267,295.336,26770100,48634.2,0.000449339,0.0739945,0.0716749,1.49042
225928598,71587745,16877,4465070,48599.3,221800000,6745990,0.0108843,1.51084,1.50734,0.856214
225920929,71587745,15720,22377.7,188.676,602639,26202.5,0.00843142,1.17092,0,0
225923365,71587745,16009,6664980,46044,209816000,6249610,0.00690834,0.937679,1.01067,1.31006
225928642,71587745,16896,258058,709.956,7827760,96132.6,0.00275115,0.372523,0.36966,1.23683
225921734,71587745,15855,6318990,7525.32,324135000,1025010,0.0011909,0.162212,0.15821,0.751455
225920539,71587745,15674,572777,2897.93,20475100,376338,0.00505944,0.657041,0.678062,0.838365
225920978,71587745,15729,903015,6448.12,39632800,888101,0.00714066,0.983484,1.03105,0.88993
225923349,71587745,16004,46318300,381745,2170350000,51424800,0.00824177,1.11025,1.18479,1.06047
225927345,71587745,16617,985183,13539.4,52196900,1849990,0.013743,1.87781,1.92893,0.579452
225919016,71587745,10708,1384580,7035.88,87749100,1029600,0.0050816,0.74362,0.806029,0.816659
225908563,71587745,138,3505260,219708,219098000,32390700,0.0626795,9.2406,9.49081,0.268547
225910044,71587745,271,266105,142.189,12435000,18821.1,0.000534334,0.0707282,0.0703195,0.529557
225928087,71587745,16770,321451,260.42,15991600,33696.9,0.000810139,0.104827,0.110983,0.833761
225927349,71587745,16618,485644,2567.52,24852800,359855,0.00528683,0.740986,0.732459,0.719988
225925551,71587745,16323,6366250,59108.6,294849000,8438090,0.00928469,1.32544,1.23618,0.989977
225928074,71587745,16766,147263,1240.99,8738550,162173,0.00842702,1.10125,1.07642,0.252953
225924037,71587745,16095,110651,141.007,5980180,19422,0.00127434,0.175525,0.185967,0.378688
225928658,71587745,16905,34943.5,172.798,1624090,23122.2,0.00494507,0.661703,0,0
225922902,71587745,15971,4236060,39711.2,212655000,5373960,0.00937456,1.26862,1.23727,0.658018
225922492,71587745,15935,2158970,4678.55,95415000,628267,0.00216703,0.291003,0.287234,0.675661
225920945,71587745,15723,1182880,9109.96,51411700,1256350,0.0077015,1.06211,1.14003,0.773087
225929388,71587745,17090,136802,1383.68,6625210,182004,0.0101145,1.33042,1.34066,0.471461
225931185,71587745,17487,2506540,17651.7,118239000,2380770,0.00704227,0.949826,0.985239,0.905276
225921888,71587745,15878,236888,642.796,11795900,87637.2,0.00271351,0.369953,0.328683,0.797543
225930537,71587745,17250,7631510,74046.5,274877000,10092600,0.00970273,1.32249,1.34515,0.866587
225929973,71587745,17176,489081,2701.82,18974400,356705,0.00552428,0.729338,0.808649,1.43658
225920913,71587745,15718,63438.6,1360.22,3740640,188848,0.0214415,2.97686,3.00094,0.185176
225928166,71587745,16802,28786.3,670.174,1642480,90796.8,0.023281,3.15416,0,0
225923839,71587745,16070,894353,5232.01,53400900,696569,0.00585005,0.778852,0.777665,0.30151
225912846,71587745,480,169788,304.212,9733810,40998.3,0.00179171,0.241467,0.238629,0.793531
225926469,71587745,16422,767824,29229.1,44527800,4201960,0.0380674,5.47255,5.37284,0.396164
225931157,71587745,17472,253147,4670.93,6816660,669702,0.0184514,2.6455,3.8028,0.334976
225923732,71587745,16053,794106,1025.81,35346600,147067,0.00129178,0.185198,0.181572,0.822726
225928035,71587745,16744,34969,54.0464,1803500,7141.04,0.00154555,0.20421,0,0
225912696,71587745,438,248288,579.501,12137400,78283.8,0.00233399,0.315294,0.29613,0.981525
225928028,71587745,16740,349086,2348.84,16163100,318338,0.00672856,0.911921,0.844321,1.36539
225912535,71587745,414,133571,5067.73,8522570,759913,0.0379405,5.68923,5.68973,0.100383
225915519,71587745,854,2612280,1580.02,78743300,220741,0.000604844,0.0845015,0.0850902,0.824921
225917359,71587745,1022,3635050,16626.4,197551000,2205370,0.0045739,0.606694,0.607999,0.435882
225927275,71587745,16593,954807,11943,53680300,1633550,0.0125083,1.71087,1.77258,0.508214
225912708,71587745,444,3459640,222426,233744000,33533300,0.0642917,9.69271,9.81151,0.298546
225914448,71587745,647,3520830,10138.4,125154000,1360340,0.00287955,0.386369,0.388381,0.787823
225916331,71587745,902,231026,834.56,12640900,126728,0.0036124,0.548545,0.548423,0.199112
225926019,71587745,16339,685882,9531.47,31998200,1352980,0.0138967,1.97261,1.84134,0.816676
225921385,71587745,15809,3936120,13090.8,182813000,1771120,0.0033258,0.449965,0.440409,0.919261
225926782,71587745,16493,517495,12809.8,27210600,1843420,0.0247535,3.5622,3.49003,0.601123
225932712,71587745,111220884,21919,153.71,659972,20187.4,0.00701263,0.921001,0,0
225920449,71587745,15655,1629540,5073.04,58677000,652023,0.00311317,0.400126,0.419617,0.930724
225920325,71587745,15620,25904.7,21.3359,482749,2670.49,0.00082363,0.103089,0,0
225921590,71587745,15833,408391,4479.9,21832400,630571,0.0109696,1.54404,1.54409,0.436081
225926583,71587745,16455,2254270,71497.4,135379000,10394300,0.0317164,4.61096,4.87844,0.707807
225931166,71587745,17476,9396210,134324,402004000,18295600,0.0142956,1.94713,2.02041,0.793221
225927243,71587745,16582,69786.3,221.176,3206610,29166.6,0.00316933,0.417941,0.417941,0.00309972
225928695,71587745,16928,2561070,16839.2,140319000,2218530,0.00657505,0.86625,0.892305,0.625859
225912247,71587745,379,404973,4875.97,11339500,657456,0.0120402,1.62345,1.60586,0.492659
225920681,71587745,15692,139032,1004.8,6277840,138052,0.00722716,0.992954,0.992929,0.534959
225911946,71587745,347,693831,1214.24,28954100,155857,0.00175005,0.224633,0.226379,0.758278
225923327,71587745,16000,523078,1414.48,20965600,193987,0.00270415,0.370856,0.378648,0.377605
225914435,71587745,645,39612200,191198,2351540000,29371300,0.00482675,0.741472,0.811169,1.63582
225928892,71587745,16975,732434,4043.25,30049900,548700,0.00552029,0.749146,0.720587,0.988054
225914555,71587745,666,207423,3507.73,13870700,494746,0.016911,2.3852,2.39496,0.363056
225921877,71587745,15875,292748,467.202,14180500,61521.5,0.00159592,0.210152,0.194863,0.579944
225931300,71587745,17531,423481,7157.4,18756400,957531,0.0169013,2.2611,2.44623,0.59282
225932268,71587745,111220798,1001650,12848,42626900,1710230,0.0128268,1.70741,1.74219,0.521936
225909815,71587745,248,445733,823.34,13121500,110710,0.00184716,0.248378,0.233122,0.636016
225932786,71587745,111220930,34763.8,60.7003,903141,8907.8,0.00174608,0.256238,0,0
225919638,71587745,15592,1409150,4192.22,72457400,550231,0.002975,0.390471,0.395337,0.828671
225924065,71587745,16099,82909,63.1754,4158170,8669.77,0.000761984,0.10457,0.112637,0.437827
225927396,71587745,16632,1304220,10661.5,67200000,1447990,0.00817464,1.11024,1.11044,0.905694
225918566,71587745,1096,607375,21190.1,34366700,3036970,0.034888,5.00016,4.78579,0.549681
225920887,71587745,15715,155326,1969.23,7016890,272501,0.0126781,1.75438,1.76515,0.704862
225928939,71587745,17011,139876,825.52,7262950,107034,0.0059018,0.765205,0.765205,0.124544
225929623,71587745,17121,364298,1074.03,13844500,140245,0.00294823,0.384973,0.412953,1.64188
225922263,71587745,15910,1587620,13457.1,82164500,1981560,0.00847627,1.24813,1.32654,1.09358
225928565,71587745,16868,1055400,12885.5,58110100,1768390,0.0122091,1.67556,1.66065,0.556699
225925850,71587745,16331,414675,1156.21,20604200,162448,0.00278823,0.391746,0.38314,0.639705
225927192,71587745,16566,65173.4,1480.77,4141570,202299,0.0227205,3.10401,3.10364,0.0717492
225930442,71587745,17220,22792600,228573,941447000,31363400,0.0100284,1.37604,1.45153,0.960482
225921730,71587745,15854,6318990,7525.32,324135000,1025010,0.0011909,0.162212,0.15821,0.751455
