id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253185172,71670691,621,1950730,221.528,70652000,31523.8,0.000113562,0.01616,0.0161002,1.16143
253187646,71670691,15787,3246280,3557.83,149637000,483871,0.00109597,0.149054,0.148573,1.65675
253191481,71670691,17134,533323,169.633,18035800,24956,0.000318068,0.0467934,0.0471223,1.75829
253192344,71670691,17457,103922,207.3,3591020,28943.7,0.00199477,0.278514,0.279167,1.00912
253188053,71670691,15902,419199,307.453,14416900,41341.2,0.000733428,0.0986193,0.098547,0.762318
253183411,71670691,17,3699940,3763.99,208221000,549047,0.00101731,0.148393,0.146827,2.19069
253184588,71670691,425,1112730,2287.66,32527500,334939,0.0020559,0.301006,0.0457479,1.80569
253183636,71670691,130,1022680,5834.59,46711200,825584,0.0057052,0.807276,0.899879,0.76486
253188427,71670691,16039,4494470,28394.5,221110000,4154220,0.00631764,0.924295,0.9093,1.20887
253193215,71670691,111220882,870181,678.391,32922000,90341.2,0.000779598,0.103819,0.103497,0.937799
253183543,71670691,92,1440230,5601.05,63078900,762560,0.003889,0.529472,0.551192,1.10579
253190795,71670691,16783,300925,542.658,15891300,74891.2,0.0018033,0.24887,0.247394,0.451981
253183625,71670691,126,428008,402.592,19512800,57238,0.000940617,0.133731,0.129854,0.795174
253189540,71670691,16353,2640180,7167.93,126134000,1024940,0.00271494,0.388208,0.41643,1.78597
253192227,71670691,17430,769318,2079.06,34285900,277397,0.00270247,0.360576,0.360576,0.379502
253188585,71670691,16108,2013690,1888.36,45317300,270206,0.000937757,0.134184,0.132175,3.21817
253187542,71670691,15712,5071.84,7.52104,238225,1154.21,0.0014829,0.227571,0,0
253190906,71670691,16871,322013,344.281,13199700,48028.4,0.00106915,0.149151,0.158782,1.65991
253187069,71670691,15604,1584660,2337.51,72307700,315703,0.00147509,0.199224,0.201299,0.751181
253187018,71670691,15583,209814,603.22,11263500,82558.5,0.00287502,0.393484,0.393484,0.645796
253189699,71670691,16408,34959.4,1445.4,2271340,223307,0.0413452,6.3876,0,0
253192814,71670691,17590,279133,1133.48,10012900,156550,0.00406074,0.560845,0.561945,0.879564
253186540,71670691,1102,2832490,41502.4,162038000,6100050,0.0146523,2.1536,2.1536,0.801258
253187575,71670691,15726,1664.25,0.778623,80541.2,117.358,0.000467851,0.070517,0,0
253190830,71670691,16810,71170800,36500.4,3748870000,5458710,0.000512856,0.0766988,0.0769019,2.44421
253185909,71670691,856,40966900,534002,2298800000,79111400,0.013035,1.9311,1.95319,1.19857
253187573,71670691,15723,292065,34.0082,11570000,5051.83,0.000116441,0.0172969,0.0154712,1.01872
253191090,71670691,16953,664406,2465.5,29508300,364366,0.00371083,0.548408,0.548414,0.885701
253185005,71670691,567,942573000,7703200,45454900000,1125030000,0.00817252,1.19357,1.19173,1.56334
253192954,71670691,111220672,587262,35.3783,19072500,5025.17,6.02427e-05,0.00855694,0.00847809,1.32837
253184604,71670691,430,2381200,41287.7,134666000,6184460,0.0173391,2.59721,2.63925,0.698385
253191212,71670691,16996,3339020,3546.32,139848000,493161,0.00106209,0.147696,0.151163,1.66745
253185382,71670691,677,6975890,64659.4,310093000,9235570,0.00926899,1.32393,1.31768,1.0398
253193064,71670691,111220762,664408,240.2,26882600,32775.6,0.000361525,0.0493306,0.0493304,1.20706
253190099,71670691,16581,58954.6,146.76,3012870,21022.4,0.00248937,0.356587,0,0
253190414,71670691,16677,939644,9932.15,59516700,1483390,0.0105701,1.57867,1.57321,0.719051
253193037,71670691,111220734,553263,48.6458,17888900,7051.18,8.79252e-05,0.0127447,0.0126243,1.07122
253192683,71670691,17543,139876,69.6493,4977170,9952.29,0.000497936,0.0711508,0.0711508,0.473677
253188988,71670691,16203,244783,1306.94,13579100,190415,0.0053392,0.777891,0.777891,1.24084
253186408,71670691,1044,272541,3590.92,15586600,533635,0.0131757,1.958,1.92035,1.1388
253185852,71670691,827,1993230,90672.6,122021000,13391200,0.0454902,6.71834,6.71834,0.436509
253186827,71670691,10700,1938990,37172.4,117742000,5596280,0.019171,2.88618,2.96272,0.638519
253191237,71670691,17012,622089,304.52,24486600,41154.9,0.000489512,0.066156,0.0664688,0.881708
253192641,71670691,17528,488947,780.479,19725400,108812,0.00159625,0.222544,0.223021,1.48346
253186324,71670691,1008,3301570,36087.5,197270000,5416140,0.0109304,1.64047,1.6524,0.961359
253187872,71670691,15857,35107300,43876.7,1864040000,6411290,0.00124979,0.18262,0.182664,1.4984
253185962,71670691,894,2825790,20561.7,103903000,3005230,0.00727646,1.0635,1.0391,1.44403
253190378,71670691,16669,3483860,19958.9,210483000,2987420,0.00572896,0.857504,0.858724,1.24562
253185123,71670691,602,133439,312.969,7104720,44287.5,0.00234541,0.331894,0.342333,0.99213
253192598,71670691,17519,314605,79.5972,11045700,10806.7,0.000253007,0.0343501,0.0343506,0.69806
253190781,71670691,16771,854397,502.985,39665200,70400,0.000588701,0.0823973,0.0919531,2.67696
253187246,71670691,15687,656606,600.826,15948900,87835.6,0.000915048,0.133772,0.134264,1.02975
253187963,71670691,15883,104907,148.816,4704510,20471.2,0.00141855,0.195136,0.195136,0.952985
253188315,71670691,15997,2028840,4565.41,72438500,640096,0.00225026,0.315499,0.312962,1.42386
253190940,71670691,16896,383511,220.736,14316600,28636,0.000575566,0.0746679,0.0745687,1.11387
253184658,71670691,446,425306,1494.08,20587200,229828,0.00351296,0.540382,0.546012,1.00578
253191680,71670691,17168,313846,364.396,15620200,50844.8,0.00116107,0.162006,0.162038,0.774627
253186500,71670691,1077,104907,1842.91,5643210,262493,0.0175671,2.50215,2.50215,0.214103
253190797,71670691,16784,183008,275.496,10292800,37898.7,0.00150537,0.207088,0.205291,0.465279
253191111,71670691,16962,534514,155.183,18357100,28807.2,0.000290325,0.0538941,0.05814,1.31431
253188419,71670691,16037,4433480,2210.74,101760000,322560,0.000498647,0.0727555,0.0654765,4.56422
253190022,71670691,16536,198433,1390.16,11658500,207690,0.0070057,1.04665,1.27165,1.42921
253192029,71670691,17342,100687,55.2142,3443290,7694.18,0.000548373,0.0764165,0.0755844,0.523504
253192253,71670691,17438,1952820,3547.17,64708100,499438,0.00181643,0.255752,0.254283,0.958781
253185163,71670691,617,808835,15717.8,53453800,2258870,0.0194327,2.79275,2.78747,0.380225
253191393,71670691,17101,1084010,1544.89,53878700,218591,0.00142516,0.20165,0.20165,0.776299
253188899,71670691,16174,3191500,33414.4,167286000,4844860,0.0104698,1.51805,1.52339,0.700366
253185792,71670691,783,1049070,39232.3,63729200,5847460,0.0373972,5.57395,5.57395,0.403289
253190253,71670691,16631,2820370,1301.38,139903000,181892,0.000461422,0.0644923,0.0646772,2.15567
253186984,71670691,182305701,739245,5318.26,42287400,775263,0.00719418,1.04872,1.13696,0.378153
253190188,71670691,16606,274902,491.43,15074600,70126.5,0.00178766,0.255097,0.253516,0.658703
253189135,71670691,16279,29441.3,49.2918,1506490,7742.35,0.00167424,0.262976,0,0
253191691,71670691,17178,655741,479.416,23023800,68341.5,0.000731105,0.10422,0.104402,2.2616
253190851,71670691,16826,314690,28.8063,15237600,3727.38,9.15386e-05,0.0118446,0.0118438,1.05009
253190367,71670691,16667,467880,89.8524,24595200,12464.2,0.000192042,0.0266396,0.0258541,1.00115
253187932,71670691,15875,449777,2046.25,23663100,289114,0.00454947,0.642794,0.643666,0.925087
253185179,71670691,623,215348000,375522,10596500000,53697400,0.00174379,0.249351,0.249426,1.66955
253192364,71670691,17465,174845,69.0066,7423830,9807.52,0.000394673,0.0560927,0.0560927,0.620438
253186256,71670691,984,11530800,5950.2,664223000,868740,0.000516026,0.0753407,0.0749655,1.73876
253185656,71670691,715,3360570,6372.37,121446000,874003,0.00189621,0.260075,0.268693,1.67743
253192725,71670691,17562,3218720,6323.35,111851000,874722,0.00196455,0.27176,0.270534,1.35067
253188804,71670691,16140,785876,1315.38,37309700,206545,0.00167378,0.262821,0.280921,1.97956
253185057,71670691,583,4326850,67239.3,241794000,9737380,0.01554,2.25046,2.25806,0.687506
253193288,71670691,112892331,34969,6.20237,1404360,846.979,0.000177368,0.0242209,0,0
253188447,71670691,16044,6207220,66118.3,272771000,9633600,0.0106519,1.552,1.55965,1.10672
253189592,71670691,16377,24419.8,190.717,1084490,28014.1,0.00780995,1.14719,0,0
253185351,71670691,668,1151380,3427.21,58306200,479107,0.00297661,0.416116,0.415924,0.619409
253191752,71670691,17224,489566,535.652,20010500,78948.7,0.00109414,0.161263,0.161263,1.7785
253184252,71670691,303,3215100,7436.01,151728000,1017440,0.00231284,0.316457,0.314992,0.967276
253190775,71670691,16769,291944,119.678,11913800,16747.6,0.000409934,0.0573659,0.0426017,1.53945
253190151,71670691,16595,65125.1,43.4084,3618930,6009.63,0.000666538,0.0922782,0.0934216,0.278257
253191262,71670691,17034,1818360,2714.45,87996100,376857,0.0014928,0.207251,0.207256,0.874024
253192820,71670691,17592,626926,2121.14,21860000,294728,0.00338339,0.470116,0.469221,0.828687
253190566,71670691,16701,943607,1124.43,39124800,157877,0.00119163,0.167312,0.167393,0.793197
253186005,71670691,922,3828640,37058.2,183851000,5282870,0.0096792,1.37983,1.39195,0.847425
253190951,71670691,16902,718472,789.306,33326800,107092,0.00109859,0.149055,0.158113,0.952361
253185841,71670691,818,8111310,2769.68,383560000,384501,0.000341459,0.0474031,0.0457225,1.32762
253190619,71670691,16720,1320590,1644.34,70218700,226740,0.00124516,0.171697,0.171374,0.841748
253184068,71670691,258,10176000,35925,536724000,5036070,0.00353038,0.494898,0.494898,0.904065
253191046,71670691,16931,104907,10.1859,5025940,1642.1,9.70945e-05,0.0156529,0.0156529,0.688058
253189021,71670691,16219,200313,1024.28,9222550,143949,0.00511339,0.71862,0.717975,0.574817
253183713,71670691,160,5451420,18343.1,164771000,3432570,0.00336483,0.629665,0.62667,2.62837
253186401,71670691,1041,22324900,17791.6,748242000,2816560,0.00079694,0.126162,0.125679,2.78385
253191028,71670691,16925,6791000,7443.99,338634000,1216910,0.00109616,0.179194,0.17944,2.50981
253183505,71670691,64,655192,808.004,31898800,114508,0.00123323,0.17477,0.162002,0.851934
253193130,71670691,111220822,174730,83.9469,9315200,11803.9,0.000480438,0.0675553,0.0675363,0.34873
253190729,71670691,16741,336127,100.18,14269000,13101.5,0.000298041,0.0389778,0.0381011,0.743755
253192791,71670691,17573,242345,74.2426,8408630,10548.1,0.000306351,0.043525,0.0434864,0.820738
253186290,71670691,996,2357710,3955.2,57786400,651082,0.00167756,0.276151,0.2977,2.40333
253189287,71670691,16295,38445.3,3.80825,1568200,548.473,9.90564e-05,0.0142663,0,0
253189911,71670691,16499,295045,273.984,13039000,38227.6,0.000928618,0.129565,0.136157,1.79859
253184443,71670691,368,40087.7,118.744,2101250,16484.9,0.0029621,0.411221,0,0
253189572,71670691,16364,804132,784.259,37815500,107540,0.000975287,0.133734,0.155718,1.27152
253191489,71670691,17136,34242.4,6.387,1326330,919.126,0.000186523,0.0268418,0,0
253192831,71670691,17598,384658,123.392,10814000,16001.9,0.000320784,0.0416004,0.0416004,0.469142
253192035,71670691,17345,454418,139.339,13281600,18185.8,0.000306631,0.04002,0.0400061,1.07525
253188925,71670691,16183,34961.2,386.03,1662010,58111,0.0110417,1.66216,0,0
253190655,71670691,16732,3722130,3603.92,183470000,494070,0.00096824,0.132738,0.133364,1.31776
253191326,71670691,17066,1867370,3447.79,75467700,491261,0.00184633,0.263076,0.284781,2.07487
253191118,71670691,16966,104907,112.067,4807860,15869,0.00106825,0.151268,0.151268,0.313763
253184842,71670691,510,693352,2426.15,31197600,340823,0.00349916,0.491558,0.492552,0.417595
253186654,71670691,1109,139876,44.6569,6678790,5926.87,0.00031926,0.0423723,0.0423723,0.445018
253187636,71670691,15774,5059880,16313.8,256743000,2272390,0.00322416,0.449099,0.451103,0.814784
253183997,71670691,240,363286,441.832,13973600,59652.6,0.00121621,0.164203,0.148094,1.13064
253191726,71670691,17205,69469.9,2.00819,1858620,280.894,2.89073e-05,0.0040434,0.0040336,0.701165
253187869,71670691,15856,39604800,53319.9,2090970000,7751260,0.0013463,0.195715,0.195839,1.45705
253188880,71670691,16165,11091500,122474,549310000,17576200,0.0110421,1.58465,1.57971,0.845818
253187009,71670691,15577,6949300,12696.4,310531000,1735900,0.00182701,0.249795,0.250787,1.28164
253192113,71670691,17386,815621,1117.41,26378800,155175,0.00137001,0.190254,0.180072,1.40807
253189588,71670691,16376,32630300,453554,1888460000,67083300,0.0138998,2.05586,2.08038,1.16554
253192193,71670691,17416,12330000,15282,478261000,2105760,0.00123942,0.170783,0.17017,1.15988
253190116,71670691,16586,4135.07,14.207,244272,2046.62,0.00343574,0.494943,0,0
253192973,71670691,111220688,69919.4,89.3531,3891920,12596.1,0.00127795,0.180152,0.180135,0.726203
253185258,71670691,655,2161840,1182.05,65148400,169337,0.000546779,0.0783301,0.0719392,1.69441
253188572,71670691,16104,10052800,38276.6,331975000,5417780,0.00380757,0.538934,0.546753,2.16357
253193019,71670691,111220724,664411,646.425,31154800,90652.2,0.000972929,0.13644,0.13644,1.03132
253192164,71670691,17405,69938,66.9118,3259770,9354.5,0.00095673,0.133754,0.133754,0.368584
253184319,71670691,327,1135890,1767.7,52123800,245137,0.00155623,0.215811,0.215779,0.793471
253191738,71670691,17214,134243,1.53523,4381180,220.244,1.14362e-05,0.00164063,0.00166118,0.881334
253184964,71670691,549,70727700,789593,3946110000,116346000,0.0111638,1.64499,1.6609,1.25173
253184366,71670691,342,12737600,23187.8,600975000,3266320,0.00182042,0.25643,0.257175,1.47952
253190878,71670691,16853,34969,27.5566,1412610,4721.15,0.000788029,0.13501,0,0
253191034,71670691,16927,3007230,2281.35,152690000,326826,0.000758624,0.10868,0.108691,1.42108
253186531,71670691,1097,53266400,92061.8,2287130000,12936800,0.00172833,0.242869,0.241295,1.22911
253186128,71670691,938,3845940,5010.21,117112000,688304,0.00130273,0.178969,0.178003,1.14572
253191802,71670691,17261,244577,75.958,7173350,10501.1,0.000310569,0.0429358,0.0429017,1.02963
253193291,71670691,124372424,34969,2.74237,1751600,365.852,7.84228e-05,0.0104622,0,0
253184383,71670691,347,728383,355.198,28495800,48523.4,0.000487653,0.066618,0.0653797,1.15007
253184553,71670691,415,6691620,22641.5,343337000,3414200,0.00338356,0.51022,0.512592,2.08656
253188959,71670691,16194,513741,3810.67,18382200,559647,0.0074175,1.08936,1.15224,1.34595
253187783,71670691,15837,909846,1052.88,43065200,148636,0.0011572,0.163364,0.163083,0.829256
253183681,71670691,147,314720,1615.34,15676700,230263,0.00513264,0.731646,0.731646,0.681881
253186425,71670691,1049,6125840,5927.1,205667000,933920,0.000967557,0.152456,0.151749,2.61198
253190899,71670691,16868,1047510,389.262,44109400,53667.8,0.000371605,0.0512335,0.0496932,2.96112
253183481,71670691,48,9811020,235955,555253000,35146400,0.02405,3.58234,3.55562,0.802969
253191842,71670691,17284,530031,17.0243,15483300,2313.49,3.21194e-05,0.00436482,0.00460617,1.32988
253183594,71670691,115,58037.8,77.793,3355770,10567.3,0.00134039,0.182077,0.182106,0.987014
253187016,71670691,15582,34757.8,33.0292,927831,4072.23,0.000950267,0.11716,0,0
253189679,71670691,16402,1013000,34647.5,67976400,5127450,0.0342027,5.06163,5.04419,0.320808
253183529,71670691,83,2349660,2428.36,50794400,338165,0.00103349,0.143921,0.134706,1.99206
253184719,71670691,472,582824,1187.29,26561900,167120,0.00203713,0.286741,0.286667,0.42521
253184161,71670691,290,27314800,38416,1142280000,5422540,0.00140642,0.198521,0.197857,1.2627
253185817,71670691,803,37825500,79989,1812160000,11221300,0.00211468,0.29666,0.299303,1.82422
253191452,71670691,17118,201278,7.32798,8343820,1197.17,3.64073e-05,0.00594782,0.00630017,0.881744
253192264,71670691,17442,34969,6.82783,1760870,927.634,0.000195254,0.0265273,0,0
253183949,71670691,226,4277430,6588.52,191068000,938485,0.0015403,0.219404,0.217499,1.28934
253187606,71670691,15760,279752,999.137,14223600,140599,0.00357151,0.502586,0.502586,0.664169
253185877,71670691,842,5173250,56959.5,284995000,8511670,0.0110104,1.64532,1.65003,0.873555
253187714,71670691,15819,9059690,13240,390687000,1838810,0.00146142,0.202966,0.203379,2.2797
253192143,71670691,17398,69153,39.7621,2025920,5432.26,0.000574987,0.0785543,0.0781521,0.909439
253183616,71670691,122,2851150,131.504,69075600,19801.1,4.61232e-05,0.00694496,0.00818471,3.38265
253190178,71670691,16602,821630,911.454,43941000,130855,0.00110932,0.159262,0.158277,1.20217
253192182,71670691,17411,549978,293.139,14221700,38509.8,0.000533002,0.0700206,0.068995,1.31889
253190186,71670691,16605,274902,491.43,15074600,70126.5,0.00178766,0.255097,0.253516,0.658703
253188107,71670691,15932,5295380,25380.6,241532000,3556870,0.00479297,0.671692,0.672286,1.12275
253190779,71670691,16770,291944,119.678,11913800,16747.6,0.000409934,0.0573659,0.0426017,1.53945
253190883,71670691,16857,763003,57.0191,33316200,7661.39,7.47298e-05,0.0100411,0.0103547,3.60113
253190908,71670691,16872,92627.9,338.216,4668590,47045.8,0.00365134,0.507901,0.519126,0.356577
253186944,71670691,10729,1713280,71.9079,86720000,12236.7,4.1971e-05,0.00714229,0.00714223,1.62795
253190291,71670691,16647,66371,0.486729,3176710,72.0889,7.33345e-06,0.00108615,0.001044,1.19232
253190936,71670691,16894,1052180,821.34,47488000,109969,0.000780611,0.104516,0.110527,1.17547
253184677,71670691,453,148857000,1307010,7957680000,189533000,0.00878034,1.27326,1.26707,1.17213
253183737,71670691,173,761586,100.051,20151500,13707.2,0.000131372,0.0179983,0.0173607,1.50474
253188603,71670691,16112,1068750,7578.1,47108300,1066830,0.00709063,0.998208,1.16956,1.489
253184007,71670691,243,367496,3693.81,18842700,533395,0.0100513,1.45143,1.48852,1.11084
253184496,71670691,394,5077600,35567.6,196414000,5177140,0.0070048,1.0196,1.00793,1.42579
253187039,71670691,15593,2165090,3019.6,93957800,407505,0.00139468,0.188216,0.192399,1.22444
253185820,71670691,804,1497.91,1.06493,78270.1,180.739,0.000710944,0.120661,0,0
253187861,71670691,15854,7313150,5825.98,370034000,897001,0.000796645,0.122656,0.123069,1.69414
253187560,71670691,15717,4007.02,6.49147,206720,1002.68,0.00162002,0.25023,0,0
253185967,71670691,898,2452580,4287.87,121062000,604576,0.00174831,0.246506,0.245465,0.871122
253189274,71670691,16291,172940,245.063,9051160,38595.1,0.00141705,0.223171,0.219672,0.5026
253186189,71670691,961,49732900,83887.4,1825180000,12008000,0.00168676,0.241449,0.24064,1.8026
253190859,71670691,16841,2793790,2287.73,155321000,353798,0.000818864,0.126637,0.126614,2.61666
253191231,71670691,17009,184037,295.35,7522750,41045.5,0.00160485,0.223029,0.218553,1.04738
253190227,71670691,16619,559043,2413.91,27389900,355723,0.00431794,0.636307,0.635807,1.60216
253188241,71670691,15974,5769880,33092.3,246410000,4679490,0.00573535,0.81102,0.81102,1.82027
253190869,71670691,16848,789587,35.8413,32264200,5231.5,4.53925e-05,0.00662562,0.00567797,1.83746
253188744,71670691,16122,2260990,4958.45,127552000,732447,0.00219305,0.32395,0.322608,1.55291
253188103,71670691,15930,15689900,47928.2,627692000,6744440,0.00305471,0.429858,0.429125,1.46705
253192652,71670691,17531,489428,128.058,17770500,17930.3,0.000261647,0.0366353,0.036672,1.31248
253190278,71670691,16639,568787,1402.82,23353500,197799,0.00246634,0.347757,0.353596,2.23466
253183538,71670691,90,149144,15.8286,4604460,2151.88,0.00010613,0.0144282,0.00953882,1.44518
253190265,71670691,16634,570052,155.695,27700600,21203.7,0.000273124,0.037196,0.0386685,0.900049
253192871,71670691,17646,34950.5,509.03,1559230,70346.2,0.0145643,2.01274,0,0
253185503,71670691,712,278256,254.517,9070020,35494.1,0.000914685,0.127559,0.138343,2.16828
253187158,71670691,15655,1814180,2411.38,68358200,337054,0.00132918,0.185789,0.182282,1.64628
253188227,71670691,15965,384659,91.7079,14955500,12705,0.000238413,0.0330292,0.0330292,1.15973
253191883,71670691,17304,2340920,2507.96,99733500,343696,0.00107136,0.146821,0.146706,0.897139
253192878,71670691,17649,34966.9,25.3134,1238860,3432.97,0.000723925,0.0981777,0,0
253186417,71670691,1047,5563020,27797.1,345915000,4007940,0.00499677,0.720461,0.709184,0.537447
253192710,71670691,17555,69928.3,56.0029,2869680,7421.17,0.000800863,0.106126,0.106119,0.737131
253192796,71670691,17577,207376,72.6909,7046220,10336.8,0.000350527,0.0498456,0.0497271,0.697049
253184413,71670691,360,454597,13256.8,23807000,1894510,0.0291617,4.16746,4.16746,0.373972
253191242,71670691,17018,314164,265.189,11955100,36209.6,0.000844109,0.115257,0.115131,1.32685
253189374,71670691,16338,831206,1925.66,39395500,273605,0.00231671,0.329166,0.327498,0.814177
253191891,71670691,17308,279751,547.088,13459000,74605.4,0.00195563,0.266685,0.266685,0.578017
253187704,71670691,15816,1020900,1175.66,42684400,166893,0.0011516,0.163477,0.161438,0.64258
253191902,71670691,17313,2552630,7592.33,100865000,1048300,0.00297432,0.410675,0.406067,1.20717
253192066,71670691,17361,1293850,1729.23,68651400,238494,0.0013365,0.184329,0.184329,0.646885
253190182,71670691,16604,821630,911.454,43941000,130855,0.00110932,0.159262,0.158277,1.20217
253186790,71670691,10690,3109210,3506.02,113137000,556122,0.00112762,0.178863,0.17869,2.57529
253183547,71670691,95,19866500,324015,861123000,47883700,0.0163096,2.41027,2.40371,1.11876
253192383,71670691,17471,417126,544.063,14129400,73562.8,0.00130431,0.176356,0.176046,0.655433
253183660,71670691,138,4975600,22825.4,280116000,3305360,0.00458746,0.664313,0.673402,1.60824
253192616,71670691,17523,3232960,4658.01,114571000,653829,0.00144079,0.202239,0.197934,1.56581
253185238,71670691,649,446643,7343.93,25981900,1082420,0.0164425,2.42346,2.43211,0.398658
253191442,71670691,17112,349690,243.049,14127100,32521.7,0.000695041,0.0930015,0.0930015,1.18824
253183649,71670691,135,730665,781.981,25894700,109561,0.00107023,0.149947,0.149674,0.921901
253186135,71670691,942,10508300,63294.9,484774000,8817350,0.00602332,0.839083,0.837855,0.976122
253184777,71670691,487,390474,903.434,19763200,126090,0.00231368,0.322914,0.321796,0.582309
253187264,71670691,15693,1189090,2121.92,59866500,298959,0.0017845,0.251419,0.248065,0.577043
253187583,71670691,15734,9389.97,1.28659,238845,186.384,0.000137018,0.0198493,0,0
253185460,71670691,700,651932,357.402,23862100,48836.8,0.00054822,0.0749109,0.0728918,1.12339
253190898,71670691,16867,1809010,1066.92,74360700,149109,0.000589782,0.0824256,0.0812917,2.3363
253190821,71670691,16801,66438.6,0.947765,2826920,144.262,1.42653e-05,0.00217136,0.00211573,0.79317
253191716,71670691,17198,412612,31.3685,14637600,4724.95,7.60243e-05,0.0114513,0.0123328,1.82686
253189068,71670691,16251,104521,97.8957,4786130,13727.7,0.000936609,0.131338,0.131838,0.95178
253190429,71670691,16682,749290,308.101,40530500,42113.1,0.000411191,0.056204,0.0572205,1.23384
253183754,71670691,181,2924470,51187.1,160805000,7535250,0.0175031,2.57662,2.57453,0.743266
253183904,71670691,214,1454530,332.275,67847000,43734.6,0.000228442,0.0300679,0.0298294,1.49537
253186456,71670691,1059,209814,4001.51,11936500,567888,0.0190717,2.70663,2.70663,0.438229
253189815,71670691,16457,36806.8,1578.94,2424930,229353,0.0428979,6.23126,0,0
253190127,71670691,16589,2691.75,2.00227,151490,277.352,0.000743854,0.103038,0,0
253187711,71670691,15818,80003300,112401,3937460000,16314400,0.00140495,0.203922,0.204136,1.73142
253188208,71670691,15957,1643540,422.743,61887500,57499.9,0.000257214,0.0349853,0.0349853,1.3828
253186479,71670691,1066,1306110,237.755,31317500,33918,0.000182033,0.0259687,0.0237227,1.07699
253191933,71670691,17325,221211,53.0248,7724380,7550.58,0.000239702,0.0341329,0.0345521,0.616047
253185864,71670691,835,14138700,31995.5,672598000,4505510,0.00226298,0.318666,0.32004,1.62514
253183692,71670691,151,1327900,433.324,52096800,71356.2,0.000326324,0.0537363,0.0538695,1.68733
253186261,71670691,985,49711400,823005,2531410000,119834000,0.0165557,2.41059,2.40548,0.970072
253192665,71670691,17534,821706,1230.43,19871300,171397,0.00149741,0.208587,0.191709,1.4184
253184699,71670691,463,11001400,12605.9,562944000,1941730,0.00114585,0.176499,0.177388,2.12399
253193203,71670691,111220876,733644,942.731,30301400,126383,0.001285,0.172267,0.172187,0.425505
253189083,71670691,16258,384605,218.303,13529000,29416.6,0.000567603,0.0764852,0.076487,0.714461
253185344,71670691,666,244783,53.4461,11183900,7202,0.000218341,0.029422,0.029422,0.606335
253188498,71670691,16078,742834,14963.9,44740000,2258830,0.0201444,3.04082,3.06847,0.544009
253186787,71670691,10689,12616300,8422.65,389130000,1322210,0.000667601,0.104802,0.10338,2.63938
253186512,71670691,1085,710242,5804.55,34846700,850303,0.00817264,1.1972,1.19199,1.04458
253184922,71670691,533,4184950,28518.9,168735000,4221490,0.00681463,1.00873,0.97662,1.77472
253185027,71670691,576,69938,27.5207,2337310,4435.44,0.000393501,0.0634195,0.0634195,1.2686
253186771,71670691,10683,8879780,1274.7,380427000,182539,0.00014355,0.0205567,0.0205531,2.62451
253187914,71670691,15870,2043030,7506.53,104820000,1045670,0.00367421,0.511821,0.51283,0.854756
253185977,71670691,905,1675260,1963.57,55180200,285817,0.0011721,0.17061,0.165709,1.72705
253184508,71670691,399,4045980,17776.3,192346000,2564070,0.00439355,0.633733,0.637122,0.896802
253187653,71670691,15791,209814,247.611,10658500,34662.8,0.00118014,0.165207,0.165207,0.624715
253191538,71670691,17154,1328320,1757.3,39645600,246254,0.00132295,0.185388,0.185403,0.955422
253191781,71670691,17245,33024.8,26.7302,840171,3788.76,0.000809399,0.114725,0,0
253187680,71670691,15806,1004100,1216.51,42304100,168245,0.00121154,0.167557,0.166833,0.572237
253187216,71670691,15677,454526,685.155,21814400,94324.6,0.00150741,0.207523,0.207522,0.556703
253190220,71670691,16617,728081,1192.62,38036800,166380,0.00163803,0.228519,0.229279,0.920425
253188460,71670691,16053,832400,9898.98,45962600,1442350,0.0118921,1.73276,1.76652,0.690806
253190210,71670691,16613,1287120,3606.53,65426700,522103,0.00280201,0.405635,0.405075,1.74351
253186803,71670691,10694,2228190,20082.9,97811700,3000440,0.00901309,1.34658,1.36036,1.12324
253187022,71670691,15585,244783,1406.4,12564900,195743,0.0057455,0.799659,0.799659,0.626515
253187020,71670691,15584,209814,603.22,11263500,82558.5,0.00287502,0.393484,0.393484,0.645796
253188481,71670691,16067,699380,9338.55,33881000,1368610,0.0133526,1.95689,1.95689,0.818476
253192059,71670691,17358,104907,15.1194,3940950,2185.4,0.000144122,0.0208318,0.0208318,0.971689
253192244,71670691,17436,139817,411.841,5076460,56391.3,0.00294557,0.403321,0.403326,0.680175
253192932,71670691,111220658,1818360,2714.45,87996100,376857,0.0014928,0.207251,0.207256,0.874024
253185828,71670691,809,6689740,11350,330783000,1571470,0.00169662,0.234908,0.242526,1.25388
253188128,71670691,15943,2187140,37071.3,110863000,5233180,0.0169497,2.3927,2.40173,0.88536
253187883,71670691,15860,104907,356.706,5205320,50469.5,0.00340021,0.481088,0.481088,0.985714
253189118,71670691,16272,506697,436.165,23153100,61015.2,0.0008608,0.120417,0.118787,0.926721
253184666,71670691,450,2273510,1368.33,87888900,198508,0.000601857,0.0873136,0.0819959,0.824552
253185413,71670691,685,2787760,31683.1,155844000,4521440,0.0113651,1.62189,1.60672,0.746216
253188891,71670691,16171,3885680,45442.6,197965000,6605430,0.0116949,1.69994,1.69852,0.986139
253191064,71670691,16937,34922.7,185.407,1755770,25697.1,0.00530907,0.735827,0,0
253184979,71670691,558,688595,103.255,17293500,13838.8,0.000149951,0.0200972,0.0199722,0.705687
