id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226920503,71723802,16067,546289,304.444,23070900,46025.6,0.000557295,0.0842514,0.106433,1.97609
226924716,71723802,16708,460784,1614.41,24446000,290061,0.00350362,0.629494,0.721257,0.810937
226923852,71723802,16581,551075,495.705,30162700,74326,0.000899524,0.134874,0.13908,0.484668
226919818,71723802,15967,171523,114.237,8307600,17609.1,0.000666016,0.102663,0.1122,1.568
226928035,71723802,17423,149698,35.0404,8547790,4512.46,0.000234074,0.0301437,0.0295728,0.827606
226925076,71723802,16775,387623,186.429,19492800,30321.5,0.000480954,0.0782242,0.0815032,0.693871
226917527,71723802,10681,2738900,415.717,127413000,59046.3,0.000151782,0.0215584,0.0219037,0.821243
226927104,71723802,17213,639729,45.1963,23222100,7137.18,7.06491e-05,0.0111566,0.0118057,1.14679
226929137,71723802,111220696,408872,33.5052,19405200,4096.76,8.19454e-05,0.0100197,0.0100116,0.396589
226920297,71723802,16026,15904000,4573.28,807028000,666281,0.000287556,0.041894,0.0451842,1.64085
226927713,71723802,17337,181502,113.225,5809550,17266.6,0.000623824,0.095132,0.0951233,0.748153
226916872,71723802,1061,87818.5,73.413,4947950,10428.8,0.000835963,0.118754,0.118845,0.337957
226925681,71723802,16861,858116,321.63,41921700,48519.8,0.00037481,0.0565423,0.0520767,1.27049
226918549,71723802,15727,111924,3.5014,3276350,474.895,3.12837e-05,0.004243,0.00425542,0.655876
226929223,71723802,111220760,838172,57.7366,37029700,7774.92,6.88839e-05,0.00927605,0.00920688,1.20097
226915499,71723802,769,187785,17.7845,6899640,2071.87,9.4707e-05,0.0110332,0.0118808,1.16802
226910937,71723802,39,6963910,7306.1,347737000,1116910,0.00104914,0.160385,0.163912,0.889792
226913603,71723802,529,111568,1.84312,4300030,248.359,1.65203e-05,0.00222609,0.00229036,0.458084
226927645,71723802,17319,534429,18.8073,14770900,2516.69,3.51915e-05,0.00470913,0.00494698,0.773171
226913995,71723802,612,1972430,416.321,84655900,60774.3,0.00021107,0.0308118,0.0325682,1.35744
226927639,71723802,17318,3912600,2106.18,126922000,311893,0.000538306,0.079715,0.0855324,1.4585
226911986,71723802,233,1258750,446.437,53006300,65778.6,0.000354667,0.0522571,0.0522544,1.29744
226923828,71723802,16572,88390.7,36.2607,4007430,4717.28,0.000410232,0.0533685,0.0552154,0.451445
226927205,71723802,17250,7292440,3976.85,233039000,696027,0.000545338,0.0954449,0.106063,1.95323
226929236,71723802,111220766,765836,22.019,29226200,2875.92,2.87516e-05,0.00375528,0.00452476,1.19742
226911631,71723802,138,4225390,707.071,225569000,104300,0.000167339,0.0246842,0.0263003,1.65116
226924784,71723802,16717,1097790,468.987,53588200,70848.6,0.00042721,0.0645375,0.0646503,1.6368
226914502,71723802,679,1771510,65.268,73212900,8659.69,3.68431e-05,0.0048883,0.00556325,1.55681
226927163,71723802,17234,235784,39.4129,12602200,5513.77,0.000167157,0.0233848,0.0225835,1.0781
226916219,71723802,943,7161440,1235.73,197330000,182743,0.000172553,0.0255176,0.0248182,1.87468
226923809,71723802,16566,45803.3,18.6363,2469560,2466.93,0.000406877,0.0538592,0.0542666,0.309396
226920667,71723802,16113,944163,134.782,34934800,19958.4,0.000142753,0.0211388,0.0211388,0.999394
226926430,71723802,17087,179208,0.922099,7397800,121.185,5.1454e-06,0.000676226,0.000748296,1.75008
226921400,71723802,16263,27438.6,0.156508,632333,20.0535,5.70395e-06,0.000730853,0,0
226925652,71723802,16852,403358,569.775,20061600,86149.3,0.00141258,0.21358,0.213302,0.831294
226928819,71723802,17591,126303,55.1676,3564170,7885.02,0.000436789,0.0624295,0.0624117,0.85853
226917745,71723802,10737,1292820,747.279,75416400,106878,0.000578023,0.0826705,0.0796469,0.980923
226922209,71723802,16358,3779500,167.64,175741000,23280.5,4.43551e-05,0.00615968,0.00701363,1.73066
226920396,71723802,16041,3738230,1522.12,186913000,246410,0.000407177,0.0659163,0.0684985,1.75681
226912634,71723802,353,1676490,119.047,75003100,16133,7.10095e-05,0.00962309,0.00961433,1.50486
226917493,71723802,10674,5804240,2326.63,287269000,347014,0.00040085,0.0597863,0.0651061,1.65936
226929076,71723802,111220658,1597050,337.702,77546200,45370.2,0.000211454,0.0284089,0.0290586,1.03558
226911286,71723802,45,309511,16.1021,14848700,1926.47,5.20245e-05,0.00622423,0.0062645,0.592293
226920265,71723802,16018,66363100,14811.2,2745110000,2153550,0.000223184,0.032451,0.0343128,1.85469
226920974,71723802,16143,2472370,1849.8,118062000,277187,0.000748191,0.112114,0.105597,1.19624
226911529,71723802,111,1014100,43.9484,41650400,5265.53,4.33373e-05,0.00519231,0.00519231,1.86518
226919334,71723802,15856,37011800,4704.13,1871370000,711086,0.000127098,0.0192124,0.018926,2.84021
226916702,71723802,1029,133967,3.29426,6825270,508.767,2.459e-05,0.0037977,0.0039019,0.977479
226921461,71723802,16272,677699,17.5124,30332000,2367.61,2.5841e-05,0.00349361,0.00399354,1.31926
226912752,71723802,390,86059.2,9.50995,2320190,1245.81,0.000110505,0.0144762,0.0165019,0.880398
226922219,71723802,16360,1584260,67.9593,77650200,9441.3,4.28965e-05,0.00595943,0.00684089,1.61564
226912199,71723802,241,983581,721.106,38399700,107239,0.000733144,0.109029,0.113539,0.652361
226912705,71723802,371,138094,1.6419,4480520,215.097,1.18897e-05,0.00155761,0.00155222,0.945627
226924437,71723802,16663,55979.5,65.0082,2830220,9721.31,0.00116129,0.173658,0.173743,0.0941677
226920548,71723802,16083,4579690,1794.68,224371000,291293,0.000391877,0.0636054,0.0658008,1.4183
226923380,71723802,16476,1041630,149.848,50122800,21777.1,0.000143859,0.0209068,0.0245122,1.97277
226927915,71723802,17387,596478,81.1094,17270300,10968.3,0.000135981,0.0183885,0.0190637,1.04788
226912709,71723802,374,874676,85.454,40211100,11626.9,9.76979e-05,0.0132928,0.0168439,1.45418
226917985,71723802,15660,174163,6.31121,4695310,742.733,3.62374e-05,0.00426459,0.00484037,0.97059
226929444,71723802,111220930,21697.1,2.41789,757910,331.909,0.000111438,0.0152974,0,0
226917815,71723802,15590,1255970,118.962,42924800,16029,9.47171e-05,0.0127622,0.0160027,3.3777
226911507,71723802,103,18983.6,0.0168649,730712,1.80765,8.88393e-07,9.52217e-05,0,0
226921187,71723802,16230,171737,0.276782,7552740,32.5708,1.61166e-06,0.000189655,0.000233848,2.54065
226911336,71723802,59,722586,49.7755,36204100,6823.9,6.88852e-05,0.00944371,0.00978737,1.07585
226918485,71723802,15715,120398,13.5303,3403140,1823.97,0.00011238,0.0151495,0.0170687,1.02785
226929268,71723802,111220792,1208200,114.12,51428900,15315.6,9.44552e-05,0.0126764,0.0123537,0.764736
226927760,71723802,17350,33181.6,6.57707,544399,951.458,0.000198215,0.0286743,0,0
226925328,71723802,16798,327868,61.2293,15122800,8005.52,0.00018675,0.0244169,0.0298557,1.57788
226927609,71723802,17313,2081100,200.624,74371100,26867.1,9.64026e-05,0.01291,0.0143504,1.30909
226913567,71723802,519,2050060,1669.48,105100000,243030,0.000814356,0.118548,0.12025,0.638494
226928545,71723802,17512,311422,234.208,13164400,31791.5,0.000752061,0.102085,0.106716,0.772009
226921078,71723802,16186,3753890,461.14,177697000,63050.6,0.000122843,0.0167961,0.0179266,0.963178
226928100,71723802,17446,340011,26.9234,7749840,3821.93,7.91839e-05,0.0112406,0.0142511,1.66322
226923748,71723802,16546,78590.2,5.31781,4083050,826.63,6.7665e-05,0.0105182,0.0102242,0.194605
226917118,71723802,1111,2442360,667.736,134057000,94633.4,0.000273399,0.0387468,0.0399525,0.552374
226928487,71723802,17501,1623450,282.83,45523900,37208,0.000174215,0.022919,0.0251165,1.25869
226912464,71723802,313,79402200,84668.7,3870300000,14537300,0.00106633,0.183084,0.193448,2.28536
226923475,71723802,16496,25876.2,9.44202,1409630,1258.51,0.000364891,0.0486358,0,0
226924191,71723802,16647,62473.7,4.0683,2102220,580.821,6.51202e-05,0.00929704,0.00929769,0.368463
226926395,71723802,17079,1638260,83.4698,68813300,11054.8,5.09502e-05,0.00674789,0.00728182,1.45419
226918673,71723802,15769,408494,60.3454,18520100,8537.41,0.000147727,0.0208997,0.0211938,1.15756
226916667,71723802,1017,18740700,3953.81,804494000,550465,0.000210975,0.0293727,0.0288079,0.956396
226927743,71723802,17345,430498,147.976,11555300,19232.2,0.000343731,0.0446744,0.0445429,0.908353
226915561,71723802,810,321597,78.5885,16083100,13007.5,0.00024437,0.0404465,0.0383017,1.05633
226918318,71723802,15689,142272,66.1405,2697090,8954.55,0.000464889,0.0629398,0.0600894,0.526472
226926517,71723802,17106,40317.2,6.87099,2184010,951.523,0.000170423,0.0236009,0.0234304,0.87126
226920736,71723802,16124,25071500,20572.4,1113190000,3407530,0.000820549,0.135912,0.145846,2.59306
226921436,71723802,16268,71194.4,9.09496,3036180,1233.91,0.000127748,0.0173316,0.0171196,0.990574
226914497,71723802,678,34969,2.14619,1566470,271.228,6.13742e-05,0.00775625,0,0
226916811,71723802,1049,2983330,1169.66,123245000,155603,0.000392066,0.0521576,0.0512858,1.57184
226913516,71723802,509,2740690,3230.7,140976000,531906,0.00117879,0.194077,0.205134,2.26916
226920698,71723802,16120,2292290,1709.49,117397000,286458,0.000745755,0.124966,0.116527,1.55932
226919762,71723802,15950,1777170,110.069,52836200,14782.7,6.19352e-05,0.00831812,0.00827095,0.955738
226925655,71723802,16853,33086.9,6.13283,1619110,893.637,0.000185356,0.0270088,0,0
226924022,71723802,16612,1263510,175.666,59982300,23389.1,0.00013903,0.0185112,0.0183349,0.832535
226917738,71723802,10734,2201830,479.848,126859000,66399.1,0.000217931,0.0301563,0.0290694,1.03095
226929379,71723802,111220874,318106,33.1244,16612500,4167.53,0.00010413,0.0131011,0.0134647,0.481805
226910815,71723802,10,7196630,16328.5,385771000,2957350,0.00226891,0.410936,0.430354,1.49408
226913787,71723802,589,2978210,361.393,120688000,49881.6,0.000121346,0.0167489,0.0178612,1.31428
226924473,71723802,16667,361055,1077.82,19978000,195670,0.0029852,0.54194,0.631343,1.18629
226914137,71723802,636,1557750,204.943,80456200,28738.1,0.000131563,0.0184484,0.0197375,1.61095
226924769,71723802,16713,121968,5.52497,5953890,763.936,4.52985e-05,0.00626341,0.00624415,0.219321
226918782,71723802,15794,20211.7,0.0290865,771707,3.70393,1.4391e-06,0.000183257,0,0
226923358,71723802,16474,377441,278.73,19388300,39702.8,0.000738474,0.105189,0.0974234,0.856724
226926999,71723802,17173,269608,25.1594,11908300,3040.74,9.33185e-05,0.0112784,0.0120515,0.843997
226916333,71723802,965,526441,132.981,18391800,23107.2,0.000252604,0.0438933,0.0469192,0.744104
226917674,71723802,10713,3343840,1697.8,184806000,261253,0.000507741,0.0781297,0.0778151,1.84883
226923969,71723802,16602,546379,597.125,27431300,85278.3,0.00109288,0.156079,0.139432,1.08923
226928086,71723802,17442,31484.7,6.95952,1497680,926.472,0.000221044,0.0294261,0,0
226917841,71723802,15601,2135630,513.583,72702100,70023.2,0.000240483,0.0327881,0.0362186,2.7832
226914162,71723802,639,843155,331.234,30055300,44299.7,0.00039285,0.0525404,0.0515716,0.552977
226919657,71723802,15923,2529580,418.592,82923300,60742.2,0.000165479,0.0240128,0.026442,1.1985
226926460,71723802,17095,4521620,1231.11,191932000,162823,0.000272271,0.0360098,0.0349839,1.88876
226922171,71723802,16348,1571130,180.317,70162100,25125.5,0.000114769,0.015992,0.0214288,2.09837
226922232,71723802,16364,2339250,228.567,101629000,30046.3,9.77095e-05,0.0128444,0.0143263,1.46201
226921266,71723802,16247,5477340,527.922,218796000,69545.5,9.6383e-05,0.012697,0.0136094,1.61083
226917554,71723802,10687,3603810,1155.93,105644000,150417,0.000320752,0.0417384,0.0332216,2.3434
226913449,71723802,495,2796270,2354.28,133903000,354802,0.000841936,0.126884,0.116569,1.2826
226916252,71723802,951,1679270,109.637,92992500,15273.5,6.52885e-05,0.00909529,0.00933152,1.0395
226920333,71723802,16035,28865200,19463.2,1262600000,3125620,0.000674281,0.108284,0.109153,1.55948
226921212,71723802,16235,1072730,27.7032,42589400,3495.73,2.58251e-05,0.00325874,0.00320268,1.32842
226918829,71723802,15806,681093,128.74,23045300,16804.7,0.000189019,0.0246731,0.025348,1.09489
226928435,71723802,17494,819210,114.546,26963100,14864.9,0.000139825,0.0181454,0.0210619,1.64854
226925235,71723802,16786,154261,14.4524,7397510,2046.2,9.36879e-05,0.0132645,0.0134921,1.04234
226910805,71723802,2,321571,9.35283,16943600,1373.66,2.90848e-05,0.00427172,0.00445566,1.69854
226913138,71723802,416,411638,90.7919,12401500,13401.5,0.000220562,0.0325565,0.0324287,0.549635
226925428,71723802,16819,6771390,3856.24,357653000,595829,0.00056949,0.0879921,0.0896878,1.71976
226925701,71723802,16867,1881840,221.646,89192900,31781.2,0.000117781,0.0168884,0.0175529,0.94676
226920258,71723802,16016,66363100,14811.2,2745110000,2153550,0.000223184,0.032451,0.0343128,1.85469
226928771,71723802,17575,26249.7,0.58305,1280570,75.208,2.22117e-05,0.0028651,0,0
226922289,71723802,16386,1259820,2975.36,66306300,471828,0.00236174,0.374521,0.406178,1.19398
226917140,71723802,1121,768825,18.037,16598100,2601.38,2.34605e-05,0.00338358,0.00338422,0.946294
226919248,71723802,15838,727984,528.028,34628400,82136.1,0.000725329,0.112827,0.109353,1.78829
226916350,71723802,968,2722560,1572.55,162526000,226069,0.000577601,0.0830355,0.0805443,0.839466
226919310,71723802,15849,1591490,117.859,66585400,15414.7,7.4056e-05,0.00968568,0.00954496,1.01863
226918044,71723802,15672,170113,50.5577,3795080,5882.52,0.0002972,0.0345801,0.0344437,0.785593
226918554,71723802,15728,727455,53.8661,22442200,7320.69,7.40474e-05,0.0100634,0.0115397,1.4469
226921070,71723802,16180,134232,55.4809,7017230,8209.01,0.000413322,0.0611555,0.0598517,0.65738
226925695,71723802,16865,1881840,221.646,89192900,31781.2,0.000117781,0.0168884,0.0175529,0.94676
226910839,71723802,26,4373860,17127.7,246121000,3254100,0.00391592,0.743989,0.746743,1.27896
226929345,71723802,111220852,1813860,250.119,73121000,33545.1,0.000137894,0.0184938,0.0206513,1.26059
226914075,71723802,629,2348450,162.34,120139000,24242.4,6.91264e-05,0.0103227,0.00999055,1.64054
226923870,71723802,16585,65535,59.526,3547940,9498.41,0.000908309,0.144937,0.156385,0.834625
226925590,71723802,16840,18731800,11490.1,974484000,1837480,0.000613402,0.0980945,0.105207,2.57334
226926411,71723802,17083,130877,1.59892,5168300,221.283,1.2217e-05,0.00169078,0.00165477,0.393003
226917896,71723802,15624,1611850,120.855,50817300,15724.3,7.49789e-05,0.00975548,0.00987531,1.19617
226919844,71723802,15978,153144,14.7026,6870440,1968.03,9.6005e-05,0.0128508,0.0134568,0.760003
226918642,71723802,15761,20622.7,0.172116,868639,21.9001,8.34595e-06,0.00106195,0,0
226919339,71723802,15857,32867200,4643.37,1675480000,703005,0.000141276,0.0213892,0.0210767,2.68945
226918679,71723802,15770,1943380,96.4499,86221300,12841.5,4.963e-05,0.00660782,0.00701565,1.59452
226924583,71723802,16680,10622300,32392.7,586166000,5862770,0.0030495,0.551931,0.562265,1.31523
226926971,71723802,17167,591379,203.374,27939800,27969.3,0.000343897,0.0472951,0.0462117,1.1071
226924992,71723802,16757,19074.7,20.6975,859905,3024.11,0.00108508,0.15854,0,0
226925857,71723802,16920,53526000,18330.3,2288740000,2579710,0.000342457,0.0481954,0.0480949,1.68755
226922468,71723802,16414,112868,8.30026,6109310,1139.89,7.35392e-05,0.0100993,0.0100424,1.1454
226924180,71723802,16641,62473.7,4.0683,2102220,580.821,6.51202e-05,0.00929704,0.00929769,0.368463
226918005,71723802,15664,413435,41.4801,13089500,5110.95,0.00010033,0.0123622,0.0124377,0.79866
226912642,71723802,358,64800,1.63363,2683020,231.383,2.52103e-05,0.00357073,0.00367639,0.568531
226921469,71723802,16273,25592.1,0.930351,954238,121.302,3.6353e-05,0.00473982,0,0
226914533,71723802,684,112827,2.20959,4298950,280.134,1.95838e-05,0.00248286,0.0026404,0.940144
226925919,71723802,16938,45897000,15330,1917470000,2154780,0.000334009,0.0469481,0.0467316,1.79235
226925998,71723802,16970,1827730,253.821,77734100,37033.5,0.000138872,0.020262,0.0198574,2.08402
226929251,71723802,111220784,228739,20.4799,12399700,2874.06,8.95339e-05,0.0125648,0.0119713,0.634117
226918340,71723802,15692,112858,1.72237,2604370,231.633,1.52613e-05,0.00205242,0.0020514,0.406278
226913226,71723802,437,3561210,702.945,149868000,94738.4,0.000197389,0.0266028,0.0280538,0.991614
226922843,71723802,16448,117028,4.29053,5959800,627.457,3.66623e-05,0.00536159,0.00736229,1.70602
226919740,71723802,15944,1993230,208.712,74810000,31432.6,0.00010471,0.0157697,0.0157697,1.49848
226927008,71723802,17176,575183,15.0757,23188500,2041.87,2.62103e-05,0.00354994,0.00381549,0.898733
226916072,71723802,915,432002,97.1075,19127300,14621,0.000224785,0.0338447,0.0310007,1.07043
226929462,71723802,112892269,82369,1416.43,4597690,248290,0.0171962,3.01436,3.07521,0.244251
226924872,71723802,16736,681507,368.109,31774600,48494.7,0.00054014,0.071158,0.0788327,1.32971
226920480,71723802,16055,524535,224.961,19485900,36313.2,0.000428877,0.0692293,0.0692293,1.67646
226914756,71723802,711,285657,22.5598,14591800,3047.52,7.89749e-05,0.0106684,0.0101119,0.710495
226927313,71723802,17282,1138910,1609.84,41565400,283534,0.00141349,0.248952,0.259317,1.30018
226925936,71723802,16949,19646400,7012.71,854572000,979979,0.000356946,0.0498809,0.0496316,1.77168
226916086,71723802,919,566350,332.3,28546000,52265.8,0.00058674,0.0922854,0.0967286,1.12771
226923423,71723802,16486,4056380,581.799,185588000,80220.9,0.000143428,0.0197765,0.0227804,1.47119
226911940,71723802,214,500037,572.569,22636800,77701.5,0.00114505,0.155392,0.162772,1.06937
226918880,71723802,15814,741045,63.6149,30400300,10714.9,8.58448e-05,0.0144591,0.0135663,1.53452
226915694,71723802,845,1782680,1849.38,89416100,302408,0.00103742,0.169637,0.18367,2.58897
226928883,71723802,17640,400385,47.9336,7582840,6280.03,0.000119719,0.015685,0.0166846,0.92646
226914261,71723802,653,25932.1,0.121345,1135720,17.4699,4.67934e-06,0.000673677,0,0
226925643,71723802,16850,359475,233.929,17602900,35425.1,0.000650752,0.0985467,0.0962043,0.648422
226915632,71723802,830,934269,19.4601,32116200,2327.24,2.08292e-05,0.00249097,0.00235633,1.10178
226926788,71723802,17129,642029,23.7899,25323500,3150.77,3.70542e-05,0.00490752,0.0051855,0.966482
226916204,71723802,935,2162910,2726.52,104576000,411002,0.00126058,0.190022,0.194482,0.651906
226912416,71723802,296,2397360,1436.86,126466000,225999,0.000599351,0.09427,0.0961418,1.01551
226921045,71723802,16161,352122,24.6974,13819000,3279.49,7.01387e-05,0.00931353,0.00986819,1.1759
226911550,71723802,118,300293,105.808,8361840,12022.9,0.00035235,0.0400373,0.0382005,1.24086
226915785,71723802,870,5049290,1438.17,209442000,232392,0.000284825,0.0460247,0.0461594,1.49195
226924007,71723802,16609,66999.7,64.6642,3502460,8356.28,0.000965142,0.124721,0.125323,0.043453
226917740,71723802,10735,1429740,825.272,87109800,119191,0.000577219,0.0833655,0.0813909,0.696572
226923989,71723802,16606,170178,75.267,7970480,9825.99,0.000442285,0.0577396,0.0586727,0.539271
226927122,71723802,17219,29021.9,0.572294,524390,67.168,1.97194e-05,0.00231439,0,0
226918660,71723802,15765,2351880,156.795,104741000,21378.9,6.66682e-05,0.00909016,0.00979282,1.59906
226927833,71723802,17369,1208310,169.894,50823900,22758.1,0.000140605,0.0188346,0.0195171,0.925416
226921130,71723802,16211,11734700,1030.22,472312000,142299,8.7793e-05,0.0121264,0.0128957,2.61455
226918353,71723802,15694,664060,34.703,21165800,4571.41,5.22589e-05,0.00688404,0.00676373,1.17647
226920510,71723802,16069,3877860,424.12,182235000,64015.3,0.00010937,0.0165079,0.0204087,2.18206
226926572,71723802,17118,238821,3.03593,8279730,483.961,1.27121e-05,0.00202645,0.00200039,0.752722
226919558,71723802,15900,528723,64.2067,18407700,8955.96,0.000121437,0.0169389,0.0155611,0.70059
226920629,71723802,16107,8786100,1245.84,282725000,200127,0.000141797,0.0227776,0.0227353,1.47439
226929349,71723802,111220856,724312,51.4154,24519000,7019.82,7.09851e-05,0.00969171,0.0119207,1.69732
226929308,71723802,111220824,1146110,77.7323,47236500,10377.9,6.78226e-05,0.00905484,0.0100016,1.13167
226923470,71723802,16495,1880220,174.421,87261000,24134.5,9.27662e-05,0.012836,0.0150355,1.49179
226928703,71723802,17552,174340,42.7586,8935200,5478.65,0.00024526,0.0314251,0.0311648,1.25803
226926492,71723802,17101,943228,189.123,45593600,25671.7,0.000200506,0.0272168,0.0273124,1.02398
226915699,71723802,846,408755,176.532,20354000,23568.3,0.000431877,0.0576588,0.051885,0.920916
226926919,71723802,17149,200731,5.27218,8476670,684.411,2.62649e-05,0.00340959,0.0032242,1.0791
226928618,71723802,17529,1193630,976.845,44879900,136649,0.000818385,0.114483,0.119251,0.94326
226929220,71723802,111220758,25932.1,0.45682,1216830,66.6329,1.7616e-05,0.00256951,0,0
226928368,71723802,17467,1465730,1144.57,54028500,158585,0.000780888,0.108196,0.116678,0.961166
226921445,71723802,16270,902117,30.7068,38413800,4008.25,3.40386e-05,0.00444316,0.00480479,1.01099
226918452,71723802,15710,54917.7,1.39988,1350210,184.032,2.54905e-05,0.00335105,0.00352764,0.584834
226914443,71723802,674,25932.1,5.50726,1493710,704.961,0.000212372,0.0271849,0,0
226915537,71723802,795,13485600,6727.71,647959000,1053350,0.000498881,0.078109,0.0843866,1.9568
226921760,71723802,16322,6180770,2298.52,276296000,348270,0.000371882,0.0563473,0.0580164,1.76719
226929180,71723802,111220728,520496,13.9374,22861400,1748.41,2.67772e-05,0.00335911,0.00336854,0.577203
226923680,71723802,16536,1361440,275.222,72519700,39280.7,0.000202155,0.0288523,0.0311514,0.93578
226924811,71723802,16725,4302170,2137.46,195221000,289724,0.000496834,0.0673438,0.0759276,1.45961
226911610,71723802,133,301006,1.0782,9250830,145.465,3.58199e-06,0.000483263,0.000489498,1.56504
226926935,71723802,17154,966937,58.3381,31165500,7381.75,6.03329e-05,0.00763415,0.00805958,1.54869
226918497,71723802,15717,56269.9,1.08258,1272810,146.793,1.92391e-05,0.00260873,0.00263328,1.23467
226913681,71723802,560,110365,59.8126,5613630,7958.52,0.000541955,0.0721112,0.0634673,1.1298
226929285,71723802,111220800,917732,80.1391,31131100,10628.7,8.7323e-05,0.0115815,0.0127138,0.838533
226926220,71723802,17022,31852.4,4.28291,1127790,645.568,0.000134461,0.0202675,0,0
226911740,71723802,173,258879,12.1172,7010480,1498.26,4.68063e-05,0.00578748,0.00584978,0.695199
226913381,71723802,478,1268390,207.801,65974700,30112.9,0.00016383,0.023741,0.0224806,1.5395
226926237,71723802,17029,75198,41.4349,3992360,5520.04,0.000551011,0.0734067,0.0696208,1.20332
226921281,71723802,16248,1257530,62.0576,47632600,7518.96,4.93489e-05,0.00597917,0.0055538,1.49254
226915960,71723802,899,67730,166.779,3311390,25611.3,0.00246241,0.378138,0.379239,0.565592
226922247,71723802,16367,186949,10.3621,7593690,1428.46,5.54271e-05,0.00764089,0.00947588,1.19096
226926172,71723802,17000,150288,3.74149,8074930,553.336,2.48955e-05,0.00368184,0.00354081,0.480122
226926739,71723802,17123,4472650,246.432,161786000,32235.1,5.50976e-05,0.00720716,0.00767267,1.38777
226928605,71723802,17527,167301,10.0656,7619480,1302.26,6.01646e-05,0.00778392,0.00940077,1.21006
226922525,71723802,16417,208094,8.21519,10788100,1229.39,3.94782e-05,0.00590784,0.00807839,1.49948
226926305,71723802,17053,6254410,438.23,250842000,60720.2,7.00674e-05,0.00970838,0.00930937,1.87187
226928841,71723802,17598,252008,32.0965,5827300,4268.18,0.000127363,0.0169366,0.0165875,0.559727
226918624,71723802,15753,1760460,281.37,70736900,35934.5,0.000159827,0.020412,0.0208792,1.19031
226928852,71723802,17612,26749.6,8.03827,1103770,1031.55,0.000300501,0.0385632,0,0
226925034,71723802,16766,137825,161.56,7370370,24507.5,0.00117221,0.177816,0.167702,0.960212
226912184,71723802,240,387732,7.97552,10146300,1093.9,2.05696e-05,0.00282128,0.00303248,0.656766
226917832,71723802,15597,73503.9,262.038,2213930,35904.2,0.00356496,0.488467,0.489704,0.44475
226913592,71723802,526,1430830,124.496,44586600,19506.3,8.70099e-05,0.0136329,0.0135581,1.10165
226927510,71723802,17308,277465,20.5464,11541800,2842.16,7.40501e-05,0.0102433,0.0102433,1.37788
226915152,71723802,733,2513870,68.1005,132411000,10731.6,2.709e-05,0.00426896,0.00432154,1.26103
226928296,71723802,17452,57538.6,4.17294,2696870,566.203,7.25242e-05,0.0098404,0.0101416,0.400208
226911600,71723802,131,1503670,140.459,55183900,21183.1,9.34112e-05,0.0140876,0.0140876,1.00853
226925353,71723802,16800,132378,36.0165,5921630,4872.24,0.000272072,0.0368054,0.0414731,0.817112
226923908,71723802,16593,906410,978.914,48220700,152478,0.00107999,0.168221,0.163065,0.655919
226924840,71723802,16731,29250,2.42037,1450340,376.626,8.27478e-05,0.0128761,0,0
226920230,71723802,16011,3636330,835.241,131579000,132816,0.000229693,0.0365246,0.0363568,1.4184
226925600,71723802,16842,15680400,10505.8,846674000,1710120,0.000669996,0.109061,0.117162,2.68865
226925610,71723802,16844,1365750,1047.38,67715700,160969,0.000766895,0.117862,0.109609,1.04044
226918589,71723802,15734,147539,23.474,4637360,3101.04,0.000159104,0.0210184,0.0214215,0.63618
226916314,71723802,962,6404280,2458.11,183359000,370566,0.000383823,0.0578623,0.058332,1.37005
226921663,71723802,16308,71128200,23748.6,3460090000,3527780,0.000333885,0.0495975,0.0534224,2.21944
226914302,71723802,657,1789290,11.1075,56084800,1433.82,6.20777e-06,0.000801334,0.00083531,1.62388
226925779,71723802,16890,214022,14.221,10681600,1889.18,6.64465e-05,0.00882705,0.00928948,0.832802
226915574,71723802,818,4193980,5908.71,196833000,926001,0.00140886,0.220793,0.244228,1.18585
226916841,71723802,1056,10586100,2115.31,451238000,295734,0.000199819,0.0279361,0.0280345,0.906165
226924309,71723802,16654,296146,320.565,15640300,57370.3,0.00108246,0.193723,0.193655,0.615457
226910934,71723802,35,140516,23.1261,6837500,3072.08,0.00016458,0.0218628,0.0242012,0.955588
226911867,71723802,195,255491,40.4956,12284300,6227.39,0.000158501,0.0243742,0.0237909,1.0618
226913973,71723802,607,2796110,1732.64,114941000,229191,0.00061966,0.0819679,0.0815391,1.17683
226923631,71723802,16532,2238680,436.454,118943000,62940,0.000194961,0.0281148,0.0306158,1.09424
226911797,71723802,188,292113,46.9999,12541500,6529.3,0.000160896,0.0223519,0.022092,0.539235
226927236,71723802,17260,126864,2.56699,4788190,454.466,2.02342e-05,0.00358231,0.00367243,0.778325
226911922,71723802,207,142941,23.6776,7860900,2886.78,0.000165646,0.0201956,0.0198913,0.432947
226915820,71723802,878,519213,0.311844,9449900,39.9809,6.00609e-07,7.7003e-05,8.03029e-05,1.72865
226914028,71723802,619,659288,363.893,27696200,49011.9,0.000551948,0.0743406,0.072321,0.624555
226924074,71723802,16623,4733930,1789.12,211647000,247639,0.000377935,0.0523114,0.0572836,1.24105
226912262,71723802,252,174845,12.3174,7151540,1981.75,7.04474e-05,0.0113343,0.0113343,0.827923
226925775,71723802,16889,1307640,340.59,55788100,44495.9,0.000260462,0.0340277,0.031968,1.34113
226926190,71723802,17007,228544,0.435546,11120700,64.047,1.90574e-06,0.000280239,0.000253493,2.06894
226918803,71723802,15803,1259980,41.3738,56593600,5973.84,3.28369e-05,0.00474123,0.00474553,1.08769
