id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226755460,71670705,897,1240930,82384.1,73842700,13125600,0.0663888,10.5772,10.6558,0.460062
226755973,71670705,989,1923300,63183.1,117269000,9895980,0.0328515,5.14533,5.14533,0.326391
226770498,71670705,16987,34969,591.804,1633090,98025.5,0.0169237,2.80321,0,0
226767864,71670705,16685,1468700,62376,100372000,9136570,0.0424703,6.22086,6.22086,0.294383
226763767,71670705,16309,20319800,787808,1131990000,122174000,0.0387704,6.01256,6.05501,0.872643
226753046,71670705,500,86509800,7598580,5718850000,1212030000,0.0878349,14.0103,13.9765,0.402801
226769601,71670705,16868,1398760,56441.4,85250600,8313710,0.040351,5.94363,5.94363,0.430397
226749024,71670705,41,1430740,33488,52693000,5372660,0.0234061,3.75516,3.4492,0.867358
226755451,71670705,894,3786370,195463,198822000,35288700,0.0516227,9.31993,9.10741,1.03332
226773070,71670705,17355,7133660,265135,394020000,39200300,0.0371667,5.49512,5.49511,0.494382
226769045,71670705,16813,65790600,1383070,4205080000,232205000,0.0210224,3.52945,3.52809,0.750969
226763529,71670705,16266,54426.4,2561.63,3500590,373781,0.047066,6.86763,0,0
226773507,71670705,17407,2306050,26312.8,112932000,4352870,0.0114103,1.88758,1.88923,1.3241
226759974,71670705,15821,9036200,524067,536134000,79721400,0.0579964,8.82244,8.83628,0.429672
226772703,71670705,17306,2342920,41503.9,129535000,6102160,0.0177146,2.60451,2.60451,0.931083
226755387,71670705,870,11364900,856627,773876000,139492000,0.0753746,12.2739,12.2739,0.541542
226763274,71670705,16231,545482,31400.1,33157400,4772550,0.0575639,8.74923,8.68154,0.338036
226775697,71670705,111220732,104907,87.4089,5240160,13537.9,0.000833203,0.129046,0.129046,0.220435
226776138,71670705,112892315,174845,10844.3,12329500,1638340,0.0620225,9.37022,9.37022,0.188153
226767689,71670705,16657,69938,2780.68,4953480,406310,0.0397593,5.80957,5.80957,0.085894
226773511,71670705,17409,384659,6272.17,20154100,896813,0.0163058,2.33145,2.33145,0.739781
226755615,71670705,930,3171360,171515,205724000,27195500,0.0540826,8.57534,8.62495,0.511175
226752529,71670705,374,1993230,111590,118313000,17497600,0.0559844,8.77852,8.77852,0.577843
226774316,71670705,17534,935791,40878,44834000,6073010,0.0436828,6.4897,6.46322,0.392752
226762431,71670705,16140,1402030,46102.1,76084500,8381060,0.0328824,5.9778,5.98907,1.12709
226772161,71670705,17246,979111,31759.8,49620100,5436020,0.0324374,5.552,5.55223,1.19728
226771055,71670705,17095,5315290,122646,271401000,19358800,0.0230742,3.6421,3.6421,1.18709
226773681,71670705,17437,6735890,205512,319154000,30283500,0.0305099,4.49584,4.49167,0.605199
226776030,71670705,111220882,873113,46977,42218800,7091170,0.0538041,8.12171,8.11971,0.277239
226768827,71670705,16774,524535,21026.6,34103700,3073720,0.0400862,5.8599,5.8599,0.267568
226761525,71670705,15989,7376130,465536,408489000,75569600,0.0631138,10.2452,10.2467,0.893226
226771278,71670705,17148,1713480,77457.6,103418000,12069100,0.0452048,7.04359,7.04359,0.447868
226766764,71670705,16591,1258880,52145.9,78725100,8131210,0.0414223,6.45907,6.45907,0.70275
226758647,71670705,15673,2269160,191064,158697000,31834200,0.0842003,14.0291,14.1573,0.601021
226759077,71670705,15723,1293850,7112.76,60168100,1030630,0.00549735,0.796562,0.796562,1.55965
226770866,71670705,17042,1363790,50006.2,77295900,8112600,0.036667,5.94857,5.94857,0.647764
226768151,71670705,16722,314721,9066.28,17792800,1349100,0.0288073,4.28666,4.28666,0.292218
226754000,71670705,605,1843980,106074,93427200,16501100,0.0575243,8.94861,8.91992,0.578202
226757249,71670705,1117,20002300,883850,1228090000,135815000,0.0441875,6.78998,6.78998,0.451395
226758332,71670705,15602,2038230,135775,132283000,20336100,0.0666141,9.97732,9.99785,0.410137
226757572,71670705,10723,6643610,168851,499617000,30224400,0.0254156,4.5494,4.54932,0.47945
226765179,71670705,16418,571381,31058.5,34835200,4656620,0.0543569,8.14976,8.53792,0.360042
226759171,71670705,15755,2342920,114110,152176000,16976700,0.048704,7.24594,7.24594,0.240845
226767647,71670705,16651,40658800,1938980,2645130000,295899000,0.047689,7.2776,7.27118,0.491297
226765953,71670705,16509,18427700,733704,1098610000,113901000,0.0398153,6.18096,6.18081,0.843916
226761618,71670705,16008,7241320,254376,289602000,41761900,0.0351285,5.76717,5.66756,0.798385
226749009,71670705,30,7581.28,242.504,507442,37977,0.0319873,5.00931,0,0
226758924,71670705,15709,104907,242.227,3575770,36770.6,0.00230897,0.350507,0.350507,1.30659
226758454,71670705,15622,13513300,568974,707054000,93127800,0.0421049,6.89158,6.85686,1.10285
226754466,71670705,749,3951500,133071,214115000,21133500,0.0336761,5.34823,5.34823,1.18497
226752694,71670705,403,5632620,404922,398800000,64579800,0.0718888,11.4653,11.4935,0.449399
226763500,71670705,16263,31168.8,1185.13,1867770,172811,0.0380229,5.54435,0,0
226757398,71670705,10671,192406,12286.1,12956200,2140280,0.0638553,11.1238,11.4386,0.119388
226757401,71670705,10672,9581500,197329,634253000,35790300,0.0205948,3.73535,3.73535,1.15013
226770312,71670705,16970,2272980,103581,131710000,16094000,0.0455706,7.08057,7.08057,0.642441
226764849,71670705,16394,439601,33310.1,30922200,5406020,0.0757735,12.2975,12.4087,0.238341
226764171,71670705,16361,1703080,26299.1,77479600,4078220,0.0154421,2.39462,2.45003,1.72581
226752811,71670705,431,713321,31809.4,41862700,5801190,0.0445933,8.13265,8.77359,0.956246
226773607,71670705,17423,209814,9199.54,13198600,1384590,0.0438462,6.59914,6.59914,0.279255
226755368,71670705,864,25600300,1484140,1592910000,229378000,0.0579733,8.95998,8.98538,0.59376
226775807,71670705,111220788,664411,23328.9,37877800,3503790,0.0351121,5.27352,5.27352,0.558691
226767893,71670705,16690,3923550,189747,245874000,29866200,0.048361,7.61204,7.5684,0.510786
226768212,71670705,16726,5979700,392524,385205000,62100500,0.0656427,10.3852,10.3852,0.425292
226751322,71670705,218,3323150,101872,187927000,15382000,0.0306553,4.62875,4.70721,0.853626
226760444,71670705,15863,1208920,21047.7,37532400,3383910,0.0174103,2.79912,2.74763,0.971073
226754381,71670705,715,4230240,402677,279821000,66659100,0.09519,15.7578,15.7581,0.506877
226767521,71670705,16632,1538640,87866.7,98178500,13694200,0.0571069,8.90024,8.90024,0.549751
226773091,71670705,17359,69938,1194.25,2976500,181185,0.0170759,2.59065,2.59065,0.886932
226773504,71670705,17406,593491,3482.33,26902600,569870,0.00586755,0.960201,0.964476,1.60915
226758330,71670705,15601,2717540,166892,166053000,25074900,0.0614129,9.22704,9.29319,0.478882
226771370,71670705,17162,139876,790.648,6494870,117629,0.00565249,0.840952,0.840952,0.771312
226769057,71670705,16818,58342200,1116400,3769790000,192487000,0.0191354,3.29928,3.29838,0.779885
226774469,71670705,17550,769140,36204.7,42716100,5334590,0.0470717,6.93579,6.93536,0.342951
226764974,71670705,16402,815251,49403.7,54756000,7387170,0.0605994,9.06123,9.14766,0.251527
226763641,71670705,16283,34760.6,1665.12,2158570,239247,0.0479025,6.88271,0,0
226757560,71670705,10713,6259450,32091.5,343241000,5211720,0.00512689,0.832616,0.832616,1.26891
226766103,71670705,16530,2622010,39376.4,141486000,6097580,0.0150176,2.32553,2.32577,1.58965
226766139,71670705,16534,104907,181.836,4708510,26433.9,0.00173331,0.251975,0.251975,0.248159
226774220,71670705,17523,3348100,114955,153779000,16813200,0.0343343,5.02172,5.01806,0.453077
226767699,71670705,16658,40204200,1917370,2614170000,292651000,0.0476907,7.27911,7.27261,0.492944
226775532,71670705,111220682,279752,3976.7,15286000,608369,0.0142151,2.17467,2.17467,1.26997
226766463,71670705,16581,769318,4573.13,39953700,715454,0.00594439,0.929984,0.929984,1.61447
226751099,71670705,186,1268620,66122.2,77900900,10261300,0.0521212,8.08854,8.38205,0.316602
226755497,71670705,902,804286,50879.8,60774800,8019510,0.0632608,9.97097,9.97097,0.206729
226773553,71670705,17412,66132.8,5626.84,3241070,1149880,0.0850839,17.3875,16.7208,1.29095
226763717,71670705,16295,594473,1890.61,26627200,289195,0.00318031,0.486472,0.486472,1.07711
226771620,71670705,17191,909194,35787.4,50016100,5535680,0.0393617,6.08856,6.08856,0.495223
226754116,71670705,622,174845,9893.14,10359500,1612940,0.0565823,9.22499,9.22499,0.956497
226774149,71670705,17512,419501,16150.9,17092200,2343890,0.0385003,5.58732,5.58732,0.315393
226771224,71670705,17136,34969,176.478,1524330,27528.3,0.0050467,0.787221,0,0
226775706,71670705,111220734,559504,12990.6,27505400,1997630,0.0232181,3.57035,3.57035,0.827162
226775897,71670705,111220830,1643540,45189.8,87199700,6616330,0.0274954,4.02566,4.02566,0.509317
226767289,71670705,16597,174845,9684.69,11452000,1561060,0.0553902,8.92828,8.92828,0.546795
226772116,71670705,17238,664411,7376.69,34870300,1091460,0.0111026,1.64274,1.64274,1.34497
226759033,71670705,15720,34969,73.2581,1188720,14172,0.00209494,0.405272,0,0
226754100,71670705,620,969098,100555,66150300,15389600,0.103762,15.8804,16.5367,0.109554
226752935,71670705,455,138077,10914.7,10124400,1684040,0.0790481,12.1963,12.1969,0.0729779
226752961,71670705,469,34969,2815.15,3034730,435699,0.0805042,12.4596,0,0
226760327,71670705,15854,7127650,422364,470056000,63227500,0.0592572,8.87074,8.78138,0.259808
226766278,71670705,16554,69938,230.468,3176540,35309.4,0.00329531,0.504867,0.504867,0.357558
226754742,71670705,756,453449,29539,26383200,4461010,0.065143,9.83797,9.84822,0.526999
226763175,71670705,16218,157305,8812.3,11170500,1322360,0.0560203,8.40629,8.33322,0.169198
226756039,71670705,1006,1855090,66634.1,81137400,11028200,0.0359196,5.94481,5.90004,0.412422
226756209,71670705,1033,8357590,259147,595864000,42972000,0.0310074,5.14167,5.14167,0.41271
226771096,71670705,17107,979132,33909.8,52310300,5337510,0.0346326,5.45127,5.45127,0.951338
226762290,71670705,16120,2583730,271470,179500000,50288800,0.105069,19.4636,19.2723,0.835346
226754436,71670705,732,139876,60.8264,4556970,9114.53,0.000434859,0.0651615,0.0651615,0.183891
226761876,71670705,16063,20914800,1475700,1186860000,223834000,0.0705576,10.7022,10.7192,0.479213
226768542,71670705,16766,209814,6386.78,12681900,928619,0.0304402,4.42592,4.42592,0.275874
226775912,71670705,111220832,69938,2764.72,4085970,419914,0.039531,6.00409,6.00409,0.00523258
226770186,71670705,16930,909194,14509.8,47586200,2256300,0.015959,2.48165,2.48165,1.01946
226775740,71670705,111220754,209814,962.936,12008800,146020,0.00458947,0.695948,0.695948,0.712342
226752750,71670705,421,419628,8272.98,12199200,1315270,0.019715,3.13437,3.13437,0.382846
226766048,71670705,16523,69820.3,1606.84,3648200,246368,0.0230139,3.5286,3.52856,0.174997
226768310,71670705,16735,1713480,98550.4,109569000,15228000,0.0575147,8.88716,8.88716,0.49433
226754231,71670705,674,34969,1678.85,2074050,252579,0.0480098,7.22295,0,0
226760812,71670705,15915,476775,10359.8,14963800,1606170,0.0217289,3.36882,3.35921,0.906028
226769324,71670705,16849,419628,25260.7,26188600,3940190,0.0601978,9.38973,9.38973,0.405337
226749012,71670705,31,21321100,1714710,1397500000,270396000,0.0804233,12.6821,12.8012,0.39878
226768097,71670705,16716,1643540,84793.5,104703000,12975100,0.0515919,7.8946,7.8946,0.573936
226765795,71670705,16489,4277520,128835,229562000,19942800,0.0301192,4.66223,4.70081,1.11057
226753837,71670705,580,489566,43417.9,35585400,6990490,0.0886865,14.2789,14.2789,0.135693
226758464,71670705,15626,1501920,63203.6,86789400,9762790,0.0420818,6.50019,6.50458,0.61833
226751736,71670705,296,2613070,210203,179966000,33252300,0.0804426,12.7253,12.8857,0.352942
226765779,71670705,16487,4802050,142327,257014000,22046000,0.0296388,4.59095,4.62569,1.11969
226753773,71670705,567,1034540000,69572100,66251800000,11151900000,0.0672495,10.7796,10.8266,0.616695
226757396,71670705,1142,1783420,85215.9,86647300,13632000,0.0477823,7.64376,7.64376,1.18589
226762014,71670705,16079,734349,57754.8,56366800,9411180,0.0786477,12.8157,12.8157,0.501287
226754777,71670705,765,209814,4216.06,11702400,624539,0.0200943,2.97663,2.97663,0.665762
226763131,71670705,16216,715254,35144.6,48239900,5298650,0.0491358,7.40806,7.20057,0.44172
226766488,71670705,16583,69938,229.509,3360440,36235.4,0.0032816,0.518108,0.518108,0.894948
226751129,71670705,196,243285,11206,12093100,1553060,0.0460611,6.38371,6.38371,0.357131
226758686,71670705,15678,249339,19928.6,16706300,3159760,0.0799259,12.6725,13.1254,0.577356
226749195,71670705,77,139876,3969.91,7903670,586630,0.0283816,4.19393,4.19393,0.422916
226751346,71670705,230,104197,3928.98,4462040,578767,0.0377073,5.55457,5.544,0.583796
226755737,71670705,982,214829,11869.9,10366400,2122870,0.0552529,9.88167,10.2175,0.462693
226755362,71670705,862,4466390,425409,330458000,65077300,0.0952466,14.5704,14.5132,0.153656
226768029,71670705,16709,804287,31154.8,52145500,4576150,0.038736,5.6897,5.6897,0.294024
226763420,71670705,16247,5867580,186241,300875000,28319000,0.0317407,4.82636,4.83331,0.923455
226770322,71670705,16973,69938,4649.66,5095800,715055,0.0664826,10.2241,10.2241,0.195315
226757187,71670705,1104,417620,33320.2,31049900,5626670,0.0797859,13.4732,12.9056,0.630819
226774805,71670705,17605,34969,2189.73,2016430,323860,0.0626191,9.26136,0,0
226767901,71670705,16692,11854500,459063,716946000,70043400,0.0387248,5.9086,5.9086,0.617235
226767984,71670705,16703,2902430,141182,189295000,21363900,0.0486427,7.36071,7.36071,0.466764
226768987,71670705,16799,279752,14690.3,17020100,2316410,0.0525119,8.28024,8.28024,0.526539
226770227,71670705,16948,3018080,65528.4,174136000,11610100,0.021712,3.84685,3.86106,1.11724
226751097,71670705,184,2960070,66457.2,102302000,10822900,0.0224512,3.6563,3.65856,0.993671
226769334,71670705,16850,419628,25260.7,26188600,3940190,0.0601978,9.38973,9.38973,0.405337
226753162,71670705,519,5979700,169497,358111000,26349200,0.0283453,4.40645,4.40645,0.616666
226760848,71670705,15919,7015130,351429,316584000,54166700,0.0500958,7.72142,7.77489,0.791333
226774233,71670705,17525,3348100,114955,153779000,16813200,0.0343343,5.02172,5.01806,0.453077
226753744,71670705,560,244783,1856.69,11189500,296374,0.00758505,1.21076,1.21076,0.183969
226760554,71670705,15873,1048300,84768.3,77399600,13722500,0.0808625,13.0902,13.0956,0.451772
226752686,71670705,402,9371690,609308,592337000,107571000,0.0650158,11.4783,11.4783,0.862255
226772561,71670705,17293,69938,527.119,2940350,77179.6,0.00753695,1.10354,1.10354,1.40164
226755695,71670705,969,891396,45899.5,49167000,7669990,0.0514917,8.60447,8.44649,0.268838
226763935,71670705,16338,712809,49760.4,45511900,7603890,0.069809,10.6675,10.7078,0.324803
226769381,71670705,16853,34969,1812.95,2277840,276188,0.0518445,7.89807,0,0
226753988,71670705,601,1363790,108866,99975800,18323400,0.0798258,13.4356,13.4356,0.762908
226767758,71670705,16667,559504,29383.4,39865400,4371530,0.0525169,7.81322,7.81322,0.296536
226773267,71670705,17395,454597,7342.3,23617900,1072540,0.0161512,2.35931,2.35931,0.686989
226754122,71670705,625,5970180,620928,459701000,97639000,0.104005,16.3544,16.3769,0.128798
226760702,71670705,15904,46161000,2444060,2483070000,384072000,0.0529464,8.32028,8.359,0.727538
226776079,71670705,111220898,34969,2795.83,2371320,439712,0.0799515,12.5743,0,0
226751436,71670705,258,10176000,447369,683696000,65550100,0.0439633,6.44165,6.44165,0.271384
226749204,71670705,83,3108140,82092.6,107305000,12336500,0.0264122,3.96911,3.92111,0.793789
226752967,71670705,472,587626,42750.6,45528600,6700890,0.0727513,11.4033,11.4022,0.180051
226755144,71670705,820,5874380,169397,312482000,26874600,0.0288365,4.57488,4.57484,0.716099
226763877,71670705,16327,213793,12257.1,14009600,1858020,0.0573317,8.69072,8.72341,0.303425
226752632,71670705,390,101148,3368.03,3584570,536028,0.0332979,5.29942,6.87046,0.0232546
226773058,71670705,17353,13140400,365302,670790000,55546300,0.0277999,4.22714,4.21953,0.87708
226773965,71670705,17489,454428,15989.7,22783000,2286570,0.0351865,5.03177,5.03169,0.292116
226775991,71670705,111220856,874224,37475.6,43743900,5499070,0.0428673,6.29023,6.29023,0.218177
226769879,71670705,16891,314721,17699,21103000,2643970,0.056237,8.40099,8.40099,0.151188
226772264,71670705,17263,419440,16021.8,21066500,2390960,0.0381981,5.70036,5.70102,0.305058
226753689,71670705,549,77746000,4357810,4891930000,673861000,0.0560519,8.66747,8.72227,0.540749
226757537,71670705,10703,17391500,1291340,1145730000,237207000,0.0742513,13.6392,13.8472,0.823271
226767574,71670705,16638,384659,19556.2,22662500,3052200,0.0508402,7.93483,7.93483,0.726382
226768538,71670705,16765,209814,6386.78,12681900,928619,0.0304402,4.42592,4.42592,0.275874
226752570,71670705,379,418914,18003.4,20945600,2729600,0.0429764,6.5159,6.51164,0.46489
226765098,71670705,16413,1751040,110824,112663000,16594200,0.0632904,9.47675,9.71333,0.277986
226773529,71670705,17410,1363790,10265,67154400,1642220,0.00752682,1.20416,1.20417,1.63982
226752535,71670705,375,61621900,2658480,3535420000,483265000,0.0431419,7.84243,7.93844,1.03141
226759093,71670705,15725,1293850,7112.76,60168100,1030630,0.00549735,0.796562,0.796562,1.55965
226763180,71670705,16219,143700,6643.59,9811790,994586,0.0462322,6.92125,6.52439,0.586394
226751403,71670705,250,3475630,177285,215397000,25938000,0.0510079,7.46281,7.48019,0.26995
226752739,71670705,416,782687,49832.2,44991100,8598070,0.0636681,10.9853,10.7872,0.972055
226772129,71670705,17241,909194,7968.74,45058200,1211920,0.00876462,1.33296,1.33296,1.52764
226775339,71670705,17734,31819.6,391.01,997864,59403.5,0.0122883,1.86689,0,0
226755258,71670705,842,5657510,314135,370104000,49508500,0.0555252,8.75094,8.70404,0.420991
226749018,71670705,36,1637580,78369.6,78688300,12020300,0.047857,7.3403,7.33628,0.519079
226773924,71670705,17482,279752,11695.7,15303700,1720270,0.0418075,6.14926,6.14926,0.141131
226756376,71670705,1064,17929400,428432,1295210000,75572600,0.0238955,4.215,4.21522,0.446918
226774066,71670705,17499,34952.1,2586.54,1855400,409084,0.0740024,11.7041,0,0
226769722,71670705,16877,5664980,299929,353997000,46593100,0.0529444,8.22475,8.22475,0.495699
226761504,71670705,15984,4795340,423803,330591000,64728500,0.0883781,13.4982,13.4858,0.211373
226761606,71670705,16001,223120000,16663500,14417900000,2634010000,0.074684,11.8054,11.8741,0.519211
226769103,71670705,16823,1049070,31209.2,63506700,4864570,0.0297494,4.63703,4.63703,0.421845
226771144,71670705,17122,69938,429.778,3209790,66871.2,0.00614512,0.95615,0.95615,1.04478
226758849,71670705,15696,780586,41811,51017100,6352450,0.0535636,8.13806,8.19877,0.483268
226765423,71670705,16451,736262,29202.8,41935300,4412680,0.0396636,5.99335,5.96937,0.645659
226761722,71670705,16040,5835490,523562,470935000,89069100,0.0897203,15.2633,15.2956,0.562605
226772182,71670705,17251,2864920,122423,160052000,19433000,0.0427317,6.78309,6.78369,0.592232
226774501,71670705,17555,69935.8,2461,3612260,344414,0.0351894,4.92471,4.92471,0.039248
226775448,71670705,111220654,524535,14826.4,26515900,2262990,0.0282657,4.31428,4.31428,0.946709
226770129,71670705,16902,839256,48525.7,53874100,7812140,0.0578199,9.30841,9.30841,0.477459
226753477,71670705,537,1223920,56414.9,79111000,8478650,0.0460938,6.92748,6.92748,0.283805
226772442,71670705,17282,1643490,76124.6,90945700,12063600,0.0463189,7.34024,7.34011,0.504698
226768126,71670705,16720,1328820,75727.2,86910100,11626000,0.0569882,8.74911,8.74911,0.527109
226772787,71670705,17317,1082150,9186.05,52034900,1682470,0.0084887,1.55475,1.56209,1.78246
226773020,71670705,17348,34452.4,442.404,779687,82148.4,0.012841,2.3844,0,0
226769430,71670705,16857,839256,33494.7,50802400,4892990,0.03991,5.83015,5.83015,0.194193
226759147,71670705,15751,110237000,5951690,7090260000,900916000,0.0539901,8.17256,8.15507,0.426195
226759587,71670705,15778,1702930,84507.8,110120000,12425800,0.0496249,7.29673,7.31295,0.266515
226751374,71670705,240,943519,30658.6,43498900,4737300,0.0324939,5.02088,5.0241,1.14825
226753948,71670705,599,1435800,93825.5,99501400,14093900,0.0653474,9.81608,9.82316,0.193892
226766403,71670705,16573,139876,4995.87,8219500,792202,0.0357164,5.6636,5.6636,0.85799
226762959,71670705,16183,34969,2123,2177270,325710,0.0607109,9.31424,0,0
226762340,71670705,16131,14713000,628075,816251000,112327000,0.0426885,7.63452,7.66192,0.955199
226767846,71670705,16682,839256,32922.3,55523300,4771330,0.039228,5.68519,5.68519,0.288572
226771239,71670705,17140,524535,23544.2,33106300,3614100,0.0448859,6.89011,6.89011,0.251718
226757497,71670705,10687,8389420,54207.8,267519000,9038840,0.00646145,1.07741,1.09132,2.5545
226764436,71670705,16387,940843,70914.3,63521300,11960400,0.0753732,12.7124,12.5874,0.358838
226753251,71670705,532,2112330,52412.5,91623000,9646490,0.0248127,4.56676,4.57285,0.898939
226761633,71670705,16013,11751800,974118,764563000,146782000,0.0828911,12.4902,12.4951,0.298706
226763425,71670705,16248,1162050,61847.7,68777500,9318070,0.0532228,8.01862,8.04444,0.538301
226765448,71670705,16453,2550960,94480.4,148426000,15248700,0.0370371,5.97764,5.98223,1.0811
226776154,71670705,124372424,34969,1971.76,2270530,327843,0.056386,9.37524,0,0
226765387,71670705,16449,69938,215.484,3861930,32267.3,0.00308107,0.461371,0.461371,1.20078
226752982,71670705,478,2374510,212172,167657000,32891800,0.0893539,13.852,14.1465,0.266724
226772769,71670705,17314,34969,1404.04,2297320,211407,0.0401511,6.04555,0,0
226753028,71670705,495,5936530,290675,351449000,52849400,0.0489638,8.9024,8.92842,1.09937
226760131,71670705,15843,4900760,259027,303527000,39031500,0.0528545,7.96439,7.96306,0.284723
226773730,71670705,17443,1464670,53917,67506500,7892390,0.0368118,5.38853,5.38513,0.423881
226766161,71670705,16536,1608260,15408.3,85556900,2297700,0.00958071,1.42869,1.42907,1.64038
226754416,71670705,729,2709190,199549,190225000,31480200,0.0736563,11.6198,11.5852,0.570218
226760005,71670705,15828,6146420,357942,375078000,54216100,0.0582358,8.82075,8.83914,0.382179
226754067,71670705,616,1433730,57173.8,88801200,8372210,0.0398777,5.83947,5.83947,0.218407
226755719,71670705,977,1983760,121965,136429000,19198700,0.0614818,9.67798,9.73187,0.658004
226771296,71670705,17150,1049070,50835.8,63436800,7899220,0.048458,7.52974,7.52974,0.406457
226776069,71670705,111220896,104907,3409.03,4869210,490286,0.0324957,4.67353,4.67353,0.29757
226768044,71670705,16711,174845,9559.62,11252500,1490670,0.0546748,8.52569,8.52569,0.462574
226767342,71670705,16607,454597,29412,29935700,4474000,0.0646991,9.84169,9.84169,0.284731
226749030,71670705,44,7936500,659793,534553000,100506000,0.0831341,12.6638,12.6639,0.221949
226775791,71670705,111220784,349690,17461.6,26303800,2697610,0.0499346,7.7143,7.7143,0.350332
226770687,71670705,17000,209814,16319.2,16456100,2594030,0.0777794,12.3635,12.3635,0.0526349
226772378,71670705,17274,104829,5030.3,5354230,789851,0.0479859,7.53468,7.53489,0.0525023
226767855,71670705,16683,839256,34000.4,55808700,4935040,0.0405125,5.88025,5.88025,0.320044
226767315,71670705,16602,874225,60681.7,59071700,9325310,0.069412,10.6669,10.6669,0.311918
226755727,71670705,980,314282,5540.67,14438900,828671,0.0176296,2.63671,2.64447,1.29123
226765738,71670705,16480,664254,4295.47,29767500,658526,0.00646661,0.991377,0.991889,1.36275
226752375,71670705,331,3041880,8951.61,120087000,1368490,0.00294279,0.449884,0.450934,2.75462
226774366,71670705,17541,139876,6204.85,7240520,929998,0.0443597,6.64874,6.64874,0.618217
226751119,71670705,192,998430,60155.6,59635400,10377300,0.0602502,10.3936,10.5699,0.657445
226773271,71670705,17396,454597,7342.3,23617900,1072540,0.0161512,2.35931,2.35931,0.686989
226767876,71670705,16687,3112240,153630,215493000,23288100,0.0493632,7.48276,7.48276,0.36998
226769781,71670705,16880,559504,25147.8,34916500,3755810,0.0449466,6.71275,6.71275,0.376592
226756107,71670705,1020,4116740,179691,240521000,27603800,0.0436488,6.70525,6.74627,0.773021
226754235,71670705,675,419628,35825.2,29007900,5436130,0.0853737,12.9546,12.9546,0.159561
226764184,71670705,16363,209814,676.816,9672620,104191,0.00322579,0.496589,0.496589,0.871889
226762606,71670705,16169,12204000,932094,791850000,153495000,0.0763763,12.5774,12.5774,0.537517
226755682,71670705,962,12109600,950714,782396000,155405000,0.0785094,12.8333,12.6011,0.436496
226751701,71670705,289,4712390,411114,349140000,65254800,0.0872411,13.8475,13.8241,0.501511
226755563,71670705,918,37444600,3105860,2408320000,498733000,0.0829455,13.3192,13.3156,0.562425
226761697,71670705,16036,4520610,64158.4,110304000,11028300,0.0141924,2.43957,2.46751,1.73855
226758441,71670705,15619,628454,45729.9,39727200,7060410,0.0727658,11.2346,11.3538,0.394204
226771059,71670705,17096,874225,12938.9,41574700,1981300,0.0148004,2.26635,2.26635,1.39579
226759570,71670705,15776,5228920,237670,337292000,34841000,0.0454529,6.66313,6.67263,0.271659
226759984,71670705,15822,816069,43869.8,48598800,6544360,0.0537575,8.01937,7.99806,0.348137
226769244,71670705,16844,1713480,72449.4,103611000,11003000,0.042282,6.42146,6.42146,0.509042
226756185,71670705,1030,1064220,47552,54605400,7902230,0.0446823,7.42535,7.26976,0.565745
226767335,71670705,16606,279752,22450.7,19931500,3482910,0.080252,12.45,12.45,0.165328
226762428,71670705,16139,681845,20191.5,37316300,3638720,0.029613,5.33658,5.54626,1.26476
226756501,71670705,1084,5769880,292492,417496000,45838700,0.0506928,7.94448,7.94448,0.307302
226761250,71670705,15965,333960,13700.3,16386100,2001190,0.041024,5.9923,5.98761,0.425645
226773886,71670705,17473,139541,713.446,4617470,104288,0.00511281,0.747362,0.746175,0.855482
226751325,71670705,220,3476080,128317,172101000,18813200,0.0369143,5.41218,5.53124,0.556737
226755572,71670705,922,5090300,384201,325745000,62204300,0.0754772,12.2202,12.1795,0.679765
226765307,71670705,16440,1683000,64872,96561900,10234800,0.0385454,6.08126,6.24018,0.781058
226765770,71670705,16486,4802050,142327,257014000,22046000,0.0296388,4.59095,4.62569,1.11969
226775381,71670705,111220626,664411,1653.08,30631500,264821,0.00248804,0.39858,0.39858,1.31212
226763602,71670705,16278,34721.7,1878.62,2408070,281270,0.054105,8.10068,0,0
226771877,71670705,17202,34969,12.1297,1495160,1831.63,0.00034687,0.0523787,0,0
226767631,71670705,16649,50939700,2510710,3294110000,384895000,0.0492878,7.55589,7.55051,0.501766
226775893,71670705,111220828,34969,1563.72,2313380,241779,0.0447175,6.9141,0,0
226763729,71670705,16298,419628,1002.97,18258500,149410,0.00239013,0.356054,0.356054,1.36108
226752387,71670705,333,349690,20316.8,23128500,3028340,0.0580994,8.66006,8.66006,0.111866
226760955,71670705,15932,5078180,400469,338392000,62095100,0.0788608,12.2278,12.2582,0.348534
226762384,71670705,16133,4068530,225827,241552000,38595400,0.0555059,9.48633,9.49077,0.799176
226769681,71670705,16874,594473,20699.4,35299700,3081360,0.0348197,5.18334,5.18334,0.315909
226756028,71670705,1004,557860,18864.7,30633800,2866590,0.0338162,5.13854,5.15069,0.864877
226763197,71670705,16225,2330040,141299,148662000,21757800,0.0606422,9.33794,9.29661,0.569658
226770538,71670705,16990,2692610,119291,157982000,17756600,0.0443032,6.59454,6.59454,0.310829
226773689,71670705,17438,2092600,81231.9,95724400,11899400,0.0388186,5.68642,5.68167,0.424487
226754190,71670705,653,69938,246.618,3214590,39963.1,0.00352624,0.571407,0.571407,1.24854
