id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226803836,71670710,111220638,699380,716.853,25021300,94102,0.00102498,0.134551,0.134551,1.05673
226804533,71670710,111220902,69938,818.954,2960860,111825,0.0117097,1.59892,1.59892,0.0718921
226788712,71670710,526,3002350,1644.69,81164900,209693,0.000547802,0.0698428,0.062134,1.27045
226791887,71670710,15729,944163,2992.59,35681900,437282,0.00316956,0.463143,0.463143,1.00509
226796391,71670710,16410,69938,3938.45,4144860,558184,0.0563135,7.98113,7.98113,0.0449804
226789682,71670710,856,52585100,874032,2520850000,125519000,0.0166213,2.38697,2.38681,1.09127
226804573,71670710,112892265,139876,508.375,5175680,67463.7,0.00363447,0.482311,0.482311,0.343178
226790522,71670710,1026,979132,6403.69,43952500,878153,0.00654017,0.896869,0.896869,0.529543
226793936,71670710,16102,11533000,33240.5,431498000,4236960,0.00288219,0.367376,0.37036,1.27086
226788206,71670710,296,2902430,13857.4,135694000,1895300,0.00477441,0.653006,0.653006,0.568172
226802073,71670710,17366,2902430,66941.2,143978000,9521850,0.0230639,3.28065,3.28065,0.600058
226795777,71670710,16282,34969,42.4731,1243670,5876.87,0.00121459,0.168059,0,0
226790976,71670710,1114,841187,6166.51,46390100,879482,0.00733072,1.04552,1.07111,0.545674
226791705,71670710,15655,1923300,944.639,53034600,128932,0.000491157,0.0670372,0.0670372,1.01303
226801067,71670710,17251,2863680,15991.4,108430000,2241900,0.00558421,0.782873,0.782358,1.66101
226799353,71670710,16870,244783,801.777,10420100,123395,0.00327546,0.504098,0.504098,1.65665
226801202,71670710,17275,3251750,29935.3,125175000,4140870,0.00920591,1.27343,1.27365,1.36057
226788004,71670710,217,2063170,71097.2,112851000,11082800,0.0344602,5.37174,5.37174,0.388765
226791907,71670710,15738,578794000,3162320,24415300000,450010000,0.00546364,0.777495,0.779083,1.28113
226798167,71670710,16613,1565320,10035.7,72898300,1402440,0.0064113,0.895944,0.877531,0.574837
226789295,71670710,726,25553500,311246,1397010000,47180500,0.0121802,1.84634,1.76995,0.728986
226800566,71670710,17154,895052,21980.1,37980000,3164790,0.0245574,3.53588,3.42149,0.909927
226791855,71670710,15717,69937.2,47.8637,2747270,6398.38,0.000684381,0.0914875,0.0914879,0.542694
226792641,71670710,15984,5105470,33356.2,217632000,4578820,0.00653343,0.896846,0.896846,1.02725
226788566,71670710,460,419628,5482.35,18699900,980923,0.0130648,2.3376,2.3376,1.0773
226788062,71670710,238,139876,453.008,6073690,59016,0.00323864,0.421916,0.421916,0.712659
226787486,71670710,84,1748450,11842.2,75668700,1592870,0.00677297,0.911016,0.911016,0.676213
226797771,71670710,16574,365495,4011.33,18554400,562205,0.0109751,1.5382,1.52867,0.321857
226798721,71670710,16662,87014.2,287.863,4425290,37372.6,0.00330823,0.4295,0.434602,0.0930751
226792592,71670710,15960,909194,15090,40961600,2109770,0.0165972,2.32048,2.32048,0.82096
226789264,71670710,711,874225,18184.9,52267100,2770820,0.0208011,3.16946,3.16946,0.471907
226787348,71670710,10,14277000,118679,751494000,16900400,0.00831258,1.18374,1.20722,0.734498
226787548,71670710,105,139821,517.224,5991950,72042.6,0.0036992,0.51525,0.515339,0.680034
226799733,71670710,17000,209814,22.531,8351090,3050.32,0.000107386,0.0145382,0.0145382,1.05195
226792474,71670710,15912,376584,5632.14,14563800,789589,0.0149559,2.09671,2.05682,0.855172
226788951,71670710,621,1958260,29258.9,91153700,4195670,0.0149412,2.14254,2.14254,0.73185
226791672,71670710,15627,839252,185.113,24990900,25733.3,0.000220569,0.0306622,0.0306621,1.48792
226788498,71670710,423,2657640,16976.6,123303000,2543300,0.00638785,0.956975,0.956975,0.67455
226797350,71670710,16527,34969,188.602,1658540,26405.2,0.00539339,0.755104,0,0
226799215,71670710,16827,454597,10369,22676900,1563540,0.0228092,3.4394,3.4394,0.345282
226791383,71670710,15582,34969,1.5757,1156350,251.85,4.50598e-05,0.0072021,0,0
226794097,71670710,16119,2624990,52106.2,148189000,7793910,0.0198501,2.96912,2.97163,0.513463
226788690,71670710,511,1107750,7585.64,56934700,1068750,0.00684778,0.964788,0.964538,0.506339
226788595,71670710,473,5068030,10397.3,200053000,1494150,0.00205156,0.294818,0.294709,1.36632
226787338,71670710,4,26096700,42887.3,1204310000,6108880,0.0016434,0.234086,0.23867,1.34828
226795872,71670710,16325,7588270,19048.4,286155000,2664690,0.00251025,0.351159,0.351159,2.18385
226803979,71670710,111220720,104907,2275.34,6023740,328683,0.0216891,3.13309,3.13309,0.488353
226801923,71670710,17338,2827540,37154.7,115528000,5137130,0.0131403,1.81682,1.81402,0.630989
226787403,71670710,44,7937960,20526,324152000,2920940,0.0025858,0.367971,0.367971,1.02426
226791323,71670710,15566,693430000,4182480,29362600000,595415000,0.00603159,0.858652,0.859228,1.37972
226803061,71670710,17497,872800,27810.5,40745300,4213090,0.0318636,4.8271,4.82221,0.652526
226799539,71670710,16930,909194,25187.2,43279800,3652970,0.0277028,4.01781,4.01781,0.35397
226800331,71670710,17100,594473,26430.1,29390500,3814290,0.0444597,6.41626,6.41626,0.40166
226787831,71670710,149,2657640,77697.4,133845000,10951600,0.0292354,4.12078,4.12078,0.629162
226799451,71670710,16899,1620860,7740.12,64472600,1133110,0.00477533,0.699082,0.545272,1.51099
226789660,71670710,851,2284530,11382.9,118222000,1609400,0.00498259,0.704477,0.720827,0.708284
226787889,71670710,175,1593640,5841.02,44795700,814231,0.0036652,0.510924,0.505598,0.92794
226797356,71670710,16529,34969,174.894,1516920,24573.1,0.0050014,0.70271,0,0
226802419,71670710,17447,137170,619.367,5118220,78574.1,0.00451533,0.572824,0.57161,0.23446
226796159,71670710,16375,48623100,707778,2317670000,101140000,0.0145564,2.08008,2.08116,1.12243
226798256,71670710,16627,657675,6008.17,32341800,870163,0.00913547,1.32309,1.32036,0.381347
226797729,71670710,16569,505371,4480.33,24693100,626850,0.00886543,1.24038,1.24427,0.519386
226799738,71670710,17001,174845,21.8589,6849480,2962.56,0.000125019,0.0169439,0.0169439,0.931216
226789864,71670710,904,8112810,26178.8,339787000,3581680,0.00322685,0.441485,0.441485,0.668683
226795718,71670710,16267,454597,293.703,15340600,39109.4,0.000646073,0.086031,0.086031,0.754817
226790070,71670710,968,5350260,47788.1,334907000,7249460,0.00893192,1.35497,1.35497,0.758106
226788510,71670710,430,3326430,21739.1,147840000,3152810,0.00653526,0.947807,0.979176,0.801232
226792363,71670710,15876,244783,381.518,8367810,61335.5,0.0015586,0.250571,0.250571,1.88565
226794743,71670710,16196,476130,2452.21,22831900,402638,0.00515029,0.845647,1.03137,2.08239
226794928,71670710,16217,944163,478.039,30424600,63769.6,0.000506309,0.0675409,0.0675409,1.43164
226799035,71670710,16744,34821.1,313.534,1530130,46802.3,0.00900414,1.34408,0,0
226791701,71670710,15653,1923300,944.639,53034600,128932,0.000491157,0.0670372,0.0670372,1.01303
226792352,71670710,15872,839256,148.325,28944900,19667.6,0.000176734,0.0234346,0.0234346,0.823048
226788453,71670710,402,8751030,75456.2,420667000,10610200,0.00862256,1.21245,1.23604,0.804953
226793993,71670710,16109,2673960,4479.04,93613800,557762,0.00167506,0.20859,0.217054,1.82201
226794867,71670710,16212,8144950,12882.8,267236000,1811480,0.00158169,0.222406,0.222646,2.11211
226795891,71670710,16331,454597,7427.04,23017000,1061380,0.0163376,2.33478,2.33478,0.36667
226791209,71670710,10728,1223920,4029.99,75557900,630100,0.00329271,0.514824,0.514824,0.485683
226789053,71670710,635,1558540,12527.5,88173900,1740580,0.00803796,1.1168,1.12092,0.536921
226791753,71670710,15671,139875,44.9217,4500280,5925.21,0.000321157,0.0423609,0.0423608,0.65136
226789219,71670710,694,1853360,6357.24,63333700,918898,0.00343012,0.495802,0.495802,1.80378
226800931,71670710,17235,1608570,28017.6,73058000,3798270,0.0174177,2.36126,2.36126,0.430129
226788651,71670710,495,6257330,138394,344677000,21350300,0.0221171,3.41206,3.41238,0.363467
226791615,71670710,15610,244783,123.076,7617430,18165.2,0.000502797,0.0742096,0.0742096,1.2233
226790342,71670710,1018,10901600,66806,530212000,9040910,0.00612811,0.829322,0.828917,0.67872
226796152,71670710,16367,244783,2548.86,11624400,473079,0.0104127,1.93265,1.93265,1.6001
226788724,71670710,533,4622860,6184.85,170959000,842916,0.00133788,0.182337,0.175292,1.54424
226796884,71670710,16452,487419,2926.62,26398400,428595,0.00600432,0.879315,0.881631,0.60225
226799168,71670710,16803,58878.9,87.0484,2242310,11931.4,0.00147843,0.202643,0.190793,0.481195
226792545,71670710,15939,3042290,33486.8,123951000,4861750,0.0110071,1.59805,1.59805,0.874281
226795773,71670710,16281,104907,65.7588,3839020,8917.32,0.00062683,0.0850021,0.0850021,0.488679
226800464,71670710,17129,785067,5696.65,29648500,812091,0.00725626,1.03442,1.09682,1.48358
226802972,71670710,17485,3042180,63725,150130000,9238470,0.0209471,3.03679,3.03674,0.678663
226788163,71670710,274,2119540,27747.2,116364000,3902780,0.0130911,1.84133,1.87718,0.548376
226803566,71670710,17583,2093100,12227.4,77319400,1715850,0.00584178,0.819763,0.81867,1.02165
226791718,71670710,15658,104907,4.28749,3155660,635.957,4.08695e-05,0.0060621,0.0060621,0.83666
226795441,71670710,16235,1398760,657.438,43004600,83454.5,0.000470015,0.0596632,0.0596632,0.663915
226796068,71670710,16355,7202540,50770.1,310307000,7152780,0.00704891,0.993091,0.993187,1.08442
226797310,71670710,16520,4088970,37365.1,210673000,5168740,0.00913802,1.26407,1.26438,0.463392
226802138,71670710,17380,5979900,87451.3,225993000,12245400,0.0146242,2.04775,2.0313,0.664679
226801740,71670710,17311,2586350,80827.9,119932000,11831500,0.0312517,4.57461,4.57347,0.584307
226790677,71670710,1034,1608570,8485.39,58410200,1236180,0.0052751,0.768493,0.768493,1.02981
226797445,71670710,16539,1429900,14029,73585400,1946270,0.00981122,1.36113,1.36313,0.464077
226799090,71670710,16770,349690,564.271,14150100,77744.7,0.00161363,0.222324,0.222325,0.924532
226792859,71670710,16014,9931200,94330.7,470421000,13062300,0.00949842,1.31528,1.31528,0.909579
226787423,71670710,53,104907,1352.14,5042090,183157,0.012889,1.7459,1.7459,0.243508
226791186,71670710,10713,6259450,18354.7,351993000,2883400,0.00293232,0.460647,0.460647,0.728058
226804664,71670710,124372452,34969,666.399,1559020,93733,0.0190569,2.68046,0,0
226802256,71670710,17405,69938,2830.11,4081320,446761,0.0404659,6.38796,6.38796,0.313385
226800586,71670710,17161,489566,15150.8,22700700,2165700,0.0309474,4.42372,4.42372,0.542302
226802191,71670710,17389,453642,5767.86,13711300,815811,0.0127146,1.79836,1.79777,1.20276
226801590,71670710,17301,664411,16933.5,34002500,2517570,0.0254865,3.78917,3.78917,0.517812
226803044,71670710,17496,1012670,35502.3,48953200,5419250,0.0350582,5.35146,5.34656,0.614541
226788838,71670710,567,1087810000,6783080,47292500000,963476000,0.00623553,0.885701,0.885546,1.22961
226787807,71670710,138,9048700,69731.2,438836000,10006400,0.00770621,1.10584,1.10606,1.23688
226788856,71670710,581,874225,1193.67,39480100,163066,0.0013654,0.186526,0.186526,0.466291
226788070,71670710,240,944106,812.849,29752900,108750,0.000860973,0.115188,0.115191,0.846169
226800136,71670710,17064,673616,4161.76,25013000,608289,0.00617824,0.90302,0.889316,0.627419
226787787,71670710,131,2797520,3225.04,106837000,429536,0.00115282,0.153542,0.153542,0.644001
226791870,71670710,15723,1293850,4667.85,50847800,665084,0.00360772,0.514034,0.514034,1.02093
226788121,71670710,256,2622630,3092.79,100996000,412973,0.00117927,0.157465,0.157466,0.76705
226791949,71670710,15764,1014100,3539.72,49082400,482209,0.0034905,0.475504,0.475504,0.382174
226790965,71670710,1110,664411,4607.68,29315100,622093,0.00693498,0.936308,0.936308,0.412562
226792544,71670710,15938,2517330,45251.3,110473000,6727470,0.0179759,2.67246,2.67213,0.731032
226799152,71670710,16797,574915,3260.31,24709600,448484,0.00567094,0.780088,0.631966,1.20801
226797098,71670710,16486,4812580,34315.3,213132000,4794800,0.00713033,0.996307,0.998467,0.767044
226799020,71670710,16739,139434,1384.4,5918000,211253,0.00992869,1.51507,1.51637,0.944595
226788244,71670710,323,93778800,655830,4376370000,93139500,0.00699337,0.993183,0.977433,1.16817
226801523,71670710,17296,34969,315.784,1165860,43147.9,0.00903041,1.23389,0,0
226791791,71670710,15684,3445190,3926.82,114442000,557537,0.0011398,0.161831,0.15643,1.21529
226803244,71670710,17535,209127,607.132,6906780,80478.8,0.00290317,0.384832,0.385519,0.529673
226798713,71670710,16659,1224060,2367.19,59950700,317495,0.00193388,0.259379,0.280375,0.784433
226796828,71670710,16449,69938,433.551,3760730,58743.9,0.00619908,0.839942,0.839942,0.0101207
226800909,71670710,17228,244783,6511.01,10874200,914434,0.0265991,3.73569,3.73569,0.543826
226796141,71670710,16366,1607500,12182,64151300,1687930,0.00757821,1.05004,1.05043,0.834085
226796598,71670710,16433,4301190,45120.9,213411000,6453760,0.0104903,1.50046,1.50046,0.931225
226800763,71670710,17185,1152390,5558.22,42636400,759946,0.00482323,0.659454,0.661904,1.34016
226789193,71670710,685,3217150,12519.4,135435000,1704510,0.00389147,0.529821,0.529821,0.872401
226800373,71670710,17109,979132,14943.3,43213700,2082320,0.0152617,2.1267,2.1267,0.77541
226804300,71670710,111220800,1083020,43295.8,51788400,6457890,0.039977,5.96286,5.95939,0.55086
226795823,71670710,16298,419628,5095.09,19021500,910112,0.0121419,2.16885,2.16885,1.55854
226802503,71670710,17463,734343,16317.3,32847900,2408920,0.0222203,3.28037,3.28037,0.652598
226788242,71670710,322,139325000,1086150,6942160000,150065000,0.0077958,1.07708,1.07638,0.729362
226788449,71670710,401,801278,4586.34,33385500,644744,0.00572378,0.804645,0.779908,1.06034
226797223,71670710,16500,544302,4551.98,22665700,621699,0.00836297,1.1422,1.16731,0.895272
226800536,71670710,17148,1604510,17444.1,65762800,2454340,0.0108719,1.52965,1.60767,1.2825
226800820,71670710,17205,55673.7,3887.59,2726210,589898,0.0698282,10.5956,10.6069,0.185463
226787804,71670710,137,1412120,2548.94,52945200,324230,0.00180505,0.229606,0.233249,0.747855
226793813,71670710,16093,734125,1718.37,35063600,234020,0.00234071,0.318774,0.319056,1.26385
226795790,71670710,16288,209814,335.785,8535120,46103,0.00160039,0.219733,0.219733,0.315928
226800529,71670710,17145,2499570,39424.3,103743000,5619130,0.0157724,2.24804,2.19525,1.17306
226791924,71670710,15752,10980300,23126.4,491292000,3223680,0.00210618,0.293588,0.293588,0.716675
226788394,71670710,368,104907,378.024,4612780,50438.4,0.00360342,0.480792,0.480792,0.318889
226799113,71670710,16781,379694,1284.22,16352600,172356,0.00338225,0.453935,0.455936,0.696748
226789502,71670710,820,5874790,10257,241026000,1574020,0.00174593,0.267928,0.267928,1.8029
226792537,71670710,15935,3077270,14713.8,113657000,2133990,0.00478143,0.69347,0.69347,1.27501
226788157,71670710,271,622412,1390.96,25716100,180667,0.0022348,0.290269,0.291286,0.390836
226792580,71670710,15954,279704,84.1795,5417210,10719,0.000300959,0.0383226,0.0383179,1.50528
226803350,71670710,17550,769253,12651.2,36235000,1817020,0.0164461,2.36206,2.36205,0.62629
226788889,71670710,601,1260200,20760.5,76394000,2895380,0.016474,2.29756,2.32891,0.259332
226787380,71670710,33,3988520,49688.3,231053000,6948410,0.0124578,1.7421,1.80998,0.591118
226803959,71670710,111220704,384659,3014.06,17364600,421360,0.00783567,1.09541,1.09541,0.941447
226788858,71670710,582,1188950,5250.93,40583800,803485,0.00441646,0.675796,0.675796,1.01865
226790058,71670710,966,2342920,4087.47,80626800,551360,0.0017446,0.23533,0.23533,1.14914
226788490,71670710,421,339043,280.487,7859190,36956.3,0.000827291,0.109002,0.120326,0.452716
226803583,71670710,17584,384659,3891.72,16536700,557171,0.0101173,1.44848,1.44848,0.794285
226798147,71670710,16611,104859,1268.84,5332490,179540,0.0121005,1.71221,1.69197,0.954733
226792318,71670710,15857,36927300,55400.9,1686240000,7964830,0.00150027,0.21569,0.21569,1.2568
226801222,71670710,17279,34969,793.522,1629710,111406,0.0226922,3.18584,0,0
226787439,71670710,61,244783,2540.46,11067300,340845,0.0103784,1.39244,1.39244,0.42336
226791436,71670710,15592,1433730,1487.79,62910000,210071,0.00103771,0.146521,0.146521,1.0676
226798986,71670710,16730,219042,997.594,10122700,136368,0.00455434,0.622565,0.531228,1.15334
226789622,71670710,838,1467970,9747.94,75074600,1361970,0.00664041,0.927788,0.927556,0.6752
226797027,71670710,16475,244783,2904.84,12037300,424396,0.011867,1.73376,1.73376,0.972918
226798279,71670710,16630,174601,1293.57,8135790,187312,0.00740873,1.0728,1.07244,0.466327
226804656,71670710,124372444,32455.3,82.294,1428370,11603,0.00253561,0.357507,0,0
226792288,71670710,15847,936276,817.914,24327800,114366,0.000873582,0.12215,0.121962,1.14202
226791741,71670710,15666,9945950,13037.9,311605000,1841420,0.00131088,0.185143,0.182891,1.5561
226799159,71670710,16800,161154,1141.88,6429590,178284,0.00708565,1.10629,1.06737,1.01122
226802839,71670710,17469,628195,7930.03,24538000,1093520,0.0126235,1.74074,1.73781,0.623169
226794228,71670710,16132,2546340,13771,114890000,1929240,0.00540814,0.757653,0.759205,0.632665
226799601,71670710,16953,664411,21094.3,35082800,3271910,0.0317488,4.92452,4.92452,0.462591
226789149,71670710,671,418824,136.884,5345440,19776.5,0.000326829,0.0472192,0.0485635,0.790056
226799140,71670710,16793,805838,4841.51,34368800,685853,0.00600804,0.851105,0.736238,1.08584
226787977,71670710,207,174845,3020.1,9154870,465642,0.017273,2.66317,2.66317,0.476893
226800802,71670710,17198,510121,6470.74,20714800,936634,0.0126847,1.8361,2.07567,1.7189
226799842,71670710,17038,2517770,40288,116443000,5758760,0.0160015,2.28725,2.28725,0.767339
226803133,71670710,17505,34969,1831.82,2052170,276991,0.0523841,7.92105,0,0
226788251,71670710,328,4263410,15284.4,137200000,2304280,0.00358502,0.540478,0.540513,0.98073
226799526,71670710,16927,3007330,86012.1,154777000,12463100,0.0286008,4.14424,4.14424,0.390008
226796974,71670710,16466,3736560,34948.9,165459000,4973550,0.00935321,1.33105,1.33079,1.17243
226804021,71670710,111220746,244783,2844.28,9227340,401520,0.0116196,1.64031,1.64031,0.759369
226797461,71670710,16541,1429900,14029,73585400,1946270,0.00981122,1.36113,1.36313,0.464077
226799221,71670710,16829,48080700,251072,2915940000,39881500,0.00522189,0.829469,0.829442,1.34343
226789989,71670710,950,1328130,8411.96,70381800,1200470,0.00633368,0.903881,0.903553,0.889815
226799105,71670710,16776,629183,649.057,26910400,86950.6,0.00103159,0.138196,0.13833,1.34585
226795900,71670710,16332,4258730,29694.7,178946000,4271280,0.00697266,1.00295,1.00231,1.42842
226790940,71670710,1102,2832490,18565.2,136907000,2653480,0.00655438,0.936801,0.936801,0.734899
226793535,71670710,16064,4285150,15645.5,91766700,2392670,0.00365111,0.558363,0.551969,1.77323
226788659,71670710,498,1783420,2584.41,72246500,376284,0.00144913,0.21099,0.21099,0.954622
226800116,71670710,17059,69938,2.26758,2862270,284.215,3.24227e-05,0.00406381,0.00406381,0.499322
226802374,71670710,17438,2058250,24198.6,75882100,3436250,0.0117569,1.6695,1.64261,1.09547
226803968,71670710,111220714,139876,2170.96,5257520,307520,0.0155206,2.19852,2.19852,0.719513
226787951,71670710,199,3584520,14573.8,125976000,2187280,0.00406577,0.610201,0.609778,1.24354
226791780,71670710,15680,664391,864.59,14079900,124925,0.00130133,0.18803,0.188025,1.53076
226788746,71670710,551,1153980,452.56,40952900,63078.6,0.000392174,0.054662,0.054662,0.934187
226790580,71670710,1030,1188950,1710.2,40297800,232434,0.00143841,0.195496,0.195496,0.65458
226798778,71670710,16674,1773470,16876.3,97402100,2410260,0.00951597,1.35906,1.40474,0.626694
226803292,71670710,17540,1817590,36988.4,83417500,5399690,0.0203503,2.9708,2.9701,0.702645
226788848,71670710,576,69938,775.889,2773480,110398,0.011094,1.57851,1.57851,0.0909613
226791427,71670710,15591,244783,234.677,9520110,34905,0.000958715,0.142596,0.142596,1.1236
226796401,71670710,16411,3182180,88364.4,162121000,12440200,0.0277685,3.90932,3.90932,0.547995
226803916,71670710,111220690,174845,5991.26,9769010,868470,0.0342661,4.96709,4.96709,0.315541
226790159,71670710,990,1188630,5831.01,62391400,793464,0.00490566,0.667545,0.667601,0.537627
226799001,71670710,16734,132199,2432.06,6670250,334285,0.018397,2.52866,2.58994,0.239161
226803550,71670710,17581,2093100,12227.4,77319400,1715850,0.00584178,0.819763,0.81867,1.02165
226788475,71670710,412,3426960,24238.5,135580000,3911910,0.0070729,1.14151,1.14151,0.896197
226787914,71670710,186,1608570,24540.4,79731800,3490860,0.015256,2.17016,2.17016,0.619722
226791049,71670710,10674,13428100,89035.8,746944000,14674000,0.00663056,1.09278,1.09278,1.13163
226794396,71670710,16153,69938,163.964,3012120,22855.3,0.00234442,0.326794,0.326794,0.813712
226798739,71670710,16666,489688,734.728,23811200,100365,0.0015004,0.204957,0.226648,1.01338
226803690,71670710,17598,384659,8910.15,16138800,1290600,0.0231638,3.35517,3.35517,0.561023
226792345,71670710,15868,2098140,708.116,72602600,105384,0.000337497,0.0502272,0.0502272,3.36108
226788131,71670710,259,433806,515.41,16322700,66181.9,0.00118811,0.152561,0.153995,1.1144
226788188,71670710,287,69938,18.1436,2448900,2700.16,0.000259424,0.038608,0.038608,0.924585
226793640,71670710,16082,9937290,96388,488317000,13372400,0.00969963,1.34567,1.3481,0.867839
226788537,71670710,442,1646390,2752.25,39345100,384898,0.00167168,0.233783,0.234237,1.19706
226791121,71670710,10692,3042090,14142.5,114033000,2040690,0.00464895,0.67082,0.670782,1.43104
226795925,71670710,16336,244783,828.486,9279610,110422,0.00338457,0.451101,0.451101,0.823292
226799190,71670710,16818,58606400,372278,3545970000,58239000,0.00635217,0.993731,0.993705,1.25377
226792369,71670710,15880,349690,347.677,12901200,49204.9,0.000994244,0.14071,0.14071,0.905111
226795740,71670710,16274,174845,134.968,6528230,18453.9,0.000771932,0.105544,0.105544,0.439982
226800403,71670710,17115,944163,7356.53,39282000,1023190,0.00779159,1.0837,1.0837,1.10877
226801045,71670710,17247,69938,805.142,2706360,111801,0.0115122,1.59857,1.59857,0.200324
226792570,71670710,15950,1986680,2801.7,69082400,373218,0.00141024,0.18786,0.188434,0.795785
226790865,71670710,1074,1278000,1214.19,25185800,169488,0.000950069,0.132619,0.132696,1.04345
226803831,71670710,111220636,279752,2886.83,11683500,489094,0.0103192,1.74831,1.74831,1.21085
226792271,71670710,15842,8672310,20092,368072000,2772810,0.0023168,0.319731,0.319731,1.12681
226795749,71670710,16279,34969,26.7366,1445540,3659.71,0.00076458,0.104656,0,0
226803986,71670710,111220722,314721,10739.2,17488100,1528510,0.034123,4.85672,4.85672,0.406103
226788875,71670710,596,5455160,17571.9,212959000,2407700,0.00322114,0.441361,0.441361,0.778589
226799062,71670710,16758,34969,46.4756,1542140,6203.79,0.00132905,0.177408,0,0
226791664,71670710,15624,2063170,827.154,60687200,112644,0.000400915,0.0545978,0.0545977,1.89987
226803998,71670710,111220728,559504,10430.8,25001000,1426340,0.0186429,2.54929,2.54929,0.283266
226796104,71670710,16361,1713480,7569.96,74718000,1047660,0.00441788,0.611424,0.611424,1.11085
226788748,71670710,554,279752,286.205,12009100,42912.4,0.00102307,0.153394,0.153394,0.776528
226789878,71670710,907,979132,21355.5,47913800,2945560,0.0218107,3.00834,3.00834,0.471061
226804136,71670710,111220792,1398760,22013.1,64767300,3016200,0.0157376,2.15634,2.15634,0.514462
226798638,71670710,16636,983799,3908.16,37353400,550502,0.00397252,0.559568,0.374674,1.02261
226791803,71670710,15690,138937,73.5196,3711280,10285.4,0.000529157,0.0740292,0.0737265,1.0741
226787921,71670710,188,244783,1953.17,11903300,268785,0.00797918,1.09805,1.09805,0.670517
226791171,71670710,10707,279752,1879.47,16109300,271326,0.00671834,0.96988,0.96988,0.465587
226797406,71670710,16534,104907,444.167,4920130,59693.2,0.00423391,0.569011,0.569011,0.0716168
226803871,71670710,111220666,1328820,13026.5,58645300,1839520,0.00980304,1.38432,1.38432,1.27995
226792027,71670710,15795,1153980,3518.33,43060900,480919,0.00304888,0.41675,0.41675,0.945586
226798671,71670710,16643,69794.1,510.472,3142780,73679.4,0.00731396,1.05567,1.05673,0.688287
226801531,71670710,17298,1119010,32129.1,61270000,4756770,0.0287122,4.25089,4.25089,0.428697
226804063,71670710,111220760,909194,14870.5,41543600,2002700,0.0163557,2.20272,2.20272,0.291375
226795780,71670710,16283,34969,42.4731,1243670,5876.87,0.00121459,0.168059,0,0
226798930,71670710,16715,33437.5,133.463,1544080,17577,0.00399143,0.525669,0,0
226799130,71670710,16788,102008,458.505,4676140,62145.6,0.00449481,0.609225,0.609402,0.577601
226793510,71670710,16058,21799800,117298,775875000,17006800,0.00538069,0.780138,0.778188,1.22159
226802349,71670710,17431,1014080,25830.8,47406000,3772220,0.0254723,3.71986,3.71981,0.529131
226794789,71670710,16203,244783,322.839,9794330,47771.6,0.00131888,0.195159,0.195159,0.474287
226789617,71670710,837,1206230,5831.81,58761000,824616,0.00483476,0.683633,0.72752,0.592477
226788709,71670710,524,419628,1843.69,17417400,274898,0.00439364,0.655099,0.655099,0.684818
226789273,71670710,715,3642530,52871.9,139982000,7042030,0.0145152,1.93328,1.84648,0.871669
226801499,71670710,17292,7376510,165865,341356000,23881300,0.0224856,3.23748,3.23723,0.718587
226788542,71670710,445,2832490,53975.4,127487000,7460300,0.0190558,2.63383,2.63383,0.444473
226790350,71670710,1020,4650880,45298.2,223127000,6611800,0.00973971,1.42162,1.42162,1.24497
226799493,71670710,16910,67376.8,1165.05,3099470,181188,0.0172916,2.68917,2.75299,0.975616
226800481,71670710,17132,608769,3414.93,24152200,463124,0.00560957,0.760755,0.629695,0.946095
226792959,71670710,16024,11817400,68085.9,609798000,9443940,0.00576149,0.799153,0.799069,0.54034
226790873,71670710,1077,104907,236.507,4336620,32173.2,0.00225444,0.306684,0.306684,0.874389
226791966,71670710,15771,2552740,5201.57,115764000,743512,0.00203764,0.291261,0.291261,0.618992
226799051,71670710,16752,2997250,4700.22,128911000,639458,0.00156818,0.213348,0.214532,1.11199
226797594,71670710,16555,34969,196.001,1725660,27666,0.00560499,0.791157,0,0
226790213,71670710,1002,13048600,103146,680674000,14193600,0.0079048,1.08775,1.09023,0.660684
226788524,71670710,437,8007900,212497,401360000,30452100,0.0265359,3.80276,3.80276,0.524948
226802251,71670710,17404,104907,1561.93,4584120,226850,0.0148887,2.16239,2.16239,0.448062
226802277,71670710,17411,558193,9796.12,22459100,1412770,0.0175497,2.53098,2.52844,0.485247
226803724,71670710,17620,759893,2197.14,22757700,310779,0.00289139,0.408977,0.405498,1.64083
226799041,71670710,16749,34821.1,313.534,1530130,46802.3,0.00900414,1.34408,0,0
226789227,71670710,696,61053.9,166.792,2062210,22329.4,0.00273188,0.365732,0.368166,0.0911304
226801859,71670710,17330,976529,13351.6,36985900,1817530,0.0136725,1.86121,1.85767,0.536155
226802151,71670710,17383,1319670,12264.8,43016100,1680440,0.00929381,1.27337,1.26813,1.09718
226791497,71670710,15606,524535,197,21489000,25537.8,0.00037557,0.0486865,0.0486865,0.653702
226799684,71670710,16987,34969,9.07608,1249290,1206.84,0.000259547,0.0345118,0,0
226793458,71670710,16049,8102730,56226,387276000,7792460,0.00693915,0.961709,0.989165,0.866484
226797417,71670710,16535,1608330,17223,84779400,2370820,0.0107086,1.47408,1.47409,0.35217
226799609,71670710,16956,1084040,12950.1,50001500,1943350,0.0119461,1.79269,1.79269,1.00316
226798980,71670710,16728,3930990,52275.4,182380000,7581640,0.0132983,1.92868,1.72647,1.17936
