id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225693281,71569220,147,139876,179.816,5432680,30749.6,0.00128554,0.219835,0.219835,0.702226
225707312,71569220,17215,209814,50.8232,7412570,7983.79,0.00024223,0.0380517,0.0380517,0.564837
225693020,71569220,67,104907,95.1679,4489370,16449.8,0.000907164,0.156804,0.156804,0.465617
225697307,71569220,843,2038230,2629.52,77301900,459453,0.0012901,0.225418,0.205881,1.35124
225697137,71569220,764,508024,469.89,16367100,76161.5,0.000924935,0.149917,0.147872,0.929756
225695138,71569220,411,1696240,229.751,62044200,31842.4,0.000135447,0.0187723,0.0187005,0.919237
225693817,71569220,220,12220200,13758.4,465884000,2242520,0.00112588,0.183509,0.184616,1.15694
225693711,71569220,186,804287,540.791,36604900,85065.7,0.000672386,0.105765,0.105765,0.497849
225701186,71569220,15945,845761,74.828,28697300,10466.4,8.84741e-05,0.0123751,0.0116686,1.0576
225708674,71569220,111220756,976241,3571.6,47881200,516311,0.00365852,0.528876,0.528206,0.7299
225700359,71569220,15669,3927970,3526.26,109975000,582547,0.000897732,0.148307,0.147603,1.10371
225700488,71569220,15682,100388,16.1582,2275730,2715.34,0.000160957,0.0270483,0.0263671,0.764863
225707239,71569220,17190,34969,16.2101,1700020,2363.8,0.000463555,0.0675971,0,0
225708521,71569220,17596,1216250,366.224,28372200,50896.2,0.000301109,0.0418469,0.0421491,1.28001
225698549,71569220,1089,70685100,47941.1,2937940000,7667100,0.000678236,0.108469,0.106858,1.52251
225703580,71569220,16389,174845,60.0798,7234310,9905.6,0.000343617,0.0566536,0.0566536,0.703855
225703621,71569220,16398,27537900,19227.7,1184610000,2752870,0.000698226,0.0999665,0.0999302,1.11038
225705012,71569220,16699,4476030,22837.2,202903000,4213390,0.00510211,0.941324,0.941324,1.19175
225705899,71569220,16854,1992650,9480.77,88023300,1791140,0.00475788,0.898876,0.898813,1.05304
225693743,71569220,195,349690,49.4512,15261300,7138.93,0.000141414,0.020415,0.020415,0.967561
225698833,71569220,10720,7338100,191189,392525000,35649800,0.0260543,4.85818,4.85785,0.307586
225707435,71569220,17290,12636700,18648.5,499902000,2660270,0.00147574,0.210519,0.210494,1.165
225707421,71569220,17282,1643350,1128.15,59584400,193775,0.000686493,0.117915,0.117914,0.868237
225694489,71569220,290,18090500,5597.56,636227000,908361,0.00030942,0.0502121,0.0502196,1.25398
225699933,71569220,15633,418852,94.539,11837000,15547.1,0.00022571,0.0371185,0.0371315,0.580517
225701660,71569220,16026,17616400,9737.8,890984000,1655630,0.000552769,0.0939821,0.0935305,2.07472
225699077,71569220,10737,1608570,30482.3,90074200,5261500,0.0189499,3.27091,3.27091,0.3194
225701017,71569220,15873,953694,88.7269,34762500,12702.3,9.3035e-05,0.0133191,0.01337,1.50229
225706058,71569220,16935,519508,5000.14,28160200,876949,0.00962476,1.68804,1.69321,0.475301
225700501,71569220,15689,174622,120.516,2922100,17007.9,0.000690155,0.0973982,0.0973645,1.00464
225704674,71569220,16624,6119580,3421.62,228500000,580077,0.000559127,0.0947905,0.0947905,0.862385
225706386,71569220,17031,1849260,8868.28,86529000,1283780,0.00479559,0.694216,0.694961,0.657348
225695256,71569220,435,174841,38.446,4851660,5413.19,0.000219891,0.0309607,0.0309603,0.548529
225707412,71569220,17274,103740,36.0066,2411460,5831.5,0.000347084,0.0562126,0.0562089,0.132687
225701084,71569220,15913,10397400,22327.8,367917000,3570780,0.00214744,0.34343,0.345226,1.07374
225703151,71569220,16300,34969,36.0493,1494090,6383.29,0.00103089,0.182541,0,0
225705961,71569220,16873,244783,257.989,9720840,43880,0.00105395,0.179261,0.179261,0.765928
225701419,71569220,15959,2756640,8226.26,112440000,1520760,0.00298416,0.551672,0.553282,1.06306
225703113,71569220,16288,209814,133.684,7582610,23355.4,0.000637156,0.111315,0.111315,0.778424
225696222,71569220,620,629442,965.011,25891000,145124,0.00153312,0.23056,0.23056,0.752172
225704737,71569220,16639,664411,406.914,25209600,58812.8,0.000612443,0.0885186,0.0885186,0.622588
225705305,71569220,16748,69938,6.76979,2073790,1151.64,9.6797e-05,0.0164666,0.0164666,0.031419
225704843,71569220,16665,734349,122.425,26433500,18956.6,0.000166712,0.0258142,0.0258142,1.00368
225706339,71569220,17007,314721,138.992,13279500,25129.1,0.000441636,0.0798455,0.0798455,0.429781
225708326,71569220,17550,764989,499.719,32435300,68103.8,0.000653237,0.0890259,0.0891002,0.596969
225696047,71569220,566,1632910,1065.29,51277800,171148,0.000652387,0.104812,0.102789,0.870817
225704217,71569220,16519,12203400,6501.99,507178000,1013740,0.000532802,0.0830703,0.0830729,1.061
225705878,71569220,16846,1713480,5909.86,72841200,1109140,0.00344904,0.647302,0.647302,1.08405
225708546,71569220,17645,349690,38.2361,8755470,5120.61,0.000109343,0.0146433,0.0146433,0.847825
225708093,71569220,17454,34969,36.0448,1673830,5315.55,0.00103076,0.152008,0,0
225699746,71569220,15627,839128,1175.52,27393500,206822,0.00140088,0.246472,0.246436,1.22999
225700801,71569220,15770,2727580,1170.09,109342000,191126,0.000428984,0.0700716,0.0700716,0.740326
225708949,71569220,111220878,1845270,1381.3,84591800,205343,0.000748562,0.11128,0.111388,2.26203
225692922,71569220,36,406211,126.963,15002000,23808.6,0.000312554,0.0586114,0.0568806,1.49316
225694830,71569220,358,104907,19.6259,3873410,2825.53,0.000187079,0.0269336,0.0269336,0.632921
225707831,71569220,17375,1737130,1302.74,69909000,180115,0.000749941,0.103685,0.104369,1.08345
225705126,71569220,16709,804287,379.88,31793700,67814.4,0.000472318,0.0843162,0.0843162,3.24246
225707383,71569220,17245,34969,110.458,1699670,16074.9,0.00315875,0.459691,0,0
225708365,71569220,17571,244642,128.235,9595880,17009.1,0.000524176,0.0695266,0.069493,0.628015
225707105,71569220,17132,664411,533.16,24889700,81905.2,0.000802456,0.123275,0.123275,1.17191
225706847,71569220,17109,978416,1175.59,41594800,158025,0.00120152,0.161511,0.161407,1.40719
225707793,71569220,17360,33891.1,177.928,1196750,25090.8,0.00524999,0.740335,0,0
225708223,71569220,17507,1415550,417.137,50334400,59195.6,0.000294681,0.041818,0.0418562,0.768869
225707613,71569220,17308,279720,219.557,11240800,29318.7,0.000784916,0.104814,0.104814,0.241397
225697645,71569220,894,1922230,167.352,79864600,24467.5,8.70614e-05,0.0127287,0.0127228,1.16908
225705115,71569220,16705,2902430,1210.22,117909000,195613,0.000416967,0.0673963,0.0673963,2.3848
225704905,71569220,16678,13777800,11426.5,641511000,1669610,0.000829345,0.121181,0.121181,0.968312
225694067,71569220,260,303207,115.29,6982730,15347,0.000380236,0.0506157,0.0504601,0.54653
225694006,71569220,248,445457,36.4331,8362100,5817.09,8.17882e-05,0.0130587,0.012022,3.25369
225695200,71569220,426,730025,241.041,27995200,32108.3,0.000330182,0.0439825,0.0436113,0.563382
225708144,71569220,17478,5464490,6906.34,240891000,1156180,0.00126386,0.211581,0.211132,1.83392
225704545,71569220,16586,139876,419.599,6077290,60286.5,0.00299979,0.431,0.431,0.186227
225708131,71569220,17474,417918,266.507,14177300,36473.6,0.0006377,0.0872744,0.0927471,0.765487
225696210,71569220,617,419628,212.297,18080000,32040.5,0.000505917,0.0763546,0.0763546,0.394501
225697273,71569220,835,7635650,883.847,295327000,138387,0.000115753,0.0181238,0.0181263,1.54435
225700895,71569220,15805,734349,149.959,27628900,24493.5,0.000204207,0.033354,0.033354,0.892724
225701985,71569220,16112,1200150,1293.24,45009000,207979,0.00107756,0.173294,0.170825,0.819724
225707843,71569220,17389,414991,431.858,12721900,60055.1,0.00104064,0.144714,0.157088,1.11452
225696910,71569220,693,1048330,1241.89,34716300,210833,0.00118463,0.201113,0.201005,0.804515
225706349,71569220,17010,104907,11.3251,4102500,1910.8,0.000107954,0.0182142,0.0182142,0.672416
225708376,71569220,17577,209673,93.8535,7942590,12301.3,0.000447619,0.058669,0.0586371,0.613869
225708095,71569220,17455,452929,188.787,16299600,25119.9,0.000416814,0.0554611,0.0553595,0.456317
225695630,71569220,509,3099770,1746.42,139634000,261974,0.000563402,0.0845141,0.0827608,1.34448
225696845,71569220,670,2672450,386.122,67186700,55058,0.000144483,0.0206021,0.0199439,0.92602
225706661,71569220,17074,2028200,618.341,76595200,97599,0.000304871,0.048121,0.048121,0.693809
225701483,71569220,15978,174731,1240.44,6745690,246245,0.00709912,1.40928,1.4099,0.673424
225696072,71569220,577,1167620,176.295,48725400,29050.2,0.000150987,0.0248799,0.0223289,1.66034
225699806,71569220,15629,803784,453.03,26918900,77484.1,0.000563622,0.0963992,0.0963674,0.635746
225707069,71569220,17117,34969,48.3233,1402240,6463.42,0.00138189,0.184833,0,0
225700777,71569220,15763,1014100,581.897,43370800,91038.7,0.000573806,0.0897728,0.0897728,0.670263
225704035,71569220,16458,1153980,685.033,47530400,103581,0.000593628,0.0897601,0.0897601,0.614705
225695474,71569220,479,683443,258.41,28821900,36515.9,0.0003781,0.0534293,0.0528574,0.80052
225701054,71569220,15901,797768,64.5667,29861700,8977.3,8.09341e-05,0.011253,0.0112581,0.759009
225698007,71569220,978,1468510,1174.64,51605400,161783,0.000799885,0.110168,0.115001,0.802365
225701605,71569220,16015,1921980,714.085,90349200,117322,0.000371536,0.0610422,0.0603277,1.45964
225708307,71569220,17541,138651,358.425,5929940,59250,0.0025851,0.427333,0.42752,0.335199
225697865,71569220,957,5035540,128042,280616000,22907700,0.0254277,4.54921,4.54921,0.189382
225695816,71569220,534,454597,756.141,20117500,103006,0.00166332,0.226588,0.226588,0.599709
225707694,71569220,17337,237886,251.939,6787360,36526.8,0.00105907,0.153547,0.153984,0.307338
225696131,71569220,597,3881560,8827.07,143820000,1622170,0.0022741,0.417917,0.417917,1.38808
225705998,71569220,16896,384659,331.804,13343200,51428.1,0.000862593,0.133698,0.133698,0.809211
225695607,71569220,504,2671990,811.603,112896000,118352,0.000303745,0.0442935,0.0453346,0.952547
225707830,71569220,17373,1737130,1302.74,69909000,180115,0.000749941,0.103685,0.104369,1.08345
225693270,71569220,139,1099360,1534.96,41922700,248233,0.00139624,0.225798,0.222707,0.738795
225708573,71569220,111220636,279752,777.724,12386300,129076,0.00278005,0.461395,0.461395,0.408962
225693091,71569220,83,1740730,1686.51,43171900,231467,0.000968851,0.132971,0.142375,0.924828
225695469,71569220,478,1363790,179.247,68337300,27545.2,0.000131433,0.0201975,0.0201975,0.897745
225707362,71569220,17233,209814,303.915,9456710,41199.8,0.0014485,0.196364,0.196364,0.849891
225707331,71569220,17218,1572020,686.056,42233600,108920,0.000436418,0.0692869,0.0692542,1.16075
225706006,71569220,16901,489566,252.739,18411600,45590.8,0.000516251,0.0931249,0.0931249,1.93257
225703318,71569220,16335,2210110,1276.54,91689200,199130,0.000577593,0.0900996,0.0889482,1.95492
225707255,71569220,17198,524531,456.002,19515300,67636.3,0.000869351,0.128946,0.128948,0.907846
225701156,71569220,15933,1262490,260.796,53215300,47890.8,0.000206572,0.0379336,0.0354746,1.02412
225704406,71569220,16542,174845,56.2569,6521990,9834.52,0.000321753,0.0562471,0.0562471,0.429256
225708291,71569220,17534,927375,643.909,28477300,87810.6,0.000694335,0.0946873,0.0955198,0.667962
225704751,71569220,16647,69938,6.91693,2166930,1209.38,9.89009e-05,0.0172922,0.0172922,0.266266
225703889,71569220,16433,4285710,1219.52,193074000,178883,0.000284555,0.0417393,0.0417449,0.95216
225701933,71569220,16102,9094600,11403.2,321720000,1867090,0.00125384,0.205297,0.199814,1.02562
225704692,71569220,16629,69938,16.4425,2943430,2868.22,0.000235101,0.0410109,0.0410109,0.131785
225702448,71569220,16188,3520790,3814.62,145878000,641944,0.00108345,0.182329,0.187713,1.18598
225702138,71569220,16126,25689000,11278.6,1079910000,1687780,0.000439044,0.0657004,0.0655912,1.14299
225706381,71569220,17029,95595.2,1578.38,4928480,276202,0.0165111,2.88928,2.97095,0.549876
225703546,71569220,16377,244783,424.017,8373330,59880,0.00173221,0.244625,0.244625,0.61508
225705918,71569220,16860,174845,1082.82,8083620,206225,0.00619302,1.17947,1.17947,0.407466
225698821,71569220,10711,3287090,83487.2,180483000,15196900,0.0253985,4.62322,4.62322,0.230444
225704497,71569220,16566,69938,54.7095,3061920,9073.52,0.000782257,0.129737,0.129737,0.128411
225697105,71569220,743,533083,126.019,20857300,21043.1,0.000236396,0.0394743,0.0362389,0.777206
225698644,71569220,1140,446766,217.594,12037900,33447.8,0.000487041,0.0748666,0.074199,0.899345
225704271,71569220,16537,908794,301.138,40980800,44236.4,0.00033136,0.048676,0.0487284,0.880877
225702541,71569220,16213,4439230,5468.31,161410000,953844,0.00123181,0.214867,0.214785,1.70422
225703979,71569220,16449,69938,12.8973,2970000,1781.64,0.00018441,0.0254745,0.0254745,0.443424
225702992,71569220,16259,2098140,2035.48,75566200,350990,0.000970133,0.167286,0.167286,1.48994
225704505,71569220,16569,524535,232.327,20831700,39985.9,0.000442921,0.0762312,0.0762312,0.97039
225705952,71569220,16869,1153980,1091.24,44716400,195107,0.000945632,0.169073,0.169073,1.68279
225705130,71569220,16712,314721,425.116,14489100,62925.2,0.00135077,0.19994,0.19994,0.806501
225700483,71569220,15680,650990,164.462,15565400,26689.1,0.000252634,0.0409976,0.0406582,0.498203
225694942,71569220,375,29401300,13865.8,1248890000,2092170,0.000471604,0.071159,0.0705395,1.27787
225703909,71569220,16436,1558130,425.057,74100700,58112,0.0002728,0.037296,0.0373551,0.625223
225705891,71569220,16851,454597,3090.87,20684700,593600,0.00679913,1.30577,1.30577,0.581854
225697588,71569220,881,1258880,6219.81,56081400,1166630,0.00494073,0.926721,0.926721,0.772367
225695424,71569220,467,8077060,5717.11,288056000,983050,0.00070782,0.121709,0.121702,0.997568
225700637,71569220,15726,139876,33.4488,4429180,5711.79,0.000239132,0.0408347,0.0408347,0.148944
225705979,71569220,16883,1328820,440.255,48986200,75397.4,0.000331312,0.05674,0.05674,0.747879
225697722,71569220,912,384659,5876.42,18318800,968623,0.015277,2.51813,2.51813,0.318496
225701003,71569220,15862,3955840,264.046,153324000,39031,6.67483e-05,0.00986668,0.00986863,0.728781
225701110,71569220,15922,8007730,26141.2,263096000,5094740,0.0032645,0.636227,0.636288,1.70096
225706363,71569220,17014,419628,167.781,14994600,27506.9,0.000399833,0.0655507,0.0655507,0.669577
225695213,71569220,429,1675110,1443.9,78291400,209358,0.000861976,0.124982,0.12485,1.09022
225701685,71569220,16029,1494460,233.681,68130600,36460.3,0.000156365,0.024397,0.0243827,1.17814
225708541,71569220,17640,454596,51.5498,10968400,6920.66,0.000113397,0.0152238,0.0152238,0.746897
225695622,71569220,507,50280600,112361,1824280000,17698200,0.00223468,0.351989,0.350551,1.16747
225705992,71569220,16893,1223920,392.071,42364200,65863,0.000320342,0.0538134,0.0538134,0.664493
225694502,71569220,294,16050800,7932.59,698487000,1218650,0.000494218,0.0759247,0.0759247,1.1754
225701466,71569220,15969,5769430,32354.2,219670000,6357930,0.00560786,1.102,1.1023,1.14398
225708226,71569220,17508,627504,294.109,17705800,42371.1,0.000468696,0.0675233,0.0696279,0.897168
225701783,71569220,16043,625851,150.357,28299200,22381.6,0.000240243,0.0357619,0.0356515,1.25887
225705819,71569220,16818,58608000,1360750,3052820000,247685000,0.0232179,4.22613,4.22613,0.370307
225708341,71569220,17558,244623,127.056,9904130,18182.8,0.000519395,0.07433,0.074292,1.01396
225708170,71569220,17489,454595,75.8044,20526500,10727.8,0.000166751,0.0235985,0.0235985,0.548244
225704048,71569220,16460,629442,377.279,25710700,55169.9,0.000599386,0.0876489,0.0876489,0.553886
225708282,71569220,17531,487517,251.834,18775400,32699.7,0.000516565,0.067074,0.0668831,0.920905
225707782,71569220,17358,102745,629.116,4383540,94834.1,0.00612309,0.923005,0.923001,0.197106
225704077,71569220,16466,3735020,2166.86,150465000,325665,0.000580146,0.0871923,0.0870776,0.963375
225705332,71569220,16752,3006740,6063.44,124526000,1121840,0.00201661,0.373109,0.373139,1.89608
225693048,71569220,74,257321,19.151,11714900,2706.1,7.44245e-05,0.0105164,0.0107595,0.385745
225706178,71569220,16991,2517770,516.289,89993100,85350.8,0.000205058,0.0338994,0.0338994,0.487894
225706631,71569220,17064,699380,363.804,24952800,52829.7,0.00052018,0.0755379,0.0755379,0.882138
225699447,71569220,15597,104508,100.429,2530120,15148.6,0.000960968,0.144952,0.144567,0.786043
225707322,71569220,17216,279752,113.928,12216000,17148.7,0.000407246,0.0612997,0.0612997,0.573526
225693729,71569220,189,874225,285.161,36844800,44681.7,0.000326187,0.0511101,0.0511101,0.710517
225702485,71569220,16196,429542,126.406,18362900,18187.8,0.000294281,0.0423422,0.0387788,0.653819
225703649,71569220,16407,419628,135.51,15650100,20413.3,0.000322929,0.0486462,0.0486462,0.938808
225693727,71569220,188,314192,738.47,10922500,133300,0.00235037,0.424264,0.424388,0.654652
225701954,71569220,16108,1574260,3406.22,47956300,569540,0.00216371,0.361784,0.353337,0.823714
225697809,71569220,936,7133680,192999,346183000,35766800,0.0270547,5.01379,5.01379,0.257018
225693054,71569220,79,34969,77.7352,1530640,13490.9,0.00222297,0.385796,0,0
225702416,71569220,16180,172152,53.6015,7751970,7542.09,0.000311362,0.0438106,0.0437934,0.312385
225697972,71569220,970,454597,140.598,19589300,20403.8,0.000309281,0.0448834,0.0448834,0.393582
225702942,71569220,16256,314721,231.384,10701500,39511.8,0.000735203,0.125545,0.125545,0.899237
225693428,71569220,163,139696,27.5798,5390990,4489.29,0.000197427,0.0321361,0.0321177,0.414294
225696914,71569220,694,762442,33.7654,27928900,5543.55,4.42859e-05,0.00727079,0.00732168,0.745048
225701877,71569220,16093,598709,252.328,25629100,39756,0.000421453,0.066403,0.0615401,1.13265
225708032,71569220,17418,5994560,9670.99,279309000,1565220,0.00161329,0.261106,0.260687,1.8155
225708030,71569220,17416,12458900,13463.1,518381000,2094430,0.00108059,0.168106,0.169749,2.03673
225694385,71569220,284,6236300,3842.98,221013000,670168,0.000616228,0.107463,0.097911,1.72285
225706028,71569220,16915,71181600,1240430,3301790000,232997000,0.0174262,3.27327,3.35868,0.670574
225704222,71569220,16521,69938,49.0896,3380650,7537.5,0.000701901,0.107774,0.107774,0.303142
225697116,71569220,748,174828,95.3453,6354350,16694.2,0.000545366,0.095489,0.0954857,0.229174
225697317,71569220,845,1980240,814.306,87439800,120800,0.000411215,0.0610024,0.0600273,1.19506
225708115,71569220,17469,610264,249.377,23444300,33800.8,0.000408638,0.0553872,0.0555001,0.76482
225699125,71569220,182305701,459704,154.724,20461000,28217.3,0.000336574,0.0613814,0.0678294,2.34911
225708021,71569220,17409,384659,109.592,15328600,15518,0.000284908,0.0403421,0.0403421,0.611352
225698422,71569220,1052,1188950,346.61,46197900,57687.4,0.000291527,0.0485198,0.0485198,0.638714
225699184,71569220,15565,994215000,3368380,40514400000,606698000,0.00338798,0.610228,0.612626,2.36873
225697196,71569220,797,5064770,1474.18,200209000,222773,0.000291065,0.0439849,0.043982,1.30295
225700450,71569220,15675,2264540,1840.95,65440000,305928,0.000812944,0.135095,0.13472,1.02872
225702498,71569220,16198,244783,97.0552,9122070,15551.9,0.000396495,0.0635336,0.0635336,0.895772
225697772,71569220,928,17180800,427923,900979000,79676300,0.0249071,4.63753,4.63639,0.363327
225697207,71569220,805,384659,171.636,14269300,26172.7,0.000446203,0.0680412,0.0680412,1.40629
225708199,71569220,17499,34946.9,3.00394,1203410,495.428,8.59571e-05,0.0141766,0,0
225701550,71569220,16002,56233000,29232.8,2166660000,4720040,0.000519851,0.0839373,0.0824791,1.70695
225695394,71569220,458,3150720,1057.88,102893000,174512,0.000335757,0.0553881,0.053756,2.24081
225701031,71569220,15881,175321,89.9876,6361290,12773.4,0.000513273,0.0728574,0.065831,1.14992
225695093,71569220,398,1936460,3014.74,72775900,420778,0.00155683,0.217293,0.215856,0.786815
225706123,71569220,16972,559504,465.749,21887200,73613.1,0.000832431,0.131569,0.131569,0.720778
225708313,71569220,17544,103682,241.23,4015130,37978.5,0.00232664,0.366299,0.367262,0.258567
225705492,71569220,16776,629442,405.667,26519000,72792.6,0.000644487,0.115646,0.115646,1.57499
225695089,71569220,395,3180680,1329.86,135910000,182263,0.000418105,0.057303,0.0572851,0.754551
225698826,71569220,10713,3811620,86284,202403000,15659700,0.0226371,4.1084,4.1084,0.388196
225704456,71569220,16548,1608570,719.476,66973600,115997,0.000447276,0.0721115,0.0721115,0.814794
225704759,71569220,16648,69938,6.91693,2166930,1209.38,9.89009e-05,0.0172922,0.0172922,0.266266
225706322,71569220,17001,174845,473.366,7419370,84941.1,0.00270735,0.485808,0.485808,0.703425
225698560,71569220,1093,6818640,8692.77,261743000,1241210,0.00127485,0.182032,0.182031,1.04606
225701134,71569220,15926,384602,2133.18,13708900,434974,0.00554645,1.13097,1.1313,1.41727
225699508,71569220,15604,1748250,819.435,64351400,137750,0.000468717,0.0787932,0.0787894,0.596869
225702341,71569220,16160,384659,150.001,13721600,25500.2,0.000389959,0.0662931,0.0662931,1.04542
225706726,71569220,17087,209814,20.8639,7919720,3571.38,9.94398e-05,0.0170216,0.0170216,1.3418
225707539,71569220,17293,68668.8,368.168,2936170,56174.7,0.0053615,0.818053,0.814775,0.422097
225700786,71569220,15765,3391990,1613.29,132186000,257860,0.000475618,0.0760201,0.0760201,0.803834
225701787,71569220,16046,5491600,1425.14,227778000,228741,0.000259513,0.0416529,0.0414548,0.863877
225705833,71569220,16822,1049070,7094.5,49036800,1226170,0.00676266,1.16882,1.16882,0.519557
225705964,71569220,16874,594473,987.319,25473000,181105,0.00166083,0.304648,0.304648,1.04241
225698227,71569220,999,104907,160.09,4208410,24076,0.00152602,0.229499,0.229499,0.16404
225700559,71569220,15710,69935.8,35.0426,1900980,5898.8,0.000501069,0.0843459,0.0843448,0.597458
225703121,71569220,16290,489566,259.111,19401800,46034.3,0.000529267,0.0940307,0.0940307,0.328443
225707203,71569220,17170,873844,1846.42,38031600,248124,0.00211298,0.283946,0.28385,0.894445
225703009,71569220,16264,1084040,1685.77,38250000,293895,0.00155508,0.271111,0.271111,1.05122
225693015,71569220,66,34969,5.45758,1594790,741.21,0.000156069,0.0211962,0,0
225697227,71569220,818,4667030,602.683,185681000,106989,0.000129136,0.0229244,0.0218665,1.39574
225701151,71569220,15930,14676600,3463.94,536657000,628603,0.000236018,0.0428303,0.0388906,1.81241
225708668,71569220,111220750,203513,1243.86,7088760,184739,0.00611194,0.907753,0.91396,0.29842
225699241,71569220,15576,9224250,4915.67,324854000,807562,0.000532907,0.0875477,0.0875844,0.836743
225694039,71569220,252,627585,216.015,28596800,38665.6,0.0003442,0.0616102,0.0615368,0.399999
225707373,71569220,17241,909192,2290.68,40939600,307721,0.00251947,0.338455,0.338455,0.567508
225706046,71569220,16930,906555,4560.31,43516300,802453,0.00503038,0.885168,0.886944,0.503792
225705981,71569220,16886,314721,358.439,13317400,64260.6,0.00113891,0.204183,0.204183,0.773364
225701192,71569220,15948,776269,62.5152,27877800,10092.5,8.05329e-05,0.0130012,0.0127236,0.976517
225707409,71569220,17271,837339,613.044,27438300,92956,0.000732134,0.111014,0.110846,0.567926
225698665,71569220,10680,3820410,96831.8,185106000,18284500,0.0253459,4.786,4.79461,0.311108
225700504,71569220,15690,139845,12.6347,1800020,2071.57,9.03475e-05,0.0148133,0.0148174,1.07978
225701799,71569220,16054,1544980,290.837,69229500,48016,0.000188247,0.0310788,0.0307404,0.665442
225708064,71569220,17437,6464390,3792.07,239073000,529213,0.000586609,0.0818659,0.0882835,1.26735
225696103,71569220,589,5000570,15878.9,178943000,2949580,0.00317542,0.589849,0.589849,1.1974
225708181,71569220,17493,279752,86.5648,12312200,13315.6,0.000309434,0.0475979,0.0475979,0.426846
225708544,71569220,17643,384659,45.2063,9678390,6048.2,0.000117523,0.0157235,0.0157235,0.782949
225701889,71569220,16095,116591,59.2639,5099500,9512.86,0.000508304,0.0815913,0.0771661,0.693311
225700860,71569220,15790,34969,48.1312,1342760,8439.66,0.0013764,0.241347,0,0
225694658,71569220,328,1942710,485.031,76915900,84349.4,0.000249668,0.0434186,0.0400644,1.42451
225704265,71569220,16536,1608570,346.126,69012600,53347.8,0.000215175,0.0331646,0.0331646,0.717021
225694517,71569220,298,767771,251.284,29893600,38061.8,0.00032729,0.0495745,0.0498243,1.08873
225708109,71569220,17465,174845,140.715,8392970,20825,0.000804796,0.119105,0.119105,0.4926
225698671,71569220,10684,2097100,44258.1,121571000,8167030,0.0211044,3.89444,3.89411,0.24717
225701855,71569220,16088,157449,19.0015,6983680,3054.43,0.000120684,0.0193995,0.0189089,0.523761
225709011,71569220,124372444,34969,3.27625,1158270,511.615,9.36902e-05,0.0146305,0,0
225703561,71569220,16382,43627800,29724.2,1870250000,4312360,0.000681312,0.0988443,0.098779,1.1462
225704850,71569220,16666,559504,116.919,21155000,18839.4,0.000208968,0.0336716,0.0336716,1.12439
225694111,71569220,266,279752,212.052,10612900,35816.7,0.000757999,0.12803,0.12803,0.44246
225695457,71569220,475,2154220,552.48,100055000,78103.3,0.000256464,0.036256,0.0363233,0.949454
225702928,71569220,16255,279752,35.5263,9001000,6150.13,0.000126992,0.0219842,0.0219842,0.410596
225696875,71569220,682,664411,1186.93,35071200,183236,0.00178644,0.275787,0.275787,0.597946
225701823,71569220,16072,19198000,6502.11,825485000,973469,0.000338687,0.0507068,0.0507068,1.28587
225705935,71569220,16864,2342920,2682.78,93724700,479677,0.00114506,0.204734,0.204734,1.29478
225706002,71569220,16899,1853360,784.322,67779000,135931,0.00042319,0.0733431,0.0733431,1.41711
225703414,71569220,16348,2026420,1217.18,79432800,206004,0.000600656,0.101659,0.101593,2.08655
225706674,71569220,17076,979132,369.965,35136300,54126.4,0.000377849,0.05528,0.05528,0.666881
225695559,71569220,495,2872640,1489.56,123954000,220816,0.000518534,0.0768687,0.0758489,1.7195
225700526,71569220,15697,629069,272.427,14958200,42957.5,0.000433064,0.0682874,0.0683218,0.538323
225700981,71569220,15847,864806,203.403,28255300,31751.3,0.0002352,0.0367149,0.0357726,1.79048
225696917,71569220,695,395079000,350657,15570700000,58951600,0.000887562,0.149215,0.144234,2.43043
225708012,71569220,17405,69938,126.713,3454590,20349.2,0.0018118,0.290961,0.290961,0.844928
225698857,71569220,10725,3496900,91685,163840000,16966800,0.0262189,4.85196,4.85196,0.311086
225696953,71569220,708,1084040,1141.07,40414300,197803,0.00105261,0.182469,0.182469,0.790135
225700865,71569220,15791,209814,316.697,8236420,56544.9,0.00150942,0.2695,0.2695,0.434882
225697023,71569220,725,174845,410.898,7635600,56826.3,0.00235007,0.32501,0.32501,0.451033
225700495,71569220,15686,3564810,1330.72,80216000,215127,0.000373294,0.0603475,0.0603379,0.993209
225694883,71569220,364,174845,25.3204,6627680,4139.41,0.000144816,0.0236748,0.0236748,0.50128
225707076,71569220,17122,69938,56.6361,2975560,9787.51,0.000809805,0.139945,0.139945,1.09721
225692538,71569220,35,174845,18.195,6264060,3078.73,0.000104063,0.0176083,0.0176083,0.834644
225693188,71569220,112,64320.2,445.031,2605910,68665.5,0.00691899,1.06756,1.07145,0.0972835
225704165,71569220,16486,4860690,2483.4,186138000,407331,0.000510915,0.0838011,0.0838011,0.997098
225700774,71569220,15762,2028200,905.502,84705800,143292,0.000446456,0.0706498,0.0706498,0.714118
225693735,71569220,192,484802,65.3286,10330000,8676.72,0.000134753,0.0178974,0.0169691,1.06336
225699265,71569220,15578,489566,329.463,20176400,50846.6,0.000672971,0.103861,0.103861,0.467445
225700479,71569220,15678,453192,166.746,12446500,27501.6,0.000367938,0.0606842,0.0606375,0.544727
225705249,71569220,16733,244783,24.6527,9556330,4177.51,0.000100712,0.0170662,0.0170662,0.604569
