id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227181051,71763583,211,3706710,15218.1,230826000,2218990,0.00410554,0.598641,0.598641,0.50907
227190009,71763583,15915,9109940,18072.4,375921000,2863060,0.00198381,0.314278,0.311508,1.14559
227195402,71763583,17104,839210,5745.36,40584900,766647,0.00684615,0.913535,0.913519,0.706279
227196276,71763583,17302,104907,992.381,5667580,132027,0.00945962,1.25851,1.25851,0.625539
227183857,71763583,591,279752,662.689,13084300,89830.9,0.00236885,0.321109,0.321109,0.382047
227197857,71763583,111220848,314721,3329.82,19805600,450179,0.0105802,1.43041,1.43041,0.177764
227196536,71763583,17369,1328820,3372.64,56448000,445045,0.00253807,0.334917,0.334917,0.47873
227191600,71763583,16243,489566,1730.15,23812600,226481,0.00353404,0.462616,0.462616,0.357872
227193199,71763583,16691,769318,3222.77,46807300,471046,0.00418913,0.61229,0.61229,0.475542
227188072,71763583,15653,1495370,2661.92,67119400,360895,0.0017801,0.241341,0.241562,0.494293
227198054,71763583,111220878,1853260,6027.25,79293100,794006,0.00325224,0.428438,0.42843,0.729382
227192408,71763583,16578,2902410,10469.7,159758000,1521750,0.00360724,0.524304,0.524303,0.72722
227193444,71763583,16713,139876,89.956,6559010,11809.9,0.000643112,0.0844315,0.0844315,0.196842
227192703,71763583,16620,69938,527.208,3769510,71519.1,0.00753822,1.02261,1.02261,0.00989559
227194418,71763583,16902,664411,4025.22,32327100,552579,0.00605834,0.831682,0.831682,1.00674
227188134,71763583,15662,763090,1406.91,34768100,189143,0.0018437,0.247865,0.248051,0.334309
227184717,71763583,769,277971,1748.74,15352600,237064,0.00629108,0.852837,0.853076,0.224142
227189555,71763583,15848,1109490,1194.27,50093900,157125,0.00107642,0.141619,0.14186,0.649221
227181986,71763583,371,110148,212.609,3445300,28520.3,0.00193021,0.258928,0.251278,0.674249
227183768,71763583,571,4615910,12410.6,282951000,1693400,0.00268866,0.366862,0.366862,0.417987
227187036,71763583,10700,1033450,2059.49,55008200,310995,0.00199283,0.300928,0.300606,0.493492
227193213,71763583,16692,11854500,50001.1,684507000,7129940,0.0042179,0.601455,0.601455,0.629342
227182323,71763583,454,388352,3205.76,20843200,508243,0.00825476,1.30872,1.28035,0.402381
227188091,71763583,15659,832060,1589.85,38354200,214200,0.00191074,0.257433,0.25765,0.35518
227192986,71763583,16678,13777800,50397.7,825883000,7120880,0.0036579,0.516838,0.516838,0.528814
227196594,71763583,17379,1633610,8146.26,68381500,1069160,0.00498665,0.654473,0.653182,0.575992
227191709,71763583,16294,454597,1554.32,21943800,204610,0.00341912,0.450091,0.450091,0.438859
227191561,71763583,16230,244783,437.088,13080400,58935.3,0.00178561,0.240765,0.240765,0.21295
227191974,71763583,16420,489566,3529.37,26051400,533235,0.00720917,1.0892,1.0892,0.248413
227188532,71763583,15715,174804,241.831,6678930,33178.1,0.00138344,0.189801,0.189794,0.341277
227191337,71763583,16194,583269,890.165,31690200,121569,0.00152617,0.208428,0.206278,0.236768
227185796,71763583,974,1660910,1390.95,87800800,180801,0.000837465,0.108857,0.10406,0.622737
227185901,71763583,1004,279389,709.343,11249900,94740.1,0.00253891,0.339098,0.339109,0.376598
227194741,71763583,16973,69938,915.336,4307160,124500,0.0130878,1.78015,1.78015,0.0843164
227191566,71763583,16231,559504,420.862,22217000,55226.3,0.000752205,0.0987059,0.0987059,0.430433
227183919,71763583,605,944157,3362.93,44951000,510817,0.00356184,0.541029,0.541028,0.475208
227180472,71763583,79,34969,183.727,2104470,25087.3,0.00525399,0.717414,0,0
227179996,71763583,23,1430130,2184.68,68768500,283131,0.00152761,0.197976,0.19775,0.653606
227183736,71763583,562,69938,50.955,3444120,6596.71,0.000728574,0.0943222,0.0943222,0.238718
227192352,71763583,16563,139876,423.055,7487120,57371.8,0.0030245,0.410162,0.410162,0.369863
227191276,71763583,16170,5231170,24786.4,256086000,3505530,0.00473822,0.670123,0.658694,0.575991
227189444,71763583,15833,419560,1717.76,20282600,221162,0.00409419,0.527129,0.527145,0.313344
227192088,71763583,16457,279752,983.427,16443000,134207,0.00351535,0.479736,0.479736,0.425311
227196970,71763583,17430,769316,3331.78,36524400,434023,0.00433083,0.564167,0.564166,0.459887
227184622,71763583,732,69938,158.293,4036220,21385.5,0.00226333,0.305779,0.305779,0.0281285
227186693,71763583,1090,68369.9,19.7002,3184030,2793.45,0.000288142,0.0408578,0.0408599,0.0319874
227197246,71763583,17529,1004890,2877.64,36298100,391814,0.00286363,0.389906,0.388468,0.419209
227179990,71763583,22,4653200,13793.5,238724000,1908910,0.00296431,0.410237,0.407243,0.454205
227190417,71763583,15964,313788,1017.16,19622800,170139,0.00324153,0.542211,0.541995,0.662601
227184308,71763583,677,370145,142.985,16811200,21714.3,0.000386295,0.0586644,0.0581116,0.439795
227192299,71763583,16542,174845,702.235,10375400,95807.8,0.00401633,0.547959,0.547959,0.299217
227180522,71763583,97,34665.2,9.80404,1346990,1266.21,0.000282821,0.0365269,0,0
227180873,71763583,143,206987,647.483,7462900,86499.5,0.00312814,0.417899,0.417752,0.240911
227190023,71763583,15919,8007570,14753.2,367136000,2188810,0.00184241,0.273342,0.273339,0.888697
227186808,71763583,1127,34512.2,11.1654,1408980,1429.44,0.000323519,0.0414183,0,0
227185850,71763583,985,24322300,75797.5,1125190000,10408100,0.00311638,0.427926,0.411167,1.03126
227195629,71763583,17164,1084040,8176.05,53930100,1097080,0.00754221,1.01203,1.01203,0.713601
227191934,71763583,16407,349690,845.09,20458300,113636,0.00241668,0.324963,0.324963,0.446548
227182366,71763583,471,104662,1019.04,5873770,161966,0.00973646,1.54752,1.54706,0.109501
227181990,71763583,374,1014100,2455.13,45115500,324780,0.00242099,0.320264,0.320264,0.626555
227192199,71763583,16493,559504,962.289,26541400,127948,0.0017199,0.22868,0.22868,1.06305
227180544,71763583,104,4578860,5429.56,197459000,774483,0.00118579,0.169143,0.155993,1.04307
227191766,71763583,16328,6718010,10874.6,306609000,1517250,0.00161872,0.225848,0.226236,0.903831
227192288,71763583,16538,909081,3785.51,49164800,647402,0.00416411,0.71215,0.712098,1.02286
227192121,71763583,16464,383580,496.882,21335200,77590.9,0.00129538,0.202281,0.2032,0.941701
227180519,71763583,96,1430880,5939.29,72005800,820569,0.00415081,0.573473,0.573697,0.484403
227183707,71763583,556,1853360,9772.48,112440000,1633660,0.00527285,0.881461,0.881461,0.601666
227190858,71763583,16067,473205,408.12,21282400,57308.9,0.000862458,0.121108,0.112339,0.885628
227190862,71763583,16068,3700920,6837.34,183388000,920781,0.00184747,0.248798,0.230309,1.05468
227189796,71763583,15875,348285,405.841,16745200,53989.1,0.00116526,0.155014,0.152971,0.798882
227196913,71763583,17411,241702,1086.86,8113800,143597,0.0044967,0.594106,0.593051,0.270598
227187061,71763583,10704,1510750,22295.8,97103500,3728110,0.0147581,2.46772,2.37597,0.683679
227187984,71763583,15626,1798780,2704.64,78883200,367746,0.0015036,0.204442,0.20332,0.785519
227190454,71763583,15978,174763,869.362,9309850,164222,0.00497453,0.939684,0.939504,0.623112
227188075,71763583,15655,1495370,2661.92,67119400,360895,0.0017801,0.241341,0.241562,0.494293
227186910,71763583,10687,3385860,12294.8,123491000,1650140,0.00363123,0.487363,0.477296,0.743908
227184068,71763583,632,3338150,54398.3,214845000,9296260,0.0162959,2.78485,2.6874,0.673525
227191792,71763583,16340,1117010,4750.24,58463400,672198,0.00425265,0.601785,0.614684,0.636167
227188464,71763583,15700,34613.6,113.925,1018600,16599,0.00329133,0.479552,0,0
227192356,71763583,16564,769318,2802.8,42112100,422031,0.00364323,0.548579,0.548579,0.827875
227180001,71763583,26,5874790,21530.3,337020000,2888360,0.00366486,0.491654,0.491654,0.543093
227183945,71763583,608,349690,517.505,18706700,69651,0.0014799,0.199179,0.199179,0.163041
227197546,71763583,17594,210634,157.737,2807810,24907.8,0.000748865,0.118252,0.115679,0.737041
227191302,71763583,16182,103591,324.616,5837800,48115.8,0.00313363,0.464479,0.462859,0.322999
227191983,71763583,16423,10770400,10009.5,544519000,1364810,0.00092935,0.126718,0.126719,1.08253
227185819,71763583,978,1467170,5485.03,49152100,756033,0.00373852,0.515301,0.508307,0.841345
227193560,71763583,16754,3007190,8288.02,147091000,1121900,0.00275607,0.373074,0.373067,0.70054
227185602,71763583,935,3287090,17119.5,198844000,2660290,0.00520811,0.809316,0.809316,0.551413
227184196,71763583,652,34969,152.551,2088950,20613.2,0.00436245,0.589472,0,0
227180092,71763583,48,8917100,32868.1,527901000,5278210,0.00368597,0.591921,0.591921,0.913398
227198178,71763583,112892283,69938,495.447,3387360,66262.2,0.00708409,0.947442,0.947442,0.161305
227183670,71763583,544,1028140,948.2,50726300,123770,0.000922246,0.120382,0.120263,0.535149
227192310,71763583,16545,1223920,2645.44,62235000,349648,0.00216146,0.28568,0.28568,1.39752
227191789,71763583,16338,874225,1448.11,40673600,195019,0.00165646,0.223077,0.223077,0.758314
227192222,71763583,16501,69938,194.763,3679280,26308.5,0.00278479,0.376169,0.376169,0.108676
227183385,71763583,502,9790140,45798.1,486803000,6530350,0.00467799,0.667033,0.650277,0.547202
227184172,71763583,647,3989490,7322.59,159009000,957366,0.00183547,0.239972,0.229255,1.097
227184558,71763583,709,5839450,4392.21,281635000,583922,0.000752161,0.0999961,0.100006,1.20715
227191557,71763583,16229,594473,1766.39,30838100,234925,0.00297136,0.395182,0.395182,0.529241
227192139,71763583,16470,279752,631.147,16425300,84171.8,0.0022561,0.30088,0.30088,0.156342
227185451,71763583,890,594473,3207.04,29999300,430752,0.00539475,0.724594,0.724594,0.435772
227196821,71763583,17400,1665640,7989.24,70109900,1069730,0.0047965,0.642232,0.641005,0.46648
227190403,71763583,15961,1499820,4029.79,92457800,696763,0.00268685,0.464564,0.464692,0.883877
227192243,71763583,16521,69938,763.161,4407410,128069,0.010912,1.83117,1.83117,0.804154
227181685,71763583,318,34969,250.96,1929990,37925.3,0.00717663,1.08454,0,0
227191260,71763583,16161,489566,965.415,25511700,135640,0.00197198,0.277062,0.277062,0.286357
227185379,71763583,856,29971800,98354.6,1671440000,14481600,0.00328157,0.483174,0.483616,1.1089
227187286,71763583,182305709,1135490,3314,65119300,441334,0.00291856,0.388672,0.377654,0.914638
227195322,71763583,17087,69938,316.553,3378710,41349.8,0.00452619,0.591235,0.591235,0.175379
227185727,71763583,958,1853360,19068.3,121544000,3008130,0.0102885,1.62307,1.62307,0.561044
227197710,71763583,111220746,242992,1232.13,11322300,173512,0.00507067,0.714066,0.717101,0.457361
227181982,71763583,370,34557900,196297,1557750000,26488800,0.00568025,0.766505,0.765846,0.698957
227188748,71763583,15730,209813,425.472,9250840,56221.2,0.00202787,0.267959,0.267958,0.429764
227183543,71763583,513,104907,87.328,5189600,11845.4,0.000832433,0.112913,0.112913,0.404222
227183821,71763583,583,2011130,3479.46,102997000,470711,0.0017301,0.234052,0.227475,1.02835
227184627,71763583,733,2622680,1201.88,128971000,156701,0.000458266,0.0597484,0.0597484,0.660308
227188291,71763583,15679,800532,2332.78,31302100,316662,0.00291403,0.395565,0.390366,0.76635
227192206,71763583,16495,2098140,5806.21,99377700,766937,0.00276731,0.365532,0.365532,0.847233
227195406,71763583,17105,174845,1290.83,8563980,171182,0.00738269,0.979048,0.979048,0.660287
227188587,71763583,15723,979088,1810.35,37840900,239266,0.00184902,0.244376,0.244372,0.376554
227191572,71763583,16232,559504,420.862,22217000,55226.3,0.000752205,0.0987059,0.0987059,0.430433
227191678,71763583,16281,34969,155.749,2028380,20714.8,0.00445392,0.592376,0,0
227185120,71763583,822,25750400,71675.4,1137130000,10110200,0.00278346,0.392624,0.381268,0.849499
227193338,71763583,16700,944163,1855.62,45919600,250014,0.00196536,0.2648,0.2648,0.340488
227185467,71763583,898,1223920,9553.97,70193600,1324170,0.00780607,1.08191,1.08191,0.300008
227193700,71763583,16790,1153980,3880.9,53599400,524582,0.00336306,0.454586,0.454586,1.26626
227195871,71763583,17226,484315,2103.65,21075600,295949,0.00434356,0.611067,0.613223,0.465035
227191269,71763583,16165,8980630,42429.4,431009000,6171620,0.00472455,0.687215,0.6788,0.649604
227187368,71763583,15569,8264830,16856.1,404732000,2274300,0.0020395,0.275178,0.274903,0.532793
227194827,71763583,17000,139876,1098.78,8770770,150199,0.00785542,1.0738,1.0738,0.249399
227180052,71763583,38,559504,1991.21,32991400,274191,0.00355889,0.490061,0.490061,0.255791
227184007,71763583,621,1014100,4443.19,44766900,591965,0.00438141,0.583733,0.583733,0.318114
227193873,71763583,16847,839256,5595.28,47087600,762307,0.00666695,0.908313,0.908313,0.370976
227197307,71763583,17547,1013200,3976.88,42896700,520693,0.00392505,0.513908,0.513852,0.512065
227196724,71763583,17392,627854,4584.2,27030000,629383,0.00730138,1.00244,1.03101,0.363892
227187678,71763583,15606,524118,1206.22,28485400,165918,0.00230143,0.316565,0.316463,0.550409
227190439,71763583,15969,5769450,23281.3,297159000,3999230,0.00403528,0.693174,0.693146,0.746179
227194723,71763583,16968,2272980,11384.3,104440000,1535200,0.00500852,0.675411,0.675411,0.861496
227196604,71763583,17381,1211700,4227.8,38436500,559285,0.00348915,0.461571,0.441814,0.728501
227195417,71763583,17109,979132,1305.21,36332400,172168,0.00133303,0.175837,0.175837,0.974938
227195709,71763583,17192,244779,264.009,9599680,34162,0.00107856,0.139562,0.139562,0.44633
227192866,71763583,16663,104907,249.889,5955510,33554.8,0.002382,0.319853,0.319853,0.264523
227190843,71763583,16060,15682100,21163.8,676435000,2896800,0.00134955,0.18472,0.169959,1.1577
227180839,71763583,138,4511000,9529.94,231506000,1552670,0.0021126,0.344196,0.344196,1.59695
227192675,71763583,16611,139862,101.941,6301770,13556.1,0.000728871,0.0969251,0.0969318,0.499152
227184545,71763583,706,244783,1375.18,14076000,204165,0.00561796,0.834065,0.834065,0.324807
227185733,71763583,961,18824800,21476.2,724671000,2864360,0.00114085,0.152159,0.14145,1.29415
227184675,71763583,754,9175170,10401.6,404782000,1446340,0.00113367,0.157636,0.157447,0.869657
227191695,71763583,16289,104907,163.194,5927090,21520.7,0.00155561,0.205141,0.205141,0.0530818
227193519,71763583,16735,1713480,4220.25,80236600,563428,0.00246297,0.328821,0.328821,0.873134
227189729,71763583,15865,1818080,1180.53,89197400,155550,0.000649329,0.0855571,0.0855623,0.590086
227197325,71763583,17553,34930.8,213.675,2110320,29058.3,0.0061171,0.831883,0,0
227180547,71763583,105,69557.7,272.153,2906700,36265,0.00391262,0.521366,0.52173,0.495609
227193490,71763583,16723,314721,244.869,13659700,32149.3,0.000778052,0.102152,0.102152,0.545209
227186800,71763583,1125,559504,968.879,31188200,134644,0.00173167,0.240648,0.240648,0.339337
227188331,71763583,15683,69705.8,32.3238,1905740,4210.72,0.000463718,0.060407,0.0604084,0.0196
227180529,71763583,100,699380,1686.34,32884000,226365,0.00241119,0.323666,0.323666,0.364052
227191380,71763583,16213,4196280,9186.45,201239000,1224260,0.00218919,0.291749,0.291749,0.833404
227184724,71763583,771,44348300,143071,1803700000,19010600,0.00322609,0.428665,0.42756,0.859065
227180850,71763583,139,782304,1396.49,30120200,171388,0.0017851,0.219082,0.215101,0.503731
227191224,71763583,16146,331011,1778.18,15163400,282007,0.00537198,0.851956,0.915019,0.818832
227192379,71763583,16571,524535,1614.8,27911300,214926,0.00307853,0.409747,0.409747,0.874809
227184074,71763583,634,279752,1297.79,15819100,173784,0.00463907,0.621207,0.621207,0.509831
227193507,71763583,16730,279752,3412.58,17154000,469658,0.0121986,1.67884,1.67884,0.27455
227191384,71763583,16215,4196280,9186.45,201239000,1224260,0.00218919,0.291749,0.291749,0.833404
227191142,71763583,16121,11272300,155689,683843000,26381000,0.0138116,2.34034,2.25529,0.735766
227183611,71763583,529,174845,176.967,8181380,23141.1,0.00101214,0.132352,0.132352,0.373538
227197266,71763583,17533,138618,546.803,5564600,82052.5,0.00394468,0.591933,0.592685,0.226015
227192240,71763583,16520,4196140,11287.8,221516000,1693060,0.00269005,0.403481,0.403476,1.31282
227196368,71763583,17317,1077930,6497.39,45561800,871780,0.00602768,0.808757,0.808716,0.359815
227191324,71763583,16191,3637090,6031.59,182357000,843494,0.00165836,0.231915,0.230716,0.332058
227183838,71763583,588,3741680,17766,224472000,2973840,0.00474813,0.794786,0.794786,0.852269
227191299,71763583,16180,172504,440.616,9717250,64116.4,0.00255424,0.371681,0.372585,0.375333
227188537,71763583,15716,69910.6,107.556,2966300,15180.7,0.00153848,0.217144,0.21712,0.402653
227185547,71763583,919,909194,1277.82,51449800,169333,0.00140545,0.186245,0.186245,0.265387
227181223,71763583,275,9756350,15739.6,541582000,2281160,0.00161326,0.233813,0.233813,0.69889
227180998,71763583,194,8633370,16854.4,385667000,2224890,0.00195224,0.257708,0.257748,0.748022
227186018,71763583,1041,7078390,24818,246758000,3328600,0.00350616,0.470248,0.459694,0.828971
227191682,71763583,16282,34969,37.0914,1430700,5264.02,0.00106069,0.150534,0,0
227191170,71763583,16131,11896100,77479.2,604702000,11977800,0.00651301,1.00687,0.976599,0.517774
227186815,71763583,1129,86028800,224311,4408330000,31923500,0.0026074,0.371079,0.371338,1.21474
227189007,71763583,15776,5245350,8451.12,292547000,1191870,0.00161116,0.227224,0.227224,0.707829
227185398,71763583,867,2272980,9957.56,112087000,1344160,0.00438083,0.591364,0.591364,0.442752
227193670,71763583,16783,384659,1308.71,18677700,174939,0.00340227,0.454791,0.454791,0.782603
227196909,71763583,17410,1010090,5221.1,42913300,694091,0.00516897,0.687161,0.687331,0.408473
227196343,71763583,17308,279751,862.068,12162900,115580,0.00308155,0.413154,0.413154,0.273878
227192776,71763583,16649,50599300,206016,2833310000,29067300,0.00407152,0.574461,0.574456,0.810906
227194296,71763583,16887,1923300,7900.55,88693700,1059860,0.00410782,0.551066,0.551066,0.897572
227189680,71763583,15860,104066,58.9981,5992180,8155.02,0.000566929,0.0783639,0.0784266,0.42527
227185628,71763583,939,104821,419.793,4711430,54893.7,0.00400484,0.523687,0.52366,0.139949
227194237,71763583,16877,5350260,29687,261692000,4036360,0.00554871,0.754424,0.754424,0.905293
227197714,71763583,111220750,241323,871.522,9753280,122437,0.00361143,0.507356,0.509346,0.409257
227190788,71763583,16040,5502000,21381.4,330638000,2967650,0.00388611,0.539376,0.530146,0.439313
227195850,71763583,17220,25118700,99940,1040250000,13477100,0.00397872,0.536536,0.533848,0.93572
227197211,71763583,17525,1635810,6090.14,55115900,893501,0.00372302,0.546215,0.54655,0.681254
227193573,71763583,16757,34969,57.3534,1619810,7745.38,0.00164012,0.221493,0,0
227193947,71763583,16867,2342920,12923.8,115904000,1761040,0.00551611,0.751643,0.751643,0.777655
227190306,71763583,15942,7357880,13989.7,322996000,1853030,0.00190133,0.251843,0.24357,1.07415
227187950,71763583,15620,34788,48.8093,1022630,6563.51,0.00140305,0.188672,0,0
227182175,71763583,415,6021310,39110.5,290431000,5993100,0.00649534,0.995316,0.983236,0.498679
227190504,71763583,15991,5667990,5785.86,217370000,748394,0.0010208,0.132039,0.133739,1.21047
227191354,71763583,16198,244783,404.867,13663600,55775.1,0.00165398,0.227855,0.227855,0.253967
227191867,71763583,16398,27335100,65821.1,1496050000,9671900,0.00240793,0.353826,0.354158,1.22857
227191593,71763583,16240,139876,733.987,8062210,97907.5,0.00524741,0.699959,0.699959,0.24434
227185838,71763583,982,279752,2576.99,14233400,401076,0.00921169,1.43368,1.43368,0.389859
227196083,71763583,17268,937740,3689.37,39458700,477481,0.00393432,0.509183,0.507686,0.382285
227181966,71763583,366,419628,650.796,23539800,87204.5,0.00155089,0.207814,0.207814,0.506365
227181486,71763583,294,17099800,56039.6,989706000,7696700,0.0032772,0.450104,0.450104,0.573122
227182430,71763583,480,173906,562.733,9737520,76328.8,0.00323585,0.438909,0.440719,0.651639
227180804,71763583,136,6153800,31234.4,283070000,4098890,0.00507563,0.666075,0.666089,0.491407
227191091,71763583,16108,1400680,808.357,27629700,104331,0.000577119,0.0744862,0.0749004,0.819366
227193674,71763583,16784,209814,1152.87,11378500,154272,0.00549474,0.73528,0.73528,0.284987
227194907,71763583,17036,2517690,7471.83,106685000,999417,0.00296774,0.396959,0.396959,0.513551
227193784,71763583,16811,104907,813.926,6477700,113859,0.00775855,1.08533,1.08533,0.0974809
227183953,71763583,609,314721,662.568,18072200,90019.2,0.00210525,0.286029,0.286029,0.513268
227187279,71763583,182305705,1389660,1435.21,70491000,190128,0.00103278,0.136816,0.131994,0.91488
227189461,71763583,15836,13041500,17311.6,643734000,2317440,0.00132742,0.177697,0.179064,0.793898
227197587,71763583,111220626,664411,4405.05,31574400,589534,0.00663,0.887303,0.887303,0.665658
227181020,71763583,200,626309,382.762,28474000,50938.9,0.000611139,0.0813318,0.0814341,0.555399
227183958,71763583,610,2516010,15862,164043000,2438280,0.00630446,0.969107,0.968636,0.682026
227185844,71763583,984,7091040,52973.7,450184000,7550250,0.00747051,1.06476,1.06498,0.277991
227187121,71763583,10725,3299710,29544.7,194562000,4413810,0.00895373,1.33764,1.34672,0.273988
227197612,71763583,111220656,34969,98.3041,1467100,12796.5,0.00281118,0.365939,0,0
227183779,71763583,575,559504,1440.55,30684200,218605,0.00257468,0.390713,0.390713,1.23201
227191791,71763583,16339,874225,1448.11,40673600,195019,0.00165646,0.223077,0.223077,0.758314
227193768,71763583,16808,237257000,1308710,11573900000,182493000,0.00551599,0.769179,0.770002,0.653112
227190231,71763583,15928,14517000,11826.1,589774000,1553180,0.000814641,0.106991,0.102311,1.10736
227191206,71763583,16140,1309590,6673.65,62794400,989930,0.00509599,0.755908,0.7453,0.53528
227196783,71763583,17397,179969,776.657,5906390,112635,0.0043155,0.625858,0.712926,0.396896
227180962,71763583,180,374688,282.241,13771500,41751.1,0.000753268,0.111429,0.103057,1.04654
227181901,71763583,340,512839,1789.78,27901300,253674,0.00348994,0.494646,0.49604,0.365137
227190300,71763583,15939,2725620,2466.08,118778000,319065,0.000904779,0.117062,0.110957,1.12486
227186854,71763583,10677,4923260,41006.6,260189000,5772700,0.00832916,1.17254,1.15861,0.229159
227189490,71763583,15842,8144710,11401.7,412419000,1520590,0.00139989,0.186697,0.188367,0.787443
227190849,71763583,16064,3171160,2866.37,99007100,389544,0.000903888,0.12284,0.113115,1.33735
227184253,71763583,664,1049340,1306.06,39374300,168738,0.00124465,0.160804,0.161754,0.426314
227194624,71763583,16937,34969,455.876,2159380,64508.4,0.0130366,1.84473,0,0
227184597,71763583,726,13633400,184043,830276000,31128300,0.0134995,2.28325,2.20454,0.74709
227195539,71763583,17142,104907,193.453,3550770,26142.9,0.00184404,0.249201,0.249201,0.263849
227197631,71763583,111220672,594473,1846.96,23905600,246488,0.00310689,0.414633,0.414633,0.682668
227180127,71763583,55,244783,852.463,14611800,120632,0.00348253,0.492813,0.492813,0.188211
227188239,71763583,15676,139733,886.344,8263590,119573,0.00634313,0.855728,0.855818,0.242794
227181233,71763583,280,34969,309.761,1915630,41808.2,0.00885816,1.19558,0,0
227182310,71763583,451,293910,367.149,12191200,46941.3,0.00124919,0.159713,0.161589,0.498757
227195677,71763583,17176,664411,1867.9,28003200,250609,0.00281136,0.37719,0.37719,1.38455
227184617,71763583,731,3671740,21453.5,211568000,3520370,0.00584285,0.958773,0.958773,0.708798
227184682,71763583,756,243936,284.115,12294800,37748.5,0.00116471,0.154747,0.154674,0.288262
227188601,71763583,15727,139874,313.676,6947250,43597.6,0.00224256,0.311691,0.311691,0.186809
227192134,71763583,16469,2340520,4235.03,119418000,573670,0.00180944,0.245104,0.245474,0.835123
227185808,71763583,976,3741680,27917.4,238109000,3977180,0.00746119,1.06294,1.06294,0.232404
227196126,71763583,17280,1986780,6711.43,78717000,871726,0.00337805,0.438763,0.438077,0.624217
227184644,71763583,746,3217150,13578.5,178393000,2294030,0.00422067,0.713063,0.713063,0.896654
227195380,71763583,17096,851114,3993.47,44479100,572575,0.00469205,0.672737,0.673026,0.654151
227196520,71763583,17365,314721,4079.86,21584100,563811,0.0129634,1.79146,1.79146,0.132898
227197854,71763583,111220844,874223,4910.72,47469400,654407,0.00561724,0.748558,0.748557,0.410666
227183976,71763583,614,988300,1159.05,31499400,157273,0.00117277,0.159135,0.16193,0.82535
227185217,71763583,846,696795,4794.72,36372200,631009,0.00688111,0.905589,0.904592,0.469197
227192364,71763583,16566,69938,469.951,4151750,63274.2,0.00671954,0.904718,0.904718,0.152753
227194370,71763583,16899,1538640,10779.5,78323900,1480420,0.00700587,0.962162,0.962162,0.871816
227196764,71763583,17396,447885,3807.55,21123600,516748,0.00850117,1.15375,1.15336,0.293189
227185508,71763583,909,9336160,12206,310720000,1559540,0.00130739,0.167044,0.163267,0.715716
227195571,71763583,17150,979132,8144.48,45035600,1078850,0.00831806,1.10185,1.10185,0.496082
227196395,71763583,17327,425835,887.312,11972300,122298,0.0020837,0.287196,0.289835,0.418895
227182054,71763583,391,4174880,27904,211517000,4510280,0.00668379,1.08034,1.04124,0.71983
227190872,71763583,16071,277577,769.66,15398200,115094,0.00277278,0.414638,0.412581,0.617199
227181957,71763583,363,909194,1930.09,52188500,265403,0.00212285,0.29191,0.29191,0.466461
227194590,71763583,16930,908925,6888.49,43044200,910729,0.00757873,1.00198,1.00187,0.401899
227196144,71763583,17286,65708.7,76.1791,1701530,9885.25,0.00115935,0.15044,0.150441,0.0262209
227192142,71763583,16471,279752,631.147,16425300,84171.8,0.0022561,0.30088,0.30088,0.156342
227189384,71763583,15821,10468200,19457.8,492467000,2557670,0.00185876,0.244329,0.243265,0.74886
227190806,71763583,16044,1346870,1356.24,53790800,173281,0.00100696,0.128654,0.128676,0.55516
227194835,71763583,17002,34969,358.089,2327110,49066.4,0.0102402,1.40314,0,0
227181907,71763583,344,136123,171.994,5812860,23055.3,0.00126351,0.16937,0.168732,0.228256
227192628,71763583,16599,524535,1515.95,28594400,226916,0.00289009,0.432603,0.432603,1.13298
227182315,71763583,452,559343,1200.59,31446100,161360,0.00214643,0.28848,0.28854,0.363172
227184115,71763583,639,1181450,722.822,48322400,98503.5,0.00061181,0.0833751,0.0833487,0.62718
227184729,71763583,772,1503670,2839.75,83947400,394375,0.00188855,0.262276,0.262276,0.403558
227192707,71763583,16623,5839820,28202.4,276382000,3789570,0.00482932,0.648919,0.648919,0.754769
227196409,71763583,17330,944067,6684.07,40799500,960215,0.00708007,1.0171,1.01397,0.499593
227194880,71763583,17028,614263,2082.34,31549500,291956,0.00338999,0.475295,0.478675,0.710294
227197135,71763583,17498,104902,1331.08,6401300,180594,0.0126888,1.72155,1.72154,0.0603386
227185433,71763583,880,244783,1831.98,15128700,254276,0.00748408,1.03878,1.03878,0.12688
227188954,71763583,15769,664411,1105.67,34142200,162495,0.00166413,0.24457,0.24457,0.686594
227193802,71763583,16818,55492100,414642,3401130000,59993600,0.0074721,1.08112,1.08579,0.396795
227198067,71763583,111220880,104902,1331.08,6401300,180594,0.0126888,1.72155,1.72154,0.0603386
227189374,71763583,15818,81772500,112478,4172510000,15490500,0.00137549,0.189434,0.185548,0.949379
227187332,71763583,15565,937098000,3329690,46454700000,480717000,0.00355319,0.512984,0.506627,1.10949
227180892,71763583,148,117123,51.1624,4635460,6273.69,0.000436827,0.053565,0.0478297,1.20166
227194816,71763583,16998,209814,2049.78,13536200,281451,0.00976953,1.34143,1.34143,0.288686
227195919,71763583,17241,909194,2641.17,40554600,348206,0.00290496,0.382983,0.382983,0.323119
227190466,71763583,15984,3412550,5485.24,167183000,755263,0.00160737,0.221319,0.207586,1.0241
227195679,71763583,17178,664411,1867.9,28003200,250609,0.00281136,0.37719,0.37719,1.38455
227187174,71763583,10732,1993180,10813.3,137339000,1521730,0.00542512,0.763469,0.763467,0.251042
