id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226225334,71610898,16586,117663,793.915,6372660,109369,0.00674737,0.929512,0.941806,0.249126
226223598,71610898,15981,18324000,165325,863557000,22659900,0.00902235,1.23662,1.22904,0.765781
226228161,71610898,17552,201874,3124.64,9937000,453693,0.0154782,2.24741,2.54209,0.66931
226221059,71610898,15622,9711500,58727,374902000,7981050,0.00604716,0.821814,0.857442,0.760322
226217436,71610898,605,669954,13716.1,34334200,1930900,0.0204732,2.88214,2.93658,0.441273
226222780,71610898,15861,3954760,20421.9,185759000,2788070,0.00516388,0.70499,0.703922,0.506664
226225491,71610898,16650,41068500,450993,2317740000,63045600,0.0109815,1.53513,1.64788,0.670737
226225181,71610898,16535,1522110,7270.1,82583300,988434,0.00477634,0.649386,0.716758,0.958266
226225839,71610898,16801,61301.8,483.672,3404970,66307.5,0.00789001,1.08166,1.10045,0.288363
226219493,71610898,1004,198406,2387.93,8287120,335068,0.0120356,1.6888,1.7179,0.525604
226225149,71610898,16523,57963.7,396.797,3273020,55871.8,0.00684561,0.96391,1.02795,0.436691
226213455,71610898,8,946347000,8671360,48002900000,1220780000,0.00916298,1.28999,1.36199,0.898569
226226322,71610898,16961,915694,17074.2,49651400,2437150,0.0186462,2.66154,2.87009,0.583923
226219552,71610898,1007,11434800,53261.8,642106000,7824140,0.00465788,0.68424,0.68424,0.761171
226213756,71610898,83,698835,1597.33,9034580,237221,0.00228571,0.339451,0.307022,0.995519
226219634,71610898,1017,20065000,129066,1033040000,18468900,0.0064324,0.920457,0.921729,0.447666
226223701,71610898,16022,8282430,5624.91,119063000,773962,0.000679137,0.0934463,0.10378,2.15515
226217701,71610898,628,274055,857.867,14247400,117992,0.00313027,0.430542,0.434975,0.347028
226227518,71610898,17347,435605,7359.64,16786500,1010280,0.0168952,2.31926,2.32365,0.333869
226228186,71610898,17573,145221,3390.66,6312840,491510,0.0233483,3.38457,3.36256,0.263618
226224389,71610898,16203,128597,931.599,7962830,124680,0.00724433,0.969539,0.962727,0.324743
226226462,71610898,17013,559213,5628.62,29187800,761357,0.0100652,1.36148,1.37511,0.355007
226218559,71610898,777,204770,847.721,10945300,111866,0.00413987,0.5463,0.562958,0.394541
226226922,71610898,17153,893661,16827.4,39501600,2308000,0.0188297,2.58263,2.67739,0.380888
226227749,71610898,17438,1824160,25899.3,60298300,3837410,0.0141979,2.10365,2.31853,1.03209
226220954,71610898,15608,583407,6044.15,26854100,799109,0.0103601,1.36973,1.3653,0.29622
226221280,71610898,15686,1502400,11329.1,53325300,1581180,0.00754072,1.05244,1.12358,0.790889
226227460,71610898,17324,171667,5202.8,9525460,775286,0.0303076,4.51622,4.5016,0.259868
226221091,71610898,15627,283564,478.665,12695900,63827.4,0.00168803,0.22509,0.229907,0.47783
226218445,71610898,731,2089040,44409.9,131381000,6516430,0.0212586,3.11935,3.3279,0.596481
226227732,71610898,17431,930200,15053.4,43462500,2195850,0.016183,2.36063,2.71574,1.00427
226213895,71610898,159,10085200,133866,489685000,20675500,0.0132736,2.05009,2.12725,0.709952
226218251,71610898,711,376154,10780.4,24192100,1619320,0.0286597,4.30494,4.54127,0.559727
226218707,71610898,805,360478,779.693,16023200,106313,0.00216294,0.294922,0.289093,0.371681
226215198,71610898,333,169886,1018.86,10021400,140523,0.00599729,0.82716,0.812913,0.241357
226223289,71610898,15925,884894,9581.72,46710700,1396980,0.0108281,1.5787,1.59053,0.473291
226224662,71610898,16326,240945,861.408,13141000,118040,0.00357512,0.489906,0.500356,0.573826
226225658,71610898,16720,1112550,22100.9,65903500,3120680,0.0198651,2.80498,2.95261,0.439764
226224939,71610898,16447,206571,1044.84,11197200,143252,0.00505803,0.693478,0.698186,0.435344
226220940,71610898,15606,439345,2313.85,22303600,301930,0.0052666,0.687228,0.694295,0.257826
226227769,71610898,17447,122249,1419.58,3168090,214576,0.0116122,1.75523,1.81301,0.516115
226214046,71610898,236,1628460,19522,98466200,3025280,0.0119881,1.85776,1.96474,0.584997
226224305,71610898,16178,244783,1396.68,14923200,194802,0.00570579,0.795814,0.795814,0.212659
226227397,71610898,17296,34969,295.834,1673830,39610.4,0.0084599,1.13273,0,0
226226394,71610898,16991,2224050,42227,114509000,5974830,0.0189865,2.68646,2.86785,0.491892
226220776,71610898,15587,2855430,28356,147495000,3786390,0.00993054,1.32603,1.34981,0.479943
226226362,71610898,16974,21013.8,676.909,1395220,99637.3,0.0322126,4.74151,0,0
226214825,71610898,280,28267.7,1570.36,1988590,240968,0.055553,8.52449,0,0
226220718,71610898,15567,595101000,4938060,29491300000,691412000,0.00829785,1.16184,1.21013,0.9175
226225897,71610898,16843,3526920,34440,193179000,4847810,0.0097649,1.37452,1.47639,0.741072
226225422,71610898,16613,1361750,15331.7,75246700,2130750,0.0112588,1.56472,1.70735,0.77738
226228120,71610898,17536,326132,1254.11,5359540,177406,0.00384541,0.543971,0.591662,0.816485
226223733,71610898,16042,2550690,22896.1,151866000,3105440,0.00897642,1.21749,1.21755,0.401679
226217756,71610898,642,420118,5648.04,13724700,823029,0.0134439,1.95904,2.05656,0.557251
226224732,71610898,16387,919417,5241.52,58149300,748025,0.00570092,0.813586,0.815636,0.342196
226216990,71610898,566,1947880,5676.77,67656500,742936,0.00291433,0.381406,0.380459,0.701861
226219675,71610898,1025,7876740,30830.3,393313000,4286220,0.0039141,0.544161,0.546529,0.561393
226224704,71610898,16352,7200090,86931.1,367477000,11893600,0.0120736,1.65187,1.69743,0.441566
226224420,71610898,16225,2459540,23945.8,127381000,3230800,0.0097359,1.31358,1.36571,0.384248
226219853,71610898,1059,55954.4,2316.85,3582320,336932,0.0414061,6.02155,6.02246,0.0355912
226215840,71610898,391,4666310,25031.3,227163000,3648350,0.00536427,0.781849,0.789889,0.472815
226223747,71610898,16052,1119010,6451.66,50098600,850941,0.00576552,0.760442,0.760442,0.521361
226227468,71610898,17327,427462,4905.2,12853300,685229,0.0114752,1.60302,1.60642,0.423143
226226602,71610898,17078,69655.4,446.552,2374300,59985.1,0.00641087,0.861169,0.861169,0.449642
226225914,71610898,16849,415655,4461.8,22543300,615874,0.0107344,1.48169,1.48826,0.373293
226223607,71610898,15984,4994710,52258.7,273117000,6970520,0.0104628,1.39558,1.39692,0.663532
226225046,71610898,16496,19635.4,406.101,1137270,57276.8,0.0206821,2.91702,0,0
226219760,71610898,1041,9949550,41232.2,360037000,5942250,0.00414413,0.597239,0.597029,0.789961
226215157,71610898,327,559134,2610.39,27370000,346549,0.00466863,0.619795,0.619708,0.577714
226218903,71610898,854,3496900,4170.11,72922300,539162,0.00119252,0.154183,0.154183,0.917754
226224428,71610898,16227,320768,2817.74,16489200,379182,0.00878437,1.18211,1.19539,0.313827
226226641,71610898,17090,91058.2,1506.86,4937750,203263,0.0165483,2.23224,2.20966,0.200802
226220878,71610898,15597,68864,473.845,2303350,64357.1,0.00688088,0.934553,0.931857,0.39476
226221668,71610898,15730,199313,461.373,6783290,60427.2,0.00231482,0.303178,0.303178,0.417576
226225610,71610898,16690,3550400,24448.3,196117000,3426970,0.00688607,0.965235,1.05118,0.661411
226225473,71610898,16635,164387,4981.72,9572180,718665,0.0303047,4.37177,4.26319,0.187882
226213712,71610898,53,69938,631.186,3921510,84890.4,0.00902494,1.2138,1.2138,0.112352
226228480,71610898,111220754,192348,4406.8,10194700,651244,0.0229105,3.38576,3.5062,0.579172
226216246,71610898,448,698738,10724.4,40166200,1599660,0.0153483,2.28936,2.2882,0.46622
226223076,71610898,15902,418727,2872.22,20117100,379732,0.00685941,0.906874,0.905799,0.435079
226224079,71610898,16143,2764790,20309.1,135785000,2954720,0.00734562,1.0687,1.07044,0.362275
226213641,71610898,45,314721,4657.78,17426200,635585,0.0147997,2.01952,2.01952,0.216176
226218097,71610898,684,129130,985.072,6403900,133798,0.0076285,1.03614,1.09451,0.439829
226225434,71610898,16619,559504,2081.53,28572100,277661,0.00372032,0.496262,0.496262,0.343489
226215765,71610898,379,99644.8,1532.15,3977400,206345,0.0153761,2.07081,2.07079,0.277829
226227726,71610898,17430,743733,10293.5,39254500,1510910,0.0138403,2.03152,2.08295,0.65708
226219237,71610898,966,1119000,5966,50587500,778085,0.00533156,0.695341,0.695338,0.505876
226224908,71610898,16436,1573600,16023.7,91485900,2243060,0.0101828,1.42543,1.42543,0.223532
226223109,71610898,15904,82134500,630568,4132710000,92618000,0.00767726,1.12764,1.20787,0.880833
226224992,71610898,16466,3242160,30808.1,176139000,4201380,0.00950236,1.29586,1.33285,0.499941
226215028,71610898,312,139876,1357.94,7446410,175737,0.00970816,1.25637,1.25637,0.216252
226217750,71610898,639,1152320,2850.51,43462200,374893,0.00247371,0.325337,0.320595,0.747929
226213922,71610898,180,873637,9295.14,41853500,1239720,0.0106396,1.41904,1.41911,0.540104
226225410,71610898,16609,99314.7,1880.34,5981660,256917,0.0189332,2.5869,2.60742,0.144199
226225944,71610898,16860,174845,927.959,9872410,125599,0.00530732,0.718344,0.718344,0.239788
226224833,71610898,16413,1645610,18750.8,99492900,2619490,0.0113945,1.59181,1.62275,0.50891
226217280,71610898,580,244783,1196.66,13555700,161031,0.00488866,0.657851,0.657851,0.317945
226222802,71610898,15865,1807350,12057.5,95006000,1647560,0.00667137,0.911589,0.911388,0.394416
226227795,71610898,17456,288472,11644.3,16466700,1737470,0.0403653,6.023,6.00777,0.109554
226213958,71610898,199,1710980,21152.5,87881500,3029530,0.0123628,1.77063,1.84455,0.647643
226218887,71610898,847,34969,1148.14,2176430,168339,0.0328331,4.81395,0,0
226214316,71610898,238,66437.6,897.918,3321020,121745,0.0135152,1.83247,1.83247,0.170831
226217248,71610898,571,2976090,10519.2,176409000,1442000,0.00353459,0.484529,0.510022,0.656456
226219833,71610898,1056,11716600,68975.1,580015000,9863490,0.00588697,0.841841,0.841405,0.456555
226228173,71610898,17559,151864,2477.14,5962520,371443,0.0163115,2.44589,2.68094,0.850574
226219263,71610898,970,250709,5792.03,13048300,841431,0.0231026,3.35621,3.44228,0.278292
226224728,71610898,16382,36853900,286288,2065840000,39329500,0.0077682,1.06717,1.09109,0.623082
226225252,71610898,16559,937444,5646.2,52515100,764660,0.00602297,0.815686,0.875088,0.699155
226227001,71610898,17173,314721,2738.67,14836000,358139,0.00870188,1.13796,1.13796,0.167626
226213843,71610898,130,730166,14088.8,40625900,1953000,0.0192954,2.67474,2.67399,0.439385
226223929,71610898,16086,349690,3131.32,17558200,416304,0.00895457,1.19049,1.19049,0.417788
226216927,71610898,554,173085,357.387,8309370,48032.5,0.0020648,0.277508,0.277031,0.422863
226220355,71610898,1121,979077,2648,20669400,351841,0.00270458,0.35936,0.359345,1.23328
226225662,71610898,16723,314721,1609.93,15557100,220894,0.00511543,0.701874,0.701874,0.385674
226224611,71610898,16294,368113,3363.88,17975900,460261,0.00913818,1.25033,1.3445,0.668495
226221116,71610898,15656,199301,280.745,9344340,36189,0.00140865,0.18158,0.18158,0.290012
226225776,71610898,16767,382298,2917.07,20698500,413649,0.00763037,1.08201,1.08523,0.329252
226224589,71610898,16287,646444,7376.91,36495100,1007840,0.0114115,1.55905,1.63961,0.406795
226219906,71610898,1072,419628,1799.61,25690800,244512,0.00428858,0.582688,0.582688,0.411465
226225631,71610898,16700,944163,6363,51899100,896248,0.0067393,0.949251,0.949251,0.177261
226224560,71610898,16277,96808,772.824,5082260,106192,0.00798306,1.09693,1.11245,0.438014
226224614,71610898,16295,368113,3363.88,17975900,460261,0.00913818,1.25033,1.3445,0.668495
226218840,71610898,839,191256,4366.16,10695200,640470,0.0228289,3.34876,3.63539,0.513403
226226122,71610898,16882,1264890,16193.8,64933700,2250490,0.0128026,1.77921,1.85083,0.578734
226220515,71610898,10690,1538640,6728.63,76076900,919683,0.00437312,0.597726,0.597726,0.631486
226223988,71610898,16107,11260000,127244,477914000,17054100,0.0113005,1.51457,1.51457,0.828837
226224739,71610898,16391,93194.2,772.728,6152740,108936,0.00829158,1.16892,1.16611,0.364413
226222723,71610898,15853,53863400,252697,2993900000,34673200,0.00469144,0.643725,0.643547,0.631541
226224644,71610898,16315,790895,3015.85,38489900,422986,0.00381321,0.534819,0.568587,0.951374
226227536,71610898,17358,104907,789.479,4496880,105413,0.00752551,1.00482,1.00482,0.238759
226223739,71610898,16049,6051500,49007.4,278169000,6933210,0.00809839,1.1457,1.13959,1.12954
226218933,71610898,869,69938,255.015,3209300,33107.4,0.0036463,0.473382,0.473382,0.290622
226221739,71610898,15762,1057590,10363.8,59475700,1375600,0.00979946,1.30069,1.31148,0.383332
226218808,71610898,830,779056,5928.1,42681700,800438,0.00760934,1.02745,1.12044,0.559216
226228177,71610898,17562,1740880,18538.8,51866500,2640140,0.0106491,1.51655,1.62754,0.926122
226219249,71610898,968,2241200,38173.7,154751000,5633500,0.0170327,2.5136,2.68745,0.652753
226225235,71610898,16551,52040.3,409.046,3088780,55521.9,0.00786018,1.0669,1.05247,0.136087
226216329,71610898,458,3072770,13145.4,120727000,1793860,0.00427803,0.583795,0.622102,0.711963
226226579,71610898,17064,699151,7873.21,31856900,1101510,0.0112611,1.5755,1.57587,0.443652
226225785,71610898,16770,349536,3163.71,20322400,497430,0.00905117,1.42312,1.4229,0.534826
226225019,71610898,16479,503620,5699.55,27749600,791605,0.0113172,1.57183,1.6674,0.473204
226221423,71610898,15712,149348,499.073,4721260,67904.6,0.00334169,0.454675,0.484197,0.678627
226215582,71610898,366,270895,1725.84,16106600,230812,0.00637088,0.852035,0.863366,0.357821
226215992,71610898,416,405746,1334.91,13218000,186758,0.00329,0.460283,0.45519,0.90798
226218190,71610898,701,5641490,136032,327046000,19797000,0.0241127,3.50918,3.74044,0.517293
226226987,71610898,17169,80607.1,2744.85,5232080,414170,0.0340522,5.13812,5.16987,0.0435545
226221334,71610898,15695,30127,115.914,1402080,15385.2,0.00384751,0.510678,0,0
226227229,71610898,17241,902572,11471,45977800,1573660,0.0127092,1.74353,1.74591,0.219098
226227640,71610898,17397,136705,2686.89,4966640,393522,0.0196546,2.87861,3.37021,0.379893
226218832,71610898,838,559504,4255.19,24192500,570784,0.0076053,1.02016,1.02016,0.60741
226216021,71610898,422,661757,5238.12,35207400,703091,0.00791547,1.06246,1.06222,0.295908
226218797,71610898,828,6268380,36148.8,328291000,5073620,0.00576684,0.809399,0.817113,0.554234
226220540,71610898,10697,769318,5132.95,47253400,704484,0.00667208,0.915725,0.915725,0.274822
226213874,71610898,148,209814,2965.16,11003500,394953,0.0141323,1.8824,1.8824,0.53864
226218457,71610898,741,343593,3729.07,18905200,509191,0.0108532,1.48196,1.5896,0.427597
226224442,71610898,16232,558878,5693.52,26381100,762488,0.0101874,1.36432,1.36428,0.262619
226214012,71610898,220,11507300,122194,706183000,18852800,0.0106188,1.63833,1.73426,0.738496
226219737,71610898,1037,1783420,11675,107308000,1600760,0.00654642,0.897582,0.897582,0.315291
226218794,71610898,827,755421,24577.1,48011400,3605210,0.0325343,4.77245,4.93949,0.310512
226228371,71610898,17638,166063,1213.52,4517760,160785,0.00730757,0.968211,0.968137,0.482413
226219840,71610898,1057,3806330,54925.1,197063000,7327680,0.0144299,1.92513,1.92339,0.648786
226228147,71610898,17546,19502.5,756.465,1249370,113927,0.0387882,5.84169,0,0
226216478,71610898,480,174845,1328.15,8690150,177007,0.00759617,1.01236,1.01236,0.532152
226219132,71610898,939,104352,1118.09,4895400,154535,0.0107146,1.4809,1.4809,0.0748681
226226083,71610898,16871,349690,2527.39,18098800,344805,0.00722752,0.98603,0.98603,0.267079
226218580,71610898,785,264740,3419.75,13463200,474573,0.0129174,1.7926,1.79018,0.389832
226225652,71610898,16715,34969,163.756,1719520,22890.7,0.0046829,0.6546,0,0
226217793,71610898,654,244783,1539.29,13436300,206823,0.00628837,0.844924,0.844924,0.144699
226218256,71610898,712,174845,2450.96,8782100,326826,0.0140179,1.86923,1.86923,0.391297
226218046,71610898,676,218193,1696.16,11933600,229372,0.00777368,1.05123,1.16566,0.698898
226219094,71610898,931,1583520,17538.7,51870000,2417090,0.0110757,1.5264,1.59781,0.69603
226224474,71610898,16248,1295560,15887,66943800,2149130,0.0122627,1.65884,1.71433,0.480297
226213952,71610898,196,382977,2381.42,24222300,348821,0.00621816,0.910815,0.910254,0.596754
226226515,71610898,17038,2517290,34571.8,136597000,4815210,0.0137337,1.91285,1.91314,0.511005
226227435,71610898,17311,2435420,67733.8,114086000,9654600,0.027812,3.96425,4.02715,0.371286
226225029,71610898,16486,3985910,45786.4,205590000,6279710,0.0114871,1.57548,1.6271,0.396339
226221577,71610898,15721,30190.7,170.044,906042,23215.9,0.00563233,0.768976,0,0
226217250,71610898,573,209814,681.087,10044000,88619.7,0.00324615,0.422373,0.422373,0.27536
226227570,71610898,17369,1328810,10466.5,64656200,1377720,0.00787656,1.0368,1.0368,0.421551
226214691,71610898,266,197698,119.722,7104660,16036.6,0.000605579,0.081117,0.0861932,0.772007
226219078,71610898,929,139876,2668.63,8131800,363263,0.0190786,2.59704,2.59704,0.21574
226228004,71610898,17493,233369,8558.53,13907700,1291790,0.0366739,5.53542,5.67196,0.292228
226223833,71610898,16065,3423380,31653.8,158932000,4462170,0.00924638,1.30344,1.30297,0.648705
226222675,71610898,15845,3872400,25818.7,175737000,3475940,0.00666736,0.897619,0.891023,0.53643
226225864,71610898,16819,7713040,66662.2,449115000,9731880,0.00864279,1.26174,1.34472,0.654264
226224720,71610898,16367,123634,1044.63,6777510,141531,0.00844937,1.14476,1.16656,0.292089
226223181,71610898,15911,11259400,110092,634949000,17029000,0.00977777,1.51243,1.58684,0.700553
226225813,71610898,16787,69938,363.063,3739760,48726.5,0.00519122,0.696709,0.696709,0.192454
226217770,71610898,647,4328490,11889.4,123757000,1589080,0.00274679,0.367121,0.364623,0.942776
226227403,71610898,17298,1025550,20652,58767400,3025000,0.0201374,2.94963,3.28935,0.829166
226227750,71610898,17440,1824160,25899.3,60298300,3837410,0.0141979,2.10365,2.31853,1.03209
226216544,71610898,487,244783,1383.28,11074400,184247,0.00565105,0.752694,0.752694,0.813682
226224718,71610898,16366,1599250,14694.8,75666600,2009820,0.00918855,1.25673,1.258,0.307492
226214029,71610898,231,20447.6,569.246,1199320,80168.8,0.0278392,3.92069,0,0
226216713,71610898,512,114299000,795529,6234340000,115537000,0.0069601,1.01084,1.0673,0.781607
226227697,71610898,17419,998063,18780.6,59945100,2759600,0.018817,2.76496,3.01215,0.812556
226221157,71610898,15666,5759620,35346.5,218889000,4866110,0.00613695,0.844867,0.88816,0.778336
226226118,71610898,16881,165989,3331.95,11046400,476690,0.0200733,2.87182,2.88209,0.194914
226223517,71610898,15966,182229,1787.86,11276100,275418,0.00981107,1.51138,1.75989,0.761774
226228588,71610898,111220874,276195,7607.8,17440400,1139590,0.027545,4.12604,4.43935,0.42271
226224967,71610898,16456,177351,2094.92,11117300,295049,0.0118123,1.66364,1.64483,0.285825
226214020,71610898,225,1170550,21645.4,66515300,3043170,0.0184917,2.59979,2.63811,0.408244
226228409,71610898,111220656,34969,344.176,2034590,46647.2,0.00984233,1.33396,0,0
226225940,71610898,16858,837324,6331.1,42287700,852100,0.00756111,1.01765,1.01781,0.167418
226225878,71610898,16825,209367,2087.7,10455300,285179,0.00997149,1.3621,1.36095,0.346275
226227975,71610898,17483,80589.5,4364.09,5774030,668190,0.0541521,8.29127,8.29434,0.0586863
226218675,71610898,796,46002.9,743.513,2864090,101862,0.0161623,2.21426,2.1813,0.221163
226228642,71610898,112892283,38693.6,904.208,2186470,130504,0.0233684,3.37276,3.37663,0.112967
226228355,71610898,17612,33218.8,283.668,1311120,38676.1,0.00853939,1.16428,0,0
226224684,71610898,16337,168030,1024.67,9382340,140250,0.00609815,0.834669,0.899369,0.531557
226225790,71610898,16773,1054070,12648.2,56818300,1773220,0.0119995,1.68226,1.87527,0.810706
226227741,71610898,17436,139856,816.392,5561120,109569,0.0058374,0.783442,0.783448,0.259274
226219395,71610898,998,839256,4600.88,44990700,615753,0.00548209,0.733689,0.733689,0.36527
226215828,71610898,386,13660800,128219,651931000,17854800,0.00938591,1.30701,1.41379,1.14352
226217696,71610898,626,873093,11248.3,51967200,1590430,0.0128833,1.8216,1.8483,0.540422
226213995,71610898,212,9070040,62911.5,455201000,9654380,0.00693619,1.06443,1.13556,0.712564
226219498,71610898,1005,349690,6059,19108100,891526,0.0173268,2.54948,2.54948,0.499786
226226545,71610898,17049,69938,700.49,3679460,97600.7,0.0100159,1.39553,1.39553,0.402444
226218760,71610898,820,2830540,22971.2,138985000,3281410,0.0081155,1.15929,1.25839,0.736032
226219626,71610898,1015,1229580,48673.5,82295000,7139030,0.0395856,5.80608,5.903,0.246937
226227445,71610898,17315,1347300,36025.9,64573200,5170930,0.0267394,3.838,3.94388,0.405555
226227810,71610898,17462,1641770,30252.9,69813800,4322050,0.018427,2.63255,2.78503,0.530404
226228383,71610898,17646,33208.6,111.689,707634,14973.4,0.00336324,0.450889,0,0
226226511,71610898,17036,2517290,34571.8,136597000,4815210,0.0137337,1.91285,1.91314,0.511005
226224293,71610898,16172,3566840,22430.4,191572000,3022940,0.00628859,0.847512,0.847512,0.401284
226221118,71610898,15657,99644.8,138.48,4454570,17789.3,0.00138974,0.178527,0.178527,0.329099
226219123,71610898,938,1672480,23568.1,60375000,3456360,0.0140916,2.0666,2.23614,0.847992
226219930,71610898,1080,46252900,307213,2344810000,44337200,0.00664203,0.958582,0.969312,0.48073
226221047,71610898,15619,498595,4868.4,23830200,646420,0.00976422,1.29648,1.30301,0.533484
226218474,71610898,749,1574160,27313.5,83722200,3825480,0.0173511,2.43017,2.49921,0.408997
226219596,71610898,1011,2238020,45155.9,128035000,6473060,0.0201768,2.89232,2.89232,0.565672
226224843,71610898,16415,1745870,14567.8,96986300,1975930,0.00834413,1.13177,1.20538,0.56461
226228034,71610898,17506,1217610,26850.5,50455000,3962230,0.0220518,3.2541,3.62914,0.711255
226223248,71610898,15917,7060310,98105.8,355301000,14321900,0.0138954,2.02851,2.19755,0.699603
226227744,71610898,17437,4205350,78473.6,166661000,11474400,0.0186604,2.72852,2.97763,0.754859
226228499,71610898,111220778,34969,295.834,1673830,39610.4,0.0084599,1.13273,0,0
226228326,71610898,17590,244529,1667.83,6828580,229640,0.0068206,0.939113,0.946032,0.29737
226225376,71610898,16598,131536,1591.43,7644480,214378,0.0120989,1.6298,1.67556,0.228148
226225039,71610898,16493,509854,6313.81,27711400,861241,0.0123836,1.68919,1.71312,0.266305
226227065,71610898,17199,33218.8,955.426,2066630,135015,0.0287616,4.06441,0,0
226225588,71610898,16683,711137,10946.5,40715900,1525660,0.015393,2.14538,2.31246,0.486945
226215336,71610898,350,67477.8,1274.76,3427520,182604,0.0188916,2.70614,2.71784,0.252453
226224751,71610898,16400,921296,2561.9,58065600,356231,0.00278076,0.386663,0.390127,0.533915
226226458,71610898,17012,439654,6656.44,20492400,938385,0.0151402,2.13437,2.35007,0.47009
226226835,71610898,17132,550369,13709,28001000,1970460,0.0249088,3.58026,3.75542,0.445879
226225189,71610898,16537,903262,2730.95,50242100,375833,0.00302343,0.416084,0.419136,0.569326
226218672,71610898,795,10868200,212116,662302000,29967300,0.0195172,2.75734,2.84241,0.394701
226223515,71610898,15965,476472,5962.54,29548500,911603,0.0125139,1.91324,1.94306,0.474299
226226295,71610898,16952,696995,8191.36,37489100,1132460,0.0117524,1.62477,1.62904,0.536959
226219895,71610898,1069,26982.1,129.375,517581,19157.4,0.00479485,0.710003,0,0
226222263,71610898,15818,86506000,489163,4644750000,66389300,0.00565468,0.767453,0.766819,0.691967
226221125,71610898,15659,657322,4511.96,29920100,607489,0.00686415,0.924187,0.949289,0.624512
226213499,71610898,33,2168080,18282,125524000,2473880,0.00843233,1.14105,1.14105,0.259901
226223650,71610898,16000,543892,1015.79,18962400,134787,0.00186763,0.247819,0.245953,0.619946
226226576,71610898,17063,699151,7873.21,31856900,1101510,0.0112611,1.5755,1.57587,0.443652
226214542,71610898,246,893269,10580.8,44610900,1467330,0.0118451,1.64265,1.6781,0.572853
226221719,71610898,15755,1311130,11905.9,74280600,1582610,0.00908066,1.20706,1.20431,0.433999
226227615,71610898,17386,718248,15187.7,27495400,2294630,0.0211455,3.19476,3.39047,0.759378
226227681,71610898,17412,23609.6,236.667,725666,33120.3,0.0100242,1.40284,0,0
226228455,71610898,111220720,80607.1,2744.85,5232080,414170,0.0340522,5.13812,5.16987,0.0435545
226224715,71610898,16364,2489250,26051,121274000,3564010,0.0104654,1.43176,1.45022,0.380585
226215719,71610898,377,139876,974.573,7279510,127300,0.00696741,0.91009,0.91009,0.165872
226218062,71610898,677,1363790,19977.4,76451700,2648210,0.0146485,1.9418,1.9418,0.36517
226228459,71610898,111220722,305901,5840.79,16158000,832545,0.0190937,2.72161,2.7423,0.356186
226228315,71610898,17589,341035,4468.65,12150700,618082,0.0131032,1.81237,1.84333,0.351071
226222141,71610898,15807,640389,8064.35,32857700,1113050,0.0125929,1.73809,1.74098,0.215191
226225819,71610898,16790,984970,13319.1,49847200,1860520,0.0135223,1.88891,2.02357,0.526895
226225626,71610898,16698,6090120,51350.7,341483000,7131430,0.00843181,1.17098,1.24356,0.693015
226218715,71610898,806,69938,1201.19,4060790,161586,0.017175,2.31042,2.31042,0.0173325
226220591,71610898,10708,1190610,13313.7,74081200,1940910,0.0111823,1.63018,1.72604,0.58798
226223936,71610898,16088,174845,1843.64,8679870,246302,0.0105444,1.40869,1.40869,0.432914
226227559,71610898,17365,211897,10407.6,16034200,1586550,0.049116,7.48737,7.40048,0.0856869
226227679,71610898,17411,248042,4218.3,9864830,583792,0.0170063,2.3536,2.35178,0.23058
226224316,71610898,16182,104907,922.359,6131340,126385,0.00879216,1.20473,1.20473,0.233848
226227480,71610898,17334,397788,14839,22251000,2151730,0.0373038,5.40924,5.44568,0.201637
226216839,71610898,536,3112240,15850.1,156248000,2071540,0.00509283,0.66561,0.66561,0.368261
226223921,71610898,16084,4654910,81038.6,259589000,11480200,0.0174093,2.46626,2.58613,0.596238
226224065,71610898,16137,436050,2841.19,20835500,418557,0.00651575,0.959883,0.991349,0.407233
226217391,71610898,602,68092.2,63.6453,2907540,8661.5,0.000934693,0.127203,0.126609,0.342468
226219345,71610898,981,932239,341.261,13114000,45001.7,0.000366066,0.0482726,0.0486433,0.726711
226225290,71610898,16571,464785,5757.05,26931300,788948,0.0123865,1.69745,1.81646,0.561485
226213563,71610898,36,449892,2300.11,15587600,307275,0.00511259,0.682999,0.681771,0.715402
226225633,71610898,16701,775447,6835.01,44504300,981306,0.00881428,1.26547,1.28392,0.407534
226220721,71610898,15568,16330000,114438,702247000,15383500,0.00700786,0.942036,0.975463,0.691043
226215820,71610898,385,14089700,73525.6,667993000,10078200,0.00521841,0.71529,0.709595,0.6397
226224575,71610898,16281,28780.2,318.732,1762240,43324.1,0.0110747,1.50534,0,0
226227011,71610898,17176,626587,9925.31,29848200,1396600,0.0158403,2.22891,2.3899,0.711753
226219216,71610898,961,25445900,212393,1200890000,29119600,0.00834686,1.14437,1.14275,0.715478
226224285,71610898,16170,7386430,76844.3,378400000,10420800,0.0104034,1.4108,1.4114,0.492952
226228437,71610898,111220692,837956,12712.2,44589700,1760770,0.0151705,2.10127,2.10328,0.539864
226213748,71610898,77,69938,660.838,4019760,89098,0.00944891,1.27396,1.27396,0.127218
226220994,71610898,15613,643308,6490.24,30987900,863507,0.0100888,1.34229,1.36081,0.500446
226222666,71610898,15844,2935870,28431.4,162792000,3829640,0.00968416,1.30443,1.30428,0.459282
226215072,71610898,319,2341860,9980.99,110153000,1327520,0.00426198,0.566866,0.566832,0.433734
