id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226647617,71665000,169,1153980,114569,79907100,19926000,0.0992815,17.2672,17.2672,0.150442
226661271,71665000,16696,979132,123525,79948300,20932100,0.126158,21.3782,21.3782,0.107194
226647759,71665000,189,1014100,137684,79473000,23215000,0.135769,22.8922,22.8922,0.0607876
226658653,71665000,16271,209814,25740.1,15663300,4476360,0.122681,21.3349,21.3349,0.100466
226661567,71665000,16755,34969,2539.81,2125190,421300,0.0726304,12.0478,0,0
226657489,71665000,16063,16329200,2064080,1127320000,343786000,0.126405,21.0535,21.0155,0.26449
226654670,71665000,15626,2061190,224840,148794000,37151200,0.109082,18.0241,18.0142,0.310241
226661533,71665000,16749,34969,4145.36,2418770,689270,0.118544,19.7109,0,0
226651598,71665000,783,524535,78643.3,41285700,12900600,0.14993,24.5943,24.5943,0.0689837
226657803,71665000,16131,12938500,1289990,875601000,230718000,0.0997015,17.8319,17.8319,0.224185
226662302,71665000,16891,314721,43205,26367200,7752370,0.13728,24.6325,24.6325,0.122517
226659622,71665000,16365,769318,92847.8,57638100,16396300,0.120688,21.3127,21.3127,0.0789132
226656476,71665000,15927,349690,32300.8,23289700,5249460,0.0923698,15.0118,15.0118,0.174994
226662222,71665000,16868,1398760,172135,109852000,30021300,0.123062,21.4628,21.4628,0.157527
226652938,71665000,1006,815464,7322.41,14010400,1326030,0.00897944,1.62611,1.61713,0.641235
226656839,71665000,15966,209814,18705.2,16890500,3185720,0.0891515,15.1835,15.1835,0.091506
226649807,71665000,467,8426950,1029590,644010000,174744000,0.122179,20.7363,20.7362,0.159165
226650923,71665000,687,5105470,617627,417787000,110108000,0.120973,21.5666,21.5666,0.232655
226653131,71665000,1045,34969,5303.47,2855820,909493,0.151662,26.0086,0,0
226666195,71665000,17638,209763,2863.7,5089190,485986,0.013652,2.31683,2.31677,0.843081
226649359,71665000,403,3594770,410904,267791000,71825300,0.114306,19.9805,19.9647,0.303889
226666252,71665000,111220626,664411,61184.7,48104800,10932100,0.0920887,16.4539,16.4539,0.25962
226651560,71665000,778,3566840,444669,283667000,78957600,0.124668,22.1366,22.1366,0.233641
226651589,71665000,781,69938,6267.4,4745600,1131640,0.0896137,16.1806,16.1806,0.0372881
226663387,71665000,17118,244783,26150.4,17291200,4625560,0.106831,18.8966,18.8966,0.116864
226652500,71665000,926,5525090,457325,301143000,80817100,0.0827724,14.6273,14.6273,0.545461
226657432,71665000,16037,4771520,246248,202453000,44420500,0.0516078,9.30949,9.15709,0.589405
226656202,71665000,15895,2741250,326970,206226000,57055900,0.119278,20.8139,20.743,0.273996
226656385,71665000,15922,8007900,716391,547046000,120338000,0.0894605,15.0274,15.0274,0.308703
226664775,71665000,17365,314721,41746,26256900,7475050,0.132645,23.7513,23.7513,0.0228943
226658215,71665000,16186,4196280,462357,296066000,81103600,0.110183,19.3275,19.3275,0.276725
226663264,71665000,17068,2203050,243079,159901000,42787600,0.110338,19.422,19.422,0.157754
226663216,71665000,17050,69938,7796.67,5354890,1408910,0.11148,20.1452,20.1452,0.195874
226665835,71665000,17518,314375,16556.5,14570700,2974090,0.0526649,9.46033,9.4538,0.621565
226656254,71665000,15907,42603700,2867360,2736770000,504320000,0.0673031,11.8375,11.8195,0.529921
226649724,71665000,452,839256,96521.7,63829500,16192600,0.115009,19.294,19.294,0.150141
226649171,71665000,378,1293850,183242,98536200,30174100,0.141625,23.3211,23.3211,0.0896488
226650616,71665000,605,1119010,87444,64657600,14344100,0.0781442,12.8186,12.8186,0.288492
226651217,71665000,720,489380,64735.8,39564900,11243200,0.132281,22.9743,22.9741,0.0480075
226647445,71665000,128,13742800,1570330,1007220000,272000000,0.114266,19.7922,19.7922,0.0977466
226654979,71665000,15687,1308220,31337.3,36232800,5041860,0.0239541,3.85398,3.80413,1.39429
226651669,71665000,804,104907,11422.4,7613150,1991780,0.108882,18.9862,18.9862,0.0218099
226663389,71665000,17121,489566,53402.2,35890200,9382950,0.109081,19.1658,19.1658,0.0531726
226652826,71665000,980,174845,23011.8,13940200,4014880,0.131613,22.9625,22.9625,0.0673467
226655263,71665000,15752,10980300,1156320,865553000,192840000,0.105309,17.5624,17.5624,0.185175
226663682,71665000,17190,34969,3167.42,2445790,555253,0.090578,15.8784,0,0
226647843,71665000,201,2133110,153262,106073000,27827700,0.0718489,13.0456,13.0456,0.480734
226659869,71665000,16441,804287,114010,65688400,19707000,0.141753,24.5024,24.5024,0.0742795
226655589,71665000,15793,1853360,219091,145375000,36746600,0.118213,19.8271,19.8271,0.120567
226647500,71665000,138,4511000,546486,335801000,93206100,0.121145,20.662,20.662,0.080423
226658898,71665000,16301,174845,19258.9,11964500,3411560,0.110148,19.5119,19.5119,0.0906082
226660582,71665000,16588,384659,44757.1,29201300,7781180,0.116355,20.2288,20.2288,0.125557
226666208,71665000,17643,174802,2646.13,4531900,448315,0.0151379,2.5647,2.56463,0.80932
226657753,71665000,16121,12064300,1159340,828487000,209852000,0.0960964,17.3945,17.3945,0.270175
226666743,71665000,111220898,34912.4,4592.03,2912520,840561,0.13153,24.0763,0,0
226659213,71665000,16333,2272980,286753,171014000,50565600,0.126157,22.2463,22.2463,0.117629
226663336,71665000,17099,279752,23508.7,19862500,4077930,0.0840342,14.5769,14.5769,0.209627
226655632,71665000,15804,1014100,94170.9,79301700,15129600,0.0928615,14.9192,14.9192,0.114787
226659878,71665000,16446,629442,77459.3,47526200,12922400,0.12306,20.5299,20.5299,0.0679656
226666475,71665000,111220752,349690,47404.9,29598300,8538370,0.135563,24.417,24.417,0.0859822
226654554,71665000,15590,1678510,195656,132499000,32488500,0.116566,19.3556,19.3555,0.15425
226663154,71665000,17039,1328820,144057,99355900,25828700,0.10841,19.4373,19.4373,0.147072
226645718,71665000,39,11050200,1417150,927038000,246302000,0.128247,22.2894,22.2894,0.19797
226661286,71665000,16701,944163,116385,75479500,21700600,0.123268,22.984,22.984,0.2325
226648281,71665000,268,299685,40596.1,24800200,7340900,0.135462,24.4954,24.4038,0.125293
226661400,71665000,16731,34969,4808.16,2694490,842592,0.137498,24.0954,0,0
226664755,71665000,17360,34969,1577.02,1788440,284986,0.0450978,8.14967,0,0
226657850,71665000,16142,2832490,343154,205984000,64034700,0.121149,22.6072,22.6072,0.15374
226657525,71665000,16078,839256,102408,65194800,17888100,0.122023,21.3143,21.3143,0.198808
226647563,71665000,155,2238020,249501,157929000,45468900,0.111483,20.3166,20.3166,0.225507
226650468,71665000,578,629442,71374.4,49339300,11936200,0.113393,18.9632,18.9632,0.110995
226656233,71665000,15903,382129000,39700100,25717800000,6871900000,0.103892,17.9832,17.9221,0.424753
226665248,71665000,17390,689821,59355.4,41313100,10813700,0.0860447,15.6761,15.5172,0.405321
226650634,71665000,607,3671590,287994,238050000,50516900,0.0784384,13.7589,13.7584,0.29052
226657349,71665000,16009,8364920,562709,405480000,97321800,0.06727,11.6345,11.6278,0.613459
226660682,71665000,16620,69938,6612.81,4765660,1128190,0.0945524,16.1313,16.1313,0.0910822
226657458,71665000,16046,1783420,242108,132821000,42924800,0.135755,24.0689,24.0689,0.394642
226666444,71665000,111220734,559504,56259.6,38852600,9732420,0.100553,17.3947,17.3947,0.14695
226661497,71665000,16742,34969,4145.36,2418770,689270,0.118544,19.7109,0,0
226651975,71665000,862,699380,102802,54098400,17006600,0.14699,24.3167,24.3167,0.0561457
226660561,71665000,16584,314721,42066.1,24976700,7292840,0.133662,23.1724,23.1724,0.103799
226666945,71665000,112892283,69938,8239.72,5309550,1438030,0.117815,20.5616,20.5616,0.0388665
226658519,71665000,16256,314721,42937.5,25448800,7215220,0.13643,22.9258,22.9258,0.0668679
226648413,71665000,303,1748450,252951,134945000,42592000,0.144672,24.3598,24.3598,0.0956372
226658466,71665000,16250,1643540,210631,127480000,35578700,0.128157,21.6476,21.6476,0.132601
226652995,71665000,1017,20338300,1611330,1652020000,280665000,0.0792266,13.7998,13.7987,0.247146
226665579,71665000,17456,454144,40655.8,28373200,7376500,0.0895219,16.2427,16.2395,0.174072
226650659,71665000,614,1008050,103519,67199800,17658300,0.102692,17.5172,17.4857,0.270459
226651523,71665000,774,384354,41828.1,26416100,7500130,0.108827,19.5136,19.5116,0.155704
226649675,71665000,446,384659,35012.4,25859200,6370090,0.091022,16.5604,16.5604,0.150879
226649923,71665000,485,54656500,5160350,3834250000,817624000,0.0944142,14.9593,14.9593,0.16662
226656355,71665000,15917,8007900,716391,547046000,120338000,0.0894605,15.0274,15.0274,0.308703
226664487,71665000,17290,12481800,1123600,788499000,199778000,0.0900193,16.0056,15.9755,0.351806
226666524,71665000,111220790,34969,3857.63,2608940,685487,0.110316,19.6027,0,0
226665883,71665000,17558,244221,20722.1,13498800,3613680,0.0848501,14.7968,14.7974,0.303436
226651156,71665000,707,1258880,111774,95878300,18212800,0.0887878,14.4674,14.4674,0.0974624
226666969,71665000,124372452,34969,2610.94,2453290,470268,0.0746644,13.4481,0,0
226651828,71665000,843,2482800,257798,160375000,45223200,0.103834,18.2146,18.2146,0.356105
226660905,71665000,16673,314721,41055.7,24200500,6996060,0.130451,22.2294,22.2294,0.0554528
226655709,71665000,15830,4091370,335202,258946000,57692600,0.0819291,14.101,14.101,0.204045
226654687,71665000,15631,209814,26526.7,17448000,4371350,0.12643,20.8344,20.8344,0.0860539
226666173,71665000,17612,34961.5,2512.52,1853440,429283,0.0718654,12.2787,0,0
226651095,71665000,698,103804000,8976320,6948960000,1543960000,0.086474,14.8739,14.8478,0.43085
226655652,71665000,15812,3426960,302300,260939000,48819400,0.0882122,14.2457,14.2457,0.194598
226650516,71665000,589,5035540,509787,363562000,83847500,0.101238,16.6512,16.6512,0.225643
226665857,71665000,17533,279520,23355,15698200,4232190,0.083554,15.1409,15.1396,0.261545
226647465,71665000,131,1293850,165042,98321800,27566700,0.127559,21.3059,21.3059,0.120566
226656599,71665000,15942,8133390,1003890,575465000,171926000,0.123428,21.1382,21.0721,0.300099
226665259,71665000,17392,689821,59355.4,41313100,10813700,0.0860447,15.6761,15.5172,0.405321
226661632,71665000,16770,349690,29535.4,23168300,5076260,0.0844616,14.5165,14.5165,0.123705
226655578,71665000,15791,209814,22158.2,16407900,3592940,0.105609,17.1244,17.1244,0.0583407
226660226,71665000,16521,69938,8646.35,5504790,1503080,0.123629,21.4916,21.4916,0.142806
226650768,71665000,652,69938,8638.86,5494360,1438060,0.123522,20.5619,20.5619,0.180692
226654497,71665000,15576,9229050,1110630,716591000,186277000,0.120341,20.1838,20.1822,0.198625
226645198,71665000,4,14302300,1607000,1049850000,281592000,0.11236,19.6886,19.6886,0.262046
226647530,71665000,147,139876,16702.6,10772300,2923810,0.11941,20.9029,20.9029,0.124935
226652450,71665000,918,3671740,387771,217706000,68651400,0.105609,18.6972,18.6972,0.548399
226655850,71665000,15837,979132,80309.6,70752100,12788700,0.0820212,13.0613,13.0613,0.261592
226653371,71665000,1093,6818800,678175,471537000,120314000,0.0994567,17.6445,17.6445,0.119238
226666139,71665000,17596,815048,34364.1,28002500,6206450,0.0421621,7.61483,7.78228,1.01129
226662733,71665000,16984,2762550,315038,207398000,55096300,0.114039,19.944,19.944,0.145567
226652390,71665000,910,209814,30447.3,17299000,5087550,0.145115,24.2479,24.2479,0.0343999
226655115,71665000,15716,69938,5690.59,3904000,956240,0.0813663,13.6727,13.6727,0.808701
226659675,71665000,16383,1993230,248227,168481000,43701700,0.124535,21.925,21.925,0.151088
226660020,71665000,16472,1503670,185365,112531000,31963300,0.123275,21.2569,21.2569,0.0729709
226660778,71665000,16651,40703900,5139190,3176130000,893845000,0.126258,21.9597,21.9597,0.194214
226663166,71665000,17044,1363790,149795,101003000,26952100,0.109838,19.7626,19.7626,0.129881
226646622,71665000,82,489566,50792.9,35067900,8775710,0.103751,17.9255,17.9255,0.109624
226661671,71665000,16781,384659,48296,28839000,8463040,0.125555,22.0014,22.0014,0.151777
226665817,71665000,17504,34969,4481.22,2434750,796566,0.128148,22.7792,0,0
226657812,71665000,16133,3007330,358371,218808000,63181700,0.119166,21.0092,21.0092,0.18774
226666931,71665000,111220932,34961.5,2512.52,1853440,429283,0.0718654,12.2787,0,0
226660051,71665000,16476,1293850,156357,98129200,27026600,0.120846,20.8885,20.8885,0.105835
226663283,71665000,17077,279752,36984.7,21201700,6533800,0.132205,23.3557,23.3557,0.0691915
226650929,71665000,689,104203,9741.86,6319040,1681080,0.0934897,16.1328,16.1197,0.280745
226660854,71665000,16664,734349,86565.3,55550800,14715600,0.11788,20.039,20.039,0.239179
226649549,71665000,431,454597,38760,30118700,7227410,0.0852623,15.8985,15.8985,0.12191
226652728,71665000,968,3182180,260509,251531000,45653300,0.081865,14.3465,14.3465,0.322833
226651784,71665000,836,34969,2213.8,1553280,400594,0.0633074,11.4557,0,0
226665873,71665000,17549,1094920,130170,76220100,23095200,0.118886,21.0931,21.0394,0.20733
226650919,71665000,685,1643540,202548,124522000,34542700,0.123238,21.0172,21.0172,0.0660225
226659571,71665000,16355,7203610,839731,527811000,146881000,0.116571,20.3898,20.3898,0.154205
226661334,71665000,16716,1643540,213910,126396000,37181000,0.130151,22.6225,22.6225,0.138692
226666917,71665000,111220908,174314,13500.6,8820840,2336980,0.0774497,13.4067,13.4109,0.340688
226660760,71665000,16648,69938,7645.65,4676670,1277690,0.10932,18.2689,18.2689,0.0297191
226660632,71665000,16605,279752,35116.2,21159300,6018510,0.125526,21.5137,21.5137,0.126447
226662597,71665000,16954,1084040,134084,83774000,23860000,0.12369,22.0103,22.0103,0.0927159
226646706,71665000,92,174845,18548,10439800,3264350,0.106082,18.6699,18.6699,0.221782
226650529,71665000,591,524535,53122.7,35528900,8937000,0.101276,17.0379,17.0379,0.225041
226657548,71665000,16084,5769880,681388,443420000,113891000,0.118094,19.7389,19.7389,0.158293
226652158,71665000,904,6642970,770111,519345000,131080000,0.115929,19.7322,19.7312,0.156626
226666380,71665000,111220702,489566,53402.2,35890200,9382950,0.109081,19.1658,19.1658,0.0531726
226659179,71665000,16329,6853920,763034,491546000,132877000,0.111328,19.3869,19.3869,0.221674
226665829,71665000,17510,194927,1752.6,2398330,302472,0.00899104,1.55172,1.55017,0.600863
226657507,71665000,16069,3531870,493040,269137000,80637900,0.139598,22.8315,22.8315,0.0974204
226664536,71665000,17298,1119010,134451,85345100,23698100,0.120152,21.1778,21.1778,0.202961
226657474,71665000,16053,349690,48568.7,27243000,8679770,0.138891,24.8213,24.8213,0.301985
226658738,71665000,16281,104907,13473.8,7807800,2215550,0.128436,21.1192,21.1192,0.0263819
226662201,71665000,16865,2342920,282356,177392000,49115800,0.120515,20.9635,20.9635,0.145898
226655322,71665000,15765,3391990,358660,269083000,59581200,0.105737,17.5652,17.5652,0.176286
226665790,71665000,17493,279489,33604.3,20113100,5873860,0.120235,21.0164,21.0166,0.0481759
226655299,71665000,15761,34969,3909.54,2886230,662971,0.1118,18.9588,0,0
226665481,71665000,17438,1957640,129233,87228300,22780600,0.0660148,11.6368,11.0191,0.649
226666607,71665000,111220844,874036,119130,67894300,20663000,0.136299,23.6409,23.6413,0.0640211
226652800,71665000,977,384659,58863.3,31385000,10556800,0.153027,27.4447,27.4447,0.180059
226661654,71665000,16775,524535,61500.6,39470200,10368300,0.117248,19.7666,19.7666,0.118754
226655291,71665000,15760,279752,32261,23531900,5386900,0.11532,19.256,19.256,0.0962398
226652039,71665000,879,7908270,806429,545258000,147365000,0.101973,18.6342,18.503,0.44142
226664661,71665000,17330,976648,86016.5,61764300,15679300,0.0880731,16.0542,16.0372,0.261771
226657449,71665000,16043,629442,86323.1,53495200,15024300,0.137142,23.8692,23.8692,0.0607447
226645313,71665000,23,1427960,212571,117118000,37143800,0.148864,26.0119,26.0118,0.101748
226656298,71665000,15912,2622470,197335,185026000,34653200,0.0752476,13.2139,13.1224,0.383986
226665798,71665000,17497,873190,86338.2,52088700,15294700,0.0988767,17.5158,17.5119,0.276941
226657840,71665000,16140,1433730,121969,89810200,22267000,0.0850714,15.5309,15.5309,0.208597
226654651,71665000,15620,34805.7,3223.95,2136070,565712,0.0926272,16.2534,0,0
226659801,71665000,16417,244783,29404.8,18472700,4968610,0.120126,20.298,20.298,0.0773505
226653309,71665000,1072,419628,48304.3,31857800,8269690,0.115112,19.7072,19.7072,0.0814293
226658260,71665000,16203,244783,23932.9,18207700,3912730,0.0977719,15.9845,15.9845,0.068602
226666376,71665000,111220700,69938,8547.96,5651450,1541590,0.122222,22.0423,22.0423,0.228925
226647094,71665000,105,69749.6,6978.13,4336820,1268530,0.100046,18.187,18.1868,0.0321802
226655483,71665000,15784,11958100,1145850,888537000,189238000,0.0958214,15.8251,15.8244,0.239633
226659587,71665000,16359,734349,92558.5,54859300,15921300,0.126042,21.6808,21.6808,0.0948535
226656096,71665000,15863,1340650,85877.1,77788200,14944700,0.0640565,11.1474,11.1856,0.25774
226655277,71665000,15755,2342920,288919,193495000,49398000,0.123316,21.0839,21.0839,0.112586
226654885,71665000,15657,174844,17881.3,12636700,2840330,0.10227,16.2449,16.2449,0.0466767
226654900,71665000,15663,454081,47691.9,30281700,8047380,0.105029,17.7223,17.7162,0.213288
226655694,71665000,15822,874225,83360.7,62789100,13932300,0.0953538,15.9368,15.9368,0.323382
226665826,71665000,17509,449213,18177,13961300,3251120,0.0404642,7.23737,7.23146,0.495747
226647994,71665000,225,1188950,146272,92528400,25428400,0.123027,21.3873,21.3873,0.0930539
226663334,71665000,17098,874225,82630.6,62147300,14463600,0.0945186,16.5445,16.5445,0.160426
226649156,71665000,377,139876,21243.5,12316600,3712440,0.151874,26.5409,26.5409,0.0194287
226661734,71665000,16797,699380,80150.4,51420800,13889200,0.114602,19.8593,19.8593,0.0945981
226654120,71665000,10701,874225,116927,69570700,20292900,0.13375,23.2124,23.2124,0.0981358
226658233,71665000,16193,1084040,116593,75946100,20501500,0.107555,18.9122,18.9122,0.202508
226647525,71665000,146,7693090,804786,550172000,143012000,0.104612,18.5897,18.5897,0.132603
226650323,71665000,536,3112230,396072,231010000,66540000,0.127263,21.3802,21.3802,0.184244
226657819,71665000,16135,2587710,208071,162722000,38178700,0.0804074,14.7539,14.7539,0.196437
226652513,71665000,928,18218800,1323660,1459420000,230138000,0.0726535,12.6319,12.6319,0.207782
226656824,71665000,15964,314721,31598.5,27020700,5491210,0.100402,17.4479,17.4479,0.199075
226658613,71665000,16268,104907,14148.5,8211790,2464570,0.134867,23.4929,23.4929,0.0387136
226662349,71665000,16901,489566,66369,39789500,11752700,0.135567,24.0063,24.0063,0.0984416
226666760,71665000,111220902,69810.3,7722.9,4555010,1330200,0.110627,19.0545,19.0544,0.0286874
226650707,71665000,632,3566840,364718,251219000,66048100,0.102252,18.5173,18.5173,0.201622
226660623,71665000,16600,279752,33419.8,21075200,5814870,0.119462,20.7858,20.7858,0.155214
226660674,71665000,16618,559504,68004.8,41682600,11815200,0.121545,21.1172,21.1172,0.0913902
226665628,71665000,17466,104907,8837.14,6610520,1538540,0.0842378,14.6657,14.6657,0.0805475
226651644,71665000,796,69938,10096.2,5822840,1715210,0.144359,24.5247,24.5247,0.0572977
226663663,71665000,17183,1153970,121409,81208600,21550700,0.105209,18.6752,18.6752,0.120367
226655018,71665000,15698,209805,20021.4,13041100,3346290,0.0954286,15.9495,15.9496,0.2576
226654657,71665000,15622,16044100,1432160,1000250000,239395000,0.0892643,14.921,14.8664,0.446622
226666490,71665000,111220758,34969,4576.43,2940310,837760,0.130871,23.9572,0,0
226661782,71665000,16813,66055900,5018270,5208800000,869005000,0.0759701,13.1556,13.1556,0.296162
226663647,71665000,17178,664411,70826.2,47925100,12389500,0.1066,18.6474,18.6474,0.203743
226665288,71665000,17398,69684.2,5258.05,4030420,961422,0.0754555,13.7968,13.7969,0.0635808
226657025,71665000,15994,1223910,185884,94995200,31325800,0.151877,25.5949,25.5949,0.0643795
226655245,71665000,15739,548983000,56082300,37832500000,9602020000,0.102157,17.4906,17.4486,0.390328
226656115,71665000,15867,8465950,895095,604660000,153111000,0.105729,18.0855,18.0573,0.313835
226647506,71665000,139,559504,80711.6,40996900,14465900,0.144256,25.8548,25.8548,0.251996
226664725,71665000,17347,629066,45736.9,34662500,8112800,0.072706,12.8966,12.8934,0.354177
226660549,71665000,16581,769318,95760.7,59574600,16612400,0.124475,21.5937,21.5937,0.129395
226661790,71665000,16818,58607500,4175260,4653530000,723230000,0.071241,12.3402,12.3402,0.251913
226658727,71665000,16280,104907,13473.8,7807800,2215550,0.128436,21.1192,21.1192,0.0263819
226662394,71665000,16909,34969,3438.68,2117240,565963,0.098335,16.1847,0,0
226660117,71665000,16489,4336160,487082,312489000,84656400,0.11233,19.5234,19.5234,0.132297
226650540,71665000,594,69938,9356.29,5583920,1608060,0.13378,22.9927,22.9927,0.0267002
226651695,71665000,814,1049070,120766,81269900,19946400,0.115117,19.0134,19.0134,0.159761
226647969,71665000,222,69930,2345.49,2317420,419451,0.0335405,5.99815,5.99812,0.558904
226662450,71665000,16927,3007330,258100,229402000,46014100,0.0858234,15.3006,15.3006,0.123969
226659777,71665000,16408,34969,4781.94,2842620,807227,0.136748,23.0841,0,0
226655232,71665000,15734,209814,21032.3,13227300,3703120,0.100243,17.6495,17.6495,0.12234
226659607,71665000,16363,209814,25550.7,15516700,4469790,0.121778,21.3036,21.3036,0.0199905
226666509,71665000,111220778,34969,2156.3,2190750,381564,0.0616631,10.9115,0,0
226660723,71665000,16634,874225,92578.3,63447900,16239800,0.105898,18.5762,18.5762,0.0564544
226649185,71665000,379,313899,17594.9,13348600,3071700,0.0560528,9.78565,9.76351,0.6786
226649619,71665000,440,629442,89565,48808600,15085400,0.142293,23.9664,23.9664,0.0911793
226652576,71665000,939,104882,13087.1,7564040,2346670,0.12478,22.3744,22.3742,0.0855555
226657375,71665000,16016,62043700,6467780,3913470000,1129760000,0.104246,18.2092,18.0678,0.532604
226666639,71665000,111220856,873034,98891.9,59414700,17597700,0.113274,20.1569,20.147,0.162901
226645871,71665000,52,524535,60156.6,33100700,10819400,0.114686,20.6266,20.6266,0.30529
226663724,71665000,17199,34969,2629.63,2202830,448768,0.0751988,12.8333,0,0
226654167,71665000,10707,174845,10342.5,13261100,1823240,0.0591521,10.4278,10.4278,0.381913
226661667,71665000,16780,384659,48296,28839000,8463040,0.125555,22.0014,22.0014,0.151777
226647459,71665000,130,1328820,162587,96504500,28118100,0.122355,21.1602,21.1602,0.099863
226648158,71665000,254,24017100,2649740,1801780000,476910000,0.110327,19.8571,19.7794,0.348364
226648290,71665000,271,279752,34272.8,20248700,6015310,0.122511,21.5023,21.5023,0.0418436
226653302,71665000,1069,62323.8,731.954,1382870,139206,0.0117444,2.23358,2.23367,0.0218369
226661588,71665000,16759,34969,2539.81,2125190,421300,0.0726304,12.0478,0,0
226665095,71665000,17383,1220860,67808.8,52084900,11942800,0.0555416,9.78228,9.20593,0.711585
226648324,71665000,276,6229510,673091,411598000,115483000,0.108049,18.5381,18.497,0.262809
226648448,71665000,308,804287,118600,67663200,20860700,0.14746,25.9369,25.9369,0.059372
226656815,71665000,15963,804287,80055.1,67426700,13847500,0.0995355,17.2171,17.2171,0.158006
226657832,71665000,16138,804287,81280.6,54316800,14534500,0.101059,18.0713,18.0713,0.148539
226658535,71665000,16258,384659,48439.8,29136800,8342080,0.125929,21.6869,21.6869,0.0918794
226665422,71665000,17422,874036,119130,67894300,20663000,0.136299,23.6409,23.6413,0.0640211
226661296,71665000,16705,2902430,357404,219828000,61280300,0.12314,21.1135,21.1135,0.0938845
226660068,71665000,16479,664411,79504.8,50083000,13758300,0.119662,20.7075,20.7075,0.0925842
226655010,71665000,15695,69938,7477.07,5123620,1197150,0.10691,17.1173,17.1173,0.0466373
226650559,71665000,597,3916530,422343,298905000,69503400,0.107836,17.7462,17.7462,0.168323
226652935,71665000,1004,279737,29690.3,19599900,5099170,0.106137,18.2285,18.2286,0.204413
226646840,71665000,96,1433730,109522,99080300,19053600,0.0763898,13.2895,13.2895,0.250692
226647661,71665000,177,104907,10266.3,6897320,1778550,0.0978612,16.9536,16.9536,0.0543354
226657357,71665000,16010,7957870,754042,476211000,129654000,0.0947543,16.2926,16.2869,0.409535
226658583,71665000,16265,594473,70050.1,44458000,11573600,0.117836,19.4687,19.4687,0.131651
226660516,71665000,16568,104907,13249.4,8297210,2315290,0.126297,22.07,22.07,0.0938211
226663147,71665000,17036,2517770,266281,183521000,47501300,0.105761,18.8664,18.8664,0.142491
226666942,71665000,112892275,139876,10330.3,9111150,1826430,0.0738534,13.0575,13.0575,0.26294
226654990,71665000,15690,139401,2347.52,3598700,377543,0.01684,2.70831,2.70353,0.599655
226649348,71665000,401,353990,36536.4,24298500,6584300,0.103213,18.6003,18.5032,0.169209
226652610,71665000,945,2692610,422642,224740000,71197000,0.156964,26.4416,26.4416,0.0399039
226654664,71665000,15624,2061190,224840,148794000,37151200,0.109082,18.0241,18.0142,0.310241
226649868,71665000,475,2168080,242330,163245000,41248500,0.111772,19.0254,19.0254,0.126709
226661293,71665000,16703,2902430,357404,219828000,61280300,0.12314,21.1135,21.1135,0.0938845
226662289,71665000,16887,1923300,206520,138704000,36165200,0.107378,18.8038,18.8038,0.234932
226650226,71665000,512,123497000,8892210,9515140000,1545020000,0.0720033,12.5106,12.5098,0.27799
226657464,71665000,16050,139876,7090.08,5182250,1285910,0.0506883,9.1932,9.1932,0.83129
226648348,71665000,286,349680,34592.2,23714600,5473540,0.0989253,15.653,15.6529,0.0854643
226650305,71665000,532,442810,11747.6,12394800,2121220,0.0265297,4.79037,5.07869,0.450565
226649780,71665000,461,454597,67227.3,37916600,11587100,0.147883,25.4886,25.4886,0.0434913
226650232,71665000,513,104907,13170.7,8198610,2232010,0.125546,21.2761,21.2761,0.0760506
226651984,71665000,864,15071600,1863920,1132860000,322249000,0.123671,21.3811,21.3811,0.107846
226664447,71665000,17283,804206,71554.6,51990400,12787800,0.0889754,15.9012,15.9012,0.114371
226650591,71665000,602,69938,5847.57,5133710,947420,0.0836107,13.5466,13.5466,0.162278
226659748,71665000,16400,1468700,209315,125832000,36571900,0.142518,24.9009,24.9009,0.0530879
226664439,71665000,17282,1643320,126805,98659800,22731500,0.0771641,13.8327,13.8315,0.300071
226659928,71665000,16456,279752,37142.3,21960000,6396080,0.132769,22.8634,22.8634,0.0254197
226660036,71665000,16474,559504,67607.5,42603600,11698900,0.120835,20.9095,20.9095,0.108574
226664267,71665000,17247,69938,7164.89,5017350,1291900,0.102446,18.4721,18.4721,0.0252931
226649769,71665000,460,174845,23456.6,14137800,4076820,0.134157,23.3168,23.3168,0.0746788
226660846,71665000,16663,104907,9912.16,7188750,1654990,0.0944852,15.7757,15.7757,0.145077
226652035,71665000,878,209814,2585.83,4046980,456251,0.0123244,2.17455,2.17455,0.571345
226654526,71665000,15583,209814,25606.4,17323900,4276740,0.122043,20.3835,20.3835,0.0911204
226663637,71665000,17173,314715,33038.3,22466800,5810720,0.104978,18.4634,18.4633,0.157294
226647128,71665000,112,69938,6145.04,4812240,1074180,0.0878641,15.359,15.359,0.0417064
226660521,71665000,16571,524535,67135.5,40416300,11602900,0.12799,22.1204,22.1204,0.0803512
226666499,71665000,111220764,34969,3010.77,2309690,515496,0.0860983,14.7415,0,0
226654366,71665000,10731,839240,53768.6,72565500,9213230,0.0640682,10.9781,10.9781,0.105626
226662471,71665000,16930,909194,77858.1,65781000,13982200,0.0856342,15.3786,15.3786,0.127922
226662676,71665000,16970,2272980,249313,167399000,43810200,0.109685,19.2743,19.2743,0.200315
226650697,71665000,629,2762550,339346,206229000,57812800,0.122838,20.9273,20.9273,0.0446689
226654597,71665000,15604,1748300,214158,140410000,35394600,0.122495,20.2451,20.2452,0.16314
