id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225477301,71496048,16352,6365740,388276,385337000,61918500,0.0609946,9.72684,9.80811,0.279463
225473162,71496048,777,314721,28876.2,21207000,4664760,0.0917518,14.8219,14.8219,0.211983
225473354,71496048,849,69938,7249.67,4689810,1156450,0.103659,16.5354,16.5354,0.0406713
225474016,71496048,10675,5436750,390663,446653000,68891800,0.071856,12.6715,12.2813,0.729199
225474299,71496048,15592,1433730,98011.1,77776000,14741400,0.0683609,10.2818,10.2818,0.193086
225482442,71496048,17467,2026720,87930,110326000,13589700,0.0433855,6.70528,6.70327,0.248575
225480661,71496048,17152,174080,6975.38,8883890,1088310,0.0400699,6.25179,6.27248,0.432259
225479091,71496048,16671,3178360,216822,201089000,33739000,0.0682181,10.6152,10.4394,0.14949
225470804,71496048,162,419530,24796.2,26457300,3872980,0.0591049,9.23171,9.232,0.247371
225473659,71496048,973,314721,38484.8,23329900,6815250,0.122282,21.6549,21.6549,0.131847
225474987,71496048,15823,799109,50170.8,49242200,8045380,0.0627834,10.0679,10.0412,0.375752
225480572,71496048,17070,104907,3360.72,4627300,511589,0.0320353,4.87659,4.87659,0.119799
225474837,71496048,15761,34969,2157.73,1965640,337018,0.061704,9.63763,0,0
225470121,71496048,50,384659,28215.3,21271400,4381090,0.0733515,11.3896,11.3896,0.231099
225474068,71496048,10707,279752,7435.44,16473400,1164930,0.0265787,4.16415,4.16415,0.189637
225481856,71496048,17330,978774,40226.3,54851500,6221500,0.0410986,6.35642,6.35567,0.138304
225473224,71496048,819,209322,16846.9,13010600,2656840,0.080483,12.6926,12.6949,0.126997
225479740,71496048,16775,501828,33828.3,30803200,5161800,0.0674101,10.286,10.1992,0.137601
225472665,71496048,571,5699950,449666,328196000,69992100,0.0788896,12.2794,12.2794,0.132857
225479774,71496048,16791,1169420,58871.7,66399300,9072230,0.0503428,7.75792,7.76647,0.171315
225473085,71496048,731,2972330,304096,185815000,48217700,0.102309,16.2222,16.2222,0.114261
225474999,71496048,15831,1661990,88230.7,83365300,14207800,0.0530874,8.54866,8.80628,0.513963
225480090,71496048,16871,201521,9616.72,11658900,1491150,0.0477208,7.39951,7.53149,0.379245
225482882,71496048,17591,174845,6962.11,9782390,1089430,0.0398188,6.23084,6.23084,0.233312
225479689,71496048,16766,209485,14113.1,13550300,2134740,0.0673702,10.1904,10.1893,0.0912887
225473158,71496048,773,1608570,79905.9,93254400,12535900,0.049675,7.79317,7.79317,0.238551
225480333,71496048,16949,19925900,1051050,1483900000,183908000,0.0527479,9.22964,8.99659,0.858266
225478893,71496048,16631,3449210,193069,203286000,30259000,0.0559749,8.77275,8.8182,0.134441
225470234,71496048,94,804287,50599.8,44548600,7660240,0.0629126,9.52427,9.52427,0.218673
225474418,71496048,15624,1995080,128325,109307000,20404600,0.0643206,10.2275,10.0901,0.467854
225478019,71496048,16492,2682310,173692,165405000,27377800,0.0647545,10.2068,10.2115,0.137377
225472293,71496048,423,1368270,86933.7,78979700,15728700,0.0635356,11.4954,11.4457,0.163662
225480955,71496048,17234,347075,21419.3,23583800,3337430,0.0617138,9.61586,9.62527,0.107
225473029,71496048,708,1084040,101916,74355700,16552100,0.094015,15.2689,15.2689,0.103398
225473622,71496048,961,20609300,1965490,1326750000,325235000,0.0953692,15.781,15.6416,0.208443
225474439,71496048,15630,593642,48773.9,38271900,7909140,0.0821605,13.3231,13.3162,0.250826
225472937,71496048,669,23936000,2134010,1530800000,363816000,0.0891546,15.1995,14.9232,0.387154
225481963,71496048,17356,90921.9,3497,4057850,544723,0.0384616,5.99111,5.97925,0.182662
225472652,71496048,565,429729,36418.7,30882200,6073870,0.0847481,14.1342,13.865,0.199692
225480603,71496048,17103,803393,37020.5,51916300,5778130,0.0460802,7.19216,6.92293,0.253595
225477059,71496048,16310,12967500,800055,788333000,127294000,0.0616969,9.8164,9.67179,0.268965
225473274,71496048,842,4063470,307462,266938000,48582200,0.075665,11.9558,11.9355,0.185864
225478718,71496048,16588,379035,24622.8,22018700,4009230,0.0649617,10.5775,10.5862,0.137861
225480578,71496048,17079,2305340,107537,117785000,16474700,0.046647,7.14634,7.14539,0.253655
225472644,71496048,562,68144.9,5978.64,4555910,978104,0.0877343,14.3533,14.3536,0.00144429
225476476,71496048,16203,244783,17221.7,13308600,2568370,0.0703551,10.4924,10.4924,0.12247
225473916,71496048,1067,489565,31036.7,25112800,5169420,0.0633964,10.5592,10.5592,0.185483
225470141,71496048,61,56137.8,2798.12,3436820,444829,0.0498437,7.92387,7.92676,0.055975
225473444,71496048,886,14666400,1058430,940698000,171819000,0.072167,11.7152,11.7653,0.250555
225477684,71496048,16388,944163,83908.9,59226900,14869000,0.0888711,15.7483,15.7483,0.265497
225472922,71496048,662,168293,15006,11277000,2336450,0.0891659,13.8833,13.8138,0.114658
225474944,71496048,15804,1004420,86979.9,73939800,14107800,0.0865972,14.0458,14.0419,0.0861407
225480307,71496048,16935,389646,12739.7,26086600,2020690,0.0326957,5.18596,5.23586,0.1282
225480059,71496048,16861,608706,23193,37257600,3675790,0.0381022,6.03869,6.04452,0.394483
225483619,71496048,111220844,693463,41737,45499400,6447010,0.0601863,9.29683,9.08087,0.263842
225475963,71496048,16044,3077270,349958,212738000,59949000,0.113723,19.4812,19.4812,0.225914
225480623,71496048,17124,841337,42462.5,51859700,6832800,0.0504703,8.12137,8.31573,0.175345
225469937,71496048,12,139876,7040.72,6823950,1032780,0.0503354,7.38353,7.38353,0.0440493
225483123,71496048,17606,30507.8,323.575,568088,46138.7,0.0106063,1.51236,0,0
225470203,71496048,83,2262160,29344.1,61147800,4503470,0.0129717,1.99078,1.9594,0.817748
225474521,71496048,15680,642868,27180.3,28413900,4415900,0.0422797,6.86905,6.86381,0.217344
225473877,71496048,1042,909194,68403.5,52117100,11112900,0.0752353,12.2228,12.2228,0.170695
225479739,71496048,16774,501828,33828.3,30803200,5161800,0.0674101,10.286,10.1992,0.137601
225472914,71496048,656,4662030,128874,151077000,22093800,0.0276434,4.73909,4.94874,0.713999
225482533,71496048,17487,2348480,111455,132513000,17144200,0.0474582,7.30011,7.34388,0.37708
225471058,71496048,215,1714340,123951,112914000,19800300,0.0723024,11.5498,11.3996,0.14256
225476932,71496048,16289,209814,15260.4,11358200,2324070,0.072733,11.0768,11.0768,0.121659
225473357,71496048,851,1685710,126289,108990000,19802300,0.0749173,11.7472,11.6248,0.205536
225480141,71496048,16895,347736,8734.18,17087600,1385680,0.0251173,3.98487,3.97006,0.365103
225477207,71496048,16323,6249710,368678,380584000,58435100,0.0589912,9.35004,9.12177,0.316942
225476286,71496048,16146,379006,20516.1,21957700,3824970,0.0541313,10.0921,10.1033,0.347663
225476461,71496048,16195,69938,7084.63,4861070,1169350,0.101299,16.7197,16.7197,0.0988534
225480346,71496048,16956,689062,32905.6,45874700,5244960,0.0477542,7.61174,7.55934,0.326617
225473743,71496048,1010,69938,7546.04,5405700,1246820,0.107896,17.8276,17.8276,0.0313165
225474385,71496048,15617,856051,65506,52672000,10432700,0.0765212,12.187,12.0619,0.321126
225472480,71496048,485,46123500,3676720,2963200000,587824000,0.0797147,12.7446,12.6408,0.272705
225479243,71496048,16683,732298,50065.6,46471400,7641100,0.0683678,10.4344,10.2514,0.174355
225470018,71496048,30,34969,2134.96,1758970,329133,0.061053,9.41215,0,0
225474818,71496048,15751,99719800,7496660,6286510000,1199530000,0.0751772,12.029,11.9336,0.299092
225472306,71496048,429,1006840,38390,45021700,6073570,0.0381293,6.03232,5.96945,0.582671
225482674,71496048,17509,333553,12107,15140800,1854640,0.0362972,5.56025,5.16511,0.357804
225477945,71496048,16441,804287,57793.6,42431100,9087770,0.0718569,11.2992,11.2992,0.165493
225480356,71496048,16962,509984,29316.9,32879700,4621470,0.0574859,9.06199,9.0438,0.159303
225475023,71496048,15847,603852,27220.5,25403000,4605810,0.0450781,7.62738,7.18104,0.646821
225482819,71496048,17568,427255,15989.2,22450000,2393610,0.0374231,5.6023,5.47982,0.371191
225476152,71496048,16111,629442,76396.1,47090100,13206700,0.121371,20.9816,20.9816,0.108121
225479302,71496048,16688,4897480,345529,322329000,54754200,0.0705523,11.1801,11.0595,0.242605
225480571,71496048,17069,104907,3360.72,4627300,511589,0.0320353,4.87659,4.87659,0.119799
225479815,71496048,16809,146398000,6065780,9828070000,1006350000,0.0414336,6.87411,6.71504,0.688827
225472575,71496048,529,174637,15846,12382000,2559820,0.0907365,14.6579,14.6567,0.0753757
225473193,71496048,800,691418,68905.7,46652300,10763600,0.0996586,15.5674,15.3286,0.116304
225475201,71496048,15932,5055400,480060,341203000,77271400,0.0949598,15.2849,15.2138,0.156255
225479100,71496048,16674,1716070,118019,109134000,18261000,0.0687728,10.6412,10.3478,0.156409
225472668,71496048,573,209814,28271.8,16533400,4907080,0.134747,23.3878,23.3878,0.0367917
225475883,71496048,16037,4912720,301257,256926000,52636100,0.0613218,10.7143,10.2711,0.527783
225482134,71496048,17379,1356890,58066.7,76729000,9014970,0.042794,6.64386,6.33231,0.351509
225483219,71496048,111220636,264627,17900.2,17151100,2806920,0.0676432,10.6071,10.5469,0.0972105
225482714,71496048,17521,69934,3210.53,4015990,502217,0.0459079,7.18129,7.18129,0.140425
225473068,71496048,725,131488,7767.51,8684050,1233070,0.0590739,9.37784,9.38159,0.0554222
225476454,71496048,16193,1000330,79534.2,63777900,13063400,0.0795083,13.0591,13.1338,0.141175
225477653,71496048,16382,38132700,2743990,2403950000,442820000,0.0719591,11.6126,11.489,0.236466
225474752,71496048,15716,69938,3106.56,2926030,484921,0.0444188,6.93359,6.93359,0.97514
225474515,71496048,15678,453509,38083.6,28975500,6388950,0.0839753,14.0878,14.0848,0.226292
225480659,71496048,17151,174845,10097.9,8980120,1538050,0.0577533,8.79665,8.79665,0.147344
225479791,71496048,16798,362114,18396.5,20847600,2806320,0.0508029,7.74982,7.83799,0.0920463
225471100,71496048,218,1277660,101344,82615300,16940100,0.0793201,13.2587,12.8203,0.282566
225474045,71496048,10697,541693,42147,36294900,6748980,0.0778061,12.4591,12.9811,0.10645
225483594,71496048,111220820,781031,47989.7,53370300,7491360,0.0614441,9.59163,9.29422,0.258262
225480149,71496048,16897,1774270,86464.9,94314200,13312700,0.0487328,7.50323,7.50957,0.269142
225471018,71496048,204,357180,26554.4,25155300,4304490,0.0743445,12.0513,12.0699,0.166146
225481053,71496048,17260,120272,5628.77,7802850,886820,0.0468002,7.37343,7.3463,0.089337
225472549,71496048,519,2462810,75449.8,171334000,11974900,0.0306357,4.86228,4.91212,0.179707
225472581,71496048,532,581767,10858.9,17115700,1934690,0.0186654,3.32555,3.34617,0.562786
225480088,71496048,16870,212062,14521,14184400,2247890,0.068475,10.6001,10.49,0.069406
225475190,71496048,15925,885754,64385.8,58571700,10368400,0.0726904,11.7057,11.7141,0.159714
225474033,71496048,10689,3668640,205006,189974000,35866300,0.0558807,9.77646,9.77518,1.11836
225478022,71496048,16493,492180,33018,31646900,5224190,0.0670851,10.6144,10.6934,0.136677
225480398,71496048,16994,3633390,184839,187637000,28298600,0.0508725,7.78849,7.78514,0.293902
225480553,71496048,17051,556660,28668.8,35825000,4575520,0.0515015,8.21959,8.12454,0.141202
225472731,71496048,607,3398770,132324,183879000,20307600,0.0389331,5.975,5.96053,0.284422
225482235,71496048,17398,69931.6,3215.7,3654570,495688,0.0459835,7.08818,7.08818,0.0686181
225475981,71496048,16051,384659,37118.8,23792900,6523110,0.0964979,16.9582,16.9582,0.452269
225478517,71496048,16581,761751,49450.3,43894400,7902150,0.0649166,10.3737,10.3793,0.138464
225472478,71496048,484,1328820,125890,80804400,19742500,0.0947378,14.8571,14.8571,0.126719
225474350,71496048,15607,349552,32355.9,22570500,5256020,0.0925639,15.0364,15.0347,0.224937
225476077,71496048,16089,34969,4583.52,2716110,785342,0.131074,22.4582,0,0
225479907,71496048,16841,2572610,90884.8,185293000,14877300,0.0353279,5.78297,5.67411,0.42403
225477943,71496048,16440,1748450,133009,102060000,21031200,0.0760724,12.0285,12.0285,0.144266
225480882,71496048,17205,65240,2899.07,3386280,490212,0.0444369,7.51398,7.52196,0.347554
225472540,71496048,513,104519,8022.15,7261830,1290420,0.0767529,12.3462,12.3461,0.0262728
225479915,71496048,16843,2870370,168741,188705000,26287600,0.0587874,9.15828,8.75166,0.307329
225481280,71496048,17286,69908,1891.72,3054400,295103,0.0270601,4.2213,4.22129,0.122975
225475338,71496048,15949,2493740,160320,107893000,26485400,0.064289,10.6207,10.2208,0.498197
225474790,71496048,15729,944163,39090.7,40998800,6050220,0.0414025,6.40802,6.40802,0.320692
225474973,71496048,15816,1048550,73011.2,60435900,11791600,0.0696304,11.2456,11.2453,0.216586
225477316,71496048,16361,1516070,109504,93375500,17425900,0.0722288,11.4942,11.4606,0.169998
225474025,71496048,10683,3922000,114466,253148000,19703900,0.0291857,5.02393,4.83093,0.562505
225471356,71496048,276,6912620,655254,437353000,110952000,0.094791,16.0506,15.951,0.259496
225476274,71496048,16142,2658310,196791,162930000,35501300,0.0740287,13.3548,13.1448,0.246136
225470886,71496048,180,734121,80972.3,52886500,13265200,0.110298,18.0696,18.0686,0.0819838
225474912,71496048,15788,244783,18913.8,15727700,2991700,0.0772675,12.2218,12.2218,0.120398
225482379,71496048,17455,454578,24476.6,27787200,3767720,0.0538448,8.28839,8.2884,0.0965029
225479687,71496048,16765,209485,14113.1,13550300,2134740,0.0673702,10.1904,10.1893,0.0912887
225474821,71496048,15752,10979900,780359,634101000,121311000,0.0710716,11.0485,11.0485,0.209431
225480043,71496048,16858,717864,46154.8,48679700,7167480,0.0642947,9.98445,9.94486,0.140576
225472467,71496048,480,147631,11028,9083380,1789010,0.0747001,12.1181,12.3173,0.257531
225475552,71496048,16016,68073500,5644330,4097900000,937562000,0.0829152,13.7728,13.6253,0.435775
225473849,71496048,1026,340387,28301,21229300,4426450,0.0831437,13.0042,12.6336,0.172737
225481589,71496048,17308,146830,6756.53,9169570,1074850,0.0460159,7.32037,7.29063,0.205358
225471111,71496048,224,643463,37726,26000700,6133230,0.0586297,9.5316,9.80498,0.489117
225472273,71496048,409,1503670,182441,109698000,31227200,0.121331,20.7673,20.7673,0.131903
225476467,71496048,16197,377665,27207,23725700,4392940,0.0720399,11.6318,11.5034,0.193651
225478057,71496048,16535,1321570,95981.2,86720000,14980900,0.0726268,11.3357,11.1783,0.101088
225473159,71496048,774,325721,31020.9,24635700,5462580,0.0952376,16.7708,16.7969,0.170854
225472364,71496048,465,2292780,152183,131130000,25082400,0.0663752,10.9397,10.6028,0.310727
225477954,71496048,16447,189073,13865.2,12994200,2193540,0.0733323,11.6016,11.5667,0.0246399
225478693,71496048,16584,312778,21041.8,18559200,3305320,0.0672739,10.5676,10.5659,0.11678
225479626,71496048,16750,34969,1754.71,1652380,253148,0.0501789,7.23921,0,0
225477210,71496048,16325,6249710,368678,380584000,58435100,0.0589912,9.35004,9.12177,0.316942
225472342,71496048,450,1199840,9834.42,25768900,1688090,0.00819644,1.40693,1.39696,0.833057
225479405,71496048,16712,184769,10167.3,10423700,1614720,0.055027,8.73914,8.78686,0.183411
225470868,71496048,170,900292,67567.4,54376000,11695400,0.0750506,12.9907,13.1244,0.205128
225476053,71496048,16083,6060820,525739,379322000,84179000,0.0867439,13.8891,13.9154,0.244284
225471202,71496048,244,11035600,869669,813754000,144776000,0.0788059,13.119,13.0434,0.36653
225483519,71496048,111220758,34969,2118.02,2184870,328746,0.0605684,9.40106,0,0
225475348,71496048,15953,188383,8638.62,7209410,1366220,0.0458567,7.25236,7.2173,0.53485
225473436,71496048,882,818586,78746.5,56045300,12783300,0.0961982,15.6163,15.5879,0.0884179
225480084,71496048,16868,1334420,94015.6,83901600,14498600,0.0704545,10.8652,10.8062,0.104739
225482285,71496048,17421,903006,52921.6,59350800,8171830,0.0586061,9.04959,8.89889,0.248429
225472708,71496048,596,3327260,219309,180466000,33599700,0.065913,10.0983,10.024,0.275485
225478392,71496048,16562,139876,8139.52,6562030,1264830,0.058191,9.0425,9.0425,0.208791
225476295,71496048,16149,69938,5035.32,3999860,810248,0.0719969,11.5852,11.5852,0.436127
225480878,71496048,17203,417044,23239.1,26326000,3704640,0.0557233,8.88309,8.89467,0.216833
225478747,71496048,16594,104907,6375.85,5200420,996707,0.0607762,9.50086,9.50086,0.118498
225472701,71496048,590,2010900,144739,127450000,23083700,0.0719775,11.4793,11.6712,0.280073
225473382,71496048,860,460347,32686.2,32440400,5150300,0.0710033,11.1879,11.1697,0.101065
225474248,71496048,15578,489560,28105.8,24527900,4211740,0.0574104,8.60311,8.60308,0.139053
225479489,71496048,16721,1314460,97372.3,78888200,15089100,0.0740779,11.4793,11.4547,0.178041
225480067,71496048,16863,491677,18972.9,31892100,3012180,0.0385881,6.12634,6.13628,0.408686
225473647,71496048,969,698528,64964.7,46045100,10464200,0.0930023,14.9804,14.9796,0.0755621
225479472,71496048,16719,1491370,106243,88809400,16445700,0.0712384,11.0272,10.7371,0.223438
225480236,71496048,16928,2065450,61053.6,141567000,9826870,0.0295595,4.75775,4.77929,0.206682
225470047,71496048,42,174225,11407.3,10349200,1736800,0.0654742,9.9687,9.96393,0.138676
225470883,71496048,178,871885,54548.7,51976900,8760710,0.0625641,10.048,10.0618,0.11725
225473900,71496048,1057,3456920,367211,242813000,59148800,0.106225,17.1103,17.0693,0.123169
225483604,71496048,111220826,804043,33249.3,42221400,5114310,0.0413526,6.36073,6.73514,0.406401
225481482,71496048,17304,1674090,71893.6,98330500,11188000,0.0429449,6.68303,6.67552,0.381376
225477884,71496048,16417,204043,14286.9,13985100,2275240,0.0700188,11.1508,11.0885,0.0407267
225473872,71496048,1039,104823,5064.39,6470720,769569,0.0483138,7.34162,7.34212,0.127997
225473731,71496048,1005,209814,17941.2,14048900,2995410,0.0855102,14.2765,14.2765,0.154259
225472772,71496048,626,1083060,73307.5,69978700,11719700,0.0676855,10.8209,10.8202,0.0905376
225472387,71496048,477,80985100,6284440,5144460000,1008140000,0.0775999,12.4484,12.3657,0.276789
225474970,71496048,15815,1083140,87260.8,80088000,13995700,0.0805631,12.9215,12.922,0.106188
225477893,71496048,16419,2321610,139457,143850000,22374400,0.060069,9.63745,9.61438,0.265927
225473465,71496048,895,1223320,143457,91770600,24778500,0.117269,20.2552,20.2527,0.11039
225474749,71496048,15715,174824,9545.46,8877230,1543280,0.0546004,8.82763,8.82708,0.592185
225475346,71496048,15952,132067,9025.22,6808890,1448970,0.0683381,10.9715,10.9512,0.217397
225476268,71496048,16140,1353100,84446.9,77064500,15314700,0.0624098,11.3182,11.2023,0.247072
225476642,71496048,16239,942506,77351.8,64608600,12451600,0.0820703,13.2111,13.2111,0.152119
225473040,71496048,712,174845,18876.1,11758600,3147240,0.107959,18.0002,18.0002,0.0781851
225470795,71496048,159,9297120,700958,605164000,113358000,0.0753951,12.1928,12.0919,0.179091
225476491,71496048,16215,3916230,281787,248245000,44820700,0.0719536,11.4449,10.9709,0.306105
225479010,71496048,16666,559504,45143.7,35053900,7055780,0.0806852,12.6108,12.6108,0.119263
225480633,71496048,17134,647801,32825,38474100,5236760,0.0506715,8.08391,8.07502,0.182894
225470236,71496048,95,7478710,782212,516791000,125741000,0.104592,16.8132,16.469,0.153859
225470244,71496048,100,1363790,67126.3,64246300,9944200,0.0492204,7.29159,7.29159,0.170558
225481463,71496048,17303,348165,23707.1,24862500,3685800,0.0680915,10.5864,10.5888,0.0635475
225480506,71496048,17026,620325,27734.3,39968600,4421310,0.0447094,7.12741,7.10482,0.211652
225473530,71496048,926,5521540,429361,307504000,71726200,0.0777611,12.9902,12.9851,0.372718
225477646,71496048,16379,139876,5477.42,6179520,877619,0.0391591,6.27426,6.27426,0.211183
225480032,71496048,16854,1420190,72566,91923800,11352600,0.0510958,7.99367,7.68953,0.357065
225477721,71496048,16394,524535,55257.7,35199800,9861630,0.105346,18.8007,18.8007,0.318667
225473614,71496048,957,6579170,178125,459113000,29149100,0.027074,4.43052,4.43803,0.256833
225478891,71496048,16630,174845,13759.2,9928430,2172300,0.0786934,12.4241,12.4241,0.0916433
225482400,71496048,17459,104900,5867.8,6121210,912713,0.0559371,8.70079,8.70079,0.0149894
225481354,71496048,17297,33611.8,1317.51,1772390,196037,0.0391978,5.8324,0,0
225479513,71496048,16726,5591460,299906,320441000,46764600,0.0536365,8.36358,8.31902,0.298561
225474125,71496048,182305701,592724,63384.1,42392600,10562800,0.106937,17.8208,17.8078,0.163834
225480657,71496048,17150,1047940,67660.3,62422700,10805100,0.0645648,10.3107,10.3118,0.130359
225473171,71496048,781,37538.7,1259.87,2411510,196548,0.033562,5.23588,5.22864,0.0433757
225480095,71496048,16873,135252,8038.88,9011920,1247520,0.0594363,9.22367,9.18195,0.135906
225474914,71496048,15789,244783,18913.8,15727700,2991700,0.0772675,12.2218,12.2218,0.120398
225473740,71496048,1008,2420320,163353,143816000,27047400,0.0674923,11.1751,11.2362,0.228839
225474316,71496048,15596,1537340,119001,97833400,19131100,0.0774069,12.4442,12.2682,0.266467
225481338,71496048,17295,63831.4,2740.27,3266550,419754,0.0429298,6.57599,6.61772,0.167825
225471106,71496048,222,139876,4132.78,6659290,636426,0.029546,4.54993,4.54993,0.331924
225470249,71496048,103,34969,3116.74,2309330,505637,0.0891287,14.4596,0,0
225475021,71496048,15845,2792700,174805,151849000,29385800,0.0625933,10.5223,10.5636,0.409441
225479602,71496048,16742,34969,1754.71,1652380,253148,0.0501789,7.23921,0,0
225473963,71496048,1102,1273060,119070,86012400,18517500,0.0935303,14.5457,14.4906,0.0628439
225479068,71496048,16668,24784900,1681460,1637110000,261538000,0.0678419,10.5523,10.281,0.259405
225482555,71496048,17496,816107,44357.9,51297900,6855300,0.054353,8.40001,8.33389,0.196196
225472585,71496048,533,1622560,111535,100024000,18682700,0.0687405,11.5144,11.1262,0.426252
225480181,71496048,16907,445445,22704.4,25841200,3526190,0.0509702,7.91612,7.87624,0.140063
225474895,71496048,15781,2832490,219737,170778000,34396300,0.0775772,12.1435,12.1435,0.167322
225475535,71496048,16013,9048410,822812,606045000,130826000,0.0909345,14.4585,14.3177,0.137072
225470639,71496048,127,1293000,90879.3,83891600,14397200,0.0702857,11.1347,11.1338,0.143942
225473705,71496048,988,628842,74074.7,47184200,12837100,0.117795,20.4138,20.4089,0.122569
225472984,71496048,689,103599,4333.64,3994280,679552,0.0418308,6.55943,6.545,0.423336
225474881,71496048,15777,2412860,157865,137013000,25314200,0.0654266,10.4914,10.4914,0.164269
225474904,71496048,15785,3274520,245632,211834000,39167300,0.0750129,11.9612,11.9622,0.165774
225472280,71496048,414,279752,21997.5,16775700,3381810,0.0786322,12.0886,12.0886,0.16218
225482709,71496048,17520,69934,3210.53,4015990,502217,0.0459079,7.18129,7.18129,0.140425
225475252,71496048,15939,2724690,240688,173460000,38635500,0.088336,14.1798,14.1004,0.149808
225482805,71496048,17559,140026,6811.44,8152300,1018180,0.0486442,7.27138,7.12839,0.17614
225476580,71496048,16232,403522,25111.8,24816200,3971370,0.0622315,9.84176,9.53416,0.185204
225472332,71496048,442,1538370,67042.6,70174600,11569000,0.0435802,7.52031,7.55408,0.605382
225479829,71496048,16814,51773300,1661100,3746040000,274487000,0.032084,5.30172,5.21545,0.400509
225483485,71496048,111220724,453417,21889.6,28547100,3427650,0.048277,7.55958,7.32244,0.360405
225473376,71496048,859,104389,5928.93,6746170,908746,0.0567965,8.70538,8.71572,0.224615
225479596,71496048,16741,298440,8478.42,15056100,1339860,0.0284091,4.48954,4.64313,0.419917
225480546,71496048,17046,37025.3,1858.48,2416520,296737,0.0501948,8.01442,8.01164,0.107275
225483190,71496048,17734,34908.1,167.573,862118,23982.1,0.00480041,0.687007,0,0
225476798,71496048,16258,302014,22457.6,20036900,3691210,0.0743593,12.222,12.0175,0.145564
225473995,71496048,1127,174845,21115.5,12941000,3738950,0.120767,21.3844,21.3844,0.107323
225479848,71496048,16820,7697920,209590,554806000,34294900,0.0272269,4.45509,4.4005,0.292162
225482858,71496048,17585,139876,5739.54,7915980,887926,0.0410331,6.34795,6.34795,0.281946
225483359,71496048,111220664,723148,30630.6,46369600,4816820,0.0423573,6.6609,6.5579,0.175448
225473959,71496048,1098,686954,40589.5,47280600,6169250,0.0590862,8.98058,9.02393,0.097072
225476289,71496048,16147,69938,5035.32,3999860,810248,0.0719969,11.5852,11.5852,0.436127
225476482,71496048,16211,12934900,927078,821735000,148820000,0.0716726,11.5053,11.1068,0.293718
225480556,71496048,17054,1544740,75509.8,92784900,11899600,0.0488818,7.70328,7.31752,0.317011
225480126,71496048,16890,314721,21198.8,18566800,3252400,0.0673573,10.3342,10.3342,0.104143
225480354,71496048,16961,774610,47217,50030800,7428380,0.0609559,9.58983,9.47326,0.156973
225480369,71496048,16970,1885450,103348,114318000,16118900,0.0548135,8.54911,8.0479,0.38003
225480296,71496048,16931,95256.2,2072.48,5501900,328907,0.0217569,3.45286,3.45473,0.222495
225483214,71496048,111220634,322203,11404.1,20594900,1858420,0.0353942,5.76785,6.03513,0.342326
225479765,71496048,16787,38057.3,1740.33,2284770,262927,0.0457292,6.90871,6.90973,0.0110742
225478903,71496048,16636,933523,37129.5,49208800,5809430,0.0397735,6.22312,6.18281,0.363711
225476560,71496048,16226,419628,38414.9,29397200,6245270,0.0915452,14.8829,14.8829,0.08663
225481154,71496048,17280,3147180,138935,164355000,21380800,0.0441458,6.79362,6.79359,0.233215
225477997,71496048,16467,2160000,149282,138590000,23700200,0.0691121,10.9723,10.9787,0.11913
225478015,71496048,16486,4083750,242987,243405000,38328000,0.059501,9.38549,9.26613,0.243934
225483590,71496048,111220816,314495,20413.1,22124600,3169400,0.0649076,10.0777,10.0777,0.0506922
225476924,71496048,16288,209814,15260.4,11358200,2324070,0.072733,11.0768,11.0768,0.121659
225471929,71496048,328,1702930,173374,114648000,27678300,0.101809,16.2533,15.8961,0.143008
225480894,71496048,17213,872813,59868.9,52479100,9609160,0.0685931,11.0094,11.0121,0.169701
225473723,71496048,1002,244783,21420.5,16550400,3588810,0.0875079,14.6612,14.6612,0.153696
225474470,71496048,15660,209685,13390.7,11168100,2058650,0.0638608,9.81779,9.81641,0.214425
225472697,71496048,585,418444,36787.9,28965700,5973760,0.0879159,14.2761,14.2708,0.162867
225471906,71496048,313,96958800,6080300,5828860000,947293000,0.0627101,9.77005,9.65819,0.277171
225473201,71496048,804,100919,5846,6627190,933991,0.0579278,9.25488,9.26195,0.0267196
225480112,71496048,16882,1144630,68585.3,71245300,10536200,0.0599191,9.20486,9.16865,0.138149
225475040,71496048,15855,7234490,431690,401306000,68640300,0.059671,9.48792,9.09862,0.40912
225476850,71496048,16277,173265,12452.3,10018100,1925180,0.0718685,11.1111,11.1051,0.166172
225472615,71496048,549,47218900,3342750,2925460000,534709000,0.0707927,11.324,11.2042,0.245578
225473708,71496048,989,1029850,30999.7,71826900,4864790,0.0301013,4.7238,4.71655,0.173872
225476789,71496048,16255,279049,23461.7,20011700,3834030,0.0840775,13.7396,13.7394,0.0631865
225479835,71496048,16818,51773300,1661100,3746040000,274487000,0.032084,5.30172,5.21545,0.400509
225480569,71496048,17066,2187600,111208,123991000,17295400,0.0508357,7.9061,7.90549,0.192397
225471407,71496048,279,43746.2,4406.9,3503650,711050,0.100738,16.254,16.2076,0.0410069
225477117,71496048,16314,1083820,68694.5,64883000,10731200,0.0633816,9.90128,9.90105,0.158256
225473927,71496048,1074,349690,17019,13851900,2987020,0.0486688,8.5419,8.5419,0.244947
225477966,71496048,16452,355066,25704.6,21193000,4327370,0.0723938,12.1875,11.9648,0.211999
225481596,71496048,17309,34969,1930.97,2162530,295836,0.0552194,8.45995,0,0
