id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226320974,71616812,226,2833090,713.696,137119000,102704,0.000251914,0.0362517,0.0353738,1.22301
226322814,71616812,487,171817,284.805,8198810,43999.5,0.00165761,0.256083,0.275144,0.888133
226326457,71616812,966,696744,650.381,35600600,91440.7,0.000933457,0.13124,0.115915,1.70495
226325772,71616812,867,2272520,1243.44,131469000,170752,0.000547164,0.0751378,0.0751267,0.812493
226332830,71616812,16114,48669400,40304,2566520000,6268500,0.000828118,0.128798,0.137962,4.27943
226324844,71616812,707,861861,15.5877,41500400,2540.57,1.80861e-05,0.00294777,0.00296831,0.886022
226320434,71616812,77,69938,13.8941,4415840,1980.2,0.000198663,0.0283137,0.0283137,0.591369
226323435,71616812,528,97147300,112461,5691890000,18310600,0.00115764,0.188483,0.197997,2.85848
226339225,71616812,111220734,559417,266.259,28967800,37380.8,0.000475958,0.0668209,0.0668165,0.724155
226338271,71616812,17365,307517,924.643,20144300,137804,0.00300681,0.448118,0.449952,0.373646
226333391,71616812,16310,13506400,10774.5,708399000,1708550,0.000797733,0.1265,0.136644,1.68283
226336527,71616812,16762,928399,214.834,52305600,31003.7,0.000231402,0.0333948,0.033332,0.675963
226338833,71616812,17575,20543.4,2.07209,1038530,290.193,0.000100864,0.0141259,0,0
226338201,71616812,17311,2523680,6603.21,135423000,934938,0.0026165,0.370466,0.367346,1.01947
226333118,71616812,16177,2890540,2706.29,162631000,381375,0.00093626,0.131939,0.119082,1.40007
226337506,71616812,17075,626841,242.755,31573400,34566.6,0.000387268,0.0551441,0.0588234,0.616495
226331672,71616812,15953,334888,83.5059,13188300,12196.6,0.000249354,0.0364198,0.0366121,0.577706
226324113,71616812,614,1094010,50.7097,32350500,7848.06,4.63521e-05,0.00717366,0.00708888,0.74998
226322418,71616812,444,6004700,1036.25,332602000,167928,0.000172574,0.027966,0.0279085,2.38023
226338238,71616812,17348,24917.4,31.7571,576445,4815.5,0.0012745,0.193259,0,0
226321384,71616812,296,2495460,1380.12,118981000,247358,0.000553051,0.0991232,0.0998699,3.46497
226329442,71616812,15628,503788,16.8336,23985300,2556.17,3.3414e-05,0.00507391,0.00548432,0.966939
226330879,71616812,15876,183607,159.739,8446790,29702.7,0.000870006,0.161773,0.177706,1.1481
226332244,71616812,16025,6800100,4164.24,327637000,716284,0.00061238,0.105334,0.103926,1.87448
226338171,71616812,17290,11526300,18088.4,583399000,2620360,0.00156932,0.227339,0.223775,1.25234
226338375,71616812,17430,769308,2787.1,46294100,395365,0.00362287,0.513923,0.513929,0.660758
226320533,71616812,113,1658000,810.64,48493900,143592,0.000488927,0.0866056,0.0857937,0.979221
226337545,71616812,17096,643602,3007.75,30970000,511300,0.00467331,0.794436,0.794071,0.789182
226335175,71616812,16628,284881,25.9091,14882300,4436.41,9.09473e-05,0.0155729,0.0161443,1.01428
226337557,71616812,17104,824789,1540.31,50683500,228981,0.00186752,0.277624,0.274068,0.823602
226338570,71616812,17473,98616.2,23.5629,2570400,3581.29,0.000238936,0.0363155,0.0362168,0.396779
226324226,71616812,630,1223200,337.732,76594100,47523.1,0.000276104,0.0388514,0.0388317,0.837509
226320602,71616812,137,1242000,647.972,63258000,103776,0.000521716,0.0835554,0.0865668,0.792116
226334778,71616812,16572,90095.3,14.8578,4402490,2477.2,0.000164911,0.0274954,0.0277217,0.311972
226320326,71616812,64,660820,1286.06,33995700,209326,0.00194616,0.316767,0.316543,0.638367
226329533,71616812,15670,177025,104.132,9101050,17091,0.000588235,0.0965453,0.104447,0.999606
226338077,71616812,17282,1291250,354.696,52707000,48433.1,0.000274693,0.0375087,0.0362709,0.642212
226326468,71616812,969,1031680,637.698,56898900,91096.5,0.000618117,0.0882992,0.0880666,0.95951
226320494,71616812,99,1536290,362.01,73515000,50288.8,0.00023564,0.032734,0.0327294,0.505287
226334345,71616812,16492,2889700,1405.22,154258000,200360,0.000486287,0.069336,0.0671838,1.1438
226338252,71616812,17356,93871.9,498.311,4909310,84136.6,0.00530842,0.896292,0.848533,0.933593
226333151,71616812,16194,577447,315.478,31512500,43901.9,0.000546332,0.0760275,0.0739826,0.7913
226334423,71616812,16509,16855600,4026.37,897925000,595351,0.000238874,0.0353206,0.0348738,0.949616
226335709,71616812,16673,306695,55.1196,17041400,9834.86,0.000179721,0.0320672,0.0318801,0.67365
226320963,71616812,223,783295,518.76,27973900,84148.8,0.000662279,0.107429,0.116613,1.20557
226338851,71616812,17586,176965,206.702,6098710,35568,0.00116804,0.200989,0.194827,1.17148
226320180,71616812,48,8812910,9555.54,420104000,1745100,0.00108427,0.198017,0.227331,3.4638
226331578,71616812,15934,512888,60.7197,28351500,8778.28,0.000118388,0.0171154,0.0171133,0.398083
226337528,71616812,17088,194499,131.812,10527900,18601.9,0.0006777,0.0956401,0.101571,0.837114
226339177,71616812,111220714,119569,948.551,5347210,157838,0.0079331,1.32006,1.32057,0.378906
226334128,71616812,16476,1223610,552.299,64658200,84082.4,0.000451368,0.0687166,0.0659428,1.18089
226337216,71616812,16967,8666870,3164.1,433486000,490770,0.000365079,0.056626,0.0611961,1.34982
226338915,71616812,17615,20395.8,1.48161,935626,207.391,7.26427e-05,0.0101683,0,0
226326779,71616812,1030,571329,130.111,9290330,23353,0.000227733,0.0408749,0.0395882,1.14216
226333620,71616812,16352,7750290,4573.01,393235000,652543,0.000590044,0.084196,0.085625,1.05423
226320168,71616812,42,272522,9.6539,13775300,1508.35,3.54243e-05,0.00553479,0.00557819,0.551622
226337259,71616812,16986,2735840,700.576,140621000,97769.8,0.000256073,0.0357366,0.0361794,0.837437
226324931,71616812,731,3864720,1038.82,195184000,144262,0.000268797,0.037328,0.0373637,1.21311
226337232,71616812,16972,558586,505.565,32257700,69311.6,0.000905079,0.124084,0.124036,0.328267
226323359,71616812,513,104900,22.3875,5458540,3753.19,0.000213417,0.0357787,0.0357778,0.35434
226330957,71616812,15907,44082700,52357.2,2323180000,9001280,0.0011877,0.204191,0.212005,2.91843
226338774,71616812,17540,1637640,1249.5,82869200,180520,0.000762993,0.110232,0.102365,2.33865
226337567,71616812,17110,552217,141.425,24404000,19147.4,0.000256104,0.0346736,0.0348041,0.507063
226338601,71616812,17484,206562,383.1,12499100,53605.3,0.00185465,0.259512,0.256805,0.622538
226329631,71616812,15693,1358820,204.319,49954200,32506.8,0.000150364,0.0239227,0.0278786,2.05057
226329085,71616812,15576,7878290,1183.82,362427000,171462,0.000150264,0.0217639,0.0205465,1.43664
226333209,71616812,16244,454595,246.082,22613300,35841.2,0.00054132,0.078842,0.0788419,0.468339
226324975,71616812,746,3772440,1441.94,213288000,207745,0.00038223,0.0550691,0.0555988,1.22821
226339002,71616812,111220654,354946,557.374,18519600,90666.3,0.00157031,0.255437,0.239926,1.1859
226325978,71616812,898,1938880,1578.32,100537000,250588,0.000814039,0.129244,0.137218,0.958472
226329565,71616812,15677,383009,150.053,16970900,24332.3,0.000391773,0.0635294,0.0712564,1.84436
226338581,71616812,17478,5224040,7710.4,281420000,1111130,0.00147595,0.212696,0.204449,1.48843
226338813,71616812,17562,2405320,1327.09,75588100,201789,0.000551733,0.0838931,0.0826409,1.40271
226337115,71616812,16926,5403270,8597.12,339599000,1426830,0.0015911,0.264068,0.269916,1.62223
226331893,71616812,15966,207034,42.406,12117700,5959.47,0.000204826,0.0287849,0.0287529,0.407864
226338934,71616812,17643,255904,9.83672,6378350,1416.99,3.84391e-05,0.0055372,0.00555072,0.659103
226330160,71616812,15767,2883350,2139.11,137902000,350919,0.000741882,0.121705,0.104887,2.26167
226336213,71616812,16707,741144,467.443,41028300,84641.5,0.000630704,0.114204,0.11889,1.26443
226336769,71616812,16811,92762,27.8505,4651690,4232.25,0.000300236,0.0456249,0.0454048,0.447139
226320013,71616812,2,308911,26.3221,17925800,3944.09,8.52091e-05,0.0127677,0.011272,1.08593
226330438,71616812,15813,3412020,775.415,182164000,128040,0.00022726,0.0375262,0.0373735,1.64447
226333232,71616812,16256,309017,6.02167,13739800,913.789,1.94866e-05,0.00295709,0.00292107,1.10776
226333671,71616812,16377,161713,65.0667,6369320,9933.24,0.000402358,0.0614249,0.0614473,1.02435
226335675,71616812,16666,369398,32.0803,18123800,4913.36,8.68448e-05,0.013301,0.0133226,0.812608
226336907,71616812,16869,1025190,129.769,48178400,18879.7,0.000126581,0.0184159,0.0178711,0.487021
226337102,71616812,16916,33542.7,360.879,2121850,58863.1,0.0107588,1.75487,0,0
226335891,71616812,16690,3756780,4716.47,199051000,668222,0.00125546,0.177871,0.175139,0.459699
226333926,71616812,16431,243959,38.1396,12940500,6143.08,0.000156336,0.0251808,0.0276124,0.646591
226332640,71616812,16090,34285.9,17.1618,2136310,2325.99,0.00050055,0.067841,0,0
226337383,71616812,17040,209814,43.3043,11366400,5950.08,0.000206394,0.0283588,0.0283588,0.467525
226337321,71616812,17011,101488,51.3099,5698440,8865.35,0.000505577,0.087354,0.0874661,0.876377
226337906,71616812,17238,656571,335.422,31214500,45783.6,0.00051087,0.0697313,0.0707185,1.1346
226333659,71616812,16366,1606120,1010.84,76205600,140199,0.00062937,0.0872906,0.087439,0.831044
226338566,71616812,17472,366578,340.324,8011450,50110.4,0.000928382,0.136698,0.147161,0.839755
226337553,71616812,17101,1069570,2118.14,66578200,312496,0.00198036,0.292169,0.289223,0.823161
226327336,71616812,1081,104688,0.363188,4840070,59.8544,3.46925e-06,0.000571741,0.000572216,0.592962
226332208,71616812,16018,51903100,21005.9,2284070000,3616090,0.000404714,0.0696701,0.0696623,2.61109
226326965,71616812,1054,1354530,31.7716,68437800,4642.75,2.34558e-05,0.00342757,0.00342832,1.34522
226330899,71616812,15881,207993,629.203,11799600,101994,0.00302511,0.490372,0.484013,0.452522
226320750,71616812,178,669945,887.87,37640300,142149,0.00132529,0.21218,0.231441,1.14169
226338942,71616812,17646,19658.2,0.808682,506669,128.962,4.11371e-05,0.00656023,0,0
226338842,71616812,17581,1449560,634.374,45627400,102652,0.000437633,0.070816,0.0716877,1.65516
226338847,71616812,17584,271912,221.333,10530400,37582.1,0.000813985,0.138214,0.131136,1.50804
226333256,71616812,16267,380683,2.94314,17709600,478.102,7.7312e-06,0.0012559,0.00129354,1.55988
226338315,71616812,17392,668138,2691.3,31050000,387411,0.00402806,0.579837,0.566026,0.641242
226320758,71616812,181,2514040,111.466,130493000,16229,4.43376e-05,0.00645536,0.00685902,1.09618
226334714,71616812,16563,91819.5,7.78515,4431810,1205.9,8.47875e-05,0.0131333,0.0132359,0.415592
226331476,71616812,15923,3116180,1040.55,127740000,148561,0.000333917,0.0476741,0.0461641,1.28544
226331527,71616812,15926,384654,139.838,20474200,20685.5,0.000363542,0.0537768,0.0537763,0.742906
226337814,71616812,17204,416718,359.685,21830100,50487.7,0.000863138,0.121156,0.12095,0.626355
226331653,71616812,15950,1588980,834.666,58203800,116188,0.000525283,0.0731212,0.0626393,1.54326
226326279,71616812,939,104737,244.305,5928770,35461.8,0.00233255,0.338579,0.338622,0.220848
226326603,71616812,996,840061,622.433,38603200,128598,0.000740938,0.153081,0.141507,2.02509
226338231,71616812,17344,382667,202.484,18660500,28352.2,0.000529138,0.0740911,0.0742251,0.617135
226339198,71616812,111220730,311415,149.797,14421200,20067,0.00048102,0.064438,0.0649018,0.714231
226326844,71616812,1039,102283,106.981,5971760,15706.4,0.00104594,0.153559,0.152807,0.516042
226330061,71616812,15750,472190000,316990,23789500000,51690700,0.000671319,0.10947,0.114275,3.58646
226321438,71616812,330,34928.8,0.651996,1863900,96.4175,1.86664e-05,0.0027604,0,0
226333735,71616812,16398,25277300,11985.3,1442500000,1876900,0.000474153,0.0742527,0.0722378,2.04481
226325389,71616812,826,6240930,1875.25,307553000,272989,0.000300475,0.0437418,0.0428414,1.69199
226332364,71616812,16058,13470700,4924.06,711949000,943309,0.000365537,0.0700266,0.066569,2.99255
226338870,71616812,17592,371008,173.893,7200840,28595.5,0.000468705,0.0770751,0.0769734,1.3107
226337371,71616812,17036,2471660,1295.37,136434000,187388,0.00052409,0.0758149,0.0749067,0.930777
226338183,71616812,17301,649194,851.509,40426200,136116,0.00131164,0.209669,0.210157,0.951475
226337080,71616812,16903,53487.8,33.8925,2531030,6724.95,0.000633648,0.125729,0.136222,1.13237
226334747,71616812,16567,104641,33.0769,5383860,4674.12,0.000316098,0.044668,0.0446813,0.542356
226339168,71616812,111220702,489549,277.733,25703000,39048.9,0.000567325,0.079765,0.079763,1.31399
226325745,71616812,861,719059,1158.62,35871700,164503,0.0016113,0.228775,0.207014,1.16014
226333144,71616812,16191,3346520,1383.65,175891000,194213,0.00041346,0.0580344,0.0581323,1.00926
226320039,71616812,26,7482380,1129.51,408498000,172102,0.000150955,0.023001,0.0222466,1.14416
226333610,71616812,16348,1860240,750.612,96809000,111426,0.000403503,0.0598988,0.0563522,1.02822
226329349,71616812,15608,592079,186.639,27580000,27256.2,0.000315227,0.0460347,0.0460631,0.71206
226338474,71616812,17455,446108,2555.42,23556900,374099,0.00572825,0.838584,0.835346,0.377881
226320726,71616812,170,1128570,445.946,64908900,64531.6,0.000395143,0.0571801,0.0573893,0.722495
226325486,71616812,839,438694,157.624,24016500,22269.9,0.000359303,0.050764,0.0483177,0.52532
226320707,71616812,162,503953,192.788,26666000,32341.7,0.000382552,0.064176,0.064531,0.723178
226321450,71616812,339,25309000,15538.8,1286820000,2283190,0.000613963,0.0902128,0.0899487,1.04222
226337717,71616812,17164,1073900,2041.47,66782900,301386,0.00190097,0.280645,0.280547,0.820399
226322539,71616812,458,2637140,1052.32,112812000,153447,0.00039904,0.0581872,0.0580472,1.46234
226324914,71616812,726,13872800,20704.6,747993000,3601910,0.00149246,0.259639,0.280456,4.19067
226333977,71616812,16440,1398160,186.023,71028000,29063.7,0.000133048,0.0207871,0.0233036,0.82352
226339255,71616812,111220750,166014,450.684,5288410,74051.7,0.00271473,0.446056,0.444986,0.521749
226338202,71616812,17313,2523680,6603.21,135423000,934938,0.0026165,0.370466,0.367346,1.01947
226336878,71616812,16859,174845,68.2425,10053400,9641.17,0.000390303,0.0551413,0.0551413,0.331137
226320031,71616812,17,2428250,1113.72,141716000,163036,0.00045865,0.0671411,0.0648648,0.951698
226338353,71616812,17416,11154600,23979.3,568473000,3519020,0.00214973,0.315478,0.301837,1.38027
226334764,71616812,16569,466394,82.8533,25814300,13218.9,0.000177647,0.0283428,0.0284585,0.342271
226337657,71616812,17142,104905,35.3803,3754920,5308.9,0.000337262,0.0506069,0.0506065,0.357565
226321516,71616812,353,777451,123.768,45639500,17906.7,0.000159198,0.0230325,0.0218078,0.646878
226325907,71616812,886,13775100,27082.1,637598000,4971340,0.00196602,0.360893,0.416534,3.36251
226333776,71616812,16405,183995,13.0968,9974810,1978.64,7.11804e-05,0.0107538,0.0100059,0.943449
226336888,71616812,16862,134852,132.291,6570030,18254.9,0.000981006,0.13537,0.135875,0.666112
226326262,71616812,935,2208940,2900.05,94234900,503046,0.00131287,0.227732,0.236573,2.17819
226335760,71616812,16681,1611880,159.999,89945100,25009,9.9262e-05,0.0155154,0.0150573,1.57856
226336227,71616812,16709,748076,106.104,39208100,18720.2,0.000141835,0.0250245,0.025345,1.38491
226321499,71616812,350,69938,28.3508,3944210,4059.79,0.000405371,0.0580484,0.0580484,0.0507071
226321127,71616812,235,1197150,3535.58,44971300,536076,0.00295332,0.447792,0.428463,1.29285
226335654,71616812,16664,483571,22.592,21857700,3500.13,4.67192e-05,0.00723809,0.00723764,1.26374
226338741,71616812,17529,1273740,1262.48,52561700,195454,0.000991159,0.153449,0.152967,0.887567
226334475,71616812,16523,68645.6,27.8445,3772800,3714.65,0.000405626,0.0541135,0.0538364,0.386686
226338200,71616812,17310,1118970,1860.17,66396200,259772,0.00166238,0.232152,0.232159,0.969836
226332643,71616812,16091,34284.7,17.5167,2118450,2396.92,0.000510917,0.0699122,0,0
226329583,71616812,15681,448906,22.5451,13185700,3680.67,5.02223e-05,0.0081992,0.00767015,0.772395
226333131,71616812,16183,34969,0.489452,1860560,72.1377,1.39967e-05,0.0020629,0,0
226330764,71616812,15860,88941.2,1.97764,5434860,292.311,2.22354e-05,0.00328657,0.00328295,0.329815
226339299,71616812,111220786,104656,342.631,6772420,48669.2,0.00327389,0.465042,0.465233,0.35317
226331492,71616812,15924,3082930,345.7,151132000,51608.7,0.000112133,0.0167401,0.0166132,1.21535
226338484,71616812,17462,2414860,2403.84,101910000,355608,0.000995435,0.147258,0.138565,1.04172
226339157,71616812,111220696,419628,113.515,23430500,15737.2,0.000270513,0.0375027,0.0375027,0.685377
226332393,71616812,16065,2443130,1332.94,123447000,264451,0.000545589,0.108243,0.101567,3.18562
226336752,71616812,16802,33420.7,3.33088,1404580,472.69,9.96651e-05,0.0141436,0,0
226337107,71616812,16920,46997500,75688.7,2691290000,12397900,0.00161048,0.263798,0.27423,2.72671
226339348,71616812,111220824,1398270,3805.65,84073300,534071,0.00272168,0.381951,0.38187,0.919065
226337347,71616812,17028,431836,803.864,22876200,129273,0.0018615,0.299357,0.294446,1.35403
226330305,71616812,15791,203086,3.73477,9082350,630.606,1.83901e-05,0.00310512,0.00309238,0.645171
226332304,71616812,16036,4162860,911.608,140587000,136654,0.000218986,0.0328269,0.0311367,1.15186
226334113,71616812,16472,1501440,467.956,85649800,75180.4,0.000311672,0.0500723,0.0500161,1.07206
226336441,71616812,16754,2874760,728.609,153569000,107368,0.00025345,0.0373484,0.0381626,0.86402
226337100,71616812,16915,60193300,82404,3380810000,13407200,0.00136899,0.222736,0.232775,2.88592
226333608,71616812,16345,1860240,750.612,96809000,111426,0.000403503,0.0598988,0.0563522,1.02822
226321110,71616812,233,569535,1428.85,34635200,234514,0.00250879,0.411764,0.432505,0.92627
226339209,71616812,111220732,102936,181.419,6050460,26788.6,0.00176245,0.260245,0.261034,0.252625
226321360,71616812,276,4531100,651.949,211528000,88580.9,0.000143883,0.0195495,0.020017,0.969794
226326569,71616812,987,17315900,10103.4,828116000,1480700,0.000583472,0.085511,0.0851336,1.29338
226328370,71616812,10705,219516,1225.46,13174700,194665,0.00558255,0.886795,0.82246,0.58192
226333265,71616812,16272,734345,430.261,39011300,61237.9,0.000585911,0.0833911,0.0833909,0.671878
226335812,71616812,16684,6183660,4302.09,353694000,617498,0.000695719,0.0998596,0.0985097,0.85782
226330943,71616812,15903,329918000,188202,16260300000,30488100,0.000570451,0.092411,0.0942204,3.74146
226333808,71616812,16410,43049.2,11.9541,2230630,2017.59,0.000277685,0.0468669,0.0468392,0.22189
226338230,71616812,17343,2052660,1746.74,95163100,250522,0.000850965,0.122048,0.127102,1.05629
226320579,71616812,130,858450,695.517,44819600,104347,0.000810201,0.121553,0.118087,0.670815
226329425,71616812,15622,12685800,2311.26,462862000,361701,0.000182193,0.0285123,0.029941,1.90187
226333101,71616812,16165,7331380,6562.58,396983000,926024,0.000895136,0.12631,0.120435,1.55857
226321591,71616812,361,9295020,1123.49,403220000,168821,0.00012087,0.0181625,0.0182981,1.00218
226334870,71616812,16587,69938,27.4201,3940970,3891.47,0.000392063,0.0556417,0.0556417,0.49951
226338043,71616812,17268,931601,1003.31,43685800,138103,0.00107698,0.148242,0.147832,0.404056
226328715,71616812,10737,1864310,8720.15,120535000,1382130,0.0046774,0.741361,0.774751,0.898271
226339624,71616812,124372444,25344.3,3.42396,1387430,512.804,0.000135098,0.0202335,0,0
226322790,71616812,485,47129300,30587.9,2799720000,4897500,0.000649022,0.103916,0.100813,2.07149
226333193,71616812,16225,2889480,466.538,138493000,68506.7,0.000161461,0.023709,0.0237398,1.69094
226335022,71616812,16610,138319,53.368,7724840,7551.57,0.000385832,0.0545951,0.0548763,0.697937
226338551,71616812,17467,1498990,1717.17,65648700,252565,0.00114555,0.16849,0.153072,1.10399
226323443,71616812,529,174503,11.9623,8780390,1892.34,6.85506e-05,0.0108441,0.0108301,0.856452
226339024,71616812,111220664,1188950,1000.75,68120800,143971,0.000841715,0.121091,0.121091,0.604541
226325337,71616812,818,4453670,1453.77,239279000,220901,0.00032642,0.0495997,0.0506162,1.33019
226333585,71616812,16338,872987,327.953,48198700,50458.1,0.000375668,0.0577994,0.057764,1.01378
226338052,71616812,17273,101764,61.0335,3304570,8026.92,0.000599753,0.0788775,0.0788,0.148864
226325669,71616812,854,2720870,340.79,74035800,50522.8,0.00012525,0.0185686,0.0174461,1.33352
226334914,71616812,16593,1158690,389.469,63006300,57744.5,0.000336128,0.0498361,0.0467091,0.947846
226336203,71616812,16705,2800020,1464.26,148336000,249578,0.000522947,0.0891343,0.0902095,1.28688
226339451,71616812,111220880,78179.2,18.7885,3876010,2652.09,0.000240326,0.0339233,0.034651,0.205757
226328612,71616812,10720,8269900,3132.12,486640000,527421,0.000378737,0.0637759,0.0631746,1.46365
226338766,71616812,17536,405223,385.003,8790540,58470.8,0.000950101,0.144293,0.146922,0.657801
226338758,71616812,17534,553104,480.937,12001600,73365.3,0.000869523,0.132643,0.128259,0.688193
226334666,71616812,16547,103096,96.0254,5493360,13752.6,0.000931418,0.133396,0.133435,0.547999
226337519,71616812,17083,121090,115.921,5302590,18218.3,0.000957315,0.150452,0.150209,0.406979
226321426,71616812,324,140116,151.165,6127830,21555.8,0.00107886,0.153843,0.140847,0.732497
226325714,71616812,856,33680500,22571.2,1854730000,3698860,0.000670157,0.109822,0.113524,2.93386
226325621,71616812,852,3391580,3752,199686000,523778,0.00110627,0.154435,0.154428,1.06922
226330269,71616812,15785,3202190,704.111,157039000,106565,0.000219884,0.0332787,0.0345917,1.55189
226332282,71616812,16030,28310800,8853.55,1333550000,1399560,0.000312727,0.0494357,0.0536899,2.87915
226338802,71616812,17556,220754,443.394,10259500,63552.6,0.00200854,0.287888,0.262176,1.49163
226338191,71616812,17306,2328860,2143.21,128201000,299489,0.000920281,0.128599,0.128126,1.46957
226333267,71616812,16273,34969,5.46129,1732570,833.68,0.000156175,0.0238405,0,0
226336834,71616812,16844,1665790,622.545,90851800,86775.1,0.000373724,0.0520924,0.0510889,0.837995
226330212,71616812,15776,4254760,1483.08,185679000,238562,0.00034857,0.0560693,0.0542108,1.66396
226333846,71616812,16416,901157,34.039,51485200,5338,3.77726e-05,0.0059235,0.00596613,0.745281
226333249,71616812,16263,20019.4,0.0356624,1010560,5.48631,1.78139e-06,0.000274049,0,0
226334053,71616812,16453,2390340,998.018,135087000,153768,0.000417522,0.0643291,0.0624718,0.795398
226336182,71616812,16700,944073,553.333,54222900,84534.7,0.000586113,0.0895425,0.0895469,0.816605
226321973,71616812,403,3393160,2130.23,142955000,354062,0.000627802,0.104346,0.112895,1.12555
226337984,71616812,17259,103324,9.77395,3737230,1317.64,9.45955e-05,0.0127525,0.0127393,0.248168
226334594,71616812,16537,905026,348.802,52624100,48618.5,0.000385406,0.0537205,0.053723,0.612982
226321440,71616812,331,2212790,331.349,93576800,50844.7,0.000149743,0.0229777,0.0240381,0.918066
226323306,71616812,504,2815560,1311.12,145701000,209246,0.00046567,0.0743178,0.0675748,2.15982
226335199,71616812,16636,1169160,299.945,54622900,42215.1,0.000256547,0.0361071,0.0378164,0.790951
226323896,71616812,585,451379,22.3237,22169800,3329.74,4.94568e-05,0.00737681,0.00732761,1.19146
226335254,71616812,16650,42932100,21940.5,2297920000,3277800,0.00051105,0.0763484,0.074688,1.30189
226320563,71616812,123,419160,235.774,24324500,32603.2,0.000562492,0.0777823,0.0777194,0.629397
226333722,71616812,16395,31336500,13744.1,1782840000,2142420,0.000438597,0.0683684,0.0665709,2.01736
226334843,71616812,16583,46682.1,3.39138,2151050,508.52,7.26484e-05,0.0108933,0.0109044,0.397899
226336340,71616812,16734,121127,32.5455,5849720,6328.56,0.000268689,0.0522472,0.0533025,0.862681
226329361,71616812,15610,189808,26.4687,6388000,3758.37,0.00013945,0.0198009,0.0202203,1.03653
226337139,71616812,16935,496083,1538.13,33498800,241099,0.00310056,0.486006,0.473075,0.562574
226339314,71616812,111220796,20831.1,82.8065,1075660,12532.3,0.00397513,0.601613,0,0
226325066,71616812,767,9347900,2672.51,488347000,447804,0.000285894,0.0479042,0.0485813,2.35477
226329172,71616812,15589,3625110,636.548,172415000,93036.1,0.000175594,0.0256643,0.0241633,1.22147
226329551,71616812,15674,528585,83.8082,21910800,12770.5,0.000158552,0.0241597,0.0260678,0.71731
226333087,71616812,16159,374561,5.61676,16462700,919.33,1.49956e-05,0.00245442,0.00245301,0.852421
226333180,71616812,16215,4119010,754.496,199877000,109985,0.000183174,0.0267017,0.0251842,1.63097
226329428,71616812,15623,4908050,1031.37,191674000,159389,0.000210139,0.032475,0.0315681,1.38371
226336919,71616812,16872,104148,52.8687,4387620,7132.01,0.000507629,0.0684793,0.06848,0.170704
226331618,71616812,15943,1617830,1371.39,86813200,201806,0.000847672,0.124739,0.120682,1.15288
226324105,71616812,613,171806,15.3079,10792900,2129.95,8.90998e-05,0.0123974,0.0123959,0.789028
226320487,71616812,95,6239980,1678.79,337057000,309381,0.000269038,0.0495804,0.0469303,2.77052
226329188,71616812,15591,155169,39.0125,6863040,5375.26,0.000251419,0.0346413,0.0310597,1.34564
226330105,71616812,15759,257400,8.52924,11103000,1322.61,3.31361e-05,0.00513834,0.00513788,1.07026
226337323,71616812,17012,632124,145.417,29288400,21354.4,0.000230046,0.033782,0.0349827,0.564869
226321984,71616812,407,2193070,1777.52,109625000,283818,0.000810517,0.129416,0.135477,2.22599
226324196,71616812,626,1792950,355.256,101823000,58020.3,0.00019814,0.0323602,0.0324674,2.1575
226332223,71616812,16022,6014120,1393.55,115780000,246526,0.000231712,0.0409911,0.0385357,3.89511
226330787,71616812,15863,1263660,608.905,56327500,90609.6,0.000481857,0.0717039,0.0696021,1.42812
226338624,71616812,17491,28891.9,4.15929,1480720,596.969,0.00014396,0.0206622,0,0
226324538,71616812,688,377791000,291284,18733000000,49162100,0.000771017,0.13013,0.137965,4.14689
226337605,71616812,17124,1048570,614.149,53616900,86869.8,0.000585703,0.0828461,0.0828562,1.13648
226338995,71616812,111220638,699380,244.237,39283700,34570.4,0.00034922,0.04943,0.04943,0.632548
226326576,71616812,988,243035,76.3363,13890400,10278.1,0.000314096,0.0422908,0.0381165,1.72658
226333787,71616812,16407,286779,56.215,14133100,8356.96,0.000196022,0.0291407,0.0287076,0.419793
226336892,71616812,16863,837956,228.603,48071800,32554.6,0.00027281,0.03885,0.0388467,0.605181
226321222,71616812,243,34297.9,12.8321,2079840,1732.59,0.000374135,0.0505159,0,0
226332086,71616812,15994,1141340,1350.11,61664600,193063,0.00118292,0.169155,0.168754,0.459315
226338407,71616812,17445,549829,2915.18,24344300,447841,0.00530198,0.814509,0.794598,0.720033
226334656,71616812,16545,1203860,265.436,70547100,40805.6,0.000220486,0.0338955,0.0341321,0.560173
226337111,71616812,16924,46997500,75688.7,2691290000,12397900,0.00161048,0.263798,0.27423,2.72671
226320820,71616812,196,384659,128.669,24501700,21260.8,0.000334502,0.0552718,0.0552718,0.829472
226337127,71616812,16930,892976,1502.07,59151400,246950,0.00168209,0.276547,0.277202,0.649428
226337618,71616812,17130,803787,563.438,42388700,79813.5,0.00070098,0.0992969,0.0992999,1.02918
226329440,71616812,15627,503788,16.8336,23985300,2556.17,3.3414e-05,0.00507391,0.00548432,0.966939
226338269,71616812,17364,977355,1626.82,63768800,241209,0.00166451,0.246798,0.246728,0.663076
226339644,71616812,124372464,69938,25.1945,2630030,3748.18,0.00036024,0.0535928,0.0535928,0.223854
226324449,71616812,679,2100450,1343.49,108078000,208123,0.000639619,0.099085,0.101354,0.739732
226338298,71616812,17381,1132450,4513.4,47141400,658105,0.0039855,0.581131,0.561115,1.07393
