id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225532414,71496504,16584,266272,2511.08,15092000,464350,0.0094305,1.74389,1.60129,0.69549
225534038,71496504,16790,1141680,2389.03,59799400,344246,0.00209255,0.301525,0.326906,1.25483
225529888,71496504,15949,2561370,34255.9,107074000,5121040,0.0133741,1.99933,1.87814,0.920023
225533962,71496504,16783,346310,320.972,16858600,46294.9,0.000926834,0.133681,0.125676,0.881912
225528230,71496504,10671,285376,171.237,8197770,24631.4,0.000600039,0.0863122,0.0857618,0.649021
225532465,71496504,16590,99249.2,1522.97,5774490,286499,0.0153449,2.88666,2.86283,0.382458
225529449,71496504,15815,944279,4421.26,56959600,616187,0.00468215,0.652547,0.638095,0.513995
225535454,71496504,17000,170796,1330.41,10327300,193600,0.00778947,1.13352,1.16327,0.533604
225540707,71496504,124372444,33770.6,84.2945,1887620,12356.2,0.00249609,0.365885,0,0
225525481,71496504,311,764415,35770.2,54478500,5508850,0.0467943,7.20662,7.18735,0.273716
225529779,71496504,15922,7268970,60921.3,386531000,8629900,0.008381,1.18722,1.14953,0.488184
225524528,71496504,38,982581,1600.05,54342100,232615,0.00162842,0.236739,0.252769,0.580398
225537367,71496504,17295,56152.8,349.091,3067990,57787.2,0.00621681,1.02911,0.997648,0.410615
225537291,71496504,17274,84563.3,169.38,3419310,24743.8,0.002003,0.292607,0.292875,0.256703
225525071,71496504,143,209789,840.456,9180560,121993,0.00400619,0.5815,0.58151,0.458524
225527832,71496504,989,1052750,3002.6,67191400,435898,0.00285214,0.414055,0.418259,0.636374
225537315,71496504,17281,45584.1,48.1032,1939200,6853.43,0.00105526,0.150347,0.150401,0.0345534
225528667,71496504,15595,463314,465.858,23745600,65501.5,0.00100549,0.141376,0.153582,0.606997
225525827,71496504,424,428773,11923.6,23674600,1840960,0.0278088,4.29356,4.1708,0.615504
225530280,71496504,16029,1389050,8165.82,80911900,1196210,0.00587871,0.861174,0.870125,0.454336
225530356,71496504,16064,2832770,53491.2,144506000,7992710,0.018883,2.82151,2.8406,0.373823
225525426,71496504,284,4864030,113407,296773000,17458500,0.0233154,3.58931,3.49421,0.398573
225528729,71496504,15611,159612,97.0383,6307430,13961.6,0.000607965,0.0874722,0.0821254,0.539648
225536580,71496504,17129,790942,2128.51,41767000,299521,0.0026911,0.378689,0.378768,0.544329
225536668,71496504,17150,830784,5115.95,47268400,773796,0.00615798,0.931405,0.994388,0.7352
225526094,71496504,496,410580,5258.02,23267600,758894,0.0128063,1.84835,1.7495,0.313067
225524519,71496504,36,139607,2671.51,8019100,386871,0.0191359,2.77113,2.77015,0.228507
225538657,71496504,17556,212773,1311.44,10918800,196963,0.00616359,0.925697,0.936299,0.730911
225531543,71496504,16336,194052,696.269,10913100,98602,0.00358806,0.508122,0.504701,0.378998
225531749,71496504,16441,654843,1112.88,34163600,172571,0.00169946,0.26353,0.256862,0.834101
225525085,71496504,147,135866,811.391,8295300,114674,0.00597197,0.844018,0.840108,0.376407
225530115,71496504,15997,1241310,19909.6,51760100,3062650,0.0160392,2.46728,2.11716,1.2414
225538195,71496504,17444,1385170,5427.15,53688600,781620,0.00391804,0.564278,0.556598,0.704371
225525051,71496504,139,209428,4880.45,13264100,731339,0.0233037,3.49207,3.49139,0.423791
225532488,71496504,16596,777105,3814.22,44422600,724234,0.00490824,0.931964,0.855327,2.32525
225538262,71496504,17469,516489,1174.32,24690000,172401,0.00227366,0.333795,0.332946,0.553629
225536868,71496504,17188,886517,2141.37,44923800,301482,0.00241549,0.340075,0.3392,0.58806
225537487,71496504,17314,29548.4,270.813,1813080,46083,0.00916505,1.55958,0,0
225529912,71496504,15951,968776,8833.9,40632500,1330020,0.00911862,1.37289,1.39861,0.71518
225535051,71496504,16949,16693000,39329.5,1063870000,6738370,0.00235605,0.403665,0.405298,1.74604
225534358,71496504,16847,690090,331.282,35864700,46513.3,0.000480056,0.0674018,0.0620426,0.622599
225524767,71496504,92,69938,1128.68,4136260,165589,0.0161383,2.36766,2.36766,0.0101318
225540003,71496504,111220832,69938,218.485,3427070,30855.9,0.00312398,0.44119,0.441189,0.509934
225535218,71496504,16988,33348.3,98.4048,1772870,15219.5,0.00295082,0.456381,0,0
225536738,71496504,17166,1050180,5366.55,69531600,792632,0.00511013,0.754758,0.755217,0.433996
225525645,71496504,359,2281930,2019.19,124816000,292699,0.00088486,0.128268,0.126293,0.653594
225536871,71496504,17190,21944.1,24.3253,902984,3665.52,0.00110851,0.167039,0,0
225535414,71496504,16996,2919550,19021,168658000,2830270,0.00651505,0.969422,1.0188,0.641688
225536629,71496504,17140,466888,957.79,23364800,136798,0.00205143,0.293,0.29609,0.310819
225539824,71496504,111220820,966615,5271.67,63164700,763808,0.00545374,0.790188,0.791546,0.426028
225524790,71496504,110,125393,204.566,6809330,31899.6,0.0016314,0.254397,0.255853,0.390583
225528708,71496504,15606,363091,731.213,20999100,104688,0.00201386,0.288323,0.286064,0.355934
225528234,71496504,10672,3845880,4556.59,245010000,704232,0.0011848,0.183113,0.180391,0.565401
225527202,71496504,725,174845,663.057,11094700,93309.5,0.00379226,0.53367,0.53367,0.555393
225531473,71496504,16300,22530.7,90.089,1047700,12949.8,0.0039985,0.574764,0,0
225536543,71496504,17121,488383,1629.1,27141300,230820,0.00333569,0.47262,0.472736,0.223519
225537179,71496504,17257,1414060,6131.98,71651000,868532,0.00433643,0.614212,0.607295,0.499515
225525702,71496504,374,998840,3473.22,53463300,506096,0.00347725,0.506684,0.508991,0.451002
225538024,71496504,17380,5007930,24079.4,241417000,3605820,0.00480825,0.720022,0.745996,0.783612
225526088,71496504,495,2859770,98306.6,181779000,18177200,0.0343756,6.35617,6.38314,0.7028
225538091,71496504,17412,53440.2,168.013,2062360,24842.7,0.00314395,0.464869,0.571253,0.917136
225528286,71496504,10692,1382050,5435.28,79594500,889184,0.00393278,0.643382,0.652372,1.00439
225536918,71496504,17209,2556880,11040.4,129553000,1654480,0.00431791,0.647071,0.68564,0.807472
225529732,71496504,15905,38848400,381473,2270230000,57869900,0.00981954,1.48964,1.49045,0.782343
225539158,71496504,111220656,33845.9,200.908,2142850,31647.6,0.00593595,0.935048,0,0
225526930,71496504,674,24700.7,105.459,1204110,15926.2,0.00426949,0.64477,0,0
225527398,71496504,844,5194210,70107.9,350125000,10149200,0.0134973,1.95394,1.95447,0.526315
225529317,71496504,15762,1777600,9573.55,107698000,1373240,0.00538566,0.772526,0.799548,0.619194
225534459,71496504,16861,948943,2350.57,55947800,363512,0.00247704,0.383071,0.40031,0.792209
225530143,71496504,16004,52167800,708633,2895210000,106305000,0.0135837,2.03775,2.04121,0.606337
225530767,71496504,16141,8791440,257269,550735000,47327500,0.0292636,5.38337,5.32278,0.574062
225525487,71496504,314,69732.5,860.757,5248250,127302,0.0123437,1.82557,1.82564,0.0189224
225529813,71496504,15934,522259,4837.25,35714900,704615,0.00926217,1.34917,1.34829,0.538109
225538149,71496504,17431,968930,4271.45,47679300,616754,0.00440842,0.636531,0.629802,0.564652
225527408,71496504,849,69797,621.899,4988950,89893.1,0.00891012,1.28792,1.28826,0.183153
225533788,71496504,16758,24673.2,2.40947,806841,330.511,9.76551e-05,0.0133955,0,0
225525809,71496504,415,4674170,90173.9,277778000,16065200,0.019292,3.43701,3.4495,0.450085
225527487,71496504,880,361168,1984.76,20592300,290218,0.00549539,0.803552,0.850365,0.545487
225527935,71496504,1056,8304400,21888.9,522628000,4307110,0.00263582,0.518654,0.517898,1.61013
225534864,71496504,16930,865154,3443.25,57713500,508717,0.00397992,0.588008,0.580584,0.383022
225536386,71496504,17092,19826900,77531.3,1046510000,11649900,0.00391041,0.58758,0.618047,0.964496
225537228,71496504,17263,411961,1903.66,20306500,269752,0.00462098,0.654801,0.655257,0.628011
225529550,71496504,15870,1782690,17885.9,113782000,2678830,0.0100331,1.50269,1.45104,0.382761
225525237,71496504,165,2443370,10088.9,126187000,1464510,0.00412912,0.599384,0.629083,0.704137
225531093,71496504,16224,138301,255.121,7294600,41879.9,0.00184468,0.302817,0.320602,0.390512
225530786,71496504,16145,3946390,113064,242567000,20918200,0.0286499,5.30059,5.23417,0.537574
225528771,71496504,15622,13773300,21264.7,592104000,3102670,0.00154391,0.225266,0.229648,0.953591
225529738,71496504,15907,38848400,381473,2270230000,57869900,0.00981954,1.48964,1.49045,0.782343
225525374,71496504,243,34969,169.888,2067750,24770.8,0.00485824,0.708363,0,0
225525441,71496504,291,4964390,93624.6,304030000,14130900,0.0188592,2.84645,2.74862,0.570256
225533626,71496504,16710,477102,1149.9,24008000,187433,0.00241017,0.392858,0.39403,0.610212
225536417,71496504,17104,808100,4618.97,53963400,700560,0.00571584,0.866923,0.877807,0.424934
225530299,71496504,16038,5455090,59077.3,335253000,8828630,0.0108298,1.61842,1.64031,0.370648
225529440,71496504,15812,3263190,5827.53,197465000,822961,0.00178584,0.252195,0.250603,0.860154
225533635,71496504,16713,137619,143.482,6903570,21359.8,0.0010426,0.155209,0.155945,0.349179
225538805,71496504,17590,215185,330.593,9091570,50749.3,0.00153632,0.23584,0.231139,0.397157
225538417,71496504,17527,189577,1904.41,12096100,289436,0.0100456,1.52674,1.59603,0.352774
225535033,71496504,16948,2217850,7601.68,136610000,1320990,0.00342751,0.595617,0.597257,1.47446
225532096,71496504,16497,1192250,4681.05,61143600,691197,0.00392625,0.579743,0.584112,0.45749
225538739,71496504,17577,155517,468.127,6316820,68758,0.00301013,0.442124,0.4216,0.685448
225525723,71496504,379,395867,1136.3,15909500,173324,0.0028704,0.437833,0.447695,1.03297
225533694,71496504,16737,341834,596.792,16499500,82391.6,0.00174585,0.241028,0.24885,0.396488
225531269,71496504,16253,990166,1537.04,50399200,220298,0.00155231,0.222486,0.233101,0.575517
225530101,71496504,15989,4153310,106287,243842000,15997500,0.0255909,3.85175,3.60815,0.712152
225528251,71496504,10678,3269230,4240.6,223926000,643795,0.00129712,0.196925,0.200015,0.646777
225536894,71496504,17199,29559.6,33.0971,1304260,5130.49,0.00111968,0.173565,0,0
225534753,71496504,16910,51105.8,190.911,2996380,27444.7,0.0037356,0.537017,0.514343,0.393224
225529459,71496504,15819,9974180,42379.6,549112000,6250300,0.00424894,0.626648,0.634089,0.803076
225525718,71496504,378,416960,3153.26,28569300,451402,0.00756249,1.0826,1.08187,0.181904
225529618,71496504,15883,66349,225.117,3976690,33856.6,0.00339293,0.510281,0.510511,0.133067
225536733,71496504,17164,1050180,5366.55,69531600,792632,0.00511013,0.754758,0.755217,0.433996
225538279,71496504,17474,324454,814.436,8780240,124527,0.00251018,0.383804,0.3743,0.892067
225531003,71496504,16212,7363320,17207.7,379191000,2675480,0.00233695,0.363353,0.363972,1.44358
225528525,71496504,10731,1064560,999.615,68382200,148082,0.000938995,0.139102,0.144407,0.479785
225534657,71496504,16891,223254,1271.5,10915400,182194,0.00569531,0.816087,0.835703,0.417835
225526066,71496504,487,156050,1766.66,9645190,265995,0.0113211,1.70455,1.61901,0.585694
225534542,71496504,16869,955309,843.141,46008800,118207,0.000882585,0.123737,0.133877,1.18579
225528658,71496504,15592,1195770,2435.06,66024900,340367,0.00203639,0.284642,0.297166,0.471663
225525263,71496504,184,1880430,19839.6,84416800,2991830,0.0105506,1.59104,1.56375,0.65041
225528985,71496504,15702,148848,303.642,6623930,44348.9,0.00203995,0.297948,0.286496,0.51918
225525402,71496504,263,125513,111.551,5508300,15490.4,0.000888761,0.123417,0.126995,0.364966
225524807,71496504,121,104375,755.248,6198310,106979,0.00723589,1.02494,1.02399,0.330861
225528680,71496504,15598,68212.3,58.2114,2658560,7991.9,0.000853384,0.117162,0.126284,0.660128
225525956,71496504,461,377489,2605.58,23105400,378352,0.0069024,1.00229,0.978899,0.438598
225534625,71496504,16882,1307750,1339.09,72037700,186441,0.00102396,0.142566,0.142093,0.697316
225527444,71496504,864,14608400,82630.7,897370000,13572400,0.00565636,0.929081,1.01619,1.78886
225530076,71496504,15981,9614370,176467,574880000,27006900,0.0183545,2.80901,2.78869,0.557319
225532591,71496504,16626,4824300,10961.5,252910000,1558910,0.00227215,0.323137,0.33701,0.689124
225531276,71496504,16259,1890020,5727.92,101344000,843747,0.00303061,0.446422,0.465137,0.604261
225536859,71496504,17182,5468430,17147.6,265536000,2531070,0.00313575,0.462851,0.498124,0.941015
225537479,71496504,17311,2522440,19615.1,135699000,2880510,0.00777624,1.14195,1.13303,0.675816
225527330,71496504,804,103918,101.556,5631600,14563.8,0.000977263,0.140146,0.140086,0.10738
225528872,71496504,15673,2324530,4127.58,119971000,596471,0.00177566,0.256598,0.263802,0.737225
225525568,71496504,321,45678.8,317.065,2934800,50506.4,0.00694119,1.10569,1.10433,0.155508
225533873,71496504,16771,1088580,772.368,61666800,110159,0.000709515,0.101195,0.0977148,0.938597
225525004,71496504,133,324893,446.25,17178700,62775.2,0.00137353,0.193218,0.196554,0.412869
225531744,71496504,16439,3609540,29471.8,210565000,5584160,0.00816498,1.54706,1.52225,2.07957
225533014,71496504,16648,67214.2,115.157,3611460,16383.2,0.00171328,0.243747,0.243746,0.176757
225538020,71496504,17376,29544.7,412.127,1951770,69918.9,0.0139493,2.36655,0,0
225526891,71496504,663,1815320,29271.2,80078700,4402220,0.0161245,2.42504,2.21917,0.925518
225537337,71496504,17287,39066.1,128.937,1715010,19742.4,0.00330049,0.505358,0.50534,0.32754
225527917,71496504,1048,8268320,26585.1,437371000,3909000,0.00321529,0.472768,0.50056,0.80079
225528947,71496504,15695,59386.6,163.958,3315580,24433.4,0.00276086,0.411429,0.455672,0.890386
225528596,71496504,15568,21776300,32326.5,997831000,4668710,0.00148448,0.214394,0.218095,0.934251
225528915,71496504,15690,127260,23.7392,1995800,3462.28,0.000186541,0.0272064,0.0293831,0.921812
225531210,71496504,16235,1296660,1374.59,65366700,202837,0.0010601,0.156431,0.163593,0.78596
225531463,71496504,16297,497246,2400.7,24449700,343827,0.00482798,0.691462,0.707307,0.504248
225524976,71496504,126,801121,796.621,29118500,118939,0.000994384,0.148466,0.147467,0.825394
225539751,71496504,111220792,1390140,5832.28,81558400,825546,0.00419546,0.593857,0.594831,0.419819
225525385,71496504,248,371093,2860.18,11085900,436132,0.00770745,1.17526,1.08059,0.903769
225526745,71496504,620,960965,10755.7,57900500,1522650,0.0111926,1.5845,1.56588,0.245498
225532102,71496504,16509,16618100,108583,901849000,20187700,0.00653405,1.2148,1.13912,2.40438
225525449,71496504,295,2917660,96028.9,195351000,14437700,0.032913,4.9484,4.91069,0.462137
225526936,71496504,675,186249,2372.13,12543400,344201,0.0127363,1.84807,1.88271,0.311374
225527675,71496504,951,2292800,2246.59,149613000,335691,0.000979844,0.146411,0.150935,0.457223
225537457,71496504,17306,2301110,8766.43,129047000,1258100,0.00380966,0.546735,0.543133,0.607406
225530749,71496504,16138,612679,7124.19,33899900,1230580,0.0116279,2.00853,1.9415,0.863624
225527860,71496504,1014,814074,7801.03,51102700,1337570,0.0095827,1.64305,1.65324,0.555732
225526039,71496504,481,576624,2574.95,31097600,372833,0.00446557,0.646579,0.633955,0.665868
225529332,71496504,15767,2905380,8846.03,168708000,1272730,0.00304471,0.438061,0.444242,0.721245
225528904,71496504,15687,1237160,841.238,26085000,122633,0.000679976,0.0991245,0.100934,1.68984
225534960,71496504,16947,20162300,40413.3,1176420000,6846160,0.0020044,0.339553,0.348778,1.42055
225524788,71496504,106,174845,548.342,10135000,77862.6,0.00313616,0.445323,0.445323,0.242732
225528744,71496504,15617,741019,533.993,36428600,78539.1,0.00072062,0.105988,0.10466,1.22448
225537304,71496504,17278,23639.9,14.3708,1038410,1990.38,0.000607904,0.0841956,0,0
225532476,71496504,16594,94400.2,134.589,3893410,20099.6,0.00142573,0.212919,0.212914,0.462224
225536459,71496504,17111,69774.4,468.228,4196990,68263,0.00671059,0.978339,0.978358,0.117548
225537870,71496504,17364,966615,5271.67,63164700,763808,0.00545374,0.790188,0.791546,0.426028
225533909,71496504,16777,626877,613.684,37585900,87720.5,0.000978954,0.139932,0.140312,0.753464
225525431,71496504,287,59457.4,60.8097,2911300,8872.73,0.00102274,0.149228,0.168613,0.922377
225531711,71496504,16420,474327,1523.43,26978700,234985,0.00321178,0.495408,0.491765,0.261391
225528157,71496504,1118,152548,977.129,8004320,139911,0.00640537,0.917159,0.949025,0.382975
225529454,71496504,15817,832584,3035.85,42194000,434632,0.0036463,0.522029,0.54369,0.813407
225526816,71496504,642,555425,1189.96,23836400,174643,0.00214244,0.314431,0.34184,0.694552
225528269,71496504,10686,1907740,8342.26,128471000,1349500,0.00437284,0.707381,0.790591,1.17711
225533699,71496504,16739,107104,425.139,6059220,61127.2,0.00396942,0.570729,0.606183,0.602485
225534809,71496504,16926,5329820,12264.5,349274000,1994930,0.00230111,0.374297,0.377686,1.53355
225540350,71496504,111220896,90077.2,502.606,5099210,76611.3,0.00557973,0.850507,0.891598,0.452302
225528101,71496504,1100,3505170,41158.1,206817000,7813300,0.0117421,2.22908,2.20175,1.53686
225526131,71496504,505,152958,67.1967,7651680,9473.13,0.000439314,0.0619328,0.0660042,0.60168
225526713,71496504,613,174845,975.021,10933200,132227,0.00557649,0.756251,0.756251,0.170423
225531132,71496504,16229,465682,241.495,22824300,37271.4,0.000518583,0.0800361,0.0872715,0.778421
225534058,71496504,16791,1141680,2389.03,59799400,344246,0.00209255,0.301525,0.326906,1.25483
225526685,71496504,605,1090570,8126.3,55308300,1119170,0.00745143,1.02623,0.970417,0.452986
225536971,71496504,17217,1328500,4841.15,63194600,724945,0.00364408,0.545688,0.573288,0.823289
225526853,71496504,653,59439.8,52.0997,3193160,7799.61,0.000876513,0.131219,0.144386,0.757237
225531479,71496504,16302,145164,344.825,6388030,49910.8,0.00237542,0.343824,0.347862,0.298761
225525018,71496504,135,384634,1426.07,17567600,204148,0.00370761,0.530758,0.530767,0.422384
225530773,71496504,16142,2301760,65282.9,147926000,11855900,0.0283622,5.15082,5.08792,0.614483
225532122,71496504,16527,28573.7,179.354,1595830,33468.2,0.00627687,1.17129,0,0
225528052,71496504,1084,2178570,18268.4,126295000,3124820,0.00838547,1.43434,1.43372,0.729677
225530923,71496504,16191,3461290,15577.1,197471000,2337060,0.00450038,0.6752,0.673449,0.452624
225529767,71496504,15916,4319170,21169.9,171086000,3153160,0.00490137,0.730037,0.883646,1.04582
225538529,71496504,17538,4322770,14749.2,187778000,2224370,0.00341198,0.514571,0.512211,0.96508
225526874,71496504,657,753032,6672.92,28485200,996025,0.0088614,1.32269,1.29093,0.548041
225526922,71496504,671,371527,2629.84,18558100,420218,0.00707847,1.13106,1.09424,0.534608
225525171,71496504,151,1538090,32671.4,114413000,5022400,0.0212415,3.26534,3.26506,0.25356
225534278,71496504,16826,312453,676.795,21000600,95648.1,0.00216607,0.30612,0.305578,0.255536
225536720,71496504,17162,116670,781.348,6116160,128597,0.00669709,1.10223,1.18499,0.625618
225539178,71496504,111220668,51849.9,150.125,2440850,22207.1,0.00289538,0.428296,0.428108,0.0631974
225532588,71496504,16624,5394610,12412.1,278769000,1772220,0.00230083,0.328516,0.340875,0.680257
225528855,71496504,15663,451179,482.274,19319400,69931.9,0.00106892,0.154998,0.154196,1.06038
225529586,71496504,15876,203603,1917.71,11847900,280955,0.00941886,1.37992,1.39648,0.195679
225531466,71496504,16298,352083,2055.87,18061700,293916,0.00583917,0.834793,0.857077,0.365066
225531252,71496504,16244,454495,670.137,22956800,95505.3,0.00147447,0.210135,0.210174,0.490372
225525885,71496504,442,1516190,11671.1,83699500,1890170,0.00769765,1.24665,1.21344,0.616366
225536658,71496504,17148,1357980,7892.17,75801500,1186220,0.00581167,0.873512,0.926412,0.710498
225538385,71496504,17514,311627,897.694,12919000,133433,0.00288067,0.428182,0.426445,0.676797
225527615,71496504,920,12488100,12670.8,776998000,1855350,0.00101463,0.14857,0.155954,0.746738
225526287,71496504,531,317196,2665.08,14652600,479032,0.00840199,1.51021,1.48543,0.810231
225538119,71496504,17422,857047,4396.77,54300800,640753,0.00513013,0.747629,0.751882,0.428004
225526297,71496504,533,2479310,20412,144700000,3003630,0.00823293,1.21148,1.20992,0.275837
225534925,71496504,16938,39163200,88095.4,2382860000,15035300,0.00224944,0.383914,0.389415,1.60367
225524384,71496504,8,983554000,7568740,56779500000,1204090000,0.0076953,1.22423,1.22779,1.63918
225534516,71496504,16865,2132800,3725.7,113449000,533124,0.00174686,0.249964,0.244704,0.825269
225533678,71496504,16731,32809.7,45.5831,1644960,6355.73,0.00138932,0.193715,0,0
225535337,71496504,16992,160404,404.076,8509430,57078,0.00251911,0.355838,0.355903,0.363189
225527638,71496504,930,2150170,2019.09,127790000,313088,0.00093904,0.145611,0.143916,0.90392
225530372,71496504,16066,2205750,51424.4,145502000,7568750,0.0233138,3.43138,3.42142,0.227076
225529295,71496504,15750,470879000,5516760,27555700000,876470000,0.0117159,1.86135,1.84977,1.31166
225538436,71496504,17533,233220,1299.6,13769200,203354,0.00557242,0.871942,0.887668,0.248544
225534916,71496504,16935,457552,3869.83,32729100,617834,0.00845768,1.3503,1.26678,0.552146
225526986,71496504,694,810411,17971.9,51837800,2610010,0.0221762,3.22059,3.18657,0.216617
225530558,71496504,16093,580524,3592.92,35945200,529334,0.00618909,0.911822,0.892393,0.356644
225538293,71496504,17481,539007,2330.01,31235900,341315,0.00432278,0.633229,0.634354,0.567687
225526161,71496504,512,114634000,232090,7321730000,37163800,0.00202461,0.324194,0.33248,1.44599
225528182,71496504,1126,65293.5,307.274,4025600,46736.1,0.00470604,0.715785,0.726319,0.458406
225525250,71496504,175,801897,10523.1,50975800,1576700,0.0131228,1.96621,1.96599,0.371017
225530341,71496504,16060,13873200,247968,873364000,36507600,0.0178738,2.63151,2.65007,0.432421
225538341,71496504,17498,74139.7,548.475,4722160,82391,0.00739786,1.11129,1.10043,0.15782
225527041,71496504,711,435701,1171.97,26126700,163185,0.00268984,0.374535,0.372823,0.371983
225530105,71496504,15991,4153310,106287,243842000,15997500,0.0255909,3.85175,3.60815,0.712152
225528502,71496504,10722,11026400,14418.1,693790000,2144970,0.0013076,0.194531,0.204534,0.781374
225525343,71496504,230,99757.3,54.7663,1823240,8115.91,0.000548996,0.0813566,0.0823932,0.905638
225533744,71496504,16750,33689.1,64.2591,1847180,9198.96,0.00190742,0.273055,0,0
225531490,71496504,16313,12933500,48526,734604000,7671980,0.00375197,0.593188,0.64386,1.23688
225525759,71496504,395,3266810,10055.9,164950000,1467240,0.0030782,0.449136,0.458319,0.798034
225525490,71496504,315,202684000,2379220,11750900000,353488000,0.0117386,1.74404,1.74548,0.630218
225526657,71496504,599,1497180,3780.86,94298000,541156,0.00252531,0.361449,0.370812,0.958886
225530885,71496504,16172,3095740,31667.5,186169000,5351090,0.0102293,1.72853,1.70134,0.631448
225530906,71496504,16182,80394.3,619.353,4808040,95818.1,0.00770394,1.19185,1.13761,0.269859
225532527,71496504,16600,277859,2663.4,15934200,508632,0.00958543,1.83054,1.82567,1.00313
225537262,71496504,17268,797769,1925.04,35755100,278565,0.00241303,0.34918,0.346081,0.420419
225530894,71496504,16178,209883,2409.76,12430500,426852,0.0114815,2.03376,2.10528,0.55703
225530967,71496504,16196,477645,2234.76,29531400,328154,0.00467871,0.687025,0.699751,0.48064
225530002,71496504,15965,485456,8799.17,35135700,1337000,0.0181256,2.75411,2.74346,0.305311
225531717,71496504,16423,10279200,40864.9,640885000,5903750,0.00397548,0.574337,0.564361,0.668753
225538820,71496504,17592,528198,390.194,12347400,59697.1,0.000738728,0.11302,0.104392,1.07601
225525748,71496504,391,4263330,111620,266973000,20731300,0.0261814,4.86271,4.8503,0.507219
225525771,71496504,401,375671,5306.66,24854700,789538,0.0141258,2.10167,2.11684,0.197933
225529315,71496504,15761,21101.7,70.9264,1196100,10015.8,0.00336117,0.474643,0,0
225525246,71496504,171,2287350,41647.9,121582000,6144820,0.0182079,2.68643,2.63374,0.50744
225530857,71496504,16161,368927,3445.58,19745500,490156,0.00933946,1.3286,1.21033,0.624678
225531458,71496504,16294,497246,2400.7,24449700,343827,0.00482798,0.691462,0.707307,0.504248
225535643,71496504,17031,1796240,10285.5,120519000,1562820,0.00572614,0.870047,0.871384,0.457891
225531250,71496504,16243,464464,298.621,23657900,42056.6,0.000642937,0.0905487,0.0921112,0.509938
225525098,71496504,148,103076,1933.09,6908690,275131,0.0187541,2.66921,2.66993,0.0354066
225537148,71496504,17250,8371990,34920,407374000,5133790,0.00417105,0.61321,0.630265,0.777587
225527366,71496504,826,6512880,25771.3,371455000,3683420,0.00395697,0.56556,0.582718,0.787893
225530174,71496504,16009,7638180,75501.8,311815000,11498300,0.00988479,1.50537,1.51325,0.748036
225534894,71496504,16932,833030,5427.11,61209400,826542,0.0065149,0.992211,0.99282,0.356094
225538733,71496504,17575,30153.7,376.761,2043510,57297.9,0.0124947,1.9002,0,0
225529303,71496504,15753,1977300,10310.3,120253000,1478760,0.00521434,0.747868,0.762768,0.622771
225529343,71496504,15772,124255,560.081,8197330,80371.9,0.0045075,0.646829,0.629122,0.293192
225529334,71496504,15768,622673,2213.36,32499100,323615,0.00355462,0.519718,0.518467,0.704085
225527164,71496504,715,206443,2284.6,7818520,352604,0.0110665,1.70799,1.69572,0.799017
225529284,71496504,15733,190671,390.27,7811430,56469,0.00204682,0.296159,0.283374,0.629438
225530828,71496504,16156,895791,5130.85,49497800,722569,0.00572773,0.806626,0.779264,0.810547
225538276,71496504,17473,136943,216.15,4673580,31076.9,0.00157839,0.226933,0.226559,0.342508
225525392,71496504,256,1048250,20192.2,54859900,3032620,0.0192628,2.89304,2.63212,0.749763
225536852,71496504,17179,88547.8,270.159,4965190,40043.5,0.00305099,0.452225,0.448123,0.250274
225539619,71496504,111220758,24664.3,55.9573,1398790,8388.27,0.00226876,0.340098,0,0
225527532,71496504,894,2067670,12694.2,125188000,1952930,0.00613937,0.944508,0.940325,0.632142
225537503,71496504,17319,652513,4542.26,30937700,677619,0.00696117,1.03848,0.994564,0.727882
225527569,71496504,905,174670,3708.61,10420800,550252,0.0212321,3.15023,3.15059,0.189309
225536573,71496504,17126,1035730,2386.28,53732400,335784,0.00230397,0.324201,0.324955,0.634737
225534766,71496504,16916,26203.8,228.654,1621010,36831,0.00872599,1.40556,0,0
225537909,71496504,17366,2825400,13669.6,166141000,1989600,0.0048381,0.704184,0.705741,0.521797
225538025,71496504,17381,1259820,6798.53,51983400,993607,0.00539642,0.788688,0.778401,0.788077
225539004,71496504,17648,66410.9,13.0297,1380240,1951.19,0.000196199,0.0293806,0.0296553,0.361068
225525317,71496504,214,1007030,1669.81,52501100,228194,0.00165815,0.226601,0.229658,0.476052
225527231,71496504,748,137461,87.5759,7079600,13095.7,0.000637094,0.0952684,0.10305,0.472978
225534182,71496504,16797,638406,765.78,33617700,108257,0.00119952,0.169574,0.19452,1.10326
225534634,71496504,16886,311309,1008.87,17524000,146806,0.00324074,0.471577,0.47081,0.437375
225526171,71496504,513,103320,41.5891,5657380,5901.57,0.000402528,0.0571195,0.0570476,0.159196
225527605,71496504,915,522220,1962.95,32050300,274137,0.00375886,0.524945,0.52555,0.400146
225539592,71496504,111220752,308483,1945.57,20392500,290018,0.00630689,0.940141,0.92709,0.223875
225526751,71496504,622,104098,202.013,5143580,33185,0.0019406,0.318786,0.317754,0.363446
225526544,71496504,583,1357580,14409.3,93862400,2118130,0.010614,1.56023,1.58692,0.346836
225529436,71496504,15809,5040060,13284.6,296619000,1873780,0.00263581,0.371778,0.381451,0.882764
225529827,71496504,15938,2135920,37997,127043000,5843020,0.0177896,2.7356,2.62018,0.564547
225538421,71496504,17528,450652,1539.85,25662400,234892,0.00341693,0.521228,0.583786,1.04797
