id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225522156,71496387,17521,32007.4,103.787,1041070,15187.1,0.00324261,0.474485,0,0
225507488,71496387,1064,8066110,15509.2,565970000,2385060,0.00192277,0.295689,0.295016,0.59245
225518089,71496387,16602,723926,2968.84,41590200,418116,0.00410103,0.577567,0.592206,0.659475
225520568,71496387,17041,969835,15521.7,54251400,2199110,0.0160045,2.26751,2.26452,0.304933
225515744,71496387,16198,220254,556.237,13212600,78906.7,0.00252544,0.358254,0.366316,0.588868
225505256,71496387,820,4202420,26645.9,255911000,4134680,0.00634061,0.983881,0.991641,0.79377
225517391,71496387,16470,370590,476.583,20619800,64574.3,0.00128601,0.174247,0.173267,0.275194
225510950,71496387,15792,1748660,13212.4,106534000,2088870,0.0075557,1.19455,1.19492,0.961666
225502017,71496387,256,1167660,3443.36,56773300,487458,0.00294896,0.417467,0.413807,0.846343
225516175,71496387,16277,160579,733.321,9800190,102112,0.00456672,0.635898,0.605302,1.72427
225519494,71496387,16828,41780200,173376,2885870000,26465300,0.00414971,0.63344,0.623504,1.32107
225522334,71496387,17590,246418,723.046,10621600,104558,0.00293423,0.424314,0.440487,0.442945
225513358,71496387,15964,312670,2765.73,22886400,396594,0.00884552,1.26841,1.26257,1.03533
225515684,71496387,16186,3907190,40254.8,259268000,5911790,0.0103028,1.51306,1.51616,0.524969
225510650,71496387,15767,2928320,10616.6,177645000,1517360,0.00362549,0.518168,0.505094,0.947841
225506905,71496387,988,454431,8628.99,33151700,1262170,0.0189886,2.77747,2.77689,0.346279
225503370,71496387,532,666641,573.057,12819100,92760.2,0.000859619,0.139146,0.140341,1.10649
225514186,71496387,16039,5076720,69872.5,424766000,11266200,0.0137633,2.21919,2.20964,0.642301
225515286,71496387,16117,13190900,127616,901873000,21159200,0.00967455,1.60407,1.60339,0.841429
225503816,71496387,625,2899500,55807.9,256287000,8630890,0.0192474,2.97668,2.94345,0.291164
225505722,71496387,860,524509,4440.66,29721700,613220,0.00846632,1.16913,1.16916,0.309617
225504628,71496387,741,386719,4030.82,22361900,559106,0.0104231,1.44577,1.40363,0.571567
225515140,71496387,16091,69938,1445.13,4548040,208748,0.020663,2.98476,2.98476,0.446187
225500945,71496387,38,969188,422.887,54986200,55568,0.000436331,0.0573346,0.0570806,0.46596
225502677,71496387,395,2673360,66176.1,159307000,9558200,0.0247539,3.57535,3.58727,0.420715
225516160,71496387,16271,209814,1809.76,11945500,252804,0.00862555,1.20489,1.20489,0.834742
225522061,71496387,17487,2687180,59535.6,165915000,8529740,0.0221554,3.17423,3.15203,0.475322
225521478,71496387,17306,2151630,48482.5,131104000,6907260,0.022533,3.21025,3.2141,0.516945
225507987,71496387,1102,1327110,45909.7,102612000,6853760,0.0345937,5.16442,5.27033,0.349915
225502868,71496387,472,231185,869.504,16042200,126581,0.00376107,0.547529,0.552656,0.508292
225515406,71496387,16143,2600390,44535.9,175008000,7644490,0.0171266,2.93974,2.94581,0.607768
225513703,71496387,15998,909194,7036.14,45523400,1001320,0.00773887,1.10133,1.10133,0.877089
225503640,71496387,609,307773,622.827,17279600,84908.3,0.00202365,0.275879,0.266976,0.704133
225519998,71496387,16907,501650,2909.95,25235700,396735,0.00580077,0.79086,0.792087,0.863491
225509074,71496387,15629,543639,3252.2,32193500,504074,0.00598227,0.927222,1.00335,1.5667
225520866,71496387,17122,55665.1,382.725,3249140,54503.6,0.0068755,0.979134,1.02169,0.272077
225518333,71496387,16652,419539,1889.73,27329500,266625,0.0045043,0.635518,0.634301,0.401618
225505041,71496387,804,104803,921.425,5735640,126799,0.00879198,1.20988,1.20941,0.342401
225519893,71496387,16883,1325670,7325.44,65948900,992866,0.00552585,0.748955,0.748785,0.491216
225506407,71496387,927,104907,1537.6,6633060,210621,0.0146568,2.00769,2.00769,0.255329
225501786,71496387,159,10341100,98363.4,577097000,14145100,0.00951192,1.36786,1.3657,0.890062
225503234,71496387,509,3036500,27861.2,199666000,4294850,0.00917545,1.41441,1.41764,0.45822
225516163,71496387,16272,728851,6701.02,43799800,964105,0.00919395,1.32277,1.32671,0.663792
225518406,71496387,16667,342013,1445.71,22547700,204517,0.00422707,0.59798,0.693188,0.202193
225522758,71496387,111220796,33179.3,563.411,2054880,83271.2,0.0169808,2.50973,0,0
225502553,71496387,360,252887,2372.28,15081900,325196,0.00938079,1.28593,1.31686,0.649025
225502799,71496387,445,1407010,24910.6,88756100,3517870,0.0177046,2.50025,2.50889,0.286255
225519199,71496387,16780,308566,1083.91,15859600,150424,0.00351274,0.487494,0.454669,0.347494
225518601,71496387,16698,6166670,68967.8,419764000,10022400,0.011184,1.62525,1.62113,0.368352
225521234,71496387,17232,855859,19138.1,55226900,2739350,0.0223613,3.20071,3.21393,0.267723
225503402,71496387,541,664411,11353.8,45777500,1640870,0.0170885,2.46967,2.46967,0.332266
225520979,71496387,17167,601655,13134.9,37881800,1863380,0.0218314,3.09709,3.11545,0.220173
225521544,71496387,17338,2222750,45713.3,118944000,6485360,0.0205661,2.91771,2.77016,0.543338
225508246,71496387,10699,790686,3410.55,47369700,540950,0.00431341,0.684153,0.709894,0.866446
225504197,71496387,648,6892150,139192,521761000,20787900,0.0201957,3.01617,3.04901,0.389492
225504458,71496387,704,314721,3853.09,17678700,557517,0.0122429,1.77146,1.77146,0.361739
225522113,71496387,17501,1994170,41145.5,90797200,6145180,0.0206329,3.08158,3.06413,0.646701
225502645,71496387,379,416789,3144.97,15987300,433622,0.00754571,1.04039,1.03787,0.9402
225517956,71496387,16571,462560,1894.75,27673400,262115,0.00409624,0.566663,0.543331,0.692941
225521218,71496387,17227,154265,3839.68,7667730,609384,0.0248901,3.95023,4.01812,0.914012
225510427,71496387,15734,198668,1724.13,8417170,259322,0.00867846,1.30531,1.2449,1.33777
225520998,71496387,17178,647307,9747.11,35946000,1381270,0.0150579,2.13386,2.13188,0.47465
225515763,71496387,16204,220254,556.237,13212600,78906.7,0.00252544,0.358254,0.366316,0.588868
225517237,71496387,16449,69574.1,124.808,3552910,16984.4,0.00179389,0.244119,0.24412,0.0268191
225516384,71496387,16322,6596180,66553.3,377952000,9608950,0.0100897,1.45675,1.45624,0.664771
225516988,71496387,16400,1273600,3966.67,88259300,563677,0.00311453,0.442584,0.44165,0.563758
225501762,71496387,148,174845,2250.7,11555200,319377,0.0128726,1.82663,1.82663,0.129857
225510331,71496387,15727,137403,12.3587,3653970,1712.52,8.99449e-05,0.0124635,0.0124971,0.790716
225514230,71496387,16040,5394580,79808,443149000,11991400,0.0147941,2.22286,2.22032,0.308997
225514791,71496387,16072,17990400,249659,1213340000,35316300,0.0138774,1.96307,1.95266,0.499704
225521736,71496387,17369,1196120,23914.5,75985300,3441960,0.0199935,2.87761,2.93278,0.349963
225511964,71496387,15857,33268100,215618,2348040000,30883000,0.00648123,0.928309,0.928821,0.922012
225504279,71496387,663,1934620,4358.05,76937300,615419,0.00225266,0.318108,0.304101,1.1095
225521337,71496387,17261,244508,5839.67,15697600,863685,0.0238833,3.53234,3.52982,0.537937
225501771,71496387,151,1531700,18589.7,117128000,2698110,0.0121367,1.76151,1.75639,0.696718
225502708,71496387,409,1049070,15731.1,71867200,2259750,0.0149953,2.15405,2.15405,0.251204
225521358,71496387,17265,209415,3538.74,12649400,510462,0.0168982,2.43756,2.4365,0.415389
225500863,71496387,12,135520,84.4967,7498660,11570.6,0.0006235,0.0853796,0.0867597,0.901722
225516326,71496387,16301,142554,657.975,7163700,96257.3,0.00461561,0.675232,0.692351,0.350873
225517511,71496387,16493,563455,4849.47,31903100,672916,0.00860667,1.19427,1.17816,0.582296
225522314,71496387,17581,1875100,13168.8,79435900,1920770,0.00702296,1.02435,1.04249,1.38806
225500957,71496387,44,4924110,48676.9,314761000,6796890,0.00988542,1.38033,1.37719,0.852556
225517504,71496387,16492,2776250,14123.9,147272000,1942040,0.0050874,0.699518,0.697279,0.743916
225502393,71496387,311,944163,9018.6,60491200,1258910,0.00955195,1.33337,1.33337,0.53796
225514999,71496387,16079,698011,7183.58,48701700,1040520,0.0102915,1.4907,1.4667,0.526812
225521756,71496387,17375,1688680,49916.6,102625000,7276330,0.0295595,4.30888,4.34815,0.369608
225508411,71496387,10734,2591200,10081.8,187561000,1492410,0.00389079,0.575953,0.595366,1.37184
225512651,71496387,15915,6924070,28018.6,297298000,4051370,0.00404655,0.585114,0.58905,1.25024
225522144,71496387,17515,34897.1,1528.27,2466700,218619,0.0437935,6.26467,0,0
225508543,71496387,15582,33610,22.2369,1606840,3060.96,0.000661616,0.0910728,0,0
225510806,71496387,15781,2003900,5982.2,121866000,855046,0.00298528,0.42669,0.428689,1.02259
225520577,71496387,17046,69829.8,1886.58,4500230,273791,0.0270169,3.92083,3.92067,0.223407
225502878,71496387,475,1541190,5488.42,96149700,827475,0.00356115,0.536906,0.519271,0.688706
225519740,71496387,16873,244783,1024.02,13506200,139737,0.00418339,0.570861,0.570861,0.418757
225521008,71496387,17183,1135740,22631.4,63819900,3255650,0.0199267,2.86655,2.8424,0.570118
225518301,71496387,16647,69641.6,63.0374,3468940,8653.82,0.000905169,0.124262,0.124262,0.327648
225506465,71496387,935,1888030,14383.6,84401200,2338560,0.0076183,1.23862,1.12827,1.06882
225517253,71496387,16451,706273,3953.14,44823300,572050,0.00559719,0.809956,0.81229,0.63137
225522047,71496387,17482,239176,4706.14,16722300,691888,0.0196764,2.89279,2.91655,0.548162
225522835,71496387,112892325,34858.2,85.9929,1758600,11411.5,0.00246693,0.32737,0,0
225522331,71496387,17589,516555,5506.21,27756200,803767,0.0106595,1.55601,1.69963,0.73305
225501233,71496387,103,56257.6,36.6674,2988000,4740.71,0.000651777,0.084268,0.0795106,0.347967
225520664,71496387,17082,266721,627.624,14175000,89607.5,0.00235311,0.335959,0.319152,0.402453
225520938,71496387,17150,802085,29081.1,45720500,4208430,0.0362568,5.24686,4.97723,0.485685
225521781,71496387,17383,1269230,19923.9,59527200,2872260,0.0156976,2.263,2.26667,0.653198
225515976,71496387,16251,101886,176.464,6768860,24404.8,0.00173198,0.239531,0.239366,0.190004
225502835,71496387,458,2825760,9031.03,145545000,1321220,0.00319597,0.467562,0.460729,0.834094
225505912,71496387,880,377195,1804.28,24331500,262800,0.00478341,0.696722,0.688667,0.696826
225513496,71496387,15985,9777480,96388,563863000,13756900,0.00985816,1.407,1.40524,0.726243
225519108,71496387,16768,370871,3062.36,20859000,433007,0.00825723,1.16754,1.15002,0.428306
225502853,71496387,465,2395690,11995.6,146150000,1748230,0.00500717,0.729741,0.719549,0.789634
225513625,71496387,15994,1223840,23817.1,77628900,3292300,0.0194609,2.69014,2.69002,0.686807
225517108,71496387,16419,2164280,16218.6,131938000,2401740,0.00749377,1.10972,1.10827,0.783023
225517959,71496387,16572,106487,160.166,7106670,23567.6,0.00150409,0.221319,0.221405,0.229432
225515509,71496387,16162,301195,989.005,17645700,136987,0.00328361,0.454812,0.410115,0.613706
225501721,71496387,135,384659,17046.7,25801200,2584510,0.0443165,6.71896,6.71896,0.294077
225515955,71496387,16247,6003690,31879.9,353796000,4580430,0.00531005,0.762936,0.749161,0.956537
225520337,71496387,16988,34779.9,58.7071,2107730,8579.97,0.00168796,0.246694,0,0
225518360,71496387,16658,35223800,250973,2221300000,36180400,0.00712511,1.02716,1.01878,0.659881
225520587,71496387,17051,698120,14835.2,40148900,2123070,0.0212502,3.04113,3.0403,0.360631
225503358,71496387,529,171202,1553.13,10509300,255018,0.0090719,1.48957,1.46867,0.842996
225507502,71496387,1065,110347000,1998030,6009720000,288075000,0.0181067,2.61062,2.57493,0.709963
225509833,71496387,15717,68946.7,5.75063,2206670,796.413,8.34069e-05,0.0115511,0.0116182,0.997034
225512137,71496387,15876,243460,964.16,17474700,140058,0.00396024,0.575281,0.574098,0.657521
225518506,71496387,16684,6085220,36990.6,394138000,5194800,0.00607877,0.853675,0.835293,0.523651
225522684,71496387,111220724,601655,13134.9,37881800,1863380,0.0218314,3.09709,3.11545,0.220173
225501257,71496387,113,1215720,2026.22,29002300,318586,0.00166668,0.262055,0.255496,1.25432
225522427,71496387,111220574,35599.5,132.142,1684320,18813.9,0.00371191,0.528488,0,0
225502601,71496387,369,11433000,148945,672051000,22586400,0.0130276,1.97555,2.00005,0.841449
225521211,71496387,17224,391564,6775.42,15139900,1068050,0.0173035,2.72766,2.69632,0.93644
225519332,71496387,16799,248801,4569.34,13535200,640561,0.0183654,2.57459,2.6243,0.352822
225521261,71496387,17240,19530.6,347.983,1198040,48868.1,0.0178173,2.50213,0,0
225509268,71496387,15674,486210,1058.39,28402700,153801,0.00217682,0.316327,0.320442,0.644857
225508198,71496387,10693,403174,2079.81,18880400,309801,0.00515858,0.768404,0.768968,0.401796
225521974,71496387,17447,135886,1323.66,6018990,191074,0.00974095,1.40614,1.4003,0.187649
225510750,71496387,15778,1290950,3134.92,68184000,437171,0.00242839,0.338644,0.350085,0.697017
225519684,71496387,16863,713823,2661.3,38291500,368661,0.00372823,0.51646,0.500577,0.53708
225521739,71496387,17370,384659,7707.59,24243800,1120480,0.0200375,2.91293,2.91293,0.229205
225521549,71496387,17340,2222750,45713.3,118944000,6485360,0.0205661,2.91771,2.77016,0.543338
225502582,71496387,364,174845,1399.23,10959600,195680,0.00800268,1.11916,1.11916,0.644627
225522635,71496387,111220696,419161,6897.05,24372300,974861,0.0164544,2.32574,2.3264,0.318702
225502731,71496387,418,756074,1077.49,28580400,150895,0.00142512,0.199577,0.199666,1.0283
225506818,71496387,981,384659,37.5814,3801780,5762.91,9.77006e-05,0.0149819,0.0149819,0.829027
225508907,71496387,15610,169612,69.9749,6450750,9216.32,0.000412558,0.0543375,0.0512237,0.716691
225503680,71496387,619,604307,867.646,25589400,116096,0.00143577,0.192114,0.21215,1.63789
225515341,71496387,16130,25014900,265405,1605490000,43637800,0.0106099,1.74447,1.74156,0.749316
225512950,71496387,15934,804287,9906,48575200,1392610,0.0123165,1.73149,1.73149,0.730251
225520262,71496387,16968,2120550,27150.1,112009000,3795270,0.0128034,1.78976,1.76807,0.551321
225518682,71496387,16707,673195,4101.6,36419300,559205,0.00609274,0.830673,0.836531,0.56879
225521986,71496387,17454,33498.2,1481.26,2427930,223692,0.044219,6.67773,0,0
225513069,71496387,15940,7533680,43698.9,405353000,6105870,0.00580047,0.810477,0.783889,1.31742
225500947,71496387,39,9373870,128159,594494000,18584900,0.0136719,1.98263,1.98858,0.597706
225517205,71496387,16441,618590,1371.88,40854200,192011,0.00221776,0.310401,0.294235,0.446235
225514737,71496387,16070,798130,32078.4,62577800,4769800,0.040192,5.97621,5.94456,0.245741
225520308,71496387,16981,392273,3398.2,19830200,471681,0.00866285,1.20243,1.29068,0.467894
225503563,71496387,588,2232620,12773.1,169376000,1979950,0.00572111,0.886827,0.841502,0.802308
225516503,71496387,16345,1692850,11205,97770600,1584440,0.00661902,0.935961,0.905263,0.808243
225520931,71496387,17148,1316550,38441.7,73336800,5563460,0.0291989,4.2258,3.90636,0.618598
225517216,71496387,16446,625593,2594.74,38639200,360185,0.00414765,0.57575,0.573965,0.729445
225502081,71496387,288,1543630,22286.5,99732000,3136600,0.0144378,2.03197,2.03874,0.708476
225522819,71496387,111220906,59368.3,2215.87,4756450,335348,0.0373242,5.6486,5.50001,0.274402
225511245,71496387,15819,9433780,65272.7,528548000,9498770,0.00691904,1.00689,1.00966,0.756639
225514599,71496387,16058,16250000,307731,1040390000,44865200,0.0189373,2.76092,2.73161,0.592579
225520928,71496387,17145,2425880,84044.5,138568000,12113400,0.034645,4.99342,4.7665,0.572559
225511279,71496387,15822,837449,4821.46,45958800,743934,0.00575732,0.888333,0.888489,0.966691
225522753,71496387,111220792,1397230,35394.6,85234800,5063940,0.0253319,3.62426,3.62287,0.492274
225517987,71496387,16582,65774,453.504,3684890,71687.2,0.00689489,1.0899,1.09048,0.194059
225511996,71496387,15860,96054.2,610.351,6611700,85140.4,0.00635424,0.886378,0.884956,0.303337
225520080,71496387,16931,64629.1,1182.29,4726070,175793,0.0182935,2.72002,2.72629,0.191585
225520620,71496387,17068,2061660,34666.6,111862000,4981210,0.0168149,2.41612,2.34969,0.74596
225522069,71496387,17489,454445,14918.4,28715300,2139050,0.0328277,4.70696,4.7066,0.338248
225515633,71496387,16174,3376440,25762.3,237354000,3763170,0.00763001,1.11454,1.13218,0.476164
225521293,71496387,17249,69782.2,926.166,4078920,128372,0.0132722,1.83961,1.83957,0.0131145
225502748,71496387,426,588201,2985.59,40627500,450599,0.00507579,0.766063,0.758276,0.891027
225513037,71496387,15938,2371870,26443.5,163318000,3796640,0.0111488,1.60069,1.60623,0.839892
225509309,71496387,15679,604175,2126.19,29760400,313252,0.00351916,0.518479,0.53208,0.640823
225522479,71496387,111220668,49691.8,316.084,3147240,44705.7,0.0063609,0.899659,0.909512,0.375788
225502466,71496387,339,22704200,187130,1464810000,27754000,0.00824211,1.22242,1.22973,0.637847
225515417,71496387,16146,382037,3113.66,21970100,539768,0.00815015,1.41287,1.43014,1.09292
225517415,71496387,16473,1424240,18760.1,83741400,2734520,0.013172,1.91999,1.90631,0.467117
225520555,71496387,17034,1653180,30780.4,99092600,4397730,0.018619,2.66017,2.60858,0.491967
225521332,71496387,17260,139876,3912.98,9100060,568639,0.0279746,4.06531,4.06531,0.300685
225521972,71496387,17446,416380,12823.3,23494700,1973670,0.0307971,4.74007,4.72695,0.378203
225517688,71496387,16539,1350740,7289.07,78094100,1026010,0.00539636,0.759591,0.754391,0.964878
225504820,71496387,772,2466790,25250.4,166691000,3507970,0.0102362,1.42208,1.42911,0.388302
225518968,71496387,16731,34155.6,320.188,2200640,46690.4,0.0093744,1.36699,0,0
225519512,71496387,16841,2487860,10126.2,164464000,1527770,0.00407023,0.614087,0.577804,1.37965
225515496,71496387,16161,301195,989.005,17645700,136987,0.00328361,0.454812,0.410115,0.613706
225513424,71496387,15976,2747730,32669.6,167382000,4567870,0.0118897,1.66241,1.68292,0.710301
225518343,71496387,16655,97861.1,614.557,6134490,87156.6,0.00627989,0.890616,0.890519,0.0722071
225522341,71496387,17592,568403,950.648,14396700,133159,0.00167249,0.234269,0.213825,1.35309
225517008,71496387,16404,106316,520.588,7104460,72434.1,0.00489659,0.681308,0.655018,0.187511
225521801,71496387,17390,459559,13604.7,25876000,1985110,0.0296037,4.31961,4.30459,0.419885
225501994,71496387,246,887027,6088.98,44627200,828094,0.00686448,0.933561,0.919209,0.789736
225520814,71496387,17106,69743.8,2195.32,4873100,311745,0.0314769,4.46985,4.46982,0.038965
225521353,71496387,17264,104907,2869.45,7090550,420705,0.0273523,4.01027,4.01027,0.367175
225512041,71496387,15864,678448,3209.95,44061100,473739,0.00473131,0.698269,0.700936,1.01741
225520909,71496387,17136,33112.7,100.484,1688290,13892.6,0.00303461,0.419555,0,0
225504174,71496387,645,48144500,157914,3267160000,23986600,0.00328,0.49822,0.489857,1.32281
225520642,71496387,17076,955159,19487.7,51633400,2761560,0.0204025,2.8912,2.87613,0.357736
225520249,71496387,16966,104907,2582.75,6362520,374802,0.0246194,3.57271,3.57271,0.130272
225502504,71496387,348,4524600,35009.9,241900000,4834500,0.00773767,1.06849,1.08429,0.738733
225503268,71496387,512,114891000,432310,7504440000,65079300,0.00376277,0.566442,0.564444,1.4068
225506389,71496387,926,5522790,63284.9,309198000,9096560,0.0114589,1.6471,1.64661,0.677677
225507192,71496387,1038,4860200,107970,345691000,15445400,0.0222151,3.17794,3.17803,0.242369
225520599,71496387,17056,1885340,26808.1,100040000,3823040,0.0142193,2.02778,2.00337,0.644151
225506602,71496387,952,3567110,51136.8,231506000,7177090,0.0143356,2.01202,1.99537,0.606558
225513951,71496387,16026,14657900,238029,1182540000,35867300,0.016239,2.44697,2.43927,0.324774
225521161,71496387,17206,69938,4777.19,5259090,758474,0.0683061,10.8449,10.8449,0.148458
225522401,71496387,17648,69741.5,108.764,1984000,15067.6,0.00155952,0.21605,0.216281,0.745718
225518955,71496387,16726,5305740,52231.7,281902000,7275020,0.00984437,1.37116,1.37699,0.812385
225514608,71496387,16060,16250000,307731,1040390000,44865200,0.0189373,2.76092,2.73161,0.592579
225504161,71496387,639,811094,1420.94,34414300,197215,0.00175188,0.243147,0.263322,1.25028
225522837,71496387,112892331,34858.2,85.9929,1758600,11411.5,0.00246693,0.32737,0,0
225522734,71496387,111220778,8545.73,169.705,459311,24905.1,0.0198585,2.91433,0,0
225515298,71496387,16120,2315870,32674.5,161443000,5415710,0.014109,2.33852,2.40157,0.716577
225516092,71496387,16263,33889,44.631,2184060,6122.19,0.00131698,0.180654,0,0
225521555,71496387,17342,74550.2,651.885,4101110,95443.2,0.00874425,1.28026,1.38151,0.657109
225518563,71496387,16692,10553100,104857,687372000,15221900,0.0099361,1.4424,1.44198,0.460633
225501707,71496387,131,1293850,14921.9,83309300,2095640,0.0115329,1.61969,1.61969,0.559744
225522391,71496387,17643,383141,5012.27,18847900,703140,0.0130821,1.8352,1.83579,0.51511
225518040,71496387,16590,103374,579.554,6464410,92333.4,0.00560637,0.893195,0.890252,0.201471
225517983,71496387,16581,692696,3918.9,43854300,613558,0.00565746,0.885752,0.862427,0.423931
225521602,71496387,17358,85273.1,1105.9,3861990,162791,0.0129689,1.90906,1.92073,0.466223
225508598,71496387,15589,3428620,11083.1,199681000,1712850,0.00323254,0.499575,0.49057,1.67344
225522077,71496387,17491,19348.4,242.194,1615230,37216.4,0.0125175,1.92349,0,0
225508184,71496387,10690,1531280,13139.5,105318000,1918010,0.00858075,1.25256,1.25126,0.773341
225500953,71496387,42,174466,1329.67,10041300,181108,0.00762135,1.03807,1.03823,0.553043
225500879,71496387,26,6354790,40595.8,379871000,5611830,0.00638822,0.883087,0.878815,0.629099
225500799,71496387,2,353621,13339.5,26912900,1977370,0.0377224,5.59177,5.62395,0.240626
225521214,71496387,17226,391564,6775.42,15139900,1068050,0.0173035,2.72766,2.69632,0.93644
225519342,71496387,16800,140871,935.169,7882910,129565,0.0066385,0.919744,0.836236,1.21374
225506955,71496387,997,955967000,8966650,57630900000,1315230000,0.00937966,1.37582,1.36994,0.997755
225508949,71496387,15618,134671,448.05,8072730,73374.7,0.00332699,0.544842,0.533333,0.873479
225510125,71496387,15722,1082690,3276.34,34283300,469479,0.0030261,0.433621,0.424416,1.98997
225521963,71496387,17442,34860.2,681.406,2266980,96916.4,0.0195468,2.78014,0,0
225501814,71496387,171,1952530,7718.55,121660000,1148820,0.0039531,0.588374,0.524032,0.55956
225501967,71496387,236,1934920,11414.2,112380000,1696390,0.00589903,0.876724,0.884856,0.974855
225508043,71496387,1120,210761,690.859,14435400,96841.3,0.00327793,0.459484,0.443443,0.494055
225501010,71496387,59,875272,2116.01,60092600,293697,0.00241755,0.335549,0.338165,0.387252
225506377,71496387,920,11570400,31156.8,744973000,4711620,0.00269279,0.407213,0.395829,1.22512
225501836,71496387,183,1533910,14849,97374900,2142840,0.00968047,1.39698,1.39738,0.699685
225515089,71496387,16086,349690,7215.67,24139600,1042070,0.0206345,2.97999,2.97999,0.205391
225513326,71496387,15961,1495650,12708.6,101531000,1827090,0.00849703,1.2216,1.21687,0.967636
225500871,71496387,19,181022,783.593,11329800,113468,0.00432871,0.626816,0.613049,0.210691
225521203,71496387,17221,13658200,259004,733732000,37164800,0.0189633,2.72107,2.6973,0.562204
225520581,71496387,17049,69511.1,2264.78,4269410,336420,0.0325816,4.83981,4.83965,0.106094
225502884,71496387,477,87518900,460430,5686920000,66077100,0.00526092,0.755003,0.749258,0.951253
225517349,71496387,16462,773808,3508.9,50675300,553553,0.00453458,0.715362,0.708916,0.62338
225502001,71496387,248,382760,465.042,10416100,65667.2,0.00121497,0.171562,0.163853,1.76725
225516931,71496387,16393,342424,1533.29,19700900,229120,0.00447776,0.669111,0.778871,0.430901
225517192,71496387,16437,3485020,18734.4,218546000,2663890,0.00537569,0.764384,0.751299,0.906996
225522647,71496387,111220698,437467,6997.37,26596800,977103,0.0159952,2.23355,2.28434,0.379905
225501852,71496387,189,836585,2311.09,53506600,319283,0.00276253,0.38165,0.342539,0.563883
225515427,71496387,16149,48842.7,175.795,2987940,25385.4,0.00359922,0.519738,0,0
225521256,71496387,17238,544090,11736,33701400,1645440,0.02157,3.02421,3.00743,0.20379
225507071,71496387,1020,2298590,16409.4,142751000,2289260,0.0071389,0.995942,0.996291,0.78278
225518237,71496387,16633,658520,3716.3,36364500,511766,0.00564342,0.777145,0.832756,0.595265
225517516,71496387,16494,104703,355.491,5930170,48707.9,0.00339524,0.465201,0.546005,0.125546
225522258,71496387,17558,207893,5021.45,12403000,737898,0.024154,3.54942,3.6452,0.618732
225517438,71496387,16476,1121490,5222.34,59187600,722236,0.00465659,0.643994,0.646936,0.992872
225521199,71496387,17220,24652000,495133,1358290000,71347800,0.0200849,2.8942,2.86071,0.578754
225504578,71496387,725,174731,2190.64,10246800,302783,0.0125372,1.73285,1.733,0.153376
225509105,71496387,15631,122306,1351.81,8075290,232870,0.0110527,1.904,3.19056,1.32647
225521265,71496387,17241,909015,21566.6,56765900,3083060,0.0237253,3.39165,3.39127,0.502923
225504336,71496387,671,403656,1102.85,12842500,179133,0.00273215,0.443776,0.439128,1.13409
225508318,71496387,10704,1491290,20606.9,114813000,3356800,0.0138182,2.25094,2.29109,0.468532
225520879,71496387,17126,1044750,19853.9,56807700,2855220,0.0190036,2.73294,2.72584,0.685029
225522410,71496387,17650,61400,30.7491,676324,4122.08,0.000500799,0.0671349,0.0690902,0.325008
225505834,71496387,869,69938,1097.48,5373730,190408,0.0156922,2.72252,2.72252,0.686715
225504242,71496387,655,1846830,2699.13,63608000,374625,0.00146149,0.202848,0.205055,1.22438
225508691,71496387,15598,42124.3,31.6982,1482550,4413.75,0.000752493,0.104779,0,0
225501779,71496387,156,209814,2585.32,12932700,364060,0.012322,1.73516,1.73516,0.641877
225503555,71496387,585,389427,3013.75,23468500,458272,0.00773893,1.17678,1.19107,0.900599
225517090,71496387,16417,244686,1426.82,14488900,199073,0.00583124,0.813588,0.813722,0.670036
225508431,71496387,182305697,1307180,4723,42618300,698350,0.00361312,0.534242,0.529023,0.828544
225519049,71496387,16758,18473.1,6.90566,585715,1012.44,0.000373823,0.0548059,0,0
225504213,71496387,651,1611950,30558.1,107636000,4369170,0.0189572,2.71049,2.67526,0.376287
225522135,71496387,17509,451414,9518.06,19061500,1470650,0.021085,3.25787,3.24985,0.573301
225517223,71496387,16447,209814,2138.35,13452000,308580,0.0101916,1.47073,1.47073,0.99848
225511130,71496387,15811,5063680,18574.2,327238000,2656110,0.00366811,0.524542,0.511971,0.82661
225522783,71496387,111220832,69938,2521.85,4514500,365904,0.0360584,5.23183,5.23183,0.296726
225522653,71496387,111220702,488753,9787.75,27538400,1404380,0.020026,2.8734,2.87223,0.481085
225501156,71496387,96,1066710,19716.9,70497500,2960150,0.0184838,2.77503,2.78902,0.564577
225515666,71496387,16182,87338,909.077,5898200,130272,0.0104087,1.49159,1.5946,0.526772
225521994,71496387,17459,47070.7,552.144,3186410,82450,0.0117301,1.75162,0,0
225521777,71496387,17381,1269230,19923.9,59527200,2872260,0.0156976,2.263,2.26667,0.653198
225506727,71496387,972,6763960,67160,437017000,9407390,0.00992909,1.39081,1.4123,0.620916
225518849,71496387,16714,75697.7,314.548,3796310,42489,0.00415531,0.561299,0.507492,0.0941779
225519631,71496387,16857,839256,7112.44,45792500,986437,0.0084747,1.17537,1.17537,0.451516
225501906,71496387,211,3561840,47910.8,240614000,6978350,0.0134511,1.9592,1.99448,0.570703
225511795,71496387,15844,2417980,14691.9,148128000,2063080,0.00607611,0.853227,0.86879,0.736111
