id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253136755,71587856,16331,454597,16930.5,24319500,2440560,0.0372429,5.36862,5.36862,0.265002
253127477,71587856,558,541208,1734.8,15072000,243827,0.00320543,0.450525,0.452326,0.493653
253139361,71587856,16690,3221140,153939,184217000,22912500,0.0477903,7.11318,7.13104,0.442987
253131310,71587856,15613,851738,54936.4,49081000,7811840,0.0644992,9.17164,9.00066,0.296475
253145350,71587856,17612,34683.2,594.869,1297410,77476.1,0.0171515,2.23382,0,0
253142261,71587856,17093,8966310,252847,412468000,36706600,0.0281997,4.09383,3.99694,0.747573
253131388,71587856,15629,714386,40103.9,35352100,5559900,0.0561375,7.78277,7.72563,0.169963
253133316,71587856,16028,6665030,69499.1,325021000,9681660,0.0104274,1.45261,1.44592,0.363484
253134888,71587856,16133,4012540,53766,185539000,7556420,0.0133995,1.8832,1.88546,0.433555
253140698,71587856,16893,939595,25684.1,42650300,3486500,0.0273353,3.71064,3.66469,0.390309
253128413,71587856,829,967143,10775.8,43734000,1481220,0.0111419,1.53154,1.50617,0.592943
253125905,71587856,249,63805.4,1088.73,3139210,145741,0.0170633,2.28416,2.27804,0.117672
253131100,71587856,15584,209814,11027.4,12608200,1650150,0.0525578,7.86484,7.86484,0.14976
253137624,71587856,16406,698876,48746.1,45588500,7229610,0.0697493,10.3446,10.3674,0.144208
253144535,71587856,17418,5589530,140851,245412000,19271700,0.025199,3.44781,3.44235,0.616056
253144949,71587856,17528,479101,9083.26,18452200,1205870,0.018959,2.51695,2.54147,0.483709
253127498,71587856,564,2534290,104153,152856000,15014700,0.0410974,5.92462,5.93211,0.266183
253132651,71587856,15815,1076130,19404.2,59813200,2735100,0.0180316,2.54161,2.53837,0.368061
253132751,71587856,15854,7761620,42959.5,380762000,5966730,0.00553486,0.768748,0.776184,0.389662
253145565,71587856,111220692,729685,27510.3,36528300,4203320,0.0377017,5.76046,5.76205,0.460889
253134816,71587856,16122,2537160,46991.7,140316000,7152120,0.0185214,2.81894,2.75729,0.489965
253127576,71587856,601,1247700,14539.3,54746600,1956510,0.011653,1.56809,1.56395,0.249754
253127594,71587856,613,705415,12360.4,34607300,1680140,0.0175221,2.38178,2.38888,0.177818
253139048,71587856,16652,349262,12260,17655300,1712870,0.0351026,4.90427,4.9272,0.19558
253140084,71587856,16796,37891.1,2856.58,2241300,417615,0.0753893,11.0215,11.0218,0.0070725
253127558,71587856,590,2985700,66550.5,147461000,9482940,0.0222897,3.17612,3.20894,0.502
253125886,71587856,238,113023,2820.78,5263090,386213,0.0249575,3.4171,3.41686,0.157881
253126027,71587856,296,2656890,38505,133775000,5466580,0.0144925,2.05752,2.0453,0.312183
253145682,71587856,111220784,349544,19407.2,20132200,2870470,0.0555217,8.21206,8.21234,0.164067
253137727,71587856,16436,1573600,97037.4,94434000,14796900,0.0616657,9.40316,9.40316,0.298393
253145731,71587856,111220824,1380300,41858.9,63346400,5618630,0.0303259,4.07058,4.08085,0.262965
253125278,71587856,23,2622080,93415,130991000,12793500,0.0356263,4.87915,4.88664,0.40429
253130030,71587856,1090,5006050,97354,288302000,13817000,0.0194473,2.76007,2.76513,0.192396
253131251,71587856,15603,312983,20430,18709900,2988030,0.0652751,9.54695,9.53782,0.330172
253142012,71587856,17053,6373330,204578,288307000,29007900,0.0320991,4.55145,4.50486,0.717936
253144942,71587856,17527,214776,7292.23,9206110,1010310,0.0339527,4.70404,4.63312,0.24406
253145446,71587856,17734,34059.5,135.64,819573,17969.9,0.00398245,0.527602,0,0
253127054,71587856,483,1119750,21078.1,61782000,3046450,0.018824,2.72066,2.7219,0.394757
253130845,71587856,10725,5675380,206443,365197000,35371800,0.0363752,6.23249,6.25001,0.279094
253144518,71587856,17414,38539,1611.93,1681850,239940,0.041826,6.22592,0,0
253145709,71587856,111220796,34969,999.326,1815970,141754,0.0285775,4.05372,0,0
253141791,71587856,17007,305774,15329.9,15842900,2191310,0.0501345,7.16644,7.23406,0.314383
253132780,71587856,15863,1292930,9807.95,53012000,1373240,0.00758581,1.06211,1.08323,0.646017
253127605,71587856,619,1366490,51053.8,62713000,6899470,0.0373612,5.04903,5.02163,0.246438
253125857,71587856,218,3671300,218241,227424000,32718800,0.0594452,8.91205,8.9114,0.24856
253127436,71587856,540,1156530,12717,43214600,1721190,0.0109958,1.48824,1.47698,0.591691
253142320,71587856,17101,932831,40826.8,48968300,6281110,0.0437666,6.73339,6.79304,0.471886
253133155,71587856,15994,1220660,65781,65962400,9664400,0.0538899,7.91739,7.91024,0.410947
253145782,71587856,111220896,89161.3,493.325,2506730,66009.2,0.00553295,0.740335,0.801099,0.830561
253144927,71587856,17523,3232730,67079.6,121589000,8870860,0.0207501,2.74407,2.74247,0.484616
253138319,71587856,16565,676563,25641.3,37900800,3640970,0.0378993,5.38157,5.33833,0.392386
253132549,71587856,15782,2664790,53758.4,144065000,7561000,0.0201736,2.83738,2.86845,0.310073
253129535,71587856,1011,11572200,153068,579618000,21428200,0.0132273,1.8517,1.83708,0.442979
253145741,71587856,111220832,69938,1220.36,2857690,159540,0.0174491,2.28117,2.28117,0.0418645
253135133,71587856,16140,1397030,17514.4,66288900,2566280,0.0125369,1.83695,1.85183,0.461396
253126937,71587856,473,4741790,80445.6,245191000,11386300,0.0169652,2.40127,2.37785,0.583513
253133148,71587856,15991,7914680,300738,395121000,42897700,0.0379975,5.42002,5.37624,0.604257
253145257,71587856,17586,215866,3041.75,6923540,398042,0.0140909,1.84393,1.87369,0.2685
253138521,71587856,16583,69938,2470.47,3224310,347388,0.0353237,4.96709,4.96709,0.257506
253127214,71587856,501,264118,4375.04,12071800,604971,0.0165648,2.29054,2.42269,0.481201
253138304,71587856,16561,956939,38339.5,53509900,5461220,0.0400647,5.70696,5.64948,0.353755
253145148,71587856,17569,435524,6333.44,15647100,812699,0.0145421,1.86602,1.88886,0.319334
253131049,71587856,15578,489566,27875.7,30592400,4144750,0.0569395,8.46616,8.46616,0.203065
253126497,71587856,381,6240430,234092,286508000,32858100,0.0375121,5.26536,5.28916,0.311009
253130467,71587856,10684,3736790,126122,245558000,20767800,0.0337515,5.55766,5.5271,0.244862
253128692,71587856,909,44010600,882195,1856950000,119645000,0.020045,2.71855,2.79649,0.572878
253125880,71587856,234,1393470,22349.6,66620400,3069400,0.0160388,2.20269,2.22252,0.379703
253128838,71587856,936,11543600,403824,775084000,69559300,0.0349824,6.02577,5.98307,0.297881
253132768,71587856,15859,685044,7574.63,32268400,1045350,0.0110571,1.52596,1.55349,0.800877
253125808,71587856,206,150486,4391.98,7169840,573543,0.0291852,3.81126,3.82108,0.0810098
253136847,71587856,16341,1014100,49706.4,57114100,7225560,0.0490152,7.12508,7.12508,0.27269
253141953,71587856,17044,1200330,25579.5,51672200,3544460,0.0213104,2.9529,2.74265,1.05617
253132535,71587856,15779,313535,6050.23,16222800,816789,0.0192968,2.6051,2.60799,0.180012
253144144,71587856,17369,1327600,23815.6,56858200,3195020,0.0179388,2.40661,2.40595,0.565481
253145845,71587856,111220902,69318.1,1018.55,2764400,129511,0.0146939,1.86835,1.86836,0.00342241
253129431,71587856,988,4157800,91053.6,209087000,12614700,0.0218995,3.03398,3.07827,0.477379
253142944,71587856,17178,489896,11537.5,21430400,1609960,0.0235509,3.28633,2.50219,0.542691
253136618,71587856,16298,419628,25516.4,24432700,3607010,0.0608073,8.59573,8.59573,0.217753
253143571,71587856,17295,62974.7,3146.6,3471330,492164,0.049966,7.81526,8.05318,0.377861
253127221,71587856,503,4675660,187762,252994000,26172500,0.0401574,5.59761,5.51195,0.209525
253127608,71587856,620,1223920,16904.7,51489500,2591730,0.013812,2.11758,2.11758,0.970027
253143090,71587856,17213,621164,16583,28485100,2245090,0.0266966,3.61433,3.64885,0.475224
253137764,71587856,16451,769318,41364.9,46798400,6088020,0.0537682,7.91353,7.91353,0.264122
253125825,71587856,209,1721890,92088.2,98020500,14222400,0.0534809,8.25978,8.38463,0.372824
253127969,71587856,714,19229900,356829,945050000,55311300,0.018556,2.87631,2.87599,0.752326
253139610,71587856,16725,4786900,163964,227130000,22871000,0.0342528,4.77783,4.75923,0.476099
253142464,71587856,17124,815540,16723.4,33756400,2348060,0.0205059,2.87915,2.95339,0.913395
253143381,71587856,17279,11358.7,711.347,664631,107410,0.0626255,9.45619,0,0
253125900,71587856,246,1551950,39884.2,68571100,5345950,0.0256995,3.44468,3.36364,0.323934
253127579,71587856,604,446273,34443.7,28055100,5153940,0.0771807,11.5488,11.5693,0.158093
253127281,71587856,525,839256,46431.8,48865700,6576550,0.0553249,7.83616,7.83616,0.168671
253143163,71587856,17238,507673,11663.5,21152200,1670370,0.0229744,3.29025,3.36986,0.475988
253129727,71587856,1054,1690620,36670.5,96246300,5339820,0.0216906,3.1585,3.19823,0.520627
253138873,71587856,16633,860488,31221.7,42217800,4332570,0.0362838,5.03501,4.94787,0.379223
253142830,71587856,17162,133690,6666.32,7909700,1057420,0.0498642,7.90948,7.78905,0.45375
253144559,71587856,17422,771760,23624.1,37391400,3305010,0.0306106,4.28243,4.26532,0.497946
253128597,71587856,880,331612,25643.7,20874600,3932680,0.0773303,11.8593,11.8477,0.131818
253125744,71587856,200,1175150,45507.8,60549400,6308970,0.0387251,5.36865,5.26033,0.40848
253144725,71587856,17460,3329510,87901.1,133611000,12520400,0.0264006,3.76043,3.82747,0.816894
253128139,71587856,732,139876,10676.4,8908990,1535780,0.0763274,10.9796,10.9796,0.0231933
253144713,71587856,17455,454597,8662.88,18540200,1125490,0.0190562,2.4758,2.4758,0.204008
253143392,71587856,17280,2785290,65150.9,125765000,8761540,0.0233911,3.14565,3.1565,0.460791
253142935,71587856,17176,489896,11537.5,21430400,1609960,0.0235509,3.28633,2.50219,0.542691
253136026,71587856,16248,1643540,90531.7,89665800,12819900,0.0550833,7.80018,7.80018,0.329782
253128191,71587856,772,2318900,40986.4,113423000,5810910,0.0176749,2.5059,2.51086,0.33194
253128955,71587856,957,7143370,301223,475656000,48818700,0.0421682,6.83412,6.86975,0.248275
253137982,71587856,16499,449484,16699.5,20710800,2338640,0.0371527,5.20294,5.21608,0.287919
253131073,71587856,15581,34969,3065.5,2568670,473035,0.0876633,13.5273,0,0
253130518,71587856,10690,2376260,87675,158055000,14834000,0.0368963,6.24258,6.18405,0.311468
253138358,71587856,16578,2724980,114397,148559000,16237900,0.0419809,5.9589,5.83649,0.310703
253133090,71587856,15964,273990,12969.8,16798800,1869060,0.0473366,6.82162,6.86779,0.180851
253128382,71587856,822,74305200,1303190,3171700000,178134000,0.0175384,2.39733,2.42044,0.622354
253134022,71587856,16084,5384950,81648.4,256045000,11552300,0.0151623,2.14529,2.15667,0.468117
253125924,71587856,260,537727,18294.8,24277900,2472010,0.0340225,4.59713,4.57617,0.23264
253143672,71587856,17306,2213170,69194.1,100746000,9839940,0.0312646,4.44608,4.489,0.557717
253135885,71587856,16224,168107,11019.6,10774800,1642110,0.0655509,9.76824,9.78816,0.114963
253136736,71587856,16329,6397630,289167,330436000,41700300,0.0451991,6.51809,6.60251,0.369402
253143121,71587856,17223,4950310,172463,241729000,25428500,0.0348388,5.13675,5.1045,0.560497
253128506,71587856,856,50385800,2951610,3034180000,439093000,0.0585803,8.71463,8.73437,0.295771
253145285,71587856,17591,148496,2407.06,4983180,319928,0.0162096,2.15446,2.15509,0.341155
253133079,71587856,15960,1400540,55349.9,83461300,7842280,0.0395205,5.59949,5.51914,0.192916
253125889,71587856,239,8932010,555399,536464000,83895400,0.0621808,9.39267,9.43005,0.274121
253142501,71587856,17131,144434,2638.09,6116760,353515,0.018265,2.44759,2.48161,0.141807
253132273,71587856,15723,1292880,76431.5,71767400,10861500,0.0591174,8.40105,8.39849,0.29822
253138836,71587856,16629,52572.9,2433.19,2670750,347130,0.0462822,6.60282,6.69252,0.101631
253128376,71587856,821,7053710,74687.4,303888000,10301800,0.0105884,1.46048,1.47312,0.484138
253131413,71587856,15653,1667650,81850.6,87385100,11592000,0.0490813,6.9511,7.06241,0.256788
253137809,71587856,16461,996654,46720.7,54893100,6761570,0.0468775,6.78427,6.60923,0.343587
253141334,71587856,16967,7826820,298655,366988000,42217800,0.0381579,5.39399,5.30922,0.508507
253141344,71587856,16968,1788540,66963.8,84403500,9485940,0.0374405,5.30373,5.30894,0.461025
253142483,71587856,17130,671106,14085.3,27639700,1994550,0.0209882,2.97203,3.09697,0.993471
253145004,71587856,17546,34672.5,1521.34,1752190,215793,0.0438775,6.22373,0,0
253125727,71587856,192,1082940,40204.9,54766100,5605840,0.0371255,5.17648,5.03794,0.479836
253145308,71587856,17595,34966.7,1401.07,1469100,187561,0.0400685,5.36399,0,0
253138332,71587856,16568,70562.4,2315.76,3814980,335775,0.0328186,4.75856,4.87246,0.147197
253134123,71587856,16095,139454,1357.04,6246740,186396,0.00973108,1.33662,1.33656,0.227744
253126289,71587856,344,1365050,32599.1,69987100,4514780,0.0238812,3.30741,3.33979,0.258616
253133127,71587856,15984,4785050,90920.7,255920000,12661900,0.019001,2.64613,2.665,0.289993
253137452,71587856,16378,139876,2231.93,5734040,305303,0.0159565,2.18267,2.18267,0.284575
253128619,71587856,888,1440440,31982.8,69159400,4360360,0.0222035,3.0271,2.99958,0.382905
253137511,71587856,16388,943592,14022.2,50613700,2030020,0.0148605,2.15138,2.15121,0.576693
253145525,71587856,111220666,1165630,19204.4,54440900,2783520,0.0164756,2.388,2.475,0.456894
253145644,71587856,111220754,198319,13050.2,12069900,2027640,0.0658042,10.2242,10.2271,0.175344
253126314,71587856,348,6197660,230066,283930000,31936000,0.0371215,5.15292,5.0939,0.31206
253137739,71587856,16441,804287,41098.7,47612900,6100060,0.0510995,7.58443,7.58443,0.290262
253144098,71587856,17359,69938,2062.91,3614470,307003,0.0294963,4.38964,4.38964,0.487974
253133274,71587856,16021,81424800,1117730,4382170000,159530000,0.0137272,1.95923,1.95973,0.43537
253131247,71587856,15602,2058540,142298,126176000,20985300,0.0691256,10.1943,10.1878,0.253661
253127822,71587856,702,1200620,25687.1,68589900,3676400,0.0213949,3.0621,3.01009,0.187494
253138149,71587856,16527,34969,2145.3,2195810,313810,0.0613487,8.97395,0,0
253128610,71587856,883,523398,26868.8,28031900,3849510,0.0513353,7.35485,7.31994,0.19163
253142331,71587856,17104,729685,27510.3,36528300,4203320,0.0377017,5.76046,5.76205,0.460889
253144471,71587856,17405,69938,3724.88,3841030,539251,0.0532597,7.71041,7.71041,0.301498
253141350,71587856,16970,1788540,66963.8,84403500,9485940,0.0374405,5.30373,5.30894,0.461025
253144474,71587856,17406,402771,16843.2,19154800,2514150,0.0418183,6.24214,5.70703,0.254006
253140393,71587856,16849,311256,13988.6,16720200,2036970,0.0449425,6.54435,6.50995,0.120976
253144840,71587856,17503,1772220,32503.4,64595000,4210810,0.0183405,2.376,2.36698,0.340437
253127426,71587856,534,753456,29424.3,39176200,4146090,0.0390524,5.50276,5.59768,0.252432
253141159,71587856,16932,839046,29920.6,45051400,4329940,0.0356603,5.16055,5.16017,0.204872
253141502,71587856,16974,29132.7,2037.96,1771440,295150,0.0699545,10.1312,0,0
253131636,71587856,15669,3897550,208930,229061000,30130600,0.0536054,7.73065,7.70606,0.259713
253131955,71587856,15695,69938,4656.46,4474530,698505,0.0665798,9.98749,9.98749,0.27474
253126607,71587856,398,3369970,65907,143514000,8543580,0.0195571,2.53521,2.58663,0.387615
253128688,71587856,907,978066,70569.1,63071700,10572800,0.0721517,10.8099,10.8099,0.0566732
253127422,71587856,533,4318230,57440,181200000,8046580,0.0133018,1.8634,1.91611,0.513098
253141851,71587856,17022,22493.4,605.735,958421,83009.8,0.0269294,3.6904,0,0
253125867,71587856,223,1210520,62400.7,78890700,9218400,0.0515485,7.61522,7.60106,0.2093
253129830,71587856,1079,2265450,114486,125470000,16607400,0.0505355,7.33073,7.16958,0.326794
253132518,71587856,15774,5017990,92789.8,262804000,12942000,0.0184914,2.57912,2.62147,0.358066
253138277,71587856,16548,1530300,58705.6,82922500,8303770,0.0383621,5.42623,5.37458,0.342742
253142024,71587856,17056,1523470,48018.5,68084700,6843280,0.0315193,4.49191,4.58351,0.760266
253145532,71587856,111220668,55226.9,4938.33,3528420,773090,0.0894189,13.9984,13.9999,0.111478
253145773,71587856,111220880,88881.3,3056.21,3958450,437488,0.0343853,4.92216,4.985,0.300171
253136287,71587856,16271,209814,8799.83,10915700,1222990,0.0419411,5.82891,5.82891,0.19906
253139944,71587856,16749,30584.2,1067.72,1396640,149336,0.0349109,4.88277,0,0
253128134,71587856,729,2572100,53702.3,132410000,7409730,0.0208788,2.88081,2.87434,0.297751
253128993,71587856,968,5339570,251506,390673000,41518400,0.0471024,7.77562,7.77386,0.181469
253142902,71587856,17170,580666,17115.3,28515900,2497600,0.0294752,4.30127,3.84023,0.658265
253130914,71587856,182305689,12337000,154817,627221000,22241700,0.012549,1.80284,1.79775,0.504192
253125442,71587856,101,2909730,92219,159268000,14167900,0.0316934,4.86916,4.65973,0.583649
253139268,71587856,16678,11067000,491154,629843000,71326700,0.0443801,6.445,6.42677,0.439326
253125308,71587856,39,11476600,145398,581365000,20433700,0.0126691,1.78048,1.77148,0.389517
253141762,71587856,17000,161603,11915.4,10043200,1807780,0.0737327,11.1865,11.1761,0.122265
253134608,71587856,16107,10243400,223133,464192000,30393400,0.0217831,2.96714,3.10567,0.450155
253145220,71587856,17579,166545,1849.02,5844270,235639,0.0111022,1.41487,1.4234,0.143325
253143336,71587856,17268,833893,14309.2,36316700,1943630,0.0171595,2.33078,2.45285,0.82681
253131408,71587856,15633,365039,18566.8,18500000,2577730,0.0508626,7.06152,6.96287,0.225568
253143135,71587856,17228,222910,10485.8,11819100,1606100,0.0470404,7.20515,7.24031,0.439014
253133158,71587856,15995,2237970,110799,125725000,16356300,0.0495087,7.30856,7.30846,0.440699
253125963,71587856,291,18711000,360709,875298000,49616600,0.019278,2.65174,2.63684,0.560341
253130859,71587856,10728,1123100,41243.4,79761200,6864210,0.0367228,6.11185,6.15906,0.119938
253145486,71587856,111220636,218700,12187.1,12032100,1809850,0.0557253,8.27548,8.29754,0.206791
253139294,71587856,16683,647152,21257.4,34132100,2947710,0.0328476,4.55489,4.42208,0.363533
253125946,71587856,280,54520.7,4454.96,3396980,664734,0.0817113,12.1923,12.1951,0.016059
253126055,71587856,311,1888330,110271,111401000,16125500,0.0583961,8.53959,8.53959,0.309802
253128558,71587856,873,2551920,7138.33,75585700,1012540,0.00279724,0.396776,0.398163,0.617725
253137746,71587856,16446,629442,37669.6,37912100,5544120,0.059846,8.80799,8.80799,0.173566
253125522,71587856,112,110311,7498.39,7684980,1203210,0.0679751,10.9074,11.312,0.00460886
253128001,71587856,718,5132700,373403,314409000,56246800,0.0727497,10.9585,10.9587,0.185049
253132847,71587856,15898,2742960,87322.5,142377000,11858800,0.0318351,4.32336,4.33917,0.300825
253125529,71587856,114,194029,4343.8,8984580,566005,0.0223874,2.91712,2.99454,0.53953
253134011,71587856,16083,5925990,87416.8,278433000,12364400,0.0147514,2.08647,2.09412,0.497495
253141839,71587856,17014,361477,13965.9,16269900,1933250,0.0386357,5.34819,5.26063,0.244837
253128251,71587856,791,318002,5985.39,16003900,805396,0.0188219,2.53267,2.5319,0.103929
253133065,71587856,15953,292985,12095.2,13282600,1630500,0.0412825,5.56512,5.50747,0.180889
253132715,71587856,15843,5546270,61477.4,274405000,8356520,0.0110845,1.50669,1.51986,0.542888
253139275,71587856,16680,11067000,491154,629843000,71326700,0.0443801,6.445,6.42677,0.439326
253145672,71587856,111220768,106200,3765.92,5362040,545220,0.0354607,5.13392,4.99899,0.506664
253130992,71587856,15567,584990000,10525600,28780000000,1503680000,0.0179928,2.57043,2.56118,0.843983
253137841,71587856,16467,2389620,145149,141666000,21418700,0.0607415,8.96319,9.00743,0.192316
253128169,71587856,755,2353870,24078.1,108732000,3358470,0.0102292,1.42679,1.42456,0.482034
253131341,71587856,15620,34968.5,1550.28,1901300,212178,0.0443335,6.06768,0,0
253130232,71587856,1120,199755,15935.4,13422500,2401170,0.0797749,12.0206,12.1296,0.0729281
253137463,71587856,16379,139876,2231.93,5734040,305303,0.0159565,2.18267,2.18267,0.284575
253138025,71587856,16520,4086290,179169,232011000,25624400,0.0438463,6.27082,6.22334,0.321362
253126070,71587856,318,22717.5,2023.57,1491370,322113,0.0890754,14.1791,0,0
253139380,71587856,16692,9041590,237361,486148000,34882400,0.0262521,3.85799,3.82381,0.62938
253132498,71587856,15768,663474,8100.81,29565900,1143620,0.0122097,1.72368,1.7227,0.880015
253137283,71587856,16358,4514920,206313,249176000,29374200,0.045696,6.50603,6.52529,0.321639
253141709,71587856,16994,2980210,121806,141307000,17408000,0.0408716,5.84122,5.72147,0.576126
253145114,71587856,17565,435524,6333.44,15647100,812699,0.0145421,1.86602,1.88886,0.319334
253145664,71587856,111220764,34842.6,1013.37,1932290,149936,0.0290842,4.30324,0,0
253134051,71587856,16088,174431,1872.43,7965380,259020,0.0107345,1.48494,1.48496,0.135551
253143131,71587856,17227,244332,11271.3,12853000,1726550,0.046131,7.06641,7.06755,0.201495
253144102,71587856,17360,34969,811.477,1252480,119029,0.0232056,3.40383,0,0
253132803,71587856,15872,838057,12323.7,42750100,1713230,0.0147051,2.04429,2.04478,0.419277
253144510,71587856,17412,38539,1611.93,1681850,239940,0.041826,6.22592,0,0
253132886,71587856,15911,3955350,147015,200309000,21928200,0.0371686,5.54394,5.43662,0.320474
253137783,71587856,16457,279752,14885.7,16520500,2154330,0.0532103,7.70084,7.70084,0.0598179
253133998,71587856,16078,674678,24281.1,35561600,3575950,0.0359892,5.30023,5.41394,0.394539
253131799,71587856,15676,314715,16962.4,18061100,2462690,0.0538976,7.82516,7.82516,0.341524
253128176,71587856,764,3904880,94596.6,171262000,12617600,0.0242252,3.23124,3.34369,0.435758
253125908,71587856,250,3439780,42996.5,157939000,5961440,0.0124998,1.73309,1.7562,0.56704
253144913,71587856,17520,69204.7,1431.82,2431520,183768,0.0206896,2.65543,2.65035,0.256048
253131983,71587856,15698,209814,13173,11332300,1889070,0.0627844,9.00353,9.00353,0.14513
253132528,71587856,15777,2353210,39031.4,118739000,5381010,0.0165865,2.28667,2.33153,0.393551
253136776,71587856,16333,2228450,117767,126912000,17152400,0.0528473,7.69702,7.7302,0.252706
253141224,71587856,16949,19847700,791066,1275200000,133864000,0.0398569,6.74457,6.71644,0.350484
253128624,71587856,889,854834,15864.6,46343000,2261580,0.0185587,2.64564,2.64144,0.189342
253128980,71587856,962,13313500,118990,597385000,17268600,0.00893754,1.29708,1.29689,0.672108
253128578,71587856,874,258693,5547.5,10358000,797993,0.0214443,3.08471,3.14073,0.425826
253125931,71587856,269,496879,3820.24,18400400,525006,0.00768847,1.05661,1.03953,0.652827
253128713,71587856,918,32366600,708043,1408410000,95379800,0.0218758,2.94686,3.00862,0.519168
253129483,71587856,997,1863870000,46807600,94587700000,6888220000,0.0251132,3.69567,3.67058,0.786278
253129620,71587856,1030,1130020,13594.9,59623200,1939280,0.0120306,1.71614,1.719,0.275618
253131272,71587856,15607,349690,25597.5,21722200,3793830,0.0732006,10.8491,10.8491,0.123557
253141995,71587856,17050,55226.9,4938.33,3528420,773090,0.0894189,13.9984,13.9999,0.111478
253130501,71587856,10689,9529200,276317,455647000,46126300,0.0289969,4.84052,4.71394,0.714193
253126903,71587856,465,5340620,79375.9,259039000,11224700,0.0148627,2.10176,2.08478,0.661693
253137362,71587856,16365,769174,33441.3,40921200,4709290,0.0434768,6.12253,6.12242,0.214002
253138268,71587856,16546,96090.7,3078.69,4867240,433745,0.0320394,4.51391,4.31218,0.705421
253132663,71587856,15818,81810000,934487,4177160000,129519000,0.0114226,1.58317,1.58009,0.829885
253132668,71587856,15821,9978090,270836,485410000,37252000,0.0271431,3.73338,3.72763,0.458908
253125622,71587856,149,2495530,116679,140543000,17464900,0.0467553,6.99848,7.04809,0.427376
253132712,71587856,15842,8386210,102654,421633000,14027200,0.0122409,1.67265,1.6835,0.562578
253142208,71587856,17077,200613,5490.31,8379790,754546,0.0273677,3.7612,3.73954,0.370778
253127801,71587856,693,2026580,136473,130582000,19905000,0.0673414,9.82199,9.82124,0.149126
253135650,71587856,16177,2518880,30076.3,113766000,4096720,0.0119403,1.6264,1.62798,0.478179
253142621,71587856,17143,2374650,77522,109164000,10805200,0.0326456,4.55023,4.54523,0.467636
253137393,71587856,16367,244783,12993.5,14423500,1847940,0.0530819,7.54928,7.54928,0.0952814
253137577,71587856,16396,26595900,1837030,1666580000,275968000,0.0690719,10.3763,10.3733,0.206184
253130028,71587856,1089,163145000,2697130,7652040000,384653000,0.0165321,2.35774,2.37003,0.649514
253127666,71587856,639,2258090,85712.7,115316000,11914800,0.037958,5.27649,5.15231,0.440427
253137788,71587856,16458,1153670,53287.2,66447900,7624140,0.0461894,6.6086,6.60817,0.268267
253140260,71587856,16821,1416970,39525.6,72706600,5890460,0.0278945,4.15709,4.14952,0.226383
253142397,71587856,17116,334267,4895.93,14465500,632993,0.0146468,1.89367,1.93684,0.217011
253130452,71587856,10683,8020090,254794,453906000,42510600,0.0317694,5.30052,5.26331,0.321245
253134090,71587856,16092,22236.8,419.137,1069760,56961.9,0.0188488,2.56161,0,0
253126744,71587856,422,1206800,53324,66916300,7583420,0.0441863,6.28391,6.28667,0.163401
253138287,71587856,16554,69938,3900.36,4034420,570954,0.0557688,8.16372,8.16372,0.203527
253138008,71587856,16510,11614400,467310,634430000,66394400,0.0402353,5.71655,5.63461,0.352446
253140369,71587856,16847,790435,27547.1,38934500,3911190,0.0348506,4.94815,4.97949,0.301206
253138700,71587856,16601,240082,8006.2,13051000,1133860,0.0333477,4.72281,4.69855,0.319672
253131852,71587856,15682,101733,3646.8,4638460,508145,0.0358466,4.99486,5.01467,0.192795
253139194,71587856,16667,484724,17382.5,25538200,2409740,0.0358606,4.97136,4.9302,0.188189
253144118,71587856,17363,1253630,50095.6,66299400,7296210,0.0399603,5.82005,5.77518,0.459818
253139398,71587856,16695,843974,32214,46201500,4648610,0.0381694,5.508,5.53422,0.395765
253140722,71587856,16897,1531750,73383.5,76215900,10462000,0.0479083,6.83009,6.63848,0.428547
253144147,71587856,17370,384659,10927.8,17651900,1474310,0.0284092,3.83276,3.83276,0.302919
253126926,71587856,471,209814,2810.27,11775400,426885,0.0133941,2.03459,2.03459,0.413398
253135619,71587856,16163,10023200,155488,466871000,21700900,0.0155128,2.16506,2.16139,0.548467
253138728,71587856,16607,405809,13867.2,20460200,1929730,0.0341718,4.75526,4.59482,0.257788
253144132,71587856,17366,2882750,76881.4,130751000,10456800,0.0266695,3.62736,3.63431,0.564593
253131205,71587856,15597,104907,5348.8,5555590,769420,0.0509861,7.33431,7.33431,0.112034
253125142,71587856,8,1863870000,46807600,94587700000,6888220000,0.0251132,3.69567,3.67058,0.786278
253127585,71587856,608,769172,12013.8,42207700,1717950,0.0156192,2.23351,2.23358,0.282098
253132872,71587856,15905,11263700,395345,567559000,58119900,0.0350991,5.15994,5.06295,0.357935
253125392,71587856,68,2376660,52275.3,74667800,8233280,0.0219952,3.46422,3.46359,0.959059
253126413,71587856,370,64174500,2087930,2926680000,295846000,0.0325352,4.61002,4.49418,0.572144
253141833,71587856,17013,597699,24559.3,27866100,3424300,0.0410898,5.72915,5.67983,0.237224
253125432,71587856,95,19444100,248386,824030000,35553400,0.0127744,1.8285,1.84004,0.731107
253143001,71587856,17190,11358.7,960.358,734786,149278,0.0845479,13.1422,0,0
253145955,71587856,124372452,34750.4,1068.18,1578080,157246,0.0307388,4.52502,0,0
253132879,71587856,15908,4683510,155870,247921000,22309900,0.0332807,4.76349,4.61959,0.342352
