id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225710746,71570746,167,462439,27.3967,16444600,3901.82,5.92438e-05,0.00843747,0.00865123,0.80638
225711738,71570746,1045,34969,9.65932,1190000,1362.08,0.000276225,0.0389511,0,0
225713605,71570746,16581,634587,775.064,25255500,122205,0.00122137,0.192573,0.215507,0.972897
225714128,71570746,16765,163165,285.915,6738140,49776.4,0.0017523,0.305067,0.390525,1.14122
225715310,71570746,17258,1094980,259.113,35112400,33097.1,0.000236638,0.0302263,0.0310604,0.747085
225711722,71570746,1020,1695780,177.701,66744200,27928.6,0.00010479,0.0164694,0.0162621,0.793118
225712346,71570746,15806,827462,214.448,24870700,27791.5,0.000259164,0.0335864,0.0339356,1.2782
225712482,71570746,15934,1049070,272.266,41689600,37343.5,0.000259531,0.0355968,0.0355968,0.640458
225713396,71570746,16495,1773120,83.7313,62875300,11792.5,4.72226e-05,0.00665071,0.00638158,0.837476
225714015,71570746,16740,383846,74.1968,12902500,9605.53,0.000193298,0.0250244,0.0295825,1.38516
225714478,71570746,16958,405479,483.27,17526600,64534,0.00119185,0.159155,0.167522,0.747036
225713125,71570746,16384,1368330,1490.46,58726000,229612,0.00108926,0.167804,0.166013,0.882668
225711292,71570746,657,1818390,462.905,45666100,64964.1,0.000254569,0.0357262,0.0357262,1.14959
225711155,71570746,559,1393320,94.9524,46514600,13642.9,6.81484e-05,0.00979164,0.00978813,1.07121
225714325,71570746,16875,256626,126.156,9260280,19500.3,0.000491593,0.075987,0.0732051,1.43097
225712992,71570746,16285,722289,104.735,21642200,12856.9,0.000145004,0.0178002,0.0173721,0.925349
225714396,71570746,16924,61665100,118114,2531650000,18209700,0.00191541,0.295299,0.294295,1.78513
225710907,71570746,371,139876,2.90887,3829600,448.53,2.07961e-05,0.00320662,0.00320662,0.882153
225712404,71570746,15851,49253600,6978.84,1822110000,1063850,0.000141692,0.0215994,0.0214051,1.86213
225711045,71570746,471,86750,44.7166,3003530,6153.34,0.000515466,0.0709319,0.0710626,0.286965
225710748,71570746,170,1186720,772.302,42648800,114136,0.000650784,0.0961773,0.0962989,0.827738
225712607,71570746,16024,9487140,1637.4,246516000,232550,0.000172591,0.0245122,0.0249198,1.38557
225710767,71570746,197,125438,25.5111,3636070,3325.04,0.000203376,0.0265074,0.0265718,0.776654
225710876,71570746,343,271384000,160336,9342080000,24279800,0.00059081,0.0894669,0.0917485,2.18083
225713045,71570746,16319,875101,26.3646,31524800,3796.5,3.01275e-05,0.00433835,0.00443631,1.8671
225715788,71570746,17372,907311,73.193,35357300,9156.13,8.06702e-05,0.0100915,0.0101797,0.824139
225715228,71570746,17227,244350,436.96,8250600,62955.6,0.00178825,0.257645,0.257877,0.692003
225713774,71570746,16658,32586000,44255.3,1297750000,6845280,0.00135811,0.210068,0.21511,1.43764
225714184,71570746,16801,55560.9,11.7614,1650860,1522.56,0.000211685,0.0274035,0.0267958,0.261219
225710781,71570746,215,1548330,411.562,63904300,62868.2,0.00026581,0.0406039,0.0363215,1.69574
225711686,71570746,974,2028000,608.782,79644000,82920.6,0.000300188,0.0408878,0.0408865,0.704106
225714461,71570746,16948,2851840,5194.8,115997000,794449,0.00182156,0.278575,0.279092,1.22868
225714290,71570746,16861,821388,1515.46,30812400,239639,0.001845,0.291749,0.262788,0.802284
225712038,71570746,15602,1665850,103.479,54780700,14426.2,6.21176e-05,0.00865996,0.00904646,0.830898
225713136,71570746,16389,144805,56.924,5822150,8729.76,0.000393109,0.0602865,0.0613626,0.386061
225714384,71570746,16909,34145.3,11.0437,957130,1503.61,0.000323434,0.0440355,0,0
225711703,71570746,987,12629000,12613.6,414299000,2198550,0.000998776,0.174087,0.183553,2.08136
225715587,71570746,17297,34969,16.3452,1109700,2605.88,0.00046742,0.0745196,0,0
225714156,71570746,16783,323035,676.553,12167200,110488,0.00209437,0.342031,0.365005,1.10855
225711397,71570746,769,179406,32.5316,6062800,4362.76,0.000181329,0.0243178,0.0222666,1.055
225716848,71570746,111220688,65865.9,63.1665,3128100,8376.85,0.000959016,0.12718,0.12718,0.269255
225710681,71570746,69,792284,208.57,27748600,27221.7,0.000263252,0.0343585,0.0341096,0.554593
225711727,71570746,1029,125660,19.2403,4953330,2586.05,0.000153115,0.0205798,0.0191877,1.90985
225712642,71570746,16068,4308460,2449.08,175905000,322573,0.000568435,0.0748698,0.0744755,1.11291
225711669,71570746,961,22097300,11572.3,786460000,1597010,0.000523697,0.0722719,0.0709876,1.4128
225714278,71570746,16857,621107,223.594,28161900,30440.5,0.000359993,0.04901,0.0476746,0.606209
225710673,71570746,59,872387,260.52,30968100,36642.2,0.000298629,0.0420023,0.0413176,1.46278
225710711,71570746,115,56060.1,36.5299,1983770,6319.16,0.000651621,0.112721,0.13589,1.01584
225711977,71570746,10729,1075820,470.504,47733700,65244.4,0.000437342,0.060646,0.0575243,0.961713
225712077,71570746,15628,774410,92.1561,22975700,11921.9,0.000119002,0.0153948,0.015022,1.08352
225711601,71570746,902,419628,382.311,13490900,58577.4,0.00091107,0.139594,0.139594,0.637473
225710665,71570746,45,236261,273.741,9464460,35802,0.00115864,0.151535,0.178682,1.1206
225711256,71570746,610,2341160,847.487,93782600,122690,0.000361994,0.0524055,0.0541375,0.775329
225716972,71570746,111220824,1137260,158.256,45024400,19990.7,0.000139156,0.0175779,0.0205643,0.962923
225713628,71570746,16593,1022430,813.177,39922000,128863,0.000795337,0.126036,0.127168,0.964481
225715796,71570746,17375,1411450,212.422,47103600,28898.4,0.000150499,0.0204743,0.0208542,0.985822
225714983,71570746,17168,272452,547.176,13331500,70428.2,0.00200834,0.258498,0.26882,0.58013
225710806,71570746,246,716775,171.393,26148600,22424.3,0.000239117,0.031285,0.0295395,0.942374
225712734,71570746,16186,4165380,3796.47,128648000,584714,0.000911436,0.140375,0.14002,1.32384
225714882,71570746,17140,440975,108.249,14555200,15425.8,0.000245477,0.034981,0.0349386,0.787533
225714850,71570746,17130,668075,453.96,24916800,61896.4,0.000679505,0.092649,0.0896378,0.831641
225715904,71570746,17427,1646900,772.712,62118800,98309.4,0.000469193,0.0596937,0.0512039,1.04141
225713599,71570746,16578,2349840,1848.6,90315200,290981,0.000786691,0.12383,0.127755,1.26347
225713114,71570746,16378,127873,295.28,3884130,42241.2,0.00230916,0.330338,0.330539,0.373479
225713067,71570746,16341,1014100,107.999,34288800,14665.9,0.000106498,0.014462,0.014462,0.920825
225713727,71570746,16635,182041,11.4741,5537430,1723.35,6.30305e-05,0.00946685,0.00928092,0.415741
225716062,71570746,17453,34047.2,1.51062,1148900,178.543,4.43685e-05,0.00524399,0,0
225712597,71570746,16011,3910280,632.842,116325000,83916.7,0.000161841,0.0214605,0.0208557,0.719293
225712383,71570746,15831,1628600,751.001,60843200,114118,0.000461133,0.0700715,0.0715228,0.76117
225711724,71570746,1022,3899210,417.802,139638000,60223.6,0.00010715,0.0154451,0.014864,1.06525
225711990,71570746,15564,899697000,516801,31286200000,77209500,0.000574417,0.0858172,0.086381,2.35932
225712104,71570746,15666,8436960,2206.95,209177000,290700,0.000261581,0.0344556,0.0331654,1.40911
225713081,71570746,16352,6649370,1377.95,225621000,181832,0.00020723,0.0273458,0.0255429,1.40122
225714146,71570746,16775,399426,422.463,16559400,72250.1,0.00105767,0.180885,0.217547,1.55218
225711005,71570746,441,235497,57.0623,9480900,7612.44,0.000242305,0.032325,0.032264,0.206807
225712441,71570746,15904,80513400,37967.3,2611540000,5423970,0.000471565,0.0673674,0.0696462,1.62956
225712825,71570746,16242,195946,2.9581,5152540,437.975,1.50965e-05,0.00223518,0.0023204,0.610956
225714466,71570746,16950,633932,608.681,25265400,80968,0.000960167,0.127723,0.137999,0.93164
225714108,71570746,16749,33985.2,1.95049,959184,255.187,5.73924e-05,0.00750876,0,0
225715607,71570746,17306,1936140,786.706,73741300,100581,0.000406327,0.0519494,0.0523391,0.708129
225716539,71570746,17510,189080,204.16,3189430,28290.3,0.00107976,0.149621,0.149603,0.477408
225710816,71570746,259,244783,1.11129,5185420,160.61,4.53989e-06,0.000656134,0.000656134,1.11883
225717025,71570746,111220900,190868,23.0535,5643700,3000.49,0.000120782,0.0157202,0.0151389,0.405489
225710858,71570746,320,3252860,217.67,48328100,28913.1,6.69167e-05,0.00888854,0.00848929,2.00154
225713065,71570746,16340,1153980,131.591,39122600,17840.4,0.000114032,0.0154599,0.0154599,0.849509
225712707,71570746,16149,60459.9,15.0644,1933670,2011.01,0.000249163,0.0332618,0.0313262,0.842359
225713973,71570746,16723,264959,135.102,9774060,18952.2,0.000509896,0.0715289,0.0653138,0.732814
225710993,71570746,433,965750,138.523,37237300,17815.7,0.000143436,0.0184476,0.0172301,0.81773
225715770,71570746,17365,236642,49.4864,10143000,6416.82,0.000209119,0.0271162,0.0288001,0.590848
225712823,71570746,16240,174419,4.80624,5456380,642.333,2.75557e-05,0.00368271,0.00352725,0.806858
225713548,71570746,16539,1222180,190.925,47318600,28001,0.000156216,0.0229106,0.0202508,2.82723
225716603,71570746,17536,561300,270.501,10193500,35436,0.000481918,0.063132,0.0577516,0.737302
225711994,71570746,15568,21135700,4066.33,586212000,559307,0.000192391,0.0264626,0.026561,1.56351
225712402,71570746,15849,1521460,779.999,59264000,117134,0.000512665,0.0769877,0.0787739,0.695602
225710954,71570746,403,3439450,1441.47,121253000,211716,0.0004191,0.0615553,0.0644624,1.07569
225711963,71570746,10703,8627530,6556.43,304165000,948074,0.000759943,0.109889,0.110663,1.01603
225711389,71570746,761,47163.5,3.3837,1628750,485.089,7.17441e-05,0.0102853,0.00993868,0.274991
225712622,71570746,16041,3952350,2217.6,134929000,351691,0.000561083,0.0889828,0.0831833,2.82794
225710722,71570746,131,1433730,381.348,55226000,49136.4,0.000265984,0.0342717,0.0342717,0.551154
225711508,71570746,834,2277160,5157.42,80181000,804064,0.00226485,0.3531,0.360263,1.0921
225713907,71570746,16692,9652950,11928.1,378565000,1739290,0.00123569,0.180183,0.184366,1.31808
225712723,71570746,16171,4203570,2262.28,124814000,316066,0.000538182,0.0751899,0.0768531,1.65574
225712846,71570746,16253,956530,40.5517,27128100,5321.06,4.23946e-05,0.00556288,0.00526236,0.835759
225716238,71570746,17471,373268,428.225,10255500,57677.4,0.00114723,0.15452,0.150852,0.413185
225715148,71570746,17203,360742,55.3626,11167500,7824.4,0.000153469,0.0216897,0.0223349,0.551681
225712072,71570746,15624,1651710,235.359,46550100,32745,0.000142494,0.0198249,0.0205297,1.52012
225714322,71570746,16874,541639,300.517,19450200,44965.4,0.00055483,0.0830174,0.0790518,1.22836
225710987,71570746,429,1470840,442.876,48536900,56602.4,0.000301105,0.0384831,0.0362138,0.732432
225716814,71570746,17648,67773.8,12.9051,802565,2473.13,0.000190414,0.036491,0.0361149,0.745729
225711759,71570746,1073,53566900,108782,2236580000,16820300,0.00203077,0.314005,0.312845,1.87903
225713331,71570746,16441,686204,78.3154,24403500,11008.9,0.000114128,0.0160432,0.0159447,1.10937
225714602,71570746,17014,357644,251.555,10524700,33914.6,0.000703368,0.0948279,0.0978294,0.503029
225716881,71570746,111220766,801661,612.783,29687500,79334.7,0.000764391,0.0989629,0.0996225,0.585827
225712041,71570746,15604,1374690,91.6719,44606200,12838.7,6.66854e-05,0.00933936,0.0096896,0.818654
225712449,71570746,15910,1897170,951.557,67763000,135525,0.000501566,0.0714355,0.070702,1.13296
225714237,71570746,16840,19378500,20463.8,867788000,3040240,0.00105601,0.156888,0.160633,1.46937
225716285,71570746,17484,172053,17.3413,5845600,2228.29,0.00010079,0.0129512,0.0137021,0.48527
225711539,71570746,853,1923080,302.108,57500000,42110.2,0.000157096,0.0218972,0.0218981,0.896121
225716957,71570746,111220800,858274,342.511,29399500,43315.8,0.000399069,0.0504685,0.052266,0.652351
225711319,71570746,693,760995,84.2702,24100600,11395.5,0.000110737,0.0149745,0.01496,0.980913
225714196,71570746,16811,64720,304.364,2667970,50003.8,0.00470279,0.772617,0.822418,0.772879
225713637,71570746,16597,128371,180.007,4027550,31376.2,0.00140224,0.244418,0.237655,0.690672
225716262,71570746,17478,4632550,990.057,145774000,130569,0.000213718,0.0281852,0.0256188,1.84759
225712354,71570746,15811,4682730,688.409,169151000,94858,0.00014701,0.020257,0.021457,1.05903
225714140,71570746,16771,912739,776.955,37276700,126667,0.000851235,0.138777,0.149701,1.74422
225716882,71570746,111220768,105565,88.2728,4003810,11264.4,0.000836192,0.106705,0.115422,0.751165
225713122,71570746,16383,1368330,1490.46,58726000,229612,0.00108926,0.167804,0.166013,0.882668
225715057,71570746,17192,171134,54.7279,6603780,7472.8,0.000319796,0.0436664,0.0438768,0.646452
225715868,71570746,17409,310570,39.027,8722990,5289.4,0.000125663,0.0170313,0.0147856,0.789961
225713525,71570746,16527,26370.5,53.5746,1118990,8633.71,0.00203161,0.327401,0,0
225712681,71570746,16115,13672800,9863.55,489043000,1414290,0.000721402,0.103439,0.104055,0.857029
225716280,71570746,17483,87879.7,4.56772,2880220,591.054,5.19769e-05,0.00672571,0.00671256,0.523036
225713250,71570746,16435,1160810,1020.18,49464500,146463,0.00087885,0.126173,0.121753,0.626362
225713357,71570746,16455,2279770,353.602,85290900,48492.9,0.000155104,0.021271,0.0194483,1.69701
225714438,71570746,16931,104907,53.8438,3812880,7478.24,0.000513252,0.0712845,0.0712845,0.329468
225712563,71570746,15971,4466900,552.907,163651000,76836.1,0.000123779,0.0172012,0.01787,2.04287
225711019,71570746,451,454597,42.5604,14777800,6031.78,9.36224e-05,0.0132684,0.0132684,0.593249
225717068,71570746,112892325,34064.3,6.69146,997143,935.47,0.000196436,0.0274619,0,0
225715273,71570746,17242,938061,779.112,34889900,100920,0.000830556,0.107584,0.108662,0.666987
225712684,71570746,16120,2566380,1925.18,93889300,273168,0.000750152,0.106441,0.105639,0.718467
225713976,71570746,16725,4919060,2585.65,174517000,392447,0.000525639,0.0797809,0.0768845,2.35452
225713738,71570746,16640,153902,16.3089,4423020,2065.82,0.000105969,0.013423,0.0130404,0.632231
225713544,71570746,16537,770186,776.202,30956600,110611,0.00100781,0.143616,0.13206,0.799063
225712161,71570746,15698,168720,4.63495,4008770,581.33,2.74712e-05,0.00344552,0.00343877,0.674759
225714620,71570746,17026,629423,624.451,23354000,97879.2,0.0009921,0.155506,0.155502,0.507438
225712497,71570746,15944,1853360,510.677,71528600,65693.5,0.000275542,0.0354457,0.0354457,0.7848
225711339,71570746,708,783067,14.8024,24485800,2037.42,1.89031e-05,0.00260185,0.00267021,0.922867
225715903,71570746,17426,2605560,812.865,97195500,103354,0.000311973,0.0396667,0.0349267,1.38477
225711089,71570746,502,10920100,5486.82,352199000,794670,0.000502451,0.0727712,0.074917,1.80615
225716361,71570746,17503,1765620,589.258,41077100,83069.2,0.000333739,0.047048,0.0450692,1.28881
225715767,71570746,17364,842838,459.261,35673200,63566.6,0.000544899,0.0754197,0.0777787,0.881677
225713385,71570746,16479,555825,37.0355,20377900,5001.78,6.66316e-05,0.00899884,0.008606,0.909952
225712813,71570746,16232,419878,14.7737,14001300,2184.58,3.51858e-05,0.00520289,0.00525012,1.03316
225716529,71570746,17508,537984,393.427,11290400,55095.6,0.000731298,0.102411,0.0954371,0.767128
225713010,71570746,16295,499064,253.899,13433100,31163.2,0.00050875,0.0624433,0.0635816,0.554113
225715293,71570746,17250,7818960,1710.94,215445000,231010,0.00021882,0.0295449,0.0302803,1.43629
225714840,71570746,17124,838697,550.456,30528800,76504.7,0.000656323,0.0912185,0.0886581,0.75181
225712958,71570746,16274,154717,9.7849,4888900,1249.99,6.32439e-05,0.00807921,0.00840086,1.29215
225716016,71570746,17445,499720,413.844,13111600,58197.9,0.000828152,0.116461,0.11481,0.699057
225716584,71570746,17529,1324530,315.016,33079500,45271.4,0.000237833,0.0341793,0.0308985,1.75716
225716786,71570746,17595,31629,4.30801,316503,584.952,0.000136204,0.0184942,0,0
225711968,71570746,10710,2213040,6791.8,96581300,1102430,0.003069,0.498154,0.538637,1.07859
225712211,71570746,15759,220835,43.0813,8215570,6068.07,0.000195084,0.0274778,0.0272153,0.616578
225713092,71570746,16360,1496580,49.375,54740200,6659.16,3.29919e-05,0.00444958,0.00429734,0.957246
225713377,71570746,16470,354992,8.75978,11214900,1354.67,2.4676e-05,0.00381607,0.00379322,0.982061
225712655,71570746,16084,4642640,1302.26,192272000,198115,0.0002805,0.0426728,0.0463065,1.2452
225714975,71570746,17166,914655,1210.43,40090600,157711,0.00132337,0.172427,0.183988,0.737077
225714516,71570746,16994,2999550,1231.4,96074500,195914,0.000410529,0.0653145,0.0671554,1.23994
225712026,71570746,15594,49559.8,3.32924,1646520,468.17,6.71762e-05,0.00944657,0.00990501,0.415099
225712438,71570746,15901,779740,238.048,28108600,35189.8,0.000305292,0.0451302,0.0464829,0.9038
225713348,71570746,16450,1100860,768.421,43634000,115097,0.000698016,0.104552,0.105702,1.2737
225710942,71570746,394,3962040,443.461,119455000,57679.8,0.000111927,0.0145581,0.0141688,0.876958
225710719,71570746,127,1086430,16.546,39769600,2555.32,1.52297e-05,0.00235204,0.00231684,0.783532
225713083,71570746,16353,6649370,1377.95,225621000,181832,0.00020723,0.0273458,0.0255429,1.40122
225712111,71570746,15671,132746,70.8649,4381150,9394.33,0.000533839,0.0707693,0.07068,0.647955
225711324,71570746,698,89870400,52008.2,2920610000,7341180,0.000578702,0.0816863,0.0821731,1.52182
225711558,71570746,874,172621,360.163,6217910,53930.5,0.00208643,0.312421,0.310883,0.703417
225711109,71570746,505,110893,4.70556,3688170,651.866,4.24333e-05,0.00587833,0.00650045,0.726957
225715863,71570746,17406,576426,258.969,14647100,33995.4,0.000449266,0.0589761,0.0586418,1.15705
225711068,71570746,486,3835530,1552.25,138975000,215071,0.000404703,0.0560734,0.0557594,0.994544
225715906,71570746,17429,268966,26.2565,9814150,3254.57,9.762e-05,0.0121003,0.0117831,1.222
225712617,71570746,16036,4348730,1401.17,86601800,207662,0.000322202,0.0477525,0.0492917,1.81964
225713535,71570746,16533,94544.6,40.2579,3054050,5903.71,0.000425808,0.0624436,0.061658,0.740695
225716867,71570746,111220730,302515,65.606,10718600,8938.69,0.000216869,0.0295479,0.029805,0.320699
225710764,71570746,194,7029160,697.453,211789000,97507.5,9.92229e-05,0.0138719,0.0149328,1.59839
225714725,71570746,17062,1008380,562.374,39465000,75094.9,0.000557699,0.0744707,0.0715018,1.03137
225716309,71570746,17490,374192,80.9739,12448900,9808.73,0.000216397,0.0262131,0.025395,0.800243
225710772,71570746,203,89801.2,8.37026,3672030,1033.1,9.32087e-05,0.0115043,0.0119511,0.849105
225715908,71570746,17430,689697,13.8964,25262600,1789.88,2.01486e-05,0.00259516,0.00253373,1.79999
225712848,71570746,16254,461905,14.7569,13852500,2056.02,3.19479e-05,0.00445117,0.00425948,1.02777
225710886,71570746,359,1971740,212.365,70605200,30137.5,0.000107704,0.0152848,0.0156154,1.20048
225711254,71570746,608,271299,26.025,10309900,3483.51,9.59276e-05,0.0128401,0.0129781,0.298444
225712725,71570746,16174,3558050,2227.82,114261000,332871,0.000626136,0.0935543,0.094256,0.992255
225713607,71570746,16582,65291,146.928,2069550,23745.1,0.00225036,0.363681,0.364106,0.352146
225711962,71570746,10701,873379,251.407,27338800,36575.1,0.000287855,0.0418777,0.0419164,0.578422
225712612,71570746,16028,6429050,998.78,224010000,176188,0.000155354,0.027405,0.0260114,1.91737
225715254,71570746,17235,1332790,988.248,53303500,127196,0.000741485,0.0954354,0.103888,0.874205
225710706,71570746,110,129444,3.76356,4149430,489.327,2.90748e-05,0.00378021,0.00370594,0.734907
225715793,71570746,17373,1411450,212.422,47103600,28898.4,0.000150499,0.0204743,0.0208542,0.985822
225711543,71570746,856,28398300,6677.35,1055320000,964790,0.000235132,0.0339736,0.0342662,1.92129
225713926,71570746,16701,746562,2991.8,24189800,444006,0.00400743,0.594735,0.634711,0.866489
225710752,71570746,177,89939,7.61888,3044060,997.284,8.47116e-05,0.0110885,0.0110316,0.141686
225710833,71570746,284,6806890,3773.31,244417000,520698,0.000554336,0.0764957,0.0749013,1.18882
225714775,71570746,17085,1457690,1000.89,46189700,196926,0.000686627,0.135095,0.132812,1.28473
225711279,71570746,639,1177480,519.703,35889200,78080.6,0.000441367,0.0663114,0.066378,0.872948
225712362,71570746,15815,889540,76.1623,31919000,10307.7,8.56198e-05,0.0115877,0.0127291,0.711409
225713705,71570746,16628,389651,149.015,12796700,19171.1,0.000382433,0.0492006,0.0481207,1.30275
225714696,71570746,17048,27066.6,9.72549,970496,1299.37,0.000359317,0.0480062,0,0
225710829,71570746,278,9194120,2557.65,323204000,379669,0.000278183,0.0412947,0.0438523,1.59626
225711894,71570746,10687,3741680,17143.1,154330000,2743170,0.00458166,0.733139,0.733139,1.45612
225712760,71570746,16195,69938,19.4367,2256270,2921.7,0.000277913,0.0417755,0.0417755,0.559781
225714265,71570746,16851,379562,383.065,15349600,56065.2,0.00100923,0.14771,0.148644,0.41535
225714595,71570746,17012,530631,75.861,16275900,10339.5,0.000142964,0.0194854,0.0198441,0.694561
225712720,71570746,16165,10146500,6009.52,319034000,860673,0.000592273,0.0848242,0.0870878,1.55945
225717015,71570746,111220880,80111.4,9.42662,2783090,1143.21,0.000117669,0.0142703,0.0149898,0.677448
225710855,71570746,315,212459000,78243.2,6826060000,11470600,0.000368275,0.05399,0.0551053,1.91838
225712674,71570746,16108,1678510,2238.33,36543200,366142,0.00133352,0.218135,0.218135,1.25232
225713085,71570746,16355,5826440,955.899,198441000,124637,0.000164062,0.0213916,0.0200616,1.40724
225712350,71570746,15808,65697.1,6.84611,2631920,938.988,0.000104207,0.0142927,0.0143061,0.517713
225712836,71570746,16248,1326660,107.235,39832500,15153.9,8.0831e-05,0.0114226,0.0129921,1.66032
225716542,71570746,17512,292111,47.9159,6896120,7163.1,0.000164033,0.0245218,0.0235241,0.927955
225716575,71570746,17526,661099,298.54,18088100,44302.3,0.000451582,0.0670131,0.0612753,1.42248
225710976,71570746,422,570188,31.7718,21738500,4203.45,5.57217e-05,0.00737204,0.00729035,0.818375
225711023,71570746,453,63256600,11944.4,1935370000,1794760,0.000188825,0.0283727,0.028219,1.54629
225713743,71570746,16643,67811.3,3.27775,1864470,432.389,4.83363e-05,0.00637635,0.00637635,0.0296955
225711031,71570746,460,162711,95.4386,7141820,12836.2,0.000586555,0.0788899,0.0806939,1.05607
225711043,71570746,470,392105,29.3635,14718300,4726.95,7.48869e-05,0.0120553,0.0113493,0.806219
225711274,71570746,634,268981,71.963,10223100,11252.6,0.000267539,0.0418342,0.04431,1.28539
225714923,71570746,17153,1107430,4684.28,34078000,920808,0.00422988,0.831483,0.886304,1.02305
225715051,71570746,17190,24299.3,26.5724,823709,3376.12,0.00109355,0.138939,0,0
225711753,71570746,1065,105198000,61482.7,3365310000,9148050,0.000584447,0.0869603,0.0893356,2.10069
225711987,71570746,182305705,1783300,666.921,65811300,87650.3,0.000373983,0.0491507,0.0491483,1.03458
225713901,71570746,16689,809124,1008.68,34761100,150700,0.00124664,0.186251,0.187318,0.745988
225711410,71570746,780,383497,41.4262,13900100,5671.34,0.000108022,0.0147885,0.014863,0.971948
225714463,71570746,16949,22409000,45687.2,962931000,7060770,0.00203879,0.315087,0.314963,1.643
225715170,71570746,17209,2547770,2371.99,68480800,454801,0.000931003,0.178509,0.188034,1.77682
225712414,71570746,15862,3430960,1628.96,115376000,266384,0.000474782,0.0776412,0.0738033,1.33612
225712537,71570746,15953,330323,837.674,12447400,138320,0.00253592,0.41874,0.42251,0.581582
225712702,71570746,16142,2831160,1096.8,102420000,150870,0.000387404,0.0532891,0.0538859,0.828264
225711801,71570746,1091,16286600,17260.4,726724000,2531490,0.00105979,0.155434,0.155138,1.00009
225712699,71570746,16139,685881,230.822,22984600,31923.8,0.000336534,0.0465443,0.0480117,1.09092
225714162,71570746,16786,155723,257.704,5710720,38608.4,0.00165489,0.24793,0.226371,1.0986
225713689,71570746,16620,58739.8,40.8776,2071850,5271.86,0.00069591,0.0897494,0.0897509,0.382429
225714561,71570746,17007,261387,54.9882,8854150,10900.8,0.000210371,0.0417037,0.0395596,0.605386
225710842,71570746,295,3147210,307.933,107331000,42316.1,9.78433e-05,0.0134456,0.0134456,0.611352
225713613,71570746,16585,64284.9,183.713,2158460,30938.7,0.00285779,0.481276,0.484912,0.189883
225715852,71570746,17402,2590770,745.792,70903300,99820.1,0.000287865,0.0385291,0.036811,1.48553
225710672,71570746,56,9135770,952.187,359715000,146299,0.000104226,0.0160139,0.0157492,1.48078
225711555,71570746,869,69938,58.4608,2147990,8832.39,0.000835895,0.126289,0.126289,0.087047
225712428,71570746,15880,349690,60.5158,12786600,8602.89,0.000173056,0.0246015,0.0246015,0.353476
225712503,71570746,15948,1014100,50.4605,34963600,7081.2,4.9759e-05,0.00698276,0.00698276,0.630913
225715157,71570746,17205,58115.4,0.416789,2009170,54.4569,7.17176e-06,0.000937049,0.000939935,0.879143
225711027,71570746,455,48825.4,0.0931975,1534220,12.8163,1.90879e-06,0.000262492,0.000251515,0.376254
225712046,71570746,15607,222605,12.7807,6414920,1926.99,5.74142e-05,0.00865655,0.00849477,0.576923
225712569,71570746,15978,130358,83.3575,5716900,11781.8,0.000639453,0.0903805,0.0925135,0.39272
225712344,71570746,15805,622427,46.0917,23205000,6216.47,7.40517e-05,0.00998748,0.0104629,0.676239
225714472,71570746,16954,916635,861.164,36351000,117503,0.000939485,0.128189,0.136252,0.752391
225713790,71570746,16665,600204,1420.73,20486000,246277,0.00236709,0.410321,0.409773,0.907659
225713630,71570746,16594,98075.2,122.664,2998630,20867,0.00125072,0.212765,0.212996,0.388959
225714398,71570746,16925,6707980,14717.3,293657000,2304220,0.002194,0.343504,0.343206,1.75875
225714451,71570746,16937,32933,44.5286,1474150,5872.06,0.0013521,0.178303,0,0
225711956,71570746,10695,699380,245.583,22143200,37895.6,0.000351143,0.0541846,0.0541846,0.782415
225712708,71570746,16152,60459.9,15.0644,1933670,2011.01,0.000249163,0.0332618,0.0313262,0.842359
225711841,71570746,1118,157937,97.8878,4705560,12109.4,0.00061979,0.0766725,0.0781197,0.238899
225711091,71570746,503,2535750,1845.63,100472000,293156,0.000727843,0.115609,0.117126,1.35683
225711486,71570746,818,4827310,435.351,170393000,62828.5,9.01852e-05,0.0130152,0.012597,1.19573
225710708,71570746,112,69938,28.532,2407890,4516.84,0.000407961,0.0645836,0.0645836,0.422366
225713360,71570746,16456,227547,3.45043,7579700,465.378,1.51636e-05,0.00204519,0.0023725,1.50565
225715743,71570746,17355,5917750,2161.05,216254000,300127,0.000365181,0.0507164,0.0483935,1.45522
225716873,71570746,111220752,288515,217.26,13203100,28223.4,0.000753027,0.0978228,0.0994543,0.415744
225710640,71570746,2,380344,73.9158,14045400,10794.1,0.000194339,0.0283799,0.0284124,0.794517
225711374,71570746,743,664411,165.36,21120200,25613.9,0.000248882,0.0385513,0.0385513,0.587804
225712007,71570746,15582,33254.6,0.146294,1061510,18.8046,4.39922e-06,0.000565472,0,0
225712560,71570746,15967,170164,227.691,7918850,32496.6,0.00133807,0.190972,0.182519,0.927958
225713097,71570746,16364,2216810,668.134,74075500,87218.3,0.000301395,0.0393441,0.0375516,0.941789
225716343,71570746,17498,80111.4,9.42662,2783090,1143.21,0.000117669,0.0142703,0.0149898,0.677448
225712695,71570746,16135,2375510,1347.71,76882900,188039,0.000567332,0.0791574,0.0794402,0.990981
225715590,71570746,17298,972226,719.991,40030400,99424.2,0.000740559,0.102264,0.101591,0.700755
225713041,71570746,16314,875101,26.3646,31524800,3796.5,3.01275e-05,0.00433835,0.00443631,1.8671
