id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225239249,71493801,17313,1869360,194.543,61336600,25704.1,0.000104069,0.0137502,0.0118982,0.718044
225239564,71493801,17325,244252,29.7504,9345410,3933.95,0.000121802,0.0161061,0.0161077,0.35818
225235499,71493801,16915,60048800,21716.7,2690910000,3362340,0.000361651,0.0559935,0.057966,1.45096
225241341,71493801,17538,3239380,1384.37,104065000,208248,0.000427356,0.0642865,0.0720517,1.84359
225241863,71493801,111220844,680528,224.823,29212500,31531.2,0.000330366,0.0463335,0.0478406,0.395455
225240045,71493801,17383,1051180,108.933,25814800,14673.3,0.000103629,0.0139589,0.0142458,1.26869
225226778,71493801,818,4396190,1749.62,241981000,263888,0.000397985,0.0600265,0.0652079,2.53522
225234991,71493801,16725,4835380,2032.71,208792000,269084,0.000420382,0.0556489,0.056167,1.31958
225231072,71493801,16131,8364770,2400.27,405155000,347029,0.00028695,0.041487,0.0435041,1.27229
225240486,71493801,17427,1189060,1492.44,55650000,286679,0.00125515,0.241098,0.323206,1.45333
225226300,71493801,542,2730320,874.364,114791000,125522,0.000320243,0.0459734,0.0456217,0.675408
225229364,71493801,15845,2878220,387.167,108401000,59970,0.000134516,0.0208358,0.0210538,1.03528
225231362,71493801,16183,28516.2,2.74954,1261100,385.462,9.64201e-05,0.0135173,0,0
225235338,71493801,16876,6494530,1937.42,282522000,291005,0.000298315,0.0448076,0.043922,1.18219
225238941,71493801,17280,2551720,989.342,77013000,175292,0.000387717,0.0686959,0.0686906,0.853339
225226514,71493801,634,270395,44.2592,13743500,6725.1,0.000163684,0.0248714,0.0264841,0.496182
225225735,71493801,183,1162230,3375.97,48982500,652395,0.00290474,0.561331,0.613537,1.58796
225225819,71493801,235,914782,412.029,20751100,60181.9,0.000450412,0.0657883,0.0691815,0.602191
225230856,71493801,16094,172966,6.3413,9089730,905.721,3.66621e-05,0.0052364,0.00526431,0.628652
225238140,71493801,17192,89002.1,14.4357,2795110,1979.31,0.000162195,0.0222389,0,0
225225607,71493801,99,1113420,199.617,47055200,26922.1,0.000179282,0.0241795,0.0242217,0.823916
225227528,71493801,1007,9140760,3813.19,435775000,617784,0.000417163,0.0675856,0.0683186,1.33349
225230354,71493801,15996,174845,22.6972,5016250,3042.84,0.000129813,0.0174031,0.0174031,0.974955
225226465,71493801,608,284538,123.043,12070500,21502.8,0.00043243,0.075571,0.0730959,1.12086
225226684,71493801,731,3950080,6235.77,184199000,1087250,0.00157865,0.275249,0.280481,1.03839
225241802,71493801,111220766,705620,205.709,25986900,28134,0.000291529,0.0398713,0.0438341,0.609272
225225600,71493801,88,2061150,147.407,77047300,21743.8,7.15172e-05,0.0105494,0.0100631,0.955348
225227044,71493801,904,6400180,1875.37,276267000,293004,0.000293018,0.0457806,0.0455763,1.02676
225240324,71493801,17419,890284,299.078,40305600,42827.7,0.000335936,0.0481057,0.0492271,0.536798
225225517,71493801,9,1951560,1417.69,120830000,256471,0.00072644,0.131418,0.120333,1.20203
225233600,71493801,16429,1839580,276.112,92002800,40226,0.000150095,0.0218669,0.0231879,0.832335
225226217,71493801,484,1335360,2736.27,62573300,477582,0.00204908,0.357643,0.362205,0.940861
225232981,71493801,16355,5388710,1433.18,241142000,204510,0.00026596,0.0379515,0.0375875,1.56558
225225623,71493801,123,329884,13.7577,14757100,1961.88,4.17045e-05,0.00594718,0.00620572,1.48964
225235184,71493801,16825,107550,17.6031,5629000,2708.42,0.000163673,0.0251828,0.0136179,0.0454696
225233107,71493801,16379,139876,50.4641,5248010,6754.58,0.000360777,0.0482898,0.0482898,0.587087
225226583,71493801,655,1997880,205.195,66753000,27602.3,0.000102707,0.0138158,0.0142772,1.15363
225237910,71493801,17149,314721,39.7548,13043600,5594.1,0.000126318,0.0177748,0.0177748,0.596698
225226510,71493801,631,5045950,878.704,187854000,121326,0.00017414,0.0240441,0.0259094,1.37554
225226705,71493801,748,205429,7.23452,6362440,1031.88,3.52166e-05,0.00502303,0.00501343,0.37357
225225622,71493801,122,1067960,119.099,26357300,16267.5,0.00011152,0.0152323,0.0140439,0.704212
225226587,71493801,662,139876,14.6238,6865110,2224.55,0.000104548,0.0159037,0.0159037,0.129194
225227537,71493801,1014,1148830,613.425,61257800,88503.1,0.000533957,0.0770377,0.0756602,0.750242
225228699,71493801,15658,104907,49.6043,3485010,7420.55,0.000472841,0.0707346,0.0707346,0.454792
225238474,71493801,17235,1048240,166.074,46213500,23486.4,0.000158431,0.0224056,0.0258148,0.949467
225241752,71493801,111220704,183846,32.7518,7349980,4175.07,0.000178148,0.0227096,0.023495,0.425303
225226079,71493801,434,2073350,476.051,76804500,73171.7,0.000229605,0.0352915,0.0348953,1.17738
225234207,71493801,16489,3317820,926.526,146191000,135239,0.000279257,0.0407615,0.0400699,1.19882
225228975,71493801,15765,2712480,933.814,128493000,152711,0.000344266,0.0562995,0.0540079,0.976914
225225898,71493801,325,148520,19.8548,7868920,2738.38,0.000133684,0.0184377,0.0200296,0.824773
225228427,71493801,182305709,1096530,176.085,67243500,26753.3,0.000160584,0.0243981,0.025587,0.858997
225226984,71493801,883,138980,144.811,6416570,27497.1,0.00104195,0.197848,0.417578,1.68045
225228743,71493801,15676,314721,147.932,11433900,22399.2,0.000470041,0.0711715,0.0711715,0.617594
225227456,71493801,984,6320630,3540.64,340471000,643287,0.000560171,0.101776,0.102273,1.79972
225237975,71493801,17159,413340,235.274,19189500,35122.1,0.000569203,0.0849713,0.0758337,1.1124
225226294,71493801,537,259477,99.1183,10962400,14801.8,0.000381993,0.0570446,0.0539947,0.8493
225226585,71493801,657,174728,82.1213,7327330,14312.3,0.000469994,0.0819117,0.0818974,0.384564
225229455,71493801,15864,593125,52.2452,19772600,7358.95,8.80847e-05,0.0124071,0.012801,0.985106
225236679,71493801,17054,1520550,252.813,66603800,34847.7,0.000166264,0.0229178,0.0235252,0.695251
225241199,71493801,17507,1315350,484.939,37101900,66491.1,0.000368676,0.05055,0.0517467,0.566978
225235813,71493801,16968,1607380,205.711,76713800,30012,0.000127979,0.0186714,0.0202364,0.992047
225234641,71493801,16629,69938,18.1626,3281960,2421.07,0.000259696,0.0346174,0.0346174,0.389081
225234180,71493801,16473,943890,113.499,45826600,16164.9,0.000120246,0.0171258,0.0169204,0.888129
225239602,71493801,17333,593419,156.793,20301700,19672.1,0.00026422,0.0331504,0.0331524,0.325605
225241901,71493801,111220872,209103,45.6122,9121610,6081.09,0.000218133,0.0290819,0.0290872,0.38407
225240879,71493801,17493,278849,168.292,10502900,22601.3,0.000603524,0.0810523,0.0809854,0.502957
225239967,71493801,17369,770414,597.428,37549000,115454,0.000775463,0.14986,0.204606,1.85756
225225983,71493801,393,34782.1,0.660513,1790870,98.7078,1.899e-05,0.00283789,0,0
225240734,71493801,17470,979084,242.402,30174000,43158.8,0.00024758,0.0440808,0.0440845,1.40537
225227779,71493801,1097,38802800,7000.71,1410950000,1048490,0.000180418,0.027021,0.0268205,1.74363
225232676,71493801,16331,447989,282.787,22479500,40165.3,0.000631236,0.089657,0.0890419,0.566483
225230870,71493801,16096,67053.2,3.97058,3610150,574.772,5.92153e-05,0.00857188,0.00856889,0.273817
225227567,71493801,1034,1514730,6799.09,62209700,1168520,0.00448866,0.771437,0.772856,0.696024
225225784,71493801,210,94659.4,8.24074,2478360,1140.13,8.70568e-05,0.0120445,0.0116878,0.269664
225228718,71493801,15664,327417,68.8778,10085000,9319.13,0.000210367,0.0284626,0.0300105,0.963
225225817,71493801,234,34969,0.00578933,1924820,0.833837,1.65556e-07,2.3845e-05,0,0
225226446,71493801,602,26539,13.799,1218210,2243.07,0.000519951,0.0845196,0,0
225241730,71493801,111220672,376802,53.1545,16143100,7110.96,0.000141068,0.0188719,0.0219056,0.634334
225241310,71493801,17531,348613,58.0818,10814600,8926.92,0.000166608,0.025607,0.0256008,0.662349
225225719,71493801,171,2766770,1805.6,127276000,284865,0.000652602,0.102959,0.103999,0.873206
225226753,71493801,788,1093700,61.2583,28779500,7999.28,5.60102e-05,0.00731396,0.0073396,0.967126
225227168,71493801,958,2627540,2035.36,128889000,293645,0.000774624,0.111757,0.111321,0.922854
225232603,71493801,16320,859565,171.161,39118400,24826.2,0.000199126,0.0288823,0.0286619,1.21245
225228948,71493801,15731,419042,104.172,9337720,15191,0.000248597,0.0362518,0.0362501,0.225982
225225885,71493801,313,81586200,28217,3818120000,4198980,0.000345855,0.0514668,0.0533345,1.41221
225227109,71493801,931,1907370,364.601,41356300,50667.1,0.000191154,0.0265638,0.0252881,0.56461
225240613,71493801,17445,470244,210.898,10746800,29213.3,0.000448486,0.0621237,0.0679904,0.697309
225227134,71493801,944,848832,500.443,42971900,83671.7,0.000589566,0.0985728,0.0987994,0.690267
225227933,71493801,10677,4489960,1775.08,222954000,295659,0.000395345,0.065849,0.0679898,1.41242
225234351,71493801,16562,139876,47.1743,6145370,6734.14,0.000337258,0.0481436,0.0481436,0.169982
225228634,71493801,15621,11358.7,0.0659144,203861,9.75185,5.80301e-06,0.000858539,0,0
225238932,71493801,17279,34969,5.69079,1409290,768.238,0.000162738,0.0219691,0,0
225234473,71493801,16604,743088,211.786,35821200,30734,0.000285008,0.0413599,0.0419198,0.788559
225226849,71493801,861,646043,36.0966,28112100,5476.2,5.58734e-05,0.00847652,0.00818434,0.654198
225229524,71493801,15875,349000,49.6323,14444700,6483.82,0.000142213,0.0185783,0.0186043,0.879368
225228748,71493801,15678,408012,15.946,9185620,2257.36,3.90823e-05,0.00553258,0.00544462,1.05682
225235002,71493801,16732,3018760,1593.07,136220000,209652,0.000527723,0.0694499,0.0694827,1.16898
225235577,71493801,16933,762935,194.742,37108700,27659.5,0.000255254,0.0362541,0.0349658,0.546502
225226606,71493801,685,1204370,324.137,56791800,46626.1,0.000269135,0.0387142,0.036135,2.13853
225229569,71493801,15882,174845,26.7185,7670510,3677.95,0.000152812,0.0210355,0.0210355,0.640556
225227697,71493801,1072,302292,61.7012,17420100,8931.08,0.000204111,0.0295446,0.0289534,0.743399
225231616,71493801,16213,3578250,355.211,156358000,52520.9,9.92694e-05,0.0146778,0.01459,0.757418
225228784,71493801,15691,660356,2.58775,6340040,330.474,3.91872e-06,0.000500448,0.000498207,1.52953
225228867,71493801,15727,139876,24.9238,3914390,3614.59,0.000178185,0.0258414,0.0258414,0.435168
225235603,71493801,16939,41082300,17121.6,1813120000,2663030,0.000416763,0.0648217,0.0676909,1.38777
225229560,71493801,15881,174845,26.7185,7670510,3677.95,0.000152812,0.0210355,0.0210355,0.640556
225238789,71493801,17258,860413,107.107,23678100,14807.5,0.000124483,0.0172097,0.0172088,0.813078
225238950,71493801,17281,69938,7.78803,2555640,1058.73,0.000111356,0.0151382,0.0151382,0.483407
225241680,71493801,111220574,44349.2,4.03948,2140610,615.409,9.10836e-05,0.0138765,0.0134947,0.84834
225238032,71493801,17172,550336,146.572,23837000,19834.1,0.000266331,0.03604,0.036792,1.18656
225239626,71493801,17335,381028,80.5923,9508780,9299.19,0.000211513,0.0244056,0.0243834,0.382672
225241808,71493801,111220782,24324.1,4.04658,1192690,590.002,0.000166361,0.0242559,0,0
225241869,71493801,111220850,700637,113.692,22517100,15080.8,0.00016227,0.0215245,0.0216379,0.611661
225226717,71493801,761,104637,34.5787,3700520,5040.81,0.000330462,0.0481742,0.0481268,0.539704
225233400,71493801,16406,768456,123.249,36163400,19021.5,0.000160385,0.0247529,0.0247347,0.914091
225240575,71493801,17434,677663,180.968,24013200,27682.3,0.000267047,0.0408497,0.0448442,1.30367
225233034,71493801,16364,1858170,334.214,81497900,45591.3,0.000179863,0.0245356,0.0273069,0.904495
225237826,71493801,17135,34969,8.20916,1301160,1150.98,0.000234755,0.0329144,0,0
225241907,71493801,111220874,349071,79.9141,15224500,10651.3,0.000228934,0.0305134,0.03056,0.728804
225241768,71493801,111220728,305988,48.2806,12474700,6170.37,0.000157786,0.0201654,0.0217231,0.97953
225227885,71493801,1139,177374,40.9805,9303580,5729.71,0.000231041,0.0323031,0.0328267,0.220864
225228470,71493801,15581,34969,1.08121,796289,147.76,3.09192e-05,0.00422545,0,0
225225690,71493801,146,6066640,1337.87,231352000,214754,0.000220529,0.0353992,0.0354965,1.36997
225239931,71493801,17364,748416,304.64,34151100,43641.1,0.000407046,0.0583112,0.0495363,0.400741
225225932,71493801,358,99724.9,14.6748,5053430,2118.86,0.000147153,0.0212471,0.0208545,0.855842
225228999,71493801,15780,380353,55.4727,16974200,8194.49,0.000145845,0.0215444,0.021456,1.3541
225225508,71493801,2,369901,80.8495,20616200,13807.8,0.000218571,0.0373285,0.0501706,2.39655
225226733,71493801,774,180931,17.445,7768180,2621.75,9.64177e-05,0.0144903,0.0170945,0.54812
225232282,71493801,16263,34969,1.20437,1164600,186.423,3.44411e-05,0.0053311,0,0
225237267,71493801,17113,534582,112.074,23079000,14833.1,0.000209648,0.0277471,0.0321226,0.661954
225229214,71493801,15819,8045740,5110.25,397468000,774034,0.00063515,0.0962043,0.0954693,1.99478
225237505,71493801,17129,568868,68.5194,22362100,9251.46,0.000120449,0.0162629,0.0120221,0.687503
225226595,71493801,670,2340540,762.569,73741700,130126,0.000325809,0.0555967,0.0535899,1.30466
225226283,71493801,532,552795,55.5541,10624100,9008.89,0.000100497,0.016297,0.0160766,0.57332
225229933,71493801,15950,1830030,93.4183,60955700,14548.9,5.10473e-05,0.00795007,0.00799356,1.34955
225226665,71493801,721,1680630,683.393,96957000,108726,0.000406629,0.0646935,0.0641431,0.823564
225232428,71493801,16282,11358.7,0.762337,347219,101.603,6.71145e-05,0.00894495,0,0
225227056,71493801,905,34969,12.4384,1885600,2041.15,0.000355697,0.0583703,0,0
225227555,71493801,1025,6331570,3578.18,263547000,536642,0.000565133,0.0847565,0.0945334,1.24605
225230703,71493801,16058,10155000,16491.3,475487000,3165180,0.00162396,0.311687,0.335203,2.01952
225236856,71493801,17064,474878,107.15,19103300,14617.8,0.000225638,0.0307821,0.0341413,0.410216
225228850,71493801,15720,30114.8,1.18317,483001,166.462,3.92886e-05,0.00552757,0,0
225227758,71493801,1094,476104,338.287,20044100,57108.7,0.000710531,0.11995,0.104476,1.29753
225225754,71493801,191,1196720,1170.68,41355900,199378,0.000978236,0.166603,0.144884,2.16768
225234286,71493801,16534,104907,20.893,4515150,2979.56,0.000199157,0.0284019,0.0284019,0.242623
225239857,71493801,17356,74748.4,46.4483,3357980,6577.33,0.000621396,0.087993,0.0805962,0.823363
225226401,71493801,585,227060,78.2438,9578220,12076.5,0.000344595,0.0531864,0.00514459,0.54842
225237383,71493801,17121,281036,66.1717,11946100,8854.38,0.000235456,0.0315062,0.0399612,0.697841
225228122,71493801,10723,2963480,3126.78,137403000,525550,0.00105511,0.177342,0.181832,1.20036
225234177,71493801,16472,943890,113.499,45826600,16164.9,0.000120246,0.0171258,0.0169204,0.888129
225228827,71493801,15709,104907,8.77101,3156530,1278,8.36075e-05,0.0121822,0.0121822,0.999962
225234282,71493801,16533,104907,20.893,4515150,2979.56,0.000199157,0.0284019,0.0284019,0.242623
225232352,71493801,16271,117918,13.585,3592730,1819.08,0.000115207,0.0154267,0.0175151,0.117457
225228397,71493801,182305689,2662400,477.6,160720000,74338.5,0.000179387,0.0279216,0.0283324,0.931673
225232986,71493801,16358,3530550,1098.97,159644000,158918,0.000311274,0.0450124,0.0436406,1.6307
225240166,71493801,17399,163983,12.9457,3415640,1616.46,7.89454e-05,0.00985745,0.00958242,0.743591
225225815,71493801,233,174845,246.343,11858600,40313.9,0.00140892,0.23057,0.23057,0.298723
225226588,71493801,663,1962480,157.986,75263900,23217.6,8.05033e-05,0.0118308,0.0128134,1.1645
225235035,71493801,16757,34969,1.11723,1599760,159.758,3.19491e-05,0.00456856,0,0
225226598,71493801,674,34969,15.0439,1737730,2385.18,0.000430207,0.0682085,0,0
225225821,71493801,236,2273980,2626.22,81470100,493566,0.0011549,0.217049,0.224148,1.79307
225229341,71493801,15838,662192,266.052,33626200,42184.5,0.000401775,0.0637043,0.065886,0.963287
225228811,71493801,15698,207313,7.26732,5102940,1048.71,3.50548e-05,0.00505856,0.0050205,0.935029
225232410,71493801,16280,104907,12.7419,3934180,1798.86,0.000121459,0.0171472,0.0171472,1.53076
225225628,71493801,128,10072500,2267.88,465544000,308658,0.000225157,0.0306437,0.0312699,1.54708
225234906,71493801,16687,2492940,1144.96,136458000,168915,0.00045928,0.0677573,0.0662632,0.913045
225235019,71493801,16742,34969,1.86364,1194490,247.33,5.3294e-05,0.00707283,0,0
225228630,71493801,15620,11358.7,0.0659144,203861,9.75185,5.80301e-06,0.000858539,0,0
225229744,71493801,15926,283318,160.672,11361800,27126,0.000567107,0.0957441,0.103644,0.888639
225226352,71493801,565,538837,75.9353,23773000,11801.5,0.000140924,0.0219018,0.0224164,0.897619
225232356,71493801,16272,492767,47.4596,21923500,6403.22,9.63126e-05,0.0129944,0.0128063,0.442224
225241734,71493801,111220686,545498,256.839,23516200,38360.8,0.000470833,0.0703225,0.0675141,0.732039
225234995,71493801,16728,4030630,1763.44,177072000,232961,0.000437509,0.0577976,0.058534,1.26555
225234217,71493801,16495,1764370,411.53,77806500,60758.1,0.000233245,0.0344361,0.0332199,1.36025
225236650,71493801,17050,69938,15.2722,3800560,2111.46,0.000218368,0.0301905,0.0301905,0.0623054
225241855,71493801,111220830,1224190,114.813,39488900,18824.2,9.3787e-05,0.0153769,0.0186526,1.87464
225230394,71493801,16001,129730000,101569,5973130000,17768800,0.000782926,0.136968,0.141874,2.76834
225234209,71493801,16492,2480090,747.856,110729000,110152,0.000301544,0.0444144,0.0426496,1.24326
225230115,71493801,15974,3816660,24886.5,158294000,4548590,0.00652048,1.19177,1.30293,0.798362
225236069,71493801,16981,389186,54.1147,17656400,7281.49,0.000139046,0.0187095,0.0196398,0.84028
225228960,71493801,15750,388461000,326036,17529400000,55973500,0.000839301,0.14409,0.147924,2.85907
225240999,71493801,17500,4987330,1165.94,135946000,172459,0.00023378,0.0345794,0.0349343,1.00073
225230655,71493801,16032,22970500,5092.02,1041680000,797011,0.000221676,0.0346971,0.0340982,1.27473
225226693,71493801,741,299653,64.6401,14748800,9529.71,0.000215716,0.0318025,0.0315194,0.690963
225227471,71493801,987,12816900,2495.91,463682000,371861,0.000194736,0.0290133,0.0294189,1.07139
225236952,71493801,17081,2264420,418.547,95616900,64385,0.000184836,0.0284333,0.0279818,1.08426
225237894,71493801,17143,2969710,321.674,98419800,45066.9,0.000108318,0.0151755,0.015376,0.733906
225225758,71493801,194,5462240,564.986,214745000,81525.1,0.000103435,0.0149252,0.0164044,1.26606
225226573,71493801,647,3960350,363.181,142017000,50819.8,9.17042e-05,0.0128321,0.0135331,1.15665
225228984,71493801,15771,2187320,766.745,103407000,127094,0.00035054,0.0581047,0.054905,1.05386
225229056,71493801,15805,370942,35.8752,14317900,4782.81,9.67137e-05,0.0128937,0.0130312,0.646052
225241487,71493801,17574,34969,1.0246,1245490,139.352,2.93002e-05,0.00398501,0,0
225241684,71493801,111220626,485308,45.2531,23878700,6217.61,9.32461e-05,0.0128117,0.0126301,0.827458
225225523,71493801,15,413614,50.4934,18312300,7830.98,0.000122079,0.018933,0.0190505,0.930526
225226619,71493801,694,489566,185.024,19361100,25558.7,0.000377934,0.0522068,0.0522068,0.190757
225241858,71493801,111220832,40955.8,0.68302,1257590,96.2849,1.6677e-05,0.00235095,0,0
225225717,71493801,170,1013570,262.985,56847100,38993.7,0.000259464,0.0384716,0.0355548,1.33
225238302,71493801,17213,855284,141.308,27090600,23481.5,0.000165217,0.0274547,0.0276238,0.589017
225228733,71493801,15671,139869,80.1362,3775480,10917.5,0.000572939,0.0780551,0.0780519,0.641277
225229034,71493801,15789,211695,8.21042,8582210,1328.12,3.87842e-05,0.00627373,0.00602217,0.435641
225229434,71493801,15860,104467,25.3269,5295760,4852.39,0.000242438,0.0464488,0.0464669,0.470188
225240225,71493801,17406,34969,1.3213,1271440,196.51,3.77849e-05,0.00561954,0,0
225234414,71493801,16587,28927.6,12.5979,1677310,1835.46,0.000435498,0.0634502,0,0
225226325,71493801,554,83122.9,80.6248,3759340,13144.1,0.000969948,0.158129,0,0
225228479,71493801,15583,209814,108.579,9183740,17627.8,0.000517502,0.0840164,0.0840164,0.49678
225228565,71493801,15602,1917680,378.185,68832700,61897.1,0.00019721,0.0322771,0.0301108,2.02343
225231569,71493801,16200,244109,213.65,11106200,35440.6,0.000875224,0.145184,0.145257,0.640868
225229917,71493801,15949,2584730,638.057,97049200,90894,0.000246857,0.0351658,0.0414975,1.63072
225234008,71493801,16455,1890830,307.678,102076000,43691,0.000162721,0.0231067,0.0233257,0.862095
225234470,71493801,16602,743088,211.786,35821200,30734,0.000285008,0.0413599,0.0419198,0.788559
225234786,71493801,16675,1449660,1095.43,73767100,159089,0.000755643,0.109742,0.110501,1.02549
225235078,71493801,16781,324958,72.3445,15047000,9863.91,0.000222627,0.0303544,0.0336088,1.0217
225235599,71493801,16937,33344.8,9.26636,1827890,1224.35,0.000277895,0.0367177,0,0
225229946,71493801,15954,206655,301.961,8249650,42476,0.00146118,0.20554,0.204057,0.328407
225235436,71493801,16900,489566,67.073,23112600,8885.76,0.000137005,0.0181503,0.0181503,1.14471
225228995,71493801,15778,1523010,565.555,69032000,84376.4,0.000371339,0.0554009,0.0552999,0.979434
225225889,71493801,319,2327970,125.129,86542000,17453.3,5.37504e-05,0.00749721,0.00759494,0.823731
225226027,71493801,412,1315950,3150.89,66135400,597205,0.00239438,0.453819,0.47521,1.1128
225226809,71493801,835,5504210,2272.12,259860000,319830,0.000412796,0.0581064,0.0617279,1.36183
225231050,71493801,16124,19071700,8512.46,933358000,1285690,0.000446341,0.0674137,0.0668315,1.83145
225236666,71493801,17053,7213030,1437.12,302329000,207469,0.000199239,0.0287631,0.0290505,0.958628
225225774,71493801,203,87122.9,3.52683,2809690,473.184,4.0481e-05,0.00543122,0.0051642,0.662624
225231434,71493801,16188,3870340,1161.32,188642000,167928,0.000300055,0.0433885,0.045441,1.13672
225234457,71493801,16599,341801,113.457,18440700,16602.3,0.000331939,0.048573,0.0533168,0.763006
225226290,71493801,536,3018140,430.46,135429000,58996,0.000142624,0.0195472,0.019637,0.687282
225225546,71493801,33,1997310,542.37,116923000,87287.6,0.00027155,0.0437025,0.0425731,1.06577
225225596,71493801,82,368163,72.3249,16414400,9870.91,0.000196448,0.0268113,0.0282502,1.06699
225228800,71493801,15695,69938,5.77136,2358110,820.357,8.25211e-05,0.0117298,0.0117298,0.155505
225236510,71493801,17029,84813,20.9276,4213690,3114.16,0.000246749,0.0367179,0.0328814,0.712476
225238913,71493801,17277,2656470,1024.65,79628200,180066,0.00038572,0.0677839,0.0677785,0.852043
225241009,71493801,17501,1791060,689.842,46188200,95720.6,0.000385159,0.0534437,0.0540159,0.617077
225241848,71493801,111220824,1035810,105.968,36845900,14634.8,0.000102305,0.0141288,0.0147459,1.18008
225228444,71493801,15567,422831000,331695,18691200000,56801100,0.000784461,0.134335,0.138322,2.94681
225241659,71493801,17596,262835,164.697,10949300,25643.4,0.000626615,0.0975645,0.105656,0.805749
225227117,71493801,936,5959770,8209.96,275776000,1395930,0.00137756,0.234225,0.23741,1.5144
225228013,71493801,10690,1506520,611.823,53467300,90063.6,0.000406116,0.0597824,0.0593776,1.01705
225230717,71493801,16065,1865860,5348.11,79066300,1038300,0.0028663,0.556471,0.594769,1.56505
225238162,71493801,17194,15600.4,1.41622,471918,197.551,9.07811e-05,0.0126632,0,0
225228023,71493801,10695,698208,76.056,31326300,11369.8,0.00010893,0.0162843,0.0163212,0.963072
225228052,71493801,10707,174845,174.788,9749360,25591.2,0.000999675,0.146365,0.146365,0.253706
225232534,71493801,16302,165348,37.6348,5109000,5421.37,0.000227609,0.0327876,0.0327294,0.200395
225232948,71493801,16353,6071070,1627.87,272884000,231690,0.000268136,0.0381629,0.037788,1.56141
225226708,71493801,750,34969,0.112546,1384070,17.8791,3.21845e-06,0.000511285,0,0
225232454,71493801,16287,873354,109.65,33843900,15844.4,0.00012555,0.018142,0.0180733,0.773119
225235722,71493801,16961,496717,67.9971,23678200,10050,0.000136893,0.0202329,0.0333237,1.00445
225237000,71493801,17088,244768,11.9578,9163470,1897.76,4.88538e-05,0.0077533,0.00775392,1.27298
225232834,71493801,16343,1609700,602.436,74840400,85525.5,0.000374253,0.0531312,0.0520364,1.13731
225228606,71493801,15612,23240.2,0.0192547,351603,2.75368,8.2851e-07,0.000118488,0,0
225234349,71493801,16561,795485,414.631,38930400,60172.9,0.000521231,0.0756431,0.0798984,0.769952
225227546,71493801,1017,16404900,5863.11,787452000,955832,0.0003574,0.0582651,0.0600413,1.65654
225226008,71493801,406,708281,254.835,33969600,36856.1,0.000359793,0.052036,0.0489736,1.84558
225235164,71493801,16808,204914000,106819,8673630000,17895600,0.000521285,0.0873324,0.0882035,3.57046
225230470,71493801,16011,3385480,1503.78,169123000,241580,0.000444185,0.0713576,0.0713566,0.96544
225230937,71493801,16099,103541,5.66709,5117610,860.101,5.47327e-05,0.00830684,0.00840319,0.969917
225225938,71493801,364,88829.2,8.30547,3382000,1138.23,9.34993e-05,0.0128137,0.014689,0.28486
225225958,71493801,382,10924500,3012.25,541302000,434031,0.000275733,0.0397301,0.0417719,1.24361
225241707,71493801,111220634,411333,26.3324,19325800,3963.13,6.40173e-05,0.00963485,0.0106813,1.13219
225225996,71493801,399,2653330,672.755,127081000,98613.7,0.000253552,0.0371661,0.0386874,0.803055
225238903,71493801,17275,2656470,1024.65,79628200,180066,0.00038572,0.0677839,0.0677785,0.852043
225226784,71493801,821,3488430,1092.51,155086000,173029,0.00031318,0.0496009,0.0485557,1.12658
225228610,71493801,15613,747743,32.9966,25285400,4674.81,4.41283e-05,0.00625189,0.00584487,0.873166
225232754,71493801,16338,548154,83.4432,26277700,11973.9,0.000152226,0.0218441,0.0236839,1.39848
225234236,71493801,16509,14513500,4145.06,685222000,590118,0.000285601,0.04066,0.0410646,1.09406
225231040,71493801,16122,2392990,1316.14,132739000,202486,0.000549999,0.0846161,0.0842016,1.15051
225226528,71493801,646,217710,243.01,8969180,40711.9,0.00111621,0.187001,0.212183,1.22961
225238040,71493801,17175,305988,48.2806,12474700,6170.37,0.000157786,0.0201654,0.0217231,0.97953
225229940,71493801,15952,166780,38.2762,9120690,5394.49,0.000229502,0.032345,0.0325939,0.335397
225234675,71493801,16639,379524,86.0831,16232500,12416,0.000226818,0.0327147,0.0311036,1.03468
225238365,71493801,17219,34948.9,3.45608,452885,463.381,9.88897e-05,0.0132588,0,0
225234375,71493801,16571,413080,66.0694,19697000,9649.2,0.000159943,0.0233592,0.0239799,0.812566
225229759,71493801,15930,10370700,2937.15,357995000,492996,0.000283215,0.0475372,0.0515107,2.0152
225235113,71493801,16797,510368,175.848,23463600,23145.2,0.000344551,0.04535,0.0477859,1.04094
225226861,71493801,869,34969,0.031149,1881840,4.64797,8.90761e-07,0.000132917,0,0
225235083,71493801,16784,206152,43.2598,9448300,5618.95,0.000209845,0.0272564,0.0272684,0.573989
225225610,71493801,103,69838,15.1231,2947980,2246.91,0.000216545,0.0321732,0.0321874,0.433684
225226070,71493801,431,456559,181.65,23110000,27318.5,0.000397868,0.0598357,0.0592896,0.899607
225226004,71493801,403,2775540,1057.48,132118000,147578,0.000381,0.053171,0.0579421,0.941106
225235396,71493801,16893,1010290,309.201,44157400,41694.3,0.000306051,0.0412694,0.0397782,0.884542
225239577,71493801,17327,338655,26.7083,6009070,3286.26,7.88658e-05,0.00970385,0.00787959,0.899167
225234140,71493801,16460,417970,24.933,21971800,3856.69,5.96527e-05,0.0092272,0.0109415,1.15915
