id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226923667,71723796,613,524535,30.8535,27662800,4335.35,5.88206e-05,0.00826513,0.00826513,1.22391
226924751,71723796,839,244777,1.94878,9503720,272.014,7.96147e-06,0.00111127,0.00111127,1.21053
226928515,71723796,16053,559504,33.9737,27532700,4480.94,6.07212e-05,0.00800877,0.00800877,0.793561
226920343,71723796,97,69938,4.67707,2254660,696.236,6.68745e-05,0.00995505,0.00995505,0.796554
226921979,71723796,295,3140740,219.889,144248000,33232.2,7.00119e-05,0.010581,0.0105795,0.907838
226930467,71723796,16788,85049,13.7327,3839450,1949.68,0.000161467,0.0229242,0.0223728,0.471283
226930725,71723796,17132,579836,31.7113,17269400,4257.58,5.46902e-05,0.00734273,0.00752456,1.27906
226923861,71723796,647,3642480,337.239,126755000,49494.7,9.25852e-05,0.0135882,0.0144739,1.40504
226925282,71723796,963,82445.5,3.00129,832951,420.182,3.64033e-05,0.00509647,0.000308605,0.42911
226930158,71723796,16574,293560,3.97469,12406500,571.432,1.35396e-05,0.00194656,0.00217991,2.75765
226930793,71723796,17227,182067,457.446,6445110,58455.9,0.00251252,0.321069,0.321306,0.521879
226930082,71723796,16523,53018.9,45.0461,2619470,7042.23,0.000849624,0.132825,0.164491,0.869909
226930369,71723796,16701,934279,280.621,32588600,36715.3,0.000300361,0.039298,0.0398386,1.15787
226919946,71723796,23,1037050,99.8427,42741000,13350.4,9.62755e-05,0.0128734,0.0126462,0.888177
226925112,71723796,935,3181810,248.702,94003300,35750,7.81639e-05,0.0112358,0.0112356,1.29897
226931025,71723796,17543,106903,32.2375,3713510,4267.23,0.000301558,0.0399168,0.0457968,1.24029
226927637,71723796,15867,7579170,2512.35,316274000,363995,0.00033148,0.0480257,0.0472356,1.73547
226923277,71723796,524,244783,1.77246,8976670,258.238,7.24095e-06,0.00105497,0.00105497,0.464568
226930786,71723796,17218,1254710,62.4709,27234600,9702.28,4.97892e-05,0.00773271,0.00786874,1.20722
226923672,71723796,614,843476,110.3,21964700,16039.7,0.000130768,0.0190162,0.0183157,1.46571
226928989,71723796,16203,139876,1.10965,4258360,156.144,7.9331e-06,0.0011163,0.0011163,1.19453
226930740,71723796,17153,1059270,77.2934,27696200,10325.2,7.29688e-05,0.00974753,0.00987219,1.02204
226923566,71723796,597,2499520,395.132,86325200,57550.4,0.000158083,0.0230246,0.023833,2.19169
226923574,71723796,598,104907,11.3965,5159080,1665.21,0.000108634,0.0158732,0.0158732,0.653353
226923590,71723796,601,699195,43.1706,35246800,5839.63,6.17433e-05,0.00835194,0.00835764,1.14664
226927195,71723796,15792,1608960,370.726,57039800,55883.6,0.000230413,0.0347328,0.0343785,2.72203
226930803,71723796,17240,34943.8,3.95884,1497050,501.59,0.000113292,0.0143542,0,0
226930472,71723796,16791,903984,7.7744,31209500,1131.36,8.60016e-06,0.00125153,0.000893509,2.38191
226920403,71723796,122,1021790,779.561,24274400,151386,0.000762933,0.148157,0.145466,1.38791
226930394,71723796,16730,244783,0.0319486,7173910,4.65379,1.30518e-07,1.90119e-05,1.90119e-05,1.42932
226924672,71723796,811,2565670,693.072,124548000,89813.3,0.000270133,0.0350058,0.0371572,1.0521
226930568,71723796,16899,1355730,14.343,43149400,2161.96,1.05795e-05,0.00159468,0.00151077,2.0092
226930324,71723796,16673,261951,1.54812,10709300,235.382,5.90995e-06,0.000898573,0.000751691,0.526431
226927752,71723796,15912,2184910,779.939,69643600,102049,0.000356966,0.0467063,0.0489704,1.32237
226925318,71723796,974,1935610,22.9853,90458700,3172.44,1.1875e-05,0.00163899,0.00172774,1.36469
226930555,71723796,16881,384659,4.96425,12310000,742.548,1.29056e-05,0.00193041,0.00193041,1.22926
226929015,71723796,16224,103864,30.7707,3614500,4004.84,0.000296259,0.0385584,0.0385601,0.1933
226923363,71723796,551,544883,47.3407,24946200,6894.37,8.68823e-05,0.0126529,0.0127271,0.644021
226926798,71723796,15689,123740,3.64998,1673710,515.706,2.94971e-05,0.00416765,0.00418285,0.447435
226927723,71723796,15904,73009800,13632.5,2542220000,1844360,0.000186721,0.0252618,0.0252761,1.9202
226930728,71723796,17136,34969,0.0732,1013190,11.7081,2.09328e-06,0.000334813,0,0
226924505,71723796,764,524535,61.7673,21324300,7650.34,0.000117756,0.014585,0.014585,1.55089
226921376,71723796,222,69915.4,0.288203,1289520,37.6231,4.12217e-06,0.000538124,0.000538121,0.325122
226929663,71723796,16401,349690,1.71269,10342400,264.081,4.89775e-06,0.000755185,0.000755185,0.879427
226920013,71723796,41,526215,128.22,18516900,16416.7,0.000243664,0.0311977,0.0369365,1.64312
226928410,71723796,16037,4462120,848.684,153062000,119861,0.000190197,0.026862,0.0279462,1.47746
226921713,71723796,257,390549,99.9154,19508800,13688.8,0.000255833,0.0350501,0.0343851,0.678618
226928903,71723796,16160,380056,70.4445,13498300,9779.2,0.000185353,0.025731,0.0259608,1.024
226920745,71723796,180,733562,92.417,31647300,12520,0.000125984,0.0170675,0.0171433,1.92126
226925563,71723796,1050,829677,152.463,28644800,22109.7,0.000183762,0.0266486,0.0275849,2.0511
226926953,71723796,15739,476655000,97179.4,18918700000,14137700,0.000203878,0.0296602,0.0308925,2.16575
226929533,71723796,16326,275887,29.2543,8975910,3853.79,0.000106037,0.0139688,0.0139335,0.465195
226928947,71723796,16177,3284110,757.295,152944000,105706,0.000230594,0.0321871,0.039547,2.12035
226927072,71723796,15788,244114,305.002,9825770,42188,0.00124943,0.172821,0.172624,0.47284
226928706,71723796,16107,9060900,649.887,374983000,84557,7.17243e-05,0.00933207,0.00932031,1.90159
226931174,71723796,124372440,16323.6,0.0989617,361234,12.0509,6.0625e-06,0.000738253,0,0
226928785,71723796,16122,2261250,1136.44,111414000,166554,0.000502573,0.073656,0.0760365,1.2448
226930400,71723796,16736,933412,0.238331,32439000,37.4487,2.55334e-07,4.01202e-05,3.69674e-05,1.83953
226930968,71723796,17462,2421720,304.706,66706000,44511.2,0.000125822,0.01838,0.0192849,1.67422
226930751,71723796,17168,211693,9.51621,9111520,1238.04,4.49528e-05,0.00584827,0.00851326,0.627283
226923826,71723796,638,850214,44.7685,41186300,6117.77,5.26556e-05,0.00719557,0.00743375,1.16758
226928914,71723796,16163,9754350,1337.41,461783000,196249,0.000137109,0.0201191,0.0218565,1.79793
226926299,71723796,15593,2039480,1445.14,70711300,226941,0.000708583,0.111274,0.119268,1.43586
226929386,71723796,16280,34968.6,2.18509,1218200,269.728,6.24871e-05,0.00771344,0,0
226930344,71723796,16681,1377490,76.8747,58944300,10015,5.58079e-05,0.0072705,0.00671808,1.55497
226923216,71723796,501,110322,18.9574,4352190,2536.49,0.000171837,0.0229917,0.0220824,0.584138
226928857,71723796,16143,2356050,1910.99,107235000,276442,0.000811101,0.117333,0.111715,1.02443
226930707,71723796,17107,674566,17.4599,25871600,2293.52,2.58832e-05,0.00339999,0.00368732,1.16297
226923344,71723796,543,1555220,125.325,61053900,16812.5,8.05832e-05,0.0108104,0.0108273,1.4916
226923055,71723796,465,1824090,320.749,63083800,51571.9,0.000175841,0.0282727,0.0293732,1.34012
226927607,71723796,15861,2468800,675.719,81240100,119306,0.000273704,0.0483257,0.0507166,1.79921
226926519,71723796,15623,4046060,2189.8,110441000,344165,0.000541218,0.0850618,0.08646,1.96636
226927699,71723796,15898,2025420,662.391,74383500,93290.3,0.000327039,0.0460597,0.0436489,1.54247
226927776,71723796,15917,6214860,1219.84,176580000,166478,0.000196279,0.0267871,0.0291079,1.42473
226921481,71723796,231,34882.3,0.464261,1212320,66.7982,1.33093e-05,0.00191496,0,0
226930510,71723796,16822,763763,299.643,34145400,45991.2,0.000392324,0.0602166,0.0537063,0.638337
226929506,71723796,16310,10826200,4113.12,426063000,586472,0.000379923,0.0541716,0.0562638,1.23358
226928686,71723796,16101,29612.8,7.88565,1383030,1094.63,0.000266292,0.0369649,0,0
226930929,71723796,17407,2163750,84.1034,60875100,13071.6,3.88693e-05,0.00604117,0.00604678,1.27001
226931108,71723796,111220730,253556,0.974246,9633550,122.217,3.84233e-06,0.000482011,0.00048262,0.881688
226922551,71723796,395,2598870,450.927,85471200,57242.5,0.000173509,0.0220259,0.0227855,0.883241
226927796,71723796,15924,2522060,498.293,72650500,67266,0.000197574,0.026671,0.0277966,1.26399
226926962,71723796,15751,89955900,14912.6,3805290000,2220020,0.000165777,0.024679,0.0246377,2.15307
226927705,71723796,15900,524247,352.735,17078900,49370.7,0.000672841,0.0941744,0.0858701,1.00782
226929352,71723796,16270,558932,34.7909,18543200,5066.3,6.22453e-05,0.00906425,0.00882952,1.55613
226931132,71723796,111220800,646240,39.6362,17924300,5754.02,6.13336e-05,0.00890384,0.00918321,0.977762
226930652,71723796,17031,1071340,233.596,44805000,32028.4,0.00021804,0.0298956,0.0321264,1.27462
226930576,71723796,16910,69938,0.825054,2121570,134.939,1.17969e-05,0.00192941,0.00192941,0.991072
226924392,71723796,729,279522,44.4737,14097700,5961.67,0.000159106,0.0213281,0.0213313,0.82502
226925624,71723796,1066,768925,327.8,22911500,50437.4,0.000426309,0.0655947,0.0746281,1.38197
226928765,71723796,16117,11872000,5227.95,564650000,761744,0.00044036,0.0641631,0.0657026,1.28813
226925728,71723796,1091,13717300,14710.6,596584000,2386550,0.00107241,0.173981,0.17201,2.44902
226919982,71723796,33,1812880,428.841,87896100,59602.8,0.000236552,0.0328774,0.0361186,1.16982
226923472,71723796,577,1196310,98.5927,45263700,16263.3,8.24139e-05,0.0135946,0.0163169,1.52627
226930134,71723796,16559,771727,217.607,32532200,29972.3,0.000281975,0.038838,0.0445531,1.17919
226924273,71723796,694,887616,70.9137,36072200,9762.88,7.98923e-05,0.010999,0.0111659,0.736161
226930250,71723796,16617,1083600,0.417584,37333200,60.5832,3.85366e-07,5.59091e-05,5.28261e-05,1.95787
226927035,71723796,15777,2407890,65.7935,78790500,9158.09,2.73242e-05,0.00380337,0.00380652,1.614
226929672,71723796,16404,104808,21.0646,4013210,2700.05,0.000200983,0.0257619,0.0257884,0.971004
226930254,71723796,16619,373465,25.6857,15426800,3585.7,6.87769e-05,0.00960118,0.0112249,1.2141
226927982,71723796,15971,4334510,1431.91,139926000,206910,0.000330351,0.0477355,0.0510829,1.18543
226930886,71723796,17352,32236900,4865.76,955445000,676374,0.000150938,0.0209814,0.0229646,2.67729
226923450,71723796,574,1933620,212.319,56207000,30658.6,0.000109804,0.0158556,0.0158028,1.05455
226926827,71723796,15693,1275090,242.618,36906600,33015.1,0.000190275,0.0258924,0.0257455,0.740604
226930543,71723796,16868,1203660,19.0648,44603300,2780.59,1.58391e-05,0.00231012,0.00242547,1.21897
226930628,71723796,16993,16323.6,0.0989617,361234,12.0509,6.0625e-06,0.000738253,0,0
226920071,71723796,56,7694500,650.304,292711000,104639,8.45155e-05,0.0135992,0.0152317,2.73391
226930049,71723796,16487,3197950,140.382,117744000,19586.8,4.38975e-05,0.00612482,0.0070782,2.06982
226924980,71723796,902,418696,86.1945,18872200,12635.7,0.000205864,0.0301787,0.0301625,0.527667
226930146,71723796,16567,87471,57.8847,4150850,7940.3,0.000661759,0.0907764,0.0905432,0.928433
226930965,71723796,17457,104176,19.3374,3392230,2770.33,0.000185622,0.0265926,0.0265922,0.0548495
226931152,71723796,111220872,203502,3.69973,9730030,534.757,1.81804e-05,0.00262778,0.00262669,1.19722
226920669,71723796,170,786409,225.923,38837000,31471.4,0.000287284,0.0400192,0.0412392,1.12208
226928986,71723796,16200,139876,1.10965,4258360,156.144,7.9331e-06,0.0011163,0.0011163,1.19453
226925499,71723796,1033,2653060,3160.64,125447000,422464,0.00119132,0.159236,0.180885,1.31858
226930262,71723796,16627,384659,0.00723238,11570800,1.06244,1.88021e-08,2.76202e-06,2.76202e-06,1.72144
226929625,71723796,16383,1992440,527.594,76767600,75497.4,0.000264798,0.0378919,0.0379082,0.948001
226930282,71723796,16638,265459,44.8537,9656510,6214.87,0.000168966,0.0234118,0.0270083,1.07478
226931056,71723796,17590,279685,14.9259,6414130,1831.02,5.3367e-05,0.00654671,0.00654751,0.808119
226923420,71723796,566,1678450,151.775,71541500,20200.8,9.04254e-05,0.0120354,0.0120351,1.13767
226927632,71723796,15865,1163640,399.345,41424700,72960.7,0.000343188,0.0627006,0.0660135,1.72836
226927735,71723796,15908,11294100,1873.54,372747000,242524,0.000165886,0.0214735,0.0205445,1.75904
226922244,71723796,348,3097810,167.862,99168900,24412.3,5.41873e-05,0.0078805,0.00967171,3.54277
226930409,71723796,16755,34969,4.34674,1267990,538.5,0.000124303,0.0153993,0,0
226930057,71723796,16494,174845,0.0642126,6238310,7.67675,3.67255e-07,4.39061e-05,4.39061e-05,1.47964
226930391,71723796,16726,4566450,174.565,153325000,24150.5,3.82278e-05,0.00528867,0.00618576,6.6181
226922940,71723796,454,338432,25.9874,14434200,3670.46,7.67879e-05,0.0108455,0.0106046,0.645647
226930985,71723796,17485,2015290,116.677,70008500,15397.6,5.78958e-05,0.00764037,0.0091773,2.85913
226926938,71723796,15730,209814,18.0003,5184270,2225.96,8.57918e-05,0.0106092,0.0106092,0.354838
226928965,71723796,16191,3670380,922.546,170079000,125773,0.000251349,0.0342669,0.0374557,1.08543
226930259,71723796,16624,4557140,332.227,157239000,45728.4,7.29025e-05,0.0100345,0.0121136,3.08415
226927027,71723796,15774,4952490,136.538,167104000,19254.9,2.75696e-05,0.00388792,0.00388897,1.72985
226923771,71723796,630,797794,225.945,33622700,30988.1,0.000283213,0.0388422,0.0391723,1.02457
226930911,71723796,17383,965947,112.085,22063100,14341,0.000116037,0.0148465,0.0160592,0.927711
226921055,71723796,210,124971,12.411,3770170,1553.13,9.93108e-05,0.0124279,0.011929,0.729409
226923284,71723796,525,417221,20.6188,15910400,2553.18,4.94193e-05,0.00611949,0.00613935,1.12604
226921677,71723796,250,1890300,133.778,58271000,18500.3,7.07709e-05,0.00978697,0.0098432,1.20593
226922241,71723796,347,383916,11.6639,8880750,1686.65,3.03815e-05,0.00439328,0.00439174,1.10061
226922363,71723796,370,29054100,3259.07,954746000,469217,0.000112173,0.0161498,0.0176315,2.3302
226924243,71723796,683,1152270,711.198,55873400,112940,0.000617212,0.0980153,0.111869,1.25944
226921441,71723796,228,1575020,380.46,51678600,49008.1,0.000241559,0.0311158,0.0340847,1.46609
226923222,71723796,503,2235870,262.725,93691500,35970.9,0.000117505,0.0160881,0.0162629,2.29613
226930352,71723796,16688,4381570,3756.74,203354000,516373,0.000857396,0.117851,0.121995,0.841218
226926977,71723796,15759,314720,140.114,12139100,19535.5,0.000445203,0.0620724,0.0620726,0.828139
226926507,71723796,15621,26648.5,6.65796,572108,1065.14,0.000249843,0.0399698,0,0
226928048,71723796,15988,2986610,339.06,126184000,52105.6,0.000113527,0.0174464,0.0169613,1.49952
226930612,71723796,16967,7573180,436.479,255349000,60422.2,5.76348e-05,0.00797844,0.0088641,3.91083
226927692,71723796,15893,2025420,662.391,74383500,93290.3,0.000327039,0.0460597,0.0436489,1.54247
226923352,71723796,546,13292.9,0.183934,506739,25.6543,1.3837e-05,0.00192992,0,0
226925826,71723796,1117,8597410,1460.68,271180000,266263,0.000169898,0.0309701,0.0312342,4.70261
226930864,71723796,17319,533473,25.5613,13073300,3913.12,4.7915e-05,0.00733519,0.0080504,1.28324
226928839,71723796,16139,665318,120.775,28930200,16631.4,0.00018153,0.0249977,0.0241976,1.06394
226921342,71723796,216,440114,54.5901,9324650,7631,0.000124036,0.0173387,0.0192771,1.71426
226926985,71723796,15761,34968.5,42.1441,1272480,5963.17,0.0012052,0.17053,0,0
226926904,71723796,15718,69937.5,31.2317,2468500,3922.26,0.000446565,0.0560823,0.0560826,0.77962
226931038,71723796,17562,2504500,219.561,55153600,27440.8,8.76667e-05,0.0109566,0.010916,1.30216
226926660,71723796,15657,174285,1.56724,3480460,219.642,8.9924e-06,0.00126025,0.00125958,0.345299
226920986,71723796,197,104907,0.0428792,3032810,7.00845,4.08735e-07,6.68063e-05,6.68063e-05,0.622606
226920936,71723796,188,148150,37.3438,5439940,4775.58,0.000252067,0.0322347,0.0199136,0.80233
226926679,71723796,15664,200596,89.1609,5070570,13401.5,0.000444481,0.0668087,0.0576492,1.30029
226929585,71723796,16349,1444520,282.551,54228000,39416.5,0.000195602,0.0272869,0.0372802,1.72493
226931078,71723796,111220626,476755,85.0295,19546700,11977.4,0.000178351,0.0251227,0.0292457,1.48359
226930992,71723796,17494,784650,48.6005,23791100,6164.8,6.19391e-05,0.00785676,0.00807736,1.80845
226929631,71723796,16388,944163,238.442,35517200,32414.8,0.000252543,0.0343318,0.0343318,1.34424
226931067,71723796,17615,34958.8,1.68478,980934,203.892,4.81933e-05,0.00583235,0,0
226923495,71723796,582,558996,11.4086,19683300,1570.78,2.04091e-05,0.00281001,0.00280968,1.19945
226919858,71723796,15,209615,15.8069,8008910,2102.65,7.54093e-05,0.010031,0.0100386,0.806646
226920442,71723796,131,1503670,138.612,71577600,18587.8,9.21825e-05,0.0123617,0.0123617,0.788231
226923467,71723796,576,28692.7,0.0877164,866149,15.9448,3.0571e-06,0.000555711,0,0
226924734,71723796,834,1994280,1007.43,75512300,136158,0.00050516,0.0682743,0.0673466,1.29165
226931167,71723796,111220932,34958.8,1.68478,980934,203.892,4.81933e-05,0.00583235,0,0
226923155,71723796,483,944163,157.868,35256300,22649.2,0.000167204,0.0239886,0.0239886,1.11588
226930931,71723796,17410,1363390,46.6865,40556900,6889.37,3.42429e-05,0.00505311,0.00505976,1.41507
226922662,71723796,435,143453,44.8989,4018210,5673.48,0.000312988,0.0395495,0.0395269,0.367166
226930284,71723796,16639,400582,162.606,14012200,22421.8,0.000405925,0.055973,0.0789298,0.801417
226928564,71723796,16058,18079900,7399.44,781394000,1026230,0.000409263,0.0567608,0.0643659,2.06859
226925738,71723796,1094,456844,64.005,14954900,9894.48,0.000140103,0.0216583,0.0223084,0.913341
226921023,71723796,203,63390.1,0.401906,2325830,50.6706,6.3402e-06,0.000799346,0.000975266,0.658357
226931099,71723796,111220700,69258.1,10.0096,2854650,1585.45,0.000144526,0.0228918,0.0228707,0.151314
226920344,71723796,99,1095180,328.64,39554800,42882.2,0.000300078,0.0391554,0.0392993,0.904789
226928749,71723796,16114,54472000,18986.7,2507990000,2775520,0.000348559,0.0509531,0.0517901,1.69329
226930505,71723796,16814,46476700,28541.2,2024900000,4567690,0.000614097,0.098279,0.103735,2.81883
226930741,71723796,17154,1059270,77.2934,27696200,10325.2,7.29688e-05,0.00974753,0.00987219,1.02204
226923236,71723796,510,274230,149.595,12075100,23256.3,0.00054551,0.0848059,0.0893804,1.22706
226927466,71723796,15822,694849,266.297,24903800,38960.3,0.000383245,0.0560702,0.0585496,1.13401
226930900,71723796,17370,136471,2.50423,4408700,329.328,1.835e-05,0.00241318,0,0
226922117,71723796,322,54881000,8630.37,2274850000,1363510,0.000157256,0.0248449,0.0276847,2.87878
226922056,71723796,311,943723,72.7991,43367900,10731.2,7.71404e-05,0.0113711,0.0113693,1.14201
226925715,71723796,1088,368803,18.2355,16484800,2486.82,4.94451e-05,0.00674296,0.00684079,1.35746
226926303,71723796,15594,69197.1,52.2153,2324080,7331.6,0.000754588,0.105952,0.105754,0.434969
226930206,71723796,16597,174845,4.86281,5981630,637.266,2.78121e-05,0.00364475,0.00364475,0.271245
226923047,71723796,463,9583180,8239.79,436183000,1200640,0.000859818,0.125286,0.120512,1.10957
226920398,71723796,121,104907,22.6996,4895400,2974.23,0.000216379,0.0283511,0.0283511,1.08383
226930138,71723796,16562,139876,2.29503,4207780,285.058,1.64076e-05,0.00203793,0.00203793,0.784778
226925764,71723796,1100,2108140,921.915,94338400,134576,0.000437313,0.0638365,0.0729454,1.33055
226922694,71723796,453,57923100,8673.64,2432670000,1369830,0.000149744,0.0236492,0.0264587,2.94659
226927804,71723796,15926,195671,16.1857,5211840,2185.67,8.27189e-05,0.0111701,0.011799,0.847327
226928609,71723796,16078,600714,164.288,27873800,22404,0.000273488,0.0372957,0.0359997,0.713918
226925120,71723796,938,1408350,440.592,34721800,64010.5,0.000312842,0.0454506,0.0561133,1.68394
226930389,71723796,16723,213039,20.3985,9050330,2915.48,9.57503e-05,0.0136852,0.0150371,0.504053
226920373,71723796,112,53462.5,35.2798,2269980,4435.46,0.000659898,0.082964,0.077569,0.796149
226926634,71723796,15631,199337,361.002,7888110,57748.7,0.00181101,0.289704,0.308318,1.18831
226922568,71723796,406,596019,46.6359,24270000,6471.59,7.82457e-05,0.010858,0.0117787,1.41324
226920312,71723796,90,89196.7,7.2301,3750280,969.436,8.10579e-05,0.0108685,0.0110105,0.450216
226928630,71723796,16085,474242,87.5321,17998200,12698,0.000184572,0.0267754,0.0294343,1.06707
226930382,71723796,16715,30749.2,4.63919,1356380,692.581,0.000150872,0.0225236,0,0
226928978,71723796,16196,464974,105.084,21242200,13935.7,0.000226001,0.0299708,0.0333645,0.841289
226930747,71723796,17163,291347,173.19,10970300,21918.6,0.000594447,0.0752319,0.0727041,0.582602
226920429,71723796,128,9867240,172.209,361485000,24962.2,1.74526e-05,0.00252981,0.00275103,3.87236
226925757,71723796,1098,520790,3.52271,20272900,488.219,6.76416e-06,0.000937458,0.000982907,1.2977
226924814,71723796,859,67889,0.142075,3384350,20.1652,2.09275e-06,0.000297032,0.000294129,0.474962
226930276,71723796,16634,792403,0.0138205,27693700,2.23822,1.74413e-08,2.8246e-06,3.11238e-06,1.63079
226921345,71723796,217,547160,73.9487,24113900,10323.7,0.00013515,0.0188678,0.0225237,1.35103
226931034,71723796,17556,213012,27.8554,6368150,3468.93,0.000130769,0.0162852,0.017092,1.21047
226920387,71723796,118,209771,6.33074,4262070,818.723,3.01793e-05,0.00390294,0.00390317,0.79621
226925340,71723796,982,279752,6.74971,8366170,854.005,2.41275e-05,0.00305272,0.00305272,0.672507
226919994,71723796,36,419444,52.0877,14717800,7090.94,0.000124183,0.0169056,0.0169383,1.72722
226923681,71723796,616,312170,14.1976,13179500,2093.4,4.54802e-05,0.00670596,0.0108313,1.68267
226923459,71723796,575,432724,197.924,20129900,29711.7,0.00045739,0.068662,0.0638912,1.09651
226930706,71723796,17106,64877.4,16.8729,3323450,2237.7,0.000260073,0.0344912,0.0345517,0.417651
226930297,71723796,16656,209814,0.573315,6817130,67.9828,2.73249e-06,0.000324015,0.000324015,0.855332
226930763,71723796,17185,764697,20.0174,21746700,2620.82,2.61768e-05,0.00342727,0.00341532,1.32647
226925331,71723796,980,174431,12.1199,6931320,1528.54,6.94825e-05,0.00876298,0.00875186,0.765819
226928010,71723796,15978,90221.7,17.4633,3095450,2271.57,0.00019356,0.0251777,0.00397129,0.474051
226928666,71723796,16095,131829,40.3682,6512340,5790.34,0.000306216,0.043923,0.0449284,0.562224
226930557,71723796,16883,842515,5.61494,30835100,771.134,6.6645e-06,0.000915277,0.000304554,1.19464
226927594,71723796,15858,2247750,137.397,91886200,23619.4,6.11265e-05,0.010508,0.0105705,2.95277
226927644,71723796,15870,2007510,198.503,92204000,30342,9.888e-05,0.0151142,0.0153,0.821396
226927907,71723796,15949,2524200,478.475,87939200,67521.7,0.000189555,0.0267497,0.0280106,1.25662
226930067,71723796,16500,358518,59.6164,13341100,8277.73,0.000166285,0.0230887,0.0264672,0.981225
226931115,71723796,111220756,605057,155.814,25101300,20139.1,0.00025752,0.0332846,0.0334505,1.97507
226923534,71723796,590,1256130,110.789,51526800,15072.2,8.81987e-05,0.0119989,0.0126336,1.2411
226928887,71723796,16156,901727,97.0573,32047400,13327.4,0.000107635,0.0147799,0.0149476,1.43716
226920239,71723796,82,382016,45.1193,16672500,6128.98,0.000118108,0.0160438,0.0173008,0.700526
226930088,71723796,16528,18213,30.0412,1092520,4838.69,0.00164944,0.265672,0,0
226930784,71723796,17216,279752,42.9361,9282660,6089.3,0.000153479,0.0217668,0.0217668,0.503445
226928005,71723796,15977,275812,76.4275,7762400,11059.2,0.0002771,0.0400968,0.0427407,0.758367
226929750,71723796,16424,1827250,190.831,72301700,26451.6,0.000104436,0.0144762,0.0146794,1.05197
226928860,71723796,16145,4259960,3871.74,198059000,586364,0.000908869,0.137646,0.13133,1.16147
226930815,71723796,17257,1306370,272.399,36998100,53128.1,0.000208516,0.0406686,0.0384953,1.81173
226927801,71723796,15925,656218,59.9606,17385200,8543.63,9.1373e-05,0.0130195,0.0137026,1.00637
226929288,71723796,16259,1472430,102.98,50717000,13690.3,6.99386e-05,0.00929773,0.00905596,1.25087
226920942,71723796,192,383304,294.462,11404100,41191.1,0.00076822,0.107463,0.098374,1.00766
226922626,71723796,423,1250100,90.5228,51208300,12721.8,7.24127e-05,0.0101767,0.0106569,0.809308
226924172,71723796,676,279737,33.7972,9349760,4304.51,0.000120818,0.0153877,0.0153885,0.808845
226928863,71723796,16146,362068,116.609,17143100,18315,0.000322065,0.0505845,0.049064,1.28514
226930255,71723796,16620,69938,3.327e-05,2237300,0.00499899,4.75708e-10,7.14775e-08,7.14775e-08,1.41421
226923885,71723796,651,1323310,6.20065,59111400,873.325,4.68571e-06,0.000659955,0.00066506,2.19028
226927999,71723796,15976,2455170,890.209,77657300,130083,0.000362586,0.0529832,0.0569045,1.28581
226920058,71723796,53,39709,0.060754,1402620,8.46542,1.52998e-06,0.000213186,0.000211219,0.666517
226925548,71723796,1047,1991950,356.171,101832000,54776.9,0.000178805,0.0274991,0.027534,1.0772
226929549,71723796,16332,3118500,969.977,124873000,135978,0.00031104,0.0436038,0.0488327,1.34145
226930512,71723796,16824,490281,201.105,21887600,29315.6,0.000410183,0.0597935,0.0591835,0.579444
226921336,71723796,215,1064420,414.334,51401300,65251.9,0.000389257,0.0613025,0.0797995,1.57887
226930794,71723796,17228,208749,93.9551,5179210,11826.8,0.000450087,0.0566555,0.0569017,0.592098
226927865,71723796,15939,2473440,90.1019,103397000,12095.2,3.64277e-05,0.00489001,0.00377417,1.52865
226929619,71723796,16378,139876,31.1999,3327340,3752.08,0.000223054,0.0268243,0.0268243,0.466349
226930267,71723796,16629,69938,7.74638e-05,2262280,0.0113794,1.10761e-09,1.62707e-07,1.62707e-07,1.0406
226931112,71723796,111220750,208749,93.9551,5179210,11826.8,0.000450087,0.0566555,0.0569017,0.592098
226923076,71723796,471,60892.4,7.71304,2677060,1057.14,0.000126667,0.0173608,0.0216835,0.595733
226925573,71723796,1054,768442,193.966,25307700,28389.1,0.000252415,0.0369437,0.0366466,0.631753
226927816,71723796,15928,13868300,733.061,575745000,101828,5.28588e-05,0.00734253,0.00652221,1.8744
226923848,71723796,645,39002800,24825.7,1710910000,3975400,0.00063651,0.101926,0.106204,2.75399
226930692,71723796,17089,104907,1.19174,3179560,168.899,1.136e-05,0.00160999,0.00160999,0.793932
226928807,71723796,16131,12099200,1172.16,547614000,174161,9.68793e-05,0.0143944,0.0143794,1.84742
226926969,71723796,15753,1468680,205.034,48191100,28669.9,0.000139604,0.0195209,0.0195207,1.69939
226930130,71723796,16555,34969,5.34121,1037710,654.721,0.000152741,0.0187229,0,0
226930204,71723796,16596,722175,63.3714,30417200,8453.85,8.77509e-05,0.0117061,0.0111048,1.19218
226931046,71723796,17575,34969,0.0359418,1047760,4.37163,1.02782e-06,0.000125014,0,0
226928873,71723796,16152,69938,1.87887,2279360,279.008,2.68648e-05,0.00398937,0.00398937,1.27987
226922210,71723796,340,409046,48.2125,18348100,7231.98,0.000117866,0.0176801,0.0211669,1.05783
226930022,71723796,16472,1039590,111.849,40989300,15402.7,0.000107589,0.0148161,0.0145476,1.26608
226930234,71723796,16609,138623,0.390418,5522580,52.8398,2.81641e-06,0.000381177,0.000379314,0.523315
