id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226508171,71656674,890,594473,37629.7,38620600,5853830,0.0632992,9.8471,9.8471,0.185224
226506948,71656674,691,839256,54612.9,55276600,8563700,0.065073,10.2039,10.2039,0.296521
226512697,71656674,16211,14781500,718298,862996000,107183000,0.0485944,7.25117,7.213,0.314051
226513224,71656674,16412,839256,23851,50121800,3511310,0.0284192,4.18384,4.18384,0.320798
226510574,71656674,15708,104888,2719.08,4261060,411471,0.0259235,3.92294,3.92268,0.375755
226504700,71656674,469,30444.6,2605.99,2129040,392185,0.0855978,12.8819,0,0
226515154,71656674,16803,69938,2657.77,3682340,395797,0.0380019,5.65925,5.65925,0.0714825
226503189,71656674,287,34969,1079.52,1999430,158841,0.0308708,4.54233,0,0
226518562,71656674,17338,2762270,154621,139699000,24951400,0.055976,9.03296,8.99469,0.229639
226511506,71656674,15922,8003800,377661,470717000,57543400,0.0471852,7.18951,7.18734,0.484727
226513908,71656674,16532,2607750,84239.5,159855000,12440000,0.0323036,4.77041,4.75931,0.4108
226513000,71656674,16343,1977610,115920,121927000,17340000,0.0586162,8.7682,8.68518,0.241977
226518840,71656674,17388,343564,6256.49,9620150,991586,0.0182106,2.88618,2.95149,0.369125
226510835,71656674,15795,1153390,40179.7,68547100,5880600,0.0348362,5.09853,5.09889,0.252621
226512156,71656674,16074,19198000,1679300,1371810000,259851000,0.0874728,13.5354,13.5354,0.245044
226513404,71656674,16435,1432260,74298.2,94146500,11786300,0.0518747,8.22912,8.22833,0.280882
226520085,71656674,111220842,209814,13298.7,14606800,2102530,0.0633831,10.0209,10.0209,0.0654939
226512818,71656674,16272,732709,36840.6,41718800,5594830,0.0502799,7.63581,7.63437,0.127186
226519279,71656674,17455,444113,30932.1,22448900,4924650,0.0696492,11.0887,11.0152,0.200609
226518578,71656674,17344,489566,26997.4,26381300,4285840,0.0551457,8.75437,8.75437,0.077517
226501961,71656674,115,69938,4976.31,4506530,778360,0.0711531,11.1293,11.1293,0.204564
226515251,71656674,16813,65998000,1683200,4177920000,265435000,0.0255037,4.02187,4.02149,0.566409
226510227,71656674,15627,799529,22734.1,38332500,3234220,0.0284343,4.04515,3.91165,0.555325
226518273,71656674,17279,34969,1507.94,1837860,235751,0.0431221,6.74171,0,0
226502993,71656674,252,874189,74055,62768200,11241300,0.0847128,12.8591,12.859,0.136285
226518673,71656674,17373,1705140,93077.9,85695300,15286100,0.0545867,8.9647,8.87464,0.373603
226519503,71656674,17571,243536,13010.8,10983000,2018150,0.0534247,8.28686,8.26837,0.30846
226520172,71656674,111220906,69938,4572.22,4141780,719078,0.0653753,10.2816,10.2816,0.0581544
226507308,71656674,781,69727.9,2541.4,3751160,410679,0.0364474,5.88974,5.88687,0.229295
226510622,71656674,15721,34969,491.193,1002680,72493.6,0.0140465,2.07308,0,0
226512848,71656674,16283,34969,1273.54,1743380,187278,0.036419,5.35555,0,0
226516732,71656674,17033,1791600,87482.3,105425000,14119900,0.0488292,7.8812,7.77567,0.325066
226508621,71656674,951,2307950,37132.2,150042000,5806630,0.0160888,2.51592,2.51592,0.27338
226513558,71656674,16471,384659,21976.6,23633500,3214590,0.0571326,8.35698,8.35698,0.187656
226501897,71656674,61,104471,5688.65,5751270,874656,0.054452,8.37225,8.3679,0.222064
226518588,71656674,17347,598875,26299,24487000,4291600,0.043914,7.1661,7.03926,0.37239
226519384,71656674,17503,1976990,120384,85196500,19805300,0.0608924,10.0179,9.7079,0.412485
226509193,71656674,1054,874225,86768.9,66376500,13428100,0.0992524,15.36,15.36,0.112472
226509524,71656674,10674,5929490,82501.9,334591000,13317100,0.0139138,2.24591,2.25404,0.40729
226510867,71656674,15806,1010960,27447.7,57883600,4032330,0.02715,3.9886,3.98613,0.279504
226511729,71656674,15966,209814,6205.95,14907800,937776,0.0295784,4.46956,4.46956,0.325585
226510336,71656674,15632,416323,15096.2,19812000,2208710,0.0362608,5.30529,5.28379,0.375269
226511211,71656674,15828,6819080,244087,374858000,35662600,0.0357947,5.22983,5.16786,0.319945
226507152,71656674,714,11709400,896008,802840000,136598000,0.0765206,11.6657,11.6789,0.344529
226503718,71656674,369,9988330,457565,459474000,67072700,0.04581,6.71511,6.62105,0.734354
226517327,71656674,17166,1060280,60660.5,64227400,9713000,0.0572119,9.1608,9.06339,0.306658
226502708,71656674,197,139876,6469.12,7690120,972279,0.0462489,6.95101,6.95101,0.230939
226514909,71656674,16699,4451230,158296,245864000,23817500,0.0355623,5.35077,5.34334,0.344331
226520104,71656674,111220852,1940730,121654,108236000,18694900,0.0626848,9.63296,9.44558,0.270187
226510335,71656674,15631,209814,12549.7,13894000,1859100,0.0598134,8.86071,8.86071,0.0634752
226519119,71656674,17406,535518,35175.5,28508400,5653640,0.065685,10.5573,10.4797,0.123183
226516890,71656674,17069,104907,5590.46,6554460,891030,0.0532896,8.49352,8.49352,0.250784
226515996,71656674,16957,506009,19131.5,27932700,2955620,0.0378086,5.84105,5.80292,0.219946
226502805,71656674,222,134065,2113.67,4162680,311141,0.015766,2.32082,2.32143,0.205874
226507486,71656674,827,1119010,100303,80582100,15227100,0.0896358,13.6077,13.6077,0.152294
226518535,71656674,17325,244783,13645.6,13459100,2155800,0.0557456,8.80697,8.80697,0.181695
226509226,71656674,1067,804287,27513.6,35630100,4214150,0.0342087,5.2396,5.2396,0.581475
226520009,71656674,111220790,34969,2026.6,2114110,320156,0.0579541,9.15543,0,0
226512426,71656674,16147,69938,4153.63,4306190,625411,0.0593902,8.94236,8.94236,0.407942
226517116,71656674,17111,69489.4,3901.18,4111260,600277,0.0561406,8.6384,8.63842,0.0650891
226501668,71656674,7,2505780,107740,134042000,16569200,0.0429964,6.6124,6.57805,0.31095
226506236,71656674,628,279752,9593.49,17269100,1496140,0.0342928,5.34811,5.34811,0.195382
226509606,71656674,10684,2060350,47831.9,143115000,7677990,0.0232154,3.72654,3.74106,0.258641
226511258,71656674,15853,48386900,1255530,2836270000,183284000,0.0259477,3.78787,3.75333,0.60838
226510559,71656674,15701,452622,12150.5,17901100,1775270,0.0268447,3.92218,3.91004,0.539941
226512521,71656674,16182,88893.9,4664.09,5339250,699771,0.0524681,7.87199,7.76045,0.142859
226501632,71656674,4,14284500,559049,822042000,84349100,0.0391367,5.90492,5.9023,0.363619
226513150,71656674,16394,524535,21339.9,34193200,3307120,0.0406834,6.30487,6.30487,0.125133
226502881,71656674,235,1170750,56669.8,42385300,9459900,0.0484045,8.08017,7.89747,0.42604
226503970,71656674,407,4077760,212301,244540000,35154900,0.0520632,8.62113,8.62083,0.202834
226507257,71656674,754,9126910,237707,467072000,35134700,0.0260446,3.84957,3.83334,0.426949
226508298,71656674,903,699380,40517,46249500,6542870,0.0579328,9.35524,9.35524,0.195449
226511202,71656674,15823,842052,25502.9,51441900,3786080,0.0302866,4.49625,4.4166,0.480455
226514932,71656674,16712,308568,9361.82,17061200,1401450,0.0303396,4.54179,4.54002,0.0944155
226507296,71656674,773,1573600,104435,94447900,17382800,0.0663665,11.0465,11.0465,0.240377
226502006,71656674,132,34969,3788.85,2692570,592145,0.108349,16.9334,0,0
226505724,71656674,585,419628,23336.3,27873600,3495800,0.0556119,8.3307,8.3307,0.201591
226512824,71656674,16274,174845,9863.76,10744700,1455480,0.0564143,8.32443,8.32443,0.275578
226502019,71656674,135,373413,22597.4,19245600,3692340,0.0605159,9.88808,9.78664,0.343
226519319,71656674,17472,200429,3799.14,5293710,569308,0.0189551,2.84045,3.30279,0.0641344
226512699,71656674,16212,7932630,365931,461742000,54317900,0.0461298,6.8474,6.78827,0.324531
226516872,71656674,17063,693982,20423,29501000,3112130,0.0294287,4.48445,4.47179,0.488552
226517671,71656674,17213,874158,48012.8,40982900,7530600,0.0549246,8.6147,8.61449,0.225501
226519403,71656674,17514,409392,24479,18773300,3927360,0.0597937,9.59314,9.49027,0.355385
226519342,71656674,17484,209814,14625.4,13636300,2234880,0.0697063,10.6517,10.6517,0.051843
226501940,71656674,100,1363790,73411.1,70625700,11182600,0.0538287,8.19961,8.19961,0.29352
226502909,71656674,240,382907,12709.8,14959800,1906490,0.0331929,4.97898,4.61436,0.888056
226517280,71656674,17152,174845,9777.38,9482720,1566620,0.0559202,8.96007,8.96007,0.241367
226508209,71656674,895,2323720,202780,160465000,31453800,0.0872652,13.5359,13.4719,0.285244
226511913,71656674,16015,1769990,162825,120698000,24511700,0.0919922,13.8485,13.5685,0.170694
226505942,71656674,593,1598730,19330.5,37660000,2848230,0.0120912,1.78156,1.74824,0.405337
226510338,71656674,15633,416323,15096.2,19812000,2208710,0.0362608,5.30529,5.28379,0.375269
226510383,71656674,15672,208824,11169,12781300,1678700,0.0534854,8.03882,8.0318,0.205732
226511312,71656674,15865,1707080,55516.6,98462200,8225380,0.0325213,4.81839,4.76176,0.308183
226513542,71656674,16466,3658210,189446,224079000,28089900,0.0517865,7.67858,7.63974,0.18545
226516117,71656674,16986,2762550,146815,160627000,22734200,0.0531447,8.22943,8.22943,0.233065
226518220,71656674,17266,933510,40641.5,42979000,6331390,0.0435362,6.78235,6.73508,0.331205
226502831,71656674,226,2475820,116250,151252000,17137000,0.0469541,6.92173,6.91687,0.316014
226509548,71656674,10677,5269490,55928.8,261897000,8883830,0.0106137,1.6859,1.72004,0.480764
226511236,71656674,15842,7729390,177844,440301000,25662700,0.0230088,3.32015,3.31829,0.363764
226519444,71656674,17536,367203,5274.4,9109760,774054,0.0143637,2.10797,2.1499,0.481587
226502945,71656674,246,907384,43932.2,52008700,6584730,0.0484163,7.25683,7.25382,0.209081
226512940,71656674,16322,6936950,283559,388581000,41869300,0.0408766,6.03569,5.89999,0.36286
226508436,71656674,914,34969,2322.33,2361260,346876,0.0664112,9.91953,0,0
226511559,71656674,15934,1046950,32748.4,65049300,4873680,0.0312796,4.6551,4.65364,0.437085
226514658,71656674,16608,314721,16679.8,20161900,2492800,0.0529987,7.92067,7.92067,0.0713464
226510149,71656674,15597,103547,2657.13,4024240,389351,0.0256611,3.76015,3.74379,0.457497
226517025,71656674,17096,661089,18520.7,36648400,2743050,0.0280154,4.14929,4.16376,0.211072
226501951,71656674,110,139876,6728.08,8921840,1000540,0.0481003,7.15306,7.15306,0.229519
226509214,71656674,1059,69938,6136.08,5012500,946848,0.087736,13.5384,13.5384,0.00186922
226510725,71656674,15765,3391990,111751,211846000,16164300,0.0329454,4.76544,4.76544,0.315873
226506275,71656674,631,4341870,187196,214422000,27901300,0.0431142,6.42609,6.32851,0.514427
226518381,71656674,17296,30479.6,832.201,1591020,122839,0.0273035,4.03021,0,0
226513088,71656674,16379,139876,4360.8,6764520,637583,0.0311762,4.5582,4.5582,0.238283
226511549,71656674,15932,5081430,231410,312413000,34346900,0.0455403,6.7593,6.72634,0.457904
226508688,71656674,982,279752,6946.73,14055600,1144960,0.0248317,4.09278,4.09278,0.28514
226519616,71656674,17646,34608.4,953.71,1181200,155061,0.0275572,4.48045,0,0
226518660,71656674,17371,174845,11457.2,11441000,1798520,0.0655279,10.2863,10.2863,0.0300268
226514823,71656674,16667,559504,28136.7,34806300,4082060,0.0502887,7.29585,7.29585,0.142386
226502069,71656674,147,139876,10846.4,9505040,1761080,0.077543,12.5903,12.5903,0.0943861
226505309,71656674,503,3041840,143027,191865000,21207900,0.0470199,6.97205,6.97166,0.198348
226512208,71656674,16092,34916.4,2869.19,2298770,445253,0.082173,12.752,0,0
226509761,71656674,10707,244783,8186.95,16777800,1280870,0.0334458,5.23269,5.23269,0.635996
226515436,71656674,16886,311506,11583.6,16031800,1720650,0.0371858,5.52365,5.50656,0.355141
226511225,71656674,15834,12197300,290640,696961000,42140200,0.0238282,3.45487,3.44378,0.348768
226512874,71656674,16292,209814,9709.26,11613300,1445650,0.0462755,6.89017,6.89017,0.11463
226519333,71656674,17481,578231,33347.5,33645000,5070290,0.0576716,8.76862,8.63929,0.348431
226501896,71656674,60,174845,10208.2,11007200,1551780,0.058384,8.87517,8.87517,0.497446
226503141,71656674,275,11364900,433313,691630000,63923300,0.0381272,5.62461,5.62461,0.4495
226509915,71656674,10734,3077270,73669.6,206989000,11647900,0.0239399,3.78515,3.78515,0.63409
226502795,71656674,218,1849100,72417.7,115485000,11145400,0.0391638,6.02749,6.02706,0.382956
226519448,71656674,17540,1722550,90500.8,85266300,13825300,0.0525389,8.02604,7.91471,0.313592
226519568,71656674,17643,380275,10891.5,12761800,1709910,0.0286412,4.49651,4.47185,0.510478
226510732,71656674,15768,664411,17710.4,38744900,2565910,0.0266558,3.86193,3.86193,0.261274
226507554,71656674,836,209748,15378.5,13163100,2389810,0.073319,11.3937,11.392,0.516179
226515118,71656674,16786,172061,6015.2,9095970,895017,0.0349597,5.20175,5.18987,0.199463
226515398,71656674,16873,244783,11031.1,14458700,1641910,0.0450647,6.70763,6.70763,0.132352
226504778,71656674,477,90675900,2610040,5342130000,383375000,0.0287843,4.22797,4.2041,0.578698
226516098,71656674,16978,1084040,52123.3,59626600,8165260,0.0480825,7.53226,7.53226,0.372659
226516901,71656674,17074,2028200,123507,118269000,19841900,0.060895,9.78301,9.78301,0.190213
226508725,71656674,1005,349690,21898.2,21824200,3287330,0.0626218,9.40071,9.40071,0.0992224
226501888,71656674,53,69938,4605.5,4115410,713463,0.0658512,10.2014,10.2014,0.048084
226519433,71656674,17531,477388,25600.2,22592400,4101440,0.0536256,8.59142,8.48884,0.358738
226519390,71656674,17505,34969,2828.16,2379200,492014,0.0808763,14.07,0,0
226512695,71656674,16204,244783,15501.2,15563100,2340140,0.0633263,9.56006,9.56006,0.0842907
226503447,71656674,329,19498400,1068400,1184910000,160263000,0.0547942,8.2193,8.27971,0.424655
226511246,71656674,15848,968067,26213.6,54070600,3836540,0.0270783,3.96309,3.94176,0.202072
226514691,71656674,16619,555910,23814.4,33191400,3447310,0.0428386,6.2012,6.19531,0.122763
226518633,71656674,17365,314721,21424.3,22145600,3381990,0.0680739,10.746,10.746,0.0390337
226513496,71656674,16453,2390440,91372.1,143485000,13402600,0.038224,5.60675,5.49719,0.342885
226509263,71656674,1086,794308,33634.5,40377100,4970310,0.0423443,6.2574,6.24477,0.157825
226511659,71656674,15953,323605,21647.7,20415800,3302370,0.0668953,10.2049,10.2331,0.135409
226513892,71656674,16527,34969,1225.8,2244880,176313,0.035054,5.04199,0,0
226503000,71656674,254,22494000,1180420,1404490000,183261000,0.0524772,8.14712,8.14455,0.506648
226517402,71656674,17178,663724,32943,35636100,5132960,0.0496336,7.73359,7.73309,0.229117
226504822,71656674,478,1356990,133506,98744600,20591800,0.0983837,15.1746,15.1679,0.0881275
226508340,71656674,905,1255320,56981.7,71345300,8636830,0.045392,6.88017,6.87446,0.423561
226510364,71656674,15663,446544,11903.1,19218000,1725290,0.026656,3.86365,3.83679,0.384314
226514906,71656674,16698,6399330,292527,396409000,44280600,0.0457121,6.91956,6.91956,0.265551
226503687,71656674,366,559504,19038.6,33220300,2735020,0.0340276,4.8883,4.8883,0.178373
226519884,71656674,111220702,488641,24393.7,26619800,3779440,0.0499214,7.73458,7.73332,0.171337
226513529,71656674,16462,957449,26271.1,54144800,3831320,0.0274387,4.00159,3.98326,0.283269
226501935,71656674,95,7678090,617214,477931000,91689100,0.0803864,11.9417,11.9412,0.243404
226510728,71656674,15767,3391990,111751,211846000,16164300,0.0329454,4.76544,4.76544,0.315873
226513509,71656674,16457,279752,14944.2,17115000,2256840,0.0534194,8.06731,8.06731,0.0963447
226510769,71656674,15778,1713480,66184.4,101403000,9804720,0.0386257,5.72211,5.72211,0.305025
226516774,71656674,17042,1361230,84368.6,82136500,13877900,0.0619798,10.1952,10.1904,0.249553
226510568,71656674,15705,174770,3634.62,6263140,544535,0.0207966,3.11572,3.11525,0.488588
226517956,71656674,17232,933108,49021.3,55393800,7774330,0.0525355,8.33165,8.14961,0.432167
226520067,71656674,111220826,1285350,71670.5,68694700,11098900,0.0557594,8.63489,8.49556,0.332333
226504002,71656674,412,1555060,145590,110363000,22041900,0.0936238,14.1744,14.1623,0.103051
226505470,71656674,520,314721,21566.5,21498900,3243470,0.0685259,10.3058,10.3058,0.158827
226516820,71656674,17051,698443,41949.6,41865700,6918890,0.0600616,9.90618,9.90183,0.27673
226512969,71656674,16333,1950060,100806,113275000,15110400,0.0516935,7.74866,7.60734,0.284298
226515459,71656674,16894,1223920,62808.9,71767400,9571410,0.051318,7.82033,7.82033,0.115057
226504351,71656674,422,659299,32590.7,40016400,4825030,0.0494323,7.31843,7.32208,0.0935632
226511933,71656674,16027,17599600,1438340,1236480000,218161000,0.0817259,12.3958,12.3249,0.18322
226501904,71656674,67,209814,10245.6,12445700,1558340,0.048832,7.42725,7.42725,0.183372
226511806,71656674,15984,4173600,265980,269783000,39490700,0.0637291,9.46203,9.55392,0.296906
226518341,71656674,17290,12052200,647526,617793000,106375000,0.0537268,8.8262,8.65999,0.432785
226511788,71656674,15979,15044500,880524,869365000,130670000,0.0585279,8.68553,8.6727,0.301623
226510213,71656674,15621,33911.4,770.815,1373910,115895,0.0227303,3.41759,0,0
226515342,71656674,16856,1969970,82523.4,114392000,12500000,0.0418908,6.34527,6.31637,0.30659
226504732,71656674,472,297131,12340,17939100,1846120,0.0415304,6.21315,6.19465,0.198214
226505532,71656674,532,728518,12431.4,21136100,1926020,0.017064,2.64376,2.49837,1.02649
226512918,71656674,16313,13461400,590028,768988000,87803800,0.043831,6.52261,6.35834,0.379115
226517422,71656674,17180,558817,25817,28845000,3999340,0.0461994,7.15681,7.15693,0.165004
226519619,71656674,17648,56856.6,779.238,1458900,125759,0.0137053,2.21186,2.11168,0.386203
226512774,71656674,16255,279752,17530.7,17441400,2615840,0.0626652,9.35056,9.35056,0.0571405
226506396,71656674,645,52791900,1127260,3351280000,177509000,0.0213529,3.36244,3.36099,0.56516
226510660,71656674,15731,419624,10222.3,14635500,1562550,0.0243606,3.72369,3.72368,0.334588
226514883,71656674,16687,3112240,135545,208327000,20151600,0.0435523,6.47495,6.47495,0.148001
226518065,71656674,17246,978926,50600,52229100,8156570,0.0516893,8.33217,8.33208,0.191649
226508405,71656674,909,12890600,936655,771433000,142465000,0.0726621,11.0519,10.9235,0.377519
226515331,71656674,16852,418745,15238.6,26419800,2315690,0.0363912,5.53006,5.52963,0.166351
226517273,71656674,17151,174845,10309.5,9466490,1658840,0.0589635,9.48749,9.48749,0.168187
226519268,71656674,17451,609329,40855.3,30800700,6574030,0.0670497,10.789,10.6657,0.303635
226512136,71656674,16068,4069990,360102,270702000,53489900,0.0884774,13.1425,13.1728,0.120973
226517790,71656674,17224,365307,8743.62,17123600,1279060,0.023935,3.50133,3.36819,0.46238
226519899,71656674,111220718,243532,7138.05,13265200,1035450,0.0293105,4.25179,4.29677,0.230444
226516791,71656674,17046,69938,4100.68,4112660,654973,0.0586331,9.36505,9.36505,0.063275
226502783,71656674,216,427342,6021.83,12905800,887980,0.0140913,2.07791,2.13244,0.52004
226505642,71656674,573,209225,14576.5,14551000,2182090,0.0696689,10.4294,10.4254,0.130709
226503126,71656674,271,278621,11079.9,15141800,1647780,0.039767,5.91405,5.91361,0.0957356
226510155,71656674,15599,2895650,144791,166351000,21225600,0.0500028,7.33016,7.31984,0.32249
226518501,71656674,17315,1455500,95877.8,81787900,16706000,0.0658729,11.4779,11.4392,0.288134
226503761,71656674,375,29899300,1482870,1758510000,251274000,0.0495955,8.40401,8.41997,0.297022
226510195,71656674,15613,906060,42782.1,51156800,6260670,0.0472177,6.90977,6.89676,0.35259
226507509,71656674,829,464925,21418.4,27594600,3378780,0.0460684,7.26737,7.23803,0.10795
226518158,71656674,17262,131530,4171.54,5097780,682174,0.0317156,5.18647,5.16842,0.22686
226517267,71656674,17150,1049070,86944.5,60235700,14049900,0.0828777,13.3927,13.3927,0.141974
226509473,71656674,1141,419570,22059,20389200,3233150,0.0525753,7.70587,7.7058,0.248585
226503242,71656674,294,17623200,853275,1136130000,127014000,0.0484176,7.2072,7.20702,0.19019
226504915,71656674,481,653021,15820.3,32345800,2311620,0.0242263,3.53989,3.54027,0.421196
226510754,71656674,15774,5245350,212012,323058000,31225300,0.0404191,5.95296,5.95296,0.372471
226502872,71656674,234,244224,19247.5,17083600,2908620,0.0788106,11.9096,11.9018,0.259232
226510544,71656674,15699,487105,12478.5,18692800,1823830,0.0256177,3.74422,3.73134,0.572378
226506543,71656674,657,1925590,50133.6,71072400,7416060,0.0260354,3.85131,3.75912,0.668075
226515396,71656674,16872,101059,2590.2,4461760,388447,0.0256305,3.84376,3.84372,0.154143
226511554,71656674,15933,1306360,63426.3,83369400,9499890,0.048552,7.27204,7.3567,0.515073
226518147,71656674,17261,241059,7919.79,10182100,1246270,0.0328541,5.16999,5.15693,0.321006
226510008,71656674,15564,990938000,43843600,56855600000,6720100000,0.0442446,6.78155,6.71287,0.603798
226511510,71656674,15923,3248760,94341.3,158549000,14306200,0.0290392,4.40359,4.40144,0.621799
226512524,71656674,16183,34969,1962.31,1992470,299333,0.0561158,8.55994,0,0
226509275,71656674,1094,570271,24858.9,27902600,3687070,0.0435914,6.46548,6.39419,0.22462
226512263,71656674,16109,2616470,187201,151267000,28411000,0.071547,10.8585,10.7536,0.424931
226512786,71656674,16259,2096500,115551,126281000,17352300,0.0551161,8.27678,8.27577,0.240941
226509979,71656674,182305705,1464150,98311.4,90719100,14458700,0.0671456,9.87515,9.80482,0.226534
226512809,71656674,16269,384659,22197.8,23485000,3315990,0.0577078,8.62059,8.62059,0.148888
226519648,71656674,111220632,559066,36760.3,35899400,5798080,0.0657529,10.371,10.369,0.138366
226512863,71656674,16289,209814,12451.3,13040500,1848270,0.0593443,8.80911,8.80911,0.164609
226518015,71656674,17240,34969,2234.47,2212420,354350,0.0638987,10.1332,0,0
226504491,71656674,445,1418540,75007.2,76451200,11678500,0.0528763,8.23274,8.21067,0.246603
226512709,71656674,16218,244783,12186.2,15554100,1825090,0.0497837,7.45594,7.45594,0.334436
226511929,71656674,16026,17947100,1268610,1248450000,192212000,0.0706861,10.7099,10.6247,0.209783
226501920,71656674,83,686911,7480.01,15685700,1108100,0.0108893,1.61316,1.69651,0.470567
226514326,71656674,16594,104907,5115.37,6139840,741660,0.048761,7.06969,7.06969,0.00875338
226510589,71656674,15712,174709,5151.57,7215270,789706,0.0294865,4.52011,4.51748,0.641829
226516748,71656674,17038,2379580,121464,137418000,19388300,0.0510442,8.14778,7.95402,0.372674
226512180,71656674,16082,10071100,945386,740739000,146876000,0.0938715,14.5839,14.5839,0.204155
226516918,71656674,17077,279752,20970.8,16866000,3417120,0.0749621,12.2148,12.2148,0.175958
226517313,71656674,17161,358851,10468.4,19592700,1526890,0.0291719,4.25494,4.30532,0.245615
226513478,71656674,16449,69938,1757.31,4028250,245316,0.0251267,3.50762,3.50762,0.0325174
226513036,71656674,16361,1712700,101323,104547000,15158100,0.05916,8.85042,8.84992,0.130191
226515097,71656674,16775,524535,29677.9,32456300,4527740,0.0565794,8.63191,8.63191,0.145887
226518055,71656674,17245,34969,2510.05,2177970,402426,0.0717793,11.5081,0,0
226514923,71656674,16707,769318,45159.6,49284000,6778290,0.0587009,8.81078,8.81078,0.085563
226515152,71656674,16802,34969,1348.94,1747020,200131,0.0385752,5.72311,0,0
226504400,71656674,430,2797100,136891,171473000,21040000,0.0489405,7.52208,7.52276,0.481439
226513028,71656674,16359,733759,39092.3,43842900,5751300,0.0532768,7.83813,7.83859,0.230638
226511166,71656674,15816,1048850,30160.1,51376000,4483140,0.0287555,4.27435,4.27388,0.467505
226508663,71656674,970,629442,32922.9,33417600,5248200,0.0523048,8.33786,8.33786,0.171322
226520214,71656674,124372452,33781.1,1032.58,1817980,159140,0.0305669,4.71091,0,0
226517969,71656674,17233,209814,13748.6,13198500,2215410,0.0655277,10.5589,10.5589,0.120681
226506854,71656674,682,664411,52305.9,45482400,8199570,0.0787252,12.3411,12.3411,0.0922509
226519569,71656674,17645,345666,9937.82,11580600,1554850,0.0287497,4.49812,4.471,0.538194
226515001,71656674,16741,349690,8441.49,15362200,1242710,0.0241399,3.55376,3.55376,0.418341
226505527,71656674,531,384659,13985.6,21200700,2033480,0.0363585,5.28645,5.28645,0.35837
226507452,71656674,820,4021440,132586,222166000,19981300,0.0329698,4.96871,4.96871,0.45403
226511723,71656674,15965,489366,15262.4,33776400,2293100,0.0311881,4.68585,4.68561,0.160751
226515840,71656674,16926,5843170,99358.6,363144000,15812000,0.0170042,2.70606,2.72137,0.417939
226512798,71656674,16265,594473,39917.9,40507400,5986180,0.0671485,10.0697,10.0697,0.17213
226512168,71656674,16079,734349,48779.3,50703500,7483400,0.0664253,10.1905,10.1905,0.177331
226513884,71656674,16521,69938,2964.69,4717990,468976,0.0423902,6.7056,6.7056,0.350856
226511179,71656674,15821,9757560,380203,553097000,56243400,0.038965,5.76408,5.67492,0.374147
226515100,71656674,16777,627731,29160.7,37503500,4411690,0.0464542,7.02798,7.02231,0.182736
226504758,71656674,475,1946530,57029.1,110623000,8235510,0.0292979,4.23088,4.19486,0.294551
226502760,71656674,211,3671740,238967,230837000,36950100,0.0650828,10.0633,10.0633,0.445593
226505581,71656674,557,139861,5088.5,6864160,762871,0.0363826,5.4545,5.4541,0.602232
226515320,71656674,16849,419628,25717.8,28047300,3953980,0.061287,9.42258,9.42258,0.0859045
226513409,71656674,16437,3999920,158863,248884000,23367500,0.0397165,5.842,5.83097,0.280421
226513117,71656674,16389,174845,7036.82,11054700,1013240,0.040246,5.79506,5.79506,0.142287
226514771,71656674,16650,46627700,2210000,2889550000,332836000,0.0473967,7.13816,7.13285,0.261979
226506726,71656674,669,26292400,1437630,1459050000,216788000,0.0546787,8.24526,8.18777,0.493544
226501865,71656674,36,376241,19076.2,20228900,2742080,0.050702,7.28808,7.15233,0.224885
226510184,71656674,15610,239983,4003.31,7892470,566919,0.0166816,2.36233,2.35379,0.359378
226515452,71656674,16891,314721,19434.9,20637900,3000480,0.0617529,9.53378,9.53378,0.0929851
226510773,71656674,15779,314721,10096,18895200,1469000,0.0320791,4.66764,4.66764,0.154143
226514804,71656674,16662,104907,5569.18,6316440,820125,0.0530869,7.81764,7.81764,0.0149544
226509217,71656674,1062,1092000,77750.3,71798700,11497500,0.0712001,10.5289,10.5871,0.101562
226517894,71656674,17226,365307,8743.62,17123600,1279060,0.023935,3.50133,3.36819,0.46238
226508675,71656674,976,4615910,150125,295722000,23213600,0.0325233,5.02904,5.02904,0.504886
226515072,71656674,16765,209814,11551.4,13552500,1746950,0.0550553,8.32616,8.32616,0.048632
226515800,71656674,16916,34969,2093.53,2549860,333450,0.0598683,9.53558,0,0
226510208,71656674,15619,732273,33506.8,40600800,4887620,0.0457572,6.67459,6.66418,0.357387
226512736,71656674,16233,1398390,77431.1,83100400,11472200,0.0553715,8.20388,8.20296,0.279381
226501900,71656674,64,384659,13469,22734700,2129590,0.0350154,5.53632,5.53632,0.266847
226506521,71656674,655,1668640,62456.9,77932500,9252280,0.0374299,5.54482,5.46505,0.596437
226508730,71656674,1006,975477,2859.99,14310100,423057,0.00293189,0.433692,0.432658,0.557664
226519381,71656674,17501,1976990,120384,85196500,19805300,0.0608924,10.0179,9.7079,0.412485
226511431,71656674,15903,403374000,21208500,23200000000,3256540000,0.0525777,8.07325,8.01618,0.578859
226502680,71656674,191,1608570,94195.3,107245000,14267100,0.0585582,8.86942,8.86942,0.209943
226512985,71656674,16339,868723,49376,52932800,7395340,0.0568375,8.51288,8.5076,0.284138
226512433,71656674,16152,69938,4153.63,4306190,625411,0.0593902,8.94236,8.94236,0.407942
226518458,71656674,17311,2548460,165169,138694000,29045000,0.0648112,11.3971,11.35,0.298875
