id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226828508,71670736,165,2797520,5620.88,102872000,725788,0.00200924,0.25944,0.25944,1.34036
226838655,71670736,15778,1713480,6193.33,74619900,806150,0.00361447,0.470475,0.470475,0.589188
226844236,71670736,16451,769318,2445.26,38756100,316450,0.00317847,0.411338,0.411338,0.603798
226832152,71670736,609,349690,876.245,16871800,110693,0.00250578,0.316546,0.316546,0.367318
226844885,71670736,16543,174845,118.794,7214500,16028.7,0.000679423,0.0916735,0.0916735,0.463176
226849758,71670736,17470,979132,2543.08,28119700,330609,0.00259728,0.337655,0.337655,0.815077
226851100,71670736,124372464,69938,5.24209,1789140,657.201,7.49533e-05,0.00939691,0.00939691,0.285269
226846171,71670736,16678,13777800,141173,663547000,19234900,0.0102464,1.39608,1.39608,0.771096
226836625,71670736,10695,1363790,405.208,56647900,52771.2,0.000297119,0.0386945,0.0386945,1.46029
226835223,71670736,890,1188950,3474.05,46063600,466503,0.00292195,0.392367,0.392367,0.843988
226839067,71670736,15833,419378,2709.82,19104900,367520,0.00646154,0.876347,0.877074,0.815467
226829021,71670736,279,139876,106.247,5980290,14214.5,0.000759578,0.101622,0.101622,0.651162
226844781,71670736,16495,2272980,3280.83,90764300,425608,0.0014434,0.187246,0.187246,0.879706
226850126,71670736,17538,5046080,78367.5,154142000,10893000,0.0155304,2.15871,2.15677,1.06399
226836299,71670736,1091,30527900,322983,1426080000,47119200,0.0105799,1.54348,1.54348,0.516941
226835632,71670736,989,1923300,7736.26,83817600,1177190,0.0040224,0.612067,0.612067,2.08323
226851060,71670736,111220908,173478,1063.17,4713900,145938,0.00612855,0.841248,0.836279,1.02611
226838136,71670736,15721,34969,214.781,1061560,27972.4,0.00614203,0.799919,0,0
226829389,71670736,325,454597,323.249,20286800,41783.2,0.000711068,0.0919127,0.0919127,0.929647
226838558,71670736,15772,174845,125.892,6924600,16803.4,0.000720021,0.0961046,0.0961046,0.296606
226830503,71670736,470,874225,3788.99,38936700,493713,0.00433411,0.564744,0.564744,0.949138
226847034,71670736,16840,24589200,227625,1147800000,33261900,0.00925712,1.3527,1.3519,0.590339
226851052,71670736,111220902,69937.4,291.875,2155070,39762,0.00417337,0.568537,0.568537,0.132801
226849246,71670736,17340,2830070,10940.6,89135500,1555370,0.00386585,0.549585,0.54912,1.668
226843366,71670736,16361,1713480,3972.26,71592200,512954,0.00231824,0.299364,0.299364,1.19755
226847029,71670736,16829,48037800,452246,2317670000,66117600,0.00941437,1.37636,1.37578,0.59058
226845057,71670736,16599,524535,561.628,23547600,74162.1,0.00107072,0.141386,0.141386,0.551571
226831105,71670736,528,195932000,1764520,8399020000,253609000,0.0090058,1.29437,1.29145,0.598921
226848068,71670736,17112,349690,1701.43,13014800,226258,0.00486554,0.647026,0.647026,0.459922
226846494,71670736,16777,629442,2396.93,27593100,319249,0.00380803,0.507194,0.507194,0.578766
226828841,71670736,247,36786600,73817.2,1654200000,9847750,0.00200663,0.267699,0.267708,1.07227
226840258,71670736,15996,1153980,3547.24,46400300,456857,0.00307393,0.395898,0.395898,1.27511
226847327,71670736,16948,3037080,27596.3,124199000,3893730,0.00908646,1.28206,1.27989,0.593492
226843436,71670736,16384,1993230,11414.4,99622900,1563080,0.00572658,0.784192,0.784192,0.58084
226836494,71670736,10678,9125730,97527.2,407970000,13792800,0.0106871,1.51142,1.51142,0.320025
226838297,71670736,15762,2028200,5174.6,84187500,667063,0.00255132,0.328894,0.328894,0.699036
226850155,71670736,17546,34969,690.682,1039050,108544,0.0197513,3.10402,0,0
226846153,71670736,16673,314721,730.306,13830100,95071,0.00232049,0.30208,0.30208,0.62021
226829733,71670736,363,1853360,5456.49,81797000,763835,0.00294411,0.412136,0.412136,1.57981
226839959,71670736,15946,2622640,4555.39,109134000,597467,0.00173695,0.227811,0.227815,1.52035
226847983,71670736,17087,209814,835.291,9295890,106924,0.0039811,0.509613,0.509613,0.56755
226844738,71670736,16482,629442,1127.51,26453500,149136,0.00179129,0.236934,0.236934,0.914398
226836504,71670736,10680,8801300,84427,362947000,11959200,0.00959256,1.3588,1.35833,0.390286
226837888,71670736,15684,3467190,21083.6,141543000,2790360,0.0060809,0.804791,0.785305,0.980559
226845240,71670736,16623,6189510,14161,242514000,1832470,0.0022879,0.296061,0.296061,0.983957
226840402,71670736,16024,11818000,41617.9,629587000,5625110,0.00352156,0.475977,0.476021,0.888275
226847299,71670736,16933,1014100,3037.39,43503200,403523,0.00299516,0.397912,0.397912,0.931815
226837802,71670736,15672,209814,405.088,9191630,52426,0.0019307,0.249869,0.249869,0.61039
226828644,71670736,203,209814,412.956,7584040,52316.2,0.0019682,0.249346,0.249346,0.62751
226841880,71670736,16124,29828600,320972,1391380000,50535600,0.0107606,1.6942,1.6942,1.01463
226849361,71670736,17368,2902430,4980.84,102579000,635376,0.0017161,0.218912,0.218912,0.746643
226843186,71670736,16299,384659,755.676,15713900,96602.6,0.00196454,0.251138,0.251138,0.374692
226842620,71670736,16228,1293850,3070.18,50564400,406097,0.00237289,0.313867,0.313867,1.00198
226837343,71670736,15589,4126320,5890.94,152822000,749675,0.00142765,0.181681,0.181681,1.18837
226836351,71670736,1105,804287,5034.32,37598000,664764,0.00625936,0.826526,0.826526,0.888294
226848055,71670736,17107,979132,3034.13,30317600,402784,0.0030988,0.411368,0.411368,1.29156
226846387,71670736,16738,1049070,2965.97,37622600,373891,0.00282724,0.356403,0.356403,0.807332
226843957,71670736,16431,279752,1413.08,14654000,178492,0.00505119,0.638035,0.638035,0.627093
226847323,71670736,16947,26220500,261799,1085480000,37401800,0.00998452,1.42643,1.42623,0.562649
226842327,71670736,16179,734349,168.695,33917900,22319.4,0.000229721,0.0303934,0.0303934,2.58701
226834367,71670736,797,10106000,41212.3,444180000,5328730,0.00407799,0.527282,0.527282,0.821005
226848117,71670736,17139,524535,1565.65,20057400,201380,0.00298484,0.383922,0.383922,0.502869
226835306,71670736,907,979132,1701.66,47685700,220177,0.00173793,0.22487,0.22487,0.771578
226848566,71670736,17192,244783,898.221,10612000,122272,0.00366946,0.49951,0.49951,0.643217
226832123,71670736,607,7343490,10179.9,224440000,1394340,0.00138624,0.189875,0.189875,1.11217
226833845,71670736,743,1363790,1124.79,57670600,145371,0.000824749,0.106593,0.106593,1.31823
226828430,71670736,143,384658,510.026,10498700,68641.5,0.00132592,0.178448,0.178448,0.78755
226847159,71670736,16882,1328820,4664.66,55833800,610806,0.00351037,0.45966,0.45966,0.558312
226830290,71670736,437,8007900,10447.5,257470000,1375460,0.00130465,0.171762,0.171762,0.890958
226843285,71670736,16332,4301190,16452.2,197179000,2128310,0.00382503,0.494819,0.494819,0.978529
226839551,71670736,15904,51976200,263395,1988630000,35964700,0.0050676,0.691945,0.690864,1.19395
226845024,71670736,16590,104907,86.9781,4497020,11537.9,0.000829098,0.109982,0.109982,0.150464
226842103,71670736,16145,4790750,17104.4,220842000,2433690,0.00357029,0.507997,0.507997,0.617878
226849624,71670736,17437,6735260,37165.6,187107000,5069250,0.00551806,0.752643,0.75213,1.3555
226839560,71670736,15905,5166870,51669,223633000,7087070,0.01,1.37164,1.3695,0.824919
226834278,71670736,783,1049070,1552.62,44633000,197814,0.00148,0.188561,0.188561,1.07911
226849053,71670736,17310,1119010,2630.22,38440700,342528,0.0023505,0.306099,0.306099,0.616338
226842394,71670736,16191,4196280,2290.4,177910000,302563,0.000545818,0.0721027,0.0721027,1.28199
226850364,71670736,17605,34969,43.8964,1225550,5816.98,0.0012553,0.166347,0,0
226850231,71670736,17569,424837,8433.12,12737600,1180020,0.0198502,2.77757,2.72165,0.653576
226833514,71670736,689,209584,695.058,4873680,96045.9,0.00331637,0.458269,0.457944,0.800749
226833620,71670736,701,12239200,79064.5,511999000,10745000,0.00645997,0.877925,0.877925,0.592927
226835638,71670736,990,1188950,4278.34,58892500,556581,0.00359843,0.468129,0.468129,0.755959
226846412,71670736,16750,34969,15.7387,1187610,1964.37,0.000450076,0.0561747,0,0
226850467,71670736,111220664,1188950,8390.28,47060700,1124010,0.0070569,0.945382,0.945382,0.785062
226837819,71670736,15676,314721,326.864,13842800,41991.6,0.00103858,0.133425,0.133425,0.375585
226844987,71670736,16581,769318,1720.96,33630800,233931,0.002237,0.304076,0.304076,0.938522
226830962,71670736,510,769318,220.204,29399600,29347.4,0.000286232,0.0381473,0.0381473,1.10586
226851104,71670736,127201621,34894.1,395.026,854838,55826.5,0.0113207,1.59988,0,0
226843819,71670736,16419,2342920,3454.91,107116000,464889,0.00147461,0.198423,0.198423,1.66598
226844941,71670736,16564,769318,1523.27,36031700,200968,0.00198003,0.261229,0.261229,0.782277
226847698,71670736,17013,734349,898.285,24491400,118121,0.00122324,0.160851,0.160851,0.946523
226836729,71670736,10729,1713480,13722.4,86033100,1958760,0.00800847,1.14315,1.14315,0.435032
226840100,71670736,15969,5769880,47629.5,242010000,6845360,0.00825484,1.18639,1.18639,0.847272
226844843,71670736,16530,2622680,5603.89,123375000,741026,0.00213671,0.282546,0.282546,0.707029
226846284,71670736,16711,174845,244.399,7015170,31929.2,0.0013978,0.182614,0.182614,1.16604
226848510,71670736,17175,559504,2239.94,20320700,288468,0.00400344,0.515579,0.515579,0.635727
226835236,71670736,895,14417600,37559.8,549257000,4964770,0.00260514,0.344355,0.343224,1.28309
226839074,71670736,15834,13447400,80026.3,568381000,10493300,0.00595105,0.780319,0.780694,0.723444
226838198,71670736,15730,524535,1157.81,21727600,149043,0.00220731,0.284143,0.284143,0.459093
226835614,71670736,985,50723300,129204,2198190000,17397800,0.00254724,0.342993,0.343613,1.07625
226842554,71670736,16224,174845,593.397,8489130,77615.7,0.00339385,0.443911,0.443911,0.692613
226831068,71670736,524,419628,1682.38,17462400,255439,0.00400922,0.608728,0.608728,1.08372
226833354,71670736,674,34969,84.7307,1414680,11218.4,0.00242302,0.32081,0,0
226840360,71670736,16016,85522300,192320,4050930000,26397400,0.00224876,0.308661,0.308992,1.1812
226830740,71670736,483,1153980,8344.08,64580100,1124350,0.00723072,0.974329,0.974329,0.456047
226843215,71670736,16310,15036700,37096,641586000,4855970,0.00246704,0.322942,0.322942,1.14111
226832230,71670736,620,1223920,5856,55543800,836121,0.00478464,0.683153,0.683153,1.21343
226836405,71670736,1121,8223190,25936.4,246328000,3334030,0.00315405,0.405442,0.403386,0.913561
226843428,71670736,16383,1993230,11414.4,99622900,1563080,0.00572658,0.784192,0.784192,0.58084
226849719,71670736,17453,34969,126.322,1118310,18050.1,0.00361239,0.516175,0,0
226829065,71670736,287,69938,24.5267,2441250,3114.16,0.000350692,0.0445275,0.0445275,0.915251
226828201,71670736,118,349690,1296.4,16454100,170939,0.00370727,0.48883,0.48883,0.737439
226851085,71670736,112892325,34969,25.838,1374640,3294.06,0.000738884,0.0941995,0,0
226833559,71670736,698,126048000,900064,4628310000,124400000,0.00714067,0.986928,0.985512,1.0409
226836400,71670736,1120,244783,2038.27,12641100,273302,0.00832683,1.11651,1.11651,0.417521
226844653,71670736,16469,2447830,12793.8,117368000,1655180,0.00522659,0.676184,0.676184,1.00851
226836128,71670736,1048,13288200,45662.4,412602000,5995940,0.00343631,0.451222,0.451223,1.1913
226828414,71670736,138,9056970,26768.5,437223000,3453670,0.00295557,0.381327,0.381327,0.983926
226832026,71670736,597,5210380,47446.1,233605000,6698630,0.00910607,1.28563,1.28563,0.642477
226844923,71670736,16556,34969,145.376,1531300,19601.3,0.00415727,0.560534,0,0
226828914,71670736,259,454570,633.059,16814500,82991.8,0.00139265,0.182572,0.182567,1.62802
226848143,71670736,17150,1049070,1443.96,37783900,185993,0.00137641,0.177293,0.177293,0.865514
226830398,71670736,451,874225,806.135,32225400,103427,0.000922114,0.118307,0.118307,0.974424
226837416,71670736,15603,314721,1080.53,14028100,133828,0.00343328,0.425227,0.425227,0.67535
226828844,71670736,248,979008,770.426,33402600,95512.7,0.000786945,0.0975606,0.0975536,1.42113
226847969,71670736,17084,139876,136.095,5847730,17571.9,0.000972966,0.125625,0.125625,0.472947
226847987,71670736,17088,244783,825.016,10397400,105702,0.0033704,0.431821,0.431821,0.932652
226848119,71670736,17140,524535,1565.65,20057400,201380,0.00298484,0.383922,0.383922,0.502869
226842580,71670736,16226,419628,1563.78,20797300,207801,0.00372658,0.495203,0.495203,0.416274
226842852,71670736,16277,174845,485.237,7858760,62923.3,0.00277524,0.359881,0.359881,0.856915
226843360,71670736,16359,734349,2564.5,33546200,330758,0.00349221,0.45041,0.45041,0.864268
226833749,71670736,723,8532430,30631.4,366269000,4669680,0.00358999,0.547286,0.547286,1.49891
226835219,71670736,889,979132,340.145,41784800,43584.9,0.000347394,0.0445138,0.0445138,0.877858
226840956,71670736,16060,21801300,68793.1,804265000,9048370,0.00315547,0.415039,0.414219,1.39043
226836420,71670736,1127,4020970,10879.1,149670000,1435250,0.00270558,0.356942,0.356914,0.992241
226847060,71670736,16848,839256,1962.08,34521200,258907,0.00233788,0.308495,0.308495,0.841329
226838108,71670736,15717,69937.6,543.765,2638100,71595.2,0.00777501,1.0237,1.0237,0.0453835
226836837,71670736,15576,9231010,16749.6,336136000,2119520,0.00181449,0.229609,0.229603,1.29594
226844848,71670736,16532,2622680,5603.89,123375000,741026,0.00213671,0.282546,0.282546,0.707029
226827857,71670736,83,3121610,32069,60797900,4331190,0.0102732,1.38748,1.36706,1.3622
226849412,71670736,17378,69938,85.0693,2127360,10209.6,0.00121635,0.145981,0.145981,0.00549987
226836315,71670736,1096,1713480,3339.24,78063200,449286,0.0019488,0.262207,0.262207,1.43617
226840324,71670736,16009,8324880,61766.2,372796000,8803500,0.00741946,1.05749,1.06194,0.692648
226829072,71670736,288,2727580,18507,126845000,2770700,0.00678511,1.01581,1.01581,0.948078
226840265,71670736,15997,3414640,13108,121837000,1680730,0.00383877,0.492213,0.492387,0.936039
226850344,71670736,17594,487912,13085.2,14557900,1758860,0.0268187,3.60488,3.59497,0.771444
226840418,71670736,16026,20841500,33155.8,1057220000,4496090,0.00159085,0.215728,0.215728,1.16507
226846108,71670736,16663,104907,162.803,5004290,20789.7,0.00155188,0.198172,0.198172,0.466274
226831837,71670736,564,2657640,5600.58,118243000,733814,0.00210735,0.276115,0.276115,0.76288
226845815,71670736,16638,384659,1118.61,14730200,144155,0.00290805,0.374762,0.374762,0.887216
226847185,71670736,16894,1223920,3847.02,49789300,491156,0.00314321,0.401299,0.401299,0.77895
226835716,71670736,1008,6644110,9538.9,301079000,1243500,0.00143569,0.187158,0.187158,1.93867
226828517,71670736,171,2812120,20926,120365000,2853580,0.00744136,1.01474,1.00897,0.537259
226847354,71670736,16958,559504,1294.23,21917400,169938,0.00231317,0.30373,0.30373,0.787423
226836909,71670736,15582,34964.8,109.477,856937,13099.3,0.00313107,0.374643,0,0
226848929,71670736,17281,69938,208.008,2208540,27132,0.00297418,0.387943,0.387943,0.860109
226835799,71670736,1025,15802800,126141,617948000,17769700,0.0079822,1.12447,1.12435,0.490549
226835533,71670736,970,734349,3002.51,22863700,453045,0.00408867,0.616934,0.616934,1.44651
226840918,71670736,16053,1258880,3701.95,59136000,531861,0.00294066,0.422486,0.422486,2.03479
226839358,71670736,15870,2098140,26083.2,107743000,3471810,0.0124316,1.65471,1.65471,0.511106
226828369,71670736,128,26751300,51382.3,1083740000,6674610,0.00192074,0.249506,0.249506,0.955787
226847093,71670736,16860,174845,591.591,6751220,78428.9,0.00338351,0.448562,0.448562,0.754232
226829957,71670736,407,8742250,195356,415468000,30660100,0.0223462,3.50712,3.50712,0.493905
226844915,71670736,16554,69938,204.772,2850800,27750.6,0.0029279,0.396788,0.396788,0.583617
226834533,71670736,819,349690,253.551,13280500,34630.4,0.000725075,0.0990318,0.0990318,1.28694
226830366,71670736,446,594473,7879.72,27697700,1283780,0.013255,2.15953,2.15953,0.60791
226850044,71670736,17512,419434,7221.16,13208000,963040,0.0172164,2.29604,2.2959,0.819464
226837788,71670736,15669,3943260,6149.27,150865000,812055,0.00155944,0.205935,0.205883,1.29071
226836347,71670736,1104,594473,757.526,26223700,102365,0.00127428,0.172194,0.172194,1.01253
226835846,71670736,1034,1608570,17967.1,69661000,2693520,0.0111696,1.67448,1.67448,0.667976
226844686,71670736,16474,559504,4483.54,27800400,584297,0.00801343,1.04431,1.04431,1.02103
226837773,71670736,15663,454292,947.829,14984600,130734,0.00208639,0.287774,0.288067,1.70174
226827893,71670736,91,2657640,10052.3,114558000,1517330,0.0037824,0.570932,0.570932,1.66228
226835448,71670736,942,12134200,60178,512835000,8113520,0.00495935,0.668646,0.668646,0.950208
226839486,71670736,15899,804287,3902.52,38501200,511523,0.00485215,0.635995,0.635995,1.04179
226835270,71670736,903,1398760,5621.52,58705100,784293,0.00401893,0.560706,0.560706,1.27357
226850381,71670736,17620,752548,19214.4,23068400,2832560,0.0255325,3.76396,3.72645,0.824798
226839052,71670736,15829,3461930,7290.96,148510000,949110,0.00210604,0.274156,0.274157,1.05593
226837430,71670736,15605,489565,1308.09,20061100,165230,0.00267195,0.337504,0.337503,1.34429
226850958,71670736,111220800,1083920,4408.04,33822800,548752,0.00406674,0.506264,0.506237,0.692346
226846933,71670736,16813,66011900,558927,3122420000,81825100,0.00846707,1.23955,1.23922,0.77018
226838813,71670736,15790,34969,41.6862,1294400,5370.1,0.00119209,0.153567,0,0
226836651,71670736,10703,18323800,29473.9,819128000,4241300,0.00160851,0.231464,0.231464,1.05433
226827551,71670736,66,69938,246.65,2933500,32253.8,0.0035267,0.461176,0.461176,0.361194
226839144,71670736,15847,817727,2463.44,13760900,332487,0.00301255,0.406599,0.410904,1.17343
226845178,71670736,16613,1713480,2533.51,71313200,333934,0.00147857,0.194886,0.194886,1.03268
226835753,71670736,1018,10909800,32720,503211000,4322720,0.00299915,0.396225,0.396248,0.964678
226838253,71670736,15751,118616000,573653,5558130000,75574500,0.00483623,0.637136,0.636927,0.861252
226835625,71670736,988,4509710,8102.18,188253000,1062190,0.00179661,0.235534,0.235509,0.945163
226842868,71670736,16280,104907,240.357,4712120,31424.3,0.00229114,0.299545,0.299545,0.980562
226837748,71670736,15658,104907,355.384,4896280,46873.5,0.00338761,0.44681,0.44681,0.580888
226850987,71670736,111220830,1643520,3560.73,49378900,438163,0.00216653,0.2666,0.266597,0.801893
226829553,71670736,351,6818960,22761.9,299195000,2946220,0.00333803,0.432063,0.432063,0.832804
226850447,71670736,111220654,524535,1279.76,16574300,173477,0.00243979,0.330725,0.330725,0.974051
226847313,71670736,16937,34969,740.036,1854300,127723,0.0211626,3.65247,0,0
226839467,71670736,15893,2762500,6694.7,120924000,871622,0.00242342,0.315519,0.315514,1.36587
226850029,71670736,17507,1425750,11809.9,38136000,1605890,0.0082833,1.12634,1.1226,0.991387
226848071,71670736,17113,944163,2600.71,32718000,341521,0.00275452,0.361719,0.361719,0.952241
226842333,71670736,16180,174845,27.3133,7478970,3559.24,0.000156214,0.0203566,0.0203566,1.09252
226850528,71670736,111220700,69938,155.306,3040560,21048,0.00222063,0.300952,0.300952,0.0847899
226849539,71670736,17411,559268,1126.91,14627100,145822,0.00201498,0.260737,0.260635,1.0788
226832137,71670736,608,769318,486.815,31833300,63158.7,0.000632788,0.082097,0.082097,0.772311
226830010,71670736,414,279752,981.409,13638500,123714,0.00350814,0.442227,0.442227,0.559122
226846307,71670736,16715,34969,91.6572,1559490,12029.5,0.0026211,0.344005,0,0
226845090,71670736,16604,874225,1404.28,38855500,187631,0.00160632,0.214626,0.214626,0.593449
226848110,71670736,17135,34969,41.3466,1279610,5680.6,0.00118238,0.162447,0,0
226845187,71670736,16615,1713480,2533.51,71313200,333934,0.00147857,0.194886,0.194886,1.03268
226841793,71670736,16111,942482,2988.52,40893300,390324,0.00317091,0.414145,0.413947,1.04474
226829534,71670736,348,7168640,19244.8,273325000,2478180,0.00268458,0.345697,0.345697,0.956374
226832058,71670736,601,1363790,1550.4,54550700,222135,0.00113683,0.16288,0.16288,0.963556
226827738,71670736,72,209814,314.152,8845310,39988.3,0.00149729,0.190589,0.190589,0.942018
226828693,71670736,216,1034350,1190.46,28042800,151003,0.00115092,0.145988,0.145963,0.937958
226829661,71670736,360,454597,4397.37,20968500,592066,0.00967313,1.3024,1.3024,0.472399
226848136,71670736,17148,1713480,2929.01,62897200,375190,0.00170939,0.218964,0.218964,0.72621
226836476,71670736,10672,9581510,137681,461699000,19941800,0.0143695,2.08128,2.08128,0.294487
226845962,71670736,16649,50984800,334859,2311210000,45118800,0.00656782,0.884946,0.884946,0.955279
226846477,71670736,16771,1153980,3394.5,51220400,448733,0.00294157,0.388858,0.388858,0.661362
226838950,71670736,15808,69938,222.2,3648210,28766.6,0.00317711,0.411316,0.411316,0.888773
226848549,71670736,17188,909194,2412.79,31419900,309166,0.00265377,0.340044,0.340044,0.706852
226848719,71670736,17233,209814,487.174,7201840,68599.4,0.00232193,0.326953,0.326953,0.644498
226847618,71670736,16987,34969,248.713,1812550,33446.7,0.00711238,0.956467,0,0
226840028,71670736,15957,1643540,29214.3,86442400,4103250,0.0177752,2.49659,2.49659,0.647492
226845052,71670736,16598,174845,139.78,7404880,18528,0.000799451,0.105968,0.105968,0.351956
226845205,71670736,16617,1153980,1413.72,47771700,187524,0.00122509,0.162502,0.162502,0.804754
226848099,71670736,17131,244783,627.706,8577640,80660.3,0.00256433,0.329518,0.329518,0.622488
226847334,71670736,16950,699380,4088.29,27466800,556255,0.00584559,0.795354,0.795354,0.782262
226849787,71670736,17482,279752,504.255,9663080,67115.7,0.00180251,0.239911,0.239911,0.71892
226827436,71670736,44,7937960,28384.9,342968000,4057920,0.00357584,0.511204,0.511204,1.23594
226827355,71670736,22,14328200,36875.6,630677000,5226310,0.00257364,0.364758,0.365366,0.929851
226840092,71670736,15967,174845,3491.66,9354570,492136,0.01997,2.8147,2.8147,0.423871
226829769,71670736,371,279752,942.871,12342400,123120,0.00337038,0.440104,0.440104,0.469729
226843477,71670736,16391,139876,868.286,7300380,117489,0.00620754,0.83995,0.83995,0.522353
226847752,71670736,17028,629442,1734.11,20805500,238841,0.00275499,0.379449,0.379449,1.06509
226848010,71670736,17094,34969,15.4693,893696,2209.15,0.000442372,0.0631744,0,0
226843778,71670736,16413,2168080,5447.14,109951000,721679,0.00251243,0.332866,0.332866,0.638355
226848112,71670736,17136,34969,41.3466,1279610,5680.6,0.00118238,0.162447,0,0
226841808,71670736,16113,1713480,6205.86,75856600,805099,0.00362178,0.469861,0.469861,0.780984
226847220,71670736,16906,734349,2162.18,29290300,281337,0.00294435,0.383111,0.383111,0.603522
226834253,71670736,780,839256,1461.17,30654500,190008,0.00174103,0.2264,0.2264,1.07169
226839508,71670736,15901,804287,1816.13,35929600,235487,0.00225806,0.29279,0.29279,0.521008
226844906,71670736,16549,69938,204.772,2850800,27750.6,0.0029279,0.396788,0.396788,0.583617
226846179,71670736,16681,1678510,5855.88,78280200,759872,0.00348874,0.452706,0.452706,0.5456
226847348,71670736,16956,1084040,2385.45,40391200,311947,0.00220052,0.287764,0.287764,0.71105
226837411,71670736,15602,2063160,5089.66,80015800,632793,0.00246693,0.306711,0.306709,1.1696
226846183,71670736,16682,839256,2271.5,39034200,291559,0.00270656,0.347402,0.347402,0.375768
226830756,71670736,484,1363790,9852.37,53574000,1482800,0.00722425,1.08727,1.08727,0.798364
226837913,71670736,15689,169294,646.634,6469320,89792.3,0.0038196,0.530394,0.534243,0.590581
226835788,71670736,1022,8357590,37253.9,387474000,4847330,0.00445749,0.579992,0.579992,0.792551
226847107,71670736,16864,2342920,6844.89,95366100,904476,0.00292152,0.386046,0.386046,1.0222
226845455,71670736,16629,69938,333.092,3327200,44118.2,0.00476267,0.630819,0.630819,0.304408
226851098,71670736,124372452,34969,96.729,1176220,12365.3,0.00276614,0.353607,0,0
226827520,71670736,63,139876,363.82,6612450,48106.7,0.00260102,0.343924,0.343924,0.438362
226842144,71670736,16153,69938,1008.33,3241550,151171,0.0144175,2.1615,2.1615,0.48621
226844575,71670736,16459,524535,921.6,23208600,119195,0.00175698,0.22724,0.22724,0.881547
226837860,71670736,15683,69934.8,167.727,2604950,20913.1,0.00239833,0.299037,0.29904,1.16031
226829330,71670736,322,139290000,228264,6391850000,30668000,0.00163877,0.220174,0.220198,1.23021
226839624,71670736,15913,1709330,12127.8,69621300,1664560,0.00709505,0.973805,0.971593,0.824075
226846321,71670736,16719,1643540,2254.87,69149500,295224,0.00137196,0.179626,0.179626,0.965902
226827887,71670736,90,209814,424.348,8199500,54174.6,0.00202249,0.258203,0.258203,0.52788
226851046,71670736,111220898,34969,690.682,1039050,108544,0.0197513,3.10402,0,0
226834607,71670736,830,2063170,5500.39,92790600,699516,0.00266599,0.339049,0.339049,0.841485
226847805,71670736,17038,2517770,9132.76,86397500,1220260,0.00362732,0.48466,0.48466,1.38736
226827407,71670736,36,1611260,2423.62,40647300,310121,0.00150418,0.192471,0.192252,1.02163
226830039,71670736,416,902380,4848.1,31143600,641210,0.00537257,0.710576,0.708031,0.815946
226838019,71670736,15698,209814,2778.76,9491480,369286,0.0132439,1.76006,1.76006,0.447217
226827579,71670736,69,1783420,9644.88,60867300,1362320,0.00540808,0.763883,0.763883,0.748093
226830170,71670736,423,2657640,25361.4,122588000,4094920,0.0095428,1.54081,1.54081,0.778928
226849067,71670736,17317,1083920,4408.04,33822800,548752,0.00406674,0.506264,0.506237,0.692346
226843299,71670736,16337,244783,1655.59,11690300,218635,0.00676352,0.893179,0.893179,0.619449
226849756,71670736,17469,629146,4282.64,18528700,575583,0.00680707,0.914864,0.914912,1.52461
226836519,71670736,10684,4091370,15313.1,180027000,2123000,0.00374278,0.518896,0.518896,0.681719
226844888,71670736,16544,1223920,3021.77,55902200,395776,0.00246894,0.323369,0.323369,0.869437
226833677,71670736,709,11539800,46672.7,553531000,6024030,0.00404451,0.522023,0.522023,0.957982
226839191,71670736,15853,53845500,267798,2660900000,35186000,0.00497345,0.653462,0.652829,0.796451
226840131,71670736,15976,3077270,23790.6,133577000,3299500,0.00773108,1.07222,1.07222,0.745841
226850839,71670736,111220764,34969,859.75,1595230,137002,0.0245861,3.91781,0,0
226847816,71670736,17042,1363790,3726.95,47588800,479891,0.00273278,0.35188,0.35188,1.03085
226844081,71670736,16436,1573600,6998.83,76752300,906092,0.00444764,0.575807,0.575807,1.18645
226848763,71670736,17246,979132,1747.18,31761100,235065,0.00178442,0.240075,0.240075,1.16
226851021,71670736,111220872,209814,1864.67,6941190,285857,0.00888726,1.36243,1.36243,0.699264
226836456,71670736,1140,1395800,7475.28,43546900,963424,0.00535555,0.69023,0.689237,0.759216
226848758,71670736,17245,34969,859.75,1595230,137002,0.0245861,3.91781,0,0
226850060,71670736,17519,314529,4409.06,9277050,587975,0.014018,1.86938,1.86945,0.704734
226838746,71670736,15784,11953300,47873.7,549630000,6361440,0.00400506,0.532192,0.532057,0.701534
226834239,71670736,778,7133680,9327.75,337961000,1259700,0.00130757,0.176585,0.176585,0.831149
226837814,71670736,15675,2269230,2631.33,90526700,339471,0.00115957,0.149597,0.149674,0.899761
226849527,71670736,17407,2307720,8881.92,70484600,1247890,0.00384879,0.540748,0.540695,1.17251
226836241,71670736,1075,488213,1694.36,19121700,220678,0.00347053,0.452011,0.451457,0.724084
226839963,71670736,15947,1608540,3824.38,70914900,506622,0.00237754,0.314957,0.314962,1.30616
226842693,71670736,16244,454597,661.282,17123100,86469.4,0.00145466,0.190211,0.190211,0.488753
226840067,71670736,15964,174845,2105.91,9041130,293571,0.0120444,1.67903,1.67903,0.612272
226848064,71670736,17111,69938,692.939,2746400,93504.6,0.0099079,1.33696,1.33696,0.817192
