id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226823612,71717081,187,2377780,60887.1,143171000,8284040,0.0256068,3.48395,3.48398,0.333313
226824559,71717081,361,21434700,207523,1292600000,29545500,0.00968165,1.3784,1.37834,0.539806
226834183,71717081,15667,3949480,54977.6,196243000,7425390,0.0139202,1.88009,1.87985,0.459169
226843781,71717081,16829,41986100,244416,2511340000,37560200,0.00582136,0.894587,0.902435,0.712259
226841591,71717081,16643,69938,1041.64,3253840,138615,0.0148937,1.98198,1.98198,0.0983862
226830131,71717081,835,15411900,240328,858771000,33171300,0.0155937,2.15231,2.15176,0.61826
226830624,71717081,879,11225000,100761,518502000,14537700,0.00897651,1.29511,1.27587,0.92143
226832326,71717081,1007,20747200,185930,1190820000,28641900,0.00896169,1.38052,1.41231,0.593113
226840723,71717081,16497,1223920,14132.8,59411000,1881170,0.0115472,1.53701,1.53701,0.470499
226833786,71717081,15612,34956.8,346.518,1414650,47267.8,0.00991274,1.35218,0,0
226840243,71717081,16472,1503670,22594.7,83672500,3071200,0.0150264,2.04247,2.04247,0.492799
226849671,71717081,111220876,593986,12732.5,30387100,1719210,0.0214358,2.89437,2.89116,0.194573
226839866,71717081,16420,489566,12313.9,33450600,1850380,0.0251526,3.77963,3.77963,0.303
226823315,71717081,39,11675300,258750,766895000,36681000,0.0221622,3.14176,3.23461,0.470423
226849678,71717081,111220878,1512940,28763,83082200,3933930,0.0190113,2.60018,2.50821,0.364286
226844267,71717081,16964,174845,2530.11,10383600,368687,0.0144706,2.10865,2.10865,0.180368
226848236,71717081,17453,34969,928.74,2029390,128493,0.026559,3.67448,0,0
226849189,71717081,111220690,135322,5178.87,8257780,750235,0.0382708,5.54408,5.56197,0.135202
226832426,71717081,1038,10245900,75491.3,596245000,10588400,0.00736794,1.03343,1.03343,0.647313
226834445,71717081,15697,629227,8339.94,33807500,1136120,0.0132543,1.80558,1.80553,0.343693
226835810,71717081,15860,104907,332.873,6098790,44325.4,0.00317303,0.422521,0.422521,0.294777
226847831,71717081,17375,1539020,36584.3,75696300,5043350,0.0237712,3.27699,3.31866,0.322256
226835797,71717081,15859,734349,6110.36,39540100,851395,0.00832078,1.15939,1.15939,0.494907
226848553,71717081,17497,705317,13712.5,34561900,1841810,0.0194415,2.61132,2.58839,0.424422
226849554,71717081,111220800,926344,19236.9,43774300,2617910,0.0207665,2.82607,2.90972,0.294162
226838214,71717081,16123,9265660,63120.6,546445000,9122780,0.00681232,0.984579,0.98457,0.72593
226843911,71717081,16873,244783,3205,13414900,431191,0.0130932,1.76153,1.76153,0.261693
226844221,71717081,16949,21177600,182863,1240780000,27480800,0.00863477,1.29764,1.31328,0.606101
226834583,71717081,15712,174845,1030.91,10020600,139008,0.00589616,0.795038,0.795038,0.251765
226832262,71717081,990,1188950,12961,72510600,1755140,0.0109013,1.47622,1.47622,0.26646
226849085,71717081,111220626,532573,12625.6,27751200,1816920,0.0237069,3.41159,3.50503,0.410853
226823478,71717081,133,349690,7188.25,21063000,966930,0.0205561,2.76511,2.76511,0.141852
226849484,71717081,111220762,563489,12226.2,29840500,1689780,0.0216972,2.99878,3.03288,0.202691
226834492,71717081,15701,454590,3464.82,20892400,459491,0.00762185,1.01078,1.01079,0.320847
226841025,71717081,16559,1014100,13022.1,60360000,1799410,0.012841,1.77439,1.77439,0.345099
226844012,71717081,16896,384659,4252.52,16600600,565443,0.0110553,1.46998,1.46998,0.298075
226843980,71717081,16890,314721,4809.35,18680800,666412,0.0152813,2.11747,2.11747,0.585558
226849738,71717081,112892269,139876,968.707,5716030,138665,0.00692547,0.991343,0.991343,0.489147
226849766,71717081,127201621,21960.7,363.686,1046350,49794.9,0.0165608,2.26745,0,0
226823460,71717081,126,979088,10430.3,52413800,1431140,0.0106531,1.46171,1.46176,0.590646
226834036,71717081,15633,419564,2993.71,17297000,436582,0.00713529,1.04056,1.04055,0.414893
226823503,71717081,148,454546,11893.2,26983500,1627200,0.0261649,3.57984,3.5799,0.342495
226830093,71717081,829,1116380,13055.7,64734400,1815460,0.0116947,1.6262,1.62461,0.409456
226841059,71717081,16564,769318,9896.37,46094800,1365820,0.0128638,1.77536,1.77536,0.35697
226848728,71717081,17540,1566740,27278.3,83668000,3731720,0.0174109,2.38184,2.34744,0.289421
226844616,71717081,16998,314721,6601.66,19672500,917183,0.0209762,2.91427,2.91427,0.171489
226835248,71717081,15795,1153930,18631,60293900,2496730,0.0161456,2.16367,2.16362,0.621003
226848521,71717081,17489,370790,7558.26,18508400,1017610,0.0203842,2.74445,2.74836,0.15457
226841193,71717081,16594,104907,799.992,5917490,107487,0.00762573,1.02459,1.02459,0.257305
226847964,71717081,17406,513356,11546.8,22731100,1601320,0.0224927,3.11932,3.12352,0.395895
226847200,71717081,17293,55217.3,297.055,2224380,40979.6,0.00537973,0.742152,0.739322,0.296319
226839425,71717081,16349,2028200,24325.8,104863000,3249420,0.0119938,1.60212,1.60212,0.484439
226848978,71717081,17590,231789,2115.38,9291750,282519,0.00912633,1.21886,1.2375,0.579311
226835641,71717081,15833,419623,12239.9,26191400,1728180,0.0291688,4.11841,4.11838,0.429761
226833001,71717081,1132,17733800,283313,890616000,38975000,0.0159759,2.19778,2.19652,0.512704
226845822,71717081,17142,104907,442.119,3992400,60141.4,0.00421439,0.573283,0.573283,0.829793
226829932,71717081,800,1643480,28880.5,89175600,3891410,0.0175727,2.36778,2.36785,0.472723
226842230,71717081,16690,3863270,29158.1,205748000,4285400,0.00754753,1.10927,1.09688,0.56876
226843995,71717081,16894,1223920,25896.3,65413200,3597700,0.0211586,2.9395,2.9395,0.527691
226843869,71717081,16864,2342920,26622.4,125635000,3635420,0.0113629,1.55166,1.55166,0.478881
226834694,71717081,15727,139876,1311.84,8971920,179377,0.0093786,1.2824,1.2824,0.295468
226840609,71717081,16480,664411,8726.62,37053000,1194210,0.0131344,1.79739,1.79739,0.545445
226824858,71717081,429,2586940,39296.3,146648000,5371470,0.0151902,2.07638,2.02831,0.358609
226846575,71717081,17182,6208810,87247.7,309050000,11848600,0.0140522,1.90836,1.90714,0.638813
226837601,71717081,16091,69938,569.055,4798900,79038,0.00813656,1.13011,1.13011,0.147428
226844489,71717081,16987,34969,306.295,1949690,42439.4,0.00875903,1.21363,0,0
226843968,71717081,16887,1923300,34958.2,100695000,4829550,0.0181762,2.51108,2.51108,0.583085
226835921,71717081,15875,454597,3896.61,24375600,539509,0.00857157,1.18679,1.18679,0.570064
226832995,71717081,1128,3423340,86478.8,245487000,12399900,0.0252615,3.62215,3.6235,0.269085
226823492,71717081,141,10245800,148692,573252000,20282500,0.0145125,1.9796,1.97959,0.536766
226837134,71717081,15987,3118140,24218.5,158303000,3298510,0.00776698,1.05785,1.05627,0.781632
226835681,71717081,15843,5734920,90903.6,315574000,12989400,0.0158509,2.26497,2.26497,0.563662
226844799,71717081,17048,34969,600.466,1738050,82269.5,0.0171714,2.35264,0,0
226838487,71717081,16186,4132850,24097.2,220484000,3408410,0.00583066,0.824713,0.823954,0.492011
226844040,71717081,16901,489566,8100.3,30447900,1125040,0.0165459,2.29803,2.29803,0.331774
226844006,71717081,16895,384659,4252.52,16600600,565443,0.0110553,1.46998,1.46998,0.298075
226823812,71717081,292,314721,2471.62,15154800,341458,0.00785336,1.08496,1.08496,0.317127
226824039,71717081,335,839249,13204.4,48596700,1851420,0.0157337,2.20604,2.20604,0.591716
226826207,71717081,610,3914270,41791.5,196974000,6032490,0.0106767,1.54115,1.52732,0.844423
226830238,71717081,846,1196350,35743.8,69130500,5271940,0.0298774,4.4067,4.26748,0.360042
226848709,71717081,17535,175665,2963.09,7975200,400230,0.0168679,2.27837,2.28454,0.341541
226838917,71717081,16297,594473,6534.18,33155200,873535,0.0109916,1.46943,1.46943,0.394128
226844297,71717081,16970,2270230,44405.1,125133000,6111020,0.0195597,2.6918,2.69056,0.315615
226839112,71717081,16314,1084040,9246.93,64015800,1309590,0.00853007,1.20807,1.20807,0.428914
226823640,71717081,202,4664000,134103,308205000,19503100,0.0287527,4.18162,4.1446,0.380757
226826202,71717081,608,735743,7808.73,40200200,1075610,0.0106134,1.46193,1.60076,0.826487
226824449,71717081,339,39596800,391151,2258340000,56117700,0.00987835,1.41723,1.40298,0.577515
226838842,71717081,16271,209814,2175.55,9531110,292417,0.0103689,1.39369,1.39369,0.469843
226834214,71717081,15671,139661,2099.25,7474060,288810,0.015031,2.06793,2.06731,0.192505
226848286,71717081,17467,1743090,35788,77592800,4947300,0.0205313,2.83823,2.85718,0.36034
226849185,71717081,111220686,550815,5226.69,23391200,715866,0.00948902,1.29965,1.28872,0.639497
226826063,71717081,590,3209800,51876.9,213724000,7422280,0.016162,2.31238,2.3106,0.39777
226845515,71717081,17122,67548.7,900.841,3878470,127227,0.0133362,1.88348,1.86337,0.453253
226823423,71717081,105,139798,4612.82,7335300,654537,0.0329963,4.68201,4.68201,0.122935
226833279,71717081,10711,4537030,23282.7,296767000,3554340,0.0051317,0.783407,0.797801,0.525018
226826609,71717081,670,6329390,48180.2,392911000,6944870,0.00761214,1.09724,1.09724,0.366372
226832979,71717081,1120,244783,1534.12,16659200,213053,0.00626725,0.870376,0.870376,0.409614
226838868,71717081,16280,104907,727.052,5090080,95072.6,0.00693044,0.906256,0.906256,0.364138
226843164,71717081,16776,629442,8995.9,39140200,1268560,0.0142919,2.01538,2.01538,0.21753
226840125,71717081,16463,629442,2301.75,33902400,308242,0.00365682,0.489707,0.489707,0.605369
226840991,71717081,16547,104907,556.67,5482200,74681.3,0.00530632,0.711881,0.711881,0.182639
226844898,71717081,17075,769318,10631.5,39550300,1448990,0.0138194,1.88347,1.88347,0.47716
226832446,71717081,1050,1612920,47076.6,95872900,6561470,0.0291873,4.06808,4.15217,0.46572
226844825,71717081,17056,1957920,34402.4,99758100,4734170,0.0175709,2.41795,2.41799,0.418063
226831755,71717081,931,4056230,22763.4,176117000,3045370,0.00561196,0.75079,0.750782,0.576936
226848792,71717081,17560,52570.2,1064.07,2706000,144307,0.020241,2.74503,2.69093,0.119705
226838911,71717081,16294,594473,6534.18,33155200,873535,0.0109916,1.46943,1.46943,0.394128
226835212,71717081,15792,1888330,35730,111304000,4900800,0.0189215,2.59532,2.59532,0.47629
226842455,71717081,16709,804287,10171.9,52138800,1425360,0.0126471,1.77221,1.77221,0.375791
226837683,71717081,16101,34753.6,229.967,2278030,31507,0.00661706,0.906583,0,0
226842522,71717081,16713,139876,945.912,7523970,128671,0.00676251,0.919892,0.919892,0.277312
226834314,71717081,15679,908889,14677.2,44988800,1978060,0.0161485,2.17635,2.17633,0.380605
226834739,71717081,15731,419628,2508.19,21566900,343424,0.00597718,0.818401,0.818401,0.521358
226848091,71717081,17421,996031,17982.4,61277100,2521660,0.0180541,2.53171,2.47021,0.242153
226835443,71717081,15808,69938,571.87,4413250,77027.3,0.00817681,1.10137,1.10137,0.0838049
226831199,71717081,907,979132,13257.1,59119000,1818760,0.0135397,1.85752,1.85752,0.412273
226832163,71717081,982,279752,3238.21,13309400,468339,0.0115753,1.67412,1.67412,0.713527
226839263,71717081,16331,454597,5326.53,25764000,725538,0.011717,1.596,1.596,0.448397
226836769,71717081,15962,139876,2714.47,8447470,425024,0.0194063,3.03857,3.03857,0.618688
226838265,71717081,16133,4196280,45173.2,218361000,6716620,0.0107651,1.60062,1.60062,0.646094
226839991,71717081,16441,804287,7207.62,45303100,970049,0.0089615,1.2061,1.2061,0.319907
226840117,71717081,16462,1119010,4599.82,60275100,617630,0.00411062,0.551944,0.551944,0.632986
226832347,71717081,1015,2905610,76665.7,196444000,10856900,0.0263854,3.73653,3.89755,0.431379
226847976,71717081,17407,2076820,40600.7,90240300,5576190,0.0195495,2.68497,2.72694,0.325079
226843193,71717081,16780,384659,5516.86,22604600,765022,0.0143422,1.98883,1.98883,0.362071
226843621,71717081,16796,69938,2709.24,4720860,383289,0.0387377,5.48041,5.48041,0.0967815
226848073,71717081,17414,59768.2,1119.96,2169480,154167,0.0187384,2.57942,2.79379,0.683208
226823421,71717081,104,9329690,227956,514303000,31888200,0.0244333,3.41792,3.45312,0.386135
226834166,71717081,15666,10019900,108837,486052000,14744300,0.010862,1.4715,1.46462,0.610768
226844661,71717081,17002,34969,821.312,2308810,115034,0.0234869,3.28961,0,0
226829544,71717081,729,2788260,27675.3,167406000,3967430,0.00992565,1.42291,1.42895,0.620703
226835754,71717081,15853,53709100,341657,3246540000,48187800,0.00636125,0.8972,0.89464,0.815419
226841981,71717081,16668,29037700,314441,1807390000,45048000,0.0108287,1.55136,1.54546,0.49148
226839488,71717081,16359,734349,10194.7,40080400,1398370,0.0138826,1.90423,1.90423,0.704699
226847371,71717081,17315,1281060,24785.1,61704400,3378830,0.0193473,2.63752,2.66424,0.375202
226823614,71717081,188,244759,10455.3,17736600,1666860,0.0427166,6.81021,6.81038,0.257259
226833350,71717081,10737,2457520,30830.8,167355000,4629620,0.0125455,1.88386,1.93913,0.662411
226837215,71717081,16007,52196800,1169360,3297010000,166013000,0.0224029,3.18052,3.22062,0.519913
226847850,71717081,17386,796904,19039.5,35850900,2606200,0.0238918,3.27041,3.33149,0.367164
226842221,71717081,16689,972063,9141.87,58835400,1345150,0.0094046,1.38381,1.38237,0.360086
226838643,71717081,16233,1398760,18777.4,70820400,2517720,0.0134243,1.79997,1.79997,0.378581
226832515,71717081,1070,11469800,168608,775137000,23923100,0.0147001,2.08574,2.08574,0.375481
226832051,71717081,974,3890330,90094.5,252259000,12518300,0.0231586,3.2178,3.19076,0.31251
226825375,71717081,529,314721,6508.73,18591600,879758,0.020681,2.79536,2.79536,0.203524
226823720,71717081,236,615433,21834.7,38776100,3540360,0.0354786,5.75262,5.7632,0.327592
226844087,71717081,16908,419628,9777.36,21401000,1344040,0.0233001,3.20292,3.20292,0.607096
226836483,71717081,15939,3012840,32074.4,163479000,4409520,0.0106459,1.46357,1.46605,0.631734
226825185,71717081,494,2657640,27003.7,161391000,3706590,0.0101608,1.39469,1.39469,0.384724
226846414,71717081,17168,266194,9287.14,17093800,1333960,0.0348886,5.01123,5.07767,0.176982
226831713,71717081,929,244753,1496.06,14723700,210856,0.00611254,0.861503,0.861482,0.364037
226839315,71717081,16335,2272980,33657,128507000,4593420,0.0148074,2.02088,2.02088,0.454039
226831951,71717081,959,1258880,12547.1,77691900,1725150,0.00996687,1.37038,1.37038,0.370687
226840697,71717081,16494,174845,2710.53,10178200,371532,0.0155025,2.12492,2.12492,0.418376
226823328,71717081,50,454597,5999.75,27193100,823184,0.013198,1.8108,1.8108,0.103645
226838908,71717081,16293,209814,2138.18,10986900,285410,0.0101908,1.3603,1.3603,0.0769525
226845972,71717081,17158,4361840,72280.1,205611000,10164600,0.016571,2.33035,2.38828,0.641789
226847339,71717081,17311,2242250,45536.5,107972000,6216520,0.0203084,2.77245,2.81631,0.363201
226849746,71717081,112892283,69938,2477.32,3275540,341971,0.0354217,4.88962,4.88962,0.41962
226848596,71717081,17506,1192400,23612.2,54613000,3177790,0.0198023,2.66503,2.58772,0.437702
226825817,71717081,544,2377890,18611.1,122748000,2513240,0.00782673,1.05692,1.05692,0.443044
226826209,71717081,612,4126340,66640.1,212346000,9178200,0.0161499,2.22429,2.22429,0.433968
226825204,71717081,503,5315290,75247.1,312406000,10318300,0.0141567,1.94125,1.94125,0.398175
226838517,71717081,16193,1066420,5539.23,54163900,786624,0.00519422,0.737629,0.737039,0.516642
226836081,71717081,15903,391114000,4837670,22408000000,693350000,0.0123689,1.77276,1.7948,0.838735
226836703,71717081,15956,44254300,431823,2331790000,60046000,0.00975776,1.35684,1.3851,0.882628
226839178,71717081,16323,7588270,127231,429384000,17585400,0.0167668,2.31745,2.31745,0.469612
226823425,71717081,106,276125,4518.78,12375800,612250,0.016365,2.2173,2.22836,0.284349
226832395,71717081,1026,957355,4909.29,50934700,668737,0.00512798,0.698526,0.692859,0.418373
226825214,71717081,509,6460010,62001.6,358600000,8747090,0.00959776,1.35404,1.35345,0.539446
226849014,71717081,17605,20428.9,291.505,1308040,40051.2,0.0142692,1.96052,0,0
226839844,71717081,16415,1923300,23124.8,114817000,3175580,0.0120235,1.65112,1.65112,0.578819
226823792,71717081,279,138928,1872.97,9736440,286206,0.0134816,2.0601,2.06007,0.3532
226836346,71717081,15926,375777,4375.76,19016600,641597,0.0116446,1.70739,1.75686,0.535389
226847098,71717081,17275,3223660,46714.9,138158000,6285930,0.0144913,1.94993,1.95657,0.430413
226824715,71717081,393,69938,623.453,4882290,88450.1,0.00891436,1.26469,1.26469,0.473568
226838395,71717081,16162,489566,5319.75,25834000,729836,0.0108662,1.49078,1.49078,0.383417
226839308,71717081,16333,2272980,33657,128507000,4593420,0.0148074,2.02088,2.02088,0.454039
226835416,71717081,15807,914934,5159.01,41645600,703440,0.00563867,0.768843,0.758507,0.386122
226823346,71717081,59,979132,8660.57,59996400,1176830,0.00884515,1.20191,1.20191,0.423739
226838143,71717081,16120,2692610,23373.3,163603000,3377750,0.00868051,1.25445,1.25445,0.654908
226849686,71717081,111220882,705317,13712.5,34561900,1841810,0.0194415,2.61132,2.58839,0.424422
226835960,71717081,15882,244783,1773.27,10938500,270969,0.00724427,1.10698,1.10698,0.600618
226837163,71717081,15995,2238020,24573.8,127849000,3423660,0.0109802,1.52977,1.52977,0.354387
226833326,71717081,10729,1504870,7226.69,83977300,1044280,0.00480221,0.693937,0.696551,0.357845
226839195,71717081,16325,7588270,127231,429384000,17585400,0.0167668,2.31745,2.31745,0.469612
226826802,71717081,703,31254600,261744,1720380000,35783300,0.00837458,1.1449,1.14547,0.713115
226848494,71717081,17485,2454870,49391.2,133301000,6746430,0.0201197,2.74818,2.68467,0.308513
226826278,71717081,621,1958260,36286.1,97459000,4953560,0.0185297,2.52957,2.52957,0.379997
226829481,71717081,718,5140440,110931,294724000,15069800,0.02158,2.93162,2.93162,0.338567
226832460,71717081,1058,1713480,23938.3,105356000,3327120,0.0139706,1.94173,1.94173,0.592653
226824873,71717081,434,3258400,19225.3,130394000,2790010,0.00590024,0.856251,0.831903,0.983241
226838769,71717081,16255,279752,2379.23,13584200,312598,0.00850479,1.11741,1.11741,0.337832
226823432,71717081,112,176012,2255.83,8660750,308120,0.0128164,1.75056,1.77348,0.722297
226834390,71717081,15689,174643,3736,10016600,530723,0.0213922,3.0389,3.03922,0.258112
226841604,71717081,16647,69938,1041.64,3253840,138615,0.0148937,1.98198,1.98198,0.0983862
226833284,71717081,10713,5817820,28246.3,359881000,4242180,0.00485514,0.729171,0.7428,0.559195
226848771,71717081,17553,95381.1,1466.87,4998300,203493,0.0153791,2.13347,2.1349,0.180775
226848229,71717081,17451,541708,14120.6,26663600,1944620,0.0260669,3.58979,3.68558,0.317586
226832370,71717081,1018,10910300,96225.7,641828000,13168800,0.00881969,1.20701,1.20701,0.453675
226823370,71717081,72,209814,2963.51,12683300,405437,0.0141245,1.93237,1.93237,0.37926
226837104,71717081,15983,5104900,34538.8,299289000,4723010,0.00676581,0.925191,0.925539,0.752921
226840983,71717081,16546,104907,556.67,5482200,74681.3,0.00530632,0.711881,0.711881,0.182639
226823387,71717081,87,349690,3571.8,21949000,496421,0.0102142,1.4196,1.4196,0.424784
226845574,71717081,17123,5937590,88871.5,296809000,12278100,0.0149676,2.06787,2.0673,0.618835
226833560,71717081,15594,69938,759.338,3799680,103249,0.0108573,1.47629,1.47629,0.0851797
226824763,71717081,415,12483600,141437,698020000,21786500,0.0113298,1.74521,1.74521,0.627107
226847504,71717081,17336,138937,2362.52,5319330,310949,0.0170043,2.23806,2.24109,0.258251
226835592,71717081,15821,10560300,154551,555669000,21341000,0.014635,2.02086,2.02083,0.625639
226843709,71717081,16803,69938,1047.02,3227550,140342,0.0149707,2.00667,2.00667,0.475925
226839694,71717081,16389,174845,2079.88,9159280,290747,0.0118955,1.66289,1.66289,0.242371
226841886,71717081,16663,104907,1681.4,7330230,238273,0.0160275,2.27128,2.27128,0.239337
226829845,71717081,785,734322,15527,38428700,2081520,0.0211446,2.83461,2.8346,0.315756
226844460,71717081,16982,524535,9450.97,29136400,1310000,0.0180178,2.49745,2.49745,0.329674
226831637,71717081,926,12097400,75269.6,585286000,10671500,0.00622194,0.882125,0.882198,0.803292
226825827,71717081,556,2282480,51050.7,135998000,7101840,0.0223664,3.11146,3.15622,0.430876
226841964,71717081,16667,559504,6465.38,38433000,933179,0.0115555,1.66787,1.66787,0.327207
226833173,71717081,10700,2197660,14504,138390000,2050960,0.00659974,0.933248,0.932647,0.383104
226847347,71717081,17313,2242250,45536.5,107972000,6216520,0.0203084,2.77245,2.81631,0.363201
226832758,71717081,1073,106239000,874999,5781620000,132311000,0.00823616,1.24542,1.26407,0.757374
226848775,71717081,17555,65865.9,1790.22,3325520,244997,0.0271798,3.71963,3.71963,0.139024
226833429,71717081,15576,9231740,149886,515307000,20554900,0.016236,2.22655,2.22654,0.532765
226843985,71717081,16891,314721,4809.35,18680800,666412,0.0152813,2.11747,2.11747,0.585558
226844183,71717081,16931,103451,2395.23,5654780,358734,0.0231533,3.46768,3.46688,0.433312
226848186,71717081,17438,1899910,29588.7,80774600,3979640,0.0155738,2.09465,2.17371,0.535095
226823360,71717081,67,209814,5033.74,12235100,702764,0.0239914,3.34946,3.34946,0.220476
226847069,71717081,17266,942936,14995.3,39607600,2052880,0.0159028,2.17712,2.17702,0.359809
226823499,71717081,147,311254,5205.31,17684700,716917,0.0167237,2.30332,2.29338,0.351685
226835634,71717081,15832,1713200,32259.4,89664700,4454810,0.0188299,2.60029,2.59998,0.643893
226837200,71717081,16002,52196800,1169360,3297010000,166013000,0.0224029,3.18052,3.22062,0.519913
226823299,71717081,30,34969,367.605,2088220,50017.8,0.0105123,1.43035,0,0
226838111,71717081,16119,2692610,23373.3,163603000,3377750,0.00868051,1.25445,1.25445,0.654908
226848667,71717081,17527,240063,5257.25,12905600,715516,0.0218994,2.98053,2.97802,0.213513
226837117,71717081,15984,5104900,34538.8,299289000,4723010,0.00676581,0.925191,0.925539,0.752921
226838894,71717081,16289,209814,1797.54,10547900,234779,0.00856729,1.11899,1.11899,0.195387
226823806,71717081,289,4944680,50088.4,308392000,7133140,0.0101298,1.44259,1.44257,0.423115
226824554,71717081,359,4441060,69175.8,261721000,9605390,0.0155764,2.16286,2.16286,0.42425
226836087,71717081,15905,5025740,191711,314969000,31555900,0.0381457,6.27885,6.25084,0.413178
226825278,71717081,518,16674700,104863,908871000,14698400,0.00628877,0.881478,0.8815,0.8415
226840673,71717081,16489,4336160,55875.9,225036000,7547370,0.012886,1.74057,1.74057,0.485397
226848526,71717081,17490,347937,7895.6,19831700,1093280,0.0226926,3.14218,3.07052,0.205411
226839614,71717081,16383,1993230,30464.4,115581000,4330340,0.0152839,2.17252,2.17252,0.37821
226839711,71717081,16393,524535,7043.82,33194800,1005340,0.0134287,1.91664,1.91664,0.294201
226839241,71717081,16329,6853920,119981,387051000,16597600,0.0175055,2.42161,2.42161,0.443267
226843717,71717081,16809,155973000,1582250,8757390000,229642000,0.0101444,1.47232,1.4616,0.777088
226830639,71717081,881,2622670,30415.1,148866000,4161300,0.011597,1.58666,1.58666,0.311482
226849032,71717081,17620,626966,3374.85,18835400,454367,0.00538283,0.724708,0.803515,1.02915
226830068,71717081,826,8986730,169785,516500000,23583400,0.0188929,2.62424,2.62419,0.610067
226829940,71717081,803,41393600,682808,2315680000,94644400,0.0164955,2.28645,2.28621,0.567406
226835694,71717081,15845,3735050,33630.6,177773000,4830560,0.00900405,1.2933,1.25939,0.818285
226837637,71717081,16095,139876,829.589,5607840,119975,0.00593089,0.857724,0.857724,0.687029
226823707,71717081,232,1573530,7053.22,83612600,932724,0.00448241,0.592757,0.592744,0.643761
226849208,71717081,111220704,384659,6108.79,18274800,832751,0.0158811,2.16491,2.16491,0.363673
226844932,71717081,17081,2307790,34698.1,126118000,4780650,0.0150352,2.07153,2.0715,0.44376
226832478,71717081,1061,279752,5580.88,17450100,778212,0.0199494,2.78179,2.78179,0.130007
226830267,71717081,849,174845,1195.51,11571400,168092,0.00683753,0.961378,0.961378,0.655568
226847807,71717081,17363,1126640,24498.6,73682000,3503350,0.0217449,3.10956,3.11278,0.315213
226839153,71717081,16320,1084040,9246.93,64015800,1309590,0.00853007,1.20807,1.20807,0.428914
226833619,71717081,15607,349690,6399.89,19134000,855685,0.0183016,2.44698,2.44698,0.454621
226834397,71717081,15690,139740,2585.07,7402500,356999,0.0184992,2.55474,2.55455,0.069042
226837171,71717081,15996,1153980,12397.3,62260400,1669130,0.0107431,1.44642,1.44642,0.364029
226833365,71717081,182305697,3357000,46965,222467000,6770910,0.0139902,2.01695,2.01696,0.535585
226842249,71717081,16692,11759300,137821,746528000,19843100,0.0117202,1.68745,1.68367,0.541334
226834717,71717081,15729,944163,6577.66,48933400,900168,0.00696666,0.953403,0.953403,0.596948
226826131,71717081,601,1363450,14001.4,87107200,1981240,0.0102691,1.45311,1.45317,0.339817
226829487,71717081,720,895672,17551.5,58841200,2511150,0.0195959,2.80365,2.7637,0.204918
226826767,71717081,691,1392380,33743,89229900,4769150,0.024234,3.42517,3.4439,0.18273
226838667,71717081,16243,489566,7956.37,25222600,1054960,0.0162519,2.15488,2.15488,0.325763
226844838,71717081,17059,69938,919.162,3512370,123622,0.0131425,1.76759,1.76759,0.284873
226826534,71717081,655,3947920,14723.4,187925000,1941480,0.00372941,0.491771,0.491633,0.718173
226824992,71717081,450,2560340,23297.4,142107000,3338860,0.00909934,1.30407,1.30119,0.407471
226849057,71717081,17649,31128.5,733.021,1631720,99726,0.0235482,3.20369,0,0
226823488,71717081,138,9056970,72870.8,519792000,10013300,0.00804583,1.10559,1.10559,0.704119
226823647,71717081,206,174845,3161.16,7889570,430866,0.0180798,2.46427,2.46427,0.51037
226831479,71717081,920,16098500,81143.3,1007530000,12349500,0.00504041,0.767118,0.77501,0.555924
226831119,71717081,898,2452130,33332.8,140736000,4602890,0.0135934,1.8771,1.87141,0.343801
226841631,71717081,16650,46417400,567175,2796630000,80124500,0.012219,1.72617,1.72045,0.540682
226825088,71717081,465,5365380,35514.1,242229000,4974940,0.00661913,0.92723,0.909582,0.856039
226835268,71717081,15799,2733270,24737.9,154014000,3371260,0.00905065,1.23342,1.22497,0.56006
226841866,71717081,16661,1398760,17990.7,95262400,2567000,0.0128619,1.8352,1.8352,0.318224
226823449,71717081,120,1643540,28832.6,87722600,3943410,0.017543,2.39934,2.39934,0.693524
226834996,71717081,15776,5245350,92751.7,330720000,13225800,0.0176827,2.52143,2.52143,0.466126
226838888,71717081,16288,209814,1797.54,10547900,234779,0.00856729,1.11899,1.11899,0.195387
226832436,71717081,1044,349690,2388.8,18487500,318117,0.0068312,0.909711,0.909711,0.363747
226847281,71717081,17304,2090000,44911.3,109088000,6167050,0.0214887,2.95074,2.9596,0.2155
226825198,71717081,501,291653,287.928,5423560,42304.6,0.000987226,0.145051,0.144919,0.593439
226844706,71717081,17014,419628,1987.37,17498400,262156,0.00473603,0.624735,0.624735,0.534376
226849018,71717081,17606,20428.9,291.505,1308040,40051.2,0.0142692,1.96052,0,0
226832429,71717081,1039,123371,2512.47,8320010,361606,0.0203651,2.93103,2.9325,0.0730267
226838399,71717081,16163,12116300,88331.3,661605000,12315200,0.00729027,1.01641,1.0129,0.766177
226847822,71717081,17370,321522,6830.02,17734300,937473,0.0212428,2.91573,2.93286,0.178889
226824780,71717081,424,909067,4134.83,45711300,551043,0.00454844,0.606163,0.606245,0.885707
226845481,71717081,17118,244783,8235.82,14342200,1164480,0.0336454,4.75719,4.75719,0.081717
226846857,71717081,17232,834122,16977.2,47241500,2434510,0.0203533,2.91865,2.94767,0.457195
