id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226760321,71670697,72,209814,23.4235,7285650,3093.49,0.00011164,0.0147439,0.0147439,0.973225
226776050,71670697,16315,1084040,6435.15,48610200,1087490,0.00593627,1.00319,1.00319,1.78116
226780589,71670697,17482,279752,7298.02,14229100,1205260,0.0260875,4.3083,4.3083,0.799302
226769577,71670697,10696,833410,1910.02,45849300,299370,0.00229181,0.359211,0.343521,0.992556
226770077,71670697,182305697,3357020,9143.86,166122000,1319620,0.0027238,0.393092,0.393092,0.687181
226780400,71670697,17387,866706,24312.2,41573000,3706740,0.0280512,4.27682,4.25145,0.638616
226773242,71670697,15981,18637700,10774.4,723038000,1613820,0.000578098,0.0865892,0.0865858,2.51719
226779496,71670697,17030,524535,21080.7,32030700,3783170,0.0401893,7.21242,7.21242,0.481178
226765797,71670697,772,2517770,6927.69,120603000,999513,0.00275152,0.396984,0.396984,0.965689
226768980,71670697,1114,908859,546.32,41039600,83745.8,0.000601105,0.0921439,0.0921161,0.981719
226779490,71670697,17028,629442,25214.8,38760700,4495460,0.040059,7.14198,7.14198,0.456895
226772151,71670697,15854,8322620,162213,404841000,29959700,0.0194906,3.59979,3.59979,1.30527
226776106,71670697,16328,6853920,78764.6,373287000,11386200,0.0114919,1.66127,1.66127,0.847302
226765440,71670697,731,4720820,4329.89,173033000,656909,0.000917191,0.139152,0.139152,1.39008
226772003,71670697,15831,2132570,7871.92,58024200,1101480,0.00369128,0.516504,0.516377,1.04882
226760268,71670697,59,979132,1200.36,57905300,184894,0.00122595,0.188834,0.188834,1.42307
226777782,71670697,16597,174845,1341.33,9143810,183753,0.00767153,1.05095,1.05095,0.143548
226768106,71670697,1026,979132,1688.49,41870800,271774,0.00172448,0.277567,0.277567,1.86498
226770352,71670697,15576,9231750,4802.44,302000000,657094,0.000520209,0.0711776,0.0711771,1.83115
226778068,71670697,16700,879322,14834.4,49273000,2358870,0.0168702,2.6826,2.71334,0.450598
226780579,71670697,17473,135367,4053.91,5804990,741019,0.0299475,5.47415,5.36738,0.874684
226760069,71670697,2,839256,237.108,39476000,33720.9,0.000282521,0.0401796,0.0401796,0.934563
226779478,71670697,17018,314654,274.711,16839800,39933.2,0.000873057,0.126911,0.126888,0.55332
226772842,71670697,15936,11259400,18995.8,388721000,2928010,0.00168711,0.260051,0.260065,1.5585
226767313,71670697,938,3970410,98021.8,185772000,15449900,0.0246881,3.89127,3.88655,1.02969
226780587,71670697,17481,594473,14406.2,33552000,2254750,0.0242336,3.79285,3.79285,0.649715
226767337,71670697,939,209814,5792.58,10972800,848739,0.0276081,4.0452,4.0452,0.398591
226771416,71670697,15696,839256,978.783,45425500,137009,0.00116625,0.163251,0.163251,0.844799
226761534,71670697,280,69938,573.779,4249810,90349.3,0.0082041,1.29185,1.29185,0.016073
226773164,71670697,15965,489566,4424.14,19502200,688181,0.00903686,1.4057,1.4057,0.795241
226777928,71670697,16643,69938,892.713,2860310,149404,0.0127643,2.13623,2.13623,0.248045
226765582,71670697,754,18470300,56276.5,690669000,8702100,0.00304687,0.471141,0.470231,1.06126
226780658,71670697,17541,139876,2722.75,6064090,426588,0.0194655,3.04976,3.04976,0.222436
226764998,71670697,675,419628,65.7527,19581100,9865.11,0.000156693,0.0235092,0.0235092,1.66209
226765027,71670697,679,2335290,13502.1,119199000,1998780,0.00578177,0.855904,0.840428,1.1701
226766938,71670697,902,758866,7979.06,48515000,1396990,0.0105145,1.84089,1.87449,1.33504
226779789,71670697,17140,414102,11824,20799700,1823900,0.0285533,4.40447,4.33679,0.571757
226779569,71670697,17070,104907,1255.87,4217830,214378,0.0119713,2.04351,2.04351,0.144467
226780131,71670697,17284,616562,19180.6,29303400,2933060,0.031109,4.75712,4.72925,0.370143
226771376,71670697,15690,139866,21.3749,6013130,3056.2,0.000152824,0.0218509,0.0218511,0.909367
226780010,71670697,17216,276341,7744.25,13564800,1196450,0.0280243,4.32962,4.34426,0.366561
226775165,71670697,16197,311054,280.183,15501400,42863.1,0.000900755,0.1378,0.14885,1.03139
226774958,71670697,16178,230488,128.776,12249100,18617.8,0.00055871,0.0807753,0.0785632,1.23729
226777567,71670697,16546,103565,186.366,4700820,25351.5,0.00179951,0.244789,0.242609,1.42495
226778542,71670697,16790,1015180,6445.44,51051000,1003700,0.00634907,0.988694,0.957462,1.15637
226767710,71670697,970,734349,21772.9,39784600,3389610,0.0296492,4.6158,4.6158,0.215424
226775302,71670697,16218,244783,106.545,11209400,14581.3,0.000435263,0.0595683,0.0595683,1.08151
226776617,71670697,16398,27555600,163793,1661530000,25115400,0.00594411,0.911446,0.911446,2.06168
226770332,71670697,15570,174845,451.317,6809880,58221.8,0.00258124,0.332991,0.332991,1.07635
226764927,71670697,663,4545960,936.609,189557000,139682,0.000206031,0.0307266,0.0307266,1.5031
226780042,71670697,17250,8783290,204588,384385000,31382600,0.0232929,3.57299,3.5689,0.529853
226760839,71670697,183,3007330,12114.4,101271000,2238780,0.0040283,0.74444,0.74444,1.25334
226780341,71670697,17355,7132800,261557,410248000,41311800,0.0366697,5.79181,5.79154,0.724722
226771049,71670697,15666,10020500,19073,470609000,2757420,0.00190341,0.27518,0.273809,1.87057
226761153,71670697,217,2063170,106860,134271000,17919700,0.0517942,8.68552,8.68552,0.294727
226765570,71670697,750,333767,128.443,6800090,22168.7,0.000384828,0.0664197,0.0667219,1.36989
226771664,71670697,15760,279752,809.804,12511200,112745,0.00289472,0.403018,0.403018,0.917476
226760539,71670697,118,349690,359.827,16637600,49847.6,0.00102899,0.142548,0.142548,0.869729
226778042,71670697,16689,801734,4890.64,49127000,746430,0.00610008,0.931021,0.892702,0.754759
226776453,71670697,16384,1993230,67481,112409000,12658800,0.0338551,6.35088,6.35088,1.28849
226760915,71670697,199,3601810,1993.77,132920000,299290,0.000553546,0.0830945,0.0830945,1.55713
226764859,71670697,654,594473,4335.94,35214900,620753,0.00729376,1.04421,1.04421,0.37915
226778230,71670697,16725,5706760,67906.2,298293000,10688000,0.0118992,1.87286,1.8421,1.34218
226780541,71670697,17453,34969,250.84,1757730,38187,0.00717322,1.09203,0,0
226769114,71670697,1132,16288100,298194,834573000,46245100,0.0183074,2.83919,2.82118,0.651244
226780066,71670697,17261,238922,4389.9,9415200,676783,0.0183738,2.83266,2.8264,0.88267
226769303,71670697,10675,11225000,453751,732994000,90827300,0.040423,8.09149,8.09149,0.293218
226769498,71670697,10692,3040800,121665,177328000,22936800,0.0400108,7.54302,7.54103,0.757008
226779647,71670697,17110,559155,7107.2,22592800,1034350,0.0127106,1.84985,1.85007,0.634637
226780479,71670697,17429,349690,6260.94,19621800,935485,0.0179043,2.67519,2.67519,0.492408
226780963,71670697,111220688,69938,6251.71,5420010,1100640,0.0893894,15.7374,15.7374,0.317933
226767636,71670697,962,13805400,14859.2,644468000,2165180,0.00107633,0.156836,0.156914,1.1238
226761651,71670697,307,4201590,109922,224561000,17997700,0.026162,4.28354,4.27954,0.745321
226772242,71670697,15870,2098140,29521.3,109025000,5287930,0.0140702,2.52029,2.52029,2.3468
226760240,71670697,51,8042870,22501.6,479001000,3216520,0.00279771,0.399922,0.399922,1.18213
226769032,71670697,1118,174845,458.309,8931390,62670.8,0.00262123,0.358437,0.358437,0.324441
226771313,71670697,15684,3516520,5078.28,159502000,736877,0.00144412,0.209547,0.206625,1.67233
226772549,71670697,15908,7168640,69793.1,299574000,11058500,0.00973589,1.54262,1.54262,0.808559
226761721,71670697,318,69938,685.817,3055900,110972,0.00980608,1.58671,1.58671,0.142056
226777751,71670697,16586,139876,773.036,7686470,105836,0.00552658,0.756644,0.756644,0.174383
226762866,71670697,454,804287,835.34,42436000,125460,0.00103861,0.155989,0.155989,0.936225
226779995,71670697,17207,2577630,34888,122432000,5175150,0.0135349,2.00772,1.89661,1.07064
226769271,71670697,10674,13428100,520014,850165000,104751000,0.0387258,7.80087,7.80087,0.315483
226764151,71670697,585,874225,303.127,28842100,40608.6,0.000346738,0.046451,0.046451,1.27771
226776642,71670697,16407,419628,273.134,23528200,39606,0.000650895,0.0943837,0.0943837,0.567707
226780041,71670697,17249,69938,1922.72,3973030,300317,0.0274918,4.29405,4.29405,0.798092
226761985,71670697,358,209814,1340.78,12883200,194291,0.00639035,0.926015,0.926015,0.415251
226760636,71670697,146,12539500,247230,579083000,37686800,0.0197161,3.00544,2.96798,0.774097
226764666,71670697,649,629356,572.769,31956300,79362.9,0.000910088,0.126102,0.126087,0.624243
226778192,71670697,16712,197123,454.424,10211900,63317.7,0.00230528,0.321209,0.260348,0.473321
226777026,71670697,16463,629285,441.544,32490800,59582.9,0.00070166,0.0946835,0.0946612,1.12953
226761179,71670697,218,3671740,8561.16,207229000,1215390,0.00233163,0.331012,0.331012,1.09519
226780018,71670697,17220,27433300,824309,1421660000,132244000,0.0300478,4.82056,4.79555,0.894503
226768072,71670697,1022,8357590,112416,351794000,16572400,0.0134508,1.98292,1.98292,0.662731
226775616,71670697,16285,909194,3124.82,50110600,445222,0.00343691,0.489689,0.489689,0.486823
226763046,71670697,471,209814,197.489,12265100,28986.1,0.000941258,0.138151,0.138151,0.423702
226763941,71670697,543,3024820,6722.64,117112000,1242470,0.00222249,0.410758,0.412826,1.79663
226768676,71670697,1100,6189510,74630,344898000,10589500,0.0120575,1.71089,1.71089,0.593157
226774717,71670697,16138,839256,2665.17,40927500,447243,0.00317564,0.532904,0.532904,1.6743
226761475,71670697,263,314721,143.21,9920020,20751.6,0.000455037,0.0659366,0.0659366,0.86167
226779302,71670697,16937,34969,3064.23,2259910,556702,0.0876272,15.9199,0,0
226761993,71670697,359,4441060,2932.48,164606000,415304,0.000660309,0.0935146,0.0935146,2.19303
226762276,71670697,406,1503670,9292.25,73789300,1336020,0.00617973,0.888511,0.888511,0.887912
226778062,71670697,16698,6397880,85998.6,426448000,13865000,0.0134417,2.16712,2.16712,0.518404
226775412,71670697,16244,454597,4003.28,20361900,586423,0.00880622,1.28999,1.28999,1.05342
226779557,71670697,17062,1167430,15814.3,63239100,2378240,0.0135462,2.03715,2.0188,0.618538
226761818,71670697,330,23290.4,20.013,1527520,2984.98,0.000859277,0.128163,0,0
226768253,71670697,1042,1678510,1844.85,67783300,314291,0.0010991,0.187244,0.187244,1.15262
226768626,71670697,1094,1258880,4137.12,67320000,616626,0.00328634,0.489819,0.489819,0.790032
226779419,71670697,16990,2264990,22498.6,113141000,3321220,0.00993322,1.46633,1.41608,0.517872
226776046,71670697,16314,1084040,6435.15,48610200,1087490,0.00593627,1.00319,1.00319,1.78116
226779593,71670697,17085,1577120,15041.7,79571900,2234900,0.00953741,1.41707,1.34054,0.803357
226760708,71670697,160,5489660,23718.9,186439000,4408700,0.00432065,0.803093,0.803088,1.58335
226781022,71670697,111220790,34969,1826.65,2441350,287128,0.0522363,8.21093,0,0
226773641,71670697,16037,5064750,2937.63,177035000,460028,0.000580014,0.0908295,0.0892803,1.59649
226766170,71670697,837,1293470,4702.57,64785900,679270,0.00363561,0.525152,0.525005,0.83707
226764913,71670697,661,3085650,33240.5,174825000,4931920,0.0107726,1.59834,1.59451,0.829224
226762685,71670697,424,909192,646.337,44174800,95850.7,0.000710891,0.105424,0.105424,1.70849
226765143,71670697,700,874225,1068.36,37971500,143822,0.00122207,0.164514,0.164514,1.28589
226780749,71670697,17562,3165060,40732.3,127570000,6126500,0.0128693,1.93567,1.93125,0.984156
226772010,71670697,15832,1712960,5747.55,46492700,807035,0.00335533,0.471135,0.470994,1.02893
226780300,71670697,17328,969275,19883.2,51390300,3086620,0.0205135,3.18446,3.17552,0.404387
226770295,71670697,15567,620015000,2278720,27981500000,366569000,0.00367526,0.591226,0.589027,2.60111
226778460,71670697,16769,343828,6096.44,18446200,1162710,0.0177311,3.38166,3.3386,0.905095
226773235,71670697,15979,18637700,10774.4,723038000,1613820,0.000578098,0.0865892,0.0865858,2.51719
226777016,71670697,16459,524535,6804.3,27270700,972262,0.0129721,1.85357,1.85357,0.646198
226770868,71670697,15629,804287,888.998,31570200,119434,0.00110532,0.148496,0.148496,1.20883
226780458,71670697,17418,6014670,156245,310085000,23375200,0.0259773,3.88636,3.88636,0.658892
226762816,71670697,445,2832490,99356.9,170287000,15598200,0.0350776,5.5069,5.5069,0.254248
226780731,71670697,17553,104907,648.351,5938980,95584.9,0.00618025,0.911139,0.911139,0.699472
226765127,71670697,696,99340,2.29989,2231260,354.161,2.31517e-05,0.00356514,0.00343395,0.97728
226780553,71670697,17459,104905,2235.74,6144360,338198,0.021312,3.22384,3.22387,0.548919
226774438,71670697,16117,14729200,40321.4,805962000,7104080,0.00273751,0.482312,0.481458,3.52813
226776322,71670697,16359,734349,6311.83,42290200,917203,0.00859514,1.249,1.249,1.12621
226781209,71670697,112892265,139876,346.094,5984800,49909.8,0.00247429,0.356814,0.356814,0.896012
226775122,71670697,16195,67074.7,141.758,3407240,20399.1,0.00211344,0.304126,0.303751,0.046392
226761521,71670697,276,21435600,14510.2,772421000,2098890,0.000676922,0.0979158,0.0979202,2.19738
226778899,71670697,16882,1026710,8074.52,52408600,1176940,0.00786449,1.14632,1.10397,0.644921
226779808,71670697,17145,2720560,33793.3,139890000,4974740,0.0124214,1.82857,1.76739,0.907185
226771508,71670697,15716,69938,61.4433,3629480,8496.34,0.00087854,0.121484,0.121484,0.951397
226780110,71670697,17278,34969,776.421,1876910,119282,0.0222031,3.41108,0,0
226769934,71670697,10731,1433730,41625.5,80798200,7863480,0.0290331,5.48463,5.48463,0.484889
226760889,71670697,195,349690,69.0249,15314600,10577.7,0.000197389,0.0302489,0.0302489,1.20576
226777002,71670697,16453,2552500,16696.6,135723000,2369000,0.00654128,0.928111,0.928025,1.17187
226779813,71670697,17148,1398340,23350.9,71008500,3477590,0.016699,2.48695,2.35899,0.706818
226761775,71670697,324,384659,18.348,17694300,2581.19,4.76994e-05,0.00671032,0.00671032,1.21178
226770883,71670697,15631,209814,280.319,7857960,37854.2,0.00133604,0.180418,0.180418,1.47577
226777766,71670697,16591,1258730,13325.6,68746300,1934670,0.0105865,1.537,1.53685,0.583158
226778804,71670697,16868,1317120,7916.34,68022700,1211940,0.00601033,0.920145,0.912061,0.657617
226780601,71670697,17490,454597,4029.33,25638600,591424,0.00886353,1.30098,1.30098,0.721652
226774162,71670697,16080,587691,1444.96,32154000,214404,0.00245871,0.364823,0.362691,0.710267
226780355,71670697,17364,979132,36590.4,58074800,5929810,0.0373703,6.05619,6.05619,0.589007
226767997,71670697,1011,11923400,13462.1,593227000,1948450,0.00112905,0.163415,0.163409,1.14803
226779886,71670697,17169,104907,11953.8,8263140,2180460,0.113947,20.7847,20.7847,0.429947
226779523,71670697,17044,1354010,26143.4,72327000,3944290,0.0193082,2.91305,2.90343,0.627612
226772818,71670697,15933,1503670,411.498,72901000,60685.3,0.000273663,0.0403582,0.0403582,1.70185
226780592,71670697,17484,209814,4696.48,12931500,692903,0.022384,3.30247,3.30247,0.429439
226777871,71670697,16624,6109630,124485,292790000,19303300,0.0203752,3.15948,3.15459,0.851602
226781016,71670697,111220768,139876,2683.12,8028450,416051,0.0191822,2.97443,2.97443,0.870532
226780035,71670697,17241,909194,31446,57740000,4930830,0.0345867,5.4233,5.4233,0.264874
226764335,71670697,600,3216770,2828.46,154850000,418522,0.000879286,0.130106,0.130106,1.04196
226767298,71670697,936,12748200,468168,796691000,92065600,0.0367243,7.22186,7.22082,0.402124
226768731,71670697,1105,804287,5791.24,36994100,1023010,0.00720046,1.27195,1.27195,2.59966
226765169,71670697,703,31262300,157742,1475810000,28259000,0.00504576,0.903933,0.903933,2.92964
226774179,71670697,16083,6350710,16681.7,293141000,2461510,0.00262675,0.387595,0.387315,1.03712
226780853,71670697,17605,34969,571.921,1411640,81727.4,0.0163551,2.33714,0,0
226762315,71670697,409,2516270,3467.08,116755000,595255,0.00137786,0.236562,0.0986453,1.3473
226762634,71670697,416,909083,622.98,39131900,88602.3,0.000685283,0.0974633,0.0974649,1.61456
226780911,71670697,111220624,34969,1622.67,2358250,267245,0.0464032,7.64233,0,0
226766152,71670697,835,15421200,127714,654715000,18767500,0.00828175,1.21699,1.21699,0.801949
226760632,71670697,143,384656,9144.65,19075700,1358510,0.0237736,3.53175,3.53175,0.437355
226765786,71670697,771,82879600,1265410,4001280000,194321000,0.0152681,2.34462,2.30129,0.863232
226779665,71670697,17123,5278630,71707,260049000,10626600,0.0135844,2.01314,1.96436,0.874776
226780766,71670697,17569,419044,11414.2,20295000,1723090,0.0272386,4.11197,4.02141,0.360324
226769080,71670697,1126,69938,90.0669,3530430,12363.2,0.00128781,0.176774,0.176774,0.133089
226780296,71670697,17326,426725,1164.69,12782200,170030,0.00272938,0.398453,0.413038,1.03998
226766665,71670697,872,532183,2185.58,29261300,330478,0.00410683,0.620986,0.655863,0.807363
226773608,71670697,16032,28885200,45887.5,1277150000,7434570,0.00158862,0.257383,0.229567,2.68156
226768898,71670697,1109,139876,91.2852,5005990,12484.9,0.000652615,0.0892567,0.0892567,0.732122
226761957,71670697,351,6818960,6368.52,249479000,977389,0.000933944,0.143334,0.143334,3.22708
226779197,71670697,16899,1637900,11619.8,86676900,1842950,0.00709433,1.12519,1.0871,1.10034
226765855,71670697,780,839256,1724.22,44967500,269336,0.00205447,0.320922,0.320922,1.02665
226771383,71670697,15691,614133,27.5214,6714170,3756.85,4.48134e-05,0.00611732,0.00582742,1.87898
226771835,71670697,15790,34969,2.20418,1170730,283.989,6.30325e-05,0.00812116,0,0
226777829,71670697,16609,139876,983.582,7021040,136291,0.00703181,0.97437,0.97437,0.434211
226772277,71670697,15874,559504,10874,28764900,1976560,0.0194351,3.53269,3.53269,2.00496
226760828,71670697,181,3287090,2104.71,179702000,316716,0.000640296,0.0963517,0.0963517,1.22262
226775328,71670697,16226,419628,992.112,22877900,144557,0.00236427,0.344488,0.344488,0.860175
226776400,71670697,16376,43919500,327311,2569620000,52190700,0.00745252,1.18833,1.18828,2.43043
226771357,71670697,15689,174836,354.968,9207190,51662.7,0.0020303,0.295493,0.295491,0.416122
226780174,71670697,17303,349690,20491.9,25937400,3350320,0.0586002,9.58083,9.58083,0.186233
226779482,71670697,17023,16084400,325349,819761000,52515500,0.0202276,3.265,3.25601,1.03375
226780613,71670697,17498,104907,756.084,5875710,109693,0.00720719,1.04562,1.04562,0.246823
226771994,71670697,15830,4091370,33264.1,160823000,4700630,0.0081303,1.14891,1.14891,0.699685
226777948,71670697,16652,389290,1830.58,22690000,278518,0.00470236,0.715451,0.652463,0.929679
226776173,71670697,16333,2272980,24289.1,130284000,3524660,0.010686,1.55067,1.55067,0.988765
226769040,71670697,1120,244783,67.7134,14828400,9418.73,0.000276626,0.0384779,0.0384779,0.704233
226771939,71670697,15821,10560100,58011.9,379788000,8210690,0.0054935,0.77752,0.777481,1.00929
226778052,71670697,16694,11687500,149313,722913000,24839200,0.0127754,2.12527,2.12823,0.679626
226780734,71670697,17555,69938,1652.67,3825120,239408,0.0236305,3.42314,3.42314,0.159248
226760466,71670697,103,69938,25.6241,4138460,3486.17,0.000366383,0.0498466,0.0498466,0.331432
226777823,71670697,16607,454597,5311.01,24147800,759707,0.0116829,1.67117,1.67117,0.490358
226780292,71670697,17324,244783,6411.58,13615700,1003810,0.0261929,4.10081,4.10081,0.365663
226764449,71670697,617,839256,3364.26,49194800,539493,0.00400862,0.642823,0.642823,1.66888
226780710,71670697,17544,104907,2091.04,3908650,333407,0.0199323,3.17812,3.17812,0.241979
226770725,71670697,15608,594473,662.354,18733400,87227.8,0.00111419,0.146731,0.146731,1.0665
226772296,71670697,15882,244783,13723.8,13960900,2526880,0.0560652,10.3229,10.3229,1.12509
226769395,71670697,10684,4091370,168587,270793000,31551200,0.0412055,7.71164,7.71164,0.537938
226777699,71670697,16567,104907,215.925,5405580,31729.1,0.00205825,0.30245,0.30245,0.510399
226775650,71670697,16290,489566,1706.09,27174300,241274,0.00348491,0.492832,0.492832,0.397812
226780441,71670697,17407,2298120,82402.7,126612000,13223100,0.0358565,5.75385,5.74245,0.311007
226764973,71670697,671,408411,126.478,10213000,19690.4,0.000309683,0.0482121,0.0566087,1.7518
226768452,71670697,1072,839256,1231.48,42915100,171121,0.00146735,0.203896,0.203896,1.1815
226760697,71670697,157,2937270,1933.25,136544000,269885,0.000658176,0.0918828,0.0918802,1.53854
226777028,71670697,16464,384580,249.834,20094200,34787.1,0.000649627,0.0904547,0.0904365,1.19381
226778772,71670697,16858,810318,6087.28,42135800,912106,0.00751221,1.12561,1.12959,0.559253
226767770,71670697,977,1936090,3558.19,98952800,568667,0.00183782,0.293719,0.294622,1.93811
226773858,71670697,16070,944163,228.157,42176300,30496.9,0.00024165,0.0323004,0.0323004,1.11925
226770707,71670697,15606,524535,66.6338,18282000,11242.7,0.000127034,0.0214336,0.0214336,1.73851
226764181,71670697,587,419628,9408.95,23709100,1434030,0.0224221,3.41739,3.41739,0.378888
226765952,71670697,797,10106000,177655,563179000,26862900,0.0175791,2.65811,2.65811,0.750321
226771865,71670697,15797,2762490,13091.8,131426000,1901460,0.00473911,0.688311,0.688306,1.01775
226780630,71670697,17516,34969,203.706,1893260,28210.9,0.00582532,0.806739,0,0
226779245,71670697,16915,78514700,2553810,4591250000,495134000,0.0325265,6.30625,6.30079,0.522799
226778506,71670697,16785,86171.3,313.369,4664040,43809.2,0.00363658,0.508396,0,0
226776635,71670697,16405,279752,427.319,17781000,67226.9,0.00152749,0.240309,0.240309,0.909982
226781059,71670697,111220850,769318,17982.9,39598000,2581690,0.0233751,3.35581,3.35581,0.424222
226771306,71670697,15683,69938,396.164,3725120,58383.2,0.0056645,0.834786,0.834786,1.14942
226766945,71670697,903,1398760,57950,84078400,9350510,0.0414296,6.68486,6.68486,0.434942
226774754,71670697,16145,4790750,6688.17,234915000,1016550,0.00139606,0.21219,0.21219,1.16985
226762992,71670697,467,13742800,29164.7,684589000,4115610,0.00212218,0.299474,0.299474,1.12367
226780744,71670697,17559,174235,3819.18,9463800,556878,0.0219197,3.19612,3.19169,0.392166
226760605,71670697,135,734343,19635.6,37489800,2909940,0.026739,3.96265,3.96265,0.403424
226765394,71670697,726,28515500,60638.8,1519010000,10265900,0.00212652,0.360012,0.359361,3.70754
226777376,71670697,16520,4193450,41383.2,228964000,5900830,0.00986853,1.40715,1.40628,0.710669
226773321,71670697,15995,2238020,37938.1,112849000,6841310,0.0169517,3.05686,3.05686,1.27551
226780604,71670697,17491,34969,175.397,2100600,26868.2,0.0050158,0.768344,0,0
226780804,71670697,17586,244770,958.283,10524600,140436,0.00391504,0.573747,0.57373,1.27739
226779829,71670697,17152,164888,1974.25,8516660,299068,0.0119733,1.81377,1.80692,0.538966
226776653,71670697,16409,18288800,122850,1109790000,18340800,0.00671722,1.00285,1.00285,1.63909
226761858,71670697,337,12637100,34192.3,606326000,4935210,0.00270571,0.390533,0.389971,0.818856
226780080,71670697,17265,206626,4453.51,8377790,677313,0.0215535,3.27796,3.26622,0.68082
226760514,71670697,112,209814,13385.3,14417200,2348920,0.0637958,11.1953,11.1953,0.586931
226773171,71670697,15966,209814,1632.71,9055090,261223,0.00778172,1.24502,1.24502,0.563568
226778271,71670697,16738,1028440,13724.9,48051100,2214340,0.0133453,2.1531,2.11956,1.07397
226768130,71670697,1029,279752,2217.24,13248700,303774,0.00792574,1.08587,1.08587,0.793381
226760292,71670697,64,769318,11917.2,47374800,1900010,0.0154906,2.46973,2.46973,0.620298
226780584,71670697,17478,5488000,125244,292105000,18492200,0.0228214,3.36957,3.36929,0.60373
226780869,71670697,17620,734219,4241.64,24407600,641469,0.00577708,0.873675,0.846247,1.00011
226763537,71670697,511,1119010,9759.62,59456800,1367320,0.00872167,1.2219,1.2219,0.429371
226779480,71670697,17022,34969,14.7204,1856710,2364.72,0.000420957,0.0676233,0,0
226771618,71670697,15750,579544000,2131560,26216200000,344888000,0.00367799,0.595102,0.592839,2.63079
226781228,71670697,112892315,145992,1679.82,8799870,256567,0.0115062,1.75741,1.71319,0.697217
226762259,71670697,403,7063740,33509.2,310964000,5569550,0.00474383,0.78847,0.78847,2.37233
226778004,71670697,16674,1990110,20651.2,118156000,3001960,0.0103769,1.50844,1.50708,0.541818
226778038,71670697,16688,4873270,23267.9,263831000,3524310,0.00477459,0.723192,0.714376,0.784179
226763756,71670697,528,197540000,7214410,11905700000,1412210000,0.0365212,7.14896,7.13304,0.508915
226770188,71670697,182305713,349690,131.132,14711200,17927.4,0.000374994,0.0512666,0.0512666,1.26329
226778745,71670697,16851,454597,6743.91,23723100,1271620,0.0148349,2.79725,2.79725,0.580411
226775440,71670697,16250,1643540,14704.1,88246200,2157540,0.00894657,1.31274,1.31274,1.33534
226778885,71670697,16880,501061,2877.19,26708600,465242,0.00574219,0.928514,0.91229,1.06261
226766238,71670697,846,1398760,84521.1,95267200,14856200,0.0604258,10.621,10.621,0.349446
226773200,71670697,15974,5769880,34394.8,210682000,6810850,0.00596108,1.18041,1.18041,1.49109
226776834,71670697,16433,4301190,16763.6,256291000,2485300,0.00389743,0.577816,0.577816,0.953665
226768551,71670697,1084,4222530,3348.6,209094000,506445,0.000793032,0.119939,0.0993949,1.85903
226780076,71670697,17264,102448,2516.04,4192890,365592,0.0245591,3.56855,3.56702,0.0645288
226762642,71670697,418,1888330,5194.93,72801700,804115,0.00275108,0.425835,0.425835,1.68903
226769899,71670697,10726,419628,13690,24770100,2643980,0.0326242,6.30077,6.30077,0.184369
226771258,71670697,15676,314721,56.2656,15864500,7549.48,0.000178779,0.0239879,0.0239879,0.756493
226780930,71670697,111220650,104907,4134.13,6729940,712293,0.0394076,6.78975,6.78975,0.360053
226780031,71670697,17235,1608570,55114.6,96254200,8646520,0.034263,5.37527,5.37527,0.35455
226775317,71670697,16224,174845,93.0645,8966190,13194.5,0.000532268,0.075464,0.075464,0.272578
226766822,71670697,881,2622680,26448.3,144780000,4777950,0.0100845,1.82178,1.82178,0.978345
226771319,71670697,15686,3516520,5078.28,159502000,736877,0.00144412,0.209547,0.206625,1.67233
226777893,71670697,16631,3635180,94746.3,180148000,14787300,0.0260637,4.06784,4.06622,0.683596
226772967,71670697,15949,3007310,935.703,106102000,127088,0.000311143,0.0422597,0.0422594,1.31946
226766072,71670697,822,78519200,90867.1,3294530000,15423200,0.00115726,0.196425,0.193561,3.68613
226760608,71670697,136,12482400,329657,681686000,49415200,0.0264098,3.9588,3.95866,0.382408
226762661,71670697,422,1223920,8511.35,57978900,1225040,0.0069542,1.00092,1.00092,0.832113
226763282,71670697,486,8007900,37380.5,428178000,5968230,0.00466795,0.745292,0.745292,1.08518
226779798,71670697,17142,103519,464.527,4441110,63641.1,0.00448737,0.614777,0.621865,0.87881
226762652,71670697,421,258247,39.5071,4096070,5934.86,0.000152982,0.0229813,0.0321971,2.05198
226768712,71670697,1102,2832490,5145.22,137466000,719871,0.0018165,0.254148,0.254148,0.890931
226780621,71670697,17505,34969,131.975,1941910,18271.3,0.00377405,0.5225,0,0
226764060,71670697,565,1212320,1063.35,64912100,159170,0.000877121,0.131294,0.137537,0.821353
226767079,71670697,914,69938,2.36049,2825710,310.649,3.37512e-05,0.00444178,0.00444178,1.17195
226781011,71670697,111220758,34969,2225.64,2655620,364900,0.0636459,10.435,0,0
226777690,71670697,16564,769318,8440.04,43505800,1215910,0.0109708,1.58051,1.58051,0.383286
226770688,71670697,15604,1748450,212.187,59063200,31661.5,0.000121357,0.0181083,0.0181083,1.66674
226764987,71670697,674,34969,479.263,2134640,72784.4,0.0137054,2.0814,0,0
226780814,71670697,17590,278937,4619.11,10901200,690404,0.0165597,2.47513,2.4752,0.425197
226760961,71670697,209,2412860,156234,162640000,27011200,0.0647505,11.1947,11.1947,0.232753
