id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226303582,71616137,17112,289429,4046.1,15884000,538233,0.0139796,1.85964,1.7965,0.274093
226284783,71616137,255,590991,12350.6,35184100,1764980,0.0208981,2.98647,3.00537,0.498421
226301842,71616137,16771,996182,3445.66,52178500,462646,0.00345886,0.464419,0.474509,0.385398
226304079,71616137,17296,34969,357.925,1958510,48298.5,0.0102355,1.38118,0,0
226284833,71616137,289,279752,886.542,17330600,123165,0.00316903,0.440265,0.440265,0.224427
226289287,71616137,870,5070500,21347.2,273844000,2892750,0.00421007,0.570505,0.570505,0.427485
226303988,71616137,17250,8923130,64103,403604000,8476530,0.00718391,0.949951,0.965643,0.545624
226305520,71616137,111220876,572597,2641.27,29114500,348058,0.00461279,0.607859,0.603333,0.4051
226304723,71616137,17507,1262090,3489.97,52572700,455693,0.00276523,0.361062,0.370723,0.939181
226285890,71616137,441,244313,1265.88,13651400,168386,0.00518139,0.689221,0.689252,0.18976
226286975,71616137,529,160161,200.745,8630960,26704.9,0.0012534,0.166738,0.170693,0.320425
226302187,71616137,16848,747809,2197.23,38824900,294022,0.00293822,0.393178,0.413329,0.494836
226305345,71616137,111220766,791092,6915.79,40749200,924073,0.00874208,1.1681,1.19674,0.630663
226285812,71616137,426,768162,1998.38,40149900,262720,0.00260151,0.342011,0.341993,0.304023
226288644,71616137,704,384648,3265.54,21363300,426205,0.00848969,1.10804,1.10805,0.460019
226293479,71616137,15832,1280560,8155.79,63586200,1112980,0.00636891,0.869137,0.858308,0.328054
226283975,71616137,66,34969,279.411,1888400,36507.6,0.00799026,1.044,0,0
226289134,71616137,830,1537870,2218.85,79597700,283508,0.0014428,0.184351,0.184367,0.259458
226304323,71616137,17355,6117390,44310.6,313186000,5901820,0.00724339,0.964761,0.967973,0.439328
226304608,71616137,17448,21901.5,179.583,1119690,23637.4,0.00819957,1.07926,0,0
226300671,71616137,16509,16656200,90498.8,896210000,12391200,0.00543332,0.743939,0.775501,0.917755
226298493,71616137,16343,1871590,12439.6,98988600,1685030,0.00664653,0.900316,0.922666,0.607652
226304149,71616137,17325,239987,834.83,11565100,108538,0.00347865,0.452267,0.452133,0.126543
226303609,71616137,17139,485781,3063.23,25379300,407481,0.00630579,0.838817,0.854166,0.325203
226295366,71616137,16051,162187,265.884,6651150,36612.5,0.00163937,0.225742,0.210449,0.906168
226289594,71616137,1005,209814,1231.74,13527500,170141,0.00587063,0.810915,0.810915,0.102753
226289842,71616137,1052,904773,4803.15,46361700,636849,0.00530868,0.703877,0.704521,0.190757
226292036,71616137,15770,2667120,5047.23,150792000,679667,0.00189239,0.254831,0.252844,0.485638
226304516,71616137,17406,592520,2857.9,26573800,375161,0.00482329,0.633162,0.631508,0.545488
226301679,71616137,16748,69938,396.373,3269850,51084.3,0.00566749,0.730422,0.730422,0.121662
226300813,71616137,16563,139876,517.472,7344470,71266.9,0.00369951,0.509501,0.509501,0.172161
226295892,71616137,16139,681835,3104.84,35307100,434742,0.00455365,0.637605,0.642257,0.371413
226304339,71616137,17361,1119660,7303.1,64692200,977988,0.00652262,0.873471,0.879713,0.351741
226286382,71616137,505,134993,129.82,6806880,17150,0.00096168,0.127044,0.127467,0.150044
226289857,71616137,1059,67135.1,248.484,3857340,32540.8,0.00370126,0.484706,0.484841,0.221771
226290148,71616137,1129,92148200,1410780,5197410000,195962000,0.01531,2.1266,2.19385,0.974702
226290101,71616137,1105,384659,1020.42,20926700,132249,0.0026528,0.343807,0.343807,0.388997
226284921,71616137,321,69938,370.503,4033760,49742.8,0.00529759,0.711241,0.711241,0.107752
226304434,71616137,17368,2462270,17027.7,127500000,2265820,0.00691547,0.920217,0.910832,0.443013
226303559,71616137,17093,10330200,110211,533301000,14732200,0.0106689,1.42614,1.44015,0.452774
226303392,71616137,17004,2260860,8308.89,116390000,1097210,0.00367511,0.485309,0.484435,0.190864
226290473,71616137,15604,1733660,1884.92,87277800,246280,0.00108725,0.142058,0.142801,0.388322
226303541,71616137,17084,139876,560.037,8432580,73833,0.00400381,0.527846,0.527846,0.0764069
226284018,71616137,83,1759230,525.288,24350000,70301.4,0.00029859,0.0399615,0.0378803,0.968391
226286155,71616137,478,1331830,10642.2,83306100,1406840,0.00799062,1.05632,1.05297,0.18634
226290801,71616137,15618,134480,224.909,7038550,30462.2,0.00167244,0.226519,0.228862,0.642135
226293575,71616137,15843,5402920,38879.3,300380000,5205140,0.00719599,0.963394,0.924958,0.505048
226296829,71616137,16198,244783,586.36,13297700,75960.6,0.00239543,0.310318,0.310318,0.228616
226288245,71616137,662,174845,1974.97,10914800,264374,0.0112955,1.51205,1.51205,0.345722
226285271,71616137,391,4715700,20889.4,259028000,3153020,0.00442975,0.668622,0.665487,0.523319
226286762,71616137,519,2732500,25864.9,161770000,3584660,0.00946565,1.31186,1.27134,0.43356
226303504,71616137,17066,2044000,10377.8,109053000,1378510,0.0050772,0.674417,0.698676,0.437231
226283835,71616137,36,311904,836.889,14307300,109234,0.00268316,0.350215,0.351306,0.258791
226289411,71616137,922,69938,286.268,4392600,38779.7,0.00409317,0.554486,0.554486,0.421598
226293427,71616137,15830,3830980,31987.4,199501000,4230680,0.00834968,1.10434,1.06307,0.449983
226284655,71616137,231,34686.8,102.146,1687910,13819.9,0.00294481,0.398419,0,0
226305423,71616137,111220844,753649,4927.16,42251600,662011,0.00653774,0.878407,0.869617,0.302164
226304733,71616137,17512,417721,708.166,18868200,91744.9,0.00169531,0.219632,0.219448,0.49089
226304921,71616137,17560,69938,608.877,3639490,82660.2,0.00870596,1.18191,1.18191,0.0843251
226287322,71616137,566,1678060,3339.85,65196900,445020,0.00199031,0.265199,0.265134,1.19251
226295588,71616137,16079,655205,2226.99,37244000,305147,0.00339893,0.465728,0.465461,0.25919
226304655,71616137,17471,413475,1264.68,17167400,167807,0.00305865,0.405845,0.402305,0.4679
226290748,71616137,15615,871100,1262.41,42417500,166745,0.00144921,0.191419,0.198862,0.605763
226305147,71616137,111220650,104907,1220.52,5635220,169982,0.0116343,1.62031,1.62031,0.291468
226285760,71616137,422,581788,5118.92,31278800,690504,0.0087986,1.18686,1.31724,0.649708
226301505,71616137,16661,1398740,3955.7,82164000,533146,0.00282805,0.381161,0.381162,0.192813
226291322,71616137,15688,200952,327.529,6945860,43892.7,0.00162989,0.218424,0.219755,0.41407
226292484,71616137,15795,1143660,3754.7,55409500,489437,0.00328305,0.427956,0.428599,0.314534
226293657,71616137,15851,50721200,237827,3010840000,32172000,0.00468891,0.634291,0.620219,0.472406
226303423,71616137,17023,16390100,145657,857981000,19608200,0.00888688,1.19634,1.21621,0.636259
226293927,71616137,15881,244783,1133.01,13116800,156624,0.00462865,0.639849,0.639849,0.390029
226288964,71616137,754,8017130,33731.4,401593000,4570660,0.00420741,0.570111,0.57186,0.706785
226301612,71616137,16714,104713,272.852,4855440,35197.7,0.0026057,0.336134,0.336159,0.120478
226285401,71616137,398,1500450,13788.3,71048600,1820480,0.00918941,1.21329,1.22209,0.231331
226298187,71616137,16309,21294400,200746,1149180000,27041700,0.00942716,1.26989,1.26285,0.664913
226283921,71616137,45,290810,3778.24,16435100,502355,0.0129921,1.72743,1.72456,0.199136
226300702,71616137,16521,55676.1,811.979,3393540,117035,0.014584,2.10207,2.07812,0.0722213
226298288,71616137,16323,6847270,83961.5,380115000,11303000,0.012262,1.65074,1.60882,0.567733
226300026,71616137,16410,69938,2835.58,4729740,399174,0.0405441,5.70755,5.70755,0.0542706
226300497,71616137,16469,2206100,44963.1,128656000,6128420,0.0203813,2.77795,2.85083,0.434427
226303445,71616137,17034,1575920,20951.5,91493700,2844560,0.0132948,1.80501,1.81609,0.340351
226284892,71616137,311,944163,3325.35,50279700,437536,0.00352201,0.463411,0.463411,0.429976
226304466,71616137,17381,1141970,3895.58,42205200,510686,0.00341127,0.447196,0.454765,0.664582
226289503,71616137,965,486537,1003.64,21796500,141159,0.00206282,0.29013,0.27726,0.481359
226304728,71616137,17509,365415,1892.02,11916700,249304,0.00517773,0.682248,0.689332,0.657649
226291359,71616137,15692,139855,177.068,5843200,22702.2,0.00126608,0.162326,0.162318,0.39822
226294416,71616137,15957,2183440,7401.47,133906000,1006050,0.00338982,0.460765,0.463175,0.285034
226291863,71616137,15755,2342920,7213.36,130007000,946287,0.00307879,0.403891,0.403891,0.342853
226284270,71616137,178,909194,8059.68,54856000,1105620,0.00886464,1.21604,1.21604,0.256798
226283995,71616137,71,139876,432.948,7719560,57470.4,0.00309523,0.410867,0.410867,0.464897
226297560,71616137,16256,301895,772.231,16525100,103211,0.00255795,0.341876,0.353137,0.613337
226305039,71616137,17603,34963.5,145.157,1905370,18955.9,0.00415169,0.542162,0,0
226305355,71616137,111220782,34969,162.435,1574920,21963.7,0.00464511,0.62809,0,0
226303595,71616137,17123,5494450,58179,278089000,7704310,0.0105887,1.4022,1.41681,0.445623
226305274,71616137,111220722,219378,1946.93,12680500,260421,0.00887479,1.18709,1.19969,0.211353
226288445,71616137,683,1209780,5966.25,75466900,818211,0.00493167,0.676328,0.665841,0.339507
226286087,71616137,467,8996040,18957.8,458828000,2532480,0.00210735,0.281511,0.28263,0.769385
226301537,71616137,16681,1465860,4063.09,82983500,548194,0.00277182,0.373975,0.380347,0.202253
226296284,71616137,16172,3566490,14469.4,193957000,2002530,0.00405704,0.561485,0.561492,0.286863
226283970,71616137,64,324940,8940.11,19724400,1282960,0.0275131,3.94828,3.96526,0.263514
226298372,71616137,16331,454597,3405.6,27358700,464830,0.00749147,1.02251,1.02251,0.272279
226289601,71616137,1007,11385900,42079.3,651618000,5831330,0.00369574,0.512153,0.512272,0.294684
226290156,71616137,1139,209633,371.239,9957420,50188.6,0.0017709,0.239412,0.239543,0.540855
226287057,71616137,533,2534420,7855.81,124470000,1074400,0.00309965,0.423925,0.421231,0.391801
226293096,71616137,15821,9306910,61006.8,483736000,8136790,0.006555,0.874274,0.839907,0.588085
226293016,71616137,15814,1001600,2068.64,57823800,273216,0.00206533,0.272779,0.279162,0.348406
226288220,71616137,653,69747.4,388.786,3783280,52291.9,0.0055742,0.749732,0.749131,0.415351
226302158,71616137,16843,3138300,10619.5,160245000,1413500,0.00338383,0.450404,0.461109,0.335959
226290126,71616137,1118,174845,544.345,8805030,71700.4,0.0031133,0.41008,0.41008,0.143772
226296309,71616137,16177,3566490,14469.4,193957000,2002530,0.00405704,0.561485,0.561492,0.286863
226285902,71616137,442,1399070,2483.32,48834000,348937,0.00177498,0.249407,0.252066,0.804959
226293548,71616137,15838,886181,3494.43,49010500,480815,0.00394324,0.54257,0.519797,0.793147
226290427,71616137,15596,1400410,3399.98,72911800,452311,0.00242784,0.322984,0.335267,0.43145
226297910,71616137,16289,209814,367.127,10836900,48014.7,0.00174978,0.228844,0.228844,0.267865
226284260,71616137,170,1188950,19736.3,74085800,2726910,0.0165998,2.29355,2.29355,0.248243
226303148,71616137,16953,589470,6571.58,31989900,903267,0.0111483,1.53234,1.50751,0.401355
226291165,71616137,15671,133100,193.112,6428120,26221.4,0.00145088,0.197005,0.201213,0.464063
226301557,71616137,16691,647065,1755.52,35942900,239885,0.00271305,0.370728,0.376314,0.385807
226305650,71616137,124372464,38226,364.758,1638290,47524.8,0.00954213,1.24326,1.24329,0.170253
226286109,71616137,471,99657.2,662.028,5521380,97139.6,0.00664306,0.974737,0.966125,0.188783
226304680,71616137,17487,2707360,16439.4,133355000,2174850,0.00607212,0.803311,0.778161,0.589436
226301458,71616137,16632,1434610,5123.7,75077900,680563,0.00357148,0.474388,0.47786,0.261376
226300777,71616137,16551,69782.8,208.951,3593220,29153.9,0.0029943,0.41778,0.417846,0.100142
226287087,71616137,534,362988,3904.77,20585100,523580,0.0107573,1.44242,1.4282,0.190303
226302946,71616137,16928,2747680,30643.3,162201000,4239180,0.0111524,1.54282,1.52557,0.295207
226299986,71616137,16407,419628,8445.43,23798700,1160110,0.020126,2.76462,2.76462,0.293174
226286932,71616137,526,1468700,4220.66,51883600,575478,0.00287374,0.391829,0.391829,0.630971
226304625,71616137,17455,451394,1498.42,22772000,194927,0.00331955,0.431835,0.431866,0.278014
226293604,71616137,15845,3048440,19368.1,157277000,2661390,0.00635345,0.873032,0.83434,0.626929
226284910,71616137,319,2342920,10361.2,120763000,1325160,0.00442236,0.565603,0.565603,0.623231
226304638,71616137,17462,3308460,12914.8,140749000,1691050,0.00390355,0.511127,0.504734,0.642916
226284505,71616137,203,66622.2,579.517,3447080,76881.5,0.00869856,1.15399,1.13371,0.156722
226304072,71616137,17292,6338890,54386,330372000,7302250,0.00857974,1.15198,1.18404,0.558903
226301397,71616137,16608,264172,711.018,14649500,94707.1,0.0026915,0.358506,0.362882,0.210276
226289687,71616137,1041,7972930,63914.9,328719000,9664560,0.00801648,1.21217,1.21217,1.18069
226285256,71616137,382,18286400,82881.2,1010490000,11952200,0.00453241,0.653611,0.64943,0.69335
226285698,71616137,414,279752,2961.74,15658000,406155,0.010587,1.45184,1.45184,0.399956
226289404,71616137,919,754503,3415.14,46622300,458951,0.00452635,0.608282,0.610218,0.224518
226285245,71616137,378,2762550,16960.1,184121000,2292640,0.0061393,0.829901,0.829901,0.223604
226289316,71616137,882,746426,4820.04,44303300,641188,0.00645749,0.85901,0.830021,0.260687
226290712,71616137,15613,871100,1262.41,42417500,166745,0.00144921,0.191419,0.198862,0.605763
226296771,71616137,16194,734186,3844.65,41924900,520906,0.00523661,0.709502,0.709489,0.226674
226304599,71616137,17445,477192,2179.91,17669400,287721,0.0045682,0.602946,0.619927,0.947252
226286054,71616137,461,450895,3129.87,27260500,419825,0.00694146,0.931091,0.929251,0.234872
226303951,71616137,17238,660032,5696.42,34262400,750284,0.00863052,1.13674,1.13591,0.229009
226304773,71616137,17529,1676560,4359.09,82030800,567472,0.00260002,0.338474,0.338339,0.436595
226304674,71616137,17483,101534,1237.16,6076080,167096,0.0121847,1.64572,1.6455,0.172405
226284820,71616137,278,9373750,24905.1,464766000,3314790,0.0026569,0.353625,0.354615,0.711752
226284005,71616137,74,314721,1462.34,18962600,200009,0.00464648,0.635514,0.635514,0.0982208
226284752,71616137,246,760539,3420.65,37625700,450289,0.00449767,0.592065,0.596853,0.388443
226290477,71616137,15605,476238,659.968,24776000,87093.7,0.00138579,0.182878,0.184396,0.455012
226302370,71616137,16863,792718,2389.94,40437500,317942,0.00301486,0.401078,0.401395,0.206504
226284588,71616137,215,1526440,17338.6,89200200,2398300,0.0113588,1.57117,1.60029,0.589978
226299597,71616137,16394,519069,8667.43,31179100,1235700,0.016698,2.3806,2.3856,0.345391
226284223,71616137,143,135035,1020.45,6470370,134516,0.00755697,0.996159,0.996252,0.162519
226290221,71616137,10694,1363790,6027.35,69624100,828613,0.00441956,0.607581,0.607581,0.312675
226304159,71616137,17328,970023,3936.84,43696900,513402,0.0040585,0.529268,0.52944,0.31746
226283792,71616137,12,139876,377.012,6364150,49486.2,0.00269533,0.353786,0.353786,0.182532
226290468,71616137,15603,314698,242.295,15473900,31291.2,0.00076993,0.0994326,0.0994339,0.121776
226291995,71616137,15768,600669,1824.75,31700600,257658,0.00303786,0.428952,0.426341,0.761506
226295306,71616137,16041,4034730,21725.9,241937000,2968580,0.00538474,0.735758,0.72921,0.251255
226302984,71616137,16936,104579,1466.35,6058040,205933,0.0140214,1.96915,1.96931,0.12379
226286440,71616137,507,46497100,110826,2367460000,15470800,0.00238351,0.332726,0.335494,0.648627
226295529,71616137,16071,279570,2062.07,16391600,272226,0.00737587,0.973732,0.973825,0.21162
226304487,71616137,17395,450917,1856.98,22068100,240897,0.00411823,0.534239,0.534351,0.223217
226303390,71616137,17002,34969,158.217,2111440,21011.8,0.00452449,0.60087,0,0
226285442,71616137,401,381298,1086.77,21109900,148557,0.00285018,0.389609,0.389932,0.243965
226302716,71616137,16889,1633920,8146.25,82225600,1084580,0.00498572,0.663792,0.649954,0.486285
226286184,71616137,480,174845,416.433,9085190,54522.7,0.00238173,0.311835,0.311835,0.290492
226301432,71616137,16620,69938,446.188,4031590,59796,0.00637977,0.854986,0.854986,0.205176
226301626,71616137,16720,1196770,2671.17,62054500,354567,0.00223199,0.29627,0.302834,0.261744
226297612,71616137,16265,594127,1067.97,30850100,136586,0.00179754,0.229894,0.229961,0.375055
226284837,71616137,294,17168300,47213.7,998800000,6440240,0.00275006,0.375125,0.3837,0.337393
226295716,71616137,16099,104907,671.013,6223260,93192.9,0.00639627,0.888338,0.888338,0.124682
226285425,71616137,399,3892100,20534.1,215548000,2852320,0.00527584,0.732849,0.727821,0.477451
226290116,71616137,1113,240782,7586,15734200,1063880,0.0315057,4.41845,4.41034,0.221613
226301815,71616137,16765,195880,340.454,10720300,46317.4,0.00173808,0.236458,0.241587,0.427919
226301980,71616137,16793,811278,3930.74,41338800,524107,0.00484512,0.646026,0.633968,0.585818
226303497,71616137,17062,997833,9015.79,54306700,1220970,0.00903538,1.22362,1.2153,0.61347
226302018,71616137,16803,54965.5,263.203,2720430,34502.2,0.00478852,0.627707,0.644868,0.467616
226303564,71616137,17096,874003,11200.8,44347200,1548710,0.0128155,1.77198,1.77196,0.32623
226290017,71616137,1073,54338600,304545,2948920000,43342300,0.00560459,0.797635,0.792523,0.912422
226298003,71616137,16292,196668,749.729,11033000,102180,0.00381216,0.519554,0.524885,0.203608
226305370,71616137,111220790,34801.2,99.7346,1799330,13059.1,0.00286584,0.375249,0,0
226299233,71616137,16378,139876,1077.19,6482420,166663,0.00770106,1.19151,1.19151,0.707388
226288771,71616137,712,174845,778.842,9130200,103935,0.00445447,0.594443,0.594443,0.281915
226290141,71616137,1126,69938,112.209,3742490,14255.6,0.00160441,0.203832,0.203832,0.213831
226301546,71616137,16687,2665570,6336.17,158703000,871857,0.00237704,0.327081,0.329835,0.265039
226289625,71616137,1018,34969,181.944,2284750,25458.9,0.00520299,0.728041,0,0
226305543,71616137,111220930,34963.5,145.157,1905370,18955.9,0.00415169,0.542162,0,0
226303938,71616137,17233,176590,985.641,9470720,130838,0.00558153,0.740918,0.759426,0.319901
226301542,71616137,16683,743927,1979.39,42125000,266520,0.00266073,0.358261,0.365885,0.238455
226302921,71616137,16920,62126300,356696,3365700000,50540900,0.00574146,0.813519,0.814047,0.853005
226288972,71616137,756,244625,243.186,11780800,30858.6,0.00099412,0.126147,0.12615,0.123972
226300737,71616137,16537,848063,9939.09,47098400,1386340,0.0117198,1.63471,1.69353,0.519236
226290210,71616137,10689,4231250,35888.2,174152000,5454960,0.0084817,1.28921,1.28921,1.18985
226290282,71616137,10732,2743190,6115.39,163915000,839580,0.0022293,0.30606,0.309881,0.441999
226303636,71616137,17159,489566,4986.38,23032000,692042,0.0101853,1.41358,1.41358,0.340425
226302722,71616137,16890,314508,2497.22,18150900,340607,0.00794009,1.08298,1.08285,0.210444
226284792,71616137,260,303145,1259.3,9861820,203132,0.00415411,0.670082,0.669828,0.396978
226291634,71616137,15728,943904,1629.01,35959500,215096,0.00172582,0.227879,0.227884,0.358834
226295650,71616137,16085,520369,2609.3,27507800,348019,0.00501432,0.668792,0.673598,0.148847
226300724,71616137,16532,2296850,29738.1,131345000,4106830,0.0129473,1.78802,1.88142,0.622777
226290168,71616137,1142,804284,2558.41,38508300,341058,0.00318098,0.424052,0.424051,0.880944
226294368,71616137,15950,1993190,2066.45,48323000,265353,0.00103676,0.13313,0.133128,0.915517
226290352,71616137,15570,174845,521.204,8453950,69960.3,0.00298095,0.400127,0.400127,0.58974
226289701,71616137,1045,34969,176.91,2186000,24937.5,0.00505906,0.713133,0,0
226299600,71616137,16395,31013500,905239,1916160000,126505000,0.0291885,4.07902,4.19752,0.459353
226298478,71616137,16342,139876,1308.42,8566300,188664,0.00935413,1.34879,1.34879,0.255766
226297551,71616137,16255,254382,1004.41,14137700,134813,0.00394843,0.529962,0.540209,0.26743
226304663,71616137,17476,11176100,49184,480284000,6515630,0.00440083,0.582999,0.580314,0.854779
226300746,71616137,16541,1334360,5639.09,72682500,762887,0.00422608,0.571727,0.596734,0.534277
226294655,71616137,15987,2595050,27033.8,140443000,3643610,0.0104175,1.40406,1.39563,0.759345
226292565,71616137,15804,817539,1569.63,48517900,214553,0.00191994,0.262437,0.270846,0.273705
226301136,71616137,16594,104907,376.662,5681170,51677.3,0.00359044,0.492601,0.492601,0.123376
226284253,71616137,163,139876,1067.21,8905500,137186,0.00762966,0.980768,0.980768,0.140199
226304333,71616137,17359,69938,610.974,3570990,82360.3,0.00873594,1.17762,1.17762,0.35561
226291372,71616137,15694,907140,1346.44,46367800,173180,0.00148427,0.190907,0.190963,0.352607
226290019,71616137,1074,151571,46.937,2390500,6487.38,0.00030967,0.042801,0.0410942,0.455534
226293535,71616137,15837,886181,3494.43,49010500,480815,0.00394324,0.54257,0.519797,0.793147
226288945,71616137,749,2272130,8961.6,111500000,1182290,0.00394414,0.520345,0.536941,0.426862
226300281,71616137,16434,1083850,33347.4,63323600,4811350,0.0307676,4.43914,4.57004,0.367176
226290988,71616137,15653,1815500,2218.64,86715700,295437,0.00122206,0.16273,0.171702,0.63443
226295204,71616137,16021,66219500,261838,3377330000,35174400,0.00395409,0.531179,0.527025,0.723909
226289872,71616137,1066,1080600,1656.66,45407500,225957,0.00153309,0.209102,0.207541,0.373468
226305017,71616137,17593,137887,57.8895,2818450,7613.57,0.000419832,0.055216,0.0549129,0.630659
226290386,71616137,15585,244783,452.528,12758600,58654.7,0.00184869,0.239619,0.239619,0.263656
226305407,71616137,111220824,1049180,6695.71,54343700,891994,0.00638184,0.85018,0.847504,0.446169
226288616,71616137,702,734349,3114.14,50899500,413942,0.00424068,0.563686,0.563686,0.231374
226304449,71616137,17373,1408140,11051.5,69991600,1467460,0.00784832,1.04212,1.0616,0.463708
226304649,71616137,17467,2019200,8910.95,93832500,1163450,0.00441312,0.576194,0.574322,0.464254
226289531,71616137,975,34969,216.621,2036660,29147,0.00619465,0.833511,0,0
226302094,71616137,16822,841085,5677.93,50360300,789183,0.00675072,0.938291,0.940797,0.207561
226301587,71616137,16705,2600890,7149.88,135193000,957329,0.00274902,0.368078,0.375627,0.305317
226289250,71616137,856,32586000,823217,1993010000,115415000,0.0252629,3.54186,3.6208,0.530314
226302382,71616137,16864,2186780,8937.01,111653000,1181330,0.00408683,0.540215,0.542884,0.301425
226304428,71616137,17365,307875,1396.7,18119900,188717,0.00453658,0.612966,0.614158,0.271669
226291310,71616137,15687,1213590,739.348,23784900,97802.8,0.000609223,0.0805895,0.0780121,1.29013
226302275,71616137,16858,565884,1875.62,29090700,251258,0.0033145,0.44401,0.452159,0.225767
226288018,71616137,623,114467000,492483,6458480000,66469600,0.0043024,0.580689,0.571572,0.648973
226292533,71616137,15799,2490260,5163.95,130952000,687811,0.00207366,0.276201,0.279806,0.406513
226300867,71616137,16572,139876,493.948,7116700,68305.5,0.00353133,0.488329,0.488329,0.150827
226293073,71616137,15818,80324000,419932,4638730000,56713300,0.00522797,0.706057,0.688884,0.553294
226292579,71616137,15806,991806,2024.74,43379900,263420,0.00204147,0.265596,0.264989,0.582471
226301623,71616137,16719,1502080,3644.35,76564300,480931,0.0024262,0.320176,0.323466,0.310368
226288708,71616137,707,1258850,2255.35,66941600,291326,0.00179159,0.231422,0.231426,0.377464
226305160,71616137,111220658,1575920,20951.5,91493700,2844560,0.0132948,1.80501,1.81609,0.340351
226289116,71616137,819,156880,676.756,8616820,91272.2,0.00431385,0.581797,0.57543,0.10415
226301358,71616137,16597,174713,501.816,9604480,68151.9,0.00287224,0.39008,0.390009,0.147983
226284623,71616137,226,2138950,5362.57,113485000,714359,0.0025071,0.333976,0.352109,0.492429
226294454,71616137,15961,1212340,4467.17,74178600,605734,0.00368476,0.499642,0.502337,0.243013
226301491,71616137,16650,41475100,139690,2307440000,18882400,0.00336805,0.455272,0.459532,0.499277
226294316,71616137,15942,8400300,25504.2,360093000,3384490,0.0030361,0.402902,0.403517,0.786444
226296355,71616137,16180,174845,793.756,9965610,107442,0.00453977,0.614497,0.614497,0.420133
226287571,71616137,596,3594690,12547.2,180858000,1643880,0.00349047,0.457309,0.472714,0.452147
226294310,71616137,15940,8400300,25504.2,360093000,3384490,0.0030361,0.402902,0.403517,0.786444
226305352,71616137,111220778,34969,357.925,1958510,48298.5,0.0102355,1.38118,0,0
226284025,71616137,87,349690,924.575,18388400,121863,0.00264398,0.348488,0.348488,0.578347
226286210,71616137,485,53222600,255052,3143850000,34636900,0.00479217,0.650793,0.640625,0.424915
226300228,71616137,16426,174845,4424.8,10926400,608125,0.025307,3.47808,3.47808,0.176039
226304051,71616137,17282,1641770,10742.6,75721000,1397400,0.00654329,0.851158,0.850982,0.427027
226292405,71616137,15792,1591420,3969.15,87346100,529596,0.0024941,0.332783,0.331801,0.287946
226302909,71616137,16916,34707.7,223.905,2281270,32329,0.00645114,0.931465,0,0
226303138,71616137,16949,22512700,116501,1242640000,16450600,0.00517492,0.730725,0.730705,0.743016
226289216,71616137,843,2482800,10183.7,123943000,1398860,0.0041017,0.56342,0.56342,0.342521
226301385,71616137,16605,279509,821.513,14611700,109715,0.00293912,0.392526,0.392529,0.207283
226301477,71616137,16640,174845,492.387,7966050,64669,0.00281613,0.369864,0.369864,0.320879
226288339,71616137,672,53222600,255052,3143850000,34636900,0.00479217,0.650793,0.640625,0.424915
226290949,71616137,15631,202084,289.024,10712100,38206.6,0.00143022,0.189063,0.200968,0.871905
226290066,71616137,1091,19209500,63193.8,1105080000,8519900,0.00328972,0.443525,0.442376,0.307999
226296688,71616137,16186,4193820,19091.3,224854000,2596860,0.00455226,0.619211,0.619247,0.312277
226301646,71616137,16731,34969,133.566,2005290,17982.7,0.00381956,0.514247,0,0
226304693,71616137,17493,263316,1244.46,13529900,165474,0.00472611,0.628423,0.620891,0.592239
226290924,71616137,15629,778418,1041.61,39371500,137643,0.00133811,0.176824,0.183131,0.619512
226290508,71616137,15610,242140,223.348,8484390,29356.1,0.000922393,0.121236,0.121311,0.30347
226291682,71616137,15731,419369,722.321,16638500,95651.2,0.0017224,0.228084,0.228095,0.332334
226289305,71616137,879,8014700,24819.3,393546000,3483230,0.00309673,0.434605,0.434726,0.585782
226295898,71616137,16140,1389990,6484.22,73036000,935878,0.00466495,0.673299,0.673815,0.346338
226292281,71616137,15788,241811,373.379,12626100,49561.8,0.00154409,0.20496,0.20474,0.155954
226305546,71616137,111220932,34969,141.966,1651660,19218.2,0.00405978,0.549579,0,0
226301581,71616137,16701,902844,3525.42,48297400,489315,0.00390479,0.54197,0.547934,0.244074
226304579,71616137,17437,6317060,24609.7,258507000,3225090,0.00389575,0.510537,0.508756,0.735355
226301377,71616137,16602,816599,2267.33,43546300,303676,0.00277655,0.371879,0.3725,0.209992
226283932,71616137,51,5605780,166097,354756000,23339600,0.0296296,4.16348,4.3019,0.393415
226301495,71616137,16654,384659,1191.21,23106400,161324,0.00309678,0.419394,0.419394,0.160534
226303194,71616137,16970,1864520,12443,97620200,1651520,0.00667357,0.885762,0.915563,0.412147
226304963,71616137,17577,209158,306.663,8746830,39187.3,0.00146618,0.187358,0.187095,0.561976
226293613,71616137,15846,2993650,19181.5,154962000,2636300,0.0064074,0.880631,0.841114,0.624865
226303632,71616137,17158,4305380,37553.5,214455000,5020520,0.00872245,1.1661,1.17229,0.37691
226301617,71616137,16716,1502080,3644.35,76564300,480931,0.0024262,0.320176,0.323466,0.310368
226305631,71616137,112892325,34969,80.9844,1708150,10712.4,0.00231589,0.30634,0,0
226302965,71616137,16932,775780,8256.1,46955600,1138090,0.0106423,1.46702,1.44875,0.172838
226304537,71616137,17416,11556300,62368,522237000,8237570,0.00539689,0.712822,0.718629,0.645237
