id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225475682,71496233,15671,119111,127.703,5271740,16153.2,0.00107213,0.135614,0.134909,0.85048
225479730,71496233,16463,629442,176.377,39241400,24789.5,0.000280211,0.0393833,0.0393833,0.788767
225483044,71496233,17452,60082.1,67.3933,3565800,9554.83,0.00112169,0.159029,0.168983,0.908462
225479816,71496233,16487,3912260,2330.98,195343000,328575,0.000595814,0.083986,0.0791258,1.05849
225479504,71496233,16403,201066,75.8624,10631100,9035.38,0.000377301,0.0449374,0.045896,0.596619
225476833,71496233,15871,839256,1292.27,46520600,172389,0.00153978,0.205407,0.205407,0.536269
225480061,71496233,16563,102618,17.6368,4535410,2331.98,0.000171869,0.0227249,0.0230802,0.16668
225472167,71496233,234,34969,1082.63,2666830,196715,0.0309597,5.6254,0,0
225476409,71496233,15778,1358990,613.748,64823900,90975.9,0.00045162,0.0669437,0.066852,0.637368
225474052,71496233,668,767819,69.393,35128600,8682.87,9.03767e-05,0.0113085,0.0105883,0.51313
225474205,71496233,773,1277120,1246.19,72327900,169316,0.000975788,0.132577,0.154503,1.19166
225476129,71496233,15731,276234,375.372,11514800,45663.1,0.00135889,0.165306,0.166176,0.282146
225474274,71496233,818,4953620,1008.43,273706000,138348,0.000203574,0.0279287,0.0275619,1.91793
225481161,71496233,16886,307212,83.8979,14893100,11031.2,0.000273095,0.0359074,0.0358126,0.416819
225480777,71496233,16710,488092,159.486,25106700,21409.8,0.000326755,0.0438643,0.0438819,0.334816
225481442,71496233,16956,944910,581.175,46605400,75596.8,0.000615059,0.0800042,0.0862687,0.977129
225478696,71496233,16264,858435,186.178,43272900,24765,0.00021688,0.0288491,0.026222,1.25057
225479882,71496233,16533,81600.5,14.7515,3520810,1910.68,0.000180777,0.0234151,0.0235271,0.203905
225481858,71496233,17115,732553,864.768,39873800,115309,0.00118049,0.157407,0.160951,0.537042
225482273,71496233,17235,1368660,795.86,65444600,106191,0.000581488,0.0775877,0.0792862,0.848055
225477768,71496233,16032,25521100,44221.6,1453860000,7372950,0.00173275,0.288896,0.272792,3.14208
225473921,71496233,649,174845,1042.76,13251000,158262,0.00596393,0.905156,0.905156,0.305102
225474693,71496233,975,23846.9,1.38295,1209580,181.085,5.79927e-05,0.00759365,0,0
225480348,71496233,16638,335646,267.014,16432600,38105.6,0.000795522,0.113529,0.10972,0.665332
225483263,71496233,17491,19782.6,33.5734,1417090,4371.14,0.00169712,0.220958,0,0
225472267,71496233,278,9369430,8487.27,533240000,1165260,0.000905846,0.124369,0.1245,1.17814
225474981,71496233,1100,2933770,874.34,163156000,117063,0.000298027,0.0399021,0.0385361,0.967038
225480503,71496233,16681,1374310,706.492,78134800,114197,0.000514071,0.0830942,0.0776403,1.52668
225479741,71496233,16466,3119940,615.695,167506000,83462.3,0.000197342,0.0267513,0.0252655,1.19874
225479964,71496233,16538,818015,315.821,48584900,41446.7,0.000386082,0.0506674,0.0499858,0.513807
225483009,71496233,17443,1253500,4964.54,59292000,674199,0.00396055,0.537854,0.521145,0.804979
225479128,71496233,16340,1153980,798.994,69567200,118220,0.000692383,0.102446,0.102446,1.26028
225479570,71496233,16415,1586810,524.991,93243100,83139.9,0.000330847,0.0523944,0.0495717,1.42523
225483964,71496233,111220826,1209070,372.45,55711300,48721.3,0.000308047,0.0402966,0.0416172,0.754221
225480538,71496233,16687,2615840,5054.7,168183000,803244,0.00193234,0.307069,0.304346,0.559708
225483673,71496233,17645,297979,103.55,12010900,14069.2,0.000347506,0.0472154,0.0480852,0.503852
225475815,71496233,15712,136608,106.847,5552120,14290,0.000782142,0.104606,0.102313,0.568624
225478714,71496233,16267,325713,27.4236,15822900,3439.7,8.41958e-05,0.0105605,0.00986059,0.673256
225483097,71496233,17469,530085,1322.63,27102500,172717,0.00249514,0.325828,0.342088,0.730778
225483732,71496233,111220658,1516430,4033.19,80657800,560354,0.00265966,0.369521,0.387494,0.907631
225479636,71496233,16429,2215620,92.9914,132046000,12587.8,4.19709e-05,0.00568141,0.0057622,1.00971
225473560,71496233,542,2209110,10166.3,125885000,1751740,0.00460197,0.792963,0.815136,0.990937
225478138,71496233,16114,52461000,73880.2,3006580000,10204900,0.00140829,0.194524,0.193957,1.66459
225481549,71496233,16998,231032,360.658,12790500,50196.2,0.00156107,0.217269,0.197906,1.02464
225478423,71496233,16179,733584,208.074,40092800,27170.9,0.00028364,0.0370386,0.0370253,0.503132
225474366,71496233,864,13401900,2469.28,775333000,344996,0.000184248,0.0257423,0.0248947,1.31175
225480879,71496233,16786,167630,62.7959,7851760,8470.14,0.00037461,0.0505288,0.0489856,0.920898
225473350,71496233,467,8285080,3014.99,379182000,393368,0.000363906,0.0474791,0.0470951,1.20701
225480796,71496233,16717,1311830,179.361,64044800,24126.4,0.000136726,0.0183914,0.0174503,0.985461
225472294,71496233,292,171011,105.054,8624390,14977.3,0.00061431,0.0875807,0.0880398,0.464082
225483699,71496233,111220574,69867.5,6.39083,3939600,831.721,9.14706e-05,0.0119043,0.011907,0.319324
225480858,71496233,16765,181725,126.848,10795200,16727.2,0.000698023,0.0920467,0.0878101,0.566322
225482739,71496233,17344,376584,462.09,19949300,68272.4,0.00122705,0.181294,0.195034,0.999221
225474284,71496233,821,3100930,591.319,127402000,82917.9,0.000190691,0.0267397,0.0268595,1.44413
225480338,71496233,16635,215648,329.71,10890900,44306.7,0.00152893,0.205458,0.203668,0.497418
225476811,71496233,15863,1233510,1286.58,77798800,189059,0.00104302,0.153269,0.158094,0.64108
225474778,71496233,1021,2873440,6269.75,192601000,866459,0.00218196,0.30154,0.294832,0.595793
225479052,71496233,16319,899985,947.212,50239100,145786,0.00105247,0.161987,0.154548,1.44598
225474126,71496233,703,10867400,44991,661522000,5764970,0.00414001,0.530484,0.524766,1.11608
225484099,71496233,111220908,156127,631.564,7868290,84422.2,0.00404521,0.54073,0.533975,0.863258
225471779,71496233,135,253198,870.117,12796000,119177,0.00343651,0.470687,0.466852,0.355616
225480825,71496233,16733,182597,11.63,8720370,1548.38,6.36921e-05,0.00847974,0.00853449,0.580534
225479536,71496233,16409,15180800,6683.65,893216000,1062130,0.00044027,0.0699651,0.0692191,1.52707
225473592,71496233,557,125002,38.824,5067590,5181.04,0.000310586,0.0414476,0.0420926,0.621915
225473573,71496233,546,19181,0.709345,1094190,103.393,3.69817e-05,0.00539042,0,0
225478961,71496233,16288,184714,46.0742,8588800,5724.71,0.000249436,0.0309923,0.0310697,0.763224
225477385,71496233,15947,1608560,5539.34,91131400,712350,0.00344367,0.44285,0.44285,1.51882
225474966,71496233,1093,6350380,8585.47,315363000,1132130,0.00135196,0.178278,0.179009,0.8119
225480909,71496233,16808,218707000,272051,11342800000,37990800,0.00124391,0.173706,0.175657,1.41079
225473545,71496233,534,331219,393.201,17953700,50652.2,0.00118713,0.152927,0.144437,0.41288
225480920,71496233,16814,46264600,45805.7,2887810000,6594610,0.000990082,0.142541,0.13946,1.25202
225472445,71496233,334,1783410,4270.66,94025700,547166,0.00239466,0.306808,0.306809,0.956017
225482498,71496233,17306,2005140,1902.7,98114600,247201,0.00094891,0.123284,0.125818,1.12703
225476784,71496233,15851,50311400,28577.3,3245180000,3855410,0.000568009,0.076631,0.0761712,1.41073
225480651,71496233,16695,813544,459.393,48764900,71851.5,0.000564682,0.0883191,0.084638,0.698114
225483663,71496233,17638,388700,182.746,15156700,25864.9,0.000470147,0.0665421,0.0664036,0.746511
225483901,71496233,111220784,314563,667.877,21515300,95185.7,0.00212319,0.302596,0.311508,0.527863
225478627,71496233,16251,85707.4,5.78234,3767800,713.335,6.7466e-05,0.00832291,0.00834342,0.294955
225471862,71496233,177,113368,296.828,6329330,43191.3,0.00261825,0.380981,0.414636,0.6438
225479077,71496233,16326,178573,17.7493,9111580,2266.2,9.93953e-05,0.0126906,0.0129509,0.424732
225474850,71496233,1048,7469410,21779.3,394676000,2875230,0.0029158,0.384933,0.391014,0.837443
225482252,71496233,17229,1335400,2509.65,73513600,348036,0.00187932,0.260622,0.255746,0.764226
225471642,71496233,101,2028200,4790.74,83874800,661475,0.00236206,0.326138,0.326138,1.1787
225476147,71496233,15733,186255,303.184,6467470,41192,0.00162779,0.221159,0.219299,0.435091
225480231,71496233,16609,110773,11.0157,6022160,1508.67,9.9444e-05,0.0136194,0.013618,0.183779
225483398,71496233,17541,132611,98.1129,4452820,12706.9,0.000739857,0.0958211,0.106953,1.31349
225473629,71496233,574,2575490,1077.77,117365000,139194,0.000418474,0.0540457,0.0559893,0.724482
225478261,71496233,16142,2550060,6408.52,148129000,940309,0.00251308,0.36874,0.370072,1.163
225477847,71496233,16069,3075380,8913.82,207439000,1173340,0.00289845,0.381526,0.381328,1.00243
225476342,71496233,15768,609467,723.723,32164500,112073,0.00118747,0.183887,0.179407,0.898532
225475109,71496233,1128,1760820,1224.27,119453000,166894,0.000695288,0.0947824,0.09558,0.440187
225478151,71496233,16119,2562800,1396.75,152711000,202961,0.000545011,0.0791949,0.0870273,1.53315
225471706,71496233,121,104907,1338.7,7454010,209655,0.0127608,1.99848,1.99848,0.397092
225475193,71496233,10703,9019640,7272.44,531170000,1086900,0.000806289,0.120504,0.12972,2.18513
225480838,71496233,16738,793691,531.876,36994000,72523.7,0.00067013,0.0913752,0.0912698,0.671389
225483598,71496233,17584,338361,207.711,15177900,27192.9,0.000613875,0.0803665,0.0910809,0.906004
225472419,71496233,323,56114500,29304.7,2891000000,4243520,0.000522231,0.0756225,0.0735722,1.54295
225483772,71496233,111220700,61367.2,105.727,3828660,14926,0.00172285,0.243225,0.239246,0.320802
225473597,71496233,559,1397590,970.293,79930800,135176,0.000694261,0.096721,0.096642,1.7395
225480128,71496233,16575,310970,33.3601,16557400,4489.58,0.000107277,0.0144373,0.0137013,0.680306
225474671,71496233,965,464193,651.966,25856000,103022,0.00140451,0.221938,0.213579,0.545957
225473473,71496233,509,3144050,2332.83,185942000,342834,0.000741984,0.109042,0.109201,1.891
225481414,71496233,16947,22605200,18678.8,1074690000,2819300,0.000826305,0.124719,0.124651,1.71838
225483022,71496233,17446,333870,1111.05,15797600,152044,0.00332779,0.455398,0.425815,0.776396
225480267,71496233,16616,917957,110.13,44454400,14675.6,0.000119973,0.0159872,0.0160318,0.56694
225480883,71496233,16788,104645,56.6648,4722200,7667.11,0.000541496,0.0732679,0.0731426,0.593052
225476074,71496233,15729,749151,828.862,31385400,100256,0.0011064,0.133827,0.138936,0.369846
225473870,71496233,623,107220000,66369.2,6411920000,9170440,0.000619001,0.0855293,0.0845099,1.43974
225474334,71496233,851,1462060,2194.44,85745600,328808,0.00150092,0.224894,0.219046,0.557622
225475530,71496233,15659,985018,264.91,44923100,37018.8,0.000268939,0.0375818,0.0359291,0.971003
225482873,71496233,17392,593211,2911.21,30847000,380175,0.00490754,0.640876,0.629465,0.379741
225483506,71496233,17552,181889,332.387,11406900,43923.8,0.00182741,0.241487,0.242658,0.399453
225472476,71496233,354,67159200,133315,3255870000,18252300,0.00198506,0.271777,0.278666,1.24741
225482221,71496233,17220,23727900,49252.2,1156410000,6675890,0.00207571,0.281353,0.282399,1.16854
225475169,71496233,10690,1468700,3091.59,82349800,502697,0.00210499,0.342274,0.342274,1.31033
225478215,71496233,16135,2008220,687.922,121120000,97602.1,0.000342554,0.0486014,0.0490301,1.33999
225482319,71496233,17257,1302850,2359.85,63601400,309490,0.0018113,0.237549,0.23187,0.898473
225480456,71496233,16669,2988390,1903.49,173695000,287576,0.000636962,0.0962312,0.0961151,1.20342
225481221,71496233,16905,30983.7,7.09573,1384720,871.115,0.000229015,0.0281153,0,0
225481426,71496233,16950,629190,1192.4,34045800,167821,0.00189514,0.266726,0.282079,0.87227
225479667,71496233,16439,3352910,669.103,192117000,89396.2,0.000199559,0.0266622,0.0262966,1.30901
225480435,71496233,16658,32738400,34339.4,1895320000,5444180,0.0010489,0.166293,0.166516,1.62084
225477593,71496233,15999,907594,3018.43,35642300,390442,0.00332575,0.430195,0.429923,1.28523
225483073,71496233,17460,2636300,5247.79,132623000,693333,0.00199059,0.262995,0.282909,0.752384
225479753,71496233,16469,2033220,381.436,112878000,51947.3,0.000187602,0.0255492,0.0245632,1.2345
225474072,71496233,676,393392,30.9476,17691000,3938.34,7.86686e-05,0.0100112,0.00899732,0.713167
225477813,71496233,16041,3959380,7329.06,262653000,1162400,0.00185106,0.293582,0.277733,2.28663
225472211,71496233,243,34969,223.41,2262360,29652.7,0.00638881,0.84797,0,0
225472216,71496233,246,749431,416.026,36272400,57928.6,0.000555122,0.0772968,0.0730464,0.753649
225476655,71496233,15808,65865.9,45.7517,4166400,5934.24,0.000694619,0.0900958,0.0900958,1.17624
225475453,71496233,15615,755917,138.26,37113900,18489.3,0.000182903,0.0244594,0.0255343,1.14133
225478088,71496233,16097,139876,732.284,9070410,122590,0.00523524,0.876421,0.876421,1.01536
225472270,71496233,280,32933,34.2924,1978480,4640.32,0.00104128,0.140902,0,0
225474684,71496233,970,511134,627.659,26946000,89047.3,0.00122797,0.174215,0.192995,0.638035
225483630,71496233,17595,33904.5,8.48074,522866,1170.3,0.000250136,0.0345175,0,0
225474795,71496233,1029,136290,17.9754,7218990,2528.32,0.000131891,0.0185511,0.0184434,0.52786
225478118,71496233,16110,1328820,9403.34,63923700,1230840,0.00707645,0.926261,0.926261,0.624849
225473917,71496233,648,6947060,4490.22,451321000,614000,0.000646348,0.0883828,0.0920591,0.695642
225473298,71496233,434,2197880,6275.67,112479000,1060380,0.00285533,0.482456,0.528004,1.21995
225482755,71496233,17348,33847.7,30.1602,1164050,4085.22,0.000891055,0.120694,0,0
225484127,71496233,127201621,28643.2,29.8502,1058120,4534.71,0.00104214,0.158317,0,0
225471618,71496233,88,1789090,273.521,89258800,36238.7,0.000152883,0.0202554,0.0210292,0.700568
225475507,71496233,15653,1584010,521.993,72547400,72924.5,0.000329539,0.0460379,0.0452527,0.987251
225484093,71496233,111220904,816036,208.598,26202400,29752.1,0.000255624,0.0364593,0.0411863,1.36703
225475236,71496233,182305689,4425120,6764.08,266231000,939829,0.00152856,0.212385,0.212069,0.89723
225482808,71496233,17368,2436750,2971.47,127778000,391683,0.00121944,0.16074,0.159552,1.24594
225475135,71496233,1142,419628,5251.95,24695900,684011,0.0125157,1.63004,1.63004,0.352723
225472084,71496233,217,809182,2132.55,45402500,283476,0.00263543,0.350324,0.352043,0.484754
225474687,71496233,972,6681040,31090.3,389445000,4840510,0.00465351,0.724514,0.780616,1.90852
225477453,71496233,15964,247781,823.233,14015900,115452,0.00332242,0.465944,0.475908,0.811023
225475546,71496233,15662,805645,244.3,37561600,34020.2,0.000303235,0.0422272,0.0399627,0.930941
225472550,71496233,379,375057,414.854,15024000,57045.2,0.00110611,0.152098,0.156658,0.903049
225482646,71496233,17317,852331,3574.4,45916400,482047,0.00419368,0.565563,0.547839,0.553424
225479553,71496233,16412,557410,284.377,30173200,46499.9,0.000510176,0.0834214,0.0848851,0.892065
225478621,71496233,16250,1340140,280.242,68416700,37962,0.000209114,0.0283269,0.0297934,1.46773
225481499,71496233,16978,799478,439.198,39374500,59146.5,0.000549356,0.0739814,0.072909,0.774409
225480548,71496233,16689,797584,1547.43,49722400,229464,0.00194015,0.287698,0.279023,0.482415
225474963,71496233,1091,17094700,17172.2,1038490000,2717210,0.00100453,0.158951,0.152493,1.96136
225482175,71496233,17204,376833,486.429,18947200,62246.4,0.00129083,0.165183,0.163403,0.536928
225474267,71496233,811,3467460,3116.27,216037000,517610,0.000898717,0.149276,0.145667,1.04959
225478280,71496233,16146,239170,261.153,14260100,37155.2,0.00109191,0.15535,0.162556,1.09024
225481586,71496233,17011,131733,22.0946,5853870,3036.24,0.000167723,0.0230485,0.0230343,0.438647
225483709,71496233,111220632,423124,492.376,22246700,64032.7,0.00116367,0.151333,0.146327,0.530863
225473669,71496233,587,337759,78.8572,15857800,9930.39,0.000233472,0.0294008,0.029241,0.420823
225480828,71496233,16734,131234,3.28305,6431980,426,2.50169e-05,0.00324612,0.00362601,1.13664
225474654,71496233,955,871930,1850.6,37621200,249907,0.00212242,0.286614,0.266988,1.05961
225482052,71496233,17150,817012,575.575,39943500,75141.1,0.000704487,0.0919706,0.0907009,0.476193
225477612,71496233,16002,50999300,79818.9,2856980000,11325400,0.0015651,0.222071,0.230919,1.33802
225479516,71496233,16405,213219,97.5741,11201500,11682.5,0.000457624,0.0547911,0.0542879,0.463594
225473403,71496233,485,48251100,31494.2,3061980000,4291490,0.000652716,0.0889409,0.0871159,1.58461
225479487,71496233,16400,1121240,778.406,58425900,115109,0.000694238,0.102663,0.106384,0.904154
225483621,71496233,17592,502909,680.048,16078100,101101,0.00135223,0.201032,0.219054,0.759329
225481695,71496233,17050,57750.5,69.7041,3539520,9612.06,0.00120699,0.166441,0.166443,0.00336522
225482123,71496233,17179,94303.7,196.592,6169930,26635.1,0.00208467,0.282439,0.284869,0.155962
225482776,71496233,17358,104860,755.984,3620070,102474,0.00720946,0.977244,0.977152,0.383982
225478708,71496233,16266,107771,7.42542,4854970,941.293,6.88997e-05,0.00873416,0.00770568,0.711522
225474197,71496233,769,300853,108.056,13572400,13388.6,0.000359164,0.0445023,0.0385021,1.12208
225479425,71496233,16388,581624,3480.21,35575400,554182,0.0059836,0.952818,0.971201,0.684881
225474055,71496233,669,20466000,36319.8,1133390000,6071880,0.00177464,0.296681,0.287568,3.14364
225481755,71496233,17078,43198.9,24.5219,1570890,3417.84,0.000567652,0.0791187,0.0791159,0.352849
225471892,71496233,199,1396190,5479.16,79608400,722480,0.00392437,0.517466,0.489362,0.579454
225482185,71496233,17207,2494040,1773.07,110893000,234538,0.000710921,0.0940391,0.0915348,1.28067
225483301,71496233,17504,32792,18.6447,1927210,2504.71,0.000568576,0.0763818,0,0
225479143,71496233,16343,1727570,438.738,91797200,60937.1,0.000253963,0.0352734,0.0329236,1.27972
225481520,71496233,16988,31275.2,195.744,1735670,28210.6,0.00625875,0.902013,0,0
225480968,71496233,16852,392573,93.8953,19731900,12294,0.000239179,0.0313166,0.0317749,0.669626
225472154,71496233,230,94135.1,87.2111,2552310,12918.8,0.000926446,0.137237,0.138868,0.515557
225473524,71496233,528,93166300,84698.3,5247800000,12781700,0.000909109,0.137192,0.134786,1.69091
225473512,71496233,524,329187,370.19,18383000,51211.2,0.00112456,0.155569,0.166241,0.38377
225472312,71496233,304,1997040,6692.89,113360000,1012750,0.00335141,0.507126,0.520088,1.06773
225483958,71496233,111220822,149457,323.415,9873520,47360.9,0.00216393,0.316886,0.32557,0.426593
225476347,71496233,15769,609467,723.723,32164500,112073,0.00118747,0.183887,0.179407,0.898532
225479062,71496233,16322,6693510,3652.49,364159000,547254,0.000545675,0.0817589,0.0765642,1.66972
225472371,71496233,311,769318,8824.07,48132200,1122200,0.01147,1.45869,1.45869,0.364168
225483873,71496233,111220778,34969,198.319,1327010,27340.1,0.00567129,0.781837,0,0
225483055,71496233,17455,391604,2127.67,22504200,281423,0.00543321,0.718642,0.710892,0.281584
225483364,71496233,17525,2596670,3426.81,122855000,443754,0.0013197,0.170894,0.185347,0.692154
225471644,71496233,103,53861.9,5.71708,2485840,828.322,0.000106143,0.0153786,0.0178624,0.687252
225474919,71496233,1072,418783,67.0558,26156300,8585.89,0.000160121,0.020502,0.0205143,0.822665
225482092,71496233,17164,897606,1235.73,48308300,171866,0.0013767,0.191471,0.181814,0.936993
225480471,71496233,16673,259040,26.5968,14265800,3554.59,0.000102675,0.0137222,0.0134232,0.645536
225475305,71496233,15586,197029,49.0637,10747300,7932.89,0.000249017,0.0402625,0.0405739,0.683624
225476969,71496233,15902,419116,90.9843,22808700,12973.8,0.000217086,0.0309552,0.0310079,0.966546
225473925,71496233,652,53861.9,5.71708,2485840,828.322,0.000106143,0.0153786,0.0178624,0.687252
225472031,71496233,212,11648100,39998.1,541648000,5876140,0.00343387,0.504471,0.528613,1.08366
225482395,71496233,17283,618700,626.439,30846600,84032.1,0.00101251,0.13582,0.130245,0.527155
225476860,71496233,15876,244783,464.428,13162200,60960.4,0.0018973,0.249039,0.249039,0.493806
225477314,71496233,15932,3768660,11157.4,234170000,1462450,0.00296057,0.388057,0.377277,0.943628
225471846,71496233,160,2442260,3760.86,124787000,505586,0.00153991,0.207016,0.205189,0.801379
225479072,71496233,16325,6693510,3652.49,364159000,547254,0.000545675,0.0817589,0.0765642,1.66972
225482788,71496233,17361,1112320,1291.78,66898700,177862,0.00116135,0.159902,0.157298,0.676213
225484081,71496233,111220896,104728,30.8468,2482650,3866.24,0.000294541,0.0369169,0.0369146,0.353716
225481715,71496233,17059,65865.9,127.797,3550070,16552,0.00194026,0.251298,0.251298,0.187173
225481747,71496233,17076,883372,1378.14,44146900,177189,0.00156009,0.200582,0.196645,0.461585
225483790,71496233,111220724,568425,741.282,28395800,102602,0.0013041,0.180502,0.177884,0.856966
225483735,71496233,111220664,1015320,1067.15,48948600,136991,0.00105105,0.134924,0.130769,0.649794
225483283,71496233,17498,65318.5,84.5916,4273680,11107.4,0.00129506,0.170049,0.178865,0.418176
225479435,71496233,16391,95123.4,89.5405,5736980,12929.9,0.000941309,0.135927,0.135532,0.563321
225471369,71496233,2,383543,177.752,26121800,23009.2,0.000463447,0.0599913,0.0599788,0.689542
225473202,71496233,406,799700,220.966,39054900,30378.9,0.000276311,0.0379879,0.0355557,0.977801
225480865,71496233,16771,949525,262.25,49174800,33922,0.00027619,0.0357252,0.0342681,0.674063
225482761,71496233,17352,36808300,74392.9,1766250000,9980430,0.00202109,0.271146,0.278322,1.08648
225475749,71496233,15698,174321,26.5346,6852820,3385.07,0.000152216,0.0194186,0.0200943,0.789267
225472590,71496233,398,1508160,2575.45,74767400,344075,0.00170768,0.228142,0.217679,0.915198
225482862,71496233,17388,342883,974.393,13789100,134797,0.00284176,0.393129,0.360372,0.942017
225479780,71496233,16474,446709,133.616,26627100,18397.5,0.000299111,0.0411846,0.037404,1.06262
225476953,71496233,15900,733498,216.739,38031000,29842.7,0.000295486,0.0406855,0.0407481,0.883596
225482987,71496233,17437,5446210,15564.2,270629000,2080030,0.0028578,0.381922,0.381835,0.795126
225480221,71496233,16607,366880,29.5389,19719600,4127.43,8.05138e-05,0.0112501,0.0108386,0.502845
225472524,71496233,374,843206,559.233,43333200,77905.6,0.000663222,0.0923922,0.0874507,0.670516
225483279,71496233,17497,751854,2137.75,37485500,283459,0.0028433,0.377013,0.372125,0.876825
225471717,71496233,128,11988800,3655.32,590651000,481044,0.000304895,0.0401245,0.0390238,1.34103
225476623,71496233,15793,1553210,293.645,84417400,38619.6,0.000189057,0.0248645,0.0234647,1.2301
225477436,71496233,15956,27858900,106021,1583490000,13909200,0.00380565,0.499275,0.480499,1.22939
225478982,71496233,16293,190218,213.144,9057980,28529.6,0.00112052,0.149983,0.149485,0.506282
225482049,71496233,17149,203425,272.74,10651700,35503.1,0.00134074,0.174527,0.17151,0.410562
225474095,71496233,688,347661000,847505,19319900000,121681000,0.00243773,0.349998,0.355568,1.79859
225482066,71496233,17154,1077380,563.426,48081600,71193.3,0.000522959,0.06608,0.0659057,0.673044
225477835,71496233,16064,2910730,2360.8,142982000,314143,0.000811067,0.107926,0.107475,1.18191
225477289,71496233,15922,6384840,17326.8,333910000,2297040,0.00271375,0.359765,0.339629,0.78703
225477755,71496233,16029,1358090,682.128,83845900,90788.4,0.000502269,0.0668498,0.0707053,0.840712
225475740,71496233,15694,706826,84.9875,31478300,10808.9,0.000120238,0.0152922,0.0150784,1.07213
225475146,71496233,10675,4659140,4529.6,246727000,695834,0.000972196,0.149348,0.148675,1.50114
225482902,71496233,17403,682080,1583.49,33241700,231750,0.00232157,0.33977,0.41468,1.29508
225483309,71496233,17506,1219620,4453.41,62443000,588689,0.00365147,0.482682,0.465873,0.630849
225483337,71496233,17515,33102,12.1363,1825170,1607.68,0.000366634,0.0485675,0,0
225478373,71496233,16165,7586100,17248.4,426061000,2297130,0.00227369,0.302807,0.297793,1.47279
225481751,71496233,17077,222161,43.6588,11238200,5924.59,0.000196519,0.026668,0.026655,0.335858
225471525,71496233,45,278991,87.0927,14386000,11253.1,0.00031217,0.040335,0.0398712,0.237633
225479674,71496233,16442,781476,170.002,44950500,21895.8,0.000217539,0.0280185,0.028859,0.685615
225474611,71496233,931,2039320,1049.05,80659800,131907,0.000514411,0.0646819,0.0649927,0.724125
225482886,71496233,17398,46835.7,135.291,2429440,17355.6,0.00288863,0.370563,0.370564,0.0284067
225477637,71496233,16009,7522030,12389.7,314427000,1793270,0.00164713,0.238402,0.246659,1.50322
225483347,71496233,17519,262992,832.3,14493200,108416,0.00316474,0.412242,0.413204,0.282586
225482454,71496233,17298,1001500,2074.44,55290100,288195,0.00207134,0.287764,0.280846,0.856883
225483314,71496233,17507,1219620,4453.41,62443000,588689,0.00365147,0.482682,0.465873,0.630849
225472210,71496233,242,9322460,3226.48,472315000,500802,0.000346097,0.0537199,0.0522728,2.01439
225473198,71496233,403,3554390,2778.47,202113000,393049,0.000781701,0.110582,0.110866,0.991506
225474811,71496233,1034,1217350,1043.29,60852000,152832,0.000857015,0.125545,0.12401,1.03665
225480755,71496233,16703,2411040,492.667,125862000,64845.7,0.000204338,0.0268953,0.0259149,0.750361
225474200,71496233,771,46319000,44391.3,2186710000,5993080,0.000958382,0.129387,0.132131,1.38701
225481794,71496233,17092,18950700,23216.5,888638000,3190840,0.0012251,0.168376,0.163976,1.28012
225471901,71496233,206,154838,255.532,7619750,33638.3,0.00165032,0.217248,0.225117,0.893091
225481728,71496233,17066,1913680,3809.29,97892900,526318,0.00199055,0.275029,0.266158,1.44386
225481775,71496233,17085,1384180,886.705,67629200,115052,0.000640601,0.0831192,0.0852502,0.651132
225479006,71496233,16300,26362.1,8.12762,1252530,1036.6,0.000308307,0.0393215,0,0
225482853,71496233,17383,1134910,5531.6,53555600,747611,0.00487405,0.658742,0.632252,0.654789
225478472,71496233,16194,733667,1412.06,40476300,186708,0.00192467,0.254486,0.254269,0.927857
225473434,71496233,494,1418140,904.333,80600100,137448,0.000637688,0.0969211,0.0938596,1.22763
225483291,71496233,17500,5324290,10454.2,244616000,1372650,0.00196349,0.25781,0.257927,0.83914
225471639,71496233,99,1433480,874.276,68672100,125251,0.000609898,0.0873759,0.0873288,0.751787
225474133,71496233,708,1148220,166.142,58575600,21594.2,0.000144696,0.0188068,0.0202507,0.696702
225474855,71496233,1049,2972360,6360.2,157656000,1027930,0.00213978,0.345829,0.345829,1.22671
225475501,71496233,15632,323678,180.096,14552300,24243.1,0.000556403,0.0748989,0.0770242,0.862653
225473348,71496233,465,2494480,2721,145439000,383258,0.00109081,0.153643,0.159321,0.636418
225476853,71496233,15875,454597,888.96,26601500,116535,0.00195549,0.256348,0.256348,0.66157
225475487,71496233,15628,695207,107.96,33225500,15964.5,0.000155292,0.0229637,0.0238454,0.988731
225477212,71496233,15915,6728590,35062.3,324351000,5076270,0.00521095,0.754433,0.75531,1.14214
225480753,71496233,16702,2302370,1411.43,127479000,213081,0.000613031,0.0925483,0.0957758,0.9979
225481272,71496233,16930,824252,1452.07,50149100,193044,0.00176168,0.234205,0.242823,0.7312
225479832,71496233,16495,1843700,820.04,92367800,111606,0.00044478,0.0605338,0.0585999,0.887467
225471703,71496233,119,1923060,4895.17,123993000,633493,0.00254551,0.329419,0.329386,0.897178
225483754,71496233,111220686,594473,581.353,27723400,83975.8,0.00097793,0.141261,0.141261,0.626386
225472374,71496233,313,91685700,67031.5,4768420000,10034100,0.000731101,0.10944,0.109103,1.73153
225482178,71496233,17205,45710.8,23.8479,2066730,3054.79,0.000521713,0.0668286,0.0668321,0.00667857
