id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225484461,71496252,688,345182000,247151,18736300000,39517400,0.000716003,0.114483,0.108037,3.11472
225487259,71496252,16026,10268000,2467.75,665779000,356622,0.000240335,0.0347315,0.0343557,1.35331
225485096,71496252,893,174536,55.4598,12613400,7529.3,0.000317756,0.043139,0.0431775,0.475957
225490494,71496252,16984,2075210,685.165,117414000,94946.8,0.000330167,0.0457529,0.0396909,4.46179
225493130,71496252,111220788,489168,948.639,29120300,132461,0.00193929,0.270789,0.309801,0.881858
225481182,71496252,39,10638300,5358.41,615606000,846296,0.000503689,0.0795516,0.0759576,1.69539
225490889,71496252,17078,66845.6,20.5343,2850810,2742.54,0.000307189,0.041028,0.0410281,0.301009
225488039,71496252,16301,127142,81.9898,5534240,11038.1,0.000644868,0.0868172,0.0892878,0.504919
225491300,71496252,17224,353051,2730.68,13247200,383346,0.00773453,1.08581,1.09738,0.487169
225491363,71496252,17245,34798.3,1158.31,2628950,191092,0.0332864,5.49142,0,0
225484794,71496252,814,1227180,113.951,66194500,18197.8,9.28556e-05,0.0148289,0.0181706,1.39866
225486778,71496252,15863,1060860,65.8216,63968300,10089.9,6.20452e-05,0.00951104,0.0104301,1.14089
225489046,71496252,16554,66670.4,147.053,4153280,20404.4,0.00220567,0.306049,0.307665,0.235263
225490876,71496252,17076,694622,144.36,38196500,18002.8,0.000207826,0.0259174,0.02567,0.61758
225483061,71496252,411,1051360,543.795,67261300,83155.1,0.000517232,0.0790931,0.0999514,1.8155
225487387,71496252,16131,8261270,2950.09,522980000,415241,0.000357099,0.0502636,0.0442992,2.00151
225492188,71496252,17473,139699,76.9176,3726930,10170.3,0.000550594,0.0728013,0.0728052,0.0909553
225489131,71496252,16598,124552,58.3524,7884080,7801.37,0.0004685,0.0626356,0.0583452,0.553721
225492814,71496252,111220670,618684,808.389,39241300,110160,0.00130663,0.178055,0.176365,0.585533
225483404,71496252,478,1028960,87.3671,70233300,12018.7,8.49079e-05,0.0116804,0.0122742,0.824545
225485690,71496252,10698,341156,15.936,21254800,2381.07,4.67117e-05,0.0069794,0.00639915,1.16397
225486217,71496252,15697,624878,171.706,22877200,25702.4,0.000274783,0.0411318,0.0412186,0.896291
225484364,71496252,647,3193250,441.471,104735000,57804.2,0.000138252,0.018102,0.0165571,1.86981
225487928,71496252,16262,34866.3,1.21769,2062450,189.749,3.49246e-05,0.00544219,0,0
225490480,71496252,16978,964962,189.076,56365800,25174.3,0.000195941,0.0260884,0.0254667,0.657378
225492213,71496252,17483,68312.4,7.30534,4308670,1021.02,0.00010694,0.0149463,0.0149472,0.152979
225481500,71496252,94,973250,14.1349,54092700,1922,1.45234e-05,0.00197483,0.0019764,0.903741
225489161,71496252,16610,100143,41.6532,6095970,5741.12,0.000415936,0.057329,0.0706307,0.878648
225490777,71496252,17049,51322.3,80.8812,2945020,10925.6,0.00157595,0.212882,0.21394,0.603332
225487923,71496252,16257,359868,119.598,21182900,16363.1,0.000332339,0.0454698,0.0449328,0.421136
225489502,71496252,16676,1133140,1472.21,69675700,206699,0.00129923,0.182413,0.173351,0.729789
225493163,71496252,111220896,52921.6,35.6834,1883330,4616.71,0.000674269,0.0872368,0.0401673,0.568547
225492783,71496252,111220656,18455,24.4262,1112970,3595.29,0.00132356,0.194814,0,0
225483370,71496252,471,77460.3,11.7985,4543110,1626.47,0.000152317,0.0209975,0.0218478,0.475804
225483807,71496252,560,101568,122.88,6098000,18483.6,0.00120984,0.181984,0.147688,1.24154
225492649,71496252,17590,274669,77.541,13667800,10610,0.000282307,0.0386284,0.0385064,0.33684
225481017,71496252,12,139540,37.4677,7959650,5043.5,0.000268508,0.0361437,0.0361827,0.680538
225481335,71496252,67,205288,11.6815,12379400,1471.52,5.69031e-05,0.00716809,0.00732428,1.0863
225484812,71496252,828,5317880,1751.21,307559000,244552,0.000329307,0.0459868,0.0483747,1.12883
225482351,71496252,286,417637,21.6983,18634500,3170.13,5.19549e-05,0.00759062,0.00759164,0.6693
225482231,71496252,259,228931,2.95326,3046730,508.903,1.29002e-05,0.00222296,0.00247498,1.40239
225492144,71496252,17457,99147.7,131.979,5485830,17147.7,0.00133113,0.172951,0.172949,0.156156
225486677,71496252,15842,6705520,6166.72,455921000,968504,0.000919649,0.144434,0.132057,2.92554
225482443,71496252,311,278887,643.958,17845200,84656.4,0.00230903,0.303551,0.303192,0.406744
225492666,71496252,17595,34967.2,2.64637,472007,347.112,7.56817e-05,0.00992679,0,0
225491293,71496252,17223,4632090,11013.1,266635000,1616520,0.00237757,0.348984,0.360818,1.79426
225487050,71496252,15948,926892,984.091,46737100,129725,0.00106171,0.139957,0.129647,1.18803
225487334,71496252,16068,2470350,1650.61,168953000,254911,0.000668165,0.103188,0.0821462,1.65328
225493157,71496252,111220874,399394,98.105,27057700,13519.8,0.000245635,0.0338508,0.0324152,0.615396
225486246,71496252,15710,65722,33.1732,1822380,4852.98,0.000504751,0.073841,0.0733494,0.870094
225487079,71496252,15961,1236730,1226.73,85854500,196528,0.000991909,0.158909,0.150618,0.944034
225489029,71496252,16545,1028120,54.1221,65387000,7637.61,5.26416e-05,0.00742868,0.00848578,1.57526
225489099,71496252,16583,69788.2,150.844,4085910,20476.4,0.00216145,0.293408,0.29339,0.362241
225486751,71496252,15853,42494400,10236.6,2980670000,1516570,0.000240892,0.0356887,0.0340491,1.88588
225489035,71496252,16547,57339.1,65.8884,3584480,9189.4,0.0011491,0.160264,0.163535,0.860142
225487550,71496252,16135,1573210,168.605,97595400,25113.6,0.000107172,0.0159632,0.0154685,2.19429
225486021,71496252,15601,2599890,258.124,131962000,36421.7,9.92826e-05,0.0140089,0.0141219,1.32619
225485611,71496252,1142,139707,166.059,5980670,21912,0.00118863,0.156842,0.156843,0.959184
225482033,71496252,230,104878,39.8397,2074570,5534.48,0.000379865,0.0527704,0.0527732,0.541349
225489205,71496252,16630,174842,1.40862,10256200,176.144,8.05654e-06,0.00100745,0.00100746,0.389479
225490465,71496252,16971,492121,200.44,29255400,29563.7,0.000407298,0.0600741,0.0612456,1.40313
225484569,71496252,700,544104,89.2506,27190700,13772.3,0.000164032,0.0253119,0.0249282,0.834131
225486034,71496252,15605,344293,18.175,18631800,2601.34,5.27894e-05,0.0075556,0.0078251,0.848584
225490050,71496252,16825,200393,557.26,14122200,81952.6,0.00278084,0.40896,0.404418,0.603576
225483900,71496252,597,4697400,309.348,243857000,44997.3,6.58552e-05,0.00957919,0.01033,1.52137
225483336,71496252,460,136646,23.974,7926400,3469.29,0.000175446,0.0253888,0.0247314,0.839384
225481291,71496252,61,83765.6,95.9133,5299440,13928.1,0.00114502,0.166275,0.166284,0.0100136
225481203,71496252,41,619027,162.762,28397100,23217.9,0.000262932,0.0375071,0.0452738,1.13385
225489108,71496252,16588,315459,227.633,20166700,30739.7,0.000721594,0.0974444,0.10036,0.908137
225487299,71496252,16041,3015980,198.542,213391000,30115,6.58299e-05,0.00998514,0.00872558,1.5784
225490594,71496252,17000,207643,318.427,12944700,46662.5,0.00153353,0.224725,0.224683,0.496718
225486673,71496252,15838,717214,733.473,43857900,114258,0.00102267,0.159308,0.162379,1.21578
225492415,71496252,17506,1094190,448.455,43300800,57779.4,0.000409853,0.0528058,0.0526117,0.976223
225487885,71496252,16227,291671,7.63446,17507500,1079.08,2.61749e-05,0.00369966,0.00341099,0.870509
225491590,71496252,17311,2142280,2987.92,117047000,442965,0.00139474,0.206772,0.210055,3.06049
225492278,71496252,17503,1672940,856.544,59877800,110665,0.000511999,0.0661501,0.0679171,1.04791
225486796,71496252,15873,1160490,1796.31,72122700,269056,0.00154789,0.231848,0.221791,1.0061
225481803,71496252,175,717678,649.101,35563000,108261,0.000904445,0.150849,0.150248,1.02118
225488450,71496252,16396,22695100,7962.95,1461690000,1225720,0.000350867,0.0540082,0.0526988,2.2651
225487909,71496252,16242,186688,18.2782,10343200,2506.39,9.79079e-05,0.0134255,0.0139723,0.666134
225489752,71496252,16770,231362,109.825,14323300,16830.2,0.000474689,0.0727439,0.0838924,1.23711
225488999,71496252,16536,1391980,451.973,91578200,62286.8,0.000324697,0.0447468,0.0433304,1.39474
225481994,71496252,217,947151,2322.86,60517300,322885,0.00245248,0.340901,0.341417,0.41776
225483892,71496252,594,51892.6,1.83648,3193740,260.815,3.539e-05,0.00502604,0.00523799,0.39695
225485287,71496252,969,986452,533.072,60168300,81471.6,0.000540393,0.0825905,0.0790045,1.23161
225492918,71496252,111220754,149686,185.054,9486810,26716.5,0.00123628,0.178483,0.192299,1.17458
225486176,71496252,15683,46172.4,9.30567,1090280,1385.22,0.000201542,0.0300011,0.0273081,0.737114
225488343,71496252,16337,234430,3.0096,13565700,389.236,1.28379e-05,0.00166035,0.00166424,1.50142
225486840,71496252,15908,12941400,7883.32,796904000,1220450,0.000609155,0.0943062,0.0929548,1.33961
225481511,71496252,96,913855,4390.2,50419100,646112,0.00480404,0.707018,0.716583,0.827982
225487695,71496252,16174,3018990,1435.72,194771000,195380,0.000475565,0.0647172,0.0637609,1.01794
225485127,71496252,907,614174,74.6113,39250800,11836.9,0.000121482,0.0192729,0.0194491,1.42138
225483374,71496252,472,194507,287.24,13569600,41949.5,0.00147676,0.215671,0.249653,0.578213
225487255,71496252,16025,5420720,1856.61,245729000,267739,0.000342502,0.0493918,0.0535383,1.65912
225489203,71496252,16629,69409.8,2.06332,4043690,269.23,2.97266e-05,0.00387885,0.00387885,0.0961031
225491427,71496252,17265,182344,31.6616,10206700,4146.89,0.000173637,0.0227421,0.0237018,0.618914
225492285,71496252,17505,34969,49.1588,2453970,6484.75,0.00140578,0.185443,0,0
225488365,71496252,16341,660176,1093.69,41644600,179347,0.00165666,0.271666,0.224829,1.32484
225484128,71496252,614,914693,1508.32,34573400,257741,0.001649,0.281779,0.303167,1.30394
225489505,71496252,16677,878786,1080.38,53770600,153338,0.0012294,0.174489,0.16704,0.683041
225491206,71496252,17185,983498,199.062,54580200,30177.9,0.000202402,0.0306843,0.030653,1.2897
225489145,71496252,16604,726152,82.9757,43574200,11461.8,0.000114268,0.0157843,0.018627,1.79221
225492466,71496252,17510,151065,137.295,3051980,16908,0.000908851,0.111926,0.132836,1.07531
225491050,71496252,17121,431035,204.066,26098200,27278.1,0.000473432,0.063285,0.0655806,0.770766
225484704,71496252,743,452766,619.63,29066500,84020.7,0.00136854,0.185572,0.185155,0.561742
225485779,71496252,182305693,132879,1.60106,1639400,216.966,1.2049e-05,0.00163281,0.00174185,0.867081
225491944,71496252,17388,401114,106.818,13188600,14656.1,0.000266303,0.0365384,0.0442046,1.21116
225486664,71496252,15833,287494,77.9704,19020300,11250.1,0.000271207,0.0391316,0.0366965,0.956846
225481343,71496252,71,138029,0.430559,7727440,57.4177,3.11934e-06,0.000415984,0.000418729,0.735152
225482023,71496252,226,2673400,266.515,146306000,36764.1,9.96917e-05,0.0137518,0.0137348,1.73327
225488005,71496252,16291,466090,123.541,26920000,18630.5,0.000265058,0.0399718,0.0404536,0.422741
225487375,71496252,16114,43017900,25071,2728690000,3749150,0.000582804,0.0871533,0.0820266,2.56297
225483452,71496252,513,79290.8,0.284058,4896980,43.741,3.58249e-06,0.000551653,0.000542749,0.385833
225489643,71496252,16731,34965.5,0.280601,1988010,35.6758,8.0251e-06,0.00102032,0,0
225490365,71496252,16930,673161,1288.46,44924400,184942,0.00191404,0.274736,0.262078,0.590388
225490259,71496252,16889,1548780,371,84324800,46674.7,0.000239543,0.0301364,0.0334504,1.15872
225485029,71496252,868,95054.9,22.7795,6170090,3052.66,0.000239645,0.0321147,0.0317117,0.414428
225489772,71496252,16777,532070,93.3032,31807700,13061.4,0.000175359,0.0245482,0.0319707,1.62304
225485312,71496252,1007,8051290,1612.89,447135000,236773,0.000200327,0.0294081,0.0296832,1.26416
225485278,71496252,957,6706090,1522.87,466208000,251269,0.000227088,0.0374688,0.0364859,1.09801
225482440,71496252,310,1145860,1075.27,61078900,161416,0.000938397,0.140869,0.164107,1.10702
225486642,71496252,15822,636353,481.593,37826300,75047.9,0.000756803,0.117934,0.120534,1.59576
225488546,71496252,16428,1060110,144.478,74246700,21466.4,0.000136285,0.0202491,0.0193584,1.66081
225489105,71496252,16586,87273.2,52.3663,5470520,6922.38,0.000600028,0.0793185,0.0746383,0.682102
225490813,71496252,17062,943701,957.962,58054000,132089,0.00101511,0.139969,0.135606,1.02013
225486812,71496252,15883,86392.7,33.9412,5086560,5326.12,0.000392871,0.0616502,0.0618001,0.896622
225486784,71496252,15867,5658410,10867.3,343710000,1677050,0.00192055,0.296383,0.282462,1.64368
225486183,71496252,15686,3327760,661.269,110045000,100331,0.000198713,0.0301496,0.0304612,1.08998
225486773,71496252,15861,3070870,203.905,207382000,30074.1,6.63999e-05,0.00979338,0.011567,1.35446
225487342,71496252,16071,155419,7.58295,10136100,1044.27,4.87903e-05,0.00671904,0.00546571,0.908159
225490138,71496252,16864,1866220,586.982,106564000,76859.2,0.000314529,0.0411843,0.0501529,1.8256
225491281,71496252,17219,34940.9,2.03194,1165560,248.954,5.81535e-05,0.00712501,0,0
225484656,71496252,721,1429420,109.33,60352400,16119.5,7.64857e-05,0.0112769,0.0104961,0.981742
225489229,71496252,16638,313219,39.7169,18376000,5459.23,0.000126803,0.0174294,0.0199442,1.15669
225486860,71496252,15917,6690360,988.105,334612000,148633,0.000147691,0.022216,0.020217,1.93735
225485056,71496252,878,131234,2.80176,1928150,403.215,2.13493e-05,0.00307248,0.00290547,1.06713
225483468,71496252,519,2647950,5734.92,173659000,859590,0.0021658,0.324625,0.318256,1.10557
225485624,71496252,10675,3376750,3029.29,214589000,505034,0.000897101,0.149562,0.181543,2.34147
225485820,71496252,15569,8305920,1076.02,432034000,155881,0.000129549,0.0187675,0.0197965,2.01495
225489569,71496252,16702,1875610,866.501,109730000,125446,0.000461983,0.0668826,0.0753213,1.2185
225489573,71496252,16703,2266710,382.48,138291000,51054.3,0.000168738,0.0225235,0.0274296,1.37686
225490575,71496252,16992,106329,24.7739,6200120,3137.3,0.000232994,0.0295057,0.0295123,0.190346
225487222,71496252,16012,12701300,1555.77,831460000,225824,0.000122488,0.0177795,0.0184457,2.57147
225491660,71496252,17325,176102,211.002,10422400,31892.6,0.00119818,0.181103,0.165596,1.32961
225489820,71496252,16798,359780,46.4659,20905300,6203.59,0.000129151,0.0172428,0.0171731,0.854055
225493155,71496252,111220870,187873,201.659,9757410,28928.1,0.00107338,0.153977,0.140653,0.76055
225485699,71496252,10700,777794,232.988,49073900,32790.6,0.00029955,0.0421585,0.0385247,1.11255
225487652,71496252,16159,276425,31.8899,15733100,4348.95,0.000115365,0.0157329,0.0171582,0.585476
225490191,71496252,16872,57259.6,149.113,2929700,19314,0.00260416,0.337305,0.337049,0.309358
225483407,71496252,479,702004,486.317,42191900,76298.5,0.000692755,0.108687,0.104609,1.36113
225490085,71496252,16847,664373,34.2597,37844500,4610.72,5.15669e-05,0.00693996,0.00696615,0.644974
225493118,71496252,111220764,34798.3,1158.31,2628950,191092,0.0332864,5.49142,0,0
225491137,71496252,17151,174586,221.585,10195400,28492.2,0.0012692,0.163199,0.163201,0.254652
225491186,71496252,17169,74379.3,521.478,5083020,80056.1,0.00701106,1.07632,1.08407,0.730777
225488583,71496252,16440,1519860,535.254,90808600,74013.1,0.000352173,0.0486973,0.0438473,1.95421
225486347,71496252,15762,2017450,217.686,117529000,29639.1,0.000107901,0.0146914,0.0147318,2.04362
225488521,71496252,16419,1835750,2192.63,116932000,345240,0.0011944,0.188064,0.180065,1.27351
225493133,71496252,111220794,599833,466.699,34001400,63828.9,0.000778049,0.106411,0.103295,0.664655
225490910,71496252,17084,138319,322.146,8634770,48830.1,0.00232902,0.353026,0.352167,0.440082
225485285,71496252,966,509402,1032.59,30039600,140133,0.00202706,0.275094,0.269167,1.01646
225485621,71496252,10674,4980170,1071.26,276013000,159115,0.000215105,0.0319497,0.0320368,1.2689
225488034,71496252,16300,31259.4,10.9253,1628680,1457.71,0.000349505,0.0466329,0,0
225489264,71496252,16649,42481900,30783,2508970000,4567130,0.000724615,0.107508,0.110361,1.78237
225492708,71496252,17649,34954.4,6.14424,696830,849.321,0.000175778,0.024298,0,0
225490255,71496252,16887,1548780,371,84324800,46674.7,0.000239543,0.0301364,0.0334504,1.15872
225490489,71496252,16982,306071,255.786,15814800,32958.5,0.000835708,0.107682,0.113241,0.604196
225491440,71496252,17271,608225,194.594,31872200,24719.1,0.000319938,0.0406414,0.0389077,1.00941
225492733,71496252,111220632,508233,788.26,33842700,110370,0.00155098,0.217163,0.218831,0.583088
225485428,71496252,1047,312866,84.3694,12113200,11491.2,0.000269666,0.0367288,0.0369083,0.561083
225485526,71496252,1093,8346420,3191.03,451580000,414623,0.000382323,0.0496767,0.0485999,1.06195
225486625,71496252,15816,854212,303.585,41272800,42341.7,0.000355398,0.0495681,0.0476752,0.655474
225487597,71496252,16143,2068560,1527.16,131978000,237386,0.000738271,0.114759,0.11309,1.32728
225490422,71496252,16953,473273,997.02,28273300,142229,0.00210665,0.300522,0.272757,0.754824
225486794,71496252,15872,812581,1034.6,50129200,160194,0.00127323,0.197143,0.194697,1.7359
225491669,71496252,17327,368695,168.685,15461600,21307.6,0.000457519,0.057792,0.0749377,1.32938
225487184,71496252,16000,354328,31.3211,13957300,4129.01,8.83959e-05,0.0116531,0.0117297,0.617067
225487850,71496252,16218,242016,2.49905,13706800,344.415,1.0326e-05,0.00142311,0.00143173,0.847623
225488471,71496252,16402,1036700,126.239,63289000,17306.1,0.00012177,0.0166936,0.0169471,2.26905
225491135,71496252,17150,915919,407.696,51829500,52776.2,0.000445123,0.057621,0.051593,1.13523
225493181,71496252,112892325,34969,14.7858,2058320,2051.08,0.000422827,0.0586543,0,0
225485080,71496252,886,14994900,33254.4,888140000,5481440,0.00221772,0.365555,0.344257,1.48546
225486237,71496252,15705,170025,55.1483,6630640,7874.08,0.000324354,0.0463113,0.0467541,0.870056
225487379,71496252,16120,2052620,854.272,132669000,128256,0.000416186,0.0624839,0.0628364,2.14209
225492185,71496252,17472,566593,462.761,18417100,65257.4,0.000816742,0.115175,0.119034,0.619357
225491396,71496252,17258,1156080,211.039,64267600,27424.4,0.000182546,0.0237218,0.0296059,1.71257
225489706,71496252,16752,2356280,520.021,138055000,72888.2,0.000220696,0.0309336,0.0387441,1.58952
225486574,71496252,15794,33802.8,0.485919,1837850,75.7533,1.43751e-05,0.00224104,0,0
225486859,71496252,15916,5157870,11973.9,154782000,2161100,0.00232148,0.418991,0.413234,2.65966
225490999,71496252,17101,888338,2207.3,56005800,310727,0.00248475,0.349784,0.34015,0.588594
225492003,71496252,17411,556269,496.311,28069800,65258.1,0.000892214,0.117314,0.117398,0.198674
225485152,71496252,920,14153000,2531.84,929872000,381224,0.000178891,0.0269359,0.0264824,3.05251
225489194,71496252,16626,4823370,1242.16,279243000,159260,0.00025753,0.0330183,0.0365168,1.526
225492822,71496252,111220682,210919,940.226,10451700,132328,0.00445776,0.627388,0.61261,0.760104
225491231,71496252,17202,34798.7,356.14,2311770,57027.2,0.0102343,1.63877,0,0
225485714,71496252,10705,271455,786.311,18807400,120306,0.00289665,0.443188,0.454535,0.683153
225487865,71496252,16219,206037,6.73,11746300,882.68,3.26641e-05,0.00428409,0.00422738,1.60378
225485315,71496252,1014,843722,1654.75,54217200,272668,0.00196125,0.323173,0.2807,1.16944
225492847,71496252,111220698,294705,93.836,15218200,13165.9,0.000318406,0.0446748,0.0456598,1.74487
225482985,71496252,386,11608300,13548.8,672668000,1923630,0.00116716,0.165711,0.186744,1.56588
225489602,71496252,16715,19511.7,11.5912,1077600,1566.48,0.000594063,0.0802839,0,0
225487066,71496252,15954,163869,21.7922,5532890,3071.14,0.000132986,0.0187414,0.0185629,0.768144
225492568,71496252,17549,740952,572.886,43224700,89589.4,0.000773176,0.120911,0.148347,0.984726
225485619,71496252,10672,3071120,541.626,171122000,77658.1,0.000176361,0.0252866,0.0260672,1.22664
225486373,71496252,15770,2389290,455.092,138234000,65013.2,0.000190472,0.0272103,0.0345359,2.5125
225488410,71496252,16379,139433,1143.96,7751020,169776,0.00820439,1.21761,1.21762,0.370295
225485286,71496252,968,4097280,7452.31,282220000,1155880,0.00181884,0.282109,0.272867,1.36079
225492655,71496252,17592,622607,478.302,16451400,64671.3,0.000768225,0.103872,0.104242,0.595939
225492237,71496252,17490,399394,98.105,27057700,13519.8,0.000245635,0.0338508,0.0324152,0.615396
225487230,71496252,16014,7755040,565.69,543522000,76670.8,7.29448e-05,0.00988657,0.00948335,0.910165
225485140,71496252,914,66276.4,0.902866,3382800,129.759,1.36227e-05,0.00195785,0.00204842,1.1318
225487812,71496252,16200,243872,8.22534,13323200,1204.54,3.37281e-05,0.00493922,0.00494322,0.626537
225492698,71496252,17645,345224,230.355,12814000,35617.6,0.000667264,0.103173,0.102846,0.97789
225484399,71496252,670,2291710,424.75,52621800,61681.3,0.000185342,0.026915,0.0247136,1.2269
225484339,71496252,630,983256,91.2394,63346500,12672.5,9.27931e-05,0.0128883,0.0118353,0.643212
225489663,71496252,16737,363918,495.09,20877500,61300.6,0.00136044,0.168446,0.169666,0.510588
225483800,71496252,557,117261,24.7126,5300040,3283.97,0.000210749,0.0280056,0.0295601,1.18571
225490136,71496252,16863,651501,151.448,39884100,19728.4,0.00023246,0.0302815,0.0333814,0.870837
225484413,71496252,676,511781,43.0854,27996200,6766.58,8.41872e-05,0.0132216,0.0136388,1.02482
225485487,71496252,1075,377634,42.3446,15942400,5474.8,0.000112131,0.0144976,0.0136514,0.868493
225481487,71496252,88,2628220,210.004,137354000,30181,7.99033e-05,0.0114834,0.011374,1.32704
225481783,71496252,169,1611630,19473.5,114583000,3166460,0.0120831,1.96476,1.96559,0.885284
225488483,71496252,16406,762490,9.49459,44660000,1251.93,1.24521e-05,0.00164189,0.00164095,0.813553
225488017,71496252,16297,540127,403.396,28391900,52563.5,0.000746854,0.097317,0.096831,0.341019
225490613,71496252,17002,34735.3,52.1696,2146110,7711.46,0.00150192,0.222007,0,0
225490783,71496252,17051,618684,808.389,39241300,110160,0.00130663,0.178055,0.176365,0.585533
225491328,71496252,17233,149686,185.054,9486810,26716.5,0.00123628,0.178483,0.192299,1.17458
225481973,71496252,210,97167.1,58.9035,2588680,7762.94,0.000606209,0.0798927,0.0824421,0.453142
225485309,71496252,998,543128,32.0362,35847000,4194.88,5.89846e-05,0.00772355,0.0091017,1.04475
225491520,71496252,17291,34969,37.3205,2418410,5257.82,0.00106724,0.150357,0,0
225482357,71496252,288,1593110,416.11,103039000,65751.1,0.000261194,0.0412722,0.0408795,1.02852
225485856,71496252,15585,243967,23.0413,13805100,3180.16,9.44444e-05,0.0130352,0.0130286,1.23832
225491664,71496252,17326,368695,168.685,15461600,21307.6,0.000457519,0.057792,0.0749377,1.32938
225489110,71496252,16589,227918,189.23,14739800,25545,0.000830257,0.11208,0.114485,0.884844
225491071,71496252,17126,899918,354.013,52527700,47390.2,0.000393383,0.0526605,0.0533135,0.951922
225487313,71496252,16063,10801500,6052.9,653462000,938372,0.000560377,0.0868744,0.0727334,1.74496
225491197,71496252,17178,564465,413.615,34529400,60161.3,0.000732756,0.106581,0.118115,1.58402
225486319,71496252,15750,405750000,278690,23227600000,44250000,0.00068685,0.109057,0.102378,3.34996
225487286,71496252,16036,2403360,2568.98,89707000,415837,0.00106891,0.173024,0.200036,1.63641
225492701,71496252,17646,34797.8,6.28733,1204690,900.383,0.000180682,0.0258747,0,0
225483255,71496252,435,116199,129.416,6531270,16989.3,0.00111374,0.146209,0.142888,0.272505
225483759,71496252,546,33738.2,1.30441,2234260,170.333,3.86627e-05,0.00504865,0,0
225486551,71496252,15789,197180,8.85669,11315400,1403.98,4.49167e-05,0.00712027,0.00708759,0.818108
225489638,71496252,16730,279127,7.6237,15996400,1008.14,2.73126e-05,0.00361176,0.00361444,0.473493
225484347,71496252,635,457431,298.091,21085200,47152.8,0.000651663,0.103082,0.10292,0.852836
225484416,71496252,677,69938,38.0982,5153700,5379.4,0.000544743,0.0769167,0.0769167,0.412446
225486015,71496252,15598,93220.4,90.1073,3480940,14121.5,0.000966604,0.151485,0.155432,0.510775
225489171,71496252,16615,1457030,303.71,84924500,42470.2,0.000208445,0.0291485,0.038678,2.2295
225490315,71496252,16905,34969,7.45834,2093770,951.796,0.000213284,0.0272183,0,0
225492704,71496252,17648,69709.2,11.0792,1552280,1547.07,0.000158935,0.0221932,0.0221871,0.134545
225492836,71496252,111220690,165701,239.422,11104700,32384.9,0.0014449,0.195441,0.195044,0.39083
225491828,71496252,17345,454597,430.879,23999800,55753.1,0.000947827,0.122643,0.122643,0.489718
225483015,71496252,398,1705520,231.696,93127800,32508.3,0.00013585,0.0190606,0.0219691,1.38229
225485484,71496252,1073,34621700,21483,1951290000,3322580,0.000620506,0.095968,0.101156,1.99184
225486343,71496252,15761,33721.8,0.30465,1932270,47.7974,9.03421e-06,0.0014174,0,0
225483108,71496252,425,729012,236.752,45270700,35102,0.000324757,0.0481501,0.0480441,0.665658
225493189,71496252,124372440,33488.4,12.9394,1370100,1731.07,0.000386384,0.0516916,0,0
225483523,71496252,523,2673460,165.35,136441000,23762.1,6.18487e-05,0.00888814,0.0102018,1.65532
225488648,71496252,16461,646076,370.897,43049700,52495.6,0.000574076,0.081253,0.0854399,1.31785
225492590,71496252,17563,351284,88.8718,13700900,12765,0.000252992,0.0363381,0.0323439,1.53495
225492867,71496252,111220718,269662,1150.5,11654000,153534,0.00426646,0.569357,0.533023,0.558821
225483492,71496252,521,106365,1.9688,5601940,284.73,1.85098e-05,0.00267691,0.00287097,1.09451
225491015,71496252,17106,48303.3,145.162,3049180,21476.7,0.00300522,0.444622,0.442871,0.533771
225493160,71496252,111220880,102594,102.009,7465380,14146.6,0.000994305,0.137889,0.136297,1.1269
225483204,71496252,426,466992,1152.95,30604800,182101,0.00246889,0.389945,0.4612,1.0144
225487686,71496252,16171,2369260,860.398,146329000,124077,0.00036315,0.0523695,0.0499121,1.49251
225490278,71496252,16893,907866,287.183,50300300,35431.7,0.000316328,0.0390275,0.0421965,1.06636
225490818,71496252,17063,564059,349.126,31397500,49102.3,0.000618953,0.0870518,0.0911727,0.613326
225490121,71496252,16859,119015,25.928,6638340,3295.95,0.000217855,0.0276935,0.0292949,0.638248
225483250,71496252,434,2550470,3872.09,122316000,627806,0.00151819,0.246153,0.276876,1.20802
225485301,71496252,985,22558200,2455.34,1104630000,340160,0.000108845,0.0150792,0.0149233,1.74923
225488382,71496252,16358,3927940,482.508,236622000,67025.6,0.00012284,0.0170638,0.017014,1.10067
225484767,71496252,781,52634,200.763,2864150,27985,0.00381433,0.53169,0.510685,0.388997
225485850,71496252,15583,209162,9.41925,11539000,1271.61,4.50333e-05,0.00607954,0.00607794,0.997469
225481657,71496252,132,27704,4.2747,1644930,590.698,0.000154299,0.0213218,0,0
225488644,71496252,16460,532323,4.83121,34060000,739.322,9.0757e-06,0.00138886,0.00164265,2.17012
225493165,71496252,111220900,234524,178.739,16219500,30326.1,0.000762134,0.129309,0.12595,1.1792
225487744,71496252,16188,3429710,1420.53,218455000,201326,0.000414185,0.0587005,0.055507,0.853916
225487063,71496252,15953,220382,55.1227,11827000,7668.11,0.000250124,0.0347947,0.0337693,0.369807
225491147,71496252,17158,3665170,6205.43,196483000,889421,0.00169308,0.242669,0.257052,1.5847
225490956,71496252,17094,27674.8,79.5551,466256,10000.6,0.00287464,0.36136,0,0
225484362,71496252,646,240954,21.9095,12886700,3536.15,9.09282e-05,0.0146756,0.0183519,1.18367
225485052,71496252,875,114436,26.231,6895200,3497.49,0.000229219,0.0305628,0.0304951,0.291519
